Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:44;;;;;;;0.50;0.50;;;;;;;;;;5019690;28;20214;-61
2023/04/15 00:03:12;;;;;;;0.60;0.60;;;;;;;;;;5019285;28;20242;-61
2023/04/15 00:05:40;;;;;;;0.60;0.60;;;;;;;;;;5019779;28;20515;-61
2023/04/15 00:08:08;;;;;;;0.60;0.60;;;;;;;;;;5019365;28;20610;-61
2023/04/15 00:10:36;;;;;;;0.60;0.60;;;;;;;;;;5020084;28;20742;-61
2023/04/15 00:13:04;;;;;;;0.60;0.50;;;;;;;;;;5019429;28;20681;-61
2023/04/15 00:15:31;;;;;;;0.60;0.60;;;;;;;;;;5019775;28;20621;-61
2023/04/15 00:17:59;;;;;;;0.60;0.60;;;;;;;;;;5019597;28;20203;-61
2023/04/15 00:20:26;;;;;;;0.52;0.52;;;;;;;;;;5019617;28;20488;-61
2023/04/15 00:22:54;;;;;;;0.63;0.63;;;;;;;;;;5019643;28;20443;-61
2023/04/15 00:25:23;;;;;;;0.50;0.50;;;;;;;;;;5019503;28;20198;-61
2023/04/15 00:27:50;;;;;;;0.50;0.50;;;;;;;;;;5019126;28;20206;-61
2023/04/15 00:30:18;;;;;;;0.50;0.50;;;;;;;;;;5018685;28;20209;-61
2023/04/15 00:32:45;;;;;;;0.77;0.70;;;;;;;;;;5019075;28;20221;-61
2023/04/15 00:35:13;;;;;;;0.45;0.45;;;;;;;;;;5018899;28;20476;-61
2023/04/15 00:37:41;;;;;;;0.60;0.60;;;;;;;;;;5019628;28;20212;-61
2023/04/15 00:40:12;;;;;;;0.60;0.60;;;;;;;;;;5019207;28;20202;-61
2023/04/15 00:42:41;;;;;;;0.50;0.50;;;;;;;;;;5019553;28;20496;-61
2023/04/15 00:45:09;;;;;;;0.52;0.52;;;;;;;;;;5019097;28;20301;-61
2023/04/15 00:47:37;;;;;;;0.63;0.63;;;;;;;;;;5018972;28;20242;-61
2023/04/15 00:50:05;;;;;;;0.52;0.52;;;;;;;;;;5018447;28;20612;-61
2023/04/15 00:52:33;;;;;;;0.60;0.60;;;;;;;;;;5018101;28;20301;-61
2023/04/15 00:55:01;;;;;;;0.60;0.60;;;;;;;;;;5018205;28;20297;-61
2023/04/15 00:57:29;;;;;;;0.60;0.60;;;;;;;;;;5017919;28;20198;-61
2023/04/15 00:59:58;;;;;;;0.70;0.60;;;;;;;;;;5018590;28;20203;-61
2023/04/15 01:02:26;;;;;;;0.60;0.60;;;;;;;;;;5018341;28;20296;-61
2023/04/15 01:04:53;;;;;;;0.50;0.50;;;;;;;;;;5018526;28;20233;-61
2023/04/15 01:07:21;;;;;;;0.57;0.57;;;;;;;;;;5018370;28;20304;-61
2023/04/15 01:09:48;;;;;;;0.70;0.70;;;;;;;;;;5018690;28;20230;-61
2023/04/15 01:12:17;;;;;;;0.50;0.50;;;;;;;;;;5018509;28;20305;-61
2023/04/15 01:14:44;;;;;;;0.60;0.60;;;;;;;;;;5018626;28;20245;-61
2023/04/15 01:17:13;;;;;;;0.50;0.50;;;;;;;;;;5017997;28;20213;-61
2023/04/15 01:19:41;;;;;;;0.60;0.60;;;;;;;;;;5017637;28;20242;-61
2023/04/15 01:22:09;;;;;;;0.50;0.50;;;;;;;;;;5018087;28;20677;-61
2023/04/15 01:24:36;;;;;;;0.50;0.50;;;;;;;;;;5018582;28;20237;-61
2023/04/15 01:27:05;;;;;;;0.60;0.60;;;;;;;;;;5018060;28;20242;-61
2023/04/15 01:29:33;;;;;;;0.65;0.65;;;;;;;;;;5018607;28;20234;-61
2023/04/15 01:32:00;;;;;;;0.60;0.60;;;;;;;;;;5018086;28;20237;-61
2023/04/15 01:34:28;;;;;;;0.50;0.50;;;;;;;;;;5018064;28;20214;-61
2023/04/15 01:36:56;;;;;;;0.50;0.50;;;;;;;;;;5018344;28;20690;-61
2023/04/15 01:39:23;;;;;;;0.50;0.50;;;;;;;;;;5018068;28;20292;-61
2023/04/15 01:41:51;;;;;;;0.50;0.50;;;;;;;;;;5018016;28;20586;-61
2023/04/15 01:44:19;;;;;;;0.52;0.52;;;;;;;;;;5018283;28;20276;-61
2023/04/15 01:46:48;;;;;;;0.60;0.60;;;;;;;;;;5018536;28;20532;-61
2023/04/15 01:49:15;;;;;;;0.52;0.52;;;;;;;;;;5018045;28;20225;-61
2023/04/15 01:51:43;;;;;;;0.55;0.50;;;;;;;;;;5018137;28;20594;-61
2023/04/15 01:54:10;;;;;;;0.50;0.50;;;;;;;;;;5018243;28;20210;-61
2023/04/15 01:56:38;;;;;;;0.50;0.50;;;;;;;;;;5017767;28;20473;-61
2023/04/15 01:59:06;;;;;;;0.50;0.50;;;;;;;;;;5017746;28;20225;-61
2023/04/15 02:01:35;;;;;;;0.50;0.50;;;;;;;;;;5017822;28;20542;-61
2023/04/15 02:04:03;;;;;;;0.50;0.50;;;;;;;;;;5017966;28;20605;-61
2023/04/15 02:06:30;;;;;;;0.55;0.55;;;;;;;;;;5017575;28;20206;-61
2023/04/15 02:08:58;;;;;;;0.65;0.60;;;;;;;;;;5017454;28;20505;-61
2023/04/15 02:11:26;;;;;;;0.65;0.65;;;;;;;;;;5017786;28;20202;-61
2023/04/15 02:13:53;;;;;;;0.50;0.50;;;;;;;;;;5017696;28;20601;-61
2023/04/15 02:16:21;;;;;;;0.55;0.52;;;;;;;;;;5017988;28;20555;-61
2023/04/15 02:18:50;;;;;;;0.60;0.60;;;;;;;;;;5017296;28;20220;-61
2023/04/15 02:21:18;;;;;;;0.45;0.45;;;;;;;;;;5017539;28;20206;-61
2023/04/15 02:23:47;;;;;;;0.50;0.50;;;;;;;;;;5017552;28;20217;-61
2023/04/15 02:26:14;;;;;;;0.43;0.43;;;;;;;;;;5017043;28;20205;-61
2023/04/15 02:28:42;;;;;;;0.50;0.50;;;;;;;;;;5017411;28;20240;-61
2023/04/15 02:31:09;;;;;;;0.40;0.40;;;;;;;;;;5023790;28;20301;-61
2023/04/15 02:33:37;;;;;;;0.50;0.50;;;;;;;;;;5023889;28;20214;-61
2023/04/15 02:36:06;;;;;;;0.45;0.45;;;;;;;;;;5024059;28;20289;-61
2023/04/15 02:38:34;;;;;;;0.50;0.50;;;;;;;;;;5024196;28;20271;-61
2023/04/15 02:41:01;;;;;;;0.40;0.40;;;;;;;;;;5023864;28;20684;-61
2023/04/15 02:43:29;;;;;;;0.40;0.40;;;;;;;;;;5024155;28;20214;-61
2023/04/15 02:45:57;;;;;;;0.50;0.50;;;;;;;;;;5023955;28;20288;-61
2023/04/15 02:48:24;;;;;;;0.40;0.40;;;;;;;;;;5024084;28;20288;-61
2023/04/15 02:50:52;;;;;;;0.38;0.38;;;;;;;;;;5023783;28;20568;-61
2023/04/15 02:53:21;;;;;;;0.40;0.40;;;;;;;;;;5024165;28;20206;-61
2023/04/15 02:55:48;;;;;;;0.45;0.45;;;;;;;;;;5024314;28;20228;-61
2023/04/15 02:58:16;;;;;;;0.50;0.50;;;;;;;;;;5023794;28;20289;-61
2023/04/15 03:00:43;;;;;;;0.40;0.40;;;;;;;;;;5023572;28;20206;-61
2023/04/15 03:03:11;;;;;;;0.40;0.40;;;;;;;;;;5023573;28;20332;-61
2023/04/15 03:05:38;;;;;;;0.40;0.40;;;;;;;;;;5023703;28;20609;-61
2023/04/15 03:08:06;;;;;;;0.30;0.30;;;;;;;;;;5023742;28;20214;-61
2023/04/15 03:10:35;;;;;;;0.40;0.30;;;;;;;;;;5023787;28;20324;-61
2023/04/15 03:13:03;;;;;;;0.50;0.50;;;;;;;;;;5023641;28;20551;-61
2023/04/15 03:15:30;;;;;;;0.40;0.40;;;;;;;;;;5023828;28;20217;-61
2023/04/15 03:17:58;;;;;;;0.40;0.40;;;;;;;;;;5024046;28;20501;-61
2023/04/15 03:20:25;;;;;;;0.40;0.40;;;;;;;;;;5023680;28;20202;-61
2023/04/15 03:22:53;;;;;;;0.40;0.40;;;;;;;;;;5023523;28;20498;-61
2023/04/15 03:25:21;;;;;;;0.47;0.47;;;;;;;;;;5023609;28;20323;-61
2023/04/15 03:27:49;;;;;;;0.50;0.50;;;;;;;;;;5023705;28;20248;-61
2023/04/15 03:30:17;;;;;;;0.30;0.30;;;;;;;;;;5023810;28;20602;-61
2023/04/15 03:32:44;;;;;;;0.30;0.30;;;;;;;;;;5023517;28;20237;-61
2023/04/15 03:35:12;;;;;;;0.32;0.32;;;;;;;;;;5023324;28;20214;-61
2023/04/15 03:37:40;;;;;;;0.40;0.40;;;;;;;;;;5023203;28;20225;-61
2023/04/15 03:40:08;;;;;;;0.40;0.40;;;;;;;;;;5023768;28;20202;-61
2023/04/15 03:42:36;;;;;;;0.50;0.50;;;;;;;;;;5020296;28;20285;-61
2023/04/15 03:45:05;;;;;;;0.30;0.30;;;;;;;;;;5020448;28;20214;-61
2023/04/15 03:47:32;;;;;;;0.30;0.30;;;;;;;;;;5020126;28;20245;-61
2023/04/15 03:50:00;;;;;;;0.40;0.40;;;;;;;;;;5020299;28;20317;-61
2023/04/15 03:52:28;;;;;;;0.40;0.38;;;;;;;;;;5019690;28;20579;-61
2023/04/15 03:54:55;;;;;;;0.30;0.30;;;;;;;;;;5019828;28;20224;-61
2023/04/15 03:57:22;;;;;;;0.40;0.40;;;;;;;;;;5020090;28;20241;-61
2023/04/15 03:59:50;;;;;;;0.32;0.32;;;;;;;;;;5019897;28;20210;-61
2023/04/15 04:02:19;;;;;;;0.30;0.30;;;;;;;;;;5019783;28;20245;-61
2023/04/15 04:04:46;;;;;;;0.40;0.40;;;;;;;;;;5020226;28;20229;-61
2023/04/15 04:07:16;;;;;;;0.30;0.30;;;;;;;;;;5020176;28;20206;-61
2023/04/15 04:09:43;;;;;;;0.30;0.30;;;;;;;;;;5019898;28;20474;-61
2023/04/15 04:12:10;;;;;;;0.30;0.30;;;;;;;;;;5019937;28;20217;-61
2023/04/15 04:14:37;;;;;;;0.30;0.30;;;;;;;;;;5019813;28;20214;-61
2023/04/15 04:17:05;;;;;;;0.30;0.30;;;;;;;;;;5019755;28;20206;-61
2023/04/15 04:19:34;;;;;;;0.22;0.22;;;;;;;;;;5019152;28;20686;-61
2023/04/15 04:22:01;;;;;;;0.30;0.30;;;;;;;;;;5019469;28;20214;-61
2023/04/15 04:24:29;;;;;;;0.32;0.32;;;;;;;;;;5019190;28;20206;-61
2023/04/15 04:26:56;;;;;;;0.32;0.32;;;;;;;;;;5019385;28;20225;-61
2023/04/15 04:29:23;;;;;;;0.30;0.30;;;;;;;;;;5019689;28;20565;-61
2023/04/15 04:31:51;;;;;;;0.30;0.30;;;;;;;;;;5019196;28;20206;-61
2023/04/15 04:34:18;;;;;;;0.30;0.30;;;;;;;;;;5019374;28;20217;-61
2023/04/15 04:36:47;;;;;;;0.30;0.30;;;;;;;;;;5019211;28;20213;-61
2023/04/15 04:39:14;;;;;;;0.30;0.30;;;;;;;;;;5019206;28;20206;-61
2023/04/15 04:41:41;;;;;;;0.20;0.20;;;;;;;;;;5019360;28;20217;-61
2023/04/15 04:44:09;;;;;;;0.40;0.40;;;;;;;;;;5019211;28;20210;-61
2023/04/15 04:46:36;;;;;;;0.28;0.28;;;;;;;;;;5019182;28;20206;-61
2023/04/15 04:49:04;;;;;;;0.40;0.40;;;;;;;;;;5018803;28;20206;-61
2023/04/15 04:51:31;;;;;;;0.40;0.40;;;;;;;;;;5019045;28;20214;-61
2023/04/15 04:54:00;;;;;;;0.43;0.43;;;;;;;;;;5017871;28;20614;-62
2023/04/15 04:56:27;;;;;;;0.30;0.30;;;;;;;;;;5019018;28;20595;-69
2023/04/15 04:58:55;;;;;;;0.32;0.32;;;;;;;;;;5018452;28;20541;-61
2023/04/15 05:01:22;;;;;;;0.40;0.40;;;;;;;;;;5019185;28;20485;-61
2023/04/15 05:03:50;;;;;;;0.30;0.30;;;;;;;;;;5018645;28;20246;-61
2023/04/15 05:06:17;;;;;;;0.30;0.30;;;;;;;;;;5018500;28;20206;-61
2023/04/15 05:08:45;;;;;;;0.30;0.30;;;;;;;;;;5018354;28;20225;-61
2023/04/15 05:11:14;;;;;;;0.40;0.30;;;;;;;;;;5018836;28;20556;-61
2023/04/15 05:13:41;;;;;;;0.30;0.30;;;;;;;;;;5018483;28;20213;-61
2023/04/15 05:16:09;;;;;;;0.40;0.40;;;;;;;;;;5018570;28;20206;-61
2023/04/15 05:18:36;;;;;;;0.40;0.30;;;;;;;;;;5018466;28;20203;-61
2023/04/15 05:21:04;;;;;;;0.40;0.40;;;;;;;;;;5018377;28;20218;-61
2023/04/15 05:23:31;;;;;;;0.40;0.40;;;;;;;;;;5018108;28;20305;-61
2023/04/15 05:25:58;;;;;;;0.40;0.40;;;;;;;;;;5018002;28;20217;-61
2023/04/15 05:28:28;;;;;;;0.20;0.20;;;;;;;;;;5017589;28;20610;-61
2023/04/15 05:30:55;;;;;;;0.40;0.40;;;;;;;;;;5018372;28;20237;-61
2023/04/15 05:33:23;;;;;;;0.30;0.30;;;;;;;;;;5018359;28;20478;-61
2023/04/15 05:35:50;;;;;;;0.50;0.50;;;;;;;;;;5018109;28;20226;-61
2023/04/15 05:38:17;;;;;;;0.30;0.30;;;;;;;;;;5018764;28;20534;-61
2023/04/15 05:40:45;;;;;;;0.40;0.40;;;;;;;;;;5018169;28;20229;-61
2023/04/15 05:43:12;;;;;;;0.30;0.30;;;;;;;;;;5018227;28;20210;-61
2023/04/15 05:45:41;;;;;;;0.30;0.30;;;;;;;;;;5017787;28;20217;-61
2023/04/15 05:48:08;;;;;;;0.30;0.30;;;;;;;;;;5017961;28;20206;-61
2023/04/15 05:50:36;;;;;;;0.30;0.30;;;;;;;;;;5018256;28;20234;-61
2023/04/15 05:53:03;;;;;;;0.30;0.30;;;;;;;;;;5017655;28;20608;-61
2023/04/15 05:55:31;;;;;;;0.30;0.30;;;;;;;;;;5017917;28;20272;-61
2023/04/15 05:57:59;;;;;;;0.30;0.30;;;;;;;;;;5018120;28;20214;-61
2023/04/15 06:00:26;;;;;;;0.30;0.30;;;;;;;;;;5017980;28;20214;-61
2023/04/15 06:02:54;;;;;;;0.30;0.30;;;;;;;;;;5017645;28;20256;-61
2023/04/15 06:05:22;;;;;;;0.38;0.38;;;;;;;;;;5017368;28;20218;-61
2023/04/15 06:07:49;;;;;;;0.20;0.20;;;;;;;;;;5017320;28;20214;-61
2023/04/15 06:10:17;;;;;;;0.35;0.35;;;;;;;;;;5017080;28;20625;-61
2023/04/15 06:12:44;;;;;;;0.30;0.30;;;;;;;;;;5017406;28;20214;-61
2023/04/15 06:15:12;;;;;;;0.30;0.30;;;;;;;;;;5017814;28;20469;-61
2023/04/15 06:17:39;;;;;;;0.30;0.30;;;;;;;;;;5017690;28;20530;-61
2023/04/15 06:20:08;;;;;;;0.30;0.30;;;;;;;;;;5017718;28;20229;-61
2023/04/15 06:22:37;;;;;;;0.30;0.30;;;;;;;;;;5017259;28;20218;-61
2023/04/15 06:25:06;;;;;;;0.40;0.40;;;;;;;;;;5017481;28;20234;-61
2023/04/15 06:27:34;;;;;;;0.20;0.20;;;;;;;;;;5017392;28;20564;-61
2023/04/15 06:30:01;;;;;;;0.20;0.20;;;;;;;;;;5017708;28;20237;-61
2023/04/15 06:32:28;;;;;;;0.40;0.40;;;;;;;;;;5017707;28;20583;-61
2023/04/15 06:34:56;;;;;;;0.20;0.20;;;;;;;;;;5017928;28;20485;-61
2023/04/15 06:37:25;;;;;;;0.22;0.22;;;;;;;;;;5017994;28;20214;-61
2023/04/15 06:39:52;;;;;;;0.20;0.20;;;;;;;;;;5017204;28;20606;-61
2023/04/15 06:42:19;;;;;;;0.20;0.20;;;;;;;;;;5017486;28;20232;-61
2023/04/15 06:44:47;;;;;;;0.47;0.40;;;;;;;;;;5017648;28;20258;-62
2023/04/15 06:47:14;;;;;;;0.20;0.20;;;;;;;;;;5017595;28;20217;-61
2023/04/15 06:49:42;;;;;;;0.20;0.20;;;;;;;;;;5016624;28;20594;-61
2023/04/15 06:52:09;;;;;;;0.20;0.20;;;;;;;;;;5016871;28;20210;-61
2023/04/15 06:54:38;;;;;;;0.55;0.20;;;;;;;;;;5016475;28;20476;-61
2023/04/15 06:57:06;;;;;;;0.40;0.40;;;;;;;;;;5016645;28;20214;-61
2023/04/15 06:59:33;;;;;;;0.30;0.30;;;;;;;;;;5015739;28;20470;-61
2023/04/15 07:02:00;;;;;;;0.30;0.30;;;;;;;;;;5015925;28;20230;-61
2023/04/15 07:04:27;;;;;;;0.22;0.22;;;;;;;;;;5016765;28;20206;-61
2023/04/15 07:06:55;;;;;;;0.40;0.40;;;;;;;;;;5016440;28;20207;-61
2023/04/15 07:09:23;;;;;;;0.60;0.20;;;;;;;;;;5016212;28;20206;-61
2023/04/15 07:11:52;;;;;;;0.93;0.28;;;;;;;;;;5016763;28;20226;-61
2023/04/15 07:14:19;;;;;;;0.40;0.35;;;;;;;;;;5016745;28;20206;-61
2023/04/15 07:16:46;;;;;;;0.40;0.40;;;;;;;;;;5018073;28;20601;-61
2023/04/15 07:19:14;;;;;;;0.38;0.35;;;;;;;;;;5019969;28;20213;-61
2023/04/15 07:21:42;;;;;;;0.50;0.35;;;;;;;;;;5019886;28;20594;-61
2023/04/15 07:24:09;;;;;;;0.30;0.30;;;;;;;;;;5019584;28;20206;-61
2023/04/15 07:26:36;;;;;;;0.40;0.35;;;;;;;;;;5019911;28;20206;-61
2023/04/15 07:29:05;;;;;;;0.30;0.30;;;;;;;;;;5019683;28;20218;-61
2023/04/15 07:31:32;;;;;;;0.50;0.38;;;;;;;;;;5019467;28;20283;-61
2023/04/15 07:34:00;;;;;;;0.35;0.30;;;;;;;;;;5019773;28;20207;-61
2023/04/15 07:36:28;;;;;;;0.50;0.40;;;;;;;;;;5019683;28;20206;-61
2023/04/15 07:38:55;;;;;;;0.40;0.40;;;;;;;;;;5019071;28;20210;-61
2023/04/15 07:41:23;;;;;;;0.30;0.30;;;;;;;;;;5019665;28;20212;-61
2023/04/15 07:43:50;;;;;;;0.75;0.40;;;;;;;;;;5019279;28;20217;-61
2023/04/15 07:46:19;;;;;;;0.30;0.30;;;;;;;;;;5019383;28;20213;-61
2023/04/15 07:48:47;;;;;;;0.73;0.32;;;;;;;;;;5019419;28;20240;-61
2023/04/15 07:51:14;;;;;;;0.30;0.30;;;;;;;;;;5018986;28;20245;-61
2023/04/15 07:53:42;;;;;;;0.50;0.50;;;;;;;;;;5018683;28;20207;-61
2023/04/15 07:56:10;;;;;;;0.45;0.30;;;;;;;;;;5018524;28;20489;-61
2023/04/15 07:58:37;;;;;;;0.30;0.25;;;;;;;;;;5018549;28;20206;-61
2023/04/15 08:01:05;;;;;;;0.40;0.40;;;;;;;;;;5019061;28;20202;-61
2023/04/15 08:03:34;;;;;;;0.85;0.30;;;;;;;;;;5018962;28;20248;-61
2023/04/15 08:06:01;;;;;;;0.20;0.20;;;;;;;;;;5019208;28;20207;-61
2023/04/15 08:08:29;;;;;;;0.20;0.20;;;;;;;;;;5018599;28;20613;-62
2023/04/15 08:10:56;;;;;;;0.20;0.20;;;;;;;;;;5018894;28;20241;-61
2023/04/15 08:13:23;;;;;;;0.50;0.50;;;;;;;;;;5018837;28;20210;-61
2023/04/15 08:16:11;;;;;;;0.57;0.30;;;;;;;;;;5018676;28;20211;-61
2023/04/15 08:18:40;;;;;;;0.35;0.35;;;;;;;;;;5018533;28;20575;-61
2023/04/15 08:21:08;;;;;;;0.30;0.30;;;;;;;;;;5018652;28;20224;-61
2023/04/15 08:23:35;;;;;;;0.30;0.30;;;;;;;;;;5018845;28;20602;-61
2023/04/15 08:26:03;;;;;;;0.30;0.30;;;;;;;;;;5018923;28;20206;-61
2023/04/15 08:28:30;;;;;;;0.40;0.30;;;;;;;;;;5018049;28;20215;-61
2023/04/15 08:30:58;;;;;;;0.20;0.20;;;;;;;;;;5018200;28;20234;-61
2023/04/15 08:33:25;;;;;;;0.70;0.30;;;;;;;;;;5018837;28;20206;-61
2023/04/15 08:35:54;;;;;;;0.30;0.28;;;;;;;;;;5018533;28;20272;-61
2023/04/15 08:38:21;;;;;;;0.20;0.20;;;;;;;;;;5018660;28;20293;-61
2023/04/15 08:40:48;;;;;;;0.30;0.30;;;;;;;;;;5018123;28;20297;-61
2023/04/15 08:43:19;;;;;;;0.30;0.30;;;;;;;;;;5017804;28;20213;-61
2023/04/15 08:45:48;;;;;;;0.60;0.40;;;;;;;;;;5018410;28;20211;-61
2023/04/15 08:48:16;;;;;;;0.38;0.38;;;;;;;;;;5018468;28;20571;-61
2023/04/15 08:50:44;;;;;;;0.35;0.30;;;;;;;;;;5018250;28;20261;-61
2023/04/15 08:53:13;;;;;;;0.68;0.20;;;;;;;;;;5018113;28;20218;-61
2023/04/15 08:55:44;;;;;;;0.22;0.22;;;;;;;;;;5018048;28;20275;-61
2023/04/15 08:58:12;;;;;;;0.28;0.28;;;;;;;;;;5017781;28;20238;-61
2023/04/15 09:00:39;;;;;;;0.20;0.20;;;;;;;;;;5018138;28;20229;-61
2023/04/15 09:03:06;;;;;;;3.53;0.30;;;;;;;;;;5017522;28;20249;-61
2023/04/15 09:05:34;;;;;;;0.28;0.28;;;;;;;;;;5018197;28;20559;-61
2023/04/15 09:08:02;;;;;;;0.28;0.28;;;;;;;;;;5017515;28;20256;-61
2023/04/15 09:10:31;;;;;;;1.05;0.32;;;;;;;;;;5017414;28;20245;-61
2023/04/15 09:12:58;;;;;;;1.50;0.30;;;;;;;;;;5017848;28;20203;-61
2023/04/15 09:15:28;;;;;;;0.68;0.32;;;;;;;;;;5018016;28;20582;-61
2023/04/15 09:17:55;;;;;;;0.47;0.32;;;;;;;;;;5017109;28;20515;-61
2023/04/15 09:20:23;;;;;;;0.95;0.30;;;;;;;;;;5017934;28;20206;-61
2023/04/15 09:22:51;;;;;;;0.30;0.30;;;;;;;;;;5017877;28;20264;-61
2023/04/15 09:25:28;;;;;;;0.47;0.40;;;;;;;;;;5016226;28;20205;-61
2023/04/15 09:27:57;;;;;;;0.30;0.30;;;;;;;;;;5016771;28;20500;-61
2023/04/15 09:30:25;;;;;;;0.50;0.40;;;;;;;;;;5016289;28;20278;-61
2023/04/15 09:32:53;;;;;;;0.90;0.43;;;;;;;;;;5015988;28;20560;-61
2023/04/15 09:35:21;;;;;;;0.30;0.30;;;;;;;;;;5015401;28;20213;-61
2023/04/15 09:37:48;;;;;;;0.40;0.30;;;;;;;;;;5015466;28;20214;-61
2023/04/15 09:40:16;;;;;;;0.90;0.30;;;;;;;;;;5015005;28;20697;-61
2023/04/15 09:42:56;;;;;;;1.05;0.38;;;;;;;;;;5015551;28;20217;-61
2023/04/15 09:45:25;;;;;;;0.55;0.30;;;;;;;;;;5016905;28;20620;-62
2023/04/15 09:47:52;;;;;;;0.50;0.40;;;;;;;;;;5015982;28;20457;-61
2023/04/15 09:50:19;;;;;;;0.63;0.40;;;;;;;;;;5015802;28;20218;-61
2023/04/15 09:52:47;;;;;;;0.73;0.50;;;;;;;;;;5015459;28;20515;-61
2023/04/15 09:55:15;;;;;;;0.38;0.30;;;;;;;;;;5015844;28;20214;-61
2023/04/15 09:57:44;;;;;;;0.32;0.32;;;;;;;;;;5014792;28;20202;-61
2023/04/15 10:00:13;;;;;;;0.55;0.40;;;;;;;;;;5015645;28;20203;-61
2023/04/15 10:02:41;;;;;;;0.40;0.40;;;;;;;;;;5014507;28;20230;-61
2023/04/15 10:05:11;;;;;;;0.50;0.40;;;;;;;;;;5015030;28;20281;-61
2023/04/15 10:07:40;;;;;;;0.55;0.35;;;;;;;;;;5015991;28;20510;-61
2023/04/15 10:10:08;;;;;;;0.30;0.20;;;;;;;;;;5014892;28;20611;-61
2023/04/15 10:12:37;;;;;;;0.28;0.25;;;;;;;;;;5015170;28;20234;-61
2023/04/15 10:15:05;;;;;;;0.35;0.30;;;;;;;;;;5014927;28;20213;-61
2023/04/15 10:17:35;;;;;;;0.60;0.50;;;;;;;;;;5014290;28;20317;-61
2023/04/15 10:20:03;;;;;;;0.38;0.38;;;;;;;;;;5014576;28;20325;-61
2023/04/15 10:22:31;;;;;;;0.40;0.30;;;;;;;;;;5013649;28;20244;-61
2023/04/15 10:24:59;;;;;;;0.40;0.40;;;;;;;;;;5015356;28;20206;-61
2023/04/15 10:27:28;;;;;;;0.50;0.25;;;;;;;;;;5014268;28;20240;-61
2023/04/15 10:29:55;;;;;;;0.65;0.30;;;;;;;;;;5014936;28;20210;-61
2023/04/15 10:32:24;;;;;;;0.20;0.20;;;;;;;;;;5014597;28;20253;-61
2023/04/15 10:34:54;;;;;;;0.30;0.30;;;;;;;;;;5014640;28;20626;-61
2023/04/15 10:37:22;;;;;;;0.90;0.38;;;;;;;;;;5014786;28;20206;-61
2023/04/15 10:39:50;;;;;;;0.32;0.32;;;;;;;;;;5015145;28;20214;-61
2023/04/15 10:42:18;;;;;;;0.82;0.25;;;;;;;;;;5014316;28;20206;-61
2023/04/15 10:44:46;;;;;;;1.05;0.40;;;;;;;;;;5014529;28;20742;-61
2023/04/15 10:47:14;;;;;;;0.73;0.30;;;;;;;;;;5014560;28;20221;-61
2023/04/15 10:49:45;;;;;;;0.88;0.30;;;;;;;;;;5014830;28;20206;-61
2023/04/15 10:52:15;;;;;;;0.30;0.30;;;;;;;;;;5018725;28;20700;-61
2023/04/15 10:54:42;;;;;;;0.38;0.30;;;;;;;;;;5018850;28;20206;-61
2023/04/15 10:57:10;;;;;;;0.30;0.30;;;;;;;;;;5018156;28;20213;-61
2023/04/15 10:59:38;;;;;;;0.63;0.25;;;;;;;;;;5018201;28;20206;-61
2023/04/15 11:02:06;;;;;;;0.55;0.40;;;;;;;;;;5018615;28;20272;-61
2023/04/15 11:04:52;;;;;;;1.60;0.40;;;;;;;;;;5019253;28;20234;-61
2023/04/15 11:07:37;;;;;;;0.77;0.40;;;;;;;;;;5018757;28;20202;-61
2023/04/15 11:10:06;;;;;;;0.80;0.38;;;;;;;;;;5018219;28;20597;-61
2023/04/15 11:12:36;;;;;;;0.63;0.43;;;;;;;;;;5017115;28;20292;-61
2023/04/15 11:15:18;;;;;;;0.20;0.20;;;;;;;;;;5018333;28;20202;-61
2023/04/15 11:17:45;;;;;;;0.55;0.22;;;;;;;;;;5017651;28;20206;-61
2023/04/15 11:20:16;;;;;;;1.00;0.30;;;;;;;;;;5017198;28;20616;-61
2023/04/15 11:22:49;;;;;;;0.30;0.30;;;;;;;;;;5017769;28;20206;-61
2023/04/15 11:25:23;;;;;;;0.38;0.30;;;;;;;;;;5017435;28;20214;-61
2023/04/15 11:27:50;;;;;;;0.30;0.30;;;;;;;;;;5018236;28;20329;-61
2023/04/15 11:30:21;;;;;;;0.30;0.30;;;;;;;;;;5018690;28;20206;-61
2023/04/15 11:32:49;;;;;;;0.30;0.30;;;;;;;;;;5017185;28;20230;-61
2023/04/15 11:35:17;;;;;;;0.40;0.40;;;;;;;;;;5017071;28;20241;-61
2023/04/15 11:37:44;;;;;;;0.40;0.40;;;;;;;;;;5016396;28;20264;-61
2023/04/15 11:40:14;;;;;;;0.40;0.30;;;;;;;;;;5016082;28;20217;-61
2023/04/15 11:42:41;;;;;;;0.35;0.35;;;;;;;;;;5017017;28;20237;-61
2023/04/15 11:45:09;;;;;;;0.65;0.38;;;;;;;;;;5016556;28;20572;-61
2023/04/15 11:47:36;;;;;;;0.47;0.47;;;;;;;;;;5016911;28;20214;-61
2023/04/15 11:50:17;;;;;;;0.35;0.30;;;;;;;;;;5017113;28;20214;-61
2023/04/15 11:52:53;;;;;;;0.85;0.30;;;;;;;;;;5017124;28;20745;-61
2023/04/15 11:55:22;;;;;;;0.30;0.30;;;;;;;;;;5017014;28;20300;-61
2023/04/15 11:57:50;;;;;;;0.80;0.30;;;;;;;;;;5017157;28;20212;-61
2023/04/15 12:00:18;;;;;;;0.40;0.40;;;;;;;;;;5016279;28;20246;-61
2023/04/15 12:02:46;;;;;;;0.68;0.40;;;;;;;;;;5014570;28;20580;-61
2023/04/15 12:05:13;;;;;;;0.47;0.30;;;;;;;;;;5015526;28;20214;-61
2023/04/15 12:07:59;;;;;;;0.20;0.20;;;;;;;;;;5015186;28;20214;-61
2023/04/15 12:10:27;;;;;;;0.20;0.20;;;;;;;;;;5016112;28;20293;-61
2023/04/15 12:12:58;;;;;;;0.55;0.40;;;;;;;;;;5017011;28;20237;-61
2023/04/15 12:15:26;;;;;;;1.40;0.45;;;;;;;;;;5016709;28;20313;-61
2023/04/15 12:17:55;;;;;;;0.32;0.30;;;;;;;;;;5015902;28;20218;-61
2023/04/15 12:20:26;;;;;;;0.35;0.30;;;;;;;;;;5016539;28;20280;-61
2023/04/15 12:22:53;;;;;;;0.30;0.30;;;;;;;;;;5015696;28;20297;-61
2023/04/15 12:25:20;;;;;;;0.40;0.40;;;;;;;;;;5017039;28;20214;-61
2023/04/15 12:27:53;;;;;;;0.93;0.30;;;;;;;;;;5016090;28;20202;-61
2023/04/15 12:30:20;;;;;;;0.60;0.30;;;;;;;;;;5016082;28;20233;-61
2023/04/15 12:32:48;;;;;;;1.17;0.50;;;;;;;;;;5016325;28;20426;-61
2023/04/15 12:35:15;;;;;;;1.95;0.40;;;;;;;;;;5015246;28;20206;-61
2023/04/15 12:37:43;;;;;;;1.73;0.52;;;;;;;;;;5015772;28;20206;-61
2023/04/15 12:40:11;;;;;;;0.30;0.20;;;;;;;;;;5015240;28;20206;-61
2023/04/15 12:42:38;;;;;;;1.20;0.30;;;;;;;;;;5014943;28;20210;-61
2023/04/15 12:45:08;;;;;;;0.30;0.28;;;;;;;;;;5014586;28;20198;-61
2023/04/15 12:47:35;;;;;;;0.93;0.40;;;;;;;;;;5014707;28;20607;-61
2023/04/15 12:50:02;;;;;;;0.68;0.28;;;;;;;;;;5013208;28;20206;-61
2023/04/15 12:52:30;;;;;;;0.45;0.30;;;;;;;;;;5015216;28;20234;-61
2023/04/15 12:54:57;;;;;;;0.47;0.30;;;;;;;;;;5015423;28;20217;-61
2023/04/15 12:57:24;;;;;;;0.50;0.20;;;;;;;;;;5015158;28;20586;-61
2023/04/15 12:59:52;;;;;;;0.52;0.30;;;;;;;;;;5014900;28;20609;-61
2023/04/15 13:02:24;;;;;;;0.40;0.32;;;;;;;;;;5019935;28;20464;-61
2023/04/15 13:04:51;;;;;;;1.20;0.30;;;;;;;;;;5036052;28;20300;-61
2023/04/15 13:07:18;;;;;;;0.73;0.32;;;;;;;;;;5035529;28;20205;-61
2023/04/15 13:09:46;;;;;;;0.60;0.35;;;;;;;;;;5034823;28;20205;-61
2023/04/15 13:12:14;;;;;;;0.30;0.30;;;;;;;;;;5034922;28;20229;-61
2023/04/15 13:14:41;;;;;;;0.57;0.22;;;;;;;;;;5035208;28;20205;-61
2023/04/15 13:17:10;;;;;;;0.73;0.30;;;;;;;;;;5035160;28;20271;-61
2023/04/15 13:19:39;;;;;;;0.43;0.30;;;;;;;;;;5036053;28;20205;-61
2023/04/15 13:22:07;;;;;;;0.40;0.38;;;;;;;;;;5036472;28;20205;-61
2023/04/15 13:24:35;;;;;;;0.85;0.20;;;;;;;;;;5035401;28;20206;-61
2023/04/15 13:27:03;;;;;;;0.40;0.20;;;;;;;;;;5034284;28;20241;-61
2023/04/15 13:29:31;;;;;;;0.45;0.30;;;;;;;;;;5034520;28;20589;-61
2023/04/15 13:32:00;;;;;;;0.88;0.20;;;;;;;;;;5033912;28;20209;-61
2023/04/15 13:34:27;;;;;;;1.05;0.30;;;;;;;;;;5034222;28;20249;-61
2023/04/15 13:36:56;;;;;;;0.77;0.35;;;;;;;;;;5034536;28;20620;-61
2023/04/15 13:39:23;;;;;;;1.08;0.40;;;;;;;;;;5034163;28;20208;-61
2023/04/15 13:41:50;;;;;;;0.73;0.40;;;;;;;;;;5034688;28;20216;-61
2023/04/15 13:44:18;;;;;;;0.57;0.30;;;;;;;;;;5033990;28;20202;-61
2023/04/15 13:46:45;;;;;;;0.43;0.40;;;;;;;;;;5032559;28;20205;-61
2023/04/15 13:49:12;;;;;;;0.32;0.22;;;;;;;;;;5032847;28;20206;-61
2023/04/15 13:51:39;;;;;;;0.30;0.30;;;;;;;;;;5032599;28;20516;-61
2023/04/15 13:54:08;;;;;;;0.60;0.35;;;;;;;;;;5033549;28;20270;-61
2023/04/15 13:56:35;;;;;;;1.17;0.32;;;;;;;;;;5033779;28;20213;-61
2023/04/15 13:59:03;;;;;;;0.40;0.30;;;;;;;;;;5034508;28;20241;-61
2023/04/15 14:01:30;;;;;;;0.40;0.30;;;;;;;;;;5032539;28;20226;-61
2023/04/15 14:03:57;;;;;;;0.20;0.20;;;;;;;;;;5032828;28;20260;-61
2023/04/15 14:06:26;;;;;;;0.30;0.30;;;;;;;;;;5034070;28;20217;-61
2023/04/15 14:08:53;;;;;;;0.30;0.30;;;;;;;;;;5033525;28;20206;-61
2023/04/15 14:11:22;;;;;;;0.30;0.30;;;;;;;;;;5033133;28;20489;-61
2023/04/15 14:13:49;;;;;;;0.38;0.20;;;;;;;;;;5032821;28;20240;-61
2023/04/15 14:16:16;;;;;;;0.38;0.35;;;;;;;;;;5026233;28;20587;-61
2023/04/15 14:18:45;;;;;;;1.13;0.38;;;;;;;;;;5014689;28;20264;-61
2023/04/15 14:21:12;;;;;;;0.88;0.22;;;;;;;;;;5016389;28;20229;-61
2023/04/15 14:23:39;;;;;;;0.30;0.30;;;;;;;;;;5016307;28;20210;-61
2023/04/15 14:26:07;;;;;;;0.30;0.30;;;;;;;;;;5014590;28;20598;-61
2023/04/15 14:28:37;;;;;;;0.20;0.20;;;;;;;;;;5015281;28;20233;-61
2023/04/15 14:31:04;;;;;;;0.30;0.30;;;;;;;;;;5015214;28;20202;-61
2023/04/15 14:33:31;;;;;;;0.30;0.30;;;;;;;;;;5015446;28;20746;-61
2023/04/15 14:35:59;;;;;;;0.70;0.40;;;;;;;;;;5014448;28;20253;-61
2023/04/15 14:38:26;;;;;;;0.28;0.28;;;;;;;;;;5015389;28;20233;-61
2023/04/15 14:40:53;;;;;;;0.25;0.25;;;;;;;;;;5014843;28;20202;-61
2023/04/15 14:43:21;;;;;;;0.43;0.22;;;;;;;;;;5015127;28;20620;-61
2023/04/15 14:45:50;;;;;;;0.50;0.40;;;;;;;;;;5014754;28;20199;-61
2023/04/15 14:48:18;;;;;;;0.28;0.20;;;;;;;;;;5015466;28;20199;-61