Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:31;;;;;;;9.77;5.47;;;18.60;81.00;;;-142.21;100.00;112049.66;4996232;28;20863;-72
2022/10/30 00:02:58;;;;;;;11.07;5.90;;;18.50;81.30;;;-142.21;100.00;112049.66;5003020;28;20230;-71
2022/10/30 00:05:28;;;;;;;8.97;6.00;;;18.50;81.30;;;-142.21;100.00;112049.66;4999328;28;20541;-70
2022/10/30 00:07:55;;;;;;;8.27;6.17;;;18.50;81.50;;;-142.21;100.00;112049.66;4996542;28;20200;-71
2022/10/30 00:10:23;;;;;;;7.93;6.03;;;18.50;82.20;;;-142.21;100.00;112049.66;5002279;28;20720;-71
2022/10/30 00:12:50;;;;;;;9.30;5.60;;;18.50;81.50;;;-142.21;100.00;112049.66;5007047;28;20442;-71
2022/10/30 00:15:18;;;;;;;7.53;5.83;;;18.50;81.60;;;-142.21;100.00;112049.66;5011029;28;20986;-71
2022/10/30 00:17:45;;;;;;;8.03;6.50;;;18.50;81.90;;;-142.21;100.00;112049.66;5009459;28;20489;-71
2022/10/30 00:20:12;;;;;;;8.87;5.77;;;18.50;81.60;;;-142.21;100.00;112049.66;5014039;28;20545;-71
2022/10/30 00:22:42;;;;;;;7.43;5.67;;;18.50;81.50;;;-142.21;100.00;112049.66;5012101;28;20544;-71
2022/10/30 00:25:09;;;;;;;7.60;5.93;;;18.60;81.60;;;-142.21;100.00;112049.66;5027359;28;20423;-71
2022/10/30 00:27:37;;;;;;;11.60;6.27;;;18.60;81.60;;;-142.21;100.00;112049.66;5017224;28;20207;-72
2022/10/30 00:30:05;;;;;;;9.60;5.90;;;18.60;81.60;;;-142.21;100.00;112049.66;5009958;28;20468;-72
2022/10/30 00:32:33;;;;;;;7.27;6.33;;;18.60;81.70;;;-142.21;100.00;112049.66;5032247;28;20489;-72
2022/10/30 00:35:00;;;;;;;8.67;6.10;;;18.60;81.60;;;-142.21;100.00;112049.66;5028286;28;20438;-72
2022/10/30 00:37:27;;;;;;;10.23;6.17;;;18.60;81.50;;;-142.21;100.00;112049.66;5017111;28;20242;-72
2022/10/30 00:39:55;;;;;;;8.67;6.13;;;18.60;81.40;;;-142.21;100.00;112049.66;5012912;28;20288;-72
2022/10/30 00:42:23;;;;;;;10.80;6.20;;;18.60;81.40;;;-142.21;100.00;112049.66;5010061;28;20214;-72
2022/10/30 00:44:52;;;;;;;8.57;5.60;;;18.60;81.40;;;-142.21;100.00;112049.66;5006335;28;20270;-72
2022/10/30 00:47:25;;;;;;;8.00;5.63;;;18.60;81.50;;;-142.21;100.00;112049.66;5001688;28;20487;-71
2022/10/30 00:49:59;;;;;;;7.97;5.60;;;18.60;81.50;;;-142.21;100.00;112049.66;5002202;28;20498;-72
2022/10/30 00:52:31;;;;;;;8.83;5.50;;;18.60;81.60;;;-142.21;100.00;112049.66;5005117;28;20227;-71
2022/10/30 00:55:07;;;;;;;8.43;6.60;;;18.50;81.50;;;-142.21;100.00;112049.66;4995774;28;20595;-71
2022/10/30 00:57:38;;;;;;;11.10;6.93;;;18.60;81.60;;;-142.21;100.00;112049.66;5000365;28;20474;-72
2022/10/30 01:00:09;;;;;;;10.37;6.10;;;18.50;81.90;;;-142.21;100.00;112049.66;5012270;28;20481;-72
2022/10/30 01:02:37;;;;;;;9.20;6.97;;;18.40;82.00;;;-142.21;100.00;112049.66;5010150;28;20478;-71
2022/10/30 01:05:06;;;;;;;7.80;5.30;;;18.30;82.30;;;-142.21;100.00;112049.66;5006589;28;20203;-71
2022/10/30 01:07:33;;;;;;;8.90;6.13;;;18.20;82.30;;;-142.21;100.00;112049.66;4994692;28;20446;-71
2022/10/30 01:10:01;;;;;;;8.93;5.67;;;18.20;82.30;;;-142.21;100.00;112049.66;5013190;28;20480;-71
2022/10/30 01:12:29;;;;;;;7.10;6.20;;;18.20;82.70;;;-142.21;100.00;112049.66;5010524;28;20456;-71
2022/10/30 01:15:00;;;;;;;11.63;7.33;;;18.20;83.00;;;-142.21;100.00;112049.66;5010606;28;20484;-71
2022/10/30 01:18:20;;;;;;;8.60;6.97;;;18.10;83.40;;;-142.21;100.00;112049.66;5006214;28;20461;-72
2022/10/30 01:21:11;;;;;;;9.77;6.03;;;18.10;83.80;;;-142.21;100.00;112049.66;4969695;28;20494;-71
2022/10/30 01:23:53;;;;;;;9.43;6.33;;;18.10;83.60;;;-142.21;100.00;112049.66;5004464;28;20934;-72
2022/10/30 01:26:38;;;;;;;9.20;5.93;;;18.20;83.30;;;-142.21;100.00;112049.66;5009195;28;20439;-72
2022/10/30 01:29:31;;;;;;;8.87;6.37;;;18.20;83.00;;;-142.21;100.00;112049.66;4998746;28;20444;-72
2022/10/30 01:32:19;;;;;;;11.17;5.80;;;18.20;82.90;;;-142.21;100.00;112049.66;4963321;28;20210;-72
2022/10/30 01:34:59;;;;;;;9.27;6.10;;;18.30;82.60;;;-142.21;100.00;112049.66;5011437;28;20830;-72
2022/10/30 01:37:36;;;;;;;9.47;5.80;;;18.30;82.30;;;-142.21;100.00;112049.66;5008594;28;20443;-71
2022/10/30 01:40:13;;;;;;;10.77;6.17;;;18.30;82.20;;;-142.21;100.00;112049.66;5001035;28;20522;-73
2022/10/30 01:42:49;;;;;;;11.80;5.90;;;18.30;82.30;;;-142.21;100.00;112049.66;4969433;28;20477;-72
2022/10/30 01:45:26;;;;;;;10.40;6.07;;;18.30;82.20;;;-142.21;100.00;112049.66;5007777;28;20529;-72
2022/10/30 01:48:22;;;;;;;10.30;6.17;;;18.30;82.30;;;-142.21;100.00;112049.66;4998552;28;20557;-72
2022/10/30 01:50:59;;;;;;;16.80;7.07;;;18.30;82.50;;;-142.21;100.00;112049.66;5003395;28;20524;-72
2022/10/30 01:53:46;;;;;;;9.67;5.63;;;18.20;82.40;;;-142.21;100.00;112049.66;5001013;28;20438;-72
2022/10/30 01:56:32;;;;;;;8.97;6.67;;;18.20;82.50;;;-142.21;100.00;112049.66;5004280;28;20525;-71
2022/10/30 01:59:11;;;;;;;11.00;6.43;;;18.20;82.50;;;-142.21;100.00;112049.66;4993467;28;20444;-71
2022/10/30 02:01:39;;;;;;;7.53;5.60;;;18.20;82.70;;;-142.21;100.00;112049.66;4994961;28;20435;-71
2022/10/30 02:04:10;;;;;;;9.80;5.50;;;18.10;82.80;;;-142.21;100.00;112049.66;5011320;28;20482;-72
2022/10/30 02:06:38;;;;;;;10.37;5.63;;;18.00;84.00;;;-142.21;100.00;112049.66;5011390;28;20439;-72
2022/10/30 02:09:07;;;;;;;11.63;6.30;;;17.90;83.20;;;-142.21;100.00;112049.66;5015261;28;20472;-71
2022/10/30 02:11:36;;;;;;;11.23;6.00;;;17.90;83.20;;;-142.21;100.00;112049.66;4998155;28;20461;-71
2022/10/30 02:14:09;;;;;;;8.67;6.27;;;17.90;83.00;;;-142.21;100.00;112049.66;5008384;28;20469;-72
2022/10/30 02:16:43;;;;;;;8.50;5.43;;;18.00;83.00;;;-142.21;100.00;112049.66;5011788;28;20434;-72
2022/10/30 02:19:10;;;;;;;10.60;5.60;;;18.00;83.60;;;-142.21;100.00;112049.66;5012477;28;20849;-72
2022/10/30 02:21:38;;;;;;;9.07;5.47;;;17.90;82.50;;;-142.21;100.00;112049.66;5009943;28;20450;-72
2022/10/30 02:24:07;;;;;;;9.00;5.77;;;18.00;82.50;;;-142.21;100.00;112049.66;4992629;28;20489;-72
2022/10/30 02:26:34;;;;;;;7.90;5.40;;;17.90;82.00;;;-142.21;100.00;112049.66;5004780;28;20461;-72
2022/10/30 02:29:01;;;;;;;6.50;5.70;;;17.90;81.70;;;-142.21;100.00;112049.66;4993700;28;20461;-71
2022/10/30 02:31:28;;;;;;;7.23;6.07;;;17.90;81.50;;;-142.21;100.00;112049.66;5005727;28;20449;-71
2022/10/30 02:33:55;;;;;;;9.90;5.80;;;17.90;81.70;;;-142.21;100.00;112049.66;5007562;28;20450;-71
2022/10/30 02:36:23;;;;;;;8.63;5.33;;;17.90;81.40;;;-142.21;100.00;112049.66;5011335;28;20451;-72
2022/10/30 02:38:53;;;;;;;9.00;4.90;;;17.90;81.10;;;-142.21;100.00;112049.66;5005817;28;20450;-73
2022/10/30 02:41:24;;;;;;;8.97;5.50;;;17.90;81.20;;;-142.21;100.00;112049.66;5012790;28;20445;-72
2022/10/30 02:43:52;;;;;;;10.20;5.63;;;17.80;81.90;;;-142.21;100.00;112049.66;5000077;28;20535;-71
2022/10/30 02:46:19;;;;;;;7.07;5.80;;;17.70;82.30;;;-142.21;100.00;112049.66;5003296;28;20446;-71
2022/10/30 02:48:46;;;;;;;8.17;5.13;;;17.70;82.20;;;-142.21;100.00;112049.66;5010858;28;20533;-73
2022/10/30 02:51:14;;;;;;;12.37;5.73;;;17.70;81.80;;;-142.21;100.00;112049.66;5005948;28;20462;-72
2022/10/30 02:53:41;;;;;;;7.47;5.13;;;17.60;81.90;;;-142.21;100.00;112049.66;5012119;28;20442;-71
2022/10/30 02:56:14;;;;;;;10.30;5.50;;;17.60;82.10;;;-142.21;100.00;112049.66;5003810;28;20458;-71
2022/10/30 02:58:42;;;;;;;9.40;5.17;;;17.60;82.00;;;-142.21;100.00;112049.66;4957882;28;20453;-72
2022/10/30 03:01:12;;;;;;;10.30;5.67;;;17.60;81.50;;;-142.21;100.00;112049.66;4992933;28;20447;-71
2022/10/30 03:03:43;;;;;;;8.63;5.13;;;17.60;81.50;;;-142.21;100.00;112049.66;5012749;28;20553;-71
2022/10/30 03:06:14;;;;;;;7.93;4.47;;;17.50;81.20;;;-142.21;100.00;112049.66;5011255;28;20899;-72
2022/10/30 03:08:42;;;;;;;6.10;4.20;;;17.50;81.20;;;-142.21;100.00;112049.66;5012054;28;20477;-72
2022/10/30 03:11:14;;;;;;;7.67;4.77;;;17.50;80.80;;;-142.21;100.00;112049.66;5011333;28;20943;-72
2022/10/30 03:13:42;;;;;;;11.83;5.63;;;17.50;80.80;;;-142.21;100.00;112049.66;4992893;28;20435;-72
2022/10/30 03:16:13;;;;;;;6.77;4.53;;;17.40;81.00;;;-142.21;100.00;112049.66;4992313;28;20810;-72
2022/10/30 03:18:41;;;;;;;7.07;4.87;;;17.40;80.70;;;-142.21;100.00;112049.66;4955505;28;20539;-72
2022/10/30 03:21:12;;;;;;;8.37;4.83;;;17.40;80.40;;;-142.21;100.00;112049.66;4993558;28;20466;-72
2022/10/30 03:23:40;;;;;;;7.37;4.93;;;17.30;80.70;;;-142.21;100.00;112049.66;4987651;28;20802;-72
2022/10/30 03:26:07;;;;;;;8.30;5.20;;;17.30;80.60;;;-142.21;100.00;112049.66;4990010;28;20482;-72
2022/10/30 03:28:36;;;;;;;5.97;4.70;;;17.30;81.20;;;-142.21;100.00;112049.66;4997626;28;21035;-72
2022/10/30 03:31:06;;;;;;;9.27;4.87;;;17.20;81.90;;;-142.21;100.00;112049.66;4975291;28;20454;-72
2022/10/30 03:33:34;;;;;;;7.37;4.83;;;17.10;82.10;;;-142.21;100.00;112049.66;4982779;28;20462;-71
2022/10/30 03:36:02;;;;;;;5.20;4.23;;;17.10;81.70;;;-142.21;100.00;112049.66;4990925;28;20453;-72
2022/10/30 03:38:29;;;;;;;8.73;5.03;;;17.10;81.70;;;-142.21;100.00;112049.66;4987665;28;20450;-72
2022/10/30 03:40:59;;;;;;;5.67;4.97;;;17.10;81.40;;;-142.21;100.00;112049.66;4992254;28;20453;-71
2022/10/30 03:43:27;;;;;;;7.13;5.00;;;17.10;81.10;;;-142.21;100.00;112049.66;4989266;28;20440;-72
2022/10/30 03:46:00;;;;;;;5.33;4.30;;;17.10;80.60;;;-142.21;100.00;112049.66;4984435;28;20945;-72
2022/10/30 03:48:28;;;;;;;6.93;4.90;;;17.10;80.50;;;-142.21;100.00;112049.66;4990513;28;20439;-71
2022/10/30 03:50:59;;;;;;;5.60;4.40;;;17.00;80.60;;;-142.21;100.00;112049.66;4995176;28;20461;-71
2022/10/30 03:53:28;;;;;;;7.13;4.67;;;17.10;80.70;;;-142.21;100.00;112049.66;4991077;28;20439;-72
2022/10/30 03:56:00;;;;;;;6.87;5.07;;;17.10;80.60;;;-142.21;100.00;112049.66;4984296;28;20451;-71
2022/10/30 03:58:29;;;;;;;7.50;5.10;;;17.00;80.40;;;-142.21;100.00;112049.66;4997848;28;20441;-71
2022/10/30 04:01:01;;;;;;;6.70;4.37;;;17.00;80.20;;;-142.21;100.00;112049.66;4997402;28;20557;-71
2022/10/30 04:03:28;;;;;;;7.87;4.80;;;17.00;80.20;;;-142.21;100.00;112049.66;5006815;28;20518;-72
2022/10/30 04:05:56;;;;;;;6.20;3.90;;;17.00;80.40;;;-142.21;100.00;112049.66;4995596;28;20438;-71
2022/10/30 04:08:26;;;;;;;6.77;4.00;;;16.90;79.90;;;-142.21;100.00;112049.66;4989788;28;20561;-74
2022/10/30 04:10:54;;;;;;;8.90;4.40;;;16.90;79.80;;;-142.21;100.00;112049.66;5008893;28;20446;-71
2022/10/30 04:13:21;;;;;;;5.57;4.30;;;17.00;79.90;;;-142.21;100.00;112049.66;5015124;28;20508;-72
2022/10/30 04:15:49;;;;;;;5.53;4.47;;;16.90;79.80;;;-142.21;100.00;112049.66;5024271;28;20462;-71
2022/10/30 04:18:18;;;;;;;5.67;4.10;;;16.90;79.90;;;-142.21;100.00;112049.66;5028781;28;20442;-71
2022/10/30 04:20:46;;;;;;;13.30;4.37;;;16.80;79.70;;;-142.21;100.00;112049.66;5020432;28;20526;-72
2022/10/30 04:23:16;;;;;;;5.97;4.10;;;16.80;79.70;;;-142.21;100.00;112049.66;5022928;28;20436;-71
2022/10/30 04:25:44;;;;;;;5.17;3.97;;;16.80;79.80;;;-142.21;100.00;112049.66;5039420;28;20534;-72
2022/10/30 04:28:11;;;;;;;5.83;3.80;;;16.70;80.00;;;-142.21;100.00;112049.66;5037381;28;20426;-72
2022/10/30 04:30:39;;;;;;;6.07;4.00;;;16.70;80.10;;;-142.21;100.00;112049.66;5015872;28;20534;-72
2022/10/30 04:33:10;;;;;;;7.20;4.23;;;16.60;81.20;;;-142.21;100.00;112049.66;5013806;28;20454;-72
2022/10/30 04:35:39;;;;;;;4.47;3.63;;;16.60;81.20;;;-142.21;100.00;112049.66;5015541;28;20763;-71
2022/10/30 04:38:09;;;;;;;6.00;3.90;;;16.50;80.50;;;-142.21;100.00;112049.66;5014192;28;20449;-72
2022/10/30 04:40:38;;;;;;;9.33;4.60;;;16.40;80.50;;;-142.21;100.00;112049.66;5014840;28;20938;-72
2022/10/30 04:43:07;;;;;;;9.00;4.20;;;16.40;80.80;;;-142.21;100.00;112049.66;5014079;28;20545;-72
2022/10/30 04:45:35;;;;;;;10.00;4.37;;;16.40;80.40;;;-142.21;100.00;112049.66;4994548;28;20509;-72
2022/10/30 04:48:05;;;;;;;5.37;4.20;;;16.40;80.70;;;-142.21;100.00;112049.66;5003501;28;20477;-72
2022/10/30 04:50:34;;;;;;;6.10;4.17;;;16.30;80.60;;;-142.21;100.00;112049.66;5013548;28;20557;-73
2022/10/30 04:53:06;;;;;;;9.97;4.67;;;16.30;80.60;;;-142.21;100.00;112049.66;5013853;28;20442;-72
2022/10/30 04:55:33;;;;;;;6.33;4.20;;;16.30;80.40;;;-142.21;100.00;112049.66;4997780;28;20469;-71
2022/10/30 04:58:02;;;;;;;5.30;3.83;;;16.30;80.50;;;-142.21;100.00;112049.66;5013281;28;20453;-71
2022/10/30 05:00:31;;;;;;;5.80;3.77;;;16.30;80.70;;;-142.21;100.00;112049.66;5014292;28;20441;-71
2022/10/30 05:03:00;;;;;;;5.30;4.17;;;16.30;80.20;;;-142.21;100.00;112049.66;5017372;28;20829;-71
2022/10/30 05:05:27;;;;;;;4.73;3.30;;;16.30;79.90;;;-142.21;100.00;112049.66;5014235;28;20482;-72
2022/10/30 05:07:55;;;;;;;5.00;4.10;;;16.30;79.50;;;-142.21;100.00;112049.66;5014079;28;20458;-72
2022/10/30 05:10:23;;;;;;;6.53;3.50;;;16.30;79.30;;;-142.21;100.00;112049.66;5002998;28;20601;-71
2022/10/30 05:12:53;;;;;;;6.63;3.70;;;16.30;79.40;;;-142.21;100.00;112049.66;4998206;28;20498;-71
2022/10/30 05:15:20;;;;;;;5.47;3.67;;;16.20;80.00;;;-142.21;100.00;112049.66;4983427;28;20459;-71
2022/10/30 05:17:52;;;;;;;5.97;3.50;;;16.20;79.90;;;-142.21;100.00;112049.66;4992911;28;20966;-72
2022/10/30 05:20:20;;;;;;;5.17;3.60;;;16.10;80.10;;;-142.21;100.00;112049.66;5009286;28;20462;-73
2022/10/30 05:22:54;;;;;;;3.90;3.50;;;16.10;79.80;;;-142.21;100.00;112049.66;4997611;28;20453;-72
2022/10/30 05:25:21;;;;;;;5.50;3.33;;;16.10;79.60;;;-142.21;100.00;112049.66;4986138;28;20830;-72
2022/10/30 05:27:49;;;;;;;4.77;3.60;;;16.10;79.50;;;-142.21;100.00;112049.66;4983610;28;20454;-72
2022/10/30 05:30:17;;;;;;;5.67;3.50;;;16.10;79.00;;;-142.21;100.00;112049.66;4978360;28;20547;-72
2022/10/30 05:32:44;;;;;;;4.43;3.37;;;16.10;79.00;;;-142.21;100.00;112049.66;5000114;28;20480;-72
2022/10/30 05:35:11;;;;;;;5.83;3.50;;;16.00;78.80;;;-142.21;100.00;112049.66;4978630;28;20476;-72
2022/10/30 05:37:38;;;;;;;5.37;3.30;;;16.00;79.10;;;-142.21;100.00;112049.66;4976329;28;20443;-71
2022/10/30 05:40:09;;;;;;;6.77;3.40;;;16.00;79.30;;;-142.21;100.00;112049.66;5010983;28;20952;-72
2022/10/30 05:42:37;;;;;;;6.20;3.70;;;16.00;79.40;;;-142.21;100.00;112049.66;5004744;28;20907;-72
2022/10/30 05:45:07;;;;;;;6.53;3.77;;;16.00;79.40;;;-142.21;100.00;112049.66;4991666;28;20965;-71
2022/10/30 05:47:35;;;;;;;6.40;3.90;;;15.90;79.30;;;-142.21;100.00;112049.66;4981265;28;20467;-72
2022/10/30 05:50:03;;;;;;;7.77;4.17;;;15.90;78.90;;;-142.21;100.00;112049.66;5011420;28;20451;-71
2022/10/30 05:52:33;;;;;;;5.23;3.40;;;15.90;78.80;;;-142.21;100.00;112049.66;5003338;28;20447;-71
2022/10/30 05:55:00;;;;;;;5.93;3.97;;;15.90;78.90;;;-142.21;100.00;112049.66;4993840;28;20447;-72
2022/10/30 05:57:28;;;;;;;5.53;3.63;;;15.90;78.90;;;-142.21;100.00;112049.66;4959572;28;20439;-72
2022/10/30 05:59:56;;;;;;;7.67;3.83;;;15.90;78.80;;;-142.21;100.00;112049.66;5013064;28;20874;-72
2022/10/30 06:02:24;;;;;;;7.97;4.30;;;15.80;78.60;;;-142.21;100.00;112049.66;4996495;28;20443;-72
2022/10/30 06:04:51;;;;;;;8.43;4.17;;;15.80;78.60;;;-142.21;100.00;112049.66;4980773;28;20978;-72
2022/10/30 06:07:19;;;;;;;5.23;3.90;;;15.80;78.60;;;-142.21;100.00;112049.66;4993288;28;20538;-72
2022/10/30 06:09:48;;;;;;;8.57;4.93;;;15.80;78.70;;;-142.21;100.00;112049.66;5012762;28;20573;-72
2022/10/30 06:12:15;;;;;;;4.70;3.17;;;15.70;78.80;;;-142.21;100.00;112049.66;5001163;28;20458;-72
2022/10/30 06:14:42;;;;;;;5.63;3.77;;;15.70;78.60;;;-142.21;100.00;112049.66;4975178;28;20448;-71
2022/10/30 06:17:09;;;;;;;6.70;4.10;;;15.70;78.50;;;-142.21;100.00;112049.66;4990916;28;20943;-71
2022/10/30 06:19:38;;;;;;;5.17;3.60;;;15.70;78.50;;;-142.21;100.00;112049.66;4973929;28;20543;-71
2022/10/30 06:22:05;;;;;;;5.63;3.67;;;15.70;78.50;;;-142.21;100.00;112049.66;4994518;28;20453;-72
2022/10/30 06:24:32;;;;;;;5.10;3.20;;;15.70;78.60;;;-142.21;100.00;112049.66;5008610;28;20483;-72
2022/10/30 06:26:59;;;;;;;5.63;3.70;;;15.60;78.40;;;-142.21;100.00;112049.66;5008422;28;20481;-72
2022/10/30 06:29:26;;;;;;;5.57;3.60;;;15.60;78.60;;;-142.21;100.00;112049.66;4989080;28;20449;-73
2022/10/30 06:31:53;;;;;;;5.40;3.30;;;15.60;78.50;;;-142.21;100.00;112049.66;4994994;28;20457;-71
2022/10/30 06:34:21;;;;;;;6.40;3.17;;;15.60;78.70;;;-142.21;100.00;112049.66;5008964;28;20450;-71
2022/10/30 06:36:50;;;;;;;5.43;3.20;;;15.60;78.80;;;-142.21;100.00;112049.66;5010919;28;20442;-71
2022/10/30 06:39:18;;;;;;;5.27;3.40;;;15.60;78.70;;;-142.21;100.00;112049.66;5011430;28;20537;-71
2022/10/30 06:41:45;;;;;;;5.67;3.47;;;15.60;78.80;;;-142.21;100.00;112049.66;4983073;28;20482;-72
2022/10/30 06:44:13;;;;;;;4.57;3.30;;;15.60;78.80;;;-142.21;100.00;112049.66;4977966;28;20531;-71
2022/10/30 06:46:40;;;;;;;5.00;3.40;;;15.60;78.90;;;-142.21;100.00;112049.66;4992442;28;20508;-71
2022/10/30 06:49:07;;;;;;;6.47;3.67;;;15.60;79.20;;;-142.21;100.00;112049.66;4991177;28;20454;-71
2022/10/30 06:51:35;;;;;;;5.00;3.50;;;15.70;79.30;;;-142.21;100.00;112049.66;4981010;28;20447;-72
2022/10/30 06:54:03;;;;;;;7.70;3.20;;;15.70;79.30;;;-142.21;100.00;112049.66;4988940;28;20447;-72
2022/10/30 06:56:31;;;;;;;3.83;3.00;;;15.70;79.40;;;-142.21;100.00;112049.66;5000663;28;20453;-72
2022/10/30 06:58:58;;;;;;;7.33;3.50;;;15.80;79.50;;;-142.21;100.00;112049.66;4991840;28;20532;-72
2022/10/30 07:01:25;;;;;;;7.37;3.60;;;15.80;79.50;;;-142.21;100.00;112049.66;4981827;28;20672;-72
2022/10/30 07:03:53;;;;;;;8.37;3.57;;;15.90;79.50;;;-142.21;100.00;112049.66;4987399;28;20450;-72
2022/10/30 07:06:20;;;;;;;5.50;3.60;;;15.80;79.50;;;-142.21;100.00;112049.66;4996673;28;21021;-72
2022/10/30 07:08:50;;;;;;;4.37;3.10;;;15.80;79.70;;;-142.21;100.00;112049.66;4987156;28;21091;-71
2022/10/30 07:11:19;;;;;;;6.40;3.50;;;15.80;79.90;;;-142.21;100.00;112049.66;4987049;28;20689;-73
2022/10/30 07:13:46;;;;;;;6.57;3.67;;;15.90;80.20;;;-142.21;100.00;112049.66;4986656;28;20450;-71
2022/10/30 07:16:13;;;;;;;7.43;3.50;;;15.90;80.40;;;-142.21;100.00;112049.66;5010562;28;20442;-72
2022/10/30 07:18:40;;;;;;;4.73;4.00;;;16.00;80.60;;;-142.21;100.00;112049.66;4996732;28;20560;-71
2022/10/30 07:21:07;;;;;;;5.17;3.27;;;16.10;80.70;;;-142.21;100.00;112049.66;4999463;28;20458;-72
2022/10/30 07:23:34;;;;;;;4.83;3.60;;;16.10;80.70;;;-142.21;100.00;112049.66;4992046;28;20458;-71
2022/10/30 07:26:01;;;;;;;7.07;3.57;;;16.10;80.70;;;-142.21;100.00;112049.66;4991289;28;20478;-71
2022/10/30 07:28:31;;;;;;;6.67;3.73;;;16.20;80.80;;;-142.21;100.00;112049.66;4991285;28;20976;-72
2022/10/30 07:30:59;;;;;;;5.37;3.13;;;16.30;81.00;;;-142.21;100.00;112049.66;4988361;28;20445;-71
2022/10/30 07:33:26;;;;;;;7.47;3.83;;;16.30;81.10;;;-142.21;100.00;112049.66;4994337;28;20456;-72
2022/10/30 07:35:53;;;;;;;4.00;3.27;;;16.40;81.20;;;-142.21;100.00;112049.66;4994880;28;20443;-72
2022/10/30 07:38:20;;;;;;;8.10;3.93;;;16.50;81.20;;;-142.21;100.00;112049.66;4997702;28;20450;-72
2022/10/30 07:40:53;;;;;;;6.03;3.57;;;16.60;81.20;;;-142.21;100.00;112049.66;5001680;28;20550;-71
2022/10/30 07:43:20;;;;;;;8.40;3.57;;;16.70;81.40;;;-142.21;100.00;112049.66;5002157;28;20443;-72
2022/10/30 07:45:48;;;;;;;3.63;3.20;;;16.80;81.50;;;-142.21;100.00;112049.66;4985294;28;20491;-71
2022/10/30 07:48:15;;;;;;;6.50;4.00;;;16.90;81.70;;;-142.21;100.00;112049.66;4983068;28;20493;-72
2022/10/30 07:50:42;;;;;;;8.27;4.13;;;17.00;81.80;;;-142.21;100.00;112049.66;4995676;28;20542;-71
2022/10/30 07:53:09;;;;;;;5.67;3.57;;;17.10;81.70;;;-142.21;100.00;112049.66;5000876;28;20446;-72
2022/10/30 07:55:37;;;;;;;8.13;4.17;;;17.20;81.60;;;-142.21;100.00;112049.66;4995806;28;20445;-72
2022/10/30 07:58:04;;;;;;;10.10;3.17;;;17.30;81.50;;;-142.21;100.00;112049.66;4997765;28;20484;-72
2022/10/30 08:00:38;;;;;;;6.60;4.07;;;17.50;81.30;;;-142.21;100.00;112049.66;4997274;28;20804;-75
2022/10/30 08:03:08;;;;;;;7.10;3.50;;;17.60;81.30;;;-142.21;100.00;112049.66;4984816;28;20515;-72
2022/10/30 08:05:35;;;;;;;5.83;4.00;;;17.70;81.00;;;-142.21;100.00;112049.66;4976551;28;20498;-72
2022/10/30 08:08:03;;;;;;;6.77;3.70;;;17.90;80.80;;;-142.21;100.00;112049.66;4988325;28;20477;-73
2022/10/30 08:10:30;;;;;;;8.97;3.53;;;18.10;81.80;;;-142.21;100.00;112049.66;5011763;28;20436;-72
2022/10/30 08:12:58;;;;;;;7.37;3.40;;;18.20;80.50;;;-142.21;100.00;112049.66;5003814;28;20450;-72
2022/10/30 08:15:25;;;;;;;8.13;3.60;;;18.40;80.00;;;-142.21;100.00;112049.66;4995765;28;20791;-72
2022/10/30 08:17:53;;;;;;;8.00;3.43;;;18.60;80.20;;;-142.21;100.00;112049.66;5021944;28;20438;-71
2022/10/30 08:20:24;;;;;;;5.10;3.47;;;18.80;79.50;;;-142.21;100.00;112049.66;5027686;28;20466;-71
2022/10/30 08:22:53;;;;;;;7.00;3.50;;;19.00;79.40;;;-142.21;100.00;112049.66;5024215;28;20925;-72
2022/10/30 08:25:24;;;;;;;7.17;3.33;;;19.10;78.60;;;-142.21;100.00;112049.66;4996199;28;20915;-72
2022/10/30 08:27:56;;;;;;;6.23;3.60;;;19.30;78.40;;;-142.21;100.00;112049.66;4977600;28;20243;-71
2022/10/30 08:30:27;;;;;;;6.37;3.70;;;19.40;77.90;;;-142.21;100.00;112049.66;4994805;28;20262;-72
2022/10/30 08:32:58;;;;;;;6.67;3.73;;;19.60;77.80;;;-142.21;100.00;112049.66;4995155;28;20829;-72
2022/10/30 08:35:28;;;;;;;6.80;3.83;;;19.90;77.60;;;-142.21;100.00;112049.66;4993443;28;20243;-72
2022/10/30 08:37:56;;;;;;;8.93;3.50;;;20.00;76.70;;;-142.21;100.00;112049.66;5005182;28;20227;-73
2022/10/30 08:40:23;;;;;;;7.57;3.93;;;20.20;76.00;;;-142.21;100.00;112049.66;5013148;28;20290;-74
2022/10/30 08:42:52;;;;;;;6.30;3.37;;;20.30;75.40;;;-142.21;100.00;112049.66;4990130;28;20201;-72
2022/10/30 08:45:20;;;;;;;7.37;3.77;;;20.40;75.40;;;-142.21;100.00;112049.66;5006944;28;20691;-74
2022/10/30 08:47:55;;;;;;;6.63;3.50;;;20.50;76.20;;;-142.21;100.00;112049.66;5013432;28;20246;-75
2022/10/30 08:50:23;;;;;;;6.83;3.70;;;20.60;76.70;;;-142.21;100.00;112049.66;5013878;28;20246;-76
2022/10/30 08:52:51;;;;;;;9.30;4.47;;;20.70;76.20;;;-142.21;100.00;112049.66;4985251;28;20287;-75
2022/10/30 08:55:18;;;;;;;6.03;3.50;;;20.90;75.20;;;-142.21;99.42;112049.66;4975131;28;20204;-75
2022/10/30 08:57:46;;;;;;;7.07;4.13;;;20.90;73.60;;;-142.21;96.20;112049.66;4974806;28;20243;-76
2022/10/30 09:00:13;;;;;;;6.27;3.90;;;20.90;71.90;;;-142.21;98.89;112049.66;4975013;28;20295;-75
2022/10/30 09:02:41;;;;;;;9.37;4.10;;;20.90;73.00;;;-142.21;99.40;112049.66;4992027;28;20661;-75
2022/10/30 09:05:09;;;;;;;5.23;3.40;;;21.00;73.30;;;-142.21;99.41;112049.66;4994580;28;20247;-71
2022/10/30 09:07:37;;;;;;;9.33;4.03;;;21.00;73.90;;;-142.21;99.66;112049.66;4991462;28;20209;-76
2022/10/30 09:10:07;;;;;;;8.17;4.03;;;21.20;73.50;;;-142.21;98.30;112049.66;5002193;28;20267;-75
2022/10/30 09:12:35;;;;;;;8.33;4.00;;;21.40;73.00;;;-142.21;97.31;112049.66;5012818;28;20262;-71
2022/10/30 09:15:04;;;;;;;7.60;3.67;;;21.60;72.50;;;-142.21;94.36;112049.66;5011247;28;20207;-70
2022/10/30 09:17:31;;;;;;;10.27;4.63;;;21.60;71.50;;;-142.21;92.56;112049.66;5011051;28;20200;-71
2022/10/30 09:19:58;;;;;;;8.37;4.20;;;21.60;69.60;;;-142.21;93.11;112049.66;5003515;28;20207;-71
2022/10/30 09:22:26;;;;;;;9.40;4.03;;;21.60;69.90;;;-142.21;92.17;112049.66;5012182;28;20663;-71
2022/10/30 09:24:53;;;;;;;7.03;3.37;;;21.80;69.90;;;-142.21;92.71;112049.66;5013234;28;20195;-71
2022/10/30 09:27:21;;;;;;;8.57;4.00;;;21.90;69.80;;;-142.21;91.24;112049.66;5013077;28;20557;-71
2022/10/30 09:29:49;;;;;;;8.63;3.83;;;22.10;69.40;;;-142.21;90.36;112049.66;5013824;28;20290;-71
2022/10/30 09:32:16;;;;;;;10.03;4.00;;;22.40;68.90;;;-142.21;88.28;112049.66;4999786;28;20203;-71
2022/10/30 09:34:44;;;;;;;5.93;3.60;;;22.60;68.10;;;-142.21;85.77;112049.66;5008580;28;20651;-71
2022/10/30 09:37:11;;;;;;;6.97;4.00;;;22.80;67.00;;;-142.21;85.98;112049.66;5011377;28;20632;-73
2022/10/30 09:39:39;;;;;;;6.63;4.07;;;22.90;66.60;;;-142.21;86.37;112049.66;5013301;28;20329;-70
2022/10/30 09:42:44;;;;;;;7.97;3.73;;;23.00;66.40;;;-142.21;86.00;112049.66;5009820;28;20203;-70
2022/10/30 09:45:52;;;;;;;11.13;4.47;;;23.00;65.40;;;-142.21;85.56;112049.66;5014682;28;20234;-71
2022/10/30 09:48:53;;;;;;;8.53;4.37;;;23.00;65.40;;;-142.21;81.68;112049.66;4993301;28;20350;-72
2022/10/30 09:52:02;;;;;;;6.90;3.67;;;23.10;63.50;;;-142.21;82.56;112049.66;4958891;28;20698;-71
2022/10/30 09:54:47;;;;;;;6.10;4.50;;;23.30;64.30;;;-142.21;81.85;112049.66;5008607;28;20203;-71
2022/10/30 09:57:30;;;;;;;8.00;4.13;;;23.50;64.50;;;-142.21;80.10;112049.66;5000809;28;20198;-71
2022/10/30 10:00:09;;;;;;;8.60;3.80;;;23.70;64.00;;;-142.21;77.75;112049.66;5009329;28;20719;-71
2022/10/30 10:02:45;;;;;;;6.60;3.73;;;23.80;61.80;;;-142.21;81.07;112049.66;5010713;28;20287;-72
2022/10/30 10:05:22;;;;;;;8.20;4.13;;;23.90;63.40;;;-142.21;77.83;112049.66;5007170;28;20192;-71