Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:06;;;;;;;53.20;49.40;;;;;;;;;;5035294;28;20448;-82
2021/06/04 00:03:33;;;;;;;50.13;46.83;;;;;;;;;;5034829;28;20501;-82
2021/06/04 00:06:01;;;;;;;51.40;48.00;;;;;;;;;;5034745;28;20452;-82
2021/06/04 00:08:28;;;;;;;51.90;48.60;;;;;;;;;;5034673;28;20423;-82
2021/06/04 00:10:56;;;;;;;48.23;45.13;;;;;;;;;;5033398;28;20476;-81
2021/06/04 00:13:25;;;;;;;50.73;47.17;;;;;;;;;;5035060;28;20514;-82
2021/06/04 00:15:52;;;;;;;51.80;48.40;;;;;;;;;;5034745;28;20441;-82
2021/06/04 00:18:21;;;;;;;49.83;46.40;;;;;;;;;;5034932;28;20415;-82
2021/06/04 00:20:48;;;;;;;50.90;47.50;;;;;;;;;;5034912;28;20437;-82
2021/06/04 00:23:15;;;;;;;50.60;47.00;;;;;;;;;;5033525;28;20931;-82
2021/06/04 00:25:42;;;;;;;47.63;44.27;;;;;;;;;;5034534;28;20425;-82
2021/06/04 00:28:09;;;;;;;47.50;44.40;;;;;;;;;;5033636;28;20422;-81
2021/06/04 00:30:36;;;;;;;49.30;45.77;;;;;;;;;;5034526;28;20924;-82
2021/06/04 00:33:03;;;;;;;47.80;44.80;;;;;;;;;;5034460;28;20484;-81
2021/06/04 00:35:32;;;;;;;46.10;43.30;;;;;;;;;;5034571;28;20445;-82
2021/06/04 00:37:59;;;;;;;47.73;44.83;;;;;;;;;;5034650;28;20443;-82
2021/06/04 00:40:28;;;;;;;46.97;43.77;;;;;;;;;;5034110;28;20462;-82
2021/06/04 00:42:55;;;;;;;45.30;42.40;;;;;;;;;;5034293;28;20416;-81
2021/06/04 00:45:26;;;;;;;45.87;42.73;;;;;;;;;;5034018;28;20478;-82
2021/06/04 00:47:53;;;;;;;48.27;45.13;;;;;;;;;;5034082;28;20430;-82
2021/06/04 00:50:25;;;;;;;45.80;43.10;;;;;;;;;;5034022;28;20441;-82
2021/06/04 00:52:53;;;;;;;43.83;40.93;;;;;;;;;;5034184;28;20524;-82
2021/06/04 00:55:21;;;;;;;49.60;46.33;;;;;;;;;;5034354;28;20440;-81
2021/06/04 00:57:49;;;;;;;48.40;45.30;;;;;;;;;;5034226;28;20436;-81
2021/06/04 01:00:22;;;;;;;48.40;45.20;;;;;;;;;;5034245;28;20412;-81
2021/06/04 01:02:49;;;;;;;45.83;42.93;;;;;;;;;;5034011;28;20431;-81
2021/06/04 01:05:16;;;;;;;42.43;39.90;;;;;;;;;;5033827;28;20444;-81
2021/06/04 01:07:47;;;;;;;41.93;39.43;;;;;;;;;;5034018;28;21010;-81
2021/06/04 01:10:20;;;;;;;42.87;40.30;;;;;;;;;;5033718;28;20454;-82
2021/06/04 01:12:52;;;;;;;46.00;43.30;;;;;;;;;;5034021;28;20509;-81
2021/06/04 01:15:22;;;;;;;48.67;45.30;;;;;;;;;;5033689;28;20437;-81
2021/06/04 01:17:52;;;;;;;47.47;44.27;;;;;;;;;;5033828;28;20406;-82
2021/06/04 01:20:21;;;;;;;44.87;41.87;;;;;;;;;;5033847;28;20459;-82
2021/06/04 01:23:06;;;;;;;45.80;42.90;;;;;;;;;;5033399;28;20489;-81
2021/06/04 01:25:41;;;;;;;47.50;44.50;;;;;;;;;;5034345;28;20416;-82
2021/06/04 01:28:12;;;;;;;47.87;44.80;;;;;;;;;;5033924;28;20406;-82
2021/06/04 01:30:42;;;;;;;50.67;47.07;;;;;;;;;;5032624;28;20426;-82
2021/06/04 01:33:10;;;;;;;47.20;43.90;;;;;;;;;;5033652;28;20488;-82
2021/06/04 01:35:40;;;;;;;46.30;43.10;;;;;;;;;;5033571;28;20404;-82
2021/06/04 01:38:07;;;;;;;43.37;40.50;;;;;;;;;;5033825;28;20411;-82
2021/06/04 01:40:36;;;;;;;43.23;40.30;;;;;;;;;;5033756;28;20412;-82
2021/06/04 01:43:08;;;;;;;43.40;40.57;;;;;;;;;;5033236;28;20417;-82
2021/06/04 01:45:38;;;;;;;43.97;41.17;;;;;;;;;;5033317;28;20470;-82
2021/06/04 01:48:09;;;;;;;42.13;39.33;;;;;;;;;;5033728;28;20425;-82
2021/06/04 01:50:38;;;;;;;43.80;41.00;;;;;;;;;;5033943;28;20813;-82
2021/06/04 01:53:07;;;;;;;45.17;42.27;;;;;;;;;;5033704;28;20464;-82
2021/06/04 01:55:36;;;;;;;43.30;40.50;;;;;;;;;;5032554;28;20417;-82
2021/06/04 01:58:06;;;;;;;44.67;41.80;;;;;;;;;;5033789;28;20443;-82
2021/06/04 02:00:34;;;;;;;44.40;41.40;;;;;;;;;;5033680;28;20436;-82
2021/06/04 02:03:02;;;;;;;44.03;41.10;;;;;;;;;;5032129;28;20431;-82
2021/06/04 02:05:31;;;;;;;43.23;40.10;;;;;;;;;;5033378;28;20428;-81
2021/06/04 02:07:58;;;;;;;44.30;41.23;;;;;;;;;;5033471;28;20411;-82
2021/06/04 02:10:27;;;;;;;43.63;40.60;;;;;;;;;;5032122;28;20452;-81
2021/06/04 02:12:54;;;;;;;42.07;39.33;;;;;;;;;;5033097;28;20934;-81
2021/06/04 02:15:25;;;;;;;42.90;39.87;;;;;;;;;;5033664;28;20440;-81
2021/06/04 02:17:55;;;;;;;43.40;40.33;;;;;;;;;;5033486;28;20423;-82
2021/06/04 02:20:25;;;;;;;43.80;40.47;;;;;;;;;;5033422;28;20437;-82
2021/06/04 02:22:58;;;;;;;41.40;38.67;;;;;;;;;;5033395;28;20461;-81
2021/06/04 02:25:30;;;;;;;43.73;40.83;;;;;;;;;;5034135;28;20428;-81
2021/06/04 02:27:59;;;;;;;43.27;40.20;;;;;;;;;;5033367;28;20414;-81
2021/06/04 02:30:30;;;;;;;44.17;41.17;;;;;;;;;;5033399;28;20846;-81
2021/06/04 02:33:04;;;;;;;41.60;38.80;;;;;;;;;;5033068;28;20464;-82
2021/06/04 02:35:33;;;;;;;42.80;40.03;;;;;;;;;;5036696;28;20411;-82
2021/06/04 02:38:02;;;;;;;42.10;39.10;;;;;;;;;;5036718;28;20445;-82
2021/06/04 02:40:30;;;;;;;44.70;41.83;;;;;;;;;;5036530;28;20444;-81
2021/06/04 02:42:59;;;;;;;44.03;41.13;;;;;;;;;;5036772;28;20475;-82
2021/06/04 02:45:29;;;;;;;46.10;43.10;;;;;;;;;;5036334;28;20465;-82
2021/06/04 02:48:01;;;;;;;45.43;42.43;;;;;;;;;;5036685;28;20427;-82
2021/06/04 02:50:30;;;;;;;46.67;43.47;;;;;;;;;;5036287;28;20445;-82
2021/06/04 02:53:12;;;;;;;44.97;41.87;;;;;;;;;;5036225;28;20491;-82
2021/06/04 02:55:40;;;;;;;42.77;39.87;;;;;;;;;;5036154;28;20448;-82
2021/06/04 02:58:06;;;;;;;44.70;41.73;;;;;;;;;;5036231;28;20904;-82
2021/06/04 03:00:39;;;;;;;42.43;39.73;;;;;;;;;;5035952;28;20420;-82
2021/06/04 03:03:06;;;;;;;43.47;40.63;;;;;;;;;;5035942;28;20454;-82
2021/06/04 03:05:35;;;;;;;43.13;40.23;;;;;;;;;;5036431;28;20477;-82
2021/06/04 03:08:03;;;;;;;47.50;43.90;;;;;;;;;;5036256;28;20440;-82
2021/06/04 03:10:33;;;;;;;44.30;41.37;;;;;;;;;;5035834;28;20463;-81
2021/06/04 03:13:00;;;;;;;45.87;42.20;;;;;;;;;;5034877;28;20451;-82
2021/06/04 03:15:29;;;;;;;43.40;40.40;;;;;;;;;;5036090;28;20434;-81
2021/06/04 03:17:57;;;;;;;43.70;41.00;;;;;;;;;;5036162;28;20446;-81
2021/06/04 03:20:26;;;;;;;44.13;41.30;;;;;;;;;;5036064;28;20412;-82
2021/06/04 03:22:53;;;;;;;42.23;39.53;;;;;;;;;;5036119;28;20463;-82
2021/06/04 03:25:22;;;;;;;41.80;39.20;;;;;;;;;;5035683;28;20446;-82
2021/06/04 03:27:50;;;;;;;42.63;39.83;;;;;;;;;;5035664;28;20422;-81
2021/06/04 03:30:18;;;;;;;42.83;39.93;;;;;;;;;;5035816;28;20465;-81
2021/06/04 03:32:46;;;;;;;41.37;38.87;;;;;;;;;;5035441;28;20945;-81
2021/06/04 03:35:14;;;;;;;42.93;40.23;;;;;;;;;;5035651;28;20443;-81
2021/06/04 03:37:41;;;;;;;39.33;36.73;;;;;;;;;;5035821;28;20416;-81
2021/06/04 03:40:10;;;;;;;39.53;37.00;;;;;;;;;;5035428;28;20432;-81
2021/06/04 03:42:37;;;;;;;40.00;37.50;;;;;;;;;;5035672;28;20779;-81
2021/06/04 03:45:05;;;;;;;41.63;38.83;;;;;;;;;;5035265;28;20777;-81
2021/06/04 03:47:32;;;;;;;41.30;38.60;;;;;;;;;;5035576;28;20810;-82
2021/06/04 03:49:59;;;;;;;41.97;39.17;;;;;;;;;;5035485;28;20413;-81
2021/06/04 03:52:27;;;;;;;39.43;36.80;;;;;;;;;;5035181;28;20410;-82
2021/06/04 03:54:55;;;;;;;39.40;37.00;;;;;;;;;;5035391;28;20435;-81
2021/06/04 03:57:26;;;;;;;38.93;36.53;;;;;;;;;;5035237;28;20396;-81
2021/06/04 03:59:53;;;;;;;36.27;34.03;;;;;;;;;;5035029;28;20440;-81
2021/06/04 04:02:21;;;;;;;37.23;35.00;;;;;;;;;;5035106;28;20434;-82
2021/06/04 04:04:50;;;;;;;40.03;37.00;;;;;;;;;;5035335;28;20435;-82
2021/06/04 04:07:17;;;;;;;38.97;36.47;;;;;;;;;;5035259;28;20826;-83
2021/06/04 04:09:45;;;;;;;36.70;34.50;;;;;;;;;;5033606;28;20467;-81
2021/06/04 04:12:12;;;;;;;37.60;35.20;;;;;;;;;;5034990;28;20415;-81
2021/06/04 04:14:40;;;;;;;41.40;38.50;;;;;;;;;;5017478;28;20488;-81
2021/06/04 04:17:07;;;;;;;38.70;36.27;;;;;;;;;;5033578;28;20419;-81
2021/06/04 04:19:34;;;;;;;37.50;35.07;;;;;;;;;;5034822;28;20450;-81
2021/06/04 04:22:01;;;;;;;39.87;37.40;;;;;;;;;;5033349;28;20516;-81
2021/06/04 04:24:29;;;;;;;39.97;37.27;;;;;;;;;;5034839;28;20440;-82
2021/06/04 04:26:58;;;;;;;38.70;35.70;;;;;;;;;;5034828;28;20884;-82
2021/06/04 04:29:25;;;;;;;37.47;34.83;;;;;;;;;;5034787;28;20419;-82
2021/06/04 04:31:53;;;;;;;39.87;37.37;;;;;;;;;;5034625;28;20781;-82
2021/06/04 04:34:20;;;;;;;40.73;38.03;;;;;;;;;;5034241;28;20487;-82
2021/06/04 04:36:48;;;;;;;39.57;36.97;;;;;;;;;;5034581;28;20430;-82
2021/06/04 04:39:17;;;;;;;43.53;40.40;;;;;;;;;;5034396;28;20416;-82
2021/06/04 04:41:44;;;;;;;41.27;38.57;;;;;;;;;;5034371;28;20421;-82
2021/06/04 04:44:13;;;;;;;38.50;36.10;;;;;;;;;;5034560;28;20438;-82
2021/06/04 04:46:40;;;;;;;41.13;38.37;;;;;;;;;;5034336;28;20471;-82
2021/06/04 04:49:07;;;;;;;38.80;36.30;;;;;;;;;;5034391;28;20427;-82
2021/06/04 04:51:34;;;;;;;39.40;37.00;;;;;;;;;;5034190;28;20408;-82
2021/06/04 04:54:01;;;;;;;41.50;38.47;;;;;;;;;;5034123;28;20993;-82
2021/06/04 04:56:28;;;;;;;40.20;37.50;;;;;;;;;;5033951;28;20559;-84
2021/06/04 04:58:55;;;;;;;38.60;36.10;;;;;;;;;;5034220;28;20412;-85
2021/06/04 05:01:24;;;;;;;38.43;36.03;;;;;;;;;;5034415;28;20451;-83
2021/06/04 05:03:51;;;;;;;40.47;37.67;;;;;;;;;;5034057;28;20431;-83
2021/06/04 05:06:18;;;;;;;39.97;37.00;;;;;;;;;;5034366;28;20416;-86
2021/06/04 05:08:46;;;;;;;37.40;34.93;;;;;;;;;;5033975;28;20937;-82
2021/06/04 05:11:14;;;;;;;39.77;37.37;;;;;;;;;;5034073;28;20793;-82
2021/06/04 05:13:41;;;;;;;37.30;34.90;;;;;;;;;;5033814;28;20461;-82
2021/06/04 05:16:09;;;;;;;39.63;36.80;;;;;;;;;;5034262;28;20807;-82
2021/06/04 05:18:38;;;;;;;38.77;36.30;;;;;;;;;;5034078;28;20572;-82
2021/06/04 05:21:06;;;;;;;37.67;35.27;;;;;;;;;;5033361;28;20415;-81
2021/06/04 05:23:34;;;;;;;37.60;35.20;;;;;;;;;;5033630;28;20441;-82
2021/06/04 05:26:00;;;;;;;35.93;33.43;;;;;;;;;;5032596;28;20441;-79
2021/06/04 05:28:28;;;;;;;39.77;37.27;;;;;;;;;;5033727;28;20448;-80
2021/06/04 05:30:57;;;;;;;40.00;37.30;;;;;;;;;;5034466;28;20436;-84
2021/06/04 05:33:36;;;;;;;36.70;34.40;;;;;;;;;;5036171;28;20471;-85
2021/06/04 05:36:05;;;;;;;42.17;39.07;;;;;;;;;;5035320;28;20418;-79
2021/06/04 05:38:32;;;;;;;37.43;34.83;;;;;;;;;;5032162;28;20802;-81
2021/06/04 05:40:59;;;;;;;39.03;36.50;;;;;;;;;;5033256;28;20441;-81
2021/06/04 05:43:27;;;;;;;38.67;36.10;;;;;;;;;;5033477;28;20425;-84
2021/06/04 05:45:55;;;;;;;37.57;35.07;;;;;;;;;;5033658;28;20501;-80
2021/06/04 05:48:23;;;;;;;38.63;36.13;;;;;;;;;;5032919;28;20452;-86
2021/06/04 05:50:51;;;;;;;37.77;35.27;;;;;;;;;;5033528;28;20412;-84
2021/06/04 05:53:22;;;;;;;38.00;35.50;;;;;;;;;;5033354;28;20469;-80
2021/06/04 05:55:50;;;;;;;37.57;34.97;;;;;;;;;;5035211;28;20953;-81
2021/06/04 05:58:18;;;;;;;37.73;35.10;;;;;;;;;;5032573;28;20544;-81
2021/06/04 06:00:47;;;;;;;35.17;32.93;;;;;;;;;;5033671;28;20769;-79
2021/06/04 06:03:15;;;;;;;39.63;36.73;;;;;;;;;;5033226;28;20841;-83
2021/06/04 06:05:41;;;;;;;37.17;34.67;;;;;;;;;;5033572;28;20441;-85
2021/06/04 06:08:08;;;;;;;37.13;34.70;;;;;;;;;;5033673;28;20420;-76
2021/06/04 06:10:37;;;;;;;36.63;34.13;;;;;;;;;;5036382;28;20484;-92
2021/06/04 06:13:04;;;;;;;39.10;36.27;;;;;;;;;;5036921;28;20463;-81
2021/06/04 06:15:32;;;;;;;36.90;34.27;;;;;;;;;;5037127;28;20800;-88
2021/06/04 06:17:59;;;;;;;37.17;34.73;;;;;;;;;;5038193;28;20503;-84
2021/06/04 06:20:27;;;;;;;38.23;35.67;;;;;;;;;;5037331;28;20417;-91
2021/06/04 06:22:55;;;;;;;38.13;35.53;;;;;;;;;;5037559;28;20454;-85
2021/06/04 06:25:24;;;;;;;38.80;36.10;;;;;;;;;;5035085;28;20453;-84
2021/06/04 06:27:52;;;;;;;37.77;35.17;;;;;;;;;;5031470;28;20424;-84
2021/06/04 06:30:21;;;;;;;38.13;35.43;;;;;;;;;;5035832;28;20465;-84
2021/06/04 06:32:48;;;;;;;40.43;37.43;;;;;;;;;;5036791;28;20437;-83
2021/06/04 06:35:16;;;;;;;40.93;38.07;;;;;;;;;;5037111;28;20489;-86
2021/06/04 06:37:43;;;;;;;40.30;37.50;;;;;;;;;;5036716;28;20427;-91
2021/06/04 06:40:11;;;;;;;39.50;36.70;;;;;;;;;;5037029;28;20412;-89
2021/06/04 06:42:38;;;;;;;37.00;34.60;;;;;;;;;;5036380;28;20421;-86
2021/06/04 06:45:09;;;;;;;41.73;38.90;;;;;;;;;;5036754;28;20469;-84
2021/06/04 06:47:36;;;;;;;38.93;36.30;;;;;;;;;;5036693;28;20424;-87
2021/06/04 06:50:04;;;;;;;40.63;37.90;;;;;;;;;;5036987;28;20418;-87
2021/06/04 06:52:33;;;;;;;38.87;36.23;;;;;;;;;;5037587;28;20421;-87
2021/06/04 06:55:00;;;;;;;40.30;37.40;;;;;;;;;;5037827;28;20461;-88
2021/06/04 06:57:27;;;;;;;39.93;37.07;;;;;;;;;;5037331;28;20443;-89
2021/06/04 06:59:54;;;;;;;41.33;38.47;;;;;;;;;;5037141;28;20555;-89
2021/06/04 07:02:27;;;;;;;41.17;38.07;;;;;;;;;;5037070;28;20444;-88
2021/06/04 07:04:56;;;;;;;40.17;37.37;;;;;;;;;;5036741;28;20418;-85
2021/06/04 07:07:25;;;;;;;41.83;38.87;;;;;;;;;;5035432;28;20479;-84
2021/06/04 07:09:53;;;;;;;43.60;40.40;;;;;;;;;;5035424;28;20486;-82
2021/06/04 07:12:21;;;;;;;39.90;37.07;;;;;;;;;;5035902;28;20466;-85
2021/06/04 07:14:48;;;;;;;40.10;37.30;;;;;;;;;;5035275;28;20482;-87
2021/06/04 07:17:16;;;;;;;39.87;36.87;;;;;;;;;;5035884;28;20431;-83
2021/06/04 07:19:46;;;;;;;38.63;36.13;;;;;;;;;;5035796;28;20417;-83
2021/06/04 07:22:12;;;;;;;39.60;36.70;;;;;;;;;;5036538;28;20454;-78
2021/06/04 07:24:39;;;;;;;40.70;37.90;;;;;;;;;;5035755;28;20567;-79
2021/06/04 07:27:07;;;;;;;40.93;38.23;;;;;;;;;;5035341;28;20442;-80
2021/06/04 07:29:34;;;;;;;39.33;36.67;;;;;;;;;;5034672;28;20469;-80
2021/06/04 07:32:01;;;;;;;41.30;37.90;;;;;;;;;;5035569;28;20434;-81
2021/06/04 07:34:28;;;;;;;39.17;36.43;;;;;;;;;;5035517;28;20486;-82
2021/06/04 07:36:58;;;;;;;40.97;37.77;;;;;;;;;;5035588;28;20443;-79
2021/06/04 07:39:26;;;;;;;36.57;34.17;;;;;;;;;;5035149;28;20458;-87
2021/06/04 07:41:53;;;;;;;40.00;37.20;;;;;;;;;;5036257;28;20461;-86
2021/06/04 07:44:21;;;;;;;37.77;34.53;;;;;;;;;;5036441;28;20480;-80
2021/06/04 07:46:48;;;;;;;39.00;36.20;;;;;;;;;;5035566;28;20593;-84
2021/06/04 07:49:15;;;;;;;36.40;34.00;;;;;;;;;;5035818;28;20465;-84
2021/06/04 07:51:46;;;;;;;39.60;36.43;;;;;;;;;;5035644;28;20417;-85
2021/06/04 07:54:14;;;;;;;36.73;34.27;;;;;;;;;;5035656;28;20577;-78
2021/06/04 07:56:41;;;;;;;35.90;33.40;;;;;;;;;;5035241;28;20422;-79
2021/06/04 07:59:08;;;;;;;36.97;34.37;;;;;;;;;;5035199;28;20418;-79
2021/06/04 08:01:35;;;;;;;36.97;34.43;;;;;;;;;;5033545;28;20907;-80
2021/06/04 08:04:03;;;;;;;36.63;34.03;;;;;;;;;;5034908;28;20467;-80
2021/06/04 08:06:30;;;;;;;36.03;33.57;;;;;;;;;;5034331;28;20508;-80
2021/06/04 08:08:57;;;;;;;35.97;33.53;;;;;;;;;;5034413;28;20489;-81
2021/06/04 08:11:27;;;;;;;36.70;34.23;;;;;;;;;;5034820;28;20427;-82
2021/06/04 08:13:55;;;;;;;36.03;33.50;;;;;;;;;;5035332;28;20441;-92
2021/06/04 08:16:22;;;;;;;37.73;35.10;;;;;;;;;;5035487;28;20418;-82
2021/06/04 08:18:49;;;;;;;37.90;35.20;;;;;;;;;;5035179;28;20918;-86
2021/06/04 08:21:21;;;;;;;38.40;35.50;;;;;;;;;;5035127;28;20442;-85
2021/06/04 08:23:48;;;;;;;37.30;34.80;;;;;;;;;;5035094;28;20437;-84
2021/06/04 08:26:17;;;;;;;39.70;36.63;;;;;;;;;;5034891;28;20436;-85
2021/06/04 08:28:45;;;;;;;39.53;36.73;;;;;;;;;;5034644;28;20477;-85
2021/06/04 08:31:12;;;;;;;37.87;35.23;;;;;;;;;;5034151;28;20435;-85
2021/06/04 08:33:41;;;;;;;39.47;36.50;;;;;;;;;;5034777;28;20487;-86
2021/06/04 08:36:11;;;;;;;37.73;35.03;;;;;;;;;;5034947;28;20414;-85
2021/06/04 08:38:40;;;;;;;36.30;33.60;;;;;;;;;;5035343;28;20443;-81
2021/06/04 08:41:12;;;;;;;37.07;34.37;;;;;;;;;;5035093;28;20502;-88
2021/06/04 08:43:59;;;;;;;39.30;36.60;;;;;;;;;;5034358;28;20659;-88
2021/06/04 08:46:29;;;;;;;37.13;34.40;;;;;;;;;;5034033;28;20605;-82
2021/06/04 08:49:00;;;;;;;39.77;36.87;;;;;;;;;;5034640;28;20443;-84
2021/06/04 08:51:31;;;;;;;38.27;35.57;;;;;;;;;;5035069;28;20546;-91
2021/06/04 08:54:18;;;;;;;40.87;38.00;;;;;;;;;;5035579;28;20483;-91
2021/06/04 08:56:50;;;;;;;42.47;39.17;;;;;;;;;;5035785;28;20456;-92
2021/06/04 08:59:18;;;;;;;43.23;40.23;;;;;;;;;;5035554;28;20439;-88
2021/06/04 09:01:50;;;;;;;45.70;42.10;;;;;;;;;;5034232;28;20446;-85
2021/06/04 09:04:18;;;;;;;48.10;44.40;;;;;;;;;;5034630;28;20784;-86
2021/06/04 09:06:47;;;;;;;47.07;43.47;;;;;;;;;;5034516;28;20417;-86
2021/06/04 09:09:20;;;;;;;49.60;46.10;;;;;;;;;;5034011;28;20540;-87
2021/06/04 09:11:50;;;;;;;46.07;42.73;;;;;;;;;;5034243;28;20450;-86
2021/06/04 09:14:17;;;;;;;47.97;44.57;;;;;;;;;;5034912;28;20482;-87
2021/06/04 09:16:57;;;;;;;46.37;43.07;;;;;;;;;;5034444;28;20948;-87
2021/06/04 09:19:27;;;;;;;44.60;41.10;;;;;;;;;;5033240;28;20448;-87
2021/06/04 09:21:54;;;;;;;48.90;44.90;;;;;;;;;;5034255;28;20440;-87
2021/06/04 09:24:25;;;;;;;47.90;44.40;;;;;;;;;;5033687;28;20453;-87
2021/06/04 09:26:52;;;;;;;48.10;44.60;;;;;;;;;;5034255;28;20793;-86
2021/06/04 09:29:20;;;;;;;48.10;44.60;;;;;;;;;;5033870;28;20967;-85
2021/06/04 09:31:48;;;;;;;45.43;42.10;;;;;;;;;;5034046;28;20428;-87
2021/06/04 09:34:25;;;;;;;46.70;43.30;;;;;;;;;;5034099;28;20465;-86
2021/06/04 09:36:54;;;;;;;49.50;45.80;;;;;;;;;;5033919;28;20451;-91
2021/06/04 09:39:23;;;;;;;43.80;40.63;;;;;;;;;;5036056;28;20497;-91
2021/06/04 09:41:52;;;;;;;44.60;41.17;;;;;;;;;;5034106;28;20398;-82
2021/06/04 09:44:29;;;;;;;44.93;41.60;;;;;;;;;;5037444;28;20440;-87
2021/06/04 09:46:58;;;;;;;42.03;38.90;;;;;;;;;;5036863;28;20930;-89
2021/06/04 09:49:31;;;;;;;44.20;41.10;;;;;;;;;;5038597;28;20436;-89
2021/06/04 09:52:15;;;;;;;44.27;41.00;;;;;;;;;;5037091;28;20425;-89
2021/06/04 09:54:42;;;;;;;44.93;41.67;;;;;;;;;;5036961;28;20485;-89
2021/06/04 09:57:10;;;;;;;44.47;41.20;;;;;;;;;;5038203;28;20450;-88
2021/06/04 09:59:38;;;;;;;45.53;42.03;;;;;;;;;;5037946;28;20418;-89
2021/06/04 10:02:21;;;;;;;43.33;39.93;;;;;;;;;;5037659;28;20896;-87
2021/06/04 10:04:49;;;;;;;40.43;37.57;;;;;;;;;;5037616;28;20418;-88
2021/06/04 10:07:18;;;;;;;38.00;35.40;;;;;;;;;;5037667;28;20440;-88
2021/06/04 10:09:45;;;;;;;36.47;33.97;;;;;;;;;;5037412;28;20453;-89
2021/06/04 10:12:18;;;;;;;37.70;35.10;;;;;;;;;;5037495;28;20424;-89
2021/06/04 10:14:58;;;;;;;40.40;37.20;;;;;;;;;;5037088;28;20465;-81
2021/06/04 10:17:58;;;;;;;39.17;36.27;;;;;;;;;;5037042;28;20948;-79
2021/06/04 10:20:33;;;;;;;35.37;32.57;;;;;;;;;;5036763;28;20831;-79
2021/06/04 10:23:18;;;;;;;37.73;34.83;;;;;;;;;;5036973;28;20447;-81
2021/06/04 10:25:50;;;;;;;38.83;36.10;;;;;;;;;;5036603;28;20427;-89
2021/06/04 10:28:44;;;;;;;38.87;35.97;;;;;;;;;;5036812;28;20440;-84
2021/06/04 10:31:22;;;;;;;37.37;34.70;;;;;;;;;;5036588;28;20436;-83
2021/06/04 10:33:55;;;;;;;36.53;33.90;;;;;;;;;;5036510;28;21019;-80
2021/06/04 10:36:24;;;;;;;38.10;35.17;;;;;;;;;;5036541;28;20913;-80
2021/06/04 10:38:53;;;;;;;38.17;34.90;;;;;;;;;;5036160;28;20908;-77
2021/06/04 10:41:23;;;;;;;40.40;37.47;;;;;;;;;;5036400;28;20442;-78
2021/06/04 10:43:58;;;;;;;40.67;37.23;;;;;;;;;;5036369;28;20447;-78
2021/06/04 10:46:26;;;;;;;40.83;37.93;;;;;;;;;;5036341;28;20471;-78
2021/06/04 10:48:56;;;;;;;42.50;38.73;;;;;;;;;;5036101;28;20448;-79
2021/06/04 10:51:28;;;;;;;39.63;36.83;;;;;;;;;;5036354;28;20437;-79
2021/06/04 10:53:58;;;;;;;41.00;37.70;;;;;;;;;;5035484;28;20484;-77
2021/06/04 10:56:28;;;;;;;42.47;39.03;;;;;;;;;;5036044;28;20816;-78
2021/06/04 10:59:00;;;;;;;44.23;40.23;;;;;;;;;;5036249;28;20441;-78
2021/06/04 11:01:30;;;;;;;41.37;38.13;;;;;;;;;;5036182;28;20439;-80
2021/06/04 11:04:00;;;;;;;39.33;36.57;;;;;;;;;;5034503;28;20839;-80
2021/06/04 11:06:33;;;;;;;39.67;36.67;;;;;;;;;;5036259;28;20435;-78
2021/06/04 11:09:09;;;;;;;40.83;37.73;;;;;;;;;;5035702;28;20483;-78
2021/06/04 11:11:40;;;;;;;38.30;35.17;;;;;;;;;;5036064;28;20447;-78
2021/06/04 11:14:18;;;;;;;40.73;37.60;;;;;;;;;;5035961;28;20467;-78
2021/06/04 11:16:48;;;;;;;41.97;38.47;;;;;;;;;;5016163;28;20472;-82
2021/06/04 11:19:16;;;;;;;38.63;35.73;;;;;;;;;;5016183;28;20444;-78
2021/06/04 11:21:47;;;;;;;38.37;35.43;;;;;;;;;;5015879;28;20538;-78
2021/06/04 11:24:16;;;;;;;40.43;37.40;;;;;;;;;;5015550;28;20438;-78
2021/06/04 11:26:45;;;;;;;41.93;37.80;;;;;;;;;;5014552;28;20457;-79
2021/06/04 11:29:13;;;;;;;39.50;36.40;;;;;;;;;;5015739;28;20441;-78
2021/06/04 11:31:49;;;;;;;42.10;39.00;;;;;;;;;;5014570;28;20442;-79
2021/06/04 11:34:22;;;;;;;41.07;38.10;;;;;;;;;;5015213;28;20523;-78
2021/06/04 11:36:51;;;;;;;41.50;38.40;;;;;;;;;;5015846;28;20421;-79
2021/06/04 11:39:23;;;;;;;42.80;39.50;;;;;;;;;;5015335;28;20420;-78
2021/06/04 11:41:52;;;;;;;42.93;39.57;;;;;;;;;;5015668;28;20421;-78
2021/06/04 11:44:27;;;;;;;43.50;40.10;;;;;;;;;;5015826;28;20404;-77
2021/06/04 11:47:23;;;;;;;41.10;37.90;;;;;;;;;;5015375;28;20446;-75
2021/06/04 11:50:12;;;;;;;40.00;37.10;;;;;;;;;;4994123;28;20437;-87
2021/06/04 11:52:42;;;;;;;42.53;39.30;;;;;;;;;;4994172;28;20867;-78
2021/06/04 11:55:10;;;;;;;41.53;38.47;;;;;;;;;;4993648;28;21073;-79
2021/06/04 11:57:45;;;;;;;41.93;38.90;;;;;;;;;;4977426;28;20509;-76
2021/06/04 12:00:31;;;;;;;43.37;39.83;;;;;;;;;;4993343;28;20441;-76
2021/06/04 12:03:14;;;;;;;40.67;37.57;;;;;;;;;;4993379;28;20407;-78
2021/06/04 12:05:42;;;;;;;45.33;41.80;;;;;;;;;;4993308;28;20469;-77
2021/06/04 12:08:36;;;;;;;45.17;41.70;;;;;;;;;;4993220;28;20515;-79
2021/06/04 12:11:27;;;;;;;42.20;38.90;;;;;;;;;;4992896;28;20518;-79
2021/06/04 12:14:12;;;;;;;40.87;37.77;;;;;;;;;;4993024;28;20481;-80
2021/06/04 12:16:39;;;;;;;41.73;38.30;;;;;;;;;;4993109;28;20967;-80
2021/06/04 12:19:07;;;;;;;38.70;35.80;;;;;;;;;;4993132;28;20462;-80
2021/06/04 12:21:52;;;;;;;39.57;36.73;;;;;;;;;;4992939;28;20447;-79
2021/06/04 12:24:38;;;;;;;39.87;36.97;;;;;;;;;;5007515;28;20449;-80
2021/06/04 12:27:35;;;;;;;39.17;36.13;;;;;;;;;;5014558;28;20998;-79
2021/06/04 12:30:04;;;;;;;43.37;40.40;;;;;;;;;;5014711;28;20416;-81
2021/06/04 12:32:46;;;;;;;41.73;38.77;;;;;;;;;;5014347;28;20448;-80
2021/06/04 12:35:37;;;;;;;39.77;36.80;;;;;;;;;;5014052;28;20492;-80
2021/06/04 12:38:19;;;;;;;40.07;37.07;;;;;;;;;;5014527;28;20443;-81
2021/06/04 12:40:50;;;;;;;42.70;39.40;;;;;;;;;;5014210;28;20454;-80
2021/06/04 12:43:19;;;;;;;40.53;37.60;;;;;;;;;;5014256;28;20571;-80
2021/06/04 12:45:55;;;;;;;44.37;40.80;;;;;;;;;;5027612;28;20534;-81
2021/06/04 12:48:23;;;;;;;41.77;38.77;;;;;;;;;;5034129;28;20455;-80
2021/06/04 12:51:03;;;;;;;42.37;39.23;;;;;;;;;;5033850;28;20834;-80
2021/06/04 12:53:31;;;;;;;38.57;35.57;;;;;;;;;;5032638;28;20937;-81
2021/06/04 12:56:10;;;;;;;41.60;38.60;;;;;;;;;;5033870;28;20438;-81
2021/06/04 12:58:37;;;;;;;42.20;39.10;;;;;;;;;;5033941;28;20437;-81
2021/06/04 13:01:07;;;;;;;41.53;38.47;;;;;;;;;;5034048;28;20804;-81
2021/06/04 13:03:35;;;;;;;38.73;36.03;;;;;;;;;;5033910;28;20440;-80
2021/06/04 13:06:02;;;;;;;39.33;36.43;;;;;;;;;;5033650;28;20425;-79
2021/06/04 13:08:32;;;;;;;37.43;34.73;;;;;;;;;;5034048;28;20796;-79
2021/06/04 13:11:01;;;;;;;37.80;35.20;;;;;;;;;;5033424;28;20488;-79
2021/06/04 13:13:32;;;;;;;36.77;34.13;;;;;;;;;;5033500;28;20495;-80
2021/06/04 13:16:13;;;;;;;38.37;35.77;;;;;;;;;;5033779;28;20974;-80
2021/06/04 13:18:42;;;;;;;37.50;34.90;;;;;;;;;;5031929;28;20429;-81
2021/06/04 13:21:16;;;;;;;36.93;34.53;;;;;;;;;;5033859;28;20461;-80
2021/06/04 13:23:58;;;;;;;39.43;36.47;;;;;;;;;;5033512;28;20405;-80
2021/06/04 13:26:26;;;;;;;41.30;38.23;;;;;;;;;;5034000;28;20429;-76
2021/06/04 13:28:54;;;;;;;39.37;36.53;;;;;;;;;;5033908;28;20408;-87
2021/06/04 13:31:23;;;;;;;38.07;35.23;;;;;;;;;;5034012;28;20445;-82
2021/06/04 13:33:54;;;;;;;38.80;36.10;;;;;;;;;;5033346;28;20816;-78
2021/06/04 13:36:22;;;;;;;36.43;33.77;;;;;;;;;;5033945;28;20418;-86
2021/06/04 13:38:53;;;;;;;39.43;36.40;;;;;;;;;;5033128;28;20419;-87
2021/06/04 13:41:24;;;;;;;37.10;34.37;;;;;;;;;;5033908;28;20497;-86
2021/06/04 13:43:55;;;;;;;37.40;34.93;;;;;;;;;;5033479;28;20421;-77
2021/06/04 13:46:23;;;;;;;38.07;35.37;;;;;;;;;;5030134;28;20503;-76
2021/06/04 13:49:03;;;;;;;38.00;35.50;;;;;;;;;;5024202;28;20403;-77
2021/06/04 13:51:31;;;;;;;37.30;34.70;;;;;;;;;;5023889;28;20448;-78
2021/06/04 13:53:59;;;;;;;35.30;32.93;;;;;;;;;;5022033;28;20472;-77
2021/06/04 13:56:42;;;;;;;36.30;33.57;;;;;;;;;;5023156;28;20440;-77
2021/06/04 13:59:36;;;;;;;41.77;38.33;;;;;;;;;;5026729;28;20442;-78
2021/06/04 14:02:05;;;;;;;37.10;34.57;;;;;;;;;;5023711;28;20457;-76
2021/06/04 14:04:39;;;;;;;39.20;36.60;;;;;;;;;;5015625;28;20436;-77
2021/06/04 14:07:07;;;;;;;34.83;32.47;;;;;;;;;;5013363;28;20919;-78
2021/06/04 14:09:36;;;;;;;35.70;33.23;;;;;;;;;;5013056;28;20946;-78
2021/06/04 14:12:06;;;;;;;37.70;35.00;;;;;;;;;;5013543;28;20409;-80
2021/06/04 14:14:34;;;;;;;35.23;32.73;;;;;;;;;;5015475;28;21042;-78
2021/06/04 14:17:02;;;;;;;35.20;32.80;;;;;;;;;;5033200;28;20416;-77
2021/06/04 14:19:35;;;;;;;35.37;32.87;;;;;;;;;;5032894;28;20419;-78
2021/06/04 14:22:04;;;;;;;36.93;34.30;;;;;;;;;;5033194;28;20926;-78
2021/06/04 14:24:49;;;;;;;35.17;32.57;;;;;;;;;;5033245;28;20773;-77
2021/06/04 14:27:37;;;;;;;39.20;36.40;;;;;;;;;;5032978;28;20901;-76
2021/06/04 14:30:09;;;;;;;35.70;33.20;;;;;;;;;;5034413;28;20504;-77
2021/06/04 14:32:36;;;;;;;35.17;32.53;;;;;;;;;;5037017;28;20407;-84
2021/06/04 14:35:21;;;;;;;33.80;31.30;;;;;;;;;;5036494;28;20480;-79