Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:27;;;;;;;12.53;11.10;;;;;;;17.09;81.72;98922.53;5026094;27;103573;-63
2022/10/08 00:03:56;;;;;;;10.40;9.40;;;;;;;17.12;82.38;98920.38;5011774;27;103571;-62
2022/10/08 00:06:25;;;;;;;9.17;8.37;;;;;;;17.22;81.72;98915.03;5017975;27;103664;-62
2022/10/08 00:08:55;;;;;;;11.37;10.17;;;;;;;17.02;82.83;98921.41;5018196;27;103646;-63
2022/10/08 00:11:26;;;;;;;14.95;11.63;;;;;;;16.86;83.25;98918.53;5018503;27;103815;-63
2022/10/08 00:13:55;;;;;;;11.80;10.60;;;;;;;16.83;84.07;98917.00;5015776;27;103782;-62
2022/10/08 00:16:25;;;;;;;13.85;12.32;;;;;;;16.38;85.36;98921.25;5017942;27;103223;-63
2022/10/08 00:18:55;;;;;;;13.57;12.10;;;;;;;15.81;90.96;98924.75;5023616;27;103309;-63
2022/10/08 00:21:26;;;;;;;13.13;11.82;;;;;;;15.93;90.26;98923.66;5015039;27;104439;-63
2022/10/08 00:23:58;;;;;;;14.02;12.32;;;;;;;15.78;91.40;98923.19;5018988;27;103245;-62
2022/10/08 00:26:29;;;;;;;13.93;12.52;;;;;;;15.80;91.07;98921.25;5022320;27;104299;-62
2022/10/08 00:28:58;;;;;;;12.00;10.80;;;;;;;16.18;89.65;98923.94;5023877;27;102934;-62
2022/10/08 00:31:29;;;;;;;12.98;11.60;;;;;;;16.39;88.21;98926.47;5012869;27;104621;-63
2022/10/08 00:33:58;;;;;;;11.45;10.35;;;;;;;16.53;87.33;98925.19;5014563;27;104166;-63
2022/10/08 00:36:30;;;;;;;12.60;11.30;;;;;;;16.62;86.70;98930.50;5018067;27;104368;-62
2022/10/08 00:39:03;;;;;;;9.88;8.98;;;;;;;16.80;86.24;98917.28;5018277;27;102667;-63
2022/10/08 00:41:34;;;;;;;9.35;8.43;;;;;;;16.94;85.48;98915.97;5016940;27;103696;-62
2022/10/08 00:44:03;;;;;;;12.73;10.93;;;;;;;16.62;85.63;98914.50;5015728;27;103718;-63
2022/10/08 00:46:36;;;;;;;11.88;10.75;;;;;;;16.68;86.53;98915.75;5014844;27;103276;-62
2022/10/08 00:49:11;;;;;;;9.77;8.87;;;;;;;16.79;86.35;98921.78;5025686;27;102990;-63
2022/10/08 00:51:42;;;;;;;12.23;10.98;;;;;;;16.64;85.32;98915.22;5020083;27;103961;-63
2022/10/08 00:54:12;;;;;;;8.70;7.90;;;;;;;16.76;85.54;98911.38;5019270;27;103253;-62
2022/10/08 00:56:43;;;;;;;7.20;6.50;;;;;;;16.92;84.24;98905.47;5016296;27;103221;-62
2022/10/08 00:59:12;;;;;;;8.57;7.73;;;;;;;16.99;83.39;98905.69;5014783;27;102988;-59
2022/10/08 01:01:42;;;;;;;8.93;8.10;;;;;;;16.93;83.13;98904.44;5012708;27;103632;-59
2022/10/08 01:04:11;;;;;;;11.25;10.10;;;;;;;16.78;83.08;98901.44;5019367;27;103780;-58
2022/10/08 01:06:48;;;;;;;12.25;10.95;;;;;;;16.52;84.37;98900.31;5022474;27;103279;-58
2022/10/08 01:09:21;;;;;;;11.17;9.60;;;;;;;16.56;84.86;98901.75;5016039;27;103061;-59
2022/10/08 01:11:57;;;;;;;12.02;10.23;;;;;;;16.49;84.56;98908.63;5018058;27;103397;-59
2022/10/08 01:14:38;;;;;;;13.00;10.40;;;;;;;16.54;84.48;98906.38;5018663;27;104009;-59
2022/10/08 01:17:13;;;;;;;13.88;11.52;;;;;;;16.03;87.36;98911.16;5014098;27;104150;-59
2022/10/08 01:20:19;;;;;;;11.97;10.67;;;;;;;16.12;87.81;98910.31;5013149;27;102977;-59
2022/10/08 01:23:19;;;;;;;9.93;8.98;;;;;;;16.36;86.65;98907.22;5016588;27;104210;-58
2022/10/08 01:25:56;;;;;;;7.68;6.97;;;;;;;16.58;85.23;98899.78;5019291;27;104114;-59
2022/10/08 01:28:32;;;;;;;6.60;6.00;;;;;;;16.67;83.78;98896.25;5016820;27;103254;-59
2022/10/08 01:31:06;;;;;;;12.40;11.13;;;;;;;16.32;84.20;98901.34;5013350;27;103016;-59
2022/10/08 01:33:42;;;;;;;13.80;10.13;;;;;;;16.20;85.91;98895.31;5015743;27;104110;-59
2022/10/08 01:36:12;;;;;;;10.90;9.83;;;;;;;16.04;88.99;98896.84;5016392;27;103306;-59
2022/10/08 01:38:43;;;;;;;11.82;10.50;;;;;;;16.13;88.37;98901.34;5019282;27;102747;-59
2022/10/08 01:41:14;;;;;;;11.80;10.70;;;;;;;16.03;87.98;98903.16;5016517;27;103048;-59
2022/10/08 01:43:51;;;;;;;16.05;12.05;;;;;;;15.59;91.60;98899.19;5018090;27;104159;-59
2022/10/08 01:46:23;;;;;;;11.02;9.82;;;;;;;15.94;90.65;98901.34;5012117;27;104032;-58
2022/10/08 01:48:55;;;;;;;13.77;11.50;;;;;;;15.88;89.48;98901.91;5017081;27;104211;-59
2022/10/08 01:51:31;;;;;;;10.45;9.45;;;;;;;16.17;89.01;98892.06;5016143;27;103069;-59
2022/10/08 01:54:02;;;;;;;7.88;7.18;;;;;;;16.36;87.59;98892.09;5018139;27;103830;-58
2022/10/08 01:56:33;;;;;;;7.25;6.55;;;;;;;16.48;86.46;98885.59;5012274;27;103765;-58
2022/10/08 01:59:09;;;;;;;12.02;10.48;;;;;;;16.18;85.76;98885.78;5013095;27;102805;-59
2022/10/08 02:01:49;;;;;;;11.57;10.45;;;;;;;15.97;89.32;98885.09;5016419;27;102656;-59
2022/10/08 02:04:33;;;;;;;11.77;10.55;;;;;;;15.94;89.38;98880.88;5017739;27;104007;-58
2022/10/08 02:07:06;;;;;;;10.83;9.73;;;;;;;16.11;88.59;98882.00;5016264;27;103443;-59
2022/10/08 02:09:36;;;;;;;13.60;12.10;;;;;;;15.25;93.04;98882.69;5018642;27;103372;-59
2022/10/08 02:12:05;;;;;;;16.05;13.25;;;;;;;15.01;96.95;98879.53;5013711;27;102731;-59
2022/10/08 02:14:37;;;;;;;14.13;12.73;;;;;;;14.92;97.69;98883.00;5017536;27;103715;-58
2022/10/08 02:17:14;;;;;;;14.00;12.20;;;;;;;15.19;96.59;98887.69;5013117;27;103316;-59
2022/10/08 02:19:51;;;;;;;12.73;11.43;;;;;;;15.21;97.34;98881.28;5019760;27;103391;-59
2022/10/08 02:22:23;;;;;;;13.38;11.98;;;;;;;15.23;95.94;98879.34;5018122;27;103095;-58
2022/10/08 02:24:54;;;;;;;12.85;11.55;;;;;;;15.35;95.42;98880.91;5015649;27;102676;-59
2022/10/08 02:27:29;;;;;;;14.43;12.90;;;;;;;14.84;97.68;98877.50;5023046;27;104218;-59
2022/10/08 02:30:06;;;;;;;12.55;11.27;;;;;;;15.07;96.54;98876.34;5020343;27;104169;-59
2022/10/08 02:32:38;;;;;;;14.77;13.27;;;;;;;15.03;97.11;98872.25;5029369;27;102568;-59
2022/10/08 02:35:12;;;;;;;17.77;13.35;;;;;;;14.93;96.87;98872.22;5032628;27;103616;-59
2022/10/08 02:37:44;;;;;;;14.30;12.80;;;;;;;14.75;98.54;98887.13;5026848;27;104386;-59
2022/10/08 02:40:17;;;;;;;11.47;10.27;;;;;;;15.34;96.73;98868.56;5014835;27;103172;-59
2022/10/08 02:42:52;;;;;;;8.90;8.10;;;;;;;15.78;93.20;98871.75;5020571;27;102965;-58
2022/10/08 02:45:24;;;;;;;11.48;10.40;;;;;;;15.88;89.87;98883.25;5021723;27;104047;-58
2022/10/08 02:47:59;;;;;;;15.40;11.88;;;;;;;15.60;90.36;98888.44;5025085;27;103990;-59
2022/10/08 02:50:28;;;;;;;10.02;9.13;;;;;;;15.88;91.18;98886.78;5022426;27;103798;-58
2022/10/08 02:52:57;;;;;;;13.48;10.95;;;;;;;15.71;91.69;98884.78;5017069;27;102722;-58
2022/10/08 02:55:35;;;;;;;12.23;9.87;;;;;;;16.00;90.54;98892.81;5020933;27;103475;-58
2022/10/08 02:58:08;;;;;;;14.87;12.67;;;;;;;15.80;90.00;98883.97;5034200;27;104884;-59
2022/10/08 03:00:42;;;;;;;12.90;11.60;;;;;;;15.80;90.97;98886.63;5025167;27;103470;-59
2022/10/08 03:03:13;;;;;;;12.60;11.30;;;;;;;15.95;90.24;98893.22;5026634;27;102842;-59
2022/10/08 03:05:44;;;;;;;13.80;12.45;;;;;;;15.46;92.79;98891.47;5025856;27;103569;-59
2022/10/08 03:08:14;;;;;;;13.67;11.93;;;;;;;15.44;93.92;98881.88;5026596;27;103744;-59
2022/10/08 03:10:43;;;;;;;12.67;11.37;;;;;;;15.70;92.83;98891.09;5023663;27;104189;-62
2022/10/08 03:13:12;;;;;;;10.00;9.10;;;;;;;15.90;91.73;98900.78;5025198;27;102635;-58
2022/10/08 03:15:43;;;;;;;9.68;8.77;;;;;;;16.13;90.58;98898.69;5025549;27;104477;-59
2022/10/08 03:18:12;;;;;;;8.83;7.93;;;;;;;16.28;88.76;98904.44;5029279;27;103920;-59
2022/10/08 03:20:44;;;;;;;10.60;8.80;;;;;;;16.32;87.98;98896.00;5021858;27;104536;-59
2022/10/08 03:23:15;;;;;;;12.15;10.52;;;;;;;15.99;89.71;98896.44;5025649;27;102652;-59
2022/10/08 03:25:44;;;;;;;11.80;10.50;;;;;;;16.08;89.14;98901.75;5026435;27;103911;-59
2022/10/08 03:28:12;;;;;;;12.73;11.45;;;;;;;15.77;91.16;98899.38;5027507;27;104100;-59
2022/10/08 03:30:40;;;;;;;11.57;10.48;;;;;;;15.87;91.76;98905.53;5026363;27;103787;-59
2022/10/08 03:33:09;;;;;;;9.93;9.02;;;;;;;16.20;90.05;98910.47;5024554;27;102761;-59
2022/10/08 03:35:37;;;;;;;7.25;6.65;;;;;;;16.37;88.60;98909.75;5026310;27;103913;-58
2022/10/08 03:38:05;;;;;;;7.90;7.17;;;;;;;16.49;87.56;98919.28;5028208;27;103335;-59
2022/10/08 03:40:34;;;;;;;11.43;10.32;;;;;;;16.13;89.15;98930.66;5023080;27;103168;-58
2022/10/08 03:43:02;;;;;;;13.18;11.77;;;;;;;15.58;93.24;98924.97;5019501;27;102748;-58
2022/10/08 03:45:30;;;;;;;12.38;10.70;;;;;;;15.99;91.21;98925.75;5023368;27;103961;-59
2022/10/08 03:47:58;;;;;;;10.53;9.53;;;;;;;16.17;89.33;98932.06;5025214;27;104231;-59
2022/10/08 03:50:27;;;;;;;8.10;7.30;;;;;;;16.34;88.69;98928.69;5022809;27;103798;-58
2022/10/08 03:52:55;;;;;;;9.20;8.30;;;;;;;16.48;87.69;98930.06;5021510;27;103097;-59
2022/10/08 03:55:23;;;;;;;9.88;8.98;;;;;;;16.51;87.10;98927.97;5026493;27;102749;-59
2022/10/08 03:57:51;;;;;;;8.18;7.30;;;;;;;16.57;86.83;98935.44;5014721;27;103226;-58
2022/10/08 04:00:19;;;;;;;7.18;6.50;;;;;;;16.62;86.16;98945.66;5027746;27;103287;-59
2022/10/08 04:02:50;;;;;;;10.13;8.00;;;;;;;16.60;85.71;98940.50;5029638;27;102907;-58
2022/10/08 04:05:18;;;;;;;12.27;9.93;;;;;;;16.28;86.00;98942.56;5027250;27;103971;-59
2022/10/08 04:07:48;;;;;;;8.55;7.72;;;;;;;16.33;88.21;98951.03;5019602;27;103867;-59
2022/10/08 04:10:15;;;;;;;9.52;8.55;;;;;;;16.39;86.23;98945.13;5021831;27;103270;-59
2022/10/08 04:12:43;;;;;;;7.88;7.07;;;;;;;16.43;87.34;98943.00;5023979;27;102634;-58
2022/10/08 04:15:11;;;;;;;6.93;6.32;;;;;;;16.55;86.67;98950.75;5028305;27;103890;-59
2022/10/08 04:20:46;;;;;;;8.02;7.22;;;;;;;16.53;86.88;98946.50;5127912;27;102626;-65
2022/10/08 04:23:14;;;;;;;6.55;5.95;;;;;;;16.63;86.30;98947.38;5101753;27;102895;-66
2022/10/08 04:25:49;;;;;;;7.65;6.97;;;;;;;16.69;85.91;98950.31;5108957;27;103414;-65
2022/10/08 04:28:17;;;;;;;8.85;8.05;;;;;;;16.67;85.72;98949.59;5094194;27;104130;-65
2022/10/08 04:30:55;;;;;;;6.35;5.70;;;;;;;16.73;85.84;98951.69;5111270;27;102695;-65
2022/10/08 04:33:22;;;;;;;7.00;6.40;;;;;;;16.75;85.78;98949.75;5103323;27;104736;-65
2022/10/08 04:35:52;;;;;;;8.02;7.30;;;;;;;16.76;85.60;98955.91;5089143;27;103285;-65
2022/10/08 04:38:26;;;;;;;9.80;8.80;;;;;;;16.62;85.30;98957.19;5087229;27;104445;-67
2022/10/08 04:41:05;;;;;;;9.32;8.38;;;;;;;16.67;86.06;98962.94;5108038;27;103405;-68
2022/10/08 04:43:33;;;;;;;6.70;6.10;;;;;;;16.71;85.69;98961.66;5081519;27;104010;-68
2022/10/08 04:46:01;;;;;;;9.93;8.07;;;;;;;16.71;85.51;98961.66;5097807;27;104422;-67
2022/10/08 04:48:32;;;;;;;9.52;8.50;;;;;;;16.69;85.61;98958.31;5084489;27;103204;-68
2022/10/08 04:51:04;;;;;;;9.38;8.45;;;;;;;16.63;86.47;98964.22;5101553;27;102640;-69
2022/10/08 04:53:37;;;;;;;10.70;9.15;;;;;;;16.50;87.11;98968.13;5105340;27;103701;-68
2022/10/08 04:56:10;;;;;;;8.73;7.55;;;;;;;16.52;87.33;98961.66;5099630;27;103355;-70
2022/10/08 04:58:38;;;;;;;8.10;7.20;;;;;;;16.56;86.44;98963.09;5054415;27;103221;-68
2022/10/08 05:01:07;;;;;;;9.00;8.10;;;;;;;16.22;89.04;98975.16;5050145;27;103052;-66
2022/10/08 05:03:39;;;;;;;8.07;7.22;;;;;;;16.39;88.02;98970.94;5066401;27;103163;-68
2022/10/08 05:06:09;;;;;;;6.22;5.68;;;;;;;16.53;87.34;98973.19;5061420;27;102794;-68
2022/10/08 05:08:39;;;;;;;10.17;7.93;;;;;;;16.34;86.68;98982.00;5036015;27;104000;-69
2022/10/08 05:11:08;;;;;;;10.30;8.07;;;;;;;16.36;87.23;98984.56;5063204;27;102665;-70
2022/10/08 05:13:38;;;;;;;6.10;5.50;;;;;;;16.50;87.08;98984.97;5068220;27;102706;-70
2022/10/08 05:16:07;;;;;;;6.20;5.60;;;;;;;16.54;86.41;98986.41;5064321;27;104374;-69
2022/10/08 05:18:36;;;;;;;6.78;6.18;;;;;;;16.57;86.10;98980.78;5053617;27;103271;-70
2022/10/08 05:21:05;;;;;;;6.78;6.07;;;;;;;16.57;85.42;98990.59;5040900;27;102872;-68
2022/10/08 05:23:35;;;;;;;6.93;6.30;;;;;;;16.52;85.49;98988.34;5033968;27;103765;-65
2022/10/08 05:26:11;;;;;;;8.07;6.03;;;;;;;16.50;85.50;98984.13;5033273;27;103864;-65
2022/10/08 05:28:39;;;;;;;6.57;5.97;;;;;;;16.51;85.61;98988.47;5038254;27;103496;-65
2022/10/08 05:31:07;;;;;;;8.02;7.22;;;;;;;16.39;85.52;98990.47;5023848;27;102586;-67
2022/10/08 05:33:35;;;;;;;7.38;6.63;;;;;;;16.31;86.05;98984.94;5004988;27;103826;-67
2022/10/08 05:36:07;;;;;;;9.07;6.70;;;;;;;16.30;86.08;98988.63;5008652;27;103787;-65
2022/10/08 05:38:36;;;;;;;7.57;6.63;;;;;;;16.22;85.66;98994.63;5040110;27;103335;-64
2022/10/08 05:41:09;;;;;;;6.25;5.50;;;;;;;16.26;86.00;98995.19;5030496;27;102731;-64
2022/10/08 05:43:37;;;;;;;6.43;5.85;;;;;;;16.28;85.27;98993.22;5034643;27;102639;-64
2022/10/08 05:46:05;;;;;;;8.07;7.05;;;;;;;16.21;84.16;99000.97;5035235;27;104899;-64
2022/10/08 05:48:35;;;;;;;7.03;6.32;;;;;;;16.21;85.70;98995.63;5036437;27;103180;-64
2022/10/08 05:51:05;;;;;;;6.55;5.65;;;;;;;16.22;85.40;99002.63;5014716;27;102870;-64
2022/10/08 05:53:35;;;;;;;9.63;8.65;;;;;;;16.12;84.61;99006.28;5042620;27;103999;-64
2022/10/08 05:56:06;;;;;;;9.52;7.97;;;;;;;15.80;86.92;99010.97;5019673;27;103967;-64
2022/10/08 05:58:35;;;;;;;7.80;7.07;;;;;;;15.99;86.74;99017.19;5038071;27;103325;-64
2022/10/08 06:01:05;;;;;;;6.90;6.30;;;;;;;16.10;85.70;99018.91;5023234;27;103185;-64
2022/10/08 06:03:33;;;;;;;8.50;7.40;;;;;;;15.99;84.56;99017.19;5039889;27;104301;-64
2022/10/08 06:06:02;;;;;;;9.93;8.93;;;;;;;15.88;86.56;99013.81;5039126;27;104223;-64
2022/10/08 06:08:30;;;;;;;6.57;5.97;;;;;;;16.03;86.67;99023.94;5037748;27;103218;-64
2022/10/08 06:11:02;;;;;;;6.37;5.73;;;;;;;16.13;85.85;99027.47;5021636;27;102949;-64
2022/10/08 06:13:32;;;;;;;8.17;7.43;;;;;;;16.19;85.29;99029.59;5042453;27;103789;-64
2022/10/08 06:16:02;;;;;;;8.27;7.50;;;;;;;16.16;85.62;99029.84;5028823;27;104208;-65
2022/10/08 06:18:33;;;;;;;10.35;8.50;;;;;;;16.00;87.14;99042.03;5036675;27;103189;-64
2022/10/08 06:21:03;;;;;;;7.30;6.60;;;;;;;16.18;86.38;99043.88;5039123;27;102719;-64
2022/10/08 06:23:31;;;;;;;6.93;6.22;;;;;;;16.21;86.44;99045.44;5036226;27;104086;-64
2022/10/08 06:26:02;;;;;;;9.30;7.63;;;;;;;16.21;86.66;99037.44;5033537;27;103238;-64
2022/10/08 06:28:33;;;;;;;11.05;9.20;;;;;;;16.06;86.88;99044.13;5036671;27;104157;-64
2022/10/08 06:31:01;;;;;;;9.70;8.63;;;;;;;16.06;87.73;99044.13;5040522;27;102622;-64
2022/10/08 06:33:29;;;;;;;9.77;8.77;;;;;;;16.06;87.77;99039.66;5040388;27;103588;-64
2022/10/08 06:36:02;;;;;;;7.63;6.95;;;;;;;16.29;87.08;99045.56;5033386;27;103646;-65
2022/10/08 06:38:29;;;;;;;7.50;6.70;;;;;;;16.40;86.04;99042.78;5028260;27;103276;-64
2022/10/08 06:40:57;;;;;;;7.60;6.90;;;;;;;16.48;85.66;99044.75;5029611;27;102882;-64
2022/10/08 06:43:26;;;;;;;7.90;6.57;;;;;;;16.57;85.10;99049.28;4999242;27;104965;-65
2022/10/08 06:45:58;;;;;;;8.45;6.78;;;;;;;16.62;84.58;99058.53;5018012;27;103101;-65
2022/10/08 06:48:27;;;;;;;6.75;6.15;;;;;;;16.74;84.49;99062.75;5022204;27;103363;-64
2022/10/08 06:50:59;;;;;;;5.80;5.30;;;;;;;16.84;84.25;99061.94;5036762;27;103322;-64
2022/10/08 06:53:27;;;;;;;9.18;7.53;;;;;;;16.85;84.05;99068.94;5041094;27;103717;-63
2022/10/08 06:55:59;;;;;;;8.73;7.88;;;;;;;16.74;85.36;99073.44;5038588;27;103756;-62
2022/10/08 06:58:27;;;;;;;8.77;7.73;;;;;;;16.86;85.04;99070.63;5040093;27;103274;-63
2022/10/08 07:01:03;;;;;;;11.43;8.60;;;;;;;16.80;84.81;99075.56;5041283;27;103985;-63
2022/10/08 07:03:34;;;;;;;9.17;7.57;;;;;;;17.04;83.44;99079.63;5036142;27;102654;-64
2022/10/08 07:06:03;;;;;;;8.07;7.00;;;;;;;17.28;82.83;99077.31;5022684;27;103260;-64
2022/10/08 07:08:31;;;;;;;11.30;7.60;;;;;;;17.31;82.19;99079.69;5037037;27;103249;-64
2022/10/08 07:11:05;;;;;;;8.27;6.85;;;;;;;17.46;81.85;99088.09;5035989;27;103045;-64
2022/10/08 07:13:33;;;;;;;8.03;7.07;;;;;;;17.71;80.18;99090.16;5041897;27;103615;-63
2022/10/08 07:16:04;;;;;;;6.90;6.20;;;;;;;17.80;80.55;99089.25;5037394;27;104326;-64
2022/10/08 07:18:33;;;;;;;8.20;6.93;;;;;;;17.91;79.81;99092.59;5020586;27;104416;-64
2022/10/08 07:21:01;;;;;;;10.13;7.15;;;;;;;18.03;79.06;99089.72;5036033;27;103736;-64
2022/10/08 07:23:28;;;;;;;7.00;6.25;;;;;;;17.80;81.00;99095.44;5035531;27;103958;-64
2022/10/08 07:25:57;;;;;;;11.43;7.55;;;;;;;17.71;79.37;99098.19;5020444;27;103876;-64
2022/10/08 07:28:27;;;;;;;7.30;5.93;;;;;;;18.37;77.99;99098.81;5016985;27;104099;-64
2022/10/08 07:30:55;;;;;;;10.33;6.67;;;;;;;18.34;75.70;99110.66;5036807;27;102910;-64
2022/10/08 07:33:28;;;;;;;8.60;6.50;;;;;;;18.08;77.52;99103.50;5031563;27;103032;-65
2022/10/08 07:36:05;;;;;;;8.50;5.60;;;;;;;18.32;77.12;99106.47;5038082;27;103949;-64
2022/10/08 07:38:33;;;;;;;10.83;5.83;;;;;;;18.17;76.10;99111.47;5032106;27;103480;-64
2022/10/08 07:41:01;;;;;;;10.90;5.97;;;;;;;17.30;76.24;99115.38;5037001;27;102660;-64
2022/10/08 07:43:29;;;;;;;6.75;4.95;;;;;;;18.12;72.79;99115.56;5035201;27;102706;-65
2022/10/08 07:45:56;;;;;;;8.10;5.10;;;;;;;18.29;72.16;99114.78;5021719;27;103414;-66
2022/10/08 07:48:27;;;;;;;8.27;4.65;;;;;;;18.65;70.88;99113.88;5036678;27;103374;-64
2022/10/08 07:51:08;;;;;;;8.02;4.80;;;;;;;18.12;69.29;99121.78;5036488;27;102668;-63
2022/10/08 07:53:36;;;;;;;5.32;3.42;;;;;;;17.50;70.39;99127.72;5041318;27;103693;-64
2022/10/08 07:56:04;;;;;;;8.43;3.63;;;;;;;17.77;68.46;99125.13;5023047;27;104159;-63
2022/10/08 07:58:33;;;;;;;9.23;3.90;;;;;;;18.08;68.14;99125.72;5016433;27;103437;-63
2022/10/08 08:01:02;;;;;;;6.17;2.80;;;;;;;17.89;66.77;99132.00;5036614;27;103116;-63
2022/10/08 08:03:32;;;;;;;6.72;3.25;;;;;;;18.67;64.88;99127.94;5034166;27;103392;-64
2022/10/08 08:06:01;;;;;;;7.43;2.78;;;;;;;18.26;63.85;99131.13;5035718;27;103295;-63
2022/10/08 08:08:29;;;;;;;8.00;2.80;;;;;;;18.50;62.23;99131.44;5038453;27;103244;-63
2022/10/08 08:10:57;;;;;;;7.38;2.92;;;;;;;17.55;63.25;99128.16;5037271;27;102727;-63
2022/10/08 08:13:25;;;;;;;7.93;2.67;;;;;;;17.83;63.36;99129.06;5022058;27;105014;-63
2022/10/08 08:15:57;;;;;;;7.38;2.90;;;;;;;17.90;61.56;99133.69;5031929;27;103712;-63
2022/10/08 08:18:28;;;;;;;7.70;2.70;;;;;;;18.14;60.25;99137.66;5013665;27;104640;-63
2022/10/08 08:21:01;;;;;;;8.88;2.78;;;;;;;17.87;59.84;99142.00;5030672;27;103232;-64
2022/10/08 08:23:30;;;;;;;7.30;2.63;;;;;;;17.69;59.00;99141.06;5025484;27;103953;-62
2022/10/08 08:26:00;;;;;;;6.20;2.15;;;;;;;18.67;58.48;99146.69;5026366;27;103276;-63
2022/10/08 08:28:29;;;;;;;8.27;2.40;;;;;;;19.10;57.39;99149.47;5025355;27;103280;-64
2022/10/08 08:31:06;;;;;;;9.83;2.80;;;;;;;18.64;58.25;99154.19;5011328;27;102807;-63
2022/10/08 08:33:34;;;;;;;7.88;3.15;;;;;;;18.29;58.94;99153.06;5027541;27;103745;-63
2022/10/08 08:36:04;;;;;;;6.22;2.67;;;;;;;18.55;58.88;99153.25;5025260;27;103335;-63
2022/10/08 08:38:35;;;;;;;8.30;2.80;;;;;;;18.88;58.90;99157.09;5036763;27;104359;-64
2022/10/08 08:41:08;;;;;;;8.50;3.15;;;;;;;19.37;54.51;99158.41;5022720;27;102896;-63
2022/10/08 08:43:41;;;;;;;7.18;2.65;;;;;;;18.32;56.22;99158.13;5022430;27;104331;-63
2022/10/08 08:46:16;;;;;;;7.82;2.80;;;;;;;19.00;56.60;99162.06;5025721;27;103993;-64
2022/10/08 08:48:45;;;;;;;7.00;2.57;;;;;;;19.02;54.69;99169.97;5016089;27;103196;-63
2022/10/08 08:51:16;;;;;;;10.63;2.95;;;;;;;18.98;54.74;99164.06;5025686;27;102668;-63
2022/10/08 08:53:46;;;;;;;7.05;2.72;;;;;;;19.23;55.07;99164.31;5027945;27;103660;-63
2022/10/08 08:56:21;;;;;;;7.22;3.00;;;;;;;19.98;53.10;99159.19;5026392;27;104291;-63
2022/10/08 08:58:57;;;;;;;12.97;2.67;;;;;;;19.72;53.77;99166.38;5026630;27;103243;-63
2022/10/08 09:01:32;;;;;;;8.18;2.90;;;;;;;19.02;53.58;99168.13;5026036;27;102785;-63
2022/10/08 09:04:06;;;;;;;9.20;2.85;;;;;;;19.81;53.61;99162.78;5010409;27;103513;-63
2022/10/08 09:06:38;;;;;;;6.60;2.40;;;;;;;20.23;53.85;99163.69;5030249;27;104084;-63
2022/10/08 09:09:20;;;;;;;8.70;2.65;;;;;;;19.35;53.64;99165.72;5026852;27;103496;-63
2022/10/08 09:11:48;;;;;;;8.90;3.10;;;;;;;19.07;53.49;99173.88;5033204;27;103762;-64
2022/10/08 09:14:35;;;;;;;7.23;2.87;;;;;;;20.28;52.13;99165.06;5027113;27;102771;-63
2022/10/08 09:17:13;;;;;;;9.90;3.10;;;;;;;19.46;53.64;99170.88;5029441;27;103314;-63
2022/10/08 09:19:42;;;;;;;6.55;2.70;;;;;;;19.30;55.19;99173.41;5013760;27;104247;-64
2022/10/08 09:22:20;;;;;;;9.30;3.00;;;;;;;20.02;53.29;99171.25;5015785;27;102833;-63
2022/10/08 09:24:51;;;;;;;8.20;3.00;;;;;;;20.41;52.39;99168.13;5017450;27;102931;-63
2022/10/08 09:27:19;;;;;;;9.25;2.72;;;;;;;19.84;53.09;99178.53;5034074;27;103081;-63
2022/10/08 09:29:47;;;;;;;8.73;3.07;;;;;;;18.98;54.16;99179.28;5031634;27;103294;-63
2022/10/08 09:32:18;;;;;;;7.38;2.80;;;;;;;18.79;54.34;99180.28;5049002;27;102992;-63
2022/10/08 09:34:47;;;;;;;5.93;2.80;;;;;;;19.16;55.25;99173.94;5023422;27;102960;-63
2022/10/08 09:37:22;;;;;;;7.47;2.58;;;;;;;19.41;53.97;99179.38;5029507;27;103311;-63
2022/10/08 09:40:17;;;;;;;6.85;2.60;;;;;;;19.19;53.99;99185.19;5022588;27;103256;-64
2022/10/08 09:42:45;;;;;;;6.18;2.78;;;;;;;19.41;53.29;99186.59;5048830;27;103262;-64
2022/10/08 09:45:32;;;;;;;8.00;2.85;;;;;;;19.66;53.70;99188.47;5024970;27;103607;-63
2022/10/08 09:48:17;;;;;;;6.28;2.40;;;;;;;20.11;51.43;99191.78;5029498;27;103667;-64
2022/10/08 09:50:52;;;;;;;7.73;2.77;;;;;;;19.48;52.46;99190.34;5029306;27;103213;-64
2022/10/08 09:53:23;;;;;;;6.15;2.53;;;;;;;20.40;50.22;99191.44;5027587;27;103331;-63
2022/10/08 09:55:58;;;;;;;8.70;2.60;;;;;;;20.19;51.17;99197.19;5024421;27;104078;-64
2022/10/08 09:58:32;;;;;;;6.78;2.42;;;;;;;19.85;51.45;99190.09;5025663;27;104257;-64
2022/10/08 10:01:03;;;;;;;7.50;2.60;;;;;;;20.42;51.64;99186.75;5012181;27;104531;-64
2022/10/08 10:03:32;;;;;;;10.80;3.40;;;;;;;19.35;53.41;99193.38;5010593;27;103150;-64
2022/10/08 10:06:00;;;;;;;7.65;2.90;;;;;;;20.09;51.25;99192.94;5025088;27;103841;-63
2022/10/08 10:08:49;;;;;;;8.43;2.90;;;;;;;20.54;50.64;99193.53;5029505;27;103254;-63
2022/10/08 10:11:24;;;;;;;8.77;3.30;;;;;;;18.62;54.60;99199.81;5027884;27;104270;-64
2022/10/08 10:13:51;;;;;;;8.75;3.10;;;;;;;19.55;54.00;99194.06;5025016;27;103122;-62
2022/10/08 10:16:24;;;;;;;10.27;3.60;;;;;;;19.53;53.76;99201.44;5037954;27;104382;-68
2022/10/08 10:18:57;;;;;;;8.70;2.97;;;;;;;19.02;54.71;99202.09;5026777;27;104039;-66
2022/10/08 10:21:34;;;;;;;5.65;2.45;;;;;;;20.01;53.18;99201.78;5007163;27;104498;-62
2022/10/08 10:24:40;;;;;;;7.78;3.05;;;;;;;19.65;52.47;99201.00;5024867;27;102687;-63
2022/10/08 10:27:12;;;;;;;6.73;2.73;;;;;;;20.30;51.21;99196.09;4984180;27;103046;-65
2022/10/08 10:29:51;;;;;;;7.22;2.42;;;;;;;20.19;51.84;99205.22;5027791;27;103483;-61
2022/10/08 10:32:22;;;;;;;7.35;2.53;;;;;;;20.81;50.36;99189.75;5006374;27;104201;-62
2022/10/08 10:34:58;;;;;;;8.38;2.70;;;;;;;19.36;50.42;99186.19;5021162;27;105880;-62
2022/10/08 10:37:34;;;;;;;5.57;2.15;;;;;;;19.43;51.40;99198.81;5033485;27;103878;-62
2022/10/08 10:40:21;;;;;;;5.40;2.10;;;;;;;20.17;49.46;99201.03;5015498;27;104439;-62
2022/10/08 10:42:56;;;;;;;6.80;2.35;;;;;;;20.32;50.34;99188.75;5021762;27;103772;-62
2022/10/08 10:45:29;;;;;;;6.38;2.08;;;;;;;20.69;49.88;99186.50;5026123;27;103890;-62
2022/10/08 10:47:57;;;;;;;7.07;2.28;;;;;;;21.02;47.91;99187.47;5029479;27;103581;-62
2022/10/08 10:50:32;;;;;;;7.27;2.37;;;;;;;20.41;48.99;99182.38;5029188;27;103670;-62
2022/10/08 10:53:10;;;;;;;8.50;2.47;;;;;;;19.82;49.26;99190.44;5025837;27;103295;-62
2022/10/08 10:55:50;;;;;;;7.28;2.58;;;;;;;19.54;50.18;99192.38;5033932;27;102620;-62
2022/10/08 10:58:46;;;;;;;7.15;2.38;;;;;;;19.45;50.32;99198.69;5030199;27;104077;-62
2022/10/08 11:01:28;;;;;;;7.90;2.33;;;;;;;20.03;49.34;99199.78;5033178;27;104488;-66
2022/10/08 11:04:03;;;;;;;5.45;1.95;;;;;;;20.28;48.69;99186.50;5022179;27;103166;-63
2022/10/08 11:06:50;;;;;;;6.43;2.43;;;;;;;19.71;48.88;99193.34;5027952;27;103059;-63
2022/10/08 11:09:27;;;;;;;9.45;2.50;;;;;;;20.51;48.60;99198.38;5028515;27;103755;-63
2022/10/08 11:12:01;;;;;;;8.60;2.45;;;;;;;20.15;48.58;99195.81;5029458;27;104262;-63
2022/10/08 11:14:43;;;;;;;5.85;2.40;;;;;;;20.62;46.43;99201.59;5024722;27;103438;-63
2022/10/08 11:17:28;;;;;;;7.30;2.70;;;;;;;20.96;46.63;99195.31;5023551;27;104651;-62
2022/10/08 11:20:23;;;;;;;7.57;2.10;;;;;;;21.11;46.27;99194.53;5026965;27;102959;-63
2022/10/08 11:23:02;;;;;;;6.03;2.08;;;;;;;20.59;45.34;99190.34;5033077;27;103957;-62
2022/10/08 11:25:36;;;;;;;6.70;2.40;;;;;;;19.64;46.89;99203.84;5020200;27;104104;-63
2022/10/08 11:28:35;;;;;;;6.00;2.22;;;;;;;20.20;48.00;99198.03;5007375;27;102795;-63
2022/10/08 11:31:11;;;;;;;20.65;7.30;;;;;;;20.37;48.52;99190.94;5028538;27;103905;-63
2022/10/08 11:33:40;;;;;;;16.90;5.75;;;;;;;20.66;48.13;99191.38;5016464;27;104660;-63
2022/10/08 11:36:20;;;;;;;8.02;2.97;;;;;;;21.08;46.11;99189.50;5026431;27;103484;-63
2022/10/08 11:38:54;;;;;;;6.15;2.30;;;;;;;20.72;47.28;99190.72;5031692;27;102742;-63
2022/10/08 11:41:29;;;;;;;4.70;2.10;;;;;;;19.98;47.89;99199.41;5027907;27;103010;-63
2022/10/08 11:44:01;;;;;;;5.20;2.07;;;;;;;20.43;48.49;99191.13;4990612;27;104233;-63
2022/10/08 11:46:30;;;;;;;5.22;2.05;;;;;;;20.68;46.80;99190.22;5015408;27;103051;-62
2022/10/08 11:49:00;;;;;;;5.33;2.17;;;;;;;21.17;45.60;99188.50;5022485;27;102829;-62