Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:02:12;;;;;;;7.68;4.13;;;;;;;18.82;66.05;96603.38;127929;1093;114320;-82
2021/06/20 00:04:44;;;;;;;4.40;3.65;;;;;;;18.73;66.16;96608.06;128033;1093;42102;-83
2021/06/20 00:07:15;;;;;;;5.43;3.93;;;;;;;18.62;66.25;96609.55;128030;1093;23772;-83
2021/06/20 00:09:46;;;;;;;5.13;4.00;;;;;;;18.60;66.69;96604.52;127737;1092;113511;-82
2021/06/20 00:12:18;;;;;;;5.68;4.08;;;;;;;18.64;66.74;96601.97;128109;1093;24904;-83
2021/06/20 00:14:49;;;;;;;3.63;3.33;;;;;;;18.73;66.65;96605.38;128071;1092;113551;-83
2021/06/20 00:17:21;;;;;;;5.35;3.63;;;;;;;18.79;66.60;96592.52;126356;1093;2013778;-82
2021/06/20 00:19:52;;;;;;;5.33;3.95;;;;;;;18.80;66.59;96586.02;128008;1093;114190;-82
2021/06/20 00:22:24;;;;;;;5.07;3.93;;;;;;;18.71;66.26;96580.72;128112;1092;24101;-83
2021/06/20 00:24:55;;;;;;;5.00;3.85;;;;;;;18.60;66.34;96585.72;128063;1093;22899;-83
2021/06/20 00:27:27;;;;;;;4.65;3.55;;;;;;;18.65;66.70;96590.90;127936;1092;113575;-82
2021/06/20 00:29:58;;;;;;;5.08;3.53;;;;;;;18.62;66.77;96593.44;127993;1092;24710;-84
2021/06/20 00:32:29;;;;;;;4.05;3.63;;;;;;;18.61;66.59;96589.19;127789;1093;113843;-82
2021/06/20 00:35:01;;;;;;;5.03;3.78;;;;;;;18.61;66.75;96587.28;128086;1092;22862;-83
2021/06/20 00:37:32;;;;;;;4.40;3.65;;;;;;;18.62;66.70;96588.84;128009;1093;22793;-83
2021/06/20 00:40:06;;;;;;;4.33;3.55;;;;;;;18.66;66.63;96584.41;127949;1093;113494;-83
2021/06/20 00:42:38;;;;;;;4.73;4.00;;;;;;;18.71;66.52;96590.69;128097;1092;22974;-82
2021/06/20 00:45:12;;;;;;;5.97;3.73;;;;;;;18.65;66.37;96587.43;127809;1093;113579;-84
2021/06/20 00:47:44;;;;;;;6.75;4.33;;;;;;;18.62;66.50;96585.38;127983;1093;27593;-83
2021/06/20 00:50:17;;;;;;;4.78;4.13;;;;;;;18.64;66.45;96593.91;127989;1092;113138;-82
2021/06/20 00:52:49;;;;;;;4.03;3.30;;;;;;;18.56;66.10;96589.37;127781;1093;25730;-83
2021/06/20 00:55:21;;;;;;;5.58;3.65;;;;;;;18.32;66.27;96590.06;127957;1093;22816;-83
2021/06/20 00:57:52;;;;;;;6.18;4.30;;;;;;;18.10;66.85;96589.27;127989;1093;113976;-82
2021/06/20 01:00:24;;;;;;;5.75;4.28;;;;;;;17.98;67.74;96588.41;128116;1092;22931;-83
2021/06/20 01:02:55;;;;;;;5.75;4.08;;;;;;;17.94;67.84;96584.81;127815;1092;114768;-82
2021/06/20 01:05:28;;;;;;;4.38;3.98;;;;;;;17.93;67.98;96580.56;128069;1093;26389;-82
2021/06/20 01:08:00;;;;;;;5.78;3.70;;;;;;;17.89;68.19;96582.33;127699;1092;113678;-82
2021/06/20 01:10:35;;;;;;;5.05;3.80;;;;;;;17.88;68.55;96583.44;128097;1093;27904;-82
2021/06/20 01:13:09;;;;;;;5.75;4.13;;;;;;;17.80;68.38;96587.73;128088;1092;25925;-82
2021/06/20 01:15:42;;;;;;;6.55;4.43;;;;;;;17.72;68.54;96578.63;127986;1093;114543;-82
2021/06/20 01:18:13;;;;;;;7.40;4.80;;;;;;;17.78;68.59;96585.38;128069;1093;22802;-82
2021/06/20 01:20:46;;;;;;;5.55;3.88;;;;;;;17.87;68.50;96573.80;127860;1093;118115;-83
2021/06/20 01:23:18;;;;;;;4.83;4.00;;;;;;;17.95;68.42;96576.44;128071;1092;22954;-82
2021/06/20 01:25:51;;;;;;;5.35;3.48;;;;;;;17.96;68.00;96572.64;127974;1092;113741;-82
2021/06/20 01:28:27;;;;;;;5.55;4.08;;;;;;;18.01;68.18;96567.07;128085;1093;23764;-82
2021/06/20 01:31:00;;;;;;;4.48;4.03;;;;;;;18.08;68.22;96558.52;128041;1092;29160;-82
2021/06/20 01:33:31;;;;;;;7.10;4.35;;;;;;;18.11;68.03;96560.54;127600;1093;114243;-83
2021/06/20 01:36:03;;;;;;;5.33;4.38;;;;;;;18.10;68.45;96550.92;127787;1093;22829;-82
2021/06/20 01:38:34;;;;;;;5.95;4.50;;;;;;;18.06;68.48;96553.48;127934;1092;113508;-82
2021/06/20 01:41:06;;;;;;;6.35;4.65;;;;;;;18.05;68.68;96551.13;128148;1093;30645;-83
2021/06/20 01:43:37;;;;;;;5.75;4.00;;;;;;;18.10;68.66;96556.28;128021;1092;22811;-83
2021/06/20 01:46:09;;;;;;;4.75;3.98;;;;;;;18.05;68.45;96556.49;127818;1092;113487;-83
2021/06/20 01:48:40;;;;;;;5.03;3.95;;;;;;;17.96;68.14;96547.72;128006;1091;40411;-82
2021/06/20 01:51:12;;;;;;;6.48;4.45;;;;;;;17.68;68.33;96550.89;127929;1092;114472;-82
2021/06/20 01:53:44;;;;;;;5.88;4.50;;;;;;;17.51;68.92;96543.72;127951;1092;24582;-82
2021/06/20 01:56:15;;;;;;;6.70;4.40;;;;;;;17.46;69.44;96533.19;127973;1093;113985;-83
2021/06/20 01:58:47;;;;;;;5.60;4.40;;;;;;;17.39;69.94;96534.80;127973;1092;41407;-82
2021/06/20 02:01:18;;;;;;;7.85;4.80;;;;;;;17.40;70.16;96531.78;128009;1093;23583;-83
2021/06/20 02:03:49;;;;;;;5.73;4.53;;;;;;;17.42;70.34;96534.14;127992;1092;114806;-82
2021/06/20 02:06:21;;;;;;;4.40;4.00;;;;;;;17.39;70.11;96537.47;128082;1093;24059;-82
2021/06/20 02:08:52;;;;;;;5.20;4.53;;;;;;;17.26;70.25;96530.44;128068;1092;113692;-83
2021/06/20 02:11:23;;;;;;;6.13;4.80;;;;;;;17.20;70.66;96525.28;128035;1092;28208;-83
2021/06/20 02:13:55;;;;;;;4.95;4.13;;;;;;;17.27;71.16;96516.72;127955;1092;114733;-83
2021/06/20 02:16:26;;;;;;;4.63;3.78;;;;;;;17.39;70.99;96521.39;128036;1093;22826;-82
2021/06/20 02:18:58;;;;;;;4.65;4.15;;;;;;;17.48;70.49;96524.82;128085;1093;23206;-83
2021/06/20 02:21:29;;;;;;;5.75;4.50;;;;;;;17.37;70.81;96518.25;127928;1093;113621;-82
2021/06/20 02:24:00;;;;;;;6.35;4.93;;;;;;;17.33;71.00;96528.06;128098;1092;22802;-82
2021/06/20 02:26:32;;;;;;;5.43;4.40;;;;;;;17.38;71.13;96527.86;127914;1093;113548;-83
2021/06/20 02:29:03;;;;;;;6.48;4.98;;;;;;;17.38;71.15;96527.86;128183;1092;35523;-82
2021/06/20 02:31:34;;;;;;;5.63;4.58;;;;;;;17.39;71.18;96532.90;128015;1092;50045;-82
2021/06/20 02:34:06;;;;;;;5.00;4.20;;;;;;;17.45;70.79;96528.13;127988;1093;114676;-82
2021/06/20 02:36:37;;;;;;;5.23;4.25;;;;;;;17.46;70.72;96537.77;128094;1093;23810;-83
2021/06/20 02:39:09;;;;;;;7.20;5.00;;;;;;;17.40;70.77;96536.36;127964;1092;113663;-83
2021/06/20 02:41:40;;;;;;;4.93;4.43;;;;;;;17.31;70.76;96541.75;127915;1092;26515;-83
2021/06/20 02:44:12;;;;;;;7.00;5.03;;;;;;;17.35;71.15;96542.70;127929;1092;113675;-83
2021/06/20 02:46:43;;;;;;;5.80;4.73;;;;;;;17.42;71.42;96552.90;128088;1093;22883;-81
2021/06/20 02:49:15;;;;;;;6.35;4.90;;;;;;;17.44;71.40;96546.10;128137;1092;28425;-81
2021/06/20 02:51:46;;;;;;;6.35;5.00;;;;;;;17.49;71.61;96543.25;127971;1093;113638;-82
2021/06/20 02:54:18;;;;;;;5.78;4.70;;;;;;;17.60;71.74;96545.57;127798;1091;28305;-81
2021/06/20 02:56:49;;;;;;;6.75;5.23;;;;;;;17.68;71.73;96550.08;127926;1093;112871;-84
2021/06/20 02:59:21;;;;;;;6.33;5.03;;;;;;;17.71;71.65;96539.52;127757;1093;42216;-84
2021/06/20 03:01:53;;;;;;;5.23;4.70;;;;;;;17.80;71.88;96542.15;127908;1093;113672;-82
2021/06/20 03:04:24;;;;;;;5.93;4.50;;;;;;;17.91;71.94;96547.92;127795;1092;23230;-82
2021/06/20 03:06:56;;;;;;;5.88;4.23;;;;;;;17.90;71.45;96557.86;128006;1093;28385;-83
2021/06/20 03:09:27;;;;;;;5.85;4.65;;;;;;;17.88;71.37;96552.05;127939;1092;113512;-82
2021/06/20 03:11:58;;;;;;;4.63;4.13;;;;;;;17.86;71.02;96546.20;127858;1093;23381;-84
2021/06/20 03:14:30;;;;;;;6.70;4.75;;;;;;;17.51;70.78;96545.61;127905;1093;114231;-82
2021/06/20 03:17:02;;;;;;;7.18;4.40;;;;;;;17.32;71.44;96548.71;128091;1093;24202;-83
2021/06/20 03:19:33;;;;;;;5.80;4.15;;;;;;;17.30;72.16;96550.12;128049;1093;37214;-82
2021/06/20 03:22:07;;;;;;;5.18;4.63;;;;;;;17.39;72.42;96558.91;128001;1092;113333;-82
2021/06/20 03:24:40;;;;;;;6.63;4.28;;;;;;;17.48;72.19;96555.09;127909;1093;25633;-80
2021/06/20 03:27:12;;;;;;;8.87;4.43;;;;;;;17.37;72.04;96551.20;127683;1093;114625;-81
2021/06/20 03:29:46;;;;;;;5.85;4.33;;;;;;;17.27;72.65;96548.09;128058;1092;35172;-81
2021/06/20 03:32:21;;;;;;;6.73;5.03;;;;;;;17.31;73.13;96551.69;127947;1092;114173;-80
2021/06/20 03:34:52;;;;;;;8.15;5.03;;;;;;;17.44;73.79;96550.67;128176;1092;22819;-80
2021/06/20 03:37:24;;;;;;;5.13;4.45;;;;;;;17.60;73.71;96548.25;128034;1093;48663;-80
2021/06/20 03:39:55;;;;;;;6.70;4.85;;;;;;;17.68;73.67;96548.21;127958;1093;113530;-80
2021/06/20 03:42:26;;;;;;;6.70;4.80;;;;;;;17.81;73.61;96546.40;128080;1093;23412;-80
2021/06/20 03:44:57;;;;;;;6.77;5.13;;;;;;;17.88;73.43;96540.53;128018;1093;113521;-80
2021/06/20 03:47:29;;;;;;;6.78;5.30;;;;;;;17.98;73.31;96538.22;128049;1093;25551;-81
2021/06/20 03:50:00;;;;;;;7.23;5.00;;;;;;;18.12;73.17;96532.59;127949;1093;113682;-81
2021/06/20 03:52:31;;;;;;;6.08;5.08;;;;;;;18.21;72.76;96527.17;128060;1092;42818;-80
2021/06/20 03:55:03;;;;;;;7.23;5.27;;;;;;;18.32;73.22;96525.66;128031;1093;26020;-80
2021/06/20 03:57:34;;;;;;;6.85;5.30;;;;;;;18.29;73.19;96532.44;127906;1093;114376;-80
2021/06/20 04:00:09;;;;;;;6.48;5.30;;;;;;;18.24;73.36;96529.19;128042;1093;51381;-81
2021/06/20 04:02:40;;;;;;;6.33;4.53;;;;;;;18.20;73.29;96539.02;128014;1093;113504;-81
2021/06/20 04:05:15;;;;;;;5.40;4.38;;;;;;;18.16;73.00;96541.58;128086;1092;25171;-81
2021/06/20 04:07:46;;;;;;;5.45;4.20;;;;;;;18.25;73.08;96541.48;127973;1093;113702;-81
2021/06/20 04:10:18;;;;;;;6.80;4.45;;;;;;;18.26;72.76;96535.00;128017;1092;25082;-82
2021/06/20 04:12:51;;;;;;;5.08;4.58;;;;;;;18.34;72.76;96540.31;128064;1093;71284;-82
2021/06/20 04:15:23;;;;;;;6.35;4.15;;;;;;;18.50;73.01;96526.27;127998;1093;113695;-80
2021/06/20 04:17:55;;;;;;;4.60;4.20;;;;;;;18.61;72.87;96522.05;128054;1093;53126;-80
2021/06/20 04:20:28;;;;;;;5.03;4.48;;;;;;;18.58;72.44;96522.70;127896;1093;114383;-79
2021/06/20 04:23:00;;;;;;;5.45;3.95;;;;;;;18.60;72.41;96520.48;128029;1093;27725;-80
2021/06/20 04:25:31;;;;;;;4.55;4.13;;;;;;;18.61;72.03;96519.38;128140;1092;44990;-80
2021/06/20 04:28:03;;;;;;;6.70;4.45;;;;;;;18.61;72.10;96516.69;127931;1092;114385;-80
2021/06/20 04:30:34;;;;;;;7.73;3.65;;;;;;;18.73;72.05;96519.44;128080;1093;33033;-80
2021/06/20 04:33:06;;;;;;;5.33;3.80;;;;;;;18.88;71.62;96516.11;127821;1093;113532;-77
2021/06/20 04:35:39;;;;;;;5.00;4.50;;;;;;;19.02;71.30;96525.75;127694;1093;23213;-79
2021/06/20 04:38:11;;;;;;;6.48;4.35;;;;;;;19.16;71.09;96528.90;127884;1092;113697;-82
2021/06/20 04:40:42;;;;;;;5.43;4.43;;;;;;;19.28;71.19;96524.31;128058;1093;25715;-84
2021/06/20 04:43:25;;;;;;;4.78;3.98;;;;;;;19.43;71.03;96525.55;128078;1092;23193;-84
2021/06/20 04:45:56;;;;;;;4.38;3.90;;;;;;;19.58;70.99;96524.10;123231;1092;2629652;-82
2021/06/20 04:48:28;;;;;;;5.25;4.18;;;;;;;19.69;70.62;96524.41;128449;1092;22948;-82
2021/06/20 04:50:59;;;;;;;5.05;3.93;;;;;;;19.76;70.46;96521.94;128275;1093;113858;-82
2021/06/20 04:53:30;;;;;;;5.00;4.03;;;;;;;19.83;70.21;96527.52;127981;1092;32505;-82
2021/06/20 04:56:02;;;;;;;6.08;4.18;;;;;;;19.96;70.59;96523.67;127840;1093;114683;-82
2021/06/20 04:58:33;;;;;;;4.83;4.00;;;;;;;20.12;70.08;96516.44;128365;1093;25754;-82
2021/06/20 05:01:05;;;;;;;5.18;4.60;;;;;;;20.27;69.83;96516.84;128395;1092;26785;-82
2021/06/20 05:03:36;;;;;;;5.20;4.00;;;;;;;20.41;69.80;96514.56;128150;1092;113949;-82
2021/06/20 05:06:08;;;;;;;4.63;4.13;;;;;;;20.52;68.91;96515.64;128174;1092;22793;-81
2021/06/20 05:08:39;;;;;;;4.78;3.95;;;;;;;20.56;68.02;96516.54;127925;1092;113753;-80
2021/06/20 05:11:11;;;;;;;5.58;4.48;;;;;;;20.64;67.91;96506.72;127970;1093;26911;-80
2021/06/20 05:13:42;;;;;;;4.93;4.40;;;;;;;20.82;68.06;96496.39;128030;1093;22789;-80
2021/06/20 05:16:14;;;;;;;6.00;4.35;;;;;;;21.07;68.30;96495.09;128088;1092;113499;-80
2021/06/20 05:18:46;;;;;;;6.30;4.08;;;;;;;21.31;67.74;96496.86;128006;1092;23134;-80
2021/06/20 05:21:18;;;;;;;4.75;4.10;;;;;;;21.64;68.12;96491.04;127998;1092;113561;-81
2021/06/20 05:23:50;;;;;;;7.63;4.25;;;;;;;22.07;67.87;96489.27;128001;1093;22825;-80
2021/06/20 05:26:21;;;;;;;4.50;4.10;;;;;;;22.91;67.59;96486.61;127987;1093;113728;-80
2021/06/20 05:28:52;;;;;;;5.38;4.40;;;;;;;23.84;66.32;96496.15;128020;1093;37122;-81
2021/06/20 05:31:24;;;;;;;4.58;4.13;;;;;;;24.79;65.32;96485.65;127937;1092;29991;-81
2021/06/20 05:33:55;;;;;;;5.23;3.95;;;;;;;25.82;63.11;96485.67;127901;1092;114860;-82
2021/06/20 05:36:26;;;;;;;4.70;3.73;;;;;;;26.82;61.98;96477.86;128055;1092;22792;-80
2021/06/20 05:38:58;;;;;;;3.80;3.40;;;;;;;27.57;59.92;96486.80;127894;1093;113889;-80
2021/06/20 05:41:29;;;;;;;5.15;3.65;;;;;;;27.46;56.91;96486.84;127986;1093;28137;-81
2021/06/20 05:44:07;;;;;;;6.33;3.80;;;;;;;27.59;56.84;96503.55;127824;1092;114707;-82
2021/06/20 05:46:43;;;;;;;5.40;4.40;;;;;;;27.53;54.61;96505.09;127993;1093;25756;-80
2021/06/20 05:49:14;;;;;;;5.20;3.70;;;;;;;27.29;55.27;96503.16;127956;1093;25737;-80
2021/06/20 05:51:45;;;;;;;4.68;3.85;;;;;;;27.58;53.80;96498.47;127930;1093;114013;-81
2021/06/20 05:54:17;;;;;;;4.35;3.95;;;;;;;28.22;54.54;96496.38;128010;1092;24876;-81
2021/06/20 05:56:49;;;;;;;4.93;3.60;;;;;;;28.91;53.55;96489.42;127828;1092;113519;-81
2021/06/20 05:59:20;;;;;;;4.70;4.03;;;;;;;29.58;53.04;96490.07;128069;1093;22786;-81
2021/06/20 06:01:51;;;;;;;5.40;3.68;;;;;;;30.23;51.32;96501.86;127975;1092;27398;-80
2021/06/20 06:04:24;;;;;;;4.93;3.50;;;;;;;30.46;50.12;96509.41;127957;1093;113767;-81
2021/06/20 06:06:56;;;;;;;4.45;3.85;;;;;;;30.99;49.19;96511.43;128006;1093;26021;-81
2021/06/20 06:09:27;;;;;;;4.83;3.48;;;;;;;31.47;48.67;96507.55;127894;1093;113511;-80
2021/06/20 06:11:59;;;;;;;5.33;3.65;;;;;;;31.71;47.10;96508.31;127790;1092;35349;-81
2021/06/20 06:14:31;;;;;;;5.03;3.38;;;;;;;31.94;46.54;96512.98;127888;1093;114507;-81
2021/06/20 06:17:02;;;;;;;4.33;3.65;;;;;;;32.41;45.57;96519.92;128012;1092;24828;-81
2021/06/20 06:19:34;;;;;;;3.95;3.25;;;;;;;32.82;44.67;96520.66;128001;1092;25874;-82
2021/06/20 06:22:06;;;;;;;3.95;3.50;;;;;;;32.67;43.83;96525.66;127955;1093;114069;-81
2021/06/20 06:24:37;;;;;;;5.18;3.70;;;;;;;32.20;43.10;96523.05;128024;1093;22862;-81
2021/06/20 06:27:09;;;;;;;3.85;3.30;;;;;;;32.23;44.00;96515.95;127953;1092;113693;-82
2021/06/20 06:29:40;;;;;;;4.03;3.53;;;;;;;32.49;43.44;96521.30;127986;1093;25873;-81
2021/06/20 06:32:13;;;;;;;4.30;3.48;;;;;;;32.79;43.15;96520.26;127860;1092;113734;-81
2021/06/20 06:34:45;;;;;;;4.65;3.68;;;;;;;33.04;42.28;96521.70;127982;1092;28271;-81
2021/06/20 06:37:16;;;;;;;5.35;3.53;;;;;;;33.07;42.34;96518.86;127976;1092;22819;-81
2021/06/20 06:39:48;;;;;;;5.50;3.50;;;;;;;32.75;41.63;96521.55;127875;1093;113559;-83
2021/06/20 06:42:25;;;;;;;3.50;3.20;;;;;;;32.43;40.88;96523.02;127969;1092;51325;-82
2021/06/20 06:44:58;;;;;;;3.95;3.35;;;;;;;31.79;41.00;96524.22;127866;1093;113561;-80
2021/06/20 06:47:30;;;;;;;5.10;3.55;;;;;;;32.35;42.35;96520.83;127789;1093;23739;-81
2021/06/20 06:50:01;;;;;;;3.83;3.40;;;;;;;33.13;41.71;96521.12;127866;1093;27296;-82
2021/06/20 06:52:33;;;;;;;5.38;3.30;;;;;;;33.62;41.42;96533.66;127692;1093;113356;-81
2021/06/20 06:55:09;;;;;;;4.60;3.60;;;;;;;34.17;40.56;96544.81;128032;1093;24183;-82
2021/06/20 06:57:43;;;;;;;7.05;3.38;;;;;;;34.70;39.55;96540.57;127931;1093;113624;-82
2021/06/20 07:00:16;;;;;;;4.20;3.20;;;;;;;35.22;39.66;96536.64;128043;1093;25578;-81
2021/06/20 07:02:47;;;;;;;5.48;3.70;;;;;;;35.67;38.20;96541.11;127917;1092;113798;-83
2021/06/20 07:05:19;;;;;;;4.83;3.30;;;;;;;34.81;37.41;96532.77;127703;1093;23789;-83
2021/06/20 07:07:59;;;;;;;3.80;3.20;;;;;;;34.19;37.83;96537.66;122338;1093;4625380;-83
2021/06/20 07:10:31;;;;;;;4.93;3.10;;;;;;;34.73;38.27;96539.69;127865;1093;114252;-82
2021/06/20 07:13:03;;;;;;;4.48;3.18;;;;;;;35.50;37.31;96537.73;127982;1093;22854;-82
2021/06/20 07:15:34;;;;;;;3.90;3.20;;;;;;;35.75;37.66;96536.11;127720;1093;114481;-82
2021/06/20 07:18:06;;;;;;;6.73;2.98;;;;;;;36.56;36.72;96544.28;128075;1092;25697;-84
2021/06/20 07:20:38;;;;;;;7.00;3.58;;;;;;;36.42;35.94;96539.30;128305;1092;113790;-84
2021/06/20 07:23:09;;;;;;;4.38;3.30;;;;;;;36.49;36.16;96529.98;128187;1092;26037;-84
2021/06/20 07:25:41;;;;;;;6.43;3.18;;;;;;;36.85;35.50;96529.42;127875;1093;124377;-84
2021/06/20 07:28:13;;;;;;;3.57;3.03;;;;;;;36.98;35.69;96516.27;128134;1093;113674;-84
2021/06/20 07:30:48;;;;;;;3.80;3.18;;;;;;;36.84;34.95;96522.36;128038;1093;52578;-84
2021/06/20 07:33:21;;;;;;;5.93;3.28;;;;;;;36.44;34.38;96528.56;128086;1093;114247;-84
2021/06/20 07:35:52;;;;;;;3.80;3.38;;;;;;;36.05;34.09;96531.97;127925;1093;43954;-83
2021/06/20 07:38:25;;;;;;;5.23;3.10;;;;;;;35.92;34.23;96527.27;127761;1093;114312;-84
2021/06/20 07:40:56;;;;;;;6.28;3.03;;;;;;;35.65;34.58;96532.52;127827;1092;26297;-83
2021/06/20 07:43:28;;;;;;;6.25;2.70;;;;;;;35.68;34.91;96526.09;127960;1092;27096;-83
2021/06/20 07:46:00;;;;;;;3.40;3.10;;;;;;;35.78;34.38;96524.97;127558;1093;113569;-83
2021/06/20 07:48:34;;;;;;;3.50;3.20;;;;;;;36.02;35.03;96527.32;127543;1093;111505;-83
2021/06/20 07:51:06;;;;;;;5.70;3.20;;;;;;;36.81;34.18;96523.27;127681;1093;113817;-83
2021/06/20 07:53:38;;;;;;;3.45;3.08;;;;;;;36.88;33.02;96517.45;127840;1093;37415;-83
2021/06/20 07:56:10;;;;;;;6.30;3.33;;;;;;;36.03;33.98;96517.82;127384;1093;25637;-82
2021/06/20 07:58:42;;;;;;;3.55;2.90;;;;;;;36.56;34.12;96516.67;127301;1093;113714;-82
2021/06/20 08:01:13;;;;;;;4.85;3.05;;;;;;;36.79;34.08;96511.88;127675;1093;48531;-82
2021/06/20 08:03:45;;;;;;;3.75;2.90;;;;;;;36.64;33.92;96510.89;127669;1093;113509;-83
2021/06/20 08:06:17;;;;;;;2.95;2.65;;;;;;;36.72;33.44;96517.66;127642;1093;23603;-83
2021/06/20 08:08:54;;;;;;;3.80;2.88;;;;;;;36.55;32.58;96515.13;127543;1093;113805;-83
2021/06/20 08:11:27;;;;;;;3.38;2.65;;;;;;;36.08;33.56;96508.98;127447;1093;24243;-83
2021/06/20 08:13:59;;;;;;;5.03;3.13;;;;;;;35.49;32.14;96505.86;127635;1093;22834;-85
2021/06/20 08:16:31;;;;;;;3.85;2.90;;;;;;;34.68;33.72;96501.69;127656;1093;113617;-86
2021/06/20 08:19:03;;;;;;;4.33;2.90;;;;;;;35.30;34.39;96501.34;127891;1092;49941;-86
2021/06/20 08:21:34;;;;;;;4.95;3.10;;;;;;;35.17;32.23;96498.59;127597;1092;114321;-85
2021/06/20 08:24:07;;;;;;;3.63;3.08;;;;;;;34.62;33.59;96502.66;127805;1092;53185;-85
2021/06/20 08:26:39;;;;;;;3.53;2.95;;;;;;;34.20;33.46;96503.44;127832;1093;114095;-85
2021/06/20 08:29:11;;;;;;;4.53;3.20;;;;;;;33.83;35.17;96507.59;127736;1093;23841;-85
2021/06/20 08:31:43;;;;;;;3.35;3.05;;;;;;;34.48;36.20;96498.34;127947;1092;25632;-86
2021/06/20 08:34:14;;;;;;;3.75;3.03;;;;;;;35.55;36.12;96503.30;127676;1093;113944;-85
2021/06/20 08:36:47;;;;;;;4.05;3.18;;;;;;;36.38;34.50;96493.71;127700;1093;35805;-85
2021/06/20 08:39:18;;;;;;;4.20;2.95;;;;;;;36.98;33.65;96499.69;127609;1093;113956;-86
2021/06/20 08:41:50;;;;;;;3.90;3.38;;;;;;;36.09;31.61;96493.96;127914;1093;65601;-86
2021/06/20 08:44:25;;;;;;;4.27;3.03;;;;;;;34.61;33.02;96496.38;128065;1093;55169;-86
2021/06/20 08:46:57;;;;;;;3.13;2.83;;;;;;;33.71;33.76;96502.80;127977;1093;114020;-84
2021/06/20 08:49:30;;;;;;;3.73;2.67;;;;;;;33.52;34.54;96496.23;125634;1092;2618850;-84
2021/06/20 08:52:03;;;;;;;3.20;2.90;;;;;;;32.56;34.78;96489.43;127832;1092;113884;-86
2021/06/20 08:54:37;;;;;;;3.90;2.98;;;;;;;32.06;36.19;96491.20;128006;1093;48768;-84
2021/06/20 08:57:10;;;;;;;3.95;3.05;;;;;;;32.03;37.40;96494.02;127823;1093;114028;-85
2021/06/20 08:59:42;;;;;;;5.85;3.33;;;;;;;32.35;37.05;96491.42;128030;1093;22945;-83
2021/06/20 09:02:13;;;;;;;4.70;3.40;;;;;;;32.16;37.48;96495.70;128025;1093;34695;-84
2021/06/20 09:04:55;;;;;;;3.60;3.10;;;;;;;32.35;38.16;96493.39;127842;1092;113837;-85
2021/06/20 09:07:38;;;;;;;3.60;3.30;;;;;;;32.05;37.05;96486.14;127808;1093;65313;-84
2021/06/20 09:10:29;;;;;;;4.65;3.10;;;;;;;31.88;38.55;96486.06;127774;1093;113968;-84
2021/06/20 09:13:02;;;;;;;4.88;3.03;;;;;;;32.07;37.94;96478.25;127803;1092;199240;-86
2021/06/20 09:15:34;;;;;;;4.53;3.15;;;;;;;31.62;37.38;96489.66;127636;1093;113777;-86
2021/06/20 09:18:10;;;;;;;3.80;3.33;;;;;;;31.53;38.76;96487.48;127807;1093;29373;-86
2021/06/20 09:20:43;;;;;;;3.63;3.33;;;;;;;31.71;38.42;96495.38;127814;1093;114369;-86
2021/06/20 09:23:18;;;;;;;4.15;2.88;;;;;;;31.56;38.01;96494.08;127979;1093;32362;-86
2021/06/20 09:25:59;;;;;;;3.85;3.20;;;;;;;31.34;38.49;96498.38;127932;1093;41392;-87
2021/06/20 09:28:36;;;;;;;4.65;3.35;;;;;;;30.94;38.93;96496.22;128008;1093;113876;-85
2021/06/20 09:31:08;;;;;;;4.93;2.75;;;;;;;31.01;39.48;96498.09;127830;1092;22845;-86
2021/06/20 09:33:41;;;;;;;4.58;3.15;;;;;;;31.30;39.40;96490.22;127431;1093;114210;-86
2021/06/20 09:36:12;;;;;;;3.45;3.00;;;;;;;31.45;39.35;96490.75;127654;1093;22929;-88
2021/06/20 09:38:43;;;;;;;4.00;2.88;;;;;;;31.52;39.09;96485.91;127696;1091;114259;-87
2021/06/20 09:41:16;;;;;;;3.43;2.93;;;;;;;31.52;38.85;96487.88;127929;1093;26544;-86
2021/06/20 09:43:56;;;;;;;3.90;3.10;;;;;;;31.47;39.58;96482.88;128007;1092;24061;-85
2021/06/20 09:46:27;;;;;;;3.48;2.95;;;;;;;31.57;38.64;96479.19;127896;1092;114228;-87
2021/06/20 09:48:58;;;;;;;4.18;3.40;;;;;;;30.80;37.82;96481.97;127944;1093;22793;-88
2021/06/20 09:51:30;;;;;;;4.33;2.80;;;;;;;30.40;39.52;96476.23;127776;1093;114288;-87
2021/06/20 09:54:01;;;;;;;3.50;2.90;;;;;;;30.69;40.55;96480.19;127939;1093;48265;-84
2021/06/20 09:56:34;;;;;;;3.28;2.50;;;;;;;30.80;39.16;96484.71;128050;1093;26420;-87
2021/06/20 09:59:08;;;;;;;4.73;2.88;;;;;;;30.42;38.48;96476.63;127851;1093;113331;-87
2021/06/20 10:01:42;;;;;;;6.08;3.28;;;;;;;30.34;39.05;96470.47;128018;1093;43779;-85
2021/06/20 10:04:14;;;;;;;4.00;2.90;;;;;;;30.51;39.06;96465.94;127851;1091;113522;-87
2021/06/20 10:06:46;;;;;;;2.83;2.63;;;;;;;30.33;37.98;96470.88;127888;1093;24491;-87
2021/06/20 10:09:18;;;;;;;2.80;2.60;;;;;;;29.96;37.89;96469.73;127636;1093;113850;-86
2021/06/20 10:11:53;;;;;;;3.38;3.08;;;;;;;29.55;38.04;96458.85;127853;1093;43661;-89
2021/06/20 10:14:25;;;;;;;5.70;2.90;;;;;;;29.15;37.45;96452.20;127939;1093;25948;-91
2021/06/20 10:17:00;;;;;;;3.17;2.67;;;;;;;28.85;38.43;96453.55;127778;1092;114023;-90
2021/06/20 10:19:33;;;;;;;3.28;2.78;;;;;;;28.91;38.99;96446.53;127899;1093;24461;-88
2021/06/20 10:22:08;;;;;;;4.35;2.83;;;;;;;29.16;39.35;96446.34;127815;1092;113505;-89
2021/06/20 10:24:50;;;;;;;3.08;2.18;;;;;;;29.19;38.12;96442.02;127791;1093;23582;-88
2021/06/20 10:27:34;;;;;;;3.43;2.70;;;;;;;29.10;37.46;96447.16;127714;1093;114511;-91
2021/06/20 10:30:09;;;;;;;2.53;2.33;;;;;;;28.88;38.33;96447.34;127644;1093;25224;-92
2021/06/20 10:32:44;;;;;;;3.18;2.88;;;;;;;28.68;38.18;96443.55;127631;1093;23151;-90
2021/06/20 10:35:20;;;;;;;3.03;2.70;;;;;;;28.53;38.50;96456.50;127664;1092;113910;-91
2021/06/20 10:37:53;;;;;;;2.88;2.40;;;;;;;28.39;38.28;96451.13;127942;1093;30584;-90
2021/06/20 10:40:27;;;;;;;3.55;2.30;;;;;;;28.36;38.21;96455.44;127683;1093;113522;-91
2021/06/20 10:43:01;;;;;;;3.03;2.60;;;;;;;28.37;38.77;96448.81;127618;1093;27852;-94
2021/06/20 10:45:36;;;;;;;3.13;2.60;;;;;;;28.69;39.84;96439.64;127705;1092;114297;-91
2021/06/20 10:48:21;;;;;;;3.00;2.45;;;;;;;29.03;39.14;96441.77;127772;1092;29251;-90
2021/06/20 10:50:55;;;;;;;3.58;2.53;;;;;;;29.15;38.65;96449.47;127826;1092;113817;-93
2021/06/20 10:53:28;;;;;;;2.88;2.55;;;;;;;29.35;38.16;96452.40;127712;1092;27463;-92
2021/06/20 10:56:02;;;;;;;2.93;2.65;;;;;;;29.31;37.83;96455.17;127738;1093;25082;-89
2021/06/20 10:58:40;;;;;;;3.93;2.50;;;;;;;29.13;37.26;96454.53;127691;1093;113913;-92
2021/06/20 11:01:15;;;;;;;3.15;2.35;;;;;;;28.97;36.18;96450.38;127879;1093;23632;-91
2021/06/20 11:04:00;;;;;;;2.83;2.30;;;;;;;28.90;37.51;96450.45;127723;1093;113542;-92
2021/06/20 11:06:32;;;;;;;2.53;2.33;;;;;;;29.12;38.33;96444.80;127862;1092;24189;-88
2021/06/20 11:09:07;;;;;;;4.60;2.50;;;;;;;29.23;36.43;96440.80;127764;1093;114479;-85
2021/06/20 11:11:52;;;;;;;2.75;2.48;;;;;;;29.18;37.38;96430.33;127758;1093;23790;-84
2021/06/20 11:14:24;;;;;;;2.53;2.30;;;;;;;29.30;37.53;96439.97;127857;1093;23418;-85
2021/06/20 11:16:56;;;;;;;2.90;2.60;;;;;;;29.24;35.83;96431.42;127792;1093;113742;-86
2021/06/20 11:19:30;;;;;;;4.20;2.55;;;;;;;28.99;37.01;96425.41;127683;1092;27402;-84
2021/06/20 11:22:04;;;;;;;2.78;2.48;;;;;;;29.03;35.83;96431.63;127788;1090;113567;-85
2021/06/20 11:24:37;;;;;;;2.70;2.50;;;;;;;28.91;35.53;96427.44;127846;1093;26025;-85
2021/06/20 11:27:11;;;;;;;3.78;2.38;;;;;;;28.68;35.68;96429.91;127632;1093;114194;-84
2021/06/20 11:29:45;;;;;;;2.53;2.20;;;;;;;28.84;36.50;96421.98;127734;1093;45045;-84
2021/06/20 11:32:20;;;;;;;2.50;2.30;;;;;;;28.75;35.96;96418.95;127852;1093;25119;-84
2021/06/20 11:34:54;;;;;;;2.63;2.30;;;;;;;28.68;36.00;96406.13;127858;1093;113968;-86
2021/06/20 11:37:27;;;;;;;3.20;2.38;;;;;;;28.67;35.84;96409.27;127953;1093;24423;-86
2021/06/20 11:40:00;;;;;;;3.78;2.58;;;;;;;28.78;37.18;96406.46;127593;1093;113745;-87
2021/06/20 11:42:35;;;;;;;5.75;2.70;;;;;;;29.15;37.59;96408.52;127987;1093;22841;-86
2021/06/20 11:45:09;;;;;;;3.43;2.70;;;;;;;29.30;36.73;96411.89;127550;1093;114066;-88
2021/06/20 11:47:44;;;;;;;3.93;2.70;;;;;;;29.36;36.68;96405.56;127730;1092;22800;-87