Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:02:24;;;;;;;;;;;-2.10;99.90;;;;;;5028330;28;19929;-67
2024/01/20 00:04:51;;;;;;;;;;;-2.10;99.90;;;;;;5021050;28;19922;-68
2024/01/20 00:07:17;;;;;;;;;;;-2.10;99.90;;;;;;5024046;28;19988;-67
2024/01/20 00:09:44;;;;;;;;;;;-2.10;99.90;;;;;;5024957;28;19980;-68
2024/01/20 00:12:10;;;;;;;;;;;-2.10;99.90;;;;;;5025640;28;19984;-67
2024/01/20 00:14:37;;;;;;;;;;;-2.00;99.90;;;;;;5024603;28;19921;-68
2024/01/20 00:17:04;;;;;;;;;;;-2.00;99.90;;;;;;5025026;28;19989;-68
2024/01/20 00:19:32;;;;;;;;;;;-2.00;99.90;;;;;;5041838;28;19988;-67
2024/01/20 00:21:58;;;;;;;;;;;-1.90;99.90;;;;;;5042222;28;19932;-69
2024/01/20 00:24:25;;;;;;;;;;;-2.00;99.90;;;;;;5040991;28;20237;-68
2024/01/20 00:26:52;;;;;;;;;;;-1.90;99.90;;;;;;5042250;28;19927;-67
2024/01/20 00:29:18;;;;;;;;;;;-1.90;99.90;;;;;;5041632;28;19953;-68
2024/01/20 00:31:45;;;;;;;;;;;-1.90;99.90;;;;;;5041879;28;19956;-68
2024/01/20 00:34:11;;;;;;;;;;;-1.90;99.90;;;;;;5041217;28;19956;-68
2024/01/20 00:36:39;;;;;;;;;;;-2.00;99.90;;;;;;5042082;28;19960;-68
2024/01/20 00:39:06;;;;;;;;;;;-1.90;99.90;;;;;;5041704;28;20178;-68
2024/01/20 00:41:33;;;;;;;;;;;-2.00;99.90;;;;;;5041847;28;19921;-68
2024/01/20 00:43:59;;;;;;;;;;;-2.00;99.90;;;;;;5041512;28;20265;-70
2024/01/20 00:46:26;;;;;;;;;;;-2.00;99.90;;;;;;5041341;28;19921;-68
2024/01/20 00:48:52;;;;;;;;;;;-2.00;99.90;;;;;;5041923;28;19959;-68
2024/01/20 00:51:19;;;;;;;;;;;-2.00;99.90;;;;;;5040244;28;19921;-68
2024/01/20 00:53:47;;;;;;;;;;;-2.00;99.90;;;;;;5024447;28;19976;-66
2024/01/20 00:56:14;;;;;;;;;;;-2.00;99.90;;;;;;5024668;28;20226;-68
2024/01/20 00:58:40;;;;;;;;;;;-2.00;99.90;;;;;;5024471;28;19984;-69
2024/01/20 01:01:07;;;;;;;;;;;-2.10;99.90;;;;;;5024517;28;20237;-67
2024/01/20 01:03:33;;;;;;;;;;;-2.20;99.90;;;;;;5024416;28;19952;-68
2024/01/20 01:06:00;;;;;;;;;;;-2.20;99.90;;;;;;5033704;28;19936;-68
2024/01/20 01:08:27;;;;;;;;;;;-2.20;99.90;;;;;;5029946;28;19957;-68
2024/01/20 01:10:55;;;;;;;;;;;-2.30;99.90;;;;;;5045431;28;19984;-68
2024/01/20 01:13:22;;;;;;;;;;;-2.30;99.90;;;;;;5027536;28;19921;-68
2024/01/20 01:15:48;;;;;;;;;;;-2.30;99.90;;;;;;5028146;28;19922;-68
2024/01/20 01:18:15;;;;;;;;;;;-2.30;99.90;;;;;;5028853;28;19957;-68
2024/01/20 01:20:42;;;;;;;;;;;-2.30;99.90;;;;;;5028006;28;19922;-69
2024/01/20 01:23:08;;;;;;;;;;;-2.30;99.90;;;;;;5028826;28;19921;-69
2024/01/20 01:25:35;;;;;;;;;;;-2.30;99.90;;;;;;5020740;28;20114;-68
2024/01/20 01:28:03;;;;;;;;;;;-2.40;99.90;;;;;;5028141;28;19988;-68
2024/01/20 01:30:30;;;;;;;;;;;-2.40;99.90;;;;;;5029656;28;20302;-69
2024/01/20 01:32:56;;;;;;;;;;;-2.50;99.90;;;;;;5032102;28;19989;-68
2024/01/20 01:35:23;;;;;;;;;;;-2.50;99.90;;;;;;5029757;28;19921;-68
2024/01/20 01:37:50;;;;;;;;;;;-2.50;99.90;;;;;;5033968;28;19961;-68
2024/01/20 01:40:16;;;;;;;;;;;-2.50;99.90;;;;;;5041085;28;20005;-67
2024/01/20 01:42:43;;;;;;;;;;;-2.40;99.90;;;;;;5033276;28;20256;-67
2024/01/20 01:45:11;;;;;;;;;;;-2.50;99.90;;;;;;5028229;28;19975;-68
2024/01/20 01:47:38;;;;;;;;;;;-2.40;99.90;;;;;;5027935;28;19992;-68
2024/01/20 01:50:05;;;;;;;;;;;-2.40;99.90;;;;;;5027612;28;19937;-68
2024/01/20 01:52:32;;;;;;;;;;;-2.50;99.90;;;;;;5027582;28;19953;-68
2024/01/20 01:54:59;;;;;;;;;;;-2.50;99.90;;;;;;5027616;28;19921;-69
2024/01/20 01:57:25;;;;;;;;;;;-2.50;99.90;;;;;;5027742;28;20023;-68
2024/01/20 01:59:52;;;;;;;;;;;-2.40;99.90;;;;;;5027515;28;19927;-70
2024/01/20 02:02:20;;;;;;;;;;;-2.40;99.90;;;;;;5028138;28;19960;-68
2024/01/20 02:04:47;;;;;;;;;;;-2.50;99.90;;;;;;5027086;28;20181;-67
2024/01/20 02:07:15;;;;;;;;;;;-2.50;99.90;;;;;;5027806;28;20009;-69
2024/01/20 02:09:42;;;;;;;;;;;-2.40;99.90;;;;;;5027346;28;20000;-67
2024/01/20 02:12:09;;;;;;;;;;;-2.50;99.90;;;;;;5027937;28;19953;-68
2024/01/20 02:14:36;;;;;;;;;;;-2.50;99.90;;;;;;5030812;28;19921;-68
2024/01/20 02:17:05;;;;;;;;;;;-2.60;99.90;;;;;;5043827;28;20115;-68
2024/01/20 02:19:36;;;;;;;;;;;-2.60;99.90;;;;;;5043700;28;19952;-70
2024/01/20 02:22:09;;;;;;;;;;;-2.60;99.90;;;;;;5044419;28;20036;-69
2024/01/20 02:24:36;;;;;;;;;;;-2.60;99.90;;;;;;5019545;28;19922;-69
2024/01/20 02:27:03;;;;;;;;;;;-2.60;99.90;;;;;;5026795;28;19997;-67
2024/01/20 02:29:29;;;;;;;;;;;-2.60;99.90;;;;;;5043443;28;20222;-70
2024/01/20 02:31:56;;;;;;;;;;;-2.60;99.90;;;;;;5044111;28;19921;-68
2024/01/20 02:34:22;;;;;;;;;;;-2.70;99.90;;;;;;5042880;28;19921;-67
2024/01/20 02:36:51;;;;;;;;;;;-2.70;99.90;;;;;;5044134;28;19921;-67
2024/01/20 02:39:19;;;;;;;;;;;-2.70;99.90;;;;;;5043417;28;20042;-68
2024/01/20 02:41:47;;;;;;;;;;;-2.70;99.90;;;;;;5044027;28;19928;-68
2024/01/20 02:44:13;;;;;;;;;;;-2.70;99.90;;;;;;5043076;28;19988;-67
2024/01/20 02:46:40;;;;;;;;;;;-2.70;99.90;;;;;;5043888;28;19992;-66
2024/01/20 02:49:07;;;;;;;;;;;-2.70;99.90;;;;;;5043469;28;19963;-68
2024/01/20 02:51:33;;;;;;;;;;;-2.80;99.90;;;;;;5043935;28;20165;-68
2024/01/20 02:54:00;;;;;;;;;;;-2.80;99.90;;;;;;5043742;28;19984;-68
2024/01/20 02:56:28;;;;;;;;;;;-2.70;99.90;;;;;;5042736;28;19930;-68
2024/01/20 02:58:54;;;;;;;;;;;-2.70;99.90;;;;;;5043500;28;20180;-68
2024/01/20 03:01:21;;;;;;;;;;;-2.60;99.90;;;;;;5033534;28;20289;-69
2024/01/20 03:03:48;;;;;;;;;;;-2.60;99.90;;;;;;5024794;28;19921;-67
2024/01/20 03:06:14;;;;;;;;;;;-2.70;99.90;;;;;;5021610;28;19922;-68
2024/01/20 03:08:41;;;;;;;;;;;-2.90;99.90;;;;;;5016469;28;19957;-68
2024/01/20 03:11:08;;;;;;;;;;;-3.00;99.90;;;;;;5033702;28;19993;-68
2024/01/20 03:13:36;;;;;;;;;;;-3.00;99.90;;;;;;5025843;28;19921;-68
2024/01/20 03:16:02;;;;;;;;;;;-3.00;99.90;;;;;;5032641;28;19928;-68
2024/01/20 03:18:29;;;;;;;;;;;-3.00;99.90;;;;;;5042266;28;19929;-67
2024/01/20 03:20:55;;;;;;;;;;;-3.00;99.90;;;;;;5043348;28;19984;-68
2024/01/20 03:23:22;;;;;;;;;;;-3.00;99.90;;;;;;5042481;28;20207;-68
2024/01/20 03:25:49;;;;;;;;;;;-3.00;99.90;;;;;;5043024;28;19992;-67
2024/01/20 03:28:15;;;;;;;;;;;-3.00;99.90;;;;;;5041805;28;19928;-67
2024/01/20 03:30:43;;;;;;;;;;;-3.10;99.90;;;;;;5042694;28;19988;-68
2024/01/20 03:33:10;;;;;;;;;;;-3.10;99.90;;;;;;5041993;28;19956;-67
2024/01/20 03:35:36;;;;;;;;;;;-3.10;99.90;;;;;;5042933;28;19956;-67
2024/01/20 03:38:03;;;;;;;;;;;-3.10;99.90;;;;;;5028203;28;19928;-68
2024/01/20 03:40:30;;;;;;;;;;;-3.10;99.90;;;;;;5033413;28;20254;-67
2024/01/20 03:42:56;;;;;;;;;;;-3.20;99.90;;;;;;5042744;28;19984;-67
2024/01/20 03:45:23;;;;;;;;;;;-3.20;99.90;;;;;;5041959;28;20117;-69
2024/01/20 03:47:51;;;;;;;;;;;-3.30;99.90;;;;;;5042676;28;19988;-68
2024/01/20 03:50:18;;;;;;;;;;;-3.20;99.90;;;;;;5042060;28;19956;-67
2024/01/20 03:52:44;;;;;;;;;;;-3.20;99.90;;;;;;5042674;28;19980;-67
2024/01/20 03:55:11;;;;;;;;;;;-3.30;99.90;;;;;;5034395;28;20264;-67
2024/01/20 03:57:37;;;;;;;;;;;-3.30;99.90;;;;;;5025062;28;20028;-68
2024/01/20 04:00:05;;;;;;;;;;;-3.40;99.90;;;;;;5024937;28;19922;-68
2024/01/20 04:02:32;;;;;;;;;;;-3.40;99.90;;;;;;5023550;28;19921;-68
2024/01/20 04:05:00;;;;;;;;;;;-3.40;99.90;;;;;;5023891;28;19960;-69
2024/01/20 04:07:26;;;;;;;;;;;-3.40;99.90;;;;;;5023089;28;19976;-67
2024/01/20 04:09:53;;;;;;;;;;;-3.30;99.90;;;;;;5019237;28;20258;-68
2024/01/20 04:12:20;;;;;;;;;;;-3.30;99.90;;;;;;5023558;28;19928;-67
2024/01/20 04:14:46;;;;;;;;;;;-3.20;99.90;;;;;;5023303;28;19964;-67
2024/01/20 04:17:13;;;;;;;;;;;-3.30;99.90;;;;;;5025632;28;20000;-67
2024/01/20 04:19:40;;;;;;;;;;;-3.30;99.90;;;;;;5031667;28;19997;-68
2024/01/20 04:22:07;;;;;;;;;;;-3.40;99.90;;;;;;5030897;28;20278;-67
2024/01/20 04:24:34;;;;;;;;;;;-3.50;99.90;;;;;;5024438;28;19964;-67
2024/01/20 04:27:01;;;;;;;;;;;-3.60;99.90;;;;;;5024955;28;19980;-67
2024/01/20 04:29:27;;;;;;;;;;;-3.60;99.90;;;;;;5025205;28;19928;-68
2024/01/20 04:31:54;;;;;;;;;;;-3.50;99.90;;;;;;5024586;28;19921;-68
2024/01/20 04:34:20;;;;;;;;;;;-3.40;99.90;;;;;;5039626;28;19968;-68
2024/01/20 04:36:47;;;;;;;;;;;-3.50;99.90;;;;;;5041843;28;19928;-68
2024/01/20 04:39:15;;;;;;;;;;;-3.60;99.90;;;;;;5041103;28;19928;-68
2024/01/20 04:41:42;;;;;;;;;;;-3.60;99.90;;;;;;5041495;28;20249;-67
2024/01/20 04:44:08;;;;;;;;;;;-3.60;99.90;;;;;;5040737;28;19980;-67
2024/01/20 04:46:35;;;;;;;;;;;-3.60;99.90;;;;;;5027018;28;19926;-67
2024/01/20 04:49:01;;;;;;;;;;;-3.50;99.90;;;;;;5041443;28;19987;-68
2024/01/20 04:51:28;;;;;;;;;;;-3.50;99.90;;;;;;5041230;28;19986;-67
2024/01/20 04:53:55;;;;;;;;;;;-3.50;99.90;;;;;;5041495;28;19984;-67
2024/01/20 04:56:23;;;;;;;;;;;-3.40;99.90;;;;;;5040478;28;19927;-68
2024/01/20 04:58:49;;;;;;;;;;;-3.30;99.90;;;;;;5040489;28;19925;-67
2024/01/20 05:01:16;;;;;;;;;;;-3.30;99.90;;;;;;5030568;28;19984;-68
2024/01/20 05:03:43;;;;;;;;;;;-3.30;99.90;;;;;;5026481;28;20237;-67
2024/01/20 05:06:09;;;;;;;;;;;-3.30;99.90;;;;;;5024630;28;19921;-67
2024/01/20 05:08:36;;;;;;;;;;;-3.40;99.90;;;;;;5021285;28;19960;-68
2024/01/20 05:11:02;;;;;;;;;;;-3.50;99.90;;;;;;5023423;28;19952;-67
2024/01/20 05:13:30;;;;;;;;;;;-3.60;99.90;;;;;;5023191;28;19928;-66
2024/01/20 05:15:57;;;;;;;;;;;-3.70;99.90;;;;;;5036482;28;19927;-67
2024/01/20 05:18:24;;;;;;;;;;;-3.70;99.90;;;;;;5040736;28;20165;-67
2024/01/20 05:20:50;;;;;;;;;;;-3.70;99.90;;;;;;5041715;28;19960;-68
2024/01/20 05:23:18;;;;;;;;;;;-3.60;99.90;;;;;;5040890;28;19956;-68
2024/01/20 05:25:45;;;;;;;;;;;-3.60;99.90;;;;;;5040839;28;20285;-68
2024/01/20 05:28:11;;;;;;;;;;;-3.70;99.90;;;;;;5040526;28;19963;-67
2024/01/20 05:30:40;;;;;;;;;;;-3.70;99.90;;;;;;5037630;28;19957;-67
2024/01/20 05:33:08;;;;;;;;;;;-3.80;99.90;;;;;;5024862;28;19953;-69
2024/01/20 05:35:37;;;;;;;;;;;-3.80;99.90;;;;;;5019186;28;19963;-68
2024/01/20 05:38:04;;;;;;;;;;;-3.80;99.90;;;;;;5039624;28;19921;-67
2024/01/20 05:40:30;;;;;;;;;;;-3.70;99.90;;;;;;5022744;28;19964;-67
2024/01/20 05:42:57;;;;;;;;;;;-3.70;99.90;;;;;;5022799;28;20238;-66
2024/01/20 05:45:24;;;;;;;;;;;-3.80;99.90;;;;;;5022243;28;19988;-68
2024/01/20 05:47:52;;;;;;;;;;;-3.70;99.90;;;;;;5024513;28;19943;-67
2024/01/20 05:50:18;;;;;;;;;;;-3.70;99.90;;;;;;5024713;28;19953;-67
2024/01/20 05:52:45;;;;;;;;;;;-3.70;99.90;;;;;;5025762;28;20210;-67
2024/01/20 05:55:11;;;;;;;;;;;-3.70;99.90;;;;;;5027131;28;19921;-68
2024/01/20 05:57:38;;;;;;;;;;;-3.70;99.90;;;;;;5027416;28;19981;-67
2024/01/20 06:00:05;;;;;;;;;;;-3.80;99.90;;;;;;5027407;28;19922;-68
2024/01/20 06:02:32;;;;;;;;;;;-3.80;99.90;;;;;;5027426;28;19928;-70
2024/01/20 06:05:00;;;;;;;;;;;-3.80;99.90;;;;;;5026995;28;19957;-68
2024/01/20 06:07:27;;;;;;;;;;;-3.80;99.90;;;;;;5027194;28;20199;-67
2024/01/20 06:09:53;;;;;;;;;;;-3.70;99.90;;;;;;5025736;28;19921;-68
2024/01/20 06:12:20;;;;;;;;;;;-3.70;99.90;;;;;;5027725;28;20358;-68
2024/01/20 06:14:46;;;;;;;;;;;-3.70;99.90;;;;;;5026709;28;19985;-67
2024/01/20 06:17:13;;;;;;;;;;;-3.80;99.90;;;;;;5027910;28;19984;-67
2024/01/20 06:19:40;;;;;;;;;;;-3.80;99.90;;;;;;5026773;28;19921;-68
2024/01/20 06:22:08;;;;;;;;;;;-3.80;99.90;;;;;;5040910;28;19921;-68
2024/01/20 06:24:34;;;;;;;;;;;-3.90;99.90;;;;;;5028551;28;19957;-68
2024/01/20 06:27:01;;;;;;;;;;;-4.00;99.90;;;;;;5043915;28;20228;-68
2024/01/20 06:29:27;;;;;;;;;;;-4.00;99.90;;;;;;5043026;28;19922;-68
2024/01/20 06:31:54;;;;;;;;;;;-3.90;99.90;;;;;;5043988;28;19987;-67
2024/01/20 06:34:21;;;;;;;;;;;-3.90;99.90;;;;;;5042527;28;20242;-67
2024/01/20 06:36:47;;;;;;;;;;;-3.90;99.90;;;;;;5043794;28;19992;-68
2024/01/20 06:39:15;;;;;;;;;;;-3.90;99.90;;;;;;5043120;28;19980;-67
2024/01/20 06:41:45;;;;;;;;;;;-3.90;99.90;;;;;;5039237;28;20253;-67
2024/01/20 06:44:11;;;;;;;;;;;-3.90;99.90;;;;;;5026519;28;20258;-67
2024/01/20 06:46:38;;;;;;;;;;;-3.90;99.90;;;;;;5026752;28;19921;-67
2024/01/20 06:49:05;;;;;;;;;;;-3.80;99.90;;;;;;5033067;28;19927;-68
2024/01/20 06:51:31;;;;;;;;;;;-3.80;99.90;;;;;;5043485;28;19952;-68
2024/01/20 06:53:58;;;;;;;;;;;-3.80;99.90;;;;;;5035529;28;21362;-67
2024/01/20 06:56:26;;;;;;;;;;;-3.70;99.90;;;;;;4993695;28;19940;-67
2024/01/20 06:58:53;;;;;;;;;;;-3.70;99.90;;;;;;4993773;28;19953;-67
2024/01/20 07:01:19;;;;;;;;;;;-3.70;99.90;;;;;;4997951;28;19992;-70
2024/01/20 07:03:46;;;;;;;;;;;-3.70;99.90;;;;;;4994563;28;19930;-69
2024/01/20 07:06:13;;;;;;;;;;;-3.70;99.90;;;;;;4996261;28;20219;-67
2024/01/20 07:08:40;;;;;;;;;;;-3.70;99.90;;;;;;4994917;28;19922;-67
2024/01/20 07:11:08;;;;;;;;;;;-3.60;99.90;;;;;;4996619;28;19993;-67
2024/01/20 07:13:37;;;;;;;;;;;-3.60;99.90;;;;;;5010569;28;19988;-68
2024/01/20 07:16:07;;;;;;;;;;;-3.60;99.90;;;;;;5021317;28;19989;-69
2024/01/20 07:18:34;;;;;;;;;;;-3.60;99.90;;;;;;5035212;28;19964;-69
2024/01/20 07:21:00;;;;;;;;;;;-3.50;99.90;;;;;;5037683;28;19984;-71
2024/01/20 07:23:27;;;;;;;;;;;-3.50;99.90;;;;;;5017275;28;20873;-68
2024/01/20 07:25:54;;;;;;;;;;;-3.40;99.90;;;;;;5023297;28;19924;-67
2024/01/20 07:28:20;;;;;;;;;;;-3.50;99.90;;;;;;5022259;28;20022;-68
2024/01/20 07:30:48;;;;;;;;;;;-3.40;99.90;;;;;;5017462;28;20234;-68
2024/01/20 07:33:15;;;;;;;;;;;-3.40;99.90;;;;;;5022060;28;19976;-68
2024/01/20 07:35:42;;;;;;;;;;;-3.50;99.90;;;;;;5025516;28;19927;-67
2024/01/20 07:38:08;;;;;;;;;;;-3.50;99.90;;;;;;5024332;28;19980;-68
2024/01/20 07:40:35;;;;;;;;;;;-3.50;99.90;;;;;;5028758;28;20155;-68
2024/01/20 07:43:02;;;;;;;;;;;-3.50;99.90;;;;;;5027296;28;19921;-68
2024/01/20 07:45:30;;;;;;;;;;;-3.50;99.90;;;;;;5017981;28;19922;-70
2024/01/20 07:47:58;;;;;;;;;;;-3.60;99.90;;;;;;5021591;28;19975;-68
2024/01/20 07:50:25;;;;;;;;;;;-3.50;99.90;;;;;;5025534;28;20005;-68
2024/01/20 07:52:52;;;;;;;;;;;-3.70;99.90;;;;;;5029765;28;20122;-68
2024/01/20 07:55:18;;;;;;;;;;;-3.80;99.90;;;;;;5023579;28;19956;-68
2024/01/20 07:57:45;;;;;;;;;;;-3.80;99.90;;;;;;5034939;28;19988;-69
2024/01/20 08:00:12;;;;;;;;;;;-3.80;99.90;;;;;;5023678;28;20268;-68
2024/01/20 08:02:39;;;;;;;;;;;-3.80;99.90;;;;;;5018604;28;19948;-68
2024/01/20 08:05:07;;;;;;;;;;;-3.90;99.90;;;;;;5024424;28;19944;-68
2024/01/20 08:07:34;;;;;;;;;;;-3.90;99.90;;;;;;5030803;28;19921;-68
2024/01/20 08:10:00;;;;;;;;;;;-3.90;99.90;;;;;;5022266;28;19985;-68
2024/01/20 08:12:27;;;;;;;;;;;-3.90;99.90;;;;;;5029047;28;20088;-68
2024/01/20 08:14:53;;;;;;;;;;;-4.00;99.90;;;;;;5025297;28;19925;-69
2024/01/20 08:17:20;;;;;;;;;;;-3.90;99.90;;;;;;5017534;28;19977;-68
2024/01/20 08:19:48;;;;;;;;;;;-3.90;99.90;;;;;;5021247;28;19933;-69
2024/01/20 08:22:17;;;;;;;;;;;-3.80;99.90;;;;;;5017626;28;19928;-68
2024/01/20 08:24:44;;;;;;;;;;;-3.70;99.90;;;;;;5026597;28;19920;-68
2024/01/20 08:27:10;;;;;;;;;;;-3.70;99.90;;;;;;5020577;28;20029;-68
2024/01/20 08:29:37;;;;;;;;;;;-3.60;99.90;;;;;;5033720;28;19921;-68
2024/01/20 08:32:04;;;;;;;;;;;-3.70;99.90;;;;;;5011072;28;19921;-68
2024/01/20 08:34:31;;;;;;;;;;;-3.70;99.90;;;;;;5012927;28;19960;-68
2024/01/20 08:36:57;;;;;;;;;;;-3.70;99.90;;;;;;5002829;28;19981;-67
2024/01/20 08:39:25;;;;;;;;;;;-3.60;99.90;;;;;;5027769;28;19922;-69
2024/01/20 08:41:52;;;;;;;;;;;-3.50;99.90;;;;;;5030564;28;19981;-69
2024/01/20 08:44:19;;;;;;;;;;;-3.40;99.90;;;;;;5027034;28;19921;-69
2024/01/20 08:46:47;;;;;;;;;;;-3.40;99.90;;;;;;5024648;28;19989;-68
2024/01/20 08:49:14;;;;;;;;;;;-3.30;99.90;;;;;;5021400;28;20001;-71
2024/01/20 08:51:41;;;;;;;;;;;-3.30;99.90;;;;;;5041851;28;19921;-70
2024/01/20 08:54:08;;;;;;;;;;;-3.30;99.90;;;;;;5027871;28;19953;-69
2024/01/20 08:56:36;;;;;;;;;;;-3.30;99.90;;;;;;5024662;28;20258;-68
2024/01/20 08:59:02;;;;;;;;;;;-3.30;99.90;;;;;;5041119;28;19983;-68
2024/01/20 09:01:29;;;;;;;;;;;-3.30;99.90;;;;;;5000779;28;19930;-68
2024/01/20 09:03:56;;;;;;;;;;;-3.30;99.90;;;;;;4995083;28;21034;-68
2024/01/20 09:06:23;;;;;;;;;;;-3.20;99.90;;;;;;4993875;28;19928;-69
2024/01/20 09:08:49;;;;;;;;;;;-3.20;99.90;;;;;;4992813;28;20107;-69
2024/01/20 09:11:16;;;;;;;;;;;-3.20;99.90;;;;;;4992233;28;19996;-69
2024/01/20 09:13:44;;;;;;;;;;;-3.20;99.90;;;;;;4994792;28;19927;-68
2024/01/20 09:16:11;;;;;;;;;;;-3.20;99.90;;;;;;4993012;28;19930;-68
2024/01/20 09:18:37;;;;;;;;;;;-3.30;99.90;;;;;;5008042;28;19929;-69
2024/01/20 09:21:04;;;;;;;;;;;-3.30;99.90;;;;;;5020189;28;19964;-69
2024/01/20 09:23:32;;;;;;;;;;;-3.30;99.90;;;;;;5001162;28;20383;-69
2024/01/20 09:25:59;;;;;;;;;;;-3.30;99.90;;;;;;4988879;28;19997;-68
2024/01/20 09:28:25;;;;;;;;;;;-3.30;99.90;;;;;;4996601;28;20012;-68
2024/01/20 09:30:53;;;;;;;;;;;-3.30;99.90;;;;;;4998906;28;19926;-69
2024/01/20 09:33:20;;;;;;;;;;;-3.30;99.90;;;;;;4998565;28;19949;-69
2024/01/20 09:35:47;;;;;;;;;;;-3.20;99.90;;;;;;5020184;28;19921;-69
2024/01/20 09:38:13;;;;;;;;;;;-3.10;99.90;;;;;;5004017;28;19921;-68
2024/01/20 09:40:40;;;;;;;;;;;-3.10;99.90;;;;;;4997925;28;20000;-68
2024/01/20 09:43:06;;;;;;;;;;;-3.10;99.90;;;;;;5020683;28;19936;-69
2024/01/20 09:45:38;;;;;;;;;;;-3.10;99.90;;;;;;5028654;28;19952;-69
2024/01/20 09:48:07;;;;;;;;;;;-3.00;99.90;;;;;;5031457;28;19925;-67
2024/01/20 09:50:33;;;;;;;;;;;-3.00;99.90;;;;;;5033105;28;19952;-69
2024/01/20 09:53:04;;;;;;;;;;;-2.90;99.90;;;;;;5021485;28;19921;-69
2024/01/20 09:55:30;;;;;;;;;;;-2.90;99.90;;;;;;5035280;28;20265;-68
2024/01/20 09:57:58;;;;;;;;;;;-2.80;99.90;;;;;;5021681;28;20174;-68
2024/01/20 10:00:25;;;;;;;;;;;-2.70;99.90;;;;;;5016810;28;19985;-68
2024/01/20 10:02:51;;;;;;;;;;;-2.60;99.90;;;;;;5038058;28;19936;-68
2024/01/20 10:05:24;;;;;;;;;;;-2.60;99.90;;;;;;5033875;28;19951;-69
2024/01/20 10:07:50;;;;;;;;;;;-2.50;99.90;;;;;;5018503;28;19961;-68
2024/01/20 10:10:21;;;;;;;;;;;-2.50;99.90;;;;;;5017992;28;20111;-68
2024/01/20 10:12:48;;;;;;;;;;;-2.50;99.90;;;;;;5025573;28;19929;-68
2024/01/20 10:15:15;;;;;;;;;;;-2.50;99.90;;;;;;5018595;28;19955;-68
2024/01/20 10:17:41;;;;;;;;;;;-2.50;99.90;;;;;;5025296;28;20230;-70
2024/01/20 10:20:08;;;;;;;;;;;-2.50;99.90;;;;;;5031035;28;19979;-68
2024/01/20 10:22:36;;;;;;;;;;;-2.50;99.90;;;;;;5033258;28;20234;-68
2024/01/20 10:25:03;;;;;;;;;;;-2.40;99.90;;;;;;5024219;28;19928;-68
2024/01/20 10:27:31;;;;;;;;;;;-2.30;99.90;;;;;;5037566;28;19921;-69
2024/01/20 10:29:57;;;;;;;;;;;-2.30;99.90;;;;;;5024303;28;19937;-71
2024/01/20 10:32:24;;;;;;;;;;;-2.20;99.90;;;;;;5019209;28;19928;-68
2024/01/20 10:34:50;;;;;;;;;;;-2.10;99.90;;;;;;5037138;28;19989;-67
2024/01/20 10:37:19;;;;;;;;;;;-1.90;99.90;;;;;;5030724;28;20096;-69
2024/01/20 10:39:47;;;;;;;;;;;-1.70;99.90;;;;;;5016942;28;20018;-71
2024/01/20 10:42:14;;;;;;;;;;;-1.50;99.90;;;;;;5023258;28;19922;-68
2024/01/20 10:44:42;;;;;;;;;;;-1.30;99.90;;;;;;5025739;28;19960;-68
2024/01/20 10:47:15;;;;;;;;;;;-1.00;99.90;;;;;;5023103;28;19929;-68
2024/01/20 10:49:44;;;;;;;;;;;-0.90;99.90;;;;;;5019697;28;19981;-70
2024/01/20 10:52:12;;;;;;;;;;;-0.70;99.90;;;;;;5025617;28;19929;-68
2024/01/20 10:54:40;;;;;;;;;;;-0.60;99.90;;;;;;5036561;28;19992;-68
2024/01/20 10:57:08;;;;;;;;;;;-0.40;99.90;;;;;;5030702;28;19968;-68
2024/01/20 10:59:36;;;;;;;;;;;-0.30;99.90;;;;;;5026130;28;19963;-68
2024/01/20 11:02:03;;;;;;;;;;;-0.40;99.90;;;;;;5024014;28;19964;-67
2024/01/20 11:04:33;;;;;;;;;;;-0.30;99.90;;;;;;5019745;28;19961;-69
2024/01/20 11:07:00;;;;;;;;;;;-0.10;99.90;;;;;;5025683;28;19929;-69
2024/01/20 11:09:29;;;;;;;;;;;0.10;99.90;;;;;;5016811;28;19977;-68
2024/01/20 11:11:59;;;;;;;;;;;0.10;99.90;;;;;;5015136;28;19944;-66
2024/01/20 11:14:29;;;;;;;;;;;0.00;99.90;;;;;;5025866;28;19940;-72
2024/01/20 11:16:56;;;;;;;;;;;0.20;99.90;;;;;;5018145;28;19929;-68
2024/01/20 11:19:23;;;;;;;;;;;0.30;99.90;;;;;;5030396;28;19921;-67
2024/01/20 11:21:49;;;;;;;;;;;0.30;99.90;;;;;;5037617;28;19927;-68
2024/01/20 11:24:16;;;;;;;;;;;0.20;99.90;;;;;;5030781;28;20274;-68
2024/01/20 11:26:43;;;;;;;;;;;0.30;99.90;;;;;;5036435;28;19925;-67
2024/01/20 11:29:09;;;;;;;;;;;0.40;99.90;;;;;;5030780;28;19964;-69
2024/01/20 11:31:37;;;;;;;;;;;0.60;99.90;;;;;;5022510;28;19984;-68
2024/01/20 11:34:05;;;;;;;;;;;0.90;99.90;;;;;;5029080;28;20190;-69
2024/01/20 11:36:32;;;;;;;;;;;1.00;99.90;;;;;;5021658;28;19929;-68
2024/01/20 11:38:59;;;;;;;;;;;1.10;99.90;;;;;;5038954;28;19952;-67
2024/01/20 11:41:26;;;;;;;;;;;1.00;99.90;;;;;;5031258;28;19975;-67
2024/01/20 11:43:53;;;;;;;;;;;1.00;99.90;;;;;;5035295;28;19960;-69
2024/01/20 11:46:20;;;;;;;;;;;0.80;99.90;;;;;;5025204;28;19921;-69
2024/01/20 11:48:51;;;;;;;;;;;0.70;99.90;;;;;;5031386;28;20395;-69
2024/01/20 11:51:20;;;;;;;;;;;0.70;99.90;;;;;;5025690;28;19922;-68
2024/01/20 11:53:47;;;;;;;;;;;0.90;99.90;;;;;;5036713;28;19925;-69
2024/01/20 11:56:15;;;;;;;;;;;1.10;99.90;;;;;;5018996;28;19956;-68
2024/01/20 11:58:42;;;;;;;;;;;1.30;99.90;;;;;;5016124;28;19948;-68
2024/01/20 12:01:09;;;;;;;;;;;1.40;99.90;;;;;;5029436;28;20055;-68
2024/01/20 12:03:35;;;;;;;;;;;1.50;99.90;;;;;;5027237;28;19928;-69
2024/01/20 12:06:07;;;;;;;;;;;1.70;99.90;;;;;;5025436;28;19984;-68
2024/01/20 12:08:34;;;;;;;;;;;1.60;99.90;;;;;;5021237;28;19979;-69
2024/01/20 12:11:01;;;;;;;;;;;1.70;99.90;;;;;;5021269;28;19954;-69
2024/01/20 12:13:32;;;;;;;;;;;1.60;99.90;;;;;;5024808;28;19953;-69
2024/01/20 12:15:59;;;;;;;;;;;1.70;99.90;;;;;;5034543;28;19928;-69
2024/01/20 12:18:26;;;;;;;;;;;1.60;99.90;;;;;;5011200;28;19948;-68
2024/01/20 12:20:53;;;;;;;;;;;1.70;99.90;;;;;;5008543;28;19989;-68
2024/01/20 12:23:21;;;;;;;;;;;1.70;99.90;;;;;;5020725;28;19929;-68
2024/01/20 12:25:47;;;;;;;;;;;1.70;99.90;;;;;;5026768;28;19957;-69
2024/01/20 12:28:16;;;;;;;;;;;1.80;99.90;;;;;;5005913;28;19928;-71
2024/01/20 12:30:43;;;;;;;;;;;2.10;99.90;;;;;;5023881;28;19922;-70
2024/01/20 12:33:09;;;;;;;;;;;2.40;99.90;;;;;;5035607;28;19984;-70
2024/01/20 12:35:36;;;;;;;;;;;2.60;99.90;;;;;;5025878;28;20194;-69
2024/01/20 12:38:03;;;;;;;;;;;2.90;99.90;;;;;;5028619;28;19953;-69
2024/01/20 12:40:31;;;;;;;;;;;3.10;99.90;;;;;;5029665;28;19943;-69
2024/01/20 12:42:58;;;;;;;;;;;2.90;99.90;;;;;;5035743;28;20013;-70
2024/01/20 12:45:24;;;;;;;;;;;2.70;99.90;;;;;;5013774;28;19929;-70
2024/01/20 12:47:51;;;;;;;;;;;2.60;99.90;;;;;;5023465;28;19928;-69
2024/01/20 12:50:17;;;;;;;;;;;2.50;99.90;;;;;;5029154;28;19921;-68
2024/01/20 12:52:44;;;;;;;;;;;2.40;99.90;;;;;;5041426;28;19920;-71
2024/01/20 12:55:11;;;;;;;;;;;2.40;99.90;;;;;;5019205;28;19952;-69
2024/01/20 12:57:39;;;;;;;;;;;2.30;99.90;;;;;;5010828;28;19927;-69
2024/01/20 13:00:09;;;;;;;;;;;2.40;99.90;;;;;;5001737;28;19984;-69
2024/01/20 13:02:36;;;;;;;;;;;2.60;99.90;;;;;;5011129;28;19928;-72
2024/01/20 13:05:03;;;;;;;;;;;2.90;99.90;;;;;;5001510;28;19984;-68
2024/01/20 13:07:30;;;;;;;;;;;3.20;99.90;;;;;;5024772;28;19983;-72
2024/01/20 13:09:56;;;;;;;;;;;3.30;99.90;;;;;;5026611;28;20214;-71
2024/01/20 13:12:23;;;;;;;;;;;3.40;99.90;;;;;;5019536;28;19960;-69
2024/01/20 13:14:51;;;;;;;;;;;3.60;99.90;;;;;;5025713;28;19957;-69
2024/01/20 13:17:18;;;;;;;;;;;3.70;99.90;;;;;;5028881;28;19985;-70
2024/01/20 13:19:44;;;;;;;;;;;3.70;99.90;;;;;;5034605;28;20238;-71
2024/01/20 13:22:12;;;;;;;;;;;3.60;99.90;;;;;;5029686;28;20010;-69
2024/01/20 13:24:38;;;;;;;;;;;3.50;99.90;;;;;;5031245;28;19963;-69
2024/01/20 13:27:06;;;;;;;;;;;3.50;99.90;;;;;;5031578;28;19921;-69
2024/01/20 13:29:33;;;;;;;;;;;3.50;99.90;;;;;;5030977;28;20001;-69
2024/01/20 13:32:01;;;;;;;;;;;3.50;99.90;;;;;;5026844;28;20170;-70
2024/01/20 13:34:28;;;;;;;;;;;3.40;99.90;;;;;;5026780;28;19953;-69
2024/01/20 13:36:54;;;;;;;;;;;3.40;99.90;;;;;;5027182;28;19921;-69
2024/01/20 13:39:21;;;;;;;;;;;3.30;99.90;;;;;;5031649;28;20174;-69
2024/01/20 13:41:50;;;;;;;;;;;3.40;99.90;;;;;;5031054;28;19953;-70
2024/01/20 13:44:16;;;;;;;;;;;3.50;99.90;;;;;;5027215;28;20135;-69
2024/01/20 13:46:43;;;;;;;;;;;3.60;99.90;;;;;;5031372;28;19921;-70
2024/01/20 13:49:11;;;;;;;;;;;3.50;99.90;;;;;;5034759;28;19929;-70
2024/01/20 13:51:38;;;;;;;;;;;3.50;99.90;;;;;;5027127;28;19957;-69
2024/01/20 13:54:05;;;;;;;;;;;3.60;99.90;;;;;;5026259;28;20343;-69
2024/01/20 13:56:31;;;;;;;;;;;3.70;99.90;;;;;;5026665;28;20182;-70
2024/01/20 13:58:58;;;;;;;;;;;3.50;99.90;;;;;;5026668;28;19948;-69
2024/01/20 14:01:24;;;;;;;;;;;3.40;99.90;;;;;;5036606;28;19949;-69
2024/01/20 14:03:51;;;;;;;;;;;3.40;99.90;;;;;;5032817;28;19921;-68
2024/01/20 14:06:19;;;;;;;;;;;3.30;99.90;;;;;;5030984;28;20004;-70
2024/01/20 14:08:50;;;;;;;;;;;3.30;99.90;;;;;;5030509;28;19921;-69
2024/01/20 14:11:17;;;;;;;;;;;3.20;99.90;;;;;;5031896;28;19929;-69
2024/01/20 14:13:43;;;;;;;;;;;3.10;99.90;;;;;;5028903;28;19943;-69
2024/01/20 14:16:10;;;;;;;;;;;2.90;99.90;;;;;;5033743;28;19985;-69
2024/01/20 14:18:37;;;;;;;;;;;2.70;99.90;;;;;;5033794;28;19964;-69
2024/01/20 14:21:03;;;;;;;;;;;2.50;99.90;;;;;;5031106;28;19922;-69