Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:02:11;;;;;;;2.92;2.00;;;23.60;46.40;;;;;;6251875;27;79995;-55
2023/02/18 00:05:11;;;;;;;2.15;1.70;;;23.60;46.50;;;;;;6234465;27;80756;-53
2023/02/18 00:08:12;;;;;;;2.88;1.90;;;23.60;46.40;;;;;;6236691;27;80602;-53
2023/02/18 00:11:12;;;;;;;2.10;1.80;;;23.60;47.10;;;;;;6251756;27;80809;-56
2023/02/18 00:14:13;;;;;;;1.70;1.60;;;23.60;46.40;;;;;;6253810;27;80757;-56
2023/02/18 00:17:13;;;;;;;2.08;1.70;;;23.60;46.40;;;;;;6243523;27;81969;-55
2023/02/18 00:20:14;;;;;;;2.08;1.70;;;23.60;46.40;;;;;;6239080;27;80888;-55
2023/02/18 00:23:14;;;;;;;2.10;1.50;;;23.60;46.50;;;;;;6250657;27;80476;-53
2023/02/18 00:26:15;;;;;;;2.00;1.60;;;23.60;46.60;;;;;;6220300;27;82347;-53
2023/02/18 00:29:16;;;;;;;1.70;1.60;;;23.60;46.60;;;;;;6239852;28;80625;-54
2023/02/18 00:32:16;;;;;;;2.83;1.58;;;23.60;46.70;;;;;;6230931;27;80623;-55
2023/02/18 00:35:17;;;;;;;2.05;1.35;;;23.60;46.60;;;;;;6249380;28;80655;-53
2023/02/18 00:38:17;;;;;;;1.77;1.40;;;23.60;46.60;;;;;;6244144;27;80883;-56
2023/02/18 00:41:18;;;;;;;1.90;1.45;;;23.60;46.60;;;;;;6222432;28;81645;-54
2023/02/18 00:44:20;;;;;;;2.17;1.63;;;23.60;46.60;;;;;;6239616;28;81722;-54
2023/02/18 00:47:20;;;;;;;1.70;1.50;;;23.60;46.80;;;;;;6246239;28;81620;-54
2023/02/18 00:50:21;;;;;;;2.35;1.58;;;23.60;46.80;;;;;;6211505;28;83311;-55
2023/02/18 00:53:21;;;;;;;1.50;1.40;;;23.60;46.80;;;;;;6239640;27;80280;-53
2023/02/18 00:56:22;;;;;;;4.47;1.58;;;23.60;46.80;;;;;;6226644;28;81426;-50
2023/02/18 00:59:22;;;;;;;1.63;1.48;;;23.50;46.70;;;;;;6248697;27;81302;-51
2023/02/18 01:02:23;;;;;;;2.13;1.70;;;23.60;47.00;;;;;;6248746;28;80609;-51
2023/02/18 01:05:23;;;;;;;1.52;1.40;;;23.60;47.10;;;;;;6249133;27;80508;-50
2023/02/18 01:08:24;;;;;;;1.92;1.30;;;23.60;47.10;;;;;;6248653;28;80795;-50
2023/02/18 01:11:25;;;;;;;5.43;1.70;;;23.60;46.90;;;;;;6246924;27;81861;-52
2023/02/18 01:14:25;;;;;;;1.58;1.48;;;23.60;46.90;;;;;;6227272;28;83937;-47
2023/02/18 01:17:26;;;;;;;1.88;1.10;;;23.60;46.90;;;;;;6247207;27;82468;-49
2023/02/18 01:20:26;;;;;;;1.60;1.30;;;23.60;46.90;;;;;;6246304;28;80966;-50
2023/02/18 01:23:27;;;;;;;1.98;1.55;;;23.60;46.90;;;;;;6248443;27;81310;-51
2023/02/18 01:26:27;;;;;;;1.67;1.30;;;23.60;47.10;;;;;;6251687;28;81622;-49
2023/02/18 01:29:28;;;;;;;2.25;1.60;;;23.60;47.10;;;;;;6234751;28;81936;-51
2023/02/18 01:32:29;;;;;;;1.67;1.40;;;23.60;47.10;;;;;;6233366;28;83274;-50
2023/02/18 01:35:29;;;;;;;2.03;1.20;;;23.60;47.10;;;;;;6250775;27;80742;-48
2023/02/18 01:38:30;;;;;;;1.98;1.40;;;23.60;47.10;;;;;;6211496;28;82260;-49
2023/02/18 01:41:30;;;;;;;1.55;1.45;;;23.60;47.00;;;;;;6240796;27;81979;-51
2023/02/18 01:44:31;;;;;;;1.52;1.23;;;23.60;46.90;;;;;;6251291;28;81159;-51
2023/02/18 01:47:31;;;;;;;1.52;1.15;;;23.60;46.80;;;;;;6227464;27;82095;-50
2023/02/18 01:50:32;;;;;;;1.20;1.10;;;23.60;46.70;;;;;;6248343;27;80364;-50
2023/02/18 01:53:32;;;;;;;1.45;1.35;;;23.60;46.80;;;;;;6250980;28;80376;-53
2023/02/18 01:56:33;;;;;;;1.77;1.33;;;23.60;46.80;;;;;;6231022;28;81968;-49
2023/02/18 01:59:34;;;;;;;1.30;1.02;;;23.60;46.70;;;;;;6231961;27;83247;-50
2023/02/18 02:02:34;;;;;;;1.42;1.10;;;23.60;46.70;;;;;;6250371;27;80655;-51
2023/02/18 02:05:35;;;;;;;1.50;1.40;;;23.60;46.70;;;;;;6233509;27;81308;-52
2023/02/18 02:08:35;;;;;;;1.60;1.20;;;23.60;46.70;;;;;;6247934;27;83283;-52
2023/02/18 02:11:36;;;;;;;1.98;1.30;;;23.60;46.80;;;;;;6253779;27;80766;-56
2023/02/18 02:14:36;;;;;;;1.48;1.20;;;23.60;46.70;;;;;;6251070;27;80720;-54
2023/02/18 02:17:37;;;;;;;1.33;0.90;;;23.60;46.60;;;;;;6223424;28;82602;-55
2023/02/18 02:20:38;;;;;;;1.13;1.02;;;23.60;46.60;;;;;;6248704;28;80730;-53
2023/02/18 02:23:38;;;;;;;0.80;0.80;;;23.60;46.60;;;;;;6233471;27;82185;-54
2023/02/18 02:26:39;;;;;;;1.42;0.95;;;23.60;46.60;;;;;;6249793;28;80522;-55
2023/02/18 02:29:39;;;;;;;1.20;1.00;;;23.60;46.60;;;;;;6245147;28;80447;-52
2023/02/18 02:32:40;;;;;;;1.67;1.10;;;23.50;46.50;;;;;;6219076;28;81664;-49
2023/02/18 02:35:40;;;;;;;1.10;0.90;;;23.60;46.70;;;;;;6231054;27;81438;-51
2023/02/18 02:38:41;;;;;;;3.13;1.35;;;23.50;46.60;;;;;;6248490;27;80142;-54
2023/02/18 02:41:41;;;;;;;1.38;1.10;;;23.50;46.60;;;;;;6235695;27;83215;-53
2023/02/18 02:44:42;;;;;;;2.35;1.33;;;23.50;46.50;;;;;;6235933;28;82559;-52
2023/02/18 02:47:43;;;;;;;1.92;1.08;;;23.50;46.70;;;;;;6249859;28;80312;-58
2023/02/18 02:50:43;;;;;;;1.17;0.90;;;23.50;46.50;;;;;;6233943;28;85126;-59
2023/02/18 02:53:44;;;;;;;1.08;0.90;;;23.50;46.40;;;;;;6253424;27;80857;-59
2023/02/18 02:56:44;;;;;;;1.92;1.10;;;23.50;46.40;;;;;;6252158;27;81362;-59
2023/02/18 02:59:46;;;;;;;1.38;0.82;;;23.50;46.40;;;;;;6232927;28;81614;-59
2023/02/18 03:02:47;;;;;;;0.90;0.90;;;23.50;46.40;;;;;;6253977;27;82227;-58
2023/02/18 03:05:47;;;;;;;1.30;0.90;;;23.50;46.30;;;;;;6225640;28;82719;-62
2023/02/18 03:08:48;;;;;;;0.90;0.80;;;23.50;46.30;;;;;;6235619;28;80913;-63
2023/02/18 03:11:48;;;;;;;1.17;1.00;;;23.50;46.30;;;;;;6257824;27;80237;-63
2023/02/18 03:14:49;;;;;;;1.65;1.02;;;23.50;46.20;;;;;;6233019;28;83404;-64
2023/02/18 03:17:50;;;;;;;1.45;0.90;;;23.50;46.10;;;;;;6253325;27;80255;-64
2023/02/18 03:20:51;;;;;;;1.15;0.90;;;23.50;46.00;;;;;;6229289;28;83495;-63
2023/02/18 03:23:51;;;;;;;2.35;0.98;;;23.50;46.20;;;;;;6233044;28;83498;-62
2023/02/18 03:26:52;;;;;;;1.85;0.88;;;23.50;46.00;;;;;;6235542;28;83082;-61
2023/02/18 03:29:53;;;;;;;1.65;0.93;;;23.50;46.00;;;;;;6226046;27;82549;-61
2023/02/18 03:32:55;;;;;;;1.67;1.00;;;23.50;46.10;;;;;;6232997;28;83176;-61
2023/02/18 03:35:56;;;;;;;1.15;0.90;;;23.50;46.10;;;;;;6242392;27;81182;-64
2023/02/18 03:38:56;;;;;;;1.38;1.00;;;23.50;46.10;;;;;;6221693;28;82887;-61
2023/02/18 03:41:57;;;;;;;1.00;0.90;;;23.50;46.20;;;;;;6224412;28;86667;-61
2023/02/18 03:44:58;;;;;;;2.10;1.00;;;23.50;46.00;;;;;;6237447;27;83723;-61
2023/02/18 03:47:58;;;;;;;0.85;0.80;;;23.50;46.00;;;;;;6225393;28;83280;-61
2023/02/18 03:50:59;;;;;;;1.95;1.00;;;23.50;46.00;;;;;;6235146;28;82353;-60
2023/02/18 03:53:59;;;;;;;0.90;0.82;;;23.50;46.00;;;;;;6217993;27;83402;-61
2023/02/18 03:57:00;;;;;;;1.27;0.93;;;23.50;46.00;;;;;;6222914;28;82813;-62
2023/02/18 04:00:00;;;;;;;1.38;0.90;;;23.50;46.10;;;;;;6249446;27;80444;-63
2023/02/18 04:03:01;;;;;;;1.40;0.95;;;23.50;46.00;;;;;;6250825;27;80470;-61
2023/02/18 04:06:01;;;;;;;0.80;0.80;;;23.50;46.00;;;;;;6245154;27;80429;-62
2023/02/18 04:09:07;;;;;;;1.95;1.02;;;23.50;46.00;;;;;;6238931;27;80345;-62
2023/02/18 04:12:08;;;;;;;3.60;1.30;;;23.50;46.00;;;;;;6259735;27;80547;-61
2023/02/18 04:15:08;;;;;;;1.08;0.90;;;23.50;46.00;;;;;;6252019;27;80480;-62
2023/02/18 04:18:09;;;;;;;1.23;0.80;;;23.50;46.00;;;;;;6241245;27;81026;-61
2023/02/18 04:21:09;;;;;;;2.00;1.08;;;23.50;46.00;;;;;;6220990;28;82138;-61
2023/02/18 04:24:10;;;;;;;2.38;1.02;;;23.50;45.90;;;;;;6240191;27;80746;-61
2023/02/18 04:27:10;;;;;;;0.98;0.80;;;23.50;45.90;;;;;;6238527;27;82889;-66
2023/02/18 04:30:11;;;;;;;1.75;0.95;;;23.50;46.00;;;;;;6244829;27;80901;-63
2023/02/18 04:33:11;;;;;;;0.80;0.80;;;23.50;46.20;;;;;;6217584;27;81688;-64
2023/02/18 04:36:12;;;;;;;3.08;0.80;;;23.50;46.00;;;;;;6233383;27;83531;-59
2023/02/18 04:39:12;;;;;;;2.88;1.10;;;23.50;45.90;;;;;;6233955;27;80654;-61
2023/02/18 04:42:13;;;;;;;0.90;0.90;;;23.50;45.80;;;;;;6232337;27;81163;-60
2023/02/18 04:45:13;;;;;;;0.93;0.70;;;23.50;45.90;;;;;;6229386;27;81561;-59
2023/02/18 04:48:14;;;;;;;0.82;0.80;;;23.50;46.00;;;;;;6230170;27;82170;-59
2023/02/18 04:51:14;;;;;;;1.20;0.90;;;23.50;46.00;;;;;;6236612;27;81386;-59
2023/02/18 04:54:15;;;;;;;1.73;0.98;;;23.60;46.10;;;;;;6237039;27;81361;-62
2023/02/18 04:57:15;;;;;;;1.33;0.82;;;23.60;46.10;;;;;;6233715;27;80792;-63
2023/02/18 05:00:16;;;;;;;1.10;0.80;;;23.50;46.10;;;;;;6233281;27;81384;-64
2023/02/18 05:03:16;;;;;;;2.00;1.10;;;23.60;46.30;;;;;;6228113;27;80127;-64
2023/02/18 05:06:17;;;;;;;0.70;0.70;;;23.60;46.40;;;;;;6243948;28;80930;-65
2023/02/18 05:09:17;;;;;;;1.67;1.13;;;23.60;46.30;;;;;;6241257;27;79976;-64
2023/02/18 05:12:18;;;;;;;1.15;1.00;;;23.60;46.20;;;;;;6241363;27;82262;-64
2023/02/18 05:15:18;;;;;;;2.08;0.82;;;23.60;46.10;;;;;;6239184;28;80612;-61
2023/02/18 05:18:19;;;;;;;0.70;0.70;;;23.60;46.10;;;;;;6233908;28;85328;-61
2023/02/18 05:21:19;;;;;;;0.90;0.70;;;23.60;46.10;;;;;;6241845;27;80404;-61
2023/02/18 05:24:20;;;;;;;2.45;0.60;;;23.60;46.20;;;;;;6232047;27;85978;-60
2023/02/18 05:27:20;;;;;;;2.30;0.80;;;23.70;46.10;;;;;;6241413;27;81468;-61
2023/02/18 05:30:21;;;;;;;2.85;0.77;;;23.60;45.90;;;;;;6239167;27;80509;-65
2023/02/18 05:33:21;;;;;;;0.90;0.90;;;23.70;46.10;;;;;;6237226;28;81725;-65
2023/02/18 05:36:22;;;;;;;3.42;0.88;;;23.70;46.20;;;;;;6228379;27;82927;-62
2023/02/18 05:39:22;;;;;;;2.28;1.13;;;23.70;46.30;;;;;;6231555;28;80545;-64
2023/02/18 05:42:23;;;;;;;3.25;2.22;;;23.80;46.50;;;;;;6241311;27;82198;-62
2023/02/18 05:45:23;;;;;;;5.78;1.92;;;23.80;46.90;;;;;;6238059;27;81765;-62
2023/02/18 05:48:24;;;;;;;5.43;1.95;;;23.90;46.70;;;;;;6238770;27;82024;-66
2023/02/18 05:51:24;;;;;;;9.88;4.15;;;24.00;46.50;;;;;;6232249;27;80537;-63
2023/02/18 05:54:25;;;;;;;2.92;2.22;;;24.00;46.50;;;;;;6238587;27;81086;-65
2023/02/18 05:57:25;;;;;;;3.53;2.53;;;24.00;46.40;;;;;;6228783;27;81393;-71
2023/02/18 06:00:28;;;;;;;6.93;2.47;;;24.10;46.80;;;;;;6250230;27;81091;-63
2023/02/18 06:03:29;;;;;;;7.22;2.53;;;24.10;46.80;;;;;;6239764;27;85333;-63
2023/02/18 06:06:29;;;;;;;9.93;5.97;;;24.10;46.80;;;;;;6234486;27;80844;-69
2023/02/18 06:09:30;;;;;;;4.75;3.65;;;24.10;46.50;;;;;;6243374;27;80203;-64
2023/02/18 06:12:30;;;;;;;8.63;2.58;;;24.10;46.30;;;;;;6237877;27;81301;-67
2023/02/18 06:15:31;;;;;;;5.10;2.38;;;24.00;45.80;;;;;;6232073;28;80247;-66
2023/02/18 06:18:31;;;;;;;7.50;2.90;;;24.00;46.10;;;;;;6229199;28;80506;-73
2023/02/18 06:21:32;;;;;;;7.03;3.53;;;23.90;46.60;;;;;;6235954;28;81896;-68
2023/02/18 06:24:32;;;;;;;8.38;3.72;;;23.90;46.40;;;;;;6238801;27;81124;-63
2023/02/18 06:27:33;;;;;;;12.80;4.05;;;23.80;46.70;;;;;;6219128;28;82363;-67
2023/02/18 06:30:33;;;;;;;8.50;4.43;;;23.80;46.70;;;;;;6241665;28;82567;-65
2023/02/18 06:33:34;;;;;;;11.57;5.85;;;23.80;46.60;;;;;;6227318;27;81433;-64
2023/02/18 06:36:34;;;;;;;11.65;5.53;;;23.80;46.90;;;;;;6234050;27;84902;-65
2023/02/18 06:39:35;;;;;;;11.55;5.85;;;23.80;46.40;;;;;;6236537;27;80308;-68
2023/02/18 06:42:35;;;;;;;11.73;5.28;;;23.80;46.30;;;;;;6229176;27;81429;-68
2023/02/18 06:45:36;;;;;;;11.10;5.60;;;23.80;45.60;;;;;;6220350;28;82534;-69
2023/02/18 06:48:37;;;;;;;8.38;4.68;;;23.80;45.10;;;;;;6227919;27;80795;-68
2023/02/18 06:51:38;;;;;;;7.30;4.50;;;23.80;44.60;;;;;;6232698;28;80870;-64
2023/02/18 06:54:38;;;;;;;8.10;4.13;;;23.90;44.40;;;;;;6234311;28;81002;-71
2023/02/18 06:57:39;;;;;;;8.18;4.18;;;23.90;44.60;;;;;;6236963;28;85817;-69
2023/02/18 07:00:39;;;;;;;7.00;3.75;;;23.90;44.70;;;;;;6238933;28;84426;-66
2023/02/18 07:03:40;;;;;;;8.05;3.65;;;23.90;43.80;;;;;;6238041;28;80092;-68
2023/02/18 07:06:40;;;;;;;5.25;3.05;;;23.90;43.80;;;;;;6241170;28;81101;-66
2023/02/18 07:09:41;;;;;;;5.70;2.78;;;23.90;43.40;;;;;;6240013;28;80920;-65
2023/02/18 07:12:41;;;;;;;5.35;2.67;;;23.90;43.20;;;;;;6239124;27;81806;-65
2023/02/18 07:15:42;;;;;;;4.18;2.17;;;23.90;42.90;;;;;;6236957;28;80416;-70
2023/02/18 07:18:42;;;;;;;6.63;2.70;;;23.90;42.60;;;;;;6235751;28;80539;-68
2023/02/18 07:21:43;;;;;;;4.55;2.75;;;23.80;42.30;;;;;;6237840;28;84967;-66
2023/02/18 07:24:43;;;;;;;3.15;1.88;;;23.80;42.10;;;;;;6239961;28;80458;-64
2023/02/18 07:27:44;;;;;;;6.00;2.03;;;23.90;42.10;;;;;;6239756;28;81464;-67
2023/02/18 07:30:45;;;;;;;4.53;2.08;;;23.90;42.10;;;;;;6242720;28;81364;-70
2023/02/18 07:33:45;;;;;;;3.20;1.63;;;23.80;41.90;;;;;;6234908;28;81961;-68
2023/02/18 07:36:46;;;;;;;3.35;1.70;;;23.80;41.80;;;;;;6231287;28;81443;-70
2023/02/18 07:39:46;;;;;;;2.50;1.60;;;23.80;41.50;;;;;;6236438;27;81795;-74
2023/02/18 07:42:47;;;;;;;2.95;1.45;;;23.80;41.60;;;;;;6250616;27;87163;-68
2023/02/18 07:45:47;;;;;;;3.55;1.40;;;23.80;41.60;;;;;;6241513;27;82968;-66
2023/02/18 07:48:48;;;;;;;3.08;1.50;;;23.80;41.70;;;;;;6240754;27;80415;-68
2023/02/18 07:51:48;;;;;;;4.10;1.63;;;23.80;41.50;;;;;;6243109;28;80457;-63
2023/02/18 07:54:49;;;;;;;4.82;1.83;;;23.80;41.40;;;;;;6241787;28;80561;-63
2023/02/18 07:58:01;;;;;;;3.35;1.75;;;23.70;41.80;;;;;;6250691;28;80763;-65
2023/02/18 08:01:01;;;;;;;8.13;1.90;;;23.70;41.90;;;;;;6252483;28;80635;-71
2023/02/18 08:04:02;;;;;;;10.00;2.35;;;23.70;41.80;;;;;;6244146;27;87751;-66
2023/02/18 08:07:02;;;;;;;7.40;2.03;;;23.70;41.90;;;;;;6234269;27;80726;-65
2023/02/18 08:10:03;;;;;;;4.78;1.98;;;23.70;42.70;;;;;;6250897;27;81134;-64
2023/02/18 08:13:03;;;;;;;6.78;1.77;;;23.70;41.90;;;;;;6252907;27;81690;-66
2023/02/18 08:16:04;;;;;;;7.32;2.17;;;23.70;41.90;;;;;;6253305;28;81663;-62
2023/02/18 08:19:04;;;;;;;6.65;2.33;;;23.70;41.80;;;;;;6250391;27;80789;-62
2023/02/18 08:22:05;;;;;;;7.15;2.42;;;23.70;41.90;;;;;;6229662;28;81259;-58
2023/02/18 08:25:05;;;;;;;5.22;2.30;;;23.70;41.90;;;;;;6250483;28;81415;-55
2023/02/18 08:28:06;;;;;;;8.85;3.00;;;23.70;41.90;;;;;;6251428;28;81452;-56
2023/02/18 08:31:06;;;;;;;39.03;16.65;;;23.60;41.80;;;;;;6246883;27;81002;-57
2023/02/18 08:34:08;;;;;;;178.57;86.13;;;23.70;41.90;;;;;;6240016;27;83266;-57
2023/02/18 08:37:08;;;;;;;234.23;112.05;;;23.60;41.80;;;;;;6246461;28;84281;-61
2023/02/18 08:40:09;;;;;;;307.70;137.35;;;23.70;41.60;;;;;;6232183;27;85511;-61
2023/02/18 08:43:09;;;;;;;361.00;169.18;;;23.70;41.30;;;;;;6232860;27;86248;-61
2023/02/18 08:46:10;;;;;;;340.30;155.45;;;23.70;41.40;;;;;;6245617;28;85792;-60
2023/02/18 08:49:10;;;;;;;321.08;143.77;;;23.70;41.90;;;;;;6243821;28;85998;-60
2023/02/18 08:52:11;;;;;;;276.88;126.13;;;23.70;42.10;;;;;;6231900;27;85498;-63
2023/02/18 08:55:11;;;;;;;278.50;124.38;;;23.70;42.90;;;;;;6242925;28;90163;-57
2023/02/18 08:58:12;;;;;;;315.75;143.60;;;23.70;42.40;;;;;;6237361;28;85279;-55
2023/02/18 09:01:12;;;;;;;378.70;173.15;;;23.70;42.30;;;;;;6235482;27;85349;-54
2023/02/18 09:04:13;;;;;;;396.92;186.45;;;23.70;41.90;;;;;;6243528;27;85593;-54
2023/02/18 09:07:13;;;;;;;421.88;188.48;;;23.70;41.90;;;;;;6243721;27;86727;-68
2023/02/18 09:10:14;;;;;;;472.80;227.30;;;23.70;41.50;;;;;;6245156;28;85945;-63
2023/02/18 09:13:15;;;;;;;566.22;280.73;;;23.70;41.40;;;;;;6219309;28;89156;-60
2023/02/18 09:16:17;;;;;;;529.35;245.77;;;23.70;41.60;;;;;;6243938;28;87996;-67
2023/02/18 09:19:17;;;;;;;453.80;208.57;;;23.70;41.30;;;;;;6236261;28;90022;-72
2023/02/18 09:22:19;;;;;;;399.58;182.82;;;23.70;41.30;;;;;;6244524;27;88065;-63
2023/02/18 09:25:19;;;;;;;361.88;162.95;;;23.60;41.00;;;;;;6236631;28;85485;-59
2023/02/18 09:28:20;;;;;;;304.33;140.85;;;23.60;40.80;;;;;;6239501;28;85519;-59
2023/02/18 09:31:20;;;;;;;296.38;132.98;;;23.60;41.10;;;;;;6238235;28;90604;-61
2023/02/18 10:04:29;;;;;;;148.63;68.15;;;23.70;45.40;;;;;;6196444;28;87394;-67
2023/02/18 10:07:30;;;;;;;136.98;60.78;;;23.70;45.70;;;;;;6213800;28;83381;-66
2023/02/18 10:10:30;;;;;;;130.32;56.83;;;23.70;45.50;;;;;;6204703;28;83392;-68
2023/02/18 10:13:31;;;;;;;118.65;53.97;;;23.70;45.40;;;;;;6192452;28;83315;-67
2023/02/18 10:16:31;;;;;;;112.10;51.65;;;23.70;45.20;;;;;;6188287;28;82851;-65
2023/02/18 10:19:32;;;;;;;108.03;48.95;;;23.70;45.20;;;;;;6191491;28;85864;-66
2023/02/18 10:22:32;;;;;;;101.63;44.30;;;23.60;44.70;;;;;;6186651;28;86166;-69
2023/02/18 10:25:33;;;;;;;84.72;38.88;;;23.70;44.40;;;;;;6206186;28;84422;-65
2023/02/18 10:28:34;;;;;;;92.20;39.47;;;23.70;43.90;;;;;;6205307;28;83565;-67
2023/02/18 10:31:34;;;;;;;76.10;34.13;;;23.70;43.70;;;;;;6208731;28;83989;-70
2023/02/18 10:34:35;;;;;;;76.95;32.20;;;23.70;43.10;;;;;;6208774;28;82835;-67
2023/02/18 10:37:35;;;;;;;72.93;31.95;;;23.70;43.20;;;;;;6215910;28;84384;-72
2023/02/18 10:40:36;;;;;;;69.05;29.77;;;23.70;43.00;;;;;;6214979;28;82996;-67
2023/02/18 10:43:36;;;;;;;64.28;26.73;;;23.70;42.90;;;;;;6207158;28;83040;-61
2023/02/18 10:46:37;;;;;;;53.40;24.35;;;23.70;42.50;;;;;;6207094;28;90459;-65
2023/02/18 10:49:37;;;;;;;49.78;22.65;;;23.70;42.40;;;;;;6206644;28;83114;-65
2023/02/18 10:52:38;;;;;;;49.67;22.35;;;23.70;42.30;;;;;;6211595;28;84146;-63
2023/02/18 10:55:38;;;;;;;47.05;22.25;;;23.60;41.80;;;;;;6200669;28;85219;-64
2023/02/18 10:58:39;;;;;;;50.10;21.15;;;23.60;42.80;;;;;;6207356;28;84509;-64
2023/02/18 11:01:39;;;;;;;37.55;18.00;;;23.60;42.70;;;;;;6211520;28;82854;-63
2023/02/18 11:04:40;;;;;;;41.50;19.02;;;23.60;42.60;;;;;;6214926;28;84447;-64
2023/02/18 11:07:40;;;;;;;48.58;17.48;;;23.60;42.50;;;;;;6235988;27;82927;-64
2023/02/18 11:10:41;;;;;;;35.47;16.25;;;23.60;42.30;;;;;;6235471;27;84936;-64
2023/02/18 11:13:41;;;;;;;41.50;15.35;;;23.60;42.40;;;;;;6241117;27;83212;-65
2023/02/18 11:16:42;;;;;;;32.20;15.38;;;23.60;42.40;;;;;;6238030;27;83450;-65
2023/02/18 11:19:42;;;;;;;33.83;14.13;;;23.60;42.30;;;;;;6243996;27;83167;-63
2023/02/18 11:22:43;;;;;;;28.50;13.25;;;23.60;42.10;;;;;;6226046;27;84174;-64
2023/02/18 11:25:43;;;;;;;32.83;13.55;;;23.60;42.20;;;;;;6229097;27;88385;-62
2023/02/18 11:28:44;;;;;;;22.20;11.32;;;23.60;42.40;;;;;;6231975;27;85847;-60
2023/02/18 11:31:44;;;;;;;26.02;11.60;;;23.60;42.80;;;;;;6232257;28;87540;-63
2023/02/18 11:34:45;;;;;;;24.25;10.73;;;23.60;43.40;;;;;;6230132;27;83149;-69
2023/02/18 11:37:45;;;;;;;21.30;10.30;;;23.60;43.30;;;;;;6231020;28;84537;-66
2023/02/18 11:40:46;;;;;;;19.05;9.10;;;23.70;43.10;;;;;;6230594;28;84299;-56
2023/02/18 11:43:46;;;;;;;21.65;9.85;;;23.70;43.30;;;;;;6235106;27;83478;-55
2023/02/18 11:46:47;;;;;;;21.33;8.10;;;23.70;43.20;;;;;;6229739;28;84611;-54
2023/02/18 11:49:47;;;;;;;15.77;7.72;;;23.70;43.20;;;;;;6236086;27;81198;-58
2023/02/18 11:52:48;;;;;;;18.40;7.60;;;23.70;43.40;;;;;;6228315;27;81203;-58
2023/02/18 11:55:48;;;;;;;15.27;7.03;;;23.70;43.10;;;;;;6236358;27;81908;-58
2023/02/18 11:58:49;;;;;;;15.90;6.55;;;23.70;42.90;;;;;;6239107;27;80651;-66
2023/02/18 12:01:50;;;;;;;14.90;6.82;;;23.70;42.80;;;;;;6231131;27;82143;-67
2023/02/18 12:04:50;;;;;;;15.18;6.72;;;23.60;42.40;;;;;;6236118;28;80734;-64
2023/02/18 12:07:51;;;;;;;11.65;5.97;;;23.60;42.50;;;;;;6233489;28;84938;-62
2023/02/18 12:10:51;;;;;;;13.43;6.15;;;23.60;42.60;;;;;;6230046;27;82812;-64
2023/02/18 12:13:52;;;;;;;13.65;5.68;;;23.60;42.70;;;;;;6237525;27;82015;-67
2023/02/18 12:16:52;;;;;;;16.48;6.03;;;23.60;42.50;;;;;;6230827;27;80837;-64
2023/02/18 12:19:53;;;;;;;14.40;5.75;;;23.60;42.30;;;;;;6217657;28;81242;-65
2023/02/18 12:22:53;;;;;;;8.70;4.57;;;23.60;42.40;;;;;;6225759;28;83388;-64
2023/02/18 12:25:54;;;;;;;12.93;5.07;;;23.60;42.50;;;;;;6225644;28;81344;-68
2023/02/18 12:28:54;;;;;;;16.20;5.10;;;23.60;42.40;;;;;;6245483;28;80695;-63
2023/02/18 12:31:55;;;;;;;9.20;4.25;;;23.60;42.30;;;;;;6224882;28;83345;-65
2023/02/18 12:34:55;;;;;;;11.18;4.65;;;23.60;42.30;;;;;;6245454;28;80809;-63
2023/02/18 12:37:56;;;;;;;10.48;4.10;;;23.50;42.20;;;;;;6245680;28;81840;-64
2023/02/18 12:40:56;;;;;;;9.48;4.07;;;23.50;42.00;;;;;;6244439;28;80675;-61
2023/02/18 12:43:57;;;;;;;6.72;3.67;;;23.50;42.00;;;;;;6228660;28;81696;-63
2023/02/18 12:46:57;;;;;;;8.45;4.00;;;23.50;41.90;;;;;;6215413;28;83946;-62
2023/02/18 12:49:58;;;;;;;7.90;3.60;;;23.50;41.90;;;;;;6241217;28;80457;-61
2023/02/18 12:52:58;;;;;;;7.43;3.63;;;23.50;41.80;;;;;;6234396;27;82122;-65
2023/02/18 12:55:59;;;;;;;6.07;3.47;;;23.50;42.10;;;;;;6236382;27;80345;-62
2023/02/18 12:58:59;;;;;;;8.35;3.35;;;23.50;43.00;;;;;;6245966;27;80592;-63
2023/02/18 13:02:00;;;;;;;7.07;3.40;;;23.50;43.50;;;;;;6237317;28;80177;-62
2023/02/18 13:05:00;;;;;;;6.80;3.60;;;23.50;44.00;;;;;;6243092;27;80424;-60
2023/02/18 13:08:01;;;;;;;9.93;3.65;;;23.60;44.60;;;;;;6237547;27;81515;-66
2023/02/18 13:11:01;;;;;;;8.98;3.10;;;23.60;44.50;;;;;;6236222;28;81346;-66
2023/02/18 13:14:02;;;;;;;8.02;2.90;;;23.50;44.60;;;;;;6238190;27;80780;-62
2023/02/18 13:17:02;;;;;;;5.90;2.70;;;23.60;45.60;;;;;;6239095;28;82185;-65
2023/02/18 13:20:03;;;;;;;7.20;2.50;;;23.60;46.20;;;;;;6216432;28;85240;-67
2023/02/18 13:23:03;;;;;;;3.55;2.45;;;23.60;46.30;;;;;;6241504;27;84668;-63
2023/02/18 13:26:04;;;;;;;6.70;2.58;;;23.60;46.40;;;;;;6204047;28;82304;-65
2023/02/18 13:29:04;;;;;;;4.20;2.22;;;23.60;46.20;;;;;;6232179;27;81126;-67
2023/02/18 13:32:06;;;;;;;6.72;2.75;;;23.60;46.20;;;;;;6246139;27;80389;-59
2023/02/18 13:35:07;;;;;;;7.97;2.75;;;23.60;46.50;;;;;;6238600;27;82001;-63
2023/02/18 13:38:07;;;;;;;4.72;2.67;;;23.60;46.70;;;;;;6234290;27;81717;-59
2023/02/18 13:41:08;;;;;;;5.93;2.67;;;23.60;47.40;;;;;;6239035;28;82291;-64
2023/02/18 13:44:08;;;;;;;5.55;2.30;;;23.60;47.50;;;;;;6241959;27;80814;-67
2023/02/18 13:47:09;;;;;;;5.70;2.58;;;23.50;47.50;;;;;;6239466;28;82284;-60
2023/02/18 13:50:09;;;;;;;5.47;2.72;;;23.50;47.20;;;;;;6238780;27;80998;-62
2023/02/18 13:53:11;;;;;;;6.70;2.63;;;23.50;47.10;;;;;;6236176;27;80843;-64
2023/02/18 13:56:12;;;;;;;6.70;2.75;;;23.50;47.10;;;;;;6232087;28;80807;-66
2023/02/18 13:59:12;;;;;;;5.38;2.67;;;23.50;47.60;;;;;;6237179;28;80558;-65
2023/02/18 14:02:13;;;;;;;5.50;2.63;;;23.50;47.40;;;;;;6240098;28;80898;-64
2023/02/18 14:05:13;;;;;;;5.30;2.60;;;23.50;47.30;;;;;;6229457;28;81873;-66
2023/02/18 14:08:14;;;;;;;5.30;2.58;;;23.50;46.90;;;;;;6250495;27;80465;-63
2023/02/18 14:11:14;;;;;;;5.80;2.40;;;23.50;46.20;;;;;;6244281;27;81521;-63
2023/02/18 14:14:15;;;;;;;5.50;2.50;;;23.50;46.30;;;;;;6249423;27;80626;-65
2023/02/18 14:17:18;;;;;;;6.68;2.70;;;23.50;46.00;;;;;;6245700;28;80789;-63
2023/02/18 14:20:19;;;;;;;5.63;2.55;;;23.50;46.10;;;;;;6245720;28;85337;-63
2023/02/18 14:23:19;;;;;;;5.55;2.58;;;23.50;46.10;;;;;;6251680;27;84355;-64
2023/02/18 14:26:20;;;;;;;7.20;2.60;;;23.50;46.30;;;;;;6252060;27;80601;-62
2023/02/18 14:29:21;;;;;;;6.47;2.95;;;23.60;46.80;;;;;;6248908;28;80772;-65
2023/02/18 14:32:21;;;;;;;9.48;3.10;;;23.60;46.80;;;;;;6251199;28;81172;-67
2023/02/18 14:35:22;;;;;;;4.88;2.33;;;23.50;47.70;;;;;;6242721;27;80947;-65
2023/02/18 14:38:22;;;;;;;5.05;2.72;;;23.50;48.00;;;;;;6241893;27;81066;-64
2023/02/18 14:41:23;;;;;;;6.10;3.20;;;23.50;48.10;;;;;;6245867;27;80154;-65
2023/02/18 14:44:23;;;;;;;4.20;2.40;;;23.50;47.90;;;;;;6258453;28;80760;-56
2023/02/18 14:47:24;;;;;;;3.85;2.40;;;23.60;47.90;;;;;;6257261;27;80095;-58
2023/02/18 14:50:24;;;;;;;6.55;2.72;;;23.60;48.80;;;;;;6258430;28;80389;-57
2023/02/18 14:53:25;;;;;;;4.60;2.28;;;23.60;48.40;;;;;;6259484;28;80007;-59
2023/02/18 14:56:25;;;;;;;6.97;2.97;;;23.60;48.60;;;;;;6259071;28;80380;-59
2023/02/18 14:59:26;;;;;;;5.28;2.60;;;23.60;48.60;;;;;;6257542;28;80411;-57
2023/02/18 15:02:27;;;;;;;5.07;2.47;;;23.60;48.50;;;;;;6245051;27;80364;-55
2023/02/18 15:05:28;;;;;;;4.22;2.60;;;23.60;48.00;;;;;;6230173;27;84187;-57
2023/02/18 15:08:29;;;;;;;7.75;2.92;;;23.60;47.90;;;;;;6240525;27;82137;-56
2023/02/18 15:11:29;;;;;;;7.60;2.92;;;23.60;48.00;;;;;;6236975;27;80498;-61
2023/02/18 15:14:30;;;;;;;4.90;2.88;;;23.60;48.10;;;;;;6240468;28;85444;-59
2023/02/18 15:17:30;;;;;;;6.05;2.80;;;23.60;48.00;;;;;;6244248;27;80720;-67
2023/02/18 15:20:31;;;;;;;8.38;3.47;;;23.60;47.90;;;;;;6250702;27;81571;-68
2023/02/18 15:23:31;;;;;;;5.40;3.00;;;23.60;48.00;;;;;;6242636;27;80499;-58
2023/02/18 15:26:32;;;;;;;6.20;2.95;;;23.60;47.80;;;;;;6235864;28;80788;-52
2023/02/18 15:29:33;;;;;;;5.20;2.72;;;23.60;47.70;;;;;;6231787;27;81289;-59
2023/02/18 15:32:33;;;;;;;4.88;3.08;;;23.50;47.60;;;;;;6236794;27;89386;-57
2023/02/18 15:35:34;;;;;;;5.15;3.03;;;23.50;48.70;;;;;;6246176;27;81351;-57
2023/02/18 15:38:40;;;;;;;15.05;3.90;;;23.60;49.00;;;;;;6238923;27;80228;-57
2023/02/18 15:41:40;;;;;;;7.85;3.13;;;23.50;49.30;;;;;;6237488;27;80761;-57
2023/02/18 15:44:41;;;;;;;5.70;3.28;;;23.50;49.60;;;;;;6230500;27;80972;-57
2023/02/18 15:47:41;;;;;;;7.82;3.80;;;23.50;50.10;;;;;;6224714;28;81297;-55
2023/02/18 15:50:42;;;;;;;7.00;3.80;;;23.50;49.90;;;;;;6214811;28;81615;-56
2023/02/18 15:53:42;;;;;;;6.78;3.75;;;23.50;50.40;;;;;;6236610;28;80466;-55
2023/02/18 15:56:43;;;;;;;6.82;3.50;;;23.50;50.60;;;;;;6237804;28;80858;-56
2023/02/18 15:59:43;;;;;;;6.65;3.55;;;23.50;51.00;;;;;;6234263;27;81581;-52
2023/02/18 16:09:17;;;;;;;7.10;3.53;;;23.50;50.50;;;;;;6230869;27;82443;-64