Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:01:16;;;;;;;0.40;0.20;;;;;;;13.05;100.00;100511.50;4964449;28;20455;-58
2021/08/17 00:03:44;;;;;;;0.40;0.20;;;;;;;13.48;100.00;100509.97;4966361;28;20443;-57
2021/08/17 00:06:11;;;;;;;0.40;0.20;;;;;;;13.37;100.00;100513.03;4970997;28;20504;-57
2021/08/17 00:08:38;;;;;;;0.40;0.20;;;;;;;13.48;100.00;100507.31;4967290;28;20503;-58
2021/08/17 00:11:06;;;;;;;8.43;2.47;;;;;;;13.39;100.00;100502.28;4958164;29;20458;-58
2021/08/17 00:13:33;;;;;;;0.40;0.20;;;;;;;13.42;100.00;100504.84;4960454;28;20443;-57
2021/08/17 00:16:00;;;;;;;0.40;0.20;;;;;;;13.32;100.00;100504.34;4963972;28;20459;-58
2021/08/17 00:18:28;;;;;;;0.40;0.20;;;;;;;13.36;100.00;100503.28;4964415;28;20475;-57
2021/08/17 00:20:55;;;;;;;0.40;0.20;;;;;;;13.42;100.00;100502.19;4964649;28;20521;-58
2021/08/17 00:23:22;;;;;;;0.40;0.20;;;;;;;13.23;100.00;100500.19;4964740;28;20463;-57
2021/08/17 00:25:49;;;;;;;0.40;0.20;;;;;;;13.44;100.00;100489.66;4964617;28;20869;-58
2021/08/17 00:28:16;;;;;;;0.40;0.20;;;;;;;13.27;100.00;100485.78;4964296;29;20467;-58
2021/08/17 00:30:42;;;;;;;0.40;0.20;;;;;;;13.30;100.00;100496.38;4963997;28;21003;-58
2021/08/17 00:33:09;;;;;;;0.40;0.20;;;;;;;13.17;100.00;100492.38;4964634;28;20451;-57
2021/08/17 00:35:37;;;;;;;0.40;0.30;;;;;;;13.08;100.00;100490.03;4963069;29;20440;-61
2021/08/17 00:38:04;;;;;;;0.40;0.20;;;;;;;13.14;100.00;100491.59;4964074;28;20471;-58
2021/08/17 00:40:35;;;;;;;0.93;0.93;;;;;;;13.34;100.00;100492.66;4963757;28;20590;-57
2021/08/17 00:43:02;;;;;;;0.40;0.20;;;;;;;13.67;100.00;100486.97;4958792;28;20463;-57
2021/08/17 00:45:30;;;;;;;0.53;0.53;;;;;;;13.67;100.00;100483.44;4953181;29;20949;-57
2021/08/17 00:47:57;;;;;;;0.40;0.20;;;;;;;13.60;100.00;100493.50;4956929;28;20510;-57
2021/08/17 00:50:29;;;;;;;0.40;0.20;;;;;;;13.36;100.00;100494.41;4957015;28;20905;-57
2021/08/17 00:52:57;;;;;;;0.40;0.20;;;;;;;13.09;100.00;100483.75;4961435;28;20455;-57
2021/08/17 00:55:26;;;;;;;0.40;0.40;;;;;;;13.24;100.00;100483.25;4959874;29;20945;-57
2021/08/17 00:57:53;;;;;;;0.40;0.20;;;;;;;13.09;100.00;100475.75;4960195;29;20486;-57
2021/08/17 01:00:22;;;;;;;0.40;0.30;;;;;;;12.98;100.00;100484.13;4961186;28;20502;-57
2021/08/17 01:02:49;;;;;;;0.40;0.20;;;;;;;12.89;100.00;100473.81;4961228;28;20458;-57
2021/08/17 01:05:22;;;;;;;0.40;0.20;;;;;;;12.90;100.00;100478.22;4961762;28;20909;-56
2021/08/17 01:07:49;;;;;;;0.40;0.20;;;;;;;12.76;100.00;100483.16;4962278;28;20475;-57
2021/08/17 01:10:16;;;;;;;0.40;0.20;;;;;;;12.77;100.00;100492.91;4952722;28;20489;-57
2021/08/17 01:12:43;;;;;;;0.40;0.20;;;;;;;12.61;100.00;100489.91;4959241;28;20508;-57
2021/08/17 01:15:12;;;;;;;0.40;0.20;;;;;;;12.73;100.00;100501.91;4961090;29;20462;-57
2021/08/17 01:17:39;;;;;;;0.40;0.20;;;;;;;12.62;100.00;100498.75;4961950;28;20471;-58
2021/08/17 01:20:12;;;;;;;1.13;1.13;;;;;;;12.74;100.00;100493.00;4962076;28;20498;-57
2021/08/17 01:22:41;;;;;;;0.37;0.20;;;;;;;12.64;100.00;100488.91;4962657;28;20799;-58
2021/08/17 01:25:09;;;;;;;0.40;0.20;;;;;;;12.75;100.00;100502.75;4961949;28;20929;-57
2021/08/17 01:27:39;;;;;;;0.40;0.30;;;;;;;12.74;100.00;100495.66;4965358;28;20525;-57
2021/08/17 01:30:10;;;;;;;0.40;0.20;;;;;;;12.58;100.00;100499.78;4965602;28;20451;-57
2021/08/17 01:32:37;;;;;;;0.40;0.20;;;;;;;12.87;100.00;100506.78;4964899;29;20451;-56
2021/08/17 01:35:04;;;;;;;0.60;0.60;;;;;;;12.90;100.00;100510.25;4965966;28;20548;-60
2021/08/17 01:37:31;;;;;;;0.47;0.47;;;;;;;12.63;100.00;100500.50;4964668;29;20533;-57
2021/08/17 01:40:04;;;;;;;0.40;0.20;;;;;;;12.67;100.00;100504.81;4965792;28;20495;-57
2021/08/17 01:42:31;;;;;;;8.30;2.57;;;;;;;12.77;100.00;100506.25;4964251;28;20447;-58
2021/08/17 01:44:58;;;;;;;0.40;0.30;;;;;;;12.71;100.00;100509.09;4954939;29;20463;-58
2021/08/17 01:47:30;;;;;;;0.40;0.20;;;;;;;12.71;100.00;100511.78;4965033;28;20475;-58
2021/08/17 01:50:00;;;;;;;0.40;0.20;;;;;;;12.65;100.00;100514.66;4964588;28;20891;-57
2021/08/17 01:52:29;;;;;;;0.40;0.20;;;;;;;12.74;100.00;100517.88;4964974;28;20451;-57
2021/08/17 01:54:56;;;;;;;0.40;0.20;;;;;;;12.79;100.00;100522.19;4963641;29;20545;-57
2021/08/17 01:57:23;;;;;;;0.50;0.50;;;;;;;12.64;100.00;100520.91;4964712;28;20602;-58
2021/08/17 01:59:50;;;;;;;0.40;0.20;;;;;;;12.77;100.00;100526.72;4964635;28;20494;-58
2021/08/17 02:02:17;;;;;;;0.40;0.20;;;;;;;12.57;100.00;100516.69;4963393;28;20444;-58
2021/08/17 02:04:45;;;;;;;0.40;0.20;;;;;;;13.04;100.00;100521.31;4964959;28;20514;-59
2021/08/17 02:07:12;;;;;;;0.40;0.20;;;;;;;12.69;100.00;100519.81;4964987;28;20455;-57
2021/08/17 02:09:39;;;;;;;0.30;0.20;;;;;;;12.75;100.00;100521.44;4955970;28;20448;-57
2021/08/17 02:12:06;;;;;;;0.30;0.20;;;;;;;12.78;100.00;100518.66;4964217;29;20487;-59
2021/08/17 02:14:33;;;;;;;0.60;0.60;;;;;;;12.72;100.00;100517.06;4962340;29;20828;-57
2021/08/17 02:17:00;;;;;;;0.30;0.20;;;;;;;12.81;100.00;100521.22;4946018;29;20463;-58
2021/08/17 02:19:27;;;;;;;0.40;0.20;;;;;;;12.27;100.00;100527.44;4970350;28;20514;-57
2021/08/17 02:21:54;;;;;;;0.40;0.20;;;;;;;12.37;100.00;100528.03;4941994;29;20455;-59
2021/08/17 02:24:21;;;;;;;0.40;0.20;;;;;;;12.63;100.00;100528.03;4967774;28;20487;-60
2021/08/17 02:26:47;;;;;;;0.40;0.20;;;;;;;12.62;100.00;100526.31;4967022;28;20455;-58
2021/08/17 02:29:14;;;;;;;0.40;0.20;;;;;;;12.76;100.00;100533.84;4966943;28;20467;-58
2021/08/17 02:31:41;;;;;;;0.40;0.30;;;;;;;12.92;100.00;100535.06;4965251;29;20451;-58
2021/08/17 02:34:08;;;;;;;0.40;0.20;;;;;;;12.64;100.00;100529.78;4966736;28;20487;-58
2021/08/17 02:36:35;;;;;;;0.40;0.20;;;;;;;12.63;100.00;100529.84;4965177;28;20455;-57
2021/08/17 02:39:03;;;;;;;0.40;0.20;;;;;;;12.35;100.00;100543.19;4965166;28;20478;-59
2021/08/17 02:41:30;;;;;;;0.30;0.20;;;;;;;12.42;100.00;100539.41;4965701;28;20455;-58
2021/08/17 02:43:58;;;;;;;0.40;0.20;;;;;;;12.62;100.00;100539.63;4953668;29;20464;-58
2021/08/17 02:46:24;;;;;;;1.90;1.17;;;;;;;12.29;100.00;100543.38;4966139;28;20463;-58
2021/08/17 02:48:52;;;;;;;0.40;0.20;;;;;;;12.36;100.00;100548.47;4965667;28;20487;-58
2021/08/17 02:51:18;;;;;;;0.40;0.20;;;;;;;12.32;100.00;100543.28;4966330;28;20844;-59
2021/08/17 02:53:45;;;;;;;26.40;1.50;;;;;;;12.42;100.00;100542.94;4965714;28;20466;-58
2021/08/17 02:56:12;;;;;;;0.30;0.20;;;;;;;12.61;100.00;100535.22;4966087;28;20514;-58
2021/08/17 02:58:39;;;;;;;0.40;0.20;;;;;;;12.57;100.00;100533.56;4965412;28;20470;-57
2021/08/17 03:01:06;;;;;;;0.40;0.20;;;;;;;12.61;100.00;100535.22;4965529;28;20521;-58
2021/08/17 03:03:33;;;;;;;0.40;0.20;;;;;;;12.68;100.00;100539.44;4964407;28;20462;-59
2021/08/17 03:06:01;;;;;;;0.40;0.20;;;;;;;12.63;100.00;100544.03;4965699;29;20455;-57
2021/08/17 03:08:28;;;;;;;0.40;0.20;;;;;;;12.74;100.00;100539.19;4965733;28;20486;-57
2021/08/17 03:10:55;;;;;;;0.40;0.20;;;;;;;12.75;100.00;100537.44;4955418;29;20447;-57
2021/08/17 03:13:22;;;;;;;0.40;0.27;;;;;;;12.65;100.00;100533.31;4961573;28;20493;-57
2021/08/17 03:15:49;;;;;;;0.30;0.20;;;;;;;12.80;100.00;100535.47;4966106;28;20875;-59
2021/08/17 03:18:16;;;;;;;0.40;0.20;;;;;;;12.63;100.00;100538.72;4964172;29;20964;-57
2021/08/17 03:20:43;;;;;;;0.40;0.20;;;;;;;12.55;100.00;100537.22;4965154;28;20499;-58
2021/08/17 03:23:13;;;;;;;0.40;0.20;;;;;;;12.53;100.00;100531.06;4965632;28;20859;-58
2021/08/17 03:25:41;;;;;;;0.40;0.20;;;;;;;12.44;100.00;100532.22;4965688;28;20470;-57
2021/08/17 03:28:08;;;;;;;0.40;0.40;;;;;;;12.31;100.00;100530.88;4965743;28;20471;-59
2021/08/17 03:30:36;;;;;;;0.77;0.73;;;;;;;12.29;100.00;100533.59;4964913;28;20992;-57
2021/08/17 03:33:04;;;;;;;0.50;0.50;;;;;;;12.19;100.00;100539.25;4964846;28;20480;-57
2021/08/17 03:35:31;;;;;;;0.40;0.20;;;;;;;12.14;100.00;100531.41;4965532;28;20455;-57
2021/08/17 03:37:58;;;;;;;1.00;0.73;;;;;;;11.99;100.00;100534.53;4966073;28;20484;-57
2021/08/17 03:40:25;;;;;;;0.50;0.40;;;;;;;11.99;100.00;100546.06;4965837;28;20531;-58
2021/08/17 03:42:52;;;;;;;0.30;0.20;;;;;;;12.01;100.00;100530.03;4961338;28;20889;-58
2021/08/17 03:45:21;;;;;;;0.40;0.20;;;;;;;11.79;100.00;100537.81;4958971;29;20455;-57
2021/08/17 03:47:49;;;;;;;0.50;0.50;;;;;;;11.81;100.00;100534.19;4964882;29;20507;-58
2021/08/17 03:50:17;;;;;;;0.80;0.70;;;;;;;11.80;100.00;100528.91;4964677;28;20466;-58
2021/08/17 03:52:45;;;;;;;0.30;0.20;;;;;;;11.38;100.00;100531.00;4965412;28;20455;-58
2021/08/17 03:55:18;;;;;;;0.40;0.20;;;;;;;11.63;100.00;100534.66;4965270;28;20483;-57
2021/08/17 03:57:45;;;;;;;0.40;0.30;;;;;;;11.73;100.00;100535.28;4965112;29;20480;-58
2021/08/17 04:00:16;;;;;;;0.33;0.20;;;;;;;11.45;100.00;100533.41;4964940;28;20499;-57
2021/08/17 04:02:44;;;;;;;0.40;0.30;;;;;;;11.76;100.00;100541.38;4963911;28;20504;-58
2021/08/17 04:05:14;;;;;;;0.40;0.20;;;;;;;11.67;100.00;100544.34;4965088;28;20479;-57
2021/08/17 04:07:41;;;;;;;0.40;0.30;;;;;;;11.65;100.00;100550.59;4964893;28;20992;-57
2021/08/17 04:10:09;;;;;;;0.30;0.20;;;;;;;11.86;100.00;100544.69;4953948;28;20460;-57
2021/08/17 04:12:36;;;;;;;0.40;0.20;;;;;;;11.96;100.00;100561.28;4962211;28;20455;-58
2021/08/17 04:15:05;;;;;;;0.40;0.20;;;;;;;11.62;100.00;100556.03;4962183;29;20865;-57
2021/08/17 04:17:32;;;;;;;0.40;0.30;;;;;;;11.77;100.00;100559.09;4953175;28;21014;-57
2021/08/17 04:19:58;;;;;;;0.30;0.20;;;;;;;11.84;100.00;100566.06;4962458;29;20491;-58
2021/08/17 04:22:26;;;;;;;0.50;0.50;;;;;;;11.56;100.00;100560.63;4964269;28;20498;-57
2021/08/17 04:24:53;;;;;;;0.37;0.20;;;;;;;11.71;100.00;100563.75;4964940;28;20451;-57
2021/08/17 04:27:19;;;;;;;0.40;0.27;;;;;;;11.68;100.00;100566.50;4965191;28;20475;-59
2021/08/17 04:29:46;;;;;;;0.40;0.20;;;;;;;11.66;100.00;100563.91;4964516;29;20569;-57
2021/08/17 04:32:13;;;;;;;0.40;0.20;;;;;;;11.86;100.00;100561.53;4962923;29;20478;-57
2021/08/17 04:34:40;;;;;;;0.40;0.20;;;;;;;11.71;100.00;100561.97;4952189;28;20455;-58
2021/08/17 04:37:08;;;;;;;0.40;0.20;;;;;;;11.85;100.00;100565.13;4962307;28;20874;-56
2021/08/17 04:39:35;;;;;;;0.40;0.20;;;;;;;11.71;100.00;100561.97;4939520;29;20456;-56
2021/08/17 04:42:03;;;;;;;0.37;0.20;;;;;;;11.73;100.00;100561.91;4956759;29;20455;-58
2021/08/17 04:44:33;;;;;;;0.37;0.30;;;;;;;11.98;100.00;100554.97;4948454;29;20487;-57
2021/08/17 04:47:01;;;;;;;0.33;0.20;;;;;;;12.01;100.00;100557.56;4960812;29;20471;-59
2021/08/17 04:49:28;;;;;;;0.40;0.20;;;;;;;12.05;100.00;100572.50;4955595;28;20459;-57
2021/08/17 04:51:55;;;;;;;1.13;0.87;;;;;;;11.94;100.00;100577.31;4953336;28;20487;-58
2021/08/17 04:54:21;;;;;;;0.40;0.20;;;;;;;12.09;100.00;100575.97;4953662;28;20459;-57
2021/08/17 04:56:48;;;;;;;0.30;0.20;;;;;;;12.07;100.00;100570.69;4953451;28;20451;-57
2021/08/17 04:59:15;;;;;;;0.40;0.20;;;;;;;11.99;100.00;100580.72;4953513;28;21063;-57
2021/08/17 05:01:42;;;;;;;0.50;0.50;;;;;;;12.07;100.00;100583.16;4955256;28;20838;-57
2021/08/17 05:04:10;;;;;;;0.93;0.67;;;;;;;12.45;100.00;100581.94;4957101;28;20451;-57
2021/08/17 05:06:36;;;;;;;0.30;0.20;;;;;;;12.83;100.00;100586.06;4957494;28;20479;-57
2021/08/17 05:09:04;;;;;;;0.40;0.20;;;;;;;13.02;100.00;100584.53;4952734;28;20535;-57
2021/08/17 05:11:32;;;;;;;0.40;0.20;;;;;;;13.50;100.00;100580.22;4953112;29;20452;-58
2021/08/17 05:13:58;;;;;;;0.40;0.20;;;;;;;14.39;99.43;100578.63;4952876;28;20506;-57
2021/08/17 05:16:25;;;;;;;3.40;0.87;;;;;;;14.94;95.99;100578.19;4957034;28;20459;-57
2021/08/17 05:18:52;;;;;;;0.37;0.20;;;;;;;15.25;93.41;100585.81;4956934;28;20823;-57
2021/08/17 05:21:22;;;;;;;0.40;0.20;;;;;;;15.52;93.13;100576.56;4956782;28;20526;-57
2021/08/17 05:23:49;;;;;;;0.70;0.70;;;;;;;15.66;92.46;100571.50;4956712;28;20966;-57
2021/08/17 05:26:17;;;;;;;0.40;0.20;;;;;;;15.61;92.99;100588.69;4956807;28;20936;-57
2021/08/17 05:28:44;;;;;;;1.77;1.23;;;;;;;15.80;91.82;100586.97;4955790;29;20494;-57
2021/08/17 05:31:11;;;;;;;0.40;0.20;;;;;;;15.85;91.60;100584.94;4956931;28;20482;-57
2021/08/17 05:33:38;;;;;;;0.40;0.20;;;;;;;15.59;92.72;100587.88;4956708;28;20518;-57
2021/08/17 05:36:05;;;;;;;0.40;0.27;;;;;;;15.31;94.50;100582.84;4955307;29;20482;-57
2021/08/17 05:38:31;;;;;;;0.57;0.47;;;;;;;14.86;96.54;100580.34;4957199;28;20517;-57
2021/08/17 05:40:58;;;;;;;0.40;0.20;;;;;;;14.85;97.20;100594.66;4956726;28;20541;-57
2021/08/17 05:43:25;;;;;;;0.40;0.20;;;;;;;14.71;98.42;100604.13;4948220;28;20489;-57
2021/08/17 05:46:04;;;;;;;0.50;0.40;;;;;;;14.33;100.00;100602.91;4955592;29;20881;-57
2021/08/17 05:48:32;;;;;;;0.40;0.27;;;;;;;14.66;98.99;100611.44;4956357;28;20521;-56
2021/08/17 05:50:58;;;;;;;0.40;0.20;;;;;;;14.91;99.65;100608.63;4956583;28;20554;-57
2021/08/17 05:53:25;;;;;;;0.50;0.50;;;;;;;15.01;98.23;100606.47;4956454;28;21015;-57
2021/08/17 05:55:53;;;;;;;0.40;0.20;;;;;;;14.88;99.51;100614.13;4956281;28;20451;-57
2021/08/17 05:58:20;;;;;;;0.40;0.20;;;;;;;14.66;100.00;100618.59;4956321;28;20499;-58
2021/08/17 06:00:46;;;;;;;0.40;0.20;;;;;;;14.18;100.00;100611.53;4956172;28;20494;-57
2021/08/17 06:03:14;;;;;;;1.27;1.27;;;;;;;14.10;100.00;100619.84;4955307;28;20825;-56
2021/08/17 06:05:41;;;;;;;0.40;0.20;;;;;;;14.30;100.00;100623.56;4956586;28;20455;-57
2021/08/17 06:08:08;;;;;;;0.80;0.80;;;;;;;14.13;100.00;100622.41;4956188;28;20475;-57
2021/08/17 06:10:35;;;;;;;0.87;0.87;;;;;;;14.16;100.00;100624.97;4945421;29;20510;-57
2021/08/17 06:13:01;;;;;;;0.40;0.20;;;;;;;14.49;100.00;100629.97;4950786;28;20456;-56
2021/08/17 06:15:28;;;;;;;0.40;0.30;;;;;;;14.74;100.00;100632.53;4956350;28;20456;-56
2021/08/17 06:18:03;;;;;;;0.80;0.80;;;;;;;15.02;100.00;100634.97;4955814;28;20487;-56
2021/08/17 06:20:31;;;;;;;0.40;0.33;;;;;;;15.46;97.72;100634.91;4956274;28;20596;-57
2021/08/17 06:22:58;;;;;;;0.40;0.20;;;;;;;15.56;93.85;100644.28;4956292;28;20506;-57
2021/08/17 06:25:25;;;;;;;0.40;0.20;;;;;;;15.55;95.22;100646.09;4956133;28;20506;-57
2021/08/17 06:27:52;;;;;;;15.60;1.63;;;;;;;15.40;94.47;100638.72;4955473;28;21016;-57
2021/08/17 06:30:20;;;;;;;4.27;1.07;;;;;;;15.28;96.90;100631.22;4955909;28;20471;-57
2021/08/17 06:32:54;;;;;;;1.00;1.00;;;;;;;15.59;94.96;100631.66;4954276;29;20451;-57
2021/08/17 06:35:23;;;;;;;0.40;0.20;;;;;;;15.80;94.40;100631.66;4956016;28;20868;-57
2021/08/17 06:37:51;;;;;;;0.40;0.30;;;;;;;15.74;94.44;100639.94;4955387;28;20531;-57
2021/08/17 06:40:19;;;;;;;1.67;1.60;;;;;;;15.86;93.36;100628.69;4955239;28;21001;-58
2021/08/17 06:42:47;;;;;;;0.50;0.40;;;;;;;16.03;93.10;100622.56;4952273;28;21005;-57
2021/08/17 06:45:14;;;;;;;0.53;0.53;;;;;;;16.38;93.40;100628.97;4947695;29;20454;-57
2021/08/17 06:47:51;;;;;;;2.00;1.53;;;;;;;15.93;93.03;100619.44;4955194;28;20483;-58
2021/08/17 06:50:38;;;;;;;0.40;0.20;;;;;;;16.05;92.64;100620.69;4955714;29;20444;-57
2021/08/17 06:53:05;;;;;;;0.43;0.43;;;;;;;15.98;93.33;100618.28;4955398;28;20506;-58
2021/08/17 06:55:32;;;;;;;0.40;0.20;;;;;;;15.92;93.62;100615.03;4955150;28;20521;-58
2021/08/17 06:57:59;;;;;;;0.40;0.20;;;;;;;16.22;93.04;100621.66;4955024;28;20479;-57
2021/08/17 07:00:26;;;;;;;0.40;0.20;;;;;;;16.62;91.94;100619.78;4955098;28;21000;-58
2021/08/17 07:02:53;;;;;;;0.40;0.20;;;;;;;16.61;90.18;100620.72;4954359;28;20511;-58
2021/08/17 07:05:29;;;;;;;0.93;0.93;;;;;;;16.50;90.28;100617.66;4955110;28;20447;-58
2021/08/17 07:07:56;;;;;;;10.87;1.23;;;;;;;16.43;91.64;100621.56;4955067;28;20476;-57
2021/08/17 07:10:23;;;;;;;0.50;0.50;;;;;;;16.40;91.44;100624.41;4945287;28;20542;-58
2021/08/17 07:13:10;;;;;;;2.00;0.83;;;;;;;16.67;91.39;100617.75;4950582;28;20981;-58
2021/08/17 07:15:38;;;;;;;0.50;0.50;;;;;;;16.82;90.83;100617.00;4955069;28;20490;-57
2021/08/17 07:18:05;;;;;;;3.23;3.03;;;;;;;17.07;90.58;100611.28;4955090;28;20578;-57
2021/08/17 07:20:33;;;;;;;1.23;0.30;;;;;;;17.51;89.47;100618.91;4955267;28;20527;-57
2021/08/17 07:23:00;;;;;;;0.50;0.50;;;;;;;17.14;89.60;100612.75;4954916;28;20608;-57
2021/08/17 07:25:27;;;;;;;4.67;1.23;;;;;;;17.26;89.02;100621.97;4954347;28;20459;-57
2021/08/17 07:27:54;;;;;;;1.07;1.07;;;;;;;17.02;88.47;100610.66;4954697;28;20483;-57
2021/08/17 07:30:21;;;;;;;3.03;0.63;;;;;;;17.67;88.33;100611.75;4954601;28;20491;-57
2021/08/17 07:32:48;;;;;;;0.40;0.20;;;;;;;17.40;88.00;100614.06;4954454;28;20506;-57
2021/08/17 07:35:17;;;;;;;2.53;1.30;;;;;;;17.51;86.80;100616.19;4954548;28;20510;-57
2021/08/17 07:37:46;;;;;;;0.40;0.20;;;;;;;17.59;86.50;100619.38;4954363;28;20530;-57
2021/08/17 07:40:15;;;;;;;4.63;1.80;;;;;;;17.55;85.44;100619.63;4954460;29;20874;-58
2021/08/17 07:42:42;;;;;;;0.40;0.30;;;;;;;18.01;84.87;100610.88;4951837;28;20494;-58
2021/08/17 07:45:10;;;;;;;0.40;0.20;;;;;;;18.20;83.23;100610.72;4945966;29;20965;-57
2021/08/17 07:47:39;;;;;;;1.43;1.43;;;;;;;18.16;84.43;100614.53;4954127;28;20545;-57
2021/08/17 07:50:08;;;;;;;1.10;1.10;;;;;;;18.09;84.38;100623.91;4954715;28;20455;-58
2021/08/17 07:52:36;;;;;;;1.77;0.90;;;;;;;18.17;83.82;100624.34;4953973;28;20802;-57
2021/08/17 07:55:07;;;;;;;0.50;0.40;;;;;;;18.09;84.00;100615.81;4954321;28;20771;-57
2021/08/17 07:57:34;;;;;;;0.50;0.43;;;;;;;18.43;84.38;100616.66;4954526;28;20504;-57
2021/08/17 08:00:07;;;;;;;0.40;0.20;;;;;;;18.42;82.54;100625.69;4953825;29;20937;-58
2021/08/17 08:02:34;;;;;;;0.40;0.20;;;;;;;18.71;82.06;100613.31;4954516;28;20566;-58
2021/08/17 08:05:01;;;;;;;0.40;0.27;;;;;;;19.04;81.09;100610.50;4954364;29;20465;-57
2021/08/17 08:07:28;;;;;;;0.50;0.40;;;;;;;18.70;83.02;100609.75;4953927;28;20993;-57
2021/08/17 08:09:55;;;;;;;0.40;0.20;;;;;;;18.65;81.42;100614.56;4944643;28;21027;-58
2021/08/17 08:12:22;;;;;;;0.40;0.30;;;;;;;19.02;81.40;100617.81;4954075;28;20448;-58
2021/08/17 08:14:49;;;;;;;0.63;0.63;;;;;;;18.84;83.06;100626.00;4945878;29;20491;-57
2021/08/17 08:17:16;;;;;;;0.40;0.20;;;;;;;19.08;81.63;100620.16;4954174;28;20459;-57
2021/08/17 08:19:43;;;;;;;0.50;0.50;;;;;;;18.80;81.68;100618.19;4953768;28;20554;-58
2021/08/17 08:22:09;;;;;;;0.50;0.47;;;;;;;18.81;81.97;100630.69;4954092;28;20565;-58
2021/08/17 08:24:37;;;;;;;1.37;0.47;;;;;;;19.07;80.30;100621.97;4954093;28;20497;-58
2021/08/17 08:27:04;;;;;;;1.60;1.33;;;;;;;18.43;81.80;100633.69;4953581;28;20487;-58
2021/08/17 08:29:31;;;;;;;0.40;0.20;;;;;;;18.66;81.63;100628.88;4953827;28;20491;-58
2021/08/17 08:31:59;;;;;;;30.63;1.47;;;;;;;18.92;81.96;100626.44;4953990;28;20475;-58
2021/08/17 08:34:26;;;;;;;0.50;0.40;;;;;;;18.41;80.96;100616.75;4953764;28;20479;-58
2021/08/17 08:36:53;;;;;;;0.83;0.80;;;;;;;18.48;80.38;100620.84;4956463;28;20487;-58
2021/08/17 08:39:23;;;;;;;0.50;0.30;;;;;;;18.68;77.86;100618.88;4957603;28;20471;-57
2021/08/17 08:41:53;;;;;;;1.27;1.27;;;;;;;18.78;79.55;100628.19;4957684;28;20486;-58
2021/08/17 08:44:21;;;;;;;1.90;1.73;;;;;;;18.68;79.20;100626.97;4946907;28;20531;-58
2021/08/17 08:46:49;;;;;;;0.77;0.77;;;;;;;18.47;79.88;100627.16;4957819;28;20486;-57
2021/08/17 08:49:18;;;;;;;2.67;2.10;;;;;;;18.17;80.72;100626.19;4957318;28;20479;-57
2021/08/17 08:51:44;;;;;;;0.90;0.90;;;;;;;18.10;80.96;100627.47;4957358;28;20447;-57
2021/08/17 08:54:12;;;;;;;0.40;0.37;;;;;;;17.96;81.43;100629.09;4957376;28;20497;-57
2021/08/17 08:56:39;;;;;;;0.40;0.20;;;;;;;17.93;82.36;100626.53;4957492;28;20509;-57
2021/08/17 08:59:05;;;;;;;1.70;0.60;;;;;;;17.81;82.84;100634.41;4957490;28;20578;-57
2021/08/17 09:01:32;;;;;;;0.50;0.40;;;;;;;18.00;82.35;100637.88;4956126;28;21065;-59
2021/08/17 09:03:59;;;;;;;0.40;0.30;;;;;;;18.02;82.88;100623.38;4932600;29;20451;-58
2021/08/17 09:06:32;;;;;;;1.93;0.60;;;;;;;18.15;83.15;100634.34;4957519;28;20463;-58
2021/08/17 09:09:09;;;;;;;0.67;0.40;;;;;;;18.13;83.53;100624.63;4953286;28;20476;-57
2021/08/17 09:11:40;;;;;;;0.57;0.57;;;;;;;18.11;83.00;100626.53;4952875;29;20443;-57
2021/08/17 09:14:26;;;;;;;0.50;0.43;;;;;;;18.24;84.11;100630.28;4953232;28;20482;-58
2021/08/17 09:16:54;;;;;;;0.40;0.30;;;;;;;18.11;83.58;100619.31;4957388;28;20453;-57
2021/08/17 09:19:42;;;;;;;0.60;0.60;;;;;;;18.36;82.37;100618.81;4957020;28;20538;-57
2021/08/17 09:22:24;;;;;;;0.40;0.30;;;;;;;18.30;81.95;100632.63;4956965;28;20494;-58
2021/08/17 09:24:53;;;;;;;1.23;0.57;;;;;;;18.19;81.68;100635.03;4956913;28;20960;-58
2021/08/17 09:27:24;;;;;;;0.63;0.63;;;;;;;18.31;82.04;100627.16;4956824;28;20972;-57
2021/08/17 09:30:20;;;;;;;1.03;1.03;;;;;;;18.64;81.36;100627.16;4956962;28;20865;-57
2021/08/17 09:32:52;;;;;;;0.40;0.30;;;;;;;18.40;80.94;100633.88;4957069;28;20439;-57
2021/08/17 09:35:21;;;;;;;0.40;0.30;;;;;;;18.34;81.91;100626.13;4957131;28;20459;-57
2021/08/17 09:38:11;;;;;;;0.87;0.87;;;;;;;18.80;81.33;100631.66;4932573;29;20470;-57
2021/08/17 09:40:39;;;;;;;0.40;0.30;;;;;;;18.74;80.32;100632.00;4955463;29;20957;-57
2021/08/17 09:43:20;;;;;;;0.50;0.43;;;;;;;18.59;78.45;100637.25;4950788;28;20538;-57
2021/08/17 09:45:48;;;;;;;0.50;0.40;;;;;;;18.45;79.69;100639.00;4952999;29;20451;-57
2021/08/17 09:48:27;;;;;;;0.50;0.33;;;;;;;18.33;79.56;100636.00;4956093;28;20565;-58
2021/08/17 09:50:54;;;;;;;0.50;0.50;;;;;;;18.56;79.32;100623.09;4955295;29;20506;-57
2021/08/17 09:53:22;;;;;;;1.90;1.80;;;;;;;18.77;78.09;100616.53;4956725;28;20463;-57
2021/08/17 09:55:51;;;;;;;0.40;0.20;;;;;;;19.19;77.91;100610.50;4956467;28;20502;-58
2021/08/17 09:58:23;;;;;;;3.53;1.37;;;;;;;19.27;77.76;100593.84;4954881;29;20471;-58
2021/08/17 10:00:54;;;;;;;2.40;2.27;;;;;;;19.70;77.03;100591.28;4956223;28;20455;-58
2021/08/17 10:03:22;;;;;;;0.40;0.30;;;;;;;19.89;74.19;100591.03;4953984;29;20451;-58
2021/08/17 10:05:50;;;;;;;0.50;0.20;;;;;;;19.90;74.62;100593.63;4956331;28;20458;-57
2021/08/17 10:08:17;;;;;;;1.63;1.53;;;;;;;20.15;73.38;100595.66;4955984;28;20475;-58
2021/08/17 10:10:46;;;;;;;0.67;0.67;;;;;;;20.41;74.80;100589.44;4946582;28;20467;-57
2021/08/17 10:13:16;;;;;;;0.40;0.27;;;;;;;20.60;72.63;100591.84;4951798;28;20855;-58
2021/08/17 10:15:44;;;;;;;0.40;0.20;;;;;;;20.40;71.23;100597.63;4956809;28;20452;-57
2021/08/17 10:18:15;;;;;;;0.40;0.20;;;;;;;20.35;71.45;100597.06;4956107;28;20552;-58
2021/08/17 10:20:45;;;;;;;0.90;0.90;;;;;;;20.64;72.15;100596.06;4956405;28;20475;-57
2021/08/17 10:23:20;;;;;;;2.93;2.83;;;;;;;20.93;69.63;100587.88;4956173;28;20499;-58
2021/08/17 10:25:54;;;;;;;5.20;3.70;;;;;;;20.94;69.38;100579.66;4956244;28;20806;-58
2021/08/17 10:28:37;;;;;;;0.63;0.63;;;;;;;20.84;70.43;100581.25;4956132;28;20471;-58
2021/08/17 10:31:13;;;;;;;0.40;0.30;;;;;;;20.81;68.37;100578.75;4955997;28;20507;-58
2021/08/17 10:33:52;;;;;;;0.40;0.20;;;;;;;20.91;66.95;100568.19;4955841;28;20869;-58
2021/08/17 10:36:42;;;;;;;3.70;3.13;;;;;;;20.81;68.31;100556.25;4955916;28;20439;-58
2021/08/17 10:39:18;;;;;;;0.40;0.30;;;;;;;21.13;66.82;100551.41;4955689;28;20991;-58
2021/08/17 10:41:47;;;;;;;1.73;1.63;;;;;;;21.17;65.24;100555.63;4955653;28;20565;-58
2021/08/17 10:44:20;;;;;;;1.03;1.03;;;;;;;21.08;67.08;100561.63;4945257;28;20510;-58
2021/08/17 10:46:56;;;;;;;1.93;1.80;;;;;;;21.25;65.38;100562.28;4955432;28;20947;-58
2021/08/17 10:49:35;;;;;;;0.40;0.20;;;;;;;21.08;63.82;100554.41;4955974;28;20541;-59
2021/08/17 10:52:05;;;;;;;0.40;0.20;;;;;;;21.51;63.21;100559.59;4956214;28;20500;-59
2021/08/17 10:54:37;;;;;;;3.50;0.97;;;;;;;21.53;63.54;100563.94;4955642;29;20495;-59
2021/08/17 10:57:16;;;;;;;0.40;0.20;;;;;;;21.45;63.16;100568.13;4963434;28;20455;-57
2021/08/17 10:59:45;;;;;;;0.40;0.30;;;;;;;21.70;64.55;100560.03;4964282;28;20937;-57
2021/08/17 11:02:14;;;;;;;0.40;0.20;;;;;;;22.11;65.79;100565.25;4965204;28;20522;-57
2021/08/17 11:04:44;;;;;;;0.40;0.20;;;;;;;21.70;66.85;100565.47;4963884;29;20459;-57
2021/08/17 11:07:24;;;;;;;0.87;0.87;;;;;;;21.59;66.50;100557.22;4965834;28;20459;-57
2021/08/17 11:09:52;;;;;;;0.40;0.30;;;;;;;21.53;62.19;100563.94;4955524;28;20501;-57
2021/08/17 11:12:20;;;;;;;0.40;0.30;;;;;;;22.02;64.15;100555.03;4964988;28;20952;-56
2021/08/17 11:14:48;;;;;;;0.40;0.20;;;;;;;21.57;66.12;100567.28;4962130;29;20980;-57
2021/08/17 11:17:17;;;;;;;0.50;0.30;;;;;;;21.91;65.04;100571.16;4965819;28;20451;-57
2021/08/17 11:19:48;;;;;;;1.13;1.13;;;;;;;22.35;64.09;100564.44;4964484;28;20455;-57
2021/08/17 11:22:18;;;;;;;0.50;0.30;;;;;;;22.34;59.35;100563.59;4964593;28;20479;-57
2021/08/17 11:24:51;;;;;;;0.50;0.37;;;;;;;22.28;59.60;100560.44;4964682;28;20957;-57
2021/08/17 11:27:21;;;;;;;1.27;1.17;;;;;;;22.60;57.55;100558.06;4965381;28;20503;-58
2021/08/17 11:30:06;;;;;;;0.40;0.20;;;;;;;22.22;54.31;100550.94;4965072;28;20487;-60