Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:19;;;;;;;9.63;3.53;;;10.00;82.90;;;;;;5049511;28;20171;-80
2021/01/21 00:03:45;;;;;;;8.73;4.30;;;10.10;82.40;;;;;;5047829;28;20361;-79
2021/01/21 00:06:11;;;;;;;7.70;3.70;;;10.10;82.50;;;;;;5047392;28;20036;-82
2021/01/21 00:08:37;;;;;;;8.10;3.78;;;10.10;82.40;;;;;;5048551;28;20407;-77
2021/01/21 00:11:03;;;;;;;7.85;3.78;;;10.10;81.50;;;;;;5049808;28;20033;-81
2021/01/21 00:13:28;;;;;;;9.52;3.83;;;10.20;80.90;;;;;;5050078;28;20052;-81
2021/01/21 00:15:54;;;;;;;10.48;3.42;;;10.30;80.60;;;;;;5047153;28;20036;-78
2021/01/21 00:18:20;;;;;;;9.13;3.67;;;10.40;80.50;;;;;;5048612;28;22608;-76
2021/01/21 00:20:45;;;;;;;10.73;4.45;;;10.40;79.70;;;;;;5044907;28;20448;-81
2021/01/21 00:23:11;;;;;;;8.48;3.30;;;10.50;79.90;;;;;;5051216;28;20119;-80
2021/01/21 00:25:37;;;;;;;8.45;3.63;;;10.50;79.00;;;;;;5050289;28;20041;-79
2021/01/21 00:28:02;;;;;;;7.28;3.38;;;10.50;79.00;;;;;;5047140;28;20115;-81
2021/01/21 00:30:28;;;;;;;7.32;3.72;;;10.60;78.40;;;;;;5046527;28;20041;-80
2021/01/21 00:32:54;;;;;;;7.80;3.25;;;10.60;78.00;;;;;;5047443;28;20067;-81
2021/01/21 00:35:20;;;;;;;7.85;3.40;;;10.60;78.30;;;;;;5048121;28;20118;-81
2021/01/21 00:37:46;;;;;;;8.65;3.55;;;10.70;78.40;;;;;;5043912;28;20033;-81
2021/01/21 00:40:12;;;;;;;7.63;3.80;;;10.60;79.10;;;;;;5048025;28;20036;-82
2021/01/21 00:42:37;;;;;;;9.60;4.35;;;10.50;80.50;;;;;;5045363;28;20072;-81
2021/01/21 00:45:04;;;;;;;6.20;3.25;;;10.40;82.10;;;;;;5052111;28;20036;-79
2021/01/21 00:47:30;;;;;;;9.35;3.95;;;10.30;82.70;;;;;;5046955;28;20036;-81
2021/01/21 00:49:56;;;;;;;8.98;3.67;;;10.10;84.10;;;;;;5052269;28;20035;-81
2021/01/21 00:52:21;;;;;;;8.07;3.70;;;10.10;84.90;;;;;;5047493;28;20039;-80
2021/01/21 00:54:47;;;;;;;11.88;3.70;;;9.90;85.20;;;;;;5055024;28;20560;-81
2021/01/21 00:57:13;;;;;;;7.38;3.45;;;10.00;85.40;;;;;;5046504;28;20396;-81
2021/01/21 00:59:38;;;;;;;8.18;3.92;;;9.90;85.70;;;;;;5040649;28;20106;-82
2021/01/21 01:02:04;;;;;;;7.93;3.55;;;9.90;86.00;;;;;;5045728;28;20041;-80
2021/01/21 01:04:30;;;;;;;6.60;4.00;;;9.80;86.20;;;;;;5054849;28;20047;-82
2021/01/21 01:06:55;;;;;;;7.43;3.80;;;9.80;86.50;;;;;;5047752;28;20041;-82
2021/01/21 01:09:21;;;;;;;8.15;3.67;;;9.80;86.30;;;;;;5047385;28;20361;-81
2021/01/21 01:11:47;;;;;;;10.55;4.20;;;9.80;86.50;;;;;;5043727;28;20040;-82
2021/01/21 01:14:12;;;;;;;8.68;3.60;;;9.80;86.50;;;;;;5051190;28;20441;-82
2021/01/21 01:16:38;;;;;;;7.82;4.10;;;9.90;86.30;;;;;;5048011;28;20032;-81
2021/01/21 01:19:04;;;;;;;8.43;3.60;;;9.90;86.10;;;;;;5046650;28;20480;-82
2021/01/21 01:21:30;;;;;;;9.38;3.22;;;9.90;86.30;;;;;;5047718;28;20040;-81
2021/01/21 01:23:56;;;;;;;9.55;3.67;;;10.00;85.90;;;;;;5048897;28;20040;-79
2021/01/21 01:26:22;;;;;;;9.85;4.30;;;10.10;85.80;;;;;;5047449;28;20512;-82
2021/01/21 01:28:48;;;;;;;8.88;3.33;;;10.10;85.90;;;;;;5050305;28;20541;-81
2021/01/21 01:31:14;;;;;;;9.20;3.78;;;10.00;86.40;;;;;;5046940;28;20037;-81
2021/01/21 01:33:40;;;;;;;8.07;3.70;;;10.00;86.20;;;;;;5050480;28;20033;-81
2021/01/21 01:36:07;;;;;;;11.95;3.55;;;10.10;85.90;;;;;;5044370;28;20029;-81
2021/01/21 01:38:33;;;;;;;9.05;4.18;;;10.10;85.60;;;;;;5048158;28;20512;-82
2021/01/21 01:40:59;;;;;;;9.90;3.60;;;10.10;85.50;;;;;;5046721;28;20061;-80
2021/01/21 01:43:24;;;;;;;9.63;3.83;;;10.10;85.50;;;;;;5046180;28;20524;-79
2021/01/21 01:45:50;;;;;;;6.95;3.13;;;10.20;85.40;;;;;;5046672;28;20032;-82
2021/01/21 01:48:18;;;;;;;9.82;4.13;;;10.10;85.70;;;;;;5049882;28;20020;-82
2021/01/21 01:50:44;;;;;;;7.85;3.30;;;10.10;85.90;;;;;;5049079;28;20060;-81
2021/01/21 01:53:10;;;;;;;10.25;3.70;;;10.10;85.80;;;;;;5046319;28;20102;-81
2021/01/21 01:55:38;;;;;;;8.48;3.75;;;10.10;85.80;;;;;;5047487;28;20490;-82
2021/01/21 01:58:03;;;;;;;8.38;3.83;;;10.10;85.80;;;;;;5046565;28;20168;-82
2021/01/21 02:00:29;;;;;;;7.70;3.70;;;10.20;86.20;;;;;;5048380;28;20057;-82
2021/01/21 02:02:55;;;;;;;8.95;3.80;;;10.10;86.80;;;;;;5049517;28;20036;-81
2021/01/21 02:05:21;;;;;;;9.43;3.50;;;10.10;87.30;;;;;;5045661;28;20045;-80
2021/01/21 02:07:47;;;;;;;8.05;3.75;;;10.00;87.60;;;;;;5048832;28;20029;-82
2021/01/21 02:10:15;;;;;;;7.55;3.92;;;9.90;87.70;;;;;;5048862;28;20048;-82
2021/01/21 02:13:12;;;;;;;8.93;3.60;;;10.00;87.90;;;;;;5045437;28;21187;-82
2021/01/21 02:15:58;;;;;;;6.50;3.63;;;10.00;88.50;;;;;;5040829;28;20384;-81
2021/01/21 02:18:32;;;;;;;8.63;3.80;;;9.90;88.70;;;;;;5046606;28;20044;-82
2021/01/21 02:21:31;;;;;;;7.72;4.00;;;9.80;89.00;;;;;;5047324;28;20052;-82
2021/01/21 02:24:31;;;;;;;11.43;3.80;;;9.90;89.10;;;;;;5047596;28;20527;-82
2021/01/21 02:27:06;;;;;;;8.48;3.42;;;9.90;89.00;;;;;;5045462;28;20064;-78
2021/01/21 02:29:36;;;;;;;6.80;1.60;;;10.00;89.40;;;;;;5052553;28;20482;-81
2021/01/21 02:32:10;;;;;;;6.65;1.60;;;9.40;84.80;;;;;;5048798;28;20391;-81
2021/01/21 02:35:14;;;;;;;6.38;1.80;;;9.00;85.80;;;;;;5046245;28;20041;-80
2021/01/21 02:37:52;;;;;;;8.45;1.90;;;8.70;85.10;;;;;;5006444;28;20557;-81
2021/01/21 02:40:19;;;;;;;6.15;1.48;;;8.50;84.60;;;;;;5055168;28;20082;-81
2021/01/21 02:42:46;;;;;;;5.80;1.70;;;8.30;84.90;;;;;;5045232;28;20056;-81
2021/01/21 02:45:13;;;;;;;7.90;1.80;;;8.10;85.20;;;;;;5047934;28;20028;-81
2021/01/21 02:47:39;;;;;;;9.77;1.83;;;8.10;85.20;;;;;;5045338;28;20078;-81
2021/01/21 02:50:06;;;;;;;11.50;2.60;;;8.00;85.70;;;;;;5046804;28;20392;-81
2021/01/21 02:52:49;;;;;;;8.23;1.98;;;7.90;86.10;;;;;;5034658;28;20436;-81
2021/01/21 02:55:26;;;;;;;8.65;1.85;;;7.90;85.50;;;;;;5047022;28;20037;-80
2021/01/21 02:58:05;;;;;;;12.23;2.17;;;7.80;85.70;;;;;;5054474;28;20052;-80
2021/01/21 03:00:33;;;;;;;7.72;1.65;;;7.70;86.10;;;;;;5046116;28;20090;-81
2021/01/21 03:03:00;;;;;;;6.82;1.98;;;7.60;85.90;;;;;;5045554;28;20028;-82
2021/01/21 03:05:28;;;;;;;8.57;2.35;;;7.70;86.30;;;;;;5046812;28;20460;-81
2021/01/21 03:07:55;;;;;;;12.65;2.17;;;7.70;86.50;;;;;;5048527;28;20047;-80
2021/01/21 03:10:22;;;;;;;7.82;1.80;;;7.70;86.60;;;;;;5046418;28;20132;-81
2021/01/21 03:12:55;;;;;;;7.60;1.75;;;7.60;86.10;;;;;;5048637;28;20052;-81
2021/01/21 03:15:21;;;;;;;6.13;1.50;;;7.80;85.60;;;;;;5046100;28;20037;-80
2021/01/21 03:17:48;;;;;;;9.52;1.58;;;7.70;85.00;;;;;;5047198;28;20044;-81
2021/01/21 03:20:14;;;;;;;10.65;2.47;;;7.80;84.60;;;;;;5047106;28;20045;-81
2021/01/21 03:22:41;;;;;;;9.55;2.30;;;7.80;82.50;;;;;;5050139;28;20071;-81
2021/01/21 03:25:07;;;;;;;8.63;1.90;;;7.80;83.00;;;;;;5049590;28;20044;-80
2021/01/21 03:27:33;;;;;;;11.23;1.98;;;7.80;82.70;;;;;;5054794;28;20036;-81
2021/01/21 03:29:58;;;;;;;13.93;2.92;;;7.80;82.30;;;;;;5052599;28;20088;-80
2021/01/21 03:32:24;;;;;;;8.13;2.20;;;7.80;81.70;;;;;;5046405;28;20507;-80
2021/01/21 03:34:50;;;;;;;15.70;2.50;;;7.90;81.20;;;;;;5055614;28;20143;-79
2021/01/21 03:37:15;;;;;;;12.68;2.15;;;7.90;80.60;;;;;;5054560;28;20068;-80
2021/01/21 03:39:41;;;;;;;16.38;2.72;;;7.90;81.20;;;;;;5047650;28;20048;-80
2021/01/21 03:42:07;;;;;;;15.00;3.17;;;7.90;81.00;;;;;;5046857;28;20496;-78
2021/01/21 03:44:32;;;;;;;14.88;3.38;;;7.90;81.20;;;;;;5049624;28;20037;-80
2021/01/21 03:46:58;;;;;;;13.13;2.92;;;7.80;80.80;;;;;;5049897;28;20029;-82
2021/01/21 03:49:23;;;;;;;14.75;3.10;;;7.80;79.90;;;;;;5051558;28;20037;-81
2021/01/21 03:51:49;;;;;;;13.15;2.30;;;7.80;80.60;;;;;;5048799;28;20057;-81
2021/01/21 03:54:15;;;;;;;14.25;2.70;;;7.80;79.80;;;;;;5048853;28;20025;-80
2021/01/21 03:56:40;;;;;;;13.43;2.60;;;7.90;79.40;;;;;;5050884;28;20059;-79
2021/01/21 03:59:06;;;;;;;14.00;3.22;;;7.80;78.80;;;;;;5048256;28;20092;-80
2021/01/21 04:01:32;;;;;;;12.25;2.33;;;7.80;76.90;;;;;;5046764;28;20037;-82
2021/01/21 04:03:57;;;;;;;11.10;2.75;;;7.80;77.20;;;;;;5052005;28;20051;-80
2021/01/21 04:06:23;;;;;;;11.27;2.50;;;7.80;74.60;;;;;;5048820;28;20033;-80
2021/01/21 04:08:49;;;;;;;11.63;2.88;;;7.80;74.40;;;;;;5049835;28;20037;-81
2021/01/21 04:11:14;;;;;;;15.18;2.92;;;7.70;73.90;;;;;;5049712;28;20472;-81
2021/01/21 04:13:40;;;;;;;15.75;2.65;;;7.60;73.30;;;;;;5051843;28;20037;-80
2021/01/21 04:16:06;;;;;;;12.35;2.70;;;7.60;73.10;;;;;;5049975;28;20067;-79
2021/01/21 04:18:32;;;;;;;8.77;2.00;;;7.50;73.10;;;;;;5049708;28;20029;-81
2021/01/21 04:20:57;;;;;;;15.05;2.67;;;7.40;73.00;;;;;;5048722;28;20039;-80
2021/01/21 04:23:23;;;;;;;12.40;3.42;;;7.30;73.20;;;;;;5046733;28;20108;-80
2021/01/21 04:25:48;;;;;;;12.45;3.20;;;7.30;74.40;;;;;;5052819;28;20509;-80
2021/01/21 04:28:14;;;;;;;18.02;3.35;;;7.20;74.70;;;;;;5049341;28;20133;-81
2021/01/21 04:30:40;;;;;;;19.13;3.40;;;7.10;75.10;;;;;;5051765;28;20056;-81
2021/01/21 04:33:05;;;;;;;14.82;3.10;;;7.10;75.60;;;;;;5051091;28;20033;-79
2021/01/21 04:35:31;;;;;;;17.92;3.20;;;7.00;76.20;;;;;;5048517;28;20132;-80
2021/01/21 04:37:58;;;;;;;11.15;3.22;;;7.00;76.70;;;;;;5054107;28;20424;-81
2021/01/21 04:40:26;;;;;;;8.80;2.35;;;7.00;76.90;;;;;;5053382;28;20144;-81
2021/01/21 04:42:53;;;;;;;12.63;2.80;;;6.90;76.80;;;;;;5046896;28;20037;-81
2021/01/21 04:45:18;;;;;;;14.45;3.40;;;6.90;77.10;;;;;;5055231;28;20469;-80
2021/01/21 04:47:45;;;;;;;11.07;2.92;;;6.90;76.30;;;;;;5048394;28;20078;-81
2021/01/21 04:50:11;;;;;;;14.98;3.15;;;6.90;76.30;;;;;;5057762;28;20049;-81
2021/01/21 04:52:39;;;;;;;11.98;3.30;;;7.00;75.70;;;;;;5060660;28;20029;-81
2021/01/21 04:55:11;;;;;;;16.30;2.95;;;7.00;75.50;;;;;;5048188;28;20133;-81
2021/01/21 04:57:45;;;;;;;16.80;3.03;;;6.90;76.00;;;;;;5048904;28;20040;-79
2021/01/21 05:00:12;;;;;;;13.50;3.47;;;6.90;74.90;;;;;;5045391;28;20049;-81
2021/01/21 05:02:40;;;;;;;16.60;3.30;;;6.90;75.60;;;;;;5048918;28;20067;-81
2021/01/21 05:05:10;;;;;;;15.35;2.72;;;6.80;75.80;;;;;;5046636;28;20033;-80
2021/01/21 05:07:39;;;;;;;11.95;3.17;;;6.80;75.60;;;;;;5048925;28;20116;-80
2021/01/21 05:10:09;;;;;;;16.83;4.35;;;6.70;75.80;;;;;;5049763;28;20053;-81
2021/01/21 05:12:36;;;;;;;13.05;3.10;;;6.70;75.20;;;;;;5044873;28;20528;-82
2021/01/21 05:15:03;;;;;;;12.60;3.17;;;6.60;75.70;;;;;;5053767;28;20035;-81
2021/01/21 05:17:29;;;;;;;16.13;3.80;;;6.60;75.00;;;;;;5050535;28;20052;-78
2021/01/21 05:19:55;;;;;;;10.63;2.97;;;6.60;75.10;;;;;;5049642;28;20106;-79
2021/01/21 05:22:21;;;;;;;12.77;3.10;;;6.50;75.30;;;;;;5050075;28;20503;-81
2021/01/21 05:24:47;;;;;;;14.18;2.60;;;6.50;75.30;;;;;;5047734;28;20036;-82
2021/01/21 05:27:15;;;;;;;14.43;3.10;;;6.50;75.90;;;;;;5046088;28;20029;-81
2021/01/21 05:29:44;;;;;;;12.18;3.05;;;6.50;75.40;;;;;;5048594;28;20586;-82
2021/01/21 05:32:11;;;;;;;17.00;3.58;;;6.60;75.70;;;;;;5046724;28;20056;-80
2021/01/21 05:34:37;;;;;;;15.05;3.13;;;6.50;76.30;;;;;;5050359;28;20033;-80
2021/01/21 05:37:03;;;;;;;22.65;4.15;;;6.50;76.50;;;;;;5047978;28;20048;-81
2021/01/21 05:39:36;;;;;;;14.48;3.30;;;6.50;77.10;;;;;;5045941;28;20040;-82
2021/01/21 05:42:03;;;;;;;15.27;2.95;;;6.40;77.40;;;;;;5051125;28;20025;-81
2021/01/21 05:44:30;;;;;;;17.65;3.42;;;6.30;77.60;;;;;;5053459;28;20098;-81
2021/01/21 05:46:56;;;;;;;16.50;4.07;;;6.30;77.70;;;;;;5048624;28;20044;-81
2021/01/21 05:49:26;;;;;;;16.05;3.40;;;6.30;77.90;;;;;;5053047;28;20045;-81
2021/01/21 05:51:53;;;;;;;15.70;3.40;;;6.30;77.90;;;;;;5047204;28;20098;-81
2021/01/21 05:54:20;;;;;;;15.93;3.80;;;6.30;77.90;;;;;;5048330;28;20052;-80
2021/01/21 05:56:46;;;;;;;13.77;3.15;;;6.40;77.20;;;;;;5045535;28;20078;-81
2021/01/21 05:59:14;;;;;;;13.43;2.58;;;6.40;77.20;;;;;;5046065;28;20044;-81
2021/01/21 06:01:40;;;;;;;16.58;3.40;;;6.40;77.30;;;;;;5046438;28;20036;-81
2021/01/21 06:04:06;;;;;;;21.83;4.13;;;6.40;77.40;;;;;;5046788;28;20032;-81
2021/01/21 06:06:39;;;;;;;13.32;3.67;;;6.30;78.20;;;;;;5047229;28;20040;-82
2021/01/21 06:09:06;;;;;;;15.30;3.72;;;6.20;78.70;;;;;;5050992;28;20037;-80
2021/01/21 06:11:32;;;;;;;18.88;5.25;;;6.10;79.30;;;;;;5050615;28;20037;-76
2021/01/21 06:13:59;;;;;;;14.80;3.65;;;6.10;79.80;;;;;;5052897;28;20029;-74
2021/01/21 06:16:25;;;;;;;12.50;3.38;;;6.00;79.90;;;;;;5056129;28;20077;-74
2021/01/21 06:18:51;;;;;;;13.20;3.88;;;6.00;80.00;;;;;;5052148;28;20040;-75
2021/01/21 06:21:23;;;;;;;14.43;3.13;;;6.00;80.10;;;;;;5051844;28;20403;-75
2021/01/21 06:23:59;;;;;;;14.75;3.55;;;5.90;80.10;;;;;;5052477;28;20494;-74
2021/01/21 06:26:26;;;;;;;12.40;3.60;;;5.80;80.30;;;;;;5042471;28;20079;-74
2021/01/21 06:28:54;;;;;;;16.65;3.63;;;5.80;80.40;;;;;;5044034;28;20033;-74
2021/01/21 06:31:20;;;;;;;14.68;3.13;;;5.80;80.50;;;;;;5042968;28;20048;-75
2021/01/21 06:33:49;;;;;;;15.00;3.70;;;5.80;80.60;;;;;;5045290;28;20463;-74
2021/01/21 06:36:19;;;;;;;16.98;3.58;;;5.80;80.70;;;;;;5044828;28;20021;-73
2021/01/21 06:38:48;;;;;;;16.73;3.25;;;5.80;80.80;;;;;;5046715;28;20029;-73
2021/01/21 06:41:19;;;;;;;15.20;4.05;;;5.90;80.70;;;;;;5046634;28;20057;-74
2021/01/21 06:43:46;;;;;;;16.20;4.03;;;6.00;80.80;;;;;;5048163;28;20033;-73
2021/01/21 06:46:15;;;;;;;11.88;3.42;;;6.10;80.70;;;;;;5047553;28;20396;-74
2021/01/21 06:48:48;;;;;;;24.65;5.32;;;6.10;80.40;;;;;;5044705;28;20106;-73
2021/01/21 06:51:16;;;;;;;17.92;4.60;;;6.10;80.30;;;;;;5043871;28;20098;-74
2021/01/21 06:53:46;;;;;;;16.13;4.90;;;6.10;79.90;;;;;;5044997;28;20037;-75
2021/01/21 06:56:12;;;;;;;21.52;7.38;;;6.10;80.20;;;;;;5045875;28;20029;-74
2021/01/21 06:58:53;;;;;;;18.08;4.65;;;6.10;80.50;;;;;;5054269;28;20052;-73
2021/01/21 07:01:35;;;;;;;18.65;3.28;;;6.00;80.70;;;;;;5044217;28;20036;-76
2021/01/21 07:04:17;;;;;;;16.23;4.30;;;6.10;80.50;;;;;;5052487;28;20159;-78
2021/01/21 07:06:52;;;;;;;16.85;3.72;;;6.00;80.50;;;;;;5049194;28;20330;-75
2021/01/21 07:09:27;;;;;;;;;;;6.00;81.10;;;;;;5049678;28;20041;-74
2021/01/21 07:11:57;;;;;;;20.05;4.28;;;6.00;81.80;;;;;;5051986;28;19913;-74
2021/01/21 07:14:26;;;;;;;16.48;4.03;;;6.00;82.30;;;;;;5044924;28;20039;-79
2021/01/21 07:17:00;;;;;;;16.40;3.30;;;5.90;82.90;;;;;;5048189;28;20036;-74
2021/01/21 07:19:37;;;;;;;18.73;3.90;;;5.90;83.40;;;;;;5051859;28;20096;-73
2021/01/21 07:22:24;;;;;;;19.30;4.05;;;5.80;83.80;;;;;;5049885;28;20076;-73
2021/01/21 07:24:55;;;;;;;17.20;4.03;;;5.80;84.30;;;;;;5049199;28;20025;-74
2021/01/21 07:27:22;;;;;;;19.38;6.97;;;5.80;84.50;;;;;;5051030;28;20468;-77
2021/01/21 07:29:49;;;;;;;21.35;5.70;;;5.80;84.80;;;;;;5049968;28;20041;-78
2021/01/21 07:32:15;;;;;;;17.55;6.40;;;5.80;85.10;;;;;;5045127;28;20448;-76
2021/01/21 07:34:45;;;;;;;24.63;5.57;;;5.70;85.30;;;;;;5049206;28;20060;-73
2021/01/21 07:37:19;;;;;;;19.17;5.00;;;5.70;85.40;;;;;;5049167;28;20029;-74
2021/01/21 07:40:39;;;;;;;19.63;4.63;;;5.70;85.90;;;;;;5046996;28;20039;-74
2021/01/21 07:43:05;;;;;;;15.45;3.38;;;5.70;85.80;;;;;;5017258;28;20045;-74
2021/01/21 07:45:31;;;;;;;21.42;4.03;;;5.80;85.90;;;;;;5050165;28;20036;-74
2021/01/21 07:48:17;;;;;;;22.95;4.50;;;5.80;86.00;;;;;;5050209;28;20033;-76
2021/01/21 07:50:43;;;;;;;17.48;4.10;;;5.90;85.90;;;;;;5052254;28;20071;-73
2021/01/21 07:53:17;;;;;;;16.90;3.88;;;6.00;85.50;;;;;;5045596;28;20029;-73
2021/01/21 07:55:43;;;;;;;15.13;3.55;;;6.10;85.30;;;;;;5049753;28;20102;-74
2021/01/21 07:58:17;;;;;;;15.40;3.20;;;6.00;85.10;;;;;;5052258;28;20113;-73
2021/01/21 08:00:43;;;;;;;14.95;3.92;;;6.10;84.70;;;;;;5051851;28;20544;-74
2021/01/21 08:03:09;;;;;;;29.50;4.28;;;6.10;84.40;;;;;;5048715;28;20040;-73
2021/01/21 08:05:35;;;;;;;15.18;3.20;;;6.00;84.60;;;;;;5049245;28;20037;-73
2021/01/21 08:08:03;;;;;;;14.80;3.35;;;6.10;84.60;;;;;;5046954;28;20230;-75
2021/01/21 08:10:30;;;;;;;14.23;2.65;;;6.10;84.20;;;;;;5048615;28;20037;-73
2021/01/21 08:12:58;;;;;;;12.63;2.65;;;6.10;84.00;;;;;;5045530;28;20111;-74
2021/01/21 08:15:26;;;;;;;12.13;2.92;;;6.10;83.90;;;;;;5049096;28;20033;-74
2021/01/21 08:17:53;;;;;;;14.25;3.20;;;6.10;83.90;;;;;;5047079;28;20480;-75
2021/01/21 08:20:21;;;;;;;13.02;3.28;;;6.10;83.90;;;;;;5051971;28;20045;-76
2021/01/21 08:23:00;;;;;;;14.85;3.67;;;6.10;83.80;;;;;;5050488;28;20112;-76
2021/01/21 08:25:28;;;;;;;11.23;3.15;;;6.00;83.90;;;;;;5048055;28;20033;-73
2021/01/21 08:27:54;;;;;;;11.60;2.75;;;6.10;83.90;;;;;;5048831;28;20029;-74
2021/01/21 08:30:24;;;;;;;12.23;2.63;;;6.10;83.90;;;;;;5046837;28;20452;-73
2021/01/21 08:33:03;;;;;;;12.15;3.22;;;6.10;84.00;;;;;;5050140;28;20036;-74
2021/01/21 08:35:33;;;;;;;12.35;2.55;;;6.10;84.00;;;;;;5049323;28;20464;-74
2021/01/21 08:37:59;;;;;;;13.60;3.20;;;6.10;83.90;;;;;;5049051;28;20037;-74
2021/01/21 08:40:25;;;;;;;12.27;3.05;;;6.10;83.90;;;;;;5055530;28;20029;-75
2021/01/21 08:42:52;;;;;;;9.13;2.90;;;6.10;83.90;;;;;;5050547;28;20044;-74
2021/01/21 08:45:20;;;;;;;16.50;2.90;;;6.10;83.70;;;;;;5048652;28;20115;-74
2021/01/21 08:47:48;;;;;;;13.25;3.00;;;6.10;83.80;;;;;;5049911;28;20037;-76
2021/01/21 08:50:16;;;;;;;10.65;2.13;;;6.10;83.60;;;;;;5047109;28;20041;-73
2021/01/21 08:52:57;;;;;;;12.68;2.38;;;6.20;83.60;;;;;;5046939;28;20048;-74
2021/01/21 08:55:22;;;;;;;15.55;2.95;;;6.30;83.40;;;;;;5047005;28;20040;-74
2021/01/21 08:58:01;;;;;;;10.88;3.05;;;6.40;83.40;;;;;;5048512;28;20116;-74
2021/01/21 09:00:29;;;;;;;13.30;2.70;;;6.60;83.00;;;;;;5046628;28;20033;-75
2021/01/21 09:02:55;;;;;;;12.60;2.80;;;6.70;82.30;;;;;;5049293;28;20541;-73
2021/01/21 09:05:21;;;;;;;11.52;2.67;;;6.70;82.30;;;;;;5048550;28;20041;-73
2021/01/21 09:07:48;;;;;;;13.65;2.42;;;6.70;82.20;;;;;;5048675;28;20033;-75
2021/01/21 09:10:15;;;;;;;39.35;4.80;;;6.70;82.30;;;;;;5051653;28;20037;-73
2021/01/21 09:12:41;;;;;;;18.92;3.00;;;6.70;82.30;;;;;;5046806;28;21348;-73
2021/01/21 09:15:09;;;;;;;9.35;2.35;;;6.80;82.10;;;;;;5048917;28;20091;-73
2021/01/21 09:17:35;;;;;;;10.32;2.45;;;6.80;81.90;;;;;;5048448;28;20061;-73
2021/01/21 09:20:17;;;;;;;10.38;2.92;;;6.80;81.90;;;;;;5049009;28;20147;-73
2021/01/21 09:22:42;;;;;;;11.20;2.80;;;6.80;81.90;;;;;;5047301;28;20041;-77
2021/01/21 09:25:09;;;;;;;12.10;2.45;;;6.80;82.20;;;;;;5042223;28;20041;-74
2021/01/21 09:27:36;;;;;;;19.15;2.50;;;6.80;82.40;;;;;;5045859;28;20444;-73
2021/01/21 09:30:07;;;;;;;14.75;3.97;;;6.80;82.10;;;;;;5046350;28;21133;-75
2021/01/21 09:32:38;;;;;;;19.80;3.42;;;6.90;82.10;;;;;;5049956;28;20037;-73
2021/01/21 09:35:05;;;;;;;13.57;3.75;;;7.00;81.90;;;;;;5049418;28;20049;-75
2021/01/21 09:37:36;;;;;;;13.25;3.05;;;7.00;81.90;;;;;;5050848;28;20040;-73
2021/01/21 09:40:04;;;;;;;18.42;3.42;;;7.00;82.00;;;;;;5048818;28;20041;-73
2021/01/21 09:42:30;;;;;;;13.93;3.95;;;7.10;81.70;;;;;;5064596;28;20048;-77
2021/01/21 09:44:56;;;;;;;15.30;3.10;;;7.10;81.90;;;;;;5054198;28;20061;-74
2021/01/21 09:47:22;;;;;;;18.35;3.50;;;7.10;82.00;;;;;;5042393;28;20033;-77
2021/01/21 09:49:48;;;;;;;11.88;3.42;;;7.10;82.10;;;;;;5049903;28;20556;-72
2021/01/21 09:52:13;;;;;;;9.65;2.78;;;7.10;81.90;;;;;;5047413;28;20044;-73
2021/01/21 09:54:40;;;;;;;13.27;2.97;;;7.20;81.80;;;;;;5047159;28;20072;-74
2021/01/21 09:57:06;;;;;;;11.30;3.15;;;7.20;81.60;;;;;;5045639;28;20075;-78
2021/01/21 09:59:32;;;;;;;6.78;2.30;;;7.20;81.70;;;;;;5049142;28;20048;-75
2021/01/21 10:01:58;;;;;;;9.20;2.58;;;7.20;81.50;;;;;;5044552;28;20029;-73
2021/01/21 10:04:24;;;;;;;16.58;3.03;;;7.30;81.10;;;;;;5046674;28;20425;-73
2021/01/21 10:06:50;;;;;;;11.98;3.03;;;7.40;81.20;;;;;;5050921;28;20384;-74
2021/01/21 10:09:16;;;;;;;15.95;3.10;;;7.40;80.90;;;;;;5045171;28;20044;-73
2021/01/21 10:11:42;;;;;;;13.63;3.35;;;7.50;80.80;;;;;;5049736;28;20029;-74
2021/01/21 10:14:08;;;;;;;15.40;3.42;;;7.60;80.50;;;;;;5046969;28;20025;-74
2021/01/21 10:16:33;;;;;;;11.25;3.13;;;7.60;80.30;;;;;;5045344;28;20040;-74
2021/01/21 10:18:59;;;;;;;10.07;3.13;;;7.80;80.20;;;;;;5049307;28;20478;-73
2021/01/21 10:21:26;;;;;;;12.73;2.88;;;7.80;80.20;;;;;;5045997;28;20033;-73
2021/01/21 10:23:52;;;;;;;16.95;3.67;;;7.90;80.10;;;;;;5046921;28;20025;-75
2021/01/21 10:26:19;;;;;;;14.90;2.90;;;7.90;80.10;;;;;;5045144;28;20431;-74
2021/01/21 10:28:45;;;;;;;14.43;3.78;;;8.00;79.70;;;;;;5045056;28;20468;-75
2021/01/21 10:31:10;;;;;;;14.23;3.75;;;8.00;79.80;;;;;;5045043;28;20048;-74
2021/01/21 10:33:36;;;;;;;27.00;4.60;;;8.00;79.60;;;;;;5042960;28;20033;-73
2021/01/21 10:36:05;;;;;;;12.57;3.38;;;7.90;79.90;;;;;;5045806;28;20426;-75
2021/01/21 10:38:32;;;;;;;13.27;3.55;;;7.90;80.10;;;;;;5043937;28;20032;-77
2021/01/21 10:40:57;;;;;;;12.60;2.72;;;7.90;80.00;;;;;;5046181;28;20025;-74
2021/01/21 10:43:23;;;;;;;13.38;3.10;;;7.90;80.00;;;;;;5050817;28;20025;-73
2021/01/21 10:45:49;;;;;;;15.70;3.33;;;8.00;79.90;;;;;;5044693;28;20059;-74
2021/01/21 10:48:15;;;;;;;15.43;2.97;;;8.10;79.90;;;;;;5046771;28;20353;-76
2021/01/21 10:50:42;;;;;;;10.07;2.42;;;8.10;79.70;;;;;;5053594;28;20037;-74
2021/01/21 10:53:08;;;;;;;11.07;2.90;;;8.20;79.70;;;;;;5042702;28;21338;-74
2021/01/21 10:55:34;;;;;;;10.13;2.67;;;8.30;78.90;;;;;;5042701;28;20111;-74
2021/01/21 10:58:00;;;;;;;9.07;2.95;;;8.30;78.80;;;;;;5046585;28;20056;-74
2021/01/21 11:00:25;;;;;;;11.15;2.35;;;8.20;78.90;;;;;;5045617;28;20098;-74
2021/01/21 11:02:52;;;;;;;9.75;3.55;;;8.20;79.10;;;;;;5043660;28;20029;-75
2021/01/21 11:05:17;;;;;;;12.18;2.47;;;8.10;79.30;;;;;;5045158;28;20044;-75
2021/01/21 11:07:43;;;;;;;11.63;2.53;;;8.00;79.40;;;;;;5047413;28;20384;-75
2021/01/21 11:10:09;;;;;;;10.20;2.85;;;8.10;79.40;;;;;;5044551;28;20073;-77
2021/01/21 11:12:35;;;;;;;11.35;3.38;;;8.10;79.90;;;;;;5045393;28;20033;-75
2021/01/21 11:15:03;;;;;;;12.43;2.78;;;8.10;79.40;;;;;;5045329;28;20033;-75
2021/01/21 11:17:29;;;;;;;14.73;2.65;;;8.20;79.50;;;;;;5046765;28;20033;-76
2021/01/21 11:19:56;;;;;;;10.15;2.50;;;8.10;79.50;;;;;;5038241;28;20049;-73
2021/01/21 11:22:23;;;;;;;14.40;2.95;;;8.20;79.20;;;;;;5045136;28;20116;-73
2021/01/21 11:24:49;;;;;;;10.32;2.35;;;8.20;79.10;;;;;;5044538;28;20484;-74
2021/01/21 11:27:14;;;;;;;10.00;2.65;;;8.30;79.20;;;;;;5046321;28;20032;-74
2021/01/21 11:29:40;;;;;;;8.82;2.22;;;8.20;79.00;;;;;;5046206;28;20037;-73
2021/01/21 11:32:06;;;;;;;12.50;2.45;;;8.20;79.00;;;;;;5043068;28;20461;-75
2021/01/21 11:34:31;;;;;;;12.20;2.70;;;8.20;79.20;;;;;;5045704;28;20094;-74
2021/01/21 11:36:57;;;;;;;10.55;3.00;;;8.20;79.00;;;;;;5045705;28;20057;-74
2021/01/21 11:39:23;;;;;;;11.20;2.70;;;8.20;78.80;;;;;;5046567;28;20087;-74
2021/01/21 11:41:48;;;;;;;7.88;2.25;;;8.10;79.20;;;;;;5048107;28;20041;-73
2021/01/21 11:44:14;;;;;;;10.50;2.45;;;8.10;79.10;;;;;;5052859;28;20037;-74
2021/01/21 11:46:40;;;;;;;9.82;2.10;;;8.10;79.60;;;;;;5053177;28;20495;-74
2021/01/21 11:49:05;;;;;;;7.85;2.50;;;8.10;79.50;;;;;;5053566;28;20115;-74
2021/01/21 11:51:31;;;;;;;8.45;2.17;;;8.20;79.30;;;;;;5048931;28;20052;-74
2021/01/21 11:53:57;;;;;;;10.25;3.00;;;8.30;79.00;;;;;;5048037;28;20467;-74
2021/01/21 11:56:22;;;;;;;10.93;2.20;;;8.40;78.60;;;;;;5048129;28;20417;-74
2021/01/21 11:58:48;;;;;;;12.45;3.50;;;8.40;78.70;;;;;;5053718;28;20084;-73
2021/01/21 12:01:14;;;;;;;10.13;3.03;;;8.40;78.40;;;;;;5048881;28;20057;-73
2021/01/21 12:03:39;;;;;;;12.82;2.65;;;8.30;78.40;;;;;;5049087;28;20380;-73
2021/01/21 12:06:06;;;;;;;9.27;2.17;;;8.40;78.50;;;;;;5058309;28;20049;-74
2021/01/21 12:08:31;;;;;;;11.55;2.40;;;8.30;78.40;;;;;;5049836;28;20370;-73
2021/01/21 12:10:57;;;;;;;13.52;2.92;;;8.20;78.60;;;;;;5049819;28;20120;-74
2021/01/21 12:13:23;;;;;;;15.60;3.08;;;8.20;78.90;;;;;;5052162;28;20037;-74
2021/01/21 12:15:48;;;;;;;12.05;2.80;;;8.30;78.70;;;;;;5045498;28;20045;-75
2021/01/21 12:18:14;;;;;;;11.43;2.40;;;8.30;78.70;;;;;;5045363;28;20129;-76
2021/01/21 12:20:40;;;;;;;9.25;2.30;;;8.30;78.40;;;;;;5048304;28;20551;-74
2021/01/21 12:23:06;;;;;;;10.23;2.70;;;8.40;78.60;;;;;;5046234;28;20052;-77
2021/01/21 12:25:32;;;;;;;11.40;3.03;;;8.40;78.10;;;;;;5048857;28;20045;-78
2021/01/21 12:27:57;;;;;;;14.40;2.45;;;8.50;78.10;;;;;;5048560;28;20025;-75
2021/01/21 12:30:24;;;;;;;11.82;2.30;;;8.60;77.90;;;;;;5047262;28;20049;-75
2021/01/21 12:32:49;;;;;;;9.88;2.63;;;8.70;77.60;;;;;;5046297;28;20464;-77
2021/01/21 12:35:15;;;;;;;13.70;2.53;;;8.90;77.10;;;;;;5045874;28;20040;-76
2021/01/21 12:37:41;;;;;;;11.32;3.15;;;9.00;76.20;;;;;;5048519;28;20047;-75
2021/01/21 12:40:08;;;;;;;12.73;2.90;;;8.90;76.10;;;;;;5047069;28;20034;-75
2021/01/21 12:42:34;;;;;;;14.23;2.30;;;9.00;76.50;;;;;;5035530;28;20114;-74
2021/01/21 12:44:59;;;;;;;14.77;3.50;;;9.10;75.70;;;;;;5046102;28;20041;-77
2021/01/21 12:47:25;;;;;;;9.88;2.30;;;9.00;75.70;;;;;;5042614;28;20033;-74
2021/01/21 12:49:51;;;;;;;11.18;2.58;;;8.90;75.60;;;;;;5046654;28;20508;-77
2021/01/21 12:52:16;;;;;;;9.85;2.67;;;8.90;75.60;;;;;;5040950;28;20045;-75