Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:02:21;;;;;;;15.20;9.02;;;;;;;;;;5054557;28;20029;-60
2023/10/03 00:04:48;;;;;;;14.00;9.32;;;;;;;;;;5054839;28;20047;-59
2023/10/03 00:07:14;;;;;;;13.93;8.73;;;;;;;;;;5054717;28;20077;-60
2023/10/03 00:09:41;;;;;;;13.90;8.88;;;;;;;;;;5054642;28;20090;-60
2023/10/03 00:12:08;;;;;;;13.30;8.00;;;;;;;;;;5036711;28;20025;-59
2023/10/03 00:14:34;;;;;;;13.65;8.57;;;;;;;;;;5036813;28;20021;-60
2023/10/03 00:17:00;;;;;;;15.57;9.60;;;;;;;;;;5054698;28;20481;-61
2023/10/03 00:19:26;;;;;;;16.60;9.65;;;;;;;;;;5036319;28;20028;-61
2023/10/03 00:21:52;;;;;;;14.35;9.18;;;;;;;;;;5054367;28;20025;-57
2023/10/03 00:24:19;;;;;;;14.25;9.48;;;;;;;;;;5054206;28;20021;-56
2023/10/03 00:26:45;;;;;;;15.15;9.50;;;;;;;;;;5036553;28;20035;-60
2023/10/03 00:29:13;;;;;;;13.70;8.48;;;;;;;;;;5054285;28;20040;-58
2023/10/03 00:31:40;;;;;;;13.85;8.45;;;;;;;;;;5054375;28;20029;-60
2023/10/03 00:34:06;;;;;;;13.90;8.73;;;;;;;;;;5054329;28;20593;-57
2023/10/03 00:36:32;;;;;;;14.20;9.05;;;;;;;;;;5036248;28;20107;-54
2023/10/03 00:38:58;;;;;;;14.18;8.90;;;;;;;;;;5054361;28;20051;-57
2023/10/03 00:41:25;;;;;;;15.18;9.07;;;;;;;;;;5054117;28;20028;-56
2023/10/03 00:43:54;;;;;;;17.75;9.82;;;;;;;;;;5054199;28;20074;-59
2023/10/03 00:46:21;;;;;;;16.23;9.30;;;;;;;;;;5053934;28;20087;-57
2023/10/03 00:48:47;;;;;;;13.70;8.85;;;;;;;;;;5035861;28;20066;-61
2023/10/03 00:51:13;;;;;;;22.20;10.73;;;;;;;;;;5053899;28;20463;-55
2023/10/03 00:53:39;;;;;;;13.18;7.82;;;;;;;;;;5053894;28;20356;-57
2023/10/03 00:56:09;;;;;;;14.73;9.13;;;;;;;;;;5053749;28;20031;-60
2023/10/03 00:58:36;;;;;;;13.55;8.48;;;;;;;;;;5053639;28;20100;-60
2023/10/03 01:01:03;;;;;;;13.35;8.40;;;;;;;;;;5035282;28;20025;-58
2023/10/03 01:03:37;;;;;;;13.43;8.07;;;;;;;;;;5053566;28;20122;-59
2023/10/03 01:06:11;;;;;;;14.95;9.00;;;;;;;;;;5053618;28;20487;-61
2023/10/03 01:08:38;;;;;;;14.38;8.98;;;;;;;;;;5053600;28;20427;-60
2023/10/03 01:11:05;;;;;;;13.73;8.93;;;;;;;;;;5053510;28;20023;-59
2023/10/03 01:13:31;;;;;;;13.93;8.63;;;;;;;;;;5053292;28;20020;-57
2023/10/03 01:15:57;;;;;;;14.35;9.23;;;;;;;;;;5053453;28;20029;-61
2023/10/03 01:18:26;;;;;;;13.52;8.25;;;;;;;;;;5053040;28;20029;-59
2023/10/03 01:20:55;;;;;;;;;;;;;;;;;;5053416;28;20040;-60
2023/10/03 01:23:21;;;;;;;13.73;9.02;;;;;;;;;;5053180;28;19904;-58
2023/10/03 01:25:48;;;;;;;13.35;8.05;;;;;;;;;;5035071;28;20070;-59
2023/10/03 01:28:15;;;;;;;13.73;8.48;;;;;;;;;;5035066;28;20033;-58
2023/10/03 01:30:41;;;;;;;13.75;8.75;;;;;;;;;;5052919;28;20029;-60
2023/10/03 01:33:08;;;;;;;15.05;9.13;;;;;;;;;;5052924;28;20028;-59
2023/10/03 01:35:35;;;;;;;14.02;9.18;;;;;;;;;;5035244;28;20163;-58
2023/10/03 01:38:01;;;;;;;14.80;9.60;;;;;;;;;;5035001;28;20037;-58
2023/10/03 01:40:27;;;;;;;15.63;9.30;;;;;;;;;;5052761;28;20082;-59
2023/10/03 01:42:53;;;;;;;21.88;9.98;;;;;;;;;;5052829;28;20032;-58
2023/10/03 01:45:24;;;;;;;14.48;9.40;;;;;;;;;;5034655;28;20029;-58
2023/10/03 01:47:51;;;;;;;14.40;9.18;;;;;;;;;;5052729;28;20017;-59
2023/10/03 01:50:18;;;;;;;13.95;9.02;;;;;;;;;;5034639;28;20040;-58
2023/10/03 01:52:46;;;;;;;14.70;9.65;;;;;;;;;;5034791;28;20127;-58
2023/10/03 01:55:13;;;;;;;15.40;10.23;;;;;;;;;;5052443;28;20033;-58
2023/10/03 01:57:42;;;;;;;15.00;10.75;;;;;;;;;;5052480;28;20021;-59
2023/10/03 02:00:26;;;;;;;21.55;11.23;;;;;;;;;;5034362;28;20025;-56
2023/10/03 02:03:05;;;;;;;18.75;12.27;;;;;;;;;;5034487;28;20033;-59
2023/10/03 02:05:36;;;;;;;13.80;8.65;;;;;;;;;;5052339;28;20199;-55
2023/10/03 02:08:04;;;;;;;13.80;9.15;;;;;;;;;;5052212;28;20036;-59
2023/10/03 02:10:32;;;;;;;15.32;10.75;;;;;;;;;;5052070;28;20231;-61
2023/10/03 02:12:58;;;;;;;;;;;;;;;;;;5052165;28;20109;-59
2023/10/03 02:15:25;;;;;;;13.57;8.63;;;;;;;;;;5052244;28;20386;-58
2023/10/03 02:17:52;;;;;;;14.52;9.20;;;;;;;;;;5051781;28;20037;-57
2023/10/03 02:20:25;;;;;;;14.00;9.40;;;;;;;;;;5052082;28;20304;-61
2023/10/03 02:22:57;;;;;;;13.77;8.93;;;;;;;;;;5034393;28;20402;-60
2023/10/03 02:25:28;;;;;;;14.30;9.57;;;;;;;;;;5034052;28;20021;-58
2023/10/03 02:27:54;;;;;;;14.50;9.70;;;;;;;;;;5051764;28;20029;-57
2023/10/03 02:30:25;;;;;;;14.20;9.68;;;;;;;;;;5051801;28;20035;-60
2023/10/03 02:32:52;;;;;;;14.07;9.63;;;;;;;;;;5051998;28;20104;-60
2023/10/03 02:35:18;;;;;;;14.32;9.20;;;;;;;;;;5051998;28;20475;-55
2023/10/03 02:37:44;;;;;;;16.85;9.93;;;;;;;;;;5033902;28;20032;-59
2023/10/03 02:40:11;;;;;;;15.75;10.18;;;;;;;;;;5033543;28;20033;-59
2023/10/03 02:42:40;;;;;;;16.55;10.15;;;;;;;;;;5051707;28;20029;-59
2023/10/03 02:45:08;;;;;;;13.38;8.45;;;;;;;;;;5051765;28;20475;-59
2023/10/03 02:47:38;;;;;;;13.60;8.60;;;;;;;;;;5033945;28;20048;-61
2023/10/03 02:50:05;;;;;;;14.65;9.43;;;;;;;;;;5051688;28;20151;-59
2023/10/03 02:52:31;;;;;;;14.52;9.32;;;;;;;;;;5034121;28;20020;-60
2023/10/03 02:54:57;;;;;;;14.98;9.98;;;;;;;;;;5051772;28;20087;-61
2023/10/03 02:57:23;;;;;;;13.90;9.43;;;;;;;;;;5051758;28;20031;-59
2023/10/03 02:59:50;;;;;;;14.23;8.90;;;;;;;;;;5051500;28;20223;-58
2023/10/03 03:02:16;;;;;;;14.82;9.27;;;;;;;;;;5033432;28;20119;-59
2023/10/03 03:04:43;;;;;;;14.32;10.05;;;;;;;;;;5051298;28;20033;-61
2023/10/03 03:07:10;;;;;;;15.60;10.70;;;;;;;;;;5033435;28;20025;-56
2023/10/03 03:09:36;;;;;;;16.70;11.52;;;;;;;;;;5051277;28;20021;-58
2023/10/03 03:12:06;;;;;;;17.50;10.45;;;;;;;;;;5051132;28;20082;-58
2023/10/03 03:14:32;;;;;;;14.70;9.98;;;;;;;;;;5051444;28;20048;-60
2023/10/03 03:16:58;;;;;;;15.10;10.18;;;;;;;;;;5051398;28;20025;-57
2023/10/03 03:19:26;;;;;;;14.07;9.07;;;;;;;;;;5050982;28;20040;-58
2023/10/03 03:21:57;;;;;;;13.73;8.90;;;;;;;;;;5051292;28;20096;-55
2023/10/03 03:24:34;;;;;;;15.25;10.55;;;;;;;;;;5052549;28;20399;-59
2023/10/03 03:27:00;;;;;;;16.20;9.52;;;;;;;;;;5055160;28;20116;-54
2023/10/03 03:29:35;;;;;;;15.38;9.88;;;;;;;;;;5036995;28;20116;-59
2023/10/03 03:32:01;;;;;;;13.75;9.18;;;;;;;;;;5037227;28;20048;-55
2023/10/03 03:34:29;;;;;;;14.80;10.18;;;;;;;;;;5054959;28;20025;-59
2023/10/03 03:36:55;;;;;;;14.30;10.00;;;;;;;;;;5055033;28;20017;-61
2023/10/03 03:39:21;;;;;;;16.35;11.00;;;;;;;;;;5055265;28;20017;-56
2023/10/03 03:41:49;;;;;;;13.90;9.07;;;;;;;;;;5055258;28;20067;-61
2023/10/03 03:44:18;;;;;;;13.90;9.37;;;;;;;;;;5055054;28;20068;-57
2023/10/03 03:46:44;;;;;;;14.55;10.23;;;;;;;;;;5054875;28;20115;-57
2023/10/03 03:49:12;;;;;;;14.13;9.90;;;;;;;;;;5054914;28;20541;-59
2023/10/03 03:51:39;;;;;;;15.07;11.25;;;;;;;;;;5054613;28;20048;-55
2023/10/03 03:54:12;;;;;;;17.67;10.80;;;;;;;;;;5054895;28;20021;-57
2023/10/03 03:56:40;;;;;;;14.35;9.73;;;;;;;;;;5054829;28;20043;-58
2023/10/03 03:59:06;;;;;;;14.32;10.30;;;;;;;;;;5036870;28;20048;-59
2023/10/03 04:01:33;;;;;;;13.95;9.50;;;;;;;;;;5054844;28;20021;-59
2023/10/03 04:04:00;;;;;;;15.88;10.20;;;;;;;;;;5037098;28;20029;-59
2023/10/03 04:06:26;;;;;;;15.73;10.85;;;;;;;;;;5054802;28;20028;-55
2023/10/03 04:08:52;;;;;;;15.02;10.38;;;;;;;;;;5054767;28;20100;-59
2023/10/03 04:11:18;;;;;;;14.77;10.63;;;;;;;;;;5036580;28;20017;-54
2023/10/03 04:13:50;;;;;;;14.20;9.63;;;;;;;;;;5054485;28;20028;-56
2023/10/03 04:16:26;;;;;;;17.40;10.60;;;;;;;;;;5036651;28;20029;-56
2023/10/03 04:18:52;;;;;;;14.60;10.40;;;;;;;;;;5054360;28;20068;-56
2023/10/03 04:21:26;;;;;;;20.02;11.77;;;;;;;;;;5054167;28;20108;-57
2023/10/03 04:23:53;;;;;;;14.65;10.98;;;;;;;;;;5054183;28;20021;-56
2023/10/03 04:26:19;;;;;;;14.30;10.25;;;;;;;;;;5054031;28;20025;-58
2023/10/03 04:28:45;;;;;;;27.20;10.95;;;;;;;;;;5054155;28;20029;-55
2023/10/03 04:31:11;;;;;;;15.73;11.38;;;;;;;;;;5053959;28;20581;-53
2023/10/03 04:33:37;;;;;;;15.40;9.98;;;;;;;;;;5053934;28;20031;-57
2023/10/03 04:36:05;;;;;;;15.52;11.18;;;;;;;;;;5053533;28;20025;-54
2023/10/03 04:38:34;;;;;;;14.25;9.50;;;;;;;;;;5053955;28;20544;-56
2023/10/03 04:41:00;;;;;;;13.90;9.50;;;;;;;;;;5053809;28;20033;-55
2023/10/03 04:43:31;;;;;;;14.95;10.27;;;;;;;;;;5054100;28;20530;-55
2023/10/03 04:45:57;;;;;;;14.70;10.57;;;;;;;;;;5053788;28;20104;-58
2023/10/03 04:48:23;;;;;;;14.98;10.07;;;;;;;;;;5053834;28;20049;-57
2023/10/03 04:50:49;;;;;;;14.68;10.93;;;;;;;;;;5053561;28;20052;-54
2023/10/03 04:53:15;;;;;;;16.52;10.90;;;;;;;;;;5035933;28;20495;-57
2023/10/03 04:55:44;;;;;;;22.10;12.02;;;;;;;;;;5035735;28;20040;-56
2023/10/03 04:58:10;;;;;;;14.82;10.45;;;;;;;;;;5053575;28;20028;-57
2023/10/03 05:00:36;;;;;;;30.45;11.15;;;;;;;;;;5035674;28;20054;-58
2023/10/03 05:03:09;;;;;;;14.63;10.30;;;;;;;;;;5035806;28;20025;-59
2023/10/03 05:05:35;;;;;;;21.00;12.10;;;;;;;;;;5053635;28;20029;-57
2023/10/03 05:08:02;;;;;;;15.77;10.85;;;;;;;;;;5035590;28;20078;-58
2023/10/03 05:10:33;;;;;;;15.65;10.93;;;;;;;;;;5053303;28;20024;-57
2023/10/03 05:12:59;;;;;;;14.40;9.90;;;;;;;;;;5053552;28;20490;-56
2023/10/03 05:15:26;;;;;;;14.90;10.77;;;;;;;;;;5035722;28;20115;-56
2023/10/03 05:17:52;;;;;;;17.15;12.48;;;;;;;;;;5053272;28;20087;-54
2023/10/03 05:20:18;;;;;;;16.17;11.20;;;;;;;;;;5035078;28;20048;-58
2023/10/03 05:22:47;;;;;;;14.80;10.45;;;;;;;;;;5053178;28;20104;-55
2023/10/03 05:25:17;;;;;;;14.18;10.27;;;;;;;;;;5053033;28;20028;-58
2023/10/03 05:27:43;;;;;;;14.10;10.00;;;;;;;;;;5053130;28;20021;-57
2023/10/03 05:30:10;;;;;;;14.60;10.77;;;;;;;;;;5052791;28;20169;-57
2023/10/03 05:32:37;;;;;;;14.68;11.07;;;;;;;;;;5035054;28;20387;-55
2023/10/03 05:35:04;;;;;;;15.68;10.90;;;;;;;;;;5053101;28;20036;-52
2023/10/03 05:37:33;;;;;;;14.63;11.40;;;;;;;;;;5052834;28;20090;-52
2023/10/03 05:42:27;;;;;;;15.52;12.30;;;;;;;;;;5087794;28;20699;-63
2023/10/03 05:44:53;;;;;;;14.50;10.48;;;;;;;;;;5091437;28;20024;-64
2023/10/03 05:47:19;;;;;;;16.15;10.52;;;;;;;;;;5072716;28;20055;-65
2023/10/03 05:49:45;;;;;;;16.45;12.13;;;;;;;;;;5091008;28;20546;-64
2023/10/03 05:52:11;;;;;;;14.50;10.65;;;;;;;;;;5091189;28;20521;-65
2023/10/03 05:54:38;;;;;;;16.08;12.30;;;;;;;;;;5091635;28;20024;-65
2023/10/03 05:57:04;;;;;;;15.00;10.52;;;;;;;;;;5073418;28;20028;-64
2023/10/03 05:59:30;;;;;;;17.17;12.57;;;;;;;;;;5073158;28;20615;-65
2023/10/03 06:01:58;;;;;;;14.27;10.45;;;;;;;;;;5085045;28;20638;-65
2023/10/03 06:04:24;;;;;;;14.20;10.32;;;;;;;;;;5063353;28;20406;-65
2023/10/03 06:06:50;;;;;;;20.65;11.70;;;;;;;;;;5078627;28;20025;-65
2023/10/03 06:09:16;;;;;;;28.27;12.20;;;;;;;;;;5071036;28;20020;-65
2023/10/03 06:11:42;;;;;;;14.70;10.75;;;;;;;;;;5088122;28;20054;-65
2023/10/03 06:14:08;;;;;;;14.30;10.15;;;;;;;;;;5072763;28;20024;-65
2023/10/03 06:16:36;;;;;;;15.70;12.10;;;;;;;;;;5091061;28;20061;-65
2023/10/03 06:19:03;;;;;;;14.50;10.43;;;;;;;;;;5087403;28;20401;-65
2023/10/03 06:21:29;;;;;;;14.10;10.00;;;;;;;;;;5090800;28;20458;-66
2023/10/03 06:23:55;;;;;;;14.50;11.02;;;;;;;;;;5090849;28;20032;-65
2023/10/03 06:26:21;;;;;;;15.68;11.13;;;;;;;;;;5090594;28;20096;-65
2023/10/03 06:28:50;;;;;;;15.52;12.07;;;;;;;;;;5090826;28;20397;-65
2023/10/03 06:31:17;;;;;;;14.25;10.50;;;;;;;;;;5090337;28;20099;-64
2023/10/03 06:33:43;;;;;;;15.32;11.10;;;;;;;;;;5090696;28;20028;-65
2023/10/03 06:36:09;;;;;;;16.17;11.57;;;;;;;;;;5090583;28;20028;-65
2023/10/03 06:38:37;;;;;;;14.98;11.07;;;;;;;;;;5090480;28;20099;-65
2023/10/03 06:41:05;;;;;;;16.83;11.35;;;;;;;;;;5090071;28;20024;-64
2023/10/03 06:43:31;;;;;;;14.18;10.35;;;;;;;;;;5090455;28;20024;-65
2023/10/03 06:45:57;;;;;;;18.17;12.15;;;;;;;;;;5090072;28;20036;-65
2023/10/03 06:48:24;;;;;;;15.77;11.57;;;;;;;;;;5090084;28;20215;-65
2023/10/03 06:50:50;;;;;;;15.10;12.05;;;;;;;;;;5090225;28;20024;-64
2023/10/03 06:53:19;;;;;;;32.92;11.65;;;;;;;;;;5091254;28;20024;-65
2023/10/03 06:55:46;;;;;;;16.42;12.25;;;;;;;;;;5090871;28;20541;-65
2023/10/03 06:58:12;;;;;;;17.90;11.80;;;;;;;;;;5091184;28;20032;-66
2023/10/03 07:00:38;;;;;;;16.30;11.55;;;;;;;;;;5090702;28;20357;-65
2023/10/03 07:03:04;;;;;;;16.40;10.93;;;;;;;;;;5091046;28;20074;-66
2023/10/03 07:05:33;;;;;;;14.60;10.80;;;;;;;;;;5091060;28;20526;-63
2023/10/03 07:07:59;;;;;;;15.65;11.95;;;;;;;;;;5091121;28;20020;-65
2023/10/03 07:10:25;;;;;;;22.73;11.65;;;;;;;;;;5072662;28;20051;-66
2023/10/03 07:12:52;;;;;;;15.00;10.50;;;;;;;;;;5073746;28;20012;-65
2023/10/03 07:15:18;;;;;;;14.65;10.63;;;;;;;;;;5072872;28;20032;-64
2023/10/03 07:17:44;;;;;;;14.02;9.93;;;;;;;;;;5073024;28;20111;-65
2023/10/03 07:20:12;;;;;;;15.07;10.68;;;;;;;;;;5072069;28;20055;-65
2023/10/03 07:22:39;;;;;;;14.20;10.10;;;;;;;;;;5089907;28;20050;-65
2023/10/03 07:25:08;;;;;;;15.50;11.82;;;;;;;;;;5089812;28;20028;-64
2023/10/03 07:27:34;;;;;;;15.40;11.25;;;;;;;;;;5090274;28;20108;-64
2023/10/03 07:30:02;;;;;;;14.15;9.95;;;;;;;;;;5071520;28;20424;-64
2023/10/03 07:32:30;;;;;;;14.30;10.65;;;;;;;;;;5071973;28;20029;-64
2023/10/03 07:34:57;;;;;;;14.40;10.27;;;;;;;;;;5072318;28;20020;-65
2023/10/03 07:37:23;;;;;;;13.98;9.60;;;;;;;;;;5059068;28;20032;-65
2023/10/03 07:39:50;;;;;;;14.00;9.45;;;;;;;;;;5069623;28;20020;-63
2023/10/03 07:42:17;;;;;;;15.82;10.93;;;;;;;;;;5069225;28;20067;-63
2023/10/03 07:44:43;;;;;;;15.75;11.07;;;;;;;;;;5051562;28;20074;-57
2023/10/03 07:47:11;;;;;;;15.20;11.50;;;;;;;;;;5069621;28;20390;-59
2023/10/03 07:49:37;;;;;;;14.55;10.40;;;;;;;;;;5069430;28;20066;-60
2023/10/03 07:52:04;;;;;;;14.20;9.77;;;;;;;;;;5069203;28;20020;-57
2023/10/03 07:54:36;;;;;;;14.30;9.90;;;;;;;;;;5051380;28;20478;-56
2023/10/03 07:57:06;;;;;;;14.30;10.15;;;;;;;;;;5069792;28;20480;-58
2023/10/03 07:59:32;;;;;;;13.90;9.60;;;;;;;;;;5069761;28;20021;-57
2023/10/03 08:02:05;;;;;;;15.32;10.25;;;;;;;;;;5069510;28;20062;-59
2023/10/03 08:04:31;;;;;;;15.05;10.65;;;;;;;;;;5067266;28;20027;-58
2023/10/03 08:06:58;;;;;;;20.52;10.63;;;;;;;;;;5089572;28;20101;-60
2023/10/03 08:09:24;;;;;;;14.18;9.80;;;;;;;;;;5071475;28;20020;-58
2023/10/03 08:11:52;;;;;;;15.25;11.25;;;;;;;;;;5091413;28;20103;-55
2023/10/03 08:14:18;;;;;;;14.13;9.52;;;;;;;;;;5093313;28;20508;-60
2023/10/03 08:16:45;;;;;;;14.02;9.80;;;;;;;;;;5093183;28;20447;-59
2023/10/03 08:19:21;;;;;;;13.93;9.55;;;;;;;;;;5093128;28;20167;-57
2023/10/03 08:21:52;;;;;;;13.77;9.27;;;;;;;;;;5074180;28;20024;-56
2023/10/03 08:24:28;;;;;;;13.90;9.50;;;;;;;;;;5091539;28;20141;-58
2023/10/03 08:27:02;;;;;;;14.43;9.60;;;;;;;;;;5092676;28;20486;-58
2023/10/03 08:29:28;;;;;;;18.15;10.55;;;;;;;;;;5092581;28;20034;-56
2023/10/03 08:31:58;;;;;;;13.68;9.02;;;;;;;;;;5092603;28;20354;-58
2023/10/03 08:34:27;;;;;;;13.90;9.38;;;;;;;;;;5093267;28;20697;-56
2023/10/03 08:36:54;;;;;;;14.00;10.05;;;;;;;;;;5075121;28;20081;-56
2023/10/03 08:39:23;;;;;;;32.35;10.02;;;;;;;;;;5092719;28;20032;-56
2023/10/03 08:42:13;;;;;;;13.65;8.85;;;;;;;;;;5092616;28;20131;-57
2023/10/03 08:44:53;;;;;;;13.90;9.60;;;;;;;;;;5092566;28;20538;-58
2023/10/03 08:47:29;;;;;;;14.10;9.45;;;;;;;;;;5074088;28;20064;-57
2023/10/03 08:50:14;;;;;;;13.85;9.00;;;;;;;;;;5092228;28;20016;-57
2023/10/03 08:52:47;;;;;;;14.65;9.55;;;;;;;;;;5092299;28;20458;-56
2023/10/03 08:55:14;;;;;;;13.70;8.98;;;;;;;;;;5092637;28;20409;-60
2023/10/03 08:57:41;;;;;;;13.65;8.82;;;;;;;;;;5074293;28;20082;-61
2023/10/03 09:00:10;;;;;;;13.98;9.68;;;;;;;;;;5091960;28;20035;-59
2023/10/03 09:02:47;;;;;;;14.80;10.85;;;;;;;;;;5092267;28;20117;-58
2023/10/03 09:05:19;;;;;;;14.50;10.80;;;;;;;;;;5071857;28;20566;-56
2023/10/03 09:07:45;;;;;;;14.30;10.73;;;;;;;;;;5071847;28;20044;-58
2023/10/03 09:10:22;;;;;;;15.05;11.52;;;;;;;;;;5071569;28;20078;-56
2023/10/03 09:12:56;;;;;;;14.18;10.40;;;;;;;;;;5072094;28;20162;-60
2023/10/03 09:15:22;;;;;;;14.38;10.75;;;;;;;;;;5072055;28;20032;-61
2023/10/03 09:17:52;;;;;;;15.10;10.88;;;;;;;;;;5071461;28;20492;-59
2023/10/03 09:20:21;;;;;;;13.98;9.77;;;;;;;;;;5071288;28;20043;-59
2023/10/03 09:22:47;;;;;;;14.50;11.10;;;;;;;;;;5071446;28;20091;-59
2023/10/03 09:25:15;;;;;;;15.05;12.48;;;;;;;;;;5082980;28;20036;-56
2023/10/03 09:27:42;;;;;;;19.13;17.33;;;;;;;;;;5073420;28;20024;-60
2023/10/03 09:30:22;;;;;;;19.42;17.63;;;;;;;;;;5091448;28;20393;-62
2023/10/03 09:32:49;;;;;;;19.48;17.52;;;;;;;;;;5083516;28;20143;-59
2023/10/03 09:35:15;;;;;;;17.77;15.98;;;;;;;;;;5087661;28;20031;-58
2023/10/03 09:37:48;;;;;;;19.30;15.75;;;;;;;;;;5061216;28;20073;-52
2023/10/03 09:40:17;;;;;;;16.02;14.32;;;;;;;;;;5070916;28;20044;-63
2023/10/03 09:42:48;;;;;;;15.50;13.60;;;;;;;;;;5071297;28;20021;-58
2023/10/03 09:45:17;;;;;;;18.08;16.27;;;;;;;;;;5070961;28;20025;-57
2023/10/03 09:47:44;;;;;;;21.55;19.65;;;;;;;;;;5072448;28;20017;-55
2023/10/03 09:50:10;;;;;;;20.58;18.58;;;;;;;;;;5073029;28;20028;-57
2023/10/03 09:52:39;;;;;;;18.27;16.48;;;;;;;;;;5070925;28;20028;-56
2023/10/03 09:55:21;;;;;;;18.40;16.50;;;;;;;;;;5053160;28;20073;-56
2023/10/03 09:57:51;;;;;;;16.40;14.70;;;;;;;;;;5070983;28;20486;-59
2023/10/03 10:00:25;;;;;;;15.77;14.07;;;;;;;;;;5070688;28;20032;-57
2023/10/03 10:02:55;;;;;;;15.30;13.23;;;;;;;;;;5070939;28;20017;-55
2023/10/03 10:05:22;;;;;;;16.10;14.40;;;;;;;;;;5070453;28;20498;-58
2023/10/03 10:08:08;;;;;;;17.50;14.18;;;;;;;;;;5070788;28;20073;-53
2023/10/03 10:10:35;;;;;;;16.10;14.40;;;;;;;;;;5070451;28;20023;-57
2023/10/03 10:13:24;;;;;;;15.90;14.20;;;;;;;;;;5070748;28;20039;-58
2023/10/03 10:16:07;;;;;;;19.70;16.85;;;;;;;;;;5070480;28;20043;-56
2023/10/03 10:18:45;;;;;;;15.35;13.45;;;;;;;;;;5070874;28;20025;-58
2023/10/03 10:21:20;;;;;;;15.20;13.18;;;;;;;;;;5052318;28;20020;-58
2023/10/03 10:24:06;;;;;;;15.10;12.80;;;;;;;;;;5070410;28;20033;-58
2023/10/03 10:26:34;;;;;;;16.40;13.77;;;;;;;;;;5070364;28;20088;-59
2023/10/03 10:29:08;;;;;;;15.68;13.48;;;;;;;;;;5070244;28;20044;-59
2023/10/03 10:31:38;;;;;;;15.38;12.88;;;;;;;;;;5052410;28;20045;-57
2023/10/03 10:34:04;;;;;;;;;;;;;;;;;;5069916;28;20020;-57
2023/10/03 10:36:50;;;;;;;14.40;10.90;;;;;;;;;;5052465;28;19910;-60
2023/10/03 10:39:16;;;;;;;14.40;9.85;;;;;;;;;;5070185;28;20118;-58
2023/10/03 10:41:42;;;;;;;14.73;10.57;;;;;;;;;;5069833;28;20037;-59
2023/10/03 10:44:14;;;;;;;14.63;10.55;;;;;;;;;;5070121;28;20028;-58
2023/10/03 10:46:45;;;;;;;16.05;10.65;;;;;;;;;;5070054;28;20394;-56
2023/10/03 10:49:48;;;;;;;14.25;10.30;;;;;;;;;;5069721;28;20043;-56
2023/10/03 10:52:17;;;;;;;21.45;11.95;;;;;;;;;;5069711;28;20049;-59
2023/10/03 10:54:44;;;;;;;24.38;10.80;;;;;;;;;;5051924;28;20492;-56
2023/10/03 10:57:11;;;;;;;14.10;10.07;;;;;;;;;;5069923;28;20080;-55
2023/10/03 10:59:40;;;;;;;14.30;10.27;;;;;;;;;;5069963;28;20033;-57
2023/10/03 11:02:28;;;;;;;17.20;10.07;;;;;;;;;;5051591;28;20028;-57
2023/10/03 11:04:55;;;;;;;15.98;10.85;;;;;;;;;;5097522;28;20015;-57
2023/10/03 11:07:22;;;;;;;14.00;9.90;;;;;;;;;;5098997;28;20027;-58
2023/10/03 11:09:48;;;;;;;14.73;11.07;;;;;;;;;;5088045;28;20063;-57
2023/10/03 11:12:22;;;;;;;24.30;22.20;;;;;;;;;;5110017;28;20023;-58
2023/10/03 11:14:48;;;;;;;23.98;21.88;;;;;;;;;;5110230;28;20024;-58
2023/10/03 11:17:15;;;;;;;22.10;20.10;;;;;;;;;;5110108;28;20024;-59
2023/10/03 11:19:41;;;;;;;20.45;18.55;;;;;;;;;;5110313;28;20020;-60
2023/10/03 11:22:11;;;;;;;19.55;17.65;;;;;;;;;;5091750;28;20496;-59
2023/10/03 11:24:41;;;;;;;17.20;15.40;;;;;;;;;;5110180;28;20107;-61
2023/10/03 11:27:07;;;;;;;16.60;14.80;;;;;;;;;;5110217;28;20027;-58
2023/10/03 11:29:41;;;;;;;15.93;14.23;;;;;;;;;;5110089;28;20071;-58
2023/10/03 11:32:21;;;;;;;16.92;15.18;;;;;;;;;;5109901;28;20023;-62
2023/10/03 11:34:48;;;;;;;20.15;18.25;;;;;;;;;;5110269;28;20019;-58
2023/10/03 11:37:30;;;;;;;20.08;18.17;;;;;;;;;;5101144;28;20016;-58
2023/10/03 11:40:05;;;;;;;19.70;17.80;;;;;;;;;;5056472;28;20043;-53
2023/10/03 11:42:32;;;;;;;19.90;18.00;;;;;;;;;;5082877;28;20070;-58
2023/10/03 11:45:01;;;;;;;18.52;16.73;;;;;;;;;;5069489;28;20028;-57
2023/10/03 11:47:28;;;;;;;19.05;17.15;;;;;;;;;;5072414;28;20027;-61
2023/10/03 11:49:56;;;;;;;17.85;16.05;;;;;;;;;;5073224;28;20028;-59
2023/10/03 11:52:23;;;;;;;16.85;15.15;;;;;;;;;;5103107;22;20044;-59
2023/10/03 11:54:49;;;;;;;17.08;15.27;;;;;;;;;;5076871;28;20110;-59
2023/10/03 11:57:15;;;;;;;15.70;13.98;;;;;;;;;;5075717;28;20114;-57
2023/10/03 11:59:41;;;;;;;15.50;13.48;;;;;;;;;;5094648;28;20044;-57
2023/10/03 12:02:08;;;;;;;15.50;13.45;;;;;;;;;;5094678;28;20073;-57
2023/10/03 12:04:34;;;;;;;15.40;13.40;;;;;;;;;;5076210;28;20504;-60
2023/10/03 12:07:01;;;;;;;15.40;13.57;;;;;;;;;;5076416;28;20579;-56
2023/10/03 12:09:27;;;;;;;15.10;12.63;;;;;;;;;;5094201;28;20028;-56
2023/10/03 12:11:53;;;;;;;15.30;12.90;;;;;;;;;;5094457;28;20067;-58
2023/10/03 12:14:19;;;;;;;15.20;13.20;;;;;;;;;;5094693;28;20095;-57
2023/10/03 12:16:51;;;;;;;15.10;12.63;;;;;;;;;;5094506;28;20111;-59
2023/10/03 12:19:19;;;;;;;15.00;12.27;;;;;;;;;;5076129;28;20027;-56
2023/10/03 12:21:45;;;;;;;15.10;12.57;;;;;;;;;;5094382;28;20024;-61
2023/10/03 12:24:11;;;;;;;15.10;12.60;;;;;;;;;;5094146;28;20050;-61
2023/10/03 12:26:37;;;;;;;15.10;12.70;;;;;;;;;;5094100;28;20477;-60
2023/10/03 12:29:06;;;;;;;15.43;13.27;;;;;;;;;;4741804;28;10000312;-60
2023/10/03 12:31:33;;;;;;;14.80;12.07;;;;;;;;;;5081308;28;20017;-59
2023/10/03 12:34:01;;;;;;;14.77;11.82;;;;;;;;;;5070757;28;20020;-59
2023/10/03 12:36:29;;;;;;;14.70;11.67;;;;;;;;;;5085711;28;20020;-60
2023/10/03 12:38:56;;;;;;;14.60;11.38;;;;;;;;;;5099964;28;20035;-59
2023/10/03 12:41:29;;;;;;;14.50;11.20;;;;;;;;;;5068537;28;20036;-58
2023/10/03 12:43:55;;;;;;;14.48;11.05;;;;;;;;;;5056382;28;20144;-60
2023/10/03 12:46:21;;;;;;;14.30;10.70;;;;;;;;;;5072792;28;20033;-58
2023/10/03 12:48:47;;;;;;;14.30;10.50;;;;;;;;;;5073269;28;20028;-56
2023/10/03 12:51:14;;;;;;;15.68;11.02;;;;;;;;;;5072852;28;20494;-60
2023/10/03 12:53:40;;;;;;;14.27;10.52;;;;;;;;;;5072176;28;20035;-61
2023/10/03 12:56:08;;;;;;;14.05;10.02;;;;;;;;;;5072434;28;20025;-60
2023/10/03 12:58:35;;;;;;;13.95;9.55;;;;;;;;;;5072408;28;20456;-60
2023/10/03 13:01:01;;;;;;;13.80;9.35;;;;;;;;;;5072604;28;20020;-60
2023/10/03 13:03:29;;;;;;;14.20;10.00;;;;;;;;;;5055482;28;20025;-59
2023/10/03 13:05:56;;;;;;;14.43;10.75;;;;;;;;;;5089687;28;20366;-61
2023/10/03 13:08:24;;;;;;;13.75;9.20;;;;;;;;;;5093456;28;20020;-61
2023/10/03 13:10:51;;;;;;;13.90;9.48;;;;;;;;;;5093328;28;20016;-61
2023/10/03 13:13:17;;;;;;;15.70;10.00;;;;;;;;;;5093320;28;20024;-59
2023/10/03 13:15:43;;;;;;;13.70;9.00;;;;;;;;;;5092611;28;20056;-61
2023/10/03 13:18:13;;;;;;;13.50;8.45;;;;;;;;;;5099965;28;20035;-55
2023/10/03 13:20:42;;;;;;;13.70;8.95;;;;;;;;;;4740552;28;10000397;-60
2023/10/03 13:23:09;;;;;;;13.57;8.60;;;;;;;;;;5090113;28;20039;-59
2023/10/03 13:25:37;;;;;;;13.63;8.85;;;;;;;;;;5072163;28;20032;-58
2023/10/03 13:28:07;;;;;;;14.80;11.90;;;;;;;;;;5090212;28;20046;-60
2023/10/03 13:30:35;;;;;;;15.30;13.18;;;;;;;;;;5069034;28;20027;-59
2023/10/03 13:33:01;;;;;;;15.50;13.52;;;;;;;;;;5051993;28;20074;-59
2023/10/03 13:35:27;;;;;;;15.45;13.60;;;;;;;;;;5070204;28;20032;-58
2023/10/03 13:37:54;;;;;;;16.08;14.38;;;;;;;;;;5051985;28;20123;-57
2023/10/03 13:40:21;;;;;;;17.17;15.38;;;;;;;;;;5069821;28;20028;-62
2023/10/03 13:42:48;;;;;;;16.67;14.98;;;;;;;;;;5070080;28;20120;-61
2023/10/03 13:45:14;;;;;;;16.58;14.88;;;;;;;;;;5069890;28;20025;-59
2023/10/03 13:47:47;;;;;;;20.08;16.00;;;;;;;;;;5051754;28;20035;-59
2023/10/03 13:50:14;;;;;;;15.25;13.07;;;;;;;;;;5069527;28;20021;-56
2023/10/03 13:52:42;;;;;;;15.77;13.82;;;;;;;;;;5069213;28;20097;-60
2023/10/03 13:55:09;;;;;;;14.90;12.30;;;;;;;;;;5051421;28;20042;-56
2023/10/03 13:57:36;;;;;;;15.20;13.07;;;;;;;;;;5069275;28;20032;-58
2023/10/03 14:00:06;;;;;;;16.20;14.50;;;;;;;;;;5069039;28;20397;-56
2023/10/03 14:02:34;;;;;;;20.30;18.40;;;;;;;;;;5068974;28;20440;-55
2023/10/03 14:05:01;;;;;;;22.65;20.65;;;;;;;;;;5083708;28;20020;-58
2023/10/03 14:07:29;;;;;;;30.25;27.75;;;;;;;;;;5069033;28;20020;-55
2023/10/03 14:09:55;;;;;;;31.70;29.10;;;;;;;;;;5068070;28;20486;-60
2023/10/03 14:12:21;;;;;;;30.35;27.85;;;;;;;;;;5071501;28;20035;-59
2023/10/03 14:14:48;;;;;;;29.90;27.40;;;;;;;;;;5069025;28;20082;-60
2023/10/03 14:17:13;;;;;;;31.30;28.70;;;;;;;;;;5069096;28;20028;-59
2023/10/03 14:19:39;;;;;;;28.15;25.75;;;;;;;;;;5068808;28;20031;-55
2023/10/03 14:22:05;;;;;;;27.77;25.38;;;;;;;;;;5068403;28;20036;-59
2023/10/03 14:24:32;;;;;;;26.80;24.50;;;;;;;;;;5068916;28;20033;-57
2023/10/03 14:26:59;;;;;;;26.35;24.05;;;;;;;;;;5068711;28;20024;-58
2023/10/03 14:29:24;;;;;;;26.30;24.00;;;;;;;;;;5068727;28;20021;-60
2023/10/03 14:31:51;;;;;;;25.20;23.00;;;;;;;;;;5068354;28;20394;-58