Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:37;;;;;;;2.00;0.85;;;19.50;60.10;;;;;;4986727;28;20026;-69
2023/07/15 00:04:11;;;;;;;4.82;0.80;;;19.50;60.00;;;;;;4986187;28;20393;-69
2023/07/15 00:06:38;;;;;;;1.45;0.70;;;20.00;58.60;;;;;;4987146;28;20095;-67
2023/07/15 00:09:05;;;;;;;6.15;0.90;;;20.30;57.20;;;;;;4983852;28;20455;-70
2023/07/15 00:11:41;;;;;;;2.25;0.68;;;20.80;56.30;;;;;;4986659;28;20034;-70
2023/07/15 00:14:17;;;;;;;1.25;0.52;;;20.70;57.00;;;;;;4987526;28;20035;-69
2023/07/15 00:16:44;;;;;;;6.60;0.75;;;21.00;55.90;;;;;;4979415;28;20030;-69
2023/07/15 00:19:12;;;;;;;3.90;0.80;;;21.00;56.20;;;;;;4984569;28;20464;-68
2023/07/15 00:21:39;;;;;;;2.65;0.80;;;21.10;55.80;;;;;;4974002;28;20030;-69
2023/07/15 00:24:08;;;;;;;1.67;0.65;;;21.20;56.70;;;;;;4978334;28;22150;-70
2023/07/15 00:26:37;;;;;;;2.65;0.70;;;21.60;54.10;;;;;;4978880;28;20049;-67
2023/07/15 00:29:05;;;;;;;2.15;0.68;;;21.40;54.70;;;;;;4984257;28;20031;-69
2023/07/15 00:31:34;;;;;;;8.15;1.05;;;21.30;54.00;;;;;;4987288;28;20115;-69
2023/07/15 00:34:01;;;;;;;1.77;0.70;;;21.20;54.10;;;;;;4986620;28;20018;-69
2023/07/15 00:36:32;;;;;;;1.70;0.60;;;21.10;54.50;;;;;;4986310;28;20026;-69
2023/07/15 00:38:59;;;;;;;2.97;0.82;;;21.10;54.90;;;;;;4985717;28;20015;-70
2023/07/15 00:41:36;;;;;;;3.47;1.08;;;20.80;55.50;;;;;;4989765;28;20089;-70
2023/07/15 00:44:14;;;;;;;2.97;0.57;;;21.10;54.80;;;;;;4981297;28;20030;-70
2023/07/15 00:46:59;;;;;;;3.53;0.90;;;21.30;54.30;;;;;;4986296;28;20053;-68
2023/07/15 00:49:33;;;;;;;3.30;0.68;;;21.60;53.90;;;;;;4983726;28;20083;-68
2023/07/15 00:52:14;;;;;;;6.63;0.75;;;22.00;53.80;;;;;;4987853;28;20035;-71
2023/07/15 00:54:45;;;;;;;1.42;0.50;;;22.20;54.00;;;;;;4981302;28;20113;-69
2023/07/15 00:57:16;;;;;;;2.30;0.70;;;22.90;52.00;;;;;;4988958;28;20070;-69
2023/07/15 00:59:45;;;;;;;2.85;0.77;;;23.40;49.50;;;;;;4978975;28;20033;-69
2023/07/15 01:02:15;;;;;;;1.85;0.70;;;23.60;49.50;;;;;;4984945;28;20050;-69
2023/07/15 01:04:42;;;;;;;3.58;0.82;;;23.60;50.20;;;;;;4982424;28;20069;-71
2023/07/15 01:07:10;;;;;;;2.42;0.80;;;23.80;49.50;;;;;;4993619;28;20464;-69
2023/07/15 01:09:38;;;;;;;2.10;0.70;;;24.10;48.20;;;;;;4985858;28;20070;-71
2023/07/15 01:12:06;;;;;;;0.65;0.50;;;24.30;48.10;;;;;;4988441;28;20033;-69
2023/07/15 01:14:35;;;;;;;3.90;0.68;;;24.60;47.00;;;;;;4989002;28;20452;-69
2023/07/15 01:17:02;;;;;;;4.05;0.60;;;24.90;46.50;;;;;;4990342;28;20030;-69
2023/07/15 01:19:30;;;;;;;2.17;0.60;;;24.80;46.50;;;;;;4992669;28;20053;-71
2023/07/15 01:21:58;;;;;;;3.00;0.70;;;24.60;46.80;;;;;;4993761;28;20031;-70
2023/07/15 01:24:26;;;;;;;1.27;0.75;;;25.10;46.80;;;;;;4989446;28;20153;-72
2023/07/15 01:27:00;;;;;;;2.60;0.70;;;25.50;46.00;;;;;;4987214;28;20034;-69
2023/07/15 01:29:28;;;;;;;4.22;0.70;;;25.60;45.00;;;;;;4987436;28;20030;-71
2023/07/15 01:31:55;;;;;;;3.55;0.63;;;26.10;43.50;;;;;;4987631;28;20023;-69
2023/07/15 01:34:22;;;;;;;2.88;0.60;;;26.40;43.70;;;;;;4982346;28;20357;-69
2023/07/15 01:36:50;;;;;;;0.80;0.40;;;26.60;41.80;;;;;;4991557;28;20034;-69
2023/07/15 01:39:18;;;;;;;2.75;0.80;;;26.50;42.40;;;;;;4985251;28;20543;-70
2023/07/15 01:41:46;;;;;;;2.95;0.40;;;26.50;43.10;;;;;;4992024;28;20045;-71
2023/07/15 01:44:14;;;;;;;2.40;0.60;;;26.50;43.00;;;;;;4989129;28;20113;-70
2023/07/15 01:46:41;;;;;;;2.00;0.70;;;26.70;42.60;;;;;;4988515;28;20081;-71
2023/07/15 01:49:09;;;;;;;4.03;0.88;;;26.40;42.10;;;;;;4983396;28;20034;-71
2023/07/15 01:51:37;;;;;;;4.60;0.70;;;26.30;42.00;;;;;;4990390;28;20321;-72
2023/07/15 01:54:04;;;;;;;1.48;0.73;;;25.80;42.80;;;;;;4986888;28;20034;-69
2023/07/15 01:56:32;;;;;;;2.55;0.70;;;25.80;43.20;;;;;;4987930;28;20070;-70
2023/07/15 01:58:59;;;;;;;4.15;0.52;;;25.90;42.20;;;;;;4992204;28;20030;-68
2023/07/15 02:01:27;;;;;;;2.50;0.60;;;26.00;41.80;;;;;;4992906;28;20452;-69
2023/07/15 02:03:54;;;;;;;2.70;0.40;;;26.10;40.80;;;;;;4990981;28;20030;-70
2023/07/15 02:06:22;;;;;;;2.22;0.47;;;25.90;40.70;;;;;;4979074;28;20050;-69
2023/07/15 02:08:49;;;;;;;1.52;0.50;;;26.20;39.70;;;;;;4982806;28;20026;-69
2023/07/15 02:11:16;;;;;;;1.77;0.60;;;26.30;38.30;;;;;;4986345;28;20471;-70
2023/07/15 02:13:44;;;;;;;4.25;1.05;;;26.40;39.10;;;;;;4992394;28;20026;-69
2023/07/15 02:16:11;;;;;;;3.80;0.60;;;26.50;38.60;;;;;;4974574;28;20038;-71
2023/07/15 02:18:38;;;;;;;2.53;0.70;;;26.80;38.30;;;;;;4978124;28;20031;-71
2023/07/15 02:21:06;;;;;;;5.15;0.60;;;26.00;37.60;;;;;;4984279;28;21463;-71
2023/07/15 02:23:34;;;;;;;2.25;0.57;;;25.90;38.10;;;;;;4988771;28;20034;-70
2023/07/15 02:26:01;;;;;;;7.00;0.50;;;26.10;38.90;;;;;;4990738;28;20132;-71
2023/07/15 02:28:29;;;;;;;0.82;0.50;;;25.80;37.50;;;;;;4988319;28;20030;-70
2023/07/15 02:30:56;;;;;;;1.88;0.60;;;25.00;39.10;;;;;;4989577;28;20038;-72
2023/07/15 02:33:24;;;;;;;5.10;0.93;;;25.30;39.00;;;;;;4988480;28;20045;-70
2023/07/15 02:35:52;;;;;;;3.70;0.60;;;25.80;38.40;;;;;;4985440;28;20041;-71
2023/07/15 02:38:19;;;;;;;2.00;0.57;;;25.50;38.60;;;;;;4988852;28;20039;-70
2023/07/15 02:40:50;;;;;;;5.93;0.68;;;25.30;37.90;;;;;;5000472;28;20474;-72
2023/07/15 02:43:19;;;;;;;2.45;0.45;;;25.40;38.10;;;;;;4991552;28;20057;-70
2023/07/15 02:45:50;;;;;;;1.60;0.50;;;25.80;38.10;;;;;;4983457;28;20057;-70
2023/07/15 02:48:19;;;;;;;3.67;0.43;;;25.90;38.00;;;;;;4990079;28;20030;-70
2023/07/15 02:50:55;;;;;;;0.82;0.55;;;25.90;37.60;;;;;;4981975;28;20456;-71
2023/07/15 02:53:23;;;;;;;2.38;0.75;;;26.10;38.10;;;;;;4990133;28;20040;-70
2023/07/15 02:55:51;;;;;;;3.90;0.60;;;26.20;37.10;;;;;;4984380;28;20070;-69
2023/07/15 02:58:18;;;;;;;1.75;1.10;;;25.80;37.20;;;;;;4987085;28;20476;-70
2023/07/15 03:00:46;;;;;;;1.08;0.60;;;25.10;38.30;;;;;;4986808;28;20408;-70
2023/07/15 03:03:13;;;;;;;5.55;0.80;;;25.00;38.10;;;;;;4989168;28;20038;-71
2023/07/15 03:05:46;;;;;;;3.65;0.80;;;25.00;38.50;;;;;;4990355;28;20030;-70
2023/07/15 03:08:14;;;;;;;2.20;0.80;;;25.40;39.10;;;;;;4987661;28;20034;-71
2023/07/15 03:10:45;;;;;;;1.60;0.50;;;25.50;38.40;;;;;;4984679;28;20211;-69
2023/07/15 03:13:13;;;;;;;1.63;0.50;;;25.70;37.70;;;;;;4985505;28;20082;-69
2023/07/15 03:15:42;;;;;;;1.80;0.80;;;25.10;37.90;;;;;;4999560;28;20530;-71
2023/07/15 03:18:10;;;;;;;1.00;0.55;;;24.90;38.00;;;;;;4988137;28;20502;-71
2023/07/15 03:20:38;;;;;;;5.97;0.68;;;25.10;37.80;;;;;;4983037;28;20058;-69
2023/07/15 03:23:05;;;;;;;3.28;0.70;;;24.60;38.30;;;;;;4991303;28;20455;-70
2023/07/15 03:25:32;;;;;;;1.70;0.50;;;24.20;38.80;;;;;;4984628;28;20090;-70
2023/07/15 03:28:03;;;;;;;2.25;0.40;;;24.00;39.00;;;;;;4984071;28;20399;-70
2023/07/15 03:30:30;;;;;;;1.60;0.90;;;24.20;39.20;;;;;;4983788;28;20061;-69
2023/07/15 03:32:58;;;;;;;1.98;0.50;;;24.00;39.20;;;;;;5002591;28;20037;-69
2023/07/15 03:35:25;;;;;;;3.90;0.60;;;23.90;39.40;;;;;;4981989;28;20468;-70
2023/07/15 03:37:53;;;;;;;2.03;0.50;;;23.90;40.20;;;;;;4987889;28;20062;-69
2023/07/15 03:40:21;;;;;;;2.05;0.70;;;24.10;40.20;;;;;;4989250;28;20026;-70
2023/07/15 03:42:48;;;;;;;2.03;0.75;;;24.20;40.30;;;;;;4982506;28;20034;-70
2023/07/15 03:45:16;;;;;;;3.88;0.80;;;24.30;40.00;;;;;;4985558;28;20092;-70
2023/07/15 03:47:43;;;;;;;3.17;0.43;;;24.10;40.10;;;;;;4985580;28;20056;-70
2023/07/15 03:50:11;;;;;;;6.30;0.60;;;24.00;40.50;;;;;;4983683;28;20065;-70
2023/07/15 03:52:38;;;;;;;1.23;0.47;;;23.90;40.50;;;;;;4986108;28;20036;-70
2023/07/15 03:55:06;;;;;;;3.80;0.50;;;23.80;40.50;;;;;;4980849;28;20105;-69
2023/07/15 03:57:33;;;;;;;3.83;1.15;;;23.70;40.70;;;;;;4985369;28;20113;-71
2023/07/15 04:00:01;;;;;;;1.20;0.52;;;23.60;41.20;;;;;;4980978;28;20369;-70
2023/07/15 04:02:28;;;;;;;2.38;0.60;;;23.50;41.40;;;;;;4991099;28;20037;-69
2023/07/15 04:04:55;;;;;;;6.55;0.80;;;23.50;41.20;;;;;;4985123;28;20072;-69
2023/07/15 04:07:23;;;;;;;0.65;0.40;;;23.60;41.50;;;;;;4985689;28;20035;-69
2023/07/15 04:09:50;;;;;;;1.35;0.43;;;23.50;41.60;;;;;;4981926;28;20038;-69
2023/07/15 04:12:18;;;;;;;1.23;0.50;;;23.40;41.50;;;;;;4990168;28;20427;-70
2023/07/15 04:14:46;;;;;;;2.10;0.52;;;23.40;41.80;;;;;;4977029;28;20019;-69
2023/07/15 04:17:14;;;;;;;4.50;0.60;;;23.40;42.00;;;;;;5003465;28;20448;-70
2023/07/15 04:19:44;;;;;;;0.93;0.63;;;23.50;42.00;;;;;;4987891;28;20465;-71
2023/07/15 04:22:12;;;;;;;3.95;0.50;;;23.50;41.90;;;;;;4991479;28;20125;-69
2023/07/15 04:24:40;;;;;;;5.65;0.50;;;23.50;42.00;;;;;;4984217;28;20049;-71
2023/07/15 04:27:07;;;;;;;2.03;0.52;;;23.60;41.80;;;;;;4991462;28;21234;-70
2023/07/15 04:29:35;;;;;;;1.90;0.40;;;23.50;42.30;;;;;;4988305;28;20140;-70
2023/07/15 04:32:02;;;;;;;1.25;0.60;;;23.30;42.70;;;;;;4985054;28;20399;-69
2023/07/15 04:34:29;;;;;;;2.17;0.30;;;23.20;43.10;;;;;;4990987;28;20437;-70
2023/07/15 04:36:57;;;;;;;2.47;0.75;;;23.20;43.10;;;;;;5018978;28;20030;-69
2023/07/15 04:39:28;;;;;;;1.35;0.50;;;23.20;42.90;;;;;;4988634;28;20019;-69
2023/07/15 04:41:56;;;;;;;1.90;0.60;;;23.20;43.60;;;;;;4985592;28;20034;-70
2023/07/15 04:44:23;;;;;;;4.22;0.85;;;23.20;42.90;;;;;;4986125;28;20125;-69
2023/07/15 04:46:50;;;;;;;4.22;0.88;;;23.30;43.10;;;;;;4987621;28;20053;-69
2023/07/15 04:49:18;;;;;;;3.65;0.73;;;23.20;42.90;;;;;;4987019;28;20026;-70
2023/07/15 04:51:46;;;;;;;2.45;0.40;;;23.20;43.40;;;;;;4986418;28;20106;-69
2023/07/15 04:54:13;;;;;;;1.10;0.45;;;23.30;43.00;;;;;;4994700;28;20026;-69
2023/07/15 04:56:40;;;;;;;2.72;0.52;;;23.30;43.10;;;;;;4986736;28;20063;-69
2023/07/15 04:59:08;;;;;;;1.38;0.50;;;23.20;42.30;;;;;;4990305;28;20064;-68
2023/07/15 05:01:36;;;;;;;2.00;0.90;;;23.10;43.00;;;;;;4975316;28;20082;-69
2023/07/15 05:04:04;;;;;;;4.00;0.60;;;23.00;43.10;;;;;;4976780;28;20114;-68
2023/07/15 05:06:31;;;;;;;4.75;0.80;;;22.90;43.20;;;;;;4983506;28;20054;-69
2023/07/15 05:08:59;;;;;;;0.95;0.60;;;22.90;43.50;;;;;;4989676;28;20042;-70
2023/07/15 05:11:27;;;;;;;5.78;0.70;;;22.90;43.10;;;;;;4987148;28;20034;-69
2023/07/15 05:13:54;;;;;;;2.78;0.57;;;22.90;42.80;;;;;;4980703;28;20770;-69
2023/07/15 05:16:21;;;;;;;4.07;0.60;;;23.00;43.30;;;;;;4980749;28;20037;-70
2023/07/15 05:18:49;;;;;;;1.95;0.80;;;23.10;43.30;;;;;;5003507;28;20033;-70
2023/07/15 05:21:17;;;;;;;1.80;0.80;;;23.10;43.60;;;;;;4982790;28;20031;-70
2023/07/15 05:23:44;;;;;;;3.22;1.23;;;23.00;43.40;;;;;;4993084;28;20022;-71
2023/07/15 05:26:12;;;;;;;1.70;0.57;;;23.00;43.70;;;;;;4987851;28;20050;-71
2023/07/15 05:28:42;;;;;;;1.67;0.80;;;22.90;43.50;;;;;;4991250;28;20026;-70
2023/07/15 05:31:09;;;;;;;4.05;0.85;;;22.80;43.50;;;;;;4988497;28;20081;-69
2023/07/15 05:33:37;;;;;;;1.98;0.50;;;22.70;44.10;;;;;;4990375;28;20039;-70
2023/07/15 05:36:04;;;;;;;2.83;0.63;;;22.70;44.20;;;;;;4989801;28;20491;-69
2023/07/15 05:38:40;;;;;;;2.15;0.75;;;22.90;44.10;;;;;;4990615;28;20035;-69
2023/07/15 05:41:07;;;;;;;3.10;1.40;;;22.90;44.10;;;;;;4991179;28;20045;-68
2023/07/15 05:43:35;;;;;;;2.35;1.20;;;23.00;44.20;;;;;;4987218;28;20407;-69
2023/07/15 05:46:02;;;;;;;3.03;1.35;;;22.90;44.60;;;;;;4982055;28;20069;-69
2023/07/15 05:48:29;;;;;;;2.72;1.60;;;22.80;44.80;;;;;;4986381;28;20030;-70
2023/07/15 05:50:57;;;;;;;3.80;2.13;;;22.80;44.90;;;;;;4985878;28;20383;-69
2023/07/15 05:53:24;;;;;;;3.67;1.90;;;23.00;44.40;;;;;;4985897;28;20030;-71
2023/07/15 05:55:51;;;;;;;6.78;1.77;;;23.00;44.60;;;;;;4986756;28;20026;-69
2023/07/15 05:58:19;;;;;;;3.25;1.67;;;23.00;44.30;;;;;;4986532;28;20057;-70
2023/07/15 06:00:48;;;;;;;2.67;1.73;;;22.90;45.30;;;;;;4982686;28;20034;-69
2023/07/15 06:03:15;;;;;;;4.68;2.00;;;23.00;44.20;;;;;;4991732;28;20472;-68
2023/07/15 06:05:43;;;;;;;3.35;1.60;;;23.00;44.30;;;;;;4982968;28;20038;-68
2023/07/15 06:08:11;;;;;;;2.80;1.55;;;22.90;44.20;;;;;;4987028;28;20750;-69
2023/07/15 06:10:38;;;;;;;5.43;1.85;;;22.90;44.60;;;;;;4979476;28;20030;-69
2023/07/15 06:13:06;;;;;;;3.00;1.80;;;22.90;44.70;;;;;;4991542;28;20032;-70
2023/07/15 06:15:35;;;;;;;2.78;1.33;;;22.80;44.80;;;;;;4991970;28;20030;-70
2023/07/15 06:18:03;;;;;;;3.67;1.20;;;22.80;44.40;;;;;;4987343;28;20028;-70
2023/07/15 06:20:30;;;;;;;4.80;1.33;;;22.70;44.90;;;;;;4985562;28;20118;-70
2023/07/15 06:22:58;;;;;;;2.80;1.48;;;22.60;44.90;;;;;;4988801;28;20034;-69
2023/07/15 06:25:29;;;;;;;3.72;1.45;;;22.60;44.80;;;;;;4985962;28;20081;-70
2023/07/15 06:27:56;;;;;;;4.15;1.65;;;22.50;44.90;;;;;;4989302;28;20022;-70
2023/07/15 06:30:26;;;;;;;8.68;1.50;;;22.50;44.90;;;;;;4987108;28;20026;-70
2023/07/15 06:32:54;;;;;;;3.38;1.33;;;22.40;45.20;;;;;;4984377;28;20034;-69
2023/07/15 06:35:22;;;;;;;3.80;1.33;;;22.30;45.20;;;;;;4989880;28;20030;-70
2023/07/15 06:37:50;;;;;;;5.03;1.23;;;22.30;45.40;;;;;;4985044;28;20449;-69
2023/07/15 06:40:18;;;;;;;2.60;1.10;;;22.20;45.90;;;;;;4985678;28;20037;-69
2023/07/15 06:42:46;;;;;;;1.30;0.95;;;22.10;46.00;;;;;;4982049;28;20077;-70
2023/07/15 06:45:14;;;;;;;3.67;1.38;;;22.10;46.20;;;;;;4986734;28;20031;-69
2023/07/15 06:47:41;;;;;;;3.78;1.70;;;22.00;46.50;;;;;;4985308;28;20041;-69
2023/07/15 06:50:09;;;;;;;3.25;1.00;;;21.90;46.70;;;;;;4984537;28;20033;-69
2023/07/15 06:52:36;;;;;;;4.60;1.35;;;21.60;47.40;;;;;;4989223;28;20026;-70
2023/07/15 06:55:04;;;;;;;3.92;1.55;;;21.40;48.00;;;;;;4987944;28;20445;-68
2023/07/15 06:57:31;;;;;;;2.88;1.02;;;21.20;48.70;;;;;;4986185;28;20022;-68
2023/07/15 06:59:59;;;;;;;4.00;1.23;;;21.00;48.80;;;;;;4984698;28;20133;-69
2023/07/15 07:02:26;;;;;;;4.88;1.25;;;20.90;49.50;;;;;;4983716;28;20027;-69
2023/07/15 07:04:53;;;;;;;4.75;1.52;;;20.70;49.60;;;;;;4985625;28;20026;-70
2023/07/15 07:07:23;;;;;;;3.80;1.77;;;20.60;50.10;;;;;;4989001;28;20049;-70
2023/07/15 07:09:50;;;;;;;2.15;1.50;;;20.40;50.50;;;;;;4975112;28;20039;-71
2023/07/15 07:12:18;;;;;;;7.00;1.98;;;20.30;51.70;;;;;;4979091;28;20043;-69
2023/07/15 07:14:46;;;;;;;3.83;2.03;;;20.10;52.30;;;;;;4980315;28;20049;-69
2023/07/15 07:17:13;;;;;;;3.45;1.90;;;20.10;51.20;;;;;;4982536;28;20041;-70
2023/07/15 07:19:41;;;;;;;8.13;2.55;;;20.00;51.20;;;;;;4995742;28;20030;-69
2023/07/15 07:22:09;;;;;;;6.03;2.40;;;19.90;51.50;;;;;;4984218;28;20467;-70
2023/07/15 07:24:36;;;;;;;4.05;2.15;;;19.80;52.20;;;;;;4979631;28;20034;-70
2023/07/15 07:27:04;;;;;;;5.25;2.28;;;19.70;52.60;;;;;;4989452;28;20088;-69
2023/07/15 07:29:31;;;;;;;5.38;2.75;;;19.90;51.70;;;;;;4996221;28;20022;-69
2023/07/15 07:31:58;;;;;;;5.35;2.55;;;20.20;51.10;;;;;;4986161;28;20030;-70
2023/07/15 07:34:26;;;;;;;6.47;2.17;;;20.10;51.70;;;;;;4984498;28;20368;-70
2023/07/15 07:36:53;;;;;;;4.18;2.33;;;19.90;51.50;;;;;;4979464;28;20046;-69
2023/07/15 07:39:20;;;;;;;4.80;2.10;;;19.90;51.70;;;;;;4988327;28;20022;-69
2023/07/15 07:41:48;;;;;;;5.72;2.25;;;19.80;52.20;;;;;;4999899;28;20034;-69
2023/07/15 07:44:15;;;;;;;3.85;1.92;;;19.60;53.00;;;;;;4980257;28;20363;-70
2023/07/15 07:46:43;;;;;;;4.32;1.98;;;19.50;53.00;;;;;;4991203;28;20573;-69
2023/07/15 07:49:10;;;;;;;3.22;1.60;;;19.30;53.40;;;;;;4984061;28;20026;-69
2023/07/15 07:51:37;;;;;;;4.20;1.58;;;19.20;53.60;;;;;;4980247;28;20504;-69
2023/07/15 07:54:05;;;;;;;4.88;1.90;;;19.20;53.70;;;;;;4988733;28;20879;-70
2023/07/15 07:56:32;;;;;;;4.65;1.98;;;19.10;54.00;;;;;;4975351;28;20031;-69
2023/07/15 07:59:01;;;;;;;5.57;2.75;;;19.20;53.80;;;;;;4981544;28;20069;-68
2023/07/15 08:01:30;;;;;;;4.60;2.35;;;19.20;53.60;;;;;;4981014;28;20073;-70
2023/07/15 08:03:58;;;;;;;5.60;2.40;;;19.20;53.50;;;;;;4992585;28;20117;-70
2023/07/15 08:06:26;;;;;;;4.20;2.10;;;19.30;53.50;;;;;;4983960;28;20396;-70
2023/07/15 08:08:54;;;;;;;4.50;2.33;;;19.20;53.60;;;;;;4984349;28;20027;-68
2023/07/15 08:11:21;;;;;;;6.28;2.33;;;19.30;53.50;;;;;;4988244;28;20033;-68
2023/07/15 08:13:49;;;;;;;5.07;1.80;;;19.20;53.50;;;;;;4990202;28;20504;-71
2023/07/15 08:16:36;;;;;;;4.13;1.92;;;19.30;53.10;;;;;;4985851;28;20037;-67
2023/07/15 08:19:05;;;;;;;4.10;2.08;;;19.50;52.50;;;;;;4987684;28;21832;-69
2023/07/15 08:21:33;;;;;;;3.70;1.80;;;19.40;52.80;;;;;;4987433;28;20106;-70
2023/07/15 08:24:00;;;;;;;6.32;2.00;;;19.20;53.10;;;;;;4989821;28;20110;-69
2023/07/15 08:26:28;;;;;;;4.82;2.30;;;19.10;53.20;;;;;;4985197;28;20035;-69
2023/07/15 08:28:58;;;;;;;15.30;3.47;;;19.10;53.40;;;;;;4982522;28;20022;-69
2023/07/15 08:31:25;;;;;;;5.10;2.28;;;19.00;53.70;;;;;;4982038;28;20030;-69
2023/07/15 08:33:53;;;;;;;5.72;2.65;;;19.00;53.40;;;;;;4995152;28;20023;-69
2023/07/15 08:36:22;;;;;;;6.28;2.40;;;19.00;53.10;;;;;;4984634;28;20093;-69
2023/07/15 08:38:49;;;;;;;4.95;2.78;;;19.00;53.20;;;;;;4986940;28;20030;-69
2023/07/15 08:41:23;;;;;;;5.82;2.92;;;18.90;53.30;;;;;;4983343;28;20046;-69
2023/07/15 08:43:51;;;;;;;3.78;2.05;;;18.80;53.60;;;;;;4987188;28;20100;-69
2023/07/15 08:46:27;;;;;;;6.45;2.78;;;18.70;53.70;;;;;;4983128;28;20050;-70
2023/07/15 08:48:59;;;;;;;4.72;1.90;;;18.70;53.90;;;;;;4985918;28;20022;-69
2023/07/15 08:51:37;;;;;;;4.57;1.35;;;18.90;53.40;;;;;;4986111;28;20022;-70
2023/07/15 08:54:08;;;;;;;3.30;1.67;;;19.00;53.00;;;;;;4984389;28;20044;-70
2023/07/15 08:56:39;;;;;;;4.18;1.52;;;19.00;52.80;;;;;;4999606;28;20434;-70
2023/07/15 08:59:06;;;;;;;3.20;1.60;;;19.00;52.90;;;;;;5003947;28;20065;-69
2023/07/15 09:01:37;;;;;;;2.53;1.20;;;18.90;53.10;;;;;;4980415;28;20042;-69
2023/07/15 09:04:04;;;;;;;2.67;1.30;;;19.00;52.90;;;;;;4998266;28;20096;-69
2023/07/15 09:06:32;;;;;;;3.28;1.65;;;18.90;52.70;;;;;;5003665;28;20471;-69
2023/07/15 09:08:59;;;;;;;3.25;1.88;;;18.90;52.60;;;;;;4985495;28;20093;-69
2023/07/15 09:11:39;;;;;;;3.17;1.85;;;18.90;52.60;;;;;;4988339;28;20034;-70
2023/07/15 09:14:16;;;;;;;6.25;2.17;;;18.80;52.70;;;;;;4987848;28;20023;-70
2023/07/15 09:16:43;;;;;;;7.30;2.15;;;18.80;52.90;;;;;;4985554;28;20436;-69
2023/07/15 09:19:12;;;;;;;6.22;2.40;;;18.80;53.10;;;;;;4986222;28;20034;-70
2023/07/15 09:21:50;;;;;;;5.57;2.50;;;18.70;53.10;;;;;;4981765;28;20030;-70
2023/07/15 09:24:18;;;;;;;4.97;1.88;;;18.70;53.20;;;;;;4988023;28;20057;-69
2023/07/15 09:26:53;;;;;;;8.00;2.95;;;18.80;53.10;;;;;;4989135;28;20047;-70
2023/07/15 09:29:21;;;;;;;9.48;2.72;;;18.70;53.00;;;;;;4987720;28;20033;-68
2023/07/15 09:31:49;;;;;;;5.90;2.67;;;18.70;53.00;;;;;;4976918;28;20354;-69
2023/07/15 09:34:17;;;;;;;4.63;2.97;;;18.80;53.10;;;;;;4976765;28;20101;-69
2023/07/15 09:36:45;;;;;;;9.27;3.33;;;18.80;53.10;;;;;;4973994;28;20540;-68
2023/07/15 09:39:19;;;;;;;6.35;3.50;;;18.70;53.10;;;;;;4987150;28;20133;-68
2023/07/15 09:42:00;;;;;;;7.45;3.78;;;18.80;52.80;;;;;;4984954;28;20050;-72
2023/07/15 09:44:45;;;;;;;6.43;3.30;;;18.80;52.70;;;;;;5003990;28;20065;-69
2023/07/15 09:47:12;;;;;;;7.43;3.30;;;18.90;52.60;;;;;;4987310;28;20046;-68
2023/07/15 09:49:40;;;;;;;6.43;3.40;;;18.90;52.70;;;;;;4979664;28;20105;-69
2023/07/15 09:52:07;;;;;;;9.63;3.53;;;18.90;52.50;;;;;;4985584;28;20026;-69
2023/07/15 09:54:36;;;;;;;8.10;3.83;;;18.80;52.50;;;;;;4984603;28;20050;-68
2023/07/15 09:57:22;;;;;;;7.90;3.65;;;18.90;52.30;;;;;;4981231;28;20062;-69
2023/07/15 09:59:54;;;;;;;9.55;3.67;;;18.90;52.40;;;;;;4977795;28;20018;-69
2023/07/15 10:02:48;;;;;;;6.95;3.65;;;18.90;52.50;;;;;;4987371;28;20034;-70
2023/07/15 10:05:15;;;;;;;6.57;3.58;;;18.80;52.40;;;;;;4990387;28;20022;-69
2023/07/15 10:07:43;;;;;;;6.78;3.67;;;18.90;52.30;;;;;;4984577;28;20076;-72
2023/07/15 10:10:11;;;;;;;7.85;3.40;;;18.80;52.30;;;;;;4980087;28;20038;-68
2023/07/15 10:12:39;;;;;;;5.10;3.10;;;18.90;52.20;;;;;;4986488;28;20043;-70
2023/07/15 10:15:08;;;;;;;5.97;3.22;;;18.90;52.20;;;;;;4996537;28;20026;-69
2023/07/15 10:17:37;;;;;;;7.80;3.38;;;18.80;52.30;;;;;;4981989;28;20023;-69
2023/07/15 10:20:13;;;;;;;5.63;3.15;;;18.80;52.10;;;;;;4992338;28;20169;-70
2023/07/15 10:22:42;;;;;;;6.07;2.75;;;18.80;52.30;;;;;;4983563;28;20038;-70
2023/07/15 10:25:11;;;;;;;5.60;2.20;;;18.80;52.10;;;;;;4982301;28;20042;-69
2023/07/15 10:27:39;;;;;;;5.25;2.40;;;18.90;52.00;;;;;;4978742;28;20138;-68
2023/07/15 10:30:29;;;;;;;5.68;2.35;;;18.80;52.10;;;;;;4978876;28;20023;-69
2023/07/15 10:33:05;;;;;;;5.15;2.42;;;18.80;52.00;;;;;;4983264;28;20077;-70
2023/07/15 10:35:36;;;;;;;3.47;1.77;;;18.80;52.10;;;;;;4995873;28;20073;-70
2023/07/15 10:38:27;;;;;;;3.42;2.00;;;18.90;52.00;;;;;;4982316;28;20089;-69
2023/07/15 10:41:02;;;;;;;3.15;1.80;;;18.80;51.90;;;;;;4981137;28;20444;-72
2023/07/15 10:43:35;;;;;;;8.82;2.38;;;18.80;52.10;;;;;;4984762;28;20069;-69
2023/07/15 10:46:05;;;;;;;4.68;1.80;;;18.70;52.20;;;;;;4979033;28;20049;-71
2023/07/15 10:48:33;;;;;;;5.38;2.08;;;18.60;52.40;;;;;;4981677;28;22304;-69
2023/07/15 10:51:06;;;;;;;4.82;2.00;;;18.60;52.60;;;;;;4980459;28;20376;-70
2023/07/15 10:53:33;;;;;;;8.40;2.20;;;18.40;52.70;;;;;;4980550;28;20542;-69
2023/07/15 10:56:12;;;;;;;3.92;2.13;;;18.40;52.90;;;;;;4990560;28;20453;-71
2023/07/15 10:58:42;;;;;;;7.53;2.40;;;18.30;53.20;;;;;;4983140;28;20539;-70
2023/07/15 11:01:12;;;;;;;7.45;3.20;;;18.20;53.40;;;;;;4981200;28;20066;-71
2023/07/15 11:03:44;;;;;;;5.25;2.88;;;18.10;53.60;;;;;;4979731;28;20468;-71
2023/07/15 11:06:12;;;;;;;5.32;2.35;;;18.10;53.70;;;;;;4984825;28;20049;-71
2023/07/15 11:08:40;;;;;;;5.18;2.70;;;18.00;53.90;;;;;;4984421;28;20026;-71
2023/07/15 11:11:10;;;;;;;6.28;2.70;;;18.00;54.10;;;;;;4985007;28;20033;-70
2023/07/15 11:13:40;;;;;;;6.97;2.45;;;17.70;54.50;;;;;;4972456;28;20089;-70
2023/07/15 11:16:08;;;;;;;4.90;2.58;;;17.70;54.80;;;;;;4991927;28;20037;-70
2023/07/15 11:18:35;;;;;;;8.43;3.53;;;17.60;55.20;;;;;;4978624;28;20030;-70
2023/07/15 11:21:03;;;;;;;7.03;3.60;;;17.60;55.00;;;;;;4977248;28;20022;-70
2023/07/15 11:23:31;;;;;;;6.53;3.03;;;17.60;55.00;;;;;;4982008;28;20035;-71
2023/07/15 11:26:07;;;;;;;6.22;3.80;;;17.60;55.20;;;;;;4986906;28;20129;-70
2023/07/15 11:28:35;;;;;;;9.05;4.10;;;17.60;55.40;;;;;;4979797;28;20027;-70
2023/07/15 11:31:02;;;;;;;10.38;3.90;;;17.50;55.50;;;;;;4988979;28;20034;-70
2023/07/15 11:33:29;;;;;;;8.10;3.60;;;17.50;55.80;;;;;;4981973;28;21149;-70
2023/07/15 11:35:56;;;;;;;7.05;3.42;;;17.40;55.90;;;;;;4980474;28;20034;-70
2023/07/15 11:38:34;;;;;;;8.05;3.22;;;17.40;56.20;;;;;;4985115;28;20022;-69
2023/07/15 11:41:01;;;;;;;6.38;3.30;;;17.40;56.50;;;;;;4984531;28;20125;-69
2023/07/15 11:43:31;;;;;;;6.68;4.00;;;17.30;56.30;;;;;;4990444;28;20129;-69
2023/07/15 11:46:00;;;;;;;5.28;3.13;;;17.40;56.50;;;;;;4982856;28;20052;-70
2023/07/15 11:48:33;;;;;;;6.50;2.50;;;17.40;56.40;;;;;;4980147;28;20045;-69
2023/07/15 11:51:11;;;;;;;4.75;2.33;;;17.40;56.40;;;;;;4984774;28;20034;-69
2023/07/15 11:53:42;;;;;;;4.85;2.33;;;17.40;56.40;;;;;;4988754;28;20085;-71
2023/07/15 11:56:10;;;;;;;5.20;2.00;;;17.40;56.20;;;;;;4985833;28;20041;-71
2023/07/15 11:58:49;;;;;;;3.30;1.98;;;17.40;56.20;;;;;;4980825;28;20095;-70
2023/07/15 12:01:19;;;;;;;5.82;2.25;;;17.50;56.20;;;;;;4987865;28;20042;-71
2023/07/15 12:03:50;;;;;;;3.95;2.28;;;17.60;56.10;;;;;;5001832;28;20041;-69
2023/07/15 12:06:19;;;;;;;6.22;2.55;;;17.60;56.10;;;;;;4985206;28;20038;-70
2023/07/15 12:09:07;;;;;;;4.60;1.90;;;17.60;56.00;;;;;;4985235;28;20467;-69
2023/07/15 12:11:35;;;;;;;3.97;2.05;;;17.60;56.00;;;;;;4986453;28;20084;-70
2023/07/15 12:14:04;;;;;;;4.57;2.17;;;17.60;56.10;;;;;;4986819;28;20030;-70
2023/07/15 12:16:33;;;;;;;5.15;1.85;;;17.50;56.10;;;;;;4979174;28;20023;-71
2023/07/15 12:19:01;;;;;;;3.90;2.17;;;17.50;56.60;;;;;;4982244;28;20066;-70
2023/07/15 12:21:29;;;;;;;5.28;1.95;;;17.50;56.50;;;;;;4977547;28;20424;-70
2023/07/15 12:23:57;;;;;;;4.60;2.13;;;17.50;56.30;;;;;;4981883;28;20030;-71
2023/07/15 12:26:25;;;;;;;5.28;2.30;;;17.50;56.20;;;;;;4981778;28;20100;-71
2023/07/15 12:28:53;;;;;;;4.55;2.60;;;17.40;56.50;;;;;;4980221;28;20385;-69
2023/07/15 12:31:21;;;;;;;5.28;1.95;;;17.30;56.90;;;;;;4987198;28;20079;-70
2023/07/15 12:33:48;;;;;;;4.47;1.75;;;17.50;56.60;;;;;;4997622;28;20506;-70
2023/07/15 12:36:17;;;;;;;5.85;2.25;;;17.50;56.50;;;;;;4979746;28;20043;-70
2023/07/15 12:38:45;;;;;;;4.43;2.00;;;17.40;56.80;;;;;;4985662;28;20033;-69
2023/07/15 12:41:13;;;;;;;4.80;2.03;;;17.20;57.30;;;;;;4983551;28;20034;-72
2023/07/15 12:43:41;;;;;;;4.07;2.42;;;17.20;57.60;;;;;;4994319;28;20029;-71
2023/07/15 12:46:08;;;;;;;4.63;2.28;;;17.10;57.80;;;;;;4990621;28;20049;-70
2023/07/15 12:48:38;;;;;;;4.05;1.98;;;17.20;57.50;;;;;;4987638;28;20030;-71
2023/07/15 12:51:06;;;;;;;5.82;2.13;;;17.00;57.70;;;;;;4982352;28;20464;-69
2023/07/15 12:53:33;;;;;;;5.13;2.00;;;17.00;57.90;;;;;;4992500;28;20034;-70
2023/07/15 12:56:00;;;;;;;4.90;2.00;;;16.80;58.30;;;;;;4989349;28;20022;-69
2023/07/15 12:58:28;;;;;;;3.13;2.08;;;16.50;59.30;;;;;;4990867;28;20030;-70