Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:00:26;;;;;;;;;;;1.60;99.90;;;;;;5032171;28;19970;-87
2020/12/08 00:02:52;;;;;;;;;;;1.60;99.90;;;;;;5032404;28;20056;-86
2020/12/08 00:05:18;;;;;;;;;;;1.70;99.90;;;;;;5032210;28;20379;-86
2020/12/08 00:07:44;;;;;;;;;;;1.70;99.90;;;;;;5032085;28;19962;-86
2020/12/08 00:10:09;;;;;;;;;;;1.70;99.90;;;;;;5032180;28;20007;-85
2020/12/08 00:12:35;;;;;;;;;;;1.60;99.90;;;;;;5032114;28;19916;-86
2020/12/08 00:15:00;;;;;;;;;;;1.60;99.90;;;;;;5031941;28;20393;-86
2020/12/08 00:17:26;;;;;;;;;;;1.70;99.90;;;;;;5033283;28;19913;-86
2020/12/08 00:19:51;;;;;;;;;;;1.60;99.90;;;;;;5031968;28;19909;-86
2020/12/08 00:22:17;;;;;;;;;;;1.60;99.90;;;;;;5031819;28;20012;-86
2020/12/08 00:24:42;;;;;;;;;;;1.70;99.90;;;;;;5033099;28;20279;-85
2020/12/08 00:27:08;;;;;;;;;;;1.70;99.90;;;;;;5031785;28;20448;-85
2020/12/08 00:29:34;;;;;;;;;;;1.70;99.90;;;;;;5031712;28;19964;-86
2020/12/08 00:32:00;;;;;;;;;;;1.70;99.90;;;;;;5033037;28;19913;-86
2020/12/08 00:34:25;;;;;;;;;;;1.60;99.90;;;;;;5031603;28;19955;-86
2020/12/08 00:36:51;;;;;;;;;;;1.60;99.90;;;;;;5031640;28;19975;-85
2020/12/08 00:39:16;;;;;;;;;;;1.60;99.90;;;;;;5032792;28;19916;-86
2020/12/08 00:41:42;;;;;;;;;;;1.70;99.90;;;;;;5031640;28;19915;-86
2020/12/08 00:44:07;;;;;;;;;;;1.60;99.90;;;;;;5032021;28;19940;-86
2020/12/08 00:46:32;;;;;;;;;;;1.60;99.90;;;;;;5032682;28;19963;-86
2020/12/08 00:48:58;;;;;;;;;;;1.60;99.90;;;;;;5031682;28;19909;-85
2020/12/08 00:51:23;;;;;;;;;;;1.60;99.90;;;;;;5049168;28;20002;-86
2020/12/08 00:53:49;;;;;;;;;;;1.60;99.90;;;;;;5051449;28;19909;-86
2020/12/08 00:56:14;;;;;;;;;;;1.60;99.90;;;;;;5051350;28;20019;-86
2020/12/08 00:58:40;;;;;;;;;;;1.60;99.90;;;;;;5051169;28;19916;-85
2020/12/08 01:01:06;;;;;;;;;;;1.60;99.90;;;;;;5051504;28;19912;-86
2020/12/08 01:03:32;;;;;;;;;;;1.60;99.90;;;;;;5051345;28;19959;-86
2020/12/08 01:05:57;;;;;;;;;;;1.60;99.90;;;;;;5052571;28;19909;-85
2020/12/08 01:08:23;;;;;;;;;;;1.60;99.90;;;;;;5051195;28;19909;-86
2020/12/08 01:10:48;;;;;;;;;;;1.70;99.90;;;;;;5051221;28;20444;-86
2020/12/08 01:13:14;;;;;;;;;;;1.70;99.90;;;;;;5051197;28;19908;-86
2020/12/08 01:15:39;;;;;;;;;;;1.70;99.90;;;;;;5051024;28;19913;-86
2020/12/08 01:18:05;;;;;;;;;;;1.70;99.90;;;;;;5051268;28;19923;-85
2020/12/08 01:20:30;;;;;;;;;;;1.70;99.90;;;;;;5051048;28;19912;-86
2020/12/08 01:22:56;;;;;;;;;;;1.70;99.90;;;;;;5051117;28;19916;-86
2020/12/08 01:25:21;;;;;;;;;;;1.80;99.90;;;;;;5050925;28;19908;-86
2020/12/08 01:27:47;;;;;;;;;;;1.80;99.90;;;;;;5051183;28;19916;-86
2020/12/08 01:30:12;;;;;;;;;;;1.80;99.90;;;;;;5051046;28;20385;-86
2020/12/08 01:32:38;;;;;;;;;;;1.80;99.90;;;;;;5051093;28;19935;-86
2020/12/08 01:35:03;;;;;;;;;;;1.80;99.90;;;;;;5050887;28;19952;-86
2020/12/08 01:37:29;;;;;;;;;;;1.80;99.90;;;;;;5052195;28;19913;-86
2020/12/08 01:39:54;;;;;;;;;;;1.80;99.90;;;;;;5050915;28;20007;-86
2020/12/08 01:42:20;;;;;;;;;;;1.80;99.90;;;;;;5051091;28;20088;-86
2020/12/08 01:44:49;;;;;;;;;;;1.80;99.90;;;;;;5050934;28;20355;-86
2020/12/08 01:47:15;;;;;;;;;;;1.80;99.90;;;;;;5050903;28;19916;-86
2020/12/08 01:49:42;;;;;;;;;;;1.80;99.90;;;;;;5050849;28;19912;-86
2020/12/08 01:52:07;;;;;;;;;;;1.80;99.90;;;;;;5050895;28;19916;-85
2020/12/08 01:54:33;;;;;;;;;;;1.80;99.90;;;;;;5050895;28;20374;-86
2020/12/08 01:56:58;;;;;;;;;;;1.80;99.90;;;;;;5053649;28;19913;-86
2020/12/08 01:59:24;;;;;;;;;;;1.80;99.90;;;;;;5054428;28;20008;-86
2020/12/08 02:01:49;;;;;;;;;;;1.70;99.90;;;;;;5055723;28;19920;-86
2020/12/08 02:04:15;;;;;;;;;;;1.70;99.90;;;;;;5054398;28;20368;-85
2020/12/08 02:06:40;;;;;;;;;;;1.70;99.90;;;;;;5055522;28;19966;-87
2020/12/08 02:09:05;;;;;;;;;;;1.60;99.90;;;;;;5054283;28;20010;-86
2020/12/08 02:11:31;;;;;;;;;;;1.50;99.90;;;;;;5054288;28;19915;-85
2020/12/08 02:13:56;;;;;;;;;;;1.40;99.90;;;;;;5054183;28;19952;-86
2020/12/08 02:16:22;;;;;;;;;;;1.40;99.90;;;;;;5054160;28;19913;-86
2020/12/08 02:18:47;;;;;;;;;;;1.40;99.90;;;;;;5054118;28;19908;-85
2020/12/08 02:21:13;;;;;;;;;;;1.30;99.90;;;;;;5054061;28;19916;-85
2020/12/08 02:23:38;;;;;;;;;;;1.40;99.90;;;;;;5054186;28;20279;-86
2020/12/08 02:26:04;;;;;;;;;;;1.30;99.90;;;;;;5053844;28;19909;-86
2020/12/08 02:28:31;;;;;;;;;;;1.40;99.90;;;;;;5053711;28;19948;-86
2020/12/08 02:30:56;;;;;;;;;;;1.30;99.90;;;;;;5053884;28;19909;-86
2020/12/08 02:33:27;;;;;;;;;;;1.40;99.90;;;;;;5053794;28;19916;-86
2020/12/08 02:35:55;;;;;;;;;;;1.40;99.90;;;;;;5053657;28;19962;-86
2020/12/08 02:38:21;;;;;;;;;;;1.40;99.90;;;;;;5053610;28;19928;-86
2020/12/08 02:40:47;;;;;;;;;;;1.40;99.90;;;;;;5053640;28;20018;-84
2020/12/08 02:43:13;;;;;;;;;;;1.40;99.90;;;;;;5053671;28;19964;-86
2020/12/08 02:45:39;;;;;;;;;;;1.40;99.90;;;;;;5053491;28;19916;-85
2020/12/08 02:48:04;;;;;;;;;;;1.40;99.90;;;;;;5053568;28;20398;-85
2020/12/08 02:50:29;;;;;;;;;;;1.40;99.90;;;;;;5053444;28;19913;-86
2020/12/08 02:52:55;;;;;;;;;;;1.40;99.90;;;;;;5053470;28;19908;-85
2020/12/08 02:55:20;;;;;;;;;;;1.40;99.90;;;;;;5053383;28;19917;-85
2020/12/08 02:57:46;;;;;;;;;;;1.40;99.90;;;;;;5053273;28;19909;-86
2020/12/08 03:00:12;;;;;;;;;;;1.40;99.90;;;;;;5053307;28;19909;-86
2020/12/08 03:02:37;;;;;;;;;;;1.40;99.90;;;;;;5053256;28;19916;-86
2020/12/08 03:05:03;;;;;;;;;;;1.40;99.90;;;;;;5053363;28;19909;-87
2020/12/08 03:07:28;;;;;;;;;;;1.40;99.90;;;;;;5052471;28;19923;-85
2020/12/08 03:09:54;;;;;;;;;;;1.30;99.90;;;;;;5053176;28;19909;-86
2020/12/08 03:12:19;;;;;;;;;;;1.30;99.90;;;;;;5053218;28;19932;-86
2020/12/08 03:14:45;;;;;;;;;;;1.30;99.90;;;;;;5053338;28;19951;-86
2020/12/08 03:17:10;;;;;;;;;;;1.20;99.90;;;;;;5052984;28;20011;-86
2020/12/08 03:19:36;;;;;;;;;;;1.20;99.90;;;;;;5052798;28;19915;-86
2020/12/08 03:22:01;;;;;;;;;;;1.20;99.90;;;;;;5053015;28;20283;-86
2020/12/08 03:24:27;;;;;;;;;;;1.20;99.90;;;;;;5052971;28;19916;-87
2020/12/08 03:26:56;;;;;;;;;;;1.20;99.90;;;;;;5052736;28;19995;-86
2020/12/08 03:29:21;;;;;;;;;;;1.20;99.90;;;;;;5052960;28;19920;-86
2020/12/08 03:31:47;;;;;;;;;;;1.20;99.90;;;;;;5052667;28;19908;-85
2020/12/08 03:34:12;;;;;;;;;;;1.20;99.90;;;;;;5052702;28;19915;-86
2020/12/08 03:36:38;;;;;;;;;;;1.20;99.90;;;;;;5052505;28;20513;-86
2020/12/08 03:39:03;;;;;;;;;;;1.20;99.90;;;;;;5052440;28;19956;-86
2020/12/08 03:41:29;;;;;;;;;;;1.20;99.90;;;;;;5052692;28;19962;-86
2020/12/08 03:43:54;;;;;;;;;;;1.20;99.90;;;;;;5052487;28;19912;-86
2020/12/08 03:46:20;;;;;;;;;;;1.10;99.90;;;;;;5052666;28;19916;-86
2020/12/08 03:48:46;;;;;;;;;;;1.00;99.90;;;;;;5052296;28;19916;-86
2020/12/08 03:51:12;;;;;;;;;;;1.00;99.90;;;;;;5052747;28;19915;-85
2020/12/08 03:53:37;;;;;;;;;;;1.00;99.90;;;;;;5052296;28;19909;-86
2020/12/08 03:56:03;;;;;;;;;;;0.90;99.90;;;;;;5052244;28;20078;-86
2020/12/08 03:58:28;;;;;;;;;;;1.00;99.90;;;;;;5052247;28;19920;-86
2020/12/08 04:00:54;;;;;;;;;;;0.90;99.90;;;;;;5052090;28;20031;-86
2020/12/08 04:03:19;;;;;;;;;;;0.80;99.90;;;;;;5051973;28;19916;-86
2020/12/08 04:05:45;;;;;;;;;;;0.80;99.90;;;;;;5051983;28;20283;-86
2020/12/08 04:08:10;;;;;;;;;;;0.80;99.90;;;;;;5051989;28;19952;-86
2020/12/08 04:10:35;;;;;;;;;;;0.80;99.90;;;;;;5051940;28;20389;-85
2020/12/08 04:13:01;;;;;;;;;;;0.80;99.90;;;;;;5051862;28;19915;-86
2020/12/08 04:15:26;;;;;;;;;;;0.80;99.90;;;;;;5051731;28;19920;-86
2020/12/08 04:17:52;;;;;;;;;;;0.80;99.90;;;;;;5051855;28;19909;-85
2020/12/08 04:20:17;;;;;;;;;;;0.80;99.90;;;;;;5051803;28;19915;-86
2020/12/08 04:22:43;;;;;;;;;;;0.80;99.90;;;;;;5051801;28;19927;-86
2020/12/08 04:25:08;;;;;;;;;;;0.70;99.90;;;;;;5051898;28;19916;-86
2020/12/08 04:27:34;;;;;;;;;;;0.80;99.90;;;;;;5051811;28;19931;-85
2020/12/08 04:29:59;;;;;;;;;;;0.80;99.90;;;;;;5051566;28;19913;-86
2020/12/08 04:32:24;;;;;;;;;;;0.80;99.90;;;;;;5051540;28;20410;-86
2020/12/08 04:34:50;;;;;;;;;;;0.80;99.90;;;;;;5051405;28;19913;-85
2020/12/08 04:37:15;;;;;;;;;;;0.80;99.90;;;;;;5051638;28;19960;-85
2020/12/08 04:39:41;;;;;;;;;;;0.80;99.90;;;;;;5051502;28;20563;-86
2020/12/08 04:42:06;;;;;;;;;;;0.80;99.90;;;;;;5051569;28;19916;-86
2020/12/08 04:44:32;;;;;;;;;;;0.90;99.90;;;;;;5052621;28;19920;-86
2020/12/08 04:46:57;;;;;;;;;;;0.80;99.90;;;;;;5051242;28;20642;-85
2020/12/08 04:49:23;;;;;;;;;;;0.80;99.90;;;;;;5051355;28;19909;-85
2020/12/08 04:51:49;;;;;;;;;;;0.60;99.90;;;;;;5051191;28;19916;-85
2020/12/08 04:54:15;;;;;;;;;;;0.60;99.90;;;;;;5052587;28;19909;-85
2020/12/08 04:56:42;;;;;;;;;;;0.60;99.90;;;;;;5051278;28;19923;-86
2020/12/08 04:59:08;;;;;;;;;;;0.70;99.90;;;;;;5051255;28;19955;-86
2020/12/08 05:01:33;;;;;;;;;;;0.70;99.90;;;;;;5051336;28;19918;-85
2020/12/08 05:04:00;;;;;;;;;;;0.80;99.90;;;;;;5051135;28;19908;-85
2020/12/08 05:06:25;;;;;;;;;;;0.80;99.90;;;;;;5051209;28;19908;-85
2020/12/08 05:09:07;;;;;;;;;;;0.80;99.90;;;;;;5051334;28;20363;-86
2020/12/08 05:11:36;;;;;;;;;;;0.80;99.90;;;;;;5051142;28;19912;-85
2020/12/08 05:14:02;;;;;;;;;;;0.90;99.90;;;;;;5051222;28;20387;-86
2020/12/08 05:16:28;;;;;;;;;;;0.90;99.90;;;;;;5052303;28;20291;-86
2020/12/08 05:19:03;;;;;;;;;;;0.70;99.90;;;;;;5043906;28;19915;-86
2020/12/08 05:21:29;;;;;;;;;;;0.70;99.90;;;;;;5051190;28;19913;-85
2020/12/08 05:23:54;;;;;;;;;;;0.80;99.90;;;;;;5051152;28;20003;-86
2020/12/08 05:26:21;;;;;;;;;;;0.80;99.90;;;;;;5050978;28;19909;-85
2020/12/08 05:28:57;;;;;;;;;;;0.80;99.90;;;;;;5051038;28;20410;-86
2020/12/08 05:31:26;;;;;;;;;;;0.80;99.90;;;;;;5053019;28;19909;-85
2020/12/08 05:33:56;;;;;;;;;;;0.80;99.90;;;;;;5056107;28;19912;-86
2020/12/08 05:36:23;;;;;;;;;;;0.80;99.90;;;;;;5054687;28;19970;-86
2020/12/08 05:38:50;;;;;;;;;;;0.90;99.90;;;;;;5054812;28;20367;-86
2020/12/08 05:41:16;;;;;;;;;;;0.90;99.90;;;;;;5054742;28;19909;-86
2020/12/08 05:43:42;;;;;;;;;;;0.80;99.90;;;;;;5054626;28;19919;-86
2020/12/08 05:46:08;;;;;;;;;;;0.90;99.90;;;;;;5054315;28;19908;-85
2020/12/08 05:48:34;;;;;;;;;;;0.90;99.90;;;;;;5044615;28;19916;-86
2020/12/08 05:51:01;;;;;;;;;;;0.90;99.90;;;;;;5034746;28;19909;-85
2020/12/08 05:53:27;;;;;;;;;;;0.90;99.90;;;;;;5034528;28;19916;-85
2020/12/08 05:56:01;;;;;;;;;;;0.90;99.90;;;;;;5034432;28;19917;-85
2020/12/08 05:58:27;;;;;;;;;;;0.90;99.90;;;;;;5034527;28;19909;-85
2020/12/08 06:00:59;;;;;;;;;;;0.90;99.90;;;;;;5034295;28;19909;-85
2020/12/08 06:03:25;;;;;;;;;;;0.90;99.90;;;;;;5034568;28;19910;-85
2020/12/08 06:05:51;;;;;;;;;;;0.90;99.90;;;;;;5034257;28;19932;-86
2020/12/08 06:08:20;;;;;;;;;;;0.90;99.90;;;;;;5035492;28;19960;-85
2020/12/08 06:10:50;;;;;;;;;;;0.80;99.90;;;;;;5034263;28;19916;-85
2020/12/08 06:13:29;;;;;;;;;;;0.90;99.90;;;;;;5034372;28;20007;-85
2020/12/08 06:15:54;;;;;;;;;;;0.80;99.90;;;;;;5034012;28;19913;-86
2020/12/08 06:18:49;;;;;;;;;;;0.80;99.90;;;;;;5034060;28;20000;-85
2020/12/08 06:21:18;;;;;;;;;;;0.80;99.90;;;;;;5013216;28;19909;-85
2020/12/08 06:23:44;;;;;;;;;;;0.70;99.90;;;;;;5035291;28;19944;-86
2020/12/08 06:26:09;;;;;;;;;;;0.70;99.90;;;;;;5033811;28;19953;-85
2020/12/08 06:28:34;;;;;;;;;;;0.60;99.90;;;;;;5033730;28;20015;-86
2020/12/08 06:31:03;;;;;;;;;;;0.50;99.90;;;;;;5033918;28;20038;-85
2020/12/08 06:33:30;;;;;;;;;;;0.50;99.90;;;;;;5033965;28;20364;-85
2020/12/08 06:35:59;;;;;;;;;;;0.40;99.90;;;;;;5033715;28;19913;-85
2020/12/08 06:38:25;;;;;;;;;;;0.40;99.90;;;;;;5034043;28;19909;-85
2020/12/08 06:40:51;;;;;;;;;;;0.30;99.90;;;;;;5033777;28;20403;-86
2020/12/08 06:43:17;;;;;;;;;;;0.20;99.90;;;;;;5032663;28;19971;-85
2020/12/08 06:45:43;;;;;;;;;;;0.20;99.90;;;;;;5034497;28;20335;-86
2020/12/08 06:48:14;;;;;;;;;;;0.10;99.90;;;;;;5041024;28;19909;-85
2020/12/08 06:50:40;;;;;;;;;;;0.10;99.90;;;;;;5033545;28;19988;-85
2020/12/08 06:53:05;;;;;;;;;;;0.10;99.90;;;;;;5033395;28;20391;-85
2020/12/08 06:55:42;;;;;;;;;;;0.10;99.90;;;;;;5034643;28;19917;-85
2020/12/08 06:58:08;;;;;;;;;;;0.10;99.90;;;;;;5034733;28;19909;-85
2020/12/08 07:00:33;;;;;;;;;;;0.10;99.90;;;;;;5033308;28;19932;-85
2020/12/08 07:03:00;;;;;;;;;;;0.00;99.90;;;;;;5034414;28;19996;-85
2020/12/08 07:05:27;;;;;;;;;;;0.00;99.90;;;;;;5033250;28;19909;-85
2020/12/08 07:07:52;;;;;;;;;;;0.00;99.90;;;;;;5033210;28;19913;-85
2020/12/08 07:10:19;;;;;;;;;;;0.00;99.90;;;;;;5033100;28;20004;-85
2020/12/08 07:12:46;;;;;;;;;;;-0.10;99.90;;;;;;5034433;28;20408;-85
2020/12/08 07:15:14;;;;;;;;;;;-0.20;99.90;;;;;;5033124;28;19950;-85
2020/12/08 07:17:39;;;;;;;;;;;-0.30;99.90;;;;;;5043577;28;19925;-85
2020/12/08 07:20:05;;;;;;;;;;;-0.30;99.90;;;;;;5048258;28;19932;-85
2020/12/08 07:22:41;;;;;;;;;;;-0.30;99.90;;;;;;5052887;28;20386;-85
2020/12/08 07:25:07;;;;;;;;;;;-0.30;99.90;;;;;;5052588;28;19909;-85
2020/12/08 07:27:33;;;;;;;;;;;-0.40;99.90;;;;;;5052500;28;19916;-85
2020/12/08 07:29:58;;;;;;;;;;;-0.40;99.90;;;;;;5052729;28;20382;-85
2020/12/08 07:32:27;;;;;;;;;;;-0.40;99.90;;;;;;5052597;28;19909;-85
2020/12/08 07:34:53;;;;;;;;;;;-0.40;99.90;;;;;;5052686;28;19908;-84
2020/12/08 07:37:18;;;;;;;;;;;-0.50;99.90;;;;;;5044204;28;19913;-85
2020/12/08 07:39:44;;;;;;;;;;;-0.60;99.90;;;;;;5032642;28;20288;-84
2020/12/08 07:42:09;;;;;;;;;;;-0.60;99.90;;;;;;5051638;28;19995;-86
2020/12/08 07:44:35;;;;;;;;;;;-0.70;99.90;;;;;;5052329;28;19917;-86
2020/12/08 07:47:00;;;;;;;;;;;-0.60;99.90;;;;;;5045722;28;20336;-85
2020/12/08 07:49:25;;;;;;;;;;;-0.60;99.90;;;;;;5050565;28;19924;-85
2020/12/08 07:51:51;;;;;;;;;;;-0.60;99.90;;;;;;5052354;28;19912;-85
2020/12/08 07:54:17;;;;;;;;;;;-0.70;99.90;;;;;;5052099;28;19913;-85
2020/12/08 07:56:43;;;;;;;;;;;-0.70;99.90;;;;;;5052130;28;19913;-85
2020/12/08 07:59:08;;;;;;;;;;;-0.70;99.90;;;;;;5052053;28;19908;-86
2020/12/08 08:01:38;;;;;;;;;;;-0.70;99.90;;;;;;5044097;28;19999;-85
2020/12/08 08:04:04;;;;;;;;;;;-0.60;99.90;;;;;;5040845;28;19955;-85
2020/12/08 08:06:29;;;;;;;;;;;-0.60;99.90;;;;;;5041504;28;19996;-85
2020/12/08 08:08:55;;;;;;;;;;;-0.60;99.90;;;;;;5042003;28;19923;-85
2020/12/08 08:11:20;;;;;;;;;;;-0.50;99.90;;;;;;5041934;28;20307;-85
2020/12/08 08:13:46;;;;;;;;;;;-0.60;99.90;;;;;;5031962;28;19959;-85
2020/12/08 08:16:13;;;;;;;;;;;-0.60;99.90;;;;;;5050351;28;19919;-85
2020/12/08 08:18:39;;;;;;;;;;;-0.60;99.90;;;;;;5057306;28;20003;-85
2020/12/08 08:21:04;;;;;;;;;;;-0.50;99.90;;;;;;5033507;28;19916;-85
2020/12/08 08:23:30;;;;;;;;;;;-0.40;99.90;;;;;;5036610;28;19913;-86
2020/12/08 08:25:59;;;;;;;;;;;-0.30;99.90;;;;;;5041793;28;19948;-85
2020/12/08 08:28:25;;;;;;;;;;;-0.20;99.90;;;;;;5042963;28;19915;-86
2020/12/08 08:30:51;;;;;;;;;;;0.00;99.90;;;;;;5042898;28;20007;-86
2020/12/08 08:33:16;;;;;;;;;;;0.40;99.90;;;;;;5037911;28;19909;-85
2020/12/08 08:35:42;;;;;;;;;;;0.70;99.90;;;;;;5030195;28;19913;-86
2020/12/08 08:38:07;;;;;;;;;;;1.10;99.90;;;;;;5037303;28;19916;-85
2020/12/08 08:40:33;;;;;;;;;;;1.50;99.90;;;;;;5035782;28;19951;-87
2020/12/08 08:42:59;;;;;;;;;;;2.00;99.90;;;;;;5038048;28;19909;-85
2020/12/08 08:45:24;;;;;;;;;;;2.60;99.90;;;;;;5045498;28;20058;-86
2020/12/08 08:47:50;;;;;;;;;;;3.30;99.90;;;;;;5048173;28;20003;-85
2020/12/08 08:50:16;;;;;;;;;;;4.00;99.90;;;;;;5035532;28;20008;-86
2020/12/08 08:52:41;;;;;;;;;;;4.70;99.90;;;;;;5050575;28;20679;-86
2020/12/08 08:55:09;;;;;;;;;;;5.40;99.90;;;;;;5031599;28;19909;-87
2020/12/08 08:57:35;;;;;;;;;;;6.20;99.90;;;;;;5041307;28;19919;-87
2020/12/08 09:00:01;;;;;;;;;;;6.90;99.90;;;;;;5030929;28;20011;-87
2020/12/08 09:02:26;;;;;;;;;;;7.50;99.90;;;;;;5033095;28;19917;-87
2020/12/08 09:04:52;;;;;;;;;;;8.10;99.90;;;;;;5036536;28;20379;-87
2020/12/08 09:07:33;;;;;;;;;;;8.70;99.90;;;;;;5037902;28;19909;-88
2020/12/08 09:09:59;;;;;;;;;;;9.30;99.90;;;;;;5045805;28;20276;-87
2020/12/08 09:12:25;;;;;;;;;;;9.80;99.90;;;;;;5040555;28;19913;-87
2020/12/08 09:14:55;;;;;;;;;;;10.20;99.90;;;;;;5043571;28;19917;-87
2020/12/08 09:17:21;;;;;;;;;;;10.60;99.90;;;;;;5041805;28;19917;-87
2020/12/08 09:19:46;;;;;;;;;;;10.90;99.90;;;;;;5038170;28;19941;-87
2020/12/08 09:22:12;;;;;;;;;;;11.00;99.90;;;;;;5034929;28;19915;-86
2020/12/08 09:24:37;;;;;;;;;;;11.20;99.90;;;;;;5049062;28;19916;-86
2020/12/08 09:27:06;;;;;;;;;;;11.10;99.90;;;;;;5045331;28;19988;-87
2020/12/08 09:29:32;;;;;;;;;;;11.20;99.90;;;;;;5044159;28;19913;-87
2020/12/08 09:31:57;;;;;;;;;;;11.20;99.60;;;;;;5036968;28;20334;-87
2020/12/08 09:34:23;;;;;;;;;;;11.00;99.50;;;;;;5036932;28;20008;-88
2020/12/08 09:36:50;;;;;;;;;;;10.80;99.40;;;;;;5037292;28;19913;-86
2020/12/08 09:39:15;;;;;;;;;;;10.70;99.60;;;;;;5036508;28;19909;-85
2020/12/08 09:41:41;;;;;;;;;;;10.40;99.60;;;;;;5046286;28;19920;-85
2020/12/08 09:44:09;;;;;;;;;;;10.20;99.90;;;;;;5046430;28;19956;-86
2020/12/08 09:46:35;;;;;;;;;;;9.70;99.90;;;;;;5052080;28;19913;-86
2020/12/08 09:49:00;;;;;;;;;;;9.40;99.90;;;;;;5052812;28;19954;-87
2020/12/08 09:51:26;;;;;;;;;;;9.30;99.90;;;;;;5047101;28;19916;-87
2020/12/08 09:53:51;;;;;;;;;;;9.10;99.90;;;;;;5051862;28;19997;-88
2020/12/08 09:56:16;;;;;;;;;;;9.30;99.90;;;;;;5051805;28;19919;-87
2020/12/08 09:58:42;;;;;;;;;;;9.50;99.90;;;;;;5050394;28;19962;-86
2020/12/08 10:01:09;;;;;;;;;;;9.60;99.90;;;;;;5051490;28;19924;-87
2020/12/08 10:03:36;;;;;;;;;;;9.70;99.90;;;;;;5054435;28;19932;-87
2020/12/08 10:06:02;;;;;;;;;;;9.80;99.90;;;;;;5045258;28;19917;-86
2020/12/08 10:08:28;;;;;;;;;;;9.90;99.90;;;;;;5053377;28;19909;-86
2020/12/08 10:10:54;;;;;;;;;;;9.80;99.90;;;;;;5042675;28;20272;-87
2020/12/08 10:13:22;;;;;;;;;;;9.90;99.90;;;;;;5046456;28;20249;-89
2020/12/08 10:15:47;;;;;;;;;;;9.80;99.90;;;;;;5045889;28;19919;-86
2020/12/08 10:18:13;;;;;;;;;;;9.60;99.90;;;;;;5067024;28;19909;-86
2020/12/08 10:20:38;;;;;;;;;;;9.30;99.90;;;;;;5038477;28;20356;-85
2020/12/08 10:23:05;;;;;;;;;;;9.10;99.90;;;;;;5042555;28;19963;-85
2020/12/08 10:25:32;;;;;;;;;;;8.90;99.90;;;;;;5044290;28;19912;-85
2020/12/08 10:28:01;;;;;;;;;;;8.70;99.90;;;;;;5042288;28;19948;-84
2020/12/08 10:30:26;;;;;;;;;;;8.50;99.90;;;;;;5041573;28;19971;-86
2020/12/08 10:32:52;;;;;;;;;;;8.40;99.90;;;;;;5040755;28;19937;-85
2020/12/08 10:35:17;;;;;;;;;;;8.20;99.90;;;;;;5042098;28;20427;-85
2020/12/08 10:37:43;;;;;;;;;;;8.10;99.90;;;;;;5042126;28;19917;-85
2020/12/08 10:40:09;;;;;;;;;;;8.10;99.90;;;;;;5043943;28;20377;-85
2020/12/08 10:42:34;;;;;;;;;;;8.00;99.90;;;;;;5042584;28;19913;-85
2020/12/08 10:45:00;;;;;;;;;;;7.80;99.90;;;;;;5044200;28;20003;-84
2020/12/08 10:47:25;;;;;;;;;;;7.70;99.90;;;;;;5039875;28;20494;-86
2020/12/08 10:49:54;;;;;;;;;;;7.40;99.90;;;;;;5047726;28;19913;-84
2020/12/08 10:52:20;;;;;;;;;;;7.20;99.90;;;;;;5038454;28;19909;-85
2020/12/08 10:54:46;;;;;;;;;;;7.10;99.90;;;;;;5042737;28;19932;-85
2020/12/08 10:57:11;;;;;;;;;;;7.00;99.90;;;;;;5039954;28;20371;-86
2020/12/08 10:59:37;;;;;;;;;;;7.00;99.90;;;;;;5041722;28;19963;-85
2020/12/08 11:02:02;;;;;;;;;;;6.90;99.90;;;;;;5043972;28;19916;-86
2020/12/08 11:04:28;;;;;;;;;;;6.90;99.90;;;;;;5040000;28;20359;-85
2020/12/08 11:06:55;;;;;;;;;;;6.80;99.90;;;;;;5052891;28;19959;-85
2020/12/08 11:09:20;;;;;;;;;;;6.70;99.90;;;;;;5043771;28;20364;-85
2020/12/08 11:11:46;;;;;;;;;;;6.60;99.90;;;;;;5044422;28;19916;-86
2020/12/08 11:14:11;;;;;;;;;;;6.40;99.90;;;;;;5043472;28;19959;-86
2020/12/08 11:16:37;;;;;;;;;;;6.30;99.90;;;;;;5043734;28;19952;-85
2020/12/08 11:19:02;;;;;;;;;;;5.90;99.90;;;;;;5041359;28;20448;-86
2020/12/08 11:21:29;;;;;;;;;;;5.70;99.90;;;;;;5050897;28;19916;-86
2020/12/08 11:23:54;;;;;;;;;;;5.60;99.90;;;;;;5034966;28;19909;-85
2020/12/08 11:26:20;;;;;;;;;;;5.50;99.90;;;;;;5051570;28;19908;-85
2020/12/08 11:28:46;;;;;;;;;;;5.30;99.90;;;;;;5037893;28;19913;-85
2020/12/08 11:31:11;;;;;;;;;;;5.20;99.90;;;;;;5035401;28;19913;-86
2020/12/08 11:33:37;;;;;;;;;;;5.20;99.90;;;;;;5044335;28;19912;-86
2020/12/08 11:36:02;;;;;;;;;;;5.10;99.90;;;;;;5045337;28;19921;-86
2020/12/08 11:38:28;;;;;;;;;;;5.10;99.90;;;;;;5044580;28;19915;-87
2020/12/08 11:40:53;;;;;;;;;;;5.10;99.90;;;;;;5036722;28;19916;-86
2020/12/08 11:43:18;;;;;;;;;;;5.10;99.90;;;;;;5045220;28;19909;-85
2020/12/08 11:45:44;;;;;;;;;;;5.10;99.90;;;;;;5039299;28;20027;-85
2020/12/08 11:48:09;;;;;;;;;;;5.10;99.90;;;;;;5039598;28;19913;-85
2020/12/08 11:50:35;;;;;;;;;;;5.10;99.90;;;;;;5048941;28;19916;-86
2020/12/08 11:53:00;;;;;;;;;;;5.20;99.90;;;;;;5040515;28;20382;-85
2020/12/08 11:55:26;;;;;;;;;;;5.20;99.90;;;;;;5033384;28;19913;-86
2020/12/08 11:57:51;;;;;;;;;;;5.20;99.90;;;;;;5038582;28;19909;-86
2020/12/08 12:00:17;;;;;;;;;;;5.10;99.90;;;;;;5045053;28;19916;-86
2020/12/08 12:02:42;;;;;;;;;;;5.10;99.90;;;;;;5047814;28;19916;-86
2020/12/08 12:05:08;;;;;;;;;;;5.10;99.90;;;;;;5051246;28;20004;-86
2020/12/08 12:07:33;;;;;;;;;;;5.00;99.90;;;;;;5032858;28;19918;-86
2020/12/08 12:09:59;;;;;;;;;;;5.00;99.90;;;;;;5047045;28;20043;-85
2020/12/08 12:12:25;;;;;;;;;;;5.00;99.90;;;;;;5034609;28;20352;-86
2020/12/08 12:14:50;;;;;;;;;;;4.90;99.90;;;;;;5033884;28;19940;-86
2020/12/08 12:17:16;;;;;;;;;;;4.80;99.90;;;;;;5036210;28;20435;-86
2020/12/08 12:19:42;;;;;;;;;;;4.70;99.90;;;;;;5046269;28;19951;-86
2020/12/08 12:22:07;;;;;;;;;;;4.60;99.90;;;;;;5042121;28;19915;-85
2020/12/08 12:24:33;;;;;;;;;;;4.60;99.90;;;;;;5037595;28;19996;-85
2020/12/08 12:26:59;;;;;;;;;;;4.50;99.90;;;;;;5035669;28;19909;-85
2020/12/08 12:29:24;;;;;;;;;;;4.50;99.90;;;;;;5043554;28;19909;-86
2020/12/08 12:31:50;;;;;;;;;;;4.50;99.90;;;;;;5040272;28;19913;-86
2020/12/08 12:34:17;;;;;;;;;;;4.40;99.90;;;;;;5041922;28;19916;-85
2020/12/08 12:36:45;;;;;;;;;;;4.40;99.90;;;;;;5038926;28;19919;-86
2020/12/08 12:39:11;;;;;;;;;;;4.40;99.90;;;;;;5040178;28;19909;-86
2020/12/08 12:41:36;;;;;;;;;;;4.30;99.90;;;;;;5048380;28;19909;-85
2020/12/08 12:44:02;;;;;;;;;;;4.30;99.90;;;;;;5038814;28;20396;-85
2020/12/08 12:46:27;;;;;;;;;;;4.20;99.90;;;;;;5044170;28;19908;-86
2020/12/08 12:48:54;;;;;;;;;;;4.20;99.90;;;;;;5036471;28;19931;-86
2020/12/08 12:51:23;;;;;;;;;;;4.10;99.90;;;;;;5039220;28;19913;-86
2020/12/08 12:53:49;;;;;;;;;;;4.20;99.90;;;;;;5034680;28;19917;-86
2020/12/08 12:56:21;;;;;;;;;;;4.20;99.90;;;;;;5033729;28;19913;-86
2020/12/08 12:58:46;;;;;;;;;;;4.30;99.90;;;;;;5031357;28;19909;-87
2020/12/08 13:01:12;;;;;;;;;;;4.30;99.90;;;;;;5033429;28;19909;-87
2020/12/08 13:03:37;;;;;;;;;;;4.40;99.90;;;;;;5040339;28;20417;-87
2020/12/08 13:06:03;;;;;;;;;;;4.40;99.90;;;;;;5035712;28;19909;-84
2020/12/08 13:08:28;;;;;;;;;;;4.50;99.90;;;;;;5044181;28;20278;-85
2020/12/08 13:10:54;;;;;;;;;;;4.50;99.90;;;;;;5049139;28;19967;-85
2020/12/08 13:13:19;;;;;;;;;;;4.50;99.90;;;;;;5035968;28;19909;-85
2020/12/08 13:15:45;;;;;;;;;;;4.50;99.90;;;;;;5042297;28;20011;-84
2020/12/08 13:18:10;;;;;;;;;;;4.40;99.90;;;;;;5038347;28;19913;-85
2020/12/08 13:20:36;;;;;;;;;;;4.30;99.90;;;;;;5030632;28;20355;-85
2020/12/08 13:23:01;;;;;;;;;;;4.30;99.90;;;;;;5046457;28;19913;-85
2020/12/08 13:25:27;;;;;;;;;;;4.40;99.90;;;;;;5031717;28;19909;-85
2020/12/08 13:27:52;;;;;;;;;;;4.40;99.90;;;;;;5043848;28;19916;-85
2020/12/08 13:30:17;;;;;;;;;;;4.40;99.90;;;;;;5043038;28;19909;-85
2020/12/08 13:32:43;;;;;;;;;;;4.40;99.90;;;;;;5038091;28;19948;-85
2020/12/08 13:35:08;;;;;;;;;;;4.50;99.90;;;;;;5039791;28;19916;-85
2020/12/08 13:37:34;;;;;;;;;;;4.50;99.90;;;;;;5034683;28;20035;-84
2020/12/08 13:40:01;;;;;;;;;;;4.50;99.90;;;;;;5050846;28;19916;-84
2020/12/08 13:42:28;;;;;;;;;;;4.50;99.90;;;;;;5035518;28;20336;-86
2020/12/08 13:44:53;;;;;;;;;;;4.60;99.90;;;;;;5041393;28;19924;-86
2020/12/08 13:47:19;;;;;;;;;;;4.50;99.90;;;;;;5044162;28;19910;-85
2020/12/08 13:49:44;;;;;;;;;;;4.50;99.90;;;;;;5039868;28;19956;-85
2020/12/08 13:52:13;;;;;;;;;;;4.50;99.90;;;;;;5040103;28;19913;-85
2020/12/08 13:54:38;;;;;;;;;;;4.50;99.90;;;;;;5042488;28;20367;-86
2020/12/08 13:57:07;;;;;;;;;;;4.50;99.90;;;;;;5037264;28;19948;-85
2020/12/08 13:59:33;;;;;;;;;;;4.40;99.90;;;;;;5050542;28;19909;-84
2020/12/08 14:01:58;;;;;;;;;;;4.40;99.90;;;;;;5043675;28;19916;-86
2020/12/08 14:04:24;;;;;;;;;;;4.40;99.90;;;;;;5048229;28;19909;-85
2020/12/08 14:06:49;;;;;;;;;;;4.40;99.90;;;;;;5040304;28;19909;-85
2020/12/08 14:09:15;;;;;;;;;;;4.40;99.90;;;;;;5050008;28;19930;-86
2020/12/08 14:11:41;;;;;;;;;;;4.40;99.90;;;;;;5043713;28;19924;-85
2020/12/08 14:14:06;;;;;;;;;;;4.50;99.90;;;;;;5048510;28;19908;-85
2020/12/08 14:16:32;;;;;;;;;;;4.50;99.90;;;;;;5035751;28;20092;-85
2020/12/08 14:18:57;;;;;;;;;;;4.50;99.90;;;;;;5053554;28;20019;-85
2020/12/08 14:21:24;;;;;;;;;;;4.50;99.90;;;;;;5040366;28;19916;-85