Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:32;;;;;;;25.17;16.27;;;;;;;6.39;91.32;100505.69;5111332;28;20201;-59
2022/11/27 00:02:59;;;;;;;27.83;15.87;;;;;;;6.32;91.62;100511.66;5111797;28;20669;-59
2022/11/27 00:05:26;;;;;;;29.90;18.00;;;;;;;6.37;90.64;100503.94;5111632;28;20323;-59
2022/11/27 00:07:53;;;;;;;30.17;18.23;;;;;;;6.36;91.40;100510.81;5111145;28;20212;-59
2022/11/27 00:10:20;;;;;;;32.47;18.43;;;;;;;6.40;91.34;100496.22;5110977;28;20199;-59
2022/11/27 00:12:47;;;;;;;32.03;19.27;;;;;;;6.51;90.34;100500.56;5111220;28;20294;-59
2022/11/27 00:15:15;;;;;;;31.40;19.33;;;;;;;6.48;89.99;100490.25;5111183;28;20220;-59
2022/11/27 00:17:42;;;;;;;31.47;18.40;;;;;;;6.38;91.35;100516.00;5111351;27;20282;-60
2022/11/27 00:20:10;;;;;;;32.13;19.60;;;;;;;6.45;91.43;100508.28;5111401;28;20709;-59
2022/11/27 00:22:37;;;;;;;29.10;18.23;;;;;;;6.50;91.40;100529.78;5111100;28;20203;-59
2022/11/27 00:25:04;;;;;;;27.97;17.77;;;;;;;6.58;91.29;100511.75;5111140;28;20201;-53
2022/11/27 00:27:31;;;;;;;31.20;18.83;;;;;;;6.60;90.65;100516.94;5110768;28;20195;-54
2022/11/27 00:29:58;;;;;;;29.53;19.37;;;;;;;6.47;91.40;100509.16;5111044;28;20202;-59
2022/11/27 00:32:26;;;;;;;28.57;17.63;;;;;;;6.57;91.51;100517.78;5110856;28;20195;-54
2022/11/27 00:34:53;;;;;;;30.40;18.87;;;;;;;6.50;92.03;100519.47;5110900;28;20203;-54
2022/11/27 00:37:20;;;;;;;28.23;19.40;;;;;;;6.46;92.43;100527.19;5110825;28;20741;-54
2022/11/27 00:39:47;;;;;;;29.00;18.80;;;;;;;6.49;92.73;100524.63;5110682;28;20205;-59
2022/11/27 00:42:14;;;;;;;30.77;18.80;;;;;;;6.45;93.01;100525.47;5110988;28;20575;-59
2022/11/27 00:44:41;;;;;;;28.43;19.00;;;;;;;6.37;93.96;100520.28;5110980;28;20282;-59
2022/11/27 00:47:08;;;;;;;28.83;18.40;;;;;;;6.38;94.10;100531.47;5110819;28;20682;-54
2022/11/27 00:49:36;;;;;;;32.27;19.73;;;;;;;6.39;94.42;100526.31;5110553;27;20203;-53
2022/11/27 00:52:03;;;;;;;29.27;17.90;;;;;;;6.45;94.11;100525.47;5110449;28;20199;-54
2022/11/27 00:54:30;;;;;;;31.60;18.13;;;;;;;6.56;93.71;100531.53;5110294;28;20190;-54
2022/11/27 00:56:57;;;;;;;33.40;18.30;;;;;;;6.62;92.84;100538.44;5110358;28;20614;-54
2022/11/27 00:59:24;;;;;;;30.83;17.70;;;;;;;6.49;93.85;100532.38;5110233;28;20298;-54
2022/11/27 01:01:51;;;;;;;25.37;16.53;;;;;;;6.43;93.88;100543.50;5110583;28;20190;-54
2022/11/27 01:04:18;;;;;;;28.53;17.30;;;;;;;6.31;94.86;100535.75;5110266;28;20206;-58
2022/11/27 01:06:46;;;;;;;29.03;17.80;;;;;;;6.33;94.24;100530.56;5110580;28;20644;-59
2022/11/27 01:09:14;;;;;;;28.97;19.17;;;;;;;6.19;94.44;100527.94;5110157;28;20198;-59
2022/11/27 01:11:42;;;;;;;38.90;19.70;;;;;;;6.23;94.50;100527.09;5110495;28;20205;-59
2022/11/27 01:14:12;;;;;;;30.13;19.13;;;;;;;6.24;95.06;100525.38;5110276;27;20209;-60
2022/11/27 01:16:39;;;;;;;32.63;18.50;;;;;;;6.31;94.56;100524.56;5110154;28;20230;-60
2022/11/27 01:19:07;;;;;;;30.83;18.60;;;;;;;6.29;95.14;100519.41;5110097;28;20226;-60
2022/11/27 01:21:35;;;;;;;28.87;18.50;;;;;;;6.22;94.15;100517.63;5109925;28;20209;-59
2022/11/27 01:24:04;;;;;;;33.10;19.23;;;;;;;6.22;94.25;100520.19;5110421;28;20667;-55
2022/11/27 01:26:31;;;;;;;29.50;18.07;;;;;;;6.20;94.01;100519.34;5110152;28;20194;-53
2022/11/27 01:28:59;;;;;;;28.47;18.63;;;;;;;6.25;93.25;100521.94;5110209;28;20692;-59
2022/11/27 01:31:28;;;;;;;27.10;16.67;;;;;;;6.34;92.42;100521.97;5109903;28;20194;-56
2022/11/27 01:33:56;;;;;;;32.83;18.27;;;;;;;6.30;92.92;100515.97;5110083;28;20597;-54
2022/11/27 01:36:24;;;;;;;26.73;16.83;;;;;;;6.28;92.56;100522.81;5109673;28;20233;-59
2022/11/27 01:38:51;;;;;;;27.77;16.80;;;;;;;6.26;91.79;100515.94;5110201;28;20205;-59
2022/11/27 01:41:22;;;;;;;24.93;17.00;;;;;;;6.22;91.76;100516.75;5110346;28;20202;-55
2022/11/27 01:43:53;;;;;;;24.90;16.33;;;;;;;6.22;91.76;100520.19;5108767;28;20191;-54
2022/11/27 01:46:39;;;;;;;24.07;16.50;;;;;;;6.21;91.11;100520.22;5109997;28;20916;-59
2022/11/27 01:49:23;;;;;;;26.13;16.90;;;;;;;6.22;91.94;100520.19;5109913;28;20206;-59
2022/11/27 01:51:56;;;;;;;29.53;17.83;;;;;;;6.23;91.68;100521.94;5109904;28;20289;-59
2022/11/27 01:54:27;;;;;;;27.63;16.97;;;;;;;6.16;92.53;100512.44;5109751;28;20291;-59
2022/11/27 01:56:59;;;;;;;30.53;18.20;;;;;;;6.15;92.50;100510.72;5109720;28;20227;-60
2022/11/27 01:59:26;;;;;;;28.53;17.43;;;;;;;6.21;92.65;100515.06;5110000;28;20225;-60
2022/11/27 02:01:53;;;;;;;28.80;18.97;;;;;;;6.12;92.44;100515.84;5109844;28;20259;-60
2022/11/27 02:04:20;;;;;;;35.40;20.70;;;;;;;6.12;92.69;100511.56;5109991;28;20194;-59
2022/11/27 02:06:47;;;;;;;35.17;20.00;;;;;;;6.10;92.77;100517.56;5109945;28;20194;-60
2022/11/27 02:09:14;;;;;;;32.00;19.63;;;;;;;6.06;93.10;100508.09;5110437;28;20193;-60
2022/11/27 02:11:50;;;;;;;35.17;20.20;;;;;;;6.14;93.31;100507.28;5113745;27;20662;-59
2022/11/27 02:14:26;;;;;;;31.43;19.77;;;;;;;6.26;92.05;100516.78;5113642;28;20198;-59
2022/11/27 02:17:02;;;;;;;30.93;19.57;;;;;;;6.32;91.77;100509.06;5113772;27;20222;-59
2022/11/27 02:19:50;;;;;;;28.63;19.30;;;;;;;6.25;92.02;100509.91;5113314;28;20234;-59
2022/11/27 02:22:36;;;;;;;33.00;20.60;;;;;;;6.18;92.90;100508.16;5113460;28;20197;-59
2022/11/27 02:25:13;;;;;;;34.27;21.47;;;;;;;6.21;92.76;100505.59;5113452;28;20229;-55
2022/11/27 02:27:59;;;;;;;33.10;20.57;;;;;;;6.16;92.32;100515.03;5113264;27;20657;-55
2022/11/27 02:30:30;;;;;;;34.40;21.17;;;;;;;6.15;92.47;100518.47;5113133;28;20612;-55
2022/11/27 02:32:59;;;;;;;30.57;19.30;;;;;;;6.11;92.37;100520.16;5113401;28;20195;-55
2022/11/27 02:35:31;;;;;;;31.33;19.67;;;;;;;6.15;92.34;100511.59;5113147;28;20210;-60
2022/11/27 02:38:02;;;;;;;30.30;20.03;;;;;;;6.16;92.77;100515.03;5113295;28;20199;-61
2022/11/27 02:40:34;;;;;;;27.83;18.97;;;;;;;6.16;92.82;100517.59;5113214;27;20201;-54
2022/11/27 02:43:07;;;;;;;32.93;20.30;;;;;;;6.07;92.46;100515.84;5113116;28;20229;-54
2022/11/27 02:45:39;;;;;;;32.20;19.93;;;;;;;6.05;92.75;100521.84;5113225;28;20197;-54
2022/11/27 02:48:07;;;;;;;33.43;19.97;;;;;;;6.12;93.06;100510.69;5113141;28;20187;-60
2022/11/27 02:50:37;;;;;;;29.07;18.83;;;;;;;6.05;93.70;100516.69;5112976;28;20201;-55
2022/11/27 02:53:10;;;;;;;30.73;18.40;;;;;;;5.94;94.45;100510.63;5113051;28;20761;-54
2022/11/27 02:55:40;;;;;;;28.13;18.70;;;;;;;5.92;94.47;100522.63;5112718;28;20225;-60
2022/11/27 02:58:12;;;;;;;30.03;18.33;;;;;;;5.90;94.44;100526.91;5112917;28;20197;-54
2022/11/27 03:00:43;;;;;;;30.77;17.87;;;;;;;5.87;94.53;100521.72;5112805;28;20209;-54
2022/11/27 03:03:14;;;;;;;36.50;18.60;;;;;;;5.79;95.26;100516.50;5112755;27;20202;-54
2022/11/27 03:05:45;;;;;;;30.53;17.63;;;;;;;5.92;94.78;100535.50;5112677;28;20201;-54
2022/11/27 03:08:23;;;;;;;28.60;17.23;;;;;;;5.87;95.83;100534.59;5112733;28;20199;-54
2022/11/27 03:10:54;;;;;;;30.90;18.70;;;;;;;5.95;95.65;100535.53;5112818;28;20599;-54
2022/11/27 03:13:21;;;;;;;29.30;17.73;;;;;;;6.03;95.15;100533.84;5112576;28;20649;-59
2022/11/27 03:16:02;;;;;;;27.10;16.23;;;;;;;6.12;93.68;100529.63;5112529;28;20733;-54
2022/11/27 03:18:37;;;;;;;27.47;16.70;;;;;;;6.12;94.45;100536.47;5112277;28;20600;-60
2022/11/27 03:21:11;;;;;;;24.03;15.90;;;;;;;6.06;94.20;100536.47;5111686;28;20610;-55
2022/11/27 03:23:38;;;;;;;28.57;17.37;;;;;;;6.09;94.28;100532.19;5112337;28;20224;-55
2022/11/27 03:26:05;;;;;;;22.97;15.67;;;;;;;6.15;94.12;100529.63;5112524;28;20255;-54
2022/11/27 03:28:34;;;;;;;23.43;15.97;;;;;;;6.13;93.94;100527.91;5112314;28;20281;-54
2022/11/27 03:31:02;;;;;;;25.40;15.80;;;;;;;6.06;93.47;100521.00;5112263;28;20715;-54
2022/11/27 03:33:29;;;;;;;22.90;15.80;;;;;;;6.15;94.00;100536.50;5112184;28;20200;-59
2022/11/27 03:35:56;;;;;;;20.93;15.27;;;;;;;6.19;93.59;100533.97;5112442;28;20214;-59
2022/11/27 03:38:23;;;;;;;24.67;16.33;;;;;;;6.21;93.77;100528.78;5112122;28;20198;-59
2022/11/27 03:41:00;;;;;;;24.47;15.70;;;;;;;6.18;94.25;100533.94;5112186;28;20647;-54
2022/11/27 03:43:34;;;;;;;24.33;15.60;;;;;;;6.18;93.90;100542.56;5111993;28;20190;-54
2022/11/27 03:46:09;;;;;;;24.03;15.60;;;;;;;6.04;94.66;100520.97;5111984;28;20197;-54
2022/11/27 03:48:42;;;;;;;29.33;18.73;;;;;;;6.11;94.51;100534.75;5112058;28;20578;-53
2022/11/27 03:51:19;;;;;;;37.70;21.87;;;;;;;6.01;94.79;100545.88;5112043;28;20681;-54
2022/11/27 03:53:55;;;;;;;43.43;23.93;;;;;;;5.98;94.81;100536.41;5111617;28;20198;-54
2022/11/27 03:56:34;;;;;;;39.07;22.53;;;;;;;5.97;95.01;100526.09;5111861;28;20705;-54
2022/11/27 03:59:05;;;;;;;36.87;20.80;;;;;;;5.97;94.88;100532.13;5112065;28;20209;-54
2022/11/27 04:01:34;;;;;;;30.67;18.50;;;;;;;6.01;94.60;100538.13;5111640;28;20647;-59
2022/11/27 04:04:01;;;;;;;27.83;17.87;;;;;;;5.83;94.74;100513.97;5111755;28;20201;-59
2022/11/27 04:06:28;;;;;;;29.50;17.80;;;;;;;5.97;94.84;100528.69;5111565;28;20590;-59
2022/11/27 04:08:55;;;;;;;27.23;17.57;;;;;;;6.04;94.94;100522.69;5111511;28;20198;-59
2022/11/27 04:11:22;;;;;;;26.10;16.10;;;;;;;5.93;95.38;100520.06;5111550;28;20201;-53
2022/11/27 04:13:50;;;;;;;25.20;15.50;;;;;;;6.09;94.79;100521.03;5111327;28;20232;-53
2022/11/27 04:16:17;;;;;;;22.67;15.53;;;;;;;6.15;93.94;100513.31;5111058;28;20597;-54
2022/11/27 04:18:46;;;;;;;20.93;14.97;;;;;;;6.14;93.75;100527.91;5111016;28;20230;-54
2022/11/27 04:21:13;;;;;;;24.40;15.67;;;;;;;5.96;94.40;100522.66;5103323;28;20219;-54
2022/11/27 04:23:40;;;;;;;18.37;13.77;;;;;;;5.94;94.82;100529.53;5090883;28;20219;-55
2022/11/27 04:26:06;;;;;;;22.70;13.30;;;;;;;5.83;94.11;100529.41;5090721;28;20248;-59
2022/11/27 04:28:33;;;;;;;18.23;13.00;;;;;;;5.82;94.10;100524.25;5090003;28;20601;-59
2022/11/27 04:31:01;;;;;;;22.53;13.83;;;;;;;5.77;94.73;100519.06;5103361;27;20222;-59
2022/11/27 04:33:27;;;;;;;17.43;12.77;;;;;;;5.81;94.50;100527.69;5110423;28;20236;-58
2022/11/27 04:35:56;;;;;;;18.63;13.47;;;;;;;5.83;94.63;100523.41;5110476;28;20233;-58
2022/11/27 04:38:23;;;;;;;18.70;12.23;;;;;;;5.80;95.34;100526.81;5110452;28;20214;-58
2022/11/27 04:40:51;;;;;;;20.37;13.60;;;;;;;5.76;95.36;100526.78;5110581;28;20610;-58
2022/11/27 04:43:18;;;;;;;20.77;13.37;;;;;;;5.79;94.78;100527.66;5110217;28;20229;-58
2022/11/27 04:45:45;;;;;;;22.13;13.93;;;;;;;5.75;95.09;100525.94;5110359;28;20226;-59
2022/11/27 04:48:12;;;;;;;20.23;14.00;;;;;;;5.82;95.10;100526.81;5110337;28;20232;-58
2022/11/27 04:50:39;;;;;;;21.80;15.00;;;;;;;5.82;95.06;100532.84;5109954;28;20602;-60
2022/11/27 04:53:07;;;;;;;22.50;14.30;;;;;;;5.73;95.11;100532.78;5110302;28;20250;-53
2022/11/27 04:55:35;;;;;;;22.67;14.70;;;;;;;5.76;95.62;100534.50;5110427;28;20226;-53
2022/11/27 04:58:02;;;;;;;30.30;17.20;;;;;;;5.68;96.08;100534.44;5110069;28;20226;-54
2022/11/27 05:00:29;;;;;;;26.20;16.77;;;;;;;5.60;96.28;100528.41;5109826;28;20234;-53
2022/11/27 05:02:56;;;;;;;25.50;15.90;;;;;;;5.60;96.42;100525.81;5110229;28;20254;-54
2022/11/27 05:05:23;;;;;;;25.17;15.43;;;;;;;5.51;96.79;100522.31;5110173;28;20225;-54
2022/11/27 05:07:50;;;;;;;24.57;15.03;;;;;;;5.66;96.48;100532.72;5110051;28;20258;-54
2022/11/27 05:10:18;;;;;;;20.60;14.50;;;;;;;5.70;95.65;100537.91;5110021;28;20309;-52
2022/11/27 05:12:45;;;;;;;28.20;15.37;;;;;;;5.64;96.19;100537.88;5109327;28;20241;-55
2022/11/27 05:15:12;;;;;;;21.33;14.60;;;;;;;5.72;95.70;100545.66;5109736;28;20214;-53
2022/11/27 05:17:39;;;;;;;20.60;14.23;;;;;;;5.60;95.96;100537.84;5109475;28;20236;-54
2022/11/27 05:20:07;;;;;;;19.00;13.23;;;;;;;5.79;94.58;100540.53;5110073;28;20230;-54
2022/11/27 05:22:34;;;;;;;18.60;13.23;;;;;;;5.75;95.59;100545.69;5110041;28;20303;-55
2022/11/27 05:25:01;;;;;;;24.37;14.50;;;;;;;5.74;95.30;100547.41;5109977;28;20218;-55
2022/11/27 05:27:29;;;;;;;26.20;15.93;;;;;;;5.73;95.94;100552.53;5109345;28;20609;-54
2022/11/27 05:29:56;;;;;;;22.23;14.07;;;;;;;5.80;95.30;100560.31;5105860;28;20265;-60
2022/11/27 05:32:26;;;;;;;23.00;14.33;;;;;;;5.80;95.60;100552.56;5090448;28;20230;-55
2022/11/27 05:34:53;;;;;;;22.03;14.43;;;;;;;5.82;95.19;100561.19;5089456;28;20233;-54
2022/11/27 05:37:19;;;;;;;23.17;13.80;;;;;;;5.73;96.26;100550.81;5089310;28;20241;-59
2022/11/27 05:39:46;;;;;;;20.73;14.37;;;;;;;5.68;95.79;100549.91;5089345;28;20602;-59
2022/11/27 05:42:13;;;;;;;24.63;14.93;;;;;;;5.70;96.39;100553.38;5088658;28;20215;-59
2022/11/27 05:44:42;;;;;;;19.43;14.17;;;;;;;5.80;96.51;100550.00;5088833;28;20229;-55
2022/11/27 05:47:08;;;;;;;22.33;14.20;;;;;;;5.81;95.68;100554.31;5089363;28;20251;-54
2022/11/27 05:49:36;;;;;;;23.37;14.03;;;;;;;5.84;94.92;100556.91;5089457;28;20703;-54
2022/11/27 05:52:03;;;;;;;23.13;14.23;;;;;;;5.87;94.28;100558.63;5089357;28;20261;-54
2022/11/27 05:54:30;;;;;;;25.00;14.40;;;;;;;5.83;94.21;100570.63;5089270;28;20253;-59
2022/11/27 05:56:56;;;;;;;25.30;15.60;;;;;;;5.80;94.22;100574.91;5088434;28;20613;-59
2022/11/27 05:59:23;;;;;;;25.17;15.53;;;;;;;5.73;94.21;100578.28;5099372;28;20613;-60
2022/11/27 06:01:52;;;;;;;26.47;15.70;;;;;;;5.63;94.56;100576.50;5108904;28;20285;-54
2022/11/27 06:04:19;;;;;;;28.00;16.23;;;;;;;5.64;94.79;100573.06;5108963;28;20582;-53
2022/11/27 06:06:46;;;;;;;26.43;17.30;;;;;;;5.68;94.55;100575.66;5108920;28;20195;-53
2022/11/27 06:09:13;;;;;;;25.40;16.23;;;;;;;5.68;95.04;100573.09;5108780;28;20194;-54
2022/11/27 06:11:40;;;;;;;23.33;15.33;;;;;;;5.73;95.20;100581.72;5108963;28;20205;-53
2022/11/27 06:14:07;;;;;;;25.70;16.10;;;;;;;5.76;94.67;100581.72;5104993;28;20199;-53
2022/11/27 06:16:34;;;;;;;27.67;17.60;;;;;;;5.93;94.05;100581.03;5105808;28;20219;-53
2022/11/27 06:19:03;;;;;;;27.57;17.07;;;;;;;5.96;93.55;100581.94;5107696;28;20839;-53
2022/11/27 06:21:30;;;;;;;25.43;16.97;;;;;;;6.02;93.46;100578.53;5107594;28;20694;-58
2022/11/27 06:23:57;;;;;;;30.87;17.90;;;;;;;6.05;93.63;100586.28;5107082;28;20197;-54
2022/11/27 06:26:26;;;;;;;26.70;16.67;;;;;;;6.08;93.45;100583.72;5108033;28;20205;-54
2022/11/27 06:28:54;;;;;;;23.50;15.87;;;;;;;6.06;93.54;100578.56;5107108;28;20191;-54
2022/11/27 06:31:22;;;;;;;23.37;15.50;;;;;;;6.09;93.82;100582.88;5088125;28;20209;-53
2022/11/27 06:33:51;;;;;;;23.17;14.77;;;;;;;6.02;94.01;100587.13;5104223;28;20233;-55
2022/11/27 06:36:20;;;;;;;27.13;15.43;;;;;;;6.09;93.69;100572.56;5104474;28;20187;-53
2022/11/27 06:38:47;;;;;;;24.53;15.33;;;;;;;6.09;94.53;100585.47;5108570;28;20275;-54
2022/11/27 06:41:16;;;;;;;25.83;15.27;;;;;;;6.18;94.74;100582.94;5108091;28;20614;-59
2022/11/27 06:43:44;;;;;;;22.70;15.40;;;;;;;6.19;94.17;100576.94;5108294;28;20201;-60
2022/11/27 06:46:14;;;;;;;25.20;15.87;;;;;;;6.29;94.57;100581.28;5108372;28;20678;-60
2022/11/27 06:48:41;;;;;;;22.03;15.17;;;;;;;6.41;93.91;100583.91;5108275;28;20195;-61
2022/11/27 06:51:10;;;;;;;25.07;15.83;;;;;;;6.46;93.31;100584.78;5108213;28;20198;-61
2022/11/27 06:53:39;;;;;;;24.80;15.63;;;;;;;6.50;92.51;100581.38;5108519;28;20286;-61
2022/11/27 06:56:07;;;;;;;26.60;15.47;;;;;;;6.50;92.19;100591.69;5108951;28;20194;-59
2022/11/27 06:58:34;;;;;;;22.20;15.83;;;;;;;6.48;91.78;100589.97;5112002;28;20233;-60
2022/11/27 07:01:03;;;;;;;24.40;16.33;;;;;;;6.53;92.35;100583.13;5111898;28;20229;-60
2022/11/27 07:03:30;;;;;;;21.97;14.40;;;;;;;6.60;92.07;100581.41;5111612;28;20289;-58
2022/11/27 07:05:59;;;;;;;24.77;15.70;;;;;;;6.67;91.39;100588.31;5112242;28;20742;-58
2022/11/27 07:08:26;;;;;;;26.60;16.70;;;;;;;6.62;91.51;100574.56;5112026;28;20689;-59
2022/11/27 07:10:54;;;;;;;25.27;16.43;;;;;;;6.75;90.98;100587.50;5111858;28;20281;-58
2022/11/27 07:13:21;;;;;;;27.43;15.83;;;;;;;6.85;90.36;100585.81;5111848;28;20595;-58
2022/11/27 07:15:48;;;;;;;26.40;17.00;;;;;;;6.87;90.88;100571.22;5111569;28;20205;-57
2022/11/27 07:18:15;;;;;;;21.30;15.73;;;;;;;7.03;90.80;100585.00;5111695;28;20317;-54
2022/11/27 07:20:42;;;;;;;24.67;16.27;;;;;;;6.91;90.50;100578.94;5111905;28;20190;-55
2022/11/27 07:23:09;;;;;;;24.37;15.30;;;;;;;6.92;91.08;100582.38;5111907;28;20592;-55
2022/11/27 07:25:37;;;;;;;24.03;16.50;;;;;;;7.01;91.43;100589.28;5111413;28;20203;-54
2022/11/27 07:28:05;;;;;;;23.47;15.57;;;;;;;7.05;90.58;100591.03;5101366;28;20710;-55
2022/11/27 07:30:32;;;;;;;22.53;15.93;;;;;;;7.05;91.02;100586.75;5108574;28;20716;-56
2022/11/27 07:32:59;;;;;;;27.80;16.03;;;;;;;7.22;90.98;100582.47;5110729;27;20857;-56
2022/11/27 07:35:26;;;;;;;26.30;16.17;;;;;;;7.28;90.71;100587.66;5108489;27;20305;-55
2022/11/27 07:37:53;;;;;;;21.70;16.33;;;;;;;7.39;90.17;100597.13;5109179;28;20226;-56
2022/11/27 07:40:20;;;;;;;25.87;16.70;;;;;;;7.37;89.80;100593.69;5107007;28;20673;-56
2022/11/27 07:42:47;;;;;;;28.80;15.93;;;;;;;7.45;89.61;100586.81;5110208;27;20701;-55
2022/11/27 07:45:15;;;;;;;21.60;15.17;;;;;;;7.55;89.27;100591.13;5110016;28;20218;-56
2022/11/27 07:47:42;;;;;;;29.77;17.23;;;;;;;7.59;88.88;100591.13;5110557;27;20626;-56
2022/11/27 07:50:10;;;;;;;22.57;15.77;;;;;;;7.65;89.08;100592.84;5110651;28;20258;-56
2022/11/27 07:52:38;;;;;;;23.53;15.73;;;;;;;7.73;89.37;100606.63;5109894;28;20301;-55
2022/11/27 07:55:05;;;;;;;27.33;16.57;;;;;;;7.82;88.00;100593.69;5109792;28;20218;-55
2022/11/27 07:57:32;;;;;;;23.53;16.17;;;;;;;7.98;87.63;100589.41;5109165;27;20741;-54
2022/11/27 07:59:59;;;;;;;27.20;16.83;;;;;;;8.03;86.83;100588.50;5106866;28;20218;-55
2022/11/27 08:02:27;;;;;;;24.53;16.90;;;;;;;8.00;87.47;100591.13;5109967;28;20631;-56
2022/11/27 08:04:54;;;;;;;20.80;14.93;;;;;;;8.10;86.99;100597.13;5110289;28;20230;-55
2022/11/27 08:07:26;;;;;;;28.93;17.33;;;;;;;8.13;87.50;100591.94;5106899;27;20289;-54
2022/11/27 08:09:53;;;;;;;24.53;16.87;;;;;;;8.13;86.59;100593.66;5109754;28;20214;-61
2022/11/27 08:12:20;;;;;;;24.03;16.13;;;;;;;8.19;86.28;100593.66;5109018;28;20222;-61
2022/11/27 08:14:46;;;;;;;24.73;16.60;;;;;;;8.14;86.29;100565.22;5109084;28;20222;-62
2022/11/27 08:17:13;;;;;;;33.03;21.07;;;;;;;8.42;86.40;100591.91;5108605;28;20236;-61
2022/11/27 08:19:42;;;;;;;24.57;18.10;;;;;;;8.52;85.20;100587.56;5109233;28;20615;-62
2022/11/27 08:22:12;;;;;;;25.57;17.47;;;;;;;8.62;84.97;100582.34;5110139;28;20190;-61
2022/11/27 08:24:41;;;;;;;26.40;18.30;;;;;;;8.64;84.42;100582.34;5109789;28;20187;-62
2022/11/27 08:27:08;;;;;;;23.13;17.17;;;;;;;8.78;84.26;100580.59;5109826;28;20199;-61
2022/11/27 08:29:35;;;;;;;27.40;19.87;;;;;;;8.56;83.51;100584.13;5109839;28;20201;-62
2022/11/27 08:32:02;;;;;;;31.67;22.07;;;;;;;8.63;84.92;100578.03;5107232;28;20286;-61
2022/11/27 08:34:29;;;;;;;48.10;24.40;;;;;;;8.73;84.68;100585.75;5109589;28;20281;-60
2022/11/27 08:36:57;;;;;;;54.33;30.20;;;;;;;8.88;83.82;100586.56;5109394;28;20251;-61
2022/11/27 08:39:25;;;;;;;34.67;20.43;;;;;;;8.93;83.74;100580.47;5109361;28;20194;-61
2022/11/27 08:41:53;;;;;;;33.37;21.27;;;;;;;9.02;82.62;100579.59;5109731;27;20229;-62
2022/11/27 08:44:20;;;;;;;58.80;35.27;;;;;;;9.00;82.61;100578.75;5109491;28;20582;-61
2022/11/27 08:46:47;;;;;;;32.83;23.80;;;;;;;9.04;82.00;100583.00;5109364;28;20317;-61
2022/11/27 08:49:14;;;;;;;33.37;20.70;;;;;;;9.12;82.16;100581.25;5109474;28;20187;-61
2022/11/27 08:51:41;;;;;;;29.37;19.50;;;;;;;9.10;81.19;100577.81;5106465;28;20190;-61
2022/11/27 08:54:09;;;;;;;33.67;23.37;;;;;;;9.24;81.40;100581.19;5109598;28;20190;-61
2022/11/27 08:56:36;;;;;;;31.67;21.63;;;;;;;9.35;80.23;100579.38;5109712;28;20202;-62
2022/11/27 08:59:03;;;;;;;36.07;25.07;;;;;;;9.45;80.37;100581.03;5107704;27;20604;-61
2022/11/27 09:01:32;;;;;;;31.17;20.07;;;;;;;9.46;80.02;100580.19;5110171;28;20206;-56
2022/11/27 09:03:59;;;;;;;36.73;22.83;;;;;;;9.33;80.30;100568.16;5109752;28;20201;-55
2022/11/27 09:06:29;;;;;;;41.33;23.07;;;;;;;9.46;80.29;100577.59;5108964;28;20255;-56
2022/11/27 09:08:56;;;;;;;33.13;21.17;;;;;;;9.55;79.28;100568.88;5110148;28;20282;-55
2022/11/27 09:11:26;;;;;;;28.80;19.47;;;;;;;9.65;79.66;100567.91;5110287;28;20281;-54
2022/11/27 09:13:53;;;;;;;25.53;18.57;;;;;;;9.73;78.88;100573.03;5110209;28;20563;-58
2022/11/27 09:16:21;;;;;;;26.23;17.00;;;;;;;9.65;78.87;100564.47;5110269;27;20293;-61
2022/11/27 09:18:50;;;;;;;21.57;16.13;;;;;;;9.47;79.59;100565.50;5108908;28;20230;-62
2022/11/27 09:21:19;;;;;;;22.23;16.37;;;;;;;9.61;80.43;100549.81;5109471;28;20205;-60
2022/11/27 09:23:46;;;;;;;25.20;17.37;;;;;;;9.76;79.47;100555.72;5108959;28;20195;-61
2022/11/27 09:26:15;;;;;;;24.23;16.30;;;;;;;9.70;79.36;100550.63;5109953;28;20269;-60
2022/11/27 09:28:44;;;;;;;26.43;18.60;;;;;;;9.74;79.82;100552.28;5110028;28;20212;-55
2022/11/27 09:31:13;;;;;;;25.87;18.57;;;;;;;9.63;79.43;100545.47;5110080;28;20194;-55
2022/11/27 09:33:41;;;;;;;23.43;17.37;;;;;;;9.70;79.25;100537.66;5109630;28;20199;-56
2022/11/27 09:36:10;;;;;;;28.20;19.03;;;;;;;9.75;79.47;100537.59;5110175;28;20230;-54
2022/11/27 09:38:38;;;;;;;23.67;16.73;;;;;;;9.93;78.46;100532.22;5110629;28;20599;-55
2022/11/27 09:41:24;;;;;;;25.70;17.17;;;;;;;9.92;78.22;100527.94;5110019;28;20328;-55
2022/11/27 09:43:56;;;;;;;25.30;17.80;;;;;;;9.98;77.13;100522.66;5109762;28;20198;-54
2022/11/27 09:46:28;;;;;;;24.50;16.73;;;;;;;10.19;77.61;100508.63;5110024;28;20618;-61
2022/11/27 09:48:57;;;;;;;22.80;15.33;;;;;;;10.19;77.10;100508.63;5109973;28;20643;-59
2022/11/27 09:51:32;;;;;;;26.43;17.67;;;;;;;10.17;75.72;100506.03;5109634;28;20198;-55
2022/11/27 09:54:06;;;;;;;22.03;14.77;;;;;;;10.16;75.76;100493.06;5109886;28;20198;-55
2022/11/27 09:56:36;;;;;;;20.80;15.73;;;;;;;10.11;74.50;100508.69;5109568;28;20194;-55
2022/11/27 09:59:14;;;;;;;22.87;15.67;;;;;;;10.12;75.06;100502.63;5109697;28;20307;-55
2022/11/27 10:01:41;;;;;;;20.53;14.60;;;;;;;9.94;76.13;100497.63;5109905;28;20674;-55
2022/11/27 10:04:10;;;;;;;21.10;15.07;;;;;;;9.92;75.64;100490.75;5109694;28;20230;-60
2022/11/27 10:06:54;;;;;;;21.77;17.10;;;;;;;10.10;75.36;100487.97;5109495;28;20224;-60
2022/11/27 10:09:29;;;;;;;20.40;15.87;;;;;;;10.41;74.53;100485.88;5109891;28;20588;-55
2022/11/27 10:12:06;;;;;;;32.37;19.07;;;;;;;10.43;73.90;100477.19;5109580;28;20201;-55
2022/11/27 10:14:49;;;;;;;25.80;15.40;;;;;;;10.48;73.15;100478.00;5109650;28;20202;-55
2022/11/27 10:17:20;;;;;;;22.23;15.37;;;;;;;10.59;72.39;100479.59;5109686;28;20557;-55
2022/11/27 10:19:53;;;;;;;20.43;15.90;;;;;;;10.50;72.53;100480.56;5109248;28;20317;-55
2022/11/27 10:22:25;;;;;;;20.03;15.20;;;;;;;10.57;72.53;100469.25;5109556;28;20204;-57
2022/11/27 10:25:03;;;;;;;25.20;18.27;;;;;;;10.71;71.72;100475.09;5109544;28;20190;-56
2022/11/27 10:27:35;;;;;;;23.37;16.87;;;;;;;10.65;72.19;100472.56;5109328;28;20198;-55
2022/11/27 10:30:14;;;;;;;27.53;18.33;;;;;;;10.57;72.43;100470.97;5110201;28;20193;-55
2022/11/27 10:32:42;;;;;;;22.77;16.60;;;;;;;10.57;71.89;100464.06;5113226;28;20199;-55
2022/11/27 10:35:13;;;;;;;21.03;15.90;;;;;;;10.45;71.90;100449.50;5113252;28;20191;-56
2022/11/27 10:37:46;;;;;;;25.00;17.47;;;;;;;10.43;72.41;100452.97;5113184;28;20273;-55
2022/11/27 10:40:21;;;;;;;35.33;22.60;;;;;;;10.53;72.29;100457.16;5112673;28;20290;-56
2022/11/27 10:42:57;;;;;;;17.30;13.50;;;;;;;10.69;71.71;100445.69;5113517;28;20198;-55
2022/11/27 10:45:33;;;;;;;22.13;16.87;;;;;;;10.87;70.83;100436.78;5113013;28;20198;-56
2022/11/27 10:48:00;;;;;;;23.00;15.23;;;;;;;10.88;70.70;100439.34;5113229;28;20285;-56
2022/11/27 10:50:26;;;;;;;17.83;14.40;;;;;;;10.82;70.13;100425.59;5112813;27;20220;-56
2022/11/27 10:52:56;;;;;;;18.73;13.90;;;;;;;10.94;70.12;100416.78;5113227;28;20199;-55
2022/11/27 10:55:37;;;;;;;20.33;14.53;;;;;;;10.84;69.82;100414.28;5113010;28;20194;-58
2022/11/27 10:58:14;;;;;;;18.53;13.27;;;;;;;10.85;69.26;100423.81;5112600;28;20595;-56
2022/11/27 11:00:42;;;;;;;17.07;13.13;;;;;;;10.79;69.02;100423.91;5112653;28;20205;-54
2022/11/27 11:03:17;;;;;;;16.87;13.10;;;;;;;11.00;68.86;100416.66;5112649;28;20205;-55
2022/11/27 11:05:56;;;;;;;18.43;14.30;;;;;;;11.24;68.24;100405.84;5112860;28;20198;-60
2022/11/27 11:08:25;;;;;;;18.50;13.20;;;;;;;11.38;67.63;100403.88;5112846;28;20585;-62
2022/11/27 11:10:54;;;;;;;21.50;14.50;;;;;;;11.45;68.05;100395.06;5105146;28;20271;-61
2022/11/27 11:13:26;;;;;;;16.30;13.47;;;;;;;11.44;66.95;100403.75;5092068;28;20195;-62
2022/11/27 11:15:57;;;;;;;16.87;12.93;;;;;;;11.45;66.70;100395.06;5092286;28;20215;-62
2022/11/27 11:18:26;;;;;;;18.37;14.00;;;;;;;11.40;66.04;100380.47;5092064;28;20754;-62
2022/11/27 11:20:55;;;;;;;15.53;12.33;;;;;;;11.68;64.90;100391.19;5092015;28;20202;-54
2022/11/27 11:23:41;;;;;;;18.50;13.07;;;;;;;11.70;65.39;100394.63;5092511;28;20197;-56
2022/11/27 11:26:16;;;;;;;16.83;12.97;;;;;;;11.68;65.58;100394.66;5091923;28;20278;-54