Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:22;;;;;;;59.97;31.40;;;4.70;99.90;;;;;;5002597;28;20076;-72
2021/12/20 00:03:48;;;;;;;56.70;30.75;;;4.70;99.90;;;;;;5004136;28;20065;-72
2021/12/20 00:06:13;;;;;;;55.35;30.05;;;4.60;99.90;;;;;;5004505;28;20065;-72
2021/12/20 00:08:39;;;;;;;55.15;29.58;;;4.60;99.90;;;;;;5003752;28;20129;-72
2021/12/20 00:11:05;;;;;;;57.50;30.75;;;4.70;99.90;;;;;;5002048;28;20029;-72
2021/12/20 00:13:31;;;;;;;61.47;31.13;;;4.70;99.90;;;;;;5002881;28;20418;-71
2021/12/20 00:15:57;;;;;;;56.33;31.70;;;4.60;99.90;;;;;;4998136;28;20434;-72
2021/12/20 00:18:22;;;;;;;62.00;31.60;;;4.60;99.90;;;;;;5005956;28;20030;-72
2021/12/20 00:20:48;;;;;;;57.88;30.88;;;4.60;99.90;;;;;;5003651;28;20309;-71
2021/12/20 00:23:14;;;;;;;63.47;32.67;;;4.50;99.90;;;;;;5001915;28;20042;-71
2021/12/20 00:25:40;;;;;;;56.95;30.73;;;4.40;99.90;;;;;;5003422;28;20038;-72
2021/12/20 00:28:05;;;;;;;54.08;30.85;;;4.30;99.90;;;;;;5002524;28;20026;-72
2021/12/20 00:30:33;;;;;;;59.72;30.58;;;4.20;99.90;;;;;;5005655;28;20030;-72
2021/12/20 00:32:58;;;;;;;51.42;29.38;;;4.20;99.90;;;;;;5003039;28;20030;-71
2021/12/20 00:35:25;;;;;;;58.00;30.17;;;4.20;99.90;;;;;;5001980;28;20041;-72
2021/12/20 00:40:37;;;;;;;58.55;30.35;;;4.10;99.90;;;;;;4995426;28;20507;-71
2021/12/20 00:43:04;;;;;;;52.95;30.02;;;4.00;99.90;;;;;;5003028;28;20160;-72
2021/12/20 00:45:36;;;;;;;52.67;29.10;;;3.90;99.90;;;;;;5004797;28;20421;-71
2021/12/20 00:48:03;;;;;;;56.65;30.17;;;3.80;99.90;;;;;;5002604;28;20049;-72
2021/12/20 00:50:30;;;;;;;57.53;31.05;;;3.70;99.90;;;;;;5001276;28;20036;-72
2021/12/20 00:52:56;;;;;;;52.70;28.63;;;3.80;99.90;;;;;;5001964;28;20032;-72
2021/12/20 00:55:24;;;;;;;57.97;30.75;;;3.80;99.90;;;;;;5003325;28;20407;-71
2021/12/20 00:57:53;;;;;;;60.28;31.33;;;3.70;99.90;;;;;;4995060;28;20033;-71
2021/12/20 01:00:22;;;;;;;62.28;31.35;;;3.80;99.90;;;;;;4995576;28;20034;-72
2021/12/20 01:02:48;;;;;;;56.38;28.38;;;3.80;99.90;;;;;;4996395;28;20022;-72
2021/12/20 01:05:14;;;;;;;57.53;29.60;;;3.80;99.90;;;;;;4996597;28;20411;-72
2021/12/20 01:07:40;;;;;;;54.72;29.35;;;3.70;99.90;;;;;;4994353;28;20525;-72
2021/12/20 01:10:08;;;;;;;59.17;30.42;;;3.70;99.90;;;;;;4995817;28;20034;-72
2021/12/20 01:12:58;;;;;;;58.13;30.42;;;3.70;99.90;;;;;;4992753;28;20030;-71
2021/12/20 01:15:30;;;;;;;56.58;31.20;;;3.60;99.90;;;;;;4992950;28;20041;-72
2021/12/20 01:17:56;;;;;;;58.92;28.75;;;3.60;99.90;;;;;;5002536;28;20188;-71
2021/12/20 01:20:22;;;;;;;56.88;31.10;;;3.50;99.90;;;;;;5003292;28;20026;-72
2021/12/20 01:22:50;;;;;;;57.33;29.35;;;3.50;99.90;;;;;;5004926;28;20026;-71
2021/12/20 01:25:16;;;;;;;58.38;29.52;;;3.60;99.90;;;;;;4999039;28;20380;-71
2021/12/20 01:27:43;;;;;;;65.10;29.67;;;3.60;99.90;;;;;;4999942;28;20376;-71
2021/12/20 01:30:11;;;;;;;55.55;28.73;;;3.50;99.90;;;;;;4998047;28;20019;-71
2021/12/20 01:32:37;;;;;;;56.28;31.60;;;3.50;99.90;;;;;;5001652;28;20019;-71
2021/12/20 01:35:04;;;;;;;56.15;29.42;;;3.40;99.90;;;;;;5006904;28;20030;-71
2021/12/20 01:37:30;;;;;;;56.30;29.92;;;3.40;99.90;;;;;;5004287;28;20026;-71
2021/12/20 01:39:58;;;;;;;55.88;29.23;;;3.40;99.90;;;;;;5005922;28;20047;-71
2021/12/20 01:42:25;;;;;;;54.05;30.38;;;3.30;99.90;;;;;;5000991;28;20387;-71
2021/12/20 01:44:55;;;;;;;57.05;29.38;;;3.40;99.90;;;;;;5007873;28;20134;-71
2021/12/20 01:47:21;;;;;;;60.33;29.52;;;3.30;99.90;;;;;;5009486;28;20074;-71
2021/12/20 01:50:00;;;;;;;64.05;30.55;;;3.30;99.90;;;;;;5013427;28;20034;-71
2021/12/20 01:52:28;;;;;;;59.22;29.85;;;3.40;99.90;;;;;;5013403;28;20109;-72
2021/12/20 01:54:54;;;;;;;56.38;29.88;;;3.30;99.90;;;;;;5013649;28;20438;-72
2021/12/20 01:57:22;;;;;;;57.13;30.02;;;3.30;99.90;;;;;;5009828;28;20057;-72
2021/12/20 01:59:47;;;;;;;58.00;29.23;;;3.30;99.90;;;;;;5013158;28;20037;-71
2021/12/20 02:02:14;;;;;;;62.30;30.42;;;3.30;99.90;;;;;;5012979;28;20018;-71
2021/12/20 02:04:46;;;;;;;66.13;31.10;;;3.30;99.90;;;;;;5012668;28;20049;-71
2021/12/20 02:07:34;;;;;;;57.47;30.65;;;3.30;99.90;;;;;;5014718;28;20046;-72
2021/12/20 02:10:01;;;;;;;57.35;29.20;;;3.40;99.90;;;;;;5015280;28;20021;-71
2021/12/20 02:12:26;;;;;;;61.42;31.25;;;3.40;99.90;;;;;;5009598;28;20113;-71
2021/12/20 02:14:52;;;;;;;55.25;28.42;;;3.30;99.90;;;;;;5012966;28;20465;-72
2021/12/20 02:17:18;;;;;;;56.00;28.75;;;3.30;99.90;;;;;;5013467;28;20025;-71
2021/12/20 02:19:43;;;;;;;58.80;29.75;;;3.30;99.90;;;;;;5013135;28;20030;-72
2021/12/20 02:22:09;;;;;;;59.53;29.27;;;3.30;99.90;;;;;;5014333;28;20426;-71
2021/12/20 02:24:35;;;;;;;56.75;29.67;;;3.30;99.90;;;;;;5010126;28;20231;-71
2021/12/20 02:27:01;;;;;;;56.70;29.13;;;3.30;99.90;;;;;;5009379;28;20061;-72
2021/12/20 02:29:42;;;;;;;54.40;27.60;;;3.30;99.90;;;;;;5011471;28;20030;-72
2021/12/20 02:37:36;;;;;;;53.17;28.27;;;3.20;99.90;;;;;;5006934;28;20040;-71
2021/12/20 02:40:03;;;;;;;52.45;26.67;;;3.30;99.90;;;;;;5006482;28;20104;-72
2021/12/20 02:42:39;;;;;;;57.90;28.27;;;3.20;99.90;;;;;;5006352;28;20032;-72
2021/12/20 02:45:11;;;;;;;51.20;27.52;;;3.20;99.90;;;;;;5010408;28;20054;-71
2021/12/20 02:47:42;;;;;;;59.88;29.88;;;3.20;99.90;;;;;;5013913;28;20050;-72
2021/12/20 02:50:09;;;;;;;58.15;28.77;;;3.30;99.90;;;;;;5010645;28;20021;-71
2021/12/20 02:52:35;;;;;;;52.42;28.13;;;3.30;99.90;;;;;;5009702;28;20505;-71
2021/12/20 02:55:01;;;;;;;58.60;29.00;;;3.30;99.90;;;;;;5009907;28;20059;-71
2021/12/20 02:57:27;;;;;;;57.97;26.58;;;3.30;99.90;;;;;;5005975;28;20060;-72
2021/12/20 02:59:52;;;;;;;55.40;27.80;;;3.20;99.90;;;;;;5014086;28;20464;-72
2021/12/20 03:02:21;;;;;;;54.95;27.40;;;3.10;99.90;;;;;;5012595;28;20041;-71
2021/12/20 03:04:47;;;;;;;58.85;28.00;;;3.10;99.90;;;;;;5009251;28;20029;-71
2021/12/20 03:07:20;;;;;;;56.95;28.88;;;3.00;99.90;;;;;;5008841;28;20044;-71
2021/12/20 03:09:51;;;;;;;54.47;29.33;;;2.80;99.90;;;;;;5006648;28;20467;-71
2021/12/20 03:12:17;;;;;;;55.83;28.20;;;2.60;99.90;;;;;;5008369;28;20030;-71
2021/12/20 03:14:47;;;;;;;54.60;29.25;;;2.60;99.90;;;;;;5013167;28;20030;-71
2021/12/20 03:17:12;;;;;;;59.22;28.30;;;2.60;99.90;;;;;;5011588;28;20037;-72
2021/12/20 03:19:39;;;;;;;59.78;29.85;;;2.50;99.90;;;;;;5009073;28;20018;-71
2021/12/20 03:22:06;;;;;;;57.40;30.00;;;2.50;99.90;;;;;;5009314;28;20033;-72
2021/12/20 03:24:32;;;;;;;56.03;28.65;;;2.50;99.90;;;;;;5005461;28;20030;-71
2021/12/20 03:26:58;;;;;;;60.65;28.80;;;2.60;99.90;;;;;;5013013;28;20476;-71
2021/12/20 03:29:24;;;;;;;60.72;29.17;;;2.60;99.90;;;;;;5012925;28;20033;-71
2021/12/20 03:31:50;;;;;;;55.70;28.33;;;2.60;99.90;;;;;;5008898;28;20137;-71
2021/12/20 03:34:17;;;;;;;54.63;27.85;;;2.70;99.90;;;;;;5007748;28;20037;-71
2021/12/20 03:36:43;;;;;;;55.67;27.73;;;2.70;99.90;;;;;;5006236;28;20087;-71
2021/12/20 03:39:09;;;;;;;58.15;28.38;;;2.60;99.90;;;;;;5003831;28;20021;-71
2021/12/20 03:41:36;;;;;;;53.75;28.27;;;2.40;99.90;;;;;;5008337;28;20031;-71
2021/12/20 03:44:01;;;;;;;56.85;28.52;;;2.30;99.90;;;;;;5012403;28;20506;-71
2021/12/20 03:46:27;;;;;;;55.00;28.42;;;2.30;99.90;;;;;;5011342;28;20042;-71
2021/12/20 03:48:53;;;;;;;50.38;26.42;;;2.30;99.90;;;;;;5007932;28;20030;-71
2021/12/20 03:51:19;;;;;;;60.58;29.63;;;2.40;99.90;;;;;;5002818;28;20494;-71
2021/12/20 03:53:45;;;;;;;58.13;29.48;;;2.40;99.90;;;;;;5008301;28;20121;-71
2021/12/20 03:56:11;;;;;;;52.97;27.70;;;2.30;99.90;;;;;;5011739;28;20030;-71
2021/12/20 03:58:37;;;;;;;58.10;29.67;;;2.30;99.90;;;;;;5012922;28;20105;-71
2021/12/20 04:01:06;;;;;;;56.78;28.13;;;2.20;99.90;;;;;;5008638;28;20538;-71
2021/12/20 04:03:34;;;;;;;52.72;27.75;;;2.10;99.90;;;;;;5005100;28;20072;-71
2021/12/20 04:06:00;;;;;;;57.08;28.25;;;2.10;99.90;;;;;;5007791;28;20048;-71
2021/12/20 04:08:26;;;;;;;49.20;25.60;;;2.10;99.90;;;;;;5009712;28;20406;-71
2021/12/20 04:10:52;;;;;;;53.38;26.85;;;2.10;99.90;;;;;;5011888;28;20120;-71
2021/12/20 04:13:17;;;;;;;53.72;26.55;;;2.20;99.90;;;;;;5008895;28;20064;-72
2021/12/20 04:15:43;;;;;;;53.88;27.58;;;2.20;99.90;;;;;;5004710;28;20044;-71
2021/12/20 04:18:09;;;;;;;54.28;27.55;;;2.20;99.90;;;;;;5002571;28;20014;-71
2021/12/20 04:20:34;;;;;;;55.30;28.33;;;2.30;99.90;;;;;;5015252;28;20500;-71
2021/12/20 04:23:00;;;;;;;53.20;26.55;;;2.30;99.90;;;;;;5015651;28;20030;-71
2021/12/20 04:25:26;;;;;;;51.72;27.45;;;2.40;99.90;;;;;;5015444;28;20411;-71
2021/12/20 04:27:52;;;;;;;51.55;26.58;;;2.40;99.90;;;;;;5014226;28;20555;-71
2021/12/20 04:30:17;;;;;;;51.65;26.48;;;2.40;99.90;;;;;;5013559;28;20034;-70
2021/12/20 04:32:45;;;;;;;54.08;28.55;;;2.40;99.90;;;;;;5015332;28;20446;-71
2021/12/20 04:35:13;;;;;;;59.45;29.65;;;2.40;99.90;;;;;;5014678;28;20475;-71
2021/12/20 04:37:42;;;;;;;51.15;28.17;;;2.20;99.90;;;;;;5015192;28;20036;-71
2021/12/20 04:40:12;;;;;;;53.65;27.90;;;2.00;99.90;;;;;;5008150;28;20033;-70
2021/12/20 04:42:37;;;;;;;48.33;26.15;;;1.90;99.90;;;;;;5012757;28;20149;-74
2021/12/20 04:45:04;;;;;;;50.72;26.50;;;1.80;99.90;;;;;;5014386;28;20056;-71
2021/12/20 04:47:30;;;;;;;54.63;27.60;;;1.70;99.90;;;;;;5015598;28;20132;-71
2021/12/20 04:49:56;;;;;;;51.55;27.40;;;1.80;99.90;;;;;;5011271;28;20468;-71
2021/12/20 04:52:23;;;;;;;56.85;27.45;;;1.90;99.90;;;;;;5015534;28;20108;-71
2021/12/20 04:54:49;;;;;;;50.40;26.65;;;1.90;99.90;;;;;;5014015;28;20482;-71
2021/12/20 04:57:15;;;;;;;51.90;27.30;;;1.90;99.90;;;;;;5013260;28;20080;-71
2021/12/20 04:59:41;;;;;;;47.85;23.85;;;2.00;99.90;;;;;;5007655;28;20089;-71
2021/12/20 05:02:06;;;;;;;45.33;23.60;;;2.10;99.90;;;;;;5012080;28;20026;-71
2021/12/20 05:04:32;;;;;;;45.70;23.23;;;2.10;99.90;;;;;;5010174;28;20606;-70
2021/12/20 05:06:58;;;;;;;45.63;23.75;;;2.20;99.90;;;;;;5007085;28;20029;-71
2021/12/20 05:09:28;;;;;;;48.13;24.10;;;2.20;99.90;;;;;;5004080;28;20025;-71
2021/12/20 05:12:01;;;;;;;48.83;24.90;;;2.20;99.90;;;;;;5007121;28;20528;-71
2021/12/20 05:14:27;;;;;;;44.75;24.30;;;2.20;99.90;;;;;;5007312;28;20392;-71
2021/12/20 05:16:52;;;;;;;47.00;23.83;;;2.20;99.90;;;;;;5009673;28;20041;-71
2021/12/20 05:19:18;;;;;;;42.55;22.65;;;2.20;99.90;;;;;;5006491;28;20022;-71
2021/12/20 05:21:44;;;;;;;47.13;23.15;;;2.20;99.90;;;;;;5005487;28;20041;-71
2021/12/20 05:24:10;;;;;;;48.13;22.05;;;2.30;99.90;;;;;;5003615;28;20558;-71
2021/12/20 05:26:35;;;;;;;48.35;22.38;;;2.20;99.90;;;;;;5005734;28;20042;-70
2021/12/20 05:29:06;;;;;;;44.85;23.33;;;2.30;99.90;;;;;;5009900;28;20022;-71
2021/12/20 05:31:33;;;;;;;41.72;22.05;;;2.30;99.90;;;;;;5008069;28;20084;-71
2021/12/20 05:34:00;;;;;;;46.65;22.27;;;2.30;99.90;;;;;;5005223;28;20113;-71
2021/12/20 05:36:25;;;;;;;44.50;22.75;;;2.30;99.90;;;;;;4999568;28;20030;-71
2021/12/20 05:38:51;;;;;;;38.92;21.25;;;2.40;99.90;;;;;;5004969;28;20092;-71
2021/12/20 05:41:17;;;;;;;43.50;21.05;;;2.30;99.90;;;;;;5009621;28;20077;-71
2021/12/20 05:43:42;;;;;;;43.08;21.77;;;2.30;99.90;;;;;;5009371;28;20411;-71
2021/12/20 05:46:08;;;;;;;40.40;20.90;;;2.30;99.90;;;;;;5005619;28;20124;-71
2021/12/20 05:48:34;;;;;;;43.95;21.15;;;2.40;99.90;;;;;;5003922;28;20034;-71
2021/12/20 05:50:59;;;;;;;44.17;22.30;;;2.40;99.90;;;;;;5002395;28;20027;-71
2021/12/20 05:53:25;;;;;;;39.92;20.80;;;2.40;99.90;;;;;;5009020;28;20034;-71
2021/12/20 05:55:51;;;;;;;40.40;20.85;;;2.40;99.90;;;;;;5010019;28;20458;-71
2021/12/20 05:58:16;;;;;;;43.88;21.23;;;2.40;99.90;;;;;;5004466;28;20026;-71
2021/12/20 06:00:42;;;;;;;42.78;21.40;;;2.30;99.90;;;;;;5004460;28;20018;-71
2021/12/20 06:03:10;;;;;;;39.67;21.10;;;2.40;99.90;;;;;;5004037;28;20026;-71
2021/12/20 06:05:38;;;;;;;39.25;21.58;;;2.40;99.90;;;;;;5007796;28;20491;-71
2021/12/20 06:08:04;;;;;;;38.92;20.10;;;2.30;99.90;;;;;;5010383;28;20037;-71
2021/12/20 06:10:29;;;;;;;40.92;20.35;;;2.20;99.90;;;;;;5007454;28;20022;-71
2021/12/20 06:12:55;;;;;;;43.97;21.30;;;2.30;99.90;;;;;;5005852;28;20148;-71
2021/12/20 06:15:21;;;;;;;41.47;19.63;;;2.20;99.90;;;;;;5013472;28;20116;-71
2021/12/20 06:17:46;;;;;;;46.78;20.70;;;2.20;99.90;;;;;;5017410;28;20033;-71
2021/12/20 06:20:13;;;;;;;36.00;19.52;;;2.20;99.90;;;;;;5017858;28;20034;-71
2021/12/20 06:22:39;;;;;;;39.05;19.85;;;2.20;99.90;;;;;;5017708;28;20030;-71
2021/12/20 06:25:05;;;;;;;34.28;19.50;;;2.20;99.90;;;;;;5017096;28;20057;-71
2021/12/20 06:27:31;;;;;;;39.45;19.67;;;2.20;99.90;;;;;;5014483;28;20534;-71
2021/12/20 06:29:57;;;;;;;36.83;18.52;;;2.20;99.90;;;;;;5017488;28;20117;-71
2021/12/20 06:32:22;;;;;;;36.38;18.83;;;2.20;99.90;;;;;;5017690;28;20113;-71
2021/12/20 06:34:48;;;;;;;35.90;20.10;;;2.20;99.90;;;;;;5017584;28;20115;-71
2021/12/20 06:37:14;;;;;;;36.55;19.35;;;2.20;99.90;;;;;;5017644;28;20028;-71
2021/12/20 06:39:40;;;;;;;40.53;21.88;;;2.20;99.90;;;;;;5015739;28;20018;-71
2021/12/20 06:42:06;;;;;;;37.95;19.65;;;2.20;99.90;;;;;;5015236;28;20041;-71
2021/12/20 06:44:32;;;;;;;40.90;21.73;;;2.10;99.90;;;;;;5017392;28;20018;-71
2021/12/20 06:46:58;;;;;;;38.95;21.35;;;2.00;99.90;;;;;;5017373;28;20050;-71
2021/12/20 06:49:25;;;;;;;39.97;20.75;;;2.00;99.90;;;;;;5016525;28;20036;-71
2021/12/20 06:51:52;;;;;;;42.90;21.77;;;1.90;99.90;;;;;;5015760;28;20041;-71
2021/12/20 06:54:19;;;;;;;35.83;20.75;;;2.00;99.90;;;;;;5006683;28;20110;-71
2021/12/20 06:56:46;;;;;;;35.33;18.38;;;2.00;99.90;;;;;;5009852;28;20040;-71
2021/12/20 06:59:12;;;;;;;35.20;19.40;;;2.00;99.90;;;;;;5013995;28;20411;-71
2021/12/20 07:01:38;;;;;;;34.92;18.52;;;2.00;99.90;;;;;;5011651;28;20029;-71
2021/12/20 07:04:04;;;;;;;36.55;19.52;;;2.00;99.90;;;;;;5009460;28;20486;-71
2021/12/20 07:06:30;;;;;;;36.40;18.38;;;2.00;99.90;;;;;;5005375;28;20515;-70
2021/12/20 07:08:56;;;;;;;36.88;19.55;;;2.10;99.90;;;;;;5009454;28;20046;-71
2021/12/20 07:11:22;;;;;;;36.58;19.40;;;2.10;99.90;;;;;;5008697;28;20088;-70
2021/12/20 07:13:48;;;;;;;34.88;19.83;;;2.10;99.90;;;;;;5007189;28;20030;-71
2021/12/20 07:16:15;;;;;;;37.35;19.65;;;2.10;99.90;;;;;;5007641;28;20040;-70
2021/12/20 07:18:40;;;;;;;37.25;18.73;;;2.10;99.90;;;;;;5004644;28;20075;-70
2021/12/20 07:21:07;;;;;;;41.40;19.45;;;2.10;99.90;;;;;;5003664;28;20113;-70
2021/12/20 07:23:34;;;;;;;39.42;19.23;;;2.00;99.90;;;;;;5009069;28;20402;-71
2021/12/20 07:26:00;;;;;;;38.60;19.10;;;2.00;99.90;;;;;;5009444;28;20034;-71
2021/12/20 07:28:26;;;;;;;32.97;17.65;;;2.00;99.90;;;;;;5005878;28;20514;-70
2021/12/20 07:30:52;;;;;;;31.98;18.35;;;1.90;99.90;;;;;;5015413;28;20029;-73
2021/12/20 07:33:18;;;;;;;36.22;20.13;;;1.90;99.90;;;;;;5010588;28;20463;-71
2021/12/20 07:35:44;;;;;;;34.95;18.65;;;2.10;99.90;;;;;;5013188;28;20411;-71
2021/12/20 07:38:13;;;;;;;33.28;18.13;;;2.10;99.90;;;;;;5012503;28;20080;-71
2021/12/20 07:40:43;;;;;;;38.65;19.20;;;2.10;99.90;;;;;;5013091;28;20026;-71
2021/12/20 07:43:09;;;;;;;36.00;18.75;;;2.10;99.90;;;;;;5016696;28;20481;-71
2021/12/20 07:45:35;;;;;;;35.72;18.33;;;2.10;99.90;;;;;;5010306;28;20158;-71
2021/12/20 07:48:00;;;;;;;35.35;17.65;;;2.20;99.90;;;;;;5013291;28;20034;-71
2021/12/20 07:50:26;;;;;;;37.15;19.65;;;2.10;99.90;;;;;;5016066;28;20068;-71
2021/12/20 07:52:52;;;;;;;36.53;19.08;;;2.20;99.90;;;;;;5011764;28;20389;-71
2021/12/20 07:55:18;;;;;;;33.92;18.58;;;2.20;99.90;;;;;;5015455;28;20065;-71
2021/12/20 07:57:44;;;;;;;28.98;17.20;;;2.20;99.90;;;;;;5012745;28;20559;-70
2021/12/20 08:00:11;;;;;;;33.25;18.25;;;2.20;99.90;;;;;;5006605;28;20117;-70
2021/12/20 08:02:37;;;;;;;36.17;19.85;;;2.30;99.90;;;;;;5013292;28;20036;-72
2021/12/20 08:05:04;;;;;;;34.95;17.77;;;2.40;99.90;;;;;;5013096;28;20029;-70
2021/12/20 08:07:29;;;;;;;35.28;19.45;;;2.50;99.90;;;;;;5012336;28;20084;-71
2021/12/20 08:09:55;;;;;;;32.67;18.48;;;2.50;99.90;;;;;;5007792;28;20478;-71
2021/12/20 08:12:21;;;;;;;34.33;19.55;;;2.60;99.90;;;;;;5002040;28;20061;-71
2021/12/20 08:14:46;;;;;;;39.13;19.88;;;2.70;99.90;;;;;;5008019;28;20023;-70
2021/12/20 08:17:12;;;;;;;34.15;18.55;;;2.80;99.90;;;;;;5010102;28;20038;-71
2021/12/20 08:19:38;;;;;;;32.08;18.45;;;3.00;99.90;;;;;;5004258;28;20045;-70
2021/12/20 08:22:04;;;;;;;30.48;17.83;;;3.20;99.90;;;;;;5007469;28;20370;-71
2021/12/20 08:24:30;;;;;;;31.40;17.75;;;3.60;99.90;;;;;;5000916;28;20030;-70
2021/12/20 08:26:55;;;;;;;36.35;18.52;;;3.80;99.90;;;;;;5006777;28;20037;-72
2021/12/20 08:29:23;;;;;;;31.67;18.25;;;4.00;99.90;;;;;;5007849;28;20034;-71
2021/12/20 08:31:50;;;;;;;34.45;17.38;;;4.20;99.90;;;;;;5013578;28;20026;-70
2021/12/20 08:34:16;;;;;;;29.40;18.00;;;4.60;99.90;;;;;;5013371;28;20486;-71
2021/12/20 08:36:41;;;;;;;29.33;17.00;;;5.90;99.40;;;;;;5007373;28;20022;-70
2021/12/20 08:39:07;;;;;;;31.48;18.13;;;8.60;94.50;;;;;;5002741;28;20108;-71
2021/12/20 08:41:33;;;;;;;31.83;18.95;;;11.10;86.50;;;;;;5011939;28;20026;-71
2021/12/20 08:43:59;;;;;;;32.83;19.73;;;12.60;76.40;;;;;;5013116;28;20037;-71
2021/12/20 08:46:25;;;;;;;30.17;19.77;;;13.40;71.10;;;;;;5012550;28;20426;-71
2021/12/20 08:48:52;;;;;;;29.83;18.73;;;14.30;67.60;;;;;;5012118;28;20112;-71
2021/12/20 08:51:18;;;;;;;27.52;17.92;;;14.80;65.20;;;;;;5009253;28;20116;-71
2021/12/20 08:53:45;;;;;;;27.27;16.83;;;15.10;63.00;;;;;;5011417;28;20149;-71
2021/12/20 08:56:11;;;;;;;25.98;16.70;;;15.70;61.80;;;;;;5012744;28;20033;-71
2021/12/20 08:58:37;;;;;;;26.98;17.80;;;16.20;59.60;;;;;;5012312;28;20503;-71
2021/12/20 09:01:03;;;;;;;25.95;16.30;;;16.20;58.80;;;;;;5014873;28;20021;-71
2021/12/20 09:03:29;;;;;;;25.50;17.27;;;15.00;59.10;;;;;;5009095;28;20018;-71
2021/12/20 09:05:55;;;;;;;25.20;16.15;;;12.70;63.10;;;;;;5012616;28;20285;-71
2021/12/20 09:08:22;;;;;;;26.80;16.98;;;11.10;68.10;;;;;;5013050;28;20034;-71
2021/12/20 09:10:48;;;;;;;26.88;17.05;;;10.00;71.90;;;;;;5012964;28;20030;-72
2021/12/20 09:13:14;;;;;;;25.55;15.75;;;10.00;74.80;;;;;;5013071;28;20079;-72
2021/12/20 09:15:41;;;;;;;28.90;16.58;;;10.10;75.10;;;;;;5008488;28;20029;-73
2021/12/20 09:18:08;;;;;;;24.98;15.43;;;9.60;75.60;;;;;;5009351;28;20038;-73
2021/12/20 09:20:36;;;;;;;26.02;16.58;;;9.20;77.30;;;;;;5013507;28;20095;-72
2021/12/20 09:23:05;;;;;;;26.48;16.73;;;9.00;78.90;;;;;;5011344;28;20033;-73
2021/12/20 09:25:32;;;;;;;29.85;17.42;;;8.90;79.70;;;;;;5005489;28;20042;-72
2021/12/20 09:27:59;;;;;;;25.17;15.93;;;8.60;80.70;;;;;;5007907;28;20025;-70
2021/12/20 09:30:27;;;;;;;27.58;16.55;;;8.40;82.10;;;;;;5001138;28;20057;-72
2021/12/20 09:32:53;;;;;;;26.83;16.13;;;8.20;83.00;;;;;;5007657;28;20030;-72
2021/12/20 09:35:19;;;;;;;28.38;16.75;;;8.10;83.80;;;;;;5009647;28;20096;-72
2021/12/20 09:37:49;;;;;;;29.20;17.00;;;8.20;85.20;;;;;;5005252;28;20038;-71
2021/12/20 09:40:16;;;;;;;24.55;15.63;;;8.20;85.20;;;;;;5006713;28;20041;-71
2021/12/20 09:42:49;;;;;;;29.08;17.00;;;8.20;85.70;;;;;;5001728;28;20475;-72
2021/12/20 09:45:19;;;;;;;25.52;16.15;;;8.10;85.10;;;;;;5007093;28;20069;-72
2021/12/20 09:47:45;;;;;;;26.17;15.05;;;8.10;85.30;;;;;;5006676;28;20115;-72
2021/12/20 09:50:12;;;;;;;26.95;15.88;;;8.10;86.80;;;;;;5007566;28;20057;-72
2021/12/20 09:52:38;;;;;;;27.38;15.38;;;8.20;86.00;;;;;;5008792;28;20053;-72
2021/12/20 09:55:05;;;;;;;25.00;15.75;;;8.20;85.50;;;;;;5009164;28;20033;-72
2021/12/20 09:57:32;;;;;;;27.63;16.73;;;8.20;86.40;;;;;;5011130;28;20034;-72
2021/12/20 10:00:01;;;;;;;28.75;15.85;;;8.30;86.10;;;;;;5009246;28;20026;-72
2021/12/20 10:02:27;;;;;;;25.73;15.45;;;8.40;86.10;;;;;;5007865;28;20038;-72
2021/12/20 10:04:56;;;;;;;26.40;16.33;;;8.50;85.50;;;;;;5008648;28;20053;-72
2021/12/20 10:07:24;;;;;;;28.52;16.02;;;8.50;85.00;;;;;;5008576;28;20045;-72
2021/12/20 10:09:50;;;;;;;27.27;16.10;;;8.50;84.80;;;;;;5009429;28;20375;-72
2021/12/20 10:12:26;;;;;;;23.90;15.25;;;8.60;85.00;;;;;;5010435;28;20025;-72
2021/12/20 10:15:03;;;;;;;31.25;16.75;;;8.70;84.80;;;;;;5008205;28;20036;-72
2021/12/20 10:17:48;;;;;;;27.70;15.15;;;8.70;85.20;;;;;;5008077;28;20120;-72
2021/12/20 10:20:20;;;;;;;26.00;15.35;;;8.70;85.90;;;;;;5007888;28;20022;-72
2021/12/20 10:22:46;;;;;;;26.42;15.38;;;8.80;86.00;;;;;;5009697;28;20037;-72
2021/12/20 10:25:30;;;;;;;27.92;15.65;;;8.90;85.10;;;;;;5008329;28;20809;-72
2021/12/20 10:28:05;;;;;;;25.00;14.77;;;8.90;85.40;;;;;;5008576;28;20045;-72
2021/12/20 10:30:34;;;;;;;24.48;15.40;;;9.00;85.70;;;;;;5011797;28;20062;-72
2021/12/20 10:33:02;;;;;;;26.08;15.38;;;9.10;85.40;;;;;;5008083;28;20025;-72
2021/12/20 10:35:36;;;;;;;25.25;15.13;;;9.10;85.40;;;;;;5008113;28;20037;-72
2021/12/20 10:38:18;;;;;;;23.20;15.07;;;9.20;83.90;;;;;;5005432;28;20032;-72
2021/12/20 10:41:01;;;;;;;26.38;15.35;;;9.20;83.90;;;;;;5010666;28;20025;-73
2021/12/20 10:43:35;;;;;;;24.27;15.77;;;9.30;83.20;;;;;;5009917;28;20029;-73
2021/12/20 10:46:23;;;;;;;27.63;14.95;;;9.30;83.60;;;;;;5003504;28;20085;-73
2021/12/20 10:49:05;;;;;;;27.13;15.90;;;9.30;83.00;;;;;;5011902;28;20026;-75
2021/12/20 10:51:38;;;;;;;27.88;15.35;;;9.30;84.10;;;;;;5013835;28;20029;-75
2021/12/20 10:54:10;;;;;;;29.02;16.05;;;9.30;83.60;;;;;;5013255;28;20026;-74
2021/12/20 10:56:38;;;;;;;25.08;15.15;;;9.40;83.80;;;;;;5012231;28;20030;-74
2021/12/20 10:59:10;;;;;;;26.95;17.38;;;9.40;84.00;;;;;;5012306;28;20466;-74
2021/12/20 11:02:14;;;;;;;31.05;16.42;;;9.60;83.20;;;;;;5011171;28;20022;-74
2021/12/20 11:04:41;;;;;;;26.02;16.10;;;9.70;82.60;;;;;;5010910;28;20048;-75
2021/12/20 11:09:39;;;;;;;27.92;16.35;;;9.70;83.10;;;;;;5013385;28;20037;-75
2021/12/20 11:12:09;;;;;;;26.58;14.77;;;9.80;83.00;;;;;;5014529;28;20033;-75
2021/12/20 11:14:46;;;;;;;27.73;15.88;;;9.80;81.40;;;;;;5016364;28;20108;-75
2021/12/20 11:17:15;;;;;;;24.80;16.02;;;10.00;82.10;;;;;;5004018;28;20460;-76
2021/12/20 11:19:46;;;;;;;26.13;15.77;;;10.10;81.50;;;;;;5013835;28;20018;-74
2021/12/20 11:22:19;;;;;;;24.15;13.77;;;10.30;80.70;;;;;;5009763;28;20104;-74
2021/12/20 11:24:50;;;;;;;24.25;14.90;;;10.40;80.10;;;;;;5006096;28;20053;-74
2021/12/20 11:27:21;;;;;;;24.02;14.50;;;10.60;79.70;;;;;;4999261;28;20579;-74
2021/12/20 11:29:48;;;;;;;24.17;14.82;;;10.60;79.40;;;;;;5007600;28;20480;-74
2021/12/20 11:32:15;;;;;;;24.58;15.02;;;10.60;79.20;;;;;;5011847;28;20089;-74
2021/12/20 11:34:42;;;;;;;25.85;14.73;;;10.80;79.10;;;;;;5011809;28;20117;-75
2021/12/20 11:37:20;;;;;;;26.63;14.13;;;10.90;78.20;;;;;;5007760;28;20033;-76
2021/12/20 11:39:47;;;;;;;22.50;14.57;;;11.00;77.80;;;;;;5005299;28;20092;-74
2021/12/20 11:42:13;;;;;;;23.17;14.10;;;11.10;76.50;;;;;;5006680;28;20034;-74
2021/12/20 11:44:41;;;;;;;23.52;14.68;;;11.20;78.30;;;;;;5006746;28;20381;-75
2021/12/20 11:47:35;;;;;;;24.42;15.23;;;11.30;77.30;;;;;;5011327;28;20108;-73
2021/12/20 11:50:03;;;;;;;26.30;15.40;;;11.40;76.50;;;;;;5011354;28;20037;-73
2021/12/20 11:52:39;;;;;;;23.40;14.75;;;11.60;76.00;;;;;;5008788;28;20121;-74
2021/12/20 11:55:28;;;;;;;25.08;15.32;;;11.60;75.90;;;;;;5006712;28;20084;-77
2021/12/20 11:57:58;;;;;;;25.90;14.55;;;11.70;75.20;;;;;;5005994;28;20045;-77
2021/12/20 12:00:28;;;;;;;24.42;14.75;;;11.80;74.40;;;;;;5009725;28;20022;-75
2021/12/20 12:03:02;;;;;;;21.75;13.77;;;11.80;74.60;;;;;;5008157;28;20042;-74
2021/12/20 12:05:33;;;;;;;27.67;16.25;;;11.80;74.60;;;;;;5008287;28;20085;-75
2021/12/20 12:08:21;;;;;;;24.10;14.57;;;11.80;74.10;;;;;;5006513;28;20455;-74
2021/12/20 12:10:47;;;;;;;25.02;15.00;;;11.90;74.00;;;;;;5001297;28;20025;-76
2021/12/20 12:13:17;;;;;;;24.95;15.38;;;12.10;74.20;;;;;;5006820;28;20033;-78
2021/12/20 12:15:53;;;;;;;24.40;15.45;;;12.00;74.10;;;;;;5005750;28;20026;-78
2021/12/20 12:18:39;;;;;;;23.63;14.77;;;12.10;73.30;;;;;;5005832;28;20661;-78
2021/12/20 12:21:07;;;;;;;22.80;13.75;;;12.30;72.80;;;;;;5004816;28;20157;-78
2021/12/20 12:23:44;;;;;;;22.75;13.65;;;12.50;72.90;;;;;;5003470;28;20089;-77
2021/12/20 12:26:32;;;;;;;22.75;15.15;;;12.60;71.70;;;;;;5003999;28;20491;-79
2021/12/20 12:28:59;;;;;;;23.52;14.85;;;12.70;72.30;;;;;;5004340;28;20512;-78
2021/12/20 12:31:26;;;;;;;20.73;13.82;;;12.60;71.60;;;;;;5007149;28;20033;-79
2021/12/20 12:34:08;;;;;;;23.35;14.77;;;12.60;71.40;;;;;;5007506;28;20034;-78
2021/12/20 12:36:42;;;;;;;22.63;13.63;;;12.80;71.70;;;;;;5006786;28;20472;-78
2021/12/20 12:39:26;;;;;;;23.30;14.30;;;12.90;71.00;;;;;;5006781;28;20080;-78
2021/12/20 12:42:00;;;;;;;24.25;14.15;;;12.80;70.70;;;;;;5004229;28;20099;-78
2021/12/20 12:44:31;;;;;;;26.55;14.60;;;13.10;70.60;;;;;;5007461;28;20034;-78
2021/12/20 12:47:05;;;;;;;23.73;14.65;;;13.10;70.90;;;;;;5005499;28;20101;-78
2021/12/20 12:49:37;;;;;;;22.27;13.45;;;13.30;69.60;;;;;;5006771;28;20025;-78
2021/12/20 12:52:21;;;;;;;21.02;13.25;;;13.40;69.70;;;;;;5004828;28;20148;-78