Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:09;;;;;;;19.05;10.32;;;0.60;80.50;;;;;;5074191;28;20056;-62
2023/01/30 00:02:36;;;;;;;20.38;10.48;;;0.60;80.90;;;;;;5074038;28;20138;-63
2023/01/30 00:05:10;;;;;;;19.10;10.05;;;0.60;81.30;;;;;;5074177;28;20048;-62
2023/01/30 00:07:37;;;;;;;18.75;10.15;;;0.60;81.20;;;;;;5085904;28;20082;-62
2023/01/30 00:10:04;;;;;;;18.75;10.23;;;0.60;81.20;;;;;;5086579;28;20067;-62
2023/01/30 00:12:38;;;;;;;19.92;10.43;;;0.60;81.10;;;;;;5080764;28;20403;-61
2023/01/30 00:15:05;;;;;;;18.08;9.60;;;0.60;81.30;;;;;;5083653;28;20078;-61
2023/01/30 00:17:33;;;;;;;20.33;10.13;;;0.60;81.40;;;;;;5084431;28;20051;-69
2023/01/30 00:19:59;;;;;;;19.58;10.32;;;0.60;81.40;;;;;;5087887;28;20044;-68
2023/01/30 00:22:28;;;;;;;17.92;9.93;;;0.60;81.50;;;;;;5084716;28;20108;-62
2023/01/30 00:24:54;;;;;;;22.88;10.68;;;0.60;81.50;;;;;;5081213;28;20048;-60
2023/01/30 00:27:21;;;;;;;19.52;10.05;;;0.70;81.70;;;;;;5079470;28;20052;-60
2023/01/30 00:29:48;;;;;;;17.60;10.18;;;0.70;81.80;;;;;;5087018;28;20046;-62
2023/01/30 00:32:15;;;;;;;21.13;10.75;;;0.70;81.80;;;;;;5083069;28;20043;-72
2023/01/30 00:34:42;;;;;;;20.90;10.68;;;0.70;82.00;;;;;;5087393;28;20044;-72
2023/01/30 00:37:09;;;;;;;21.73;11.25;;;0.70;81.70;;;;;;5082342;28;21046;-71
2023/01/30 00:39:37;;;;;;;21.10;10.48;;;0.70;82.20;;;;;;5084081;28;20048;-71
2023/01/30 00:47:33;;;;;;;20.27;10.02;;;0.70;82.80;;;;;;5060255;28;20052;-72
2023/01/30 00:49:59;;;;;;;17.65;9.98;;;0.70;83.10;;;;;;5055077;28;20045;-72
2023/01/30 00:52:26;;;;;;;21.10;10.88;;;0.60;82.90;;;;;;5082793;28;20047;-73
2023/01/30 00:54:55;;;;;;;19.42;10.00;;;0.70;83.00;;;;;;5084380;28;20263;-72
2023/01/30 00:57:21;;;;;;;17.27;9.40;;;0.70;83.10;;;;;;5082101;28;20040;-71
2023/01/30 00:59:48;;;;;;;19.75;10.40;;;0.60;83.20;;;;;;5063686;28;20040;-70
2023/01/30 01:02:15;;;;;;;19.85;9.88;;;0.70;83.30;;;;;;5085702;28;20040;-72
2023/01/30 01:04:43;;;;;;;20.38;10.10;;;0.70;83.40;;;;;;5066773;28;20109;-71
2023/01/30 01:07:11;;;;;;;20.52;10.07;;;0.70;83.10;;;;;;5082180;28;20079;-71
2023/01/30 01:09:39;;;;;;;20.42;10.55;;;0.70;83.50;;;;;;5084112;28;20044;-71
2023/01/30 01:12:08;;;;;;;17.67;10.15;;;0.60;83.60;;;;;;5076167;28;20044;-71
2023/01/30 01:14:36;;;;;;;18.92;10.23;;;0.70;83.30;;;;;;5084247;28;20067;-72
2023/01/30 01:17:03;;;;;;;18.15;10.07;;;0.70;83.50;;;;;;5062184;28;20040;-72
2023/01/30 01:19:30;;;;;;;21.33;10.90;;;0.70;83.70;;;;;;5076790;28;20079;-73
2023/01/30 01:21:57;;;;;;;19.33;9.60;;;0.70;83.80;;;;;;5081970;28;20052;-70
2023/01/30 01:24:24;;;;;;;20.25;10.32;;;0.70;83.80;;;;;;5084932;28;20048;-71
2023/01/30 01:26:51;;;;;;;18.35;9.27;;;0.60;83.70;;;;;;5081754;28;20517;-71
2023/01/30 01:29:20;;;;;;;20.13;10.23;;;0.70;84.00;;;;;;5082407;28;20045;-72
2023/01/30 01:31:47;;;;;;;21.02;10.20;;;0.70;83.60;;;;;;5080389;28;20063;-71
2023/01/30 01:34:15;;;;;;;18.85;9.32;;;0.70;83.90;;;;;;5080427;28;20160;-72
2023/01/30 01:36:44;;;;;;;19.55;9.95;;;0.70;83.80;;;;;;5057262;28;20060;-73
2023/01/30 01:39:11;;;;;;;18.55;9.65;;;0.70;83.70;;;;;;5040335;28;20052;-72
2023/01/30 01:41:37;;;;;;;20.20;10.07;;;0.70;83.90;;;;;;5044261;28;20483;-71
2023/01/30 01:44:06;;;;;;;18.05;9.45;;;0.70;84.00;;;;;;5038435;28;20045;-71
2023/01/30 01:46:37;;;;;;;17.65;8.90;;;0.70;83.90;;;;;;5042272;28;20049;-72
2023/01/30 01:49:12;;;;;;;18.50;9.20;;;0.70;84.00;;;;;;5041786;28;20052;-71
2023/01/30 01:51:42;;;;;;;18.33;9.00;;;0.70;84.00;;;;;;5037936;28;20057;-70
2023/01/30 01:54:12;;;;;;;16.95;8.70;;;0.70;83.90;;;;;;5042456;28;20037;-70
2023/01/30 01:56:45;;;;;;;20.55;9.65;;;0.70;83.90;;;;;;5045993;28;20060;-65
2023/01/30 01:59:17;;;;;;;19.90;9.95;;;0.80;83.90;;;;;;5044023;28;20056;-68
2023/01/30 02:01:48;;;;;;;18.90;9.73;;;0.70;84.00;;;;;;5031204;28;20523;-62
2023/01/30 02:05:00;;;;;;;18.65;9.43;;;0.80;84.20;;;;;;5041440;28;20056;-62
2023/01/30 02:07:03;;;;;;;17.05;8.73;;;0.80;84.20;;;;;;5044071;28;20488;-62
2023/01/30 02:09:30;;;;;;;17.63;9.57;;;0.80;84.30;;;;;;5046460;28;20569;-61
2023/01/30 02:12:02;;;;;;;20.02;9.45;;;0.80;84.30;;;;;;5046607;28;20053;-62
2023/01/30 02:14:31;;;;;;;17.85;9.30;;;0.80;84.30;;;;;;5049835;28;20061;-61
2023/01/30 02:16:59;;;;;;;18.63;9.05;;;0.80;84.40;;;;;;5047015;28;22007;-60
2023/01/30 02:19:34;;;;;;;17.63;10.00;;;0.80;84.60;;;;;;5048965;28;20053;-60
2023/01/30 02:22:32;;;;;;;18.15;9.27;;;0.80;84.60;;;;;;5041525;28;20480;-59
2023/01/30 02:25:24;;;;;;;16.33;8.57;;;0.80;84.50;;;;;;5047120;28;20499;-61
2023/01/30 02:28:17;;;;;;;17.50;8.35;;;0.80;84.60;;;;;;5062162;28;20546;-59
2023/01/30 02:31:07;;;;;;;16.83;8.73;;;0.90;84.70;;;;;;5049599;28;20077;-61
2023/01/30 02:33:42;;;;;;;19.75;8.82;;;0.90;84.50;;;;;;5044341;28;20077;-60
2023/01/30 02:36:17;;;;;;;18.80;9.80;;;0.90;84.70;;;;;;5075645;28;20063;-65
2023/01/30 02:38:52;;;;;;;16.95;8.88;;;0.90;84.70;;;;;;5068913;28;20048;-67
2023/01/30 02:41:27;;;;;;;19.83;8.90;;;0.90;84.70;;;;;;5085515;28;20048;-71
2023/01/30 02:44:03;;;;;;;16.55;8.93;;;0.90;84.80;;;;;;5070312;28;20056;-72
2023/01/30 02:46:39;;;;;;;17.67;8.65;;;0.90;84.70;;;;;;5085784;28;20122;-72
2023/01/30 02:49:09;;;;;;;20.23;9.70;;;0.90;84.70;;;;;;5085756;28;20048;-72
2023/01/30 02:51:42;;;;;;;17.52;9.60;;;0.90;84.80;;;;;;5062344;28;20471;-71
2023/01/30 02:54:10;;;;;;;;;;;0.90;84.80;;;;;;5060410;28;20040;-71
2023/01/30 02:56:51;;;;;;;16.45;7.88;;;1.00;84.90;;;;;;5068099;28;19920;-71
2023/01/30 02:59:21;;;;;;;17.55;9.43;;;1.00;84.80;;;;;;5063776;28;20055;-69
2023/01/30 03:02:17;;;;;;;15.65;8.88;;;1.00;84.70;;;;;;5069054;28;20040;-74
2023/01/30 03:05:05;;;;;;;16.80;8.25;;;1.00;84.70;;;;;;5062053;28;20044;-70
2023/01/30 03:07:44;;;;;;;19.42;9.13;;;1.00;84.70;;;;;;5064659;28;20055;-71
2023/01/30 03:10:22;;;;;;;18.02;8.85;;;1.00;84.90;;;;;;5083187;28;20913;-72
2023/01/30 03:12:59;;;;;;;14.27;8.05;;;1.00;84.90;;;;;;5065342;28;20040;-73
2023/01/30 03:15:32;;;;;;;17.60;8.15;;;1.00;85.00;;;;;;5086256;28;20064;-65
2023/01/30 03:18:02;;;;;;;15.85;8.48;;;1.00;84.90;;;;;;5060417;28;20068;-66
2023/01/30 03:20:29;;;;;;;16.80;8.45;;;1.00;85.00;;;;;;5067972;28;20056;-66
2023/01/30 03:22:57;;;;;;;16.95;8.52;;;1.00;84.90;;;;;;5083578;28;20044;-65
2023/01/30 03:25:26;;;;;;;18.25;8.45;;;1.00;84.90;;;;;;5080017;28;20482;-62
2023/01/30 03:27:54;;;;;;;16.27;8.75;;;1.00;85.00;;;;;;5062070;28;20076;-61
2023/01/30 03:30:25;;;;;;;21.48;8.65;;;1.00;84.90;;;;;;5067691;28;20054;-61
2023/01/30 03:32:56;;;;;;;16.85;8.77;;;1.10;85.00;;;;;;5064768;28;20115;-61
2023/01/30 03:35:24;;;;;;;17.42;8.52;;;1.00;85.00;;;;;;5061898;28;20048;-66
2023/01/30 03:37:51;;;;;;;19.42;9.30;;;1.10;85.00;;;;;;5089212;28;20051;-66
2023/01/30 03:40:21;;;;;;;17.35;9.02;;;1.10;85.20;;;;;;5061964;28;20052;-66
2023/01/30 03:42:48;;;;;;;19.90;9.40;;;1.10;85.10;;;;;;5070639;28;20058;-72
2023/01/30 03:45:15;;;;;;;18.52;9.40;;;1.10;85.30;;;;;;5087670;28;20056;-71
2023/01/30 03:47:43;;;;;;;17.02;9.05;;;1.10;85.20;;;;;;5064018;28;20067;-72
2023/01/30 03:50:11;;;;;;;15.95;8.50;;;1.10;85.30;;;;;;5067203;28;20051;-73
2023/01/30 03:52:39;;;;;;;15.63;8.00;;;1.10;85.20;;;;;;5063875;28;20053;-72
2023/01/30 03:55:10;;;;;;;16.50;9.05;;;1.10;85.20;;;;;;5086826;28;20040;-72
2023/01/30 03:57:38;;;;;;;17.02;9.25;;;1.10;85.20;;;;;;5065032;28;20052;-64
2023/01/30 04:00:05;;;;;;;19.70;8.35;;;1.10;85.20;;;;;;5069520;28;20044;-67
2023/01/30 04:02:42;;;;;;;20.48;9.57;;;1.10;85.20;;;;;;5086469;28;20071;-62
2023/01/30 04:05:12;;;;;;;20.15;9.50;;;1.10;85.20;;;;;;5068712;28;20498;-62
2023/01/30 04:07:44;;;;;;;16.52;9.00;;;1.20;85.20;;;;;;5070372;28;20062;-62
2023/01/30 04:10:14;;;;;;;16.98;8.68;;;1.10;85.20;;;;;;5067310;28;20055;-62
2023/01/30 04:12:42;;;;;;;18.38;9.30;;;1.20;85.30;;;;;;5061829;28;20789;-62
2023/01/30 04:15:10;;;;;;;16.58;7.88;;;1.20;85.20;;;;;;5069681;28;20131;-62
2023/01/30 04:18:09;;;;;;;16.40;8.47;;;1.20;85.10;;;;;;5041499;28;20050;-72
2023/01/30 04:20:47;;;;;;;18.35;8.73;;;1.20;85.10;;;;;;5063224;28;20541;-61
2023/01/30 04:23:17;;;;;;;17.58;9.35;;;1.20;85.20;;;;;;5064313;28;20524;-61
2023/01/30 04:25:47;;;;;;;16.27;8.90;;;1.20;85.20;;;;;;5065073;28;20070;-60
2023/01/30 04:28:16;;;;;;;15.57;8.18;;;1.20;85.30;;;;;;5064240;28;20055;-61
2023/01/30 04:30:44;;;;;;;15.30;8.50;;;1.20;85.40;;;;;;5068979;28;20118;-60
2023/01/30 04:33:34;;;;;;;16.88;8.52;;;1.20;85.70;;;;;;5068742;28;20143;-60
2023/01/30 04:36:04;;;;;;;17.50;8.68;;;1.20;85.90;;;;;;5069510;28;20047;-59
2023/01/30 04:38:34;;;;;;;17.50;9.40;;;1.20;86.00;;;;;;5065068;28;20126;-60
2023/01/30 04:41:01;;;;;;;17.13;8.83;;;1.20;86.00;;;;;;5069360;28;20047;-60
2023/01/30 04:43:31;;;;;;;18.15;8.73;;;1.20;86.20;;;;;;5076707;28;20133;-61
2023/01/30 04:46:28;;;;;;;16.88;8.85;;;1.20;86.30;;;;;;5065609;28;20574;-64
2023/01/30 04:48:56;;;;;;;19.05;9.30;;;1.20;86.30;;;;;;5069643;28;20048;-65
2023/01/30 04:51:23;;;;;;;17.95;8.93;;;1.20;86.30;;;;;;5068109;28;20048;-66
2023/01/30 04:53:52;;;;;;;17.73;8.35;;;1.20;86.30;;;;;;5069959;28;20089;-66
2023/01/30 04:56:19;;;;;;;19.70;10.10;;;1.20;86.40;;;;;;5059972;28;20414;-65
2023/01/30 04:58:48;;;;;;;19.63;9.13;;;1.20;86.40;;;;;;5061761;28;20393;-65
2023/01/30 05:01:21;;;;;;;19.23;9.90;;;1.20;86.20;;;;;;5069067;28;20490;-69
2023/01/30 05:03:50;;;;;;;17.48;9.50;;;1.20;86.20;;;;;;5069046;28;20105;-69
2023/01/30 05:06:17;;;;;;;19.65;9.48;;;1.30;86.20;;;;;;5084985;28;20414;-62
2023/01/30 05:08:47;;;;;;;16.27;8.93;;;1.30;86.00;;;;;;5082537;28;20398;-61
2023/01/30 05:11:15;;;;;;;18.73;9.45;;;1.30;86.10;;;;;;5082578;28;20449;-61
2023/01/30 05:13:42;;;;;;;17.75;9.00;;;1.30;86.20;;;;;;5086361;28;20079;-61
2023/01/30 05:16:10;;;;;;;19.63;9.07;;;1.30;86.10;;;;;;5081071;28;20475;-61
2023/01/30 05:18:37;;;;;;;19.23;9.80;;;1.30;86.20;;;;;;5086184;28;20059;-61
2023/01/30 05:21:05;;;;;;;19.20;9.68;;;1.30;86.30;;;;;;5085882;28;20052;-62
2023/01/30 05:23:38;;;;;;;21.45;10.48;;;1.30;86.00;;;;;;5079740;28;20599;-61
2023/01/30 05:26:05;;;;;;;19.20;9.48;;;1.30;86.00;;;;;;5084977;28;20063;-68
2023/01/30 05:28:34;;;;;;;19.60;9.90;;;1.30;86.10;;;;;;5082383;28;20059;-67
2023/01/30 05:31:02;;;;;;;18.50;8.88;;;1.30;86.10;;;;;;5086616;28;20048;-62
2023/01/30 05:33:29;;;;;;;18.80;9.40;;;1.30;86.00;;;;;;5086772;28;20139;-62
2023/01/30 05:35:56;;;;;;;18.88;9.45;;;1.30;86.10;;;;;;5088078;28;20105;-71
2023/01/30 05:38:23;;;;;;;18.65;10.07;;;1.30;86.20;;;;;;5085668;28;20094;-71
2023/01/30 05:40:58;;;;;;;20.75;10.13;;;1.30;86.30;;;;;;5091341;28;20052;-71
2023/01/30 05:43:25;;;;;;;19.50;9.85;;;1.30;86.40;;;;;;5089696;28;20048;-71
2023/01/30 05:45:54;;;;;;;23.33;9.82;;;1.30;86.30;;;;;;5092176;28;20114;-72
2023/01/30 05:48:21;;;;;;;19.52;9.90;;;1.30;86.30;;;;;;5087976;28;20048;-72
2023/01/30 05:50:50;;;;;;;20.27;9.80;;;1.30;86.30;;;;;;5085707;28;20056;-60
2023/01/30 05:53:18;;;;;;;18.38;9.75;;;1.30;86.20;;;;;;5089784;28;20065;-60
2023/01/30 05:55:44;;;;;;;20.33;9.90;;;1.30;86.40;;;;;;5088725;28;20483;-62
2023/01/30 05:58:12;;;;;;;19.45;9.85;;;1.30;86.40;;;;;;5090234;28;20051;-62
2023/01/30 06:00:39;;;;;;;20.77;10.18;;;1.40;86.60;;;;;;5088681;28;20052;-70
2023/01/30 06:03:07;;;;;;;21.67;10.55;;;1.40;86.60;;;;;;5091136;28;20036;-70
2023/01/30 06:05:37;;;;;;;20.50;9.55;;;1.30;86.80;;;;;;5089284;28;20048;-60
2023/01/30 06:08:03;;;;;;;19.52;9.75;;;1.30;86.80;;;;;;5089268;28;20521;-61
2023/01/30 06:10:30;;;;;;;17.83;10.05;;;1.40;86.90;;;;;;5087855;28;20047;-69
2023/01/30 06:12:57;;;;;;;20.83;10.05;;;1.40;86.70;;;;;;5085885;28;20044;-69
2023/01/30 06:15:24;;;;;;;20.73;9.85;;;1.30;86.90;;;;;;5086978;28;20105;-60
2023/01/30 06:17:51;;;;;;;19.27;9.77;;;1.40;86.80;;;;;;5091281;28;20051;-61
2023/01/30 06:20:19;;;;;;;18.98;9.63;;;1.40;87.10;;;;;;5089050;28;20052;-60
2023/01/30 06:22:47;;;;;;;18.65;9.85;;;1.40;87.10;;;;;;5086094;28;20051;-60
2023/01/30 06:25:14;;;;;;;21.95;10.27;;;1.40;87.20;;;;;;5085620;28;20101;-60
2023/01/30 06:27:42;;;;;;;19.40;9.77;;;1.40;87.20;;;;;;5088273;28;20081;-60
2023/01/30 06:30:10;;;;;;;18.60;9.57;;;1.30;87.20;;;;;;5086802;28;20126;-58
2023/01/30 06:32:37;;;;;;;20.13;10.05;;;1.40;87.10;;;;;;5084884;28;20055;-62
2023/01/30 06:35:05;;;;;;;18.50;9.68;;;1.40;87.10;;;;;;5088654;28;20059;-65
2023/01/30 06:37:33;;;;;;;18.25;10.02;;;1.40;87.00;;;;;;5090232;28;20047;-65
2023/01/30 06:40:02;;;;;;;18.83;10.00;;;1.40;87.10;;;;;;5088731;28;20059;-65
2023/01/30 06:42:28;;;;;;;17.35;9.05;;;1.40;87.10;;;;;;5082562;28;20502;-66
2023/01/30 06:44:55;;;;;;;19.30;10.00;;;1.40;87.20;;;;;;5090253;28;20052;-67
2023/01/30 06:47:22;;;;;;;19.52;10.43;;;1.40;87.10;;;;;;5089709;28;20097;-59
2023/01/30 06:49:49;;;;;;;16.65;9.13;;;1.40;87.00;;;;;;5085778;28;20059;-60
2023/01/30 06:52:16;;;;;;;19.52;9.48;;;1.40;87.10;;;;;;5087430;28;20040;-70
2023/01/30 06:54:44;;;;;;;19.65;10.18;;;1.40;87.00;;;;;;5089429;28;20487;-69
2023/01/30 06:57:11;;;;;;;19.33;9.98;;;1.50;87.00;;;;;;5085901;28;20470;-69
2023/01/30 06:59:38;;;;;;;18.92;9.40;;;1.50;87.00;;;;;;5083002;28;20082;-69
2023/01/30 07:02:05;;;;;;;18.73;9.50;;;1.50;86.90;;;;;;5086947;28;20055;-61
2023/01/30 07:04:32;;;;;;;18.63;9.23;;;1.50;86.80;;;;;;5085290;28;20052;-61
2023/01/30 07:06:59;;;;;;;18.65;9.57;;;1.50;86.80;;;;;;5088751;28;20123;-61
2023/01/30 07:09:26;;;;;;;19.90;10.40;;;1.50;86.90;;;;;;5084127;28;20070;-61
2023/01/30 07:11:56;;;;;;;18.80;9.38;;;1.50;86.90;;;;;;5084014;28;20252;-72
2023/01/30 07:14:23;;;;;;;16.92;8.80;;;1.50;86.90;;;;;;5083850;28;20049;-72
2023/01/30 07:16:50;;;;;;;17.83;9.45;;;1.50;86.90;;;;;;5079758;28;21250;-64
2023/01/30 07:19:17;;;;;;;15.48;8.98;;;1.50;86.90;;;;;;5084151;28;20060;-64
2023/01/30 07:21:44;;;;;;;19.63;9.57;;;1.50;86.90;;;;;;5088158;28;20051;-65
2023/01/30 07:24:10;;;;;;;18.13;9.10;;;1.50;87.00;;;;;;5084442;28;20403;-64
2023/01/30 07:26:37;;;;;;;18.73;9.57;;;1.50;87.00;;;;;;5085095;28;20044;-63
2023/01/30 07:29:05;;;;;;;19.77;10.00;;;1.50;86.90;;;;;;5085524;28;20472;-66
2023/01/30 07:31:32;;;;;;;19.40;8.80;;;1.50;86.90;;;;;;5088054;28;20063;-61
2023/01/30 07:34:04;;;;;;;15.30;8.80;;;1.60;86.90;;;;;;5082895;28;20167;-62
2023/01/30 07:36:33;;;;;;;17.23;8.60;;;1.50;87.00;;;;;;5085868;28;20052;-59
2023/01/30 07:39:01;;;;;;;17.77;8.80;;;1.60;86.80;;;;;;5089026;28;20056;-61
2023/01/30 07:41:28;;;;;;;17.10;8.60;;;1.50;86.90;;;;;;5086798;28;20517;-60
2023/01/30 07:44:00;;;;;;;18.35;8.77;;;1.60;86.90;;;;;;5064011;28;20055;-60
2023/01/30 07:46:33;;;;;;;15.90;8.43;;;1.60;86.90;;;;;;5088459;28;20093;-60
2023/01/30 07:49:00;;;;;;;14.70;8.10;;;1.60;86.90;;;;;;5089152;28;20486;-60
2023/01/30 07:51:28;;;;;;;16.08;7.97;;;1.60;86.90;;;;;;5087676;28;20131;-61
2023/01/30 07:53:55;;;;;;;15.38;8.23;;;1.60;87.00;;;;;;5088253;28;20506;-63
2023/01/30 07:56:22;;;;;;;16.90;9.02;;;1.60;87.10;;;;;;5088131;28;20517;-61
2023/01/30 07:58:49;;;;;;;17.45;8.52;;;1.60;87.10;;;;;;5088191;28;20044;-62
2023/01/30 08:01:15;;;;;;;16.40;8.75;;;1.60;87.10;;;;;;5086072;28;20044;-61
2023/01/30 08:03:45;;;;;;;15.93;7.85;;;1.60;87.20;;;;;;5087745;28;20055;-59
2023/01/30 08:06:13;;;;;;;16.67;7.93;;;1.60;87.10;;;;;;5087929;28;20448;-61
2023/01/30 08:08:40;;;;;;;17.85;9.00;;;1.60;87.10;;;;;;5088914;28;21358;-60
2023/01/30 08:11:07;;;;;;;15.23;8.02;;;1.60;87.10;;;;;;5086349;28;20040;-62
2023/01/30 08:13:35;;;;;;;16.75;8.55;;;1.60;87.10;;;;;;5065772;28;20501;-61
2023/01/30 08:16:04;;;;;;;15.98;7.65;;;1.70;87.00;;;;;;5084934;28;20048;-65
2023/01/30 08:18:31;;;;;;;16.25;8.48;;;1.70;87.00;;;;;;5079302;28;20047;-66
2023/01/30 08:21:03;;;;;;;14.52;7.75;;;1.70;87.20;;;;;;5083367;28;20085;-60
2023/01/30 08:23:31;;;;;;;13.38;7.47;;;1.70;87.10;;;;;;5086887;28;20056;-60
2023/01/30 08:26:00;;;;;;;15.80;8.32;;;1.70;87.20;;;;;;5082914;28;20071;-60
2023/01/30 08:28:28;;;;;;;16.42;7.88;;;1.70;87.30;;;;;;5087924;28;20048;-60
2023/01/30 08:30:56;;;;;;;18.17;8.80;;;1.70;87.30;;;;;;5088437;28;20056;-61
2023/01/30 08:33:24;;;;;;;16.15;8.13;;;1.70;87.30;;;;;;5087441;28;20638;-62
2023/01/30 08:35:55;;;;;;;15.77;8.40;;;1.60;87.40;;;;;;5084882;28;20054;-72
2023/01/30 08:38:24;;;;;;;13.13;7.00;;;1.70;87.40;;;;;;5084714;28;20086;-72
2023/01/30 08:40:50;;;;;;;14.23;7.85;;;1.70;87.40;;;;;;5079499;28;20060;-69
2023/01/30 08:43:17;;;;;;;14.20;7.82;;;1.70;87.50;;;;;;5087438;28;20597;-69
2023/01/30 08:45:44;;;;;;;15.20;7.70;;;1.70;87.40;;;;;;5088044;28;20520;-61
2023/01/30 08:48:11;;;;;;;14.98;7.80;;;1.70;87.40;;;;;;5088016;28;20052;-61
2023/01/30 08:50:38;;;;;;;15.65;7.93;;;1.70;87.60;;;;;;5086086;28;20048;-61
2023/01/30 08:53:05;;;;;;;19.20;8.88;;;1.70;87.70;;;;;;5087207;28;20048;-62
2023/01/30 08:55:34;;;;;;;15.43;8.15;;;1.70;87.80;;;;;;5082140;28;20059;-64
2023/01/30 08:58:01;;;;;;;15.77;7.80;;;1.70;87.80;;;;;;5086824;28;20513;-63
2023/01/30 09:00:29;;;;;;;12.20;6.65;;;1.70;87.70;;;;;;5083324;28;20052;-72
2023/01/30 09:02:57;;;;;;;14.60;7.25;;;1.70;87.80;;;;;;5085942;28;20883;-70
2023/01/30 09:05:25;;;;;;;14.30;7.85;;;1.70;87.90;;;;;;5084004;28;20123;-72
2023/01/30 09:07:52;;;;;;;14.60;7.20;;;1.70;87.90;;;;;;5087129;28;20059;-72
2023/01/30 09:10:21;;;;;;;13.30;7.32;;;1.70;88.00;;;;;;5083953;28;20044;-72
2023/01/30 09:12:49;;;;;;;11.40;6.32;;;1.70;88.00;;;;;;5082971;28;20613;-73
2023/01/30 09:15:16;;;;;;;14.57;7.70;;;1.80;88.00;;;;;;5087148;28;20050;-72
2023/01/30 09:17:43;;;;;;;13.85;7.63;;;1.70;88.10;;;;;;5089104;28;20044;-71
2023/01/30 09:20:11;;;;;;;12.00;6.93;;;1.80;88.10;;;;;;5090023;28;20062;-60
2023/01/30 09:22:39;;;;;;;14.77;7.30;;;1.80;88.10;;;;;;5089462;28;20052;-60
2023/01/30 09:25:08;;;;;;;14.23;7.63;;;1.80;88.10;;;;;;5089056;28;20147;-61
2023/01/30 09:27:35;;;;;;;15.35;6.93;;;1.80;88.20;;;;;;5089825;28;20047;-62
2023/01/30 09:30:04;;;;;;;13.30;6.72;;;1.80;88.20;;;;;;5089020;28;20089;-61
2023/01/30 09:32:31;;;;;;;12.85;6.75;;;1.80;88.10;;;;;;5087295;28;20044;-60
2023/01/30 09:34:58;;;;;;;11.90;6.93;;;1.90;88.20;;;;;;5086763;28;20044;-61
2023/01/30 09:37:25;;;;;;;13.07;6.68;;;1.90;88.30;;;;;;5086668;28;23155;-59
2023/01/30 09:39:51;;;;;;;13.80;6.50;;;1.90;88.40;;;;;;5087314;28;20063;-60
2023/01/30 09:42:45;;;;;;;11.55;6.22;;;1.90;88.30;;;;;;5085857;28;20486;-59
2023/01/30 09:45:33;;;;;;;10.85;5.90;;;2.00;88.20;;;;;;5084599;28;20071;-61
2023/01/30 09:48:07;;;;;;;13.90;7.15;;;2.00;88.30;;;;;;5090582;28;20044;-60
2023/01/30 09:50:47;;;;;;;11.38;6.30;;;1.90;88.20;;;;;;5090890;28;20055;-63
2023/01/30 09:53:20;;;;;;;12.60;6.65;;;2.00;88.30;;;;;;5090456;28;20503;-62
2023/01/30 09:55:47;;;;;;;15.23;7.00;;;2.00;88.40;;;;;;5091143;28;20044;-61
2023/01/30 09:58:19;;;;;;;12.27;6.60;;;2.00;88.30;;;;;;5088264;28;20047;-61
2023/01/30 10:00:50;;;;;;;12.18;6.35;;;2.00;88.40;;;;;;5090356;28;20049;-67
2023/01/30 10:03:20;;;;;;;11.48;5.97;;;2.10;88.30;;;;;;5085834;28;20043;-68
2023/01/30 10:05:49;;;;;;;14.50;7.18;;;2.10;88.40;;;;;;5088197;28;20055;-68
2023/01/30 10:08:39;;;;;;;13.20;6.10;;;2.10;88.40;;;;;;5089555;28;20063;-68
2023/01/30 10:11:23;;;;;;;13.55;7.25;;;2.10;88.30;;;;;;5075026;28;20051;-59
2023/01/30 10:14:14;;;;;;;12.07;6.68;;;2.10;88.40;;;;;;5087271;28;20398;-59
2023/01/30 10:16:52;;;;;;;12.10;6.57;;;2.20;88.40;;;;;;5080117;28;20048;-65
2023/01/30 10:19:35;;;;;;;11.07;5.68;;;2.20;88.40;;;;;;5082443;28;20044;-68
2023/01/30 10:22:10;;;;;;;11.15;6.03;;;2.20;88.40;;;;;;5088372;28;20055;-67
2023/01/30 10:24:46;;;;;;;11.73;5.70;;;2.20;88.50;;;;;;5087206;28;20414;-67
2023/01/30 10:27:15;;;;;;;11.55;6.32;;;2.20;88.40;;;;;;5086101;28;20052;-68
2023/01/30 10:29:46;;;;;;;10.40;5.55;;;2.20;88.40;;;;;;5086764;28;20087;-67
2023/01/30 10:32:18;;;;;;;11.70;5.65;;;2.20;88.50;;;;;;5087492;28;20059;-67
2023/01/30 10:34:49;;;;;;;11.50;5.47;;;2.30;88.60;;;;;;5082530;28;20044;-67
2023/01/30 10:37:21;;;;;;;9.88;5.22;;;2.30;88.60;;;;;;5086173;28;20097;-67
2023/01/30 10:39:55;;;;;;;11.07;4.90;;;2.30;88.60;;;;;;5087079;28;20064;-65
2023/01/30 10:42:28;;;;;;;10.65;5.38;;;2.30;88.60;;;;;;5087987;28;20056;-61
2023/01/30 10:45:00;;;;;;;10.55;4.80;;;2.30;88.60;;;;;;5090511;28;20047;-60
2023/01/30 10:47:41;;;;;;;9.45;4.90;;;2.30;88.50;;;;;;5088534;28;20127;-61
2023/01/30 10:50:15;;;;;;;12.02;5.38;;;2.40;88.60;;;;;;5088278;28;20048;-59
2023/01/30 10:52:49;;;;;;;10.75;5.45;;;2.40;88.60;;;;;;5087888;28;20048;-72
2023/01/30 10:55:34;;;;;;;9.55;5.03;;;2.40;88.50;;;;;;5085346;28;20044;-72
2023/01/30 10:58:07;;;;;;;9.13;4.85;;;2.50;88.40;;;;;;5087613;28;20517;-71
2023/01/30 11:00:39;;;;;;;11.43;5.28;;;2.50;88.50;;;;;;5085709;28;20051;-59
2023/01/30 11:03:20;;;;;;;10.68;5.65;;;2.50;88.50;;;;;;5087364;28;20127;-60
2023/01/30 11:05:48;;;;;;;;;;;2.50;88.60;;;;;;5080856;28;20048;-66
2023/01/30 11:08:21;;;;;;;10.70;4.90;;;2.50;88.50;;;;;;5081683;28;19943;-65
2023/01/30 11:10:48;;;;;;;11.95;4.82;;;2.60;88.50;;;;;;5086517;28;20051;-60
2023/01/30 11:13:19;;;;;;;8.88;4.75;;;2.60;88.40;;;;;;5088327;28;20054;-60
2023/01/30 11:15:49;;;;;;;8.93;5.13;;;2.70;88.50;;;;;;5082131;28;20044;-72
2023/01/30 11:18:19;;;;;;;8.32;4.40;;;2.70;88.40;;;;;;5083921;28;20152;-71
2023/01/30 11:20:57;;;;;;;8.67;4.73;;;2.70;88.30;;;;;;5085918;28;20047;-67
2023/01/30 11:23:26;;;;;;;9.48;4.43;;;2.70;88.40;;;;;;5086782;28;20051;-67
2023/01/30 11:25:57;;;;;;;10.65;5.05;;;2.70;88.50;;;;;;5073324;28;20052;-73
2023/01/30 11:28:25;;;;;;;;;;;2.70;88.50;;;;;;5087396;28;20061;-72
2023/01/30 11:30:56;;;;;;;8.93;4.05;;;2.70;88.60;;;;;;5088868;28;19928;-60
2023/01/30 11:33:33;;;;;;;10.77;5.07;;;2.80;88.60;;;;;;5084968;28;20048;-60
2023/01/30 11:36:02;;;;;;;10.13;5.18;;;2.80;88.80;;;;;;5081572;28;20040;-66
2023/01/30 11:38:32;;;;;;;11.18;4.93;;;2.80;88.70;;;;;;5086677;28;20142;-66
2023/01/30 11:41:07;;;;;;;8.40;4.40;;;2.90;88.80;;;;;;5087787;28;20063;-62
2023/01/30 11:43:35;;;;;;;8.15;4.18;;;2.90;88.60;;;;;;5086481;28;20160;-62
2023/01/30 11:46:05;;;;;;;7.78;3.90;;;3.00;88.70;;;;;;5087269;28;20985;-61
2023/01/30 11:48:35;;;;;;;7.68;3.83;;;3.10;88.80;;;;;;5088344;28;20060;-59
2023/01/30 11:51:05;;;;;;;6.43;3.47;;;3.10;88.90;;;;;;5088192;28;20052;-60
2023/01/30 11:53:36;;;;;;;6.72;3.40;;;3.10;88.90;;;;;;5086390;28;20074;-61
2023/01/30 11:56:14;;;;;;;6.45;3.28;;;3.20;89.10;;;;;;5085538;28;20044;-63
2023/01/30 11:58:45;;;;;;;7.38;3.40;;;3.30;89.00;;;;;;5082416;28;20135;-61
2023/01/30 12:01:12;;;;;;;7.35;3.63;;;3.30;89.00;;;;;;5076656;28;20056;-60
2023/01/30 12:03:48;;;;;;;7.90;3.60;;;3.40;89.10;;;;;;5082322;28;20391;-60
2023/01/30 12:06:23;;;;;;;5.88;2.58;;;3.40;89.10;;;;;;5082382;28;20486;-62
2023/01/30 12:08:53;;;;;;;6.20;2.88;;;3.50;89.00;;;;;;5085179;28;20206;-61
2023/01/30 12:11:30;;;;;;;5.70;2.83;;;3.50;88.80;;;;;;5081377;28;20048;-66
2023/01/30 12:14:14;;;;;;;3.95;2.10;;;3.60;88.70;;;;;;5082138;28;20079;-66
2023/01/30 12:16:50;;;;;;;4.65;2.30;;;3.70;88.70;;;;;;5084785;28;20048;-63
2023/01/30 12:19:31;;;;;;;5.20;2.03;;;3.70;88.60;;;;;;5084316;28;20071;-62
2023/01/30 12:22:00;;;;;;;;;;;3.70;88.70;;;;;;5086872;28;20134;-66
2023/01/30 12:24:35;;;;;;;3.63;1.83;;;3.70;88.40;;;;;;5083442;28;19920;-66
2023/01/30 12:27:09;;;;;;;4.22;1.90;;;3.70;88.40;;;;;;5083521;28;20052;-62
2023/01/30 12:29:38;;;;;;;4.03;1.60;;;3.70;88.40;;;;;;5080279;28;20047;-62
2023/01/30 12:32:11;;;;;;;3.58;1.63;;;3.70;88.40;;;;;;5085227;28;20048;-67
2023/01/30 12:34:39;;;;;;;3.35;1.55;;;3.70;88.30;;;;;;5086205;28;20502;-66
2023/01/30 12:37:21;;;;;;;3.45;1.50;;;3.80;88.20;;;;;;5080148;28;20048;-59
2023/01/30 12:39:59;;;;;;;3.60;1.55;;;3.90;88.00;;;;;;5084205;28;20044;-61
2023/01/30 12:42:50;;;;;;;3.30;1.67;;;4.00;88.00;;;;;;5085650;28;20449;-60
2023/01/30 12:45:23;;;;;;;3.63;1.63;;;4.10;87.90;;;;;;5082237;28;20077;-61
2023/01/30 12:48:08;;;;;;;3.30;1.65;;;4.20;87.80;;;;;;5081903;28;20052;-61
2023/01/30 12:50:51;;;;;;;3.35;1.80;;;4.20;87.60;;;;;;5083105;28;20056;-71
2023/01/30 12:53:36;;;;;;;3.20;1.80;;;4.20;87.70;;;;;;5086351;28;20044;-72
2023/01/30 12:56:32;;;;;;;3.53;1.63;;;4.30;87.70;;;;;;5085762;28;20531;-60
2023/01/30 12:59:04;;;;;;;5.75;1.50;;;4.30;87.60;;;;;;5086489;28;20047;-59
2023/01/30 13:01:37;;;;;;;4.95;1.70;;;4.30;87.60;;;;;;5080307;28;20056;-59
2023/01/30 13:04:14;;;;;;;3.33;1.60;;;4.30;87.50;;;;;;5085219;28;20048;-59
2023/01/30 13:07:01;;;;;;;3.17;1.48;;;4.30;87.50;;;;;;5084850;28;20127;-61
2023/01/30 13:09:52;;;;;;;3.75;1.65;;;4.20;87.50;;;;;;5087505;28;20048;-61
2023/01/30 13:12:28;;;;;;;3.58;2.00;;;4.20;87.60;;;;;;5085965;28;20048;-67