Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:00:10;;;;;;;1.53;1.20;;;;;;;-140.05;100.00;61859.38;4999035;28;20459;-74
2021/10/09 00:02:37;;;;;;;1.30;1.10;;;;;;;-140.05;100.00;61859.38;5006523;28;20442;-72
2021/10/09 00:05:07;;;;;;;3.50;1.20;;;;;;;-140.05;100.00;61859.38;5011548;28;20463;-72
2021/10/09 00:07:34;;;;;;;3.03;1.37;;;;;;;-140.05;100.00;61859.38;4999658;28;20440;-72
2021/10/09 00:10:04;;;;;;;1.77;1.20;;;;;;;-140.05;100.00;61859.38;5018653;28;20825;-70
2021/10/09 00:12:31;;;;;;;1.10;1.00;;;;;;;-140.05;100.00;61859.38;5009233;28;20453;-70
2021/10/09 00:14:58;;;;;;;1.30;1.07;;;;;;;-140.05;100.00;61859.38;5009276;28;20448;-70
2021/10/09 00:17:28;;;;;;;2.13;1.30;;;;;;;-140.05;100.00;61859.38;5008073;28;20946;-70
2021/10/09 00:19:55;;;;;;;2.13;1.77;;;;;;;-140.05;100.00;61859.38;5001411;28;21316;-71
2021/10/09 00:22:22;;;;;;;3.93;2.30;;;;;;;-140.05;100.00;61859.38;5009388;28;20440;-70
2021/10/09 00:24:50;;;;;;;2.97;1.90;;;;;;;-140.05;100.00;61859.38;4999463;28;20531;-70
2021/10/09 00:27:17;;;;;;;2.87;1.50;;;;;;;-140.05;100.00;61859.38;5020797;28;20442;-70
2021/10/09 00:29:44;;;;;;;2.10;1.57;;;;;;;-140.05;100.00;61859.38;5023648;28;20483;-71
2021/10/09 00:32:11;;;;;;;2.33;1.63;;;;;;;-140.05;100.00;61859.38;5034648;28;20456;-72
2021/10/09 00:34:37;;;;;;;3.07;1.87;;;;;;;-140.05;100.00;61859.38;5022865;28;20448;-72
2021/10/09 00:37:06;;;;;;;4.43;3.10;;;;;;;-140.05;100.00;61859.38;5017755;28;20472;-71
2021/10/09 00:39:33;;;;;;;6.47;3.40;;;;;;;-140.05;100.00;61859.38;5010126;28;20453;-71
2021/10/09 00:42:00;;;;;;;8.40;4.90;;;;;;;-140.05;100.00;61859.38;5009302;28;20832;-71
2021/10/09 00:44:27;;;;;;;3.50;2.80;;;;;;;-140.05;100.00;61859.38;5006955;28;20462;-71
2021/10/09 00:47:01;;;;;;;4.10;3.10;;;;;;;-140.05;100.00;61859.38;5005731;28;20548;-72
2021/10/09 00:49:29;;;;;;;4.70;3.67;;;;;;;-140.05;100.00;61859.38;5012528;28;20594;-71
2021/10/09 00:52:01;;;;;;;3.60;2.50;;;;;;;-140.05;100.00;61859.38;5017462;28;20531;-70
2021/10/09 00:54:29;;;;;;;2.30;1.90;;;;;;;-140.05;100.00;61859.38;5019182;28;20544;-72
2021/10/09 00:56:58;;;;;;;2.00;1.80;;;;;;;-140.05;100.00;61859.38;5014814;28;20440;-71
2021/10/09 00:59:26;;;;;;;3.03;2.73;;;;;;;-140.05;100.00;61859.38;5018779;28;20483;-73
2021/10/09 01:01:55;;;;;;;2.77;2.17;;;;;;;-140.05;100.00;61859.38;5010415;28;20433;-71
2021/10/09 01:04:23;;;;;;;3.00;2.10;;;;;;;-140.05;100.00;61859.38;5011763;28;20437;-71
2021/10/09 01:06:50;;;;;;;1.57;1.43;;;;;;;-140.05;100.00;61859.38;5021003;28;20909;-70
2021/10/09 01:09:17;;;;;;;2.53;1.50;;;;;;;-140.05;100.00;61859.38;5011040;28;20451;-70
2021/10/09 01:11:44;;;;;;;2.77;2.00;;;;;;;-140.05;100.00;61859.38;5005245;28;20487;-69
2021/10/09 01:14:11;;;;;;;2.63;2.03;;;;;;;-140.05;100.00;61859.38;5011381;28;20447;-71
2021/10/09 01:16:38;;;;;;;3.37;1.70;;;;;;;-140.05;100.00;61859.38;5005336;28;20827;-69
2021/10/09 01:19:08;;;;;;;2.63;1.77;;;;;;;-140.05;100.00;61859.38;5003832;28;20445;-69
2021/10/09 01:21:42;;;;;;;1.53;1.33;;;;;;;-140.05;100.00;61859.38;4999721;28;20428;-69
2021/10/09 01:24:10;;;;;;;1.87;1.33;;;;;;;-140.05;100.00;61859.38;5009714;28;20448;-70
2021/10/09 01:26:38;;;;;;;2.77;1.70;;;;;;;-140.05;100.00;61859.38;5009466;28;20540;-69
2021/10/09 01:29:10;;;;;;;1.90;1.40;;;;;;;-140.05;100.00;61859.38;5009864;28;20487;-70
2021/10/09 01:31:38;;;;;;;3.03;1.60;;;;;;;-140.05;100.00;61859.38;5009308;28;20456;-69
2021/10/09 01:34:06;;;;;;;1.93;1.47;;;;;;;-140.05;100.00;61859.38;5011310;28;20535;-71
2021/10/09 01:36:37;;;;;;;1.80;1.40;;;;;;;-140.05;100.00;61859.38;5011029;28;20519;-71
2021/10/09 01:39:07;;;;;;;2.17;1.47;;;;;;;-140.05;100.00;61859.38;5009588;28;20449;-72
2021/10/09 01:41:46;;;;;;;2.10;1.60;;;;;;;-140.05;100.00;61859.38;5006299;28;20468;-71
2021/10/09 01:44:16;;;;;;;1.47;1.37;;;;;;;-140.05;100.00;61859.38;5010915;28;20454;-70
2021/10/09 01:46:48;;;;;;;2.57;1.50;;;;;;;-140.05;100.00;61859.38;5007833;28;20529;-69
2021/10/09 01:49:15;;;;;;;3.70;1.70;;;;;;;-140.05;100.00;61859.38;5015545;28;20555;-71
2021/10/09 01:51:44;;;;;;;1.73;1.43;;;;;;;-140.05;100.00;61859.38;4999469;28;20440;-71
2021/10/09 01:54:11;;;;;;;2.03;1.33;;;;;;;-140.05;100.00;61859.38;5011015;28;20445;-70
2021/10/09 01:56:40;;;;;;;3.40;1.60;;;;;;;-140.05;100.00;61859.38;5007405;28;20449;-70
2021/10/09 01:59:09;;;;;;;1.17;1.03;;;;;;;-140.05;100.00;61859.38;5006806;28;20567;-71
2021/10/09 02:01:46;;;;;;;5.20;1.70;;;;;;;-140.05;100.00;61859.38;5001180;28;20571;-70
2021/10/09 02:04:13;;;;;;;5.13;1.40;;;;;;;-140.05;100.00;61859.38;4990632;28;20460;-71
2021/10/09 02:06:45;;;;;;;2.13;1.40;;;;;;;-140.05;100.00;61859.38;5017564;28;20530;-71
2021/10/09 02:09:16;;;;;;;3.23;1.30;;;;;;;-140.05;100.00;61859.38;5011831;28;20551;-71
2021/10/09 02:11:49;;;;;;;2.40;1.43;;;;;;;-140.05;100.00;61859.38;5012128;28;20533;-71
2021/10/09 02:17:24;;;;;;;2.23;1.33;;;;;;;-140.05;100.00;61859.38;5011604;28;21339;-70
2021/10/09 02:27:38;;;;;;;3.27;1.73;;;;;;;-140.05;100.00;61859.38;5013219;28;20540;-70
2021/10/09 02:30:05;;;;;;;2.47;1.30;;;;;;;-140.05;100.00;61859.38;5015760;28;20879;-71
2021/10/09 02:32:32;;;;;;;2.20;1.30;;;;;;;-140.05;100.00;61859.38;5024168;28;20510;-71
2021/10/09 02:35:00;;;;;;;3.20;1.33;;;;;;;-140.05;100.00;61859.38;5015780;28;20441;-71
2021/10/09 02:37:27;;;;;;;2.67;1.40;;;;;;;-140.05;100.00;61859.38;5013838;28;20446;-72
2021/10/09 02:39:54;;;;;;;1.77;1.40;;;;;;;-140.05;100.00;61859.38;5013225;28;20458;-70
2021/10/09 02:42:21;;;;;;;2.53;1.40;;;;;;;-140.05;100.00;61859.38;5022940;28;20898;-71
2021/10/09 02:44:49;;;;;;;1.90;1.63;;;;;;;-140.05;100.00;61859.38;5008484;28;20449;-70
2021/10/09 02:47:15;;;;;;;2.23;1.40;;;;;;;-140.05;100.00;61859.38;5008955;28;20930;-69
2021/10/09 02:49:42;;;;;;;1.43;1.23;;;;;;;-140.05;100.00;61859.38;5010395;28;20444;-69
2021/10/09 02:52:09;;;;;;;2.27;1.40;;;;;;;-140.05;100.00;61859.38;5018638;28;20451;-70
2021/10/09 02:54:36;;;;;;;1.50;1.10;;;;;;;-140.05;100.00;61859.38;5008241;28;20448;-70
2021/10/09 02:57:03;;;;;;;1.30;1.10;;;;;;;-140.05;100.00;61859.38;5019984;28;20444;-70
2021/10/09 02:59:30;;;;;;;1.37;1.17;;;;;;;-140.05;100.00;61859.38;5009065;28;20476;-71
2021/10/09 03:02:00;;;;;;;3.37;1.30;;;;;;;-140.05;100.00;61859.38;5007088;28;20456;-71
2021/10/09 03:04:29;;;;;;;2.33;1.30;;;;;;;-140.05;100.00;61859.38;5008460;28;20452;-72
2021/10/09 03:06:57;;;;;;;2.57;1.53;;;;;;;-140.05;100.00;61859.38;5005271;28;20445;-70
2021/10/09 03:09:24;;;;;;;2.73;1.27;;;;;;;-140.05;100.00;61859.38;5007947;28;20445;-70
2021/10/09 03:11:51;;;;;;;3.77;1.37;;;;;;;-140.05;100.00;61859.38;5020671;28;21183;-70
2021/10/09 03:14:18;;;;;;;3.17;1.40;;;;;;;-140.05;100.00;61859.38;5014660;28;20529;-70
2021/10/09 03:16:46;;;;;;;3.00;1.80;;;;;;;-140.05;100.00;61859.38;5018339;28;20441;-70
2021/10/09 03:19:13;;;;;;;3.40;1.47;;;;;;;-140.05;100.00;61859.38;5007633;28;20448;-69
2021/10/09 03:21:40;;;;;;;2.00;1.70;;;;;;;-140.05;100.00;61859.38;5000237;28;20560;-69
2021/10/09 03:24:08;;;;;;;3.80;2.23;;;;;;;-140.05;100.00;61859.38;5003471;28;20452;-70
2021/10/09 03:26:36;;;;;;;3.47;1.80;;;;;;;-140.05;100.00;61859.38;4983806;28;20548;-69
2021/10/09 03:29:03;;;;;;;2.70;2.10;;;;;;;-140.05;100.00;61859.38;4990027;28;20451;-71
2021/10/09 03:31:31;;;;;;;4.17;1.90;;;;;;;-140.05;100.00;61859.38;4994869;28;20487;-71
2021/10/09 03:34:03;;;;;;;5.43;1.87;;;;;;;-140.05;100.00;61859.38;5019368;28;20448;-71
2021/10/09 03:36:30;;;;;;;3.00;2.30;;;;;;;-140.05;100.00;61859.38;5002166;28;20445;-69
2021/10/09 03:38:57;;;;;;;3.40;2.60;;;;;;;-140.05;100.00;61859.38;5006695;28;20449;-72
2021/10/09 03:41:25;;;;;;;4.33;2.20;;;;;;;-140.05;100.00;61859.38;5008925;28;20446;-70
2021/10/09 03:43:52;;;;;;;3.13;2.40;;;;;;;-140.05;100.00;61859.38;5015053;28;20456;-71
2021/10/09 03:46:25;;;;;;;3.70;2.40;;;;;;;-140.05;100.00;61859.38;4997915;28;20446;-70
2021/10/09 03:49:22;;;;;;;4.27;2.80;;;;;;;-140.05;100.00;61859.38;5006445;28;20970;-69
2021/10/09 03:54:35;;;;;;;4.43;3.03;;;;;;;-140.05;100.00;61859.38;5010289;28;20510;-69
2021/10/09 03:57:02;;;;;;;4.03;2.57;;;;;;;-140.05;100.00;61859.38;5018427;28;20461;-70
2021/10/09 03:59:29;;;;;;;5.57;3.17;;;;;;;-140.05;100.00;61859.38;5004243;28;20476;-69
2021/10/09 04:01:55;;;;;;;4.70;2.70;;;;;;;-140.05;100.00;61859.38;5012343;28;20960;-70
2021/10/09 04:04:23;;;;;;;4.80;2.40;;;;;;;-140.05;100.00;61859.38;5014692;28;20461;-71
2021/10/09 04:06:51;;;;;;;4.63;2.47;;;;;;;-140.05;100.00;61859.38;5024791;28;20514;-76
2021/10/09 04:09:18;;;;;;;4.07;2.83;;;;;;;-140.05;100.00;61859.38;5015677;28;20970;-70
2021/10/09 04:11:46;;;;;;;4.30;3.27;;;;;;;-140.05;100.00;61859.38;5014544;28;20557;-74
2021/10/09 04:14:13;;;;;;;4.20;2.73;;;;;;;-140.05;100.00;61859.38;5017549;28;20440;-75
2021/10/09 04:16:41;;;;;;;5.30;2.60;;;;;;;-140.05;100.00;61859.38;5023602;28;20445;-74
2021/10/09 04:19:08;;;;;;;4.40;2.90;;;;;;;-140.05;100.00;61859.38;5011431;28;20457;-71
2021/10/09 04:21:36;;;;;;;3.73;2.57;;;;;;;-140.05;100.00;61859.38;5011366;28;20444;-72
2021/10/09 04:24:04;;;;;;;3.90;3.00;;;;;;;-140.05;100.00;61859.38;5011584;28;20445;-71
2021/10/09 04:26:32;;;;;;;5.97;2.97;;;;;;;-140.05;100.00;61859.38;5018780;28;20447;-71
2021/10/09 04:29:01;;;;;;;4.30;2.80;;;;;;;-140.05;100.00;61859.38;5011677;28;20530;-71
2021/10/09 04:31:28;;;;;;;3.97;2.80;;;;;;;-140.05;100.00;61859.38;5011613;28;21017;-72
2021/10/09 04:33:56;;;;;;;3.50;2.73;;;;;;;-140.05;100.00;61859.38;5012585;28;20453;-74
2021/10/09 04:36:23;;;;;;;3.47;2.40;;;;;;;-140.05;100.00;61859.38;5020316;28;20502;-73
2021/10/09 04:38:51;;;;;;;4.10;2.50;;;;;;;-140.05;100.00;61859.38;5008003;28;20437;-75
2021/10/09 04:41:18;;;;;;;5.93;2.53;;;;;;;-140.05;100.00;61859.38;5013217;28;20433;-76
2021/10/09 04:43:45;;;;;;;3.80;2.50;;;;;;;-140.05;100.00;61859.38;5024945;28;20441;-74
2021/10/09 04:46:13;;;;;;;4.20;2.53;;;;;;;-140.05;100.00;61859.38;5021156;28;20552;-74
2021/10/09 04:48:40;;;;;;;4.83;2.47;;;;;;;-140.05;100.00;61859.38;5023797;28;20893;-75
2021/10/09 04:51:07;;;;;;;3.60;2.60;;;;;;;-140.05;100.00;61859.38;5016572;28;20476;-73
2021/10/09 04:53:34;;;;;;;4.43;3.03;;;;;;;-140.05;100.00;61859.38;5016868;28;20807;-70
2021/10/09 04:56:01;;;;;;;7.00;3.40;;;;;;;-140.05;100.00;61859.38;5014844;28;20445;-71
2021/10/09 04:58:33;;;;;;;4.23;3.37;;;;;;;-140.05;100.00;61859.38;5016481;28;20470;-73
2021/10/09 05:01:00;;;;;;;5.27;3.30;;;;;;;-140.05;100.00;61859.38;5006450;28;20476;-71
2021/10/09 05:03:28;;;;;;;5.90;4.27;;;;;;;-140.05;100.00;61859.38;4999270;28;20444;-73
2021/10/09 05:05:55;;;;;;;9.10;5.40;;;;;;;-140.05;100.00;61859.38;5009867;28;20441;-70
2021/10/09 05:08:23;;;;;;;8.70;5.37;;;;;;;-140.05;100.00;61859.38;5007917;28;20449;-72
2021/10/09 05:10:50;;;;;;;9.80;5.40;;;;;;;-140.05;100.00;61859.38;5007664;28;21104;-71
2021/10/09 05:13:21;;;;;;;11.63;5.43;;;;;;;-140.05;100.00;61859.38;5008584;28;20551;-71
2021/10/09 05:15:48;;;;;;;8.47;5.67;;;;;;;-140.05;100.00;61859.38;5011112;28;20445;-72
2021/10/09 05:18:18;;;;;;;7.47;5.10;;;;;;;-140.05;100.00;61859.38;5021613;28;20492;-72
2021/10/09 05:20:45;;;;;;;9.03;4.73;;;;;;;-140.05;100.00;61859.38;5009385;28;20444;-71
2021/10/09 05:23:16;;;;;;;7.50;5.10;;;;;;;-140.05;100.00;61859.38;5009316;28;20916;-71
2021/10/09 05:25:49;;;;;;;9.77;5.53;;;;;;;-140.05;100.00;61859.38;5009756;28;20980;-72
2021/10/09 05:28:24;;;;;;;10.47;5.00;;;;;;;-140.05;100.00;61859.38;5016968;28;20440;-70
2021/10/09 05:30:56;;;;;;;9.60;6.77;;;;;;;-140.05;100.00;61859.38;5015035;28;20520;-72
2021/10/09 05:35:50;;;;;;;15.37;8.77;;;;;;;-140.05;100.00;61859.38;5010938;28;20524;-71
2021/10/09 05:38:17;;;;;;;15.97;10.33;;;;;;;-140.05;100.00;61859.38;5009744;28;20556;-72
2021/10/09 05:40:44;;;;;;;19.70;13.40;;;;;;;-140.05;100.00;61859.38;5011003;28;20441;-75
2021/10/09 05:43:11;;;;;;;20.03;12.90;;;;;;;-140.05;100.00;61859.38;5009663;28;20480;-72
2021/10/09 05:45:38;;;;;;;21.10;13.03;;;;;;;-140.05;100.00;61859.38;5010203;28;20478;-73
2021/10/09 05:48:07;;;;;;;21.30;11.83;;;;;;;-140.05;100.00;61859.38;5008916;28;20441;-73
2021/10/09 06:43:05;;;;;;;9.47;6.87;;;;;;;-140.05;100.00;61859.38;4993825;28;20445;-72
2021/10/09 06:59:26;;;;;;;5.97;4.43;;;;;;;-140.05;100.00;61859.38;4999103;28;20922;-73
2021/10/09 06:59:38;;;;;;;15.67;11.10;;;;;;;-140.05;100.00;61859.38;5012047;28;20534;-70
2021/10/09 07:02:05;;;;;;;21.97;16.70;;;;;;;-140.05;100.00;61859.38;4993095;28;20443;-72
2021/10/09 07:04:33;;;;;;;59.73;41.17;;;;;;;-140.05;100.00;61859.38;4993448;28;20440;-71
2021/10/09 07:07:04;;;;;;;32.17;23.13;;;;;;;-140.05;100.00;61859.38;4992876;28;20453;-72
2021/10/09 07:09:49;;;;;;;11.20;8.47;;;;;;;-140.05;100.00;61859.38;5000504;28;20452;-71
2021/10/09 07:12:20;;;;;;;10.73;8.60;;;;;;;-140.05;100.00;61859.38;5016118;28;20508;-70
2021/10/09 07:14:47;;;;;;;13.50;8.87;;;;;;;-140.05;100.00;61859.38;5003055;28;20449;-71
2021/10/09 07:17:15;;;;;;;15.80;9.57;;;;;;;-140.05;100.00;61859.38;4994487;28;20446;-73
2021/10/09 07:19:42;;;;;;;11.90;7.03;;;;;;;-140.05;100.00;61859.38;5004544;28;21038;-72
2021/10/09 07:22:09;;;;;;;10.17;7.13;;;;;;;-140.05;100.00;61859.38;5015158;28;20449;-72
2021/10/09 07:25:02;;;;;;;8.40;5.77;;;;;;;-140.05;100.00;61859.38;5010272;28;20448;-72
2021/10/09 07:27:30;;;;;;;4.33;3.40;;;;;;;-140.05;100.00;61859.38;5009020;28;20453;-71
2021/10/09 07:30:00;;;;;;;3.13;2.23;;;;;;;-140.05;100.00;61859.38;5007087;28;20442;-71
2021/10/09 07:32:28;;;;;;;4.00;2.50;;;;;;;-140.05;100.00;61859.38;5002956;28;20843;-71
2021/10/09 07:34:55;;;;;;;3.33;1.90;;;;;;;-140.05;100.00;61859.38;5002658;28;20438;-71
2021/10/09 07:37:21;;;;;;;3.33;1.30;;;;;;;-140.05;100.00;61859.38;5010341;28;20807;-71
2021/10/09 07:39:50;;;;;;;2.93;1.30;;;;;;;-140.05;100.00;61859.38;5004437;28;20495;-72
2021/10/09 07:42:18;;;;;;;3.63;1.40;;;;;;;-140.05;100.00;61859.38;5004357;28;20488;-72
2021/10/09 07:44:45;;;;;;;1.60;1.10;;;;;;;-140.05;100.00;61859.38;5012790;28;20966;-72
2021/10/09 07:47:13;;;;;;;3.23;1.50;;;;;;;-140.05;100.00;61859.38;5008005;28;20442;-71
2021/10/09 07:49:40;;;;;;;6.40;2.47;;;;;;;-140.05;100.00;61859.38;5009113;28;20444;-73
2021/10/09 07:52:08;;;;;;;1.93;1.30;;;;;;;-140.05;100.00;61859.38;5002691;28;20480;-73
2021/10/09 07:54:36;;;;;;;2.07;1.30;;;;;;;-140.05;100.00;61859.38;4995116;28;20452;-71
2021/10/09 07:57:04;;;;;;;4.00;1.57;;;;;;;-140.05;100.00;61859.38;4996164;28;20437;-73
2021/10/09 07:59:32;;;;;;;1.83;1.20;;;;;;;-140.05;100.00;61859.38;5003113;28;20473;-72
2021/10/09 08:01:59;;;;;;;50.20;40.10;;;;;;;-140.05;100.00;61859.38;5001304;28;20451;-72
2021/10/09 08:04:29;;;;;;;32.33;23.03;;;;;;;-140.05;100.00;61859.38;5001745;28;20445;-72
2021/10/09 08:06:56;;;;;;;3.10;1.80;;;;;;;-140.05;100.00;61859.38;5003987;28;20502;-72
2021/10/09 08:09:30;;;;;;;2.73;1.00;;;;;;;-140.05;100.00;61859.38;5000287;28;20449;-71
2021/10/09 08:11:57;;;;;;;1.47;1.03;;;;;;;-140.05;100.00;61859.38;4999120;28;21040;-72
2021/10/09 08:14:24;;;;;;;1.67;1.00;;;;;;;-140.05;100.00;61859.38;4994371;28;20445;-73
2021/10/09 08:16:51;;;;;;;1.30;1.00;;;;;;;-140.05;100.00;61859.38;5000349;28;20446;-74
2021/10/09 08:19:18;;;;;;;1.57;1.17;;;;;;;-140.05;100.00;61859.38;5003624;28;20451;-71
2021/10/09 08:21:46;;;;;;;1.77;1.33;;;;;;;-140.05;100.00;61859.38;4996673;28;20536;-73
2021/10/09 08:24:32;;;;;;;2.60;1.80;;;;;;;-140.05;100.00;61859.38;5000956;28;20433;-72
2021/10/09 08:40:28;;;;;;;3.60;1.87;;;;;;;-140.05;100.00;61859.38;4999933;28;20900;-71
2021/10/09 08:42:55;;;;;;;2.73;1.50;;;;;;;-140.05;100.00;61859.38;5007724;28;20456;-71
2021/10/09 08:45:22;;;;;;;3.23;1.73;;;;;;;-140.05;100.00;61859.38;5000540;28;20907;-70
2021/10/09 08:47:50;;;;;;;29.43;23.90;;;;;;;-140.05;100.00;61859.38;5000056;28;20792;-71
2021/10/09 08:50:17;;;;;;;12.43;8.67;;;;;;;-140.05;100.00;61859.38;5002017;28;20788;-71
2021/10/09 08:53:07;;;;;;;1.90;1.63;;;;;;;-140.05;100.00;61859.38;5006447;28;21010;-70
2021/10/09 08:55:37;;;;;;;6.13;1.47;;;;;;;-140.05;100.00;61859.38;5005117;28;20440;-72
2021/10/09 08:58:09;;;;;;;4.87;1.30;;;;;;;-140.05;100.00;61859.38;5005332;28;20511;-71
2021/10/09 09:01:06;;;;;;;3.93;1.60;;;;;;;-140.05;100.00;61859.38;4997079;28;20635;-75
2021/10/09 09:07:20;;;;;;;1.67;1.00;;;;;;;-140.05;100.00;61859.38;5004511;28;20982;-70
2021/10/09 09:32:06;;;;;;;2.03;1.30;;;;;;;-140.05;100.00;61859.38;5004760;28;20512;-73
2021/10/09 09:40:11;;;;;;;3.30;1.87;;;;;;;-140.05;100.00;61859.38;5007271;28;20975;-74
2021/10/09 09:42:49;;;;;;;3.80;1.37;;;;;;;-140.05;100.00;61859.38;5012324;28;20516;-79
2021/10/09 09:45:24;;;;;;;3.33;1.23;;;;;;;-140.05;100.00;61859.38;5009812;28;20453;-70
2021/10/09 09:47:56;;;;;;;2.53;1.17;;;;;;;-140.05;100.00;61859.38;5000518;28;20536;-73
2021/10/09 09:50:24;;;;;;;3.07;1.47;;;;;;;-140.05;100.00;61859.38;5005931;28;20537;-75
2021/10/09 09:52:51;;;;;;;4.90;1.50;;;;;;;-140.05;100.00;61859.38;5006645;28;20485;-73
2021/10/09 09:55:19;;;;;;;1.87;1.50;;;;;;;-140.05;100.00;61859.38;5006586;28;20441;-75
2021/10/09 09:58:05;;;;;;;3.20;1.93;;;;;;;-140.05;100.00;61859.38;5003892;28;20480;-72
2021/10/09 10:00:34;;;;;;;5.97;1.83;;;;;;;-140.05;100.00;61859.38;4998929;28;20532;-74
2021/10/09 10:03:03;;;;;;;3.43;1.70;;;;;;;-140.05;100.00;61859.38;5002281;28;20536;-74
2021/10/09 10:05:30;;;;;;;4.83;1.87;;;;;;;-140.05;100.00;61859.38;5007269;28;20432;-80
2021/10/09 10:08:04;;;;;;;4.13;1.90;;;;;;;-140.05;100.00;61859.38;4995990;28;20520;-74
2021/10/09 10:10:43;;;;;;;3.30;1.97;;;;;;;-140.05;100.00;61859.38;5002649;28;20449;-72
2021/10/09 10:13:10;;;;;;;2.60;1.60;;;;;;;-140.05;100.00;61859.38;4999172;28;20899;-70
2021/10/09 10:15:37;;;;;;;2.30;1.60;;;;;;;-140.05;100.00;61859.38;5000764;28;20433;-74
2021/10/09 10:18:04;;;;;;;2.13;1.60;;;;;;;-140.05;100.00;61859.38;5002710;28;20483;-77
2021/10/09 10:20:51;;;;;;;2.77;1.73;;;;;;;-140.05;100.00;61859.38;4992247;28;20438;-74
2021/10/09 10:23:38;;;;;;;5.13;1.90;;;;;;;-140.05;100.00;61859.38;5001840;28;20545;-76
2021/10/09 10:26:20;;;;;;;6.40;3.67;;;;;;;-140.05;100.00;61859.38;4998058;28;20817;-72
2021/10/09 10:28:53;;;;;;;36.43;26.90;;;;;;;-140.05;100.00;61859.38;4996606;28;20865;-72
2021/10/09 10:31:21;;;;;;;3.90;2.30;;;;;;;-140.05;100.00;61859.38;5009132;28;20439;-73
2021/10/09 10:33:59;;;;;;;3.00;2.20;;;;;;;-140.05;100.00;61859.38;5012545;28;20473;-73
2021/10/09 10:36:46;;;;;;;2.03;1.73;;;;;;;-140.05;100.00;61859.38;5011591;28;20455;-76
2021/10/09 10:39:26;;;;;;;3.80;1.80;;;;;;;-140.05;100.00;61859.38;5012221;28;20452;-72
2021/10/09 10:42:03;;;;;;;5.90;2.50;;;;;;;-140.05;100.00;61859.38;5005839;28;20441;-74
2021/10/09 10:44:54;;;;;;;3.37;2.00;;;;;;;-140.05;100.00;61859.38;5000631;28;20530;-73
2021/10/09 10:47:42;;;;;;;1.73;1.50;;;;;;;-140.05;100.00;61859.38;5009425;28;20452;-74
2021/10/09 10:53:27;;;;;;;2.77;1.50;;;;;;;-140.05;100.00;61859.38;5006811;28;20588;-75
2021/10/09 10:56:08;;;;;;;3.37;2.00;;;;;;;-140.05;100.00;61859.38;5005341;28;21420;-77
2021/10/09 10:58:36;;;;;;;3.10;2.37;;;;;;;-140.05;100.00;61859.38;5009386;28;20558;-75
2021/10/09 11:01:17;;;;;;;5.30;2.43;;;;;;;-140.05;100.00;61859.38;5006009;28;21253;-75
2021/10/09 11:03:55;;;;;;;3.90;1.93;;;;;;;-140.05;100.00;61859.38;5002391;28;20487;-76
2021/10/09 11:06:25;;;;;;;22.27;19.50;;;;;;;-140.05;100.00;61859.38;4999609;28;20870;-72
2021/10/09 11:08:56;;;;;;;37.50;30.03;;;;;;;-140.05;100.00;61859.38;4997886;28;20548;-74
2021/10/09 11:11:42;;;;;;;5.07;2.10;;;;;;;-140.05;100.00;61859.38;5009232;28;20463;-75
2021/10/09 11:14:09;;;;;;;4.60;2.27;;;;;;;-140.05;100.00;61859.38;5000825;28;20457;-73
2021/10/09 11:16:39;;;;;;;4.27;2.40;;;;;;;-140.05;100.00;61859.38;5004804;28;20437;-72
2021/10/09 11:19:05;;;;;;;2.40;1.97;;;;;;;-140.05;100.00;61859.38;5006035;28;22254;-73
2021/10/09 11:21:52;;;;;;;4.57;2.60;;;;;;;-140.05;100.00;61859.38;4994427;28;20452;-73
2021/10/09 11:24:20;;;;;;;3.80;2.10;;;;;;;-140.05;100.00;61859.38;5006483;28;20483;-75
2021/10/09 11:26:53;;;;;;;2.77;1.93;;;;;;;-140.05;100.00;61859.38;4993344;28;20480;-74
2021/10/09 11:29:21;;;;;;;3.03;2.40;;;;;;;-140.05;100.00;61859.38;5002915;28;20476;-75
2021/10/09 11:31:48;;;;;;;2.40;2.17;;;;;;;-140.05;100.00;61859.38;5007835;28;20539;-76
2021/10/09 11:34:15;;;;;;;3.87;2.23;;;;;;;-140.05;100.00;61859.38;4999975;28;20491;-76
2021/10/09 11:36:42;;;;;;;3.03;2.20;;;;;;;-140.05;100.00;61859.38;5000248;28;20442;-76
2021/10/09 11:39:21;;;;;;;6.70;2.10;;;;;;;-140.05;100.00;61859.38;4999136;28;20453;-74
2021/10/09 11:42:08;;;;;;;3.50;2.37;;;;;;;-140.05;100.00;61859.38;4989319;28;20544;-78
2021/10/09 11:44:39;;;;;;;4.67;2.07;;;;;;;-140.05;100.00;61859.38;5013390;28;20441;-76
2021/10/09 11:55:58;;;;;;;5.60;2.57;;;;;;;-140.05;100.00;61859.38;5002176;28;20477;-72
2021/10/09 11:58:25;;;;;;;4.10;2.37;;;;;;;-140.05;100.00;61859.38;4997765;28;20485;-75
2021/10/09 12:00:53;;;;;;;4.10;2.47;;;;;;;-140.05;100.00;61859.38;4999477;28;20440;-74
2021/10/09 12:03:26;;;;;;;7.83;4.33;;;;;;;-140.05;100.00;61859.38;5006541;28;20487;-75
2021/10/09 12:05:55;;;;;;;5.70;3.60;;;;;;;-140.05;100.00;61859.38;5001985;28;20445;-75
2021/10/09 12:08:29;;;;;;;8.10;3.57;;;;;;;-140.05;100.00;61859.38;4992162;28;20838;-73
2021/10/09 12:11:26;;;;;;;6.33;3.27;;;;;;;-140.05;100.00;61859.38;4995853;28;20469;-74
2021/10/09 12:14:03;;;;;;;4.80;2.53;;;;;;;-140.05;100.00;61859.38;4994769;28;20489;-73
2021/10/09 12:16:36;;;;;;;4.47;2.10;;;;;;;-140.05;100.00;61859.38;5006221;28;20446;-73
2021/10/09 12:19:07;;;;;;;3.37;2.17;;;;;;;-140.05;100.00;61859.38;5004262;28;20476;-77
2021/10/09 12:21:40;;;;;;;5.23;2.20;;;;;;;-140.05;100.00;61859.38;4998208;28;20543;-75
2021/10/09 12:24:14;;;;;;;3.30;2.23;;;;;;;-140.05;100.00;61859.38;5000466;28;20531;-73
2021/10/09 12:26:40;;;;;;;2.87;2.10;;;;;;;-140.05;100.00;61859.38;4991501;28;20956;-74
2021/10/09 12:29:17;;;;;;;3.00;2.50;;;;;;;-140.05;100.00;61859.38;5009899;28;20934;-70
2021/10/09 12:31:46;;;;;;;21.37;12.97;;;;;;;-140.05;100.00;61859.38;5003394;28;20451;-77
2021/10/09 12:34:35;;;;;;;7.27;5.30;;;;;;;-140.05;100.00;61859.38;5011855;28;20492;-74
2021/10/09 12:37:16;;;;;;;3.97;2.87;;;;;;;-140.05;100.00;61859.38;5011264;28;20449;-70
2021/10/09 12:39:46;;;;;;;4.80;2.47;;;;;;;-140.05;100.00;61859.38;5007806;28;20440;-68
2021/10/09 12:42:16;;;;;;;4.33;3.00;;;;;;;-140.05;100.00;61859.38;5003289;28;20460;-71
2021/10/09 12:44:44;;;;;;;4.80;2.63;;;;;;;-140.05;100.00;61859.38;5011566;28;20453;-68
2021/10/09 12:47:11;;;;;;;2.30;2.00;;;;;;;-140.05;100.00;61859.38;5010161;28;20793;-66
2021/10/09 12:49:38;;;;;;;3.53;1.97;;;;;;;-140.05;100.00;61859.38;5007877;28;20961;-66
2021/10/09 12:52:05;;;;;;;4.13;2.10;;;;;;;-140.05;100.00;61859.38;4991380;28;20442;-70
2021/10/09 12:54:34;;;;;;;3.10;1.70;;;;;;;-140.05;100.00;61859.38;5003746;28;20469;-67
2021/10/09 12:57:06;;;;;;;4.50;1.80;;;;;;;-140.05;100.00;61859.38;5009325;28;20644;-68
2021/10/09 12:59:35;;;;;;;3.20;2.60;;;;;;;-140.05;100.00;61859.38;5009355;28;20480;-67
2021/10/09 13:02:06;;;;;;;15.90;9.77;;;;;;;-140.05;100.00;61859.38;5008259;28;20453;-67
2021/10/09 13:04:34;;;;;;;9.10;5.70;;;;;;;-140.05;100.00;61859.38;4993480;28;20450;-69
2021/10/09 13:07:01;;;;;;;6.60;3.87;;;;;;;-140.05;100.00;61859.38;5002825;28;20449;-67
2021/10/09 13:09:29;;;;;;;4.90;2.50;;;;;;;-140.05;100.00;61859.38;5001280;28;20447;-68
2021/10/09 13:11:58;;;;;;;4.20;2.50;;;;;;;-140.05;100.00;61859.38;5006776;28;20974;-67
2021/10/09 13:14:26;;;;;;;5.13;2.50;;;;;;;-140.05;100.00;61859.38;5004526;28;20472;-66
2021/10/09 13:16:53;;;;;;;4.90;3.60;;;;;;;-140.05;100.00;61859.38;5002131;28;20446;-66
2021/10/09 13:19:20;;;;;;;12.40;7.67;;;;;;;-140.05;100.00;61859.38;5004483;28;20436;-64
2021/10/09 13:21:47;;;;;;;20.23;12.27;;;;;;;-140.05;100.00;61859.38;5004101;28;20442;-70
2021/10/09 13:24:14;;;;;;;21.70;12.17;;;;;;;-140.05;100.00;61859.38;5002085;28;20526;-65
2021/10/09 13:26:41;;;;;;;18.67;12.53;;;;;;;-140.05;100.00;61859.38;5000619;28;20440;-66
2021/10/09 13:29:08;;;;;;;20.40;13.43;;;;;;;-140.05;100.00;61859.38;4998260;28;20453;-66
2021/10/09 13:31:35;;;;;;;21.90;13.90;;;;;;;-140.05;100.00;61859.38;4999765;28;20520;-67
2021/10/09 13:34:02;;;;;;;21.30;15.00;;;;;;;-140.05;100.00;61859.38;5000929;28;20567;-67
2021/10/09 13:36:29;;;;;;;22.37;16.20;;;;;;;-140.05;100.00;61859.38;5003573;28;20449;-66