Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:01:13;;;;;;;;;;;22.40;73.90;;;;;;5037657;28;19920;-68
2023/09/13 00:03:39;;;;;;;;;;;22.40;74.00;;;;;;5047897;28;19960;-67
2023/09/13 00:06:04;;;;;;;;;;;22.40;73.90;;;;;;5054045;28;20313;-66
2023/09/13 00:08:30;;;;;;;;;;;22.40;73.80;;;;;;5049661;28;19975;-66
2023/09/13 00:11:02;;;;;;;;;;;22.40;73.80;;;;;;5038243;28;19945;-66
2023/09/13 00:13:28;;;;;;;;;;;22.50;73.70;;;;;;5036552;28;19917;-67
2023/09/13 00:15:55;;;;;;;;;;;22.40;73.70;;;;;;5053987;28;20283;-67
2023/09/13 00:18:20;;;;;;;;;;;22.40;73.70;;;;;;5039220;28;19917;-66
2023/09/13 00:20:45;;;;;;;;;;;22.30;73.60;;;;;;5033871;28;19940;-67
2023/09/13 00:23:11;;;;;;;;;;;22.40;73.70;;;;;;5034299;28;19967;-66
2023/09/13 00:25:36;;;;;;;;;;;22.40;73.70;;;;;;5032580;28;20383;-67
2023/09/13 00:28:02;;;;;;;;;;;22.40;73.70;;;;;;5033978;28;19921;-67
2023/09/13 00:30:28;;;;;;;;;;;22.40;73.70;;;;;;5033767;28;19909;-67
2023/09/13 00:32:54;;;;;;;;;;;22.30;73.70;;;;;;5034285;28;19925;-67
2023/09/13 00:35:19;;;;;;;;;;;22.40;73.80;;;;;;5054006;28;20371;-67
2023/09/13 00:37:45;;;;;;;;;;;22.40;73.70;;;;;;5053698;28;19917;-67
2023/09/13 00:40:10;;;;;;;;;;;22.40;73.70;;;;;;5053431;28;19963;-67
2023/09/13 00:42:36;;;;;;;;;;;22.40;73.60;;;;;;5053337;28;20391;-68
2023/09/13 00:45:01;;;;;;;;;;;22.40;73.50;;;;;;5053457;28;20283;-68
2023/09/13 00:47:27;;;;;;;;;;;22.30;73.60;;;;;;5053505;28;19912;-69
2023/09/13 00:49:52;;;;;;;;;;;22.30;73.60;;;;;;5053142;28;20003;-67
2023/09/13 00:52:18;;;;;;;;;;;22.30;73.60;;;;;;5053299;28;20356;-67
2023/09/13 00:54:44;;;;;;;;;;;22.30;73.60;;;;;;5053105;28;20368;-66
2023/09/13 00:57:10;;;;;;;;;;;22.30;73.60;;;;;;5053203;28;20459;-67
2023/09/13 00:59:35;;;;;;;;;;;22.30;73.50;;;;;;5052911;28;19913;-67
2023/09/13 01:02:01;;;;;;;;;;;22.30;73.50;;;;;;5051931;28;19912;-66
2023/09/13 01:04:26;;;;;;;;;;;22.30;73.70;;;;;;5033279;28;19967;-70
2023/09/13 01:06:52;;;;;;;;;;;22.30;73.90;;;;;;5036555;28;19917;-71
2023/09/13 01:09:18;;;;;;;;;;;22.40;73.90;;;;;;5046289;28;19978;-71
2023/09/13 01:11:44;;;;;;;;;;;22.40;73.90;;;;;;5052197;28;20276;-70
2023/09/13 01:14:10;;;;;;;;;;;22.50;74.00;;;;;;5046739;28;19909;-70
2023/09/13 01:16:45;;;;;;;;;;;22.50;74.00;;;;;;5032825;28;20376;-71
2023/09/13 01:19:11;;;;;;;;;;;22.50;74.00;;;;;;5033129;28;19921;-70
2023/09/13 01:21:51;;;;;;;;;;;22.60;74.00;;;;;;5038017;28;20005;-71
2023/09/13 01:24:41;;;;;;;;;;;22.60;73.90;;;;;;5033453;28;20296;-71
2023/09/13 01:27:16;;;;;;;;;;;22.60;73.90;;;;;;5033026;28;19917;-72
2023/09/13 01:29:43;;;;;;;;;;;22.60;73.70;;;;;;5032866;28;19995;-71
2023/09/13 01:32:08;;;;;;;;;;;22.60;73.40;;;;;;5032706;28;19917;-71
2023/09/13 01:34:33;;;;;;;;;;;22.60;73.60;;;;;;5033428;28;19971;-72
2023/09/13 01:36:59;;;;;;;;;;;22.60;73.60;;;;;;5033245;28;19909;-71
2023/09/13 01:39:24;;;;;;;;;;;22.60;73.70;;;;;;5039347;28;19928;-71
2023/09/13 01:41:54;;;;;;;;;;;22.70;73.70;;;;;;5052478;28;19913;-72
2023/09/13 01:44:20;;;;;;;;;;;22.70;73.80;;;;;;5052781;28;19913;-72
2023/09/13 01:46:46;;;;;;;;;;;22.70;73.70;;;;;;5047456;28;19917;-71
2023/09/13 01:49:13;;;;;;;;;;;22.80;73.70;;;;;;5036637;28;20311;-71
2023/09/13 01:51:39;;;;;;;;;;;22.80;73.70;;;;;;5037221;28;19909;-72
2023/09/13 01:54:05;;;;;;;;;;;22.80;73.40;;;;;;5053103;28;20425;-72
2023/09/13 01:56:30;;;;;;;;;;;22.80;73.30;;;;;;5053195;28;19912;-72
2023/09/13 01:58:56;;;;;;;;;;;22.80;73.30;;;;;;5053579;28;20046;-72
2023/09/13 02:01:21;;;;;;;;;;;22.80;73.40;;;;;;5052221;28;19917;-72
2023/09/13 02:03:47;;;;;;;;;;;22.80;73.50;;;;;;5049694;28;20427;-71
2023/09/13 02:06:12;;;;;;;;;;;22.90;73.60;;;;;;5034546;28;19921;-72
2023/09/13 02:08:40;;;;;;;;;;;22.90;73.60;;;;;;5040277;28;19917;-71
2023/09/13 02:11:06;;;;;;;;;;;23.00;73.60;;;;;;5053710;28;19926;-72
2023/09/13 02:13:32;;;;;;;;;;;23.00;73.50;;;;;;5037073;28;19952;-71
2023/09/13 02:15:57;;;;;;;;;;;23.00;73.50;;;;;;5048719;28;19932;-72
2023/09/13 02:18:23;;;;;;;;;;;23.00;73.50;;;;;;5052127;28;19956;-72
2023/09/13 02:20:48;;;;;;;;;;;23.10;73.50;;;;;;5050945;28;19917;-71
2023/09/13 02:23:13;;;;;;;;;;;23.10;73.50;;;;;;5032561;28;20377;-72
2023/09/13 02:25:48;;;;;;;;;;;23.10;73.40;;;;;;5034591;28;19923;-72
2023/09/13 02:28:13;;;;;;;;;;;23.10;73.50;;;;;;5041657;28;19944;-72
2023/09/13 02:30:39;;;;;;;;;;;23.20;73.40;;;;;;5032521;28;19913;-72
2023/09/13 02:33:05;;;;;;;;;;;23.20;73.40;;;;;;5051098;28;19971;-72
2023/09/13 02:35:31;;;;;;;;;;;23.20;73.30;;;;;;5051953;28;20332;-73
2023/09/13 02:37:57;;;;;;;;;;;23.20;73.20;;;;;;5049096;28;19932;-72
2023/09/13 02:40:23;;;;;;;;;;;23.20;73.20;;;;;;5031917;28;19913;-71
2023/09/13 02:42:49;;;;;;;;;;;23.20;73.20;;;;;;5050348;28;19932;-72
2023/09/13 02:45:14;;;;;;;;;;;23.20;73.20;;;;;;5031876;28;20019;-73
2023/09/13 02:47:40;;;;;;;;;;;23.20;73.20;;;;;;5031085;28;19936;-72
2023/09/13 02:50:05;;;;;;;;;;;23.20;73.30;;;;;;5031372;28;19917;-70
2023/09/13 02:52:32;;;;;;;;;;;23.20;73.10;;;;;;5031285;28;19917;-73
2023/09/13 02:54:58;;;;;;;;;;;23.20;73.10;;;;;;5031461;28;19909;-72
2023/09/13 02:57:24;;;;;;;;;;;23.20;73.00;;;;;;5031762;28;19975;-72
2023/09/13 02:59:49;;;;;;;;;;;23.20;73.10;;;;;;5031336;28;19909;-73
2023/09/13 03:02:15;;;;;;;;;;;23.10;73.00;;;;;;5031353;28;19938;-73
2023/09/13 03:04:40;;;;;;;;;;;23.10;72.90;;;;;;5031453;28;20020;-67
2023/09/13 03:07:06;;;;;;;;;;;23.10;73.00;;;;;;5031210;28;20015;-68
2023/09/13 03:09:31;;;;;;;;;;;23.10;73.00;;;;;;5031097;28;19916;-68
2023/09/13 03:11:57;;;;;;;;;;;23.00;73.10;;;;;;5031738;28;19909;-69
2023/09/13 03:14:22;;;;;;;;;;;23.00;73.20;;;;;;5035310;28;19909;-69
2023/09/13 03:16:48;;;;;;;;;;;23.00;73.10;;;;;;5035089;28;19909;-70
2023/09/13 03:19:13;;;;;;;;;;;22.90;73.30;;;;;;5035259;28;19940;-68
2023/09/13 03:21:39;;;;;;;;;;;22.90;73.40;;;;;;5034862;28;19917;-67
2023/09/13 03:24:05;;;;;;;;;;;22.80;73.40;;;;;;5035482;28;19964;-68
2023/09/13 03:26:31;;;;;;;;;;;22.80;73.30;;;;;;5035098;28;19971;-67
2023/09/13 03:28:57;;;;;;;;;;;22.80;73.30;;;;;;5035481;28;20368;-67
2023/09/13 03:31:23;;;;;;;;;;;22.70;73.30;;;;;;5035014;28;19909;-67
2023/09/13 03:33:49;;;;;;;;;;;22.70;73.40;;;;;;5035178;28;19917;-67
2023/09/13 03:36:16;;;;;;;;;;;22.70;73.40;;;;;;5034953;28;19909;-67
2023/09/13 03:38:42;;;;;;;;;;;22.70;73.40;;;;;;5035149;28;20388;-66
2023/09/13 03:41:07;;;;;;;;;;;22.60;73.40;;;;;;5034788;28;20019;-66
2023/09/13 03:43:33;;;;;;;;;;;22.60;73.50;;;;;;5035291;28;20339;-67
2023/09/13 03:45:59;;;;;;;;;;;22.50;73.50;;;;;;5034628;28;19913;-66
2023/09/13 03:48:24;;;;;;;;;;;22.50;73.40;;;;;;5046865;28;19975;-67
2023/09/13 03:50:50;;;;;;;;;;;22.50;73.40;;;;;;5054628;28;20345;-67
2023/09/13 03:53:15;;;;;;;;;;;22.50;73.40;;;;;;5054842;28;19924;-67
2023/09/13 03:55:41;;;;;;;;;;;22.40;73.40;;;;;;5054430;28;19913;-67
2023/09/13 03:58:06;;;;;;;;;;;22.40;73.30;;;;;;5054698;28;19928;-66
2023/09/13 04:00:33;;;;;;;;;;;22.40;73.30;;;;;;5054860;28;19936;-66
2023/09/13 04:02:58;;;;;;;;;;;22.40;73.20;;;;;;5054408;28;19917;-66
2023/09/13 04:05:24;;;;;;;;;;;22.40;73.20;;;;;;5054665;28;19916;-67
2023/09/13 04:07:49;;;;;;;;;;;22.30;73.20;;;;;;5054384;28;20352;-67
2023/09/13 04:10:15;;;;;;;;;;;22.30;73.20;;;;;;5053955;28;20367;-67
2023/09/13 04:12:40;;;;;;;;;;;22.30;73.30;;;;;;5054281;28;20013;-67
2023/09/13 04:15:06;;;;;;;;;;;22.30;73.30;;;;;;5055153;28;19913;-72
2023/09/13 04:17:32;;;;;;;;;;;22.30;73.30;;;;;;5055963;28;19960;-72
2023/09/13 04:19:57;;;;;;;;;;;22.30;73.30;;;;;;5054999;28;19925;-71
2023/09/13 04:22:22;;;;;;;;;;;22.30;73.20;;;;;;5053381;28;19931;-72
2023/09/13 04:24:48;;;;;;;;;;;22.30;73.20;;;;;;5051299;28;19943;-72
2023/09/13 04:27:19;;;;;;;;;;;22.30;73.20;;;;;;5034468;28;19917;-71
2023/09/13 04:29:45;;;;;;;;;;;22.30;73.20;;;;;;5034777;28;19932;-71
2023/09/13 04:32:10;;;;;;;;;;;22.30;73.20;;;;;;5034822;28;19913;-72
2023/09/13 04:34:37;;;;;;;;;;;22.30;73.20;;;;;;5034628;28;20360;-72
2023/09/13 04:37:06;;;;;;;;;;;22.30;73.30;;;;;;5034547;28;19913;-72
2023/09/13 04:39:31;;;;;;;;;;;22.30;73.30;;;;;;5033863;28;19953;-71
2023/09/13 04:42:00;;;;;;;;;;;22.20;73.40;;;;;;5049859;28;19979;-72
2023/09/13 04:44:26;;;;;;;;;;;22.30;73.40;;;;;;5053285;28;20368;-72
2023/09/13 04:46:52;;;;;;;;;;;22.30;73.40;;;;;;5054398;28;19935;-72
2023/09/13 04:49:17;;;;;;;;;;;22.20;73.40;;;;;;5053444;28;20015;-71
2023/09/13 04:51:43;;;;;;;;;;;22.30;73.50;;;;;;5042532;28;19956;-72
2023/09/13 04:54:08;;;;;;;;;;;22.30;73.40;;;;;;5033909;28;20396;-68
2023/09/13 04:56:34;;;;;;;;;;;22.30;73.40;;;;;;5033397;28;19920;-67
2023/09/13 04:58:59;;;;;;;;;;;22.20;73.30;;;;;;5032778;28;19917;-68
2023/09/13 05:01:25;;;;;;;;;;;22.30;73.40;;;;;;5041750;28;19923;-67
2023/09/13 05:03:52;;;;;;;;;;;22.30;73.40;;;;;;5047730;28;19916;-68
2023/09/13 05:06:17;;;;;;;;;;;22.20;73.30;;;;;;5033409;28;20407;-68
2023/09/13 05:08:43;;;;;;;;;;;22.30;73.30;;;;;;5033166;28;19913;-68
2023/09/13 05:11:09;;;;;;;;;;;22.30;73.20;;;;;;5034035;28;20403;-68
2023/09/13 05:13:36;;;;;;;;;;;22.30;73.20;;;;;;5033995;28;20000;-68
2023/09/13 05:16:02;;;;;;;;;;;22.30;73.10;;;;;;5051856;28;19924;-67
2023/09/13 05:18:27;;;;;;;;;;;22.30;73.10;;;;;;5053123;28;19909;-66
2023/09/13 05:20:53;;;;;;;;;;;22.20;73.00;;;;;;5037319;28;20027;-66
2023/09/13 05:23:18;;;;;;;;;;;22.20;73.10;;;;;;5033056;28;19913;-69
2023/09/13 05:25:44;;;;;;;;;;;22.30;73.30;;;;;;5051626;28;20353;-67
2023/09/13 05:28:11;;;;;;;;;;;22.30;73.40;;;;;;5052735;28;20387;-68
2023/09/13 05:30:37;;;;;;;;;;;22.30;73.40;;;;;;5036889;28;19917;-67
2023/09/13 05:33:02;;;;;;;;;;;22.40;73.50;;;;;;5052548;28;19920;-68
2023/09/13 05:35:31;;;;;;;;;;;22.40;73.50;;;;;;5050321;28;19917;-67
2023/09/13 05:37:57;;;;;;;;;;;22.50;73.40;;;;;;5032327;28;20004;-67
2023/09/13 05:40:22;;;;;;;;;;;22.50;73.50;;;;;;5039548;28;20055;-67
2023/09/13 05:42:48;;;;;;;;;;;22.60;73.40;;;;;;5043675;28;19919;-67
2023/09/13 05:45:13;;;;;;;;;;;22.50;73.20;;;;;;5031899;28;19921;-67
2023/09/13 05:47:38;;;;;;;;;;;22.50;73.10;;;;;;5031074;28;19909;-67
2023/09/13 05:50:04;;;;;;;;;;;22.60;73.30;;;;;;5031129;28;19921;-67
2023/09/13 05:52:30;;;;;;;;;;;22.70;73.60;;;;;;5032456;28;19909;-67
2023/09/13 05:54:55;;;;;;;;;;;22.70;73.70;;;;;;5032439;28;19917;-67
2023/09/13 05:57:28;;;;;;;;;;;22.80;73.70;;;;;;5068484;28;19919;-67
2023/09/13 05:59:53;;;;;;;;;;;22.90;73.80;;;;;;5068423;28;19917;-67
2023/09/13 06:02:19;;;;;;;;;;;23.00;73.90;;;;;;5068387;28;19921;-66
2023/09/13 06:04:44;;;;;;;;;;;23.10;73.90;;;;;;5067644;28;19917;-66
2023/09/13 06:07:10;;;;;;;;;;;23.20;73.70;;;;;;5068444;28;19974;-67
2023/09/13 06:09:35;;;;;;;;;;;23.20;73.70;;;;;;5066371;28;20489;-67
2023/09/13 06:12:01;;;;;;;;;;;23.30;73.60;;;;;;5054477;28;19976;-66
2023/09/13 06:14:27;;;;;;;;;;;23.30;73.80;;;;;;5068518;28;19955;-66
2023/09/13 06:16:52;;;;;;;;;;;23.40;73.70;;;;;;5056148;28;19928;-67
2023/09/13 06:19:18;;;;;;;;;;;23.50;73.80;;;;;;5048335;28;19941;-69
2023/09/13 06:21:44;;;;;;;;;;;23.60;73.70;;;;;;5048469;28;20254;-68
2023/09/13 06:24:09;;;;;;;;;;;23.70;73.70;;;;;;5047039;28;19916;-68
2023/09/13 06:26:35;;;;;;;;;;;23.70;73.80;;;;;;5049752;28;19931;-70
2023/09/13 06:29:00;;;;;;;;;;;23.70;73.60;;;;;;5056770;28;20280;-67
2023/09/13 06:31:26;;;;;;;;;;;23.80;73.60;;;;;;5067122;28;19960;-68
2023/09/13 06:33:51;;;;;;;;;;;23.80;73.60;;;;;;5067020;28;20323;-68
2023/09/13 06:36:17;;;;;;;;;;;23.80;73.50;;;;;;5067304;28;20047;-70
2023/09/13 06:38:42;;;;;;;;;;;23.80;73.50;;;;;;5052065;28;20007;-69
2023/09/13 06:41:08;;;;;;;;;;;23.90;73.60;;;;;;5045942;28;19931;-69
2023/09/13 06:43:33;;;;;;;;;;;23.90;73.60;;;;;;5051557;28;19917;-70
2023/09/13 06:45:59;;;;;;;;;;;24.00;73.70;;;;;;5053544;28;19967;-70
2023/09/13 06:48:24;;;;;;;;;;;24.10;73.60;;;;;;5051621;28;20019;-70
2023/09/13 06:50:50;;;;;;;;;;;24.10;73.40;;;;;;5053045;28;19920;-69
2023/09/13 06:53:15;;;;;;;;;;;24.30;74.40;;;;;;5065153;28;20006;-68
2023/09/13 06:55:41;;;;;;;;;;;24.60;74.30;;;;;;5064173;28;19970;-69
2023/09/13 06:58:07;;;;;;;;;;;24.80;74.20;;;;;;5087834;28;19999;-69
2023/09/13 07:00:33;;;;;;;;;;;24.90;74.20;;;;;;5073092;28;19995;-69
2023/09/13 07:02:58;;;;;;;;;;;25.00;74.10;;;;;;5081266;28;19964;-72
2023/09/13 07:05:24;;;;;;;;;;;25.20;74.10;;;;;;5083638;28;19934;-70
2023/09/13 07:07:49;;;;;;;;;;;25.30;74.10;;;;;;5079880;28;19920;-70
2023/09/13 07:10:15;;;;;;;;;;;25.50;73.60;;;;;;5058979;28;20007;-69
2023/09/13 07:12:40;;;;;;;;;;;25.50;73.70;;;;;;5072857;28;19921;-74
2023/09/13 07:15:09;;;;;;;;;;;25.60;73.20;;;;;;5070702;28;19956;-74
2023/09/13 07:17:34;;;;;;;;;;;25.60;73.10;;;;;;5054805;28;19959;-74
2023/09/13 07:20:00;;;;;;;;;;;25.50;73.10;;;;;;5054834;28;19952;-74
2023/09/13 07:22:26;;;;;;;;;;;25.40;73.00;;;;;;5057601;28;20390;-74
2023/09/13 07:24:52;;;;;;;;;;;25.30;72.60;;;;;;5065774;28;19936;-74
2023/09/13 07:27:18;;;;;;;;;;;25.20;72.60;;;;;;5073343;28;19917;-73
2023/09/13 07:29:44;;;;;;;;;;;25.10;72.90;;;;;;5073928;28;19915;-74
2023/09/13 07:32:09;;;;;;;;;;;25.20;73.20;;;;;;5073338;28;19909;-74
2023/09/13 07:34:35;;;;;;;;;;;25.10;73.20;;;;;;5070162;28;20011;-73
2023/09/13 07:37:00;;;;;;;;;;;25.10;73.10;;;;;;5073283;28;19912;-73
2023/09/13 07:39:26;;;;;;;;;;;25.10;73.00;;;;;;5073328;28;19983;-73
2023/09/13 07:41:51;;;;;;;;;;;25.00;73.00;;;;;;5073174;28;20054;-73
2023/09/13 07:44:17;;;;;;;;;;;25.00;73.10;;;;;;5062284;28;19920;-73
2023/09/13 07:46:42;;;;;;;;;;;25.00;73.20;;;;;;5062591;28;20360;-73
2023/09/13 07:49:08;;;;;;;;;;;25.00;73.40;;;;;;5058282;28;19917;-72
2023/09/13 07:51:33;;;;;;;;;;;25.00;73.20;;;;;;5064841;28;19908;-73
2023/09/13 07:54:04;;;;;;;;;;;25.00;73.50;;;;;;5068863;28;19921;-73
2023/09/13 07:56:30;;;;;;;;;;;25.10;73.80;;;;;;5071930;28;20260;-73
2023/09/13 07:58:56;;;;;;;;;;;25.20;73.80;;;;;;5073375;28;19922;-73
2023/09/13 08:01:21;;;;;;;;;;;25.30;73.90;;;;;;5065316;28;19912;-73
2023/09/13 08:03:47;;;;;;;;;;;25.30;73.70;;;;;;5068241;28;20292;-72
2023/09/13 08:06:12;;;;;;;;;;;25.30;73.60;;;;;;5071996;28;19960;-72
2023/09/13 08:08:38;;;;;;;;;;;25.40;73.10;;;;;;5072086;28;19970;-73
2023/09/13 08:11:03;;;;;;;;;;;25.40;73.20;;;;;;5069640;28;20003;-72
2023/09/13 08:13:29;;;;;;;;;;;25.40;73.50;;;;;;5067743;28;19931;-72
2023/09/13 08:15:54;;;;;;;;;;;25.50;73.40;;;;;;5069779;28;19993;-72
2023/09/13 08:18:20;;;;;;;;;;;25.70;73.70;;;;;;5072611;28;19924;-72
2023/09/13 08:20:45;;;;;;;;;;;25.80;73.70;;;;;;5065859;28;20352;-72
2023/09/13 08:23:11;;;;;;;;;;;26.00;73.80;;;;;;5050929;28;19917;-71
2023/09/13 08:25:36;;;;;;;;;;;26.10;73.70;;;;;;5068476;28;20384;-72
2023/09/13 08:28:03;;;;;;;;;;;26.20;73.50;;;;;;5054120;28;19923;-72
2023/09/13 08:30:29;;;;;;;;;;;26.30;73.70;;;;;;5055168;28;19954;-72
2023/09/13 08:32:55;;;;;;;;;;;26.40;73.30;;;;;;5072680;28;19924;-71
2023/09/13 08:35:20;;;;;;;;;;;26.40;73.20;;;;;;5066048;28;19913;-71
2023/09/13 08:37:46;;;;;;;;;;;26.40;73.30;;;;;;5072675;28;19916;-71
2023/09/13 08:40:11;;;;;;;;;;;26.50;73.20;;;;;;5052771;28;19956;-71
2023/09/13 08:42:39;;;;;;;;;;;26.50;73.20;;;;;;5052399;28;20355;-71
2023/09/13 08:45:05;;;;;;;;;;;26.50;73.40;;;;;;5052313;28;19913;-71
2023/09/13 08:47:31;;;;;;;;;;;26.70;74.20;;;;;;5052356;28;19920;-71
2023/09/13 08:49:58;;;;;;;;;;;27.00;74.90;;;;;;5052338;28;19915;-71
2023/09/13 08:52:24;;;;;;;;;;;27.30;74.70;;;;;;5052220;28;19970;-71
2023/09/13 08:54:50;;;;;;;;;;;27.50;74.00;;;;;;5052594;28;19998;-71
2023/09/13 08:57:16;;;;;;;;;;;27.50;73.40;;;;;;5058291;28;19923;-71
2023/09/13 08:59:42;;;;;;;;;;;27.60;73.70;;;;;;5062797;28;19912;-71
2023/09/13 09:02:13;;;;;;;;;;;27.70;73.40;;;;;;5052058;28;19909;-71
2023/09/13 09:04:38;;;;;;;;;;;27.70;73.20;;;;;;5052438;28;20396;-70
2023/09/13 09:07:06;;;;;;;;;;;27.60;72.10;;;;;;5055658;28;19917;-70
2023/09/13 09:09:33;;;;;;;;;;;27.50;72.50;;;;;;5051601;28;19995;-71
2023/09/13 09:12:00;;;;;;;;;;;27.50;72.00;;;;;;5051999;28;20360;-71
2023/09/13 09:14:30;;;;;;;;;;;27.50;72.60;;;;;;5058652;28;19913;-70
2023/09/13 09:16:56;;;;;;;;;;;27.60;72.70;;;;;;5052680;28;19919;-71
2023/09/13 09:19:22;;;;;;;;;;;27.70;73.10;;;;;;5052270;28;19921;-70
2023/09/13 09:21:47;;;;;;;;;;;28.00;74.70;;;;;;5053276;28;19908;-71
2023/09/13 09:24:13;;;;;;;;;;;28.50;75.40;;;;;;5072777;28;20322;-70
2023/09/13 09:26:38;;;;;;;;;;;29.00;75.60;;;;;;5072146;28;19908;-70
2023/09/13 09:29:13;;;;;;;;;;;29.60;75.80;;;;;;5069534;28;20383;-70
2023/09/13 09:31:39;;;;;;;;;;;30.00;74.10;;;;;;5063906;28;19912;-70
2023/09/13 09:34:05;;;;;;;;;;;30.10;73.80;;;;;;5057417;28;19931;-70
2023/09/13 09:36:34;;;;;;;;;;;30.30;74.10;;;;;;5061095;28;19951;-70
2023/09/13 09:39:03;;;;;;;;;;;30.70;75.10;;;;;;5070502;28;19956;-70
2023/09/13 09:41:33;;;;;;;;;;;31.20;74.50;;;;;;5058566;28;19913;-70
2023/09/13 09:43:59;;;;;;;;;;;31.60;74.80;;;;;;5072574;28;19969;-70
2023/09/13 09:46:24;;;;;;;;;;;31.80;72.10;;;;;;5057572;28;19912;-70
2023/09/13 09:48:54;;;;;;;;;;;31.80;72.60;;;;;;5055405;28;20007;-70
2023/09/13 09:51:19;;;;;;;;;;;32.00;72.10;;;;;;5052495;28;19908;-70
2023/09/13 09:53:45;;;;;;;;;;;32.10;71.50;;;;;;5064002;28;20382;-70
2023/09/13 09:56:11;;;;;;;;;;;32.00;71.10;;;;;;5071702;28;19916;-70
2023/09/13 09:58:36;;;;;;;;;;;31.80;70.70;;;;;;5071254;28;20355;-70
2023/09/13 10:01:02;;;;;;;;;;;31.50;69.60;;;;;;5070657;28;19915;-69
2023/09/13 10:03:31;;;;;;;;;;;31.20;70.70;;;;;;5061576;28;19920;-69
2023/09/13 10:06:03;;;;;;;;;;;31.00;70.80;;;;;;5068999;28;19912;-69
2023/09/13 10:08:38;;;;;;;;;;;30.70;71.10;;;;;;5071792;28;19968;-70
2023/09/13 10:11:04;;;;;;;;;;;30.20;68.90;;;;;;5062766;28;20371;-77
2023/09/13 10:13:30;;;;;;;;;;;29.10;65.40;;;;;;5054781;28;19924;-80
2023/09/13 10:15:55;;;;;;;;;;;27.90;65.10;;;;;;5071420;28;19917;-75
2023/09/13 10:18:21;;;;;;;;;;;26.80;64.90;;;;;;5057574;28;19967;-76
2023/09/13 10:20:47;;;;;;;;;;;25.90;65.50;;;;;;5059032;28;20000;-73
2023/09/13 10:23:14;;;;;;;;;;;25.20;66.10;;;;;;5053539;28;19955;-73
2023/09/13 10:25:41;;;;;;;;;;;24.40;66.10;;;;;;5054387;28;20372;-72
2023/09/13 10:28:07;;;;;;;;;;;23.90;67.50;;;;;;5051127;28;20360;-72
2023/09/13 10:30:33;;;;;;;;;;;23.40;67.90;;;;;;5063766;28;19920;-72
2023/09/13 10:32:59;;;;;;;;;;;23.10;68.90;;;;;;5056449;28;20000;-73
2023/09/13 10:35:28;;;;;;;;;;;22.80;69.90;;;;;;5066838;28;20425;-73
2023/09/13 10:38:17;;;;;;;;;;;22.70;69.80;;;;;;5066232;28;20309;-72
2023/09/13 10:40:50;;;;;;;;;;;22.50;69.80;;;;;;5059215;28;19966;-72
2023/09/13 10:43:16;;;;;;;;;;;22.20;70.40;;;;;;5060023;28;19917;-72
2023/09/13 10:45:41;;;;;;;;;;;22.20;71.40;;;;;;5057416;28;19913;-72
2023/09/13 10:48:08;;;;;;;;;;;22.00;70.90;;;;;;5056318;28;19924;-72
2023/09/13 10:50:33;;;;;;;;;;;21.90;70.80;;;;;;5060194;28;19920;-73
2023/09/13 10:52:59;;;;;;;;;;;21.80;71.30;;;;;;5054756;28;19942;-73
2023/09/13 10:55:25;;;;;;;;;;;21.70;71.30;;;;;;5067202;28;20357;-73
2023/09/13 10:57:51;;;;;;;;;;;21.60;71.40;;;;;;5054168;28;20427;-73
2023/09/13 11:00:17;;;;;;;;;;;21.50;72.00;;;;;;5062120;28;19917;-72
2023/09/13 11:02:43;;;;;;;;;;;21.50;72.00;;;;;;5072284;28;20364;-68
2023/09/13 11:05:11;;;;;;;;;;;21.50;72.00;;;;;;5070019;28;19916;-68
2023/09/13 11:07:46;;;;;;;;;;;21.50;72.10;;;;;;5063641;28;19917;-68
2023/09/13 11:10:16;;;;;;;;;;;21.40;72.10;;;;;;5055636;28;20395;-69
2023/09/13 11:12:48;;;;;;;;;;;21.40;72.20;;;;;;5057038;28;19917;-69
2023/09/13 11:15:18;;;;;;;;;;;21.40;72.00;;;;;;5068778;28;19912;-69
2023/09/13 11:17:44;;;;;;;;;;;21.50;72.20;;;;;;5074113;28;19920;-69
2023/09/13 11:20:24;;;;;;;;;;;21.60;72.50;;;;;;5055546;28;20280;-70
2023/09/13 11:23:14;;;;;;;;;;;21.70;72.80;;;;;;5053925;28;20670;-68
2023/09/13 11:25:48;;;;;;;;;;;21.90;72.90;;;;;;5070134;28;19917;-69
2023/09/13 11:28:32;;;;;;;;;;;22.00;72.40;;;;;;5071840;28;20019;-68
2023/09/13 11:30:59;;;;;;;;;;;22.00;72.50;;;;;;5070087;28;19959;-69
2023/09/13 11:33:31;;;;;;;;;;;22.10;72.10;;;;;;5054829;28;19923;-68
2023/09/13 11:35:58;;;;;;;;;;;22.10;72.10;;;;;;5061014;28;19917;-68
2023/09/13 11:38:24;;;;;;;;;;;22.20;72.20;;;;;;5059808;28;19916;-68
2023/09/13 11:40:52;;;;;;;;;;;22.20;71.70;;;;;;5072199;28;19958;-68
2023/09/13 11:43:21;;;;;;;;;;;22.10;71.60;;;;;;5070878;28;19985;-68
2023/09/13 11:45:50;;;;;;;;;;;22.20;71.60;;;;;;5061713;28;19919;-68
2023/09/13 11:48:19;;;;;;;;;;;22.10;71.50;;;;;;5052977;28;19913;-69
2023/09/13 11:50:47;;;;;;;;;;;22.10;71.70;;;;;;5053236;28;19995;-69
2023/09/13 11:53:16;;;;;;;;;;;22.10;71.90;;;;;;5053120;28;19962;-69
2023/09/13 11:55:45;;;;;;;;;;;22.20;72.00;;;;;;5056739;28;19971;-68
2023/09/13 11:58:19;;;;;;;;;;;22.20;72.00;;;;;;5053388;28;20280;-68
2023/09/13 12:00:45;;;;;;;;;;;22.20;72.00;;;;;;5057189;28;19960;-68
2023/09/13 12:03:14;;;;;;;;;;;22.20;71.60;;;;;;5069825;28;19960;-68
2023/09/13 12:05:40;;;;;;;;;;;22.10;72.00;;;;;;5070273;28;19917;-67
2023/09/13 12:08:27;;;;;;;;;;;22.30;72.20;;;;;;5071227;28;20283;-68
2023/09/13 12:10:53;;;;;;;;;;;22.40;72.00;;;;;;5069392;28;19938;-68
2023/09/13 12:13:19;;;;;;;;;;;22.50;71.90;;;;;;5070962;28;19917;-70
2023/09/13 12:15:57;;;;;;;;;;;22.70;71.70;;;;;;5065479;28;19986;-69
2023/09/13 12:18:23;;;;;;;;;;;22.70;70.90;;;;;;5056613;28;20325;-68
2023/09/13 12:20:48;;;;;;;;;;;22.70;71.10;;;;;;5053014;28;19909;-67
2023/09/13 12:23:17;;;;;;;;;;;22.80;71.40;;;;;;5055191;28;19956;-69
2023/09/13 12:25:43;;;;;;;;;;;22.90;71.10;;;;;;5069915;28;20406;-67
2023/09/13 12:28:08;;;;;;;;;;;22.90;70.80;;;;;;5064100;28;19970;-68
2023/09/13 12:30:33;;;;;;;;;;;23.00;70.80;;;;;;5052038;28;19913;-67
2023/09/13 12:32:59;;;;;;;;;;;23.20;70.90;;;;;;5052690;28;19913;-69
2023/09/13 12:35:25;;;;;;;;;;;23.30;70.50;;;;;;5066346;28;19932;-68
2023/09/13 12:38:00;;;;;;;;;;;23.30;70.30;;;;;;5057213;28;20164;-67
2023/09/13 12:40:26;;;;;;;;;;;23.50;70.00;;;;;;5069942;28;20394;-69
2023/09/13 12:42:52;;;;;;;;;;;23.60;70.80;;;;;;5071249;28;19920;-68
2023/09/13 12:45:17;;;;;;;;;;;23.70;70.70;;;;;;5062750;28;19931;-68
2023/09/13 12:47:43;;;;;;;;;;;23.80;70.60;;;;;;5051915;28;19921;-67
2023/09/13 12:50:09;;;;;;;;;;;23.90;69.90;;;;;;5065473;28;19920;-68
2023/09/13 12:52:34;;;;;;;;;;;23.90;70.30;;;;;;5071197;28;19917;-67
2023/09/13 12:55:02;;;;;;;;;;;23.90;69.80;;;;;;5067329;28;19919;-70
2023/09/13 12:57:31;;;;;;;;;;;23.90;70.30;;;;;;5055447;28;19935;-67
2023/09/13 12:59:56;;;;;;;;;;;24.00;70.10;;;;;;5065627;28;20363;-67
2023/09/13 13:02:22;;;;;;;;;;;24.00;69.50;;;;;;5055278;28;19930;-68
2023/09/13 13:04:47;;;;;;;;;;;24.00;69.60;;;;;;5060708;28;20280;-68
2023/09/13 13:07:19;;;;;;;;;;;24.00;69.50;;;;;;5070713;28;19935;-68
2023/09/13 13:09:48;;;;;;;;;;;24.10;69.10;;;;;;5055529;28;20292;-67
2023/09/13 13:12:14;;;;;;;;;;;24.10;69.10;;;;;;5050596;28;19982;-67
2023/09/13 13:14:47;;;;;;;;;;;24.10;69.30;;;;;;5065006;28;19913;-67
2023/09/13 13:17:13;;;;;;;;;;;24.10;68.50;;;;;;5071552;28;20016;-67
2023/09/13 13:19:39;;;;;;;;;;;24.10;69.00;;;;;;5071217;28;20007;-68
2023/09/13 13:22:07;;;;;;;;;;;24.20;69.30;;;;;;5053245;28;19967;-67
2023/09/13 13:24:32;;;;;;;;;;;24.10;68.90;;;;;;5058775;28;19966;-67
2023/09/13 13:26:58;;;;;;;;;;;24.00;67.40;;;;;;5056130;28;19909;-66
2023/09/13 13:29:23;;;;;;;;;;;23.90;66.90;;;;;;5051079;28;19912;-67
2023/09/13 13:31:49;;;;;;;;;;;23.80;68.90;;;;;;5064968;28;19908;-67
2023/09/13 13:34:15;;;;;;;;;;;23.90;69.70;;;;;;5068064;28;19920;-69
2023/09/13 13:36:41;;;;;;;;;;;24.00;70.10;;;;;;5070887;28;20368;-69
2023/09/13 13:39:06;;;;;;;;;;;24.10;70.40;;;;;;5070997;28;19927;-70
2023/09/13 13:41:32;;;;;;;;;;;24.30;69.10;;;;;;5071729;28;19915;-68
2023/09/13 13:43:59;;;;;;;;;;;24.30;69.40;;;;;;5067628;28;19925;-69
2023/09/13 13:46:26;;;;;;;;;;;24.40;70.00;;;;;;5055040;28;19939;-69
2023/09/13 13:48:52;;;;;;;;;;;24.50;68.00;;;;;;5071512;28;19921;-70
2023/09/13 13:51:18;;;;;;;;;;;24.40;66.70;;;;;;5071816;28;19909;-69
2023/09/13 13:53:44;;;;;;;;;;;24.30;67.50;;;;;;5069056;28;19916;-68
2023/09/13 13:56:09;;;;;;;;;;;24.20;67.30;;;;;;5069580;28;19962;-68
2023/09/13 13:58:34;;;;;;;;;;;24.20;68.00;;;;;;5067126;28;19966;-68
2023/09/13 14:01:03;;;;;;;;;;;24.20;68.70;;;;;;5054530;28;19939;-69
2023/09/13 14:03:29;;;;;;;;;;;24.20;68.80;;;;;;5056719;28;19930;-69
2023/09/13 14:05:54;;;;;;;;;;;24.20;67.60;;;;;;5061783;28;20003;-69
2023/09/13 14:08:20;;;;;;;;;;;24.20;67.70;;;;;;5064765;28;19924;-69
2023/09/13 14:10:46;;;;;;;;;;;24.20;69.10;;;;;;5053024;28;19913;-70
2023/09/13 14:13:12;;;;;;;;;;;24.20;68.10;;;;;;5050637;28;20321;-68