Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:22;;;;;;;10.40;8.73;;;;;;;;;;4949742;28;20431;-55
2022/06/05 00:02:48;;;;;;;10.50;9.40;;;;;;;;;;4927072;28;20566;-57
2022/06/05 00:05:16;;;;;;;9.40;8.57;;;;;;;;;;4947095;28;20431;-57
2022/06/05 00:07:54;;;;;;;9.90;9.03;;;;;;;;;;4928002;28;20202;-57
2022/06/05 00:10:23;;;;;;;11.07;9.73;;;;;;;;;;4948563;28;20499;-57
2022/06/05 00:13:01;;;;;;;10.17;9.10;;;;;;;;;;4938616;28;20438;-57
2022/06/05 00:15:27;;;;;;;10.40;9.40;;;;;;;;;;4954576;28;20459;-57
2022/06/05 00:17:53;;;;;;;10.87;9.80;;;;;;;;;;4931199;28;20478;-57
2022/06/05 00:20:19;;;;;;;11.33;10.23;;;;;;;;;;4948979;28;20441;-56
2022/06/05 00:22:46;;;;;;;10.43;9.43;;;;;;;;;;4911973;28;21026;-57
2022/06/05 00:25:13;;;;;;;9.23;8.47;;;;;;;;;;4949203;28;20525;-57
2022/06/05 00:27:41;;;;;;;9.90;8.93;;;;;;;;;;4929061;28;20585;-56
2022/06/05 00:30:17;;;;;;;9.13;8.33;;;;;;;;;;4953503;28;20449;-56
2022/06/05 00:32:48;;;;;;;12.80;10.00;;;;;;;;;;4949551;28;20870;-55
2022/06/05 00:35:16;;;;;;;11.30;9.53;;;;;;;;;;4953837;28;20489;-57
2022/06/05 00:37:48;;;;;;;11.80;10.60;;;;;;;;;;4925783;28;20549;-56
2022/06/05 00:40:26;;;;;;;9.57;8.67;;;;;;;;;;4951467;28;20450;-55
2022/06/05 00:42:52;;;;;;;11.23;10.13;;;;;;;;;;4945045;28;20438;-57
2022/06/05 00:45:19;;;;;;;11.33;10.00;;;;;;;;;;4949732;28;20956;-63
2022/06/05 00:47:45;;;;;;;10.03;9.13;;;;;;;;;;4934808;28;20449;-57
2022/06/05 00:50:14;;;;;;;10.83;9.73;;;;;;;;;;4952631;28;20442;-56
2022/06/05 00:52:41;;;;;;;10.20;9.30;;;;;;;;;;4950270;28;20435;-56
2022/06/05 00:55:07;;;;;;;10.90;10.00;;;;;;;;;;4960956;28;20441;-56
2022/06/05 00:57:34;;;;;;;9.87;8.93;;;;;;;;;;4907461;28;20548;-56
2022/06/05 01:00:00;;;;;;;10.60;9.60;;;;;;;;;;4933012;28;20431;-54
2022/06/05 01:02:26;;;;;;;9.87;8.93;;;;;;;;;;4952018;28;20463;-55
2022/06/05 01:04:52;;;;;;;9.13;8.23;;;;;;;;;;4953554;28;20452;-56
2022/06/05 01:07:19;;;;;;;11.43;9.47;;;;;;;;;;4950477;28;20457;-55
2022/06/05 01:09:45;;;;;;;10.57;9.23;;;;;;;;;;4909271;28;20462;-57
2022/06/05 01:12:34;;;;;;;13.37;11.97;;;;;;;;;;4953273;28;20446;-55
2022/06/05 01:15:06;;;;;;;12.67;10.47;;;;;;;;;;4944825;28;20426;-55
2022/06/05 01:17:41;;;;;;;11.77;10.47;;;;;;;;;;4946271;28;20450;-55
2022/06/05 01:20:26;;;;;;;10.63;9.60;;;;;;;;;;4940347;28;20446;-56
2022/06/05 01:22:58;;;;;;;10.17;9.17;;;;;;;;;;4950289;28;20450;-55
2022/06/05 01:25:37;;;;;;;11.13;10.03;;;;;;;;;;4929736;28;20475;-57
2022/06/05 01:28:05;;;;;;;10.70;8.60;;;;;;;;;;4954103;28;20530;-56
2022/06/05 01:30:35;;;;;;;10.20;9.20;;;;;;;;;;4912643;28;20925;-57
2022/06/05 01:33:08;;;;;;;9.30;8.50;;;;;;;;;;4953428;28;20473;-59
2022/06/05 01:35:41;;;;;;;9.27;8.40;;;;;;;;;;4940150;28;20850;-55
2022/06/05 01:38:08;;;;;;;10.87;9.87;;;;;;;;;;4960786;28;20475;-56
2022/06/05 01:40:35;;;;;;;10.57;9.53;;;;;;;;;;4935281;28;20450;-57
2022/06/05 01:43:03;;;;;;;13.30;9.37;;;;;;;;;;4954952;28;20439;-57
2022/06/05 01:45:37;;;;;;;11.93;9.50;;;;;;;;;;4936757;28;20446;-57
2022/06/05 01:48:03;;;;;;;9.63;8.73;;;;;;;;;;4950204;28;20434;-58
2022/06/05 01:50:40;;;;;;;10.20;9.30;;;;;;;;;;4962826;28;20448;-56
2022/06/05 01:53:09;;;;;;;10.30;9.10;;;;;;;;;;4940966;28;21087;-56
2022/06/05 01:55:36;;;;;;;9.17;8.37;;;;;;;;;;4961329;28;20455;-56
2022/06/05 01:58:03;;;;;;;11.03;10.00;;;;;;;;;;4952143;28;20925;-57
2022/06/05 02:00:29;;;;;;;11.10;10.07;;;;;;;;;;4931647;28;20465;-56
2022/06/05 02:02:57;;;;;;;12.63;11.27;;;;;;;;;;4953854;28;20439;-57
2022/06/05 02:05:37;;;;;;;10.73;9.63;;;;;;;;;;4909757;28;20467;-57
2022/06/05 02:08:07;;;;;;;10.80;9.80;;;;;;;;;;4965695;28;20466;-57
2022/06/05 02:10:39;;;;;;;11.93;9.47;;;;;;;;;;4944932;28;20549;-57
2022/06/05 02:13:05;;;;;;;10.27;9.17;;;;;;;;;;4952727;28;20453;-56
2022/06/05 02:15:31;;;;;;;9.57;8.37;;;;;;;;;;4939316;28;20450;-56
2022/06/05 02:17:58;;;;;;;11.93;9.33;;;;;;;;;;4954001;28;20983;-57
2022/06/05 02:20:25;;;;;;;10.30;9.30;;;;;;;;;;4936690;28;20448;-57
2022/06/05 02:22:51;;;;;;;10.13;9.03;;;;;;;;;;4956398;28;20462;-57
2022/06/05 02:25:19;;;;;;;9.87;8.97;;;;;;;;;;4941897;28;20446;-57
2022/06/05 02:27:45;;;;;;;10.17;9.27;;;;;;;;;;4954329;28;20515;-60
2022/06/05 02:30:11;;;;;;;8.80;8.00;;;;;;;;;;4930415;28;20527;-55
2022/06/05 02:32:46;;;;;;;10.03;8.10;;;;;;;;;;4947680;28;20548;-57
2022/06/05 02:35:15;;;;;;;11.70;10.60;;;;;;;;;;4951659;28;20501;-57
2022/06/05 02:37:51;;;;;;;9.80;8.90;;;;;;;;;;4924129;28;21303;-56
2022/06/05 02:40:20;;;;;;;9.67;8.77;;;;;;;;;;4950525;28;20472;-56
2022/06/05 02:43:00;;;;;;;10.97;9.97;;;;;;;;;;4941173;28;20450;-56
2022/06/05 02:45:28;;;;;;;12.43;11.33;;;;;;;;;;4954229;28;21176;-56
2022/06/05 02:47:56;;;;;;;11.40;10.30;;;;;;;;;;4931709;28;20612;-58
2022/06/05 02:50:40;;;;;;;14.30;9.57;;;;;;;;;;4951779;28;20447;-57
2022/06/05 02:53:06;;;;;;;11.70;10.60;;;;;;;;;;4939540;28;20848;-60
2022/06/05 02:55:32;;;;;;;11.20;10.10;;;;;;;;;;4950702;28;20583;-57
2022/06/05 02:57:58;;;;;;;10.83;9.73;;;;;;;;;;4949589;28;20474;-57
2022/06/05 03:00:25;;;;;;;12.20;11.00;;;;;;;;;;4951707;28;20471;-59
2022/06/05 03:05:37;;;;;;;10.00;9.20;;;;;;;;;;4952651;28;20442;-57
2022/06/05 03:08:04;;;;;;;10.20;9.20;;;;;;;;;;4912733;28;20746;-56
2022/06/05 03:10:30;;;;;;;10.77;9.77;;;;;;;;;;4949525;28;20435;-56
2022/06/05 03:12:56;;;;;;;10.90;9.33;;;;;;;;;;4938060;28;20876;-58
2022/06/05 03:15:22;;;;;;;10.50;9.47;;;;;;;;;;4951814;28;20438;-57
2022/06/05 03:17:48;;;;;;;10.90;9.27;;;;;;;;;;4937505;28;20515;-57
2022/06/05 03:20:14;;;;;;;10.60;9.60;;;;;;;;;;4949740;28;21031;-57
2022/06/05 03:22:50;;;;;;;9.70;8.80;;;;;;;;;;4933784;28;20454;-56
2022/06/05 03:25:17;;;;;;;9.60;8.70;;;;;;;;;;4947462;28;20473;-58
2022/06/05 03:27:43;;;;;;;10.50;9.10;;;;;;;;;;4946797;28;20435;-57
2022/06/05 03:30:10;;;;;;;9.50;8.60;;;;;;;;;;4950263;28;20510;-56
2022/06/05 03:32:36;;;;;;;13.07;8.30;;;;;;;;;;4947306;28;20446;-58
2022/06/05 03:35:02;;;;;;;11.13;10.03;;;;;;;;;;4950579;28;20964;-56
2022/06/05 03:37:28;;;;;;;10.87;9.77;;;;;;;;;;4936704;28;21311;-57
2022/06/05 03:39:54;;;;;;;13.30;11.97;;;;;;;;;;4943301;28;20577;-58
2022/06/05 03:42:24;;;;;;;10.80;9.70;;;;;;;;;;4928033;28;20439;-58
2022/06/05 03:44:50;;;;;;;10.50;9.50;;;;;;;;;;4937006;28;20984;-57
2022/06/05 03:47:16;;;;;;;11.30;10.13;;;;;;;;;;4947530;28;20542;-59
2022/06/05 03:49:42;;;;;;;11.97;10.60;;;;;;;;;;4937254;28;20221;-58
2022/06/05 03:52:14;;;;;;;11.57;9.83;;;;;;;;;;4942810;28;20934;-58
2022/06/05 03:54:40;;;;;;;9.57;8.67;;;;;;;;;;4937102;28;20460;-57
2022/06/05 03:57:07;;;;;;;11.83;9.70;;;;;;;;;;4950380;28;20510;-59
2022/06/05 03:59:36;;;;;;;10.77;9.77;;;;;;;;;;4935686;28;20269;-58
2022/06/05 04:02:02;;;;;;;10.37;9.33;;;;;;;;;;4951485;28;20458;-57
2022/06/05 04:04:28;;;;;;;10.60;9.60;;;;;;;;;;4937929;28;20458;-59
2022/06/05 04:06:54;;;;;;;10.63;9.63;;;;;;;;;;4945965;28;20436;-58
2022/06/05 04:09:20;;;;;;;13.77;10.47;;;;;;;;;;4959619;28;20443;-57
2022/06/05 04:11:46;;;;;;;13.13;10.43;;;;;;;;;;4947023;28;20447;-57
2022/06/05 04:14:12;;;;;;;12.23;10.90;;;;;;;;;;4911179;28;20458;-57
2022/06/05 04:16:39;;;;;;;12.70;10.23;;;;;;;;;;4948734;28;20534;-56
2022/06/05 04:19:06;;;;;;;11.93;10.70;;;;;;;;;;4941625;28;20577;-57
2022/06/05 04:21:33;;;;;;;11.67;10.57;;;;;;;;;;4943930;28;20446;-57
2022/06/05 04:23:59;;;;;;;13.30;12.10;;;;;;;;;;4930428;28;20465;-57
2022/06/05 04:26:27;;;;;;;13.03;11.70;;;;;;;;;;4949872;28;20438;-58
2022/06/05 04:28:54;;;;;;;12.40;11.10;;;;;;;;;;4945253;28;20502;-58
2022/06/05 04:31:20;;;;;;;13.70;12.20;;;;;;;;;;4947544;28;20447;-57
2022/06/05 04:33:46;;;;;;;14.63;12.50;;;;;;;;;;4930449;28;20470;-57
2022/06/05 04:36:12;;;;;;;16.97;14.50;;;;;;;;;;4949347;28;20797;-57
2022/06/05 04:38:38;;;;;;;13.10;11.73;;;;;;;;;;4945799;28;20473;-58
2022/06/05 04:41:06;;;;;;;20.07;14.30;;;;;;;;;;4946857;28;20446;-57
2022/06/05 04:43:32;;;;;;;15.77;14.20;;;;;;;;;;4927774;28;20455;-57
2022/06/05 04:45:58;;;;;;;16.40;14.80;;;;;;;;;;4948163;28;20478;-57
2022/06/05 04:48:24;;;;;;;16.20;14.50;;;;;;;;;;4907311;28;20456;-58
2022/06/05 04:50:50;;;;;;;18.13;14.23;;;;;;;;;;4944322;28;20541;-57
2022/06/05 04:53:16;;;;;;;15.00;13.37;;;;;;;;;;4944565;28;20449;-57
2022/06/05 04:55:42;;;;;;;15.07;13.60;;;;;;;;;;4946247;28;20443;-57
2022/06/05 04:58:08;;;;;;;15.10;13.60;;;;;;;;;;4932395;28;20905;-57
2022/06/05 05:00:34;;;;;;;16.30;14.37;;;;;;;;;;4950227;28;20948;-57
2022/06/05 05:03:00;;;;;;;17.10;15.30;;;;;;;;;;4928434;28;20508;-57
2022/06/05 05:05:26;;;;;;;15.87;14.27;;;;;;;;;;4945519;28;20454;-57
2022/06/05 05:07:52;;;;;;;15.20;13.60;;;;;;;;;;4933844;28;20454;-57
2022/06/05 05:10:18;;;;;;;17.47;15.63;;;;;;;;;;4952315;28;20506;-57
2022/06/05 05:12:45;;;;;;;18.40;15.40;;;;;;;;;;4935359;28;20229;-56
2022/06/05 05:15:11;;;;;;;17.50;15.60;;;;;;;;;;4951131;28;20438;-57
2022/06/05 05:17:50;;;;;;;17.17;15.50;;;;;;;;;;4924123;28;20574;-57
2022/06/05 05:20:16;;;;;;;16.60;15.13;;;;;;;;;;4953693;28;20439;-57
2022/06/05 05:22:50;;;;;;;19.07;15.47;;;;;;;;;;4934104;28;21061;-56
2022/06/05 05:25:17;;;;;;;16.77;15.03;;;;;;;;;;4952508;28;20912;-56
2022/06/05 05:27:43;;;;;;;17.23;15.53;;;;;;;;;;4948266;28;20610;-56
2022/06/05 05:30:09;;;;;;;15.97;14.37;;;;;;;;;;4953247;28;20873;-57
2022/06/05 05:32:48;;;;;;;19.47;16.07;;;;;;;;;;4939128;28;20666;-57
2022/06/05 05:35:15;;;;;;;17.70;15.90;;;;;;;;;;4950643;28;20442;-57
2022/06/05 05:37:53;;;;;;;20.10;17.70;;;;;;;;;;4950320;28;20996;-57
2022/06/05 05:43:07;;;;;;;20.13;17.30;;;;;;;;;;4939523;28;20446;-57
2022/06/05 05:45:33;;;;;;;21.90;19.60;;;;;;;;;;4953150;28;20439;-57
2022/06/05 05:47:59;;;;;;;18.80;16.80;;;;;;;;;;4910054;28;20415;-57
2022/06/05 05:50:26;;;;;;;19.37;17.40;;;;;;;;;;4951915;28;21038;-57
2022/06/05 05:52:52;;;;;;;20.90;16.73;;;;;;;;;;4927574;28;20468;-56
2022/06/05 05:55:19;;;;;;;18.50;16.57;;;;;;;;;;4953066;28;21032;-56
2022/06/05 05:57:47;;;;;;;20.50;16.93;;;;;;;;;;4946322;28;20299;-56
2022/06/05 06:00:13;;;;;;;21.67;17.63;;;;;;;;;;4947876;28;20434;-55
2022/06/05 06:02:39;;;;;;;18.60;16.60;;;;;;;;;;4941954;28;20792;-56
2022/06/05 06:05:05;;;;;;;16.93;15.13;;;;;;;;;;4951597;28;20461;-56
2022/06/05 06:07:41;;;;;;;15.63;14.00;;;;;;;;;;4941245;28;20443;-57
2022/06/05 06:10:11;;;;;;;17.17;14.77;;;;;;;;;;4948911;28;20505;-55
2022/06/05 06:12:48;;;;;;;18.60;15.90;;;;;;;;;;4937260;28;20478;-56
2022/06/05 06:15:17;;;;;;;16.77;15.07;;;;;;;;;;4951603;28;20449;-56
2022/06/05 06:17:44;;;;;;;16.23;14.53;;;;;;;;;;4947211;28;20930;-56
2022/06/05 06:20:14;;;;;;;17.00;14.63;;;;;;;;;;4948730;28;20465;-56
2022/06/05 06:22:49;;;;;;;17.23;14.80;;;;;;;;;;4922785;28;20505;-56
2022/06/05 06:25:15;;;;;;;20.90;15.37;;;;;;;;;;4950531;28;20458;-56
2022/06/05 06:27:41;;;;;;;14.47;12.97;;;;;;;;;;4946191;28;20431;-59
2022/06/05 06:30:08;;;;;;;15.00;13.53;;;;;;;;;;4948498;28;20455;-57
2022/06/05 06:32:35;;;;;;;13.60;11.40;;;;;;;;;;4948575;28;20546;-56
2022/06/05 06:35:01;;;;;;;15.07;12.40;;;;;;;;;;4950889;28;20442;-56
2022/06/05 06:37:30;;;;;;;15.23;11.10;;;;;;;;;;4942580;28;21010;-56
2022/06/05 06:39:58;;;;;;;11.00;9.90;;;;;;;;;;4942648;28;21028;-56
2022/06/05 06:42:27;;;;;;;10.03;9.00;;;;;;;;;;4939487;28;20781;-56
2022/06/05 06:44:53;;;;;;;10.93;9.80;;;;;;;;;;4939766;28;20455;-56
2022/06/05 06:47:27;;;;;;;9.90;8.70;;;;;;;;;;4944637;28;20430;-56
2022/06/05 06:49:55;;;;;;;10.50;9.10;;;;;;;;;;4944720;28;20460;-56
2022/06/05 06:52:30;;;;;;;10.17;9.13;;;;;;;;;;4926177;28;20455;-56
2022/06/05 06:54:57;;;;;;;10.83;8.60;;;;;;;;;;4942799;28;20438;-56
2022/06/05 06:57:53;;;;;;;8.90;7.80;;;;;;;;;;4933310;28;20447;-56
2022/06/05 07:00:20;;;;;;;9.23;8.33;;;;;;;;;;4950426;28;20466;-56
2022/06/05 07:02:46;;;;;;;9.03;8.03;;;;;;;;;;4945615;28;20829;-56
2022/06/05 07:05:12;;;;;;;8.03;7.33;;;;;;;;;;4951399;28;20461;-56
2022/06/05 07:07:38;;;;;;;8.10;7.30;;;;;;;;;;4945363;28;20554;-58
2022/06/05 07:10:05;;;;;;;9.17;8.33;;;;;;;;;;4954984;28;20897;-57
2022/06/05 07:12:39;;;;;;;13.70;8.70;;;;;;;;;;4921600;28;20455;-56
2022/06/05 07:15:07;;;;;;;8.70;7.90;;;;;;;;;;4946207;28;20471;-56
2022/06/05 07:17:33;;;;;;;12.77;8.60;;;;;;;;;;4946743;28;20940;-56
2022/06/05 07:19:59;;;;;;;10.10;8.80;;;;;;;;;;4949231;28;20489;-57
2022/06/05 07:22:29;;;;;;;10.60;8.27;;;;;;;;;;4945270;28;20430;-57
2022/06/05 07:24:55;;;;;;;9.60;8.30;;;;;;;;;;4946640;28;20450;-56
2022/06/05 07:27:47;;;;;;;9.73;8.73;;;;;;;;;;4929594;28;20461;-57
2022/06/05 07:30:17;;;;;;;12.77;9.83;;;;;;;;;;4949062;28;20597;-57
2022/06/05 07:32:43;;;;;;;11.10;8.50;;;;;;;;;;4930470;28;21092;-57
2022/06/05 07:35:12;;;;;;;9.90;6.97;;;;;;;;;;4951333;28;20446;-56
2022/06/05 07:37:38;;;;;;;10.30;8.70;;;;;;;;;;4943954;28;20183;-58
2022/06/05 07:40:04;;;;;;;10.77;9.50;;;;;;;;;;4949161;28;20546;-56
2022/06/05 07:42:30;;;;;;;10.40;9.23;;;;;;;;;;4946609;28;20942;-57
2022/06/05 07:44:56;;;;;;;9.33;8.10;;;;;;;;;;4947495;28;20446;-56
2022/06/05 07:47:29;;;;;;;13.97;9.07;;;;;;;;;;4938915;28;20448;-56
2022/06/05 07:49:56;;;;;;;12.20;8.80;;;;;;;;;;4943114;28;20517;-57
2022/06/05 07:55:07;;;;;;;8.93;7.43;;;;;;;;;;4945456;28;21140;-57
2022/06/05 07:57:33;;;;;;;10.07;8.20;;;;;;;;;;4946934;28;20478;-57
2022/06/05 07:59:59;;;;;;;7.70;7.00;;;;;;;;;;4949740;28;20516;-57
2022/06/05 08:02:34;;;;;;;8.00;7.20;;;;;;;;;;4927987;28;20179;-57
2022/06/05 08:05:02;;;;;;;7.60;6.80;;;;;;;;;;4942274;28;20466;-57
2022/06/05 08:07:29;;;;;;;6.50;5.90;;;;;;;;;;4929308;28;20447;-57
2022/06/05 08:09:55;;;;;;;5.83;4.50;;;;;;;;;;4948335;28;20435;-57
2022/06/05 08:12:22;;;;;;;6.57;5.97;;;;;;;;;;4950346;28;20442;-57
2022/06/05 08:14:49;;;;;;;4.83;4.17;;;;;;;;;;4946620;28;20435;-57
2022/06/05 08:17:23;;;;;;;8.03;4.37;;;;;;;;;;4924755;28;20458;-57
2022/06/05 08:19:52;;;;;;;5.73;3.97;;;;;;;;;;4939606;28;21021;-57
2022/06/05 08:22:19;;;;;;;4.47;3.80;;;;;;;;;;4940026;28;20884;-58
2022/06/05 08:24:45;;;;;;;4.33;3.93;;;;;;;;;;4937710;28;20830;-56
2022/06/05 08:27:13;;;;;;;6.37;3.70;;;;;;;;;;4949247;28;20466;-57
2022/06/05 08:29:40;;;;;;;4.40;4.00;;;;;;;;;;4932479;28;20550;-56
2022/06/05 08:32:20;;;;;;;8.20;4.17;;;;;;;;;;4946403;28;20446;-56
2022/06/05 08:34:49;;;;;;;4.10;3.47;;;;;;;;;;4937730;28;20518;-56
2022/06/05 08:43:25;;;;;;;4.10;3.03;;;;;;;;;;4891618;29;20466;-58
2022/06/05 08:45:57;;;;;;;4.93;3.20;;;;;;;;;;4942060;28;20857;-57
2022/06/05 08:48:28;;;;;;;3.53;3.20;;;;;;;;;;4948623;28;20441;-57
2022/06/05 08:50:55;;;;;;;3.77;3.40;;;;;;;;;;4950261;28;20504;-57
2022/06/05 08:53:40;;;;;;;3.87;3.47;;;;;;;;;;4924237;28;20603;-57
2022/06/05 08:56:06;;;;;;;5.00;3.13;;;;;;;;;;4946171;28;20876;-58
2022/06/05 08:58:33;;;;;;;3.93;3.40;;;;;;;;;;4931351;28;20572;-56
2022/06/05 09:01:00;;;;;;;3.20;2.90;;;;;;;;;;4952944;28;20442;-57
2022/06/05 09:03:34;;;;;;;4.67;2.53;;;;;;;;;;4945960;28;20542;-57
2022/06/05 09:06:02;;;;;;;4.70;2.53;;;;;;;;;;4953809;28;20446;-57
2022/06/05 09:08:31;;;;;;;5.50;2.67;;;;;;;;;;4910827;28;20450;-58
2022/06/05 09:11:01;;;;;;;3.43;2.23;;;;;;;;;;4951911;28;20490;-57
2022/06/05 09:13:32;;;;;;;3.57;2.30;;;;;;;;;;4933403;28;20469;-56
2022/06/05 09:16:02;;;;;;;3.57;2.87;;;;;;;;;;4953004;28;20944;-56
2022/06/05 09:18:35;;;;;;;3.80;3.03;;;;;;;;;;4948533;28;20508;-58
2022/06/05 09:21:05;;;;;;;2.40;2.03;;;;;;;;;;4948263;28;20453;-56
2022/06/05 09:23:34;;;;;;;3.17;2.40;;;;;;;;;;4938346;28;20486;-56
2022/06/05 09:26:03;;;;;;;5.93;2.80;;;;;;;;;;4952792;28;20470;-57
2022/06/05 09:28:35;;;;;;;3.07;2.33;;;;;;;;;;4938012;28;20792;-57
2022/06/05 09:31:03;;;;;;;3.00;2.17;;;;;;;;;;4952585;28;20461;-57
2022/06/05 09:33:30;;;;;;;3.33;2.37;;;;;;;;;;4934326;28;20524;-58
2022/06/05 09:36:00;;;;;;;2.30;2.10;;;;;;;;;;4952687;28;20457;-58
2022/06/05 09:38:29;;;;;;;2.77;2.20;;;;;;;;;;4945893;28;20513;-56
2022/06/05 09:41:07;;;;;;;3.70;2.30;;;;;;;;;;4952986;28;20438;-58
2022/06/05 09:43:44;;;;;;;2.47;2.00;;;;;;;;;;4913032;28;20449;-57
2022/06/05 09:46:10;;;;;;;3.57;1.70;;;;;;;;;;4952772;28;20439;-56
2022/06/05 09:48:53;;;;;;;3.70;2.00;;;;;;;;;;4942715;28;20427;-57
2022/06/05 09:51:19;;;;;;;5.27;1.80;;;;;;;;;;4947518;28;20442;-56
2022/06/05 09:53:54;;;;;;;2.47;1.83;;;;;;;;;;4929534;28;20438;-56
2022/06/05 09:58:24;;;;;;;3.77;1.77;;;;;;;;;;4952133;28;20444;-56
2022/06/05 09:59:26;;;;;;;3.13;1.90;;;;;;;;;;4935325;28;20486;-57
2022/06/05 10:01:56;;;;;;;2.77;1.80;;;;;;;;;;4936202;29;20509;-57
2022/06/05 10:04:22;;;;;;;3.03;1.70;;;;;;;;;;4937524;28;20442;-56
2022/06/05 10:06:49;;;;;;;4.80;1.77;;;;;;;;;;4949735;28;20439;-57
2022/06/05 10:09:16;;;;;;;2.20;1.70;;;;;;;;;;4947984;28;20533;-57
2022/06/05 10:14:54;;;;;;;2.83;1.80;;;;;;;;;;4929922;28;20981;-57
2022/06/05 10:17:26;;;;;;;3.93;2.43;;;;;;;;;;4940887;28;20654;-57
2022/06/05 10:20:02;;;;;;;3.53;2.00;;;;;;;;;;4942499;28;20528;-57
2022/06/05 10:22:28;;;;;;;2.73;2.10;;;;;;;;;;4948309;28;20455;-57
2022/06/05 10:24:59;;;;;;;3.73;2.03;;;;;;;;;;4963502;28;22471;-56
2022/06/05 10:27:25;;;;;;;3.23;2.00;;;;;;;;;;4948858;28;20820;-56
2022/06/05 10:29:57;;;;;;;2.90;2.30;;;;;;;;;;4941443;28;20451;-57
2022/06/05 10:32:50;;;;;;;2.63;1.93;;;;;;;;;;4938239;28;20437;-56
2022/06/05 10:35:16;;;;;;;3.70;1.90;;;;;;;;;;4960431;28;20772;-57
2022/06/05 10:37:49;;;;;;;4.30;1.93;;;;;;;;;;4946535;28;20430;-58
2022/06/05 10:40:18;;;;;;;5.20;1.90;;;;;;;;;;4947835;28;20490;-56
2022/06/05 10:42:53;;;;;;;2.63;2.13;;;;;;;;;;4946760;28;20481;-55
2022/06/05 10:45:34;;;;;;;3.07;2.47;;;;;;;;;;4952440;28;20431;-57
2022/06/05 10:48:21;;;;;;;4.27;3.00;;;;;;;;;;4901752;28;20539;-56
2022/06/05 10:50:52;;;;;;;3.70;3.23;;;;;;;;;;4956589;28;20435;-57
2022/06/05 10:53:18;;;;;;;5.30;4.17;;;;;;;;;;4937176;28;20501;-56
2022/06/05 10:56:12;;;;;;;5.90;4.67;;;;;;;;;;4954653;28;20453;-56
2022/06/05 10:58:53;;;;;;;5.97;4.90;;;;;;;;;;4945627;28;20580;-56
2022/06/05 11:01:31;;;;;;;4.80;4.40;;;;;;;;;;4943022;28;20446;-58
2022/06/05 11:04:00;;;;;;;7.50;5.07;;;;;;;;;;4942658;28;20449;-57
2022/06/05 11:06:27;;;;;;;6.50;5.60;;;;;;;;;;4950121;28;20573;-57
2022/06/05 11:09:12;;;;;;;6.13;5.53;;;;;;;;;;4936843;28;20439;-57
2022/06/05 11:14:46;;;;;;;5.07;4.17;;;;;;;;;;4943456;28;20453;-57
2022/06/05 11:17:19;;;;;;;6.60;5.30;;;;;;;;;;4942262;28;20846;-57
2022/06/05 11:19:55;;;;;;;5.40;4.90;;;;;;;;;;4936565;28;20489;-58
2022/06/05 11:22:21;;;;;;;7.13;4.50;;;;;;;;;;4945384;28;20430;-58
2022/06/05 11:24:48;;;;;;;6.00;4.90;;;;;;;;;;4947778;28;20458;-57
2022/06/05 11:27:17;;;;;;;5.17;4.67;;;;;;;;;;4951404;28;20703;-56
2022/06/05 11:29:55;;;;;;;7.13;4.70;;;;;;;;;;4949813;28;20438;-57
2022/06/05 11:32:23;;;;;;;6.67;5.50;;;;;;;;;;4944649;28;20431;-58
2022/06/05 11:34:55;;;;;;;6.07;5.50;;;;;;;;;;4951803;28;20454;-58
2022/06/05 11:37:29;;;;;;;8.87;5.90;;;;;;;;;;4937318;28;20440;-57
2022/06/05 11:39:58;;;;;;;9.73;4.67;;;;;;;;;;4945914;28;20479;-57
2022/06/05 11:42:32;;;;;;;6.27;3.60;;;;;;;;;;4940043;28;20722;-56
2022/06/05 11:45:19;;;;;;;6.17;4.07;;;;;;;;;;4949329;28;20967;-56
2022/06/05 11:47:50;;;;;;;5.53;3.60;;;;;;;;;;4942274;28;20961;-58
2022/06/05 11:50:22;;;;;;;4.43;3.73;;;;;;;;;;4950983;28;20454;-57
2022/06/05 11:52:54;;;;;;;6.20;3.53;;;;;;;;;;4911172;28;20783;-57
2022/06/05 11:55:25;;;;;;;7.03;3.47;;;;;;;;;;4947364;28;20430;-57
2022/06/05 11:58:01;;;;;;;4.33;3.63;;;;;;;;;;4938919;28;20438;-58
2022/06/05 12:00:37;;;;;;;4.57;2.90;;;;;;;;;;4949615;28;20465;-59
2022/06/05 12:03:23;;;;;;;4.43;3.00;;;;;;;;;;4928798;28;20446;-57
2022/06/05 12:05:55;;;;;;;7.03;3.47;;;;;;;;;;4948181;28;20426;-58
2022/06/05 12:08:31;;;;;;;5.20;2.80;;;;;;;;;;4955378;28;20534;-58
2022/06/05 12:11:07;;;;;;;6.00;3.70;;;;;;;;;;4941063;28;20443;-57
2022/06/05 12:13:42;;;;;;;4.20;3.00;;;;;;;;;;4931059;28;20442;-57
2022/06/05 12:16:10;;;;;;;4.97;2.77;;;;;;;;;;4944454;28;20531;-58
2022/06/05 12:18:39;;;;;;;4.73;3.00;;;;;;;;;;4931313;28;20836;-57
2022/06/05 12:21:07;;;;;;;4.00;2.47;;;;;;;;;;4953780;28;20531;-57
2022/06/05 12:23:45;;;;;;;4.10;2.80;;;;;;;;;;4942257;28;20832;-59
2022/06/05 12:26:11;;;;;;;6.20;2.40;;;;;;;;;;4946968;28;20435;-58
2022/06/05 12:28:45;;;;;;;4.10;2.57;;;;;;;;;;4917483;28;20485;-58
2022/06/05 12:31:30;;;;;;;4.87;2.60;;;;;;;;;;4951765;28;20183;-57
2022/06/05 12:33:57;;;;;;;5.73;2.60;;;;;;;;;;4932377;28;20758;-57
2022/06/05 12:36:29;;;;;;;2.93;2.10;;;;;;;;;;4952985;28;20466;-58
2022/06/05 12:38:58;;;;;;;5.60;2.73;;;;;;;;;;4946279;28;20478;-57
2022/06/05 12:41:25;;;;;;;6.70;2.93;;;;;;;;;;4966366;28;20438;-57
2022/06/05 12:43:56;;;;;;;4.07;2.47;;;;;;;;;;4931965;28;20490;-58
2022/06/05 12:46:40;;;;;;;4.30;2.10;;;;;;;;;;4956102;28;20450;-57
2022/06/05 12:49:12;;;;;;;4.33;2.00;;;;;;;;;;4935791;28;20688;-57
2022/06/05 12:51:39;;;;;;;4.77;2.77;;;;;;;;;;4951439;28;20829;-57
2022/06/05 12:54:06;;;;;;;5.13;2.37;;;;;;;;;;4937014;28;20427;-55
2022/06/05 12:56:35;;;;;;;7.40;2.50;;;;;;;;;;4952464;28;20493;-58
2022/06/05 12:59:17;;;;;;;4.87;2.60;;;;;;;;;;4933337;28;20515;-57
2022/06/05 13:01:44;;;;;;;5.00;2.83;;;;;;;;;;4953438;28;20533;-55
2022/06/05 13:04:28;;;;;;;3.40;2.23;;;;;;;;;;4929815;28;20439;-57
2022/06/05 13:06:58;;;;;;;6.10;2.80;;;;;;;;;;4949507;28;20426;-57
2022/06/05 13:09:27;;;;;;;3.50;2.33;;;;;;;;;;4946001;28;20461;-58
2022/06/05 13:11:57;;;;;;;6.87;2.30;;;;;;;;;;4949385;28;20820;-57
2022/06/05 13:14:30;;;;;;;3.20;2.10;;;;;;;;;;4931230;28;20462;-58
2022/06/05 13:16:56;;;;;;;4.77;2.50;;;;;;;;;;4954949;28;20525;-57
2022/06/05 13:19:28;;;;;;;3.40;2.20;;;;;;;;;;4930289;28;22599;-57
2022/06/05 13:22:03;;;;;;;2.37;2.17;;;;;;;;;;4952828;28;20435;-59
2022/06/05 13:24:45;;;;;;;4.33;3.93;;;;;;;;;;4946798;28;20556;-57
2022/06/05 13:27:15;;;;;;;4.40;2.23;;;;;;;;;;4947859;28;20990;-58
2022/06/05 13:29:54;;;;;;;2.77;2.27;;;;;;;;;;4932327;28;20450;-58
2022/06/05 13:32:23;;;;;;;4.50;2.43;;;;;;;;;;4952185;28;20437;-57
2022/06/05 13:34:54;;;;;;;3.60;2.70;;;;;;;;;;4913455;28;20449;-57
2022/06/05 13:37:26;;;;;;;7.57;2.47;;;;;;;;;;4950877;28;20911;-57
2022/06/05 13:40:01;;;;;;;3.60;2.03;;;;;;;;;;4946479;28;20490;-57
2022/06/05 13:42:26;;;;;;;8.40;2.60;;;;;;;;;;4953170;28;20453;-58
2022/06/05 13:44:54;;;;;;;9.17;2.40;;;;;;;;;;4948893;28;20447;-56
2022/06/05 13:47:39;;;;;;;2.83;2.40;;;;;;;;;;4948769;28;20447;-57
2022/06/05 13:50:05;;;;;;;4.70;2.33;;;;;;;;;;4928946;28;20450;-58
2022/06/05 13:52:33;;;;;;;6.80;2.60;;;;;;;;;;4953420;28;20435;-58
2022/06/05 13:55:02;;;;;;;3.50;2.57;;;;;;;;;;4943634;28;20657;-58
2022/06/05 13:57:29;;;;;;;2.47;1.97;;;;;;;;;;4948793;28;20478;-57
2022/06/05 13:59:59;;;;;;;4.50;2.43;;;;;;;;;;4941231;28;20472;-57
2022/06/05 14:02:25;;;;;;;4.30;2.40;;;;;;;;;;4951974;28;21018;-57
2022/06/05 14:04:59;;;;;;;4.30;2.43;;;;;;;;;;4917675;28;20479;-57
2022/06/05 14:07:27;;;;;;;5.33;2.83;;;;;;;;;;4950958;28;20195;-57
2022/06/05 14:09:54;;;;;;;3.77;3.03;;;;;;;;;;4933477;28;20442;-58
2022/06/05 14:12:31;;;;;;;3.80;2.73;;;;;;;;;;4951757;28;20434;-58
2022/06/05 14:14:57;;;;;;;3.03;2.70;;;;;;;;;;4941966;28;20447;-57
2022/06/05 14:17:24;;;;;;;4.43;3.77;;;;;;;;;;4953141;28;20419;-57
2022/06/05 14:19:57;;;;;;;4.30;3.00;;;;;;;;;;4941424;28;20505;-57
2022/06/05 14:22:24;;;;;;;8.60;4.00;;;;;;;;;;4960750;28;20465;-57
2022/06/05 14:24:51;;;;;;;4.67;2.67;;;;;;;;;;4932498;28;20521;-58
2022/06/05 14:27:38;;;;;;;2.87;2.10;;;;;;;;;;4949916;28;20439;-57
2022/06/05 14:30:05;;;;;;;2.77;2.03;;;;;;;;;;4939094;28;20792;-57
2022/06/05 14:32:42;;;;;;;3.20;2.80;;;;;;;;;;4938039;28;20815;-57
2022/06/05 14:35:12;;;;;;;4.10;1.93;;;;;;;;;;4943844;28;20442;-57
2022/06/05 14:37:49;;;;;;;5.93;2.10;;;;;;;;;;4929997;28;21473;-58
2022/06/05 14:40:16;;;;;;;4.27;2.10;;;;;;;;;;4940698;28;20483;-57
2022/06/05 14:43:09;;;;;;;3.03;2.37;;;;;;;;;;4941222;28;20881;-57
2022/06/05 14:45:58;;;;;;;4.27;2.20;;;;;;;;;;4937536;28;20478;-57
2022/06/05 14:48:27;;;;;;;2.80;2.27;;;;;;;;;;4939432;28;20438;-59
2022/06/05 14:51:13;;;;;;;2.97;1.90;;;;;;;;;;4953191;28;20466;-57
2022/06/05 14:53:51;;;;;;;3.40;2.03;;;;;;;;;;4941644;28;20493;-57
2022/06/05 14:59:19;;;;;;;4.43;2.50;;;;;;;;;;4929975;28;20685;-57
2022/06/05 15:01:47;;;;;;;2.37;1.97;;;;;;;;;;4951746;28;20463;-57
2022/06/05 15:04:13;;;;;;;3.33;2.00;;;;;;;;;;4931304;28;20447;-57
2022/06/05 15:06:41;;;;;;;2.67;1.97;;;;;;;;;;4948312;28;20432;-57
2022/06/05 15:09:10;;;;;;;3.70;2.27;;;;;;;;;;4912452;28;20459;-58
2022/06/05 15:11:36;;;;;;;3.47;2.37;;;;;;;;;;4945952;28;20948;-58
2022/06/05 15:14:02;;;;;;;14.30;4.40;;;;;;;;;;4938987;28;20514;-58