Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:02:01;;;;;;;0.63;0.63;;;11.20;99.90;;;;;;5042608;28;20296;-82
2024/02/18 00:04:32;;;;;;;0.60;0.45;;;11.20;99.90;;;;;;5044079;28;20406;-82
2024/02/18 00:07:00;;;;;;;0.52;0.50;;;11.20;99.90;;;;;;5043586;28;20148;-82
2024/02/18 00:09:27;;;;;;;0.45;0.45;;;11.20;99.90;;;;;;5042518;28;20124;-83
2024/02/18 00:11:54;;;;;;;0.75;0.60;;;11.20;99.90;;;;;;5024746;28;20137;-82
2024/02/18 00:14:22;;;;;;;0.52;0.52;;;11.20;99.90;;;;;;5030612;28;20506;-82
2024/02/18 00:16:49;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5032654;28;20770;-82
2024/02/18 00:19:16;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5025840;28;20049;-83
2024/02/18 00:21:43;;;;;;;0.55;0.55;;;11.20;99.90;;;;;;5041502;28;20059;-82
2024/02/18 00:24:10;;;;;;;0.57;0.55;;;11.20;99.90;;;;;;5042185;28;20049;-82
2024/02/18 00:26:38;;;;;;;0.88;0.60;;;11.20;99.90;;;;;;5040902;28;20052;-82
2024/02/18 00:29:23;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5007087;28;20162;-82
2024/02/18 00:31:50;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;5021116;28;20107;-82
2024/02/18 00:34:20;;;;;;;0.60;0.45;;;11.10;99.90;;;;;;5022049;28;20053;-82
2024/02/18 00:36:49;;;;;;;0.60;0.57;;;11.10;99.90;;;;;;5011303;28;20053;-82
2024/02/18 00:39:17;;;;;;;0.43;0.43;;;11.20;99.90;;;;;;5021380;28;20049;-82
2024/02/18 00:41:44;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5004035;28;20057;-82
2024/02/18 00:44:11;;;;;;;0.47;0.47;;;11.10;99.90;;;;;;5022963;28;20045;-82
2024/02/18 00:46:38;;;;;;;0.73;0.63;;;11.10;99.90;;;;;;5011115;28;20458;-83
2024/02/18 00:49:17;;;;;;;0.65;0.40;;;11.10;99.90;;;;;;5023312;28;20053;-82
2024/02/18 00:51:44;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5037871;28;20051;-82
2024/02/18 00:54:12;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5022087;28;20973;-83
2024/02/18 00:56:38;;;;;;;1.10;0.45;;;11.10;99.90;;;;;;5030649;28;20088;-82
2024/02/18 00:59:05;;;;;;;0.65;0.40;;;11.10;99.90;;;;;;5043174;28;20053;-83
2024/02/18 01:01:33;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;5042687;28;20713;-83
2024/02/18 01:04:01;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5041371;28;20091;-82
2024/02/18 01:06:29;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5033413;28;20499;-83
2024/02/18 01:08:57;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5040979;28;20140;-82
2024/02/18 01:11:25;;;;;;;0.35;0.30;;;11.10;99.90;;;;;;5040315;28;20049;-82
2024/02/18 01:13:51;;;;;;;0.65;0.50;;;11.10;99.90;;;;;;5042186;28;20135;-82
2024/02/18 01:16:18;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;5042564;28;20045;-83
2024/02/18 01:18:45;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5023955;28;20041;-83
2024/02/18 01:21:13;;;;;;;0.55;0.40;;;11.10;99.90;;;;;;5004775;28;20053;-82
2024/02/18 01:23:40;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5022054;28;20045;-82
2024/02/18 01:26:08;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;5023839;28;20694;-82
2024/02/18 01:28:34;;;;;;;0.55;0.50;;;11.10;99.90;;;;;;5040849;28;20123;-83
2024/02/18 01:31:02;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5041142;28;20476;-82
2024/02/18 01:33:29;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5041876;28;20083;-82
2024/02/18 01:35:56;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5038913;28;20055;-83
2024/02/18 01:38:23;;;;;;;0.77;0.60;;;11.10;99.90;;;;;;5035759;28;20102;-82
2024/02/18 01:40:51;;;;;;;0.70;0.50;;;11.00;99.90;;;;;;5040932;28;20053;-82
2024/02/18 01:43:17;;;;;;;0.68;0.57;;;11.00;99.90;;;;;;5041999;28;20096;-83
2024/02/18 01:45:48;;;;;;;0.45;0.45;;;11.00;99.90;;;;;;5024951;28;20049;-82
2024/02/18 01:48:15;;;;;;;0.55;0.30;;;11.00;99.90;;;;;;5022164;28;20060;-82
2024/02/18 01:50:43;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5021972;28;20072;-83
2024/02/18 01:53:10;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5021600;28;20521;-83
2024/02/18 01:55:38;;;;;;;0.32;0.32;;;11.10;99.90;;;;;;5021832;28;20061;-84
2024/02/18 01:58:05;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5032417;28;20134;-83
2024/02/18 02:00:32;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5040993;28;20045;-82
2024/02/18 02:02:59;;;;;;;0.22;0.22;;;11.10;99.90;;;;;;5042191;28;20558;-82
2024/02/18 02:05:26;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5024000;28;20131;-82
2024/02/18 02:07:53;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5004000;28;20080;-82
2024/02/18 02:10:20;;;;;;;0.55;0.40;;;11.00;99.90;;;;;;5019839;28;20123;-82
2024/02/18 02:12:48;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5004260;28;20141;-82
2024/02/18 02:15:15;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5004320;28;20107;-82
2024/02/18 02:17:41;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4992489;28;20115;-82
2024/02/18 02:20:09;;;;;;;0.40;0.30;;;11.10;99.90;;;;;;5024848;28;20167;-83
2024/02/18 02:22:37;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5025267;28;20053;-82
2024/02/18 02:25:04;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5023949;28;20498;-83
2024/02/18 02:27:34;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5038436;28;20056;-83
2024/02/18 02:30:05;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5027535;28;20525;-82
2024/02/18 02:32:34;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5010859;28;20530;-83
2024/02/18 02:35:05;;;;;;;0.28;0.28;;;11.00;99.90;;;;;;5027717;28;20132;-83
2024/02/18 02:37:33;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5033134;28;20059;-83
2024/02/18 02:40:00;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5047400;28;20450;-83
2024/02/18 02:42:27;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5046143;28;20228;-83
2024/02/18 02:44:54;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5047394;28;20040;-83
2024/02/18 02:47:21;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5049152;28;20056;-84
2024/02/18 02:49:48;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;5047452;28;20144;-83
2024/02/18 02:52:15;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5046495;28;20048;-83
2024/02/18 02:54:42;;;;;;;0.38;0.38;;;11.00;99.90;;;;;;5027250;28;20063;-84
2024/02/18 02:57:10;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5029913;28;20049;-83
2024/02/18 02:59:37;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5048349;28;20061;-83
2024/02/18 03:02:03;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5045999;28;20175;-82
2024/02/18 03:04:30;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5048145;28;20742;-83
2024/02/18 03:06:57;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5047916;28;20080;-82
2024/02/18 03:09:25;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5048376;28;20045;-82
2024/02/18 03:11:52;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;5046607;28;20087;-82
2024/02/18 03:14:20;;;;;;;0.55;0.30;;;10.90;99.90;;;;;;5046180;28;20041;-82
2024/02/18 03:16:47;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5047468;28;20059;-82
2024/02/18 03:19:17;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5047751;28;20137;-84
2024/02/18 03:21:44;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5046529;28;20110;-83
2024/02/18 03:24:11;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5047588;28;20091;-82
2024/02/18 03:26:38;;;;;;;0.32;0.30;;;10.80;99.90;;;;;;5028833;28;20130;-82
2024/02/18 03:29:04;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;5047038;28;20048;-82
2024/02/18 03:31:33;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5045672;28;20122;-82
2024/02/18 03:33:59;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5046175;28;20045;-83
2024/02/18 03:36:26;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5045920;28;20063;-82
2024/02/18 03:38:53;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;5029241;28;20063;-82
2024/02/18 03:41:20;;;;;;;0.22;0.22;;;10.90;99.90;;;;;;5028761;28;20176;-82
2024/02/18 03:43:47;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5046647;28;20048;-83
2024/02/18 03:46:14;;;;;;;0.32;0.32;;;10.80;99.90;;;;;;5013282;28;20143;-82
2024/02/18 03:48:41;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5045963;28;20612;-82
2024/02/18 03:51:08;;;;;;;0.25;0.25;;;10.80;99.90;;;;;;5013202;28;20041;-83
2024/02/18 03:53:35;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5046787;28;20075;-83
2024/02/18 03:56:03;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5045547;28;20049;-82
2024/02/18 03:58:30;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5046261;28;20045;-82
2024/02/18 04:00:58;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5046760;28;20106;-82
2024/02/18 04:03:25;;;;;;;0.47;0.40;;;10.80;99.90;;;;;;5045472;28;20049;-83
2024/02/18 04:05:52;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5045588;28;20059;-83
2024/02/18 04:08:20;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5045580;28;20080;-82
2024/02/18 04:10:47;;;;;;;0.50;0.40;;;10.90;99.90;;;;;;5045478;28;20080;-83
2024/02/18 04:13:14;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5046651;28;20063;-83
2024/02/18 04:15:42;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5046885;28;20454;-82
2024/02/18 04:18:09;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5046362;28;20077;-83
2024/02/18 04:20:36;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5045240;28;20060;-83
2024/02/18 04:23:03;;;;;;;0.47;0.40;;;10.90;99.90;;;;;;5045900;28;20053;-82
2024/02/18 04:25:30;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5044794;28;20115;-82
2024/02/18 04:27:56;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5046060;28;20048;-82
2024/02/18 04:30:23;;;;;;;0.28;0.28;;;10.80;99.90;;;;;;5046327;28;20457;-82
2024/02/18 04:32:50;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5044133;28;20049;-81
2024/02/18 04:35:17;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5046132;28;20049;-82
2024/02/18 04:37:44;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5043893;28;20119;-81
2024/02/18 04:40:12;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5027740;28;20049;-82
2024/02/18 04:42:38;;;;;;;0.47;0.32;;;10.80;99.90;;;;;;5026406;28;20059;-82
2024/02/18 04:45:06;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5028093;28;20055;-82
2024/02/18 04:47:33;;;;;;;0.25;0.25;;;10.80;99.90;;;;;;5044172;28;20052;-82
2024/02/18 04:50:03;;;;;;;0.40;0.30;;;10.80;99.90;;;;;;5044771;28;20049;-82
2024/02/18 04:52:31;;;;;;;0.47;0.40;;;10.80;99.90;;;;;;5027654;28;20059;-82
2024/02/18 04:54:58;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5044655;28;20114;-82
2024/02/18 04:57:24;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5042644;28;20049;-82
2024/02/18 04:59:51;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5045562;28;20549;-84
2024/02/18 05:02:18;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5043680;28;20487;-82
2024/02/18 05:04:45;;;;;;;0.25;0.25;;;10.80;99.90;;;;;;5024089;28;20080;-82
2024/02/18 05:07:12;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;5028026;28;20053;-82
2024/02/18 05:09:39;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5027372;28;20084;-82
2024/02/18 05:12:06;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5044263;28;20441;-81
2024/02/18 05:14:33;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5045136;28;20056;-82
2024/02/18 05:17:00;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5045017;28;20115;-82
2024/02/18 05:19:27;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5044027;28;20163;-81
2024/02/18 05:21:54;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5043464;28;20053;-81
2024/02/18 05:24:21;;;;;;;0.35;0.10;;;10.70;99.90;;;;;;5043653;28;20045;-82
2024/02/18 05:26:48;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5025803;28;20554;-82
2024/02/18 05:29:16;;;;;;;0.22;0.22;;;10.60;99.90;;;;;;5027822;28;20049;-82
2024/02/18 05:31:44;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5044946;28;20518;-81
2024/02/18 05:34:11;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5044806;28;20079;-82
2024/02/18 05:36:41;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5044585;28;20113;-82
2024/02/18 05:39:08;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5044567;28;20075;-81
2024/02/18 05:41:35;;;;;;;0.38;0.38;;;10.60;99.90;;;;;;5026212;28;20045;-82
2024/02/18 05:44:02;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5045229;28;20076;-82
2024/02/18 05:46:29;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5027371;28;20421;-81
2024/02/18 05:48:56;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5044948;28;20122;-82
2024/02/18 05:51:23;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5044736;28;20140;-82
2024/02/18 05:53:49;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5028840;28;20053;-81
2024/02/18 05:56:16;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5030080;28;20131;-81
2024/02/18 05:58:43;;;;;;;0.45;0.30;;;10.60;99.90;;;;;;5046841;28;20483;-82
2024/02/18 06:01:10;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5047704;28;20076;-81
2024/02/18 06:03:38;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5041410;28;20049;-81
2024/02/18 06:06:05;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5043145;28;20697;-81
2024/02/18 06:08:32;;;;;;;0.35;0.35;;;10.60;99.90;;;;;;5007438;28;20057;-82
2024/02/18 06:10:59;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5006273;28;20072;-82
2024/02/18 06:13:26;;;;;;;0.60;0.40;;;10.60;99.90;;;;;;5020985;28;20102;-82
2024/02/18 06:15:53;;;;;;;0.25;0.25;;;10.60;99.90;;;;;;5044910;28;20081;-82
2024/02/18 06:18:20;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5044335;28;20055;-81
2024/02/18 06:20:47;;;;;;;0.22;0.22;;;10.60;99.90;;;;;;5042728;28;20084;-81
2024/02/18 06:23:14;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5043021;28;20577;-82
2024/02/18 06:25:41;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5042968;28;20053;-81
2024/02/18 06:28:08;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5034515;28;20119;-81
2024/02/18 06:30:36;;;;;;;0.68;0.32;;;10.60;99.90;;;;;;5034695;28;20053;-82
2024/02/18 06:33:03;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5029692;28;20077;-82
2024/02/18 06:35:31;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5031576;28;20419;-82
2024/02/18 06:37:58;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5033177;28;20511;-81
2024/02/18 06:40:25;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5030295;28;20107;-81
2024/02/18 06:42:52;;;;;;;0.30;0.22;;;10.70;99.90;;;;;;5031582;28;20045;-82
2024/02/18 06:45:19;;;;;;;0.38;0.30;;;10.60;99.90;;;;;;5031161;28;20048;-81
2024/02/18 06:47:47;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5022945;28;20053;-81
2024/02/18 06:50:15;;;;;;;0.25;0.25;;;10.70;99.90;;;;;;5017519;28;20046;-82
2024/02/18 06:52:42;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5033311;28;20064;-81
2024/02/18 06:55:09;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5032779;28;20049;-81
2024/02/18 06:57:37;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5032069;28;20111;-80
2024/02/18 07:00:04;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;5033381;28;20056;-81
2024/02/18 07:02:31;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5032010;28;20049;-81
2024/02/18 07:04:59;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5036346;28;20045;-81
2024/02/18 07:07:26;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5027127;28;20075;-81
2024/02/18 07:09:53;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5038102;28;20037;-81
2024/02/18 07:12:20;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5032024;28;20549;-81
2024/02/18 07:14:47;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5005930;28;20061;-82
2024/02/18 07:17:19;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5024502;28;20091;-81
2024/02/18 07:19:46;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5029603;28;20049;-81
2024/02/18 07:22:14;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5031864;28;20119;-81
2024/02/18 07:24:42;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5024083;28;20070;-81
2024/02/18 07:27:09;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5023247;28;20045;-82
2024/02/18 07:29:36;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5038225;28;20049;-82
2024/02/18 07:32:03;;;;;;;0.43;0.43;;;10.70;99.90;;;;;;5042782;28;20674;-82
2024/02/18 07:34:32;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5042507;28;20475;-88
2024/02/18 07:36:59;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5020280;28;20061;-80
2024/02/18 07:39:27;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5034127;28;20053;-79
2024/02/18 07:41:54;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5039820;28;20077;-79
2024/02/18 07:44:20;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5033096;28;20053;-80
2024/02/18 07:46:48;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;4994805;28;20060;-80
2024/02/18 07:49:15;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;5029421;28;20076;-80
2024/02/18 07:51:43;;;;;;;0.20;0.20;;;11.00;99.90;;;;;;5017315;28;20064;-80
2024/02/18 07:54:10;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5036660;28;20056;-81
2024/02/18 07:56:46;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5036433;28;20131;-81
2024/02/18 07:59:14;;;;;;;0.30;0.30;;;11.10;99.90;;;;;;5032322;28;20045;-80
2024/02/18 08:01:41;;;;;;;0.30;0.28;;;11.20;99.90;;;;;;5027151;28;20064;-81
2024/02/18 08:04:08;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5030654;28;20045;-81
2024/02/18 08:06:35;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5027202;28;20041;-81
2024/02/18 08:09:03;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5029105;28;20787;-81
2024/02/18 08:11:29;;;;;;;0.30;0.30;;;11.30;99.90;;;;;;5013243;28;20041;-80
2024/02/18 08:13:56;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5027725;28;20060;-80
2024/02/18 08:16:28;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5018152;28;20053;-81
2024/02/18 08:18:55;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5034697;28;20716;-81
2024/02/18 08:21:23;;;;;;;0.25;0.25;;;11.40;99.90;;;;;;5000307;28;20143;-81
2024/02/18 08:23:50;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5014867;28;20084;-81
2024/02/18 08:26:24;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5018596;28;20103;-80
2024/02/18 08:28:52;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5015430;28;20056;-80
2024/02/18 08:31:19;;;;;;;0.22;0.22;;;11.40;99.90;;;;;;5023475;28;20045;-80
2024/02/18 08:33:46;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5029091;28;20075;-80
2024/02/18 08:36:14;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;5018970;28;20609;-80
2024/02/18 08:38:42;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5030720;28;20126;-79
2024/02/18 08:41:10;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5036885;28;20139;-80
2024/02/18 08:43:40;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5009608;28;20057;-80
2024/02/18 08:46:08;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5003037;28;20531;-80
2024/02/18 08:48:38;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5023914;28;20053;-80
2024/02/18 08:51:06;;;;;;;0.25;0.25;;;11.50;99.90;;;;;;5027263;28;20056;-80
2024/02/18 08:53:34;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5022526;28;20053;-80
2024/02/18 08:56:01;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5023813;28;20173;-80
2024/02/18 08:58:28;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5031014;28;20111;-80
2024/02/18 09:00:55;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5026275;28;20045;-80
2024/02/18 09:03:22;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5033979;28;20447;-80
2024/02/18 09:05:49;;;;;;;0.28;0.28;;;11.50;99.90;;;;;;5028433;28;20067;-80
2024/02/18 09:08:15;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5024888;28;20152;-79
2024/02/18 09:10:42;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5021283;28;20063;-80
2024/02/18 09:13:09;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5009381;28;20550;-79
2024/02/18 09:15:36;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5028024;28;20052;-80
2024/02/18 09:18:03;;;;;;;0.22;0.22;;;11.60;99.90;;;;;;5031474;28;20060;-80
2024/02/18 09:20:30;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5034563;28;20049;-79
2024/02/18 09:22:57;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;5025417;28;20142;-80
2024/02/18 09:25:24;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5018707;28;20056;-80
2024/02/18 09:27:52;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5026608;28;20053;-80
2024/02/18 09:30:19;;;;;;;0.22;0.22;;;11.60;99.90;;;;;;5029203;28;20065;-79
2024/02/18 09:32:46;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5038573;28;20373;-79
2024/02/18 09:35:13;;;;;;;0.40;0.35;;;11.70;99.90;;;;;;5033741;28;20056;-79
2024/02/18 09:37:40;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5022558;28;20655;-81
2024/02/18 09:40:10;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5031700;28;20133;-81
2024/02/18 09:42:40;;;;;;;0.25;0.25;;;11.90;99.90;;;;;;5021136;28;20098;-80
2024/02/18 09:45:10;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5036618;28;20576;-80
2024/02/18 09:47:40;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5020035;28;20052;-81
2024/02/18 09:50:09;;;;;;;0.57;0.40;;;12.10;99.90;;;;;;5036811;28;20053;-80
2024/02/18 09:52:40;;;;;;;0.50;0.38;;;12.20;99.90;;;;;;5035731;28;20052;-80
2024/02/18 09:55:10;;;;;;;0.50;0.40;;;12.30;99.90;;;;;;5033024;28;20059;-80
2024/02/18 09:57:40;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5017688;28;20522;-80
2024/02/18 10:00:10;;;;;;;0.40;0.30;;;12.40;99.90;;;;;;5022504;28;20060;-80
2024/02/18 10:02:37;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5022785;28;20045;-80
2024/02/18 10:05:09;;;;;;;0.80;0.43;;;12.60;99.90;;;;;;5028668;28;20087;-80
2024/02/18 10:07:37;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5005619;28;20051;-80
2024/02/18 10:10:07;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5010348;28;20156;-80
2024/02/18 10:12:34;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5034516;28;20768;-80
2024/02/18 10:15:03;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5033036;28;20049;-81
2024/02/18 10:17:32;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;5018356;28;20064;-80
2024/02/18 10:20:00;;;;;;;0.38;0.38;;;12.90;99.90;;;;;;5035173;28;20067;-80
2024/02/18 10:22:28;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5019301;28;20583;-80
2024/02/18 10:24:55;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5034779;28;20057;-80
2024/02/18 10:27:23;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5005334;28;20075;-80
2024/02/18 10:29:50;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5000213;28;20063;-80
2024/02/18 10:32:17;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5021150;28;20382;-80
2024/02/18 10:34:44;;;;;;;0.70;0.45;;;13.20;99.90;;;;;;5015654;28;20457;-80
2024/02/18 10:37:36;;;;;;;0.47;0.47;;;13.20;99.90;;;;;;5023198;28;20053;-80
2024/02/18 10:40:12;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5020676;28;20079;-80
2024/02/18 10:42:45;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5021899;28;20072;-80
2024/02/18 10:45:13;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5031822;28;20053;-80
2024/02/18 10:47:43;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5018704;28;20063;-81
2024/02/18 10:50:10;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5011642;28;20657;-81
2024/02/18 10:52:59;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;5015565;28;20041;-81
2024/02/18 10:56:05;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5025907;28;20068;-80
2024/02/18 10:58:38;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5012321;28;20038;-80
2024/02/18 11:01:05;;;;;;;0.68;0.50;;;13.40;99.90;;;;;;5021424;28;20096;-80
2024/02/18 11:03:49;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5027120;28;20064;-81
2024/02/18 11:06:16;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5018184;28;20052;-80
2024/02/18 11:08:45;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5045225;28;20049;-81
2024/02/18 11:11:12;;;;;;;0.63;0.30;;;13.30;99.90;;;;;;5018292;28;20049;-81
2024/02/18 11:13:40;;;;;;;0.43;0.35;;;13.40;99.90;;;;;;5035334;28;20091;-81
2024/02/18 11:16:10;;;;;;;0.38;0.38;;;13.40;99.90;;;;;;5025215;28;20056;-81
2024/02/18 11:18:38;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5019997;28;20408;-81
2024/02/18 11:21:06;;;;;;;0.32;0.32;;;13.40;99.90;;;;;;5009091;28;20255;-81
2024/02/18 11:23:33;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5037608;28;20110;-81
2024/02/18 11:26:00;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5025893;28;20136;-81
2024/02/18 11:28:28;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5033778;28;20204;-80
2024/02/18 11:30:55;;;;;;;0.55;0.50;;;13.70;99.90;;;;;;5036961;28;20169;-81
2024/02/18 11:33:22;;;;;;;0.32;0.32;;;14.00;99.90;;;;;;5028105;28;20475;-80
2024/02/18 11:36:09;;;;;;;1.30;0.60;;;14.30;99.90;;;;;;5019771;28;20598;-81
2024/02/18 11:38:42;;;;;;;0.45;0.40;;;14.50;99.90;;;;;;5018583;28;20601;-81
2024/02/18 11:41:27;;;;;;;2.00;0.40;;;14.60;99.90;;;;;;5017328;28;20042;-81
2024/02/18 11:43:55;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;5034152;28;20052;-80
2024/02/18 11:46:29;;;;;;;0.63;0.47;;;14.60;99.90;;;;;;5028424;28;20107;-81
2024/02/18 11:48:56;;;;;;;0.35;0.30;;;14.60;99.90;;;;;;5011747;28;20054;-81
2024/02/18 11:51:24;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5017249;28;20052;-81
2024/02/18 11:53:51;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5026802;28;20063;-80
2024/02/18 11:56:18;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5030272;28;20056;-80
2024/02/18 11:58:48;;;;;;;0.45;0.43;;;14.50;99.90;;;;;;5029935;28;20064;-80
2024/02/18 12:01:15;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5034284;28;20148;-80
2024/02/18 12:03:45;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5011753;28;20091;-79
2024/02/18 12:06:13;;;;;;;1.02;0.70;;;14.70;99.90;;;;;;5011567;28;20868;-80
2024/02/18 12:08:40;;;;;;;0.38;0.38;;;14.90;99.90;;;;;;5026499;28;20203;-80
2024/02/18 12:11:07;;;;;;;0.45;0.40;;;14.90;99.90;;;;;;5012258;28;20106;-81
2024/02/18 12:13:34;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5012726;28;20135;-81
2024/02/18 12:16:03;;;;;;;0.45;0.45;;;15.00;99.90;;;;;;5010666;28;20076;-88
2024/02/18 12:18:31;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5011980;28;20120;-92
2024/02/18 12:20:59;;;;;;;0.55;0.50;;;14.90;99.90;;;;;;5002733;28;20077;-81
2024/02/18 12:23:26;;;;;;;1.23;0.40;;;14.80;99.90;;;;;;5027190;28;20129;-80
2024/02/18 12:25:53;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5024678;28;20756;-80
2024/02/18 12:28:20;;;;;;;0.63;0.50;;;14.80;99.90;;;;;;5027348;28;20164;-81
2024/02/18 12:30:48;;;;;;;0.90;0.65;;;14.70;99.90;;;;;;5009500;28;20060;-81
2024/02/18 12:33:16;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5033119;28;20136;-80
2024/02/18 12:35:43;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;5021331;28;20057;-80
2024/02/18 12:38:10;;;;;;;1.38;0.40;;;14.80;99.90;;;;;;5010733;28;20229;-80
2024/02/18 12:40:39;;;;;;;0.52;0.52;;;14.90;99.90;;;;;;5017476;28;20095;-78
2024/02/18 12:43:06;;;;;;;1.25;0.60;;;15.10;99.90;;;;;;5032402;28;20080;-77
2024/02/18 12:45:36;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5034204;28;20060;-77
2024/02/18 12:48:14;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5035046;28;20102;-78
2024/02/18 12:50:42;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5030880;28;20060;-77
2024/02/18 12:53:09;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5034638;28;20050;-78