Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:08;;;;;;;2.10;2.00;;;;;;;7.92;81.97;98361.93;86339;1284;24306;-74
2023/01/05 00:03:09;;;;;;;2.20;1.90;;;;;;;7.92;81.53;98350.57;86503;1287;22432;-74
2023/01/05 00:05:11;;;;;;;2.30;2.10;;;;;;;7.92;81.66;98343.23;86124;1286;99652;-73
2023/01/05 00:07:12;;;;;;;3.50;2.20;;;;;;;7.92;81.61;98335.35;86188;1291;25522;-74
2023/01/05 00:09:17;;;;;;;2.20;2.00;;;;;;;7.89;81.70;98328.34;86362;1287;22515;-74
2023/01/05 00:23:03;;;;;;;2.10;1.70;;;;;;;7.88;81.69;98319.44;86211;1284;99008;-74
2023/01/05 00:25:07;;;;;;;1.90;1.80;;;;;;;7.88;81.90;98310.86;86149;1288;22549;-74
2023/01/05 00:27:08;;;;;;;2.10;2.00;;;;;;;7.88;81.88;98311.93;86285;1288;24410;-74
2023/01/05 00:29:10;;;;;;;1.80;1.70;;;;;;;7.87;81.74;98306.36;86300;1284;97770;-74
2023/01/05 00:31:11;;;;;;;2.80;2.00;;;;;;;7.84;81.74;98305.80;86208;1288;22453;-74
2023/01/05 00:33:15;;;;;;;2.60;1.90;;;;;;;7.87;81.95;98304.61;86157;1288;25328;-74
2023/01/05 00:35:18;;;;;;;4.00;1.70;;;;;;;7.88;81.80;98309.48;86213;1281;98199;-74
2023/01/05 00:37:20;;;;;;;2.20;2.00;;;;;;;7.88;82.03;98314.88;86220;1291;22667;-74
2023/01/05 00:39:21;;;;;;;1.70;1.60;;;;;;;7.89;81.82;98319.05;86324;1287;22793;-73
2023/01/05 00:41:23;;;;;;;2.20;1.90;;;;;;;7.89;81.90;98316.06;86243;1288;98932;-73
2023/01/05 00:43:25;;;;;;;1.80;1.70;;;;;;;7.90;82.11;98313.20;86242;1288;23376;-73
2023/01/05 00:45:26;;;;;;;2.30;2.10;;;;;;;7.91;81.58;98309.16;86283;1287;25472;-73
2023/01/05 00:47:28;;;;;;;1.80;1.70;;;;;;;7.93;81.76;98319.55;86153;1287;97791;-73
2023/01/05 00:49:30;;;;;;;3.40;1.80;;;;;;;7.94;81.96;98319.67;86405;1287;22451;-73
2023/01/05 00:51:31;;;;;;;1.90;1.70;;;;;;;7.95;81.95;98309.30;86408;1287;23254;-74
2023/01/05 00:53:33;;;;;;;2.00;1.80;;;;;;;7.96;81.66;98292.64;86125;1288;97792;-74
2023/01/05 00:55:34;;;;;;;2.00;1.80;;;;;;;7.97;81.64;98294.70;86333;1287;23094;-74
2023/01/05 00:57:36;;;;;;;2.50;1.90;;;;;;;7.97;81.70;98291.86;86176;1287;22717;-74
2023/01/05 00:59:38;;;;;;;2.60;2.00;;;;;;;7.97;81.68;98283.45;86256;1288;97743;-74
2023/01/05 01:01:39;;;;;;;1.90;1.80;;;;;;;7.97;81.71;98275.63;86150;1286;22513;-74
2023/01/05 01:03:41;;;;;;;2.10;1.80;;;;;;;7.99;82.01;98270.42;86359;1287;24422;-74
2023/01/05 01:05:43;;;;;;;1.70;1.60;;;;;;;8.00;81.55;98271.25;86221;1288;97959;-74
2023/01/05 01:07:44;;;;;;;3.00;2.10;;;;;;;8.00;81.70;98266.52;86204;1287;22466;-74
2023/01/05 01:09:46;;;;;;;2.30;2.10;;;;;;;8.02;81.87;98264.53;86128;1284;229439;-73
2023/01/05 01:11:48;;;;;;;2.00;1.80;;;;;;;8.04;81.71;98266.02;86256;1284;98869;-74
2023/01/05 01:13:49;;;;;;;2.30;2.10;;;;;;;8.05;81.47;98261.78;86209;1284;22606;-73
2023/01/05 01:15:51;;;;;;;2.30;2.10;;;;;;;8.05;81.84;98254.59;86300;1283;24270;-74
2023/01/05 01:17:52;;;;;;;2.90;2.40;;;;;;;8.07;81.47;98250.16;86125;1287;98540;-75
2023/01/05 01:19:54;;;;;;;2.10;1.90;;;;;;;8.06;81.83;98250.88;86262;1286;22488;-74
2023/01/05 01:21:56;;;;;;;2.40;2.20;;;;;;;8.08;81.54;98250.80;86313;1287;98122;-74
2023/01/05 01:23:57;;;;;;;2.00;1.90;;;;;;;8.08;81.51;98248.31;86344;1288;23040;-74
2023/01/05 01:26:07;;;;;;;4.00;2.00;;;;;;;8.10;81.47;98256.77;86135;1291;22510;-74
2023/01/05 01:28:09;;;;;;;2.10;1.90;;;;;;;8.12;81.32;98263.18;86117;1286;97731;-74
2023/01/05 01:30:11;;;;;;;2.10;1.90;;;;;;;8.11;81.33;98247.29;86208;1291;24998;-74
2023/01/05 01:32:12;;;;;;;1.70;1.60;;;;;;;8.13;81.47;98234.79;86274;1287;22631;-74
2023/01/05 01:34:15;;;;;;;2.20;2.00;;;;;;;8.10;81.44;98229.50;86310;1288;98978;-74
2023/01/05 01:36:16;;;;;;;5.90;2.30;;;;;;;8.11;81.55;98233.46;86381;1289;22488;-74
2023/01/05 01:38:18;;;;;;;3.30;1.70;;;;;;;8.11;81.63;98229.46;86182;1287;22756;-74
2023/01/05 01:40:20;;;;;;;1.70;1.60;;;;;;;8.13;81.50;98227.78;86215;1288;99187;-74
2023/01/05 01:42:22;;;;;;;2.00;1.90;;;;;;;8.13;81.53;98223.20;86342;1291;22532;-74
2023/01/05 01:44:50;;;;;;;2.10;1.70;;;;;;;8.16;81.39;98219.92;86463;1284;22976;-74
2023/01/05 01:46:51;;;;;;;1.80;1.70;;;;;;;8.16;81.19;98220.79;86322;1284;97507;-74
2023/01/05 01:49:01;;;;;;;1.80;1.60;;;;;;;8.15;81.41;98219.78;86198;1283;22842;-74
2023/01/05 01:51:27;;;;;;;1.90;1.80;;;;;;;8.17;81.68;98222.64;86334;1287;22614;-75
2023/01/05 01:53:33;;;;;;;1.70;1.60;;;;;;;8.19;81.57;98216.29;86294;1288;99332;-74
2023/01/05 01:55:35;;;;;;;1.70;1.60;;;;;;;8.17;81.83;98207.27;86554;1287;22609;-75
2023/01/05 01:57:38;;;;;;;3.40;1.80;;;;;;;8.15;81.69;98206.15;86544;1288;22624;-75
2023/01/05 01:59:41;;;;;;;1.80;1.70;;;;;;;8.13;81.66;98202.06;86552;1291;98690;-75
2023/01/05 02:01:42;;;;;;;2.20;2.00;;;;;;;8.12;81.76;98190.21;86684;1284;25912;-74
2023/01/05 02:03:44;;;;;;;1.60;1.50;;;;;;;8.09;81.84;98181.42;86579;1284;22893;-74
2023/01/05 02:05:46;;;;;;;5.10;1.80;;;;;;;8.09;81.88;98181.95;86285;1287;98718;-74
2023/01/05 02:07:48;;;;;;;2.20;2.10;;;;;;;8.09;81.87;98179.15;86558;1284;23638;-74
2023/01/05 02:09:51;;;;;;;1.60;1.50;;;;;;;8.09;81.94;98178.10;86427;1293;23436;-74
2023/01/05 02:12:14;;;;;;;1.90;1.70;;;;;;;8.11;82.00;98173.98;86358;1301;97564;-74
2023/01/05 02:14:16;;;;;;;2.30;1.70;;;;;;;8.09;82.24;98159.71;86535;1291;22483;-74
2023/01/05 02:16:39;;;;;;;4.50;1.90;;;;;;;8.14;81.57;98162.80;86473;1284;98684;-74
2023/01/05 02:19:06;;;;;;;1.80;1.70;;;;;;;8.16;81.80;98161.45;86695;1284;24423;-74
2023/01/05 02:21:17;;;;;;;2.00;1.90;;;;;;;8.18;81.73;98153.64;86414;1286;23036;-74
2023/01/05 02:24:16;;;;;;;1.80;1.70;;;;;;;8.21;82.02;98149.47;86415;1287;99358;-74
2023/01/05 02:26:51;;;;;;;2.10;1.90;;;;;;;8.26;81.97;98139.81;86227;1293;22551;-75
2023/01/05 02:29:14;;;;;;;2.00;1.60;;;;;;;8.29;81.57;98140.17;86107;1293;99191;-74
2023/01/05 02:31:21;;;;;;;2.20;1.40;;;;;;;8.32;81.94;98147.17;86179;1293;23003;-75
2023/01/05 02:33:38;;;;;;;1.20;1.20;;;;;;;8.35;81.71;98146.83;86049;1300;22540;-74
2023/01/05 02:35:54;;;;;;;1.40;1.30;;;;;;;8.38;81.80;98138.99;86066;1295;99114;-74
2023/01/05 02:38:21;;;;;;;1.40;1.30;;;;;;;8.40;81.72;98140.32;86265;1293;22492;-74
2023/01/05 02:40:33;;;;;;;1.50;1.40;;;;;;;8.42;81.79;98141.95;85996;1300;97609;-74
2023/01/05 02:42:38;;;;;;;2.10;1.50;;;;;;;8.43;81.62;98134.52;86165;1293;22663;-74
2023/01/05 02:44:40;;;;;;;1.50;1.40;;;;;;;8.44;81.60;98128.17;86086;1294;22922;-74
2023/01/05 02:46:41;;;;;;;7.70;1.60;;;;;;;8.44;81.98;98128.38;86127;1295;98163;-74
2023/01/05 02:48:46;;;;;;;1.50;1.40;;;;;;;8.47;81.65;98126.83;86176;1294;25288;-74
2023/01/05 02:51:00;;;;;;;2.00;1.40;;;;;;;8.48;81.81;98135.17;85966;1292;22661;-73
2023/01/05 02:53:16;;;;;;;1.50;1.40;;;;;;;8.51;81.89;98127.48;85837;1301;98412;-74
2023/01/05 02:55:25;;;;;;;1.40;1.30;;;;;;;8.56;81.88;98124.25;86101;1293;22525;-74
2023/01/05 02:57:45;;;;;;;1.30;1.20;;;;;;;8.59;81.75;98125.80;86264;1286;22532;-74
2023/01/05 02:59:52;;;;;;;1.40;1.30;;;;;;;8.62;81.77;98124.09;86381;1291;98405;-73
2023/01/05 03:02:08;;;;;;;1.50;1.30;;;;;;;8.62;81.73;98127.25;86514;1296;24389;-74
2023/01/05 03:04:19;;;;;;;1.80;1.10;;;;;;;8.61;81.87;98117.32;86335;1299;99056;-73
2023/01/05 03:07:05;;;;;;;2.30;1.60;;;;;;;8.58;81.93;98114.30;86416;1286;23461;-74
2023/01/05 03:09:07;;;;;;;3.80;1.60;;;;;;;8.56;81.76;98124.23;86014;1292;22817;-73
2023/01/05 03:13:42;;;;;;;1.40;1.30;;;;;;;8.52;81.85;98108.36;85867;1299;25937;-74
2023/01/05 03:15:46;;;;;;;1.30;1.00;;;;;;;8.52;82.06;98101.18;85791;1293;22560;-73
2023/01/05 03:17:51;;;;;;;1.40;1.30;;;;;;;8.52;81.97;98093.27;85698;1292;99062;-72
2023/01/05 03:19:56;;;;;;;1.40;1.30;;;;;;;8.57;81.77;98090.25;85894;1297;22516;-73
2023/01/05 03:36:27;;;;;;;2.40;1.40;;;;;;;8.72;81.62;98066.98;85553;1298;22476;-72
2023/01/05 03:38:37;;;;;;;2.00;1.80;;;;;;;8.72;81.53;98069.23;85737;1296;25283;-71
2023/01/05 03:40:42;;;;;;;1.50;1.40;;;;;;;8.73;81.42;98066.23;85356;1294;99282;-72
2023/01/05 03:42:46;;;;;;;4.50;1.40;;;;;;;8.73;81.41;98072.04;85309;1294;25200;-73
2023/01/05 03:44:48;;;;;;;1.50;1.40;;;;;;;8.71;81.42;98080.20;85970;1287;22521;-74
2023/01/05 03:46:50;;;;;;;1.70;1.40;;;;;;;8.68;81.43;98082.76;86290;1284;98378;-74
2023/01/05 03:48:52;;;;;;;3.90;1.60;;;;;;;8.67;81.79;98082.14;86132;1290;22542;-73
2023/01/05 03:50:54;;;;;;;2.00;1.80;;;;;;;8.64;81.79;98084.42;86201;1281;23594;-74
2023/01/05 03:52:55;;;;;;;1.50;1.40;;;;;;;8.61;81.76;98079.83;86133;1281;99017;-74
2023/01/05 03:54:57;;;;;;;5.50;1.30;;;;;;;8.59;81.76;98065.58;86210;1289;25339;-74
2023/01/05 03:56:59;;;;;;;1.80;1.50;;;;;;;8.57;81.82;98072.15;86286;1288;22578;-74
2023/01/05 03:59:00;;;;;;;1.60;1.50;;;;;;;8.56;81.67;98074.89;86376;1292;98261;-74
2023/01/05 04:01:02;;;;;;;11.50;1.70;;;;;;;8.53;81.94;98073.46;86309;1287;25348;-74
2023/01/05 04:03:04;;;;;;;1.80;1.70;;;;;;;8.50;82.17;98066.94;86226;1288;23203;-74
2023/01/05 04:05:06;;;;;;;1.70;1.60;;;;;;;8.47;81.74;98067.84;86211;1287;98838;-75
2023/01/05 04:07:07;;;;;;;1.70;1.50;;;;;;;8.44;81.93;98069.58;86254;1286;22565;-74
2023/01/05 04:09:09;;;;;;;4.30;1.40;;;;;;;8.42;81.86;98068.94;86384;1288;24857;-74
2023/01/05 04:11:14;;;;;;;1.40;1.30;;;;;;;8.41;82.01;98063.77;86061;1289;98278;-75
2023/01/05 04:13:15;;;;;;;1.60;1.50;;;;;;;8.39;82.08;98061.39;86390;1287;22513;-74
2023/01/05 04:15:17;;;;;;;1.70;1.50;;;;;;;8.38;82.27;98061.63;86146;1287;23902;-74
2023/01/05 04:17:18;;;;;;;1.60;1.50;;;;;;;8.35;82.15;98065.95;86122;1289;99390;-75
2023/01/05 04:19:21;;;;;;;1.80;1.70;;;;;;;8.33;82.27;98066.44;86323;1282;22455;-74
2023/01/05 04:21:23;;;;;;;3.30;1.40;;;;;;;8.28;82.09;98061.11;86504;1284;23867;-75
2023/01/05 04:23:25;;;;;;;2.20;1.40;;;;;;;8.30;82.15;98054.70;86027;1283;98037;-74
2023/01/05 04:25:26;;;;;;;2.80;1.70;;;;;;;8.28;82.48;98050.77;86199;1288;22622;-74
2023/01/05 04:27:28;;;;;;;1.60;1.50;;;;;;;8.27;82.21;98052.73;86349;1284;22491;-74
2023/01/05 04:29:30;;;;;;;2.50;1.40;;;;;;;8.27;82.22;98054.34;86235;1288;100164;-74
2023/01/05 04:31:31;;;;;;;1.90;1.40;;;;;;;8.26;82.36;98059.30;86369;1284;25443;-75
2023/01/05 04:33:33;;;;;;;1.60;1.50;;;;;;;8.25;82.21;98058.09;86205;1280;22608;-75
2023/01/05 04:35:34;;;;;;;3.70;1.40;;;;;;;8.25;82.23;98052.52;86093;1288;97961;-74
2023/01/05 04:37:36;;;;;;;4.10;1.50;;;;;;;8.25;82.48;98058.80;86168;1290;22506;-75
2023/01/05 04:39:38;;;;;;;1.70;1.40;;;;;;;8.26;82.53;98060.00;86147;1287;22545;-75
2023/01/05 04:41:40;;;;;;;8.00;1.50;;;;;;;8.27;82.08;98055.02;86217;1284;99302;-75
2023/01/05 04:43:42;;;;;;;1.40;1.30;;;;;;;8.26;82.42;98053.68;86343;1287;22574;-76
2023/01/05 04:45:47;;;;;;;2.50;1.60;;;;;;;8.24;82.30;98047.52;86327;1281;23452;-76
2023/01/05 04:47:50;;;;;;;6.40;1.30;;;;;;;8.21;82.52;98046.95;86444;1288;98643;-75
2023/01/05 04:49:52;;;;;;;1.50;1.40;;;;;;;8.18;82.33;98047.25;86581;1286;22611;-74
2023/01/05 04:51:54;;;;;;;1.70;1.20;;;;;;;8.18;82.33;98049.92;86437;1287;22525;-74
2023/01/05 04:53:55;;;;;;;1.50;1.40;;;;;;;8.16;82.77;98043.36;86214;1288;98914;-74
2023/01/05 04:55:57;;;;;;;2.00;1.40;;;;;;;8.15;82.61;98042.20;86320;1290;22522;-73
2023/01/05 04:57:58;;;;;;;1.50;1.40;;;;;;;8.13;82.84;98046.14;86393;1287;97849;-73
2023/01/05 05:00:02;;;;;;;2.20;1.50;;;;;;;8.11;82.68;98052.36;86619;1295;25560;-75
2023/01/05 05:02:04;;;;;;;3.20;1.60;;;;;;;8.11;82.85;98049.39;86568;1287;22494;-74
2023/01/05 05:04:06;;;;;;;3.70;1.50;;;;;;;8.10;83.17;98052.63;86513;1288;100438;-75
2023/01/05 05:06:08;;;;;;;2.10;1.70;;;;;;;8.08;82.96;98056.23;86092;1286;22564;-74
2023/01/05 05:08:09;;;;;;;2.20;1.50;;;;;;;8.04;82.89;98045.22;86028;1287;23424;-76
2023/01/05 05:10:11;;;;;;;3.80;1.70;;;;;;;8.00;83.12;98052.25;85855;1290;99217;-76
2023/01/05 05:12:13;;;;;;;3.30;1.70;;;;;;;7.95;82.99;98059.14;86183;1280;22621;-75
2023/01/05 05:14:15;;;;;;;3.00;2.00;;;;;;;7.92;83.23;98058.98;85860;1281;22708;-77
2023/01/05 05:16:16;;;;;;;2.70;1.80;;;;;;;7.88;83.47;98058.83;85909;1287;99594;-77
2023/01/05 05:18:18;;;;;;;1.80;1.70;;;;;;;7.85;83.37;98062.64;86062;1288;24349;-75
2023/01/05 05:20:20;;;;;;;2.40;2.20;;;;;;;7.83;83.44;98057.33;85959;1287;22463;-76
2023/01/05 05:22:21;;;;;;;3.60;2.70;;;;;;;7.82;83.65;98047.95;85737;1290;97778;-75
2023/01/05 05:24:23;;;;;;;2.70;1.70;;;;;;;7.80;83.97;98056.79;85739;1283;26970;-75
2023/01/05 05:26:24;;;;;;;1.80;1.70;;;;;;;7.79;83.47;98049.67;85921;1291;24160;-75
2023/01/05 05:28:29;;;;;;;2.90;1.80;;;;;;;7.76;83.89;98036.52;85918;1287;99024;-75
2023/01/05 05:30:31;;;;;;;2.10;1.80;;;;;;;7.72;83.86;98039.17;86182;1284;24954;-74
2023/01/05 05:32:32;;;;;;;1.90;1.80;;;;;;;7.68;83.79;98043.05;86020;1281;22585;-74
2023/01/05 05:34:34;;;;;;;1.70;1.60;;;;;;;7.66;83.88;98038.95;86097;1284;97552;-73
2023/01/05 05:36:36;;;;;;;4.90;1.80;;;;;;;7.64;83.69;98043.58;85999;1281;25716;-74
2023/01/05 05:38:38;;;;;;;4.60;1.40;;;;;;;7.63;84.09;98045.23;85949;1287;22967;-75
2023/01/05 05:40:40;;;;;;;2.60;1.80;;;;;;;7.62;83.89;98039.02;85905;1287;97613;-75
2023/01/05 05:42:41;;;;;;;5.10;1.50;;;;;;;7.61;83.59;98037.30;85972;1289;22465;-74
2023/01/05 05:44:43;;;;;;;1.70;1.60;;;;;;;7.60;84.03;98035.27;85907;1289;24208;-75
2023/01/05 05:46:45;;;;;;;1.50;1.40;;;;;;;7.59;83.95;98038.79;85979;1288;98860;-74
2023/01/05 05:48:46;;;;;;;2.30;1.40;;;;;;;7.59;83.93;98036.34;85849;1291;22483;-74
2023/01/05 05:50:48;;;;;;;1.90;1.70;;;;;;;7.59;84.07;98033.89;86021;1281;22482;-74
2023/01/05 05:52:50;;;;;;;3.20;1.50;;;;;;;7.61;84.15;98038.51;86055;1287;97804;-75
2023/01/05 05:54:51;;;;;;;7.80;2.10;;;;;;;7.60;84.06;98036.48;85839;1291;22602;-75
2023/01/05 05:56:53;;;;;;;7.90;1.50;;;;;;;7.62;84.17;98036.19;85829;1290;25466;-75
2023/01/05 05:58:55;;;;;;;6.00;1.50;;;;;;;7.60;84.25;98035.41;85794;1289;99078;-75
2023/01/05 06:00:58;;;;;;;2.00;1.70;;;;;;;7.59;83.81;98039.50;85886;1286;22573;-73
2023/01/05 06:02:59;;;;;;;1.80;1.50;;;;;;;7.57;84.07;98033.65;85884;1288;22497;-74
2023/01/05 06:05:01;;;;;;;1.40;1.30;;;;;;;7.56;84.28;98031.45;85821;1289;99160;-75
2023/01/05 06:07:02;;;;;;;3.80;1.90;;;;;;;7.55;84.11;98025.39;85911;1283;23861;-76
2023/01/05 06:09:05;;;;;;;2.40;1.50;;;;;;;7.54;84.15;98022.64;85917;1280;22605;-74
2023/01/05 06:11:07;;;;;;;2.10;1.60;;;;;;;7.53;84.33;98018.30;85773;1283;98937;-74
2023/01/05 06:13:08;;;;;;;4.40;1.90;;;;;;;7.53;84.48;98025.27;86075;1281;26521;-72
2023/01/05 06:15:10;;;;;;;3.30;1.90;;;;;;;7.53;84.43;98027.40;86093;1288;24293;-73
2023/01/05 06:17:12;;;;;;;4.60;1.90;;;;;;;7.51;84.55;98025.23;85881;1288;98748;-76
2023/01/05 06:19:13;;;;;;;2.90;2.10;;;;;;;7.50;84.48;98022.80;85949;1281;23827;-74
2023/01/05 06:21:15;;;;;;;1.70;1.60;;;;;;;7.50;84.60;98023.85;85863;1287;23518;-74
2023/01/05 06:23:17;;;;;;;2.90;2.10;;;;;;;7.51;84.63;98028.88;85885;1287;98739;-74
2023/01/05 06:25:18;;;;;;;4.20;1.80;;;;;;;7.52;84.40;98032.01;85984;1288;23180;-74
2023/01/05 06:27:20;;;;;;;6.00;2.00;;;;;;;7.51;84.35;98030.66;85920;1288;22608;-74
2023/01/05 06:29:21;;;;;;;1.90;1.60;;;;;;;7.50;84.37;98029.45;85861;1287;98074;-74
2023/01/05 06:31:23;;;;;;;4.00;2.00;;;;;;;7.51;84.57;98028.20;85929;1281;22580;-73
2023/01/05 06:33:25;;;;;;;1.90;1.80;;;;;;;7.50;84.51;98024.90;86117;1280;23534;-73
2023/01/05 06:35:26;;;;;;;2.50;2.10;;;;;;;7.51;84.66;98030.12;85835;1284;99012;-74
2023/01/05 06:37:28;;;;;;;2.10;1.60;;;;;;;7.51;84.55;98030.13;85963;1287;22492;-74
2023/01/05 06:39:29;;;;;;;2.90;1.80;;;;;;;7.52;84.68;98037.77;86005;1288;22526;-73
2023/01/05 06:41:34;;;;;;;2.20;1.60;;;;;;;7.55;84.83;98058.42;86179;1303;97743;-74
2023/01/05 06:43:35;;;;;;;2.50;1.70;;;;;;;7.54;84.66;98084.66;86907;1281;22555;-75
2023/01/05 06:45:37;;;;;;;1.60;1.30;;;;;;;7.59;84.54;98091.29;86213;1287;24269;-75
2023/01/05 06:47:39;;;;;;;2.30;0.90;;;;;;;7.54;84.45;98087.83;86338;1280;98439;-75
2023/01/05 06:49:41;;;;;;;2.00;0.90;;;;;;;7.43;84.24;98091.52;86094;1288;22491;-75
2023/01/05 06:51:43;;;;;;;0.80;0.80;;;;;;;7.29;83.65;98071.25;86042;1289;22600;-75
2023/01/05 06:53:44;;;;;;;0.80;0.80;;;;;;;7.15;83.47;98070.67;86313;1288;97902;-76
2023/01/05 06:55:46;;;;;;;0.80;0.80;;;;;;;7.05;83.55;98082.35;86359;1281;22495;-76
2023/01/05 06:57:48;;;;;;;1.50;0.80;;;;;;;6.95;82.99;98063.94;86312;1284;22660;-76
2023/01/05 06:59:49;;;;;;;0.90;0.80;;;;;;;6.89;83.78;98057.10;86195;1282;97526;-76
2023/01/05 07:01:51;;;;;;;0.90;0.90;;;;;;;6.83;83.76;98065.95;86367;1284;22565;-78
2023/01/05 07:03:53;;;;;;;1.00;1.00;;;;;;;6.77;83.60;98094.16;86520;1288;22528;-77
2023/01/05 07:05:54;;;;;;;1.30;1.20;;;;;;;6.72;83.67;98081.14;86542;1280;97551;-76
2023/01/05 07:07:56;;;;;;;3.60;1.00;;;;;;;6.68;83.81;98073.80;86305;1282;22531;-76
2023/01/05 07:09:58;;;;;;;1.90;1.20;;;;;;;6.64;83.59;98100.15;86022;1289;99054;-77
2023/01/05 07:12:00;;;;;;;5.30;1.30;;;;;;;6.60;83.77;98121.30;85995;1283;22500;-77
2023/01/05 07:14:02;;;;;;;17.00;1.60;;;;;;;6.51;83.93;98125.89;86088;1287;34788;-77
2023/01/05 07:16:06;;;;;;;14.10;1.70;;;;;;;6.40;83.72;98131.98;85844;1287;98167;-79
2023/01/05 07:18:07;;;;;;;2.40;1.20;;;;;;;6.35;84.05;98144.95;86171;1290;22470;-81
2023/01/05 07:20:09;;;;;;;7.10;1.30;;;;;;;6.18;84.16;98159.12;86357;1289;22519;-80
2023/01/05 07:22:11;;;;;;;4.30;1.00;;;;;;;6.00;84.04;98157.25;86355;1286;98863;-77
2023/01/05 07:24:12;;;;;;;1.80;0.90;;;;;;;5.83;84.44;98149.05;86005;1281;26508;-81
2023/01/05 07:26:14;;;;;;;13.40;1.60;;;;;;;5.64;84.77;98153.88;86552;1282;24958;-80
2023/01/05 07:28:16;;;;;;;15.10;1.40;;;;;;;5.55;84.53;98167.46;85802;1290;99130;-78
2023/01/05 07:30:18;;;;;;;2.50;1.20;;;;;;;5.41;84.84;98149.73;86009;1286;24414;-79
2023/01/05 07:32:20;;;;;;;1.20;1.10;;;;;;;5.40;84.88;98151.70;86028;1288;23314;-79
2023/01/05 07:34:22;;;;;;;1.10;1.00;;;;;;;5.35;85.02;98142.33;85929;1280;97642;-78
2023/01/05 07:36:24;;;;;;;1.80;1.10;;;;;;;5.31;85.08;98142.64;85964;1283;22493;-78
2023/01/05 07:38:25;;;;;;;1.30;1.20;;;;;;;5.28;85.18;98146.26;86006;1287;26097;-78
2023/01/05 07:40:27;;;;;;;6.40;1.50;;;;;;;5.26;85.31;98157.12;85889;1287;97855;-79
2023/01/05 07:42:30;;;;;;;1.80;1.10;;;;;;;5.24;85.26;98153.52;85886;1284;22597;-78
2023/01/05 07:44:32;;;;;;;4.70;1.50;;;;;;;5.24;85.31;98149.89;85896;1280;22614;-77
2023/01/05 07:46:34;;;;;;;1.50;1.30;;;;;;;5.23;85.33;98142.44;85971;1280;97953;-77
2023/01/05 07:48:37;;;;;;;1.20;1.10;;;;;;;5.24;85.42;98137.17;85945;1282;25026;-77
2023/01/05 07:50:38;;;;;;;2.80;1.40;;;;;;;5.25;85.43;98133.30;86048;1288;22928;-77
2023/01/05 07:52:40;;;;;;;6.80;1.30;;;;;;;5.23;85.50;98129.36;86172;1281;98260;-76
2023/01/05 07:54:42;;;;;;;1.70;1.60;;;;;;;5.26;85.61;98135.01;86104;1286;24414;-77
2023/01/05 07:56:43;;;;;;;1.80;1.70;;;;;;;5.28;85.70;98140.48;86233;1280;22456;-77
2023/01/05 07:58:45;;;;;;;10.60;1.80;;;;;;;5.31;85.67;98141.80;85951;1281;97717;-79
2023/01/05 08:00:46;;;;;;;2.20;1.70;;;;;;;5.33;85.81;98139.80;86037;1290;24427;-79
2023/01/05 08:02:48;;;;;;;6.10;2.10;;;;;;;5.36;85.86;98140.70;85819;1290;22587;-78
2023/01/05 08:04:50;;;;;;;4.00;2.50;;;;;;;5.39;85.83;98133.27;85915;1289;97984;-78
2023/01/05 08:06:51;;;;;;;3.40;2.90;;;;;;;5.43;86.01;98137.61;86023;1286;22526;-78
2023/01/05 08:08:55;;;;;;;4.00;2.60;;;;;;;5.49;86.15;98136.19;85704;1286;25290;-78
2023/01/05 08:10:57;;;;;;;4.60;2.70;;;;;;;5.55;86.21;98142.70;85871;1291;98165;-78
2023/01/05 08:15:24;;;;;;;7.20;4.00;;;;;;;5.73;86.50;98153.46;86137;1281;22518;-80
2023/01/05 08:17:25;;;;;;;3.90;3.40;;;;;;;5.80;86.49;98150.58;85879;1291;97676;-78
2023/01/05 08:19:27;;;;;;;7.60;4.70;;;;;;;5.88;86.47;98157.23;86316;1287;23344;-78
2023/01/05 08:21:29;;;;;;;6.60;3.90;;;;;;;5.94;86.43;98154.85;86107;1281;25235;-77
2023/01/05 08:23:31;;;;;;;8.20;4.80;;;;;;;6.02;86.43;98155.64;85816;1290;98730;-78
2023/01/05 08:25:33;;;;;;;14.90;4.30;;;;;;;6.06;86.68;98163.30;86595;1284;22500;-78
2023/01/05 08:27:35;;;;;;;8.00;4.10;;;;;;;6.12;86.31;98166.00;86427;1284;22442;-79
2023/01/05 08:29:36;;;;;;;9.50;4.20;;;;;;;6.17;86.61;98166.84;86876;1296;99730;-80
2023/01/05 08:31:39;;;;;;;10.30;4.10;;;;;;;6.21;86.59;98166.66;86197;1280;24244;-79
2023/01/05 08:33:40;;;;;;;9.90;4.40;;;;;;;6.21;86.46;98163.15;86104;1280;22527;-79
2023/01/05 08:35:43;;;;;;;17.90;4.30;;;;;;;6.27;86.52;98155.41;85856;1284;99134;-77
2023/01/05 08:37:45;;;;;;;4.40;4.00;;;;;;;6.28;86.73;98145.55;86029;1289;22514;-80
2023/01/05 08:39:47;;;;;;;9.00;4.20;;;;;;;6.30;86.52;98146.35;86141;1289;22763;-78
2023/01/05 08:41:48;;;;;;;4.00;3.50;;;;;;;6.31;86.66;98137.78;86129;1284;97791;-78
2023/01/05 08:43:52;;;;;;;8.00;3.60;;;;;;;6.33;86.71;98154.45;86164;1283;23031;-78
2023/01/05 08:45:55;;;;;;;3.30;3.00;;;;;;;6.33;86.50;98157.06;86160;1286;22494;-78
2023/01/05 08:47:56;;;;;;;4.30;3.50;;;;;;;6.34;86.78;98157.91;85961;1290;98720;-78
2023/01/05 08:49:58;;;;;;;6.10;3.20;;;;;;;6.36;86.49;98154.35;85965;1283;25902;-78
2023/01/05 08:52:00;;;;;;;9.10;3.20;;;;;;;6.37;86.45;98155.68;86096;1290;22919;-78
2023/01/05 08:54:01;;;;;;;8.00;2.90;;;;;;;6.39;86.75;98155.08;86025;1281;99206;-78
2023/01/05 08:56:03;;;;;;;5.80;2.50;;;;;;;6.41;86.66;98153.23;86152;1282;22470;-78
2023/01/05 08:58:05;;;;;;;2.40;2.20;;;;;;;6.41;86.75;98150.25;86006;1288;98090;-78
2023/01/05 09:00:08;;;;;;;4.10;2.60;;;;;;;6.41;86.74;98156.35;86016;1289;22652;-78
2023/01/05 09:02:11;;;;;;;4.00;2.10;;;;;;;6.34;86.47;98146.55;86479;1288;22518;-77
2023/01/05 09:04:13;;;;;;;2.80;2.30;;;;;;;6.41;86.80;98160.54;86042;1288;99235;-77
2023/01/05 09:06:15;;;;;;;2.40;2.20;;;;;;;6.41;86.49;98164.38;86269;1287;22500;-78
2023/01/05 09:08:16;;;;;;;2.40;1.90;;;;;;;6.41;86.90;98164.40;86206;1282;22473;-78
2023/01/05 09:10:18;;;;;;;3.20;2.50;;;;;;;6.41;86.66;98158.48;86762;1288;98935;-82
2023/01/05 09:12:20;;;;;;;11.90;2.60;;;;;;;6.41;86.60;98162.30;87343;1293;22570;-80
2023/01/05 09:14:22;;;;;;;4.60;2.00;;;;;;;6.40;86.57;98156.06;87528;1296;22534;-79
2023/01/05 09:16:28;;;;;;;3.10;2.70;;;;;;;6.40;86.60;98157.98;87387;1297;98268;-80
2023/01/05 09:18:29;;;;;;;4.00;2.80;;;;;;;6.40;86.62;98161.45;87175;1292;23683;-80
2023/01/05 09:20:31;;;;;;;5.10;2.70;;;;;;;6.40;86.49;98159.37;86931;1293;22504;-79
2023/01/05 09:22:34;;;;;;;5.50;2.60;;;;;;;6.39;86.69;98155.91;86909;1290;97598;-81
2023/01/05 09:24:38;;;;;;;3.60;2.50;;;;;;;6.39;86.46;98154.70;87300;1288;24345;-80
2023/01/05 09:26:41;;;;;;;3.60;2.90;;;;;;;6.39;86.63;98155.40;87335;1288;22440;-81
2023/01/05 09:28:43;;;;;;;11.20;3.00;;;;;;;6.40;86.79;98163.70;87135;1283;97704;-80
2023/01/05 09:30:45;;;;;;;4.60;3.30;;;;;;;6.43;86.65;98165.38;87137;1291;22492;-80
2023/01/05 09:32:47;;;;;;;3.60;2.90;;;;;;;6.46;86.69;98165.58;87271;1293;22551;-81
2023/01/05 09:34:49;;;;;;;4.10;2.80;;;;;;;6.47;86.71;98164.29;87120;1283;98258;-79
2023/01/05 09:36:50;;;;;;;2.50;2.30;;;;;;;6.48;86.64;98168.27;87167;1283;22786;-81
2023/01/05 09:38:54;;;;;;;3.20;2.30;;;;;;;6.50;86.87;98168.19;87358;1297;25387;-80
2023/01/05 09:41:03;;;;;;;5.70;2.50;;;;;;;6.52;86.80;98165.63;87353;1290;97755;-80
2023/01/05 09:43:07;;;;;;;4.10;2.70;;;;;;;6.56;86.63;98167.58;87358;1290;24284;-81
2023/01/05 09:45:12;;;;;;;10.10;2.90;;;;;;;6.57;86.66;98166.62;87329;1288;25290;-78
2023/01/05 09:47:24;;;;;;;2.60;2.40;;;;;;;6.60;86.74;98166.67;87338;1291;97865;-80
2023/01/05 09:49:30;;;;;;;6.30;2.80;;;;;;;6.62;86.78;98165.56;87379;1290;22835;-80
2023/01/05 09:51:34;;;;;;;5.50;2.90;;;;;;;6.64;86.52;98166.31;87241;1296;22507;-80
2023/01/05 09:53:38;;;;;;;7.40;3.50;;;;;;;6.67;86.83;98164.98;87185;1291;97754;-79
2023/01/05 09:55:43;;;;;;;3.70;2.40;;;;;;;6.69;86.73;98160.19;87429;1280;22514;-80
2023/01/05 09:57:58;;;;;;;5.90;3.10;;;;;;;6.71;86.82;98155.73;87320;1296;26087;-81
2023/01/05 10:00:06;;;;;;;4.30;2.90;;;;;;;6.73;86.76;98153.02;87311;1291;97788;-80
2023/01/05 10:02:31;;;;;;;6.40;2.80;;;;;;;6.74;86.74;98151.56;87274;1291;22852;-80
2023/01/05 10:04:33;;;;;;;5.60;2.60;;;;;;;6.77;86.51;98153.88;87208;1291;98142;-80
2023/01/05 10:06:41;;;;;;;5.20;3.20;;;;;;;6.78;86.72;98148.77;87336;1289;22499;-80
2023/01/05 10:08:49;;;;;;;3.20;2.50;;;;;;;6.80;86.70;98147.59;87330;1296;22498;-80
2023/01/05 10:13:30;;;;;;;7.80;2.80;;;;;;;6.82;86.42;98146.48;87208;1288;22522;-80
2023/01/05 10:15:39;;;;;;;9.80;2.70;;;;;;;6.84;86.46;98145.89;87702;1295;22782;-81
2023/01/05 10:17:41;;;;;;;8.00;3.10;;;;;;;6.86;86.75;98148.20;87076;1299;110905;-80
2023/01/05 10:19:44;;;;;;;3.60;3.00;;;;;;;6.88;86.65;98142.01;87127;1293;22196;-81
2023/01/05 10:21:49;;;;;;;5.30;3.10;;;;;;;6.92;86.91;98144.45;87221;1291;23047;-81
2023/01/05 10:23:53;;;;;;;7.80;2.90;;;;;;;6.91;86.37;98141.33;87155;1291;98111;-80