Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:01:24;;;;;;;70.85;34.48;;;;;;;3.34;45.01;102061.05;1397888;92;21487;-79
2022/03/23 00:03:51;;;;;;;68.13;32.20;;;;;;;3.26;45.26;102061.80;1400092;92;21394;-79
2022/03/23 00:06:17;;;;;;;69.40;34.15;;;;;;;3.16;45.62;102053.90;1407890;92;21587;-79
2022/03/23 00:08:45;;;;;;;68.92;32.70;;;;;;;3.05;48.05;102051.72;1413295;92;21371;-79
2022/03/23 00:11:11;;;;;;;65.87;31.93;;;;;;;2.94;47.59;102049.98;1410222;92;21438;-78
2022/03/23 00:13:37;;;;;;;66.07;32.10;;;;;;;2.85;48.18;102048.99;1413117;92;21468;-78
2022/03/23 00:16:07;;;;;;;62.90;32.38;;;;;;;2.77;46.49;102053.22;1399942;92;21480;-77
2022/03/23 00:18:33;;;;;;;58.42;31.87;;;;;;;2.73;47.38;102050.31;1403347;92;21450;-77
2022/03/23 00:20:59;;;;;;;68.95;35.23;;;;;;;2.67;49.56;102054.00;1409928;92;21420;-77
2022/03/23 00:23:25;;;;;;;62.78;33.15;;;;;;;2.61;46.65;102047.70;1420190;92;21349;-77
2022/03/23 00:25:51;;;;;;;60.87;32.20;;;;;;;2.59;47.45;102044.74;1405764;92;21436;-78
2022/03/23 00:28:19;;;;;;;61.08;31.77;;;;;;;2.54;48.35;102048.85;1414747;92;21365;-77
2022/03/23 00:30:49;;;;;;;67.05;33.88;;;;;;;2.51;48.34;102046.35;1411970;92;22437;-78
2022/03/23 00:33:15;;;;;;;62.65;32.20;;;;;;;2.46;48.14;102044.36;1412586;92;21423;-78
2022/03/23 00:35:43;;;;;;;60.08;32.35;;;;;;;2.40;49.35;102041.51;1409779;92;23465;-78
2022/03/23 00:38:09;;;;;;;63.58;32.88;;;;;;;2.35;48.62;102038.66;1369709;94;21935;-77
2022/03/23 00:40:38;;;;;;;68.75;33.33;;;;;;;2.31;47.82;102039.70;1393920;94;21442;-78
2022/03/23 00:43:04;;;;;;;70.52;34.73;;;;;;;2.27;47.68;102051.98;1393334;93;22452;-77
2022/03/23 00:45:30;;;;;;;64.93;33.80;;;;;;;2.23;47.35;102049.95;1375673;94;21436;-77
2022/03/23 00:47:57;;;;;;;61.60;31.75;;;;;;;2.24;47.06;102052.09;1361072;94;21406;-80
2022/03/23 00:50:24;;;;;;;55.55;32.33;;;;;;;2.22;47.26;102057.40;1369728;94;21487;-79
2022/03/23 00:52:50;;;;;;;67.70;34.25;;;;;;;2.22;47.22;102054.78;1377832;94;21463;-78
2022/03/23 00:55:16;;;;;;;63.73;32.37;;;;;;;2.21;47.83;102053.06;1374008;94;21420;-79
2022/03/23 00:57:43;;;;;;;78.50;36.28;;;;;;;2.20;47.20;102050.05;1387980;93;21540;-78
2022/03/23 01:00:16;;;;;;;63.80;32.45;;;;;;;2.21;48.81;102050.45;1377980;94;22302;-78
2022/03/23 01:02:44;;;;;;;61.13;31.48;;;;;;;2.20;48.28;102040.91;1398626;93;21435;-78
2022/03/23 01:05:11;;;;;;;58.68;30.97;;;;;;;2.14;51.28;102033.30;1380751;94;21559;-77
2022/03/23 01:07:39;;;;;;;59.48;31.82;;;;;;;2.07;50.10;102035.70;1362043;95;21365;-77
2022/03/23 01:10:14;;;;;;;67.40;34.20;;;;;;;2.01;51.17;102037.23;1380383;94;21460;-78
2022/03/23 01:12:39;;;;;;;63.52;33.80;;;;;;;1.92;52.06;102036.25;1353966;95;22399;-77
2022/03/23 01:15:08;;;;;;;65.85;33.35;;;;;;;1.85;51.12;102036.08;1364721;95;21660;-78
2022/03/23 01:17:34;;;;;;;57.65;31.52;;;;;;;1.80;49.74;102040.98;1376423;94;21423;-78
2022/03/23 01:20:00;;;;;;;61.43;30.90;;;;;;;1.77;49.91;102034.56;1353372;95;21601;-78
2022/03/23 01:22:26;;;;;;;62.75;30.12;;;;;;;1.71;53.21;102038.69;1367524;95;21552;-79
2022/03/23 01:24:52;;;;;;;63.80;32.30;;;;;;;1.68;52.58;102034.03;1375932;94;21414;-78
2022/03/23 01:27:18;;;;;;;60.70;32.57;;;;;;;1.63;52.01;102030.26;1386476;93;23422;-78
2022/03/23 01:29:44;;;;;;;56.07;29.93;;;;;;;1.61;51.92;102030.75;1387022;94;21589;-78
2022/03/23 01:32:10;;;;;;;62.80;31.70;;;;;;;1.56;52.15;102027.47;1381508;93;21458;-78
2022/03/23 01:34:36;;;;;;;55.25;29.18;;;;;;;1.54;52.33;102038.39;1373214;94;22245;-78
2022/03/23 01:37:03;;;;;;;65.62;33.45;;;;;;;1.49;52.53;102033.77;1379045;93;21539;-79
2022/03/23 01:39:29;;;;;;;56.95;30.97;;;;;;;1.47;52.90;102035.59;1370645;94;21370;-78
2022/03/23 01:41:55;;;;;;;64.97;33.03;;;;;;;1.48;52.11;102033.38;1383743;93;21473;-79
2022/03/23 01:44:24;;;;;;;58.75;31.30;;;;;;;1.48;52.00;102031.62;1376992;94;21443;-79
2022/03/23 01:47:09;;;;;;;61.65;30.70;;;;;;;1.45;53.65;102030.88;1411735;93;21458;-78
2022/03/23 01:49:44;;;;;;;56.35;30.35;;;;;;;1.43;52.59;102022.23;1381298;94;21480;-78
2022/03/23 01:52:15;;;;;;;55.43;30.65;;;;;;;1.39;54.41;102020.64;1404224;93;21530;-78
2022/03/23 01:54:45;;;;;;;61.95;32.20;;;;;;;1.37;53.11;102021.13;1383829;94;21407;-78
2022/03/23 01:57:14;;;;;;;59.45;31.85;;;;;;;1.32;53.78;102021.27;1414964;91;21418;-78
2022/03/23 01:59:40;;;;;;;56.20;29.18;;;;;;;1.27;53.88;102020.59;1417642;91;21557;-78
2022/03/23 02:02:10;;;;;;;57.48;31.45;;;;;;;1.24;53.63;102022.84;1417094;91;22261;-78
2022/03/23 02:04:37;;;;;;;57.73;31.48;;;;;;;1.23;52.96;102024.17;1425723;91;21397;-78
2022/03/23 02:07:04;;;;;;;54.25;30.23;;;;;;;1.19;53.71;102023.42;1417952;91;21389;-79
2022/03/23 02:09:31;;;;;;;57.13;30.97;;;;;;;1.21;53.58;102029.88;1416014;91;21374;-79
2022/03/23 02:12:01;;;;;;;56.83;30.37;;;;;;;1.18;54.54;102026.06;1415900;91;21418;-79
2022/03/23 02:14:28;;;;;;;62.33;29.72;;;;;;;1.14;53.99;102017.49;1426378;91;21271;-79
2022/03/23 02:16:54;;;;;;;59.18;29.80;;;;;;;1.11;54.37;102011.07;1411774;91;21463;-79
2022/03/23 02:19:21;;;;;;;54.67;28.15;;;;;;;1.08;54.68;102011.17;1427038;91;21455;-79
2022/03/23 02:21:49;;;;;;;62.15;29.72;;;;;;;1.04;54.97;102014.79;1418721;91;21373;-79
2022/03/23 02:24:16;;;;;;;61.08;32.55;;;;;;;1.02;54.26;102010.06;1427256;91;21351;-77
2022/03/23 02:26:43;;;;;;;70.05;31.85;;;;;;;0.99;55.09;102010.16;1425339;91;21433;-77
2022/03/23 02:29:10;;;;;;;71.10;33.28;;;;;;;0.96;55.19;102009.80;1421281;91;22365;-77
2022/03/23 02:31:37;;;;;;;71.90;35.13;;;;;;;0.93;54.92;102007.75;1408998;91;21315;-77
2022/03/23 02:34:03;;;;;;;71.67;34.23;;;;;;;0.89;54.77;102002.63;1417105;91;21381;-77
2022/03/23 02:36:31;;;;;;;60.23;32.25;;;;;;;0.85;55.88;102010.13;1425352;91;21462;-77
2022/03/23 02:38:57;;;;;;;68.65;32.55;;;;;;;0.79;56.67;102004.25;1408511;91;21419;-78
2022/03/23 02:41:24;;;;;;;73.05;35.52;;;;;;;0.74;56.30;102005.67;1410777;91;21562;-78
2022/03/23 02:43:50;;;;;;;69.07;33.95;;;;;;;0.72;55.55;102010.11;1403875;91;21426;-78
2022/03/23 02:46:19;;;;;;;74.55;34.53;;;;;;;0.69;58.14;102010.17;1415899;91;21449;-77
2022/03/23 02:48:48;;;;;;;68.22;34.78;;;;;;;0.63;57.40;102012.53;1415623;91;21411;-77
2022/03/23 02:51:15;;;;;;;72.97;35.78;;;;;;;0.56;58.21;102008.84;1411612;91;21520;-80
2022/03/23 03:02:39;;;;;;;56.98;29.27;;;;;;;0.03;56.66;102009.88;1371454;94;22773;-79
2022/03/23 03:05:07;;;;;;;55.30;28.73;;;;;;;-0.15;56.04;102008.63;1396721;93;21365;-78
2022/03/23 03:10:22;;;;;;;59.45;29.67;;;;;;;-0.27;56.83;102009.34;1372931;93;22421;-78
2022/03/23 03:12:50;;;;;;;63.55;31.05;;;;;;;-0.28;57.84;102004.20;1381604;92;22461;-78
2022/03/23 03:15:18;;;;;;;53.95;29.92;;;;;;;-0.31;58.29;102014.69;1378293;95;21407;-78
2022/03/23 03:17:46;;;;;;;59.42;31.05;;;;;;;-0.35;57.96;102007.39;1384298;93;21388;-78
2022/03/23 03:20:14;;;;;;;60.33;29.23;;;;;;;-0.36;57.32;102006.99;1408081;93;21395;-78
2022/03/23 03:22:41;;;;;;;61.15;29.52;;;;;;;-0.33;56.68;102006.06;1399879;93;21432;-78
2022/03/23 03:25:16;;;;;;;71.60;33.00;;;;;;;-0.30;57.45;102009.89;1407729;93;23067;-78
2022/03/23 03:27:43;;;;;;;59.85;32.13;;;;;;;-0.29;57.02;102003.36;1393213;93;21453;-78
2022/03/23 03:30:14;;;;;;;59.33;28.65;;;;;;;-0.24;56.10;102007.97;1393251;93;21439;-78
2022/03/23 03:32:40;;;;;;;;;;;;;;;-0.20;56.73;102004.86;1406406;93;21409;-79
2022/03/23 03:35:08;;;;;;;65.28;31.90;;;;;;;-0.21;57.39;102002.28;1385300;92;20994;-79
2022/03/23 03:37:34;;;;;;;67.10;35.03;;;;;;;-0.19;55.88;102003.96;1405142;93;21328;-78
2022/03/23 03:40:04;;;;;;;63.35;31.48;;;;;;;-0.13;55.26;102003.80;1401227;93;21885;-78
2022/03/23 03:42:30;;;;;;;73.47;30.65;;;;;;;-0.09;56.07;102010.61;1403018;93;22468;-79
2022/03/23 03:44:57;;;;;;;62.13;31.30;;;;;;;-0.07;56.28;102011.44;1401804;93;22569;-77
2022/03/23 03:47:24;;;;;;;62.60;32.42;;;;;;;-0.03;56.11;102005.69;1379630;92;22201;-77
2022/03/23 03:49:51;;;;;;;62.17;29.70;;;;;;;-0.02;56.78;102004.36;1406656;93;21416;-77
2022/03/23 03:52:18;;;;;;;68.35;31.87;;;;;;;-0.01;57.11;102002.16;1398315;91;21462;-77
2022/03/23 03:54:45;;;;;;;60.92;29.48;;;;;;;0.02;56.39;102005.12;1410097;91;21354;-77
2022/03/23 03:57:11;;;;;;;56.35;29.50;;;;;;;-0.01;56.40;102009.12;1399969;91;21384;-77
2022/03/23 03:59:38;;;;;;;56.95;30.10;;;;;;;0.01;57.46;102009.09;1397816;93;21910;-77
2022/03/23 04:02:04;;;;;;;55.92;29.15;;;;;;;0.02;57.62;102009.48;1402418;91;21368;-77
2022/03/23 04:04:31;;;;;;;59.48;28.87;;;;;;;0.03;57.98;102009.45;1408333;91;21470;-77
2022/03/23 04:06:57;;;;;;;62.08;29.72;;;;;;;0.03;56.28;102011.18;1405460;91;21361;-77
2022/03/23 04:09:23;;;;;;;57.00;29.57;;;;;;;0.03;56.35;102017.27;1396197;92;21428;-77
2022/03/23 04:11:50;;;;;;;58.00;27.98;;;;;;;0.01;58.47;102028.16;1392195;91;21391;-77
2022/03/23 04:14:16;;;;;;;61.23;29.57;;;;;;;-0.05;59.54;102027.03;1408603;92;21331;-77
2022/03/23 04:16:43;;;;;;;54.18;26.80;;;;;;;-0.09;58.93;102026.68;1406843;91;22795;-77
2022/03/23 04:19:09;;;;;;;51.90;26.48;;;;;;;-0.10;58.18;102034.09;1393049;91;21369;-77
2022/03/23 04:21:35;;;;;;;53.38;26.87;;;;;;;-0.12;60.66;102035.42;1412725;91;21344;-78
2022/03/23 04:24:01;;;;;;;56.80;28.57;;;;;;;-0.18;59.14;102033.44;1419334;91;21367;-78
2022/03/23 04:26:27;;;;;;;54.38;28.10;;;;;;;-0.25;59.74;102032.75;1422871;91;21518;-78
2022/03/23 04:28:53;;;;;;;63.02;29.48;;;;;;;-0.31;59.32;102028.55;1407897;91;21293;-77
2022/03/23 04:31:20;;;;;;;57.57;27.70;;;;;;;-0.34;59.11;102032.98;1428345;91;21389;-78
2022/03/23 04:33:47;;;;;;;55.60;29.32;;;;;;;-0.35;59.30;102023.45;1396527;91;21420;-78
2022/03/23 04:36:13;;;;;;;56.85;26.93;;;;;;;-0.38;60.10;102018.33;1415435;91;21347;-79
2022/03/23 04:38:40;;;;;;;56.95;27.80;;;;;;;-0.39;59.91;102027.88;1398109;91;21413;-79
2022/03/23 04:41:06;;;;;;;52.30;29.48;;;;;;;-0.39;59.70;102024.43;1428410;91;22460;-79
2022/03/23 04:43:35;;;;;;;50.63;28.30;;;;;;;-0.38;58.92;102030.03;1399023;91;21487;-79
2022/03/23 04:46:01;;;;;;;53.08;28.45;;;;;;;-0.35;58.09;102032.55;1419893;91;21441;-78
2022/03/23 04:48:27;;;;;;;54.65;27.25;;;;;;;-0.32;58.50;102030.72;1403693;91;21847;-78
2022/03/23 04:50:54;;;;;;;51.05;25.57;;;;;;;-0.28;59.60;102028.92;1420490;91;21411;-78
2022/03/23 04:53:21;;;;;;;59.50;28.80;;;;;;;-0.26;59.40;102032.31;1401696;91;21489;-79
2022/03/23 04:55:49;;;;;;;56.23;25.88;;;;;;;-0.24;61.68;102033.14;1402075;92;22503;-78
2022/03/23 04:58:16;;;;;;;53.10;27.17;;;;;;;-0.20;60.58;102028.70;1389764;93;23636;-81
2022/03/23 05:00:42;;;;;;;51.30;27.52;;;;;;;-0.17;60.55;102029.92;1380627;93;22397;-80
2022/03/23 05:03:08;;;;;;;49.27;26.80;;;;;;;-0.14;61.30;102035.93;1395869;93;22296;-80
2022/03/23 05:05:35;;;;;;;49.05;25.05;;;;;;;-0.12;62.06;102038.02;1392272;93;21495;-81
2022/03/23 05:08:01;;;;;;;63.42;28.38;;;;;;;-0.13;61.54;102038.93;1384754;94;21405;-81
2022/03/23 05:10:28;;;;;;;56.68;28.23;;;;;;;-0.09;60.65;102045.75;1398787;93;21388;-81
2022/03/23 05:12:54;;;;;;;55.20;28.17;;;;;;;-0.07;60.73;102037.92;1399558;93;21384;-81
2022/03/23 05:15:19;;;;;;;66.83;27.93;;;;;;;0.01;60.46;102046.84;1384127;93;21362;-81
2022/03/23 05:17:45;;;;;;;67.37;30.43;;;;;;;0.02;60.33;102040.27;1402466;93;21395;-81
2022/03/23 05:20:14;;;;;;;68.42;31.82;;;;;;;0.04;59.93;102045.45;1396138;93;21326;-81
2022/03/23 05:22:41;;;;;;;70.25;31.02;;;;;;;0.07;60.29;102039.70;1387872;93;21343;-81
2022/03/23 05:25:08;;;;;;;55.85;27.45;;;;;;;0.12;60.31;102039.59;1383371;93;21406;-81
2022/03/23 05:27:38;;;;;;;62.23;29.80;;;;;;;0.18;60.10;102044.64;1388249;93;21542;-81
2022/03/23 05:30:09;;;;;;;62.67;29.90;;;;;;;0.27;60.30;102047.44;1394228;93;21357;-80
2022/03/23 05:32:35;;;;;;;67.67;33.92;;;;;;;0.36;60.00;102042.81;1387943;93;21303;-79
2022/03/23 05:35:02;;;;;;;73.07;32.93;;;;;;;0.48;59.58;102035.10;1381853;93;21407;-80
2022/03/23 05:37:28;;;;;;;83.95;34.63;;;;;;;0.66;59.08;102042.83;1387704;93;21417;-79
2022/03/23 05:39:54;;;;;;;80.90;34.23;;;;;;;0.82;58.33;102040.19;1389085;92;21406;-79
2022/03/23 05:42:20;;;;;;;70.97;31.48;;;;;;;1.00;58.72;102035.32;1380416;93;21467;-79
2022/03/23 05:44:46;;;;;;;95.77;27.25;;;;;;;1.15;58.65;102042.66;1403737;93;21381;-79
2022/03/23 05:47:12;;;;;;;87.57;30.50;;;;;;;1.29;58.73;102040.47;1394417;93;21399;-79
2022/03/23 05:49:38;;;;;;;73.10;29.93;;;;;;;1.46;58.58;102044.31;1389591;92;21385;-81
2022/03/23 05:52:05;;;;;;;69.53;28.73;;;;;;;1.61;57.82;102049.02;1379699;92;21377;-79
2022/03/23 05:54:32;;;;;;;95.05;30.62;;;;;;;1.77;57.29;102050.23;1420011;91;21383;-80
2022/03/23 05:57:02;;;;;;;99.03;31.07;;;;;;;1.96;57.07;102047.02;1416959;91;23280;-79
2022/03/23 05:59:26;;;;;;;95.85;31.85;;;;;;;2.14;56.88;102052.89;1424826;91;21483;-79
2022/03/23 06:01:52;;;;;;;81.63;27.02;;;;;;;2.35;56.92;102054.34;1423622;91;21324;-79
2022/03/23 06:04:19;;;;;;;61.02;25.17;;;;;;;2.54;56.41;102050.16;1395165;91;21632;-79
2022/03/23 06:06:44;;;;;;;63.73;26.87;;;;;;;2.72;56.26;102046.00;1404268;91;22390;-80
2022/03/23 06:09:12;;;;;;;64.60;28.23;;;;;;;2.93;55.76;102054.79;1419259;89;21465;-80
2022/03/23 06:11:40;;;;;;;64.30;30.05;;;;;;;3.14;55.50;102056.59;1432206;91;23473;-79
2022/03/23 06:14:06;;;;;;;66.02;30.32;;;;;;;3.34;54.87;102049.73;1420230;91;21337;-80
2022/03/23 06:16:32;;;;;;;67.93;29.60;;;;;;;3.56;54.47;102053.16;1420451;91;21437;-79
2022/03/23 06:19:01;;;;;;;108.12;53.17;;;;;;;3.76;54.00;102056.72;1427457;91;21990;-77
2022/03/23 06:21:27;;;;;;;50.73;27.90;;;;;;;3.97;53.78;102049.29;1429411;91;21441;-77
2022/03/23 06:23:53;;;;;;;38.50;20.73;;;;;;;4.19;52.90;102052.28;1435008;91;22314;-76
2022/03/23 06:26:19;;;;;;;36.50;18.10;;;;;;;4.49;52.28;102046.16;1441709;91;21570;-76
2022/03/23 06:28:45;;;;;;;35.60;19.67;;;;;;;4.79;50.77;102045.67;1429061;91;21723;-76
2022/03/23 06:31:12;;;;;;;36.43;20.70;;;;;;;5.04;51.15;102041.45;1429836;91;21595;-77
2022/03/23 06:33:38;;;;;;;46.20;22.70;;;;;;;5.26;50.81;102044.73;1438067;91;21473;-76
2022/03/23 06:36:04;;;;;;;38.00;21.63;;;;;;;5.49;50.48;102043.61;1440828;91;21772;-77
2022/03/23 06:38:30;;;;;;;39.87;21.63;;;;;;;5.68;50.17;102048.82;1434378;91;21590;-77
2022/03/23 06:40:56;;;;;;;43.83;24.87;;;;;;;5.85;49.59;102048.83;1438131;91;21609;-76
2022/03/23 06:43:22;;;;;;;62.70;24.50;;;;;;;6.04;49.57;102045.28;1432560;91;21550;-77
2022/03/23 06:45:48;;;;;;;36.17;21.57;;;;;;;6.23;48.79;102046.51;1435714;91;21583;-77
2022/03/23 06:48:14;;;;;;;31.83;19.93;;;;;;;6.44;48.08;102035.31;1425663;91;21322;-77
2022/03/23 06:50:40;;;;;;;34.87;20.23;;;;;;;6.63;46.96;102036.03;1432134;91;21479;-77
2022/03/23 06:53:06;;;;;;;37.30;21.53;;;;;;;6.84;47.11;102036.64;1431976;91;21893;-76
2022/03/23 06:55:32;;;;;;;32.27;21.30;;;;;;;7.06;45.23;102032.36;1428985;91;22841;-76
2022/03/23 06:57:58;;;;;;;40.77;20.80;;;;;;;7.26;46.04;102033.03;1440362;91;21928;-76
2022/03/23 07:00:25;;;;;;;31.40;19.60;;;;;;;7.43;45.05;102030.29;1430463;91;21388;-76
2022/03/23 07:02:51;;;;;;;35.77;20.33;;;;;;;7.61;44.15;102036.27;1439277;91;22160;-77
2022/03/23 07:05:19;;;;;;;43.80;21.73;;;;;;;7.81;44.97;102039.91;1433508;91;22095;-76
2022/03/23 07:10:32;;;;;;;34.80;19.30;;;;;;;8.22;44.51;102031.78;1432484;91;22253;-77
2022/03/23 07:12:58;;;;;;;48.53;19.00;;;;;;;8.46;44.08;102036.05;1436888;91;22145;-77
2022/03/23 07:15:25;;;;;;;26.27;15.97;;;;;;;8.65;42.87;102027.84;1428659;91;21388;-77
2022/03/23 07:17:51;;;;;;;26.37;13.50;;;;;;;8.89;41.78;102034.23;1438475;91;22096;-77
2022/03/23 07:20:17;;;;;;;34.00;16.10;;;;;;;9.10;40.25;102031.16;1435594;91;21330;-77
2022/03/23 07:22:44;;;;;;;28.67;16.50;;;;;;;9.29;41.19;102025.03;1432173;91;21352;-77
2022/03/23 07:25:11;;;;;;;32.50;17.30;;;;;;;9.54;40.21;102026.92;1431321;89;21390;-76
2022/03/23 07:27:39;;;;;;;29.23;15.77;;;;;;;9.76;41.08;102022.38;1445693;89;21434;-76
2022/03/23 07:30:07;;;;;;;28.57;15.43;;;;;;;9.94;40.57;102023.77;1446526;90;21481;-77
2022/03/23 07:32:34;;;;;;;26.47;16.97;;;;;;;10.17;38.92;102023.98;1508202;90;21310;-76
2022/03/23 07:35:01;;;;;;;28.03;15.37;;;;;;;10.42;40.41;102015.71;1414440;90;21286;-76
2022/03/23 07:37:26;;;;;;;28.73;13.63;;;;;;;10.60;38.51;102011.27;1374721;89;21309;-76
2022/03/23 07:39:52;;;;;;;22.10;14.00;;;;;;;10.82;38.23;102010.59;1466218;89;21302;-77
2022/03/23 07:42:18;;;;;;;25.03;14.33;;;;;;;11.04;37.48;102007.69;1375043;89;21332;-76
2022/03/23 07:44:44;;;;;;;41.07;21.83;;;;;;;11.26;38.30;102016.24;1374953;90;21206;-77
2022/03/23 07:47:16;;;;;;;24.07;13.80;;;;;;;11.44;35.85;102010.05;1389140;90;22248;-76
2022/03/23 07:49:42;;;;;;;30.87;15.10;;;;;;;11.60;35.96;102005.30;1374774;90;21353;-77
2022/03/23 07:52:10;;;;;;;20.63;14.53;;;;;;;11.79;35.83;102005.22;1424103;89;21346;-76
2022/03/23 07:54:36;;;;;;;24.70;14.30;;;;;;;11.95;35.85;102005.28;1452512;90;22315;-77
2022/03/23 07:57:03;;;;;;;28.33;13.33;;;;;;;12.16;35.78;102006.75;1439650;90;21536;-77
2022/03/23 07:59:29;;;;;;;21.20;13.57;;;;;;;12.38;35.93;102006.41;1444294;90;21568;-77
2022/03/23 08:01:55;;;;;;;22.40;13.00;;;;;;;12.57;35.75;102005.78;1444946;90;21360;-77
2022/03/23 08:04:21;;;;;;;19.23;10.23;;;;;;;12.68;34.02;101994.31;1441894;90;21397;-77
2022/03/23 08:06:47;;;;;;;21.30;12.33;;;;;;;12.81;31.43;101999.00;1451530;90;21483;-77
2022/03/23 08:09:13;;;;;;;28.43;14.10;;;;;;;12.94;33.95;101990.87;1449513;90;21487;-77
2022/03/23 08:11:39;;;;;;;20.20;12.07;;;;;;;13.12;33.58;101991.17;1448837;90;21501;-77
2022/03/23 08:14:05;;;;;;;30.23;12.43;;;;;;;13.29;33.06;101990.20;1452485;90;22285;-76
2022/03/23 08:16:31;;;;;;;28.07;13.13;;;;;;;13.40;32.20;101993.27;1444692;90;21412;-76
2022/03/23 08:18:57;;;;;;;20.77;10.67;;;;;;;13.61;32.87;101982.66;1444539;90;21360;-76
2022/03/23 08:21:23;;;;;;;22.33;12.10;;;;;;;13.77;29.33;101987.02;1450155;90;22579;-77
2022/03/23 08:23:50;;;;;;;21.93;12.20;;;;;;;13.86;30.54;101984.06;1442903;90;21449;-77
2022/03/23 08:26:18;;;;;;;21.73;11.77;;;;;;;13.92;29.60;101975.55;1448444;90;21309;-76
2022/03/23 08:28:46;;;;;;;22.53;13.10;;;;;;;14.11;31.16;101976.15;1448613;90;21331;-77
2022/03/23 08:31:13;;;;;;;20.70;9.90;;;;;;;14.28;30.85;101976.52;1452885;90;21515;-76
2022/03/23 08:33:39;;;;;;;15.63;9.47;;;;;;;14.34;27.99;101970.15;1444470;90;21353;-77
2022/03/23 08:36:07;;;;;;;12.67;9.13;;;;;;;14.47;27.23;101966.40;1441863;90;21442;-78
2022/03/23 08:38:35;;;;;;;18.63;10.37;;;;;;;14.65;28.69;101966.15;1443429;90;21405;-81
2022/03/23 08:41:02;;;;;;;19.90;10.90;;;;;;;14.83;27.54;101970.31;1449634;90;21391;-81
2022/03/23 08:43:28;;;;;;;21.13;9.27;;;;;;;15.03;29.71;101965.85;1446709;90;21412;-80
2022/03/23 08:45:54;;;;;;;15.90;10.33;;;;;;;15.25;29.67;101962.08;1452581;90;21420;-81
2022/03/23 08:48:20;;;;;;;17.00;10.20;;;;;;;15.40;28.71;101971.33;1444375;90;22847;-80
2022/03/23 08:50:49;;;;;;;22.67;10.00;;;;;;;15.56;28.84;101962.73;1429070;90;21420;-81
2022/03/23 08:53:15;;;;;;;19.67;9.13;;;;;;;15.74;29.12;101959.72;1472679;90;21281;-80
2022/03/23 08:55:41;;;;;;;16.10;8.53;;;;;;;15.86;27.67;101960.89;1443420;90;21479;-81
2022/03/23 08:58:09;;;;;;;16.67;7.63;;;;;;;15.90;25.81;101962.27;1442038;90;21367;-81
2022/03/23 09:00:35;;;;;;;18.83;9.27;;;;;;;15.90;24.96;101956.43;1442050;90;21391;-81
2022/03/23 09:03:02;;;;;;;16.40;11.47;;;;;;;15.93;26.60;101956.64;1442471;90;21946;-81
2022/03/23 09:05:28;;;;;;;16.47;9.80;;;;;;;16.10;27.36;101959.88;1445512;90;21361;-81
2022/03/23 09:07:54;;;;;;;14.97;9.37;;;;;;;16.31;27.64;101951.63;1439958;90;22389;-81
2022/03/23 09:10:21;;;;;;;12.87;8.67;;;;;;;16.55;27.53;101955.10;1431094;90;21512;-81
2022/03/23 09:12:48;;;;;;;18.10;10.00;;;;;;;16.78;27.33;101948.03;1442684;90;22337;-81
2022/03/23 09:15:16;;;;;;;15.10;8.97;;;;;;;16.90;26.35;101956.17;1446490;90;21375;-80
2022/03/23 09:17:43;;;;;;;21.30;9.27;;;;;;;16.99;24.61;101947.23;1443247;90;21442;-81
2022/03/23 09:20:12;;;;;;;14.07;8.10;;;;;;;17.11;26.03;101944.66;1443984;90;21420;-81
2022/03/23 09:22:40;;;;;;;10.53;6.33;;;;;;;17.10;24.79;101937.64;1523430;90;21310;-81
2022/03/23 09:25:11;;;;;;;34.10;10.77;;;;;;;17.06;22.13;101940.29;1520351;90;21341;-81
2022/03/23 09:27:42;;;;;;;13.30;8.03;;;;;;;17.14;24.45;101934.15;1524433;90;21354;-81
2022/03/23 09:30:11;;;;;;;18.95;9.65;;;;;;;17.22;24.47;101928.87;1483057;90;21435;-81
2022/03/23 09:32:41;;;;;;;21.45;9.30;;;;;;;17.41;25.23;101922.52;1453458;90;21531;-81
2022/03/23 09:35:08;;;;;;;17.60;7.73;;;;;;;17.63;24.94;101912.27;1446120;90;22416;-81
2022/03/23 09:37:47;;;;;;;12.77;7.97;;;;;;;17.81;23.65;101922.47;1438739;90;21398;-81
2022/03/23 09:40:20;;;;;;;14.10;8.50;;;;;;;17.98;24.58;101914.86;1438110;90;22182;-81
2022/03/23 09:42:48;;;;;;;17.37;9.10;;;;;;;18.14;24.18;101911.91;1441343;90;22249;-81
2022/03/23 09:45:27;;;;;;;16.13;9.10;;;;;;;18.33;24.46;101902.27;1422786;90;21428;-81
2022/03/23 09:47:43;;;;;;;14.27;9.63;;;;;;;18.31;23.05;101898.91;1446062;90;22463;-81
2022/03/23 09:50:11;;;;;;;15.33;7.60;;;;;;;18.43;23.61;101894.91;1446639;90;21450;-81
2022/03/23 09:52:38;;;;;;;15.27;8.30;;;;;;;18.33;21.74;101895.57;1450214;90;21422;-81
2022/03/23 09:55:05;;;;;;;14.43;9.10;;;;;;;18.47;23.39;101891.39;1439301;90;21272;-81
2022/03/23 09:57:32;;;;;;;11.77;8.37;;;;;;;18.65;23.74;101888.61;1440233;90;21538;-81
2022/03/23 09:59:58;;;;;;;12.07;8.17;;;;;;;18.82;23.13;101883.63;1443266;90;21369;-81
2022/03/23 10:02:44;;;;;;;18.10;8.57;;;;;;;18.73;21.57;101883.27;1438492;90;21974;-81
2022/03/23 10:05:40;;;;;;;15.23;8.60;;;;;;;18.90;22.97;101879.62;1439232;90;21457;-81
2022/03/23 10:08:32;;;;;;;14.03;8.20;;;;;;;19.12;22.44;101876.75;1440852;90;21456;-81
2022/03/23 10:11:39;;;;;;;12.47;8.30;;;;;;;19.21;19.56;101866.84;1425304;91;21391;-82
2022/03/23 10:14:47;;;;;;;21.03;8.97;;;;;;;19.00;20.23;101862.52;1424521;91;21442;-81
2022/03/23 10:17:58;;;;;;;13.87;8.80;;;;;;;18.91;20.41;101865.19;1405720;91;21457;-81
2022/03/23 10:20:24;;;;;;;18.77;8.40;;;;;;;18.92;21.11;101854.78;1410124;91;21523;-81
2022/03/23 10:22:53;;;;;;;15.03;7.57;;;;;;;18.94;20.27;101854.13;1422094;91;21398;-81
2022/03/23 10:25:26;;;;;;;13.27;7.40;;;;;;;18.96;19.83;101855.78;1414166;91;21361;-81
2022/03/23 10:27:52;;;;;;;9.83;7.50;;;;;;;19.12;21.43;101849.08;1415456;92;21435;-81
2022/03/23 10:30:18;;;;;;;18.63;8.57;;;;;;;19.43;21.92;101841.14;1407001;91;21480;-83
2022/03/23 10:32:44;;;;;;;12.93;8.30;;;;;;;19.72;22.07;101831.19;1412800;91;21310;-81
2022/03/23 10:35:14;;;;;;;14.50;6.93;;;;;;;19.81;20.46;101830.13;1414452;93;21384;-82
2022/03/23 10:37:41;;;;;;;16.05;7.60;;;;;;;19.87;19.07;101823.73;1407807;93;22197;-81
2022/03/23 10:40:18;;;;;;;14.67;7.57;;;;;;;20.02;20.19;101819.28;1416401;91;21391;-81
2022/03/23 10:42:47;;;;;;;9.10;6.90;;;;;;;19.59;18.28;101813.39;1424496;91;21464;-81
2022/03/23 10:45:19;;;;;;;14.37;7.37;;;;;;;19.68;18.45;101808.86;1417333;91;21251;-81
2022/03/23 10:47:47;;;;;;;15.73;8.37;;;;;;;19.41;17.36;101803.40;1409739;91;21398;-81
2022/03/23 10:50:21;;;;;;;12.43;7.60;;;;;;;19.66;19.49;101796.13;1425008;91;21389;-81
2022/03/23 10:53:01;;;;;;;13.53;7.60;;;;;;;19.80;18.33;101794.06;1420330;91;21294;-81
2022/03/23 10:55:32;;;;;;;9.65;6.58;;;;;;;19.82;18.63;101786.16;1408101;92;21970;-79
2022/03/23 10:58:06;;;;;;;83.57;11.47;;;;;;;20.01;17.43;101777.31;1415220;92;22447;-81
2022/03/23 11:00:41;;;;;;;11.70;7.30;;;;;;;20.00;17.92;101775.66;1414090;92;21512;-81
2022/03/23 11:03:09;;;;;;;11.10;6.67;;;;;;;19.94;18.64;101773.16;1425711;92;22368;-81
2022/03/23 11:05:43;;;;;;;11.20;6.97;;;;;;;20.21;19.13;101769.13;1418447;92;21446;-81
2022/03/23 11:08:23;;;;;;;16.53;8.20;;;;;;;20.28;18.54;101773.27;1415374;92;23926;-81
2022/03/23 11:16:45;;;;;;;10.20;6.30;;;;;;;20.44;17.18;101753.50;1392261;92;21431;-80
2022/03/23 11:19:21;;;;;;;13.73;5.77;;;;;;;20.48;16.77;101744.04;1420425;92;21414;-80
2022/03/23 11:22:12;;;;;;;14.97;7.23;;;;;;;20.54;17.09;101740.66;1412225;92;22329;-80
2022/03/23 11:24:45;;;;;;;14.93;6.10;;;;;;;20.54;17.27;101746.03;1409694;92;21416;-79
2022/03/23 11:27:18;;;;;;;69.67;9.77;;;;;;;20.64;17.29;101737.73;1417484;92;21297;-80
2022/03/23 11:29:46;;;;;;;11.03;6.37;;;;;;;21.00;17.96;101737.86;1418801;92;21379;-80
2022/03/23 11:32:27;;;;;;;14.20;7.50;;;;;;;20.91;16.45;101728.20;1414524;92;22258;-80
2022/03/23 11:34:56;;;;;;;14.18;6.08;;;;;;;21.04;17.30;101720.34;1417085;92;21357;-81
2022/03/23 11:37:27;;;;;;;8.15;6.12;;;;;;;20.95;15.96;101712.03;1409716;92;21579;-81
2022/03/23 11:39:54;;;;;;;9.10;5.55;;;;;;;21.09;16.26;101713.90;1426173;92;22235;-81