Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:01:52;;;;;;;15.38;9.15;;;;;;;12.38;55.48;93519.06;4949592;28;20110;-75
2023/11/02 00:04:18;;;;;;;13.77;8.68;;;;;;;12.54;55.28;93537.88;4954545;28;20170;-75
2023/11/02 00:06:46;;;;;;;12.10;8.85;;;;;;;12.56;55.08;93543.66;4949964;28;20083;-76
2023/11/02 00:09:34;;;;;;;12.70;8.63;;;;;;;12.54;55.94;93537.88;4947593;28;20034;-75
2023/11/02 00:12:05;;;;;;;13.93;8.70;;;;;;;12.41;55.38;93523.75;4948833;28;20135;-75
2023/11/02 00:14:36;;;;;;;11.73;8.65;;;;;;;12.52;55.09;93539.34;4950841;28;20123;-75
2023/11/02 00:17:11;;;;;;;13.00;8.13;;;;;;;12.30;55.31;93505.84;4963573;28;20691;-75
2023/11/02 00:19:37;;;;;;;13.38;8.00;;;;;;;12.46;55.15;93520.88;4945652;28;20122;-75
2023/11/02 00:22:08;;;;;;;15.15;8.63;;;;;;;12.45;54.99;93526.53;4947871;28;21040;-76
2023/11/02 00:24:40;;;;;;;14.63;8.85;;;;;;;12.38;55.25;93515.63;4950142;28;20505;-76
2023/11/02 00:27:06;;;;;;;13.93;8.43;;;;;;;12.31;55.61;93507.41;4948907;28;20389;-76
2023/11/02 00:29:31;;;;;;;11.85;7.88;;;;;;;12.41;55.80;93517.63;4947789;28;20360;-76
2023/11/02 00:31:57;;;;;;;12.77;9.23;;;;;;;12.45;56.02;93523.88;4949051;28;20385;-76
2023/11/02 00:34:23;;;;;;;12.65;9.73;;;;;;;12.42;55.41;93508.50;4946686;28;20580;-77
2023/11/02 00:36:49;;;;;;;21.35;9.10;;;;;;;12.44;56.09;93514.31;4947435;28;20033;-76
2023/11/02 00:39:15;;;;;;;18.95;8.75;;;;;;;12.15;56.37;93480.59;4950270;28;20043;-76
2023/11/02 00:41:40;;;;;;;14.90;8.93;;;;;;;12.36;55.80;93505.31;4947551;28;20150;-76
2023/11/02 00:44:06;;;;;;;12.45;9.35;;;;;;;12.46;55.72;93504.09;4949093;28;20046;-76
2023/11/02 00:46:34;;;;;;;14.60;9.00;;;;;;;12.26;55.98;93496.94;4948089;28;20041;-76
2023/11/02 00:49:01;;;;;;;22.58;12.77;;;;;;;12.26;55.86;93499.59;4951253;28;20513;-76
2023/11/02 00:51:30;;;;;;;16.73;10.48;;;;;;;12.36;56.44;93507.19;4948448;28;20046;-75
2023/11/02 00:54:06;;;;;;;23.33;13.45;;;;;;;12.28;55.71;93492.03;4950597;28;20034;-76
2023/11/02 00:56:37;;;;;;;21.40;13.05;;;;;;;12.30;56.17;93500.50;4949227;28;20042;-76
2023/11/02 00:59:04;;;;;;;22.95;14.23;;;;;;;12.04;56.76;93498.09;4962544;28;20071;-75
2023/11/02 01:01:31;;;;;;;24.65;12.38;;;;;;;12.13;56.71;93522.00;4949510;28;20042;-76
2023/11/02 01:04:00;;;;;;;26.58;13.52;;;;;;;12.16;56.54;93521.34;4950604;28;20027;-76
2023/11/02 01:06:28;;;;;;;24.77;13.38;;;;;;;12.18;55.90;93519.13;4949965;28;20041;-75
2023/11/02 01:08:56;;;;;;;23.80;13.98;;;;;;;12.09;56.03;93515.78;4950056;28;20351;-76
2023/11/02 01:11:47;;;;;;;24.55;13.50;;;;;;;12.03;56.53;93518.66;4948721;28;20066;-75
2023/11/02 01:14:22;;;;;;;27.23;13.98;;;;;;;11.96;56.80;93518.41;4947544;28;20038;-75
2023/11/02 01:16:48;;;;;;;24.95;13.90;;;;;;;12.13;56.67;93516.66;4962944;28;20497;-76
2023/11/02 01:19:56;;;;;;;20.58;12.88;;;;;;;11.98;57.15;93494.84;4947609;28;20023;-75
2023/11/02 01:22:32;;;;;;;23.08;12.60;;;;;;;12.04;57.51;93503.44;4945768;28;20116;-76
2023/11/02 01:25:01;;;;;;;22.52;13.05;;;;;;;12.02;57.46;93495.78;4950306;28;20019;-75
2023/11/02 01:27:31;;;;;;;16.77;11.32;;;;;;;11.97;57.24;93487.22;4947344;28;20493;-76
2023/11/02 01:29:57;;;;;;;25.25;12.25;;;;;;;12.00;57.15;93468.66;4947772;28;20027;-75
2023/11/02 01:32:23;;;;;;;23.52;14.00;;;;;;;12.10;57.74;93456.03;4947586;28;20501;-75
2023/11/02 01:34:48;;;;;;;18.52;11.50;;;;;;;12.00;57.53;93443.91;4948843;28;20324;-75
2023/11/02 01:37:13;;;;;;;16.33;11.50;;;;;;;12.12;57.61;93457.28;4948534;28;20118;-75
2023/11/02 01:39:45;;;;;;;15.75;9.55;;;;;;;12.16;57.78;93458.16;4948599;28;20462;-75
2023/11/02 01:42:26;;;;;;;15.85;9.48;;;;;;;12.22;57.81;93453.41;4948331;28;20093;-76
2023/11/02 01:45:05;;;;;;;14.55;9.90;;;;;;;12.07;57.51;93454.81;4962478;28;20663;-75
2023/11/02 01:47:30;;;;;;;14.25;8.93;;;;;;;12.00;57.67;93465.22;4948176;28;20517;-76
2023/11/02 01:50:04;;;;;;;16.67;10.32;;;;;;;11.79;57.31;93462.59;4948311;28;20043;-75
2023/11/02 01:52:56;;;;;;;22.20;11.30;;;;;;;11.86;56.97;93460.19;4962863;28;20043;-76
2023/11/02 01:55:43;;;;;;;16.45;9.93;;;;;;;11.94;56.68;93455.88;4947895;28;20299;-75
2023/11/02 02:01:42;;;;;;;17.88;9.82;;;;;;;12.17;56.96;93451.72;4948852;28;20446;-76
2023/11/02 02:04:21;;;;;;;18.30;8.93;;;;;;;12.20;56.73;93466.25;4963828;28;20049;-75
2023/11/02 02:06:56;;;;;;;16.52;11.15;;;;;;;12.25;56.68;93461.50;4947281;28;20444;-76
2023/11/02 02:09:41;;;;;;;16.00;9.65;;;;;;;12.03;56.93;93425.34;4961252;28;20470;-75
2023/11/02 02:12:34;;;;;;;17.45;9.13;;;;;;;12.23;56.83;93452.25;4964680;28;20468;-75
2023/11/02 02:15:14;;;;;;;15.15;9.60;;;;;;;11.84;57.05;93387.78;4950396;28;20034;-76
2023/11/02 02:17:48;;;;;;;15.60;10.02;;;;;;;12.28;57.68;93457.38;4961548;28;20039;-76
2023/11/02 02:20:21;;;;;;;16.45;10.10;;;;;;;12.12;57.55;93427.16;4947121;28;20375;-75
2023/11/02 02:23:10;;;;;;;12.70;8.50;;;;;;;12.23;57.42;93439.72;4948803;28;20520;-75
2023/11/02 02:25:45;;;;;;;14.63;9.25;;;;;;;12.12;57.83;93445.81;4947560;28;20039;-76
2023/11/02 02:28:46;;;;;;;16.73;9.15;;;;;;;12.18;57.29;93455.13;4949192;28;20026;-76
2023/11/02 02:31:33;;;;;;;17.30;10.70;;;;;;;12.14;56.73;93449.69;4943042;28;20035;-76
2023/11/02 02:34:38;;;;;;;14.13;9.32;;;;;;;11.99;57.82;93432.47;4948538;28;20019;-76
2023/11/02 02:37:14;;;;;;;14.13;10.13;;;;;;;12.06;58.46;93439.94;4963595;28;20046;-76
2023/11/02 02:39:43;;;;;;;15.35;10.60;;;;;;;12.16;58.68;93434.16;4947021;28;20537;-75
2023/11/02 02:42:13;;;;;;;14.63;9.82;;;;;;;12.06;59.18;93431.16;4948582;28;20035;-77
2023/11/02 02:44:41;;;;;;;15.85;11.55;;;;;;;11.93;59.21;93411.72;4947306;28;20035;-76
2023/11/02 02:47:08;;;;;;;16.08;10.23;;;;;;;12.00;59.90;93428.69;4947886;28;20128;-75
2023/11/02 02:49:49;;;;;;;12.75;8.70;;;;;;;11.96;59.56;93406.47;4945160;28;20031;-75
2023/11/02 02:52:18;;;;;;;17.05;9.90;;;;;;;12.11;59.30;93418.38;4948564;28;20086;-76
2023/11/02 02:54:46;;;;;;;14.73;10.40;;;;;;;11.92;59.80;93415.47;4947216;28;20540;-76
2023/11/02 02:57:12;;;;;;;15.18;9.68;;;;;;;11.90;59.87;93409.69;4948557;28;20114;-75
2023/11/02 02:59:42;;;;;;;12.82;9.02;;;;;;;12.00;59.75;93404.72;4947745;28;20047;-76
2023/11/02 03:02:13;;;;;;;11.48;9.13;;;;;;;12.07;59.82;93400.72;4950728;28;20035;-77
2023/11/02 03:04:41;;;;;;;15.52;10.10;;;;;;;11.56;60.08;93344.25;4947027;28;20047;-75
2023/11/02 03:07:06;;;;;;;15.82;10.52;;;;;;;11.85;60.05;93373.38;4962952;28;20034;-76
2023/11/02 03:09:36;;;;;;;14.75;9.45;;;;;;;12.02;60.32;93394.50;4948097;28;20018;-76
2023/11/02 03:12:04;;;;;;;11.15;8.27;;;;;;;12.12;60.24;93405.84;4951554;28;20126;-76
2023/11/02 03:14:33;;;;;;;15.55;9.13;;;;;;;12.16;59.29;93407.50;4952771;28;20049;-75
2023/11/02 03:17:06;;;;;;;15.13;9.52;;;;;;;12.05;59.35;93390.38;4950639;28;20386;-77
2023/11/02 03:19:46;;;;;;;14.82;8.98;;;;;;;12.19;58.82;93412.16;4950591;28;20069;-75
2023/11/02 03:22:15;;;;;;;15.30;9.25;;;;;;;12.13;59.05;93416.16;4951349;28;20470;-76
2023/11/02 03:24:55;;;;;;;15.02;9.65;;;;;;;12.12;58.06;93419.16;4951627;28;20308;-76
2023/11/02 03:27:44;;;;;;;13.15;8.93;;;;;;;12.08;58.72;93435.03;4962987;28;20540;-75
2023/11/02 03:30:48;;;;;;;11.70;8.75;;;;;;;12.13;59.15;93423.38;4963978;28;20050;-75
2023/11/02 03:33:43;;;;;;;11.02;9.82;;;;;;;12.23;59.47;93422.94;4925821;28;20133;-77
2023/11/02 03:36:21;;;;;;;15.02;9.48;;;;;;;11.97;58.99;93424.03;4951081;28;21479;-77
2023/11/02 03:38:51;;;;;;;13.68;9.38;;;;;;;12.05;58.45;93419.72;4948872;28;20054;-75
2023/11/02 03:41:52;;;;;;;12.30;8.57;;;;;;;11.64;58.55;93371.91;4949789;28;20026;-76
2023/11/02 03:44:38;;;;;;;14.15;8.38;;;;;;;11.98;59.30;93441.56;4965753;28;20039;-75
2023/11/02 03:47:07;;;;;;;13.32;8.65;;;;;;;11.95;60.38;93442.22;4953505;28;20047;-75
2023/11/02 03:49:44;;;;;;;16.27;10.75;;;;;;;11.81;60.33;93425.78;4962858;28;20053;-76
2023/11/02 03:52:42;;;;;;;16.77;10.18;;;;;;;11.95;60.55;93447.56;4951709;28;20037;-75
2023/11/02 03:55:30;;;;;;;15.90;10.82;;;;;;;12.07;60.66;93448.69;4964082;28;20030;-75
2023/11/02 03:58:01;;;;;;;16.70;9.85;;;;;;;12.16;60.16;93446.72;4950280;28;20053;-76
2023/11/02 04:00:29;;;;;;;13.35;9.85;;;;;;;12.19;60.30;93451.38;4951184;28;20042;-77
2023/11/02 04:03:03;;;;;;;17.13;10.82;;;;;;;12.16;60.43;93442.16;4951094;28;20129;-76
2023/11/02 04:05:37;;;;;;;17.15;11.43;;;;;;;12.19;60.01;93435.38;4962717;28;20066;-76
2023/11/02 04:08:18;;;;;;;17.05;11.27;;;;;;;12.19;60.42;93435.38;4952192;28;20039;-75
2023/11/02 04:10:50;;;;;;;19.77;11.20;;;;;;;12.10;61.50;93432.81;4955413;28;20412;-76
2023/11/02 04:13:29;;;;;;;14.68;9.77;;;;;;;12.11;61.26;93429.06;4952553;28;20043;-75
2023/11/02 04:15:55;;;;;;;13.60;9.48;;;;;;;12.07;61.16;93422.03;4952601;28;20028;-75
2023/11/02 04:18:20;;;;;;;15.60;10.05;;;;;;;11.96;61.67;93401.16;4946552;28;20525;-76
2023/11/02 04:20:51;;;;;;;15.65;9.95;;;;;;;12.10;61.71;93418.72;4949493;28;20027;-75
2023/11/02 04:23:21;;;;;;;18.02;11.07;;;;;;;12.26;62.02;93424.94;4950272;28;20034;-76
2023/11/02 04:25:46;;;;;;;13.23;9.32;;;;;;;12.29;61.62;93442.94;4947712;28;20043;-76
2023/11/02 04:28:12;;;;;;;15.27;9.30;;;;;;;12.20;61.78;93432.38;4965447;28;20369;-76
2023/11/02 04:30:37;;;;;;;19.08;10.57;;;;;;;12.04;62.01;93416.25;4948358;28;20029;-76
2023/11/02 04:33:03;;;;;;;15.35;10.80;;;;;;;12.18;62.19;93423.94;4952331;28;20059;-76
2023/11/02 04:35:29;;;;;;;18.67;9.25;;;;;;;12.18;62.40;93417.81;4947798;28;20129;-75
2023/11/02 04:38:06;;;;;;;12.48;9.65;;;;;;;12.10;62.34;93426.69;4951316;28;20098;-76
2023/11/02 04:40:32;;;;;;;13.45;9.80;;;;;;;12.16;62.34;93420.84;4950587;28;20046;-76
2023/11/02 04:42:59;;;;;;;16.17;10.32;;;;;;;12.20;62.41;93418.28;4949748;28;20470;-75
2023/11/02 04:45:25;;;;;;;15.90;10.40;;;;;;;12.12;62.58;93406.63;4948124;28;20434;-76
2023/11/02 04:47:50;;;;;;;11.00;9.23;;;;;;;12.02;62.72;93394.50;4949581;28;20038;-76
2023/11/02 04:50:16;;;;;;;12.52;9.23;;;;;;;12.22;62.37;93419.50;4950162;28;20043;-76
2023/11/02 04:52:41;;;;;;;14.32;10.00;;;;;;;12.27;62.45;93429.19;4944309;28;20116;-75
2023/11/02 04:55:07;;;;;;;15.00;10.07;;;;;;;12.22;62.41;93424.06;4950669;28;20051;-76
2023/11/02 04:57:33;;;;;;;13.85;9.60;;;;;;;12.27;61.82;93431.84;4950498;28;20034;-76
2023/11/02 05:00:01;;;;;;;18.73;10.90;;;;;;;12.27;61.74;93421.94;4963870;28;20130;-76
2023/11/02 05:02:27;;;;;;;11.65;9.27;;;;;;;12.26;61.75;93423.06;4948680;28;20049;-77
2023/11/02 05:04:52;;;;;;;14.38;9.68;;;;;;;12.16;61.39;93412.06;4947115;28;20231;-76
2023/11/02 05:07:17;;;;;;;16.48;9.63;;;;;;;12.13;61.51;93405.50;4950196;28;20114;-76
2023/11/02 05:09:43;;;;;;;15.68;9.95;;;;;;;12.19;61.67;93408.72;4948253;28;20541;-75
2023/11/02 05:12:08;;;;;;;14.43;8.95;;;;;;;12.19;61.76;93406.06;4944999;28;20039;-76
2023/11/02 05:14:34;;;;;;;15.05;9.77;;;;;;;12.33;61.34;93425.16;4946312;28;20038;-76
2023/11/02 05:16:59;;;;;;;15.18;9.57;;;;;;;12.14;61.43;93412.38;4949873;28;20042;-76
2023/11/02 05:19:24;;;;;;;16.83;9.93;;;;;;;12.12;61.19;93424.50;4946917;28;20419;-75
2023/11/02 05:21:50;;;;;;;17.15;11.70;;;;;;;12.03;61.80;93435.22;4949503;28;20484;-76
2023/11/02 05:24:15;;;;;;;19.98;12.43;;;;;;;12.04;61.78;93440.25;4946269;28;20097;-75
2023/11/02 05:26:41;;;;;;;19.58;11.73;;;;;;;11.67;62.11;93425.28;4947608;28;20054;-76
2023/11/02 05:29:06;;;;;;;23.77;12.88;;;;;;;11.73;62.71;93425.88;4946667;28;20127;-75
2023/11/02 05:31:32;;;;;;;19.88;11.63;;;;;;;11.81;62.30;93425.78;4945673;28;20976;-76
2023/11/02 05:33:57;;;;;;;17.70;10.73;;;;;;;11.87;62.55;93435.13;4946129;28;20034;-76
2023/11/02 05:36:25;;;;;;;18.08;12.18;;;;;;;11.91;62.63;93417.34;4948510;28;20047;-77
2023/11/02 05:38:51;;;;;;;17.80;11.13;;;;;;;12.01;62.65;93426.81;4945777;28;20104;-76
2023/11/02 05:41:17;;;;;;;17.10;11.20;;;;;;;11.98;62.56;93430.13;4946608;28;20468;-75
2023/11/02 05:43:42;;;;;;;18.10;11.10;;;;;;;12.01;61.93;93424.94;4958054;28;20114;-76
2023/11/02 05:46:07;;;;;;;17.02;11.02;;;;;;;11.92;62.10;93404.81;4944197;28;20371;-75
2023/11/02 05:48:33;;;;;;;16.65;12.10;;;;;;;11.98;62.20;93425.56;4947749;28;20631;-75
2023/11/02 05:50:58;;;;;;;16.08;10.90;;;;;;;11.90;62.31;93434.44;4947002;28;20135;-75
2023/11/02 05:53:24;;;;;;;18.77;13.20;;;;;;;12.03;62.30;93433.34;4944613;28;20050;-75
2023/11/02 05:55:49;;;;;;;15.38;11.20;;;;;;;12.08;62.17;93440.34;4945294;28;20492;-76
2023/11/02 05:58:14;;;;;;;21.10;12.30;;;;;;;11.83;61.67;93444.84;4946446;28;20031;-76
2023/11/02 06:00:40;;;;;;;16.83;11.73;;;;;;;11.84;62.29;93449.06;4948356;28;20478;-75
2023/11/02 06:03:05;;;;;;;14.55;11.30;;;;;;;11.96;62.05;93443.78;4963097;28;20047;-75
2023/11/02 06:05:31;;;;;;;17.48;11.90;;;;;;;11.95;62.34;93420.91;4942391;28;20490;-76
2023/11/02 06:07:56;;;;;;;14.63;11.38;;;;;;;11.96;61.93;93417.16;4946154;28;20448;-76
2023/11/02 06:10:21;;;;;;;17.60;11.13;;;;;;;11.87;62.27;93418.34;4947790;28;20026;-75
2023/11/02 06:12:47;;;;;;;13.05;10.85;;;;;;;11.98;62.08;93430.91;4947951;28;20028;-75
2023/11/02 06:15:12;;;;;;;17.88;11.57;;;;;;;11.96;61.97;93417.16;4947339;28;20062;-76
2023/11/02 06:17:38;;;;;;;18.35;11.65;;;;;;;11.96;62.34;93411.81;4944255;28;20066;-75
2023/11/02 06:20:06;;;;;;;17.55;11.52;;;;;;;11.76;62.86;93393.22;4945875;28;20043;-75
2023/11/02 06:22:32;;;;;;;18.02;12.90;;;;;;;12.02;62.84;93415.81;4948854;28;20035;-75
2023/11/02 06:24:57;;;;;;;22.48;13.07;;;;;;;12.00;63.16;93423.38;4945943;28;20049;-76
2023/11/02 06:27:23;;;;;;;20.25;13.32;;;;;;;11.93;63.47;93419.69;4961387;28;20046;-76
2023/11/02 06:29:48;;;;;;;16.58;13.27;;;;;;;11.94;63.27;93419.34;4948001;28;20180;-77
2023/11/02 06:32:13;;;;;;;18.20;12.70;;;;;;;12.01;63.35;93418.81;4943460;28;20047;-76
2023/11/02 06:34:39;;;;;;;31.10;12.35;;;;;;;12.08;62.97;93428.94;4944790;28;20134;-76
2023/11/02 06:37:08;;;;;;;22.67;13.15;;;;;;;11.86;63.97;93430.88;4943608;28;20026;-77
2023/11/02 06:39:35;;;;;;;21.38;13.15;;;;;;;11.81;64.19;93417.78;4963407;28;20027;-77
2023/11/02 06:42:01;;;;;;;17.02;12.00;;;;;;;11.97;63.61;93426.69;4945447;28;20121;-77
2023/11/02 06:44:26;;;;;;;19.15;11.32;;;;;;;11.98;63.72;93428.22;4946586;28;20041;-77
2023/11/02 06:46:52;;;;;;;16.45;11.65;;;;;;;11.90;63.54;93434.44;4948651;28;20046;-77
2023/11/02 06:49:17;;;;;;;17.20;12.05;;;;;;;11.75;64.60;93435.06;4945688;28;20346;-78
2023/11/02 06:51:43;;;;;;;18.20;13.25;;;;;;;11.85;63.97;93434.66;4946664;28;20031;-77
2023/11/02 06:54:09;;;;;;;21.45;13.25;;;;;;;11.84;63.70;93409.09;4935913;28;20941;-77
2023/11/02 06:56:34;;;;;;;17.63;12.80;;;;;;;11.96;63.40;93433.13;4942239;28;20465;-76
2023/11/02 06:58:59;;;;;;;21.75;12.73;;;;;;;11.95;63.98;93420.91;4946373;28;20042;-76
2023/11/02 07:01:26;;;;;;;19.77;13.15;;;;;;;11.98;64.35;93424.78;4947997;28;20043;-78
2023/11/02 07:03:51;;;;;;;16.77;12.88;;;;;;;11.90;64.42;93423.78;4938136;28;20130;-77
2023/11/02 07:06:17;;;;;;;18.15;12.75;;;;;;;11.82;65.28;93413.22;4947189;28;20850;-77
2023/11/02 07:08:42;;;;;;;25.15;13.68;;;;;;;11.55;65.90;93417.25;4943617;28;20054;-77
2023/11/02 07:11:08;;;;;;;19.38;12.65;;;;;;;11.63;65.86;93440.38;4951793;28;20093;-76
2023/11/02 07:13:33;;;;;;;24.30;13.02;;;;;;;11.59;65.88;93418.91;4946140;28;20045;-77
2023/11/02 07:15:59;;;;;;;19.05;12.88;;;;;;;11.59;66.13;93434.91;4948499;28;20034;-77
2023/11/02 07:18:24;;;;;;;19.23;13.05;;;;;;;11.50;64.74;93391.56;4947509;28;20477;-76
2023/11/02 07:20:50;;;;;;;21.17;13.35;;;;;;;11.68;65.39;93416.19;4949675;28;20035;-77
2023/11/02 07:23:15;;;;;;;23.83;14.15;;;;;;;11.60;64.76;93377.09;4948064;28;20039;-77
2023/11/02 07:25:41;;;;;;;19.52;14.15;;;;;;;11.56;65.01;93361.00;4945679;28;20118;-77
2023/11/02 07:28:06;;;;;;;26.15;13.20;;;;;;;11.95;64.83;93423.56;4944219;28;20038;-77
2023/11/02 07:30:32;;;;;;;21.80;13.98;;;;;;;11.64;65.29;93425.94;4937362;28;20038;-77
2023/11/02 07:32:57;;;;;;;23.08;14.30;;;;;;;11.48;65.70;93409.00;4938017;28;20244;-77
2023/11/02 07:35:22;;;;;;;18.92;14.05;;;;;;;11.55;66.51;93425.22;4936215;28;20035;-77
2023/11/02 07:37:49;;;;;;;20.48;12.95;;;;;;;11.84;65.61;93425.09;4940938;28;20161;-77
2023/11/02 07:40:15;;;;;;;17.85;13.45;;;;;;;11.86;64.64;93425.56;4938291;28;20035;-74
2023/11/02 07:42:41;;;;;;;22.50;13.77;;;;;;;11.56;65.29;93408.94;4939071;28;20026;-77
2023/11/02 07:45:07;;;;;;;24.42;15.23;;;;;;;11.74;64.38;93414.84;4938625;28;20159;-78
2023/11/02 07:47:32;;;;;;;24.83;13.68;;;;;;;11.86;63.72;93406.91;4935858;28;20047;-77
2023/11/02 07:49:57;;;;;;;26.95;15.48;;;;;;;11.92;63.07;93416.25;4944613;28;20594;-78
2023/11/02 07:52:23;;;;;;;27.60;15.88;;;;;;;11.84;63.64;93406.44;4938216;28;20999;-77
2023/11/02 07:54:48;;;;;;;24.20;14.50;;;;;;;12.02;63.50;93426.50;4938773;28;20041;-78
2023/11/02 07:57:14;;;;;;;21.75;13.98;;;;;;;12.05;63.22;93419.72;4940196;28;20129;-78
2023/11/02 07:59:39;;;;;;;24.80;14.38;;;;;;;11.92;63.82;93421.59;4939966;28;20615;-77
2023/11/02 08:02:05;;;;;;;21.40;12.88;;;;;;;11.99;63.91;93419.13;4939881;28;20038;-76
2023/11/02 08:04:31;;;;;;;20.55;13.40;;;;;;;11.95;63.53;93412.91;4942323;28;20042;-78
2023/11/02 08:06:56;;;;;;;22.58;14.52;;;;;;;12.01;63.76;93400.94;4942207;28;20030;-78
2023/11/02 08:09:22;;;;;;;20.13;13.25;;;;;;;11.88;64.30;93398.59;4941152;28;20040;-77
2023/11/02 08:11:47;;;;;;;23.77;13.82;;;;;;;12.15;63.44;93419.28;4940932;28;20518;-76
2023/11/02 08:14:13;;;;;;;25.45;16.00;;;;;;;11.89;63.93;93384.13;4939808;28;20030;-77
2023/11/02 08:16:39;;;;;;;23.30;13.93;;;;;;;12.19;63.03;93416.72;4942572;28;20527;-77
2023/11/02 08:19:04;;;;;;;25.00;14.43;;;;;;;12.24;62.65;93414.63;4939056;28;20033;-76
2023/11/02 08:21:29;;;;;;;23.48;15.98;;;;;;;12.38;62.53;93412.41;4937284;28;20684;-77
2023/11/02 08:23:57;;;;;;;20.88;14.48;;;;;;;12.32;62.04;93412.97;4938391;28;20039;-76
2023/11/02 08:26:23;;;;;;;23.17;14.38;;;;;;;12.02;62.49;93391.06;4941816;28;20090;-77
2023/11/02 08:28:55;;;;;;;36.30;16.15;;;;;;;12.24;63.13;93408.50;4940995;28;20042;-76
2023/11/02 08:31:25;;;;;;;21.90;14.50;;;;;;;12.27;62.89;93400.59;4942272;28;20416;-76
2023/11/02 08:33:51;;;;;;;23.67;14.82;;;;;;;12.33;63.78;93393.94;4939352;28;20433;-77
2023/11/02 08:36:17;;;;;;;19.83;14.75;;;;;;;12.37;63.53;93399.41;4939422;28;20039;-77
2023/11/02 08:38:43;;;;;;;28.92;16.48;;;;;;;12.53;62.94;93400.28;4936287;28;20038;-76
2023/11/02 08:41:26;;;;;;;28.27;15.40;;;;;;;12.50;62.99;93408.97;4940607;28;20899;-78
2023/11/02 08:43:52;;;;;;;23.10;15.65;;;;;;;12.41;64.00;93402.97;4941115;28;20649;-77
2023/11/02 08:46:20;;;;;;;25.92;17.27;;;;;;;12.52;63.67;93390.72;4933102;28;20035;-77
2023/11/02 08:48:46;;;;;;;29.27;17.17;;;;;;;12.64;62.93;93393.41;4942401;28;20444;-76
2023/11/02 08:51:16;;;;;;;23.45;17.00;;;;;;;12.63;63.21;93391.84;4938073;28;20490;-77
2023/11/02 08:53:42;;;;;;;25.98;19.55;;;;;;;12.63;63.11;93386.50;4941144;28;20071;-76
2023/11/02 08:56:09;;;;;;;23.08;17.30;;;;;;;12.81;62.08;93387.06;4939953;28;20027;-76
2023/11/02 08:58:42;;;;;;;29.80;17.73;;;;;;;12.69;61.94;93374.50;4949989;28;20065;-76
2023/11/02 09:01:08;;;;;;;23.83;16.65;;;;;;;12.44;62.88;93373.72;4935461;28;20461;-77
2023/11/02 09:03:36;;;;;;;21.73;17.27;;;;;;;12.55;63.27;93384.72;4955457;28;20022;-76
2023/11/02 09:06:04;;;;;;;26.10;17.77;;;;;;;12.54;63.58;93385.06;4940359;28;20043;-76
2023/11/02 09:08:29;;;;;;;28.30;18.65;;;;;;;12.66;63.50;93375.19;4936846;28;20351;-76
2023/11/02 09:10:55;;;;;;;27.25;18.23;;;;;;;12.74;63.15;93376.94;4954586;28;20603;-76
2023/11/02 09:13:20;;;;;;;23.77;17.40;;;;;;;12.82;62.92;93384.03;4939133;28;20058;-77
2023/11/02 09:15:46;;;;;;;27.48;18.17;;;;;;;12.68;63.63;93370.28;4940453;28;20458;-77
2023/11/02 09:18:11;;;;;;;27.15;18.20;;;;;;;12.75;63.83;93361.72;4939839;28;20142;-77
2023/11/02 09:20:37;;;;;;;30.38;17.92;;;;;;;13.01;62.83;93369.31;4940432;28;20031;-77
2023/11/02 09:23:03;;;;;;;29.33;19.27;;;;;;;12.91;62.97;93338.53;4938219;28;20045;-76
2023/11/02 09:25:28;;;;;;;26.25;19.05;;;;;;;13.05;63.60;93354.97;4935143;28;22226;-78
2023/11/02 09:27:54;;;;;;;27.23;18.27;;;;;;;13.13;62.47;93337.25;4953423;28;20066;-78
2023/11/02 09:30:20;;;;;;;30.48;18.65;;;;;;;13.21;62.17;93352.34;4926716;28;20109;-78
2023/11/02 09:32:46;;;;;;;29.00;18.00;;;;;;;13.14;61.66;93341.47;4939671;28;20613;-76
2023/11/02 09:35:11;;;;;;;27.35;18.70;;;;;;;13.22;61.97;93352.00;4941074;28;20298;-77
2023/11/02 09:37:37;;;;;;;25.80;18.88;;;;;;;13.13;62.54;93351.38;4939828;28;20508;-76
2023/11/02 09:40:06;;;;;;;29.20;20.50;;;;;;;13.16;61.80;93349.91;4938557;28;20065;-77
2023/11/02 09:42:32;;;;;;;27.92;18.75;;;;;;;12.43;64.40;93339.38;4940586;28;20889;-77
2023/11/02 09:44:59;;;;;;;31.83;19.20;;;;;;;12.68;63.95;93345.50;4928875;28;20647;-75
2023/11/02 09:47:24;;;;;;;28.05;18.58;;;;;;;12.91;63.51;93351.13;4941025;28;20109;-77
2023/11/02 09:49:50;;;;;;;31.35;18.90;;;;;;;13.00;63.08;93330.41;4934351;28;20579;-77
2023/11/02 09:52:16;;;;;;;23.67;17.58;;;;;;;13.07;61.66;93322.56;4941764;28;20027;-77
2023/11/02 09:54:43;;;;;;;25.90;17.67;;;;;;;12.79;61.79;93320.69;4940022;28;20101;-76
2023/11/02 09:57:08;;;;;;;25.67;18.25;;;;;;;12.92;62.18;93315.28;4942002;28;20035;-77
2023/11/02 09:59:39;;;;;;;25.75;17.23;;;;;;;12.94;61.72;93278.38;4938276;28;20038;-77
2023/11/02 10:02:05;;;;;;;25.77;17.33;;;;;;;13.41;61.13;93326.53;4939862;28;20567;-77
2023/11/02 10:04:31;;;;;;;27.98;17.42;;;;;;;13.27;61.07;93289.56;4937496;28;20070;-76
2023/11/02 10:06:57;;;;;;;25.75;17.35;;;;;;;12.46;62.22;93258.72;4940681;28;20525;-75
2023/11/02 10:09:23;;;;;;;31.02;17.45;;;;;;;13.06;61.76;93302.34;4939503;28;20126;-75
2023/11/02 10:11:49;;;;;;;28.55;17.63;;;;;;;13.35;61.40;93317.25;4939581;28;20113;-76
2023/11/02 10:14:14;;;;;;;29.88;18.23;;;;;;;13.49;60.93;93306.94;4942482;28;20506;-75
2023/11/02 10:16:40;;;;;;;21.67;16.58;;;;;;;13.60;60.26;93300.75;4938388;28;20058;-77
2023/11/02 10:19:08;;;;;;;26.00;17.65;;;;;;;13.58;59.85;93276.25;4936753;28;20098;-77
2023/11/02 10:21:33;;;;;;;23.20;16.48;;;;;;;13.59;59.62;93293.84;4938485;28;20022;-77
2023/11/02 10:24:01;;;;;;;27.63;18.05;;;;;;;13.51;58.72;93293.97;4938160;28;20042;-76
2023/11/02 10:26:29;;;;;;;30.48;17.13;;;;;;;13.63;59.21;93293.94;4940125;28;20445;-77
2023/11/02 10:28:55;;;;;;;19.52;15.18;;;;;;;13.84;59.26;93283.00;4933571;28;20731;-76
2023/11/02 10:31:27;;;;;;;24.00;17.75;;;;;;;13.79;58.32;93281.34;4938573;28;20062;-79
2023/11/02 10:33:52;;;;;;;23.83;18.52;;;;;;;13.55;59.10;93281.50;4938218;28;20031;-77
2023/11/02 10:36:19;;;;;;;24.98;18.00;;;;;;;13.75;58.48;93291.19;4931504;28;20401;-77
2023/11/02 10:38:45;;;;;;;28.90;19.45;;;;;;;13.48;59.79;93289.34;4938554;28;20047;-76
2023/11/02 10:41:15;;;;;;;27.30;19.55;;;;;;;13.55;60.13;93292.94;4936981;28;20100;-76
2023/11/02 10:43:44;;;;;;;29.40;21.05;;;;;;;13.75;59.64;93299.19;4937931;28;20606;-76
2023/11/02 10:46:11;;;;;;;24.52;17.98;;;;;;;13.60;59.29;93268.69;4938896;28;20345;-77
2023/11/02 10:48:39;;;;;;;29.95;19.00;;;;;;;13.53;60.43;93286.41;4939744;28;20077;-76
2023/11/02 10:51:10;;;;;;;31.20;20.73;;;;;;;13.52;60.81;93290.19;4938927;28;20046;-76
2023/11/02 10:53:42;;;;;;;28.70;19.88;;;;;;;13.74;60.22;93295.75;4939740;28;20666;-77
2023/11/02 10:56:13;;;;;;;25.08;18.27;;;;;;;13.61;60.00;93280.94;4939521;28;20047;-78
2023/11/02 10:58:40;;;;;;;26.98;18.40;;;;;;;13.82;59.83;93286.03;4939369;28;20410;-76
2023/11/02 11:01:07;;;;;;;27.92;19.05;;;;;;;13.61;59.56;93285.50;4952817;28;20042;-76
2023/11/02 11:03:34;;;;;;;28.48;19.05;;;;;;;13.73;59.62;93283.53;4943862;28;20023;-77
2023/11/02 11:06:00;;;;;;;33.38;20.38;;;;;;;13.90;59.94;93298.44;4935139;28;20166;-76
2023/11/02 11:08:28;;;;;;;34.30;20.48;;;;;;;13.94;59.23;93293.16;4937517;28;20047;-77
2023/11/02 11:10:55;;;;;;;32.67;18.92;;;;;;;14.01;58.79;93267.38;4939239;28;20509;-76
2023/11/02 11:13:22;;;;;;;34.95;20.20;;;;;;;14.15;58.86;93274.94;4941757;28;20023;-76
2023/11/02 11:15:49;;;;;;;27.00;20.70;;;;;;;14.25;58.94;93273.63;4936945;28;20027;-77
2023/11/02 11:18:15;;;;;;;31.00;22.02;;;;;;;14.32;58.34;93263.88;4938380;28;20513;-77
2023/11/02 11:20:43;;;;;;;35.28;20.88;;;;;;;14.45;58.30;93264.53;4938628;28;20054;-77
2023/11/02 11:23:09;;;;;;;33.17;22.33;;;;;;;14.45;58.27;93254.59;4935806;28;20570;-76
2023/11/02 11:25:34;;;;;;;32.53;20.65;;;;;;;14.56;58.33;93257.53;4934735;28;20035;-77
2023/11/02 11:28:00;;;;;;;26.63;19.75;;;;;;;14.43;58.03;93206.00;4936563;28;20082;-77
2023/11/02 11:30:35;;;;;;;35.50;20.17;;;;;;;14.74;57.64;93250.63;4939172;28;20154;-76
2023/11/02 11:33:01;;;;;;;27.60;19.13;;;;;;;14.64;58.37;93227.09;4938794;28;20482;-77