Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:38;;;;;;;;;;;3.30;82.00;;;2.59;53.57;97304.16;5015909;28;19928;-81
2022/03/12 00:03:04;;;;;;;;;;;3.30;82.20;;;2.29;53.04;97246.22;5018264;28;19916;-81
2022/03/12 00:05:30;;;;;;;;;;;3.30;82.00;;;2.56;52.86;97294.63;5013851;28;19924;-81
2022/03/12 00:07:55;;;;;;;;;;;3.30;81.80;;;2.56;53.17;97298.97;5003307;28;20412;-81
2022/03/12 00:10:22;;;;;;;;;;;3.40;82.10;;;2.47;53.89;97285.13;4998894;28;19920;-80
2022/03/12 00:12:48;;;;;;;;;;;3.40;82.80;;;2.57;54.30;97316.34;4982627;28;19917;-81
2022/03/12 00:15:14;;;;;;;;;;;3.40;83.10;;;2.52;54.10;97294.66;4982418;28;20596;-80
2022/03/12 00:17:45;;;;;;;;;;;3.30;82.90;;;2.63;54.21;97316.28;4983497;28;19925;-81
2022/03/12 00:20:13;;;;;;;;;;;3.30;83.30;;;2.44;54.74;97290.38;4999716;28;19971;-81
2022/03/12 00:22:43;;;;;;;;;;;3.40;83.90;;;2.53;54.55;97312.88;5017624;28;19916;-81
2022/03/12 00:25:10;;;;;;;;;;;3.30;83.70;;;2.54;54.57;97313.75;5013410;28;19978;-81
2022/03/12 00:27:39;;;;;;;;;;;3.30;83.40;;;2.57;54.24;97322.41;4997284;28;19917;-82
2022/03/12 00:30:05;;;;;;;;;;;3.40;83.10;;;2.55;54.03;97324.16;5000812;28;20003;-81
2022/03/12 00:32:30;;;;;;;;;;;3.40;83.00;;;2.47;53.95;97300.75;4991682;28;19917;-81
2022/03/12 00:34:56;;;;;;;;;;;3.40;82.90;;;2.56;54.26;97304.19;4993977;28;19918;-81
2022/03/12 00:37:21;;;;;;;;;;;3.40;83.20;;;2.60;54.76;97316.28;4996304;28;20016;-81
2022/03/12 00:39:48;;;;;;;;;;;3.40;83.70;;;2.59;55.17;97304.16;4997799;28;20637;-81
2022/03/12 00:42:14;;;;;;;;;;;3.40;84.20;;;2.51;54.81;97298.13;5012239;28;19959;-80
2022/03/12 00:44:39;;;;;;;;;;;3.40;84.10;;;2.52;54.87;97294.66;4981423;28;20023;-81
2022/03/12 00:47:05;;;;;;;;;;;3.40;84.80;;;2.68;55.31;97327.53;5008619;28;19917;-82
2022/03/12 00:49:31;;;;;;;;;;;3.40;84.40;;;2.56;55.18;97312.84;4993750;28;20040;-81
2022/03/12 00:51:56;;;;;;;;;;;3.40;84.30;;;2.60;55.11;97311.97;4995523;28;19921;-81
2022/03/12 00:54:22;;;;;;;;;;;3.40;84.00;;;2.53;55.15;97298.97;5021598;28;19909;-80
2022/03/12 00:56:47;;;;;;;;;;;3.40;84.10;;;2.50;55.10;97292.06;5001713;28;20381;-81
2022/03/12 00:59:13;;;;;;;;;;;3.40;84.20;;;2.68;56.31;97319.72;4993876;28;20054;-81
2022/03/12 01:01:39;;;;;;;;;;;3.40;85.30;;;2.68;56.36;97314.50;4983097;28;20867;-82
2022/03/12 01:04:05;;;;;;;;;;;3.50;85.50;;;2.69;56.04;97318.81;4978460;28;19916;-81
2022/03/12 01:06:34;;;;;;;;;;;3.40;85.20;;;2.66;56.52;97306.72;4993155;28;19928;-81
2022/03/12 01:09:00;;;;;;;;;;;3.50;85.40;;;2.51;57.03;97275.56;4992590;28;19917;-80
2022/03/12 01:11:26;;;;;;;;;;;3.50;86.00;;;2.58;56.87;97290.25;4995874;28;19943;-81
2022/03/12 01:13:52;;;;;;;;;;;3.40;86.00;;;2.67;56.62;97317.97;4997057;28;20421;-81
2022/03/12 01:16:18;;;;;;;;;;;3.40;85.70;;;2.68;56.70;97315.38;4997430;28;19917;-82
2022/03/12 01:18:44;;;;;;;;;;;3.50;85.80;;;2.57;56.42;97287.69;4997230;28;19920;-82
2022/03/12 01:21:12;;;;;;;;;;;3.40;85.60;;;2.70;57.16;97304.94;5003583;28;19924;-81
2022/03/12 01:23:38;;;;;;;;;;;3.40;86.10;;;2.63;56.89;97287.63;4982998;28;19924;-81
2022/03/12 01:26:03;;;;;;;;;;;3.40;86.10;;;2.68;56.98;97291.06;4994389;28;20145;-82
2022/03/12 01:28:29;;;;;;;;;;;3.50;86.00;;;2.75;57.05;97305.78;4996090;28;19917;-82
2022/03/12 01:30:54;;;;;;;;;;;3.50;86.30;;;2.69;57.00;97295.38;4978279;28;19923;-81
2022/03/12 01:33:20;;;;;;;;;;;3.50;86.20;;;2.71;56.56;97306.69;5016458;28;19923;-81
2022/03/12 01:35:46;;;;;;;;;;;3.50;85.80;;;2.72;56.74;97300.59;4982380;28;20027;-81
2022/03/12 01:38:12;;;;;;;;;;;3.50;85.80;;;2.66;57.01;97287.63;4980457;28;19980;-81
2022/03/12 01:40:38;;;;;;;;;;;3.50;86.10;;;2.73;56.82;97307.53;5024483;28;19947;-81
2022/03/12 01:43:04;;;;;;;;;;;3.60;86.10;;;2.77;56.88;97309.22;5008438;28;20387;-81
2022/03/12 01:45:31;;;;;;;;;;;3.60;86.00;;;2.62;56.58;97283.28;5010275;28;20364;-81
2022/03/12 01:48:01;;;;;;;;;;;3.60;85.70;;;2.78;56.00;97310.97;4995488;28;19956;-81
2022/03/12 01:50:30;;;;;;;;;;;3.60;85.40;;;2.73;55.73;97293.63;5012246;28;19924;-82
2022/03/12 01:53:02;;;;;;;;;;;3.60;85.00;;;2.86;56.15;97309.16;5002407;28;19917;-81
2022/03/12 01:55:32;;;;;;;;;;;3.60;85.30;;;2.93;56.09;97320.41;4998715;28;20208;-81
2022/03/12 01:58:01;;;;;;;;;;;3.60;85.40;;;2.77;56.04;97285.78;4990489;28;19925;-81
2022/03/12 02:00:29;;;;;;;;;;;3.60;85.80;;;2.82;56.26;97286.63;5010472;28;20517;-81
2022/03/12 02:02:55;;;;;;;;;;;3.60;85.70;;;2.80;55.58;97285.78;4996015;28;20394;-81
2022/03/12 02:05:27;;;;;;;;;;;3.70;85.20;;;2.99;55.04;97309.91;5006021;28;20016;-81
2022/03/12 02:07:52;;;;;;;;;;;3.70;84.70;;;2.84;55.21;97277.06;4975927;28;20302;-81
2022/03/12 02:10:20;;;;;;;;;;;3.70;84.60;;;2.71;55.14;97253.72;5007290;28;20374;-82
2022/03/12 02:12:46;;;;;;;;;;;3.70;84.90;;;3.01;54.75;97297.75;4991186;28;19924;-81
2022/03/12 02:15:12;;;;;;;;;;;3.80;84.40;;;2.90;55.25;97281.34;4996142;28;20039;-86
2022/03/12 02:17:38;;;;;;;;;;;3.80;84.70;;;3.08;55.15;97308.13;5020134;28;20405;-86
2022/03/12 02:20:05;;;;;;;;;;;3.80;85.70;;;2.93;54.55;97280.47;5007511;28;19920;-86
2022/03/12 02:22:31;;;;;;;;;;;3.80;84.30;;;2.74;54.42;97244.13;5006282;28;19975;-84
2022/03/12 02:24:57;;;;;;;;;;;3.80;84.10;;;2.99;54.15;97288.22;5003248;28;19921;-85
2022/03/12 02:27:25;;;;;;;;;;;3.80;83.90;;;2.98;53.28;97295.19;4998442;28;19917;-84
2022/03/12 02:29:58;;;;;;;;;;;3.80;82.90;;;3.01;53.24;97305.56;5005287;28;20186;-84
2022/03/12 02:32:23;;;;;;;;;;;3.80;82.80;;;3.05;53.19;97317.69;5008466;28;20449;-84
2022/03/12 02:34:50;;;;;;;;;;;3.80;82.40;;;2.78;53.31;97289.25;5005904;28;20050;-84
2022/03/12 02:37:28;;;;;;;;;;;3.80;82.60;;;2.92;53.22;97317.81;5006382;28;19975;-84
2022/03/12 02:39:54;;;;;;;;;;;3.80;82.60;;;2.89;53.19;97315.22;5003532;28;19972;-84
2022/03/12 02:42:23;;;;;;;;;;;3.70;82.50;;;2.59;53.61;97273.78;5004288;28;19917;-86
2022/03/12 02:44:50;;;;;;;;;;;3.70;83.00;;;2.83;53.81;97311.78;5003900;28;19918;-84
2022/03/12 02:47:22;;;;;;;;;;;3.60;83.30;;;2.88;54.38;97321.31;5020008;28;20391;-84
2022/03/12 02:49:51;;;;;;;;;;;3.60;83.80;;;2.83;54.58;97330.00;5008347;28;19920;-84
2022/03/12 02:52:17;;;;;;;;;;;3.60;84.40;;;2.67;54.88;97307.56;5007002;28;19916;-84
2022/03/12 02:54:44;;;;;;;;;;;3.60;84.20;;;2.80;55.01;97332.66;4989739;28;19987;-84
2022/03/12 02:57:10;;;;;;;;;;;3.50;84.60;;;2.68;54.88;97317.97;5006106;28;19928;-84
2022/03/12 02:59:37;;;;;;;;;;;3.50;84.40;;;2.68;54.81;97315.38;5006292;28;19944;-86
2022/03/12 03:02:06;;;;;;;;;;;3.50;85.30;;;2.70;54.89;97330.97;5022776;28;20160;-85
2022/03/12 03:04:34;;;;;;;;;;;3.40;84.50;;;2.50;55.36;97302.47;5001400;28;19921;-87
2022/03/12 03:07:00;;;;;;;;;;;3.40;85.00;;;2.52;55.88;97307.69;4988240;28;19917;-84
2022/03/12 03:09:26;;;;;;;;;;;3.40;85.50;;;2.63;56.50;97331.91;5024017;28;20326;-87
2022/03/12 03:11:53;;;;;;;;;;;3.40;86.10;;;2.64;56.24;97328.44;5006369;28;20460;-85
2022/03/12 03:14:19;;;;;;;;;;;3.40;86.00;;;2.40;56.22;97293.00;5024873;28;19944;-88
2022/03/12 03:16:46;;;;;;;;;;;3.40;86.20;;;2.68;56.31;97341.41;5025396;28;19924;-86
2022/03/12 03:19:12;;;;;;;;;;;3.40;85.90;;;2.59;56.50;97325.00;5011140;28;19963;-85
2022/03/12 03:21:38;;;;;;;;;;;3.40;86.00;;;2.66;56.63;97340.56;4991967;28;19919;-84
2022/03/12 03:24:05;;;;;;;;;;;3.40;86.20;;;2.45;56.74;97317.25;5030459;28;19920;-85
2022/03/12 03:26:33;;;;;;;;;;;3.40;86.50;;;2.70;56.50;97357.03;4995935;28;19913;-84
2022/03/12 03:29:00;;;;;;;;;;;3.40;86.10;;;2.69;56.60;97368.31;5005971;28;19917;-88
2022/03/12 03:31:29;;;;;;;;;;;3.40;86.20;;;2.66;56.86;97353.56;5022179;28;19928;-86
2022/03/12 03:33:54;;;;;;;;;;;3.40;86.50;;;2.42;56.61;97323.38;5012921;28;19923;-86
2022/03/12 03:36:20;;;;;;;;;;;3.40;86.50;;;2.62;56.50;97351.88;5014936;28;19917;-86
2022/03/12 03:38:46;;;;;;;;;;;3.40;86.30;;;2.61;56.81;97354.47;5010364;28;19924;-85
2022/03/12 03:41:11;;;;;;;;;;;3.40;86.50;;;2.57;56.79;97347.56;5015493;28;20280;-85
2022/03/12 03:43:37;;;;;;;;;;;3.40;86.40;;;2.55;56.85;97351.91;5034272;28;19917;-87
2022/03/12 03:46:02;;;;;;;;;;;3.40;87.30;;;2.54;57.17;97344.97;5013369;28;19959;-86
2022/03/12 03:48:29;;;;;;;;;;;3.40;86.80;;;2.65;57.58;97362.25;5031071;28;19991;-86
2022/03/12 03:50:54;;;;;;;;;;;3.40;87.30;;;2.56;57.87;97356.25;5015259;28;20341;-85
2022/03/12 03:53:23;;;;;;;;;;;3.30;87.40;;;2.61;57.58;97362.31;5021193;28;19955;-82
2022/03/12 03:55:49;;;;;;;;;;;3.30;87.20;;;2.47;57.81;97349.34;5018916;28;20320;-84
2022/03/12 03:58:15;;;;;;;;;;;3.30;87.40;;;2.41;57.71;97342.44;5015635;28;19913;-85
2022/03/12 04:01:01;;;;;;;;;;;3.30;87.60;;;2.43;57.99;97358.91;4998547;28;19999;-84
2022/03/12 04:03:34;;;;;;;;;;;3.30;87.50;;;2.43;57.97;97368.47;5013968;28;19916;-86
2022/03/12 04:06:04;;;;;;;;;;;3.20;87.30;;;2.22;57.73;97340.81;5016889;28;20269;-85
2022/03/12 04:08:31;;;;;;;;;;;3.20;87.30;;;2.36;57.61;97374.56;5013718;28;20845;-83
2022/03/12 04:10:57;;;;;;;;;;;3.20;87.20;;;2.18;58.72;97346.91;5031092;28;19949;-83
2022/03/12 04:13:23;;;;;;;;;;;3.10;88.00;;;2.06;58.52;97325.28;5034189;28;20015;-83
2022/03/12 04:15:51;;;;;;;;;;;3.10;88.20;;;2.14;58.72;97353.00;4998889;28;19916;-83
2022/03/12 04:18:21;;;;;;;;;;;3.00;88.10;;;2.17;58.58;97365.97;5014050;28;19917;-84
2022/03/12 04:20:47;;;;;;;;;;;3.00;88.10;;;2.18;58.76;97376.38;5017868;28;20294;-83
2022/03/12 04:23:18;;;;;;;;;;;2.90;88.00;;;2.03;59.45;97361.72;5013123;28;20445;-84
2022/03/12 04:25:53;;;;;;;;;;;2.80;88.50;;;2.08;59.70;97374.69;5024901;28;20520;-83
2022/03/12 04:28:20;;;;;;;;;;;2.80;89.10;;;2.07;60.97;97370.38;5013070;28;19952;-83
2022/03/12 04:30:46;;;;;;;;;;;2.80;90.00;;;1.98;61.11;97365.19;4994908;28;19917;-85
2022/03/12 04:33:13;;;;;;;;;;;2.70;90.10;;;1.84;60.92;97347.88;5015586;28;19943;-83
2022/03/12 04:35:39;;;;;;;;;;;2.70;90.00;;;1.77;61.27;97353.13;4994833;28;20414;-83
2022/03/12 04:38:07;;;;;;;;;;;2.60;90.00;;;1.73;61.46;97357.47;5010604;28;20015;-85
2022/03/12 04:40:33;;;;;;;;;;;2.60;90.00;;;1.68;61.15;97367.88;5014496;28;19920;-85
2022/03/12 04:42:59;;;;;;;;;;;2.60;90.00;;;1.67;60.67;97367.88;5012346;28;19986;-85
2022/03/12 04:45:26;;;;;;;;;;;2.60;89.60;;;1.83;60.55;97389.50;5022248;28;19921;-84
2022/03/12 04:47:53;;;;;;;;;;;2.60;89.50;;;1.77;60.88;97366.13;5011367;28;19923;-83
2022/03/12 04:50:19;;;;;;;;;;;2.70;90.00;;;1.96;61.54;97385.16;5029418;28;20100;-84
2022/03/12 04:52:48;;;;;;;;;;;2.70;90.20;;;1.99;62.08;97387.72;5016197;28;20345;-85
2022/03/12 04:55:16;;;;;;;;;;;2.80;90.40;;;2.06;61.67;97387.72;5030048;28;20012;-83
2022/03/12 04:57:42;;;;;;;;;;;2.80;90.70;;;2.10;61.50;97388.56;5010013;28;19939;-84
2022/03/12 05:00:15;;;;;;;;;;;2.90;90.20;;;2.15;60.69;97386.78;5012048;28;20593;-86
2022/03/12 05:02:41;;;;;;;;;;;2.90;90.00;;;2.10;60.22;97378.16;4997192;28;19921;-85
2022/03/12 05:05:11;;;;;;;;;;;3.10;89.90;;;2.29;60.03;97389.34;4995006;28;20023;-84
2022/03/12 05:07:39;;;;;;;;;;;3.10;89.60;;;2.24;60.34;97367.69;5024466;28;20254;-86
2022/03/12 05:10:09;;;;;;;;;;;3.20;89.90;;;2.45;60.57;97403.16;5010062;28;19940;-83
2022/03/12 05:12:36;;;;;;;;;;;3.20;90.00;;;2.37;59.21;97390.19;5012909;28;19913;-83
2022/03/12 05:15:03;;;;;;;;;;;3.30;89.30;;;2.42;58.07;97413.59;5014953;28;19921;-83
2022/03/12 05:17:31;;;;;;;;;;;3.30;88.00;;;2.52;58.31;97417.03;5010788;28;19944;-83
2022/03/12 05:19:56;;;;;;;;;;;3.30;88.20;;;2.49;58.62;97407.47;5008876;28;20326;-83
2022/03/12 05:22:22;;;;;;;;;;;3.40;89.40;;;2.57;59.02;97416.13;5022842;28;20376;-83
2022/03/12 05:24:48;;;;;;;;;;;3.40;88.90;;;2.60;58.56;97404.81;5006768;28;19913;-83
2022/03/12 05:27:15;;;;;;;;;;;3.40;88.40;;;2.61;59.65;97406.56;4993790;28;19921;-82
2022/03/12 05:29:41;;;;;;;;;;;3.50;89.60;;;2.66;59.97;97426.50;5021020;28;19917;-85
2022/03/12 05:32:11;;;;;;;;;;;3.50;89.70;;;2.68;59.13;97432.56;5004609;28;19924;-84
2022/03/12 05:34:36;;;;;;;;;;;3.50;89.20;;;2.61;59.56;97416.97;4998627;28;19921;-86
2022/03/12 05:37:03;;;;;;;;;;;3.50;89.40;;;2.65;59.27;97442.13;5024031;28;19920;-84
2022/03/12 05:39:29;;;;;;;;;;;3.40;89.30;;;2.63;59.46;97438.66;5018579;28;19917;-83
2022/03/12 05:41:55;;;;;;;;;;;3.50;89.30;;;2.55;58.96;97423.09;5011727;28;19928;-86
2022/03/12 05:44:21;;;;;;;;;;;3.40;89.00;;;2.55;59.95;97406.56;5013365;28;19925;-83
2022/03/12 05:46:47;;;;;;;;;;;3.40;89.70;;;2.65;60.89;97429.09;5011836;28;20024;-83
2022/03/12 05:49:13;;;;;;;;;;;3.40;90.20;;;2.66;60.22;97438.66;4993970;28;20039;-83
2022/03/12 05:51:41;;;;;;;;;;;3.40;90.10;;;2.58;58.92;97423.03;4994586;28;19924;-86
2022/03/12 05:54:09;;;;;;;;;;;3.40;89.10;;;2.63;58.63;97446.47;5013575;28;20409;-83
2022/03/12 05:56:36;;;;;;;;;;;3.40;88.60;;;2.69;58.52;97451.63;5026855;28;19921;-86
2022/03/12 05:59:02;;;;;;;;;;;3.40;88.70;;;2.62;58.16;97440.41;4995232;28;20008;-84
2022/03/12 06:01:27;;;;;;;;;;;3.40;88.30;;;2.61;57.16;97436.06;4993764;28;20015;-84
2022/03/12 06:03:54;;;;;;;;;;;3.50;87.60;;;2.67;56.87;97453.38;4994925;28;20427;-85
2022/03/12 06:06:24;;;;;;;;;;;3.50;87.20;;;2.75;56.54;97463.78;4996903;28;19917;-87
2022/03/12 06:08:49;;;;;;;;;;;3.50;86.90;;;2.79;56.43;97468.09;5025045;28;20334;-84
2022/03/12 06:11:15;;;;;;;;;;;3.50;86.80;;;2.74;56.39;97470.72;5009120;28;19913;-85
2022/03/12 06:13:44;;;;;;;;;;;3.50;86.80;;;2.65;56.21;97435.16;5008282;28;20301;-83
2022/03/12 06:16:10;;;;;;;;;;;3.60;86.70;;;2.71;55.50;97439.50;4992926;28;19920;-85
2022/03/12 06:18:36;;;;;;;;;;;3.60;86.10;;;2.85;53.97;97448.09;5010282;28;19921;-84
2022/03/12 06:21:04;;;;;;;;;;;3.60;84.90;;;2.97;54.00;97472.34;5024299;28;19932;-84
2022/03/12 06:23:30;;;;;;;;;;;3.70;84.50;;;2.92;53.57;97463.69;5008848;28;19924;-85
2022/03/12 06:25:56;;;;;;;;;;;3.70;84.40;;;2.91;53.66;97452.41;5007688;28;19928;-83
2022/03/12 06:28:22;;;;;;;;;;;3.70;84.30;;;3.04;53.87;97474.03;4992737;28;19917;-86
2022/03/12 06:30:52;;;;;;;;;;;3.80;84.80;;;2.96;53.21;97460.19;5007984;28;20120;-85
2022/03/12 06:33:19;;;;;;;;;;;3.80;83.80;;;3.11;53.60;97478.34;4992394;28;19920;-84
2022/03/12 06:35:45;;;;;;;;;;;3.80;85.00;;;3.22;53.15;97489.56;5004559;28;20035;-84
2022/03/12 06:38:12;;;;;;;;;;;3.90;83.90;;;3.11;53.46;97451.44;5006146;28;19918;-84
2022/03/12 06:40:37;;;;;;;;;;;4.00;84.30;;;3.17;53.96;97443.56;5007826;28;19925;-83
2022/03/12 06:43:07;;;;;;;;;;;4.10;84.80;;;3.36;53.39;97467.75;5026489;28;20299;-85
2022/03/12 06:45:32;;;;;;;;;;;4.10;84.60;;;3.50;52.79;97471.13;4995058;28;19917;-87
2022/03/12 06:47:59;;;;;;;;;;;4.20;83.80;;;3.67;52.11;97480.56;5008683;28;19927;-85
2022/03/12 06:50:26;;;;;;;;;;;4.30;83.00;;;3.80;51.79;97480.44;4996740;28;20366;-83
2022/03/12 06:52:53;;;;;;;;;;;4.40;82.80;;;3.85;51.36;97475.19;5010194;28;19924;-84
2022/03/12 06:55:21;;;;;;;;;;;4.50;82.20;;;3.77;50.14;97461.34;5028711;28;19919;-84
2022/03/12 06:57:48;;;;;;;;;;;4.60;81.40;;;4.00;50.79;97488.09;5024409;28;20283;-83
2022/03/12 07:00:16;;;;;;;;;;;4.60;81.40;;;3.94;51.03;97495.97;5010356;28;19917;-86
2022/03/12 07:02:42;;;;;;;;;;;4.70;82.00;;;3.94;51.03;97498.56;5012881;28;19974;-85
2022/03/12 07:05:08;;;;;;;;;;;4.60;81.60;;;3.91;50.84;97496.00;5012323;28;19913;-85
2022/03/12 07:07:34;;;;;;;;;;;4.50;81.70;;;3.66;50.74;97458.84;5032083;28;19917;-85
2022/03/12 07:09:59;;;;;;;;;;;4.50;81.20;;;3.83;50.21;97496.06;5017500;28;19913;-84
2022/03/12 07:12:25;;;;;;;;;;;4.50;80.60;;;3.90;50.44;97504.72;5030000;28;19991;-83
2022/03/12 07:14:51;;;;;;;;;;;4.50;81.00;;;3.75;49.94;97479.63;4998224;28;19916;-84
2022/03/12 07:17:17;;;;;;;;;;;4.60;80.10;;;3.63;49.68;97457.09;5025245;28;20350;-84
2022/03/12 07:19:42;;;;;;;;;;;4.50;79.80;;;3.86;49.53;97481.25;5015446;28;19924;-85
2022/03/12 07:22:08;;;;;;;;;;;4.60;79.70;;;3.99;49.48;97499.41;4999498;28;19920;-84
2022/03/12 07:24:34;;;;;;;;;;;4.60;79.70;;;3.89;49.37;97476.88;4996104;28;20362;-83
2022/03/12 07:27:02;;;;;;;;;;;4.70;79.60;;;4.00;48.51;97479.38;5027189;28;19913;-83
2022/03/12 07:29:29;;;;;;;;;;;4.80;78.90;;;4.06;48.80;97494.13;5023131;28;19913;-83
2022/03/12 07:31:56;;;;;;;;;;;4.80;79.00;;;4.05;48.86;97490.63;5027139;28;19917;-83
2022/03/12 07:34:22;;;;;;;;;;;4.80;78.80;;;4.13;48.86;97491.44;4997839;28;19916;-84
2022/03/12 07:36:48;;;;;;;;;;;4.80;79.00;;;4.22;48.69;97495.72;5009151;28;19917;-83
2022/03/12 07:39:14;;;;;;;;;;;4.90;78.90;;;4.30;48.52;97508.69;5012193;28;19917;-85
2022/03/12 07:41:40;;;;;;;;;;;5.00;78.80;;;4.26;47.83;97489.56;5024756;28;19921;-83
2022/03/12 07:44:07;;;;;;;;;;;5.10;77.90;;;4.45;48.07;97499.81;5009184;28;19928;-83
2022/03/12 07:46:33;;;;;;;;;;;5.10;78.90;;;4.46;48.05;97488.50;4992994;28;19978;-83
2022/03/12 07:49:00;;;;;;;;;;;5.20;78.00;;;4.63;47.57;97485.66;5033542;28;20010;-85
2022/03/12 07:51:26;;;;;;;;;;;5.30;77.80;;;4.78;47.18;97522.09;5028870;28;19924;-83
2022/03/12 07:53:52;;;;;;;;;;;5.40;77.00;;;4.63;47.88;97499.63;5030032;28;19913;-84
2022/03/12 07:56:18;;;;;;;;;;;5.40;77.60;;;4.62;47.74;97495.28;5050416;28;19904;-89
2022/03/12 07:58:44;;;;;;;;;;;5.40;77.60;;;4.58;47.62;97488.34;5007181;28;20374;-85
2022/03/12 08:01:09;;;;;;;;;;;5.40;77.30;;;4.65;47.69;97490.00;5007736;28;19913;-86
2022/03/12 08:03:35;;;;;;;;;;;5.50;77.10;;;4.71;47.50;97497.75;5010835;28;19940;-84
2022/03/12 08:06:06;;;;;;;;;;;5.50;77.30;;;4.85;47.30;97509.81;5013470;28;19927;-85
2022/03/12 08:08:32;;;;;;;;;;;5.50;77.20;;;4.79;47.58;97484.59;5032283;28;19937;-83
2022/03/12 08:13:44;;;;;;;;;;;5.70;76.90;;;5.07;46.77;97487.72;5030798;28;20237;-83
2022/03/12 08:16:13;;;;;;;;;;;5.80;76.40;;;5.19;46.71;97498.88;5010759;28;19917;-85
2022/03/12 08:18:43;;;;;;;;;;;5.90;76.40;;;5.23;45.75;97487.53;4997223;28;19966;-83
2022/03/12 08:21:10;;;;;;;;;;;6.00;75.20;;;5.01;45.97;97430.31;4993387;28;19917;-84
2022/03/12 08:23:36;;;;;;;;;;;6.10;75.00;;;5.38;45.84;97495.13;5005654;28;20520;-84
2022/03/12 08:26:02;;;;;;;;;;;6.10;75.00;;;5.49;45.48;97518.50;5013147;28;19921;-83
2022/03/12 08:28:28;;;;;;;;;;;6.20;74.90;;;5.45;45.34;97486.31;5001138;28;20417;-84
2022/03/12 08:30:53;;;;;;;;;;;6.30;74.20;;;5.68;45.28;97514.72;5019303;28;19921;-88
2022/03/12 08:33:20;;;;;;;;;;;6.30;74.30;;;5.68;45.21;97503.41;4999943;28;19916;-83
2022/03/12 08:35:47;;;;;;;;;;;6.40;74.30;;;5.78;44.29;97505.00;5025757;28;20421;-87
2022/03/12 08:38:12;;;;;;;;;;;6.50;73.90;;;5.84;44.25;97517.13;4990051;28;20128;-84
2022/03/12 08:40:38;;;;;;;;;;;6.50;72.50;;;5.89;44.65;97516.16;5027214;28;20091;-86
2022/03/12 08:43:04;;;;;;;;;;;6.60;72.90;;;5.90;44.03;97502.19;4986492;28;20600;-83
2022/03/12 08:45:30;;;;;;;;;;;6.70;72.90;;;6.14;44.60;97512.28;5008743;28;19924;-87
2022/03/12 08:47:56;;;;;;;;;;;6.80;73.40;;;6.17;44.27;97513.06;5002894;28;19921;-86
2022/03/12 08:50:24;;;;;;;;;;;6.80;72.80;;;6.13;43.85;97479.13;5002270;28;20295;-87
2022/03/12 08:52:50;;;;;;;;;;;7.00;72.60;;;6.17;43.43;97471.19;5018237;28;19917;-86
2022/03/12 08:55:16;;;;;;;;;;;7.10;72.20;;;6.53;43.28;97513.31;5001787;28;19920;-84
2022/03/12 08:57:42;;;;;;;;;;;7.20;71.80;;;6.61;42.93;97513.19;5000983;28;20190;-87
2022/03/12 09:00:10;;;;;;;;;;;7.20;71.40;;;6.76;43.49;97515.47;4997451;28;19917;-84
2022/03/12 09:02:37;;;;;;;;;;;7.40;71.70;;;6.88;43.13;97522.25;4990221;28;19995;-86
2022/03/12 09:05:05;;;;;;;;;;;7.50;72.00;;;7.00;42.71;97521.13;4987356;28;19920;-83
2022/03/12 09:07:32;;;;;;;;;;;7.60;71.20;;;7.05;43.36;97509.66;5004974;28;19917;-86
2022/03/12 09:09:58;;;;;;;;;;;7.70;71.40;;;7.03;42.71;97487.84;4996433;28;19996;-85
2022/03/12 09:12:25;;;;;;;;;;;7.80;71.30;;;7.22;42.49;97509.28;5015198;28;19943;-88
2022/03/12 09:14:52;;;;;;;;;;;7.90;70.40;;;7.36;42.41;97514.22;5013837;28;19921;-83
2022/03/12 09:17:17;;;;;;;;;;;8.00;70.50;;;7.47;42.45;97515.75;4996341;28;19921;-87
2022/03/12 09:19:43;;;;;;;;;;;8.10;70.70;;;7.57;41.89;97526.00;4982523;28;19928;-85
2022/03/12 09:22:09;;;;;;;;;;;8.10;70.20;;;7.53;42.17;97494.63;5002959;28;20337;-86
2022/03/12 09:24:38;;;;;;;;;;;8.30;70.30;;;7.79;41.93;97531.63;5003283;28;19998;-87
2022/03/12 09:27:04;;;;;;;;;;;8.30;70.10;;;7.91;41.56;97521.72;5013762;28;19917;-84
2022/03/12 09:29:32;;;;;;;;;;;8.40;69.60;;;8.01;41.59;97517.97;5002800;28;19971;-84
2022/03/12 09:31:59;;;;;;;;;;;8.60;69.40;;;7.75;41.24;97460.84;5001799;28;19927;-86
2022/03/12 09:34:25;;;;;;;;;;;8.60;69.80;;;8.31;41.52;97528.59;5000863;28;20002;-83
2022/03/12 09:36:51;;;;;;;;;;;8.80;69.20;;;8.30;40.87;97519.00;4984000;28;20434;-83
2022/03/12 09:39:17;;;;;;;;;;;8.80;68.40;;;8.22;40.69;97498.19;5006912;28;19924;-84
2022/03/12 09:41:43;;;;;;;;;;;8.90;68.30;;;8.38;40.66;97525.78;4990018;28;19920;-87
2022/03/12 09:44:09;;;;;;;;;;;8.90;67.80;;;8.41;40.50;97514.31;4991872;28;19970;-86
2022/03/12 09:46:36;;;;;;;;;;;9.00;67.90;;;8.41;40.77;97516.94;4984053;28;20277;-83
2022/03/12 09:49:04;;;;;;;;;;;9.00;68.10;;;8.54;40.90;97520.13;5006778;28;20451;-86
2022/03/12 09:51:31;;;;;;;;;;;9.00;68.40;;;8.56;40.70;97513.06;5003045;28;19921;-84
2022/03/12 09:54:00;;;;;;;;;;;9.10;68.10;;;8.72;40.54;97521.41;4990720;28;19940;-86
2022/03/12 09:56:26;;;;;;;;;;;9.20;67.70;;;8.36;40.33;97446.13;4997467;28;19940;-83
2022/03/12 09:58:52;;;;;;;;;;;9.30;67.80;;;9.04;38.46;97519.63;4977279;28;20019;-83
2022/03/12 10:01:17;;;;;;;;;;;9.40;66.50;;;8.83;39.24;97494.81;5014880;28;22277;-85
2022/03/12 10:03:43;;;;;;;;;;;9.50;65.70;;;8.86;39.44;97492.09;4998552;28;20446;-87
2022/03/12 10:06:10;;;;;;;;;;;9.50;66.40;;;8.91;39.97;97511.25;4981283;28;19960;-88
2022/03/12 10:08:36;;;;;;;;;;;9.50;66.10;;;9.00;39.05;97491.69;4984696;28;19921;-85
2022/03/12 10:11:05;;;;;;;;;;;9.60;65.70;;;9.20;38.93;97513.00;5010792;28;19932;-86
2022/03/12 10:13:31;;;;;;;;;;;9.70;65.70;;;9.14;39.59;97495.66;4997715;28;19944;-86
2022/03/12 10:15:56;;;;;;;;;;;9.70;66.10;;;9.13;39.49;97482.53;5006392;28;20031;-86
2022/03/12 10:18:22;;;;;;;;;;;9.80;66.20;;;9.20;39.59;97483.22;5010872;28;20441;-87
2022/03/12 10:20:48;;;;;;;;;;;9.90;66.40;;;9.43;39.48;97506.22;5002012;28;20208;-87
2022/03/12 10:23:14;;;;;;;;;;;9.90;66.20;;;9.22;38.80;97434.03;5018670;28;20003;-86
2022/03/12 10:25:39;;;;;;;;;;;10.10;65.10;;;9.52;39.08;97474.31;5022244;28;20226;-87
2022/03/12 10:28:05;;;;;;;;;;;10.10;65.70;;;9.71;39.51;97501.81;4997860;28;19920;-84
2022/03/12 10:30:31;;;;;;;;;;;10.20;66.10;;;9.50;39.99;97457.72;4987908;28;19955;-84
2022/03/12 10:32:56;;;;;;;;;;;10.20;67.10;;;9.72;40.41;97498.25;4985869;28;19917;-84
2022/03/12 10:35:23;;;;;;;;;;;10.20;67.50;;;9.67;40.43;97473.84;5003867;28;20869;-87
2022/03/12 10:37:52;;;;;;;;;;;10.30;67.40;;;9.73;40.65;97478.91;5012049;28;19995;-88
2022/03/12 10:40:21;;;;;;;;;;;10.30;67.70;;;9.71;40.72;97464.09;4981093;28;19943;-85
2022/03/12 10:42:52;;;;;;;;;;;10.30;67.90;;;9.89;40.08;97483.69;5014452;28;19933;-86
2022/03/12 10:45:20;;;;;;;;;;;10.40;67.70;;;9.88;40.27;97487.22;5000382;28;19917;-87
2022/03/12 10:47:48;;;;;;;;;;;10.40;67.40;;;9.88;40.40;97492.50;4981916;28;20345;-86
2022/03/12 10:50:19;;;;;;;;;;;10.40;67.70;;;9.93;40.68;97485.31;4997637;28;19916;-87
2022/03/12 10:52:50;;;;;;;;;;;10.40;67.70;;;10.12;40.19;97489.06;5016308;28;19979;-87
2022/03/12 10:55:30;;;;;;;;;;;10.50;67.50;;;10.10;40.53;97471.56;4996172;28;19920;-85
2022/03/12 10:58:16;;;;;;;;;;;10.60;67.80;;;10.31;40.20;97476.13;4980332;28;19925;-88
2022/03/12 11:00:50;;;;;;;;;;;10.80;67.30;;;10.45;40.35;97482.72;5015385;28;19928;-87
2022/03/12 11:03:19;;;;;;;;;;;10.90;67.30;;;10.48;40.58;97475.56;4997945;28;19917;-88
2022/03/12 11:05:46;;;;;;;;;;;11.00;67.90;;;10.44;40.18;97451.97;5003410;28;20404;-88
2022/03/12 11:08:18;;;;;;;;;;;11.00;67.40;;;10.59;39.96;97469.03;4986676;28;19940;-84
2022/03/12 11:10:57;;;;;;;;;;;11.10;67.10;;;10.71;39.64;97458.00;5016284;28;19920;-85
2022/03/12 11:13:36;;;;;;;;;;;11.20;66.50;;;10.73;40.80;97445.66;5003720;28;19931;-87
2022/03/12 11:16:29;;;;;;;;;;;11.30;67.60;;;10.91;41.12;97472.25;4998495;28;19967;-85
2022/03/12 11:19:08;;;;;;;;;;;11.40;67.80;;;10.92;40.97;97464.28;5015997;28;20425;-87
2022/03/12 11:21:39;;;;;;;;;;;11.40;68.70;;;11.23;41.73;97464.00;4987041;28;19921;-85
2022/03/12 11:24:06;;;;;;;;;;;11.50;70.10;;;11.11;42.21;97453.91;4992451;28;19916;-87
2022/03/12 11:26:47;;;;;;;;;;;11.60;70.30;;;11.15;41.62;97436.19;4992244;28;19917;-86
2022/03/12 11:29:13;;;;;;;;;;;11.70;69.80;;;11.11;41.71;97430.16;4986451;28;20341;-84
2022/03/12 11:31:39;;;;;;;;;;;11.80;69.80;;;11.37;41.47;97454.69;4985646;28;19986;-86
2022/03/12 11:34:19;;;;;;;;;;;11.80;69.40;;;11.37;41.58;97452.88;5007349;28;19920;-84