Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:27;;;;;;;8.48;5.25;;;4.50;55.40;;;;;;5212341;27;34153;-76
2021/12/26 00:02:53;;;;;;;6.95;4.85;;;4.50;55.50;;;;;;5175455;27;35770;-76
2021/12/26 00:05:21;;;;;;;6.88;5.07;;;4.50;55.50;;;;;;5192379;27;34119;-76
2021/12/26 00:07:48;;;;;;;8.75;4.85;;;4.50;55.50;;;;;;5192496;27;34074;-76
2021/12/26 00:10:17;;;;;;;7.40;4.97;;;4.60;55.40;;;;;;5211484;27;34214;-76
2021/12/26 00:12:43;;;;;;;9.07;5.45;;;4.50;55.50;;;;;;5194355;27;34174;-76
2021/12/26 00:15:10;;;;;;;7.97;5.43;;;4.60;55.30;;;;;;5197185;27;34243;-76
2021/12/26 00:17:37;;;;;;;6.60;4.65;;;4.60;55.30;;;;;;5197912;27;34514;-76
2021/12/26 00:20:05;;;;;;;8.13;5.47;;;4.60;55.40;;;;;;5196343;27;34565;-76
2021/12/26 00:22:31;;;;;;;9.00;5.68;;;4.60;55.30;;;;;;5161485;27;35744;-76
2021/12/26 00:24:57;;;;;;;6.57;5.10;;;4.60;55.30;;;;;;5178608;27;34268;-76
2021/12/26 00:27:23;;;;;;;9.57;5.80;;;4.60;55.30;;;;;;5214995;27;34288;-76
2021/12/26 00:29:50;;;;;;;10.00;5.65;;;4.60;55.90;;;;;;5197681;27;34338;-76
2021/12/26 00:32:16;;;;;;;8.50;5.45;;;4.50;55.20;;;;;;5195914;27;35565;-76
2021/12/26 00:34:44;;;;;;;9.10;5.55;;;4.50;55.30;;;;;;5196875;27;34141;-76
2021/12/26 00:37:11;;;;;;;8.88;5.72;;;4.60;55.30;;;;;;5178963;27;34154;-76
2021/12/26 00:39:38;;;;;;;9.20;5.88;;;4.60;55.30;;;;;;5160397;27;34383;-76
2021/12/26 00:42:04;;;;;;;8.15;6.03;;;4.50;55.20;;;;;;5174468;27;35491;-76
2021/12/26 00:44:32;;;;;;;6.90;4.97;;;4.60;55.10;;;;;;5158649;27;34354;-76
2021/12/26 00:46:58;;;;;;;11.70;5.80;;;4.60;55.10;;;;;;5194221;27;34247;-76
2021/12/26 00:49:24;;;;;;;9.30;5.60;;;4.50;55.20;;;;;;5175313;27;34456;-76
2021/12/26 00:51:51;;;;;;;11.40;5.97;;;4.50;55.40;;;;;;5175610;27;36776;-76
2021/12/26 00:54:17;;;;;;;10.80;6.13;;;4.50;55.40;;;;;;5195030;27;34071;-76
2021/12/26 00:56:43;;;;;;;7.78;5.50;;;4.60;55.20;;;;;;5175507;27;34304;-76
2021/12/26 00:59:10;;;;;;;7.28;5.35;;;4.60;55.20;;;;;;5159240;27;34422;-76
2021/12/26 01:01:36;;;;;;;8.65;5.63;;;4.60;55.10;;;;;;5174564;27;36235;-76
2021/12/26 01:04:03;;;;;;;7.20;5.45;;;4.50;55.20;;;;;;5175022;27;34141;-75
2021/12/26 01:06:29;;;;;;;7.20;5.32;;;4.50;55.10;;;;;;5193281;27;34136;-76
2021/12/26 01:08:57;;;;;;;8.15;5.45;;;4.50;55.30;;;;;;5174301;27;34481;-75
2021/12/26 01:11:36;;;;;;;9.68;5.60;;;4.50;55.30;;;;;;5193988;27;34472;-75
2021/12/26 01:14:08;;;;;;;8.90;5.78;;;4.50;55.30;;;;;;5158624;27;34324;-76
2021/12/26 01:16:35;;;;;;;10.10;6.00;;;4.50;55.50;;;;;;5175304;27;34419;-76
2021/12/26 01:19:09;;;;;;;6.95;5.07;;;4.50;55.50;;;;;;5193865;27;34581;-76
2021/12/26 01:21:35;;;;;;;8.55;5.90;;;4.50;55.40;;;;;;5157191;27;35784;-76
2021/12/26 01:24:07;;;;;;;9.93;5.60;;;4.50;55.30;;;;;;5173944;27;34087;-76
2021/12/26 01:26:34;;;;;;;10.20;5.28;;;4.50;56.00;;;;;;5156437;27;34434;-76
2021/12/26 01:29:00;;;;;;;11.57;6.43;;;4.50;55.50;;;;;;5174633;27;34290;-76
2021/12/26 01:31:26;;;;;;;8.50;5.85;;;4.50;55.60;;;;;;5172652;27;35892;-76
2021/12/26 01:33:57;;;;;;;10.10;5.97;;;4.50;55.50;;;;;;5155052;27;34355;-76
2021/12/26 01:36:24;;;;;;;11.23;5.82;;;4.50;55.60;;;;;;5172788;27;34494;-76
2021/12/26 01:38:50;;;;;;;8.55;5.63;;;4.50;55.60;;;;;;5173110;27;34180;-76
2021/12/26 01:41:18;;;;;;;9.73;6.25;;;4.50;55.40;;;;;;5173981;27;36528;-77
2021/12/26 01:43:47;;;;;;;8.95;6.03;;;4.50;55.50;;;;;;5173330;27;34187;-76
2021/12/26 01:46:16;;;;;;;8.15;5.88;;;4.50;55.50;;;;;;5138384;27;34222;-76
2021/12/26 01:48:42;;;;;;;9.45;5.57;;;4.50;55.40;;;;;;5172322;27;34177;-76
2021/12/26 01:51:08;;;;;;;8.90;5.40;;;4.50;55.50;;;;;;5172184;27;35869;-76
2021/12/26 01:53:37;;;;;;;11.32;6.55;;;4.50;55.50;;;;;;5152178;27;34175;-76
2021/12/26 01:56:07;;;;;;;8.75;5.93;;;4.50;55.60;;;;;;5188527;27;34216;-76
2021/12/26 01:58:36;;;;;;;9.25;5.50;;;4.50;55.50;;;;;;5152506;27;34409;-76
2021/12/26 02:01:07;;;;;;;9.73;5.10;;;4.50;55.50;;;;;;5169649;27;36583;-76
2021/12/26 02:03:34;;;;;;;10.73;5.95;;;4.60;55.50;;;;;;5188355;27;34089;-76
2021/12/26 02:06:01;;;;;;;9.98;6.20;;;4.50;55.50;;;;;;5169892;27;34179;-76
2021/12/26 02:08:27;;;;;;;8.77;6.05;;;4.50;55.50;;;;;;5153338;27;34285;-76
2021/12/26 02:10:53;;;;;;;8.60;6.00;;;4.50;55.50;;;;;;5169230;27;35582;-75
2021/12/26 02:13:19;;;;;;;9.02;5.57;;;4.50;55.40;;;;;;5170175;27;34063;-75
2021/12/26 02:15:45;;;;;;;8.27;5.68;;;4.50;55.50;;;;;;5169838;27;34296;-76
2021/12/26 02:18:12;;;;;;;8.50;5.35;;;4.60;55.50;;;;;;5153096;27;34119;-76
2021/12/26 02:21:02;;;;;;;9.07;5.70;;;4.60;55.70;;;;;;5151680;27;35798;-76
2021/12/26 02:23:37;;;;;;;8.90;5.68;;;4.60;55.70;;;;;;5152422;27;34174;-75
2021/12/26 02:28:47;;;;;;;8.95;5.45;;;4.60;55.50;;;;;;5187093;27;34164;-76
2021/12/26 02:31:15;;;;;;;9.15;5.60;;;4.60;55.50;;;;;;5151628;27;35694;-76
2021/12/26 02:33:42;;;;;;;9.75;6.57;;;4.60;55.50;;;;;;5169980;27;34480;-76
2021/12/26 02:36:08;;;;;;;8.43;5.60;;;4.60;55.60;;;;;;5150690;27;34130;-76
2021/12/26 02:38:35;;;;;;;10.23;6.28;;;4.60;55.70;;;;;;5195159;27;34247;-76
2021/12/26 02:41:03;;;;;;;9.15;5.63;;;4.60;55.70;;;;;;5190717;27;35160;-76
2021/12/26 02:43:32;;;;;;;7.72;5.53;;;4.60;55.70;;;;;;5189586;27;34281;-76
2021/12/26 02:46:05;;;;;;;8.20;5.50;;;4.60;55.70;;;;;;5190534;27;34130;-76
2021/12/26 02:48:31;;;;;;;12.57;6.18;;;4.60;55.70;;;;;;5189437;27;34317;-76
2021/12/26 02:50:57;;;;;;;7.97;5.53;;;4.60;55.70;;;;;;5208410;27;34215;-75
2021/12/26 02:53:24;;;;;;;9.20;6.13;;;4.60;55.70;;;;;;5189683;27;34197;-76
2021/12/26 02:55:52;;;;;;;7.65;6.32;;;4.60;55.80;;;;;;5208873;27;34150;-76
2021/12/26 02:58:19;;;;;;;10.02;5.78;;;4.60;55.70;;;;;;5172779;27;34355;-76
2021/12/26 03:00:53;;;;;;;8.90;5.93;;;4.60;55.80;;;;;;5189680;27;35886;-76
2021/12/26 03:03:19;;;;;;;8.35;5.57;;;4.60;55.70;;;;;;5172036;27;34392;-76
2021/12/26 03:05:53;;;;;;;7.57;5.70;;;4.60;55.80;;;;;;5171784;27;34251;-76
2021/12/26 03:08:19;;;;;;;9.10;5.90;;;4.60;55.80;;;;;;5189907;27;34339;-76
2021/12/26 03:10:46;;;;;;;9.18;6.25;;;4.60;55.80;;;;;;5189324;27;36272;-75
2021/12/26 03:13:14;;;;;;;9.48;5.78;;;4.60;56.00;;;;;;5209021;27;34161;-75
2021/12/26 03:15:41;;;;;;;8.30;5.78;;;4.60;55.60;;;;;;5171809;27;34175;-76
2021/12/26 03:18:08;;;;;;;9.20;6.93;;;4.60;55.60;;;;;;5189515;27;34101;-76
2021/12/26 03:20:41;;;;;;;8.45;5.95;;;4.60;55.60;;;;;;5189038;27;35772;-76
2021/12/26 03:23:09;;;;;;;9.90;6.38;;;4.60;55.70;;;;;;5189938;27;34182;-76
2021/12/26 03:25:35;;;;;;;11.27;6.28;;;4.60;55.80;;;;;;5208855;27;34202;-76
2021/12/26 03:28:04;;;;;;;8.55;5.97;;;4.60;55.90;;;;;;5189421;27;34507;-75
2021/12/26 03:30:31;;;;;;;10.05;6.70;;;4.60;55.90;;;;;;5171292;27;35499;-75
2021/12/26 03:32:59;;;;;;;9.18;6.10;;;4.60;55.90;;;;;;5208562;27;34132;-76
2021/12/26 03:35:27;;;;;;;9.90;6.50;;;4.60;55.80;;;;;;5171170;27;34204;-76
2021/12/26 03:37:54;;;;;;;8.35;5.82;;;4.60;55.80;;;;;;5154578;27;34203;-76
2021/12/26 03:40:21;;;;;;;8.15;5.95;;;4.60;55.80;;;;;;5171412;27;36389;-76
2021/12/26 03:42:47;;;;;;;9.35;6.32;;;4.60;55.90;;;;;;5168861;27;34162;-76
2021/12/26 03:45:13;;;;;;;8.73;6.28;;;4.60;55.90;;;;;;5183949;27;34263;-76
2021/12/26 03:47:39;;;;;;;9.27;6.18;;;4.70;55.90;;;;;;5188256;27;34253;-76
2021/12/26 03:50:07;;;;;;;9.38;5.43;;;4.60;55.70;;;;;;5188381;27;35578;-76
2021/12/26 03:52:34;;;;;;;11.23;6.32;;;4.60;55.70;;;;;;5188995;27;34420;-76
2021/12/26 03:55:00;;;;;;;10.00;6.40;;;4.60;55.70;;;;;;5207612;27;34312;-76
2021/12/26 03:57:26;;;;;;;7.38;5.63;;;4.60;55.80;;;;;;5188632;27;34204;-76
2021/12/26 03:59:52;;;;;;;9.15;6.22;;;4.60;55.90;;;;;;5188460;27;35974;-76
2021/12/26 04:02:18;;;;;;;9.80;6.47;;;4.70;56.00;;;;;;5189634;27;34290;-76
2021/12/26 04:04:45;;;;;;;8.90;6.00;;;4.60;56.10;;;;;;5188913;27;34205;-76
2021/12/26 04:07:12;;;;;;;10.20;6.03;;;4.60;56.00;;;;;;5207693;27;34082;-76
2021/12/26 04:09:38;;;;;;;7.28;5.32;;;4.70;56.20;;;;;;5207348;27;34332;-76
2021/12/26 04:12:05;;;;;;;8.00;5.90;;;4.70;56.20;;;;;;5188655;27;34273;-76
2021/12/26 04:14:31;;;;;;;11.27;6.47;;;4.70;56.10;;;;;;5188925;27;34336;-76
2021/12/26 04:16:57;;;;;;;10.45;6.13;;;4.70;56.20;;;;;;5189003;27;34283;-76
2021/12/26 04:19:23;;;;;;;8.40;6.30;;;4.70;56.20;;;;;;5207461;27;34358;-76
2021/12/26 04:21:49;;;;;;;7.50;5.13;;;4.70;56.00;;;;;;5171034;27;34309;-76
2021/12/26 04:24:16;;;;;;;8.23;5.80;;;4.70;56.00;;;;;;5188181;27;34213;-75
2021/12/26 04:26:42;;;;;;;8.55;5.72;;;4.70;56.00;;;;;;5171221;27;34509;-75
2021/12/26 04:29:09;;;;;;;9.20;6.03;;;4.70;55.90;;;;;;5188848;27;35477;-76
2021/12/26 04:31:36;;;;;;;9.57;6.05;;;4.60;55.80;;;;;;5188307;27;34424;-76
2021/12/26 04:34:03;;;;;;;8.02;5.85;;;4.60;55.90;;;;;;5188566;27;34079;-76
2021/12/26 04:36:29;;;;;;;8.80;5.47;;;4.60;55.90;;;;;;5171227;27;34198;-76
2021/12/26 04:38:55;;;;;;;7.47;5.13;;;4.60;56.00;;;;;;5176682;27;36664;-76
2021/12/26 04:41:22;;;;;;;7.60;5.82;;;4.60;56.00;;;;;;5166840;27;34855;-76
2021/12/26 04:43:48;;;;;;;9.68;6.05;;;4.60;56.00;;;;;;5167644;27;34260;-75
2021/12/26 04:46:14;;;;;;;8.55;5.78;;;4.60;56.00;;;;;;5149773;27;34456;-75
2021/12/26 04:48:43;;;;;;;8.07;5.90;;;4.60;56.10;;;;;;5185332;27;35298;-76
2021/12/26 04:51:11;;;;;;;7.68;5.28;;;4.60;56.10;;;;;;5186289;27;34360;-76
2021/12/26 04:53:39;;;;;;;8.68;5.97;;;4.60;56.00;;;;;;5167332;27;34518;-76
2021/12/26 04:56:07;;;;;;;7.78;5.70;;;4.60;56.00;;;;;;5132313;27;34138;-76
2021/12/26 04:58:33;;;;;;;8.32;5.85;;;4.60;56.00;;;;;;5166759;27;36587;-76
2021/12/26 05:01:00;;;;;;;8.43;5.18;;;4.60;56.00;;;;;;5169263;27;34464;-76
2021/12/26 05:03:26;;;;;;;9.18;5.45;;;4.60;56.10;;;;;;5170472;27;34318;-76
2021/12/26 05:05:53;;;;;;;6.22;5.10;;;4.60;55.90;;;;;;5190126;27;34130;-76
2021/12/26 05:08:19;;;;;;;8.80;5.68;;;4.60;56.00;;;;;;5153157;27;35936;-76
2021/12/26 05:10:45;;;;;;;6.53;5.20;;;4.60;56.80;;;;;;5153483;27;34252;-76
2021/12/26 05:13:11;;;;;;;7.88;5.43;;;4.70;56.30;;;;;;5171072;27;34298;-76
2021/12/26 05:15:37;;;;;;;8.48;5.15;;;4.60;56.20;;;;;;5170849;27;34388;-76
2021/12/26 05:18:05;;;;;;;7.53;4.85;;;4.60;56.20;;;;;;5170864;27;35811;-76
2021/12/26 05:20:31;;;;;;;8.38;5.50;;;4.60;56.10;;;;;;5169937;27;34117;-76
2021/12/26 05:22:58;;;;;;;6.28;5.10;;;4.60;56.10;;;;;;5170769;27;34305;-76
2021/12/26 05:25:24;;;;;;;8.10;5.18;;;4.60;56.10;;;;;;5170217;27;34076;-76
2021/12/26 05:27:52;;;;;;;6.32;4.70;;;4.70;56.20;;;;;;5169856;27;36019;-76
2021/12/26 05:30:20;;;;;;;7.88;5.25;;;4.60;56.10;;;;;;5153312;27;34187;-76
2021/12/26 05:32:46;;;;;;;7.90;5.38;;;4.70;56.20;;;;;;5188618;27;34087;-76
2021/12/26 05:35:14;;;;;;;8.05;5.53;;;4.60;56.00;;;;;;5170746;27;34364;-75
2021/12/26 05:37:41;;;;;;;8.13;5.68;;;4.60;56.00;;;;;;5169495;27;36663;-77
2021/12/26 05:40:09;;;;;;;7.93;5.07;;;4.60;55.90;;;;;;5191580;27;34082;-76
2021/12/26 05:42:36;;;;;;;7.20;5.22;;;4.60;56.00;;;;;;5157098;27;34243;-76
2021/12/26 05:45:04;;;;;;;8.20;5.85;;;4.60;56.10;;;;;;5210716;27;34277;-76
2021/12/26 05:47:31;;;;;;;7.28;5.65;;;4.60;56.10;;;;;;5191408;27;36001;-77
2021/12/26 05:49:59;;;;;;;7.18;5.30;;;4.60;56.20;;;;;;5191044;27;34311;-76
2021/12/26 05:52:25;;;;;;;6.80;4.78;;;4.60;56.10;;;;;;5209811;27;34197;-76
2021/12/26 05:54:52;;;;;;;7.68;5.40;;;4.60;56.00;;;;;;5173195;27;34241;-76
2021/12/26 05:57:19;;;;;;;7.47;5.65;;;4.60;56.20;;;;;;5190903;27;35850;-76
2021/12/26 05:59:45;;;;;;;7.55;5.13;;;4.60;56.20;;;;;;5209571;27;34181;-76
2021/12/26 06:02:12;;;;;;;8.02;5.22;;;4.60;56.30;;;;;;5209569;27;34076;-76
2021/12/26 06:04:39;;;;;;;7.57;4.88;;;4.60;56.30;;;;;;5209881;27;34394;-77
2021/12/26 06:07:05;;;;;;;7.65;5.30;;;4.70;56.40;;;;;;5190141;27;36418;-77
2021/12/26 06:09:31;;;;;;;7.78;5.32;;;4.70;56.20;;;;;;5189699;27;34132;-76
2021/12/26 06:11:57;;;;;;;8.43;5.45;;;4.60;56.00;;;;;;5190164;27;34337;-76
2021/12/26 06:14:24;;;;;;;7.75;5.65;;;4.60;56.10;;;;;;5190599;27;34392;-76
2021/12/26 06:16:50;;;;;;;6.97;5.55;;;4.60;56.10;;;;;;5190654;27;34472;-76
2021/12/26 06:19:16;;;;;;;7.50;5.18;;;4.60;56.20;;;;;;5190286;27;34338;-77
2021/12/26 06:21:42;;;;;;;6.88;5.00;;;4.60;56.10;;;;;;5189932;27;34118;-77
2021/12/26 06:24:08;;;;;;;7.35;5.22;;;4.60;56.00;;;;;;5190513;27;34166;-77
2021/12/26 06:26:34;;;;;;;7.40;5.25;;;4.60;56.10;;;;;;5172409;27;35830;-76
2021/12/26 06:29:01;;;;;;;8.50;6.10;;;4.60;56.00;;;;;;5190500;27;34227;-77
2021/12/26 06:31:27;;;;;;;8.02;5.10;;;4.70;56.10;;;;;;5190231;27;34180;-77
2021/12/26 06:33:53;;;;;;;7.35;5.30;;;4.70;56.00;;;;;;5209327;27;34096;-77
2021/12/26 06:36:19;;;;;;;7.65;5.35;;;4.70;56.10;;;;;;5190117;27;35735;-77
2021/12/26 06:38:47;;;;;;;7.32;5.28;;;4.70;56.10;;;;;;5189950;27;34204;-76
2021/12/26 06:41:15;;;;;;;9.98;5.30;;;4.70;56.10;;;;;;5190396;27;34193;-77
2021/12/26 06:43:42;;;;;;;5.70;4.50;;;4.70;56.20;;;;;;5209175;27;34465;-77
2021/12/26 06:46:08;;;;;;;7.38;5.25;;;4.70;56.30;;;;;;5172401;27;36553;-77
2021/12/26 06:48:35;;;;;;;7.22;5.28;;;4.70;56.40;;;;;;5189565;27;34089;-77
2021/12/26 06:51:02;;;;;;;8.90;5.47;;;4.70;56.30;;;;;;5189551;27;34365;-77
2021/12/26 06:53:28;;;;;;;8.30;5.65;;;4.70;56.30;;;;;;5189527;27;34140;-77
2021/12/26 06:55:54;;;;;;;7.18;5.32;;;4.70;56.20;;;;;;5189747;27;36137;-77
2021/12/26 06:58:20;;;;;;;8.73;5.57;;;4.70;56.10;;;;;;5208685;27;34263;-77
2021/12/26 07:00:47;;;;;;;7.22;4.80;;;4.70;56.10;;;;;;5208119;27;34278;-77
2021/12/26 07:03:14;;;;;;;8.70;5.68;;;4.70;56.20;;;;;;5189790;27;34243;-77
2021/12/26 07:05:40;;;;;;;7.32;4.93;;;4.70;56.10;;;;;;5189244;27;36868;-77
2021/12/26 07:08:07;;;;;;;8.25;5.45;;;4.70;56.10;;;;;;5189134;27;34269;-77
2021/12/26 07:10:33;;;;;;;7.85;5.28;;;4.70;56.20;;;;;;5172500;27;34307;-77
2021/12/26 07:12:59;;;;;;;7.72;5.45;;;4.70;56.20;;;;;;5172006;27;34445;-76
2021/12/26 07:15:25;;;;;;;6.28;4.70;;;4.70;56.30;;;;;;5188979;27;36759;-76
2021/12/26 07:17:51;;;;;;;8.55;5.38;;;4.70;56.30;;;;;;5208278;27;34259;-77
2021/12/26 07:20:18;;;;;;;7.40;5.20;;;4.70;56.30;;;;;;5189210;27;34166;-76
2021/12/26 07:22:46;;;;;;;5.78;4.93;;;4.70;56.30;;;;;;5188232;27;34123;-76
2021/12/26 07:25:13;;;;;;;8.15;5.45;;;4.70;56.10;;;;;;5189678;27;34438;-77
2021/12/26 07:27:39;;;;;;;7.88;5.30;;;4.70;56.30;;;;;;5207942;27;34246;-77
2021/12/26 07:30:07;;;;;;;8.32;5.53;;;4.70;56.40;;;;;;5189288;27;34275;-77
2021/12/26 07:32:33;;;;;;;6.68;5.03;;;4.70;56.40;;;;;;5189171;27;34377;-77
2021/12/26 07:35:00;;;;;;;6.72;4.82;;;4.70;56.30;;;;;;5188754;27;36357;-77
2021/12/26 07:37:27;;;;;;;7.95;5.10;;;4.70;56.20;;;;;;5207815;27;34121;-77
2021/12/26 07:39:54;;;;;;;8.35;4.97;;;4.70;56.20;;;;;;5189322;27;34275;-77
2021/12/26 07:42:20;;;;;;;6.60;4.72;;;4.70;56.30;;;;;;5171890;27;34409;-77
2021/12/26 07:44:46;;;;;;;7.50;4.95;;;4.70;56.40;;;;;;5189162;27;34372;-77
2021/12/26 07:47:12;;;;;;;6.63;5.03;;;4.70;56.50;;;;;;5207678;27;34161;-77
2021/12/26 07:49:39;;;;;;;7.45;5.00;;;4.80;56.40;;;;;;5207374;27;34442;-77
2021/12/26 07:52:11;;;;;;;9.77;5.35;;;4.80;56.20;;;;;;5182787;27;34396;-77
2021/12/26 07:54:39;;;;;;;6.85;4.82;;;4.80;56.20;;;;;;5180592;27;35580;-76
2021/12/26 07:57:06;;;;;;;8.18;5.38;;;4.70;56.20;;;;;;5207841;27;34247;-77
2021/12/26 07:59:33;;;;;;;8.10;5.72;;;4.70;56.20;;;;;;5171284;27;34269;-76
2021/12/26 08:02:00;;;;;;;7.57;5.50;;;4.80;56.10;;;;;;5171334;27;34514;-76
2021/12/26 08:04:26;;;;;;;7.40;4.95;;;4.80;56.20;;;;;;5188525;27;35477;-77
2021/12/26 08:06:53;;;;;;;9.00;5.70;;;4.80;56.10;;;;;;5170970;27;34159;-76
2021/12/26 08:09:19;;;;;;;7.78;5.20;;;4.80;56.10;;;;;;5171447;27;34411;-76
2021/12/26 08:11:45;;;;;;;8.65;5.47;;;4.80;56.10;;;;;;5188559;27;34571;-76
2021/12/26 08:14:12;;;;;;;6.53;4.93;;;4.80;56.10;;;;;;5188622;27;36470;-76
2021/12/26 08:16:38;;;;;;;7.50;4.97;;;4.80;56.00;;;;;;5171261;27;34133;-76
2021/12/26 08:19:06;;;;;;;7.45;5.07;;;4.80;56.10;;;;;;5188810;27;34105;-77
2021/12/26 08:21:33;;;;;;;8.90;5.43;;;4.80;56.20;;;;;;5206849;27;34144;-77
2021/12/26 08:24:00;;;;;;;9.35;5.22;;;4.80;56.30;;;;;;5188145;27;35684;-76
2021/12/26 08:26:26;;;;;;;8.60;5.82;;;4.80;56.20;;;;;;5188221;27;34120;-77
2021/12/26 08:28:52;;;;;;;8.13;5.60;;;4.80;56.20;;;;;;5188143;27;34152;-76
2021/12/26 08:31:20;;;;;;;7.85;5.22;;;4.80;56.20;;;;;;5170655;27;34162;-80
2021/12/26 08:33:46;;;;;;;8.77;5.55;;;4.90;56.40;;;;;;5207561;27;34409;-76
2021/12/26 08:36:13;;;;;;;8.52;5.45;;;4.90;56.50;;;;;;5191452;27;34281;-76
2021/12/26 08:38:40;;;;;;;9.07;6.05;;;4.90;56.20;;;;;;5191750;27;34402;-76
2021/12/26 08:41:07;;;;;;;8.60;5.85;;;4.90;56.00;;;;;;5191568;27;34206;-76
2021/12/26 08:43:33;;;;;;;7.75;5.53;;;4.90;56.00;;;;;;5191584;27;36560;-76
2021/12/26 08:45:59;;;;;;;8.02;5.38;;;4.90;56.20;;;;;;5174174;27;34170;-76
2021/12/26 08:48:26;;;;;;;9.65;6.00;;;5.00;56.30;;;;;;5173658;27;34173;-76
2021/12/26 08:50:55;;;;;;;7.97;5.45;;;5.00;56.30;;;;;;5191872;27;34521;-77
2021/12/26 08:53:24;;;;;;;7.93;5.38;;;5.00;56.30;;;;;;5210497;27;34136;-76
2021/12/26 08:55:50;;;;;;;10.38;6.10;;;5.00;56.30;;;;;;5170037;27;34145;-76
2021/12/26 08:58:16;;;;;;;7.88;5.45;;;5.00;56.20;;;;;;5151546;27;34267;-77
2021/12/26 09:00:43;;;;;;;7.03;5.15;;;5.00;56.20;;;;;;5187762;27;34138;-76
2021/12/26 09:03:09;;;;;;;8.90;5.45;;;5.00;56.10;;;;;;5191506;27;36453;-76
2021/12/26 09:05:35;;;;;;;8.80;5.72;;;5.00;56.00;;;;;;5210296;27;34506;-76
2021/12/26 09:08:02;;;;;;;8.68;5.88;;;5.00;56.00;;;;;;5191446;27;34335;-76
2021/12/26 09:10:29;;;;;;;9.82;5.97;;;5.00;56.00;;;;;;5210583;27;34532;-76
2021/12/26 09:12:55;;;;;;;9.27;6.07;;;5.00;56.00;;;;;;5191518;27;34545;-76
2021/12/26 09:15:22;;;;;;;8.60;5.72;;;5.00;56.00;;;;;;5191355;27;34336;-76
2021/12/26 09:17:49;;;;;;;10.07;5.55;;;5.10;56.10;;;;;;5147883;27;34261;-76
2021/12/26 09:20:16;;;;;;;7.65;5.35;;;5.10;55.80;;;;;;5210419;27;34430;-76
2021/12/26 09:22:43;;;;;;;9.63;6.18;;;5.10;55.80;;;;;;5209112;27;34227;-76
2021/12/26 09:25:10;;;;;;;9.75;6.40;;;5.10;55.90;;;;;;5191386;27;34192;-76
2021/12/26 09:27:37;;;;;;;7.55;5.25;;;5.10;55.80;;;;;;5172874;27;34172;-76
2021/12/26 09:30:07;;;;;;;8.98;5.75;;;5.20;55.90;;;;;;5210646;27;34203;-76
2021/12/26 09:32:34;;;;;;;7.93;5.38;;;5.20;55.90;;;;;;5174002;27;36351;-76
2021/12/26 09:35:00;;;;;;;9.52;5.97;;;5.20;56.00;;;;;;5210163;27;34086;-76
2021/12/26 09:37:26;;;;;;;8.02;5.32;;;5.30;56.20;;;;;;5173472;27;34253;-76
2021/12/26 09:39:53;;;;;;;9.27;6.07;;;5.30;56.10;;;;;;5171709;27;34507;-76
2021/12/26 09:42:20;;;;;;;7.60;5.15;;;5.30;56.20;;;;;;5151907;27;35610;-76
2021/12/26 09:44:47;;;;;;;8.13;4.97;;;5.40;55.80;;;;;;5188254;27;34487;-76
2021/12/26 09:47:14;;;;;;;7.20;4.80;;;5.40;55.70;;;;;;5187462;27;34262;-76
2021/12/26 09:49:40;;;;;;;7.55;5.03;;;5.40;55.70;;;;;;5154808;27;34457;-76
2021/12/26 09:52:07;;;;;;;7.90;5.50;;;5.40;55.60;;;;;;5127672;27;36238;-76
2021/12/26 09:54:33;;;;;;;9.48;5.10;;;5.40;55.70;;;;;;5158923;27;34179;-76
2021/12/26 09:57:00;;;;;;;9.10;5.88;;;5.40;55.70;;;;;;5188565;27;34112;-76
2021/12/26 09:59:30;;;;;;;10.23;6.28;;;5.40;55.90;;;;;;5188442;27;34380;-76
2021/12/26 10:02:00;;;;;;;9.90;5.97;;;5.40;55.80;;;;;;5187841;27;34161;-76
2021/12/26 10:04:29;;;;;;;8.63;5.90;;;5.50;55.70;;;;;;5152613;27;34212;-76
2021/12/26 10:07:02;;;;;;;8.55;4.75;;;5.50;55.70;;;;;;5169717;27;34515;-76
2021/12/26 10:09:29;;;;;;;7.85;5.28;;;5.50;55.70;;;;;;5135120;27;34508;-76
2021/12/26 10:12:00;;;;;;;11.02;5.97;;;5.60;55.60;;;;;;5125186;27;35609;-76
2021/12/26 10:14:29;;;;;;;8.50;5.32;;;5.60;55.70;;;;;;5168729;27;34215;-76
2021/12/26 10:17:00;;;;;;;7.82;5.32;;;5.60;55.70;;;;;;5169190;27;34350;-76
2021/12/26 10:19:31;;;;;;;9.00;5.55;;;5.60;55.60;;;;;;5168996;27;34357;-76
2021/12/26 10:22:00;;;;;;;9.02;5.20;;;5.60;55.70;;;;;;5187668;27;35072;-76
2021/12/26 10:24:31;;;;;;;10.13;5.57;;;5.70;55.50;;;;;;5169259;27;34259;-76
2021/12/26 10:27:04;;;;;;;8.45;5.03;;;5.70;55.70;;;;;;5152053;27;34280;-76
2021/12/26 10:29:35;;;;;;;8.63;5.32;;;5.70;55.70;;;;;;5187779;27;34278;-76
2021/12/26 10:32:09;;;;;;;8.30;5.03;;;5.70;55.70;;;;;;5151951;27;36584;-76
2021/12/26 10:34:44;;;;;;;10.00;6.03;;;5.80;55.70;;;;;;5169086;27;34197;-76
2021/12/26 10:37:16;;;;;;;8.18;5.00;;;5.80;55.40;;;;;;5168966;27;34367;-76
2021/12/26 10:39:46;;;;;;;8.68;5.10;;;5.80;55.30;;;;;;5154698;27;34102;-76
2021/12/26 10:42:19;;;;;;;7.53;4.88;;;5.80;55.70;;;;;;5169890;27;34333;-76
2021/12/26 10:44:51;;;;;;;8.00;4.47;;;5.80;55.70;;;;;;5171700;27;34191;-76
2021/12/26 10:47:22;;;;;;;7.88;4.90;;;5.90;55.70;;;;;;5154960;27;34253;-76
2021/12/26 10:49:55;;;;;;;8.45;4.82;;;5.90;55.60;;;;;;5171317;27;34140;-76
2021/12/26 10:52:38;;;;;;;7.93;4.97;;;5.90;55.60;;;;;;5154056;27;36761;-76
2021/12/26 10:55:14;;;;;;;9.05;4.70;;;5.90;55.70;;;;;;5156731;27;34244;-76
2021/12/26 10:57:44;;;;;;;6.70;4.45;;;5.90;55.70;;;;;;5100006;28;34424;-76
2021/12/26 11:00:19;;;;;;;7.80;4.95;;;5.90;55.70;;;;;;5171619;27;34177;-76
2021/12/26 11:02:51;;;;;;;7.63;4.75;;;5.90;55.60;;;;;;5154073;27;35561;-76
2021/12/26 11:05:24;;;;;;;9.32;5.03;;;5.90;55.70;;;;;;5100615;28;34411;-76
2021/12/26 11:07:57;;;;;;;8.40;4.40;;;5.90;55.70;;;;;;5172003;27;34448;-76
2021/12/26 11:10:27;;;;;;;8.82;5.10;;;5.90;55.70;;;;;;5100920;28;34084;-76
2021/12/26 11:12:57;;;;;;;7.95;4.63;;;5.90;55.60;;;;;;5171683;27;35681;-76
2021/12/26 11:15:26;;;;;;;7.45;4.50;;;6.00;55.70;;;;;;5171635;27;34105;-76
2021/12/26 11:17:58;;;;;;;8.95;4.63;;;6.00;55.70;;;;;;5154217;27;34242;-75
2021/12/26 11:20:29;;;;;;;8.00;5.00;;;6.00;55.60;;;;;;5171875;27;34404;-75
2021/12/26 11:22:55;;;;;;;8.13;5.07;;;6.00;55.70;;;;;;5170799;27;34576;-75
2021/12/26 11:25:23;;;;;;;8.73;4.57;;;6.00;55.70;;;;;;5100662;28;34314;-76
2021/12/26 11:27:49;;;;;;;6.82;4.20;;;6.10;55.50;;;;;;5154033;27;34419;-75
2021/12/26 11:30:16;;;;;;;7.53;4.88;;;6.10;55.60;;;;;;5154704;27;34123;-76
2021/12/26 11:32:43;;;;;;;7.72;4.53;;;6.10;55.70;;;;;;5170915;27;36656;-76
2021/12/26 11:35:10;;;;;;;6.45;4.50;;;6.10;55.80;;;;;;5171424;27;34139;-76
2021/12/26 11:37:39;;;;;;;7.63;4.43;;;6.20;55.80;;;;;;5170639;27;34053;-76
2021/12/26 11:40:09;;;;;;;9.07;5.30;;;6.10;55.80;;;;;;5154258;27;34401;-76
2021/12/26 11:43:01;;;;;;;7.13;4.55;;;6.20;55.80;;;;;;5163143;27;36036;-76
2021/12/26 11:45:42;;;;;;;9.02;4.93;;;6.10;55.70;;;;;;5185981;27;34062;-76
2021/12/26 11:48:40;;;;;;;8.48;5.32;;;6.20;55.80;;;;;;5173009;27;34276;-76
2021/12/26 11:51:30;;;;;;;8.77;5.20;;;6.20;55.80;;;;;;5161444;27;34410;-76
2021/12/26 11:54:28;;;;;;;7.20;5.00;;;6.20;55.70;;;;;;5188983;27;35929;-76
2021/12/26 11:57:14;;;;;;;8.13;5.22;;;6.20;55.70;;;;;;5208412;27;34275;-76
2021/12/26 12:00:04;;;;;;;7.53;4.35;;;6.20;55.70;;;;;;5191316;27;34330;-76
2021/12/26 12:02:37;;;;;;;7.93;4.85;;;6.20;55.90;;;;;;5171190;27;34520;-76
2021/12/26 12:05:14;;;;;;;6.75;4.78;;;6.20;55.70;;;;;;5207390;27;34927;-76
2021/12/26 12:08:00;;;;;;;9.25;5.32;;;6.10;55.70;;;;;;5154253;27;34144;-76
2021/12/26 12:10:32;;;;;;;9.75;5.00;;;6.20;55.90;;;;;;5192280;27;34237;-76
2021/12/26 12:12:59;;;;;;;8.32;5.25;;;6.20;55.80;;;;;;5192935;27;34399;-76
2021/12/26 12:15:49;;;;;;;9.15;5.28;;;6.20;55.90;;;;;;5211175;27;34173;-76
2021/12/26 12:18:21;;;;;;;8.63;5.43;;;6.20;56.00;;;;;;5191977;27;34095;-77
2021/12/26 12:21:06;;;;;;;8.43;5.28;;;6.20;55.90;;;;;;5191834;27;34179;-76
2021/12/26 12:23:33;;;;;;;10.32;5.70;;;6.30;56.00;;;;;;5191722;27;34589;-77
2021/12/26 12:26:00;;;;;;;9.35;5.57;;;6.20;55.90;;;;;;5174831;27;35698;-76
2021/12/26 12:28:32;;;;;;;7.35;4.53;;;6.30;56.10;;;;;;5174505;27;34140;-77
2021/12/26 12:31:18;;;;;;;8.15;4.47;;;6.40;56.00;;;;;;5176508;27;34134;-76
2021/12/26 12:33:47;;;;;;;8.52;5.13;;;6.40;55.90;;;;;;5211485;27;34445;-77
2021/12/26 12:36:26;;;;;;;7.85;4.82;;;6.30;56.00;;;;;;5174624;27;34719;-76
2021/12/26 12:38:53;;;;;;;7.95;4.85;;;6.30;55.80;;;;;;5211078;27;34238;-76
2021/12/26 12:41:38;;;;;;;9.25;5.10;;;6.30;55.90;;;;;;5211447;27;34232;-77
2021/12/26 12:44:22;;;;;;;7.57;4.30;;;6.30;55.90;;;;;;5177929;27;34398;-77
2021/12/26 12:47:08;;;;;;;8.82;5.10;;;6.30;56.00;;;;;;5191466;27;35809;-77
2021/12/26 12:52:50;;;;;;;9.13;4.93;;;6.30;56.20;;;;;;5189584;27;34137;-76
2021/12/26 12:55:22;;;;;;;8.15;4.93;;;6.30;56.30;;;;;;5169183;27;34105;-76
2021/12/26 12:57:52;;;;;;;9.23;5.30;;;6.30;56.30;;;;;;5153558;27;35878;-76
2021/12/26 13:00:38;;;;;;;8.13;4.78;;;6.30;56.10;;;;;;5168473;27;34335;-76
2021/12/26 13:03:04;;;;;;;7.97;5.18;;;6.30;56.20;;;;;;5135281;27;34127;-76
2021/12/26 13:05:33;;;;;;;7.57;5.40;;;6.40;56.20;;;;;;5176207;27;34082;-77
2021/12/26 13:08:04;;;;;;;8.15;4.88;;;6.40;56.20;;;;;;5210635;27;34120;-77