Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:34;;;;;;;34.20;28.53;;;;;;;1.35;100.00;99652.38;5313400;28;20031;-83
2023/12/05 00:04:05;;;;;;;33.97;28.47;;;;;;;1.35;100.00;99650.66;5328978;28;20027;-83
2023/12/05 00:06:37;;;;;;;34.20;27.77;;;;;;;1.37;100.00;99651.56;5329222;28;20065;-83
2023/12/05 00:09:11;;;;;;;35.43;29.13;;;;;;;1.39;100.00;99654.13;5333972;28;20028;-82
2023/12/05 00:11:42;;;;;;;38.05;30.77;;;;;;;1.36;100.00;99642.13;5340166;28;20036;-82
2023/12/05 00:14:14;;;;;;;37.13;30.07;;;;;;;1.38;100.00;99655.81;5337746;28;20148;-82
2023/12/05 00:16:45;;;;;;;39.47;31.43;;;;;;;1.38;100.00;99653.25;5337294;28;20030;-83
2023/12/05 00:19:16;;;;;;;35.67;28.90;;;;;;;1.41;100.00;99650.72;5339422;28;20028;-82
2023/12/05 00:21:48;;;;;;;34.60;29.23;;;;;;;1.40;100.00;99648.13;5339474;28;20081;-82
2023/12/05 00:24:19;;;;;;;37.43;30.13;;;;;;;1.43;100.00;99648.16;5339589;28;20027;-83
2023/12/05 00:26:50;;;;;;;38.20;30.37;;;;;;;1.42;100.00;99643.88;5335782;28;20059;-81
2023/12/05 00:29:22;;;;;;;41.07;30.57;;;;;;;1.42;100.00;99639.59;5330769;28;20419;-82
2023/12/05 00:31:53;;;;;;;35.17;30.17;;;;;;;1.44;100.00;99637.91;5330721;28;20108;-83
2023/12/05 00:34:24;;;;;;;38.87;32.17;;;;;;;1.45;100.00;99641.34;5332779;28;20038;-82
2023/12/05 00:36:56;;;;;;;35.60;29.53;;;;;;;1.43;100.00;99638.75;5330228;28;20110;-82
2023/12/05 00:39:27;;;;;;;36.90;29.70;;;;;;;1.46;100.00;99640.47;5329332;28;20023;-82
2023/12/05 00:41:58;;;;;;;36.13;29.73;;;;;;;1.44;100.00;99637.91;5336908;28;20053;-81
2023/12/05 00:44:30;;;;;;;37.23;30.50;;;;;;;1.45;100.00;99643.91;5331081;28;20032;-82
2023/12/05 00:47:04;;;;;;;37.17;30.27;;;;;;;1.47;100.00;99625.94;5328863;28;20023;-82
2023/12/05 00:49:36;;;;;;;35.28;29.50;;;;;;;1.48;100.00;99630.22;5330213;28;20027;-83
2023/12/05 00:52:07;;;;;;;40.57;29.57;;;;;;;1.51;100.00;99632.78;5320784;28;20131;-82
2023/12/05 00:54:38;;;;;;;38.40;30.63;;;;;;;1.50;100.00;99631.94;5349335;28;20024;-82
2023/12/05 00:57:10;;;;;;;36.20;29.17;;;;;;;1.51;100.00;99632.78;5351632;28;20030;-82
2023/12/05 00:59:41;;;;;;;39.47;31.20;;;;;;;1.55;100.00;99634.53;5352014;28;20023;-83
2023/12/05 01:02:12;;;;;;;39.30;31.60;;;;;;;1.52;100.00;99630.25;5349425;28;20040;-82
2023/12/05 01:04:44;;;;;;;38.17;31.03;;;;;;;1.56;100.00;99631.09;5348177;28;20028;-82
2023/12/05 01:07:15;;;;;;;38.93;31.07;;;;;;;1.56;100.00;99633.69;5331757;28;20134;-83
2023/12/05 01:09:48;;;;;;;40.90;30.60;;;;;;;1.55;100.00;99635.41;5327463;28;20127;-82
2023/12/05 01:12:19;;;;;;;40.42;31.73;;;;;;;1.57;100.00;99632.84;5327628;28;20459;-82
2023/12/05 01:14:50;;;;;;;35.47;28.80;;;;;;;1.57;100.00;99628.53;5309268;28;20031;-82
2023/12/05 01:17:22;;;;;;;38.07;29.70;;;;;;;1.60;100.00;99630.28;5327471;28;20031;-82
2023/12/05 01:19:53;;;;;;;37.47;30.67;;;;;;;1.60;100.00;99631.13;5327751;28;20117;-82
2023/12/05 01:22:24;;;;;;;37.97;30.43;;;;;;;1.60;100.00;99622.59;5327512;28;20479;-81
2023/12/05 01:24:56;;;;;;;34.97;29.17;;;;;;;1.60;100.00;99623.44;5309314;28;20063;-82
2023/12/05 01:27:27;;;;;;;40.00;30.60;;;;;;;1.64;100.00;99619.16;5327096;28;20417;-82
2023/12/05 01:29:58;;;;;;;39.60;31.10;;;;;;;1.62;100.00;99613.16;5326800;28;20501;-82
2023/12/05 01:32:30;;;;;;;39.33;30.27;;;;;;;1.64;100.00;99612.34;5309483;28;20362;-83
2023/12/05 01:35:02;;;;;;;39.33;31.93;;;;;;;1.68;100.00;99620.06;5327151;28;20036;-83
2023/12/05 01:37:33;;;;;;;38.67;29.57;;;;;;;1.66;100.00;99614.91;5326942;28;20047;-83
2023/12/05 01:40:08;;;;;;;36.13;29.40;;;;;;;1.67;100.00;99620.91;5327362;28;20283;-83
2023/12/05 01:42:40;;;;;;;38.40;30.40;;;;;;;1.67;100.00;99619.19;5327133;28;20102;-83
2023/12/05 01:45:12;;;;;;;39.50;30.43;;;;;;;1.69;100.00;99620.06;5327082;28;20522;-83
2023/12/05 01:47:43;;;;;;;40.25;30.85;;;;;;;1.72;100.00;99614.06;5327260;28;20031;-83
2023/12/05 01:50:18;;;;;;;34.40;28.97;;;;;;;1.70;100.00;99619.19;5327456;28;20039;-83
2023/12/05 01:52:52;;;;;;;38.67;30.52;;;;;;;1.69;100.00;99625.19;5326547;28;20034;-83
2023/12/05 01:55:26;;;;;;;43.70;31.70;;;;;;;1.72;100.00;99624.34;5327275;28;20481;-84
2023/12/05 01:57:58;;;;;;;39.35;30.67;;;;;;;1.74;100.00;99633.78;5326942;28;20027;-84
2023/12/05 02:00:30;;;;;;;37.95;31.65;;;;;;;1.74;100.00;99630.31;5326799;28;20036;-83
2023/12/05 02:03:01;;;;;;;44.50;32.30;;;;;;;1.72;100.00;99626.91;5327338;28;20035;-84
2023/12/05 02:05:33;;;;;;;36.93;30.67;;;;;;;1.72;100.00;99632.03;5327482;28;20047;-83
2023/12/05 02:08:06;;;;;;;42.40;32.30;;;;;;;1.74;100.00;99641.50;5326914;28;20066;-84
2023/12/05 02:10:37;;;;;;;44.47;33.25;;;;;;;1.72;100.00;99642.31;5326845;28;20420;-83
2023/12/05 02:13:09;;;;;;;39.43;31.27;;;;;;;1.72;100.00;99634.63;5326838;28;20040;-83
2023/12/05 02:15:41;;;;;;;38.95;32.25;;;;;;;1.74;100.00;99636.34;5326915;28;20028;-83
2023/12/05 02:18:25;;;;;;;41.03;32.70;;;;;;;1.74;100.00;99631.22;5326172;28;20056;-82
2023/12/05 02:21:10;;;;;;;39.22;31.75;;;;;;;1.75;100.00;99635.47;5326636;28;20055;-83
2023/12/05 02:23:59;;;;;;;38.97;31.85;;;;;;;1.77;100.00;99635.47;5325917;28;20023;-83
2023/12/05 02:26:49;;;;;;;41.08;32.78;;;;;;;1.79;100.00;99632.09;5326277;28;20114;-82
2023/12/05 02:29:21;;;;;;;39.25;32.25;;;;;;;1.78;100.00;99627.78;5326177;28;20458;-84
2023/12/05 02:31:54;;;;;;;41.43;33.43;;;;;;;1.78;100.00;99635.50;5326084;28;20030;-83
2023/12/05 02:34:25;;;;;;;43.55;33.10;;;;;;;1.80;100.00;99628.69;5327039;28;20180;-84
2023/12/05 02:37:14;;;;;;;39.93;32.90;;;;;;;1.82;100.00;99621.81;5309396;28;20063;-83
2023/12/05 02:39:57;;;;;;;43.17;33.85;;;;;;;1.81;100.00;99627.81;5332477;28;20027;-82
2023/12/05 02:42:31;;;;;;;42.22;33.47;;;;;;;1.81;100.00;99630.38;5337304;28;20059;-82
2023/12/05 02:45:06;;;;;;;41.25;32.85;;;;;;;1.82;100.00;99623.53;5338550;28;20463;-83
2023/12/05 02:47:38;;;;;;;42.72;33.95;;;;;;;1.86;100.00;99627.81;5328713;28;20034;-82
2023/12/05 02:50:10;;;;;;;43.67;33.85;;;;;;;1.87;100.00;99621.84;5327968;28;20364;-83
2023/12/05 02:52:41;;;;;;;45.30;35.60;;;;;;;1.88;100.00;99622.69;5325466;28;20032;-83
2023/12/05 02:55:13;;;;;;;43.23;34.53;;;;;;;1.88;100.00;99627.84;5307429;28;20059;-83
2023/12/05 02:57:45;;;;;;;44.77;35.07;;;;;;;1.92;100.00;99622.72;5325304;28;20028;-82
2023/12/05 03:00:16;;;;;;;43.55;35.72;;;;;;;1.92;100.00;99615.00;5325628;28;20454;-82
2023/12/05 03:02:48;;;;;;;45.07;35.23;;;;;;;1.92;100.00;99619.28;5325527;28;20023;-83
2023/12/05 03:05:19;;;;;;;43.60;34.57;;;;;;;1.91;100.00;99617.56;5325329;28;20059;-82
2023/12/05 03:07:50;;;;;;;45.20;34.67;;;;;;;1.89;100.00;99607.28;5325571;28;20038;-80
2023/12/05 03:10:22;;;;;;;41.53;33.03;;;;;;;1.93;100.00;99613.28;5306994;28;20024;-82
2023/12/05 03:12:53;;;;;;;41.40;34.33;;;;;;;1.92;100.00;99604.72;5325696;28;20043;-82
2023/12/05 03:15:24;;;;;;;42.37;33.73;;;;;;;1.94;100.00;99610.72;5325528;28;20023;-82
2023/12/05 03:17:56;;;;;;;46.90;36.13;;;;;;;1.93;100.00;99606.44;5325489;28;20384;-82
2023/12/05 03:20:27;;;;;;;44.13;35.60;;;;;;;1.95;100.00;99609.88;5325024;28;20027;-83
2023/12/05 03:22:58;;;;;;;43.67;34.87;;;;;;;1.93;100.00;99605.56;5325412;28;20492;-83
2023/12/05 03:25:30;;;;;;;43.23;35.87;;;;;;;1.94;100.00;99609.88;5325625;28;20486;-83
2023/12/05 03:28:01;;;;;;;46.40;33.97;;;;;;;1.95;100.00;99603.88;5307558;28;20024;-84
2023/12/05 03:30:32;;;;;;;45.63;36.00;;;;;;;1.95;100.00;99607.31;5326156;28;20032;-84
2023/12/05 03:33:04;;;;;;;49.30;37.73;;;;;;;1.95;100.00;99604.75;5325845;28;20031;-84
2023/12/05 03:35:35;;;;;;;48.70;34.87;;;;;;;1.95;100.00;99607.31;5325278;28;20035;-83
2023/12/05 03:38:06;;;;;;;47.63;38.90;;;;;;;1.96;100.00;99610.72;5325018;28;20043;-83
2023/12/05 03:40:38;;;;;;;47.43;37.87;;;;;;;1.99;100.00;99615.88;5325306;28;20035;-83
2023/12/05 03:43:09;;;;;;;46.67;37.40;;;;;;;1.98;100.00;99617.59;5325340;28;20363;-83
2023/12/05 03:45:40;;;;;;;50.20;38.47;;;;;;;1.99;100.00;99624.44;5325295;28;20144;-83
2023/12/05 03:48:12;;;;;;;46.37;35.80;;;;;;;2.00;100.00;99618.47;5307505;28;20035;-83
2023/12/05 03:50:43;;;;;;;46.03;37.33;;;;;;;2.02;100.00;99615.03;5328656;28;20031;-83
2023/12/05 03:53:14;;;;;;;51.87;38.60;;;;;;;2.02;100.00;99626.16;5328719;28;20032;-83
2023/12/05 03:55:46;;;;;;;49.57;37.27;;;;;;;2.02;100.00;99625.31;5329214;28;20028;-83
2023/12/05 03:58:18;;;;;;;49.17;38.50;;;;;;;2.02;100.00;99623.59;5329317;28;20036;-83
2023/12/05 04:00:49;;;;;;;45.70;37.03;;;;;;;2.02;100.00;99626.16;5328853;28;20572;-83
2023/12/05 04:03:21;;;;;;;45.83;37.03;;;;;;;2.05;100.00;99640.75;5329008;28;20297;-83
2023/12/05 04:05:52;;;;;;;43.70;36.57;;;;;;;2.04;100.00;99634.75;5329040;28;20106;-83
2023/12/05 04:08:23;;;;;;;47.33;38.00;;;;;;;2.05;100.00;99636.47;5328953;28;20492;-83
2023/12/05 04:10:54;;;;;;;49.77;38.20;;;;;;;2.05;100.00;99640.75;5328908;28;20075;-83
2023/12/05 04:13:26;;;;;;;48.00;38.50;;;;;;;2.05;100.00;99649.31;5328975;28;20035;-82
2023/12/05 04:15:57;;;;;;;48.43;37.40;;;;;;;2.10;100.00;99645.03;5311024;28;20047;-82
2023/12/05 04:18:29;;;;;;;50.17;39.10;;;;;;;2.09;100.00;99653.59;5329344;28;20047;-82
2023/12/05 04:21:00;;;;;;;46.90;38.63;;;;;;;2.10;100.00;99646.78;5330480;28;20036;-83
2023/12/05 04:23:31;;;;;;;50.37;38.97;;;;;;;2.10;100.00;99639.91;5335275;28;20038;-83
2023/12/05 04:26:03;;;;;;;53.90;40.90;;;;;;;2.09;100.00;99651.03;5338860;28;20053;-83
2023/12/05 04:28:34;;;;;;;49.07;37.87;;;;;;;2.12;100.00;99652.75;5334679;28;20038;-84
2023/12/05 04:31:06;;;;;;;50.80;40.17;;;;;;;2.12;100.00;99656.19;5313758;28;20031;-83
2023/12/05 04:33:41;;;;;;;50.77;38.97;;;;;;;2.10;100.00;99654.47;5314419;28;20133;-83
2023/12/05 04:36:13;;;;;;;51.53;39.95;;;;;;;2.12;100.00;99650.19;5331293;28;20032;-82
2023/12/05 04:38:44;;;;;;;50.60;38.30;;;;;;;2.15;100.00;99652.78;5329114;28;20040;-83
2023/12/05 04:41:15;;;;;;;51.13;39.13;;;;;;;2.14;100.00;99659.66;5328842;28;20043;-82
2023/12/05 04:43:47;;;;;;;48.00;38.60;;;;;;;2.16;100.00;99655.34;5329116;28;20466;-82
2023/12/05 04:46:18;;;;;;;50.27;38.80;;;;;;;2.14;100.00;99659.66;5328680;28;20028;-83
2023/12/05 04:48:50;;;;;;;50.43;39.87;;;;;;;2.17;100.00;99663.91;5341154;28;20042;-83
2023/12/05 04:51:21;;;;;;;49.87;39.63;;;;;;;2.20;100.00;99669.06;5339595;28;20030;-83
2023/12/05 04:53:52;;;;;;;49.63;39.63;;;;;;;2.21;100.00;99664.78;5336607;28;20509;-82
2023/12/05 04:56:24;;;;;;;51.80;38.43;;;;;;;2.21;100.00;99673.38;5336877;28;20070;-82
2023/12/05 04:58:55;;;;;;;49.93;38.57;;;;;;;2.25;100.00;99679.38;5337289;28;20100;-82
2023/12/05 05:01:26;;;;;;;52.90;39.23;;;;;;;2.23;100.00;99671.66;5333634;28;20028;-83
2023/12/05 05:03:58;;;;;;;47.80;37.93;;;;;;;2.27;100.00;99678.53;5330127;28;20049;-83
2023/12/05 05:06:29;;;;;;;49.03;39.67;;;;;;;2.27;100.00;99680.22;5328231;28;20024;-84
2023/12/05 05:09:01;;;;;;;51.83;39.67;;;;;;;2.26;100.00;99683.69;5328264;28;20115;-82
2023/12/05 05:11:32;;;;;;;58.23;41.00;;;;;;;2.26;100.00;99683.69;5327838;28;20031;-83
2023/12/05 05:14:04;;;;;;;52.27;39.67;;;;;;;2.27;100.00;99693.09;5328083;28;20115;-83
2023/12/05 05:16:35;;;;;;;53.37;38.27;;;;;;;2.28;100.00;99687.09;5327417;28;20092;-82
2023/12/05 05:19:07;;;;;;;51.43;38.43;;;;;;;2.30;100.00;99685.38;5309063;28;20028;-83
2023/12/05 05:21:38;;;;;;;50.13;38.37;;;;;;;2.30;100.00;99691.41;5327284;28;20038;-83
2023/12/05 05:24:10;;;;;;;59.53;41.77;;;;;;;2.27;100.00;99696.53;5327297;28;20020;-83
2023/12/05 05:26:41;;;;;;;60.57;41.53;;;;;;;2.26;100.00;99693.97;5327651;28;20032;-84
2023/12/05 05:29:12;;;;;;;57.03;40.93;;;;;;;2.29;100.00;99697.41;5327054;28;20034;-84
2023/12/05 05:31:44;;;;;;;47.80;37.50;;;;;;;2.29;100.00;99694.81;5327755;28;20344;-86
2023/12/05 05:34:15;;;;;;;54.23;39.93;;;;;;;2.29;100.00;99693.97;5327194;28;20031;-83
2023/12/05 05:36:46;;;;;;;52.33;38.37;;;;;;;2.31;100.00;99698.25;5326579;28;20064;-84
2023/12/05 05:39:18;;;;;;;52.43;37.80;;;;;;;2.32;100.00;99694.84;5328229;28;20329;-85
2023/12/05 05:41:49;;;;;;;52.57;39.83;;;;;;;2.30;100.00;99687.97;5327134;28;20387;-83
2023/12/05 05:44:21;;;;;;;52.53;38.07;;;;;;;2.33;100.00;99698.25;5327397;28;20023;-84
2023/12/05 05:46:52;;;;;;;53.20;39.23;;;;;;;2.34;100.00;99700.00;5326819;28;20209;-83
2023/12/05 05:49:23;;;;;;;56.67;40.63;;;;;;;2.35;100.00;99701.69;5326459;28;20038;-83
2023/12/05 05:51:55;;;;;;;55.23;40.33;;;;;;;2.34;100.00;99705.13;5326749;28;20352;-83
2023/12/05 05:54:26;;;;;;;58.00;39.90;;;;;;;2.34;100.00;99700.00;5326914;28;20466;-83
2023/12/05 05:56:57;;;;;;;48.77;38.40;;;;;;;2.35;100.00;99694.84;5326678;28;20067;-83
2023/12/05 05:59:29;;;;;;;57.63;39.70;;;;;;;2.35;100.00;99706.81;5327895;28;20039;-83
2023/12/05 06:02:00;;;;;;;52.83;38.80;;;;;;;2.36;100.00;99700.84;5335128;28;20023;-83
2023/12/05 06:04:32;;;;;;;54.00;38.37;;;;;;;2.37;100.00;99707.72;5341958;28;20032;-83
2023/12/05 06:07:03;;;;;;;53.10;39.70;;;;;;;2.39;100.00;99705.16;5335236;28;20489;-83
2023/12/05 06:09:35;;;;;;;57.93;39.47;;;;;;;2.38;100.00;99706.84;5331040;28;20076;-83
2023/12/05 06:12:08;;;;;;;56.83;39.07;;;;;;;2.38;100.00;99706.84;5331790;28;20108;-82
2023/12/05 06:14:39;;;;;;;54.95;38.88;;;;;;;2.39;100.00;99708.56;5327980;28;20379;-83
2023/12/05 06:17:11;;;;;;;54.57;39.20;;;;;;;2.38;100.00;99709.41;5326475;28;20027;-83
2023/12/05 06:19:42;;;;;;;55.07;40.17;;;;;;;2.38;100.00;99709.41;5326991;28;20077;-83
2023/12/05 06:22:14;;;;;;;54.53;38.57;;;;;;;2.42;100.00;99713.72;5326729;28;20462;-83
2023/12/05 06:24:45;;;;;;;49.83;37.40;;;;;;;2.42;100.00;99713.72;5326261;28;20138;-83
2023/12/05 06:27:17;;;;;;;52.60;38.60;;;;;;;2.42;100.00;99721.44;5326232;28;20024;-83
2023/12/05 06:29:48;;;;;;;57.53;38.47;;;;;;;2.43;100.00;99727.44;5326463;28;20066;-84
2023/12/05 06:32:19;;;;;;;54.97;38.47;;;;;;;2.42;100.00;99726.59;5326483;28;20019;-82
2023/12/05 06:34:51;;;;;;;56.47;38.87;;;;;;;2.43;100.00;99733.47;5326350;28;20036;-81
2023/12/05 06:37:22;;;;;;;50.03;36.37;;;;;;;2.43;100.00;99733.47;5326085;28;20088;-82
2023/12/05 06:39:54;;;;;;;52.83;38.87;;;;;;;2.45;100.00;99736.88;5326539;28;20039;-82
2023/12/05 06:42:26;;;;;;;55.73;39.50;;;;;;;2.44;100.00;99739.44;5326737;28;20028;-84
2023/12/05 06:44:57;;;;;;;59.05;40.25;;;;;;;2.45;100.00;99738.63;5326574;28;20391;-83
2023/12/05 06:47:29;;;;;;;55.23;39.33;;;;;;;2.46;100.00;99751.44;5326938;28;20027;-83
2023/12/05 06:50:04;;;;;;;58.83;39.10;;;;;;;2.49;100.00;99750.63;5328149;28;20023;-84
2023/12/05 06:52:35;;;;;;;62.42;41.25;;;;;;;2.48;100.00;99754.03;5328315;28;20034;-83
2023/12/05 06:55:08;;;;;;;61.87;39.57;;;;;;;2.49;100.00;99748.88;5337970;28;20032;-84
2023/12/05 06:57:39;;;;;;;60.58;42.78;;;;;;;2.47;100.00;99750.59;5347053;28;20091;-83
2023/12/05 07:00:11;;;;;;;61.93;40.60;;;;;;;2.51;100.00;99759.19;5349164;28;20039;-83
2023/12/05 07:02:43;;;;;;;70.65;43.08;;;;;;;2.48;100.00;99760.06;5342623;28;20043;-83
2023/12/05 07:05:14;;;;;;;56.07;39.40;;;;;;;2.51;100.00;99764.34;5347994;28;20050;-84
2023/12/05 07:07:46;;;;;;;58.67;40.23;;;;;;;2.51;100.00;99764.34;5336345;28;20028;-82
2023/12/05 07:10:17;;;;;;;60.80;38.83;;;;;;;2.51;100.00;99772.94;5326618;28;20024;-83
2023/12/05 07:12:49;;;;;;;54.00;37.97;;;;;;;2.53;100.00;99772.94;5327183;28;20027;-83
2023/12/05 07:15:21;;;;;;;62.13;40.03;;;;;;;2.53;100.00;99772.94;5330409;28;20471;-84
2023/12/05 07:17:53;;;;;;;59.35;38.05;;;;;;;2.53;100.00;99781.50;5331417;28;20375;-82
2023/12/05 07:20:24;;;;;;;58.43;38.03;;;;;;;2.51;100.00;99788.38;5328694;28;20031;-83
2023/12/05 07:22:56;;;;;;;56.80;37.67;;;;;;;2.51;100.00;99787.47;5308467;28;20028;-84
2023/12/05 07:25:27;;;;;;;61.97;38.03;;;;;;;2.47;100.00;99786.63;5311831;28;20046;-84
2023/12/05 07:27:58;;;;;;;53.03;36.57;;;;;;;2.50;100.00;99796.06;5330128;28;20091;-84
2023/12/05 07:30:31;;;;;;;56.00;35.60;;;;;;;2.52;100.00;99794.34;5330268;28;20034;-84
2023/12/05 07:33:02;;;;;;;51.88;35.08;;;;;;;2.51;100.00;99796.09;5330556;28;20027;-84
2023/12/05 07:35:33;;;;;;;54.60;36.50;;;;;;;2.52;100.00;99802.06;5329509;28;20077;-84
2023/12/05 07:38:06;;;;;;;55.73;36.37;;;;;;;2.52;100.00;99807.22;5329674;28;20059;-84
2023/12/05 07:40:37;;;;;;;55.92;36.40;;;;;;;2.50;100.00;99809.78;5329551;28;20024;-85
2023/12/05 07:43:08;;;;;;;57.47;37.07;;;;;;;2.49;100.00;99812.34;5329920;28;20421;-84
2023/12/05 07:45:40;;;;;;;62.70;38.53;;;;;;;2.47;100.00;99819.22;5329935;28;20444;-84
2023/12/05 07:48:12;;;;;;;63.90;39.35;;;;;;;2.46;100.00;99818.31;5311878;28;20447;-84
2023/12/05 07:50:43;;;;;;;53.70;36.03;;;;;;;2.46;100.00;99827.75;5311522;28;20114;-84
2023/12/05 07:53:15;;;;;;;63.80;38.40;;;;;;;2.42;100.00;99837.19;5329446;28;20073;-84
2023/12/05 07:55:46;;;;;;;56.60;36.87;;;;;;;2.46;100.00;99838.91;5329379;28;20066;-85
2023/12/05 07:58:17;;;;;;;61.80;37.13;;;;;;;2.43;100.00;99844.06;5329365;28;20024;-84
2023/12/05 08:00:49;;;;;;;59.83;38.47;;;;;;;2.40;100.00;99846.63;5311167;28;20039;-84
2023/12/05 08:03:20;;;;;;;68.40;39.27;;;;;;;2.37;100.00;99854.31;5329056;28;20020;-84
2023/12/05 08:05:52;;;;;;;54.67;36.93;;;;;;;2.39;100.00;99852.59;5329130;28;20028;-82
2023/12/05 08:08:24;;;;;;;59.97;38.07;;;;;;;2.38;100.00;99856.00;5329329;28;20039;-83
2023/12/05 08:10:59;;;;;;;58.83;38.30;;;;;;;2.35;100.00;99866.28;5329152;28;20073;-84
2023/12/05 08:13:30;;;;;;;61.22;38.85;;;;;;;2.32;100.00;99867.16;5329505;28;20036;-84
2023/12/05 08:16:03;;;;;;;64.63;39.60;;;;;;;2.35;100.00;99871.44;5310709;28;20077;-81
2023/12/05 08:18:34;;;;;;;67.03;39.45;;;;;;;2.34;100.00;99873.16;5329505;28;20039;-84
2023/12/05 08:21:06;;;;;;;66.00;40.33;;;;;;;2.35;100.00;99876.56;5329413;28;20084;-84
2023/12/05 08:23:37;;;;;;;71.50;42.93;;;;;;;2.28;100.00;99885.97;5329071;28;20084;-83
2023/12/05 08:26:09;;;;;;;63.83;41.47;;;;;;;2.20;100.00;99879.91;5329355;28;20068;-83
2023/12/05 08:28:40;;;;;;;65.40;41.77;;;;;;;2.22;100.00;99883.34;5329037;28;20105;-84
2023/12/05 08:31:11;;;;;;;67.53;42.33;;;;;;;2.16;100.00;99889.31;5329137;28;20028;-83
2023/12/05 08:33:43;;;;;;;61.97;40.73;;;;;;;2.16;100.00;99899.59;5328798;28;20043;-84
2023/12/05 08:36:14;;;;;;;68.53;43.47;;;;;;;2.16;100.00;99902.19;5327958;28;20043;-84
2023/12/05 08:38:46;;;;;;;68.20;43.97;;;;;;;2.13;100.00;99902.16;5328972;28;20051;-83
2023/12/05 08:41:19;;;;;;;60.75;38.45;;;;;;;2.19;100.00;99909.91;5328317;28;20043;-84
2023/12/05 08:43:50;;;;;;;98.57;62.17;;;;;;;2.16;100.00;99909.91;5329044;28;20028;-82
2023/12/05 08:46:22;;;;;;;69.10;42.63;;;;;;;2.21;100.00;99912.50;5328310;28;20024;-83
2023/12/05 08:48:53;;;;;;;69.93;42.90;;;;;;;2.20;100.00;99903.06;5310917;28;20031;-83
2023/12/05 08:51:24;;;;;;;67.60;41.00;;;;;;;2.15;100.00;99909.88;5328729;28;20359;-85
2023/12/05 08:53:56;;;;;;;76.47;42.87;;;;;;;2.17;100.00;99911.63;5328779;28;20046;-83
2023/12/05 08:56:27;;;;;;;73.73;46.43;;;;;;;2.24;100.00;99914.22;5310007;28;20110;-84
2023/12/05 08:58:59;;;;;;;96.23;60.73;;;;;;;2.18;100.00;99910.75;5328209;28;20074;-84
2023/12/05 09:01:30;;;;;;;69.90;42.73;;;;;;;2.18;100.00;99912.47;5328659;28;20316;-84
2023/12/05 09:04:03;;;;;;;112.33;73.57;;;;;;;2.21;100.00;99922.78;5328912;28;20042;-83
2023/12/05 09:06:34;;;;;;;71.20;45.67;;;;;;;2.29;100.00;99922.84;5329041;28;20035;-83
2023/12/05 09:09:05;;;;;;;69.90;42.67;;;;;;;2.23;100.00;99923.66;5328607;28;20119;-84
2023/12/05 09:11:38;;;;;;;73.37;43.50;;;;;;;2.24;100.00;99930.53;5331116;28;20035;-84
2023/12/05 09:14:09;;;;;;;59.85;38.65;;;;;;;2.29;100.00;99940.84;5343828;28;20035;-84
2023/12/05 09:16:41;;;;;;;96.87;62.37;;;;;;;2.29;100.00;99933.13;5347153;28;20380;-84
2023/12/05 09:19:12;;;;;;;91.07;58.87;;;;;;;2.29;100.00;99943.41;5347536;28;20091;-84
2023/12/05 09:21:44;;;;;;;58.33;36.57;;;;;;;2.30;100.00;99947.69;5339697;28;20099;-84
2023/12/05 09:24:15;;;;;;;85.20;50.17;;;;;;;2.27;100.00;99942.53;5338500;28;20035;-84
2023/12/05 09:26:46;;;;;;;81.07;47.17;;;;;;;2.28;100.00;99957.13;5338116;28;20032;-84
2023/12/05 09:29:18;;;;;;;71.67;42.83;;;;;;;2.27;100.00;99955.38;5314946;28;20037;-84
2023/12/05 09:31:49;;;;;;;67.43;42.33;;;;;;;2.31;100.00;99947.72;5312659;28;20446;-84
2023/12/05 09:34:21;;;;;;;60.77;36.80;;;;;;;2.25;100.00;99957.09;5331592;28;20095;-83
2023/12/05 09:36:52;;;;;;;58.93;36.87;;;;;;;2.35;100.00;99972.63;5337852;28;20091;-84
2023/12/05 09:39:24;;;;;;;62.03;37.93;;;;;;;2.35;100.00;99974.31;5337982;28;20047;-84
2023/12/05 09:42:01;;;;;;;60.23;35.97;;;;;;;2.40;100.00;99982.94;5336424;28;20369;-84
2023/12/05 09:44:33;;;;;;;63.00;37.45;;;;;;;2.31;100.00;99988.00;5328070;28;20549;-84
2023/12/05 09:47:06;;;;;;;55.73;36.20;;;;;;;2.36;100.00;99986.31;5327895;28;20107;-84
2023/12/05 09:49:39;;;;;;;66.35;39.10;;;;;;;2.30;100.00;99987.16;5327817;28;20072;-85
2023/12/05 09:52:11;;;;;;;61.33;38.35;;;;;;;2.30;100.00;99989.72;5327881;28;20063;-84
2023/12/05 09:54:43;;;;;;;58.03;35.28;;;;;;;2.45;100.00;99983.84;5327553;28;20039;-84
2023/12/05 09:57:15;;;;;;;57.33;33.75;;;;;;;2.53;100.00;99983.91;5327830;28;20408;-85
2023/12/05 09:59:46;;;;;;;53.50;34.30;;;;;;;2.47;100.00;99994.97;5327513;28;20080;-85
2023/12/05 10:02:19;;;;;;;61.33;35.43;;;;;;;2.39;100.00;99998.38;5326686;28;20031;-85
2023/12/05 10:04:58;;;;;;;62.00;33.72;;;;;;;2.38;100.00;99997.47;5326614;28;20076;-83
2023/12/05 10:07:30;;;;;;;48.38;33.80;;;;;;;2.40;100.00;99995.81;5327077;28;20023;-84
2023/12/05 10:10:03;;;;;;;60.85;33.80;;;;;;;2.41;100.00;100010.38;5326439;28;20042;-85
2023/12/05 10:12:36;;;;;;;56.38;33.47;;;;;;;2.45;100.00;100013.84;5326811;28;20117;-84
2023/12/05 10:15:08;;;;;;;50.63;32.20;;;;;;;2.51;100.00;100012.19;5326683;28;20028;-83
2023/12/05 10:17:39;;;;;;;67.55;35.35;;;;;;;2.52;100.00;100015.59;5308622;28;20039;-84
2023/12/05 10:20:11;;;;;;;58.07;34.00;;;;;;;2.51;100.00;100016.44;5326730;28;20036;-84
2023/12/05 10:22:42;;;;;;;52.47;33.47;;;;;;;2.60;100.00;100021.66;5326151;28;20031;-84
2023/12/05 10:25:15;;;;;;;51.17;31.80;;;;;;;2.62;100.00;100031.97;5326765;28;20091;-84
2023/12/05 10:28:06;;;;;;;56.15;33.45;;;;;;;2.59;100.00;100034.53;5308768;28;20080;-85
2023/12/05 10:30:38;;;;;;;53.38;33.40;;;;;;;2.63;100.00;100031.13;5326373;28;20043;-84
2023/12/05 10:33:14;;;;;;;57.30;35.60;;;;;;;2.58;100.00;100035.34;5327794;28;20032;-84
2023/12/05 10:35:46;;;;;;;53.08;33.63;;;;;;;2.55;100.00;100029.34;5328271;28;20019;-84
2023/12/05 10:38:18;;;;;;;50.37;33.20;;;;;;;2.56;100.00;100032.81;5327169;28;20058;-84
2023/12/05 10:40:50;;;;;;;57.45;34.70;;;;;;;2.57;100.00;100033.66;5327337;28;20043;-84
2023/12/05 10:43:26;;;;;;;53.28;34.08;;;;;;;2.56;100.00;100040.53;5336699;28;20379;-84
2023/12/05 10:46:03;;;;;;;55.65;35.28;;;;;;;2.55;100.00;100041.34;5338349;28;20027;-85
2023/12/05 10:48:36;;;;;;;57.03;35.22;;;;;;;2.55;100.00;100049.94;5341133;28;20027;-84
2023/12/05 10:51:08;;;;;;;47.55;32.20;;;;;;;2.62;100.00;100044.84;5339101;28;20024;-84
2023/12/05 10:53:39;;;;;;;51.00;31.92;;;;;;;2.59;100.00;100049.94;5336976;28;20039;-82
2023/12/05 10:56:12;;;;;;;43.60;28.87;;;;;;;2.59;100.00;100057.69;5336988;28;20039;-84
2023/12/05 10:58:45;;;;;;;38.28;27.10;;;;;;;2.53;100.00;100053.34;5340201;28;20035;-82
2023/12/05 11:01:17;;;;;;;32.45;25.88;;;;;;;2.53;100.00;100058.50;5318646;28;20036;-83
2023/12/05 11:03:50;;;;;;;33.35;24.70;;;;;;;2.43;100.00;100054.09;5328311;28;20062;-84
2023/12/05 11:06:22;;;;;;;;;;;;;;;2.67;100.00;100056.91;5329461;28;20032;-84
2023/12/05 11:08:54;;;;;;;31.42;23.00;;;;;;;2.56;100.00;100068.81;5327291;28;19916;-85
2023/12/05 11:11:26;;;;;;;33.17;22.90;;;;;;;2.51;100.00;100068.78;5327668;28;20031;-84
2023/12/05 11:13:59;;;;;;;27.98;22.30;;;;;;;2.48;100.00;100066.19;5327053;28;20100;-83
2023/12/05 11:16:37;;;;;;;26.60;21.25;;;;;;;2.51;100.00;100063.63;5325944;28;20027;-84
2023/12/05 11:19:17;;;;;;;26.77;21.58;;;;;;;2.56;100.00;100076.53;5326551;28;20046;-84
2023/12/05 11:22:10;;;;;;;27.20;21.02;;;;;;;2.65;100.00;100070.59;5327466;28;20081;-84
2023/12/05 11:25:06;;;;;;;24.73;19.75;;;;;;;2.70;100.00;100072.34;5326003;28;20106;-84
2023/12/05 11:28:11;;;;;;;23.67;17.75;;;;;;;2.69;100.00;100077.50;5308274;28;20070;-84
2023/12/05 11:31:04;;;;;;;18.15;15.63;;;;;;;2.67;100.00;100085.22;5325989;28;20031;-85
2023/12/05 11:33:58;;;;;;;20.97;17.17;;;;;;;2.70;100.00;100081.78;5325665;28;20403;-84
2023/12/05 11:36:37;;;;;;;18.02;15.68;;;;;;;2.60;100.00;100082.56;5326141;28;20249;-85
2023/12/05 11:39:09;;;;;;;19.75;16.15;;;;;;;2.58;100.00;100090.28;5325475;28;20059;-84
2023/12/05 11:41:41;;;;;;;19.60;16.23;;;;;;;2.56;100.00;100091.97;5325515;28;20032;-84