Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:53;;;;;;;0.32;0.32;;;2.50;93.30;;;;;;4378003;32;20436;-68
2022/04/02 00:03:19;;;;;;;0.30;0.30;;;2.40;93.40;;;;;;4380458;32;20101;-68
2022/04/02 00:05:45;;;;;;;1.90;0.82;;;2.50;93.60;;;;;;4378789;32;20094;-68
2022/04/02 00:08:10;;;;;;;0.30;0.30;;;2.50;93.50;;;;;;4377797;32;20066;-68
2022/04/02 00:10:36;;;;;;;0.30;0.30;;;2.50;93.70;;;;;;4380311;32;20074;-68
2022/04/02 00:13:01;;;;;;;0.70;0.70;;;2.50;93.60;;;;;;4377205;32;20573;-68
2022/04/02 00:15:27;;;;;;;0.30;0.30;;;2.50;93.80;;;;;;4377430;32;20152;-68
2022/04/02 00:17:52;;;;;;;4.60;0.90;;;2.60;93.80;;;;;;4378216;32;20067;-68
2022/04/02 00:20:18;;;;;;;0.32;0.32;;;2.60;93.80;;;;;;4379088;32;20132;-68
2022/04/02 00:23:35;;;;;;;0.40;0.40;;;2.60;94.20;;;;;;4377332;32;20089;-68
2022/04/02 00:25:29;;;;;;;0.40;0.40;;;2.50;93.90;;;;;;4366743;32;20082;-68
2022/04/02 00:27:55;;;;;;;0.25;0.25;;;2.50;94.00;;;;;;4378709;32;20090;-68
2022/04/02 00:30:20;;;;;;;0.30;0.30;;;2.60;94.00;;;;;;4377934;32;20070;-68
2022/04/02 00:32:46;;;;;;;0.30;0.30;;;2.50;94.30;;;;;;4378458;32;20561;-68
2022/04/02 00:35:11;;;;;;;0.40;0.40;;;2.40;94.50;;;;;;4378165;32;20086;-68
2022/04/02 00:37:37;;;;;;;0.40;0.40;;;2.50;94.50;;;;;;4378026;32;20071;-68
2022/04/02 00:40:03;;;;;;;0.32;0.32;;;2.40;94.80;;;;;;4378078;32;20130;-69
2022/04/02 00:42:28;;;;;;;0.32;0.32;;;2.30;95.00;;;;;;4382897;32;20529;-67
2022/04/02 00:44:53;;;;;;;0.30;0.30;;;2.30;95.10;;;;;;4379958;32;20094;-67
2022/04/02 00:47:20;;;;;;;0.50;0.50;;;2.20;95.30;;;;;;4380276;32;20096;-67
2022/04/02 00:49:46;;;;;;;0.30;0.30;;;2.20;95.40;;;;;;4376237;32;20216;-66
2022/04/02 00:52:13;;;;;;;0.37;0.37;;;2.30;95.50;;;;;;4381086;32;20466;-68
2022/04/02 00:54:39;;;;;;;17.27;0.68;;;2.30;95.60;;;;;;4379634;32;20066;-67
2022/04/02 00:57:06;;;;;;;3.08;0.55;;;2.30;95.60;;;;;;4379027;32;20107;-68
2022/04/02 00:59:31;;;;;;;1.85;1.08;;;2.30;95.70;;;;;;4378690;32;20086;-67
2022/04/02 01:01:57;;;;;;;0.30;0.30;;;2.40;95.70;;;;;;4377982;32;20070;-69
2022/04/02 01:04:22;;;;;;;3.50;1.40;;;2.40;95.80;;;;;;4378499;32;20129;-69
2022/04/02 01:06:50;;;;;;;0.40;0.40;;;2.40;96.10;;;;;;4377516;32;20103;-68
2022/04/02 01:09:15;;;;;;;0.30;0.30;;;2.30;96.20;;;;;;4377223;32;20114;-68
2022/04/02 01:11:42;;;;;;;0.30;0.30;;;2.30;96.40;;;;;;4376840;32;20827;-68
2022/04/02 01:14:08;;;;;;;0.40;0.40;;;2.30;96.30;;;;;;4377816;32;20109;-68
2022/04/02 01:16:34;;;;;;;0.25;0.25;;;2.30;96.50;;;;;;4376128;32;20532;-68
2022/04/02 01:19:01;;;;;;;0.45;0.45;;;2.20;96.80;;;;;;4376959;32;20105;-68
2022/04/02 01:21:27;;;;;;;0.75;0.55;;;2.10;97.00;;;;;;4377623;32;20525;-68
2022/04/02 01:23:55;;;;;;;0.40;0.40;;;2.10;97.10;;;;;;4378990;32;20066;-67
2022/04/02 01:26:20;;;;;;;0.30;0.30;;;2.20;97.20;;;;;;4376866;32;21027;-68
2022/04/02 01:28:53;;;;;;;0.30;0.30;;;2.20;97.20;;;;;;4377686;32;20066;-67
2022/04/02 01:31:20;;;;;;;0.70;0.70;;;2.10;97.40;;;;;;4376920;32;20553;-67
2022/04/02 01:33:45;;;;;;;0.50;0.50;;;2.10;97.70;;;;;;4377950;32;20168;-67
2022/04/02 01:36:11;;;;;;;0.35;0.35;;;2.10;97.80;;;;;;4378074;32;20491;-68
2022/04/02 01:38:36;;;;;;;0.30;0.30;;;2.20;97.90;;;;;;4376937;32;20115;-68
2022/04/02 01:41:02;;;;;;;2.17;0.73;;;2.20;97.70;;;;;;4376300;32;20094;-67
2022/04/02 01:43:28;;;;;;;0.43;0.43;;;2.30;97.70;;;;;;4377675;32;20124;-68
2022/04/02 01:45:58;;;;;;;0.40;0.40;;;2.30;97.80;;;;;;4376186;32;20171;-68
2022/04/02 01:48:24;;;;;;;0.35;0.35;;;2.20;98.20;;;;;;4375380;32;20062;-68
2022/04/02 01:50:51;;;;;;;0.37;0.37;;;2.20;98.10;;;;;;4376778;32;20154;-67
2022/04/02 01:53:18;;;;;;;0.50;0.50;;;2.20;98.40;;;;;;4380454;32;20545;-67
2022/04/02 01:55:44;;;;;;;0.50;0.50;;;2.20;98.20;;;;;;4377437;32;20094;-66
2022/04/02 01:58:10;;;;;;;0.35;0.35;;;2.20;98.40;;;;;;4374502;32;20098;-68
2022/04/02 02:00:35;;;;;;;0.32;0.32;;;2.30;98.40;;;;;;4377115;32;20396;-68
2022/04/02 02:03:01;;;;;;;0.40;0.40;;;2.30;98.40;;;;;;4376136;32;20094;-67
2022/04/02 02:05:27;;;;;;;0.35;0.35;;;2.20;98.60;;;;;;4378589;32;20074;-67
2022/04/02 02:07:53;;;;;;;0.40;0.40;;;2.30;98.80;;;;;;4377541;32;20070;-67
2022/04/02 02:10:19;;;;;;;0.50;0.50;;;2.30;98.90;;;;;;4377153;32;20118;-66
2022/04/02 02:12:46;;;;;;;0.50;0.50;;;2.30;98.80;;;;;;4376549;32;20070;-66
2022/04/02 02:15:16;;;;;;;0.60;0.60;;;2.30;99.20;;;;;;4376237;32;20082;-67
2022/04/02 02:17:47;;;;;;;0.40;0.40;;;2.30;99.30;;;;;;4377795;32;20090;-67
2022/04/02 02:20:14;;;;;;;0.30;0.30;;;2.30;99.40;;;;;;4376121;32;20092;-67
2022/04/02 02:22:41;;;;;;;11.38;1.42;;;2.20;99.80;;;;;;4377777;32;20545;-68
2022/04/02 02:25:08;;;;;;;0.45;0.45;;;2.20;99.90;;;;;;4378402;32;20090;-68
2022/04/02 02:27:35;;;;;;;0.57;0.57;;;2.20;99.90;;;;;;4376693;32;20420;-66
2022/04/02 02:30:01;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;4378475;32;20091;-66
2022/04/02 02:32:26;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4377255;32;20074;-67
2022/04/02 02:35:52;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4376501;32;20062;-67
2022/04/02 02:37:37;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;4364398;32;20070;-67
2022/04/02 02:40:04;;;;;;;0.32;0.32;;;2.30;99.90;;;;;;4377430;32;20082;-67
2022/04/02 02:42:31;;;;;;;2.35;0.93;;;2.30;99.90;;;;;;4376350;32;20117;-66
2022/04/02 02:44:56;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4376086;32;20296;-66
2022/04/02 02:47:22;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4376876;32;20102;-67
2022/04/02 02:49:48;;;;;;;2.95;1.58;;;2.50;99.90;;;;;;4377191;32;20150;-67
2022/04/02 02:52:13;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4379252;32;20078;-67
2022/04/02 02:54:39;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4378210;32;20510;-67
2022/04/02 02:57:04;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4375320;32;20181;-67
2022/04/02 02:59:30;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4377807;32;20070;-67
2022/04/02 03:01:55;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4379088;32;20067;-67
2022/04/02 03:04:21;;;;;;;0.32;0.32;;;2.30;99.90;;;;;;4380853;32;20546;-67
2022/04/02 03:06:47;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;4380451;32;20412;-67
2022/04/02 03:09:14;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4378777;32;20074;-66
2022/04/02 03:11:40;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4378686;32;20063;-67
2022/04/02 03:14:05;;;;;;;0.85;0.80;;;2.30;99.90;;;;;;4382534;32;20121;-68
2022/04/02 03:16:32;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4377654;32;20095;-66
2022/04/02 03:18:57;;;;;;;0.28;0.28;;;2.30;99.90;;;;;;4377404;32;20066;-68
2022/04/02 03:21:23;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4381110;32;20086;-67
2022/04/02 03:23:48;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4379368;32;20525;-67
2022/04/02 03:26:15;;;;;;;1.98;1.17;;;2.30;99.90;;;;;;4378790;32;20146;-67
2022/04/02 03:28:40;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4377786;32;20070;-66
2022/04/02 03:31:06;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4378880;32;20114;-68
2022/04/02 03:33:31;;;;;;;0.47;0.47;;;2.40;99.90;;;;;;4379862;32;20066;-67
2022/04/02 03:35:57;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;4378363;32;20098;-67
2022/04/02 03:38:22;;;;;;;1.37;0.70;;;2.40;99.90;;;;;;4378967;32;20095;-67
2022/04/02 03:40:48;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;4377748;32;20090;-67
2022/04/02 03:43:13;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4378051;32;20102;-68
2022/04/02 03:45:39;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4379428;32;20829;-67
2022/04/02 03:48:05;;;;;;;0.32;0.32;;;2.40;99.90;;;;;;4379149;32;20078;-68
2022/04/02 03:50:30;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4380481;32;20110;-67
2022/04/02 03:52:56;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4379280;32;20098;-67
2022/04/02 03:55:21;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4379317;32;20083;-67
2022/04/02 03:57:49;;;;;;;0.37;0.37;;;2.30;99.90;;;;;;4377668;32;20411;-67
2022/04/02 04:00:16;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;4380447;32;20130;-66
2022/04/02 04:02:42;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4381736;32;20062;-68
2022/04/02 04:05:08;;;;;;;7.22;1.70;;;2.40;99.90;;;;;;4382718;32;20182;-68
2022/04/02 04:07:36;;;;;;;2.53;1.02;;;2.30;99.90;;;;;;4376749;32;20111;-67
2022/04/02 04:10:02;;;;;;;0.25;0.25;;;2.20;99.90;;;;;;4378664;32;20089;-68
2022/04/02 04:12:27;;;;;;;1.45;0.75;;;2.30;99.90;;;;;;4377299;32;20066;-67
2022/04/02 04:14:53;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4377721;32;20579;-66
2022/04/02 04:17:19;;;;;;;0.20;0.20;;;2.30;99.90;;;;;;4377781;32;20090;-67
2022/04/02 04:19:45;;;;;;;1.98;1.00;;;2.40;99.90;;;;;;4378624;32;20082;-67
2022/04/02 04:22:11;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4378368;32;20198;-67
2022/04/02 04:24:37;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4379508;32;20070;-67
2022/04/02 04:27:03;;;;;;;0.35;0.35;;;2.30;99.90;;;;;;4378627;32;20090;-67
2022/04/02 04:29:28;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4379516;32;20090;-67
2022/04/02 04:31:54;;;;;;;4.72;1.45;;;2.30;99.90;;;;;;4378529;32;20090;-67
2022/04/02 04:34:19;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4380024;32;20247;-67
2022/04/02 04:36:45;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;4378109;32;21437;-67
2022/04/02 04:39:10;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4376253;32;20151;-67
2022/04/02 04:41:38;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4376777;32;20652;-67
2022/04/02 04:44:04;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4378227;32;20078;-67
2022/04/02 04:46:29;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;4378226;32;20066;-67
2022/04/02 04:48:55;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;4379092;32;20103;-67
2022/04/02 04:51:23;;;;;;;1.75;1.15;;;2.50;99.90;;;;;;4378605;32;20070;-68
2022/04/02 04:53:49;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;4377740;32;20074;-68
2022/04/02 04:56:15;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4379555;32;20190;-66
2022/04/02 04:58:40;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4378454;32;20109;-67
2022/04/02 05:01:06;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4378270;32;20073;-67
2022/04/02 05:03:32;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4379615;32;20070;-66
2022/04/02 05:05:58;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4379790;32;20071;-67
2022/04/02 05:08:25;;;;;;;1.15;0.47;;;2.70;99.90;;;;;;4379887;32;20102;-67
2022/04/02 05:10:51;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;4378850;32;20094;-67
2022/04/02 05:13:17;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4376671;32;20529;-68
2022/04/02 05:15:44;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4375881;32;20115;-68
2022/04/02 05:18:11;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;4378848;32;20584;-67
2022/04/02 05:20:37;;;;;;;0.25;0.25;;;2.60;99.90;;;;;;4377503;32;20110;-67
2022/04/02 05:23:03;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;4378085;32;20066;-67
2022/04/02 05:25:29;;;;;;;0.70;0.70;;;2.70;99.90;;;;;;4375976;32;20031;-67
2022/04/02 05:27:54;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4377156;32;20400;-68
2022/04/02 05:30:20;;;;;;;0.32;0.32;;;2.60;99.90;;;;;;4378019;32;20153;-67
2022/04/02 05:32:46;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4375663;32;20082;-67
2022/04/02 05:35:12;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4378653;32;20613;-68
2022/04/02 05:37:46;;;;;;;0.45;0.45;;;2.70;99.90;;;;;;4377284;32;20094;-68
2022/04/02 05:40:13;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4376706;32;20533;-69
2022/04/02 05:42:38;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4374252;32;20127;-67
2022/04/02 05:45:05;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;4376204;32;20094;-67
2022/04/02 05:47:49;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;4376584;32;20100;-68
2022/04/02 05:50:15;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;4379922;32;20085;-68
2022/04/02 05:52:41;;;;;;;1.42;0.82;;;2.90;99.90;;;;;;4377843;32;20104;-66
2022/04/02 05:55:08;;;;;;;0.32;0.32;;;2.90;99.90;;;;;;4378709;32;20090;-68
2022/04/02 05:57:35;;;;;;;0.45;0.45;;;2.80;99.90;;;;;;4378237;32;20299;-68
2022/04/02 06:00:03;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;4378783;32;20458;-68
2022/04/02 06:02:28;;;;;;;0.68;0.68;;;3.00;99.90;;;;;;4377663;32;20478;-68
2022/04/02 06:04:55;;;;;;;0.32;0.32;;;3.10;99.90;;;;;;4376660;32;20136;-68
2022/04/02 06:07:21;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4376834;32;20463;-68
2022/04/02 06:09:46;;;;;;;5.28;1.48;;;3.10;99.90;;;;;;4377532;32;20094;-68
2022/04/02 06:12:11;;;;;;;0.28;0.28;;;3.20;99.90;;;;;;4377434;32;20086;-67
2022/04/02 06:14:37;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;4375873;32;20096;-67
2022/04/02 06:17:03;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4375754;32;20542;-66
2022/04/02 06:19:28;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;4376480;32;20109;-67
2022/04/02 06:21:53;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;4376506;32;20075;-67
2022/04/02 06:24:19;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;4376177;32;20114;-67
2022/04/02 06:26:44;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;4374590;32;20399;-68
2022/04/02 06:29:10;;;;;;;0.77;0.77;;;3.50;99.90;;;;;;4376051;32;20097;-67
2022/04/02 06:31:36;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4376142;32;20129;-67
2022/04/02 06:34:02;;;;;;;0.90;0.90;;;3.60;99.90;;;;;;4376882;32;20214;-68
2022/04/02 06:36:27;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4378039;32;20195;-66
2022/04/02 06:38:53;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4376424;32;20196;-67
2022/04/02 06:41:18;;;;;;;0.55;0.55;;;3.60;99.90;;;;;;4378203;32;20419;-67
2022/04/02 06:43:44;;;;;;;0.55;0.55;;;3.60;99.90;;;;;;4378426;32;20153;-66
2022/04/02 06:46:09;;;;;;;0.93;0.82;;;3.70;99.90;;;;;;4379162;32;20243;-67
2022/04/02 06:48:35;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4376609;32;20089;-67
2022/04/02 06:51:01;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4377915;32;20110;-68
2022/04/02 06:53:27;;;;;;;0.35;0.35;;;3.50;99.90;;;;;;4378515;32;20090;-67
2022/04/02 06:55:52;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;4379550;32;20083;-67
2022/04/02 06:58:25;;;;;;;0.95;0.95;;;3.70;99.90;;;;;;4379616;32;20230;-67
2022/04/02 07:00:51;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4378415;32;20110;-67
2022/04/02 07:03:16;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;4379710;32;20227;-66
2022/04/02 07:05:42;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;4379476;32;20069;-68
2022/04/02 07:08:07;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;4380561;32;20090;-67
2022/04/02 07:10:33;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;4379479;32;20087;-67
2022/04/02 07:12:59;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4379473;32;20249;-68
2022/04/02 07:15:24;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;4379071;32;20079;-68
2022/04/02 07:17:50;;;;;;;0.30;0.30;;;4.70;99.60;;;;;;4379671;32;20186;-67
2022/04/02 07:20:18;;;;;;;0.30;0.30;;;4.70;99.20;;;;;;4378619;32;20079;-68
2022/04/02 07:22:44;;;;;;;0.45;0.45;;;4.80;99.40;;;;;;4379850;32;20074;-67
2022/04/02 07:25:12;;;;;;;0.35;0.35;;;4.90;98.90;;;;;;4380887;32;20482;-68
2022/04/02 07:27:38;;;;;;;0.50;0.50;;;4.90;98.70;;;;;;4378431;32;20086;-66
2022/04/02 07:30:05;;;;;;;0.50;0.50;;;4.70;98.90;;;;;;4378424;32;20157;-67
2022/04/02 07:32:30;;;;;;;0.60;0.57;;;4.40;99.00;;;;;;4381042;32;20097;-67
2022/04/02 07:34:56;;;;;;;0.35;0.35;;;4.40;99.70;;;;;;4378289;32;107192;-68
2022/04/02 07:37:50;;;;;;;0.73;0.43;;;4.50;99.40;;;;;;4378741;32;20074;-66
2022/04/02 07:40:19;;;;;;;0.30;0.30;;;4.70;99.40;;;;;;4367833;32;20352;-68
2022/04/02 07:43:08;;;;;;;0.50;0.50;;;4.70;99.10;;;;;;4377632;32;20336;-67
2022/04/02 07:45:39;;;;;;;1.12;0.60;;;4.70;99.20;;;;;;4375811;32;20063;-69
2022/04/02 07:48:09;;;;;;;0.30;0.30;;;4.80;99.20;;;;;;4379255;32;20165;-68
2022/04/02 07:50:38;;;;;;;0.85;0.85;;;4.80;98.90;;;;;;4377701;32;20074;-68
2022/04/02 07:53:11;;;;;;;0.40;0.40;;;4.70;98.90;;;;;;4379773;32;20118;-68
2022/04/02 07:55:39;;;;;;;0.30;0.30;;;4.50;99.20;;;;;;4379567;32;20090;-67
2022/04/02 07:58:11;;;;;;;1.65;0.50;;;4.60;99.20;;;;;;4378155;32;20095;-67
2022/04/02 08:00:39;;;;;;;0.45;0.45;;;4.60;99.00;;;;;;4379889;32;20063;-68
2022/04/02 08:03:08;;;;;;;0.30;0.30;;;4.80;98.80;;;;;;4379618;32;20067;-67
2022/04/02 08:05:34;;;;;;;0.30;0.30;;;4.70;98.90;;;;;;4381441;32;20481;-68
2022/04/02 08:08:01;;;;;;;0.57;0.50;;;4.70;99.00;;;;;;4380150;32;20065;-67
2022/04/02 08:10:28;;;;;;;0.57;0.57;;;4.70;99.00;;;;;;4380007;32;20065;-66
2022/04/02 08:12:57;;;;;;;0.52;0.52;;;4.80;98.90;;;;;;4378249;32;20137;-67
2022/04/02 08:15:23;;;;;;;0.35;0.35;;;4.80;98.70;;;;;;4377248;32;20518;-68
2022/04/02 08:17:53;;;;;;;0.93;0.85;;;4.70;98.80;;;;;;4378498;32;20105;-67
2022/04/02 08:20:19;;;;;;;0.43;0.43;;;4.70;98.80;;;;;;4378234;32;20111;-67
2022/04/02 08:22:45;;;;;;;0.35;0.35;;;4.80;98.50;;;;;;4377825;32;20093;-67
2022/04/02 08:25:13;;;;;;;0.45;0.45;;;4.90;98.00;;;;;;4379677;32;20801;-67
2022/04/02 08:28:02;;;;;;;4.95;0.98;;;4.90;97.80;;;;;;4377558;32;20098;-67
2022/04/02 08:30:33;;;;;;;0.68;0.68;;;5.00;97.30;;;;;;4377371;32;20427;-67
2022/04/02 08:33:19;;;;;;;0.30;0.30;;;5.10;96.80;;;;;;4379456;32;20086;-67
2022/04/02 08:36:09;;;;;;;0.30;0.30;;;5.20;95.70;;;;;;4369372;32;20420;-68
2022/04/02 08:39:01;;;;;;;0.60;0.60;;;5.10;95.80;;;;;;4379123;32;20086;-68
2022/04/02 08:41:44;;;;;;;0.55;0.55;;;5.00;95.00;;;;;;4379337;32;20073;-68
2022/04/02 08:44:46;;;;;;;0.30;0.30;;;4.90;94.30;;;;;;4379106;32;20082;-68
2022/04/02 08:47:43;;;;;;;0.52;0.43;;;5.00;94.20;;;;;;4366923;32;20066;-67
2022/04/02 08:50:12;;;;;;;0.30;0.30;;;5.00;93.90;;;;;;4369444;32;20062;-67
2022/04/02 08:52:56;;;;;;;0.30;0.30;;;5.00;93.60;;;;;;4379484;32;20699;-66
2022/04/02 08:55:38;;;;;;;0.50;0.50;;;5.00;93.00;;;;;;4378649;32;20075;-66
2022/04/02 08:58:25;;;;;;;0.40;0.40;;;5.00;91.80;;;;;;4376913;32;20113;-67
2022/04/02 09:01:11;;;;;;;0.40;0.40;;;5.00;91.70;;;;;;4365888;32;20565;-66
2022/04/02 09:03:57;;;;;;;0.30;0.30;;;5.10;91.10;;;;;;4369254;32;20063;-67
2022/04/02 09:06:47;;;;;;;0.30;0.30;;;5.30;90.70;;;;;;4366566;32;20058;-66
2022/04/02 09:09:43;;;;;;;0.30;0.30;;;5.40;90.30;;;;;;4379282;32;20520;-68
2022/04/02 09:12:42;;;;;;;0.52;0.52;;;5.40;89.40;;;;;;4368668;32;20125;-68
2022/04/02 09:15:15;;;;;;;0.40;0.40;;;5.50;89.30;;;;;;4362362;32;20134;-67
2022/04/02 09:18:00;;;;;;;0.75;0.55;;;5.50;89.10;;;;;;4377070;32;20111;-67
2022/04/02 09:20:57;;;;;;;0.52;0.52;;;5.60;88.90;;;;;;4376578;32;20146;-67
2022/04/02 09:23:40;;;;;;;0.40;0.40;;;5.60;89.40;;;;;;4365716;32;20079;-67
2022/04/02 09:26:27;;;;;;;0.30;0.30;;;5.80;88.50;;;;;;4379983;32;20102;-67
2022/04/02 09:29:24;;;;;;;0.32;0.32;;;5.80;88.10;;;;;;4376314;32;20094;-67
2022/04/02 09:32:24;;;;;;;2.55;1.05;;;5.90;87.90;;;;;;4370043;32;20066;-67
2022/04/02 09:35:18;;;;;;;0.30;0.30;;;6.20;87.20;;;;;;4368578;32;20569;-68
2022/04/02 09:38:12;;;;;;;0.30;0.30;;;6.60;85.40;;;;;;4367935;32;20078;-67
2022/04/02 09:40:46;;;;;;;0.45;0.45;;;6.90;85.40;;;;;;4368215;32;20447;-67
2022/04/02 09:43:31;;;;;;;0.30;0.30;;;7.20;83.10;;;;;;4377069;32;20094;-66
2022/04/02 09:46:36;;;;;;;0.30;0.30;;;7.20;82.30;;;;;;4380139;32;20079;-67
2022/04/02 09:49:23;;;;;;;0.55;0.55;;;7.50;81.40;;;;;;4369559;32;20505;-67
2022/04/02 09:52:01;;;;;;;0.30;0.30;;;7.80;80.00;;;;;;4367647;32;20066;-67
2022/04/02 09:54:44;;;;;;;17.75;1.52;;;7.60;79.60;;;;;;4379504;32;20408;-66
2022/04/02 09:57:39;;;;;;;0.30;0.30;;;7.40;80.30;;;;;;4378392;32;20403;-67
2022/04/02 10:00:08;;;;;;;0.30;0.30;;;7.30;80.70;;;;;;4367750;32;20090;-67
2022/04/02 10:03:06;;;;;;;0.50;0.50;;;7.20;81.70;;;;;;4378868;32;20095;-67
2022/04/02 10:05:39;;;;;;;0.30;0.30;;;7.30;82.30;;;;;;4366629;32;20545;-67
2022/04/02 10:08:12;;;;;;;0.30;0.30;;;7.50;81.30;;;;;;4377348;32;20158;-68
2022/04/02 10:10:41;;;;;;;0.60;0.60;;;7.80;81.50;;;;;;4377440;32;20098;-67
2022/04/02 10:13:08;;;;;;;0.30;0.30;;;7.90;79.60;;;;;;4375813;32;20079;-68
2022/04/02 10:15:40;;;;;;;0.40;0.40;;;7.90;80.90;;;;;;4377613;32;20070;-68
2022/04/02 10:18:09;;;;;;;0.30;0.30;;;7.90;79.60;;;;;;4378338;32;20070;-68
2022/04/02 10:20:36;;;;;;;0.32;0.32;;;7.90;80.10;;;;;;4378539;32;20106;-67
2022/04/02 10:23:12;;;;;;;0.40;0.40;;;8.00;78.60;;;;;;4379470;32;20142;-67
2022/04/02 10:25:53;;;;;;;0.40;0.40;;;7.80;78.80;;;;;;4378681;32;20082;-67
2022/04/02 10:28:26;;;;;;;0.22;0.22;;;7.60;78.90;;;;;;4377215;32;20569;-69
2022/04/02 10:30:57;;;;;;;0.32;0.32;;;7.60;79.10;;;;;;4378039;32;20090;-68
2022/04/02 10:33:26;;;;;;;0.50;0.50;;;7.70;79.50;;;;;;4378297;32;20083;-68
2022/04/02 10:35:53;;;;;;;0.40;0.40;;;7.70;78.60;;;;;;4378944;32;20158;-68
2022/04/02 10:38:37;;;;;;;0.50;0.50;;;7.80;78.70;;;;;;4378123;32;20420;-69
2022/04/02 10:41:07;;;;;;;0.30;0.30;;;8.10;78.30;;;;;;4377728;32;20086;-68
2022/04/02 10:43:43;;;;;;;11.48;2.30;;;8.30;78.30;;;;;;4379660;32;20075;-69
2022/04/02 10:46:08;;;;;;;0.40;0.40;;;8.50;77.30;;;;;;4377904;32;20585;-69
2022/04/02 10:48:53;;;;;;;8.98;1.37;;;8.50;76.90;;;;;;4377833;32;20082;-68
2022/04/02 10:51:23;;;;;;;0.32;0.32;;;8.40;75.20;;;;;;4376083;32;20059;-67
2022/04/02 10:53:59;;;;;;;0.30;0.30;;;8.20;74.60;;;;;;4377751;32;20521;-67
2022/04/02 10:56:31;;;;;;;0.30;0.30;;;8.00;75.70;;;;;;4374860;32;20099;-69
2022/04/02 10:58:58;;;;;;;0.55;0.45;;;7.80;77.60;;;;;;4372709;32;20103;-68
2022/04/02 11:01:25;;;;;;;0.40;0.40;;;8.20;78.50;;;;;;4374397;32;20071;-68
2022/04/02 11:03:56;;;;;;;0.30;0.30;;;8.60;77.00;;;;;;4377857;32;20093;-68
2022/04/02 11:06:47;;;;;;;0.47;0.45;;;9.10;75.90;;;;;;4377314;32;20078;-68
2022/04/02 11:09:39;;;;;;;0.30;0.30;;;9.70;73.90;;;;;;4367301;32;20062;-68
2022/04/02 11:12:08;;;;;;;0.95;0.68;;;9.70;72.80;;;;;;4354453;32;20197;-68
2022/04/02 11:14:43;;;;;;;0.40;0.40;;;9.70;72.90;;;;;;4375937;32;20618;-69
2022/04/02 11:17:32;;;;;;;0.90;0.50;;;9.80;72.60;;;;;;4375694;32;20094;-67
2022/04/02 11:20:08;;;;;;;0.55;0.50;;;9.50;72.10;;;;;;4367668;32;20144;-68
2022/04/02 11:22:56;;;;;;;0.40;0.40;;;9.30;73.10;;;;;;4377984;32;20067;-68
2022/04/02 11:25:24;;;;;;;1.45;0.47;;;9.30;73.50;;;;;;4368785;32;20224;-67
2022/04/02 11:27:54;;;;;;;0.20;0.20;;;9.30;73.00;;;;;;4379004;32;20121;-68
2022/04/02 11:30:21;;;;;;;0.37;0.37;;;9.20;73.20;;;;;;4379052;32;20130;-69
2022/04/02 11:32:48;;;;;;;0.40;0.40;;;9.10;73.80;;;;;;4380267;32;20081;-69
2022/04/02 11:35:30;;;;;;;2.87;0.50;;;9.10;72.90;;;;;;4379426;32;20160;-68
2022/04/02 11:38:09;;;;;;;0.30;0.30;;;9.00;72.70;;;;;;4378183;32;20095;-68
2022/04/02 11:40:40;;;;;;;0.20;0.20;;;9.00;72.90;;;;;;4380476;32;20094;-68
2022/04/02 11:43:06;;;;;;;1.00;0.95;;;9.10;72.70;;;;;;4378910;32;20095;-68
2022/04/02 11:45:33;;;;;;;3.20;1.35;;;9.10;72.70;;;;;;4379593;32;20148;-68
2022/04/02 11:48:09;;;;;;;5.93;2.08;;;8.90;73.10;;;;;;4379615;32;20114;-68
2022/04/02 11:50:39;;;;;;;0.52;0.40;;;8.90;73.40;;;;;;4379779;32;20531;-68
2022/04/02 11:53:05;;;;;;;0.30;0.30;;;8.70;75.00;;;;;;4379888;32;20482;-69
2022/04/02 11:55:34;;;;;;;0.50;0.50;;;8.40;77.50;;;;;;4382321;32;20099;-70
2022/04/02 11:58:03;;;;;;;0.30;0.30;;;8.30;79.10;;;;;;4377149;32;20087;-70
2022/04/02 12:00:32;;;;;;;0.37;0.37;;;8.20;80.50;;;;;;4379867;32;20550;-68
2022/04/02 12:02:59;;;;;;;0.30;0.30;;;8.10;81.60;;;;;;4379397;32;20103;-68
2022/04/02 12:05:44;;;;;;;0.77;0.68;;;8.10;82.30;;;;;;4380368;32;20086;-69
2022/04/02 12:08:25;;;;;;;0.47;0.47;;;8.00;83.00;;;;;;4369348;32;20086;-69
2022/04/02 12:10:50;;;;;;;6.87;0.85;;;8.10;83.30;;;;;;4381252;32;20300;-68
2022/04/02 12:13:16;;;;;;;0.22;0.22;;;8.00;84.00;;;;;;4378155;32;20083;-68
2022/04/02 12:16:04;;;;;;;0.35;0.35;;;8.00;83.80;;;;;;4380694;32;20090;-69
2022/04/02 12:18:31;;;;;;;0.40;0.40;;;8.00;82.00;;;;;;4379795;32;20079;-68
2022/04/02 12:21:12;;;;;;;0.30;0.30;;;8.30;80.90;;;;;;4382424;32;20491;-68
2022/04/02 12:23:37;;;;;;;1.85;1.42;;;8.50;80.30;;;;;;4379589;32;20075;-68
2022/04/02 12:26:03;;;;;;;0.30;0.30;;;8.40;81.50;;;;;;4379372;32;20487;-68
2022/04/02 12:28:29;;;;;;;0.90;0.90;;;8.30;82.40;;;;;;4379437;32;20137;-68
2022/04/02 12:31:04;;;;;;;0.20;0.20;;;8.10;83.30;;;;;;4379446;32;20086;-68
2022/04/02 12:33:29;;;;;;;0.75;0.75;;;8.00;85.80;;;;;;4376978;32;20082;-69
2022/04/02 12:35:58;;;;;;;0.40;0.40;;;7.80;87.80;;;;;;4381188;32;20432;-68
2022/04/02 12:38:28;;;;;;;0.40;0.40;;;7.70;88.00;;;;;;4377989;32;20069;-68
2022/04/02 12:40:56;;;;;;;0.68;0.68;;;7.40;88.10;;;;;;4379552;32;20086;-68
2022/04/02 12:43:26;;;;;;;0.20;0.20;;;7.30;88.60;;;;;;4369976;32;20130;-67
2022/04/02 12:45:52;;;;;;;0.40;0.40;;;7.20;87.30;;;;;;4365780;32;20070;-69
2022/04/02 12:48:17;;;;;;;0.30;0.30;;;7.10;86.60;;;;;;4364622;32;20090;-68
2022/04/02 12:51:00;;;;;;;0.30;0.30;;;7.00;86.30;;;;;;4366896;32;20146;-68
2022/04/02 12:53:27;;;;;;;0.20;0.20;;;6.90;85.00;;;;;;4365774;32;20075;-68
2022/04/02 12:55:53;;;;;;;0.50;0.50;;;7.00;84.90;;;;;;4365221;32;20114;-68
2022/04/02 12:58:33;;;;;;;0.30;0.30;;;7.00;85.10;;;;;;4363375;32;20554;-68
2022/04/02 13:01:21;;;;;;;5.22;1.77;;;7.20;85.30;;;;;;4368281;32;20538;-68
2022/04/02 13:03:55;;;;;;;0.75;0.75;;;7.30;85.20;;;;;;4352806;32;20066;-67
2022/04/02 13:06:22;;;;;;;4.30;0.70;;;7.50;85.00;;;;;;4368345;32;20074;-68
2022/04/02 13:09:20;;;;;;;0.30;0.30;;;7.50;84.60;;;;;;4365149;32;20603;-68
2022/04/02 13:11:55;;;;;;;0.30;0.30;;;7.60;83.90;;;;;;4364443;32;20082;-69
2022/04/02 13:14:25;;;;;;;0.20;0.20;;;7.20;84.40;;;;;;4352723;32;20217;-67