Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:09:33;;;;;;;19.48;10.93;;;;;;;;;;5073972;28;20059;-81
2022/01/25 00:28:38;;;;;;;17.13;9.13;;;;;;;;;;5081889;28;20550;-81
2022/01/25 00:33:53;;;;;;;20.27;11.50;;;;;;;;;;5080805;28;20454;-84
2022/01/25 00:36:21;;;;;;;21.38;12.77;;;;;;;;;;5081901;28;20032;-84
2022/01/25 00:38:47;;;;;;;18.30;10.35;;;;;;;;;;5083399;28;20020;-84
2022/01/25 00:41:14;;;;;;;14.63;8.23;;;;;;;;;;5083243;28;20048;-81
2022/01/25 00:43:40;;;;;;;21.23;11.88;;;;;;;;;;5079951;28;20417;-83
2022/01/25 00:46:09;;;;;;;16.67;10.95;;;;;;;;;;5084910;28;20027;-84
2022/01/25 00:53:57;;;;;;;21.67;12.70;;;;;;;;;;5083048;28;20028;-82
2022/01/25 00:56:30;;;;;;;17.38;11.75;;;;;;;;;;5083124;28;20028;-83
2022/01/25 00:58:57;;;;;;;17.67;9.43;;;;;;;;;;5080326;28;20077;-80
2022/01/25 01:01:23;;;;;;;15.63;9.02;;;;;;;;;;5081838;28;20081;-81
2022/01/25 01:03:52;;;;;;;19.33;11.45;;;;;;;;;;5082088;28;20020;-82
2022/01/25 01:06:18;;;;;;;19.75;11.07;;;;;;;;;;5082181;28;20142;-85
2022/01/25 01:08:45;;;;;;;22.13;12.75;;;;;;;;;;5080074;28;20020;-82
2022/01/25 01:11:22;;;;;;;16.90;9.20;;;;;;;;;;5083102;28;20453;-81
2022/01/25 01:13:59;;;;;;;17.90;10.73;;;;;;;;;;5084660;28;20047;-82
2022/01/25 01:33:25;;;;;;;16.73;8.85;;;;;;;;;;5082002;28;20119;-83
2022/01/25 01:41:56;;;;;;;15.65;9.45;;;;;;;;;;5078763;28;20071;-81
2022/01/25 01:44:18;;;;;;;23.33;11.65;;;;;;;;;;5080137;28;20044;-83
2022/01/25 01:46:59;;;;;;;12.23;8.55;;;;;;;;;;5078772;28;20027;-81
2022/01/25 01:49:28;;;;;;;19.50;13.00;;;;;;;;;;5077439;28;20057;-81
2022/01/25 01:52:05;;;;;;;18.92;11.43;;;;;;;;;;5081318;28;20475;-84
2022/01/25 01:54:34;;;;;;;20.52;11.88;;;;;;;;;;5079897;28;20054;-82
2022/01/25 01:57:01;;;;;;;19.58;11.23;;;;;;;;;;5080472;28;20102;-82
2022/01/25 01:59:27;;;;;;;17.55;9.73;;;;;;;;;;5080848;28;20090;-79
2022/01/25 02:01:54;;;;;;;21.60;13.88;;;;;;;;;;5082290;28;20020;-84
2022/01/25 02:04:21;;;;;;;14.85;8.65;;;;;;;;;;5079306;28;20466;-83
2022/01/25 02:06:47;;;;;;;19.98;11.90;;;;;;;;;;5081738;28;20103;-82
2022/01/25 02:09:22;;;;;;;17.92;9.32;;;;;;;;;;5081590;28;20042;-82
2022/01/25 02:11:48;;;;;;;19.70;12.43;;;;;;;;;;5079649;28;20024;-82
2022/01/25 02:14:16;;;;;;;17.98;10.95;;;;;;;;;;5079792;28;20115;-80
2022/01/25 02:24:49;;;;;;;16.23;10.63;;;;;;;;;;5079691;28;20036;-80
2022/01/25 02:27:16;;;;;;;19.08;11.13;;;;;;;;;;5080544;28;20031;-82
2022/01/25 02:29:48;;;;;;;19.45;11.38;;;;;;;;;;5082536;28;20028;-82
2022/01/25 02:32:14;;;;;;;24.80;11.82;;;;;;;;;;5081726;28;20032;-84
2022/01/25 02:34:49;;;;;;;17.48;10.20;;;;;;;;;;5079069;28;20032;-85
2022/01/25 02:37:16;;;;;;;23.80;12.40;;;;;;;;;;5083703;28;20028;-85
2022/01/25 02:39:43;;;;;;;24.30;13.70;;;;;;;;;;5086140;28;20470;-83
2022/01/25 02:42:11;;;;;;;15.32;8.57;;;;;;;;;;5083648;28;20375;-83
2022/01/25 02:44:42;;;;;;;15.73;9.38;;;;;;;;;;5084032;28;20103;-83
2022/01/25 02:49:55;;;;;;;21.02;11.02;;;;;;;;;;5079470;28;20132;-81
2022/01/25 02:52:22;;;;;;;19.55;12.55;;;;;;;;;;5075631;28;20020;-82
2022/01/25 02:54:49;;;;;;;26.08;13.63;;;;;;;;;;5075337;28;20103;-83
2022/01/25 02:57:15;;;;;;;21.48;12.73;;;;;;;;;;5074122;28;20028;-84
2022/01/25 02:59:41;;;;;;;19.15;11.38;;;;;;;;;;5074940;28;20024;-85
2022/01/25 03:02:07;;;;;;;18.10;9.57;;;;;;;;;;5075310;28;20024;-81
2022/01/25 03:04:34;;;;;;;14.60;8.98;;;;;;;;;;5073924;28;20462;-82
2022/01/25 03:07:00;;;;;;;22.38;12.93;;;;;;;;;;5075171;28;20027;-84
2022/01/25 03:09:26;;;;;;;14.60;8.25;;;;;;;;;;5075093;28;20120;-85
2022/01/25 03:11:54;;;;;;;23.20;13.50;;;;;;;;;;5074897;28;20068;-85
2022/01/25 03:14:21;;;;;;;19.33;11.32;;;;;;;;;;5073796;28;20378;-83
2022/01/25 03:17:05;;;;;;;22.33;12.50;;;;;;;;;;5074888;28;20103;-83
2022/01/25 03:22:06;;;;;;;20.42;11.85;;;;;;;;;;5074762;28;20293;-83
2022/01/25 03:24:32;;;;;;;27.23;11.70;;;;;;;;;;5074737;28;20027;-85
2022/01/25 03:27:04;;;;;;;27.45;14.32;;;;;;;;;;5075007;28;20486;-83
2022/01/25 03:29:33;;;;;;;23.75;13.82;;;;;;;;;;5082326;28;20106;-81
2022/01/25 03:31:59;;;;;;;24.98;12.90;;;;;;;;;;5079507;28;20035;-84
2022/01/25 03:34:26;;;;;;;24.35;14.32;;;;;;;;;;5078386;28;20025;-86
2022/01/25 03:36:52;;;;;;;27.13;15.52;;;;;;;;;;5080079;28;20036;-85
2022/01/25 03:39:19;;;;;;;33.65;16.88;;;;;;;;;;5089070;28;20025;-82
2022/01/25 03:41:45;;;;;;;26.08;15.07;;;;;;;;;;5093578;28;20390;-82
2022/01/25 03:44:12;;;;;;;29.45;16.63;;;;;;;;;;5095300;28;20024;-84
2022/01/25 03:46:57;;;;;;;30.80;15.93;;;;;;;;;;5094732;28;20032;-85
2022/01/25 03:52:12;;;;;;;29.90;18.08;;;;;;;;;;5094385;28;20092;-81
2022/01/25 03:54:39;;;;;;;44.33;24.17;;;;;;;;;;5094592;28;20495;-82
2022/01/25 03:57:05;;;;;;;36.25;19.25;;;;;;;;;;5094153;28;20394;-81
2022/01/25 03:59:32;;;;;;;35.47;20.70;;;;;;;;;;5093100;28;20077;-85
2022/01/25 04:02:03;;;;;;;29.75;18.60;;;;;;;;;;5094141;28;20526;-81
2022/01/25 04:04:34;;;;;;;34.20;18.13;;;;;;;;;;5094303;28;20032;-84
2022/01/25 04:07:09;;;;;;;41.95;21.98;;;;;;;;;;5093889;28;20431;-80
2022/01/25 04:09:36;;;;;;;36.67;18.45;;;;;;;;;;5093970;28;20123;-83
2022/01/25 04:12:02;;;;;;;41.75;21.52;;;;;;;;;;5094122;28;20027;-84
2022/01/25 04:14:29;;;;;;;32.55;17.08;;;;;;;;;;5093080;28;20543;-82
2022/01/25 04:17:08;;;;;;;35.58;18.90;;;;;;;;;;5093851;28;20066;-82
2022/01/25 04:19:44;;;;;;;37.47;17.42;;;;;;;;;;5093871;28;20070;-85
2022/01/25 04:27:35;;;;;;;35.85;19.02;;;;;;;;;;5093814;28;20070;-83
2022/01/25 04:30:01;;;;;;;32.83;19.02;;;;;;;;;;5092220;28;20028;-85
2022/01/25 04:32:42;;;;;;;26.95;14.23;;;;;;;;;;5094076;28;20028;-84
2022/01/25 04:35:25;;;;;;;33.33;18.25;;;;;;;;;;5093553;28;20385;-81
2022/01/25 04:57:19;;;;;;;31.15;17.55;;;;;;;;;;5092800;28;20131;-82
2022/01/25 05:02:48;;;;;;;39.33;22.88;;;;;;;;;;5093221;28;20032;-81
2022/01/25 05:06:02;;;;;;;36.80;19.77;;;;;;;;;;5091605;28;20098;-82
2022/01/25 05:08:17;;;;;;;36.70;20.75;;;;;;;;;;5088501;28;20035;-83
2022/01/25 05:16:28;;;;;;;42.00;21.98;;;;;;;;;;5093159;28;20043;-83
2022/01/25 05:19:06;;;;;;;34.85;20.77;;;;;;;;;;5092964;28;20470;-82
2022/01/25 05:24:17;;;;;;;33.10;18.70;;;;;;;;;;5092945;28;20035;-83
2022/01/25 05:26:43;;;;;;;31.75;18.85;;;;;;;;;;5091250;28;20032;-81
2022/01/25 05:29:09;;;;;;;33.53;19.30;;;;;;;;;;5092550;28;20036;-83
2022/01/25 05:31:36;;;;;;;34.83;19.40;;;;;;;;;;5093049;28;20511;-82
2022/01/25 05:34:03;;;;;;;30.27;16.58;;;;;;;;;;5091394;28;20040;-83
2022/01/25 05:36:29;;;;;;;32.42;17.63;;;;;;;;;;5092891;28;20024;-83
2022/01/25 05:39:02;;;;;;;29.95;15.95;;;;;;;;;;5092515;28;20016;-81
2022/01/25 05:41:31;;;;;;;39.90;20.92;;;;;;;;;;5091331;28;20036;-83
2022/01/25 05:46:52;;;;;;;;;;;;;;;;;;5093106;28;20075;-81
2022/01/25 05:49:19;;;;;;;32.05;16.58;;;;;;;;;;5091786;28;19969;-84
2022/01/25 05:51:45;;;;;;;30.27;16.25;;;;;;;;;;5091278;28;20467;-81
2022/01/25 05:54:12;;;;;;;30.75;17.83;;;;;;;;;;5092192;28;20077;-84
2022/01/25 05:56:38;;;;;;;34.95;19.40;;;;;;;;;;5092558;28;20471;-84
2022/01/25 05:59:05;;;;;;;31.98;17.48;;;;;;;;;;5091194;28;20478;-80
2022/01/25 06:01:32;;;;;;;30.15;17.38;;;;;;;;;;5092341;28;20438;-82
2022/01/25 06:03:58;;;;;;;38.97;19.77;;;;;;;;;;5092605;28;20024;-81
2022/01/25 06:06:24;;;;;;;32.83;17.98;;;;;;;;;;5092205;28;20020;-83
2022/01/25 06:08:50;;;;;;;38.95;23.17;;;;;;;;;;5092400;28;20067;-84
2022/01/25 06:11:24;;;;;;;31.33;16.77;;;;;;;;;;5094703;28;20486;-82
2022/01/25 06:13:51;;;;;;;27.35;17.10;;;;;;;;;;5096519;28;20050;-82
2022/01/25 06:16:18;;;;;;;36.58;20.95;;;;;;;;;;5096132;28;20024;-81
2022/01/25 06:18:46;;;;;;;38.60;20.98;;;;;;;;;;5096130;28;20032;-82
2022/01/25 06:21:15;;;;;;;36.70;18.40;;;;;;;;;;5095763;28;20020;-81
2022/01/25 06:23:41;;;;;;;31.65;17.90;;;;;;;;;;5094861;28;20035;-81
2022/01/25 06:26:07;;;;;;;41.55;21.45;;;;;;;;;;5088611;28;20490;-81
2022/01/25 06:28:33;;;;;;;32.38;18.73;;;;;;;;;;5072941;28;20048;-80
2022/01/25 06:30:59;;;;;;;30.50;17.85;;;;;;;;;;5073270;28;20029;-82
2022/01/25 06:33:25;;;;;;;33.28;19.08;;;;;;;;;;5071713;28;20025;-85
2022/01/25 06:35:56;;;;;;;27.55;15.27;;;;;;;;;;5074221;28;20070;-81
2022/01/25 06:38:22;;;;;;;36.53;19.77;;;;;;;;;;5073961;28;20113;-79
2022/01/25 06:40:48;;;;;;;41.67;21.20;;;;;;;;;;5073992;28;20033;-79
2022/01/25 06:43:15;;;;;;;32.47;17.35;;;;;;;;;;5073598;28;20032;-80
2022/01/25 06:45:41;;;;;;;92.38;42.90;;;;;;;;;;5073189;28;20031;-82
2022/01/25 06:48:08;;;;;;;46.65;24.83;;;;;;;;;;5073599;28;20103;-81
2022/01/25 06:50:34;;;;;;;37.08;20.75;;;;;;;;;;5074195;28;20059;-83
2022/01/25 06:53:00;;;;;;;29.45;17.23;;;;;;;;;;5074536;28;20032;-81
2022/01/25 06:55:29;;;;;;;28.13;14.98;;;;;;;;;;5074889;28;20025;-83
2022/01/25 06:57:55;;;;;;;30.10;15.15;;;;;;;;;;5074688;28;20029;-79
2022/01/25 07:00:22;;;;;;;22.55;11.73;;;;;;;;;;5075160;28;20097;-77
2022/01/25 07:02:49;;;;;;;26.27;12.75;;;;;;;;;;5073608;28;20478;-80
2022/01/25 07:05:17;;;;;;;22.45;11.75;;;;;;;;;;5073557;28;20028;-79
2022/01/25 07:07:44;;;;;;;23.70;12.82;;;;;;;;;;5074275;28;20058;-80
2022/01/25 07:10:10;;;;;;;21.80;12.25;;;;;;;;;;5073737;28;20037;-78
2022/01/25 07:12:36;;;;;;;28.55;14.38;;;;;;;;;;5074049;28;20039;-80
2022/01/25 07:15:06;;;;;;;29.35;15.48;;;;;;;;;;5073676;28;20036;-81
2022/01/25 07:17:34;;;;;;;28.38;17.13;;;;;;;;;;5093636;28;20027;-81
2022/01/25 07:20:00;;;;;;;32.97;19.65;;;;;;;;;;5092876;28;20459;-81
2022/01/25 07:22:27;;;;;;;24.13;13.38;;;;;;;;;;5072840;28;20032;-82
2022/01/25 07:24:53;;;;;;;29.23;15.10;;;;;;;;;;5073266;28;20036;-82
2022/01/25 07:27:19;;;;;;;24.25;14.60;;;;;;;;;;5073279;28;20038;-82
2022/01/25 07:29:55;;;;;;;26.55;14.52;;;;;;;;;;5073384;28;20086;-81
2022/01/25 07:32:21;;;;;;;34.45;16.33;;;;;;;;;;5071208;28;20519;-80
2022/01/25 07:34:48;;;;;;;21.10;12.50;;;;;;;;;;5071945;28;20460;-79
2022/01/25 07:37:14;;;;;;;27.45;13.75;;;;;;;;;;5072801;28;20035;-79
2022/01/25 07:39:42;;;;;;;20.02;11.43;;;;;;;;;;5073315;28;20052;-79
2022/01/25 07:42:12;;;;;;;22.15;12.85;;;;;;;;;;5071742;28;20082;-81
2022/01/25 07:44:39;;;;;;;21.50;10.10;;;;;;;;;;5076834;28;20030;-81
2022/01/25 07:47:10;;;;;;;20.40;12.85;;;;;;;;;;5073025;28;20075;-85
2022/01/25 07:49:36;;;;;;;27.08;15.82;;;;;;;;;;5073899;28;20148;-83
2022/01/25 07:52:03;;;;;;;25.40;14.57;;;;;;;;;;5072708;28;20086;-81
2022/01/25 07:54:30;;;;;;;25.85;12.82;;;;;;;;;;5078363;28;20032;-81
2022/01/25 07:56:56;;;;;;;28.10;17.20;;;;;;;;;;5081869;28;20092;-80
2022/01/25 07:59:23;;;;;;;17.25;9.70;;;;;;;;;;5080321;28;20024;-82
2022/01/25 08:01:49;;;;;;;21.70;10.60;;;;;;;;;;5072641;28;20025;-81
2022/01/25 08:04:15;;;;;;;20.88;10.70;;;;;;;;;;5072057;28;20338;-84
2022/01/25 08:06:42;;;;;;;22.05;12.02;;;;;;;;;;5071137;28;20033;-80
2022/01/25 08:09:09;;;;;;;14.57;8.93;;;;;;;;;;5072656;28;20494;-79
2022/01/25 08:11:35;;;;;;;19.40;10.98;;;;;;;;;;5071642;28;20033;-82
2022/01/25 08:14:12;;;;;;;19.08;10.38;;;;;;;;;;5072113;28;20531;-81
2022/01/25 08:16:39;;;;;;;15.05;8.68;;;;;;;;;;5071613;28;20121;-81
2022/01/25 08:19:05;;;;;;;20.90;12.57;;;;;;;;;;5072333;28;20020;-81
2022/01/25 08:21:36;;;;;;;21.48;10.70;;;;;;;;;;5071328;28;20368;-81
2022/01/25 08:24:03;;;;;;;22.25;12.75;;;;;;;;;;5072221;28;20544;-82
2022/01/25 08:26:29;;;;;;;24.73;13.45;;;;;;;;;;5070212;28;20028;-82
2022/01/25 08:28:55;;;;;;;19.98;11.25;;;;;;;;;;5069168;28;20032;-80
2022/01/25 08:31:21;;;;;;;18.05;10.05;;;;;;;;;;5071532;28;20052;-81
2022/01/25 08:33:52;;;;;;;24.52;14.43;;;;;;;;;;5076754;28;20114;-80
2022/01/25 08:36:21;;;;;;;20.90;9.05;;;;;;;;;;5085534;28;20116;-79
2022/01/25 08:38:47;;;;;;;18.05;10.50;;;;;;;;;;5070322;28;20047;-81
2022/01/25 08:41:15;;;;;;;20.50;10.85;;;;;;;;;;5071981;28;20060;-80
2022/01/25 08:43:41;;;;;;;18.30;11.57;;;;;;;;;;5072847;28;20036;-83
2022/01/25 08:46:27;;;;;;;;;;;;;;;;;;;;;
2022/01/25 08:48:53;;;;;;;20.25;10.00;;;;;;;;;;5079519;28;20387;-81
2022/01/25 08:51:22;;;;;;;24.80;13.98;;;;;;;;;;5076676;28;20040;-84
2022/01/25 08:53:48;;;;;;;19.15;9.95;;;;;;;;;;5070280;28;20086;-82
2022/01/25 08:56:17;;;;;;;20.48;9.52;;;;;;;;;;5069927;28;20024;-81
2022/01/25 08:58:44;;;;;;;17.65;9.70;;;;;;;;;;5070893;28;20052;-81
2022/01/25 09:01:28;;;;;;;17.95;8.85;;;;;;;;;;5071746;28;20064;-81
2022/01/25 09:03:54;;;;;;;15.20;10.23;;;;;;;;;;5071749;28;20116;-81
2022/01/25 09:06:21;;;;;;;22.60;10.63;;;;;;;;;;5071090;28;20288;-81
2022/01/25 09:08:47;;;;;;;41.67;15.77;;;;;;;;;;5071362;28;20036;-84
2022/01/25 09:11:21;;;;;;;38.45;15.80;;;;;;;;;;5072821;28;20028;-84
2022/01/25 09:13:48;;;;;;;25.88;10.20;;;;;;;;;;5089567;28;20032;-70
2022/01/25 09:16:14;;;;;;;20.73;10.55;;;;;;;;;;5080112;28;20024;-84
2022/01/25 09:18:41;;;;;;;28.77;15.50;;;;;;;;;;5073372;28;20478;-81
2022/01/25 09:21:07;;;;;;;22.42;10.45;;;;;;;;;;5082318;28;20106;-80
2022/01/25 09:23:33;;;;;;;20.95;10.25;;;;;;;;;;5074715;28;20029;-84
2022/01/25 09:26:02;;;;;;;19.83;11.77;;;;;;;;;;5087978;28;20061;-84
2022/01/25 09:28:28;;;;;;;18.17;9.70;;;;;;;;;;5089954;28;20031;-82
2022/01/25 09:30:54;;;;;;;20.83;11.80;;;;;;;;;;5071161;28;20040;-85
2022/01/25 09:33:24;;;;;;;15.73;9.80;;;;;;;;;;5070009;28;20032;-83
2022/01/25 09:35:51;;;;;;;16.48;8.30;;;;;;;;;;5069253;28;20475;-83
2022/01/25 09:38:18;;;;;;;17.58;10.50;;;;;;;;;;5069532;28;20479;-82
2022/01/25 09:40:44;;;;;;;19.23;11.10;;;;;;;;;;5087198;28;20055;-80
2022/01/25 09:43:11;;;;;;;18.00;9.35;;;;;;;;;;5090916;28;20504;-79
2022/01/25 09:45:37;;;;;;;15.70;9.40;;;;;;;;;;5090504;28;20024;-83
2022/01/25 09:48:05;;;;;;;10.73;6.65;;;;;;;;;;5090672;28;20029;-85
2022/01/25 09:50:31;;;;;;;15.02;8.65;;;;;;;;;;5085298;28;20143;-82
2022/01/25 09:53:00;;;;;;;32.70;10.25;;;;;;;;;;5070345;28;20423;-84
2022/01/25 09:55:27;;;;;;;20.95;10.07;;;;;;;;;;5070192;28;20524;-83
2022/01/25 09:57:54;;;;;;;17.02;8.15;;;;;;;;;;5069431;28;20032;-84
2022/01/25 10:00:24;;;;;;;19.55;10.27;;;;;;;;;;5070641;28;20593;-82
2022/01/25 10:02:59;;;;;;;21.40;12.40;;;;;;;;;;5070780;28;20029;-81
2022/01/25 10:05:30;;;;;;;18.85;10.40;;;;;;;;;;5070376;28;20042;-81
2022/01/25 10:08:01;;;;;;;13.32;8.18;;;;;;;;;;5069170;28;20029;-82
2022/01/25 10:10:28;;;;;;;11.55;7.30;;;;;;;;;;5068439;28;20462;-83
2022/01/25 10:12:55;;;;;;;16.73;8.93;;;;;;;;;;5077963;28;20028;-81
2022/01/25 10:15:24;;;;;;;13.18;7.57;;;;;;;;;;5091078;28;20073;-82
2022/01/25 10:17:53;;;;;;;8.82;5.28;;;;;;;;;;5089417;28;20442;-82
2022/01/25 10:20:27;;;;;;;15.55;7.90;;;;;;;;;;5090350;28;20470;-72
2022/01/25 10:22:53;;;;;;;16.38;9.90;;;;;;;;;;5078520;28;20072;-82
2022/01/25 10:25:48;;;;;;;21.80;10.65;;;;;;;;;;5084091;28;20050;-83
2022/01/25 10:28:14;;;;;;;;;;;;;;;;;;5052328;28;20036;-82
2022/01/25 10:30:42;;;;;;;14.23;8.00;;;;;;;;;;5072616;28;19943;-79
2022/01/25 10:33:33;;;;;;;11.43;7.35;;;;;;;;;;5068751;28;20503;-81
2022/01/25 10:36:02;;;;;;;17.50;7.78;;;;;;;;;;5075353;28;20024;-78
2022/01/25 10:38:34;;;;;;;17.13;8.07;;;;;;;;;;5079429;28;20024;-78
2022/01/25 10:41:03;;;;;;;17.52;10.75;;;;;;;;;;5079826;28;20028;-79
2022/01/25 10:43:29;;;;;;;20.05;11.50;;;;;;;;;;5081077;28;20074;-80
2022/01/25 10:46:16;;;;;;;17.23;9.48;;;;;;;;;;5078399;28;20024;-82
2022/01/25 10:48:43;;;;;;;17.90;7.78;;;;;;;;;;5074776;28;20049;-80
2022/01/25 10:51:11;;;;;;;12.52;7.88;;;;;;;;;;5078500;28;20036;-81
2022/01/25 10:53:44;;;;;;;17.08;8.00;;;;;;;;;;5075530;28;20028;-80
2022/01/25 10:56:12;;;;;;;16.65;8.68;;;;;;;;;;5078035;28;20036;-87
2022/01/25 10:58:41;;;;;;;13.77;7.78;;;;;;;;;;5081929;28;20111;-84
2022/01/25 11:01:10;;;;;;;10.90;6.63;;;;;;;;;;5081976;28;20028;-83
2022/01/25 11:03:41;;;;;;;15.52;7.22;;;;;;;;;;5081322;28;20486;-81
2022/01/25 11:06:09;;;;;;;14.05;7.53;;;;;;;;;;5082675;28;20101;-81
2022/01/25 11:08:37;;;;;;;18.40;10.35;;;;;;;;;;5085329;28;20062;-84
2022/01/25 11:11:06;;;;;;;13.77;7.03;;;;;;;;;;5087278;28;20035;-84
2022/01/25 11:13:36;;;;;;;12.35;7.68;;;;;;;;;;5089333;28;20039;-82
2022/01/25 11:16:04;;;;;;;12.15;7.85;;;;;;;;;;5075813;28;20557;-82
2022/01/25 11:18:50;;;;;;;13.80;8.60;;;;;;;;;;5082225;28;20528;-87
2022/01/25 11:21:17;;;;;;;13.45;8.45;;;;;;;;;;5065702;28;20036;-78
2022/01/25 11:23:48;;;;;;;14.98;9.07;;;;;;;;;;5073613;28;20441;-86
2022/01/25 11:26:15;;;;;;;12.45;6.70;;;;;;;;;;5073134;28;20025;-85
2022/01/25 11:28:45;;;;;;;14.55;8.73;;;;;;;;;;5066247;28;20020;-79
2022/01/25 11:31:30;;;;;;;15.30;7.30;;;;;;;;;;5073047;28;20058;-84
2022/01/25 11:33:57;;;;;;;14.30;7.90;;;;;;;;;;5069566;28;20103;-83
2022/01/25 11:36:23;;;;;;;15.55;9.35;;;;;;;;;;5070697;28;20051;-82
2022/01/25 11:38:51;;;;;;;18.25;8.27;;;;;;;;;;5077452;28;20107;-79
2022/01/25 11:41:19;;;;;;;14.70;7.75;;;;;;;;;;5093236;28;20028;-82
2022/01/25 11:44:05;;;;;;;13.25;7.15;;;;;;;;;;5082405;28;20024;-82
2022/01/25 11:46:32;;;;;;;10.65;6.72;;;;;;;;;;5072412;28;20033;-81
2022/01/25 11:49:04;;;;;;;13.90;8.15;;;;;;;;;;5077166;28;20087;-83
2022/01/25 11:51:36;;;;;;;10.32;6.18;;;;;;;;;;5079027;28;20106;-81
2022/01/25 11:54:04;;;;;;;12.43;8.13;;;;;;;;;;5083214;28;20114;-82
2022/01/25 11:56:31;;;;;;;19.88;11.02;;;;;;;;;;5093279;28;20028;-80
2022/01/25 11:58:58;;;;;;;14.55;6.75;;;;;;;;;;5091718;28;20126;-80
2022/01/25 12:01:26;;;;;;;14.75;8.23;;;;;;;;;;5091817;28;20020;-79
2022/01/25 12:03:56;;;;;;;15.50;9.50;;;;;;;;;;5093004;28;20800;-83
2022/01/25 12:06:27;;;;;;;16.25;8.65;;;;;;;;;;5092879;28;20024;-81
2022/01/25 12:09:08;;;;;;;13.82;7.85;;;;;;;;;;5091198;28;20036;-83
2022/01/25 12:11:45;;;;;;;12.00;7.85;;;;;;;;;;5078462;28;20058;-81
2022/01/25 12:14:37;;;;;;;12.93;8.05;;;;;;;;;;5088766;28;20063;-82
2022/01/25 12:17:04;;;;;;;16.10;8.50;;;;;;;;;;5071855;28;20033;-81
2022/01/25 12:19:48;;;;;;;17.20;9.32;;;;;;;;;;5051459;28;20033;-84
2022/01/25 12:22:39;;;;;;;14.70;9.38;;;;;;;;;;5051449;28;20033;-83
2022/01/25 12:25:21;;;;;;;15.68;9.07;;;;;;;;;;5051172;28;20041;-85
2022/01/25 12:27:51;;;;;;;12.60;7.93;;;;;;;;;;5093872;28;20029;-84
2022/01/25 12:30:19;;;;;;;14.60;7.60;;;;;;;;;;5058963;28;20090;-83
2022/01/25 12:33:03;;;;;;;19.20;11.82;;;;;;;;;;5071824;28;20030;-82
2022/01/25 12:35:49;;;;;;;15.23;9.50;;;;;;;;;;5073957;28;20059;-81
2022/01/25 12:38:34;;;;;;;16.35;9.10;;;;;;;;;;5080622;28;20029;-81
2022/01/25 12:41:01;;;;;;;14.55;7.60;;;;;;;;;;5082480;28;20028;-82
2022/01/25 12:43:33;;;;;;;12.43;7.53;;;;;;;;;;5081855;28;20395;-80
2022/01/25 12:46:11;;;;;;;17.85;10.10;;;;;;;;;;5078864;28;20036;-81
2022/01/25 12:48:41;;;;;;;17.10;10.93;;;;;;;;;;5079698;28;20884;-81
2022/01/25 12:51:17;;;;;;;19.38;11.82;;;;;;;;;;5081037;28;20020;-82
2022/01/25 12:53:44;;;;;;;17.40;10.27;;;;;;;;;;5081548;28;20035;-79
2022/01/25 12:56:34;;;;;;;20.88;12.45;;;;;;;;;;5087538;28;20032;-83
2022/01/25 12:59:04;;;;;;;19.55;12.27;;;;;;;;;;5088109;28;20020;-82
2022/01/25 13:01:35;;;;;;;20.98;11.93;;;;;;;;;;5084312;28;20126;-84
2022/01/25 13:04:02;;;;;;;18.00;11.15;;;;;;;;;;5075802;28;20038;-81
2022/01/25 13:06:32;;;;;;;21.73;11.52;;;;;;;;;;5071456;28;20430;-86
2022/01/25 13:17:14;;;;;;;28.75;12.68;;;;;;;;;;5067759;28;20032;-85
2022/01/25 13:19:45;;;;;;;16.63;10.07;;;;;;;;;;5081710;28;20028;-79
2022/01/25 13:22:14;;;;;;;21.05;11.63;;;;;;;;;;5076030;28;20020;-82
2022/01/25 13:24:49;;;;;;;14.52;7.75;;;;;;;;;;5082070;28;20035;-80
2022/01/25 13:27:16;;;;;;;18.27;9.50;;;;;;;;;;5064947;28;20048;-78
2022/01/25 13:32:53;;;;;;;20.00;13.35;;;;;;;;;;5071140;28;20031;-82
2022/01/25 13:35:32;;;;;;;17.45;9.35;;;;;;;;;;5079269;28;20513;-83
2022/01/25 13:38:09;;;;;;;21.33;13.70;;;;;;;;;;5081537;28;20016;-81
2022/01/25 13:45:43;;;;;;;22.75;11.77;;;;;;;;;;5083621;28;20040;-81
2022/01/25 13:46:19;;;;;;;20.73;11.60;;;;;;;;;;5076457;28;20498;-82
2022/01/25 13:48:46;;;;;;;15.93;9.65;;;;;;;;;;5073832;28;20044;-79
2022/01/25 13:51:19;;;;;;;15.25;9.15;;;;;;;;;;5081403;28;20044;-82
2022/01/25 13:53:50;;;;;;;18.10;12.30;;;;;;;;;;5081121;28;20024;-81
2022/01/25 13:56:17;;;;;;;18.45;10.70;;;;;;;;;;5074780;28;20033;-79
2022/01/25 13:58:46;;;;;;;14.30;10.52;;;;;;;;;;5081308;28;20029;-80
2022/01/25 14:01:13;;;;;;;21.65;9.93;;;;;;;;;;5079754;28;20047;-82
2022/01/25 14:03:41;;;;;;;14.40;8.32;;;;;;;;;;5077308;28;20465;-83
2022/01/25 14:06:29;;;;;;;22.92;13.07;;;;;;;;;;5085012;28;20023;-79
2022/01/25 14:09:04;;;;;;;21.88;13.15;;;;;;;;;;5090832;28;20062;-82
2022/01/25 14:21:40;;;;;;;19.05;11.38;;;;;;;;;;5091314;28;20039;-78
2022/01/25 14:25:30;;;;;;;23.52;12.77;;;;;;;;;;5091137;28;20367;-78
2022/01/25 14:27:58;;;;;;;20.00;10.85;;;;;;;;;;5089815;28;20428;-79
2022/01/25 14:30:24;;;;;;;24.63;14.15;;;;;;;;;;5074208;28;20032;-82
2022/01/25 14:33:14;;;;;;;28.45;13.32;;;;;;;;;;5074140;28;20040;-80
2022/01/25 14:35:46;;;;;;;15.60;11.23;;;;;;;;;;5073376;28;20028;-81
2022/01/25 14:38:31;;;;;;;21.63;9.88;;;;;;;;;;5074455;28;20029;-79
2022/01/25 14:41:02;;;;;;;18.30;10.38;;;;;;;;;;5073941;28;20033;-81
2022/01/25 14:43:30;;;;;;;16.17;8.82;;;;;;;;;;5075145;28;20033;-80
2022/01/25 14:46:15;;;;;;;22.65;13.80;;;;;;;;;;5075289;28;20020;-84
2022/01/25 14:48:46;;;;;;;23.23;12.20;;;;;;;;;;5074838;28;20061;-79
2022/01/25 14:51:13;;;;;;;18.85;10.75;;;;;;;;;;5075472;28;20346;-76
2022/01/25 14:53:44;;;;;;;18.38;10.68;;;;;;;;;;5076078;28;20024;-78
2022/01/25 14:56:13;;;;;;;23.88;13.80;;;;;;;;;;5075174;28;20032;-81
2022/01/25 15:01:16;;;;;;;16.25;8.82;;;;;;;;;;5076205;28;20115;-80
2022/01/25 15:03:44;;;;;;;16.55;10.38;;;;;;;;;;5073871;28;20422;-82
2022/01/25 15:06:10;;;;;;;18.25;10.07;;;;;;;;;;5073791;28;20020;-81
2022/01/25 15:08:37;;;;;;;23.15;14.15;;;;;;;;;;5074408;28;20033;-79
2022/01/25 15:11:03;;;;;;;17.73;10.43;;;;;;;;;;5074969;28;20036;-80
2022/01/25 15:13:30;;;;;;;29.23;14.48;;;;;;;;;;5074735;28;20482;-81
2022/01/25 15:15:57;;;;;;;29.80;17.73;;;;;;;;;;5073468;28;20117;-77
2022/01/25 15:18:31;;;;;;;22.33;14.43;;;;;;;;;;5073332;28;20033;-80
2022/01/25 15:20:59;;;;;;;23.58;13.52;;;;;;;;;;5074816;28;20749;-80
2022/01/25 15:23:26;;;;;;;19.25;11.98;;;;;;;;;;5074238;28;20026;-81
2022/01/25 15:25:59;;;;;;;19.50;13.07;;;;;;;;;;5072635;28;20040;-82
2022/01/25 15:28:35;;;;;;;24.58;13.68;;;;;;;;;;5074939;28;20020;-85
2022/01/25 15:31:01;;;;;;;26.42;14.40;;;;;;;;;;5075126;28;20044;-82
2022/01/25 15:33:33;;;;;;;21.15;12.00;;;;;;;;;;5074728;28;20467;-84
2022/01/25 15:35:59;;;;;;;23.25;13.18;;;;;;;;;;5075009;28;20033;-84
2022/01/25 15:47:31;;;;;;;;;;;;;;;;;;;;;
2022/01/25 15:50:29;;;;;;;;;;;;;;;;;;;;;
2022/01/25 15:53:07;;;;;;;25.17;16.05;;;;;;;;;;5012684;28;20875;-84
2022/01/25 15:55:48;;;;;;;;;;;;;;;;;;;;;
2022/01/25 15:58:15;;;;;;;22.35;13.23;;;;;;;;;;5012534;28;20034;-84
2022/01/25 16:01:09;;;;;;;;;;;;;;;;;;;;;
2022/01/25 16:03:56;;;;;;;24.13;11.80;;;;;;;;;;5012014;28;20044;-83
2022/01/25 16:06:32;;;;;;;19.20;11.65;;;;;;;;;;5073239;28;20033;-83
2022/01/25 16:09:01;;;;;;;23.63;11.63;;;;;;;;;;5073766;28;20036;-84
2022/01/25 16:11:52;;;;;;;19.38;12.35;;;;;;;;;;5072754;28;20446;-85
2022/01/25 16:17:07;;;;;;;21.42;13.40;;;;;;;;;;5062681;28;20029;-82
2022/01/25 16:19:47;;;;;;;21.20;12.55;;;;;;;;;;5072596;28;20052;-83
2022/01/25 16:22:36;;;;;;;20.85;12.20;;;;;;;;;;5072535;28;20025;-84
2022/01/25 16:25:13;;;;;;;23.15;13.10;;;;;;;;;;5067430;28;20475;-84
2022/01/25 16:27:39;;;;;;;23.33;12.45;;;;;;;;;;5073963;28;20032;-82
2022/01/25 16:30:11;;;;;;;23.73;12.50;;;;;;;;;;5073499;28;20082;-84
2022/01/25 16:33:03;;;;;;;17.80;9.57;;;;;;;;;;5070435;28;20503;-84
2022/01/25 16:35:32;;;;;;;18.88;12.18;;;;;;;;;;5073820;28;20402;-85
2022/01/25 16:37:59;;;;;;;20.15;11.23;;;;;;;;;;5073355;28;20024;-84
2022/01/25 16:40:29;;;;;;;18.55;11.55;;;;;;;;;;5072640;28;20457;-84
2022/01/25 16:42:56;;;;;;;17.40;11.23;;;;;;;;;;5072014;28;20048;-84
2022/01/25 16:45:27;;;;;;;15.45;10.48;;;;;;;;;;5071547;28;20020;-83
2022/01/25 16:47:53;;;;;;;17.95;11.43;;;;;;;;;;5073483;28;20028;-84
2022/01/25 16:50:24;;;;;;;18.30;10.88;;;;;;;;;;5070621;28;20177;-83
2022/01/25 16:52:50;;;;;;;16.95;10.60;;;;;;;;;;5071769;28;20028;-82
2022/01/25 16:55:16;;;;;;;20.08;11.10;;;;;;;;;;5071188;28;20025;-83
2022/01/25 16:57:42;;;;;;;17.20;10.73;;;;;;;;;;5073222;28;20048;-82
2022/01/25 17:00:10;;;;;;;21.15;12.18;;;;;;;;;;5071311;28;20099;-77
2022/01/25 17:02:38;;;;;;;17.83;11.05;;;;;;;;;;5071877;28;20025;-83
2022/01/25 17:05:04;;;;;;;19.73;9.98;;;;;;;;;;5073037;28;20029;-85
2022/01/25 17:07:30;;;;;;;16.00;10.15;;;;;;;;;;5072746;28;20024;-86
2022/01/25 17:10:00;;;;;;;18.42;10.73;;;;;;;;;;5071758;28;20497;-84
2022/01/25 17:12:27;;;;;;;17.80;10.30;;;;;;;;;;5073555;28;20078;-85
2022/01/25 17:14:55;;;;;;;14.27;9.07;;;;;;;;;;5071787;28;20028;-82