Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:41;;;;;;;;;;;;;;;6.30;72.05;103864.53;5138674;27;27148;-80
2022/01/13 00:04:08;;;;;;;;;;;;;;;6.28;72.00;103858.47;5137634;27;27079;-80
2022/01/13 00:06:34;;;;;;;;;;;;;;;6.27;71.42;103859.28;5138399;27;27388;-81
2022/01/13 00:08:59;;;;;;;;;;;;;;;6.24;71.86;103849.78;5139513;27;28990;-80
2022/01/13 00:11:24;;;;;;;;;;;;;;;6.22;72.89;103846.25;5146366;27;56731;-80
2022/01/13 00:21:50;;;;;;;;;;;;;;;6.22;71.65;103858.22;5135859;27;27346;-82
2022/01/13 00:24:15;;;;;;;;;;;;;;;6.17;71.70;103852.91;5139801;27;26907;-79
2022/01/13 00:26:41;;;;;;;;;;;;;;;6.16;72.65;103851.13;5138634;27;27117;-81
2022/01/13 00:29:08;;;;;;;;;;;;;;;6.18;71.89;103843.53;5138758;27;27046;-81
2022/01/13 00:31:35;;;;;;;;;;;;;;;6.19;73.09;103851.25;5138160;27;26831;-79
2022/01/13 00:34:02;;;;;;;;;;;;;;;6.13;72.98;103840.75;5137718;27;26830;-83
2022/01/13 00:36:29;;;;;;;;;;;;;;;6.09;73.00;103843.13;5140934;27;26760;-83
2022/01/13 00:38:55;;;;;;;;;;;;;;;6.08;72.09;103851.63;5142255;27;26791;-84
2022/01/13 00:41:20;;;;;;;;;;;;;;;6.07;72.01;103849.88;5143612;27;27286;-83
2022/01/13 00:43:48;;;;;;;;;;;;;;;6.08;72.51;103841.34;5143280;27;26492;-83
2022/01/13 00:46:20;;;;;;;;;;;;;;;6.10;72.37;103839.75;5144914;27;27179;-82
2022/01/13 00:48:46;;;;;;;;;;;;;;;6.08;73.22;103838.78;5144433;27;26800;-81
2022/01/13 00:51:11;;;;;;;;;;;;;;;6.12;72.27;103853.50;5142765;27;27057;-82
2022/01/13 00:53:36;;;;;;;;;;;;;;;6.11;73.26;103846.66;5142244;27;40075;-81
2022/01/13 00:56:01;;;;;;;;;;;;;;;6.13;72.72;103855.25;5140379;27;36930;-79
2022/01/13 00:58:30;;;;;;;;;;;;;;;6.12;72.17;103848.38;5141728;27;26906;-79
2022/01/13 01:00:56;;;;;;;;;;;;;;;6.10;72.35;103852.56;5143306;27;27888;-81
2022/01/13 01:03:21;;;;;;;;;;;;;;;6.10;72.30;103860.28;5143629;27;27077;-82
2022/01/13 01:05:46;;;;;;;;;;;;;;;6.10;72.41;103845.75;5123484;27;29474;-81
2022/01/13 01:08:12;;;;;;;;;;;;;;;6.12;72.58;103853.50;5145443;27;26705;-81
2022/01/13 01:10:38;;;;;;;;;;;;;;;6.16;72.21;103850.25;5157457;27;27298;-81
2022/01/13 01:13:11;;;;;;;;;;;;;;;6.19;72.27;103845.25;5157304;27;26804;-81
2022/01/13 01:15:36;;;;;;;;;;;;;;;6.18;72.17;103843.53;5146510;27;27314;-81
2022/01/13 01:18:11;;;;;;;;;;;;;;;6.18;72.89;103834.13;5143066;27;26903;-81
2022/01/13 01:20:48;;;;;;;;;;;;;;;6.16;72.37;103825.47;5155537;27;27182;-81
2022/01/13 01:23:18;;;;;;;;;;;;;;;6.15;72.23;103827.97;5147660;27;26650;-81
2022/01/13 01:25:49;;;;;;;;;;;;;;;6.16;72.54;103827.16;5140818;27;26841;-80
2022/01/13 01:28:21;;;;;;;;;;;;;;;6.14;72.72;103831.38;5140877;27;27020;-79
2022/01/13 01:30:49;;;;;;;;;;;;;;;6.11;72.21;103836.38;5140540;27;27506;-82
2022/01/13 01:33:19;;;;;;;;;;;;;;;5.90;72.53;103814.94;5141377;27;26426;-79
2022/01/13 01:35:45;;;;;;;;;;;;;;;6.03;72.41;103837.75;5141754;27;26921;-79
2022/01/13 01:38:10;;;;;;;;;;;;;;;6.04;72.07;103834.34;5143457;27;26803;-82
2022/01/13 01:40:35;;;;;;;;;;;;;;;6.04;72.92;103829.22;5123715;27;27709;-83
2022/01/13 01:43:00;;;;;;;;;;;;;;;6.03;72.15;103827.47;5141407;27;54364;-83
2022/01/13 01:45:32;;;;;;;;;;;;;;;6.01;72.66;103823.94;5140251;27;26808;-80
2022/01/13 01:47:57;;;;;;;;;;;;;;;6.01;73.16;103829.09;5139683;27;26914;-79
2022/01/13 01:50:24;;;;;;;;;;;;;;;6.00;73.49;103835.06;5140859;27;43389;-83
2022/01/13 01:52:50;;;;;;;;;;;;;;;5.98;73.38;103832.41;5142307;27;26958;-83
2022/01/13 01:55:16;;;;;;;;;;;;;;;5.97;73.10;103832.31;5141604;27;27983;-82
2022/01/13 01:57:45;;;;;;;;;;;;;;;5.98;72.95;103834.09;5139681;27;26806;-81
2022/01/13 02:00:12;;;;;;;;;;;;;;;5.97;73.09;103847.72;5141569;27;26957;-79
2022/01/13 02:02:38;;;;;;;;;;;;;;;5.98;72.39;103840.09;5141371;27;26976;-79
2022/01/13 02:05:03;;;;;;;;;;;;;;;5.99;73.10;103846.13;5142541;27;26795;-81
2022/01/13 02:07:29;;;;;;;;;;;;;;;6.04;72.96;103844.59;5140994;27;26820;-81
2022/01/13 02:09:54;;;;;;;;;;;;;;;6.08;73.37;103837.09;5138182;27;56462;-80
2022/01/13 02:12:32;;;;;;;;;;;;;;;6.09;72.67;103838.88;5140668;27;26958;-80
2022/01/13 02:15:15;;;;;;;;;;;;;;;6.10;72.44;103850.00;5140016;27;26948;-81
2022/01/13 02:17:42;;;;;;;;;;;;;;;6.09;72.45;103853.38;5140797;27;26782;-80
2022/01/13 02:20:08;;;;;;;;;;;;;;;6.05;72.95;103846.34;5141469;27;26739;-81
2022/01/13 02:22:33;;;;;;;;;;;;;;;6.05;72.44;103836.97;5143763;27;26976;-81
2022/01/13 02:24:59;;;;;;;;;;;;;;;6.05;72.82;103836.97;5144444;27;27816;-81
2022/01/13 02:27:24;;;;;;;;;;;;;;;6.06;73.23;103838.75;5141590;27;26947;-83
2022/01/13 02:29:49;;;;;;;;;;;;;;;6.07;73.19;103839.63;5140144;27;27302;-81
2022/01/13 02:32:15;;;;;;;;;;;;;;;6.10;73.44;103855.13;5141271;27;27063;-81
2022/01/13 02:34:40;;;;;;;;;;;;;;;6.07;73.83;103861.03;5140369;27;27171;-80
2022/01/13 02:37:06;;;;;;;;;;;;;;;6.06;73.75;103853.25;5145095;27;26975;-79
2022/01/13 02:39:31;;;;;;;;;;;;;;;6.06;73.36;103845.56;5145266;27;26849;-79
2022/01/13 02:41:57;;;;;;;;;;;;;;;6.06;72.54;103838.75;5143645;27;26988;-79
2022/01/13 02:44:24;;;;;;;;;;;;;;;6.04;73.36;103835.22;5140742;27;26938;-80
2022/01/13 02:49:17;;;;;;;;;;;;;;;6.03;72.59;103832.59;5136763;27;26746;-81
2022/01/13 02:51:44;;;;;;;;;;;;;;;6.04;72.84;103829.22;5122502;27;26775;-81
2022/01/13 02:54:10;;;;;;;;;;;;;;;6.04;73.50;103826.63;5141581;27;26672;-81
2022/01/13 02:56:36;;;;;;;;;;;;;;;6.05;73.28;103825.84;5141478;27;26799;-79
2022/01/13 02:59:01;;;;;;;;;;;;;;;6.05;73.50;103813.00;5141674;27;26660;-80
2022/01/13 03:01:26;;;;;;;;;;;;;;;6.08;72.86;103820.81;5137343;27;27132;-79
2022/01/13 03:03:52;;;;;;;;;;;;;;;6.11;72.60;103823.56;5138786;27;26818;-80
2022/01/13 03:06:27;;;;;;;;;;;;;;;6.12;72.42;103813.31;5140416;27;26959;-81
2022/01/13 03:08:53;;;;;;;;;;;;;;;6.14;73.24;103805.72;5140089;27;27095;-79
2022/01/13 03:11:19;;;;;;;;;;;;;;;6.14;73.14;103805.72;5140104;27;26817;-79
2022/01/13 03:13:46;;;;;;;;;;;;;;;6.13;72.96;103809.06;5140060;27;27163;-83
2022/01/13 03:16:14;;;;;;;;;;;;;;;6.10;72.43;103808.97;5152765;27;27088;-81
2022/01/13 03:18:39;;;;;;;;;;;;;;;6.06;72.85;103809.63;5152201;27;28505;-81
2022/01/13 03:21:05;;;;;;;;;;;;;;;6.05;72.73;103810.44;5152469;27;26895;-81
2022/01/13 03:23:33;;;;;;;;;;;;;;;6.05;72.74;103821.59;5151198;27;26792;-81
2022/01/13 03:25:58;;;;;;;;;;;;;;;6.01;73.48;103823.94;5141025;27;27097;-81
2022/01/13 03:28:38;;;;;;;;;;;;;;;6.01;73.67;103819.69;5141815;27;27503;-82
2022/01/13 03:31:04;;;;;;;;;;;;;;;6.01;72.99;103818.81;5142881;27;26788;-82
2022/01/13 03:33:29;;;;;;;;;;;;;;;6.01;73.14;103814.56;5143462;27;27069;-82
2022/01/13 03:35:55;;;;;;;;;;;;;;;6.05;72.67;103810.44;5140191;27;26891;-82
2022/01/13 03:38:20;;;;;;;;;;;;;;;6.08;72.68;103815.69;5138884;27;26793;-82
2022/01/13 03:40:45;;;;;;;;;;;;;;;6.06;72.69;103818.22;5139319;27;26912;-81
2022/01/13 03:43:11;;;;;;;;;;;;;;;6.05;72.88;103820.69;5138339;27;56448;-81
2022/01/13 03:45:36;;;;;;;;;;;;;;;6.00;72.94;103804.25;5140686;27;27057;-82
2022/01/13 03:48:03;;;;;;;;;;;;;;;5.98;72.89;103813.56;5140727;27;28356;-81
2022/01/13 03:50:28;;;;;;;;;;;;;;;5.96;73.39;103794.69;5140086;27;27012;-80
2022/01/13 03:53:13;;;;;;;;;;;;;;;5.96;73.24;103797.25;5147900;27;27010;-79
2022/01/13 03:55:59;;;;;;;;;;;;;;;5.98;72.46;103798.19;5140128;27;26824;-80
2022/01/13 03:58:39;;;;;;;;;;;;;;;5.97;72.46;103799.84;5137852;27;27499;-80
2022/01/13 04:01:07;;;;;;;;;;;;;;;5.95;72.56;103798.06;5138433;27;26879;-80
2022/01/13 04:03:32;;;;;;;;;;;;;;;5.95;72.59;103806.63;5138944;27;26908;-80
2022/01/13 04:05:59;;;;;;;;;;;;;;;5.96;72.89;103804.94;5139640;27;47053;-80
2022/01/13 04:08:24;;;;;;;;;;;;;;;5.95;72.64;103798.06;5139705;27;27651;-80
2022/01/13 04:10:52;;;;;;;;;;;;;;;5.94;72.39;103796.28;5138868;27;55168;-81
2022/01/13 04:13:43;;;;;;;;;;;;;;;5.90;72.48;103794.41;5142901;27;26832;-81
2022/01/13 04:16:08;;;;;;;;;;;;;;;5.83;73.31;103794.13;5141034;27;26862;-79
2022/01/13 04:18:33;;;;;;;;;;;;;;;5.78;72.69;103810.13;5142414;27;31234;-79
2022/01/13 04:20:59;;;;;;;;;;;;;;;5.73;73.68;103802.25;5141722;27;43708;-79
2022/01/13 04:23:25;;;;;;;;;;;;;;;5.74;72.85;103801.41;5142167;27;26851;-79
2022/01/13 04:25:50;;;;;;;;;;;;;;;5.77;73.58;103805.81;5141315;27;48513;-79
2022/01/13 04:28:15;;;;;;;;;;;;;;;5.76;72.98;103786.97;5142042;27;39544;-79
2022/01/13 04:33:08;;;;;;;;;;;;;;;5.84;73.69;103788.19;5138265;27;27555;-80
2022/01/13 04:35:33;;;;;;;;;;;;;;;5.83;73.65;103783.88;5141108;27;31430;-79
2022/01/13 04:37:59;;;;;;;;;;;;;;;5.81;73.43;103788.03;5141397;27;31729;-80
2022/01/13 04:40:24;;;;;;;;;;;;;;;5.81;72.80;103782.06;5142670;27;27012;-80
2022/01/13 04:42:54;;;;;;;;;;;;;;;5.81;73.05;103790.59;5142724;27;26962;-80
2022/01/13 04:45:19;;;;;;;;;;;;;;;5.80;73.64;103794.00;5152551;27;26601;-82
2022/01/13 04:47:47;;;;;;;;;;;;;;;5.79;73.17;103797.38;5153446;27;26976;-82
2022/01/13 04:50:12;;;;;;;;;;;;;;;5.79;72.79;103802.50;5149030;27;26864;-81
2022/01/13 04:52:38;;;;;;;;;;;;;;;5.74;73.31;103803.09;5141690;27;27897;-81
2022/01/13 04:55:09;;;;;;;;;;;;;;;5.62;73.88;103793.22;5142249;27;26879;-81
2022/01/13 04:57:34;;;;;;;;;;;;;;;5.69;72.91;103810.63;5142816;27;27163;-82
2022/01/13 04:59:59;;;;;;;;;;;;;;;5.70;73.78;103812.34;5141881;27;26923;-80
2022/01/13 05:02:25;;;;;;;;;;;;;;;5.72;72.66;103805.63;5140481;27;57099;-80
2022/01/13 05:04:50;;;;;;;;;;;;;;;5.75;72.81;103803.19;5141813;27;41649;-80
2022/01/13 05:07:15;;;;;;;;;;;;;;;5.74;73.77;103809.09;5142369;27;56425;-80
2022/01/13 05:09:40;;;;;;;;;;;;;;;5.69;73.49;103805.50;5141350;27;54860;-80
2022/01/13 05:12:05;;;;;;;;;;;;;;;5.70;72.96;103802.09;5140994;27;27934;-80
2022/01/13 05:14:32;;;;;;;;;;;;;;;5.69;73.19;103795.22;5141151;27;26770;-82
2022/01/13 05:17:05;;;;;;;;;;;;;;;5.69;72.86;103790.09;5143104;27;26878;-82
2022/01/13 05:19:39;;;;;;;;;;;;;;;5.63;73.70;103773.56;5143965;27;26669;-82
2022/01/13 05:24:35;;;;;;;;;;;;;;;5.54;73.19;103771.50;5138546;27;26889;-80
2022/01/13 05:27:01;;;;;;;;;;;;;;;5.50;72.98;103772.16;5139767;27;56200;-80
2022/01/13 05:29:26;;;;;;;;;;;;;;;5.52;73.36;103770.53;5140576;27;26894;-81
2022/01/13 05:31:51;;;;;;;;;;;;;;;5.51;73.51;103766.22;5141832;27;27968;-80
2022/01/13 05:34:17;;;;;;;;;;;;;;;5.51;73.75;103779.03;5140022;27;45787;-80
2022/01/13 05:36:42;;;;;;;;;;;;;;;5.50;73.87;103776.41;5140497;27;26933;-80
2022/01/13 05:39:07;;;;;;;;;;;;;;;5.48;73.65;103773.78;5141557;27;26974;-82
2022/01/13 05:41:33;;;;;;;;;;;;;;;5.48;73.57;103767.75;5126857;27;26925;-82
2022/01/13 05:43:59;;;;;;;;;;;;;;;5.49;72.73;103775.53;5156572;27;26368;-80
2022/01/13 05:46:24;;;;;;;;;;;;;;;5.45;73.29;103768.53;5139993;27;26847;-79
2022/01/13 05:48:49;;;;;;;;;;;;;;;5.43;73.04;103772.72;5140291;27;41493;-81
2022/01/13 05:51:14;;;;;;;;;;;;;;;5.41;73.08;103774.31;5141842;27;26812;-79
2022/01/13 05:53:39;;;;;;;;;;;;;;;5.42;73.99;103773.50;5140460;27;52607;-79
2022/01/13 05:56:04;;;;;;;;;;;;;;;5.44;74.04;103768.44;5142041;27;26775;-82
2022/01/13 05:58:30;;;;;;;;;;;;;;;5.42;73.94;103765.81;5140550;27;40192;-81
2022/01/13 06:00:55;;;;;;;;;;;;;;;5.37;73.01;103775.00;5141188;27;56466;-79
2022/01/13 06:03:20;;;;;;;;;;;;;;;5.37;73.36;103769.88;5144924;27;49807;-79
2022/01/13 06:05:45;;;;;;;;;;;;;;;5.40;73.30;103771.72;5141205;27;49907;-79
2022/01/13 06:08:10;;;;;;;;;;;;;;;5.38;73.22;103771.63;5141276;27;53724;-80
2022/01/13 06:10:38;;;;;;;;;;;;;;;5.39;73.07;103782.75;5141205;27;26991;-80
2022/01/13 06:13:03;;;;;;;;;;;;;;;5.36;72.97;103768.97;5140209;27;27277;-80
2022/01/13 06:15:28;;;;;;;;;;;;;;;5.32;74.05;103777.34;5141102;27;54245;-81
2022/01/13 06:17:55;;;;;;;;;;;;;;;5.24;74.03;103776.16;5141187;27;26839;-81
2022/01/13 06:20:21;;;;;;;;;;;;;;;5.21;74.19;103773.44;5142372;27;27619;-81
2022/01/13 06:22:47;;;;;;;;;;;;;;;5.23;73.22;103773.50;5141366;27;26846;-81
2022/01/13 06:25:13;;;;;;;;;;;;;;;5.25;74.09;103769.31;5140868;27;27052;-79
2022/01/13 06:27:39;;;;;;;;;;;;;;;5.26;74.15;103766.84;5141001;27;26814;-80
2022/01/13 06:30:06;;;;;;;;;;;;;;;5.29;73.86;103760.97;5142454;27;27015;-79
2022/01/13 06:32:31;;;;;;;;;;;;;;;5.23;73.27;103745.31;5145078;27;26937;-79
2022/01/13 06:34:57;;;;;;;;;;;;;;;5.19;74.41;103761.38;5144317;27;27756;-80
2022/01/13 06:37:22;;;;;;;;;;;;;;;5.15;73.56;103762.03;5140823;27;54703;-80
2022/01/13 06:39:47;;;;;;;;;;;;;;;5.16;74.31;103763.81;5142004;27;26967;-81
2022/01/13 06:42:13;;;;;;;;;;;;;;;5.17;73.85;103771.56;5142646;27;26826;-81
2022/01/13 06:44:38;;;;;;;;;;;;;;;5.17;74.48;103770.69;5141274;27;27040;-79
2022/01/13 06:47:04;;;;;;;;;;;;;;;5.13;74.98;103773.91;5140950;27;27099;-80
2022/01/13 06:49:29;;;;;;;;;;;;;;;5.13;73.67;103779.03;5141212;27;26959;-81
2022/01/13 06:51:55;;;;;;;;;;;;;;;5.11;74.44;103780.63;5138425;27;26926;-81
2022/01/13 06:54:20;;;;;;;;;;;;;;;5.10;74.14;103778.91;5139321;27;27096;-79
2022/01/13 06:56:46;;;;;;;;;;;;;;;5.11;74.42;103780.63;5142295;27;27020;-79
2022/01/13 06:59:13;;;;;;;;;;;;;;;5.11;74.17;103775.50;5138532;27;56654;-79
2022/01/13 07:01:38;;;;;;;;;;;;;;;5.09;75.37;103772.03;5132351;27;27088;-79
2022/01/13 07:04:04;;;;;;;;;;;;;;;5.10;74.59;103771.22;5134069;27;27790;-79
2022/01/13 07:06:29;;;;;;;;;;;;;;;5.07;74.92;103768.50;5132065;27;27465;-80
2022/01/13 07:08:54;;;;;;;;;;;;;;;5.11;74.62;103775.50;5126525;27;51283;-80
2022/01/13 07:11:19;;;;;;;;;;;;;;;5.00;74.13;103761.34;5124642;27;41258;-79
2022/01/13 07:13:45;;;;;;;;;;;;;;;5.17;74.44;103786.06;5124942;27;55273;-80
2022/01/13 07:16:10;;;;;;;;;;;;;;;5.20;74.25;103781.06;5124564;27;27128;-80
2022/01/13 07:18:38;;;;;;;;;;;;;;;5.07;74.12;103768.50;5117501;27;57013;-80
2022/01/13 07:21:04;;;;;;;;;;;;;;;5.17;73.89;103792.06;5111011;27;27319;-80
2022/01/13 07:23:30;;;;;;;;;;;;;;;5.15;74.52;103787.66;5099156;27;27366;-79
2022/01/13 07:25:55;;;;;;;;;;;;;;;5.03;74.10;103771.72;5098072;27;55383;-80
2022/01/13 07:28:20;;;;;;;;;;;;;;;5.12;74.18;103790.97;5109930;27;43644;-81
2022/01/13 07:30:45;;;;;;;;;;;;;;;5.15;74.63;103800.47;5107114;27;54867;-81
2022/01/13 07:33:12;;;;;;;;;;;;;;;5.22;74.67;103800.81;5118954;27;56735;-81
2022/01/13 07:35:37;;;;;;;;;;;;;;;5.25;74.43;103794.94;5124804;27;27249;-80
2022/01/13 07:38:02;;;;;;;;;;;;;;;5.28;74.33;103795.09;5126382;27;56857;-80
2022/01/13 07:40:27;;;;;;;;;;;;;;;5.29;74.16;103796.84;5123886;27;27305;-80
2022/01/13 07:42:52;;;;;;;;;;;;;;;5.31;73.67;103797.78;5115438;27;46094;-80
2022/01/13 07:45:18;;;;;;;;;;;;;;;5.32;74.70;103792.72;5113717;27;27120;-80
2022/01/13 07:47:44;;;;;;;;;;;;;;;5.33;74.83;103798.72;5116684;27;28453;-80
2022/01/13 07:50:12;;;;;;;;;;;;;;;5.34;74.47;103805.63;5116275;27;27204;-80
2022/01/13 07:52:38;;;;;;;;;;;;;;;5.37;74.68;103808.31;5110508;27;28016;-81
2022/01/13 07:55:03;;;;;;;;;;;;;;;5.41;74.71;103809.31;5113573;27;27368;-81
2022/01/13 07:57:29;;;;;;;;;;;;;;;5.44;75.08;103797.50;5109851;27;27646;-80
2022/01/13 07:59:56;;;;;;;;;;;;;;;5.49;74.30;103806.28;5111757;27;27214;-80
2022/01/13 08:02:21;;;;;;;;;;;;;;;5.49;74.30;103811.41;5116566;27;27337;-80
2022/01/13 08:04:46;;;;;;;;;;;;;;;5.51;73.71;103809.78;5113289;27;38983;-81
2022/01/13 08:07:12;;;;;;;;;;;;;;;5.56;73.71;103798.06;5114499;27;27130;-80
2022/01/13 08:09:37;;;;;;;;;;;;;;;5.58;74.40;103800.69;5115490;27;43647;-80
2022/01/13 08:12:02;;;;;;;;;;;;;;;5.56;73.70;103808.31;5117375;27;33495;-80
2022/01/13 08:14:27;;;;;;;;;;;;;;;5.56;73.78;103808.31;5110586;27;27309;-81
2022/01/13 08:16:58;;;;;;;;;;;;;;;5.59;73.96;103805.88;5102675;27;57311;-80
2022/01/13 08:22:07;;;;;;;;;;;;;;;5.48;74.82;103794.28;5092343;27;27158;-81
2022/01/13 08:24:33;;;;;;;;;;;;;;;5.55;74.56;103806.56;5086712;27;27346;-83
2022/01/13 08:26:58;;;;;;;;;;;;;;;5.57;74.43;103810.06;5055057;27;27563;-81
2022/01/13 08:29:23;;;;;;;;;;;;;;;5.56;74.69;103805.75;5068834;27;27209;-81
2022/01/13 08:31:48;;;;;;;;;;;;;;;5.56;74.67;103808.31;5085852;27;27547;-81
2022/01/13 08:34:15;;;;;;;;;;;;;;;5.60;73.78;103812.75;5088316;27;55301;-81
2022/01/13 08:36:41;;;;;;;;;;;;;;;5.64;74.73;103814.66;5093736;27;27462;-80
2022/01/13 08:39:07;;;;;;;;;;;;;;;5.67;73.88;103816.47;5098270;27;27148;-80
2022/01/13 08:41:32;;;;;;;;;;;;;;;5.68;73.98;103819.09;5108903;27;27838;-80
2022/01/13 08:43:57;;;;;;;;;;;;;;;5.72;73.92;103813.31;5117174;27;27016;-80
2022/01/13 08:46:24;;;;;;;;;;;;;;;5.75;74.45;103809.97;5104050;27;27435;-82
2022/01/13 08:48:49;;;;;;;;;;;;;;;5.80;74.62;103811.06;5094261;27;27300;-80
2022/01/13 08:51:17;;;;;;;;;;;;;;;5.84;74.13;103825.78;5089551;27;42997;-81
2022/01/13 08:53:42;;;;;;;;;;;;;;;5.85;73.75;103823.25;5092271;27;27270;-80
2022/01/13 08:56:07;;;;;;;;;;;;;;;5.92;74.79;103828.72;5095268;27;27236;-80
2022/01/13 08:58:34;;;;;;;;;;;;;;;5.99;74.50;103825.59;5113695;27;52736;-80
2022/01/13 09:01:00;;;;;;;;;;;;;;;6.02;73.82;103830.84;5099683;27;27767;-80
2022/01/13 09:03:25;;;;;;;;;;;;;;;5.99;74.11;103836.72;5098673;27;27429;-80
2022/01/13 09:05:50;;;;;;;;;;;;;;;6.03;73.84;103842.88;5090129;27;27195;-80
2022/01/13 09:08:15;;;;;;;;;;;;;;;6.06;73.64;103843.88;5057808;27;47606;-81
2022/01/13 09:10:42;;;;;;;;;;;;;;;6.09;74.45;103843.13;5084885;27;32402;-81
2022/01/13 09:13:08;;;;;;;;;;;;;;;6.13;73.64;103847.56;5082642;27;27232;-81
2022/01/13 09:15:39;;;;;;;;;;;;;;;6.15;73.81;103853.63;5080895;27;27232;-81
2022/01/13 09:18:14;;;;;;;;;;;;;;;6.14;74.31;103846.75;5081674;27;27377;-81
2022/01/13 09:20:40;;;;;;;;;;;;;;;6.20;73.75;103857.28;5082421;27;27454;-81
2022/01/13 09:23:05;;;;;;;;;;;;;;;6.23;74.11;103860.84;5079224;27;26976;-81
2022/01/13 09:25:31;;;;;;;;;;;;;;;6.26;73.97;103857.56;5072811;27;27524;-81
2022/01/13 09:27:56;;;;;;;;;;;;;;;6.27;73.40;103854.16;5031681;27;27547;-81
2022/01/13 09:30:23;;;;;;;;;;;;;;;6.23;74.29;103849.69;5027251;27;27381;-81
2022/01/13 09:32:48;;;;;;;;;;;;;;;6.18;73.87;103848.66;5039963;27;27641;-82
2022/01/13 09:35:14;;;;;;;;;;;;;;;6.15;73.84;103853.63;5036602;27;27792;-82
2022/01/13 09:37:39;;;;;;;;;;;;;;;6.08;74.12;103847.38;5064566;27;27195;-82
2022/01/13 09:40:07;;;;;;;;;;;;;;;6.07;73.56;103850.78;5070302;27;28268;-82
2022/01/13 09:42:33;;;;;;;;;;;;;;;5.94;73.79;103827.06;5065056;27;27290;-82
2022/01/13 09:44:59;;;;;;;;;;;;;;;6.05;73.80;103846.34;5052535;27;27304;-81
2022/01/13 09:47:25;;;;;;;;;;;;;;;6.06;73.94;103855.81;5056362;27;27612;-80
2022/01/13 09:49:50;;;;;;;;;;;;;;;6.08;74.45;103841.34;5076450;27;27228;-81
2022/01/13 09:52:16;;;;;;;;;;;;;;;6.13;74.57;103850.13;5084457;27;26960;-81
2022/01/13 09:54:41;;;;;;;;;;;;;;;6.18;74.01;103848.66;5089432;27;27773;-81
2022/01/13 09:57:07;;;;;;;;;;;;;;;6.23;73.87;103844.56;5091117;27;27303;-80
2022/01/13 09:59:32;;;;;;;;;;;;;;;6.30;74.46;103844.00;5090249;27;27387;-81
2022/01/13 10:01:57;;;;;;;;;;;;;;;6.30;73.82;103844.00;5095366;27;47008;-81
2022/01/13 10:04:23;;;;;;;;;;;;;;;6.30;74.12;103833.72;5098033;27;48811;-81
2022/01/13 10:06:48;;;;;;;;;;;;;;;6.36;73.75;103841.72;5100891;27;54290;-81
2022/01/13 10:09:14;;;;;;;;;;;;;;;6.39;74.17;103838.38;5100132;27;27291;-81
2022/01/13 10:11:44;;;;;;;;;;;;;;;6.37;73.73;103838.34;5103696;27;27379;-81
2022/01/13 10:16:55;;;;;;;;;;;;;;;6.25;74.09;103840.38;5108644;27;27131;-80
2022/01/13 10:19:29;;;;;;;;;;;;;;;6.23;73.41;103831.72;5114756;27;27336;-82
2022/01/13 10:21:59;;;;;;;;;;;;;;;6.26;73.52;103827.59;5114033;27;26993;-83
2022/01/13 10:24:25;;;;;;;;;;;;;;;6.30;73.42;103828.59;5111831;27;27939;-82
2022/01/13 10:27:01;;;;;;;;;;;;;;;6.29;73.39;103821.75;5108568;27;27501;-82
2022/01/13 10:29:44;;;;;;;;;;;;;;;6.35;73.46;103828.78;5107664;27;27473;-82
2022/01/13 10:32:10;;;;;;;;;;;;;;;6.37;74.26;103830.63;5108310;27;27318;-82
2022/01/13 10:34:37;;;;;;;;;;;;;;;6.44;73.90;103822.38;5091727;27;28297;-82
2022/01/13 10:37:11;;;;;;;;;;;;;;;6.51;74.27;103823.47;5110400;27;27296;-82
2022/01/13 10:39:51;;;;;;;;;;;;;;;6.56;73.19;103827.13;5112832;27;27234;-82
2022/01/13 10:42:45;;;;;;;;;;;;;;;6.56;73.04;103822.84;5124380;27;26961;-82
2022/01/13 10:45:09;;;;;;;;;;;;;;;6.54;74.07;103819.34;5105483;27;27525;-82
2022/01/13 10:47:34;;;;;;;;;;;;;;;6.55;74.06;103821.09;5060594;27;27362;-82
2022/01/13 10:50:01;;;;;;;;;;;;;;;6.60;73.29;103824.72;5079584;27;27912;-81
2022/01/13 10:52:27;;;;;;;;;;;;;;;6.63;73.61;103808.56;5093574;27;27317;-81
2022/01/13 10:54:52;;;;;;;;;;;;;;;6.71;73.44;103815.72;5099758;27;27380;-81
2022/01/13 10:57:19;;;;;;;;;;;;;;;6.75;73.90;103815.03;5101981;27;26996;-81
2022/01/13 10:59:44;;;;;;;;;;;;;;;6.74;73.17;103812.44;5110841;27;27150;-80
2022/01/13 11:02:10;;;;;;;;;;;;;;;6.70;74.08;103811.44;5086729;27;27217;-80
2022/01/13 11:04:36;;;;;;;;;;;;;;;6.65;73.66;103812.94;5099597;27;27924;-80
2022/01/13 11:07:12;;;;;;;;;;;;;;;6.65;73.65;103812.94;5100656;27;26877;-81
2022/01/13 11:09:42;;;;;;;;;;;;;;;6.64;73.13;103806.03;5100464;27;27590;-80
2022/01/13 11:12:07;;;;;;;;;;;;;;;6.63;73.07;103804.31;5093020;27;27434;-80
2022/01/13 11:14:40;;;;;;;;;;;;;;;6.58;73.55;103800.69;5083829;27;27253;-80
2022/01/13 11:17:05;;;;;;;;;;;;;;;6.55;73.92;103800.56;5085010;27;27303;-80
2022/01/13 11:19:31;;;;;;;;;;;;;;;6.53;73.62;103802.19;5091415;27;27340;-79
2022/01/13 11:21:56;;;;;;;;;;;;;;;6.50;74.09;103790.91;5098189;27;27374;-80
2022/01/13 11:24:23;;;;;;;;;;;;;;;6.54;74.08;103798.81;5101269;27;27239;-81
2022/01/13 11:26:48;;;;;;;;;;;;;;;6.57;74.00;103804.06;5100672;27;27358;-80
2022/01/13 11:29:16;;;;;;;;;;;;;;;6.56;73.14;103794.59;5082621;27;28711;-80
2022/01/13 11:31:41;;;;;;;;;;;;;;;6.60;73.17;103799.03;5111182;27;27181;-80
2022/01/13 11:34:07;;;;;;;;;;;;;;;6.61;73.75;103785.38;5115455;27;27103;-80
2022/01/13 11:36:32;;;;;;;;;;;;;;;6.66;73.72;103778.75;5105653;27;27352;-79
2022/01/13 11:38:59;;;;;;;;;;;;;;;6.69;73.29;103778.84;5107617;27;27238;-81
2022/01/13 11:41:24;;;;;;;;;;;;;;;6.75;73.65;103784.22;5111384;27;26878;-80
2022/01/13 11:43:50;;;;;;;;;;;;;;;6.78;73.78;103784.38;5091781;27;28789;-79
2022/01/13 11:46:15;;;;;;;;;;;;;;;6.82;73.59;103775.94;5078976;27;27416;-79
2022/01/13 11:48:54;;;;;;;;;;;;;;;6.92;74.12;103766.91;5070256;27;27242;-82
2022/01/13 11:51:21;;;;;;;;;;;;;;;6.98;73.16;103771.38;5049538;27;27349;-81
2022/01/13 11:53:55;;;;;;;;;;;;;;;7.02;73.55;103757.81;5073780;27;27540;-80
2022/01/13 11:56:22;;;;;;;;;;;;;;;7.05;73.20;103768.25;5072705;27;27278;-80
2022/01/13 11:58:47;;;;;;;;;;;;;;;7.07;72.96;103761.44;5079306;27;27227;-80
2022/01/13 12:01:24;;;;;;;;;;;;;;;7.11;73.42;103760.75;5062001;27;27209;-80
2022/01/13 12:03:51;;;;;;;;;;;;;;;7.12;73.07;103754.78;5060619;27;28222;-80
2022/01/13 12:06:31;;;;;;;;;;;;;;;7.10;73.22;103746.13;5068260;27;27170;-80
2022/01/13 12:08:58;;;;;;;;;;;;;;;7.02;73.24;103752.69;5061567;27;27753;-80
2022/01/13 12:11:33;;;;;;;;;;;;;;;6.98;73.45;103740.53;5070732;27;27552;-80
2022/01/13 12:13:58;;;;;;;;;;;;;;;7.03;73.92;103741.59;5088823;27;27249;-81
2022/01/13 12:16:43;;;;;;;;;;;;;;;6.94;72.84;103743.81;5095314;27;26950;-80
2022/01/13 12:19:13;;;;;;;;;;;;;;;6.88;73.36;103738.44;5100444;27;27469;-81
2022/01/13 12:21:43;;;;;;;;;;;;;;;6.77;72.72;103736.38;5105108;27;27306;-80
2022/01/13 12:24:08;;;;;;;;;;;;;;;6.71;73.65;103738.69;5088926;27;27895;-82
2022/01/13 12:26:33;;;;;;;;;;;;;;;6.72;73.76;103737.88;5110581;27;27470;-80
2022/01/13 12:29:19;;;;;;;;;;;;;;;6.67;73.34;103734.25;5118141;27;27715;-81
2022/01/13 12:31:49;;;;;;;;;;;;;;;6.66;72.99;103732.50;5121266;27;27093;-80
2022/01/13 12:34:19;;;;;;;;;;;;;;;6.67;73.26;103739.38;5125839;27;27227;-80
2022/01/13 12:36:44;;;;;;;;;;;;;;;6.65;73.16;103735.00;5123152;27;27216;-80
2022/01/13 12:39:09;;;;;;;;;;;;;;;6.63;72.77;103729.84;5124624;27;57408;-80
2022/01/13 12:41:51;;;;;;;;;;;;;;;6.56;73.57;103725.25;5125356;27;27278;-80
2022/01/13 12:45:27;;;;;;;;;;;;;;;6.53;73.86;103725.16;5127352;27;27171;-80
2022/01/13 12:47:06;;;;;;;;;;;;;;;6.58;73.45;103717.63;5124788;27;26938;-80
2022/01/13 12:49:32;;;;;;;;;;;;;;;6.65;74.04;103710.22;5100955;27;27489;-80
2022/01/13 12:51:58;;;;;;;;;;;;;;;6.67;73.83;103707.72;5072882;28;27502;-80
2022/01/13 12:54:23;;;;;;;;;;;;;;;6.61;73.05;103698.06;5067173;28;27327;-80
2022/01/13 12:56:48;;;;;;;;;;;;;;;6.61;73.25;103704.91;5063822;28;27368;-80
2022/01/13 12:59:14;;;;;;;;;;;;;;;6.60;73.12;103711.72;5061915;28;56886;-79
2022/01/13 13:01:39;;;;;;;;;;;;;;;6.61;73.90;103697.19;5060405;28;51210;-79
2022/01/13 13:04:05;;;;;;;;;;;;;;;6.61;73.00;103692.94;5064129;28;58067;-81
2022/01/13 13:06:32;;;;;;;;;;;;;;;6.62;73.23;103689.56;5066680;28;27178;-81
2022/01/13 13:09:13;;;;;;;;;;;;;;;6.66;73.00;103685.41;5065745;28;27392;-82