Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:36;;;;;;;;;;;14.90;99.90;;;;;;5056471;28;19904;-76
2022/04/22 00:04:03;;;;;;;;;;;14.90;99.90;;;;;;5056337;28;19990;-76
2022/04/22 00:06:29;;;;;;;;;;;14.90;99.90;;;;;;5056567;28;20258;-78
2022/04/22 00:08:55;;;;;;;;;;;14.90;99.90;;;;;;5056242;28;19912;-77
2022/04/22 00:11:30;;;;;;;;;;;14.80;99.90;;;;;;5056087;28;19909;-76
2022/04/22 00:13:59;;;;;;;;;;;14.90;99.90;;;;;;5056226;28;19911;-75
2022/04/22 00:16:25;;;;;;;;;;;14.80;99.90;;;;;;5056326;28;19905;-75
2022/04/22 00:18:51;;;;;;;;;;;14.90;99.90;;;;;;5054798;28;19955;-77
2022/04/22 00:21:16;;;;;;;;;;;14.90;99.90;;;;;;5055994;28;19996;-75
2022/04/22 00:23:42;;;;;;;;;;;14.80;99.90;;;;;;5054665;28;20411;-76
2022/04/22 00:26:08;;;;;;;;;;;14.70;99.90;;;;;;5054575;28;19904;-76
2022/04/22 00:28:34;;;;;;;;;;;14.60;99.90;;;;;;5054566;28;19966;-76
2022/04/22 00:30:59;;;;;;;;;;;14.50;99.90;;;;;;5056073;28;19912;-75
2022/04/22 00:33:25;;;;;;;;;;;14.60;99.90;;;;;;5055916;28;19904;-77
2022/04/22 00:35:51;;;;;;;;;;;14.50;99.90;;;;;;5054234;28;20407;-76
2022/04/22 00:38:16;;;;;;;;;;;14.40;99.90;;;;;;5056060;28;19905;-76
2022/04/22 00:40:42;;;;;;;;;;;14.30;99.90;;;;;;5055932;28;20452;-76
2022/04/22 00:43:18;;;;;;;;;;;14.30;99.90;;;;;;5055667;28;20315;-76
2022/04/22 00:45:44;;;;;;;;;;;14.20;99.90;;;;;;5054283;28;19904;-75
2022/04/22 00:48:10;;;;;;;;;;;14.30;99.90;;;;;;5055902;28;20361;-78
2022/04/22 00:50:35;;;;;;;;;;;14.20;99.90;;;;;;5055441;28;20003;-76
2022/04/22 00:53:01;;;;;;;;;;;14.20;99.90;;;;;;5054152;28;19999;-75
2022/04/22 00:55:27;;;;;;;;;;;14.10;99.90;;;;;;5055592;28;19999;-77
2022/04/22 00:57:54;;;;;;;;;;;14.10;99.90;;;;;;5054942;28;20321;-77
2022/04/22 01:00:20;;;;;;;;;;;14.20;99.90;;;;;;5055298;28;19904;-76
2022/04/22 01:02:45;;;;;;;;;;;14.30;99.90;;;;;;5053954;28;19911;-76
2022/04/22 01:10:39;;;;;;;;;;;14.20;99.90;;;;;;5055023;28;19935;-78
2022/04/22 01:13:07;;;;;;;;;;;14.00;99.90;;;;;;5053730;28;19908;-76
2022/04/22 01:15:36;;;;;;;;;;;13.60;99.90;;;;;;5055047;28;19908;-77
2022/04/22 01:18:01;;;;;;;;;;;13.10;99.90;;;;;;5053634;28;19909;-77
2022/04/22 01:20:27;;;;;;;;;;;13.00;99.90;;;;;;5054933;28;20272;-77
2022/04/22 01:22:53;;;;;;;;;;;13.00;99.90;;;;;;5055240;28;19904;-76
2022/04/22 01:25:18;;;;;;;;;;;13.20;99.90;;;;;;5053525;28;19905;-75
2022/04/22 01:27:51;;;;;;;;;;;13.40;99.90;;;;;;5054773;28;20385;-76
2022/04/22 01:30:21;;;;;;;;;;;13.50;99.90;;;;;;5053398;28;19912;-76
2022/04/22 01:32:50;;;;;;;;;;;13.40;99.90;;;;;;5054681;28;19908;-77
2022/04/22 01:35:16;;;;;;;;;;;13.40;99.90;;;;;;5053303;28;19912;-75
2022/04/22 01:37:43;;;;;;;;;;;13.30;99.90;;;;;;5052816;28;19924;-75
2022/04/22 01:40:09;;;;;;;;;;;13.30;99.90;;;;;;5054718;28;19904;-75
2022/04/22 01:42:35;;;;;;;;;;;13.10;99.90;;;;;;5053157;28;19905;-75
2022/04/22 01:45:00;;;;;;;;;;;13.20;99.90;;;;;;5054437;28;19965;-76
2022/04/22 01:47:26;;;;;;;;;;;13.20;99.90;;;;;;5054490;28;19909;-75
2022/04/22 01:49:52;;;;;;;;;;;13.40;99.90;;;;;;5054384;28;20085;-76
2022/04/22 01:52:18;;;;;;;;;;;13.30;99.90;;;;;;5052929;28;19958;-75
2022/04/22 01:54:44;;;;;;;;;;;13.10;99.90;;;;;;5054393;28;19911;-77
2022/04/22 01:57:09;;;;;;;;;;;13.10;99.90;;;;;;5054195;28;19905;-77
2022/04/22 01:59:35;;;;;;;;;;;13.10;99.90;;;;;;5054203;28;19905;-76
2022/04/22 02:02:01;;;;;;;;;;;13.00;99.90;;;;;;5052840;28;20428;-77
2022/04/22 02:04:26;;;;;;;;;;;13.00;99.90;;;;;;5054093;28;19992;-76
2022/04/22 02:06:52;;;;;;;;;;;13.10;99.90;;;;;;5054178;28;20288;-76
2022/04/22 02:09:18;;;;;;;;;;;13.20;99.90;;;;;;5053344;28;19904;-77
2022/04/22 02:11:43;;;;;;;;;;;13.00;99.90;;;;;;5053879;28;19909;-77
2022/04/22 02:14:09;;;;;;;;;;;13.00;99.90;;;;;;5053947;28;19911;-76
2022/04/22 02:16:35;;;;;;;;;;;12.80;99.90;;;;;;5053916;28;19943;-76
2022/04/22 02:19:00;;;;;;;;;;;13.00;99.90;;;;;;5053915;28;20268;-76
2022/04/22 02:21:26;;;;;;;;;;;13.00;99.90;;;;;;5053857;28;19905;-75
2022/04/22 02:23:51;;;;;;;;;;;12.90;99.90;;;;;;5053788;28;19909;-76
2022/04/22 02:26:17;;;;;;;;;;;12.80;99.90;;;;;;5052448;28;20348;-76
2022/04/22 02:28:42;;;;;;;;;;;12.70;99.90;;;;;;5053683;28;19944;-75
2022/04/22 02:31:09;;;;;;;;;;;12.60;99.90;;;;;;5053612;28;19909;-77
2022/04/22 02:33:36;;;;;;;;;;;12.80;99.90;;;;;;5052304;28;20361;-76
2022/04/22 02:36:02;;;;;;;;;;;12.70;99.90;;;;;;5052107;28;19917;-77
2022/04/22 02:38:28;;;;;;;;;;;12.40;99.90;;;;;;5054080;28;19927;-77
2022/04/22 02:46:23;;;;;;;;;;;12.60;99.90;;;;;;5053550;28;20284;-75
2022/04/22 02:48:49;;;;;;;;;;;12.70;99.90;;;;;;5053765;28;19905;-76
2022/04/22 02:51:14;;;;;;;;;;;12.80;99.90;;;;;;5053608;28;19916;-77
2022/04/22 02:53:40;;;;;;;;;;;12.70;99.90;;;;;;5053444;28;20335;-76
2022/04/22 02:56:07;;;;;;;;;;;12.40;99.90;;;;;;5053389;28;19905;-77
2022/04/22 02:58:33;;;;;;;;;;;12.50;99.90;;;;;;5053716;28;20356;-76
2022/04/22 03:00:59;;;;;;;;;;;12.50;99.90;;;;;;5053558;28;20384;-75
2022/04/22 03:03:25;;;;;;;;;;;12.50;99.90;;;;;;5053367;28;19905;-77
2022/04/22 03:05:51;;;;;;;;;;;12.50;99.90;;;;;;5051988;28;19911;-76
2022/04/22 03:08:17;;;;;;;;;;;12.30;99.90;;;;;;5053356;28;19905;-76
2022/04/22 03:10:42;;;;;;;;;;;12.40;99.90;;;;;;5053517;28;19908;-76
2022/04/22 03:13:08;;;;;;;;;;;12.40;99.90;;;;;;5051968;28;20288;-77
2022/04/22 03:15:35;;;;;;;;;;;12.40;99.90;;;;;;5053492;28;19904;-76
2022/04/22 03:18:01;;;;;;;;;;;12.40;99.90;;;;;;5053216;28;19905;-76
2022/04/22 03:20:27;;;;;;;;;;;12.40;99.90;;;;;;5054935;28;19999;-76
2022/04/22 03:22:52;;;;;;;;;;;12.40;99.90;;;;;;5057365;28;19905;-77
2022/04/22 03:25:20;;;;;;;;;;;12.50;99.90;;;;;;5055768;28;19904;-76
2022/04/22 03:27:46;;;;;;;;;;;12.30;99.90;;;;;;5057229;28;19970;-75
2022/04/22 03:30:12;;;;;;;;;;;12.50;99.90;;;;;;5057065;28;19915;-76
2022/04/22 03:32:37;;;;;;;;;;;12.50;99.90;;;;;;5057168;28;19909;-76
2022/04/22 03:35:03;;;;;;;;;;;12.40;99.90;;;;;;5057174;28;19905;-75
2022/04/22 03:37:29;;;;;;;;;;;12.30;99.90;;;;;;5056551;28;19995;-77
2022/04/22 03:39:54;;;;;;;;;;;12.40;99.90;;;;;;5056891;28;20325;-75
2022/04/22 03:42:20;;;;;;;;;;;12.60;99.90;;;;;;5056816;28;19905;-76
2022/04/22 03:44:46;;;;;;;;;;;12.40;99.90;;;;;;5057199;28;19948;-77
2022/04/22 03:47:11;;;;;;;;;;;12.30;99.90;;;;;;5056917;28;20297;-76
2022/04/22 03:49:37;;;;;;;;;;;12.20;99.90;;;;;;5056899;28;19905;-77
2022/04/22 03:52:02;;;;;;;;;;;12.10;99.90;;;;;;5056580;28;20349;-76
2022/04/22 03:54:28;;;;;;;;;;;12.10;99.90;;;;;;5056607;28;19905;-76
2022/04/22 03:59:37;;;;;;;;;;;12.20;99.90;;;;;;5056373;28;19920;-77
2022/04/22 04:02:03;;;;;;;;;;;12.20;99.90;;;;;;5055102;28;19909;-76
2022/04/22 04:04:29;;;;;;;;;;;12.20;99.90;;;;;;5056427;28;19999;-75
2022/04/22 04:06:54;;;;;;;;;;;12.10;99.90;;;;;;5056363;28;19944;-76
2022/04/22 04:17:38;;;;;;;;;;;12.10;99.90;;;;;;5055967;28;19911;-76
2022/04/22 04:25:32;;;;;;;;;;;12.30;99.90;;;;;;5055802;28;19912;-77
2022/04/22 04:27:59;;;;;;;;;;;12.20;99.90;;;;;;5054685;28;19905;-76
2022/04/22 04:30:25;;;;;;;;;;;12.20;99.90;;;;;;5055895;28;19911;-76
2022/04/22 04:32:50;;;;;;;;;;;12.10;99.90;;;;;;5055099;28;20353;-75
2022/04/22 04:35:16;;;;;;;;;;;12.10;99.90;;;;;;5054539;28;19905;-76
2022/04/22 04:37:42;;;;;;;;;;;12.00;99.90;;;;;;5055347;28;19944;-76
2022/04/22 04:40:10;;;;;;;;;;;11.90;99.90;;;;;;5055700;28;19978;-75
2022/04/22 04:42:36;;;;;;;;;;;11.90;99.90;;;;;;5055714;28;20280;-77
2022/04/22 04:45:03;;;;;;;;;;;11.90;99.90;;;;;;5055847;28;19913;-77
2022/04/22 04:47:28;;;;;;;;;;;12.00;99.90;;;;;;5054312;28;19959;-75
2022/04/22 04:49:54;;;;;;;;;;;11.90;99.90;;;;;;5055586;28;19905;-75
2022/04/22 04:52:20;;;;;;;;;;;12.00;99.90;;;;;;5055444;28;20357;-75
2022/04/22 04:54:47;;;;;;;;;;;12.00;99.90;;;;;;5054182;28;19909;-76
2022/04/22 04:57:13;;;;;;;;;;;11.90;99.90;;;;;;5054136;28;19950;-75
2022/04/22 04:59:38;;;;;;;;;;;12.00;99.90;;;;;;5055376;28;19904;-77
2022/04/22 05:02:04;;;;;;;;;;;12.10;99.90;;;;;;5055246;28;19909;-77
2022/04/22 05:04:30;;;;;;;;;;;12.20;99.90;;;;;;5055267;28;19911;-77
2022/04/22 05:06:56;;;;;;;;;;;12.30;99.90;;;;;;5055226;28;19987;-75
2022/04/22 05:09:22;;;;;;;;;;;12.40;99.90;;;;;;5053941;28;19909;-77
2022/04/22 05:11:48;;;;;;;;;;;12.40;99.90;;;;;;5055244;28;20272;-75
2022/04/22 05:14:13;;;;;;;;;;;12.30;99.90;;;;;;5055149;28;19904;-76
2022/04/22 05:16:39;;;;;;;;;;;12.20;99.90;;;;;;5053684;28;20319;-76
2022/04/22 05:19:04;;;;;;;;;;;12.20;99.90;;;;;;5053699;28;19905;-75
2022/04/22 05:21:30;;;;;;;;;;;12.20;99.90;;;;;;5054925;28;20285;-76
2022/04/22 05:23:55;;;;;;;;;;;12.20;99.90;;;;;;5054907;28;19904;-77
2022/04/22 05:26:23;;;;;;;;;;;12.20;99.90;;;;;;5053528;28;19908;-75
2022/04/22 05:28:49;;;;;;;;;;;12.20;99.90;;;;;;5055330;28;19912;-75
2022/04/22 05:33:58;;;;;;;;;;;12.40;99.90;;;;;;5054482;28;20253;-75
2022/04/22 05:36:24;;;;;;;;;;;12.50;99.90;;;;;;5054591;28;19920;-75
2022/04/22 05:38:52;;;;;;;;;;;12.40;99.90;;;;;;5054595;28;19905;-77
2022/04/22 05:41:18;;;;;;;;;;;12.60;99.90;;;;;;5054683;28;20042;-75
2022/04/22 05:43:44;;;;;;;;;;;12.60;99.90;;;;;;5054657;28;19954;-77
2022/04/22 05:46:09;;;;;;;;;;;12.60;99.90;;;;;;5053172;28;19908;-76
2022/04/22 05:48:35;;;;;;;;;;;12.50;99.90;;;;;;5054449;28;19904;-75
2022/04/22 05:51:00;;;;;;;;;;;12.60;99.90;;;;;;5054386;28;20393;-76
2022/04/22 05:53:26;;;;;;;;;;;12.80;99.90;;;;;;5053061;28;19958;-76
2022/04/22 05:55:52;;;;;;;;;;;12.90;99.90;;;;;;5054654;28;19908;-76
2022/04/22 05:58:17;;;;;;;;;;;12.90;99.90;;;;;;5054533;28;19905;-77
2022/04/22 06:00:43;;;;;;;;;;;12.90;99.90;;;;;;5052939;28;19999;-76
2022/04/22 06:03:09;;;;;;;;;;;13.00;99.90;;;;;;5054221;28;20258;-76
2022/04/22 06:05:34;;;;;;;;;;;13.10;99.90;;;;;;5054166;28;20369;-75
2022/04/22 06:10:49;;;;;;;;;;;13.10;99.90;;;;;;5053902;28;20379;-76
2022/04/22 06:13:15;;;;;;;;;;;13.30;99.90;;;;;;5054049;28;19904;-76
2022/04/22 06:15:40;;;;;;;;;;;13.30;99.90;;;;;;5053919;28;19923;-76
2022/04/22 06:18:06;;;;;;;;;;;13.30;99.90;;;;;;5053908;28;19954;-75
2022/04/22 06:20:32;;;;;;;;;;;13.20;99.90;;;;;;5054018;28;20302;-77
2022/04/22 06:22:58;;;;;;;;;;;13.40;99.90;;;;;;5054109;28;19952;-76
2022/04/22 06:25:24;;;;;;;;;;;13.60;99.90;;;;;;5052550;28;19905;-77
2022/04/22 06:27:50;;;;;;;;;;;13.60;99.90;;;;;;5053988;28;19911;-76
2022/04/22 06:30:16;;;;;;;;;;;13.70;99.90;;;;;;5053744;28;19911;-77
2022/04/22 06:32:43;;;;;;;;;;;13.80;99.90;;;;;;5053648;28;20310;-77
2022/04/22 06:35:09;;;;;;;;;;;14.00;99.90;;;;;;5053692;28;19974;-76
2022/04/22 06:37:36;;;;;;;;;;;14.10;99.90;;;;;;5053274;28;19999;-77
2022/04/22 06:45:46;;;;;;;;;;;14.30;99.90;;;;;;5053557;28;19951;-77
2022/04/22 06:48:25;;;;;;;;;;;14.60;99.90;;;;;;5053752;28;19915;-77
2022/04/22 06:50:51;;;;;;;;;;;14.70;99.90;;;;;;5053574;28;19905;-76
2022/04/22 06:53:17;;;;;;;;;;;14.80;99.90;;;;;;5052140;28;20010;-76
2022/04/22 06:55:43;;;;;;;;;;;15.00;99.90;;;;;;5053009;28;19928;-77
2022/04/22 06:58:12;;;;;;;;;;;15.20;99.90;;;;;;5053460;28;20340;-75
2022/04/22 07:00:39;;;;;;;;;;;15.30;99.90;;;;;;5053396;28;19962;-76
2022/04/22 07:03:05;;;;;;;;;;;15.40;99.90;;;;;;5053410;28;19955;-76
2022/04/22 07:05:32;;;;;;;;;;;15.60;99.90;;;;;;5053337;28;19904;-75
2022/04/22 07:07:59;;;;;;;;;;;15.70;99.90;;;;;;5053327;28;19951;-76
2022/04/22 07:10:25;;;;;;;;;;;15.80;99.90;;;;;;5051988;28;20277;-75
2022/04/22 07:12:50;;;;;;;;;;;16.30;99.90;;;;;;5051998;28;19912;-76
2022/04/22 07:15:16;;;;;;;;;;;16.60;99.90;;;;;;5053308;28;19912;-76
2022/04/22 07:17:42;;;;;;;;;;;16.70;99.90;;;;;;5051973;28;19915;-77
2022/04/22 07:20:13;;;;;;;;;;;16.90;99.90;;;;;;5053297;28;19983;-76
2022/04/22 07:22:39;;;;;;;;;;;17.30;99.90;;;;;;5051635;28;20350;-76
2022/04/22 07:25:06;;;;;;;;;;;17.50;99.90;;;;;;5051925;28;19905;-75
2022/04/22 07:27:33;;;;;;;;;;;17.70;99.90;;;;;;5053262;28;20432;-76
2022/04/22 07:29:59;;;;;;;;;;;17.70;99.90;;;;;;5052889;28;19912;-75
2022/04/22 07:32:25;;;;;;;;;;;17.90;99.90;;;;;;5053113;28;19988;-75
2022/04/22 07:34:51;;;;;;;;;;;18.00;99.90;;;;;;5051719;28;20289;-76
2022/04/22 07:37:17;;;;;;;;;;;18.50;99.90;;;;;;5052902;28;19916;-77
2022/04/22 07:39:43;;;;;;;;;;;19.30;99.90;;;;;;5053618;28;19912;-75
2022/04/22 07:42:11;;;;;;;;;;;20.40;96.70;;;;;;5052901;28;19999;-77
2022/04/22 07:47:24;;;;;;;;;;;20.60;90.30;;;;;;5052806;28;19911;-77
2022/04/22 07:49:51;;;;;;;;;;;20.30;90.60;;;;;;5052985;28;19995;-77
2022/04/22 07:52:16;;;;;;;;;;;21.00;85.50;;;;;;5053158;28;20404;-77
2022/04/22 07:54:42;;;;;;;;;;;21.00;82.70;;;;;;5053449;28;19955;-76
2022/04/22 07:57:08;;;;;;;;;;;21.20;83.30;;;;;;5052997;28;19996;-76
2022/04/22 07:59:34;;;;;;;;;;;21.40;79.80;;;;;;5052916;28;19912;-76
2022/04/22 08:01:59;;;;;;;;;;;21.30;78.70;;;;;;5053218;28;19908;-77
2022/04/22 08:04:28;;;;;;;;;;;21.10;80.20;;;;;;5051565;28;19928;-76
2022/04/22 08:06:54;;;;;;;;;;;20.70;81.50;;;;;;5053581;28;19905;-75
2022/04/22 08:09:19;;;;;;;;;;;20.50;83.20;;;;;;5056362;28;20038;-76
2022/04/22 08:11:45;;;;;;;;;;;21.00;81.30;;;;;;5054619;28;19908;-78
2022/04/22 08:14:12;;;;;;;;;;;21.40;78.40;;;;;;5056300;28;19908;-78
2022/04/22 08:16:38;;;;;;;;;;;21.40;75.80;;;;;;5056216;28;19911;-75
2022/04/22 08:19:03;;;;;;;;;;;21.10;75.80;;;;;;5056380;28;19987;-77
2022/04/22 08:21:33;;;;;;;;;;;21.30;73.90;;;;;;5056348;28;19979;-75
2022/04/22 08:24:02;;;;;;;;;;;21.70;73.60;;;;;;5056103;28;19955;-78
2022/04/22 08:26:32;;;;;;;;;;;22.60;69.90;;;;;;5056186;28;20283;-77
2022/04/22 08:28:58;;;;;;;;;;;22.80;69.50;;;;;;5056120;28;19912;-78
2022/04/22 08:31:23;;;;;;;;;;;23.70;66.40;;;;;;5054712;28;19905;-79
2022/04/22 08:33:50;;;;;;;;;;;24.30;64.90;;;;;;5056563;28;19905;-80
2022/04/22 08:36:15;;;;;;;;;;;24.70;61.70;;;;;;5055754;28;19924;-79
2022/04/22 08:38:41;;;;;;;;;;;25.10;60.20;;;;;;5056105;28;19905;-80
2022/04/22 08:41:07;;;;;;;;;;;25.50;58.90;;;;;;5055911;28;19912;-79
2022/04/22 08:43:34;;;;;;;;;;;26.50;57.40;;;;;;5055807;28;19904;-79
2022/04/22 08:46:00;;;;;;;;;;;27.10;54.80;;;;;;5054431;28;19905;-80
2022/04/22 08:51:14;;;;;;;;;;;28.10;51.90;;;;;;5054697;28;19916;-79
2022/04/22 08:53:40;;;;;;;;;;;29.20;50.60;;;;;;5055661;28;19940;-79
2022/04/22 08:56:09;;;;;;;;;;;29.60;49.10;;;;;;5055863;28;19911;-79
2022/04/22 08:58:36;;;;;;;;;;;29.90;47.40;;;;;;5055577;28;19905;-80
2022/04/22 09:01:02;;;;;;;;;;;29.70;46.90;;;;;;5055367;28;20384;-79
2022/04/22 09:03:28;;;;;;;;;;;29.90;47.00;;;;;;5055553;28;19905;-79
2022/04/22 09:05:57;;;;;;;;;;;30.00;46.20;;;;;;5055433;28;19911;-80
2022/04/22 09:08:23;;;;;;;;;;;30.60;46.50;;;;;;5054018;28;19909;-80
2022/04/22 09:10:55;;;;;;;;;;;31.20;45.40;;;;;;5055586;28;19911;-79
2022/04/22 09:13:25;;;;;;;;;;;31.00;45.50;;;;;;5055497;28;19906;-78
2022/04/22 09:15:51;;;;;;;;;;;31.40;44.80;;;;;;5055174;28;19904;-79
2022/04/22 09:18:16;;;;;;;;;;;31.50;44.00;;;;;;5054823;28;19912;-79
2022/04/22 09:20:42;;;;;;;;;;;31.80;43.30;;;;;;5055345;28;19915;-80
2022/04/22 09:23:43;;;;;;;;;;;32.30;42.60;;;;;;5055264;28;19909;-79
2022/04/22 09:26:22;;;;;;;;;;;32.80;42.70;;;;;;5013246;28;20031;-80
2022/04/22 09:28:59;;;;;;;;;;;32.90;42.90;;;;;;5049658;28;19950;-79
2022/04/22 09:31:25;;;;;;;;;;;34.00;41.80;;;;;;5054775;28;19916;-79
2022/04/22 09:33:51;;;;;;;;;;;34.80;40.80;;;;;;5053505;28;19905;-80
2022/04/22 09:44:49;;;;;;;;;;;37.20;39.10;;;;;;5054552;28;19958;-78
2022/04/22 09:47:14;;;;;;;;;;;37.40;37.80;;;;;;5054574;28;19909;-78
2022/04/22 09:49:41;;;;;;;;;;;38.40;37.10;;;;;;5053233;28;20270;-77
2022/04/22 09:52:07;;;;;;;;;;;38.30;35.80;;;;;;5054448;28;19913;-77
2022/04/22 09:54:32;;;;;;;;;;;38.40;36.10;;;;;;5054445;28;19909;-77
2022/04/22 09:57:00;;;;;;;;;;;39.20;35.70;;;;;;5054428;28;19905;-76
2022/04/22 09:59:26;;;;;;;;;;;37.80;35.30;;;;;;5054683;28;19912;-78
2022/04/22 10:01:52;;;;;;;;;;;38.20;34.30;;;;;;5054585;28;20454;-76
2022/04/22 10:04:21;;;;;;;;;;;39.40;34.70;;;;;;5054297;28;19905;-77
2022/04/22 10:06:47;;;;;;;;;;;38.80;34.40;;;;;;5054226;28;20327;-77
2022/04/22 10:09:15;;;;;;;;;;;38.60;34.90;;;;;;5054194;28;20292;-78
2022/04/22 10:11:42;;;;;;;;;;;41.00;34.60;;;;;;5054023;28;19913;-78
2022/04/22 10:14:09;;;;;;;;;;;41.30;33.00;;;;;;5052807;28;19912;-77
2022/04/22 10:16:35;;;;;;;;;;;41.10;33.20;;;;;;5054256;28;20376;-78
2022/04/22 10:19:01;;;;;;;;;;;40.20;33.20;;;;;;5054003;28;19931;-79
2022/04/22 10:21:27;;;;;;;;;;;41.40;32.70;;;;;;5054071;28;20337;-78
2022/04/22 10:23:52;;;;;;;;;;;40.10;32.80;;;;;;5054086;28;19963;-78
2022/04/22 10:26:18;;;;;;;;;;;40.60;33.20;;;;;;5053898;28;19905;-77
2022/04/22 10:28:46;;;;;;;;;;;42.30;32.60;;;;;;5053842;28;20323;-78
2022/04/22 10:31:12;;;;;;;;;;;42.20;31.60;;;;;;5053190;28;20386;-79
2022/04/22 10:33:38;;;;;;;;;;;43.00;32.00;;;;;;5053782;28;19905;-79
2022/04/22 10:36:04;;;;;;;;;;;42.50;31.40;;;;;;5053587;28;19912;-78
2022/04/22 10:38:30;;;;;;;;;;;43.30;31.70;;;;;;5053717;28;19905;-79
2022/04/22 10:40:59;;;;;;;;;;;42.50;31.50;;;;;;5053800;28;20287;-77
2022/04/22 10:43:26;;;;;;;;;;;42.20;31.90;;;;;;5053640;28;19911;-78
2022/04/22 10:48:39;;;;;;;;;;;42.50;31.70;;;;;;5053842;28;19911;-79
2022/04/22 10:51:05;;;;;;;;;;;42.20;31.00;;;;;;5053598;28;19943;-77
2022/04/22 10:53:35;;;;;;;;;;;42.50;31.00;;;;;;5053846;28;19905;-77
2022/04/22 10:56:19;;;;;;;;;;;42.00;31.10;;;;;;5053604;28;19905;-79
2022/04/22 10:58:45;;;;;;;;;;;41.30;31.20;;;;;;5053689;28;19905;-76
2022/04/22 11:01:28;;;;;;;;;;;41.00;31.60;;;;;;5052084;28;20007;-77
2022/04/22 11:03:56;;;;;;;;;;;40.50;31.90;;;;;;5053563;28;19908;-78
2022/04/22 11:06:22;;;;;;;;;;;41.00;32.30;;;;;;5052124;28;19913;-78
2022/04/22 11:08:58;;;;;;;;;;;42.20;31.30;;;;;;5052164;28;19912;-78
2022/04/22 11:11:24;;;;;;;;;;;42.20;31.90;;;;;;5053479;28;19905;-78
2022/04/22 11:13:51;;;;;;;;;;;37.60;32.60;;;;;;5053405;28;19911;-77
2022/04/22 11:16:19;;;;;;;;;;;34.70;34.70;;;;;;5053303;28;19995;-78
2022/04/22 11:19:05;;;;;;;;;;;36.20;34.60;;;;;;5052096;28;20320;-78
2022/04/22 11:21:30;;;;;;;;;;;38.40;33.90;;;;;;5053134;28;20300;-78
2022/04/22 11:23:57;;;;;;;;;;;38.00;32.40;;;;;;5053260;28;19905;-76
2022/04/22 11:26:23;;;;;;;;;;;36.30;35.10;;;;;;5053492;28;19944;-79
2022/04/22 11:28:49;;;;;;;;;;;33.90;36.30;;;;;;5051733;28;19927;-79
2022/04/22 11:31:15;;;;;;;;;;;31.40;37.90;;;;;;5053202;28;19905;-80
2022/04/22 11:34:05;;;;;;;;;;;30.80;38.70;;;;;;5053211;28;20273;-79
2022/04/22 11:36:41;;;;;;;;;;;29.90;38.80;;;;;;5047636;28;19970;-78
2022/04/22 11:39:07;;;;;;;;;;;28.40;40.70;;;;;;5053328;28;19912;-79
2022/04/22 11:41:32;;;;;;;;;;;33.10;38.30;;;;;;5054117;28;19912;-79
2022/04/22 11:43:58;;;;;;;;;;;31.50;37.50;;;;;;5060481;28;20311;-80
2022/04/22 11:46:24;;;;;;;;;;;30.70;39.70;;;;;;5064664;28;19911;-79
2022/04/22 11:48:53;;;;;;;;;;;33.00;37.30;;;;;;5067481;28;19927;-79
2022/04/22 11:51:19;;;;;;;;;;;31.10;38.50;;;;;;5066806;28;19911;-80
2022/04/22 11:53:49;;;;;;;;;;;28.50;39.10;;;;;;5067465;28;19911;-80
2022/04/22 11:56:22;;;;;;;;;;;27.00;41.60;;;;;;5067552;28;20013;-77
2022/04/22 11:58:52;;;;;;;;;;;26.80;42.20;;;;;;5066960;28;19905;-78
2022/04/22 12:07:03;;;;;;;;;;;31.20;39.10;;;;;;5072946;28;19916;-79
2022/04/22 12:09:28;;;;;;;;;;;30.30;39.10;;;;;;5077053;28;19912;-80
2022/04/22 12:11:57;;;;;;;;;;;29.00;40.00;;;;;;5076363;28;19904;-81
2022/04/22 12:14:25;;;;;;;;;;;27.50;41.60;;;;;;5076483;28;19961;-80
2022/04/22 12:17:02;;;;;;;;;;;26.40;43.00;;;;;;5076922;28;19905;-80
2022/04/22 12:19:28;;;;;;;;;;;30.90;39.90;;;;;;5076263;28;19904;-80
2022/04/22 12:21:55;;;;;;;;;;;28.90;39.10;;;;;;5076435;28;19979;-78
2022/04/22 12:24:23;;;;;;;;;;;27.00;41.70;;;;;;5076232;28;19995;-80
2022/04/22 12:26:51;;;;;;;;;;;26.30;43.90;;;;;;5076719;28;20041;-80
2022/04/22 12:29:17;;;;;;;;;;;28.80;40.20;;;;;;5076464;28;19904;-78
2022/04/22 12:31:44;;;;;;;;;;;27.10;42.30;;;;;;5076141;28;19904;-80
2022/04/22 12:34:11;;;;;;;;;;;26.50;43.30;;;;;;5076090;28;19991;-79
2022/04/22 12:36:51;;;;;;;;;;;26.40;44.80;;;;;;5067604;28;19916;-80
2022/04/22 12:39:33;;;;;;;;;;;26.50;43.80;;;;;;5055888;28;19911;-79
2022/04/22 12:41:59;;;;;;;;;;;28.80;41.50;;;;;;5037958;28;19909;-80
2022/04/22 12:44:25;;;;;;;;;;;29.70;41.00;;;;;;5037925;28;19912;-78
2022/04/22 12:52:23;;;;;;;;;;;30.50;40.80;;;;;;5054912;28;19912;-79
2022/04/22 12:54:49;;;;;;;;;;;33.70;38.40;;;;;;5055849;28;19905;-79
2022/04/22 12:57:18;;;;;;;;;;;35.00;35.40;;;;;;5055584;28;20268;-81
2022/04/22 12:59:49;;;;;;;;;;;33.90;36.20;;;;;;5055536;28;19912;-80
2022/04/22 13:02:15;;;;;;;;;;;32.00;36.90;;;;;;5055869;28;19979;-79
2022/04/22 13:04:56;;;;;;;;;;;29.70;39.10;;;;;;5055482;28;19905;-79
2022/04/22 13:07:22;;;;;;;;;;;28.90;38.50;;;;;;5055487;28;19905;-80
2022/04/22 13:09:48;;;;;;;;;;;29.60;38.10;;;;;;5055267;28;19905;-80
2022/04/22 13:12:14;;;;;;;;;;;31.40;37.40;;;;;;5055860;28;19905;-79
2022/04/22 13:14:40;;;;;;;;;;;33.70;36.50;;;;;;5055226;28;20345;-79
2022/04/22 13:17:06;;;;;;;;;;;33.70;36.10;;;;;;5055214;28;20011;-80
2022/04/22 13:19:32;;;;;;;;;;;35.60;34.70;;;;;;5055179;28;19909;-80
2022/04/22 13:21:58;;;;;;;;;;;32.30;34.90;;;;;;5055273;28;19955;-79
2022/04/22 13:24:23;;;;;;;;;;;30.20;37.70;;;;;;5055032;28;19905;-79
2022/04/22 13:26:49;;;;;;;;;;;30.80;38.70;;;;;;5055299;28;19995;-79
2022/04/22 13:29:14;;;;;;;;;;;30.60;36.60;;;;;;5055433;28;19911;-82
2022/04/22 13:31:40;;;;;;;;;;;33.20;38.00;;;;;;5054969;28;19955;-81
2022/04/22 13:34:05;;;;;;;;;;;37.90;33.50;;;;;;5055127;28;19912;-82
2022/04/22 13:36:31;;;;;;;;;;;36.10;31.90;;;;;;5054880;28;20400;-81
2022/04/22 13:38:57;;;;;;;;;;;31.30;35.50;;;;;;5054803;28;19912;-80
2022/04/22 13:41:23;;;;;;;;;;;31.40;37.50;;;;;;5054888;28;19909;-80
2022/04/22 13:43:48;;;;;;;;;;;32.20;35.30;;;;;;5054956;28;19905;-79
2022/04/22 13:54:26;;;;;;;;;;;33.30;33.20;;;;;;5054304;28;20441;-81
2022/04/22 13:56:52;;;;;;;;;;;30.90;36.00;;;;;;5054495;28;19909;-80
2022/04/22 13:59:17;;;;;;;;;;;29.20;38.10;;;;;;5054370;28;20334;-80
2022/04/22 14:01:43;;;;;;;;;;;29.70;39.50;;;;;;5054660;28;19915;-80
2022/04/22 14:04:09;;;;;;;;;;;31.00;37.50;;;;;;5053954;28;19905;-82
2022/04/22 14:06:34;;;;;;;;;;;32.10;37.50;;;;;;5054039;28;19905;-80
2022/04/22 14:09:01;;;;;;;;;;;35.10;35.00;;;;;;5054522;28;20035;-79
2022/04/22 14:11:28;;;;;;;;;;;32.10;35.30;;;;;;5054124;28;19912;-80
2022/04/22 14:13:54;;;;;;;;;;;31.80;36.80;;;;;;5036246;28;19950;-79
2022/04/22 14:16:20;;;;;;;;;;;32.50;35.30;;;;;;5054217;28;20343;-79
2022/04/22 14:18:45;;;;;;;;;;;32.70;35.70;;;;;;5054310;28;19909;-79
2022/04/22 14:21:11;;;;;;;;;;;33.20;35.30;;;;;;5053993;28;19956;-82
2022/04/22 14:23:36;;;;;;;;;;;33.70;34.50;;;;;;5053982;28;20280;-80
2022/04/22 14:26:02;;;;;;;;;;;34.20;33.90;;;;;;5054161;28;19944;-81
2022/04/22 14:28:28;;;;;;;;;;;32.80;34.20;;;;;;5053899;28;20357;-81
2022/04/22 14:30:54;;;;;;;;;;;29.90;37.70;;;;;;5053891;28;20385;-79
2022/04/22 14:33:20;;;;;;;;;;;28.10;38.80;;;;;;5054078;28;20319;-80
2022/04/22 14:35:46;;;;;;;;;;;29.80;38.80;;;;;;5053821;28;19939;-81
2022/04/22 14:38:11;;;;;;;;;;;31.20;36.80;;;;;;5053901;28;20447;-80
2022/04/22 14:40:37;;;;;;;;;;;32.00;35.90;;;;;;5053739;28;19905;-80
2022/04/22 14:43:06;;;;;;;;;;;32.00;34.70;;;;;;5053616;28;19915;-79
2022/04/22 14:45:35;;;;;;;;;;;30.00;36.30;;;;;;5035762;28;19972;-81
2022/04/22 14:48:01;;;;;;;;;;;27.80;38.90;;;;;;5054186;28;19950;-79
2022/04/22 14:50:26;;;;;;;;;;;26.30;41.20;;;;;;5053572;28;19991;-78
2022/04/22 14:52:53;;;;;;;;;;;25.90;42.20;;;;;;5053579;28;19908;-79
2022/04/22 14:55:19;;;;;;;;;;;27.20;41.50;;;;;;5053544;28;19904;-79
2022/04/22 14:57:45;;;;;;;;;;;28.60;39.40;;;;;;5053511;28;19904;-79
2022/04/22 15:00:10;;;;;;;;;;;29.70;38.90;;;;;;5053497;28;20273;-79
2022/04/22 15:02:36;;;;;;;;;;;30.70;37.30;;;;;;5035397;28;19954;-79
2022/04/22 15:05:03;;;;;;;;;;;29.60;37.50;;;;;;5053978;28;19908;-79
2022/04/22 15:07:32;;;;;;;;;;;28.50;39.30;;;;;;5053486;28;19904;-80
2022/04/22 15:09:58;;;;;;;;;;;28.40;39.30;;;;;;5053543;28;19912;-80
2022/04/22 15:12:24;;;;;;;;;;;29.10;38.70;;;;;;5053364;28;19999;-79
2022/04/22 15:14:50;;;;;;;;;;;28.60;38.90;;;;;;5053252;28;20302;-80
2022/04/22 15:17:16;;;;;;;;;;;27.80;40.40;;;;;;5056451;28;19909;-80
2022/04/22 15:25:10;;;;;;;;;;;27.40;42.00;;;;;;5057404;28;19911;-79
2022/04/22 15:27:36;;;;;;;;;;;28.30;40.20;;;;;;5057257;28;19995;-79
2022/04/22 15:30:02;;;;;;;;;;;28.10;39.80;;;;;;5039359;28;20303;-79
2022/04/22 15:32:28;;;;;;;;;;;27.40;40.50;;;;;;5057715;28;19928;-80
2022/04/22 15:34:54;;;;;;;;;;;26.60;41.60;;;;;;5057089;28;20360;-80