Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:00:31;;;;;;;4.07;3.77;;;;;;;;;;5081901;28;20421;-79
2021/06/17 00:02:57;;;;;;;6.00;4.20;;;;;;;;;;5082812;28;20450;-79
2021/06/17 00:05:25;;;;;;;5.20;4.70;;;;;;;;;;5079015;28;20446;-78
2021/06/17 00:07:51;;;;;;;5.20;4.53;;;;;;;;;;5078894;28;20437;-79
2021/06/17 00:10:17;;;;;;;4.10;3.80;;;;;;;;;;5080703;28;20430;-79
2021/06/17 00:12:43;;;;;;;4.27;3.87;;;;;;;;;;5079414;28;20442;-79
2021/06/17 00:15:10;;;;;;;4.50;4.20;;;;;;;;;;5083083;28;20397;-79
2021/06/17 00:17:36;;;;;;;4.77;4.47;;;;;;;;;;5081309;28;20418;-79
2021/06/17 00:20:03;;;;;;;4.07;3.77;;;;;;;;;;5080651;28;20439;-79
2021/06/17 00:22:29;;;;;;;4.23;3.93;;;;;;;;;;5082215;28;20463;-79
2021/06/17 00:24:55;;;;;;;5.80;5.17;;;;;;;;;;5082037;28;21145;-79
2021/06/17 00:27:21;;;;;;;6.70;3.80;;;;;;;;;;5082823;28;20433;-79
2021/06/17 00:29:47;;;;;;;4.70;4.30;;;;;;;;;;5096389;28;20507;-79
2021/06/17 00:32:13;;;;;;;4.43;4.03;;;;;;;;;;5097971;28;20431;-79
2021/06/17 00:34:39;;;;;;;5.83;4.50;;;;;;;;;;5079908;28;20442;-79
2021/06/17 00:37:05;;;;;;;4.57;4.20;;;;;;;;;;5081573;28;20448;-79
2021/06/17 00:39:31;;;;;;;4.20;3.90;;;;;;;;;;5083015;28;20446;-79
2021/06/17 00:41:57;;;;;;;5.13;4.77;;;;;;;;;;5081910;28;20800;-79
2021/06/17 00:44:23;;;;;;;5.20;4.70;;;;;;;;;;5079899;28;20518;-79
2021/06/17 00:46:49;;;;;;;4.57;4.27;;;;;;;;;;5078179;28;20516;-79
2021/06/17 00:49:15;;;;;;;5.80;4.70;;;;;;;;;;5078258;28;20421;-79
2021/06/17 00:51:41;;;;;;;4.90;4.50;;;;;;;;;;5081569;28;21411;-79
2021/06/17 00:54:07;;;;;;;4.37;3.90;;;;;;;;;;5083752;28;20385;-79
2021/06/17 00:56:33;;;;;;;4.30;3.90;;;;;;;;;;5081124;28;20462;-79
2021/06/17 00:59:00;;;;;;;6.40;4.27;;;;;;;;;;5074148;28;20497;-79
2021/06/17 01:01:26;;;;;;;4.77;4.37;;;;;;;;;;5094539;28;20439;-79
2021/06/17 01:03:52;;;;;;;5.60;5.10;;;;;;;;;;5078905;28;20503;-79
2021/06/17 01:06:18;;;;;;;4.70;4.30;;;;;;;;;;5082074;28;20382;-78
2021/06/17 01:09:01;;;;;;;4.73;4.30;;;;;;;;;;5081483;28;20437;-79
2021/06/17 01:11:30;;;;;;;4.20;3.90;;;;;;;;;;5081277;28;20435;-79
2021/06/17 01:13:58;;;;;;;4.70;4.30;;;;;;;;;;5078409;28;20410;-79
2021/06/17 01:16:39;;;;;;;5.00;4.57;;;;;;;;;;5080528;28;20438;-79
2021/06/17 01:19:15;;;;;;;5.07;4.60;;;;;;;;;;5079951;28;20467;-79
2021/06/17 01:21:48;;;;;;;4.93;4.50;;;;;;;;;;5081061;28;20452;-79
2021/06/17 01:24:46;;;;;;;4.53;4.13;;;;;;;;;;5093521;28;20449;-79
2021/06/17 01:27:15;;;;;;;4.70;4.30;;;;;;;;;;5060262;28;20497;-80
2021/06/17 01:29:45;;;;;;;4.80;4.20;;;;;;;;;;5058774;28;20436;-81
2021/06/17 01:32:11;;;;;;;5.23;4.73;;;;;;;;;;5056870;28;20402;-81
2021/06/17 01:34:38;;;;;;;5.30;4.60;;;;;;;;;;5058696;28;20934;-81
2021/06/17 01:37:08;;;;;;;6.33;4.90;;;;;;;;;;5057449;28;20849;-80
2021/06/17 01:39:37;;;;;;;5.33;4.80;;;;;;;;;;5059214;28;20918;-81
2021/06/17 01:42:04;;;;;;;6.10;5.37;;;;;;;;;;5060756;28;20394;-79
2021/06/17 01:44:30;;;;;;;5.30;4.90;;;;;;;;;;5056827;28;20406;-79
2021/06/17 01:46:57;;;;;;;5.20;4.67;;;;;;;;;;5057928;28;20454;-82
2021/06/17 01:49:23;;;;;;;5.43;4.80;;;;;;;;;;5060173;28;20443;-83
2021/06/17 01:51:49;;;;;;;11.10;5.30;;;;;;;;;;5062347;28;20414;-82
2021/06/17 01:54:24;;;;;;;17.07;6.17;;;;;;;;;;5064594;28;20412;-87
2021/06/17 01:56:50;;;;;;;18.90;8.07;;;;;;;;;;5061186;28;20497;-82
2021/06/17 01:59:16;;;;;;;32.97;7.47;;;;;;;;;;5061250;28;20413;-81
2021/06/17 02:01:43;;;;;;;26.58;8.27;;;;;;;;;;5061899;28;20405;-81
2021/06/17 02:04:10;;;;;;;21.02;6.68;;;;;;;;;;5080673;28;20187;-80
2021/06/17 02:06:36;;;;;;;11.93;5.45;;;;;;;;;;5084661;28;20180;-78
2021/06/17 02:09:04;;;;;;;24.33;8.93;;;;;;;;;;5084773;28;20185;-79
2021/06/17 02:11:33;;;;;;;21.80;7.72;;;;;;;;;;5081734;28;20492;-78
2021/06/17 02:14:00;;;;;;;20.60;7.95;;;;;;;;;;5087712;28;20522;-77
2021/06/17 02:16:27;;;;;;;17.42;6.35;;;;;;;;;;5083006;28;20206;-78
2021/06/17 02:18:54;;;;;;;7.80;5.80;;;;;;;;;;5082851;28;20193;-78
2021/06/17 02:21:21;;;;;;;13.68;6.07;;;;;;;;;;5085828;28;20178;-78
2021/06/17 02:23:53;;;;;;;12.20;6.07;;;;;;;;;;5083771;28;20169;-76
2021/06/17 02:26:19;;;;;;;8.70;6.20;;;;;;;;;;5080819;28;20181;-77
2021/06/17 02:28:48;;;;;;;6.43;5.22;;;;;;;;;;5081608;28;20181;-77
2021/06/17 02:31:16;;;;;;;7.70;4.65;;;;;;;;;;5083760;28;20265;-78
2021/06/17 02:33:42;;;;;;;21.10;6.68;;;;;;;;;;5082398;28;20191;-79
2021/06/17 02:36:08;;;;;;;12.00;6.05;;;;;;;;;;5084891;28;20174;-79
2021/06/17 02:38:35;;;;;;;17.80;7.78;;;;;;;;;;5082094;28;20185;-82
2021/06/17 02:41:03;;;;;;;28.58;8.73;;;;;;;;;;5080838;28;20186;-86
2021/06/17 02:43:30;;;;;;;22.63;7.95;;;;;;;;;;5072206;28;20200;-83
2021/06/17 02:45:56;;;;;;;24.45;7.60;;;;;;;;;;5082048;28;20258;-81
2021/06/17 02:48:23;;;;;;;23.75;6.88;;;;;;;;;;5084246;28;20251;-78
2021/06/17 02:50:49;;;;;;;18.60;7.10;;;;;;;;;;5081297;28;20209;-79
2021/06/17 02:53:15;;;;;;;14.55;6.07;;;;;;;;;;5080195;28;20188;-79
2021/06/17 02:55:41;;;;;;;12.57;5.93;;;;;;;;;;5081739;28;20181;-80
2021/06/17 02:58:17;;;;;;;11.18;5.45;;;;;;;;;;5083143;28;20193;-79
2021/06/17 03:00:49;;;;;;;11.48;6.05;;;;;;;;;;5081238;28;20682;-81
2021/06/17 03:03:21;;;;;;;19.42;6.55;;;;;;;;;;5096056;28;20172;-82
2021/06/17 03:05:53;;;;;;;11.63;6.32;;;;;;;;;;5083608;28;20192;-80
2021/06/17 03:08:21;;;;;;;16.45;6.03;;;;;;;;;;5080567;28;20247;-80
2021/06/17 03:10:50;;;;;;;9.75;5.50;;;;;;;;;;5080949;28;20173;-81
2021/06/17 03:13:18;;;;;;;16.88;7.20;;;;;;;;;;5083044;28;20189;-83
2021/06/17 03:15:45;;;;;;;8.85;5.80;;;;;;;;;;5081442;28;20189;-84
2021/06/17 03:18:11;;;;;;;18.63;8.13;;;;;;;;;;5083679;28;20180;-82
2021/06/17 03:20:39;;;;;;;39.53;8.25;;;;;;;;;;5081488;28;20558;-81
2021/06/17 03:23:08;;;;;;;13.50;7.15;;;;;;;;;;5079582;28;20185;-82
2021/06/17 03:25:35;;;;;;;9.82;5.78;;;;;;;;;;5080502;28;20181;-81
2021/06/17 03:28:02;;;;;;;18.83;7.05;;;;;;;;;;5081669;28;20560;-83
2021/06/17 03:30:29;;;;;;;14.43;6.55;;;;;;;;;;5082448;28;20179;-83
2021/06/17 03:32:57;;;;;;;16.15;7.30;;;;;;;;;;5083143;28;20180;-80
2021/06/17 03:35:23;;;;;;;9.73;5.80;;;;;;;;;;5079554;28;20181;-83
2021/06/17 03:37:53;;;;;;;9.90;6.20;;;;;;;;;;5079396;28;20240;-82
2021/06/17 03:40:19;;;;;;;11.02;6.75;;;;;;;;;;5080253;28;20176;-82
2021/06/17 03:42:51;;;;;;;15.75;6.43;;;;;;;;;;5081426;28;20207;-81
2021/06/17 03:45:18;;;;;;;9.27;5.80;;;;;;;;;;5079793;28;20227;-82
2021/06/17 03:47:46;;;;;;;15.27;6.65;;;;;;;;;;5080592;28;20288;-81
2021/06/17 03:50:13;;;;;;;14.48;6.07;;;;;;;;;;5080368;28;20172;-81
2021/06/17 03:52:40;;;;;;;15.55;5.90;;;;;;;;;;5079906;28;20188;-81
2021/06/17 03:55:07;;;;;;;12.05;5.40;;;;;;;;;;5082473;28;20193;-81
2021/06/17 03:57:33;;;;;;;9.23;6.25;;;;;;;;;;5080793;28;20177;-80
2021/06/17 03:59:59;;;;;;;7.53;5.43;;;;;;;;;;5084364;28;20172;-80
2021/06/17 04:02:28;;;;;;;13.85;6.18;;;;;;;;;;5081036;28;20177;-80
2021/06/17 04:04:54;;;;;;;11.40;6.20;;;;;;;;;;5079513;28;20200;-80
2021/06/17 04:07:23;;;;;;;12.65;6.18;;;;;;;;;;5081772;28;20239;-80
2021/06/17 04:09:49;;;;;;;10.80;5.30;;;;;;;;;;5075615;28;20188;-80
2021/06/17 04:12:16;;;;;;;8.02;6.15;;;;;;;;;;5093460;28;20173;-80
2021/06/17 04:14:44;;;;;;;11.35;5.95;;;;;;;;;;5080101;28;20264;-79
2021/06/17 04:17:14;;;;;;;13.18;6.53;;;;;;;;;;5075790;28;20226;-80
2021/06/17 04:19:41;;;;;;;12.50;6.55;;;;;;;;;;5079420;28;20380;-80
2021/06/17 04:22:08;;;;;;;13.75;6.22;;;;;;;;;;5080305;28;20185;-80
2021/06/17 04:24:40;;;;;;;9.88;6.15;;;;;;;;;;5082673;28;20156;-80
2021/06/17 04:27:07;;;;;;;6.50;5.28;;;;;;;;;;5082636;28;20279;-80
2021/06/17 04:29:37;;;;;;;12.15;6.10;;;;;;;;;;5079861;28;20186;-80
2021/06/17 04:32:04;;;;;;;8.48;5.32;;;;;;;;;;5078945;28;20184;-80
2021/06/17 04:34:30;;;;;;;11.45;6.28;;;;;;;;;;5078839;28;20177;-80
2021/06/17 04:36:56;;;;;;;12.23;6.40;;;;;;;;;;5079027;28;20192;-79
2021/06/17 04:39:27;;;;;;;12.88;6.07;;;;;;;;;;5081876;28;20168;-80
2021/06/17 04:41:53;;;;;;;9.27;6.60;;;;;;;;;;5082489;28;20200;-81
2021/06/17 04:44:20;;;;;;;11.77;6.50;;;;;;;;;;5080366;28;20442;-80
2021/06/17 04:46:47;;;;;;;13.15;6.07;;;;;;;;;;5079478;28;20235;-81
2021/06/17 04:49:14;;;;;;;10.68;6.80;;;;;;;;;;5081091;28;20187;-81
2021/06/17 04:51:40;;;;;;;12.02;6.00;;;;;;;;;;5081924;28;20189;-80
2021/06/17 04:54:07;;;;;;;11.65;6.07;;;;;;;;;;5082080;28;20195;-81
2021/06/17 04:56:33;;;;;;;9.23;7.05;;;;;;;;;;5078482;28;20260;-80
2021/06/17 04:58:59;;;;;;;11.80;6.27;;;;;;;;;;5077260;28;20591;-80
2021/06/17 05:01:25;;;;;;;10.73;6.20;;;;;;;;;;5078780;28;20431;-81
2021/06/17 05:03:52;;;;;;;10.77;6.27;;;;;;;;;;5079584;28;20438;-80
2021/06/17 05:06:19;;;;;;;9.55;6.63;;;;;;;;;;5079658;28;20438;-81
2021/06/17 05:11:30;;;;;;;13.48;6.75;;;;;;;;;;5079733;28;20235;-80
2021/06/17 05:13:56;;;;;;;14.07;6.72;;;;;;;;;;5079397;28;20182;-80
2021/06/17 05:16:22;;;;;;;7.38;5.90;;;;;;;;;;5079584;28;20173;-81
2021/06/17 05:18:48;;;;;;;9.50;5.07;;;;;;;;;;5079290;28;20182;-80
2021/06/17 05:21:14;;;;;;;10.40;5.27;;;;;;;;;;5097445;28;20173;-80
2021/06/17 05:23:41;;;;;;;10.20;6.20;;;;;;;;;;5083879;28;20697;-80
2021/06/17 05:26:07;;;;;;;7.00;5.32;;;;;;;;;;5083667;28;20926;-80
2021/06/17 05:28:33;;;;;;;10.15;6.25;;;;;;;;;;5082295;28;20261;-80
2021/06/17 05:31:00;;;;;;;6.45;5.75;;;;;;;;;;5084772;28;20219;-80
2021/06/17 05:33:27;;;;;;;5.75;5.03;;;;;;;;;;5085215;28;20182;-80
2021/06/17 05:35:53;;;;;;;9.40;4.95;;;;;;;;;;5101522;28;20176;-80
2021/06/17 05:38:22;;;;;;;9.10;5.45;;;;;;;;;;5082380;28;20666;-80
2021/06/17 05:40:48;;;;;;;9.85;5.18;;;;;;;;;;5082477;28;20188;-81
2021/06/17 05:43:14;;;;;;;5.75;4.72;;;;;;;;;;5086932;28;20185;-80
2021/06/17 05:45:41;;;;;;;6.97;4.88;;;;;;;;;;5084343;28;20198;-81
2021/06/17 05:48:07;;;;;;;6.85;4.93;;;;;;;;;;5084913;28;20259;-81
2021/06/17 05:50:33;;;;;;;5.70;5.10;;;;;;;;;;5081581;28;20177;-80
2021/06/17 05:52:59;;;;;;;8.65;6.22;;;;;;;;;;5082066;28;20177;-80
2021/06/17 05:55:26;;;;;;;6.15;4.40;;;;;;;;;;5084746;28;20186;-81
2021/06/17 05:57:52;;;;;;;9.77;4.60;;;;;;;;;;5084340;28;20179;-80
2021/06/17 06:00:18;;;;;;;8.32;4.45;;;;;;;;;;5085894;28;20172;-80
2021/06/17 06:02:44;;;;;;;5.53;4.03;;;;;;;;;;5084399;28;20188;-81
2021/06/17 06:05:11;;;;;;;4.82;4.00;;;;;;;;;;5083019;28;20216;-80
2021/06/17 06:07:38;;;;;;;8.00;4.20;;;;;;;;;;5082392;28;20211;-81
2021/06/17 06:10:06;;;;;;;6.18;4.78;;;;;;;;;;5083126;28;20202;-79
2021/06/17 06:12:31;;;;;;;6.55;4.88;;;;;;;;;;5083354;28;20176;-79
2021/06/17 06:14:57;;;;;;;5.20;3.80;;;;;;;;;;5085001;28;20200;-79
2021/06/17 06:17:24;;;;;;;7.93;5.17;;;;;;;;;;5081202;28;20442;-79
2021/06/17 06:19:50;;;;;;;9.23;4.30;;;;;;;;;;5081068;28;20472;-79
2021/06/17 06:22:16;;;;;;;5.82;4.95;;;;;;;;;;5079580;28;20695;-79
2021/06/17 06:24:42;;;;;;;5.30;4.07;;;;;;;;;;5083558;28;20224;-78
2021/06/17 06:27:08;;;;;;;5.93;4.60;;;;;;;;;;5084315;28;20485;-80
2021/06/17 06:29:35;;;;;;;5.72;3.85;;;;;;;;;;5073077;28;20177;-80
2021/06/17 06:32:02;;;;;;;4.50;3.80;;;;;;;;;;5078733;28;20190;-80
2021/06/17 06:34:28;;;;;;;7.03;3.95;;;;;;;;;;5080909;28;20184;-80
2021/06/17 06:36:54;;;;;;;9.50;3.53;;;;;;;;;;5077569;28;20180;-80
2021/06/17 06:39:20;;;;;;;10.93;4.80;;;;;;;;;;5085433;28;20836;-81
2021/06/17 06:41:46;;;;;;;54.22;13.30;;;;;;;;;;5074839;28;20441;-81
2021/06/17 06:44:12;;;;;;;64.35;15.60;;;;;;;;;;5083434;28;20596;-80
2021/06/17 06:46:39;;;;;;;33.53;10.50;;;;;;;;;;5082444;28;20484;-80
2021/06/17 06:49:05;;;;;;;5.90;4.60;;;;;;;;;;5075732;28;20188;-81
2021/06/17 06:51:35;;;;;;;7.40;4.90;;;;;;;;;;5083202;28;20207;-81
2021/06/17 06:54:02;;;;;;;6.35;4.55;;;;;;;;;;5094202;28;20181;-81
2021/06/17 06:56:28;;;;;;;4.97;3.72;;;;;;;;;;5077988;28;20177;-83
2021/06/17 06:58:54;;;;;;;4.27;3.40;;;;;;;;;;5081330;28;20202;-82
2021/06/17 07:01:20;;;;;;;4.50;4.10;;;;;;;;;;5083547;28;20430;-82
2021/06/17 07:03:46;;;;;;;6.43;3.80;;;;;;;;;;5072463;28;20180;-83
2021/06/17 07:06:12;;;;;;;7.28;3.67;;;;;;;;;;5096751;28;21027;-84
2021/06/17 07:08:38;;;;;;;6.77;3.93;;;;;;;;;;5087404;28;20211;-83
2021/06/17 07:11:04;;;;;;;3.67;3.30;;;;;;;;;;5079855;28;20450;-83
2021/06/17 07:13:30;;;;;;;5.00;3.60;;;;;;;;;;5083510;28;20985;-81
2021/06/17 07:15:56;;;;;;;5.87;3.47;;;;;;;;;;5081847;28;20438;-82
2021/06/17 07:18:22;;;;;;;4.50;3.83;;;;;;;;;;5080865;28;20436;-81
2021/06/17 07:20:48;;;;;;;3.65;3.30;;;;;;;;;;5080466;28;20468;-82
2021/06/17 07:23:15;;;;;;;6.07;4.10;;;;;;;;;;5080720;28;20191;-82
2021/06/17 07:25:42;;;;;;;6.80;3.83;;;;;;;;;;5080098;28;20438;-83
2021/06/17 07:28:08;;;;;;;4.47;3.90;;;;;;;;;;5081916;28;20298;-82
2021/06/17 07:30:34;;;;;;;4.63;3.63;;;;;;;;;;5081226;28;20419;-83
2021/06/17 07:33:00;;;;;;;5.85;3.10;;;;;;;;;;5083148;28;20206;-82
2021/06/17 07:35:26;;;;;;;5.27;2.90;;;;;;;;;;5080120;28;20177;-83
2021/06/17 07:37:53;;;;;;;5.50;3.17;;;;;;;;;;5079365;28;20447;-82
2021/06/17 07:40:19;;;;;;;7.10;3.30;;;;;;;;;;5078790;28;20176;-83
2021/06/17 07:42:47;;;;;;;4.50;3.53;;;;;;;;;;5081981;28;20189;-83
2021/06/17 07:45:13;;;;;;;6.40;4.00;;;;;;;;;;5094822;28;20176;-83
2021/06/17 07:47:40;;;;;;;3.80;3.05;;;;;;;;;;5079317;28;20232;-82
2021/06/17 07:50:07;;;;;;;3.40;3.10;;;;;;;;;;5079195;28;20832;-82
2021/06/17 07:52:33;;;;;;;4.90;3.30;;;;;;;;;;5079375;28;20214;-82
2021/06/17 07:54:59;;;;;;;4.80;3.37;;;;;;;;;;5082553;28;20180;-85
2021/06/17 07:57:25;;;;;;;6.40;3.80;;;;;;;;;;5084011;28;20426;-81
2021/06/17 07:59:51;;;;;;;5.23;3.50;;;;;;;;;;5085877;28;20410;-81
2021/06/17 08:02:17;;;;;;;3.87;3.10;;;;;;;;;;5075358;28;20856;-83
2021/06/17 08:04:43;;;;;;;4.40;3.77;;;;;;;;;;5079990;28;20450;-82
2021/06/17 08:07:09;;;;;;;4.60;3.50;;;;;;;;;;5082012;28;20561;-82
2021/06/17 08:09:35;;;;;;;8.80;3.70;;;;;;;;;;5081634;28;21058;-84
2021/06/17 08:12:01;;;;;;;4.33;2.77;;;;;;;;;;5082706;28;20730;-85
2021/06/17 08:14:29;;;;;;;3.40;2.87;;;;;;;;;;5082039;28;20696;-84
2021/06/17 08:16:56;;;;;;;7.80;3.17;;;;;;;;;;5082248;28;20409;-82
2021/06/17 08:19:29;;;;;;;5.00;3.50;;;;;;;;;;5080293;28;20454;-82
2021/06/17 08:21:57;;;;;;;4.10;3.23;;;;;;;;;;5076214;28;20439;-82
2021/06/17 08:24:23;;;;;;;5.00;2.97;;;;;;;;;;5080904;28;20992;-83
2021/06/17 08:26:49;;;;;;;2.80;2.40;;;;;;;;;;5082305;28;20409;-83
2021/06/17 08:29:15;;;;;;;3.43;2.60;;;;;;;;;;5083794;28;20412;-85
2021/06/17 08:31:43;;;;;;;3.93;2.70;;;;;;;;;;5078951;28;20413;-84
2021/06/17 08:34:09;;;;;;;3.10;2.77;;;;;;;;;;5080062;28;20435;-85
2021/06/17 08:36:35;;;;;;;6.13;2.73;;;;;;;;;;5080352;28;20848;-83
2021/06/17 08:39:01;;;;;;;4.47;2.40;;;;;;;;;;5073081;28;20426;-84
2021/06/17 08:41:27;;;;;;;4.23;2.67;;;;;;;;;;5077068;28;20511;-85
2021/06/17 08:43:53;;;;;;;4.53;2.90;;;;;;;;;;5081002;28;20411;-84
2021/06/17 08:46:19;;;;;;;3.40;2.30;;;;;;;;;;5081505;28;20902;-83
2021/06/17 08:48:46;;;;;;;2.80;2.20;;;;;;;;;;5079254;28;20987;-83
2021/06/17 08:51:12;;;;;;;3.53;2.00;;;;;;;;;;5093698;28;20940;-82
2021/06/17 08:53:38;;;;;;;3.03;2.70;;;;;;;;;;5079925;28;20443;-83
2021/06/17 08:56:05;;;;;;;3.17;2.27;;;;;;;;;;5079991;28;20889;-82
2021/06/17 08:58:30;;;;;;;3.93;2.67;;;;;;;;;;5078110;28;20449;-83
2021/06/17 09:00:56;;;;;;;2.60;2.03;;;;;;;;;;5079794;28;20521;-82
2021/06/17 09:03:22;;;;;;;5.00;2.53;;;;;;;;;;5082151;28;20830;-85
2021/06/17 09:05:53;;;;;;;3.57;2.20;;;;;;;;;;5080669;28;20392;-84
2021/06/17 09:08:27;;;;;;;2.03;1.93;;;;;;;;;;5079585;28;20433;-83
2021/06/17 09:10:54;;;;;;;6.17;4.13;;;;;;;;;;5080173;28;20441;-84
2021/06/17 09:13:20;;;;;;;5.90;2.93;;;;;;;;;;5081544;28;20520;-82
2021/06/17 09:15:51;;;;;;;2.00;1.80;;;;;;;;;;5080185;28;20431;-84
2021/06/17 09:18:19;;;;;;;2.10;2.00;;;;;;;;;;5077038;28;20450;-84
2021/06/17 09:20:46;;;;;;;3.30;2.33;;;;;;;;;;5078438;28;20442;-81
2021/06/17 09:23:29;;;;;;;4.63;2.20;;;;;;;;;;5080111;28;20530;-82
2021/06/17 09:25:58;;;;;;;3.50;2.90;;;;;;;;;;5078257;28;20439;-81
2021/06/17 09:28:24;;;;;;;8.40;2.80;;;;;;;;;;5080565;28;20515;-82
2021/06/17 09:30:50;;;;;;;3.73;2.30;;;;;;;;;;5089504;28;20405;-81
2021/06/17 09:33:16;;;;;;;2.67;2.40;;;;;;;;;;5093615;28;20390;-82
2021/06/17 09:35:53;;;;;;;2.13;1.93;;;;;;;;;;5080191;28;20408;-82
2021/06/17 09:38:19;;;;;;;2.40;1.87;;;;;;;;;;5078043;28;20442;-82
2021/06/17 09:40:46;;;;;;;3.80;2.00;;;;;;;;;;5078464;28;20434;-81
2021/06/17 09:43:15;;;;;;;2.80;2.13;;;;;;;;;;5079903;28;20444;-82
2021/06/17 09:45:49;;;;;;;1.90;1.80;;;;;;;;;;5079468;28;20517;-81
2021/06/17 09:48:51;;;;;;;2.83;2.50;;;;;;;;;;5083246;28;20470;-82
2021/06/17 09:51:24;;;;;;;2.27;1.97;;;;;;;;;;5060180;28;20419;-83
2021/06/17 09:53:50;;;;;;;2.80;2.10;;;;;;;;;;5060054;28;20430;-81
2021/06/17 09:56:17;;;;;;;2.70;2.20;;;;;;;;;;5040764;28;20424;-82
2021/06/17 09:58:45;;;;;;;4.10;1.83;;;;;;;;;;5039653;28;20428;-83
2021/06/17 10:01:16;;;;;;;4.87;2.83;;;;;;;;;;5058512;28;20421;-80
2021/06/17 10:03:42;;;;;;;2.80;2.30;;;;;;;;;;5042428;28;20447;-83
2021/06/17 10:06:19;;;;;;;4.10;2.27;;;;;;;;;;5043896;28;20419;-82
2021/06/17 10:08:45;;;;;;;2.20;2.00;;;;;;;;;;5042156;28;20509;-84
2021/06/17 10:11:11;;;;;;;4.30;2.40;;;;;;;;;;5061110;28;20450;-81
2021/06/17 10:13:38;;;;;;;3.30;2.20;;;;;;;;;;5061728;28;20447;-83
2021/06/17 10:16:05;;;;;;;4.10;3.40;;;;;;;;;;5043703;28;20443;-80
2021/06/17 10:18:31;;;;;;;4.10;2.40;;;;;;;;;;5046258;28;20991;-81
2021/06/17 10:20:56;;;;;;;2.67;2.20;;;;;;;;;;5063170;28;20499;-82
2021/06/17 10:23:23;;;;;;;4.20;2.30;;;;;;;;;;5061523;28;20429;-80
2021/06/17 10:25:49;;;;;;;4.63;2.50;;;;;;;;;;5062590;28;20453;-81
2021/06/17 10:28:33;;;;;;;3.53;2.13;;;;;;;;;;5082277;28;20522;-82
2021/06/17 10:30:59;;;;;;;4.07;2.90;;;;;;;;;;5093673;28;21156;-80
2021/06/17 10:33:31;;;;;;;2.53;2.33;;;;;;;;;;5085742;28;20438;-80
2021/06/17 10:36:16;;;;;;;2.50;2.30;;;;;;;;;;5085542;28;20898;-80
2021/06/17 10:39:01;;;;;;;2.20;2.10;;;;;;;;;;5081077;28;20454;-81
2021/06/17 10:41:45;;;;;;;3.00;2.70;;;;;;;;;;5081520;28;20465;-83
2021/06/17 10:44:30;;;;;;;5.57;3.97;;;;;;;;;;5083647;28;20424;-81
2021/06/17 10:46:56;;;;;;;5.07;2.43;;;;;;;;;;5081921;28;20469;-82
2021/06/17 10:49:41;;;;;;;2.60;2.40;;;;;;;;;;5083955;28;20437;-81
2021/06/17 10:52:26;;;;;;;5.90;2.60;;;;;;;;;;5083254;28;20439;-82
2021/06/17 10:54:57;;;;;;;2.90;2.10;;;;;;;;;;5092809;28;20522;-83
2021/06/17 10:57:52;;;;;;;3.43;2.97;;;;;;;;;;5081809;28;20861;-79
2021/06/17 11:00:28;;;;;;;3.50;2.93;;;;;;;;;;5081295;28;20429;-83
2021/06/17 11:02:55;;;;;;;3.30;2.07;;;;;;;;;;5084764;28;20414;-80
2021/06/17 11:05:43;;;;;;;3.40;2.40;;;;;;;;;;5080717;28;20472;-80
2021/06/17 11:08:22;;;;;;;2.30;2.03;;;;;;;;;;5076053;28;20463;-85
2021/06/17 11:10:48;;;;;;;2.90;2.07;;;;;;;;;;5079643;28;20508;-82
2021/06/17 11:13:34;;;;;;;3.80;2.10;;;;;;;;;;5081729;28;20962;-84
2021/06/17 11:16:21;;;;;;;2.20;2.00;;;;;;;;;;5077299;28;21047;-82
2021/06/17 11:21:26;;;;;;;2.20;1.97;;;;;;;;;;5081992;28;20496;-85
2021/06/17 11:24:02;;;;;;;4.00;2.37;;;;;;;;;;5081771;28;20420;-82
2021/06/17 11:26:37;;;;;;;5.13;2.67;;;;;;;;;;5079758;28;20440;-81
2021/06/17 11:29:07;;;;;;;2.60;2.40;;;;;;;;;;5080871;28;20428;-79
2021/06/17 11:31:39;;;;;;;3.33;2.57;;;;;;;;;;5081893;28;20508;-81
2021/06/17 11:34:05;;;;;;;5.67;2.63;;;;;;;;;;5081374;28;20416;-82
2021/06/17 11:36:31;;;;;;;3.23;2.40;;;;;;;;;;5082208;28;20492;-81
2021/06/17 11:39:03;;;;;;;4.53;2.53;;;;;;;;;;5095179;28;20429;-81
2021/06/17 11:41:30;;;;;;;2.43;2.23;;;;;;;;;;5079367;28;20435;-83
2021/06/17 11:43:59;;;;;;;2.93;2.10;;;;;;;;;;5079348;28;20440;-82
2021/06/17 11:46:27;;;;;;;10.60;2.83;;;;;;;;;;5081191;28;20431;-80
2021/06/17 11:48:54;;;;;;;3.00;2.70;;;;;;;;;;5081075;28;20473;-82
2021/06/17 11:51:20;;;;;;;4.23;2.77;;;;;;;;;;5097715;28;20486;-80
2021/06/17 11:53:53;;;;;;;2.30;2.07;;;;;;;;;;5079959;28;20439;-82
2021/06/17 11:56:30;;;;;;;4.07;2.17;;;;;;;;;;5079388;28;20432;-81
2021/06/17 11:58:56;;;;;;;3.00;2.50;;;;;;;;;;5080010;28;20809;-82
2021/06/17 12:01:25;;;;;;;2.73;1.93;;;;;;;;;;5082026;28;20438;-80
2021/06/17 12:04:01;;;;;;;4.93;2.17;;;;;;;;;;5074963;28;20413;-81
2021/06/17 12:06:28;;;;;;;4.30;2.47;;;;;;;;;;5095752;28;20429;-83
2021/06/17 12:09:04;;;;;;;2.83;2.20;;;;;;;;;;5082391;28;21041;-83
2021/06/17 12:11:30;;;;;;;1.93;1.80;;;;;;;;;;5081198;28;20429;-81
2021/06/17 12:13:56;;;;;;;3.83;1.97;;;;;;;;;;5080905;28;20450;-82
2021/06/17 12:16:22;;;;;;;2.43;1.70;;;;;;;;;;5081176;28;20431;-85
2021/06/17 12:18:48;;;;;;;2.60;2.07;;;;;;;;;;5079310;28;20443;-84
2021/06/17 12:21:22;;;;;;;3.57;2.30;;;;;;;;;;5099466;28;20430;-80
2021/06/17 12:23:48;;;;;;;6.00;2.30;;;;;;;;;;5078579;28;20405;-80
2021/06/17 12:26:14;;;;;;;3.37;2.10;;;;;;;;;;5081860;28;20458;-80
2021/06/17 12:28:57;;;;;;;3.03;2.27;;;;;;;;;;5078949;28;20535;-80
2021/06/17 12:31:33;;;;;;;2.60;1.90;;;;;;;;;;5081636;28;20464;-80
2021/06/17 12:34:09;;;;;;;2.50;1.90;;;;;;;;;;5090974;28;20447;-82
2021/06/17 12:36:35;;;;;;;3.03;2.07;;;;;;;;;;5081719;28;20411;-80
2021/06/17 12:39:08;;;;;;;2.60;2.07;;;;;;;;;;5081008;28;20420;-81
2021/06/17 12:41:41;;;;;;;4.80;2.00;;;;;;;;;;5079627;28;20786;-81
2021/06/17 12:44:07;;;;;;;3.27;2.60;;;;;;;;;;5079035;28;20450;-80
2021/06/17 12:46:37;;;;;;;2.90;2.20;;;;;;;;;;5078806;28;20437;-81
2021/06/17 12:54:26;;;;;;;3.10;2.47;;;;;;;;;;5083125;28;20543;-80
2021/06/17 12:56:54;;;;;;;3.53;2.00;;;;;;;;;;5079650;28;20424;-81
2021/06/17 12:59:32;;;;;;;2.63;2.13;;;;;;;;;;5080131;28;20445;-79
2021/06/17 13:01:58;;;;;;;3.67;2.00;;;;;;;;;;5080899;28;20427;-80
2021/06/17 13:04:24;;;;;;;1.70;1.60;;;;;;;;;;5081643;28;20434;-81
2021/06/17 13:06:50;;;;;;;2.13;1.97;;;;;;;;;;5090001;28;20822;-82
2021/06/17 13:09:19;;;;;;;4.47;2.23;;;;;;;;;;5082882;28;20451;-83
2021/06/17 13:11:46;;;;;;;3.37;2.47;;;;;;;;;;5079550;28;20401;-81
2021/06/17 13:14:12;;;;;;;2.17;1.97;;;;;;;;;;5079438;28;20452;-82
2021/06/17 13:16:38;;;;;;;2.27;2.17;;;;;;;;;;5078540;28;20959;-81
2021/06/17 13:19:08;;;;;;;2.60;2.20;;;;;;;;;;5081313;28;20449;-82
2021/06/17 13:21:34;;;;;;;6.83;2.30;;;;;;;;;;5081546;28;20421;-82
2021/06/17 13:24:01;;;;;;;2.60;2.40;;;;;;;;;;5093783;28;20434;-81
2021/06/17 13:26:30;;;;;;;6.03;2.17;;;;;;;;;;5079744;28;20439;-80
2021/06/17 13:29:00;;;;;;;3.33;2.20;;;;;;;;;;5081174;28;20493;-81
2021/06/17 13:31:31;;;;;;;2.40;1.93;;;;;;;;;;5079372;28;20422;-81
2021/06/17 13:33:58;;;;;;;1.93;1.50;;;;;;;;;;5079000;28;20804;-82
2021/06/17 13:36:24;;;;;;;2.13;2.00;;;;;;;;;;5082582;28;20412;-81
2021/06/17 13:38:50;;;;;;;4.60;2.60;;;;;;;;;;5080252;28;20500;-82
2021/06/17 13:41:16;;;;;;;1.83;1.73;;;;;;;;;;5079180;28;20435;-81
2021/06/17 13:43:42;;;;;;;4.20;2.53;;;;;;;;;;5078731;28;20425;-79
2021/06/17 13:46:08;;;;;;;3.83;1.97;;;;;;;;;;5084067;28;20497;-81
2021/06/17 13:48:35;;;;;;;2.27;2.07;;;;;;;;;;5085365;28;20463;-81
2021/06/17 13:51:01;;;;;;;3.17;2.40;;;;;;;;;;5085373;28;20399;-81
2021/06/17 13:53:27;;;;;;;1.93;1.83;;;;;;;;;;5081792;28;20537;-81
2021/06/17 13:55:53;;;;;;;2.43;2.20;;;;;;;;;;5083016;28;20429;-81
2021/06/17 13:58:19;;;;;;;4.57;2.10;;;;;;;;;;5083310;28;20865;-81
2021/06/17 14:00:45;;;;;;;2.43;2.23;;;;;;;;;;5084054;28;20476;-82
2021/06/17 14:03:12;;;;;;;2.80;2.60;;;;;;;;;;5085703;28;20410;-82
2021/06/17 14:05:39;;;;;;;2.83;2.23;;;;;;;;;;5082981;28;20776;-80
2021/06/17 14:08:06;;;;;;;5.27;2.20;;;;;;;;;;5082666;28;20962;-81
2021/06/17 14:10:33;;;;;;;2.70;2.30;;;;;;;;;;5083087;28;20460;-81
2021/06/17 14:13:00;;;;;;;4.43;2.07;;;;;;;;;;5083843;28;20433;-81
2021/06/17 14:15:27;;;;;;;1.70;1.60;;;;;;;;;;5085536;28;20422;-80
2021/06/17 14:17:55;;;;;;;2.20;2.00;;;;;;;;;;5083732;28;20429;-81
2021/06/17 14:20:22;;;;;;;3.00;2.03;;;;;;;;;;5081106;28;20825;-80
2021/06/17 14:22:48;;;;;;;3.63;2.27;;;;;;;;;;5080918;28;20495;-80
2021/06/17 14:25:14;;;;;;;1.87;1.77;;;;;;;;;;5082548;28;20446;-81
2021/06/17 14:27:40;;;;;;;2.53;1.90;;;;;;;;;;5085230;28;20462;-82
2021/06/17 14:30:07;;;;;;;3.57;2.17;;;;;;;;;;5094856;28;20460;-81
2021/06/17 14:32:33;;;;;;;3.17;2.07;;;;;;;;;;5081952;28;20526;-79
2021/06/17 14:34:59;;;;;;;3.30;2.27;;;;;;;;;;5083872;28;20424;-80
2021/06/17 14:37:26;;;;;;;2.77;2.17;;;;;;;;;;5083295;28;20593;-80
2021/06/17 14:39:51;;;;;;;2.33;2.13;;;;;;;;;;5095762;28;20472;-80
2021/06/17 14:42:18;;;;;;;2.50;1.90;;;;;;;;;;5096132;28;20410;-80
2021/06/17 14:44:44;;;;;;;2.60;2.03;;;;;;;;;;5082311;28;20435;-80
2021/06/17 14:47:10;;;;;;;4.87;2.30;;;;;;;;;;5080171;28;20477;-80
2021/06/17 14:49:36;;;;;;;2.30;1.80;;;;;;;;;;5081439;28;20445;-80
2021/06/17 14:52:02;;;;;;;2.80;2.13;;;;;;;;;;5083247;28;20431;-80
2021/06/17 14:54:28;;;;;;;2.67;1.90;;;;;;;;;;5084003;28;20440;-79
2021/06/17 14:56:55;;;;;;;3.03;2.73;;;;;;;;;;5082626;28;20425;-79