Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:27;;;;;;;7.88;1.50;;;7.50;99.90;;;;;;5095199;28;20469;-74
2022/03/19 00:02:53;;;;;;;9.50;1.48;;;7.40;99.90;;;;;;5096349;28;20065;-74
2022/03/19 00:05:19;;;;;;;11.55;3.55;;;7.30;99.90;;;;;;5096577;28;20500;-74
2022/03/19 00:07:44;;;;;;;7.28;2.28;;;7.30;99.90;;;;;;5096186;28;20059;-74
2022/03/19 00:10:11;;;;;;;11.07;1.52;;;7.30;99.90;;;;;;5096157;28;20028;-74
2022/03/19 00:12:39;;;;;;;13.13;1.73;;;7.30;99.90;;;;;;5096400;28;20036;-73
2022/03/19 00:15:06;;;;;;;7.05;1.40;;;7.30;99.90;;;;;;5096024;28;20020;-72
2022/03/19 00:17:32;;;;;;;8.65;2.25;;;7.20;99.90;;;;;;5095800;28;20123;-72
2022/03/19 00:19:57;;;;;;;11.40;1.80;;;7.20;99.90;;;;;;5094888;28;20095;-72
2022/03/19 00:22:23;;;;;;;20.40;2.03;;;7.20;99.90;;;;;;5096187;28;20020;-72
2022/03/19 00:24:50;;;;;;;8.82;1.83;;;7.10;99.90;;;;;;5096119;28;20040;-72
2022/03/19 00:27:15;;;;;;;11.25;2.72;;;7.10;99.90;;;;;;5096087;28;20103;-72
2022/03/19 00:29:41;;;;;;;7.93;1.52;;;7.10;99.90;;;;;;5095658;28;20115;-72
2022/03/19 00:32:07;;;;;;;18.90;2.85;;;7.10;99.90;;;;;;5095736;28;20028;-72
2022/03/19 00:34:32;;;;;;;8.82;3.22;;;7.00;99.90;;;;;;5094475;28;20073;-72
2022/03/19 00:36:58;;;;;;;12.75;3.05;;;7.00;99.90;;;;;;5095990;28;20489;-72
2022/03/19 00:39:25;;;;;;;11.48;2.35;;;7.00;99.90;;;;;;5095404;28;20020;-72
2022/03/19 00:41:52;;;;;;;13.77;2.30;;;6.90;99.90;;;;;;5095667;28;20063;-72
2022/03/19 00:44:21;;;;;;;13.82;1.58;;;6.90;99.90;;;;;;5094202;28;20085;-72
2022/03/19 00:46:47;;;;;;;9.73;2.00;;;6.90;99.90;;;;;;5095810;28;20415;-72
2022/03/19 00:49:12;;;;;;;20.77;2.53;;;6.90;99.90;;;;;;5095470;28;20024;-72
2022/03/19 00:51:39;;;;;;;11.30;2.33;;;6.90;99.90;;;;;;5094151;28;20027;-72
2022/03/19 00:54:06;;;;;;;14.80;1.38;;;6.90;99.90;;;;;;5095320;28;20107;-72
2022/03/19 00:56:31;;;;;;;4.25;0.95;;;6.80;99.90;;;;;;5095221;28;20031;-72
2022/03/19 00:58:57;;;;;;;7.57;1.38;;;6.80;99.90;;;;;;5095163;28;20389;-72
2022/03/19 01:01:23;;;;;;;6.78;1.00;;;6.80;99.90;;;;;;5095486;28;20024;-72
2022/03/19 01:03:48;;;;;;;9.07;1.42;;;6.70;99.90;;;;;;5095151;28;20554;-72
2022/03/19 01:06:15;;;;;;;5.90;1.10;;;6.70;99.90;;;;;;5095672;28;20048;-73
2022/03/19 01:08:40;;;;;;;11.43;1.58;;;6.70;99.90;;;;;;5095016;28;20035;-72
2022/03/19 01:11:07;;;;;;;6.43;0.68;;;6.70;99.90;;;;;;5095091;28;20078;-72
2022/03/19 01:13:32;;;;;;;10.98;1.67;;;6.70;99.90;;;;;;5095263;28;20024;-72
2022/03/19 01:15:58;;;;;;;12.07;1.27;;;6.60;99.90;;;;;;5094941;28;20481;-72
2022/03/19 01:18:24;;;;;;;17.48;2.53;;;6.60;99.90;;;;;;5093513;28;20547;-72
2022/03/19 01:20:49;;;;;;;8.82;0.68;;;6.60;99.90;;;;;;5095062;28;20018;-72
2022/03/19 01:23:15;;;;;;;7.07;1.05;;;6.60;99.90;;;;;;5094770;28;20028;-72
2022/03/19 01:25:41;;;;;;;7.65;1.00;;;6.60;99.90;;;;;;5094981;28;20477;-72
2022/03/19 01:28:06;;;;;;;7.90;1.40;;;6.60;99.90;;;;;;5094694;28;20488;-73
2022/03/19 01:30:32;;;;;;;11.68;1.27;;;6.60;99.90;;;;;;5094162;28;20031;-72
2022/03/19 01:32:58;;;;;;;9.13;1.48;;;6.50;99.90;;;;;;5094560;28;20495;-72
2022/03/19 01:35:23;;;;;;;12.40;1.10;;;6.50;99.90;;;;;;5094774;28;20024;-72
2022/03/19 01:37:49;;;;;;;11.80;2.10;;;6.40;99.90;;;;;;5094382;28;20031;-72
2022/03/19 01:40:17;;;;;;;5.50;0.93;;;6.40;99.90;;;;;;5093166;28;20408;-73
2022/03/19 01:42:47;;;;;;;3.90;0.47;;;6.40;99.90;;;;;;5094278;28;20047;-72
2022/03/19 01:45:15;;;;;;;7.30;1.67;;;6.30;99.90;;;;;;5094274;28;20028;-72
2022/03/19 01:47:41;;;;;;;7.70;1.00;;;6.30;99.90;;;;;;5094274;28;20435;-72
2022/03/19 01:50:09;;;;;;;9.43;0.40;;;6.20;99.90;;;;;;5094508;28;20031;-72
2022/03/19 01:52:35;;;;;;;16.38;1.00;;;6.10;99.90;;;;;;5094460;28;20554;-72
2022/03/19 01:55:02;;;;;;;13.90;0.60;;;6.10;99.90;;;;;;5094464;28;20028;-72
2022/03/19 01:57:34;;;;;;;9.32;2.35;;;6.10;99.90;;;;;;5094320;28;20097;-72
2022/03/19 02:00:02;;;;;;;9.80;1.27;;;6.00;99.90;;;;;;5094729;28;20016;-72
2022/03/19 02:02:28;;;;;;;12.02;1.20;;;6.00;99.90;;;;;;5092832;28;20013;-72
2022/03/19 02:04:54;;;;;;;6.30;0.90;;;5.90;99.90;;;;;;5094042;28;20394;-72
2022/03/19 02:07:20;;;;;;;6.20;1.13;;;5.90;99.90;;;;;;5094246;28;20020;-72
2022/03/19 02:09:46;;;;;;;12.93;1.25;;;5.80;99.90;;;;;;5093739;28;20042;-72
2022/03/19 02:12:11;;;;;;;8.15;0.77;;;5.80;99.90;;;;;;5093875;28;20024;-72
2022/03/19 02:14:39;;;;;;;25.10;2.20;;;5.70;99.90;;;;;;5094079;28;20016;-72
2022/03/19 02:17:06;;;;;;;5.75;1.38;;;5.70;99.90;;;;;;5093948;28;20508;-73
2022/03/19 02:19:33;;;;;;;8.10;0.95;;;5.60;99.90;;;;;;5093640;28;20020;-72
2022/03/19 02:21:58;;;;;;;5.60;1.20;;;5.50;99.90;;;;;;5092542;28;20020;-72
2022/03/19 02:27:08;;;;;;;15.98;1.88;;;5.40;99.90;;;;;;5094421;28;20570;-72
2022/03/19 02:29:34;;;;;;;9.32;1.10;;;5.40;99.90;;;;;;5092357;28;20020;-72
2022/03/19 02:32:03;;;;;;;11.38;1.20;;;5.40;99.90;;;;;;5094160;28;20102;-72
2022/03/19 02:34:29;;;;;;;8.30;0.90;;;5.40;99.90;;;;;;5092275;28;20020;-73
2022/03/19 02:36:55;;;;;;;13.40;1.38;;;5.30;99.90;;;;;;5093807;28;20050;-73
2022/03/19 02:39:33;;;;;;;9.15;0.98;;;5.30;99.90;;;;;;5093351;28;20366;-73
2022/03/19 02:42:04;;;;;;;10.50;1.00;;;5.30;99.90;;;;;;5093044;28;20031;-73
2022/03/19 02:44:31;;;;;;;12.80;1.67;;;5.30;99.90;;;;;;5093796;28;20074;-73
2022/03/19 02:47:03;;;;;;;10.07;1.00;;;5.30;99.90;;;;;;5093422;28;20036;-73
2022/03/19 02:49:28;;;;;;;9.23;0.95;;;5.20;99.90;;;;;;5093212;28;20069;-73
2022/03/19 02:51:55;;;;;;;13.45;1.15;;;5.20;99.90;;;;;;5092120;28;20028;-73
2022/03/19 02:54:23;;;;;;;7.25;1.20;;;5.20;99.90;;;;;;5093310;28;20020;-73
2022/03/19 02:56:51;;;;;;;7.95;1.17;;;5.20;99.90;;;;;;5092177;28;20527;-73
2022/03/19 02:59:22;;;;;;;10.65;1.27;;;5.20;99.90;;;;;;5093413;28;20046;-73
2022/03/19 03:01:57;;;;;;;9.23;1.20;;;5.20;99.90;;;;;;5092146;28;20021;-73
2022/03/19 03:04:23;;;;;;;10.25;1.10;;;5.20;99.90;;;;;;5093356;28;20062;-73
2022/03/19 03:06:52;;;;;;;11.43;1.75;;;5.20;99.90;;;;;;5093270;28;20028;-73
2022/03/19 03:09:23;;;;;;;12.38;1.20;;;5.30;99.90;;;;;;5093295;28;20028;-73
2022/03/19 03:11:49;;;;;;;16.17;1.67;;;5.30;99.90;;;;;;5093334;28;20024;-72
2022/03/19 03:14:15;;;;;;;8.50;1.00;;;5.30;99.90;;;;;;5092011;28;20032;-72
2022/03/19 03:16:42;;;;;;;14.13;2.83;;;5.30;99.90;;;;;;5093235;28;20500;-72
2022/03/19 03:19:10;;;;;;;17.30;2.00;;;5.30;99.90;;;;;;5093280;28;20017;-72
2022/03/19 03:21:36;;;;;;;13.88;2.50;;;5.40;99.90;;;;;;5092458;28;20048;-74
2022/03/19 03:24:03;;;;;;;12.43;1.88;;;5.40;99.90;;;;;;5091931;28;20119;-74
2022/03/19 03:26:30;;;;;;;8.27;1.80;;;5.40;99.90;;;;;;5092095;28;20071;-74
2022/03/19 03:28:56;;;;;;;14.52;2.42;;;5.40;99.90;;;;;;5093092;28;20055;-74
2022/03/19 03:31:22;;;;;;;9.90;1.13;;;5.40;99.90;;;;;;5091780;28;20059;-74
2022/03/19 03:33:48;;;;;;;19.35;2.42;;;5.40;99.90;;;;;;5093687;28;20024;-75
2022/03/19 03:36:14;;;;;;;10.45;1.40;;;5.40;99.90;;;;;;5091801;28;20504;-75
2022/03/19 03:38:39;;;;;;;10.32;1.48;;;5.50;99.90;;;;;;5092806;28;20089;-74
2022/03/19 03:41:05;;;;;;;11.38;1.27;;;5.50;99.90;;;;;;5092965;28;20031;-75
2022/03/19 03:43:31;;;;;;;8.73;1.50;;;5.50;99.90;;;;;;5093013;28;20020;-75
2022/03/19 03:46:17;;;;;;;8.63;0.82;;;5.50;99.90;;;;;;5091591;28;20016;-75
2022/03/19 03:48:42;;;;;;;8.73;1.23;;;5.50;99.90;;;;;;5091450;28;20037;-74
2022/03/19 03:51:11;;;;;;;22.92;1.02;;;5.50;99.90;;;;;;5091550;28;20042;-74
2022/03/19 03:53:37;;;;;;;13.00;2.05;;;5.50;99.90;;;;;;5094542;28;20032;-74
2022/03/19 03:56:03;;;;;;;11.52;2.15;;;5.50;99.90;;;;;;5096520;28;20020;-73
2022/03/19 03:58:30;;;;;;;10.60;2.17;;;5.50;99.90;;;;;;5096842;28;20036;-74
2022/03/19 04:00:56;;;;;;;9.23;1.25;;;5.50;99.90;;;;;;5096340;28;20016;-73
2022/03/19 04:03:22;;;;;;;12.18;1.52;;;5.40;99.90;;;;;;5096333;28;20081;-73
2022/03/19 04:05:48;;;;;;;9.23;1.70;;;5.40;99.90;;;;;;5096769;28;20466;-74
2022/03/19 04:08:13;;;;;;;9.95;2.17;;;5.40;99.90;;;;;;5096047;28;20032;-74
2022/03/19 04:10:39;;;;;;;4.43;1.55;;;5.40;99.90;;;;;;5096459;28;20099;-74
2022/03/19 04:13:05;;;;;;;11.90;1.88;;;5.40;99.90;;;;;;5096386;28;20044;-73
2022/03/19 04:15:30;;;;;;;8.23;1.05;;;5.30;99.90;;;;;;5096677;28;20024;-73
2022/03/19 04:17:56;;;;;;;8.63;1.00;;;5.30;99.90;;;;;;5094584;28;20031;-75
2022/03/19 04:20:22;;;;;;;13.90;2.20;;;5.30;99.90;;;;;;5095084;28;20017;-75
2022/03/19 04:22:49;;;;;;;11.23;1.50;;;5.20;99.90;;;;;;5095996;28;20020;-74
2022/03/19 04:25:17;;;;;;;17.08;2.33;;;5.20;99.90;;;;;;5096022;28;20049;-75
2022/03/19 04:27:45;;;;;;;10.73;2.25;;;5.20;99.90;;;;;;5096085;28;20035;-75
2022/03/19 04:30:13;;;;;;;7.45;0.68;;;5.20;99.90;;;;;;5095797;28;20477;-75
2022/03/19 04:32:41;;;;;;;10.02;1.48;;;5.10;99.90;;;;;;5095883;28;20020;-75
2022/03/19 04:36:29;;;;;;;;;;;5.10;99.90;;;;;;5094886;28;20055;-75
2022/03/19 04:37:53;;;;;;;11.10;1.90;;;5.10;99.90;;;;;;5095411;28;19915;-75
2022/03/19 04:40:19;;;;;;;7.57;1.35;;;5.10;99.90;;;;;;5094356;28;20111;-75
2022/03/19 04:42:45;;;;;;;9.05;1.20;;;5.10;99.90;;;;;;5095567;28;20028;-75
2022/03/19 04:45:11;;;;;;;13.82;1.83;;;5.00;99.90;;;;;;5095769;28;20024;-73
2022/03/19 04:47:36;;;;;;;10.40;1.20;;;5.00;99.90;;;;;;5095440;28;20012;-75
2022/03/19 04:50:04;;;;;;;12.35;1.50;;;4.90;99.90;;;;;;5094239;28;20024;-75
2022/03/19 04:52:30;;;;;;;13.57;1.03;;;4.90;99.90;;;;;;5094256;28;20504;-75
2022/03/19 04:55:00;;;;;;;17.08;2.60;;;4.90;99.90;;;;;;5094117;28;20024;-75
2022/03/19 04:57:26;;;;;;;6.03;1.17;;;4.90;99.90;;;;;;5095158;28;20092;-75
2022/03/19 04:59:52;;;;;;;17.25;2.70;;;4.90;99.90;;;;;;5093744;28;20129;-75
2022/03/19 05:02:17;;;;;;;14.52;1.88;;;4.80;99.90;;;;;;5095109;28;20110;-75
2022/03/19 05:04:43;;;;;;;12.52;1.90;;;4.80;99.90;;;;;;5094656;28;20026;-74
2022/03/19 05:07:08;;;;;;;14.38;2.00;;;4.80;99.90;;;;;;5093695;28;20477;-74
2022/03/19 05:12:36;;;;;;;12.95;2.33;;;4.80;99.90;;;;;;5094996;28;20507;-74
2022/03/19 05:15:02;;;;;;;12.25;3.25;;;4.70;99.90;;;;;;5095477;28;20035;-75
2022/03/19 05:17:28;;;;;;;7.00;1.65;;;4.70;99.90;;;;;;5095068;28;20032;-74
2022/03/19 05:19:54;;;;;;;9.55;1.90;;;4.70;99.90;;;;;;5094928;28;20465;-74
2022/03/19 05:22:20;;;;;;;7.13;1.60;;;4.60;99.90;;;;;;5094949;28;20020;-75
2022/03/19 05:24:46;;;;;;;16.52;2.17;;;4.60;99.90;;;;;;5095331;28;20012;-75
2022/03/19 05:27:12;;;;;;;5.65;1.63;;;4.60;99.90;;;;;;5095258;28;20036;-75
2022/03/19 05:29:38;;;;;;;11.27;2.00;;;4.60;99.90;;;;;;5093287;28;20020;-75
2022/03/19 05:32:11;;;;;;;21.70;3.20;;;4.60;99.90;;;;;;5094612;28;20099;-73
2022/03/19 05:34:36;;;;;;;10.45;1.98;;;4.60;99.90;;;;;;5094595;28;20115;-75
2022/03/19 05:37:04;;;;;;;25.55;2.65;;;4.50;99.90;;;;;;5094650;28;20051;-75
2022/03/19 05:39:31;;;;;;;13.30;2.35;;;4.50;99.90;;;;;;5094370;28;20107;-75
2022/03/19 05:41:57;;;;;;;13.20;2.28;;;4.50;99.90;;;;;;5094543;28;20481;-75
2022/03/19 05:44:23;;;;;;;9.18;1.90;;;4.60;99.90;;;;;;5094723;28;20083;-75
2022/03/19 05:46:49;;;;;;;15.73;3.15;;;4.60;99.90;;;;;;5094545;28;20055;-75
2022/03/19 05:49:14;;;;;;;7.32;1.95;;;4.60;99.90;;;;;;5092945;28;20024;-74
2022/03/19 05:51:41;;;;;;;8.13;2.25;;;4.60;99.90;;;;;;5094804;28;20458;-75
2022/03/19 05:54:06;;;;;;;8.60;2.22;;;4.60;99.90;;;;;;5094770;28;20024;-75
2022/03/19 05:56:32;;;;;;;16.75;2.67;;;4.50;99.90;;;;;;5092977;28;20491;-74
2022/03/19 05:58:58;;;;;;;10.73;1.70;;;4.60;99.90;;;;;;5094000;28;20144;-74
2022/03/19 06:01:27;;;;;;;12.77;2.22;;;4.50;99.90;;;;;;5092760;28;20409;-75
2022/03/19 06:03:54;;;;;;;14.23;2.45;;;4.60;99.90;;;;;;5092859;28;20473;-75
2022/03/19 06:06:19;;;;;;;10.70;2.70;;;4.60;99.90;;;;;;5094220;28;20108;-74
2022/03/19 06:08:45;;;;;;;15.60;2.13;;;4.60;99.90;;;;;;5093745;28;20036;-74
2022/03/19 06:11:10;;;;;;;13.57;2.63;;;4.60;99.90;;;;;;5094198;28;20062;-74
2022/03/19 06:13:36;;;;;;;10.90;2.17;;;4.60;99.90;;;;;;5094450;28;20377;-74
2022/03/19 06:16:02;;;;;;;9.93;2.00;;;4.60;99.90;;;;;;5092618;28;20028;-75
2022/03/19 06:18:28;;;;;;;9.65;1.77;;;4.70;99.90;;;;;;5092422;28;20427;-75
2022/03/19 06:20:56;;;;;;;13.32;3.08;;;4.70;99.90;;;;;;5092549;28;20062;-74
2022/03/19 06:23:22;;;;;;;13.20;2.67;;;4.70;99.90;;;;;;5094003;28;20020;-74
2022/03/19 06:25:48;;;;;;;14.40;2.78;;;4.70;99.90;;;;;;5093826;28;20473;-74
2022/03/19 06:28:14;;;;;;;14.52;3.25;;;4.80;99.90;;;;;;5093890;28;20051;-75
2022/03/19 06:30:39;;;;;;;10.85;2.33;;;4.80;99.90;;;;;;5092340;28;20028;-74
2022/03/19 06:33:06;;;;;;;9.18;1.77;;;4.80;99.90;;;;;;5094182;28;20032;-73
2022/03/19 06:38:16;;;;;;;12.43;2.88;;;5.00;99.90;;;;;;5093503;28;20035;-75
2022/03/19 06:40:41;;;;;;;12.23;3.38;;;5.00;99.90;;;;;;5092320;28;20012;-75
2022/03/19 06:43:07;;;;;;;14.13;2.05;;;5.10;99.90;;;;;;5092190;28;20069;-75
2022/03/19 06:45:32;;;;;;;10.35;2.75;;;5.10;99.90;;;;;;5093485;28;20020;-74
2022/03/19 06:47:58;;;;;;;12.38;2.58;;;5.20;99.90;;;;;;5093311;28;20043;-73
2022/03/19 06:50:23;;;;;;;10.43;2.88;;;5.30;99.90;;;;;;5093900;28;20056;-73
2022/03/19 06:52:49;;;;;;;12.57;2.63;;;5.30;99.90;;;;;;5093688;28;20027;-73
2022/03/19 06:55:14;;;;;;;8.55;1.73;;;5.40;99.90;;;;;;5093922;28;20048;-75
2022/03/19 06:57:40;;;;;;;9.63;2.20;;;5.50;99.90;;;;;;5093394;28;20473;-73
2022/03/19 07:00:06;;;;;;;8.45;1.80;;;5.60;99.90;;;;;;5092048;28;20027;-74
2022/03/19 07:02:32;;;;;;;10.25;1.58;;;5.60;99.90;;;;;;5092352;28;20028;-75
2022/03/19 07:04:58;;;;;;;9.98;1.95;;;5.80;99.90;;;;;;5093434;28;20531;-75
2022/03/19 07:07:23;;;;;;;11.63;2.08;;;5.90;99.90;;;;;;5092059;28;20059;-75
2022/03/19 07:09:50;;;;;;;13.93;2.03;;;5.90;99.90;;;;;;5093113;28;20055;-75
2022/03/19 07:12:15;;;;;;;13.48;2.28;;;6.00;99.90;;;;;;5093234;28;20024;-75
2022/03/19 07:14:41;;;;;;;12.25;1.98;;;6.10;99.90;;;;;;5093481;28;20465;-75
2022/03/19 07:17:07;;;;;;;7.20;1.35;;;6.20;99.90;;;;;;5091882;28;20408;-75
2022/03/19 07:19:33;;;;;;;7.63;1.75;;;6.30;99.90;;;;;;5093131;28;20122;-76
2022/03/19 07:21:58;;;;;;;8.85;1.55;;;6.40;99.90;;;;;;5092177;28;20020;-75
2022/03/19 07:24:24;;;;;;;15.10;1.50;;;6.50;99.90;;;;;;5093146;28;20035;-75
2022/03/19 07:26:50;;;;;;;10.60;1.52;;;6.60;99.90;;;;;;5092122;28;20172;-75
2022/03/19 07:29:19;;;;;;;9.30;1.20;;;6.70;99.90;;;;;;5094322;28;20177;-75
2022/03/19 07:31:44;;;;;;;6.95;1.20;;;6.80;99.90;;;;;;5096968;28;20400;-74
2022/03/19 07:34:10;;;;;;;11.52;2.28;;;6.80;99.90;;;;;;5097500;28;20028;-74
2022/03/19 07:36:36;;;;;;;9.95;1.80;;;6.90;99.90;;;;;;5095537;28;20554;-74
2022/03/19 07:39:02;;;;;;;11.00;1.42;;;7.00;99.90;;;;;;5095506;28;20020;-75
2022/03/19 07:41:45;;;;;;;12.82;1.88;;;7.10;99.90;;;;;;5096759;28;20020;-75
2022/03/19 07:44:11;;;;;;;7.47;1.08;;;7.20;99.90;;;;;;5095540;28;20481;-75
2022/03/19 07:46:37;;;;;;;10.80;1.25;;;7.30;99.90;;;;;;5096845;28;20108;-75
2022/03/19 07:49:03;;;;;;;10.00;1.13;;;7.40;99.90;;;;;;5096635;28;20028;-74
2022/03/19 07:51:29;;;;;;;11.00;1.67;;;7.50;99.90;;;;;;5096682;28;20028;-75
2022/03/19 07:53:55;;;;;;;3.42;0.63;;;7.60;99.90;;;;;;5096499;28;20389;-75
2022/03/19 07:56:20;;;;;;;5.53;0.65;;;7.70;99.90;;;;;;5097638;28;20016;-75
2022/03/19 07:58:50;;;;;;;6.85;0.73;;;7.80;99.90;;;;;;5094944;28;20073;-74
2022/03/19 08:01:16;;;;;;;7.43;1.25;;;7.90;99.90;;;;;;5095035;28;20031;-75
2022/03/19 08:03:41;;;;;;;4.88;0.63;;;8.00;99.90;;;;;;5096578;28;20028;-75
2022/03/19 08:06:07;;;;;;;8.68;1.27;;;8.00;99.90;;;;;;5096774;28;20142;-75
2022/03/19 08:08:39;;;;;;;6.72;0.95;;;8.10;99.90;;;;;;5096380;28;20028;-75
2022/03/19 08:11:05;;;;;;;10.60;1.25;;;8.20;99.90;;;;;;5096413;28;20028;-75
2022/03/19 08:13:31;;;;;;;4.38;0.90;;;8.30;99.90;;;;;;5096447;28;20016;-75
2022/03/19 08:15:56;;;;;;;4.10;0.68;;;8.30;99.90;;;;;;5096124;28;20099;-75
2022/03/19 08:18:23;;;;;;;2.85;0.50;;;8.40;99.90;;;;;;5096248;28;20168;-75
2022/03/19 08:20:49;;;;;;;3.88;0.25;;;8.40;99.90;;;;;;5096262;28;20031;-75
2022/03/19 08:23:20;;;;;;;8.23;0.75;;;8.50;99.90;;;;;;5097076;28;20028;-74
2022/03/19 08:25:45;;;;;;;11.88;1.70;;;8.60;99.90;;;;;;5094831;28;20046;-75
2022/03/19 08:28:11;;;;;;;4.28;0.85;;;8.70;99.90;;;;;;5094539;28;20446;-75
2022/03/19 08:30:40;;;;;;;7.13;1.02;;;8.80;99.90;;;;;;5096145;28;20027;-75
2022/03/19 08:33:05;;;;;;;5.93;0.77;;;8.90;99.90;;;;;;5096407;28;20381;-75
2022/03/19 08:35:31;;;;;;;7.13;0.88;;;8.90;99.90;;;;;;5094542;28;20020;-75
2022/03/19 08:40:41;;;;;;;5.07;0.80;;;9.10;99.90;;;;;;5095452;28;20031;-74
2022/03/19 08:43:06;;;;;;;7.40;1.17;;;9.20;99.90;;;;;;5095559;28;20024;-73
2022/03/19 08:45:32;;;;;;;4.70;0.63;;;9.30;99.90;;;;;;5095559;28;20428;-73
2022/03/19 08:47:58;;;;;;;7.60;1.30;;;9.30;99.90;;;;;;5095413;28;20444;-73
2022/03/19 08:50:26;;;;;;;6.03;0.80;;;9.40;99.90;;;;;;5095504;28;20107;-73
2022/03/19 08:52:51;;;;;;;6.22;0.65;;;9.50;99.90;;;;;;5095523;28;20446;-74
2022/03/19 08:55:17;;;;;;;4.28;0.95;;;9.60;99.90;;;;;;5094125;28;20039;-74
2022/03/19 08:57:43;;;;;;;10.18;0.95;;;9.70;99.70;;;;;;5095527;28;20016;-74
2022/03/19 09:00:09;;;;;;;4.70;0.60;;;9.80;98.90;;;;;;5095411;28;20023;-75
2022/03/19 09:02:35;;;;;;;4.85;0.65;;;9.90;98.40;;;;;;5094242;28;20031;-75
2022/03/19 09:05:01;;;;;;;6.05;0.63;;;10.00;98.60;;;;;;5095310;28;20016;-75
2022/03/19 09:07:26;;;;;;;9.55;0.60;;;10.10;97.60;;;;;;5095249;28;20028;-75
2022/03/19 09:09:55;;;;;;;5.05;0.30;;;10.20;96.60;;;;;;5094965;28;20027;-75
2022/03/19 09:12:23;;;;;;;15.20;1.23;;;10.30;97.20;;;;;;5093860;28;20036;-75
2022/03/19 09:14:49;;;;;;;4.38;0.55;;;10.40;94.90;;;;;;5094317;28;20039;-75
2022/03/19 09:17:14;;;;;;;8.93;1.33;;;10.50;92.60;;;;;;5093880;28;20526;-75
2022/03/19 09:19:40;;;;;;;4.32;0.45;;;10.60;91.70;;;;;;5095285;28;20020;-75
2022/03/19 09:22:06;;;;;;;7.35;0.45;;;10.70;91.50;;;;;;5094936;28;20028;-75
2022/03/19 09:24:31;;;;;;;8.60;0.50;;;10.70;91.20;;;;;;5094864;28;20016;-75
2022/03/19 09:26:57;;;;;;;4.35;0.40;;;11.00;91.90;;;;;;5095219;28;20504;-75
2022/03/19 09:29:23;;;;;;;3.08;0.25;;;10.90;90.90;;;;;;5094960;28;20024;-75
2022/03/19 09:31:48;;;;;;;5.35;0.73;;;11.00;90.00;;;;;;5093493;28;20028;-74
2022/03/19 09:34:14;;;;;;;5.18;0.22;;;11.20;83.50;;;;;;5095555;28;20028;-74
2022/03/19 09:36:46;;;;;;;6.60;0.38;;;11.30;81.60;;;;;;5094702;28;20524;-73
2022/03/19 09:39:15;;;;;;;7.38;0.95;;;11.40;74.70;;;;;;5094760;28;20412;-73
2022/03/19 09:41:42;;;;;;;;;;;11.40;72.70;;;;;;5095166;28;20485;-73
2022/03/19 09:44:09;;;;;;;4.80;0.28;;;11.50;71.90;;;;;;5093193;28;19904;-74
2022/03/19 09:46:35;;;;;;;5.35;0.30;;;11.60;69.00;;;;;;5094405;28;20047;-74
2022/03/19 09:49:04;;;;;;;4.90;0.70;;;11.70;67.30;;;;;;5094522;28;20051;-73
2022/03/19 09:51:34;;;;;;;4.63;0.17;;;12.50;66.50;;;;;;5092855;28;20073;-73
2022/03/19 09:54:00;;;;;;;5.38;0.75;;;11.70;64.10;;;;;;5094675;28;20049;-74
2022/03/19 09:56:25;;;;;;;1.65;0.35;;;11.80;63.80;;;;;;5093538;28;20118;-74
2022/03/19 09:58:52;;;;;;;2.03;0.20;;;11.90;62.20;;;;;;5094721;28;20024;-74
2022/03/19 10:01:18;;;;;;;3.55;0.43;;;12.00;60.70;;;;;;5094906;28;20016;-75
2022/03/19 10:03:45;;;;;;;2.60;0.10;;;12.10;59.00;;;;;;5094246;28;20024;-76
2022/03/19 10:09:00;;;;;;;5.53;0.40;;;12.40;57.40;;;;;;5094373;28;20046;-75
2022/03/19 10:11:35;;;;;;;5.03;0.15;;;12.50;56.20;;;;;;5092686;28;20119;-74
2022/03/19 10:14:06;;;;;;;1.63;0.10;;;12.70;56.40;;;;;;5094199;28;20028;-74
2022/03/19 10:16:34;;;;;;;2.70;0.25;;;12.80;54.50;;;;;;5094133;28;20110;-74
2022/03/19 10:19:02;;;;;;;3.85;0.52;;;12.90;53.20;;;;;;5093635;28;20066;-75
2022/03/19 10:21:30;;;;;;;5.17;0.73;;;12.90;51.30;;;;;;5092635;28;20119;-74
2022/03/19 10:23:59;;;;;;;4.03;0.38;;;12.90;51.60;;;;;;5093566;28;20526;-74
2022/03/19 10:26:37;;;;;;;3.15;0.10;;;12.90;49.80;;;;;;5092780;28;20110;-75
2022/03/19 10:29:05;;;;;;;1.08;0.00;;;12.90;49.60;;;;;;5093824;28;20477;-74
2022/03/19 10:31:36;;;;;;;2.38;0.30;;;13.00;49.60;;;;;;5094178;28;20024;-75
2022/03/19 10:34:05;;;;;;;4.13;0.17;;;13.10;50.50;;;;;;5093711;28;20035;-75
2022/03/19 10:36:31;;;;;;;5.03;0.10;;;13.20;50.30;;;;;;5093844;28;20027;-73
2022/03/19 10:38:56;;;;;;;3.35;0.00;;;13.20;50.30;;;;;;5092017;28;20035;-74
2022/03/19 10:41:22;;;;;;;1.60;0.38;;;13.30;49.80;;;;;;5093425;28;20016;-74
2022/03/19 10:43:48;;;;;;;2.67;0.30;;;13.40;47.00;;;;;;5093310;28;20017;-74
2022/03/19 10:46:18;;;;;;;1.38;0.00;;;13.50;46.60;;;;;;5093254;28;20020;-73
2022/03/19 10:48:49;;;;;;;0.47;0.00;;;13.50;46.00;;;;;;5093528;28;20389;-73
2022/03/19 10:51:15;;;;;;;2.53;0.20;;;13.60;46.60;;;;;;5092118;28;20439;-74
2022/03/19 10:53:42;;;;;;;2.13;0.00;;;13.80;46.00;;;;;;5093547;28;20016;-74
2022/03/19 10:56:09;;;;;;;3.92;0.70;;;13.90;42.80;;;;;;5093352;28;20032;-74
2022/03/19 10:58:34;;;;;;;5.25;0.10;;;13.90;41.10;;;;;;5091951;28;20476;-72
2022/03/19 11:01:01;;;;;;;3.80;0.10;;;14.00;40.80;;;;;;5093783;28;20027;-72
2022/03/19 11:03:29;;;;;;;1.85;0.00;;;14.00;40.80;;;;;;5094457;28;20456;-72
2022/03/19 11:06:06;;;;;;;4.28;0.00;;;14.00;40.80;;;;;;5097799;28;20043;-72
2022/03/19 11:08:43;;;;;;;1.40;0.20;;;14.10;40.00;;;;;;5097161;28;20077;-72
2022/03/19 11:11:17;;;;;;;1.30;0.10;;;14.20;41.40;;;;;;5097694;28;20077;-70
2022/03/19 11:13:49;;;;;;;1.65;0.10;;;14.30;40.20;;;;;;5095973;28;20036;-73
2022/03/19 11:16:15;;;;;;;2.38;0.00;;;14.40;39.20;;;;;;5095959;28;20024;-73
2022/03/19 11:18:43;;;;;;;1.75;0.15;;;14.50;38.90;;;;;;5095702;28;20073;-73
2022/03/19 11:21:14;;;;;;;3.97;0.00;;;14.50;39.50;;;;;;5097224;28;20366;-73
2022/03/19 11:24:00;;;;;;;3.17;0.20;;;14.70;39.00;;;;;;5097047;28;20376;-70
2022/03/19 11:26:29;;;;;;;2.55;0.40;;;14.80;37.70;;;;;;5097361;28;20038;-73
2022/03/19 11:28:56;;;;;;;3.78;0.13;;;14.80;37.70;;;;;;5096844;28;20421;-73
2022/03/19 11:31:29;;;;;;;0.55;0.00;;;15.00;37.90;;;;;;5097126;28;20031;-71
2022/03/19 11:34:15;;;;;;;3.30;0.00;;;15.10;38.10;;;;;;5097328;28;20032;-71
2022/03/19 11:36:58;;;;;;;0.65;0.20;;;15.20;38.30;;;;;;5095480;28;20024;-70
2022/03/19 11:39:24;;;;;;;2.83;0.10;;;15.30;38.40;;;;;;5096802;28;20040;-70
2022/03/19 11:41:51;;;;;;;3.28;0.00;;;15.40;36.50;;;;;;5097234;28;20039;-70
2022/03/19 11:44:25;;;;;;;1.13;0.00;;;15.30;36.80;;;;;;5095305;28;20107;-70
2022/03/19 11:47:16;;;;;;;2.05;0.00;;;15.40;37.50;;;;;;5096926;28;20051;-70
2022/03/19 11:50:03;;;;;;;3.10;0.10;;;15.60;37.30;;;;;;5096547;28;20031;-70
2022/03/19 11:52:29;;;;;;;3.05;0.00;;;15.70;36.20;;;;;;5096614;28;20032;-70
2022/03/19 11:55:00;;;;;;;1.77;0.10;;;15.80;35.90;;;;;;5096359;28;20031;-71
2022/03/19 11:57:28;;;;;;;2.08;0.10;;;15.70;36.50;;;;;;5096499;28;20393;-71
2022/03/19 12:00:00;;;;;;;3.72;0.05;;;15.90;36.40;;;;;;5096173;28;20558;-71
2022/03/19 12:02:59;;;;;;;1.20;0.30;;;16.00;37.30;;;;;;5096357;28;20385;-71
2022/03/19 12:05:26;;;;;;;;;;;16.10;37.30;;;;;;5096443;28;20020;-71
2022/03/19 12:07:54;;;;;;;2.85;0.10;;;16.30;37.40;;;;;;5096152;28;19908;-71
2022/03/19 12:10:22;;;;;;;1.70;0.03;;;16.40;38.30;;;;;;5096653;28;20462;-71
2022/03/19 12:12:48;;;;;;;2.22;0.00;;;16.50;38.40;;;;;;5096204;28;20070;-71
2022/03/19 12:15:32;;;;;;;0.52;0.20;;;16.70;37.70;;;;;;5096005;28;20509;-71
2022/03/19 12:18:22;;;;;;;1.48;0.10;;;16.80;37.40;;;;;;5095763;28;20393;-71
2022/03/19 12:20:50;;;;;;;2.42;0.00;;;16.90;37.30;;;;;;5096165;28;20024;-71
2022/03/19 12:23:16;;;;;;;2.43;0.30;;;17.00;36.20;;;;;;5096269;28;20023;-71
2022/03/19 12:25:48;;;;;;;1.85;0.00;;;16.90;34.70;;;;;;5094604;28;20254;-71
2022/03/19 12:28:18;;;;;;;2.67;0.28;;;16.70;34.90;;;;;;5095018;28;20043;-70
2022/03/19 12:30:44;;;;;;;4.90;0.13;;;16.80;36.10;;;;;;5095008;28;20022;-70
2022/03/19 12:33:10;;;;;;;4.78;0.08;;;16.90;35.00;;;;;;5095935;28;20492;-70
2022/03/19 12:35:42;;;;;;;4.00;0.15;;;17.00;34.90;;;;;;5095678;28;20020;-70
2022/03/19 12:38:08;;;;;;;3.25;0.00;;;16.90;34.90;;;;;;5096054;28;20036;-71
2022/03/19 12:43:21;;;;;;;1.05;0.00;;;17.00;34.70;;;;;;5096522;28;20046;-71
2022/03/19 12:45:52;;;;;;;2.45;0.30;;;17.10;34.70;;;;;;5095869;28;20427;-71
2022/03/19 12:48:21;;;;;;;0.10;0.00;;;17.40;34.70;;;;;;5095483;28;20023;-71
2022/03/19 12:50:54;;;;;;;0.55;0.00;;;17.70;34.40;;;;;;5094320;28;20058;-71
2022/03/19 12:53:30;;;;;;;0.82;0.00;;;18.00;32.80;;;;;;5095860;28;20028;-70
2022/03/19 12:56:16;;;;;;;0.70;0.03;;;18.30;32.10;;;;;;5095305;28;20103;-71
2022/03/19 12:58:44;;;;;;;1.75;0.00;;;18.00;31.50;;;;;;5095277;28;20080;-71
2022/03/19 13:01:12;;;;;;;2.10;0.07;;;18.00;32.40;;;;;;5093920;28;20027;-71
2022/03/19 13:03:37;;;;;;;0.95;0.00;;;18.10;33.10;;;;;;5094954;28;20250;-71
2022/03/19 13:06:03;;;;;;;4.28;0.00;;;18.20;32.50;;;;;;5095038;28;20082;-71
2022/03/19 13:08:28;;;;;;;1.13;0.00;;;18.20;32.00;;;;;;5094829;28;20465;-71