Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:02;;;;;;;26.50;10.07;;;;;;;0.53;45.95;101324.03;125633;1099;104172;-76
2021/03/10 00:03:31;;;;;;;22.77;9.47;;;;;;;0.50;46.65;101328.96;125654;1099;105514;-76
2021/03/10 00:06:00;;;;;;;27.73;10.63;;;;;;;0.48;46.24;101326.23;125614;1099;104200;-77
2021/03/10 00:08:29;;;;;;;24.93;9.83;;;;;;;0.50;46.43;101328.96;125595;1099;104166;-77
2021/03/10 00:10:58;;;;;;;21.13;8.60;;;;;;;0.53;46.19;101331.78;125639;1099;104169;-77
2021/03/10 00:13:27;;;;;;;21.67;9.37;;;;;;;0.52;46.25;101332.58;125623;1099;104194;-77
2021/03/10 00:15:57;;;;;;;18.87;8.10;;;;;;;0.51;46.91;101330.75;125660;1099;104300;-78
2021/03/10 00:18:28;;;;;;;20.80;8.27;;;;;;;0.51;46.28;101331.68;125594;1099;104169;-77
2021/03/10 00:20:56;;;;;;;22.37;8.93;;;;;;;0.50;46.42;101328.96;125592;1099;104171;-78
2021/03/10 00:23:25;;;;;;;21.90;8.90;;;;;;;0.48;46.71;101320.14;125630;1099;104162;-78
2021/03/10 00:25:54;;;;;;;27.10;8.70;;;;;;;0.44;46.54;101329.31;125614;1099;104210;-77
2021/03/10 00:28:23;;;;;;;21.73;8.33;;;;;;;0.40;46.97;101327.20;125639;1098;104166;-78
2021/03/10 00:30:52;;;;;;;20.03;7.20;;;;;;;0.41;46.84;101328.14;125640;1098;104361;-78
2021/03/10 00:33:21;;;;;;;17.93;6.63;;;;;;;0.44;46.69;101326.72;125621;1099;104197;-78
2021/03/10 00:35:50;;;;;;;19.10;6.80;;;;;;;0.46;46.74;101326.86;125625;1099;104248;-77
2021/03/10 00:38:20;;;;;;;17.00;6.43;;;;;;;0.47;47.05;101320.94;125585;1099;104197;-78
2021/03/10 00:40:49;;;;;;;21.77;6.97;;;;;;;0.48;46.59;101321.08;125637;1096;104300;-77
2021/03/10 00:43:19;;;;;;;14.93;6.33;;;;;;;0.50;46.96;101321.21;125617;1098;104236;-77
2021/03/10 00:45:47;;;;;;;21.67;6.67;;;;;;;0.53;46.92;101316.28;125589;1099;104290;-77
2021/03/10 00:48:18;;;;;;;15.83;5.80;;;;;;;0.54;47.10;101311.26;125596;1099;104181;-77
2021/03/10 00:50:47;;;;;;;15.43;6.13;;;;;;;0.54;47.08;101311.26;125629;1099;104165;-77
2021/03/10 00:53:16;;;;;;;15.93;5.80;;;;;;;0.51;47.14;101302.34;125629;1099;104172;-77
2021/03/10 00:55:45;;;;;;;14.67;5.83;;;;;;;0.48;46.76;101297.84;125627;1099;104283;-77
2021/03/10 00:58:14;;;;;;;16.53;6.50;;;;;;;0.49;46.93;101304.79;125634;1099;104171;-77
2021/03/10 01:00:44;;;;;;;14.40;6.20;;;;;;;0.50;46.85;101295.39;125614;1098;104179;-78
2021/03/10 01:03:14;;;;;;;14.43;5.60;;;;;;;0.50;47.15;101293.70;125637;1099;104181;-77
2021/03/10 01:05:43;;;;;;;13.80;6.30;;;;;;;0.50;47.12;101291.12;125632;1099;104169;-77
2021/03/10 01:08:12;;;;;;;13.57;5.80;;;;;;;0.52;46.78;101296.42;125667;1099;104178;-76
2021/03/10 01:10:41;;;;;;;16.50;5.77;;;;;;;0.49;46.85;101285.81;125605;1099;104398;-77
2021/03/10 01:13:10;;;;;;;13.27;5.33;;;;;;;0.46;47.31;101289.02;125686;1099;104168;-77
2021/03/10 01:15:42;;;;;;;13.83;5.80;;;;;;;0.41;47.41;101276.50;125629;1099;104271;-77
2021/03/10 01:18:11;;;;;;;14.33;5.47;;;;;;;0.38;47.08;101277.12;125562;1099;106456;-77
2021/03/10 01:20:40;;;;;;;12.30;5.10;;;;;;;0.35;47.40;101284.59;125622;1099;104306;-78
2021/03/10 01:23:09;;;;;;;12.67;5.00;;;;;;;0.37;46.69;101280.45;125651;1097;104172;-78
2021/03/10 01:25:38;;;;;;;14.47;5.20;;;;;;;0.40;47.25;101285.89;125595;1099;104165;-78
2021/03/10 01:28:07;;;;;;;10.93;4.60;;;;;;;0.38;47.32;101271.06;125634;1099;104210;-77
2021/03/10 01:30:35;;;;;;;12.57;5.20;;;;;;;0.33;46.67;101274.13;125643;1099;105587;-77
2021/03/10 01:33:05;;;;;;;11.73;5.13;;;;;;;0.31;47.00;101270.52;125627;1099;104316;-77
2021/03/10 01:35:34;;;;;;;12.10;4.63;;;;;;;0.31;47.00;101273.09;125580;1097;104175;-77
2021/03/10 01:38:03;;;;;;;11.33;5.40;;;;;;;0.31;47.40;101270.52;125625;1099;104245;-77
2021/03/10 01:40:33;;;;;;;11.20;5.27;;;;;;;0.32;46.93;101267.14;125632;1098;104172;-77
2021/03/10 01:43:03;;;;;;;14.50;5.40;;;;;;;0.37;46.97;101274.40;125621;1097;104169;-77
2021/03/10 01:45:33;;;;;;;14.73;6.03;;;;;;;0.39;47.38;101272.84;125626;1099;104293;-77
2021/03/10 01:48:06;;;;;;;12.33;5.30;;;;;;;0.37;46.88;101266.66;125583;1099;104168;-77
2021/03/10 01:50:36;;;;;;;14.60;5.43;;;;;;;0.38;46.94;101271.06;125620;1099;104156;-77
2021/03/10 01:53:06;;;;;;;13.13;5.03;;;;;;;0.34;47.14;101270.78;125588;1099;104169;-77
2021/03/10 01:55:36;;;;;;;13.77;5.33;;;;;;;0.33;47.31;101266.38;125626;1099;104188;-77
2021/03/10 01:58:05;;;;;;;13.07;5.33;;;;;;;0.30;46.89;101266.11;125627;1099;104622;-77
2021/03/10 02:00:34;;;;;;;12.70;5.07;;;;;;;0.30;47.52;101267.80;125618;1099;104210;-78
2021/03/10 02:03:04;;;;;;;14.13;5.10;;;;;;;0.29;47.26;101268.55;125644;1099;104274;-78
2021/03/10 02:05:34;;;;;;;12.57;5.03;;;;;;;0.30;47.11;101273.86;125630;1099;104588;-78
2021/03/10 02:08:19;;;;;;;10.90;4.90;;;;;;;0.29;47.18;101269.45;125619;1097;104214;-78
2021/03/10 02:10:59;;;;;;;12.30;5.40;;;;;;;0.25;47.16;101272.55;125631;1100;104184;-78
2021/03/10 02:13:38;;;;;;;10.10;4.63;;;;;;;0.20;47.41;101263.47;125598;1099;104281;-78
2021/03/10 02:16:18;;;;;;;11.53;5.20;;;;;;;0.16;47.41;101264.88;125639;1099;104172;-78
2021/03/10 02:18:51;;;;;;;11.43;5.53;;;;;;;0.16;47.34;101269.14;125615;1099;104171;-78
2021/03/10 02:21:25;;;;;;;14.20;5.30;;;;;;;0.20;47.37;101265.16;125644;1097;104194;-77
2021/03/10 02:24:11;;;;;;;13.10;5.55;;;;;;;0.21;47.58;101260.13;125605;1098;104264;-78
2021/03/10 02:27:02;;;;;;;13.03;5.43;;;;;;;0.17;47.62;101261.54;125608;1099;104176;-78
2021/03/10 02:29:33;;;;;;;13.27;5.33;;;;;;;0.16;47.53;101259.72;125642;1099;104207;-78
2021/03/10 02:32:03;;;;;;;11.73;5.20;;;;;;;0.14;47.72;101269.00;125605;1099;104178;-78
2021/03/10 02:34:34;;;;;;;9.55;4.70;;;;;;;0.10;47.98;101264.33;125643;1099;104198;-77
2021/03/10 02:37:07;;;;;;;13.70;5.63;;;;;;;0.08;47.09;101259.78;125613;1099;104418;-77
2021/03/10 02:39:36;;;;;;;11.97;4.60;;;;;;;0.06;48.38;101264.81;125607;1097;104245;-77
2021/03/10 02:42:06;;;;;;;11.93;4.97;;;;;;;0.02;47.99;101265.33;125624;1099;104293;-77
2021/03/10 02:44:37;;;;;;;12.63;4.53;;;;;;;-0.01;48.41;101265.05;125672;1099;104207;-78
2021/03/10 02:47:06;;;;;;;10.33;4.80;;;;;;;0.00;48.52;101264.30;125620;1099;104178;-78
2021/03/10 02:49:37;;;;;;;9.33;4.07;;;;;;;0.02;48.04;101262.74;125566;1099;104335;-77
2021/03/10 02:52:09;;;;;;;10.80;4.70;;;;;;;0.01;47.82;101254.86;125595;1099;104283;-77
2021/03/10 02:54:39;;;;;;;13.43;4.87;;;;;;;0.02;48.12;101265.33;125604;1098;104198;-77
2021/03/10 02:57:08;;;;;;;12.03;4.50;;;;;;;0.02;48.62;101261.81;125660;1099;104296;-77
2021/03/10 02:59:39;;;;;;;10.80;4.43;;;;;;;0.00;47.80;101259.12;125639;1099;104182;-78
2021/03/10 03:02:08;;;;;;;10.70;4.83;;;;;;;-0.04;47.94;101251.87;125645;1099;104520;-78
2021/03/10 03:04:37;;;;;;;12.43;4.43;;;;;;;-0.05;48.72;101250.98;125623;1099;104277;-78
2021/03/10 03:07:06;;;;;;;14.00;4.53;;;;;;;-0.01;47.59;101249.56;125634;1099;104284;-78
2021/03/10 03:09:36;;;;;;;10.93;4.77;;;;;;;-0.04;48.21;101239.86;125668;1099;104165;-78
2021/03/10 03:12:07;;;;;;;13.70;5.13;;;;;;;-0.07;48.37;101242.17;125635;1099;104402;-78
2021/03/10 03:14:39;;;;;;;10.63;4.43;;;;;;;-0.07;48.44;101243.85;125630;1099;104335;-78
2021/03/10 03:17:09;;;;;;;9.47;4.70;;;;;;;-0.05;48.18;101244.88;125577;1100;104179;-77
2021/03/10 03:19:38;;;;;;;10.40;4.50;;;;;;;-0.03;48.16;101245.95;125661;1099;104277;-77
2021/03/10 03:22:09;;;;;;;12.40;5.10;;;;;;;-0.02;48.55;101246.09;125673;1099;104188;-78
2021/03/10 03:24:39;;;;;;;10.77;4.70;;;;;;;-0.01;47.53;101252.14;125590;1099;104210;-77
2021/03/10 03:27:09;;;;;;;12.13;4.83;;;;;;;-0.02;48.57;101240.00;125627;1099;104366;-77
2021/03/10 03:29:40;;;;;;;11.20;5.00;;;;;;;-0.03;47.51;101249.42;125577;1099;104172;-77
2021/03/10 03:32:09;;;;;;;7.07;3.90;;;;;;;-0.03;48.19;101257.17;125625;1099;104178;-78
2021/03/10 03:34:39;;;;;;;10.93;4.60;;;;;;;-0.05;48.48;101253.55;125614;1099;104172;-77
2021/03/10 03:37:08;;;;;;;11.27;4.70;;;;;;;-0.07;48.25;101244.75;125619;1099;104156;-78
2021/03/10 03:39:37;;;;;;;10.27;4.40;;;;;;;-0.04;47.62;101255.34;125582;1098;104316;-78
2021/03/10 03:42:07;;;;;;;9.30;3.87;;;;;;;-0.02;48.45;101250.33;125617;1099;104326;-78
2021/03/10 03:44:36;;;;;;;7.37;3.80;;;;;;;-0.02;48.31;101252.91;125618;1099;104300;-79
2021/03/10 03:47:05;;;;;;;9.00;4.23;;;;;;;-0.05;47.84;101244.88;125629;1099;104178;-78
2021/03/10 03:49:34;;;;;;;11.60;4.73;;;;;;;-0.05;48.03;101243.23;125564;1099;104239;-79
2021/03/10 03:52:03;;;;;;;8.65;3.75;;;;;;;-0.01;48.68;101254.73;125662;1099;104246;-78
2021/03/10 03:54:32;;;;;;;11.27;4.40;;;;;;;-0.03;48.21;101249.42;125590;1099;104262;-78
2021/03/10 03:57:01;;;;;;;9.20;4.27;;;;;;;-0.02;48.95;101255.48;125674;1099;104238;-78
2021/03/10 03:59:30;;;;;;;11.77;4.20;;;;;;;0.01;48.35;101248.02;125595;1099;104358;-78
2021/03/10 04:01:59;;;;;;;9.17;4.30;;;;;;;0.00;47.99;101259.12;125632;1099;104172;-77
2021/03/10 04:04:28;;;;;;;9.53;4.07;;;;;;;-0.04;47.82;101252.77;125585;1099;105337;-78
2021/03/10 04:06:57;;;;;;;11.90;4.30;;;;;;;-0.10;48.29;101248.73;125612;1099;104210;-77
2021/03/10 04:09:26;;;;;;;10.33;4.37;;;;;;;-0.12;48.38;101260.60;125615;1099;104176;-78
2021/03/10 04:11:55;;;;;;;10.33;4.60;;;;;;;-0.15;48.43;101256.06;125648;1098;104375;-78
2021/03/10 04:14:24;;;;;;;8.33;3.70;;;;;;;-0.16;48.94;101254.23;125628;1099;104217;-79
2021/03/10 04:16:53;;;;;;;9.07;3.90;;;;;;;-0.17;48.60;101247.28;125661;1099;104168;-78
2021/03/10 04:19:22;;;;;;;10.47;4.50;;;;;;;-0.20;49.24;101240.16;125635;1099;104169;-77
2021/03/10 04:21:51;;;;;;;9.50;3.93;;;;;;;-0.22;48.85;101241.71;125600;1100;104293;-78
2021/03/10 04:24:21;;;;;;;11.13;4.20;;;;;;;-0.26;48.55;101244.77;125584;1099;104239;-78
2021/03/10 04:26:50;;;;;;;8.47;4.23;;;;;;;-0.28;49.12;101236.00;125652;1099;104168;-78
2021/03/10 04:29:18;;;;;;;12.50;4.73;;;;;;;-0.26;48.21;101236.14;125633;1099;104187;-78
2021/03/10 04:31:47;;;;;;;11.87;4.70;;;;;;;-0.24;48.73;101240.64;125589;1099;104185;-78
2021/03/10 04:34:16;;;;;;;10.47;4.27;;;;;;;-0.22;49.48;101240.78;125580;1099;104310;-77
2021/03/10 04:36:45;;;;;;;9.80;4.40;;;;;;;-0.21;48.99;101235.77;125623;1098;104171;-79
2021/03/10 04:39:16;;;;;;;11.60;4.90;;;;;;;-0.22;48.39;101236.55;125647;1099;104223;-78
2021/03/10 04:41:45;;;;;;;11.13;4.93;;;;;;;-0.21;48.58;101240.03;125567;1099;104165;-78
2021/03/10 04:44:14;;;;;;;13.60;4.77;;;;;;;-0.21;49.02;101235.77;125618;1099;104297;-79
2021/03/10 04:46:43;;;;;;;14.47;4.40;;;;;;;-0.15;48.72;101239.69;125639;1099;104214;-78
2021/03/10 04:49:12;;;;;;;11.97;4.87;;;;;;;-0.16;48.74;101241.34;125625;1099;104303;-78
2021/03/10 04:51:41;;;;;;;13.63;4.93;;;;;;;-0.12;48.96;101242.55;125600;1099;104162;-78
2021/03/10 04:54:10;;;;;;;14.55;4.85;;;;;;;-0.09;49.25;101240.23;125702;1099;104168;-79
2021/03/10 04:56:39;;;;;;;13.27;4.57;;;;;;;-0.06;48.89;101230.19;125658;1099;104185;-79
2021/03/10 04:59:08;;;;;;;14.13;4.80;;;;;;;-0.04;48.80;101234.70;125667;1100;104181;-80
2021/03/10 05:01:37;;;;;;;13.00;5.07;;;;;;;-0.06;49.10;101232.77;125664;1099;104342;-79
2021/03/10 05:04:06;;;;;;;13.80;5.20;;;;;;;-0.06;49.38;101240.52;125697;1099;104166;-79
2021/03/10 05:06:35;;;;;;;14.50;4.40;;;;;;;-0.02;48.96;101237.42;125707;1099;104181;-79
2021/03/10 05:09:06;;;;;;;10.13;4.20;;;;;;;-0.01;49.26;101240.14;125592;1096;104278;-79
2021/03/10 05:11:50;;;;;;;12.43;5.23;;;;;;;-0.04;49.17;101234.70;125596;1099;104224;-78
2021/03/10 05:14:19;;;;;;;17.57;5.12;;;;;;;-0.03;49.80;101241.69;125592;1099;104169;-78
2021/03/10 05:16:48;;;;;;;10.63;4.67;;;;;;;-0.01;49.78;101252.14;125623;1099;104175;-78
2021/03/10 05:19:17;;;;;;;14.10;5.13;;;;;;;-0.03;49.58;101239.11;125634;1099;104165;-78
2021/03/10 05:21:46;;;;;;;11.73;4.77;;;;;;;0.01;49.16;101242.86;125605;1099;104361;-78
2021/03/10 05:24:15;;;;;;;22.27;4.97;;;;;;;0.07;50.10;101242.51;125703;1099;104619;-79
2021/03/10 05:26:44;;;;;;;15.43;5.20;;;;;;;0.06;49.28;101238.11;125607;1099;104243;-77
2021/03/10 05:29:13;;;;;;;19.83;5.37;;;;;;;0.09;49.83;101252.18;125670;1099;104208;-78
2021/03/10 05:31:42;;;;;;;12.00;4.67;;;;;;;0.11;50.14;101244.58;125688;1099;104241;-79
2021/03/10 05:34:11;;;;;;;13.40;5.03;;;;;;;0.12;49.89;101248.98;125646;1098;104309;-79
2021/03/10 05:36:40;;;;;;;11.70;5.10;;;;;;;0.14;49.48;101258.69;125728;1099;104176;-78
2021/03/10 05:39:09;;;;;;;9.70;4.40;;;;;;;0.13;49.81;101248.22;125693;1099;104179;-78
2021/03/10 05:41:39;;;;;;;15.57;5.27;;;;;;;0.17;49.78;101252.87;125599;1099;104203;-79
2021/03/10 05:44:09;;;;;;;12.37;5.00;;;;;;;0.16;50.07;101246.81;125629;1099;104299;-78
2021/03/10 05:46:38;;;;;;;13.77;4.83;;;;;;;0.15;49.40;101251.84;125563;1099;104227;-78
2021/03/10 05:49:09;;;;;;;14.27;5.00;;;;;;;0.16;49.87;101257.13;125565;1099;104380;-78
2021/03/10 05:51:38;;;;;;;18.37;5.30;;;;;;;0.17;49.78;101252.87;125622;1099;104181;-78
2021/03/10 05:54:08;;;;;;;12.10;5.20;;;;;;;0.25;49.75;101250.97;125659;1099;104194;-78
2021/03/10 05:56:42;;;;;;;15.67;5.07;;;;;;;0.32;50.34;101245.59;125591;1099;104300;-78
2021/03/10 05:59:12;;;;;;;14.55;5.65;;;;;;;0.37;49.48;101243.42;125569;1099;104301;-78
2021/03/10 06:01:42;;;;;;;14.60;4.30;;;;;;;0.45;49.96;101248.50;125619;1099;104181;-77
2021/03/10 06:04:11;;;;;;;20.67;5.67;;;;;;;0.49;50.31;101245.39;125614;1099;104217;-78
2021/03/10 06:06:42;;;;;;;14.80;5.50;;;;;;;0.53;50.20;101241.39;125576;1099;104178;-79
2021/03/10 06:09:12;;;;;;;15.13;4.70;;;;;;;0.54;50.24;101254.44;125618;1099;104346;-78
2021/03/10 06:11:54;;;;;;;17.87;5.87;;;;;;;0.60;49.45;101258.35;125570;1099;104190;-78
2021/03/10 06:14:26;;;;;;;20.43;5.63;;;;;;;0.61;49.73;101263.66;125596;1099;104287;-78
2021/03/10 06:17:09;;;;;;;12.10;5.23;;;;;;;0.64;50.13;101266.50;125674;1099;104226;-78
2021/03/10 06:19:50;;;;;;;16.20;5.80;;;;;;;0.74;50.29;101264.73;125585;1099;104216;-77
2021/03/10 06:22:20;;;;;;;13.70;5.00;;;;;;;0.81;49.96;101272.22;125501;1099;102977;-77
2021/03/10 06:25:01;;;;;;;21.90;5.83;;;;;;;0.87;49.72;101276.27;125511;1099;104576;-77
2021/03/10 06:27:31;;;;;;;16.83;5.67;;;;;;;0.98;49.52;101282.36;125488;1098;104399;-78
2021/03/10 06:30:01;;;;;;;14.87;5.37;;;;;;;1.04;49.59;101288.06;125445;1099;104181;-77
2021/03/10 06:32:41;;;;;;;12.23;5.10;;;;;;;1.06;49.64;101288.16;125370;1099;104383;-76
2021/03/10 06:35:11;;;;;;;12.90;5.00;;;;;;;1.04;49.40;101282.89;125449;1099;104315;-78
2021/03/10 06:37:41;;;;;;;13.57;4.40;;;;;;;1.01;49.43;101290.38;125541;1099;104377;-77
2021/03/10 06:40:12;;;;;;;12.60;4.60;;;;;;;1.01;49.54;101282.63;125442;1099;104409;-79
2021/03/10 06:42:52;;;;;;;14.97;5.20;;;;;;;1.03;49.57;101288.83;125482;1099;105602;-78
2021/03/10 06:45:32;;;;;;;12.53;5.07;;;;;;;1.11;49.70;101279.15;125364;1099;104360;-78
2021/03/10 06:48:01;;;;;;;10.30;4.10;;;;;;;1.20;49.40;101276.42;124978;1099;104373;-78
2021/03/10 06:50:40;;;;;;;10.90;4.30;;;;;;;1.25;49.60;101285.50;125482;1099;104229;-78
2021/03/10 06:53:12;;;;;;;13.47;4.13;;;;;;;1.27;49.53;101289.11;125368;1099;104185;-78
2021/03/10 06:55:44;;;;;;;20.13;5.00;;;;;;;1.30;49.57;101289.38;125387;1099;104220;-77
2021/03/10 06:58:23;;;;;;;12.67;4.77;;;;;;;1.36;48.88;101284.73;125466;1099;104309;-78
2021/03/10 07:01:02;;;;;;;21.25;7.50;;;;;;;1.40;49.30;101291.98;124976;1099;104172;-78
2021/03/10 07:03:32;;;;;;;13.40;4.33;;;;;;;1.47;49.29;101284.74;124973;1099;104169;-79
2021/03/10 07:06:03;;;;;;;10.60;4.00;;;;;;;1.48;49.10;101278.77;125525;1099;104220;-77
2021/03/10 07:08:35;;;;;;;12.85;3.70;;;;;;;1.47;48.98;101282.16;125545;1099;104242;-77
2021/03/10 07:11:05;;;;;;;9.70;3.80;;;;;;;1.47;48.35;101283.05;125489;1099;104717;-77
2021/03/10 07:13:35;;;;;;;16.27;4.87;;;;;;;1.50;49.34;101292.77;125300;1099;104448;-77
2021/03/10 07:16:07;;;;;;;16.40;4.17;;;;;;;1.59;49.18;101296.09;124828;1099;104329;-75
2021/03/10 07:18:38;;;;;;;11.93;4.37;;;;;;;1.62;48.55;101293.77;124916;1099;104182;-76
2021/03/10 07:21:12;;;;;;;10.10;3.90;;;;;;;1.60;48.64;101300.51;124800;1099;104443;-75
2021/03/10 07:23:48;;;;;;;6.17;3.45;;;;;;;1.59;48.56;101312.55;124895;1099;104329;-75
2021/03/10 07:26:19;;;;;;;10.75;4.30;;;;;;;1.67;48.42;101301.92;125482;1099;104517;-76
2021/03/10 07:28:53;;;;;;;8.33;3.80;;;;;;;1.74;47.83;101312.02;124911;1099;104419;-76
2021/03/10 07:31:24;;;;;;;9.18;3.77;;;;;;;1.75;47.79;101312.14;125387;1098;104367;-77
2021/03/10 07:33:57;;;;;;;12.33;4.00;;;;;;;1.77;48.20;101301.92;125292;1099;104309;-77
2021/03/10 07:36:39;;;;;;;10.60;3.70;;;;;;;1.76;47.69;101303.63;125499;1098;104223;-76
2021/03/10 07:39:21;;;;;;;8.93;4.00;;;;;;;1.84;48.71;101316.27;125524;1099;104246;-78
2021/03/10 07:41:52;;;;;;;14.70;4.27;;;;;;;1.89;48.55;101307.23;125523;1099;104172;-78
2021/03/10 07:44:23;;;;;;;13.70;4.90;;;;;;;1.99;48.42;101302.02;125605;1099;104189;-78
2021/03/10 07:47:09;;;;;;;13.23;4.10;;;;;;;2.10;47.38;101288.30;125541;1099;104171;-77
2021/03/10 07:49:40;;;;;;;11.77;4.60;;;;;;;2.13;47.96;101300.57;125571;1099;104197;-77
2021/03/10 07:52:14;;;;;;;8.33;4.17;;;;;;;2.23;48.28;101299.63;125521;1099;104200;-78
2021/03/10 07:54:56;;;;;;;9.47;4.37;;;;;;;2.28;48.24;101299.24;125623;1099;104194;-81
2021/03/10 07:57:25;;;;;;;11.20;4.03;;;;;;;2.28;47.47;101293.17;125584;1099;104174;-77
2021/03/10 07:59:59;;;;;;;7.83;3.80;;;;;;;2.29;47.43;101292.36;125617;1099;104172;-77
2021/03/10 08:02:43;;;;;;;12.73;4.30;;;;;;;2.33;48.02;101309.98;125601;1099;104176;-76
2021/03/10 08:05:27;;;;;;;14.70;4.37;;;;;;;2.44;48.33;101303.08;125484;1099;104169;-76
2021/03/10 08:08:13;;;;;;;13.47;5.00;;;;;;;2.55;47.92;101298.77;125525;1099;108330;-77
2021/03/10 08:10:42;;;;;;;12.87;4.50;;;;;;;2.61;47.93;101297.56;125580;1099;104207;-76
2021/03/10 08:13:16;;;;;;;8.70;4.47;;;;;;;2.61;47.34;101294.08;125604;1099;104344;-76
2021/03/10 08:15:46;;;;;;;13.95;4.50;;;;;;;2.68;48.12;101291.17;125556;1099;104201;-76
2021/03/10 08:18:23;;;;;;;12.47;4.67;;;;;;;2.72;47.73;101295.84;125546;1099;104169;-76
2021/03/10 08:20:54;;;;;;;9.33;4.00;;;;;;;2.72;46.77;101280.28;125516;1099;104233;-78
2021/03/10 08:23:32;;;;;;;12.03;4.70;;;;;;;2.75;47.57;101280.53;125581;1099;104168;-77
2021/03/10 08:26:03;;;;;;;10.00;4.47;;;;;;;2.83;47.72;101292.40;125547;1099;104175;-76
2021/03/10 08:28:39;;;;;;;9.40;3.97;;;;;;;2.90;47.19;101285.11;125591;1099;104162;-78
2021/03/10 08:31:11;;;;;;;9.13;4.13;;;;;;;2.89;47.82;101279.03;125608;1099;104402;-77
2021/03/10 08:33:53;;;;;;;10.73;4.47;;;;;;;2.94;47.35;101281.98;125548;1098;104162;-77
2021/03/10 08:36:33;;;;;;;13.33;4.87;;;;;;;3.12;47.04;101287.72;125578;1099;104165;-76
2021/03/10 08:39:08;;;;;;;14.43;5.03;;;;;;;3.24;47.31;101284.39;125565;1099;104195;-77
2021/03/10 08:41:49;;;;;;;10.17;4.87;;;;;;;3.24;46.67;101283.46;125495;1099;104201;-76
2021/03/10 08:44:23;;;;;;;11.50;4.50;;;;;;;3.24;46.98;101280.87;125521;1099;104172;-76
2021/03/10 08:46:54;;;;;;;9.00;4.50;;;;;;;3.34;46.84;101274.72;125455;1099;104389;-77
2021/03/10 08:49:29;;;;;;;11.27;4.10;;;;;;;3.48;47.31;101274.09;125438;1099;104168;-75
2021/03/10 08:52:16;;;;;;;12.27;4.40;;;;;;;3.45;46.82;101280.74;125484;1099;104345;-76
2021/03/10 08:54:57;;;;;;;10.40;4.43;;;;;;;3.46;47.40;101273.08;125482;1099;104759;-77
2021/03/10 08:57:32;;;;;;;15.33;4.63;;;;;;;3.55;46.74;101275.44;125541;1099;104476;-77
2021/03/10 09:00:06;;;;;;;10.07;4.43;;;;;;;3.62;47.03;101271.65;125471;1099;104243;-77
2021/03/10 09:02:45;;;;;;;11.17;4.87;;;;;;;3.55;46.54;101278.97;125478;1099;104333;-76
2021/03/10 09:05:17;;;;;;;9.90;4.63;;;;;;;3.57;46.91;101282.57;125491;1099;104294;-78
2021/03/10 09:07:49;;;;;;;11.30;4.80;;;;;;;3.59;46.94;101278.39;124992;1099;104261;-76
2021/03/10 09:10:21;;;;;;;12.40;5.13;;;;;;;3.62;45.99;101284.63;125521;1098;104364;-77
2021/03/10 09:12:56;;;;;;;13.63;4.77;;;;;;;3.65;46.11;101283.16;125466;1099;104757;-77
2021/03/10 09:15:29;;;;;;;11.70;4.37;;;;;;;3.70;46.51;101270.53;125454;1099;104229;-76
2021/03/10 09:18:36;;;;;;;12.67;4.97;;;;;;;3.80;46.65;101273.01;125546;1099;104335;-76
2021/03/10 09:21:08;;;;;;;14.17;5.33;;;;;;;3.79;46.49;101271.22;125565;1099;104168;-77
2021/03/10 09:23:46;;;;;;;13.93;4.83;;;;;;;3.76;45.71;101277.08;125631;1099;104176;-76
2021/03/10 09:26:18;;;;;;;15.23;4.97;;;;;;;3.72;46.79;101276.73;125591;1099;105035;-77
2021/03/10 09:29:01;;;;;;;9.53;4.37;;;;;;;3.72;46.51;101269.83;125532;1099;104005;-77
2021/03/10 09:31:55;;;;;;;9.60;3.93;;;;;;;3.73;45.86;101273.36;125539;1099;104194;-76
2021/03/10 09:34:35;;;;;;;11.20;4.77;;;;;;;3.75;46.55;101270.06;125547;1099;104219;-77
2021/03/10 09:37:13;;;;;;;10.30;4.50;;;;;;;3.86;46.19;101270.87;125410;1099;104165;-76
2021/03/10 09:39:48;;;;;;;9.97;4.40;;;;;;;3.94;46.33;101266.25;125410;1098;108791;-77
2021/03/10 09:46:03;;;;;;;9.27;4.53;;;;;;;4.07;46.20;101261.19;125522;1099;104178;-78
2021/03/10 09:48:34;;;;;;;9.05;4.45;;;;;;;4.05;45.87;101248.88;125626;1099;104293;-78
2021/03/10 09:51:08;;;;;;;10.70;5.30;;;;;;;4.04;45.32;101250.58;125473;1099;104511;-78
2021/03/10 09:53:44;;;;;;;12.63;4.80;;;;;;;4.12;45.83;101252.03;125574;1099;104290;-77
2021/03/10 09:56:24;;;;;;;10.47;4.70;;;;;;;4.27;46.07;101241.88;125548;1099;104456;-77
2021/03/10 09:58:58;;;;;;;13.97;5.63;;;;;;;4.35;45.59;101250.23;125539;1099;104287;-77
2021/03/10 10:01:34;;;;;;;17.55;5.50;;;;;;;4.42;46.27;101238.58;125505;1099;104239;-76
2021/03/10 10:04:11;;;;;;;11.63;4.50;;;;;;;4.48;45.83;101244.22;124865;1099;104273;-76
2021/03/10 10:06:52;;;;;;;9.27;4.40;;;;;;;4.58;45.58;101235.38;124827;1099;104352;-76
2021/03/10 10:09:23;;;;;;;11.50;4.83;;;;;;;4.65;45.39;101235.92;124845;1102;104361;-76
2021/03/10 10:11:52;;;;;;;11.37;5.37;;;;;;;4.66;45.50;101214.34;124758;1102;104226;-77
2021/03/10 10:14:22;;;;;;;11.37;4.90;;;;;;;4.88;45.96;101233.13;124836;1102;104178;-77
2021/03/10 10:16:52;;;;;;;11.90;5.35;;;;;;;4.91;45.50;101234.27;124907;1102;104287;-77
2021/03/10 10:19:27;;;;;;;11.30;5.50;;;;;;;4.93;45.18;101234.38;124864;1102;104385;-77
2021/03/10 10:21:57;;;;;;;11.30;4.70;;;;;;;4.93;44.92;101229.17;124825;1099;104437;-78
2021/03/10 10:24:27;;;;;;;16.17;6.17;;;;;;;4.95;45.59;101232.78;124851;1099;104300;-77
2021/03/10 10:26:59;;;;;;;12.83;5.70;;;;;;;4.93;45.12;101227.47;124906;1102;104169;-77
2021/03/10 10:29:32;;;;;;;13.50;5.70;;;;;;;4.94;45.16;101230.96;124978;1102;104169;-77
2021/03/10 10:32:01;;;;;;;15.87;5.83;;;;;;;4.92;45.11;101235.16;124972;1099;104235;-75
2021/03/10 10:34:32;;;;;;;12.37;5.73;;;;;;;4.90;45.02;101227.25;125564;1099;104322;-77
2021/03/10 10:37:02;;;;;;;13.43;5.73;;;;;;;4.85;43.75;101226.94;125545;1099;104197;-76
2021/03/10 10:39:43;;;;;;;13.50;6.00;;;;;;;4.73;44.60;101218.27;125563;1099;104296;-79
2021/03/10 10:42:29;;;;;;;15.53;5.60;;;;;;;4.77;44.46;101220.30;125546;1097;104283;-77
2021/03/10 10:45:18;;;;;;;13.50;5.03;;;;;;;4.88;44.23;101212.33;125497;1099;104238;-77
2021/03/10 10:47:50;;;;;;;13.67;5.60;;;;;;;4.93;44.94;101214.47;125528;1099;104162;-77
2021/03/10 10:50:25;;;;;;;13.07;5.40;;;;;;;5.00;44.51;101213.19;125545;1099;104175;-78
2021/03/10 10:52:55;;;;;;;13.33;5.30;;;;;;;5.11;44.04;101206.13;125613;1099;104201;-77
2021/03/10 10:55:27;;;;;;;16.23;5.43;;;;;;;5.15;44.34;101202.95;125554;1099;104296;-77
2021/03/10 10:57:59;;;;;;;13.80;5.40;;;;;;;5.29;44.46;101199.58;125583;1099;104294;-77
2021/03/10 11:00:30;;;;;;;13.93;5.53;;;;;;;5.42;44.88;101188.29;125517;1099;104249;-78
2021/03/10 11:03:05;;;;;;;13.07;5.53;;;;;;;5.54;44.74;101194.33;125608;1099;104169;-78
2021/03/10 11:05:44;;;;;;;14.27;5.73;;;;;;;5.72;44.71;101193.77;125615;1099;104194;-78
2021/03/10 11:08:18;;;;;;;11.13;5.47;;;;;;;5.74;44.48;101189.55;126054;1099;104318;-79
2021/03/10 11:10:51;;;;;;;14.70;6.43;;;;;;;5.75;44.06;101189.66;125670;1099;104326;-78
2021/03/10 11:13:24;;;;;;;13.30;5.67;;;;;;;5.74;43.97;101176.53;125635;1099;104766;-78
2021/03/10 11:16:02;;;;;;;14.03;5.80;;;;;;;5.79;44.13;101179.44;125593;1099;104169;-79
2021/03/10 11:18:47;;;;;;;18.10;5.57;;;;;;;5.84;43.62;101168.50;125635;1099;104239;-78
2021/03/10 11:21:19;;;;;;;12.50;5.27;;;;;;;5.80;43.51;101170.80;125589;1099;104271;-77
2021/03/10 11:23:49;;;;;;;13.60;5.63;;;;;;;5.72;43.93;101158.20;125555;1099;104192;-78
2021/03/10 11:26:19;;;;;;;15.47;6.13;;;;;;;5.73;44.15;101154.81;125640;1099;105550;-78
2021/03/10 11:28:48;;;;;;;14.15;5.30;;;;;;;5.73;43.18;101160.02;125529;1099;104214;-77
2021/03/10 11:31:19;;;;;;;12.87;5.90;;;;;;;5.62;43.48;101157.49;125593;1099;104226;-78
2021/03/10 11:33:55;;;;;;;13.83;5.67;;;;;;;5.65;43.93;101161.19;125613;1099;104454;-78
2021/03/10 11:36:25;;;;;;;15.07;6.07;;;;;;;5.70;43.53;101162.42;125578;1099;104242;-77