Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:01;;;;;;;;;;;;;;;3.52;100.00;102579.44;2097894;28;40453;-71
2022/12/01 00:01:06;;;;;;;;;;;;;;;3.51;100.00;102575.00;2098494;28;19925;-72
2022/12/01 00:02:08;;;;;;;;;;;;;;;3.52;100.00;102587.41;2098402;28;20062;-71
2022/12/01 00:03:10;;;;;;;;;;;;;;;3.51;100.00;102580.28;2097622;28;33827;-72
2022/12/01 00:04:14;;;;;;;;;;;;;;;3.52;100.00;102579.44;2098714;28;19928;-71
2022/12/01 00:05:18;;;;;;;;;;;;;;;3.51;100.00;102573.22;2097998;28;34971;-72
2022/12/01 00:06:21;;;;;;;;;;;;;;;3.51;100.00;102580.28;2096972;28;30782;-72
2022/12/01 00:07:22;;;;;;;;;;;;;;;3.51;100.00;102572.34;2097320;28;29867;-72
2022/12/01 00:08:24;;;;;;;;;;;;;;;3.52;100.00;102584.75;2097931;28;31613;-71
2022/12/01 00:10:45;;;;;;;;;;;;;;;3.51;100.00;102575.00;2098217;28;29281;-72
2022/12/01 00:11:47;;;;;;;;;;;;;;;3.48;100.00;102575.78;2098176;28;31545;-72
2022/12/01 00:12:49;;;;;;;;;;;;;;;3.50;100.00;102582.03;2098601;28;19920;-72
2022/12/01 00:13:50;;;;;;;;;;;;;;;3.51;100.00;102580.28;2097817;28;33215;-71
2022/12/01 00:14:53;;;;;;;;;;;;;;;3.52;100.00;102577.69;2098055;28;30182;-71
2022/12/01 00:15:55;;;;;;;;;;;;;;;3.51;100.00;102573.22;2097959;28;32668;-72
2022/12/01 00:16:57;;;;;;;;;;;;;;;3.52;100.00;102579.44;2097825;28;34630;-72
2022/12/01 00:17:59;;;;;;;;;;;;;;;3.50;100.00;102575.81;2099098;28;19925;-72
2022/12/01 00:19:01;;;;;;;;;;;;;;;3.51;100.00;102577.63;2098049;28;33352;-72
2022/12/01 00:20:04;;;;;;;;;;;;;;;3.48;100.00;102577.53;2098147;28;30643;-72
2022/12/01 00:21:12;;;;;;;;;;;;;;;3.46;100.00;102568.63;2098374;28;19928;-72
2022/12/01 00:22:13;;;;;;;;;;;;;;;3.48;100.00;102572.22;2097971;28;33824;-72
2022/12/01 00:23:15;;;;;;;;;;;;;;;3.50;100.00;102575.81;2097824;28;19936;-72
2022/12/01 00:24:16;;;;;;;;;;;;;;;3.49;100.00;102568.75;2098574;28;20821;-72
2022/12/01 00:25:19;;;;;;;;;;;;;;;3.48;100.00;102569.59;2097933;28;35359;-72
2022/12/01 00:26:22;;;;;;;;;;;;;;;3.48;100.00;102574.88;2098165;28;29455;-72
2022/12/01 00:27:23;;;;;;;;;;;;;;;3.49;100.00;102566.09;2098333;28;19925;-71
2022/12/01 00:28:25;;;;;;;;;;;;;;;3.49;100.00;102571.41;2097953;28;29496;-72
2022/12/01 00:29:26;;;;;;;;;;;;;;;3.49;100.00;102560.81;2097930;28;33183;-72
2022/12/01 00:30:30;;;;;;;;;;;;;;;3.49;100.00;102569.63;2089215;28;30456;-72
2022/12/01 00:31:32;;;;;;;;;;;;;;;3.50;100.00;102567.88;2089416;28;33338;-71
2022/12/01 00:32:34;;;;;;;;;;;;;;;3.47;100.00;102568.69;2098203;28;20033;-72
2022/12/01 00:33:35;;;;;;;;;;;;;;;3.47;100.00;102575.75;2097451;28;29068;-71
2022/12/01 00:34:37;;;;;;;;;;;;;;;3.49;100.00;102571.41;2098091;28;27323;-71
2022/12/01 00:35:39;;;;;;;;;;;;;;;3.48;100.00;102566.94;2097986;28;32378;-72
2022/12/01 00:36:40;;;;;;;;;;;;;;;3.48;100.00;102574.88;2097343;28;35739;-69
2022/12/01 00:37:42;;;;;;;;;;;;;;;3.48;100.00;102572.22;2097508;28;34549;-69
2022/12/01 00:38:44;;;;;;;;;;;;;;;3.48;100.00;102562.53;2097833;28;28379;-69
2022/12/01 00:39:46;;;;;;;;;;;;;;;3.49;100.00;102566.09;2098046;28;33946;-72
2022/12/01 00:40:47;;;;;;;;;;;;;;;3.49;100.00;102568.75;2097631;28;33066;-71
2022/12/01 00:41:49;;;;;;;;;;;;;;;3.49;100.00;102569.63;2097448;28;31900;-70
2022/12/01 00:42:50;;;;;;;;;;;;;;;3.50;100.00;102565.22;2088101;28;31657;-70
2022/12/01 00:43:52;;;;;;;;;;;;;;;3.46;100.00;102569.53;2089027;28;31921;-72
2022/12/01 00:44:56;;;;;;;;;;;;;;;3.48;100.00;102569.59;2098125;28;31769;-71
2022/12/01 00:45:58;;;;;;;;;;;;;;;3.46;100.00;102564.22;2098330;28;19972;-69
2022/12/01 00:47:00;;;;;;;;;;;;;;;3.49;100.00;102574.03;2097624;28;26390;-72
2022/12/01 00:48:02;;;;;;;;;;;;;;;3.48;100.00;102575.78;2097981;28;26227;-72
2022/12/01 00:49:06;;;;;;;;;;;;;;;3.47;100.00;102571.34;2098159;28;29593;-72
2022/12/01 00:50:08;;;;;;;;;;;;;;;3.47;100.00;102575.75;2097784;28;35831;-71
2022/12/01 00:51:09;;;;;;;;;;;;;;;3.48;100.00;102574.88;2097764;28;34606;-71
2022/12/01 00:52:12;;;;;;;;;;;;;;;3.47;100.00;102570.44;2098107;28;28163;-72
2022/12/01 00:53:16;;;;;;;;;;;;;;;3.45;100.00;102578.34;2097999;28;19924;-72
2022/12/01 00:54:18;;;;;;;;;;;;;;;3.46;100.00;102581.88;2098023;28;30637;-72
2022/12/01 00:55:19;;;;;;;;;;;;;;;3.45;100.00;102567.75;2096452;28;32739;-72
2022/12/01 00:56:21;;;;;;;;;;;;;;;3.48;100.00;102582.81;2097373;28;34681;-70
2022/12/01 00:57:22;;;;;;;;;;;;;;;3.48;100.00;102575.78;2097694;28;30098;-70
2022/12/01 00:58:24;;;;;;;;;;;;;;;3.47;100.00;102581.03;2088394;28;29360;-72
2022/12/01 00:59:26;;;;;;;;;;;;;;;3.47;100.00;102578.41;2089021;28;35008;-72
2022/12/01 01:00:27;;;;;;;;;;;;;;;3.48;100.00;102583.72;2097766;28;31553;-70
2022/12/01 01:01:29;;;;;;;;;;;;;;;3.47;100.00;102581.94;2097635;28;35627;-72
2022/12/01 01:02:31;;;;;;;;;;;;;;;3.46;100.00;102577.47;2098311;28;27779;-72
2022/12/01 01:03:32;;;;;;;;;;;;;;;3.45;100.00;102578.34;2097898;28;31261;-71
2022/12/01 01:04:35;;;;;;;;;;;;;;;3.48;100.00;102581.06;2097771;28;29924;-72
2022/12/01 01:05:39;;;;;;;;;;;;;;;3.49;100.00;102579.34;2098467;28;19998;-70
2022/12/01 01:06:43;;;;;;;;;;;;;;;3.48;100.00;102575.78;2097975;28;26693;-70
2022/12/01 01:07:45;;;;;;;;;;;;;;;3.48;100.00;102577.53;2097311;28;33746;-72
2022/12/01 01:08:46;;;;;;;;;;;;;;;3.47;100.00;102586.34;2097718;28;31222;-69
2022/12/01 01:09:48;;;;;;;;;;;;;;;3.49;100.00;102587.28;2097525;28;31755;-72
2022/12/01 01:10:50;;;;;;;;;;;;;;;3.47;100.00;102591.63;2097974;28;19924;-69
2022/12/01 01:11:53;;;;;;;;;;;;;;;3.47;100.00;102586.34;2097589;28;34243;-71
2022/12/01 01:12:57;;;;;;;;;;;;;;;3.46;100.00;102593.34;2097382;28;33057;-71
2022/12/01 01:13:59;;;;;;;;;;;;;;;3.44;100.00;102588.00;2097802;28;30116;-72
2022/12/01 01:15:01;;;;;;;;;;;;;;;3.46;100.00;102589.81;2097297;28;32824;-70
2022/12/01 01:16:12;;;;;;;;;;;;;;;3.45;100.00;102594.22;2097618;28;29267;-70
2022/12/01 01:17:13;;;;;;;;;;;;;;;3.45;100.00;102596.88;2097666;28;32228;-72
2022/12/01 01:18:15;;;;;;;;;;;;;;;3.44;100.00;102590.66;2097424;28;34496;-72
2022/12/01 01:19:19;;;;;;;;;;;;;;;3.44;100.00;102590.66;2098182;28;20700;-72
2022/12/01 01:20:20;;;;;;;;;;;;;;;3.46;100.00;102595.13;2088382;28;32866;-72
2022/12/01 01:21:22;;;;;;;;;;;;;;;3.44;100.00;102598.59;2088827;28;28570;-72
2022/12/01 01:22:24;;;;;;;;;;;;;;;3.46;100.00;102603.06;2097309;28;31165;-72
2022/12/01 01:23:30;;;;;;;;;;;;;;;3.46;100.00;102597.75;2098038;28;19925;-71
2022/12/01 01:24:31;;;;;;;;;;;;;;;3.48;100.00;102598.72;2098221;28;20394;-72
2022/12/01 01:25:33;;;;;;;;;;;;;;;3.50;100.00;102597.00;2097621;28;30523;-72
2022/12/01 01:26:35;;;;;;;;;;;;;;;3.48;100.00;102601.34;2097564;28;34214;-72
2022/12/01 01:27:37;;;;;;;;;;;;;;;3.48;100.00;102604.00;2098202;28;20706;-70
2022/12/01 01:28:40;;;;;;;;;;;;;;;3.48;100.00;102606.66;2097888;28;19932;-70
2022/12/01 01:29:42;;;;;;;;;;;;;;;3.49;100.00;102600.53;2097786;28;25524;-72
2022/12/01 01:30:43;;;;;;;;;;;;;;;3.49;100.00;102603.16;2097443;28;31907;-72
2022/12/01 01:31:45;;;;;;;;;;;;;;;3.49;100.00;102601.41;2097021;28;34336;-72
2022/12/01 01:32:46;;;;;;;;;;;;;;;3.49;100.00;102603.16;2098282;28;19917;-72
2022/12/01 01:33:51;;;;;;;;;;;;;;;3.49;100.00;102600.53;2097627;28;31945;-71
2022/12/01 01:34:52;;;;;;;;;;;;;;;3.49;100.00;102596.13;2097640;28;27455;-72
2022/12/01 01:35:58;;;;;;;;;;;;;;;3.47;100.00;102599.56;2097726;28;20782;-71
2022/12/01 01:37:00;;;;;;;;;;;;;;;3.46;100.00;102598.66;2097642;28;32857;-70
2022/12/01 01:38:02;;;;;;;;;;;;;;;3.47;100.00;102602.22;2097443;28;27412;-71
2022/12/01 01:39:04;;;;;;;;;;;;;;;3.47;100.00;102602.22;2088245;28;31129;-70
2022/12/01 01:40:06;;;;;;;;;;;;;;;3.45;100.00;102599.53;2079983;28;24478;-70
2022/12/01 01:41:08;;;;;;;;;;;;;;;3.47;100.00;102607.53;2088819;28;28624;-71
2022/12/01 01:42:13;;;;;;;;;;;;;;;3.47;100.00;102607.53;2098010;28;19936;-70
2022/12/01 01:43:17;;;;;;;;;;;;;;;3.46;100.00;102598.66;2097452;28;29592;-70
2022/12/01 01:44:49;;;;;;;;;;;;;;;3.46;100.00;102611.00;2097465;28;32945;-71
2022/12/01 01:45:50;;;;;;;;;;;;;;;3.47;100.00;102605.75;2088123;28;30058;-69
2022/12/01 01:46:52;;;;;;;;;;;;;;;3.48;100.00;102606.66;2089517;28;20796;-70
2022/12/01 01:47:57;;;;;;;;;;;;;;;3.50;100.00;102607.59;2097346;28;32190;-70
2022/12/01 01:49:03;;;;;;;;;;;;;;;3.48;100.00;102610.19;2097417;28;31979;-70
2022/12/01 01:50:12;;;;;;;;;;;;;;;3.48;100.00;102615.50;2097471;28;28362;-70
2022/12/01 01:51:16;;;;;;;;;;;;;;;3.48;100.00;102611.94;2097343;28;34117;-70
2022/12/01 01:52:17;;;;;;;;;;;;;;;3.47;100.00;102604.88;2097317;28;36385;-70
2022/12/01 01:53:20;;;;;;;;;;;;;;;3.47;100.00;102610.16;2097189;28;31758;-70
2022/12/01 01:54:34;;;;;;;;;;;;;;;3.46;100.00;102596.00;2097587;28;28660;-70
2022/12/01 01:55:35;;;;;;;;;;;;;;;3.49;100.00;102609.34;2097633;28;19936;-70
2022/12/01 01:56:37;;;;;;;;;;;;;;;3.48;100.00;102609.31;2097472;28;34756;-70
2022/12/01 01:57:43;;;;;;;;;;;;;;;3.48;100.00;102604.91;2097964;28;20043;-70
2022/12/01 01:58:44;;;;;;;;;;;;;;;3.46;100.00;102603.94;2097216;28;31673;-70
2022/12/01 01:59:52;;;;;;;;;;;;;;;3.47;100.00;102604.88;2097666;28;30428;-70
2022/12/01 02:00:53;;;;;;;;;;;;;;;3.48;100.00;102601.34;2097333;28;32815;-70
2022/12/01 02:02:01;;;;;;;;;;;;;;;3.47;100.00;102596.94;2088378;28;29313;-70
2022/12/01 02:03:02;;;;;;;;;;;;;;;3.47;100.00;102604.88;2089464;28;30801;-70
2022/12/01 02:04:05;;;;;;;;;;;;;;;3.46;100.00;102593.34;2097181;28;32829;-70
2022/12/01 02:05:09;;;;;;;;;;;;;;;3.46;100.00;102592.47;2097947;28;24956;-72
2022/12/01 02:06:13;;;;;;;;;;;;;;;3.44;100.00;102598.59;2097952;28;20794;-70
2022/12/01 02:07:17;;;;;;;;;;;;;;;3.46;100.00;102600.41;2097510;28;27423;-71
2022/12/01 02:08:18;;;;;;;;;;;;;;;3.43;100.00;102599.47;2097220;28;28391;-70
2022/12/01 02:09:20;;;;;;;;;;;;;;;3.47;100.00;102599.56;2097861;28;19929;-70
2022/12/01 02:10:41;;;;;;;;;;;;;;;3.46;100.00;102596.00;2097331;28;31967;-70
2022/12/01 02:12:05;;;;;;;;;;;;;;;3.47;100.00;102599.56;2096883;28;31037;-70
2022/12/01 02:13:29;;;;;;;;;;;;;;;3.49;100.00;102603.16;2097468;28;34047;-69
2022/12/01 02:14:46;;;;;;;;;;;;;;;3.48;100.00;102602.25;2096892;28;33290;-70
2022/12/01 02:16:21;;;;;;;;;;;;;;;3.49;100.00;102605.81;2097877;28;19925;-70
2022/12/01 02:17:34;;;;;;;;;;;;;;;3.48;100.00;102604.00;2097199;28;34457;-70
2022/12/01 02:18:56;;;;;;;;;;;;;;;3.47;100.00;102602.22;2097958;28;20786;-71
2022/12/01 02:20:31;;;;;;;;;;;;;;;3.47;100.00;102602.22;2097339;28;36321;-72
2022/12/01 02:21:47;;;;;;;;;;;;;;;3.48;100.00;102601.34;2097307;28;31309;-71
2022/12/01 02:23:37;;;;;;;;;;;;;;;3.46;100.00;102603.06;2096956;28;33952;-70
2022/12/01 02:25:02;;;;;;;;;;;;;;;3.46;100.00;102603.06;2097311;28;38540;-71
2022/12/01 02:26:32;;;;;;;;;;;;;;;3.48;100.00;102598.72;2097489;28;35671;-71
2022/12/01 02:27:53;;;;;;;;;;;;;;;3.47;100.00;102605.75;2097043;28;41171;-71
2022/12/01 02:29:00;;;;;;;;;;;;;;;3.46;100.00;102603.06;2096933;28;38255;-71
2022/12/01 02:30:12;;;;;;;;;;;;;;;3.48;100.00;102604.00;2097445;28;29013;-69
2022/12/01 02:31:17;;;;;;;;;;;;;;;3.46;100.00;102600.41;2096935;28;39116;-71
2022/12/01 02:32:57;;;;;;;;;;;;;;;3.45;100.00;102599.53;2097295;28;24942;-70
2022/12/01 02:34:15;;;;;;;;;;;;;;;3.46;100.00;102601.31;2097303;28;35965;-70
2022/12/01 02:35:32;;;;;;;;;;;;;;;3.44;100.00;102603.88;2097716;28;20741;-71
2022/12/01 02:36:57;;;;;;;;;;;;;;;3.46;100.00;102608.34;2096884;28;33845;-70
2022/12/01 02:38:57;;;;;;;;;;;;;;;3.46;100.00;102603.94;2096526;28;25948;-69
2022/12/01 02:40:23;;;;;;;;;;;;;;;3.46;100.00;102605.72;2047973;28;20368;-69
2022/12/01 02:41:36;;;;;;;;;;;;;;;3.44;100.00;102595.94;2071368;28;31956;-69
2022/12/01 02:43:02;;;;;;;;;;;;;;;3.46;100.00;102605.72;2097352;28;33768;-69
2022/12/01 02:44:23;;;;;;;;;;;;;;;3.46;100.00;102611.00;2097006;28;36508;-69
2022/12/01 02:45:53;;;;;;;;;;;;;;;3.45;100.00;102599.53;2096535;28;38456;-69
2022/12/01 02:47:16;;;;;;;;;;;;;;;3.47;100.00;102594.28;2070407;28;39645;-71
2022/12/01 02:48:37;;;;;;;;;;;;;;;3.47;100.00;102591.63;2077487;28;28076;-68
2022/12/01 02:49:42;;;;;;;;;;;;;;;3.46;100.00;102596.00;2097064;28;40800;-71
2022/12/01 02:50:47;;;;;;;;;;;;;;;3.47;100.00;102595.16;2097601;28;21743;-71
2022/12/01 02:51:51;;;;;;;;;;;;;;;3.47;100.00;102591.63;2096878;28;32728;-71
2022/12/01 02:52:54;;;;;;;;;;;;;;;3.47;100.00;102591.63;2096642;28;39116;-71
2022/12/01 02:53:58;;;;;;;;;;;;;;;3.48;100.00;102599.59;2097029;28;31485;-71
2022/12/01 02:55:00;;;;;;;;;;;;;;;3.47;100.00;102603.13;2097071;28;31164;-71
2022/12/01 02:56:05;;;;;;;;;;;;;;;3.47;100.00;102597.81;2096594;28;21227;-71
2022/12/01 02:57:11;;;;;;;;;;;;;;;3.47;100.00;102592.53;2096994;28;29776;-71
2022/12/01 02:58:13;;;;;;;;;;;;;;;3.47;100.00;102591.63;2097373;28;28538;-72
2022/12/01 02:59:17;;;;;;;;;;;;;;;3.47;100.00;102589.00;2096787;28;35217;-71
2022/12/01 03:00:21;;;;;;;;;;;;;;;3.48;100.00;102591.66;2094596;28;32948;-71
2022/12/01 03:01:36;;;;;;;;;;;;;;;3.46;100.00;102589.81;2088577;28;30054;-71
2022/12/01 03:02:47;;;;;;;;;;;;;;;3.46;100.00;102593.34;2089365;28;19936;-69
2022/12/01 03:04:12;;;;;;;;;;;;;;;3.48;100.00;102593.41;2089434;28;19929;-71
2022/12/01 03:05:25;;;;;;;;;;;;;;;3.48;100.00;102599.59;2089596;28;19928;-70
2022/12/01 03:06:38;;;;;;;;;;;;;;;3.47;100.00;102589.88;2088525;28;36051;-71
2022/12/01 03:08:00;;;;;;;;;;;;;;;3.48;100.00;102593.41;2088601;28;31026;-72
2022/12/01 03:09:29;;;;;;;;;;;;;;;3.49;100.00;102592.56;2088812;28;33833;-71
2022/12/01 03:10:54;;;;;;;;;;;;;;;3.49;100.00;102592.56;2088435;28;35207;-71
2022/12/01 03:12:14;;;;;;;;;;;;;;;3.47;100.00;102589.88;2080171;28;35013;-71
2022/12/01 03:13:49;;;;;;;;;;;;;;;3.49;100.00;102592.56;2080190;28;39906;-69
2022/12/01 03:15:04;;;;;;;;;;;;;;;3.48;100.00;102596.06;2080829;28;19925;-72
2022/12/01 03:16:14;;;;;;;;;;;;;;;3.49;100.00;102595.22;2081092;28;20710;-71
2022/12/01 03:17:24;;;;;;;;;;;;;;;3.47;100.00;102595.16;2080104;28;43598;-71
2022/12/01 03:18:37;;;;;;;;;;;;;;;3.48;100.00;102590.75;2078806;28;38038;-71
2022/12/01 03:19:51;;;;;;;;;;;;;;;3.47;100.00;102597.81;2080867;28;20306;-72
2022/12/01 03:21:11;;;;;;;;;;;;;;;3.48;100.00;102590.75;2080518;28;31797;-71
2022/12/01 03:22:15;;;;;;;;;;;;;;;3.49;100.00;102600.53;2080168;28;35060;-71
2022/12/01 03:23:22;;;;;;;;;;;;;;;3.49;100.00;102595.22;2080106;28;20335;-71
2022/12/01 03:24:26;;;;;;;;;;;;;;;3.47;100.00;102589.88;2079574;28;35270;-72
2022/12/01 03:25:30;;;;;;;;;;;;;;;3.49;100.00;102592.56;2079592;28;33427;-71
2022/12/01 03:26:34;;;;;;;;;;;;;;;3.48;100.00;102588.13;2080157;28;27754;-71
2022/12/01 03:27:42;;;;;;;;;;;;;;;3.48;100.00;102598.72;2079775;28;36001;-72
2022/12/01 03:29:07;;;;;;;;;;;;;;;3.47;100.00;102592.53;2080484;28;31847;-72
2022/12/01 03:30:10;;;;;;;;;;;;;;;3.48;100.00;102582.81;2080115;28;40575;-72
2022/12/01 03:31:18;;;;;;;;;;;;;;;3.47;100.00;102595.16;2079766;28;36169;-72
2022/12/01 03:32:23;;;;;;;;;;;;;;;3.47;100.00;102591.63;2080663;28;35477;-72
2022/12/01 03:33:35;;;;;;;;;;;;;;;3.44;100.00;102593.31;2079970;28;37503;-72
2022/12/01 03:34:46;;;;;;;;;;;;;;;3.48;100.00;102596.06;2080467;28;34085;-71
2022/12/01 03:35:55;;;;;;;;;;;;;;;3.47;100.00;102586.34;2080710;28;20086;-71
2022/12/01 03:37:03;;;;;;;;;;;;;;;3.48;100.00;102601.34;2079862;28;37411;-71
2022/12/01 03:38:12;;;;;;;;;;;;;;;3.47;100.00;102589.00;2080086;28;35084;-72
2022/12/01 03:39:24;;;;;;;;;;;;;;;3.47;100.00;102596.94;2080098;28;35618;-72
2022/12/01 03:40:29;;;;;;;;;;;;;;;3.46;100.00;102600.41;2080183;28;36787;-72
2022/12/01 03:41:40;;;;;;;;;;;;;;;3.43;100.00;102595.94;2094593;28;30309;-72
2022/12/01 03:42:56;;;;;;;;;;;;;;;3.43;100.00;102594.16;2096670;28;30542;-72
2022/12/01 03:44:07;;;;;;;;;;;;;;;3.42;100.00;102595.00;2096719;28;37208;-72
2022/12/01 03:45:16;;;;;;;;;;;;;;;3.42;100.00;102587.06;2087102;28;40145;-72
2022/12/01 03:46:39;;;;;;;;;;;;;;;3.44;100.00;102595.06;2089322;28;19932;-72
2022/12/01 03:47:41;;;;;;;;;;;;;;;3.41;100.00;102593.22;2096635;28;31909;-72
2022/12/01 03:48:43;;;;;;;;;;;;;;;3.43;100.00;102591.53;2096735;28;32976;-72
2022/12/01 03:49:46;;;;;;;;;;;;;;;3.44;100.00;102598.59;2096855;28;32204;-72
2022/12/01 03:50:55;;;;;;;;;;;;;;;3.44;100.00;102598.59;2096597;28;34280;-72
2022/12/01 03:52:13;;;;;;;;;;;;;;;3.43;100.00;102594.16;2096644;28;32921;-72
2022/12/01 03:53:24;;;;;;;;;;;;;;;3.46;100.00;102601.31;2096415;28;30707;-72
2022/12/01 03:54:49;;;;;;;;;;;;;;;3.44;100.00;102603.00;2096445;28;33090;-72
2022/12/01 03:55:59;;;;;;;;;;;;;;;3.43;100.00;102602.13;2096377;28;40281;-72
2022/12/01 03:57:05;;;;;;;;;;;;;;;3.42;100.00;102602.94;2097099;28;22578;-71
2022/12/01 03:58:11;;;;;;;;;;;;;;;3.42;100.00;102605.59;2096927;28;32661;-70
2022/12/01 03:59:15;;;;;;;;;;;;;;;3.44;100.00;102603.00;2096757;28;35772;-72
2022/12/01 04:00:20;;;;;;;;;;;;;;;3.44;100.00;102603.88;2096675;28;32557;-71
2022/12/01 04:01:22;;;;;;;;;;;;;;;3.40;100.00;102607.31;2096335;28;33852;-72
2022/12/01 04:02:26;;;;;;;;;;;;;;;3.40;100.00;102607.31;2096469;28;31545;-70
2022/12/01 04:03:28;;;;;;;;;;;;;;;3.41;100.00;102603.81;2096325;28;38383;-71
2022/12/01 04:04:30;;;;;;;;;;;;;;;3.43;100.00;102604.75;2096306;28;37369;-70
2022/12/01 04:05:33;;;;;;;;;;;;;;;3.42;100.00;102605.59;2087299;28;37721;-70
2022/12/01 04:06:35;;;;;;;;;;;;;;;3.40;100.00;102607.31;2087648;28;38918;-70
2022/12/01 04:07:37;;;;;;;;;;;;;;;3.41;100.00;102603.81;2096450;28;28840;-71
2022/12/01 04:08:39;;;;;;;;;;;;;;;3.42;100.00;102610.00;2096311;28;30913;-71
2022/12/01 04:09:41;;;;;;;;;;;;;;;3.42;100.00;102605.59;2096428;28;37124;-71
2022/12/01 04:10:42;;;;;;;;;;;;;;;3.40;100.00;102596.72;2096391;28;41438;-71
2022/12/01 04:13:04;;;;;;;;;;;;;;;3.41;100.00;102595.88;2096739;28;35682;-71
2022/12/01 04:14:05;;;;;;;;;;;;;;;3.41;100.00;102598.53;2097041;28;19955;-71
2022/12/01 04:15:11;;;;;;;;;;;;;;;3.40;100.00;102601.13;2095960;28;42031;-71
2022/12/01 04:16:12;;;;;;;;;;;;;;;3.38;100.00;102601.06;2096604;28;38769;-71
2022/12/01 04:17:16;;;;;;;;;;;;;;;3.40;100.00;102601.13;2096906;28;25427;-71
2022/12/01 04:18:18;;;;;;;;;;;;;;;3.39;100.00;102597.56;2096648;28;33312;-71
2022/12/01 04:19:20;;;;;;;;;;;;;;;3.40;100.00;102596.72;2097309;28;20720;-71
2022/12/01 04:20:22;;;;;;;;;;;;;;;3.40;100.00;102594.06;2096071;28;34276;-70
2022/12/01 04:21:24;;;;;;;;;;;;;;;3.41;100.00;102603.81;2096657;28;30597;-71
2022/12/01 04:22:26;;;;;;;;;;;;;;;3.41;100.00;102592.31;2096812;28;19983;-71
2022/12/01 04:24:49;;;;;;;;;;;;;;;3.41;100.00;102598.53;2096453;28;35024;-71
2022/12/01 04:25:57;;;;;;;;;;;;;;;3.40;100.00;102596.72;2096071;28;39164;-71
2022/12/01 04:26:59;;;;;;;;;;;;;;;3.39;100.00;102597.56;2096650;28;33019;-71
2022/12/01 04:28:00;;;;;;;;;;;;;;;3.40;100.00;102601.13;2097185;28;31724;-70
2022/12/01 04:29:06;;;;;;;;;;;;;;;3.40;100.00;102594.06;2096320;28;33668;-70
2022/12/01 04:30:08;;;;;;;;;;;;;;;3.41;100.00;102595.88;2088399;28;29505;-71
2022/12/01 04:31:10;;;;;;;;;;;;;;;3.41;100.00;102602.88;2088865;28;37029;-70
2022/12/01 04:32:12;;;;;;;;;;;;;;;3.41;100.00;102602.88;2097612;28;36268;-71
2022/12/01 04:33:13;;;;;;;;;;;;;;;3.41;100.00;102606.47;2088515;28;36887;-70
2022/12/01 04:34:15;;;;;;;;;;;;;;;3.41;100.00;102600.25;2088674;28;40658;-70
2022/12/01 04:35:16;;;;;;;;;;;;;;;3.39;100.00;102605.50;2097791;28;35148;-71
2022/12/01 04:36:18;;;;;;;;;;;;;;;3.39;100.00;102605.50;2098435;28;19929;-71
2022/12/01 04:37:20;;;;;;;;;;;;;;;3.38;100.00;102601.06;2097678;28;38847;-70
2022/12/01 04:38:21;;;;;;;;;;;;;;;3.40;100.00;102602.00;2097200;28;37361;-70
2022/12/01 04:39:30;;;;;;;;;;;;;;;3.39;100.00;102605.50;2098340;28;19929;-70
2022/12/01 04:40:32;;;;;;;;;;;;;;;3.40;100.00;102603.75;2097090;28;37827;-70
2022/12/01 04:41:33;;;;;;;;;;;;;;;3.38;100.00;102598.41;2097783;28;32095;-70
2022/12/01 04:42:35;;;;;;;;;;;;;;;3.37;100.00;102601.88;2098301;28;29993;-70
2022/12/01 04:43:37;;;;;;;;;;;;;;;3.38;100.00;102600.16;2097522;28;34692;-70
2022/12/01 04:44:39;;;;;;;;;;;;;;;3.34;100.00;102601.81;2097826;28;32937;-70
2022/12/01 04:45:40;;;;;;;;;;;;;;;3.38;100.00;102608.09;2097978;28;31422;-71
2022/12/01 04:46:43;;;;;;;;;;;;;;;3.37;100.00;102601.00;2097205;28;34759;-70
2022/12/01 04:47:44;;;;;;;;;;;;;;;3.36;100.00;102600.09;2088718;28;38047;-71
2022/12/01 04:48:48;;;;;;;;;;;;;;;3.36;100.00;102600.09;2089862;28;20067;-71
2022/12/01 04:49:53;;;;;;;;;;;;;;;3.35;100.00;102603.59;2097602;28;33937;-70
2022/12/01 04:50:55;;;;;;;;;;;;;;;3.36;100.00;102610.69;2098377;28;19925;-71
2022/12/01 04:51:56;;;;;;;;;;;;;;;3.36;100.00;102604.50;2097467;28;40316;-70
2022/12/01 04:53:00;;;;;;;;;;;;;;;3.35;100.00;102602.69;2097835;28;40135;-69
2022/12/01 04:54:02;;;;;;;;;;;;;;;3.36;100.00;102608.06;2097226;28;37190;-70
2022/12/01 04:55:04;;;;;;;;;;;;;;;3.36;100.00;102602.75;2097626;28;36282;-70
2022/12/01 04:56:05;;;;;;;;;;;;;;;3.37;100.00;102601.00;2097825;28;28816;-69
2022/12/01 04:57:09;;;;;;;;;;;;;;;3.37;100.00;102599.25;2097578;28;24784;-70
2022/12/01 04:58:13;;;;;;;;;;;;;;;3.37;100.00;102603.66;2097791;28;31793;-71
2022/12/01 04:59:15;;;;;;;;;;;;;;;3.38;100.00;102598.41;2097595;28;31446;-69
2022/12/01 05:00:17;;;;;;;;;;;;;;;3.38;100.00;102603.69;2098027;28;19925;-72
2022/12/01 05:01:19;;;;;;;;;;;;;;;3.38;100.00;102605.47;2097549;28;37087;-70
2022/12/01 05:02:20;;;;;;;;;;;;;;;3.38;100.00;102603.69;2097692;28;30460;-70
2022/12/01 05:03:22;;;;;;;;;;;;;;;3.39;100.00;102604.59;2088439;28;37713;-70
2022/12/01 05:04:23;;;;;;;;;;;;;;;3.38;100.00;102609.00;2089173;28;39243;-70
2022/12/01 05:05:25;;;;;;;;;;;;;;;3.37;100.00;102601.88;2097464;28;36674;-70
2022/12/01 05:06:28;;;;;;;;;;;;;;;3.36;100.00;102605.41;2097621;28;29472;-70
2022/12/01 05:07:29;;;;;;;;;;;;;;;3.34;100.00;102609.75;2097308;28;39401;-70
2022/12/01 05:08:31;;;;;;;;;;;;;;;3.33;100.00;102602.66;2096988;28;38681;-71
2022/12/01 05:09:33;;;;;;;;;;;;;;;3.35;100.00;102608.88;2097739;28;32516;-72
2022/12/01 05:10:35;;;;;;;;;;;;;;;3.35;100.00;102605.34;2098427;28;20632;-70
2022/12/01 05:11:37;;;;;;;;;;;;;;;3.34;100.00;102603.53;2097733;28;34467;-70
2022/12/01 05:12:40;;;;;;;;;;;;;;;3.34;100.00;102607.09;2097515;28;35891;-71
2022/12/01 05:13:45;;;;;;;;;;;;;;;3.35;100.00;102611.53;2098049;28;19929;-70
2022/12/01 05:14:46;;;;;;;;;;;;;;;3.35;100.00;102608.00;2098057;28;19925;-70
2022/12/01 05:15:48;;;;;;;;;;;;;;;3.34;100.00;102615.03;2097739;28;33944;-70
2022/12/01 05:16:49;;;;;;;;;;;;;;;3.36;100.00;102617.75;2097470;28;36178;-70
2022/12/01 05:17:51;;;;;;;;;;;;;;;3.35;100.00;102615.94;2097339;28;33645;-70
2022/12/01 05:21:43;;;;;;;;;;;;;;;3.36;100.00;102613.34;2096898;28;41552;-70
2022/12/01 05:22:46;;;;;;;;;;;;;;;3.37;100.00;102615.13;2098010;28;19924;-70
2022/12/01 05:24:06;;;;;;;;;;;;;;;3.35;100.00;102613.28;2097471;28;36016;-69
2022/12/01 05:25:07;;;;;;;;;;;;;;;3.35;100.00;102611.53;2098343;28;20439;-72
2022/12/01 05:26:09;;;;;;;;;;;;;;;3.35;100.00;102611.53;2097563;28;36079;-71
2022/12/01 05:27:11;;;;;;;;;;;;;;;3.34;100.00;102615.03;2097626;28;30701;-71
2022/12/01 05:28:12;;;;;;;;;;;;;;;3.35;100.00;102618.59;2097705;28;19925;-71
2022/12/01 05:29:14;;;;;;;;;;;;;;;3.35;100.00;102619.47;2097620;28;32369;-72
2022/12/01 05:30:15;;;;;;;;;;;;;;;3.37;100.00;102624.81;2094915;28;38153;-72
2022/12/01 05:31:17;;;;;;;;;;;;;;;3.37;100.00;102622.19;2089379;28;19929;-71
2022/12/01 05:32:18;;;;;;;;;;;;;;;3.36;100.00;102617.75;2089157;28;33576;-70
2022/12/01 05:33:23;;;;;;;;;;;;;;;3.36;100.00;102617.75;2088028;28;40067;-70
2022/12/01 05:34:27;;;;;;;;;;;;;;;3.34;100.00;102623.00;2088526;28;29555;-70
2022/12/01 05:35:28;;;;;;;;;;;;;;;3.35;100.00;102622.13;2088638;28;40453;-72
2022/12/01 05:36:30;;;;;;;;;;;;;;;3.34;100.00;102614.13;2089795;28;19968;-70
2022/12/01 05:37:33;;;;;;;;;;;;;;;3.34;100.00;102612.41;2088559;28;40575;-70
2022/12/01 05:38:35;;;;;;;;;;;;;;;3.35;100.00;102623.88;2088710;28;38124;-70
2022/12/01 05:39:36;;;;;;;;;;;;;;;3.34;100.00;102617.69;2089195;28;28468;-70
2022/12/01 05:40:38;;;;;;;;;;;;;;;3.35;100.00;102614.19;2088847;28;32362;-70
2022/12/01 05:41:39;;;;;;;;;;;;;;;3.36;100.00;102615.09;2088667;28;32395;-70
2022/12/01 05:42:41;;;;;;;;;;;;;;;3.37;100.00;102612.47;2089217;28;32401;-70
2022/12/01 05:43:42;;;;;;;;;;;;;;;3.36;100.00;102623.03;2088899;28;35600;-69
2022/12/01 05:44:44;;;;;;;;;;;;;;;3.34;100.00;102615.03;2089199;28;30700;-70
2022/12/01 05:45:46;;;;;;;;;;;;;;;3.35;100.00;102616.81;2089268;28;19936;-70