Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:02:21;;;;;;;2.78;2.55;;;23.50;94.70;;;;;;4963150;28;20228;-71
2023/09/18 00:04:48;;;;;;;2.40;2.20;;;23.50;94.70;;;;;;4955183;28;20193;-71
2023/09/18 00:07:14;;;;;;;2.45;2.25;;;23.50;94.70;;;;;;4939708;28;20684;-71
2023/09/18 00:09:40;;;;;;;2.25;2.15;;;23.40;94.70;;;;;;4945467;29;20698;-71
2023/09/18 00:12:06;;;;;;;2.28;2.17;;;23.50;94.70;;;;;;4955404;28;20200;-71
2023/09/18 00:14:32;;;;;;;2.35;1.98;;;23.40;94.70;;;;;;4955308;28;20193;-71
2023/09/18 00:16:58;;;;;;;2.78;2.45;;;23.50;94.70;;;;;;4955178;28;20213;-71
2023/09/18 00:19:24;;;;;;;2.35;2.22;;;23.50;94.70;;;;;;4958510;28;20188;-71
2023/09/18 00:21:52;;;;;;;2.20;2.10;;;23.50;94.70;;;;;;4959658;28;20277;-71
2023/09/18 00:24:18;;;;;;;2.40;2.20;;;23.50;94.70;;;;;;4955279;28;20193;-70
2023/09/18 00:26:45;;;;;;;2.15;2.05;;;23.40;94.60;;;;;;4939339;28;20217;-71
2023/09/18 00:29:11;;;;;;;2.30;2.10;;;23.50;94.70;;;;;;4955387;28;20661;-71
2023/09/18 00:31:37;;;;;;;2.42;2.22;;;23.50;94.70;;;;;;4972794;28;20192;-71
2023/09/18 00:34:02;;;;;;;2.70;2.50;;;23.40;94.70;;;;;;4946125;28;20200;-71
2023/09/18 00:36:28;;;;;;;2.70;2.50;;;23.50;94.70;;;;;;4954954;28;20651;-71
2023/09/18 00:38:54;;;;;;;3.08;2.55;;;23.50;94.70;;;;;;4955316;28;20656;-71
2023/09/18 00:41:20;;;;;;;2.30;2.20;;;23.40;94.60;;;;;;4954986;28;20244;-71
2023/09/18 00:43:45;;;;;;;2.55;2.17;;;23.40;94.70;;;;;;4946342;28;20188;-71
2023/09/18 00:46:12;;;;;;;2.53;2.33;;;23.40;94.70;;;;;;4977301;28;20236;-71
2023/09/18 00:48:39;;;;;;;2.47;2.20;;;23.40;94.70;;;;;;4947446;29;20273;-71
2023/09/18 00:51:06;;;;;;;2.35;2.20;;;23.50;94.70;;;;;;4940690;28;20665;-71
2023/09/18 00:53:31;;;;;;;2.70;2.35;;;23.40;94.70;;;;;;4943807;28;20696;-71
2023/09/18 00:56:00;;;;;;;2.50;2.30;;;23.40;94.70;;;;;;4942494;28;20185;-71
2023/09/18 00:58:27;;;;;;;2.47;2.28;;;23.50;94.70;;;;;;4984587;28;20197;-70
2023/09/18 01:00:53;;;;;;;2.30;2.10;;;23.40;94.70;;;;;;4944333;29;20202;-71
2023/09/18 01:03:21;;;;;;;2.47;2.28;;;23.40;94.70;;;;;;4971595;28;20695;-71
2023/09/18 01:05:47;;;;;;;1.90;1.80;;;23.40;94.70;;;;;;4948899;28;20684;-71
2023/09/18 01:08:13;;;;;;;2.95;2.33;;;23.50;94.70;;;;;;4982155;28;20197;-71
2023/09/18 01:11:15;;;;;;;2.50;2.30;;;23.40;94.70;;;;;;4969371;28;20196;-70
2023/09/18 01:13:51;;;;;;;2.42;2.22;;;23.40;94.70;;;;;;4952793;28;20661;-71
2023/09/18 01:16:43;;;;;;;3.03;2.42;;;23.40;94.70;;;;;;4948843;28;20217;-71
2023/09/18 01:19:09;;;;;;;2.17;2.00;;;23.50;94.70;;;;;;4964462;28;20249;-71
2023/09/18 01:21:35;;;;;;;3.58;2.15;;;23.40;94.70;;;;;;4951894;28;20217;-71
2023/09/18 01:24:01;;;;;;;2.20;2.10;;;23.40;94.70;;;;;;4973692;28;20197;-71
2023/09/18 01:26:27;;;;;;;2.30;2.10;;;23.40;94.60;;;;;;4950524;28;20221;-71
2023/09/18 01:28:52;;;;;;;2.35;2.15;;;23.40;94.60;;;;;;4974098;28;20189;-71
2023/09/18 01:31:18;;;;;;;2.63;2.42;;;23.40;94.70;;;;;;4966105;28;20282;-71
2023/09/18 01:33:47;;;;;;;2.38;2.17;;;23.40;94.70;;;;;;4947019;28;20204;-71
2023/09/18 01:36:15;;;;;;;2.00;1.90;;;23.40;94.60;;;;;;4948434;28;20209;-71
2023/09/18 01:38:42;;;;;;;2.63;2.42;;;23.40;94.60;;;;;;4963470;28;20185;-71
2023/09/18 01:41:09;;;;;;;2.15;2.05;;;23.40;94.60;;;;;;4942049;28;20664;-71
2023/09/18 01:43:35;;;;;;;2.20;2.05;;;23.40;94.60;;;;;;4957874;28;20219;-71
2023/09/18 01:46:01;;;;;;;2.28;2.10;;;23.40;94.60;;;;;;4947733;28;20208;-71
2023/09/18 01:48:28;;;;;;;2.17;2.08;;;23.40;94.70;;;;;;4972502;28;20190;-71
2023/09/18 01:50:54;;;;;;;2.30;2.20;;;23.40;94.60;;;;;;4953121;28;20276;-71
2023/09/18 01:53:20;;;;;;;2.13;1.90;;;23.40;94.60;;;;;;4955894;28;20198;-71
2023/09/18 01:55:47;;;;;;;2.40;2.20;;;23.40;94.60;;;;;;4956552;28;20232;-71
2023/09/18 01:58:14;;;;;;;2.40;2.20;;;23.40;94.60;;;;;;4940223;28;20198;-71
2023/09/18 02:00:40;;;;;;;2.13;2.00;;;23.40;94.60;;;;;;4963582;28;20289;-71
2023/09/18 02:03:06;;;;;;;2.35;2.13;;;23.40;94.60;;;;;;4953129;28;20296;-71
2023/09/18 02:05:32;;;;;;;2.95;2.03;;;23.40;94.60;;;;;;4947173;28;20185;-71
2023/09/18 02:07:58;;;;;;;2.08;1.98;;;23.40;94.60;;;;;;4963000;28;20238;-71
2023/09/18 02:10:23;;;;;;;2.33;2.13;;;23.40;94.60;;;;;;4956957;28;20204;-71
2023/09/18 02:12:49;;;;;;;2.45;2.25;;;23.40;94.60;;;;;;4957389;28;20194;-71
2023/09/18 02:15:16;;;;;;;2.10;2.00;;;23.40;94.70;;;;;;4952760;28;20188;-71
2023/09/18 02:17:42;;;;;;;2.53;2.30;;;23.40;94.70;;;;;;4966133;28;20213;-71
2023/09/18 02:20:11;;;;;;;2.47;2.28;;;23.40;94.70;;;;;;4970510;28;20580;-71
2023/09/18 02:22:39;;;;;;;3.38;2.38;;;23.40;94.70;;;;;;4941202;28;20717;-71
2023/09/18 02:25:07;;;;;;;2.25;2.10;;;23.40;94.60;;;;;;4964583;28;20193;-71
2023/09/18 02:27:33;;;;;;;2.30;2.10;;;23.40;94.70;;;;;;4946476;28;20756;-71
2023/09/18 02:29:58;;;;;;;2.50;2.30;;;23.40;94.70;;;;;;4948302;28;20285;-71
2023/09/18 02:32:24;;;;;;;2.42;2.22;;;23.40;94.60;;;;;;4934005;28;20203;-71
2023/09/18 02:34:50;;;;;;;2.08;1.88;;;23.40;94.60;;;;;;4931876;29;20194;-71
2023/09/18 02:37:15;;;;;;;3.05;2.10;;;23.40;94.60;;;;;;4934058;28;20217;-73
2023/09/18 02:39:41;;;;;;;2.30;2.20;;;23.40;94.60;;;;;;4947436;29;20202;-71
2023/09/18 02:42:07;;;;;;;2.08;1.88;;;23.40;94.60;;;;;;4966210;28;20260;-71
2023/09/18 02:44:33;;;;;;;2.45;1.90;;;23.40;94.70;;;;;;4948270;28;20250;-70
2023/09/18 02:46:58;;;;;;;2.40;2.20;;;23.40;94.70;;;;;;4962240;28;20209;-71
2023/09/18 02:49:24;;;;;;;2.30;2.03;;;23.40;94.60;;;;;;4956626;28;20196;-71
2023/09/18 02:51:50;;;;;;;1.85;1.75;;;23.40;94.70;;;;;;4943882;28;20190;-71
2023/09/18 02:54:16;;;;;;;2.78;2.17;;;23.40;94.60;;;;;;4940117;28;20233;-71
2023/09/18 02:56:42;;;;;;;2.45;2.25;;;23.40;94.60;;;;;;4940491;28;20209;-71
2023/09/18 02:59:08;;;;;;;2.55;2.30;;;23.40;94.60;;;;;;4951315;28;20253;-71
2023/09/18 03:01:34;;;;;;;2.30;2.10;;;23.40;94.60;;;;;;4956311;28;20197;-72
2023/09/18 03:04:01;;;;;;;2.20;2.00;;;23.40;94.60;;;;;;4956424;28;20186;-71
2023/09/18 03:06:27;;;;;;;2.40;2.10;;;23.40;94.60;;;;;;4940882;28;20241;-72
2023/09/18 03:08:52;;;;;;;2.58;2.35;;;23.40;94.60;;;;;;4967446;28;20187;-71
2023/09/18 03:11:18;;;;;;;2.40;2.17;;;23.40;94.60;;;;;;4962042;28;20186;-71
2023/09/18 03:13:46;;;;;;;2.30;2.10;;;23.40;94.60;;;;;;4959770;28;20341;-71
2023/09/18 03:16:14;;;;;;;2.95;2.00;;;23.40;94.60;;;;;;4948454;28;20295;-71
2023/09/18 03:18:40;;;;;;;2.67;2.10;;;23.30;94.50;;;;;;4945410;28;20193;-71
2023/09/18 03:21:06;;;;;;;2.25;2.05;;;23.40;94.60;;;;;;4967090;28;20271;-70
2023/09/18 03:23:32;;;;;;;2.20;2.00;;;23.40;94.60;;;;;;4946602;28;20206;-70
2023/09/18 03:25:59;;;;;;;2.38;2.15;;;23.40;94.60;;;;;;4939951;28;20193;-71
2023/09/18 03:28:26;;;;;;;2.88;2.20;;;23.40;94.60;;;;;;4956628;28;20182;-71
2023/09/18 03:30:52;;;;;;;2.25;2.05;;;23.40;94.60;;;;;;4948693;28;20185;-70
2023/09/18 03:33:21;;;;;;;2.55;2.35;;;23.40;94.50;;;;;;4965434;28;20193;-71
2023/09/18 03:35:49;;;;;;;2.00;1.80;;;23.30;94.60;;;;;;4956071;28;20199;-71
2023/09/18 03:38:18;;;;;;;2.17;2.08;;;23.40;95.00;;;;;;4948476;28;20261;-70
2023/09/18 03:40:43;;;;;;;2.38;2.17;;;23.30;94.60;;;;;;4944675;28;20272;-71
2023/09/18 03:43:11;;;;;;;2.00;1.80;;;23.30;94.60;;;;;;4964873;28;20251;-71
2023/09/18 03:45:40;;;;;;;2.33;2.15;;;23.30;94.50;;;;;;4947332;28;20269;-71
2023/09/18 03:48:08;;;;;;;2.53;2.00;;;23.30;94.50;;;;;;4942224;28;20602;-71
2023/09/18 03:50:34;;;;;;;2.47;2.28;;;23.40;94.60;;;;;;4961646;28;20193;-71
2023/09/18 03:52:59;;;;;;;2.50;2.00;;;23.30;94.60;;;;;;4942667;28;20198;-71
2023/09/18 03:55:25;;;;;;;2.58;2.38;;;23.40;94.70;;;;;;4964756;28;20252;-71
2023/09/18 03:57:52;;;;;;;2.20;2.00;;;23.40;94.60;;;;;;4959613;28;20210;-71
2023/09/18 04:00:18;;;;;;;2.63;1.98;;;23.30;94.60;;;;;;4959765;28;20292;-71
2023/09/18 04:02:44;;;;;;;2.30;2.10;;;23.30;94.60;;;;;;4966907;28;20676;-71
2023/09/18 04:05:10;;;;;;;2.10;1.90;;;23.40;94.70;;;;;;4965654;28;20244;-71
2023/09/18 04:07:35;;;;;;;2.03;1.83;;;23.30;94.60;;;;;;4949590;28;20210;-71
2023/09/18 04:10:03;;;;;;;2.10;1.90;;;23.30;94.60;;;;;;4950110;28;20193;-71
2023/09/18 04:12:28;;;;;;;2.22;2.05;;;23.40;94.60;;;;;;4955406;28;20653;-71
2023/09/18 04:14:54;;;;;;;2.20;2.00;;;23.30;94.60;;;;;;4963248;28;20324;-71
2023/09/18 04:17:22;;;;;;;1.80;1.70;;;23.30;94.60;;;;;;4955610;28;20220;-70
2023/09/18 04:19:48;;;;;;;2.90;2.28;;;23.40;94.70;;;;;;4967003;28;20190;-70
2023/09/18 04:22:14;;;;;;;2.33;2.00;;;23.30;94.60;;;;;;4963262;28;20217;-70
2023/09/18 04:24:40;;;;;;;1.90;1.80;;;23.30;94.60;;;;;;4962938;28;20193;-70
2023/09/18 04:27:06;;;;;;;2.28;2.00;;;23.30;94.60;;;;;;4967033;28;20264;-71
2023/09/18 04:29:32;;;;;;;2.80;2.10;;;23.30;94.60;;;;;;4959725;28;20201;-70
2023/09/18 04:31:58;;;;;;;3.28;2.30;;;23.30;94.60;;;;;;4970542;28;20198;-72
2023/09/18 04:34:24;;;;;;;2.38;2.22;;;23.40;94.70;;;;;;4959236;28;20280;-71
2023/09/18 04:36:50;;;;;;;2.35;2.17;;;23.30;94.60;;;;;;4949614;28;20207;-71
2023/09/18 04:39:16;;;;;;;2.03;1.88;;;23.30;94.60;;;;;;4953328;28;20579;-71
2023/09/18 04:41:42;;;;;;;2.38;2.08;;;23.30;94.70;;;;;;4952534;28;20693;-71
2023/09/18 04:44:09;;;;;;;2.95;2.30;;;23.40;94.70;;;;;;4945082;28;20182;-71
2023/09/18 04:46:36;;;;;;;2.10;1.95;;;23.30;94.70;;;;;;4966046;28;20233;-72
2023/09/18 04:49:03;;;;;;;2.00;1.90;;;23.30;94.70;;;;;;4963095;28;20671;-71
2023/09/18 04:51:32;;;;;;;2.28;1.92;;;23.30;94.70;;;;;;4962194;28;20245;-71
2023/09/18 04:53:59;;;;;;;2.03;1.90;;;23.30;94.70;;;;;;4966228;28;20193;-70
2023/09/18 04:56:26;;;;;;;1.83;1.73;;;23.30;94.70;;;;;;4946426;28;20233;-70
2023/09/18 04:58:52;;;;;;;2.30;1.88;;;23.30;94.70;;;;;;4965888;28;20178;-71
2023/09/18 05:01:18;;;;;;;3.22;1.80;;;23.30;94.70;;;;;;4965961;28;20201;-71
2023/09/18 05:03:44;;;;;;;2.38;2.08;;;23.30;94.70;;;;;;4967862;28;20231;-72
2023/09/18 05:06:10;;;;;;;1.83;1.73;;;23.30;94.70;;;;;;4967053;28;20204;-68
2023/09/18 05:08:36;;;;;;;2.47;2.13;;;23.30;94.70;;;;;;4943060;28;20657;-71
2023/09/18 05:11:02;;;;;;;3.53;2.10;;;23.30;94.70;;;;;;4953157;28;20237;-71
2023/09/18 05:13:28;;;;;;;2.10;1.80;;;23.30;94.70;;;;;;4949569;28;20200;-72
2023/09/18 05:15:53;;;;;;;2.53;2.33;;;23.30;94.70;;;;;;4948853;28;20193;-72
2023/09/18 05:18:19;;;;;;;2.60;2.20;;;23.30;94.80;;;;;;4942501;28;20204;-71
2023/09/18 05:20:45;;;;;;;3.20;2.40;;;23.30;94.80;;;;;;4948818;28;20197;-71
2023/09/18 05:23:11;;;;;;;2.60;2.40;;;23.30;94.80;;;;;;4950362;28;20244;-71
2023/09/18 05:25:38;;;;;;;2.60;2.10;;;23.30;95.10;;;;;;4964504;28;20190;-71
2023/09/18 05:28:05;;;;;;;2.72;2.00;;;23.30;94.70;;;;;;4942056;28;20217;-72
2023/09/18 05:30:35;;;;;;;2.33;2.10;;;23.30;94.80;;;;;;4964212;28;20248;-71
2023/09/18 05:33:06;;;;;;;2.45;2.20;;;23.30;94.80;;;;;;4956196;28;20194;-72
2023/09/18 05:35:44;;;;;;;2.17;1.75;;;23.30;94.70;;;;;;4960996;28;20257;-71
2023/09/18 05:38:17;;;;;;;2.45;1.85;;;23.30;94.70;;;;;;4959356;28;20642;-71
2023/09/18 05:40:44;;;;;;;2.78;2.13;;;23.30;94.70;;;;;;4951045;28;20205;-71
2023/09/18 05:43:11;;;;;;;2.28;2.08;;;23.30;94.70;;;;;;4943264;28;20245;-71
2023/09/18 05:45:38;;;;;;;4.97;2.00;;;23.30;94.70;;;;;;4957671;28;20182;-72
2023/09/18 05:48:04;;;;;;;4.28;2.35;;;23.30;94.80;;;;;;4947476;28;20213;-71
2023/09/18 05:50:38;;;;;;;2.15;1.95;;;23.30;94.80;;;;;;4944974;28;20194;-71
2023/09/18 05:53:04;;;;;;;2.47;1.90;;;23.30;94.80;;;;;;4963571;28;20284;-71
2023/09/18 05:55:31;;;;;;;3.70;2.10;;;23.30;95.10;;;;;;4947574;28;20280;-71
2023/09/18 05:57:57;;;;;;;3.70;2.20;;;23.30;94.80;;;;;;4944556;28;20236;-71
2023/09/18 06:00:23;;;;;;;3.90;1.95;;;23.30;94.80;;;;;;4955703;28;20202;-72
2023/09/18 06:02:51;;;;;;;1.98;1.80;;;23.30;94.80;;;;;;4943631;28;20217;-72
2023/09/18 06:05:21;;;;;;;1.90;1.70;;;23.30;94.80;;;;;;4957179;28;20220;-72
2023/09/18 06:07:49;;;;;;;2.10;1.90;;;23.30;94.90;;;;;;4945352;28;20289;-71
2023/09/18 06:10:16;;;;;;;4.43;2.08;;;23.30;95.20;;;;;;4942634;28;20189;-71
2023/09/18 06:12:42;;;;;;;2.20;2.00;;;23.30;94.90;;;;;;4943833;28;20220;-71
2023/09/18 06:15:12;;;;;;;2.65;1.92;;;23.30;94.80;;;;;;4959656;28;20275;-71
2023/09/18 06:17:41;;;;;;;2.13;1.70;;;23.30;94.80;;;;;;4959791;28;20252;-72
2023/09/18 06:20:15;;;;;;;3.72;1.95;;;23.30;94.90;;;;;;4948453;28;20679;-71
2023/09/18 06:22:41;;;;;;;2.28;1.95;;;23.30;94.90;;;;;;4962610;28;20607;-72
2023/09/18 06:25:12;;;;;;;3.03;1.90;;;23.30;94.90;;;;;;4948290;28;20193;-71
2023/09/18 06:27:38;;;;;;;2.55;2.03;;;23.30;94.90;;;;;;4943603;28;20232;-71
2023/09/18 06:30:08;;;;;;;1.95;1.75;;;23.30;95.00;;;;;;4938472;28;20221;-71
2023/09/18 06:32:34;;;;;;;3.92;1.83;;;23.30;95.00;;;;;;4939990;29;20193;-71
2023/09/18 06:35:00;;;;;;;2.58;2.08;;;23.30;95.00;;;;;;4978462;28;20193;-72
2023/09/18 06:37:26;;;;;;;2.22;2.03;;;23.30;95.00;;;;;;4961941;28;20205;-71
2023/09/18 06:39:52;;;;;;;2.95;1.80;;;23.30;95.00;;;;;;4958498;28;20240;-71
2023/09/18 06:42:18;;;;;;;3.13;2.10;;;23.30;95.00;;;;;;4964804;28;20209;-71
2023/09/18 06:44:44;;;;;;;4.97;2.33;;;23.30;95.00;;;;;;4959110;28;20201;-72
2023/09/18 06:47:10;;;;;;;2.63;1.80;;;23.30;95.10;;;;;;4963054;28;20200;-71
2023/09/18 06:49:36;;;;;;;3.40;2.10;;;23.30;95.10;;;;;;4942898;28;20190;-71
2023/09/18 06:52:02;;;;;;;2.25;1.70;;;23.30;95.10;;;;;;4958622;28;20193;-71
2023/09/18 06:54:28;;;;;;;2.25;1.90;;;23.30;95.10;;;;;;4960907;28;20201;-71
2023/09/18 06:56:53;;;;;;;2.10;1.80;;;23.30;95.10;;;;;;4943895;28;20205;-71
2023/09/18 06:59:19;;;;;;;2.03;1.75;;;23.40;95.20;;;;;;4962526;28;20271;-71
2023/09/18 07:01:45;;;;;;;3.80;2.10;;;23.30;95.10;;;;;;4942003;28;20209;-72
2023/09/18 07:04:11;;;;;;;2.72;1.73;;;23.40;95.20;;;;;;4958303;28;20193;-72
2023/09/18 07:06:37;;;;;;;2.47;1.90;;;23.30;95.10;;;;;;4942385;28;20332;-71
2023/09/18 07:09:06;;;;;;;2.38;1.80;;;23.30;95.10;;;;;;4965670;28;20219;-72
2023/09/18 07:11:33;;;;;;;3.55;1.63;;;23.30;95.10;;;;;;4940112;28;20748;-71
2023/09/18 07:13:59;;;;;;;2.92;1.67;;;23.40;95.20;;;;;;4959936;28;20193;-71
2023/09/18 07:16:25;;;;;;;3.70;2.05;;;23.40;95.20;;;;;;4940135;28;20209;-71
2023/09/18 07:18:51;;;;;;;4.75;2.20;;;23.30;95.10;;;;;;4960707;28;20185;-71
2023/09/18 07:21:17;;;;;;;2.33;1.60;;;23.40;95.20;;;;;;4944397;28;20185;-72
2023/09/18 07:23:43;;;;;;;1.65;1.50;;;23.40;95.20;;;;;;4940116;28;20222;-72
2023/09/18 07:26:09;;;;;;;2.10;1.75;;;23.30;95.20;;;;;;4952140;28;20204;-71
2023/09/18 07:28:35;;;;;;;3.00;1.70;;;23.30;95.20;;;;;;4957668;28;20577;-71
2023/09/18 07:31:08;;;;;;;1.83;1.58;;;23.30;95.20;;;;;;4943067;28;20194;-73
2023/09/18 07:33:35;;;;;;;2.58;1.67;;;23.40;95.30;;;;;;4957484;28;20276;-72
2023/09/18 07:36:01;;;;;;;3.72;2.00;;;23.30;95.30;;;;;;4941312;28;20224;-72
2023/09/18 07:38:26;;;;;;;1.80;1.70;;;23.40;95.30;;;;;;4974761;28;20201;-71
2023/09/18 07:40:52;;;;;;;2.97;2.20;;;23.30;95.20;;;;;;4959940;28;20189;-71
2023/09/18 07:43:18;;;;;;;1.98;1.77;;;23.30;95.20;;;;;;4968496;28;20213;-71
2023/09/18 07:45:44;;;;;;;3.25;1.95;;;23.40;95.20;;;;;;4960339;28;20186;-71
2023/09/18 07:48:09;;;;;;;2.47;1.70;;;23.40;95.20;;;;;;4966589;28;20193;-72
2023/09/18 07:50:35;;;;;;;2.13;1.73;;;23.30;95.10;;;;;;4940879;28;20194;-71
2023/09/18 07:53:02;;;;;;;2.67;1.55;;;23.30;95.10;;;;;;4957703;28;20193;-71
2023/09/18 07:55:29;;;;;;;2.08;1.60;;;23.40;95.10;;;;;;4942274;28;20272;-71
2023/09/18 07:57:55;;;;;;;2.22;1.60;;;23.30;95.00;;;;;;4946649;28;20213;-71
2023/09/18 08:00:22;;;;;;;3.25;1.70;;;23.30;95.00;;;;;;4940886;28;20205;-71
2023/09/18 08:02:50;;;;;;;2.38;1.60;;;23.40;95.00;;;;;;4941066;28;20268;-72
2023/09/18 08:05:17;;;;;;;3.47;1.90;;;23.40;95.00;;;;;;4956470;28;20192;-71
2023/09/18 08:07:43;;;;;;;2.05;1.90;;;23.40;95.00;;;;;;4973810;28;20693;-71
2023/09/18 08:10:09;;;;;;;2.38;1.95;;;23.40;95.00;;;;;;4959516;28;20255;-71
2023/09/18 08:12:35;;;;;;;2.25;1.75;;;23.40;94.90;;;;;;4955559;28;20640;-71
2023/09/18 08:15:02;;;;;;;1.92;1.50;;;23.40;94.90;;;;;;4939216;28;20200;-71
2023/09/18 08:17:28;;;;;;;2.28;1.70;;;23.40;95.00;;;;;;4944902;28;20211;-71
2023/09/18 08:19:55;;;;;;;1.95;1.52;;;23.40;95.00;;;;;;4978129;28;20671;-72
2023/09/18 08:22:21;;;;;;;2.83;1.40;;;23.40;94.90;;;;;;4940716;28;20228;-71
2023/09/18 08:24:48;;;;;;;2.88;1.52;;;23.40;95.00;;;;;;4939260;28;20268;-71
2023/09/18 08:27:17;;;;;;;3.00;1.67;;;23.40;95.00;;;;;;4940447;28;20201;-71
2023/09/18 08:29:44;;;;;;;2.47;1.70;;;23.40;95.00;;;;;;4940370;28;20182;-71
2023/09/18 08:32:10;;;;;;;3.60;1.98;;;23.40;95.00;;;;;;4940300;28;20193;-71
2023/09/18 08:34:35;;;;;;;3.35;1.70;;;23.40;94.90;;;;;;4955174;28;20189;-72
2023/09/18 08:37:02;;;;;;;1.98;1.42;;;23.40;94.90;;;;;;4939791;28;20210;-71
2023/09/18 08:39:29;;;;;;;3.08;1.77;;;23.40;94.80;;;;;;4955174;28;20200;-71
2023/09/18 08:42:03;;;;;;;1.95;1.45;;;23.30;94.80;;;;;;4973604;28;20209;-72
2023/09/18 08:44:30;;;;;;;2.72;1.65;;;23.40;94.80;;;;;;4962441;28;20192;-71
2023/09/18 08:46:57;;;;;;;2.40;1.60;;;23.40;94.70;;;;;;4954733;28;20206;-71
2023/09/18 08:49:24;;;;;;;2.53;1.52;;;23.40;94.80;;;;;;4956938;28;20194;-71
2023/09/18 08:51:55;;;;;;;3.55;1.95;;;23.40;94.90;;;;;;4955402;28;20185;-71
2023/09/18 08:54:24;;;;;;;2.85;1.45;;;23.30;95.10;;;;;;4939557;28;20190;-71
2023/09/18 08:56:52;;;;;;;3.78;1.60;;;23.40;94.90;;;;;;4939561;28;20216;-71
2023/09/18 08:59:26;;;;;;;2.95;1.38;;;23.30;94.80;;;;;;4956282;28;20181;-71
2023/09/18 09:01:53;;;;;;;1.65;1.55;;;23.30;94.80;;;;;;4955849;28;20268;-71
2023/09/18 09:04:19;;;;;;;1.67;1.30;;;23.40;94.80;;;;;;4940467;28;20182;-71
2023/09/18 09:06:45;;;;;;;3.28;1.40;;;23.40;94.80;;;;;;4958760;28;20213;-71
2023/09/18 09:09:12;;;;;;;2.28;1.58;;;23.30;94.70;;;;;;4947571;28;20190;-72
2023/09/18 09:11:39;;;;;;;3.47;1.45;;;23.40;94.80;;;;;;4942783;28;20193;-71
2023/09/18 09:14:18;;;;;;;2.42;1.45;;;23.40;94.80;;;;;;4958499;28;20190;-71
2023/09/18 09:16:51;;;;;;;1.67;1.58;;;23.40;94.70;;;;;;4958453;28;20206;-71
2023/09/18 09:19:18;;;;;;;2.47;1.35;;;23.40;94.60;;;;;;4958023;28;20182;-71
2023/09/18 09:21:46;;;;;;;1.30;1.20;;;23.30;94.60;;;;;;4941809;28;20192;-71
2023/09/18 09:24:15;;;;;;;1.63;1.30;;;23.40;94.70;;;;;;4942804;28;20194;-71
2023/09/18 09:26:42;;;;;;;2.15;1.30;;;23.30;94.70;;;;;;4938737;29;20210;-71
2023/09/18 09:29:18;;;;;;;1.50;1.40;;;23.40;94.70;;;;;;4957718;28;20186;-72
2023/09/18 09:31:45;;;;;;;2.00;1.40;;;23.30;94.70;;;;;;4958461;28;20196;-72
2023/09/18 09:34:12;;;;;;;1.83;1.50;;;23.30;94.70;;;;;;4975052;28;20720;-71
2023/09/18 09:36:55;;;;;;;1.42;1.33;;;23.40;94.70;;;;;;4975144;28;20587;-71
2023/09/18 09:39:25;;;;;;;1.52;1.42;;;23.30;94.70;;;;;;4947374;28;20272;-71
2023/09/18 09:41:52;;;;;;;2.30;1.42;;;23.30;94.70;;;;;;4949117;28;20185;-71
2023/09/18 09:44:19;;;;;;;1.38;1.23;;;23.30;94.70;;;;;;4942385;28;20189;-71
2023/09/18 09:46:49;;;;;;;2.28;1.40;;;23.30;94.60;;;;;;4974713;28;20209;-71
2023/09/18 09:49:16;;;;;;;2.08;1.30;;;23.40;94.70;;;;;;4941455;28;20225;-72
2023/09/18 09:51:42;;;;;;;1.95;1.30;;;23.40;94.70;;;;;;4974634;28;20212;-71
2023/09/18 09:54:08;;;;;;;1.38;1.27;;;23.30;94.70;;;;;;4957185;28;20189;-71
2023/09/18 09:56:44;;;;;;;2.00;1.40;;;23.40;94.70;;;;;;4946263;28;20554;-71
2023/09/18 09:59:12;;;;;;;1.42;1.33;;;23.40;94.70;;;;;;4952388;28;20192;-71
2023/09/18 10:01:40;;;;;;;2.03;1.20;;;23.40;94.70;;;;;;4976523;28;20211;-72
2023/09/18 10:04:12;;;;;;;1.27;1.17;;;23.30;94.70;;;;;;4959909;28;20288;-72
2023/09/18 10:06:43;;;;;;;1.10;1.00;;;23.40;94.80;;;;;;4946291;28;20244;-71
2023/09/18 10:09:12;;;;;;;2.35;1.35;;;23.30;94.70;;;;;;4960400;28;20201;-71
2023/09/18 10:11:44;;;;;;;1.98;1.45;;;23.40;94.80;;;;;;4944447;29;20721;-71
2023/09/18 10:14:19;;;;;;;1.55;1.30;;;23.40;94.80;;;;;;4957827;28;20356;-72
2023/09/18 10:16:52;;;;;;;2.40;1.60;;;23.30;94.70;;;;;;4953023;28;20295;-71
2023/09/18 10:19:33;;;;;;;2.15;1.25;;;23.40;94.80;;;;;;4965097;28;20704;-71
2023/09/18 10:22:22;;;;;;;1.42;1.10;;;23.40;94.80;;;;;;4957074;28;20255;-71
2023/09/18 10:25:00;;;;;;;1.02;1.02;;;23.30;94.80;;;;;;4969404;28;20192;-71
2023/09/18 10:27:28;;;;;;;1.40;1.30;;;23.40;94.80;;;;;;4967481;28;20209;-71
2023/09/18 10:29:54;;;;;;;0.95;0.95;;;23.40;94.90;;;;;;4975781;28;20197;-71
2023/09/18 10:32:21;;;;;;;1.15;1.05;;;23.40;94.90;;;;;;4948995;28;20219;-72
2023/09/18 10:34:48;;;;;;;2.15;1.17;;;23.30;94.80;;;;;;4954555;28;20279;-71
2023/09/18 10:37:15;;;;;;;1.52;1.10;;;23.30;94.80;;;;;;4948033;28;20221;-71
2023/09/18 10:39:44;;;;;;;2.13;1.20;;;23.40;94.90;;;;;;4953294;28;20724;-71
2023/09/18 10:42:12;;;;;;;1.20;1.10;;;23.40;94.90;;;;;;4949506;28;20213;-71
2023/09/18 10:44:40;;;;;;;1.75;1.10;;;23.40;94.90;;;;;;4937773;29;20182;-71
2023/09/18 10:47:09;;;;;;;1.25;1.15;;;23.40;94.90;;;;;;4963700;28;20216;-72
2023/09/18 10:49:36;;;;;;;2.22;1.17;;;23.30;94.90;;;;;;4968356;28;20213;-71
2023/09/18 10:52:03;;;;;;;1.35;1.20;;;23.30;95.00;;;;;;4952465;28;20269;-71
2023/09/18 10:54:31;;;;;;;1.98;1.10;;;23.30;94.90;;;;;;4953511;28;20203;-71
2023/09/18 10:56:57;;;;;;;1.00;1.00;;;23.40;95.00;;;;;;4967148;28;20264;-71
2023/09/18 10:59:24;;;;;;;1.15;1.05;;;23.30;94.90;;;;;;4950208;28;20189;-71
2023/09/18 11:01:50;;;;;;;1.13;1.00;;;23.30;94.90;;;;;;4943196;28;20209;-72
2023/09/18 11:04:21;;;;;;;1.52;1.10;;;23.30;95.00;;;;;;4963518;28;20546;-73
2023/09/18 11:06:55;;;;;;;1.10;1.00;;;23.40;95.00;;;;;;4956202;28;20206;-74
2023/09/18 11:09:26;;;;;;;1.05;0.93;;;23.30;95.00;;;;;;4963424;28;20305;-72
2023/09/18 11:12:04;;;;;;;1.10;1.00;;;23.30;95.00;;;;;;4969683;28;20196;-72
2023/09/18 11:14:58;;;;;;;1.02;0.95;;;23.40;95.10;;;;;;4943031;28;20215;-72
2023/09/18 11:17:35;;;;;;;1.55;1.20;;;23.30;95.00;;;;;;4968915;28;20214;-72
2023/09/18 11:20:09;;;;;;;1.60;1.08;;;23.30;95.00;;;;;;4976203;28;20189;-73
2023/09/18 11:22:40;;;;;;;2.47;1.00;;;23.40;95.10;;;;;;4952461;28;20240;-72
2023/09/18 11:25:45;;;;;;;1.13;1.00;;;23.30;95.10;;;;;;4934040;28;20257;-73
2023/09/18 11:28:23;;;;;;;1.15;1.05;;;23.30;95.10;;;;;;4958029;28;20340;-73
2023/09/18 11:31:01;;;;;;;1.33;1.23;;;23.30;95.10;;;;;;4968400;28;20669;-72
2023/09/18 11:33:34;;;;;;;1.48;1.08;;;23.30;95.10;;;;;;4972187;28;20601;-72
2023/09/18 11:36:12;;;;;;;1.83;1.02;;;23.30;95.10;;;;;;4954212;28;20204;-73
2023/09/18 11:38:56;;;;;;;1.17;1.00;;;23.40;95.10;;;;;;4954768;28;20189;-72
2023/09/18 11:41:26;;;;;;;1.98;1.30;;;23.30;95.10;;;;;;4962361;28;20256;-72
2023/09/18 11:44:18;;;;;;;1.40;0.93;;;23.30;95.30;;;;;;4962438;28;20261;-72
2023/09/18 11:46:52;;;;;;;1.38;1.08;;;23.40;95.30;;;;;;4953566;28;20208;-72
2023/09/18 11:49:22;;;;;;;1.63;1.20;;;23.40;95.40;;;;;;4950882;28;20281;-72
2023/09/18 11:51:50;;;;;;;2.13;1.13;;;23.30;95.30;;;;;;4936961;28;20189;-72
2023/09/18 11:54:17;;;;;;;1.08;0.98;;;23.30;95.30;;;;;;4951781;28;20198;-72
2023/09/18 11:56:44;;;;;;;3.15;1.00;;;23.30;95.30;;;;;;4966074;28;20204;-72
2023/09/18 11:59:12;;;;;;;3.17;1.30;;;23.30;95.30;;;;;;4957337;28;20194;-72
2023/09/18 12:01:40;;;;;;;1.90;1.10;;;23.30;95.30;;;;;;4959090;28;20243;-72
2023/09/18 12:04:11;;;;;;;0.90;0.88;;;23.30;95.30;;;;;;4974963;28;20267;-72
2023/09/18 12:06:40;;;;;;;1.13;0.90;;;23.30;95.30;;;;;;4939388;28;20206;-72
2023/09/18 12:09:07;;;;;;;1.33;1.10;;;23.30;95.30;;;;;;4952043;28;20193;-72
2023/09/18 12:11:35;;;;;;;1.70;1.00;;;23.30;95.40;;;;;;4947709;28;20213;-72
2023/09/18 12:14:05;;;;;;;1.70;1.20;;;23.30;95.40;;;;;;4961693;28;20197;-72
2023/09/18 12:16:38;;;;;;;1.35;1.10;;;23.30;95.40;;;;;;4972761;28;20244;-72
2023/09/18 12:19:06;;;;;;;1.48;0.80;;;23.30;95.40;;;;;;4945608;28;20197;-72
2023/09/18 12:21:33;;;;;;;1.00;0.90;;;23.30;95.40;;;;;;4952805;28;20193;-72
2023/09/18 12:23:59;;;;;;;1.85;1.20;;;23.30;95.50;;;;;;4951420;28;20689;-72
2023/09/18 12:26:26;;;;;;;3.20;1.35;;;23.30;95.40;;;;;;4968460;28;20221;-72
2023/09/18 12:28:52;;;;;;;1.27;1.00;;;23.30;95.50;;;;;;4959464;28;20196;-72
2023/09/18 12:31:17;;;;;;;0.90;0.90;;;23.30;95.50;;;;;;4961342;28;20197;-72
2023/09/18 12:33:44;;;;;;;1.10;1.00;;;23.30;95.50;;;;;;4955458;28;20249;-72
2023/09/18 12:36:10;;;;;;;1.20;1.10;;;23.30;95.50;;;;;;4938863;28;20304;-72
2023/09/18 12:38:37;;;;;;;1.65;1.00;;;23.30;95.50;;;;;;4957889;28;20196;-72
2023/09/18 12:41:08;;;;;;;1.92;1.20;;;23.30;95.50;;;;;;4961707;28;20190;-72
2023/09/18 12:43:43;;;;;;;1.98;0.98;;;23.30;95.50;;;;;;4948393;28;20297;-72
2023/09/18 12:46:10;;;;;;;1.58;1.15;;;23.30;95.40;;;;;;4964575;28;20220;-72
2023/09/18 12:48:46;;;;;;;0.95;0.95;;;23.30;95.50;;;;;;4948740;28;20209;-74
2023/09/18 12:51:13;;;;;;;1.35;1.05;;;23.30;95.50;;;;;;4970155;28;20189;-72
2023/09/18 12:53:40;;;;;;;0.80;0.80;;;23.30;95.50;;;;;;4948387;28;20244;-72