Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:33;;;;;;;4.50;2.40;;;22.40;52.00;;;;;;5053660;28;20427;-69
2022/06/18 00:04:03;;;;;;;3.00;2.40;;;22.30;51.80;;;;;;5052700;28;20103;-69
2022/06/18 00:06:32;;;;;;;3.40;2.97;;;22.30;51.70;;;;;;5065074;28;20033;-70
2022/06/18 00:08:59;;;;;;;2.45;2.13;;;22.30;52.10;;;;;;5050877;28;20040;-69
2022/06/18 00:14:09;;;;;;;;;;;22.20;52.10;;;;;;5053216;28;20063;-70
2022/06/18 00:16:35;;;;;;;4.57;2.90;;;22.20;52.20;;;;;;5052400;28;19931;-70
2022/06/18 00:19:01;;;;;;;3.90;3.08;;;22.10;52.60;;;;;;5052465;28;20037;-70
2022/06/18 00:21:28;;;;;;;5.13;3.20;;;22.10;52.90;;;;;;5052314;28;20045;-69
2022/06/18 00:23:54;;;;;;;5.60;3.35;;;22.00;53.10;;;;;;5054442;28;20045;-70
2022/06/18 00:26:20;;;;;;;3.80;2.70;;;22.00;53.10;;;;;;5035213;28;20386;-69
2022/06/18 00:28:46;;;;;;;3.45;2.75;;;22.00;52.90;;;;;;5052221;28;20048;-69
2022/06/18 00:31:12;;;;;;;3.78;3.00;;;22.00;52.90;;;;;;5052197;28;20037;-69
2022/06/18 00:33:41;;;;;;;3.53;2.35;;;21.90;52.90;;;;;;5052112;28;20041;-69
2022/06/18 00:36:14;;;;;;;3.80;3.10;;;21.90;52.80;;;;;;5052223;28;20037;-70
2022/06/18 00:38:43;;;;;;;4.40;3.30;;;21.90;52.80;;;;;;5051992;28;20116;-70
2022/06/18 00:41:15;;;;;;;4.10;3.35;;;21.80;52.90;;;;;;5052076;28;20033;-69
2022/06/18 00:43:55;;;;;;;6.00;4.75;;;21.80;53.10;;;;;;5053209;28;20052;-69
2022/06/18 00:46:42;;;;;;;5.47;3.53;;;21.80;53.60;;;;;;5051794;28;20154;-69
2022/06/18 00:49:21;;;;;;;5.70;3.28;;;21.80;53.50;;;;;;5051686;28;20037;-70
2022/06/18 00:51:53;;;;;;;4.82;3.88;;;21.80;53.30;;;;;;5034042;28;20045;-69
2022/06/18 00:54:45;;;;;;;6.78;4.43;;;21.70;53.70;;;;;;5051564;28;20047;-69
2022/06/18 00:57:20;;;;;;;4.10;3.50;;;21.70;53.60;;;;;;5053626;28;20037;-70
2022/06/18 00:59:54;;;;;;;5.05;3.60;;;21.70;53.30;;;;;;5051607;28;20048;-68
2022/06/18 01:02:26;;;;;;;5.07;3.90;;;21.70;53.40;;;;;;5068310;28;20098;-69
2022/06/18 01:04:52;;;;;;;5.65;3.78;;;21.70;53.40;;;;;;5053327;28;20076;-69
2022/06/18 01:07:36;;;;;;;5.95;3.90;;;21.60;53.40;;;;;;5051746;28;20128;-69
2022/06/18 01:10:06;;;;;;;7.88;5.32;;;21.70;53.50;;;;;;5050667;28;20432;-69
2022/06/18 01:12:32;;;;;;;4.45;3.30;;;21.60;53.70;;;;;;5051891;28;20427;-70
2022/06/18 01:15:05;;;;;;;3.83;3.30;;;21.60;53.60;;;;;;5068303;28;20116;-70
2022/06/18 01:17:32;;;;;;;4.40;3.42;;;21.60;53.40;;;;;;5051322;28;20043;-70
2022/06/18 01:20:00;;;;;;;5.72;3.55;;;21.60;53.30;;;;;;5051287;28;20041;-69
2022/06/18 01:22:44;;;;;;;4.25;3.15;;;21.60;53.30;;;;;;5052610;28;20508;-69
2022/06/18 01:25:09;;;;;;;;;;;21.60;53.30;;;;;;5062977;28;20064;-69
2022/06/18 01:27:36;;;;;;;4.90;3.70;;;21.60;52.90;;;;;;5050615;28;19951;-69
2022/06/18 01:30:14;;;;;;;5.05;3.65;;;21.50;53.20;;;;;;5050848;28;20037;-70
2022/06/18 01:32:42;;;;;;;4.20;3.42;;;21.50;53.30;;;;;;5050549;28;20037;-69
2022/06/18 01:35:10;;;;;;;4.07;3.20;;;21.50;53.30;;;;;;5050816;28;20047;-69
2022/06/18 01:37:36;;;;;;;5.13;3.70;;;21.50;53.30;;;;;;5052097;28;20510;-70
2022/06/18 01:40:03;;;;;;;4.50;4.07;;;21.50;53.50;;;;;;5051821;28;20064;-69
2022/06/18 01:42:38;;;;;;;6.15;4.30;;;21.50;53.50;;;;;;5051105;28;20106;-69
2022/06/18 01:45:11;;;;;;;5.30;4.60;;;21.50;53.70;;;;;;5050971;28;20037;-69
2022/06/18 01:47:42;;;;;;;5.10;4.20;;;21.50;54.10;;;;;;5050213;28;20119;-69
2022/06/18 01:50:18;;;;;;;4.43;3.60;;;21.50;54.10;;;;;;5065275;28;20052;-69
2022/06/18 01:52:48;;;;;;;4.57;3.80;;;21.50;53.80;;;;;;5050957;28;20052;-69
2022/06/18 01:55:19;;;;;;;4.85;4.15;;;21.50;53.90;;;;;;5050573;28;20047;-69
2022/06/18 01:57:49;;;;;;;5.53;3.95;;;21.40;53.80;;;;;;5051699;28;20163;-69
2022/06/18 02:00:19;;;;;;;6.85;4.40;;;21.40;53.90;;;;;;5048044;28;20033;-68
2022/06/18 02:02:46;;;;;;;5.15;4.07;;;21.40;53.90;;;;;;5050155;28;20057;-69
2022/06/18 02:05:14;;;;;;;4.57;4.00;;;21.40;53.90;;;;;;5049442;28;20140;-69
2022/06/18 02:07:43;;;;;;;6.20;4.05;;;21.40;53.90;;;;;;5049513;28;20037;-69
2022/06/18 02:10:13;;;;;;;4.90;3.78;;;21.30;54.00;;;;;;5050609;28;20118;-69
2022/06/18 02:12:40;;;;;;;5.10;3.78;;;21.40;54.00;;;;;;5050579;28;20040;-69
2022/06/18 02:15:12;;;;;;;5.28;4.15;;;21.30;54.00;;;;;;5050664;28;20052;-69
2022/06/18 02:17:40;;;;;;;6.07;5.22;;;21.30;53.90;;;;;;5032597;28;20460;-69
2022/06/18 02:20:15;;;;;;;5.20;4.38;;;21.30;54.30;;;;;;5050382;28;20514;-69
2022/06/18 02:22:44;;;;;;;5.25;4.25;;;21.30;54.30;;;;;;5050215;28;20033;-69
2022/06/18 02:25:11;;;;;;;5.65;4.18;;;21.30;54.20;;;;;;5050299;28;20041;-70
2022/06/18 02:27:39;;;;;;;7.13;5.35;;;21.30;54.30;;;;;;5049442;28;20064;-68
2022/06/18 02:30:11;;;;;;;9.15;6.13;;;21.30;54.50;;;;;;5054138;28;20055;-69
2022/06/18 02:32:54;;;;;;;5.72;5.10;;;21.30;54.60;;;;;;5050429;28;20041;-69
2022/06/18 02:35:19;;;;;;;7.43;4.85;;;21.30;54.50;;;;;;5049919;28;20463;-68
2022/06/18 02:37:45;;;;;;;9.80;7.35;;;21.20;54.60;;;;;;5063266;28;20059;-69
2022/06/18 02:40:21;;;;;;;8.85;6.95;;;21.20;55.10;;;;;;5050179;28;20399;-69
2022/06/18 02:42:48;;;;;;;7.32;6.43;;;21.20;55.20;;;;;;5050103;28;20128;-69
2022/06/18 02:45:14;;;;;;;6.88;5.55;;;21.20;55.20;;;;;;5049943;28;20139;-69
2022/06/18 02:47:40;;;;;;;6.75;4.57;;;21.20;55.20;;;;;;5050983;28;20033;-69
2022/06/18 02:50:09;;;;;;;6.20;5.22;;;21.20;55.10;;;;;;5033140;28;20567;-69
2022/06/18 02:52:49;;;;;;;6.35;5.68;;;21.10;55.00;;;;;;5047270;28;20043;-69
2022/06/18 02:55:32;;;;;;;6.78;5.68;;;21.10;55.30;;;;;;5047350;28;20032;-69
2022/06/18 02:58:17;;;;;;;6.25;4.78;;;21.30;55.40;;;;;;5050099;28;20032;-69
2022/06/18 03:00:46;;;;;;;10.00;7.60;;;21.10;55.20;;;;;;5055269;28;20131;-69
2022/06/18 03:03:14;;;;;;;9.80;7.50;;;21.00;55.80;;;;;;5054150;28;20400;-69
2022/06/18 03:05:40;;;;;;;7.68;6.20;;;21.00;56.20;;;;;;5053543;28;20150;-68
2022/06/18 03:08:06;;;;;;;9.63;6.10;;;21.00;56.10;;;;;;5053870;28;20040;-69
2022/06/18 03:13:18;;;;;;;7.18;6.07;;;21.00;56.10;;;;;;5053799;28;20120;-69
2022/06/18 03:15:51;;;;;;;8.55;5.40;;;20.90;55.80;;;;;;5053699;28;20033;-69
2022/06/18 03:18:18;;;;;;;7.20;6.07;;;20.90;55.90;;;;;;5053464;28;20033;-68
2022/06/18 03:20:59;;;;;;;9.55;7.25;;;20.90;56.00;;;;;;5053629;28;20055;-69
2022/06/18 03:23:26;;;;;;;7.32;6.07;;;20.90;56.20;;;;;;5053264;28;20055;-69
2022/06/18 03:25:52;;;;;;;8.27;5.63;;;20.90;56.30;;;;;;5054136;28;20047;-68
2022/06/18 03:28:20;;;;;;;9.07;6.10;;;20.80;56.30;;;;;;5053608;28;20466;-69
2022/06/18 03:30:46;;;;;;;9.10;7.07;;;20.80;56.40;;;;;;5053318;28;20075;-69
2022/06/18 03:33:12;;;;;;;8.68;5.85;;;20.80;56.90;;;;;;5053233;28;20036;-68
2022/06/18 03:35:43;;;;;;;8.35;7.07;;;20.80;56.50;;;;;;5067875;28;20037;-69
2022/06/18 03:38:09;;;;;;;8.65;6.20;;;20.80;56.90;;;;;;5053079;28;20036;-69
2022/06/18 03:40:35;;;;;;;8.10;7.13;;;20.80;56.80;;;;;;5053089;28;20056;-68
2022/06/18 03:43:00;;;;;;;10.45;7.18;;;20.80;57.10;;;;;;5053338;28;20467;-69
2022/06/18 03:45:27;;;;;;;9.75;6.68;;;20.70;57.40;;;;;;5053080;28;20069;-68
2022/06/18 03:47:53;;;;;;;14.75;8.70;;;20.70;57.50;;;;;;5052945;28;20040;-69
2022/06/18 03:50:20;;;;;;;10.20;7.75;;;20.70;57.80;;;;;;5053107;28;20079;-69
2022/06/18 03:52:45;;;;;;;10.80;8.35;;;20.70;58.00;;;;;;5053135;28;20041;-68
2022/06/18 03:55:12;;;;;;;14.30;9.52;;;20.70;58.30;;;;;;5054014;28;20109;-69
2022/06/18 03:57:38;;;;;;;9.63;7.75;;;20.70;58.70;;;;;;5054293;28;20041;-69
2022/06/18 04:00:08;;;;;;;10.77;7.35;;;20.60;58.70;;;;;;5052959;28;20033;-68
2022/06/18 04:02:33;;;;;;;14.10;9.73;;;20.60;58.60;;;;;;5036172;28;20166;-68
2022/06/18 04:04:59;;;;;;;12.50;9.77;;;20.60;59.20;;;;;;5036060;28;20063;-69
2022/06/18 04:07:25;;;;;;;13.82;9.23;;;20.60;59.80;;;;;;5049781;28;20041;-68
2022/06/18 04:09:53;;;;;;;13.70;10.00;;;20.60;60.20;;;;;;5051884;28;20072;-68
2022/06/18 04:12:20;;;;;;;10.98;8.55;;;20.50;60.30;;;;;;5051810;28;20041;-69
2022/06/18 04:14:45;;;;;;;12.23;9.77;;;20.50;60.60;;;;;;5052940;28;20048;-69
2022/06/18 04:17:13;;;;;;;14.80;9.60;;;20.50;61.10;;;;;;5052249;28;20799;-68
2022/06/18 04:19:40;;;;;;;15.48;9.18;;;20.40;61.40;;;;;;5051559;28;20044;-68
2022/06/18 04:22:06;;;;;;;11.13;9.07;;;20.40;61.20;;;;;;5053214;28;20037;-69
2022/06/18 04:24:32;;;;;;;11.82;9.00;;;20.40;61.30;;;;;;5036164;28;20157;-68
2022/06/18 04:26:59;;;;;;;16.00;11.32;;;20.30;61.30;;;;;;5053354;28;20056;-68
2022/06/18 04:29:27;;;;;;;15.07;9.82;;;20.30;62.30;;;;;;5035720;28;20086;-68
2022/06/18 04:31:54;;;;;;;18.17;9.50;;;20.30;62.30;;;;;;5053402;28;20045;-68
2022/06/18 04:34:19;;;;;;;17.40;10.95;;;20.30;62.50;;;;;;5052191;28;20048;-69
2022/06/18 04:36:45;;;;;;;18.50;11.90;;;20.30;62.60;;;;;;5049855;28;20041;-67
2022/06/18 04:39:12;;;;;;;14.93;9.10;;;20.30;63.00;;;;;;5052810;28;20041;-68
2022/06/18 04:41:38;;;;;;;13.90;9.82;;;20.30;63.00;;;;;;5049456;28;20040;-68
2022/06/18 04:44:04;;;;;;;20.60;13.73;;;20.30;63.00;;;;;;5053932;28;20495;-67
2022/06/18 04:46:30;;;;;;;16.50;11.35;;;20.30;63.40;;;;;;5052116;28;20075;-67
2022/06/18 04:48:56;;;;;;;17.90;11.63;;;20.30;63.40;;;;;;5051585;28;20285;-67
2022/06/18 04:51:22;;;;;;;16.70;10.45;;;20.30;63.30;;;;;;5051703;28;20033;-67
2022/06/18 04:53:48;;;;;;;19.00;13.40;;;20.30;63.10;;;;;;5051918;28;20036;-69
2022/06/18 04:56:14;;;;;;;19.67;11.90;;;20.30;63.30;;;;;;5051410;28;20500;-68
2022/06/18 04:58:40;;;;;;;16.77;11.90;;;20.30;63.60;;;;;;5035191;28;20037;-67
2022/06/18 05:01:06;;;;;;;17.27;11.02;;;20.30;63.70;;;;;;5051842;28;20420;-67
2022/06/18 05:03:33;;;;;;;18.80;12.82;;;20.30;63.40;;;;;;5051682;28;20052;-69
2022/06/18 05:05:58;;;;;;;15.25;11.18;;;20.30;63.50;;;;;;5051364;28;20071;-69
2022/06/18 05:08:27;;;;;;;19.33;12.52;;;20.40;63.60;;;;;;5051718;28;20404;-68
2022/06/18 05:10:53;;;;;;;17.90;12.18;;;20.40;63.50;;;;;;5051562;28;20052;-67
2022/06/18 05:13:19;;;;;;;20.95;13.40;;;20.50;63.60;;;;;;5051492;28;20041;-68
2022/06/18 05:15:46;;;;;;;20.88;12.93;;;20.50;63.80;;;;;;5051212;28;20041;-67
2022/06/18 05:18:14;;;;;;;20.90;12.35;;;20.60;64.00;;;;;;5051241;28;20530;-68
2022/06/18 05:20:39;;;;;;;18.98;12.20;;;20.70;64.10;;;;;;5034810;28;20036;-67
2022/06/18 05:23:05;;;;;;;15.57;11.80;;;20.80;63.90;;;;;;5051003;28;20080;-66
2022/06/18 05:25:31;;;;;;;17.40;11.65;;;20.90;63.70;;;;;;5048831;28;20047;-66
2022/06/18 05:27:57;;;;;;;19.73;12.82;;;21.10;63.40;;;;;;5051133;28;20045;-68
2022/06/18 05:30:25;;;;;;;17.02;11.07;;;21.30;62.80;;;;;;5051130;28;20044;-66
2022/06/18 05:32:52;;;;;;;15.80;11.73;;;21.50;62.50;;;;;;5050949;28;20041;-68
2022/06/18 05:35:18;;;;;;;18.13;11.77;;;21.70;62.00;;;;;;5048775;28;20056;-68
2022/06/18 05:37:44;;;;;;;14.38;9.68;;;22.00;61.50;;;;;;5052011;28;20043;-68
2022/06/18 05:40:11;;;;;;;16.92;11.38;;;22.20;61.10;;;;;;5050685;28;20129;-69
2022/06/18 05:42:37;;;;;;;17.38;11.15;;;22.50;60.40;;;;;;5034027;28;20051;-68
2022/06/18 05:45:04;;;;;;;17.60;11.80;;;22.80;59.90;;;;;;5050900;28;20120;-64
2022/06/18 05:47:32;;;;;;;16.27;10.02;;;23.00;59.50;;;;;;5034502;28;20090;-64
2022/06/18 05:49:59;;;;;;;16.45;10.70;;;23.30;58.50;;;;;;5051418;28;20073;-65
2022/06/18 05:52:26;;;;;;;17.23;12.45;;;23.50;57.80;;;;;;5049689;28;20033;-64
2022/06/18 05:54:52;;;;;;;16.20;10.88;;;23.70;57.40;;;;;;5050428;28;20044;-64
2022/06/18 05:57:19;;;;;;;17.75;10.52;;;24.00;57.10;;;;;;5050868;28;20033;-64
2022/06/18 05:59:46;;;;;;;17.00;9.52;;;24.20;56.40;;;;;;5050417;28;20068;-64
2022/06/18 06:02:13;;;;;;;15.35;10.70;;;24.40;55.90;;;;;;5034017;28;20044;-65
2022/06/18 06:04:40;;;;;;;13.95;9.18;;;24.60;55.50;;;;;;5050415;28;20090;-64
2022/06/18 06:07:13;;;;;;;19.05;9.23;;;24.80;55.20;;;;;;5050667;28;20044;-64
2022/06/18 06:12:23;;;;;;;14.80;8.77;;;25.30;54.10;;;;;;5051888;28;20041;-64
2022/06/18 06:14:50;;;;;;;18.17;9.48;;;25.60;53.40;;;;;;5049907;28;20087;-64
2022/06/18 06:17:21;;;;;;;12.07;7.90;;;25.70;52.80;;;;;;5050241;28;20064;-64
2022/06/18 06:19:47;;;;;;;15.90;8.30;;;25.90;52.30;;;;;;5050022;28;20106;-64
2022/06/18 06:22:12;;;;;;;19.83;8.85;;;26.10;52.00;;;;;;5049979;28;20048;-65
2022/06/18 06:24:38;;;;;;;14.60;8.88;;;26.20;51.40;;;;;;5051282;28;20091;-64
2022/06/18 06:27:04;;;;;;;13.98;7.93;;;26.40;51.20;;;;;;5050015;28;20049;-64
2022/06/18 06:29:30;;;;;;;12.48;7.65;;;26.60;50.90;;;;;;5050122;28;20045;-64
2022/06/18 06:31:56;;;;;;;11.77;8.40;;;26.70;50.50;;;;;;5050892;28;20067;-64
2022/06/18 06:34:22;;;;;;;14.63;7.43;;;26.90;50.20;;;;;;5051187;28;20064;-65
2022/06/18 06:36:47;;;;;;;13.55;7.07;;;27.10;49.60;;;;;;5049848;28;20051;-65
2022/06/18 06:39:13;;;;;;;11.52;7.07;;;27.20;49.10;;;;;;5050053;28;20049;-66
2022/06/18 06:41:39;;;;;;;16.38;8.13;;;27.40;49.00;;;;;;5059205;28;20095;-65
2022/06/18 06:44:04;;;;;;;14.43;6.80;;;27.50;49.10;;;;;;5050070;28;20060;-65
2022/06/18 06:46:30;;;;;;;8.65;5.93;;;27.70;49.20;;;;;;5049751;28;20049;-66
2022/06/18 06:48:56;;;;;;;14.13;6.10;;;27.80;48.60;;;;;;5049644;28;20048;-66
2022/06/18 06:51:25;;;;;;;12.38;6.78;;;27.90;47.60;;;;;;5057731;28;20043;-65
2022/06/18 06:53:51;;;;;;;8.52;5.35;;;28.00;47.10;;;;;;5049747;28;20476;-66
2022/06/18 06:59:05;;;;;;;10.07;5.40;;;28.00;47.00;;;;;;5051734;28;20049;-66
2022/06/18 07:01:31;;;;;;;12.95;5.35;;;28.10;47.30;;;;;;5053760;28;20041;-72
2022/06/18 07:03:57;;;;;;;8.85;4.43;;;28.10;47.20;;;;;;5060828;28;20044;-72
2022/06/18 07:06:23;;;;;;;8.63;4.40;;;28.20;47.30;;;;;;5063241;28;20049;-72
2022/06/18 07:08:50;;;;;;;11.07;5.22;;;28.30;46.60;;;;;;5062126;28;20072;-71
2022/06/18 07:11:15;;;;;;;8.38;4.25;;;28.30;46.80;;;;;;5059737;28;20378;-72
2022/06/18 07:13:41;;;;;;;8.77;4.75;;;28.30;46.20;;;;;;5059537;28;20071;-73
2022/06/18 07:16:10;;;;;;;9.63;4.70;;;28.30;46.50;;;;;;5061864;28;20049;-72
2022/06/18 07:18:36;;;;;;;6.57;4.30;;;28.30;46.10;;;;;;5047039;28;20400;-73
2022/06/18 07:21:06;;;;;;;7.15;3.90;;;28.30;45.70;;;;;;5061705;28;20037;-73
2022/06/18 07:23:33;;;;;;;6.88;3.58;;;28.20;45.80;;;;;;5058328;28;20067;-72
2022/06/18 07:25:59;;;;;;;9.77;4.15;;;28.20;46.50;;;;;;5063311;28;20483;-72
2022/06/18 07:28:25;;;;;;;7.60;4.72;;;28.30;46.70;;;;;;5060096;28;20059;-73
2022/06/18 07:30:51;;;;;;;8.77;3.97;;;28.30;46.60;;;;;;5052240;28;20041;-72
2022/06/18 07:33:21;;;;;;;7.45;3.92;;;28.30;46.90;;;;;;5049919;28;20051;-73
2022/06/18 07:35:47;;;;;;;8.15;4.68;;;28.30;46.40;;;;;;5055709;28;20416;-73
2022/06/18 07:38:12;;;;;;;8.05;4.85;;;28.20;47.00;;;;;;5048519;28;20045;-70
2022/06/18 07:40:46;;;;;;;7.75;4.55;;;28.30;47.30;;;;;;5048365;28;20051;-65
2022/06/18 07:43:37;;;;;;;5.40;2.92;;;28.50;47.70;;;;;;5049680;28;20037;-64
2022/06/18 07:46:05;;;;;;;9.45;3.90;;;28.60;47.60;;;;;;5061759;28;20404;-64
2022/06/18 07:48:32;;;;;;;8.05;4.13;;;28.80;47.10;;;;;;5051491;28;20037;-66
2022/06/18 07:50:58;;;;;;;8.85;4.22;;;28.90;47.00;;;;;;5054119;28;20491;-66
2022/06/18 07:53:25;;;;;;;8.57;3.85;;;29.10;46.70;;;;;;5052272;28;20044;-67
2022/06/18 07:55:52;;;;;;;6.03;3.72;;;29.20;46.60;;;;;;5051223;28;20041;-66
2022/06/18 07:58:18;;;;;;;8.82;3.50;;;29.30;46.10;;;;;;5049554;28;20086;-66
2022/06/18 08:00:44;;;;;;;7.28;2.90;;;29.40;45.90;;;;;;5036227;28;20041;-66
2022/06/18 08:03:12;;;;;;;7.35;2.78;;;29.50;45.80;;;;;;5053981;28;20091;-66
2022/06/18 08:05:39;;;;;;;5.80;2.53;;;29.70;45.70;;;;;;5053790;28;20080;-66
2022/06/18 08:08:05;;;;;;;6.78;3.00;;;29.80;45.70;;;;;;5053676;28;20045;-66
2022/06/18 08:10:36;;;;;;;6.00;2.30;;;29.90;45.20;;;;;;5053036;28;20056;-66
2022/06/18 08:13:03;;;;;;;4.38;2.47;;;30.00;45.20;;;;;;5036985;28;20041;-66
2022/06/18 08:15:29;;;;;;;4.40;2.78;;;30.10;44.50;;;;;;5053589;28;20119;-66
2022/06/18 08:17:55;;;;;;;4.10;2.05;;;30.30;44.30;;;;;;5053462;28;20075;-66
2022/06/18 08:20:20;;;;;;;5.82;2.42;;;30.30;43.80;;;;;;5053484;28;20044;-66
2022/06/18 08:22:48;;;;;;;5.07;2.80;;;30.40;43.90;;;;;;5053828;28;20098;-66
2022/06/18 08:25:17;;;;;;;5.18;3.28;;;30.50;43.80;;;;;;5054042;28;20108;-66
2022/06/18 08:27:44;;;;;;;6.40;2.80;;;30.50;43.30;;;;;;5053537;28;20194;-66
2022/06/18 08:30:11;;;;;;;5.40;2.42;;;30.50;42.90;;;;;;5054718;28;20060;-66
2022/06/18 08:32:37;;;;;;;6.68;3.42;;;30.50;43.70;;;;;;5056013;28;20111;-66
2022/06/18 08:35:03;;;;;;;6.97;3.22;;;30.60;44.10;;;;;;5037008;28;20595;-66
2022/06/18 08:37:29;;;;;;;6.88;2.78;;;30.70;44.30;;;;;;5053331;28;20045;-66
2022/06/18 08:39:57;;;;;;;7.88;3.13;;;30.70;44.20;;;;;;5036768;28;20041;-66
2022/06/18 08:43:05;;;;;;;4.47;2.03;;;30.80;43.50;;;;;;5053020;28;20083;-66
2022/06/18 08:45:47;;;;;;;5.47;2.22;;;30.80;44.20;;;;;;5015672;28;20057;-69
2022/06/18 08:48:56;;;;;;;5.25;2.40;;;30.80;44.20;;;;;;5029588;28;20061;-69
2022/06/18 08:51:47;;;;;;;6.50;2.05;;;30.90;43.90;;;;;;5051488;28;20443;-69
2022/06/18 08:54:40;;;;;;;6.82;2.90;;;31.00;44.10;;;;;;5050543;28;20043;-66
2022/06/18 08:57:36;;;;;;;5.50;2.65;;;31.00;44.00;;;;;;5053429;28;20073;-66
2022/06/18 09:00:29;;;;;;;3.95;2.30;;;31.10;44.00;;;;;;5053383;28;20416;-66
2022/06/18 09:03:12;;;;;;;4.95;2.35;;;31.20;43.40;;;;;;5052593;28;20041;-66
2022/06/18 09:05:56;;;;;;;5.18;2.63;;;31.20;43.60;;;;;;5052928;28;20470;-66
2022/06/18 09:08:44;;;;;;;6.53;2.20;;;31.40;42.90;;;;;;5052576;28;20040;-66
2022/06/18 09:11:21;;;;;;;4.72;2.15;;;31.50;42.90;;;;;;5052582;28;20045;-66
2022/06/18 09:14:13;;;;;;;4.15;1.83;;;31.50;43.20;;;;;;5052651;28;20102;-66
2022/06/18 09:16:58;;;;;;;4.30;1.98;;;31.60;43.30;;;;;;5035622;28;20040;-66
2022/06/18 09:19:26;;;;;;;5.80;2.17;;;31.70;43.30;;;;;;5054075;28;20040;-66
2022/06/18 09:21:57;;;;;;;3.85;2.03;;;31.70;43.20;;;;;;5052418;28;20048;-66
2022/06/18 09:24:36;;;;;;;7.40;1.90;;;31.80;43.00;;;;;;5035519;28;20055;-66
2022/06/18 09:27:07;;;;;;;2.83;1.45;;;31.90;42.90;;;;;;5052233;28;20507;-65
2022/06/18 09:29:38;;;;;;;5.10;1.90;;;32.00;42.40;;;;;;5052520;28;20127;-66
2022/06/18 09:32:14;;;;;;;4.68;1.92;;;32.00;42.10;;;;;;5051973;28;20048;-66
2022/06/18 09:34:58;;;;;;;3.97;1.70;;;32.10;41.70;;;;;;5052282;28;20041;-66
2022/06/18 09:37:36;;;;;;;6.10;2.00;;;32.10;42.20;;;;;;5052376;28;20040;-65
2022/06/18 09:40:05;;;;;;;4.07;1.83;;;32.10;42.10;;;;;;5052081;28;20114;-66
2022/06/18 09:42:46;;;;;;;3.70;1.23;;;32.10;42.10;;;;;;5052151;28;20048;-66
2022/06/18 09:45:22;;;;;;;5.70;1.60;;;32.10;42.40;;;;;;5068485;28;20102;-65
2022/06/18 09:47:48;;;;;;;2.33;1.40;;;32.20;41.90;;;;;;5065180;28;20052;-65
2022/06/18 09:50:25;;;;;;;3.13;1.42;;;32.20;41.60;;;;;;5051984;28;20052;-65
2022/06/18 09:52:59;;;;;;;2.55;1.10;;;32.30;41.90;;;;;;5052946;28;20099;-65
2022/06/18 09:55:36;;;;;;;3.15;1.27;;;32.30;41.50;;;;;;5051973;28;20037;-67
2022/06/18 09:58:05;;;;;;;3.05;1.15;;;32.40;41.50;;;;;;5051416;28;20095;-65
2022/06/18 10:00:32;;;;;;;4.25;1.20;;;32.40;41.70;;;;;;5052500;28;20120;-65
2022/06/18 10:03:04;;;;;;;2.63;1.20;;;32.50;41.70;;;;;;5051753;28;20049;-65
2022/06/18 10:08:34;;;;;;;3.85;1.23;;;32.60;41.30;;;;;;5051492;28;20574;-66
2022/06/18 10:11:07;;;;;;;1.48;0.90;;;32.60;41.30;;;;;;5051675;28;20043;-66
2022/06/18 10:13:42;;;;;;;3.45;1.15;;;32.70;41.10;;;;;;5051181;28;20045;-66
2022/06/18 10:16:20;;;;;;;3.58;1.02;;;32.80;41.20;;;;;;5051829;28;20059;-66
2022/06/18 10:19:01;;;;;;;3.35;1.10;;;32.80;41.30;;;;;;5050959;28;20072;-65
2022/06/18 10:21:33;;;;;;;2.90;1.00;;;32.90;41.50;;;;;;5051311;28;20056;-65
2022/06/18 10:24:19;;;;;;;3.20;1.10;;;32.80;40.40;;;;;;5051306;28;20036;-66
2022/06/18 10:27:00;;;;;;;2.10;1.15;;;32.60;41.20;;;;;;5052571;28;20306;-66
2022/06/18 10:29:39;;;;;;;2.90;0.77;;;32.60;40.50;;;;;;5051331;28;20053;-66
2022/06/18 10:32:08;;;;;;;1.48;0.75;;;32.70;41.00;;;;;;5052532;28;20075;-65
2022/06/18 10:34:52;;;;;;;2.72;1.10;;;32.70;41.20;;;;;;5051242;28;20119;-66
2022/06/18 10:37:22;;;;;;;;;;;32.80;40.00;;;;;;5051758;28;20107;-66
2022/06/18 10:40:06;;;;;;;3.20;1.73;;;32.70;41.30;;;;;;5051013;28;19968;-66
2022/06/18 10:42:34;;;;;;;2.08;0.90;;;32.60;40.10;;;;;;5051479;28;20563;-66
2022/06/18 10:45:34;;;;;;;4.32;1.10;;;32.30;40.10;;;;;;5051124;28;20069;-66
2022/06/18 10:48:01;;;;;;;4.15;1.17;;;32.20;40.80;;;;;;5050982;28;20049;-66
2022/06/18 10:50:29;;;;;;;2.45;1.20;;;32.00;40.60;;;;;;5050824;28;20075;-66
2022/06/18 10:53:08;;;;;;;2.47;1.48;;;31.80;40.40;;;;;;5034774;28;20159;-66
2022/06/18 10:55:33;;;;;;;2.30;0.88;;;31.70;41.20;;;;;;5051237;28;20048;-65
2022/06/18 10:58:15;;;;;;;2.42;0.90;;;31.70;42.10;;;;;;5050944;28;20442;-65
2022/06/18 11:00:54;;;;;;;2.85;0.90;;;31.70;42.50;;;;;;5032653;28;20047;-65
2022/06/18 11:03:22;;;;;;;3.50;1.27;;;31.90;42.90;;;;;;5033601;28;20068;-68
2022/06/18 11:05:49;;;;;;;2.65;1.30;;;32.00;42.70;;;;;;5050867;28;20044;-69
2022/06/18 11:08:35;;;;;;;1.85;0.80;;;32.10;42.20;;;;;;5051799;28;20037;-69
2022/06/18 11:11:07;;;;;;;3.53;1.00;;;32.20;41.80;;;;;;5050922;28;20045;-69
2022/06/18 11:13:39;;;;;;;2.45;1.17;;;32.30;42.20;;;;;;5051009;28;20488;-69
2022/06/18 11:16:25;;;;;;;3.88;1.50;;;32.30;41.50;;;;;;5051037;28;20090;-67
2022/06/18 11:19:06;;;;;;;2.60;1.20;;;32.00;41.00;;;;;;5050707;28;20377;-67
2022/06/18 11:21:36;;;;;;;2.35;1.23;;;31.90;41.30;;;;;;5054451;28;20523;-67
2022/06/18 11:24:05;;;;;;;1.98;1.15;;;31.90;42.40;;;;;;5054007;28;20384;-68
2022/06/18 11:26:32;;;;;;;2.38;0.90;;;31.80;42.10;;;;;;5054759;28;20057;-68
2022/06/18 11:29:12;;;;;;;3.53;1.20;;;31.90;42.60;;;;;;5054332;28;20036;-68
2022/06/18 11:31:45;;;;;;;3.83;0.93;;;31.90;42.30;;;;;;5054572;28;20033;-68
2022/06/18 11:34:38;;;;;;;3.47;0.85;;;32.00;42.80;;;;;;5054809;28;20037;-68
2022/06/18 11:37:25;;;;;;;1.85;0.80;;;32.10;43.00;;;;;;5054003;28;20142;-68
2022/06/18 11:39:57;;;;;;;3.53;1.30;;;32.20;42.30;;;;;;5054362;28;20108;-68
2022/06/18 11:42:39;;;;;;;3.30;0.90;;;32.30;42.00;;;;;;5054543;28;20040;-68
2022/06/18 11:45:25;;;;;;;1.95;0.77;;;32.30;41.90;;;;;;5055489;28;20507;-67
2022/06/18 11:48:08;;;;;;;4.03;1.10;;;32.30;42.40;;;;;;5054346;28;20531;-68
2022/06/18 11:51:06;;;;;;;3.55;1.33;;;32.30;41.90;;;;;;5053961;28;20132;-67
2022/06/18 11:53:37;;;;;;;2.75;1.25;;;32.40;42.30;;;;;;5054651;28;20053;-68
2022/06/18 11:56:11;;;;;;;1.80;1.10;;;32.50;42.30;;;;;;5053737;28;20045;-68
2022/06/18 11:59:03;;;;;;;2.78;1.00;;;32.70;42.70;;;;;;5054298;28;20542;-68
2022/06/18 12:01:39;;;;;;;2.75;1.10;;;32.80;42.20;;;;;;5053284;28;20048;-68
2022/06/18 12:04:22;;;;;;;3.45;1.20;;;32.90;42.10;;;;;;5054197;28;20033;-68
2022/06/18 12:07:00;;;;;;;2.90;1.30;;;33.00;42.30;;;;;;5035441;28;20039;-67
2022/06/18 12:09:28;;;;;;;2.75;1.27;;;33.10;42.30;;;;;;5051140;28;20051;-68
2022/06/18 12:12:07;;;;;;;3.72;1.00;;;33.20;41.80;;;;;;5034109;28;20041;-68
2022/06/18 12:14:54;;;;;;;3.03;1.25;;;33.30;41.00;;;;;;5052360;28;20079;-68
2022/06/18 12:17:49;;;;;;;2.90;1.00;;;33.20;41.60;;;;;;5053977;28;20087;-66
2022/06/18 12:20:52;;;;;;;2.67;1.02;;;33.20;41.90;;;;;;5053656;28;20103;-66
2022/06/18 12:23:36;;;;;;;4.28;1.23;;;33.20;42.60;;;;;;5053598;28;20128;-66
2022/06/18 12:26:13;;;;;;;2.35;1.20;;;33.20;41.60;;;;;;5053484;28;20051;-66
2022/06/18 12:29:17;;;;;;;2.28;1.23;;;33.20;41.80;;;;;;5054535;28;20476;-66
2022/06/18 12:31:55;;;;;;;2.75;1.05;;;33.20;41.70;;;;;;5052454;28;20044;-68
2022/06/18 12:34:44;;;;;;;3.05;1.20;;;33.20;42.10;;;;;;5053256;28;20531;-69
2022/06/18 12:37:33;;;;;;;2.70;0.80;;;33.20;41.60;;;;;;5053314;28;20500;-69
2022/06/18 12:40:22;;;;;;;2.35;0.82;;;33.20;41.60;;;;;;5053093;28;20047;-69
2022/06/18 12:42:59;;;;;;;3.67;1.10;;;33.30;41.40;;;;;;5047591;28;20098;-68
2022/06/18 12:45:45;;;;;;;3.55;1.15;;;33.20;40.60;;;;;;5020195;28;20052;-68
2022/06/18 12:48:28;;;;;;;3.47;1.10;;;33.20;41.10;;;;;;5053883;28;20045;-68
2022/06/18 12:51:12;;;;;;;2.40;0.88;;;33.10;41.10;;;;;;5036392;28;20072;-66
2022/06/18 12:53:57;;;;;;;3.10;1.00;;;33.00;41.10;;;;;;5036652;28;20055;-66
2022/06/18 12:56:50;;;;;;;4.65;1.20;;;33.00;41.60;;;;;;5053662;28;20041;-67
2022/06/18 12:59:24;;;;;;;2.72;1.10;;;32.90;41.90;;;;;;5050409;28;20051;-67
2022/06/18 13:02:15;;;;;;;2.88;1.10;;;32.90;42.20;;;;;;5050222;28;20071;-68
2022/06/18 13:04:53;;;;;;;3.28;1.13;;;32.90;42.00;;;;;;5049586;28;20040;-68
2022/06/18 13:07:27;;;;;;;2.10;0.80;;;32.70;41.20;;;;;;5058252;28;20032;-70
2022/06/18 13:10:01;;;;;;;3.33;1.02;;;32.40;41.70;;;;;;5056786;28;20112;-71
2022/06/18 13:12:48;;;;;;;3.13;1.20;;;32.10;42.00;;;;;;5068410;28;20439;-71
2022/06/18 13:15:37;;;;;;;2.80;1.00;;;31.80;42.10;;;;;;5051571;28;20033;-72
2022/06/18 13:18:06;;;;;;;4.00;1.00;;;31.50;41.90;;;;;;5035744;28;20072;-69
2022/06/18 13:20:37;;;;;;;2.22;1.00;;;31.20;42.70;;;;;;5036029;28;20056;-70
2022/06/18 13:28:10;;;;;;;1.83;0.85;;;30.90;43.10;;;;;;5052545;28;20384;-71