Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:10;;;;;;;0.67;0.67;;;;;;;24.62;42.92;94912.28;5049765;28;20185;-65
2022/06/25 00:03:38;;;;;;;0.80;0.80;;;;;;;24.66;43.27;94919.31;5037711;28;20189;-68
2022/06/25 00:06:06;;;;;;;0.33;0.33;;;;;;;24.82;42.88;94914.78;5011961;28;20198;-66
2022/06/25 00:08:34;;;;;;;1.03;0.90;;;;;;;24.54;43.88;94908.63;5009922;28;20210;-67
2022/06/25 00:11:01;;;;;;;0.47;0.47;;;;;;;24.21;44.27;94902.00;5045181;28;20227;-65
2022/06/25 00:13:28;;;;;;;0.70;0.70;;;;;;;24.06;44.92;94901.59;5039379;28;20742;-66
2022/06/25 00:15:55;;;;;;;0.90;0.67;;;;;;;24.09;44.97;94900.13;5043653;28;20200;-65
2022/06/25 00:18:22;;;;;;;0.57;0.57;;;;;;;23.64;45.85;94894.19;5037924;28;20266;-66
2022/06/25 00:20:49;;;;;;;0.40;0.40;;;;;;;23.65;45.91;94901.88;5049219;28;20292;-67
2022/06/25 00:23:16;;;;;;;0.60;0.60;;;;;;;23.80;45.60;94889.69;5049006;28;20196;-69
2022/06/25 00:25:43;;;;;;;0.67;0.67;;;;;;;23.69;45.93;94885.94;5036398;28;20719;-68
2022/06/25 00:28:10;;;;;;;0.50;0.50;;;;;;;23.35;46.93;94889.09;5029219;28;20286;-64
2022/06/25 00:30:37;;;;;;;0.40;0.40;;;;;;;23.54;46.73;94889.31;5028046;28;20326;-63
2022/06/25 00:33:04;;;;;;;0.70;0.57;;;;;;;23.68;46.26;94895.09;5041767;28;20296;-64
2022/06/25 00:35:32;;;;;;;0.80;0.47;;;;;;;23.76;46.25;94891.50;5010122;28;20293;-64
2022/06/25 00:37:59;;;;;;;0.60;0.60;;;;;;;24.00;45.78;94886.06;5040569;28;20208;-64
2022/06/25 00:40:26;;;;;;;0.73;0.73;;;;;;;24.11;45.66;94887.19;5041578;28;20216;-64
2022/06/25 00:42:53;;;;;;;0.57;0.50;;;;;;;24.28;44.96;94886.91;5029020;28;20201;-65
2022/06/25 00:45:20;;;;;;;1.07;0.80;;;;;;;24.41;44.89;94882.28;5014051;28;20201;-65
2022/06/25 00:47:47;;;;;;;0.53;0.53;;;;;;;24.48;45.22;94872.53;5028313;28;20286;-67
2022/06/25 00:50:13;;;;;;;4.73;0.90;;;;;;;24.35;45.31;94881.75;5053133;28;20581;-64
2022/06/25 00:52:44;;;;;;;0.73;0.73;;;;;;;24.18;44.98;94879.34;5013642;28;20209;-66
2022/06/25 00:55:17;;;;;;;4.13;1.17;;;;;;;24.21;45.50;94878.69;5039827;28;20587;-69
2022/06/25 00:57:49;;;;;;;0.77;0.77;;;;;;;24.37;44.90;94876.03;5041587;28;20190;-69
2022/06/25 01:00:17;;;;;;;1.17;0.50;;;;;;;24.34;45.70;94874.84;5025583;28;20228;-68
2022/06/25 01:02:47;;;;;;;0.30;0.30;;;;;;;24.38;44.75;94881.03;5019140;28;20216;-66
2022/06/25 01:05:15;;;;;;;0.50;0.50;;;;;;;24.37;44.86;94879.50;5044349;28;20196;-65
2022/06/25 01:07:45;;;;;;;0.50;0.50;;;;;;;24.38;45.11;94878.38;5043883;28;20248;-68
2022/06/25 01:10:13;;;;;;;0.40;0.40;;;;;;;24.23;45.20;94879.13;5023896;28;20284;-66
2022/06/25 01:12:41;;;;;;;0.60;0.60;;;;;;;24.26;45.75;94883.78;5017174;28;20569;-64
2022/06/25 01:15:13;;;;;;;0.37;0.37;;;;;;;24.27;45.71;94879.97;5042148;28;20211;-67
2022/06/25 01:17:48;;;;;;;0.43;0.43;;;;;;;24.28;45.81;94886.91;5034366;28;20687;-65
2022/06/25 01:20:16;;;;;;;0.27;0.27;;;;;;;24.31;45.88;94891.56;5041050;28;20659;-66
2022/06/25 01:22:43;;;;;;;1.27;0.73;;;;;;;24.29;46.21;94895.72;5019158;28;20206;-69
2022/06/25 01:25:12;;;;;;;0.43;0.43;;;;;;;24.26;46.14;94889.16;5028734;28;20235;-65
2022/06/25 01:27:39;;;;;;;0.40;0.40;;;;;;;24.12;46.60;94893.31;5038251;28;20312;-67
2022/06/25 01:30:09;;;;;;;0.53;0.53;;;;;;;24.31;46.40;94890.78;5038594;28;20609;-66
2022/06/25 01:32:36;;;;;;;0.20;0.20;;;;;;;24.09;47.05;94889.41;5024295;28;20270;-68
2022/06/25 01:35:04;;;;;;;1.67;1.23;;;;;;;24.26;46.34;94891.03;5032303;28;20202;-64
2022/06/25 01:37:34;;;;;;;1.10;0.63;;;;;;;23.99;47.09;94881.84;5044893;28;20212;-64
2022/06/25 01:40:18;;;;;;;0.43;0.43;;;;;;;24.24;46.68;94883.34;5026267;28;20380;-67
2022/06/25 01:43:01;;;;;;;0.43;0.43;;;;;;;24.01;47.34;94887.69;5025327;28;20579;-65
2022/06/25 01:45:35;;;;;;;0.77;0.77;;;;;;;23.96;47.52;94885.19;5016606;28;20666;-65
2022/06/25 01:48:05;;;;;;;0.40;0.40;;;;;;;24.01;47.76;94887.69;5032061;28;20220;-67
2022/06/25 01:50:33;;;;;;;0.60;0.60;;;;;;;24.08;47.39;94883.31;5045531;28;20196;-65
2022/06/25 01:53:02;;;;;;;0.73;0.73;;;;;;;24.04;47.52;94887.78;5028975;28;20196;-68
2022/06/25 01:55:29;;;;;;;0.50;0.50;;;;;;;23.92;47.81;94895.03;5037561;28;20201;-68
2022/06/25 01:57:57;;;;;;;0.97;0.97;;;;;;;24.01;47.57;94901.81;5042684;28;20201;-64
2022/06/25 02:00:28;;;;;;;0.60;0.60;;;;;;;24.05;47.61;94899.25;5016952;28;20661;-66
2022/06/25 02:03:03;;;;;;;0.80;0.80;;;;;;;24.08;47.25;94895.91;5050261;28;20192;-66
2022/06/25 02:08:18;;;;;;;0.50;0.50;;;;;;;23.71;48.14;94910.47;5012240;28;20217;-68
2022/06/25 02:10:48;;;;;;;1.03;0.80;;;;;;;23.77;48.17;94903.75;5042821;28;20208;-69
2022/06/25 02:13:16;;;;;;;0.50;0.50;;;;;;;23.83;48.11;94913.13;5050495;28;20964;-69
2022/06/25 02:15:43;;;;;;;0.40;0.40;;;;;;;23.98;47.55;94921.22;5050171;28;20206;-65
2022/06/25 02:18:11;;;;;;;1.20;1.10;;;;;;;23.90;48.23;94913.34;5043908;28;20208;-68
2022/06/25 02:20:39;;;;;;;1.23;0.53;;;;;;;23.83;48.01;94919.25;5031521;28;20232;-67
2022/06/25 02:23:07;;;;;;;0.33;0.33;;;;;;;23.95;48.00;94913.09;5036488;28;20698;-65
2022/06/25 02:25:34;;;;;;;0.33;0.30;;;;;;;23.54;48.68;94903.44;5049839;28;20232;-66
2022/06/25 02:28:01;;;;;;;0.40;0.40;;;;;;;23.81;48.21;94899.31;5021975;28;20303;-66
2022/06/25 02:30:29;;;;;;;2.30;0.67;;;;;;;23.68;49.09;94895.88;5051588;28;20197;-67
2022/06/25 02:32:56;;;;;;;0.73;0.73;;;;;;;23.88;48.57;94910.22;5037640;28;20731;-64
2022/06/25 02:35:23;;;;;;;0.93;0.80;;;;;;;23.76;48.76;94918.25;5051330;28;20247;-65
2022/06/25 02:37:50;;;;;;;0.70;0.70;;;;;;;23.79;48.85;94917.59;5049714;28;20204;-69
2022/06/25 02:40:19;;;;;;;0.77;0.53;;;;;;;23.90;48.27;94924.03;5042843;28;20266;-67
2022/06/25 02:42:47;;;;;;;0.53;0.47;;;;;;;23.94;48.49;94920.31;5043093;28;20204;-65
2022/06/25 02:45:15;;;;;;;0.40;0.40;;;;;;;23.98;48.43;94933.81;5047556;28;20200;-65
2022/06/25 02:47:46;;;;;;;0.80;0.77;;;;;;;23.89;48.64;94933.16;5025497;28;20307;-67
2022/06/25 02:50:13;;;;;;;1.57;1.13;;;;;;;23.26;49.27;94931.19;5021720;28;20198;-66
2022/06/25 02:52:41;;;;;;;0.67;0.60;;;;;;;22.79;50.87;94923.53;5015899;28;20217;-68
2022/06/25 02:55:13;;;;;;;1.20;1.10;;;;;;;23.21;50.06;94920.72;5029633;28;20197;-66
2022/06/25 03:00:37;;;;;;;0.60;0.60;;;;;;;23.58;49.79;94932.97;5043068;28;20292;-67
2022/06/25 03:03:05;;;;;;;1.00;0.83;;;;;;;23.64;50.16;94932.44;5041715;28;20199;-66
2022/06/25 03:05:33;;;;;;;1.00;0.90;;;;;;;23.84;49.43;94925.38;5029578;28;20212;-68
2022/06/25 03:08:00;;;;;;;1.03;0.93;;;;;;;22.79;50.52;94923.53;5026276;28;20308;-63
2022/06/25 03:10:27;;;;;;;0.80;0.80;;;;;;;23.03;50.48;94922.81;5008868;28;20205;-67
2022/06/25 03:12:55;;;;;;;0.63;0.53;;;;;;;23.69;49.23;94918.03;5039603;28;20288;-67
2022/06/25 03:15:24;;;;;;;0.97;0.97;;;;;;;23.81;48.89;94926.81;5021143;28;20197;-65
2022/06/25 03:17:53;;;;;;;0.60;0.50;;;;;;;23.77;48.90;94930.53;5039049;28;20665;-69
2022/06/25 03:20:38;;;;;;;0.80;0.80;;;;;;;23.84;48.97;94933.41;5036975;28;20212;-67
2022/06/25 03:23:07;;;;;;;0.50;0.50;;;;;;;24.02;48.45;94929.38;5021339;28;20205;-65
2022/06/25 03:25:34;;;;;;;0.67;0.60;;;;;;;24.19;48.57;94921.09;5037262;28;20259;-65
2022/06/25 03:28:04;;;;;;;0.90;0.90;;;;;;;24.17;49.08;94926.00;5048498;28;20244;-65
2022/06/25 03:30:35;;;;;;;1.00;0.90;;;;;;;23.96;48.76;94928.00;5050199;28;20231;-63
2022/06/25 03:33:04;;;;;;;0.43;0.43;;;;;;;24.11;48.50;94927.34;5031426;28;20235;-66
2022/06/25 03:35:39;;;;;;;2.13;0.87;;;;;;;24.20;48.23;94924.53;5039185;28;20226;-69
2022/06/25 03:38:17;;;;;;;0.60;0.60;;;;;;;23.89;48.46;94911.75;5012115;28;20205;-67
2022/06/25 03:40:45;;;;;;;0.50;0.50;;;;;;;23.90;48.88;94918.69;5009067;28;20240;-65
2022/06/25 03:43:15;;;;;;;0.70;0.53;;;;;;;24.15;48.42;94908.69;5038881;28;20657;-65
2022/06/25 03:45:43;;;;;;;1.43;1.33;;;;;;;24.07;48.78;94924.56;5008829;28;20212;-67
2022/06/25 03:48:10;;;;;;;0.90;0.73;;;;;;;24.11;49.09;94916.63;5020094;28;20426;-68
2022/06/25 03:51:03;;;;;;;0.57;0.57;;;;;;;24.00;49.40;94907.50;5016510;28;20310;-65
2022/06/25 03:53:30;;;;;;;0.87;0.87;;;;;;;24.22;48.54;94915.03;5021352;28;20205;-64
2022/06/25 03:55:59;;;;;;;0.80;0.80;;;;;;;24.38;48.56;94909.75;5047617;28;20200;-68
2022/06/25 03:58:32;;;;;;;0.40;0.40;;;;;;;24.27;48.59;94906.75;5023726;28;20205;-64
2022/06/25 04:01:00;;;;;;;0.83;0.67;;;;;;;24.35;48.53;94905.84;5014497;28;20272;-67
2022/06/25 04:03:27;;;;;;;0.57;0.53;;;;;;;24.49;48.01;94903.53;5039126;28;20239;-68
2022/06/25 04:06:06;;;;;;;1.03;0.93;;;;;;;24.15;49.53;94893.41;5015578;28;20207;-65
2022/06/25 04:08:42;;;;;;;0.53;0.50;;;;;;;23.98;49.71;94897.13;5015770;28;20241;-64
2022/06/25 04:11:12;;;;;;;0.80;0.70;;;;;;;24.13;49.49;94906.38;5027533;28;20212;-66
2022/06/25 04:13:52;;;;;;;0.50;0.50;;;;;;;23.97;50.79;94918.88;5042767;28;20292;-70
2022/06/25 04:16:20;;;;;;;1.20;0.97;;;;;;;24.06;51.04;94927.59;5048036;28;20204;-66
2022/06/25 04:18:48;;;;;;;1.03;0.70;;;;;;;24.00;51.53;94927.03;5032894;28;20197;-65
2022/06/25 04:21:18;;;;;;;0.90;0.90;;;;;;;23.77;51.84;94930.53;5044535;28;20219;-67
2022/06/25 04:23:45;;;;;;;1.30;1.20;;;;;;;23.41;53.37;94938.59;5037541;28;20307;-66
2022/06/25 04:26:14;;;;;;;0.70;0.70;;;;;;;23.75;51.92;94922.84;5041762;28;20228;-67
2022/06/25 04:31:47;;;;;;;1.53;1.40;;;;;;;23.69;51.35;94942.13;5015517;28;20296;-67
2022/06/25 04:34:36;;;;;;;0.60;0.60;;;;;;;23.69;51.10;94940.22;5025035;28;20209;-65
2022/06/25 04:37:04;;;;;;;1.40;1.30;;;;;;;23.70;51.42;94933.00;5027732;28;20216;-63
2022/06/25 04:39:32;;;;;;;1.33;1.20;;;;;;;23.76;51.02;94935.09;5041421;28;20567;-66
2022/06/25 04:41:59;;;;;;;0.70;0.70;;;;;;;23.65;51.96;94930.56;5015824;28;20200;-68
2022/06/25 04:44:28;;;;;;;0.73;0.60;;;;;;;23.70;51.78;94935.66;5041206;28;20200;-66
2022/06/25 04:46:56;;;;;;;0.90;0.90;;;;;;;23.98;51.18;94941.84;5014935;28;20214;-64
2022/06/25 04:49:49;;;;;;;0.87;0.73;;;;;;;23.62;52.36;94949.94;5027012;28;20240;-65
2022/06/25 04:52:16;;;;;;;1.00;1.00;;;;;;;23.80;51.97;94945.91;5035553;28;20214;-69
2022/06/25 04:54:43;;;;;;;1.53;1.43;;;;;;;23.86;51.96;94939.19;5008135;28;20573;-65
2022/06/25 04:57:17;;;;;;;0.77;0.77;;;;;;;24.01;51.04;94935.88;5024162;28;20198;-67
2022/06/25 05:00:03;;;;;;;2.37;1.43;;;;;;;23.59;52.64;94942.59;5030486;28;20697;-67
2022/06/25 05:02:34;;;;;;;2.93;1.67;;;;;;;23.63;52.25;94948.81;5047900;28;20660;-71
2022/06/25 05:05:06;;;;;;;0.53;0.53;;;;;;;23.84;52.08;94954.81;5047476;28;20676;-67
2022/06/25 05:07:33;;;;;;;1.23;1.03;;;;;;;23.88;51.80;94956.50;5041072;28;20232;-65
2022/06/25 05:10:00;;;;;;;1.30;1.20;;;;;;;23.89;51.13;94965.28;5017016;28;20189;-68
2022/06/25 05:15:13;;;;;;;6.43;4.33;;;;;;;23.61;52.89;94964.44;5024502;28;20229;-65
2022/06/25 05:17:41;;;;;;;4.27;3.87;;;;;;;23.83;52.11;94958.63;5057183;28;20250;-65
2022/06/25 05:20:11;;;;;;;2.57;2.33;;;;;;;24.00;51.29;94955.66;5038228;28;20205;-65
2022/06/25 05:22:38;;;;;;;1.27;1.17;;;;;;;24.33;50.61;94958.97;5014635;28;20940;-64
2022/06/25 05:25:05;;;;;;;0.80;0.80;;;;;;;23.90;51.95;94956.16;5040922;28;20233;-69
2022/06/25 05:27:32;;;;;;;1.17;0.87;;;;;;;23.96;51.28;94965.50;5041015;28;20212;-65
2022/06/25 05:30:00;;;;;;;0.50;0.50;;;;;;;24.38;50.37;94956.03;5047347;28;20197;-65
2022/06/25 05:32:27;;;;;;;0.60;0.60;;;;;;;24.06;51.03;94960.50;5035901;28;20672;-66
2022/06/25 05:34:57;;;;;;;1.10;1.00;;;;;;;24.37;50.12;94954.50;5035219;28;20200;-66
2022/06/25 05:37:24;;;;;;;0.97;0.90;;;;;;;24.04;51.72;94959.25;5039801;28;20201;-67
2022/06/25 05:39:51;;;;;;;0.70;0.67;;;;;;;23.96;51.98;94954.78;5042695;28;20201;-68
2022/06/25 05:42:20;;;;;;;1.30;1.20;;;;;;;24.01;50.86;94963.38;5012389;28;20196;-65
2022/06/25 05:44:47;;;;;;;0.83;0.83;;;;;;;23.92;51.19;94948.56;5027470;28;20567;-65
2022/06/25 05:47:14;;;;;;;0.60;0.60;;;;;;;23.60;52.38;94963.66;5015907;28;20201;-70
2022/06/25 05:49:41;;;;;;;1.23;1.10;;;;;;;23.80;52.14;94969.97;5022721;28;20216;-66
2022/06/25 05:52:08;;;;;;;1.13;0.83;;;;;;;24.04;51.02;94961.94;5040112;28;20295;-66
2022/06/25 05:54:35;;;;;;;2.00;0.90;;;;;;;23.94;51.48;94968.50;5028120;28;20192;-68
2022/06/25 05:57:02;;;;;;;0.53;0.43;;;;;;;24.10;51.36;94966.72;5024748;28;20635;-71
2022/06/25 05:59:29;;;;;;;0.87;0.70;;;;;;;24.28;50.22;94959.22;5019666;28;20319;-67
2022/06/25 06:01:56;;;;;;;0.87;0.87;;;;;;;24.47;50.64;94970.06;5046325;28;20193;-65
2022/06/25 06:04:22;;;;;;;2.93;1.53;;;;;;;23.99;53.09;94980.91;5038700;28;20197;-67
2022/06/25 06:06:51;;;;;;;0.80;0.80;;;;;;;24.33;51.86;94953.59;5041793;28;20205;-68
2022/06/25 06:09:18;;;;;;;0.77;0.77;;;;;;;24.28;53.05;94956.53;5014833;28;20226;-65
2022/06/25 06:11:45;;;;;;;1.13;0.70;;;;;;;24.18;53.73;94962.34;5031568;28;20204;-68
2022/06/25 06:14:12;;;;;;;1.27;1.03;;;;;;;24.19;53.26;94963.91;5037415;28;20197;-68
2022/06/25 06:16:39;;;;;;;1.10;1.00;;;;;;;24.54;52.75;94964.13;5043604;28;20233;-67
2022/06/25 06:19:06;;;;;;;0.93;0.93;;;;;;;24.39;50.80;94957.63;5045371;28;20291;-64
2022/06/25 06:21:33;;;;;;;1.20;0.87;;;;;;;24.75;49.30;94960.16;5012002;28;20288;-68
2022/06/25 06:23:59;;;;;;;0.77;0.77;;;;;;;24.75;49.23;94965.53;5023863;28;20205;-69
2022/06/25 06:26:26;;;;;;;0.80;0.80;;;;;;;25.06;48.97;94962.09;5022182;28;20220;-65
2022/06/25 06:28:53;;;;;;;3.40;1.60;;;;;;;24.89;50.43;94965.88;5029903;28;20206;-67
2022/06/25 06:31:20;;;;;;;1.97;1.13;;;;;;;24.97;50.59;94956.13;5031499;28;20291;-66
2022/06/25 06:33:47;;;;;;;1.30;1.20;;;;;;;25.18;49.00;94959.38;5032963;28;20260;-66
2022/06/25 06:36:14;;;;;;;2.30;1.27;;;;;;;25.14;49.17;94950.44;5027942;28;20605;-65
2022/06/25 06:38:41;;;;;;;0.83;0.83;;;;;;;25.16;49.25;94952.78;5036752;28;20193;-72
2022/06/25 06:41:08;;;;;;;1.83;1.33;;;;;;;25.05;51.56;94960.56;5038776;28;20287;-69
2022/06/25 06:43:36;;;;;;;2.03;1.43;;;;;;;25.27;50.92;94956.50;5050859;28;20201;-65
2022/06/25 06:46:03;;;;;;;1.30;1.13;;;;;;;25.09;49.92;94954.16;5036252;28;20251;-66
2022/06/25 06:48:30;;;;;;;1.47;1.37;;;;;;;25.08;49.82;94952.59;5038382;28;20224;-68
2022/06/25 06:50:56;;;;;;;1.60;1.20;;;;;;;25.27;47.92;94948.47;5045146;28;20193;-67
2022/06/25 06:53:23;;;;;;;0.60;0.60;;;;;;;25.36;47.10;94951.75;5019329;28;20214;-64
2022/06/25 06:55:51;;;;;;;0.70;0.63;;;;;;;24.98;47.07;94958.47;5025007;28;20278;-68
2022/06/25 06:58:18;;;;;;;1.37;1.17;;;;;;;25.57;46.51;94952.28;5021527;28;20193;-63
2022/06/25 07:00:45;;;;;;;1.13;1.03;;;;;;;25.99;46.82;94955.91;5047207;28;20734;-69
2022/06/25 07:03:12;;;;;;;1.03;0.73;;;;;;;25.68;46.44;94953.28;5033522;28;20272;-67
2022/06/25 07:05:38;;;;;;;0.90;0.73;;;;;;;26.06;46.16;94952.66;5038950;28;20205;-64
2022/06/25 07:08:18;;;;;;;0.97;0.90;;;;;;;26.36;45.36;94951.75;5011349;28;20217;-65
2022/06/25 07:10:45;;;;;;;0.70;0.70;;;;;;;26.47;45.54;94952.75;5027773;28;20750;-66
2022/06/25 07:13:12;;;;;;;0.90;0.90;;;;;;;26.40;44.88;94952.59;5033648;28;20624;-66
2022/06/25 07:15:39;;;;;;;0.70;0.70;;;;;;;25.92;48.26;94953.88;5038454;28;20759;-64
2022/06/25 07:18:07;;;;;;;0.63;0.57;;;;;;;26.31;46.39;94943.19;5022849;28;20196;-63
2022/06/25 07:20:34;;;;;;;0.57;0.57;;;;;;;26.67;44.95;94940.84;5050585;28;20204;-65
2022/06/25 07:23:02;;;;;;;0.80;0.73;;;;;;;26.70;43.65;94940.16;5041499;28;20320;-67
2022/06/25 07:25:28;;;;;;;5.17;1.53;;;;;;;25.78;45.47;94947.41;5032072;28;20232;-66
2022/06/25 07:27:55;;;;;;;1.00;1.00;;;;;;;26.31;45.27;94938.59;5050054;28;20197;-65
2022/06/25 07:30:24;;;;;;;0.80;0.80;;;;;;;26.05;44.95;94941.13;5049990;28;20287;-66
2022/06/25 07:32:50;;;;;;;0.60;0.60;;;;;;;25.97;44.31;94950.09;5034770;28;20640;-69
2022/06/25 07:35:17;;;;;;;0.60;0.60;;;;;;;26.69;43.01;94941.31;5030454;28;20205;-67
2022/06/25 07:37:44;;;;;;;0.50;0.50;;;;;;;26.27;43.11;94943.13;5043866;28;20265;-65
2022/06/25 07:40:22;;;;;;;1.03;0.80;;;;;;;26.57;42.32;94936.03;5017225;28;20201;-63
2022/06/25 07:42:48;;;;;;;0.77;0.77;;;;;;;26.89;42.99;94926.69;5043364;28;20208;-66
2022/06/25 07:45:15;;;;;;;0.97;0.93;;;;;;;27.22;43.22;94952.22;5010704;28;20224;-64
2022/06/25 07:47:42;;;;;;;1.13;0.93;;;;;;;26.94;44.50;94958.66;5024794;28;20197;-66
2022/06/25 07:52:55;;;;;;;0.70;0.70;;;;;;;27.63;42.86;94960.25;5034021;28;20285;-64
2022/06/25 07:55:22;;;;;;;1.27;1.03;;;;;;;27.75;41.42;94957.38;5024160;28;20733;-65
2022/06/25 07:57:49;;;;;;;1.73;1.00;;;;;;;27.92;41.36;94947.97;5049849;28;20192;-70
2022/06/25 08:00:16;;;;;;;0.53;0.53;;;;;;;27.53;42.02;94952.00;5049688;28;20248;-66
2022/06/25 08:02:42;;;;;;;1.10;1.10;;;;;;;27.70;40.88;94956.91;5021979;28;20200;-69
2022/06/25 08:05:09;;;;;;;1.97;1.33;;;;;;;27.50;41.67;94955.44;5039151;28;20666;-67
2022/06/25 08:07:36;;;;;;;13.37;2.00;;;;;;;27.76;41.18;94953.53;5039974;28;20198;-65
2022/06/25 08:10:04;;;;;;;0.93;0.83;;;;;;;27.70;41.21;94951.50;5029681;28;20216;-65
2022/06/25 08:12:31;;;;;;;1.30;1.10;;;;;;;28.37;40.72;94942.47;5047045;28;20206;-67
2022/06/25 08:14:59;;;;;;;1.33;1.20;;;;;;;28.21;42.45;94949.19;5037460;28;20667;-67
2022/06/25 08:17:26;;;;;;;0.73;0.73;;;;;;;28.35;41.45;94942.03;5021203;28;20209;-68
2022/06/25 08:19:53;;;;;;;0.77;0.70;;;;;;;28.61;41.28;94939.28;5036276;28;20194;-65
2022/06/25 08:22:19;;;;;;;1.13;1.13;;;;;;;28.37;40.80;94936.28;5035266;28;20291;-69
2022/06/25 08:24:46;;;;;;;0.87;0.87;;;;;;;28.24;40.14;94938.44;5035051;28;20570;-69
2022/06/25 08:27:13;;;;;;;2.43;1.50;;;;;;;28.21;41.67;94936.47;5038637;28;20197;-64
2022/06/25 08:29:40;;;;;;;2.10;1.90;;;;;;;28.41;41.09;94945.19;5029224;28;20650;-67
2022/06/25 08:32:07;;;;;;;1.77;1.67;;;;;;;28.76;39.79;94929.44;5039096;28;20203;-65
2022/06/25 08:34:34;;;;;;;0.70;0.70;;;;;;;28.24;39.83;94935.75;5033245;28;20224;-67
2022/06/25 08:37:01;;;;;;;1.50;1.40;;;;;;;28.60;40.37;94929.66;5022080;28;20452;-65
2022/06/25 08:39:28;;;;;;;0.70;0.57;;;;;;;28.79;40.74;94924.09;5037480;28;20193;-65
2022/06/25 08:41:57;;;;;;;1.30;1.20;;;;;;;28.85;40.70;94929.91;5016139;28;20276;-65
2022/06/25 08:44:24;;;;;;;1.17;1.17;;;;;;;28.61;40.35;94933.91;5043118;28;20280;-66
2022/06/25 08:46:51;;;;;;;0.90;0.90;;;;;;;28.72;40.31;94939.44;5017590;28;20205;-68
2022/06/25 08:49:19;;;;;;;0.80;0.80;;;;;;;28.96;40.66;94936.97;5049398;28;20617;-64
2022/06/25 08:51:47;;;;;;;0.67;0.67;;;;;;;29.43;39.68;94935.50;5037210;28;20204;-67
2022/06/25 08:54:15;;;;;;;1.17;0.97;;;;;;;29.35;39.91;94923.09;5043177;28;20193;-65
2022/06/25 08:56:42;;;;;;;0.70;0.70;;;;;;;29.38;38.84;94938.56;5018028;28;20190;-69
2022/06/25 08:59:10;;;;;;;2.63;0.93;;;;;;;29.48;40.47;94927.06;5023091;28;20233;-67
2022/06/25 09:01:37;;;;;;;0.70;0.70;;;;;;;29.42;40.70;94936.63;5028683;28;20203;-63
2022/06/25 09:04:04;;;;;;;2.37;1.27;;;;;;;29.53;40.93;94934.81;5048712;28;20208;-67
2022/06/25 09:06:31;;;;;;;4.40;1.70;;;;;;;30.05;38.57;94933.66;5041348;28;20213;-66
2022/06/25 09:09:16;;;;;;;1.10;1.07;;;;;;;30.24;39.00;94939.53;5018267;28;20213;-68
2022/06/25 09:12:07;;;;;;;0.57;0.57;;;;;;;30.43;38.18;94949.31;5032028;28;20204;-63
2022/06/25 09:14:37;;;;;;;1.37;1.27;;;;;;;30.60;37.96;94943.22;5052345;28;20184;-68
2022/06/25 09:17:12;;;;;;;1.20;1.10;;;;;;;30.25;38.03;94938.41;5041312;28;20193;-65
2022/06/25 09:19:40;;;;;;;38.97;26.47;;;;;;;30.48;38.39;94940.84;5051057;28;20196;-64
2022/06/25 09:22:10;;;;;;;3.73;3.43;;;;;;;30.67;35.08;94938.59;5041158;28;20279;-67
2022/06/25 09:24:50;;;;;;;1.30;1.20;;;;;;;31.05;35.93;94937.19;5018101;28;20246;-70
2022/06/25 09:27:36;;;;;;;0.80;0.80;;;;;;;31.21;35.52;94934.09;5044984;28;20317;-66
2022/06/25 09:30:14;;;;;;;1.13;1.00;;;;;;;31.10;34.75;94934.09;5040694;28;20577;-64
2022/06/25 09:32:48;;;;;;;2.03;1.43;;;;;;;31.15;35.81;94941.81;5026760;28;20251;-66
2022/06/25 09:35:31;;;;;;;1.80;1.53;;;;;;;31.10;34.83;94934.09;5026856;28;20279;-62
2022/06/25 09:38:05;;;;;;;2.13;1.43;;;;;;;31.14;35.87;94934.88;5021302;28;20206;-64
2022/06/25 09:40:32;;;;;;;2.10;1.63;;;;;;;31.46;35.24;94937.63;5021084;28;20209;-68
2022/06/25 09:43:10;;;;;;;1.77;1.30;;;;;;;31.21;35.60;94934.09;5033331;28;20193;-63
2022/06/25 09:45:37;;;;;;;2.20;1.87;;;;;;;31.73;35.04;94933.38;5039454;28;20221;-64
2022/06/25 09:48:08;;;;;;;3.23;1.87;;;;;;;31.39;35.11;94929.50;5032567;28;20196;-67
2022/06/25 09:50:34;;;;;;;0.70;0.70;;;;;;;31.43;35.52;94925.63;5035132;28;20315;-62
2022/06/25 09:53:01;;;;;;;1.73;1.60;;;;;;;31.72;33.78;94919.03;5040755;28;20189;-64
2022/06/25 09:55:31;;;;;;;1.90;1.77;;;;;;;31.51;35.34;94921.00;5050692;28;20212;-67
2022/06/25 09:58:00;;;;;;;1.83;1.23;;;;;;;31.74;34.58;94924.06;5032358;28;20295;-66
2022/06/25 10:00:28;;;;;;;2.37;1.40;;;;;;;31.44;33.73;94918.28;5031880;28;20208;-66
2022/06/25 10:02:57;;;;;;;1.43;1.30;;;;;;;31.97;35.44;94920.97;5039037;28;20624;-66
2022/06/25 10:05:35;;;;;;;0.87;0.87;;;;;;;32.03;34.79;94912.03;5037293;28;20671;-65
2022/06/25 10:08:07;;;;;;;4.10;3.13;;;;;;;32.20;35.27;94913.94;5037774;28;20679;-65
2022/06/25 10:10:39;;;;;;;1.23;1.17;;;;;;;31.99;32.99;94913.22;5025354;28;20235;-66
2022/06/25 10:13:06;;;;;;;2.20;1.27;;;;;;;32.05;35.70;94923.28;5018824;28;20201;-64
2022/06/25 10:15:34;;;;;;;1.13;1.03;;;;;;;32.55;32.64;94913.84;5044356;28;20752;-67
2022/06/25 10:18:04;;;;;;;0.60;0.60;;;;;;;32.64;34.54;94903.34;5037037;28;20192;-67
2022/06/25 10:20:31;;;;;;;3.87;1.90;;;;;;;32.65;35.53;94909.50;5051236;28;20263;-62
2022/06/25 10:23:01;;;;;;;2.13;1.10;;;;;;;32.56;33.55;94904.53;5028818;28;20202;-66
2022/06/25 10:25:29;;;;;;;4.27;2.10;;;;;;;33.02;31.26;94907.00;5021924;28;20236;-66
2022/06/25 10:28:07;;;;;;;3.03;1.53;;;;;;;32.90;33.47;94895.81;5048658;28;20196;-64
2022/06/25 10:30:43;;;;;;;1.47;1.30;;;;;;;32.95;32.50;94882.63;5029741;28;20221;-63
2022/06/25 10:33:15;;;;;;;4.83;2.70;;;;;;;32.83;32.44;94881.13;5033359;28;20261;-68
2022/06/25 10:35:44;;;;;;;1.70;1.00;;;;;;;32.77;32.21;94887.38;5040240;28;20203;-66
2022/06/25 10:38:13;;;;;;;1.77;1.47;;;;;;;32.86;33.33;94884.22;5030673;28;20201;-67
2022/06/25 10:40:51;;;;;;;1.00;1.00;;;;;;;32.83;32.56;94885.00;5021566;28;20253;-67
2022/06/25 10:43:33;;;;;;;3.10;2.47;;;;;;;33.07;33.26;94878.66;5010983;28;20627;-63
2022/06/25 10:46:18;;;;;;;2.00;1.87;;;;;;;33.42;33.25;94872.94;5020312;28;20312;-65
2022/06/25 10:49:07;;;;;;;3.17;1.87;;;;;;;33.36;31.97;94877.25;5040426;28;20930;-67
2022/06/25 10:51:51;;;;;;;1.53;1.20;;;;;;;33.42;31.77;94864.81;5030812;28;20738;-65
2022/06/25 10:54:26;;;;;;;5.90;1.80;;;;;;;33.71;31.82;94874.25;5035835;28;20588;-68
2022/06/25 10:56:55;;;;;;;2.57;1.70;;;;;;;33.81;32.12;94873.41;5038332;28;20201;-65
2022/06/25 10:59:31;;;;;;;1.40;1.30;;;;;;;33.82;31.86;94866.00;5044857;28;20197;-63
2022/06/25 11:02:02;;;;;;;1.20;1.10;;;;;;;33.76;34.21;94871.09;5030595;28;20208;-64
2022/06/25 11:04:30;;;;;;;1.40;1.30;;;;;;;34.17;33.16;94862.94;5049684;28;20208;-66
2022/06/25 11:07:19;;;;;;;5.07;4.27;;;;;;;34.26;31.95;94860.50;5050686;28;20266;-64
2022/06/25 11:09:57;;;;;;;5.80;4.90;;;;;;;34.49;31.19;94861.38;5018163;28;20243;-68
2022/06/25 11:12:25;;;;;;;4.53;3.07;;;;;;;34.40;30.91;94854.88;5045177;28;20207;-65
2022/06/25 11:15:06;;;;;;;1.00;0.80;;;;;;;34.52;31.47;94851.66;5043274;28;20193;-65
2022/06/25 11:17:34;;;;;;;2.33;1.60;;;;;;;34.07;33.00;94845.56;5014716;28;20210;-63
2022/06/25 11:20:07;;;;;;;1.20;1.10;;;;;;;34.55;30.69;94843.44;5026223;28;20184;-65
2022/06/25 11:22:44;;;;;;;1.20;1.10;;;;;;;34.35;30.80;94842.50;5049283;28;20211;-63
2022/06/25 11:30:42;;;;;;;2.00;1.20;;;;;;;34.48;31.17;94823.69;5049179;28;20257;-67
2022/06/25 11:33:10;;;;;;;1.17;1.00;;;;;;;34.16;31.29;94826.78;5042034;28;20668;-63
2022/06/25 11:35:45;;;;;;;2.73;1.43;;;;;;;33.89;31.06;94825.16;5032861;28;20200;-67
2022/06/25 11:38:19;;;;;;;1.20;0.70;;;;;;;34.02;30.87;94824.25;5049863;28;20219;-65
2022/06/25 11:40:47;;;;;;;1.07;1.03;;;;;;;34.19;30.50;94819.78;5050170;28;20227;-65
2022/06/25 11:43:14;;;;;;;1.23;1.10;;;;;;;34.25;30.45;94827.06;5032998;28;20259;-62
2022/06/25 11:45:52;;;;;;;1.27;1.17;;;;;;;33.94;31.61;94822.00;5025224;28;20190;-70
2022/06/25 11:48:20;;;;;;;0.97;0.93;;;;;;;33.84;33.42;94812.78;5034526;28;20204;-67
2022/06/25 11:50:47;;;;;;;1.07;0.97;;;;;;;33.91;32.86;94811.91;5013017;28;20320;-66
2022/06/25 11:53:15;;;;;;;1.73;1.53;;;;;;;34.14;31.39;94812.81;5031269;28;20210;-64
2022/06/25 11:55:58;;;;;;;1.13;0.87;;;;;;;33.84;31.54;94817.44;5035412;28;20659;-62
2022/06/25 11:58:28;;;;;;;1.67;1.57;;;;;;;33.59;32.30;94817.72;5027027;28;20209;-67
2022/06/25 12:00:59;;;;;;;1.60;1.47;;;;;;;33.43;32.49;94809.31;5013691;28;20216;-64
2022/06/25 12:03:27;;;;;;;1.03;0.93;;;;;;;34.03;32.17;94814.94;5019225;28;20434;-65
2022/06/25 12:05:56;;;;;;;0.93;0.90;;;;;;;33.66;31.59;94812.97;5026285;28;20660;-65