Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:36;;;;;;;51.03;23.17;;;;;;;9.84;53.13;100237.03;5113414;28;20047;-64
2022/03/30 00:04:03;;;;;;;52.67;23.92;;;;;;;9.82;52.94;100239.03;5113396;28;20051;-64
2022/03/30 00:06:30;;;;;;;49.25;23.30;;;;;;;9.82;52.96;100234.53;5113412;28;20039;-64
2022/03/30 00:08:57;;;;;;;54.63;23.15;;;;;;;9.75;53.12;100237.03;5096520;28;20044;-64
2022/03/30 00:11:24;;;;;;;50.60;23.00;;;;;;;9.78;52.84;100231.38;5114973;28;20097;-64
2022/03/30 00:13:50;;;;;;;52.00;23.20;;;;;;;9.80;53.09;100229.44;5096978;28;20055;-64
2022/03/30 00:16:17;;;;;;;46.50;23.58;;;;;;;9.86;53.30;100222.66;5114525;28;20384;-64
2022/03/30 00:18:44;;;;;;;51.10;23.23;;;;;;;9.92;53.10;100231.78;5113841;28;20043;-64
2022/03/30 00:21:11;;;;;;;57.38;23.15;;;;;;;9.83;53.66;100227.44;5113387;28;20410;-64
2022/03/30 00:23:38;;;;;;;53.40;23.45;;;;;;;9.79;53.39;100233.06;5114094;27;20032;-64
2022/03/30 00:26:04;;;;;;;50.72;23.55;;;;;;;9.80;53.27;100233.88;5113532;27;20537;-65
2022/03/30 00:28:31;;;;;;;50.70;24.13;;;;;;;9.85;52.97;100220.16;5114714;28;20050;-64
2022/03/30 00:30:58;;;;;;;50.05;23.67;;;;;;;9.84;52.96;100216.69;5096494;28;20051;-65
2022/03/30 00:33:25;;;;;;;51.70;23.40;;;;;;;9.86;53.31;100212.06;5111704;28;20039;-64
2022/03/30 00:35:52;;;;;;;53.30;25.10;;;;;;;9.97;53.69;100210.91;5113252;28;20047;-65
2022/03/30 00:38:20;;;;;;;53.63;22.45;;;;;;;9.92;52.84;100211.41;5114029;28;20039;-64
2022/03/30 00:40:48;;;;;;;54.63;24.20;;;;;;;9.70;52.89;100212.84;5096389;28;20057;-64
2022/03/30 00:43:15;;;;;;;55.00;23.80;;;;;;;9.72;53.79;100217.97;5096073;28;20376;-64
2022/03/30 00:45:42;;;;;;;59.65;22.98;;;;;;;9.66;53.51;100215.94;5096125;28;20055;-64
2022/03/30 00:48:09;;;;;;;54.08;24.55;;;;;;;9.64;53.77;100210.84;5112823;28;20040;-64
2022/03/30 00:50:37;;;;;;;50.70;23.17;;;;;;;9.68;53.62;100213.97;5114036;28;20039;-64
2022/03/30 00:53:04;;;;;;;52.15;23.20;;;;;;;9.71;53.57;100224.25;5092571;28;20044;-65
2022/03/30 00:55:32;;;;;;;55.83;22.92;;;;;;;9.72;53.99;100221.44;5092385;28;20059;-64
2022/03/30 00:58:01;;;;;;;48.83;22.48;;;;;;;9.76;53.19;100214.81;5092647;28;20455;-64
2022/03/30 01:00:28;;;;;;;56.25;24.70;;;;;;;9.72;53.48;100218.81;5092210;28;20047;-64
2022/03/30 01:02:54;;;;;;;57.90;23.38;;;;;;;9.69;53.73;100220.94;5093297;28;20044;-64
2022/03/30 01:05:21;;;;;;;48.35;22.63;;;;;;;9.62;54.00;100215.44;5091090;28;20048;-65
2022/03/30 01:07:48;;;;;;;60.70;24.20;;;;;;;9.58;53.99;100212.28;5091993;28;20042;-65
2022/03/30 01:10:18;;;;;;;50.88;23.55;;;;;;;9.68;54.08;100216.63;5109091;28;20055;-64
2022/03/30 01:12:46;;;;;;;51.45;23.67;;;;;;;9.66;53.90;100205.38;5095925;28;20031;-64
2022/03/30 01:15:14;;;;;;;50.60;23.20;;;;;;;9.47;54.14;100202.00;5112192;28;20048;-64
2022/03/30 01:17:41;;;;;;;56.45;23.88;;;;;;;9.56;54.33;100194.91;5091954;27;20044;-65
2022/03/30 01:20:10;;;;;;;52.28;22.73;;;;;;;9.65;54.28;100190.47;5099809;28;20134;-64
2022/03/30 01:22:38;;;;;;;54.80;23.08;;;;;;;9.49;54.56;100189.41;5113690;27;20040;-64
2022/03/30 01:25:05;;;;;;;51.08;22.05;;;;;;;9.59;54.46;100181.38;5111789;28;20043;-64
2022/03/30 01:27:32;;;;;;;54.60;24.50;;;;;;;9.47;54.33;100178.16;5112630;28;20081;-65
2022/03/30 01:32:59;;;;;;;48.55;22.35;;;;;;;9.51;54.55;100181.31;5112481;28;20589;-64
2022/03/30 01:35:26;;;;;;;52.78;23.63;;;;;;;9.54;54.80;100173.88;5112963;28;20039;-65
2022/03/30 01:37:53;;;;;;;52.85;22.63;;;;;;;9.59;54.47;100168.13;5110304;28;20052;-64
2022/03/30 01:40:20;;;;;;;60.92;23.80;;;;;;;9.67;54.44;100164.66;5113354;28;20079;-64
2022/03/30 01:42:47;;;;;;;51.17;21.77;;;;;;;9.44;54.52;100170.56;5113313;28;20127;-64
2022/03/30 01:45:16;;;;;;;60.25;23.45;;;;;;;9.34;55.08;100168.03;5111572;28;20067;-64
2022/03/30 01:47:54;;;;;;;57.47;23.65;;;;;;;9.37;55.55;100169.53;5111862;28;20039;-64
2022/03/30 01:50:22;;;;;;;60.72;23.48;;;;;;;9.49;55.14;100162.13;5113294;28;20051;-65
2022/03/30 01:52:50;;;;;;;55.17;23.08;;;;;;;9.41;55.04;100157.63;5112227;28;20278;-64
2022/03/30 01:55:18;;;;;;;54.10;23.45;;;;;;;9.43;55.24;100154.84;5112709;28;20043;-64
2022/03/30 01:57:46;;;;;;;53.53;23.73;;;;;;;9.25;55.43;100147.81;5111992;28;20133;-64
2022/03/30 02:00:16;;;;;;;53.22;23.27;;;;;;;9.16;55.51;100151.44;5113420;28;20495;-65
2022/03/30 02:02:43;;;;;;;58.13;23.58;;;;;;;9.22;55.37;100148.13;5091312;28;20447;-64
2022/03/30 02:05:10;;;;;;;54.30;23.80;;;;;;;9.21;55.33;100146.47;5106096;28;20040;-65
2022/03/30 02:07:38;;;;;;;53.13;22.75;;;;;;;9.20;55.39;100140.38;5092473;28;20040;-64
2022/03/30 02:10:08;;;;;;;49.33;22.38;;;;;;;9.14;55.76;100135.69;5091274;28;20404;-65
2022/03/30 02:12:35;;;;;;;59.67;23.63;;;;;;;9.18;55.64;100139.69;5092462;28;20036;-65
2022/03/30 02:15:03;;;;;;;67.32;26.65;;;;;;;9.07;56.28;100133.84;5092328;28;20051;-64
2022/03/30 02:17:30;;;;;;;50.60;22.92;;;;;;;9.01;56.39;100130.03;5091271;28;20047;-64
2022/03/30 02:19:57;;;;;;;61.15;23.23;;;;;;;9.11;56.54;100135.19;5108196;28;20040;-64
2022/03/30 02:22:24;;;;;;;55.70;23.10;;;;;;;9.19;55.82;100127.28;5094063;28;20109;-65
2022/03/30 02:24:51;;;;;;;59.25;24.75;;;;;;;9.03;56.01;100128.88;5112338;28;20051;-64
2022/03/30 02:27:19;;;;;;;55.35;22.77;;;;;;;9.02;56.50;100123.72;5112669;28;20043;-64
2022/03/30 02:29:48;;;;;;;55.75;22.73;;;;;;;8.95;56.87;100123.56;5112855;28;20043;-64
2022/03/30 02:32:18;;;;;;;51.92;23.98;;;;;;;9.01;56.58;100120.28;5095253;28;20573;-64
2022/03/30 02:34:45;;;;;;;57.42;24.20;;;;;;;9.05;56.79;100118.13;5110778;28;20040;-64
2022/03/30 02:37:12;;;;;;;52.65;22.95;;;;;;;9.03;56.70;100112.19;5111172;28;20406;-64
2022/03/30 02:39:39;;;;;;;54.90;24.13;;;;;;;9.05;56.67;100114.66;5111399;28;20046;-64
2022/03/30 02:42:07;;;;;;;55.20;23.42;;;;;;;9.01;56.24;100106.22;5061501;28;20048;-65
2022/03/30 02:44:35;;;;;;;59.53;23.83;;;;;;;8.93;56.56;100108.81;5111229;28;20047;-65
2022/03/30 02:47:03;;;;;;;53.88;23.85;;;;;;;8.88;56.99;100101.38;5111203;28;20043;-64
2022/03/30 02:49:31;;;;;;;64.78;24.55;;;;;;;8.93;56.59;100095.59;5114216;28;20048;-65
2022/03/30 02:51:58;;;;;;;53.03;23.58;;;;;;;8.87;56.65;100104.19;5116407;28;20046;-64
2022/03/30 02:54:26;;;;;;;59.15;23.73;;;;;;;8.94;56.99;100094.63;5078553;28;20072;-64
2022/03/30 02:56:53;;;;;;;63.92;22.88;;;;;;;8.96;56.59;100090.81;5094334;28;20048;-64
2022/03/30 02:59:20;;;;;;;54.03;22.42;;;;;;;8.89;57.07;100091.63;5095942;28;20036;-64
2022/03/30 03:01:48;;;;;;;55.63;25.13;;;;;;;8.92;56.59;100092.13;5094530;28;20058;-64
2022/03/30 03:04:15;;;;;;;57.28;23.65;;;;;;;8.83;56.99;100096.53;5092771;28;20044;-64
2022/03/30 03:06:42;;;;;;;50.95;22.58;;;;;;;8.79;57.22;100086.47;5097217;27;20048;-65
2022/03/30 03:09:09;;;;;;;53.58;23.08;;;;;;;8.78;56.97;100079.50;5094271;28;20063;-64
2022/03/30 03:11:36;;;;;;;54.85;23.58;;;;;;;8.81;57.40;100085.31;5111427;28;20446;-64
2022/03/30 03:14:05;;;;;;;49.58;22.38;;;;;;;8.73;57.41;100072.06;5094667;28;20549;-64
2022/03/30 03:16:33;;;;;;;54.78;23.45;;;;;;;8.69;57.33;100075.97;5095238;28;20050;-64
2022/03/30 03:19:01;;;;;;;54.08;21.73;;;;;;;8.67;57.54;100079.78;5095436;28;20036;-64
2022/03/30 03:21:28;;;;;;;50.53;23.02;;;;;;;8.61;57.73;100073.31;5094417;28;20044;-64
2022/03/30 03:23:55;;;;;;;54.47;23.13;;;;;;;8.56;57.67;100076.41;5108333;28;20039;-64
2022/03/30 03:26:22;;;;;;;56.40;24.40;;;;;;;8.51;58.37;100072.59;5102861;28;20130;-63
2022/03/30 03:28:50;;;;;;;53.33;24.20;;;;;;;8.48;58.11;100071.09;5115003;27;20051;-64
2022/03/30 03:31:17;;;;;;;60.05;24.60;;;;;;;8.39;58.72;100072.81;5111925;28;20096;-64
2022/03/30 03:33:43;;;;;;;63.35;23.52;;;;;;;8.27;59.17;100079.34;5115717;28;20104;-65
2022/03/30 03:36:10;;;;;;;61.63;22.80;;;;;;;8.32;58.46;100073.63;5097328;28;20032;-64
2022/03/30 03:38:37;;;;;;;61.83;24.27;;;;;;;8.28;59.06;100070.44;5114338;28;20046;-64
2022/03/30 03:41:03;;;;;;;53.15;22.85;;;;;;;8.22;59.42;100071.91;5114148;28;20399;-65
2022/03/30 03:43:30;;;;;;;58.40;24.02;;;;;;;8.25;59.40;100068.94;5097517;28;20089;-64
2022/03/30 03:45:57;;;;;;;56.40;23.42;;;;;;;8.21;59.33;100069.41;5115002;28;20065;-64
2022/03/30 03:48:24;;;;;;;58.42;23.80;;;;;;;8.13;59.43;100069.34;5114977;28;20044;-64
2022/03/30 03:50:51;;;;;;;54.25;24.02;;;;;;;8.12;59.96;100067.69;5114323;28;20039;-64
2022/03/30 03:53:18;;;;;;;57.95;23.45;;;;;;;8.07;60.24;100076.06;5114066;28;20039;-64
2022/03/30 03:55:46;;;;;;;56.00;23.83;;;;;;;8.22;59.69;100073.69;5115028;28;20043;-64
2022/03/30 03:58:13;;;;;;;64.93;23.10;;;;;;;8.02;59.95;100079.19;5115067;28;20090;-65
2022/03/30 04:00:40;;;;;;;62.08;22.98;;;;;;;7.96;60.57;100076.31;5114028;28;20065;-65
2022/03/30 04:03:07;;;;;;;55.40;22.88;;;;;;;8.03;60.75;100064.97;5113212;28;20051;-64
2022/03/30 04:05:34;;;;;;;58.33;23.92;;;;;;;8.02;60.24;100070.41;5112840;28;20122;-64
2022/03/30 04:08:00;;;;;;;61.88;24.80;;;;;;;7.90;61.31;100064.56;5114130;28;20442;-64
2022/03/30 04:10:27;;;;;;;66.43;25.58;;;;;;;7.83;61.34;100066.97;5096871;28;20088;-64
2022/03/30 04:12:54;;;;;;;53.35;23.58;;;;;;;7.76;61.34;100067.75;5096860;28;20206;-65
2022/03/30 04:15:21;;;;;;;64.32;24.58;;;;;;;7.82;61.18;100064.47;5096316;28;20403;-65
2022/03/30 04:17:48;;;;;;;61.15;25.73;;;;;;;7.83;61.34;100058.22;5113260;28;20051;-65
2022/03/30 04:20:16;;;;;;;62.65;22.40;;;;;;;7.87;61.83;100059.56;5114548;28;20462;-64
2022/03/30 04:22:43;;;;;;;60.25;24.15;;;;;;;7.80;61.45;100055.88;5113497;28;20048;-65
2022/03/30 04:25:10;;;;;;;55.75;23.90;;;;;;;7.79;61.33;100051.59;5096194;28;20043;-65
2022/03/30 04:27:44;;;;;;;65.65;23.83;;;;;;;7.74;62.08;100045.94;5113231;28;20551;-65
2022/03/30 04:30:11;;;;;;;59.03;24.17;;;;;;;7.78;61.81;100053.41;5112679;28;20047;-65
2022/03/30 04:32:39;;;;;;;58.83;24.65;;;;;;;7.73;61.74;100052.19;5112612;28;20453;-65
2022/03/30 04:35:07;;;;;;;70.28;24.90;;;;;;;7.71;61.77;100043.59;5114140;28;20040;-64
2022/03/30 04:37:35;;;;;;;67.20;24.60;;;;;;;7.67;61.57;100049.19;5113167;28;20175;-65
2022/03/30 04:40:02;;;;;;;62.00;23.95;;;;;;;7.75;61.86;100044.94;5113290;28;20062;-65
2022/03/30 04:42:30;;;;;;;67.90;24.08;;;;;;;7.73;62.35;100045.13;5096193;28;20109;-65
2022/03/30 04:44:57;;;;;;;67.88;25.15;;;;;;;7.75;61.88;100037.88;5095974;28;20093;-64
2022/03/30 04:47:24;;;;;;;64.28;24.63;;;;;;;7.78;61.98;100037.56;5095646;28;20046;-65
2022/03/30 04:49:51;;;;;;;60.70;24.80;;;;;;;7.68;62.15;100042.13;5112888;28;20046;-64
2022/03/30 04:52:18;;;;;;;71.90;24.75;;;;;;;7.60;62.31;100040.22;5113768;28;20040;-64
2022/03/30 04:54:45;;;;;;;64.55;24.17;;;;;;;7.58;62.90;100042.16;5111545;28;20560;-64
2022/03/30 04:57:13;;;;;;;63.00;24.52;;;;;;;7.69;62.65;100046.41;5095233;28;20044;-65
2022/03/30 04:59:42;;;;;;;58.20;23.85;;;;;;;7.56;62.78;100040.69;5075951;28;20412;-65
2022/03/30 05:02:09;;;;;;;59.20;25.15;;;;;;;7.54;62.69;100046.09;5099976;28;20071;-65
2022/03/30 05:04:37;;;;;;;56.38;23.67;;;;;;;7.55;62.42;100042.50;5093957;28;20071;-65
2022/03/30 05:07:04;;;;;;;61.58;25.45;;;;;;;7.52;62.27;100040.16;5082722;28;20047;-65
2022/03/30 05:09:32;;;;;;;57.30;23.73;;;;;;;7.50;62.89;100040.31;5113884;28;20488;-65
2022/03/30 05:11:59;;;;;;;69.72;25.92;;;;;;;7.64;62.43;100038.94;5095070;28;20044;-65
2022/03/30 05:14:25;;;;;;;56.20;25.20;;;;;;;7.55;62.56;100031.09;5113635;28;20036;-65
2022/03/30 05:16:52;;;;;;;63.53;24.25;;;;;;;7.55;62.38;100041.66;5095027;28;20546;-64
2022/03/30 05:19:19;;;;;;;60.50;23.88;;;;;;;7.49;62.16;100029.88;5062007;28;20525;-65
2022/03/30 05:21:46;;;;;;;62.65;23.80;;;;;;;7.39;62.67;100031.78;5112381;28;20119;-65
2022/03/30 05:24:13;;;;;;;69.65;25.48;;;;;;;7.43;62.32;100038.41;5095415;28;20127;-65
2022/03/30 05:26:39;;;;;;;65.05;25.77;;;;;;;7.49;62.41;100027.25;5094902;28;20039;-65
2022/03/30 05:29:06;;;;;;;52.45;24.15;;;;;;;7.51;62.98;100027.91;5078572;28;20407;-65
2022/03/30 05:31:33;;;;;;;66.95;24.55;;;;;;;7.50;62.46;100029.75;5095030;28;20521;-64
2022/03/30 05:34:00;;;;;;;61.88;26.95;;;;;;;7.55;62.93;100031.09;5093375;28;20078;-65
2022/03/30 05:36:26;;;;;;;59.28;26.65;;;;;;;7.60;62.99;100032.28;5111901;28;20446;-64
2022/03/30 05:38:53;;;;;;;71.07;26.10;;;;;;;7.59;62.70;100035.09;5112967;28;20122;-64
2022/03/30 05:41:20;;;;;;;67.68;25.38;;;;;;;7.61;62.58;100031.31;5111710;28;20047;-65
2022/03/30 05:43:47;;;;;;;60.65;26.42;;;;;;;7.55;62.56;100034.56;5111778;28;20507;-65
2022/03/30 05:46:14;;;;;;;64.07;25.50;;;;;;;7.42;62.87;100031.47;5077863;28;20047;-65
2022/03/30 05:48:41;;;;;;;66.07;25.02;;;;;;;7.39;63.59;100034.44;5110972;28;20093;-64
2022/03/30 05:51:07;;;;;;;65.38;23.52;;;;;;;7.37;63.57;100033.72;5111270;28;20548;-65
2022/03/30 05:53:34;;;;;;;57.30;24.38;;;;;;;7.33;62.88;100033.22;5094871;28;20043;-65
2022/03/30 05:56:02;;;;;;;64.47;23.90;;;;;;;7.20;63.45;100036.19;5112401;28;20040;-65
2022/03/30 05:58:31;;;;;;;60.35;23.70;;;;;;;7.17;63.95;100033.88;5111535;28;20048;-65
2022/03/30 06:01:00;;;;;;;62.00;24.35;;;;;;;7.15;63.67;100035.84;5094797;28;20043;-65
2022/03/30 06:03:27;;;;;;;63.92;25.33;;;;;;;7.15;63.61;100040.28;5088665;28;20040;-64
2022/03/30 06:05:54;;;;;;;61.92;24.85;;;;;;;7.14;63.39;100034.19;5101494;28;20561;-65
2022/03/30 06:08:21;;;;;;;74.20;24.00;;;;;;;7.10;65.12;100041.56;5091141;28;20044;-65
2022/03/30 06:10:49;;;;;;;66.43;24.63;;;;;;;7.24;64.50;100034.09;5094190;28;20122;-64
2022/03/30 06:13:17;;;;;;;64.70;24.80;;;;;;;7.25;64.58;100041.03;5078053;28;20100;-65
2022/03/30 06:15:43;;;;;;;67.45;24.63;;;;;;;7.28;64.86;100044.22;5112783;28;20059;-65
2022/03/30 06:18:11;;;;;;;67.75;24.30;;;;;;;7.25;64.91;100047.16;5111364;28;20051;-65
2022/03/30 06:20:39;;;;;;;67.32;24.40;;;;;;;7.08;64.41;100053.25;5112791;28;20040;-65
2022/03/30 06:23:06;;;;;;;56.95;24.40;;;;;;;6.99;64.88;100056.78;5113125;28;20039;-65
2022/03/30 06:25:33;;;;;;;61.25;24.42;;;;;;;7.06;64.74;100058.66;5115774;28;20074;-65
2022/03/30 06:28:00;;;;;;;63.35;25.33;;;;;;;7.05;65.01;100064.09;5115494;28;20035;-65
2022/03/30 06:30:27;;;;;;;66.50;24.70;;;;;;;7.15;64.57;100062.22;5114019;28;20044;-65
2022/03/30 06:32:54;;;;;;;63.70;24.88;;;;;;;7.34;63.85;100065.72;5115061;28;20126;-65
2022/03/30 06:35:22;;;;;;;65.57;25.45;;;;;;;7.25;64.40;100059.50;5116878;28;20035;-66
2022/03/30 06:37:50;;;;;;;80.75;25.63;;;;;;;7.19;65.38;100065.41;5100233;28;20048;-65
2022/03/30 06:40:17;;;;;;;66.97;25.05;;;;;;;7.20;64.53;100065.22;5095353;28;20115;-65
2022/03/30 06:42:44;;;;;;;63.63;25.42;;;;;;;7.31;64.79;100066.81;5096136;28;20044;-64
2022/03/30 06:45:11;;;;;;;68.32;24.50;;;;;;;7.17;64.87;100070.81;5085545;28;20040;-65
2022/03/30 06:47:38;;;;;;;69.78;26.30;;;;;;;7.02;65.98;100070.50;5077490;28;20471;-65
2022/03/30 06:50:07;;;;;;;61.53;23.08;;;;;;;7.11;65.17;100063.47;5094733;28;20043;-64
2022/03/30 06:52:35;;;;;;;99.75;26.42;;;;;;;6.98;65.49;100071.75;5094690;28;20460;-64
2022/03/30 06:55:04;;;;;;;121.63;28.20;;;;;;;7.10;64.93;100067.09;5052798;28;20054;-65
2022/03/30 06:57:32;;;;;;;70.30;24.95;;;;;;;7.11;65.42;100072.25;5089425;28;20048;-65
2022/03/30 07:00:00;;;;;;;73.13;25.40;;;;;;;6.97;65.51;100067.47;5074317;28;20062;-64
2022/03/30 07:02:27;;;;;;;65.20;25.40;;;;;;;6.92;65.85;100072.34;5114726;27;20058;-65
2022/03/30 07:04:54;;;;;;;64.45;23.75;;;;;;;6.84;66.02;100073.06;5112905;28;20047;-65
2022/03/30 07:10:16;;;;;;;69.97;23.25;;;;;;;6.83;65.90;100066.13;5116141;28;20089;-65
2022/03/30 07:12:48;;;;;;;67.03;24.73;;;;;;;6.90;65.99;100076.94;5099150;28;20062;-64
2022/03/30 07:15:16;;;;;;;62.67;24.88;;;;;;;6.99;65.97;100068.13;5098172;28;20101;-65
2022/03/30 07:17:45;;;;;;;69.25;25.80;;;;;;;6.96;65.52;100070.25;5114358;28;20043;-64
2022/03/30 07:20:14;;;;;;;62.88;26.02;;;;;;;7.10;65.41;100067.09;5115773;28;20227;-64
2022/03/30 07:22:42;;;;;;;69.85;25.98;;;;;;;7.13;65.37;100058.91;5114350;28;20403;-65
2022/03/30 07:25:10;;;;;;;61.00;24.30;;;;;;;7.24;64.88;100057.84;5114351;28;20047;-65
2022/03/30 07:27:39;;;;;;;64.15;25.67;;;;;;;7.24;63.88;100060.47;5115612;28;20036;-65
2022/03/30 07:30:07;;;;;;;75.43;25.88;;;;;;;7.28;64.25;100054.78;5113122;28;20066;-65
2022/03/30 07:32:39;;;;;;;60.85;24.38;;;;;;;7.40;64.20;100060.63;5115518;28;20093;-65
2022/03/30 07:35:08;;;;;;;76.72;28.45;;;;;;;7.35;63.43;100062.94;5114762;28;20042;-64
2022/03/30 07:37:37;;;;;;;65.82;26.25;;;;;;;7.41;63.55;100061.50;5115514;28;20438;-65
2022/03/30 07:40:06;;;;;;;66.50;27.02;;;;;;;7.53;63.98;100065.56;5096445;28;20054;-65
2022/03/30 07:42:33;;;;;;;70.47;26.88;;;;;;;7.64;63.48;100060.06;5104988;27;20043;-67
2022/03/30 07:45:00;;;;;;;61.22;25.77;;;;;;;8.06;62.75;100056.75;5121791;27;20043;-67
2022/03/30 07:47:27;;;;;;;69.97;26.40;;;;;;;8.01;63.03;100056.38;5129327;27;20122;-67
2022/03/30 07:49:54;;;;;;;69.85;27.92;;;;;;;8.15;62.05;100056.81;5099909;27;20051;-66
2022/03/30 07:52:22;;;;;;;62.53;25.25;;;;;;;8.18;62.43;100052.03;5117457;27;20040;-66
2022/03/30 07:54:49;;;;;;;63.28;24.90;;;;;;;8.29;61.35;100058.06;5096115;27;20078;-66
2022/03/30 07:57:16;;;;;;;61.30;24.15;;;;;;;8.25;60.72;100060.19;5115752;27;20050;-66
2022/03/30 07:59:43;;;;;;;59.70;23.98;;;;;;;8.07;61.04;100049.66;5105170;27;20703;-65
2022/03/30 08:02:13;;;;;;;60.72;24.65;;;;;;;8.07;60.78;100054.94;5119048;27;20093;-63
2022/03/30 08:04:40;;;;;;;63.42;25.17;;;;;;;8.22;60.59;100060.47;5100521;28;20036;-64
2022/03/30 08:07:06;;;;;;;50.63;22.15;;;;;;;8.38;59.99;100055.28;5129142;27;20043;-63
2022/03/30 08:09:34;;;;;;;61.30;21.08;;;;;;;8.51;58.93;100052.25;5114961;27;20043;-63
2022/03/30 08:12:01;;;;;;;62.90;23.48;;;;;;;8.49;58.80;100051.59;5122436;27;20160;-64
2022/03/30 08:14:28;;;;;;;55.70;21.80;;;;;;;8.46;58.79;100041.34;5103265;27;20039;-64
2022/03/30 08:16:54;;;;;;;63.08;23.00;;;;;;;8.55;58.79;100044.84;5110907;28;20044;-65
2022/03/30 08:19:21;;;;;;;63.05;22.50;;;;;;;8.62;57.86;100046.72;5107264;28;20048;-64
2022/03/30 08:24:35;;;;;;;50.95;21.30;;;;;;;8.78;57.42;100039.81;5093832;28;20437;-64
2022/03/30 08:27:04;;;;;;;53.25;21.65;;;;;;;8.89;57.37;100041.34;5034252;28;20051;-64
2022/03/30 08:29:31;;;;;;;55.75;22.45;;;;;;;8.90;56.88;100035.09;5093701;28;20043;-64
2022/03/30 08:31:58;;;;;;;53.28;22.38;;;;;;;9.02;56.16;100039.94;5102163;28;20078;-64
2022/03/30 08:34:25;;;;;;;51.35;21.23;;;;;;;9.04;56.71;100034.47;5112100;28;20047;-64
2022/03/30 08:36:51;;;;;;;54.33;20.95;;;;;;;9.04;56.56;100039.78;5092101;28;20435;-63
2022/03/30 08:39:18;;;;;;;58.72;21.70;;;;;;;9.10;55.91;100033.00;5075871;28;20044;-64
2022/03/30 08:41:46;;;;;;;52.38;21.90;;;;;;;9.31;55.32;100024.59;5092774;28;20040;-64
2022/03/30 08:44:16;;;;;;;49.13;19.63;;;;;;;9.24;54.53;100021.78;5109173;28;20032;-64
2022/03/30 08:46:45;;;;;;;52.45;20.70;;;;;;;9.33;55.12;100022.59;5107962;28;20043;-64
2022/03/30 08:49:14;;;;;;;47.83;20.25;;;;;;;9.31;54.84;100028.06;5091439;28;20476;-64
2022/03/30 08:51:45;;;;;;;51.65;20.42;;;;;;;9.36;54.57;100024.94;5092598;28;20048;-64
2022/03/30 08:54:14;;;;;;;47.78;20.83;;;;;;;9.56;54.97;100031.56;5110382;28;20112;-64
2022/03/30 08:56:41;;;;;;;46.75;19.48;;;;;;;9.68;53.83;100031.22;5108775;27;20479;-64
2022/03/30 08:59:11;;;;;;;56.17;20.15;;;;;;;10.02;53.00;100028.41;5115742;27;20054;-64
2022/03/30 09:01:39;;;;;;;43.33;19.63;;;;;;;10.06;52.37;100028.88;5120935;27;20043;-64
2022/03/30 09:04:12;;;;;;;48.92;19.67;;;;;;;10.24;52.39;100034.84;5115910;27;20444;-65
2022/03/30 09:06:43;;;;;;;45.65;19.30;;;;;;;10.23;51.78;100027.06;5102375;28;20035;-65
2022/03/30 09:09:11;;;;;;;44.03;17.98;;;;;;;10.41;50.68;100026.88;5116714;27;20050;-65
2022/03/30 09:11:45;;;;;;;44.20;18.42;;;;;;;10.50;50.31;100026.66;5097147;28;20127;-65
2022/03/30 09:14:12;;;;;;;42.85;16.67;;;;;;;10.59;49.80;100026.63;5096943;28;20036;-65
2022/03/30 09:16:44;;;;;;;40.70;17.15;;;;;;;10.53;49.68;100028.16;5110595;28;20052;-65
2022/03/30 09:19:15;;;;;;;50.45;18.23;;;;;;;10.76;50.74;100018.44;5112611;27;20067;-65
2022/03/30 09:21:53;;;;;;;47.63;17.53;;;;;;;10.92;50.10;100022.84;5101224;27;20086;-64
2022/03/30 09:24:24;;;;;;;40.60;18.38;;;;;;;11.21;49.71;100020.53;5120090;27;20395;-65
2022/03/30 09:26:52;;;;;;;44.67;18.43;;;;;;;11.58;48.85;100014.44;5115756;27;20114;-65
2022/03/30 09:29:21;;;;;;;51.28;18.77;;;;;;;11.99;47.79;100024.78;5090860;28;20048;-65
2022/03/30 09:31:51;;;;;;;44.03;18.73;;;;;;;12.79;46.30;100019.75;5094663;27;20034;-65
2022/03/30 09:34:20;;;;;;;46.47;17.58;;;;;;;13.83;42.77;100016.72;5111824;27;20046;-65
2022/03/30 09:36:52;;;;;;;55.22;19.88;;;;;;;14.19;41.71;100015.75;5121309;27;20150;-65
2022/03/30 09:39:35;;;;;;;50.33;18.80;;;;;;;14.69;40.50;100013.78;5110034;27;20058;-65
2022/03/30 09:42:05;;;;;;;39.75;17.45;;;;;;;15.10;39.75;100001.41;5096616;28;20035;-64
2022/03/30 09:44:45;;;;;;;41.53;17.95;;;;;;;15.51;38.58;100003.13;5109784;28;20400;-65
2022/03/30 09:47:12;;;;;;;39.03;17.90;;;;;;;15.85;37.94;100009.34;5109196;28;20042;-65
2022/03/30 09:49:45;;;;;;;43.78;17.88;;;;;;;16.31;38.17;100003.09;5108535;28;20088;-64
2022/03/30 09:54:54;;;;;;;47.22;18.83;;;;;;;17.58;35.20;99995.25;5110049;27;20212;-65
2022/03/30 09:57:24;;;;;;;52.17;18.58;;;;;;;18.09;33.52;99995.28;5108790;28;20492;-65
2022/03/30 09:59:58;;;;;;;37.75;17.92;;;;;;;18.55;32.78;99991.25;5109298;28;20061;-65
2022/03/30 10:02:27;;;;;;;43.53;18.15;;;;;;;18.55;32.65;99989.38;5092276;28;20043;-65
2022/03/30 10:04:55;;;;;;;41.05;18.85;;;;;;;18.49;32.55;99994.84;5106796;28;20047;-65
2022/03/30 10:07:23;;;;;;;42.97;18.58;;;;;;;18.75;32.38;99988.34;5075465;28;20040;-65
2022/03/30 10:09:50;;;;;;;36.58;17.58;;;;;;;18.87;31.50;99983.06;5089436;28;20043;-65
2022/03/30 10:12:19;;;;;;;33.33;17.92;;;;;;;19.27;31.23;99986.00;5082712;28;20412;-65
2022/03/30 10:14:48;;;;;;;41.72;17.63;;;;;;;19.23;31.21;99978.59;5105937;28;20036;-65
2022/03/30 10:17:15;;;;;;;41.83;17.17;;;;;;;19.52;30.51;99979.63;5094741;28;20044;-65
2022/03/30 10:19:44;;;;;;;38.22;18.08;;;;;;;19.87;30.22;99981.56;5054814;28;20071;-65
2022/03/30 10:22:43;;;;;;;37.08;17.83;;;;;;;20.23;29.63;99979.66;5100026;28;20438;-65
2022/03/30 10:25:51;;;;;;;37.00;17.48;;;;;;;18.91;30.35;99962.75;5108364;28;20048;-65
2022/03/30 10:28:30;;;;;;;33.35;16.23;;;;;;;19.52;30.49;99967.00;5074406;28;20054;-65
2022/03/30 10:30:57;;;;;;;39.05;16.95;;;;;;;19.14;30.58;99970.06;5089530;28;20520;-65
2022/03/30 10:33:36;;;;;;;31.92;16.45;;;;;;;19.82;29.76;99968.00;5090900;28;20455;-65
2022/03/30 10:36:29;;;;;;;34.15;16.40;;;;;;;18.98;29.90;99963.47;5113609;28;20070;-64
2022/03/30 10:39:24;;;;;;;43.95;15.95;;;;;;;19.48;30.56;99959.63;5115330;28;20507;-65
2022/03/30 10:42:09;;;;;;;41.30;15.57;;;;;;;18.67;30.37;99957.25;5095931;28;20067;-65
2022/03/30 10:44:58;;;;;;;34.40;15.32;;;;;;;18.76;30.53;99955.88;5094293;28;20553;-65
2022/03/30 10:47:27;;;;;;;33.75;15.40;;;;;;;18.54;30.73;99955.53;5106309;28;20093;-65
2022/03/30 10:49:57;;;;;;;35.90;15.15;;;;;;;18.54;31.05;99952.84;5105420;28;20437;-65
2022/03/30 10:52:39;;;;;;;35.70;15.73;;;;;;;18.64;31.33;99944.25;5114839;28;20466;-66
2022/03/30 10:58:02;;;;;;;33.30;15.98;;;;;;;18.89;30.94;99940.66;5091426;27;20764;-65
2022/03/30 11:00:34;;;;;;;37.75;15.70;;;;;;;18.61;31.90;99939.34;5087109;28;20040;-65
2022/03/30 11:03:20;;;;;;;35.42;16.13;;;;;;;18.32;31.76;99936.38;5092033;28;20067;-65
2022/03/30 11:06:05;;;;;;;33.83;16.23;;;;;;;18.30;31.86;99927.75;5071014;28;20392;-65
2022/03/30 11:11:26;;;;;;;35.63;15.85;;;;;;;18.00;32.28;99931.16;5082008;27;20383;-65
2022/03/30 11:14:26;;;;;;;37.15;16.17;;;;;;;18.23;31.83;99935.06;5072864;28;20063;-66
2022/03/30 11:17:03;;;;;;;31.55;15.68;;;;;;;18.21;32.15;99929.09;5075048;28;20082;-65
2022/03/30 11:22:32;;;;;;;39.63;16.42;;;;;;;18.28;31.21;99911.03;5133929;27;20411;-65
2022/03/30 11:28:05;;;;;;;30.65;14.70;;;;;;;18.63;32.17;99910.41;5088960;28;20586;-65
2022/03/30 11:30:37;;;;;;;32.40;14.35;;;;;;;19.25;30.06;99896.69;5050413;28;20045;-64
2022/03/30 11:33:22;;;;;;;28.15;13.75;;;;;;;19.39;29.68;99894.59;5059490;28;20040;-65
2022/03/30 11:35:51;;;;;;;38.63;15.50;;;;;;;19.71;29.00;99896.94;5045219;28;20043;-65
2022/03/30 11:38:25;;;;;;;31.67;14.25;;;;;;;19.83;28.47;99892.41;5046409;28;20118;-66
2022/03/30 11:40:59;;;;;;;28.38;13.27;;;;;;;20.16;28.39;99893.63;5046060;28;20082;-65
2022/03/30 11:43:26;;;;;;;26.83;13.35;;;;;;;20.02;27.93;99892.25;5027646;28;20126;-65
2022/03/30 11:45:59;;;;;;;33.90;14.95;;;;;;;20.01;27.52;99879.84;5017046;28;20037;-66
2022/03/30 11:48:34;;;;;;;29.98;14.00;;;;;;;20.22;28.11;99884.59;5030238;28;20036;-65