Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:14:10;;;;;;;12.60;6.03;;;10.20;99.90;;;;;;20754668;28;23518;-44
2021/11/12 00:24:11;;;;;;;17.55;6.47;;;10.20;99.90;;;;;;20757097;28;20024;-44
2021/11/12 00:35:05;;;;;;;15.25;6.55;;;10.20;99.90;;;;;;20762773;28;20042;-44
2021/11/12 00:44:41;;;;;;;21.50;7.60;;;10.30;99.90;;;;;;20745099;28;20056;-44
2021/11/12 00:54:43;;;;;;;24.88;6.82;;;10.30;99.90;;;;;;20741946;28;20080;-44
2021/11/12 01:04:44;;;;;;;16.88;6.78;;;10.10;99.90;;;;;;20743242;28;20510;-45
2021/11/12 01:14:45;;;;;;;21.95;8.40;;;10.10;99.90;;;;;;20744695;28;20054;-44
2021/11/12 01:24:47;;;;;;;17.60;8.60;;;10.00;99.90;;;;;;20734917;28;20033;-44
2021/11/12 01:34:54;;;;;;;20.90;8.40;;;10.10;99.90;;;;;;20732892;28;22177;-44
2021/11/12 01:45:07;;;;;;;18.77;9.23;;;10.10;99.90;;;;;;20729508;28;20041;-44
2021/11/12 01:55:12;;;;;;;19.60;9.55;;;10.10;99.90;;;;;;20734877;28;20541;-44
2021/11/12 02:05:14;;;;;;;31.20;10.32;;;10.00;99.90;;;;;;20730502;28;20059;-44
2021/11/12 02:15:16;;;;;;;22.90;10.18;;;10.00;99.90;;;;;;20744275;28;20075;-46
2021/11/12 02:25:29;;;;;;;23.05;9.05;;;10.00;99.90;;;;;;20745060;28;20068;-44
2021/11/12 02:35:31;;;;;;;20.95;8.65;;;10.00;99.90;;;;;;20732332;28;20030;-44
2021/11/12 02:45:37;;;;;;;20.40;8.73;;;10.00;99.90;;;;;;20730734;28;20215;-44
2021/11/12 02:55:40;;;;;;;23.70;9.45;;;9.90;99.90;;;;;;20748922;28;20125;-44
2021/11/12 03:05:41;;;;;;;18.30;8.35;;;9.90;99.90;;;;;;20732138;28;20049;-44
2021/11/12 03:15:42;;;;;;;28.40;12.82;;;9.90;99.90;;;;;;20739364;28;20066;-44
2021/11/12 05:50:34;;;;;;;24.92;9.10;;;7.80;99.90;;;;;;20755856;28;20060;-44
2021/11/12 06:00:35;;;;;;;23.92;10.07;;;7.70;99.90;;;;;;20743126;28;20068;-44
2021/11/12 06:10:37;;;;;;;23.08;9.07;;;7.40;99.90;;;;;;20748860;28;20729;-44
2021/11/12 06:20:38;;;;;;;25.30;10.20;;;7.30;99.90;;;;;;20745891;28;20040;-44
2021/11/12 06:30:39;;;;;;;27.23;10.00;;;7.20;99.90;;;;;;20730692;28;20064;-44
2021/11/12 06:40:40;;;;;;;24.85;9.02;;;7.10;99.90;;;;;;20736764;28;20527;-44
2021/11/12 06:50:43;;;;;;;29.13;9.93;;;6.90;99.90;;;;;;20719328;28;20052;-44
2021/11/12 07:00:46;;;;;;;22.58;8.57;;;6.90;99.90;;;;;;20669973;28;20451;-43
2021/11/12 07:10:52;;;;;;;27.08;9.45;;;6.70;99.90;;;;;;20695966;28;20107;-44
2021/11/12 07:20:54;;;;;;;28.13;10.13;;;6.50;99.90;;;;;;20676625;28;20084;-44
2021/11/12 07:30:56;;;;;;;22.23;9.77;;;6.40;99.90;;;;;;20681647;28;20041;-43
2021/11/12 07:50:58;;;;;;;31.02;8.77;;;6.30;99.90;;;;;;20672836;28;20189;-44
2021/11/12 08:00:59;;;;;;;28.00;9.68;;;6.20;99.90;;;;;;20658222;28;20180;-43
2021/11/12 08:11:11;;;;;;;26.77;8.73;;;6.00;99.90;;;;;;20666583;28;20077;-43
2021/11/12 08:21:20;;;;;;;26.30;7.88;;;6.00;99.90;;;;;;20660864;28;20517;-43
2021/11/12 08:41:54;;;;;;;29.30;9.60;;;6.10;99.90;;;;;;20604898;28;20058;-43
2021/11/12 08:52:00;;;;;;;22.02;8.23;;;6.10;99.90;;;;;;20617450;28;20046;-43
2021/11/12 09:02:02;;;;;;;;;;;6.00;99.90;;;;;;20611963;28;20061;-43
2021/11/12 09:12:07;;;;;;;31.20;8.38;;;6.20;99.90;;;;;;20648364;28;19929;-43
2021/11/12 09:22:08;;;;;;;31.83;9.57;;;6.60;99.90;;;;;;20629395;28;20073;-43
2021/11/12 09:32:10;;;;;;;37.38;10.55;;;6.60;99.90;;;;;;20611446;28;20046;-44
2021/11/12 09:42:11;;;;;;;28.13;9.20;;;6.70;99.90;;;;;;20623536;28;20053;-43
2021/11/12 09:52:13;;;;;;;21.75;8.20;;;6.60;99.90;;;;;;20603798;28;20076;-44
2021/11/12 10:02:16;;;;;;;26.13;7.88;;;6.70;99.90;;;;;;20570994;28;20088;-43
2021/11/12 10:12:17;;;;;;;22.15;7.22;;;6.60;99.90;;;;;;20605230;28;20482;-44
2021/11/12 10:22:24;;;;;;;19.88;7.32;;;6.60;99.90;;;;;;20607351;28;20038;-43
2021/11/12 10:32:31;;;;;;;24.37;7.37;;;6.60;99.90;;;;;;20618976;28;20557;-43
2021/11/12 10:42:36;;;;;;;20.52;8.73;;;6.60;99.90;;;;;;20621242;28;20421;-43
2021/11/12 10:52:38;;;;;;;18.73;6.63;;;6.90;99.90;;;;;;20644438;28;20072;-44
2021/11/12 11:02:51;;;;;;;24.10;8.20;;;7.10;99.90;;;;;;20606378;28;20433;-43
2021/11/12 11:12:54;;;;;;;23.45;8.93;;;7.30;99.90;;;;;;20617801;28;20057;-44
2021/11/12 11:23:00;;;;;;;22.50;8.82;;;7.50;99.90;;;;;;20604662;28;21108;-43
2021/11/12 11:33:05;;;;;;;22.35;7.57;;;8.10;99.90;;;;;;20627296;28;20080;-44
2021/11/12 11:43:09;;;;;;;20.02;8.32;;;8.30;99.90;;;;;;20618301;28;20046;-44
2021/11/12 11:53:26;;;;;;;22.58;7.82;;;8.60;99.90;;;;;;20609602;28;20053;-44
2021/11/12 12:03:31;;;;;;;24.02;10.38;;;8.50;99.90;;;;;;20635340;28;20058;-44
2021/11/12 12:13:36;;;;;;;24.52;8.95;;;8.20;99.90;;;;;;20608851;28;20058;-43
2021/11/12 13:26:20;;;;;;;16.73;7.45;;;8.80;99.90;;;;;;20630139;28;21259;-43
2021/11/12 13:36:28;;;;;;;14.57;7.10;;;8.80;99.90;;;;;;20614307;28;20865;-43
2021/11/12 13:46:48;;;;;;;17.63;7.03;;;8.90;99.90;;;;;;20612472;28;20820;-43
2021/11/12 13:56:49;;;;;;;16.05;7.57;;;8.90;99.90;;;;;;20630922;28;20042;-43
2021/11/12 14:06:53;;;;;;;16.10;7.50;;;9.10;99.90;;;;;;20629649;28;20044;-43
2021/11/12 14:17:02;;;;;;;21.98;9.10;;;9.20;99.90;;;;;;20629589;28;20050;-43
2021/11/12 14:47:16;;;;;;;13.02;6.30;;;9.60;99.90;;;;;;20608169;28;20042;-43
2021/11/12 15:07:28;;;;;;;13.97;6.27;;;9.70;99.90;;;;;;20589551;28;20046;-43
2021/11/12 15:17:30;;;;;;;11.95;6.05;;;9.70;99.90;;;;;;20607854;28;20050;-43
2021/11/12 15:27:47;;;;;;;11.93;5.10;;;9.70;99.90;;;;;;20622187;28;20046;-44
2021/11/12 15:48:14;;;;;;;13.95;5.85;;;9.70;99.90;;;;;;20603742;28;20049;-44
2021/11/12 16:38:58;;;;;;;13.00;5.68;;;9.70;99.90;;;;;;20627231;28;20409;-44
2021/11/12 16:49:12;;;;;;;14.65;5.53;;;9.70;99.90;;;;;;20621137;28;20552;-44
2021/11/12 16:59:17;;;;;;;12.25;4.55;;;9.80;99.90;;;;;;20632188;28;20857;-44
2021/11/12 17:09:45;;;;;;;11.93;4.88;;;9.80;99.90;;;;;;20651020;28;20037;-44
2021/11/12 21:51:46;;;;;;;13.43;5.78;;;9.60;99.90;;;;;;20623350;28;20037;-43
2021/11/12 22:01:48;;;;;;;14.70;5.90;;;9.60;99.90;;;;;;20630449;28;20549;-43
2021/11/12 22:11:49;;;;;;;9.25;4.45;;;9.70;99.90;;;;;;20627495;28;20065;-43
2021/11/12 22:21:56;;;;;;;11.93;5.47;;;9.80;99.90;;;;;;20631025;28;20204;-43
2021/11/12 22:31:57;;;;;;;11.52;4.85;;;9.80;99.90;;;;;;20634307;28;20501;-43
2021/11/12 22:41:58;;;;;;;14.40;5.47;;;9.70;99.90;;;;;;20636743;28;20145;-43
2021/11/12 22:52:00;;;;;;;13.20;4.75;;;9.70;99.90;;;;;;20623749;28;20042;-43
2021/11/12 23:02:01;;;;;;;10.48;5.05;;;9.70;99.90;;;;;;20625272;28;20430;-43
2021/11/12 23:12:02;;;;;;;14.85;5.97;;;9.70;99.90;;;;;;20639169;28;20034;-44
2021/11/12 23:22:03;;;;;;;12.30;4.60;;;9.70;99.90;;;;;;20682457;28;20135;-44
2021/11/12 23:32:05;;;;;;;17.30;6.38;;;9.80;99.90;;;;;;20695308;28;20109;-44
2021/11/12 23:42:06;;;;;;;17.33;6.45;;;9.70;99.90;;;;;;20672824;28;20042;-43
2021/11/12 23:52:07;;;;;;;16.52;6.85;;;9.70;99.90;;;;;;20689260;28;21527;-44
