Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/08 18:26:51;;;;;;;11.38;6.18;;;;;;;27.03;48.36;99850.31;5049115;27;20408;-89
2021/09/08 18:29:17;;;;;;;13.82;6.85;;;;;;;26.94;49.04;99839.03;5045593;28;20048;-90
2021/09/08 18:31:42;;;;;;;11.10;6.38;;;;;;;26.64;49.16;99837.09;5044573;28;20029;-90
2021/09/08 18:34:08;;;;;;;13.13;6.28;;;;;;;26.77;48.62;99844.19;5044063;28;20030;-89
2021/09/08 18:36:33;;;;;;;12.82;6.38;;;;;;;26.46;49.20;99848.63;5044434;28;20022;-88
2021/09/08 18:38:58;;;;;;;14.27;6.05;;;;;;;26.55;49.45;99851.03;5027016;28;20061;-89
2021/09/08 18:41:24;;;;;;;13.48;6.22;;;;;;;26.66;48.98;99850.34;5029850;28;20080;-88
2021/09/08 18:43:49;;;;;;;12.93;6.55;;;;;;;26.75;48.58;99862.44;5029273;28;20061;-88
2021/09/08 18:46:15;;;;;;;9.18;6.82;;;;;;;26.70;48.86;99854.22;5028428;28;20032;-88
2021/09/08 18:48:40;;;;;;;14.23;6.65;;;;;;;26.80;48.45;99846.44;5028001;28;20392;-88
2021/09/08 18:51:06;;;;;;;11.82;7.40;;;;;;;26.52;49.36;99854.97;5027774;28;20034;-88
2021/09/08 18:53:31;;;;;;;14.00;7.10;;;;;;;26.26;50.30;99858.75;5027380;28;20084;-88
2021/09/08 18:55:56;;;;;;;10.65;6.60;;;;;;;26.82;49.11;99857.00;5028184;28;20022;-89
2021/09/08 18:58:22;;;;;;;15.23;7.38;;;;;;;27.08;48.66;99847.78;5026913;28;20079;-89
2021/09/08 19:00:47;;;;;;;13.73;6.88;;;;;;;27.30;48.33;99853.53;5028006;28;20121;-89
2021/09/08 19:03:13;;;;;;;11.88;6.72;;;;;;;27.24;48.63;99859.81;5028026;28;20551;-89
2021/09/08 19:05:39;;;;;;;11.05;6.80;;;;;;;27.11;48.79;99866.16;5028106;28;20053;-89
2021/09/08 19:08:04;;;;;;;14.27;7.20;;;;;;;26.94;48.94;99870.53;5028317;28;20037;-89
2021/09/08 19:10:30;;;;;;;14.88;8.32;;;;;;;27.14;48.52;99876.50;5027954;28;20380;-88
2021/09/08 19:12:55;;;;;;;11.88;6.93;;;;;;;27.18;48.88;99872.31;5028344;28;20033;-88
2021/09/08 19:15:21;;;;;;;12.93;7.95;;;;;;;27.03;49.17;99871.84;5027382;28;20510;-88
2021/09/08 19:17:47;;;;;;;13.55;8.32;;;;;;;27.02;49.00;99872.94;5028203;28;20383;-88
2021/09/08 19:20:13;;;;;;;11.57;7.40;;;;;;;27.07;48.72;99881.13;5027504;28;20045;-89
2021/09/08 19:22:40;;;;;;;10.52;6.95;;;;;;;27.08;48.18;99877.41;5027906;28;20260;-88
2021/09/08 19:25:07;;;;;;;8.85;7.20;;;;;;;26.95;48.61;99878.38;5017732;28;20030;-89
2021/09/08 19:27:32;;;;;;;9.32;6.85;;;;;;;26.91;48.50;99878.00;5027972;28;20025;-89
2021/09/08 19:29:57;;;;;;;10.32;6.15;;;;;;;26.83;48.35;99880.16;5027602;28;20099;-89
2021/09/08 19:32:23;;;;;;;12.02;6.65;;;;;;;26.72;48.20;99879.06;5028085;28;20022;-89
2021/09/08 19:34:48;;;;;;;9.45;6.88;;;;;;;26.72;48.45;99876.38;5027707;28;20622;-90
2021/09/08 19:37:13;;;;;;;13.95;6.95;;;;;;;26.67;48.36;99882.41;5020241;28;20543;-89
2021/09/08 19:39:39;;;;;;;13.63;6.72;;;;;;;26.60;48.65;99886.19;5012909;28;20033;-88
2021/09/08 19:42:05;;;;;;;10.98;6.55;;;;;;;26.28;49.17;99886.25;5015210;28;20029;-89
2021/09/08 19:44:30;;;;;;;8.98;6.47;;;;;;;26.39;48.94;99890.94;5014010;28;20493;-89
2021/09/08 19:46:56;;;;;;;10.13;6.75;;;;;;;26.17;49.50;99895.06;5013493;28;20420;-89
2021/09/08 19:49:21;;;;;;;11.90;7.28;;;;;;;26.18;49.91;99891.31;5012808;28;20026;-89
2021/09/08 19:51:47;;;;;;;10.13;6.28;;;;;;;26.03;49.97;99897.03;5014961;28;20014;-90
2021/09/08 19:54:12;;;;;;;16.05;7.30;;;;;;;26.00;50.40;99892.88;5013175;28;20358;-90
2021/09/08 19:56:37;;;;;;;15.20;7.38;;;;;;;25.92;51.22;99901.22;5014536;28;20546;-92
2021/09/08 19:59:03;;;;;;;10.75;6.90;;;;;;;25.85;51.28;99895.03;5013951;28;20037;-90
2021/09/08 20:01:28;;;;;;;12.23;6.93;;;;;;;26.00;50.90;99898.25;5013560;28;20033;-90
2021/09/08 20:03:53;;;;;;;11.23;6.65;;;;;;;25.99;50.68;99896.63;5007991;28;20565;-89
2021/09/08 20:06:19;;;;;;;16.67;7.97;;;;;;;25.97;50.99;99900.56;5013016;28;20021;-90
2021/09/08 20:08:44;;;;;;;14.93;7.63;;;;;;;25.84;51.42;99898.75;5013652;28;20030;-90
2021/09/08 20:11:10;;;;;;;17.25;7.28;;;;;;;25.80;51.31;99894.88;5012159;28;20477;-89
2021/09/08 20:13:36;;;;;;;9.00;6.85;;;;;;;25.82;51.47;99890.09;5012733;28;20400;-89
2021/09/08 20:16:02;;;;;;;14.88;8.00;;;;;;;25.67;51.82;99896.59;5011806;28;20034;-90
2021/09/08 20:18:27;;;;;;;10.95;7.75;;;;;;;25.61;51.59;99900.16;5013646;28;20072;-90
2021/09/08 20:20:53;;;;;;;10.30;7.55;;;;;;;25.75;51.28;99900.06;5011495;28;20033;-89
2021/09/08 20:23:20;;;;;;;10.25;7.18;;;;;;;25.72;51.55;99904.81;5011418;28;20036;-89
2021/09/08 20:25:46;;;;;;;11.20;7.32;;;;;;;25.58;52.06;99905.94;5012899;28;20030;-89
2021/09/08 20:28:11;;;;;;;12.98;7.13;;;;;;;25.51;52.52;99903.31;5012958;28;20087;-90
2021/09/08 20:30:37;;;;;;;12.45;8.38;;;;;;;25.46;53.44;99904.97;5012348;28;20030;-90
2021/09/08 20:33:04;;;;;;;12.15;6.85;;;;;;;25.44;54.66;99899.81;5013721;28;20508;-90
2021/09/08 20:35:29;;;;;;;13.52;7.35;;;;;;;25.44;54.57;99896.31;5012842;28;20034;-89
2021/09/08 20:37:55;;;;;;;12.68;8.13;;;;;;;25.39;54.43;99901.50;5013486;28;20056;-90
2021/09/08 20:40:21;;;;;;;11.77;7.18;;;;;;;25.32;54.57;99898.84;5011090;28;20037;-90
2021/09/08 20:42:46;;;;;;;12.73;8.05;;;;;;;25.21;54.52;99897.59;5013354;28;20061;-89
2021/09/08 20:45:12;;;;;;;11.13;7.05;;;;;;;25.04;55.42;99894.56;5012476;28;20029;-89
2021/09/08 20:47:38;;;;;;;16.75;8.13;;;;;;;25.01;55.42;99891.47;5012437;28;20032;-89
2021/09/08 20:50:05;;;;;;;15.50;8.32;;;;;;;24.79;56.09;99897.09;5014490;28;20037;-89
2021/09/08 20:52:30;;;;;;;12.82;7.90;;;;;;;24.70;55.96;99887.63;5012167;28;20020;-88
2021/09/08 20:54:56;;;;;;;11.50;7.40;;;;;;;24.51;56.45;99892.00;5012308;28;20400;-89
2021/09/08 20:57:21;;;;;;;19.38;7.38;;;;;;;24.39;56.32;99880.19;5012685;28;20030;-88
2021/09/08 20:59:47;;;;;;;13.75;7.25;;;;;;;24.40;56.70;99888.03;5012709;28;20026;-89
2021/09/08 21:02:12;;;;;;;12.85;7.55;;;;;;;24.29;57.24;99888.66;5012353;28;20026;-89
2021/09/08 21:04:38;;;;;;;10.88;7.80;;;;;;;23.96;58.21;99886.78;5011993;28;20033;-89
2021/09/08 21:07:03;;;;;;;12.10;8.23;;;;;;;24.05;57.88;99887.41;5012879;28;20034;-89
2021/09/08 21:09:29;;;;;;;9.90;7.47;;;;;;;24.09;57.73;99873.41;5012415;28;20030;-89
2021/09/08 21:11:55;;;;;;;10.98;7.50;;;;;;;24.15;57.95;99879.78;5012289;28;20384;-89
2021/09/08 21:14:21;;;;;;;14.65;7.85;;;;;;;24.05;57.67;99874.84;5012708;28;20030;-89
2021/09/08 21:16:46;;;;;;;12.48;7.75;;;;;;;24.02;58.09;99869.88;5011076;28;20042;-89
2021/09/08 21:19:11;;;;;;;12.68;7.50;;;;;;;24.04;58.39;99870.50;5013169;28;20045;-89
2021/09/08 21:21:37;;;;;;;12.60;8.00;;;;;;;23.91;58.34;99867.81;5012931;28;20036;-89
2021/09/08 21:24:02;;;;;;;12.18;7.30;;;;;;;23.75;58.67;99869.81;5013500;28;20384;-90
2021/09/08 21:26:27;;;;;;;10.80;8.00;;;;;;;23.67;58.94;99877.22;5012803;28;20034;-90
2021/09/08 21:28:53;;;;;;;11.23;7.18;;;;;;;23.67;59.25;99877.22;5012493;28;20435;-90
2021/09/08 21:31:18;;;;;;;9.65;7.07;;;;;;;23.60;59.41;99871.84;5011046;28;20152;-89
2021/09/08 21:33:44;;;;;;;11.35;7.25;;;;;;;23.55;59.27;99874.31;5011067;28;20120;-90
2021/09/08 21:36:09;;;;;;;13.95;8.18;;;;;;;23.40;59.62;99873.63;5012064;28;20033;-89
2021/09/08 21:38:35;;;;;;;13.38;8.10;;;;;;;23.44;60.69;99866.84;5012094;28;20025;-89
2021/09/08 21:41:01;;;;;;;13.65;8.98;;;;;;;23.43;60.24;99867.91;5012019;28;20029;-89
2021/09/08 21:43:26;;;;;;;13.95;8.55;;;;;;;23.26;59.59;99862.06;5011012;28;20029;-90
2021/09/08 21:45:51;;;;;;;11.07;8.00;;;;;;;23.23;60.38;99865.97;5010103;28;20034;-90
2021/09/08 21:48:17;;;;;;;11.38;8.80;;;;;;;23.20;60.28;99868.22;5012075;28;20136;-89
2021/09/08 21:50:42;;;;;;;10.25;7.60;;;;;;;23.07;60.65;99864.47;5012069;28;20117;-89
2021/09/08 21:53:08;;;;;;;15.27;9.07;;;;;;;22.93;61.06;99858.19;5010704;28;20025;-89
2021/09/08 21:55:35;;;;;;;12.90;7.40;;;;;;;22.94;61.47;99857.16;5011788;28;20037;-90
2021/09/08 21:58:01;;;;;;;12.20;7.95;;;;;;;23.04;61.48;99861.34;5012277;28;20026;-89
2021/09/08 22:00:26;;;;;;;11.38;7.55;;;;;;;22.97;61.67;99856.75;5009862;28;20156;-89
2021/09/08 22:02:53;;;;;;;13.77;8.07;;;;;;;22.99;61.90;99859.25;5010894;28;20030;-89
2021/09/08 22:05:18;;;;;;;12.00;8.07;;;;;;;22.93;62.32;99860.88;5010551;28;20025;-89
2021/09/08 22:07:44;;;;;;;11.63;8.05;;;;;;;22.86;62.07;99860.00;5009918;28;20025;-90
2021/09/08 22:10:10;;;;;;;10.20;7.30;;;;;;;22.83;62.47;99855.06;5011165;28;20030;-90
2021/09/08 22:12:36;;;;;;;9.63;7.18;;;;;;;22.83;62.40;99857.72;5010089;28;20748;-90
2021/09/08 22:15:02;;;;;;;13.13;7.93;;;;;;;22.62;62.80;99855.13;5011626;28;20037;-90
2021/09/08 22:17:28;;;;;;;13.43;7.75;;;;;;;22.52;62.93;99858.97;5012317;28;20026;-91
2021/09/08 22:19:53;;;;;;;11.57;7.53;;;;;;;22.46;63.27;99859.75;5011776;28;20033;-90
2021/09/08 22:22:18;;;;;;;16.83;8.50;;;;;;;22.14;64.25;99855.78;5012995;28;20033;-92
2021/09/08 22:24:44;;;;;;;13.20;8.10;;;;;;;22.03;65.05;99854.44;5012519;28;20412;-91
2021/09/08 22:27:09;;;;;;;12.13;8.18;;;;;;;22.07;64.90;99861.06;5011283;28;20069;-90
2021/09/08 22:29:35;;;;;;;13.35;8.52;;;;;;;22.21;64.47;99863.84;5011615;28;20495;-91
2021/09/08 22:32:00;;;;;;;13.32;8.73;;;;;;;22.20;65.00;99852.34;5012503;28;20037;-91
2021/09/08 22:34:26;;;;;;;11.48;8.57;;;;;;;22.21;65.04;99856.66;5012290;28;20065;-92
2021/09/08 22:36:51;;;;;;;11.45;8.73;;;;;;;22.26;65.69;99861.47;5012336;28;20029;-91
2021/09/08 22:39:17;;;;;;;12.13;8.15;;;;;;;22.25;65.62;99857.13;5012354;28;20540;-91
2021/09/08 22:41:42;;;;;;;12.70;8.07;;;;;;;22.24;65.75;99856.31;5012442;28;20034;-92
2021/09/08 22:44:08;;;;;;;14.68;8.15;;;;;;;22.16;65.88;99843.03;5012597;28;20022;-91
2021/09/08 22:46:33;;;;;;;15.30;8.75;;;;;;;22.26;65.39;99848.09;5011133;28;20030;-91
2021/09/08 22:48:59;;;;;;;14.10;9.43;;;;;;;22.24;64.88;99850.09;5011904;28;20594;-91
2021/09/08 22:51:24;;;;;;;15.00;8.55;;;;;;;22.19;65.45;99848.00;5010721;28;20068;-91
2021/09/08 22:53:49;;;;;;;14.55;9.55;;;;;;;22.19;65.63;99848.00;5012450;28;20026;-91
2021/09/08 22:56:15;;;;;;;14.90;9.38;;;;;;;22.17;65.61;99844.69;5012079;28;20030;-91
2021/09/08 22:58:40;;;;;;;12.48;8.68;;;;;;;22.15;65.28;99847.53;5012275;28;20084;-91
2021/09/08 23:01:06;;;;;;;10.35;8.07;;;;;;;22.14;65.45;99853.09;5012228;28;20022;-91
2021/09/08 23:03:31;;;;;;;14.65;8.90;;;;;;;22.08;65.94;99860.06;5010830;28;20421;-92
2021/09/08 23:05:56;;;;;;;14.35;9.27;;;;;;;22.01;65.91;99867.19;5011958;28;20105;-91
2021/09/08 23:08:23;;;;;;;25.25;13.18;;;;;;;21.92;65.91;99871.00;5012052;28;20069;-91
2021/09/08 23:10:49;;;;;;;114.50;53.00;;;;;;;22.00;65.75;99865.53;5012116;28;20018;-91
2021/09/08 23:13:15;;;;;;;37.05;18.80;;;;;;;21.97;66.68;99861.38;5014746;28;20037;-91
2021/09/08 23:15:40;;;;;;;28.25;16.42;;;;;;;21.94;67.22;99871.66;5015223;28;20057;-91
2021/09/08 23:18:06;;;;;;;24.77;16.77;;;;;;;21.97;66.53;99869.41;5015680;28;20022;-91
2021/09/08 23:20:31;;;;;;;31.23;15.98;;;;;;;21.97;66.92;99865.91;5015584;28;20515;-91
2021/09/08 23:22:57;;;;;;;24.20;14.00;;;;;;;21.96;66.84;99869.63;5015467;28;20026;-91
2021/09/08 23:25:22;;;;;;;17.10;11.70;;;;;;;21.92;67.42;99866.50;5016768;28;20491;-90
2021/09/08 23:27:47;;;;;;;15.98;11.25;;;;;;;21.93;67.89;99868.13;5017504;28;20034;-90
2021/09/08 23:30:13;;;;;;;17.42;10.95;;;;;;;21.95;67.67;99865.28;5017851;28;20033;-90
2021/09/08 23:32:39;;;;;;;20.08;10.73;;;;;;;21.92;66.86;99853.13;5017551;28;20676;-90
2021/09/08 23:35:05;;;;;;;18.90;13.18;;;;;;;21.84;66.57;99865.78;5017087;28;20261;-90
2021/09/08 23:37:30;;;;;;;20.05;12.18;;;;;;;21.77;67.00;99863.06;5017432;28;20025;-90
2021/09/08 23:39:55;;;;;;;20.65;12.40;;;;;;;21.82;66.12;99865.13;5017413;28;20081;-90
2021/09/08 23:42:21;;;;;;;16.92;10.93;;;;;;;21.72;66.03;99862.78;5016849;28;20029;-91
2021/09/08 23:44:46;;;;;;;18.30;10.95;;;;;;;21.78;66.74;99860.19;5015385;28;20076;-91
2021/09/08 23:47:12;;;;;;;15.27;11.07;;;;;;;21.85;66.93;99856.75;5015550;28;20117;-91
2021/09/08 23:49:37;;;;;;;14.93;10.57;;;;;;;21.95;66.76;99858.06;5015288;28;20037;-90
2021/09/08 23:52:03;;;;;;;16.33;10.77;;;;;;;21.83;66.04;99853.44;5013941;28;20113;-91
2021/09/08 23:54:28;;;;;;;18.02;11.20;;;;;;;21.58;66.61;99853.81;5015055;28;20033;-91
2021/09/08 23:56:53;;;;;;;13.98;10.05;;;;;;;21.69;66.71;99852.50;5014735;28;20516;-91
2021/09/08 23:59:19;;;;;;;18.85;12.10;;;;;;;21.71;66.45;99851.28;5015272;28;20032;-91
