Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:01:18;;;;;;;5.93;2.60;;;;;;;;;;5090278;28;20028;-62
2022/05/27 00:03:44;;;;;;;7.63;2.55;;;;;;;;;;5083423;28;20040;-62
2022/05/27 00:06:10;;;;;;;7.22;2.58;;;;;;;;;;5092882;28;20126;-62
2022/05/27 00:08:36;;;;;;;7.57;2.88;;;;;;;;;;5085327;28;20461;-62
2022/05/27 00:11:04;;;;;;;6.38;2.47;;;;;;;;;;5092687;28;20043;-62
2022/05/27 00:13:31;;;;;;;12.52;2.58;;;;;;;;;;5086696;28;20052;-62
2022/05/27 00:15:57;;;;;;;6.50;2.60;;;;;;;;;;5088555;28;20048;-62
2022/05/27 00:18:23;;;;;;;5.55;2.33;;;;;;;;;;5086991;28;20039;-62
2022/05/27 00:20:49;;;;;;;6.75;2.40;;;;;;;;;;5086332;28;20400;-62
2022/05/27 00:23:16;;;;;;;7.13;2.35;;;;;;;;;;5085638;28;20032;-62
2022/05/27 00:25:42;;;;;;;10.05;2.92;;;;;;;;;;5092709;28;20485;-62
2022/05/27 00:28:08;;;;;;;5.97;2.67;;;;;;;;;;5091832;28;20043;-62
2022/05/27 00:30:35;;;;;;;5.82;2.28;;;;;;;;;;5083937;28;20072;-62
2022/05/27 00:33:01;;;;;;;6.50;2.42;;;;;;;;;;5088577;28;20044;-62
2022/05/27 00:35:27;;;;;;;5.88;2.78;;;;;;;;;;5088861;22;20085;-65
2022/05/27 00:37:53;;;;;;;6.55;2.50;;;;;;;;;;5074299;28;20101;-63
2022/05/27 00:40:19;;;;;;;4.05;2.17;;;;;;;;;;5090946;28;20036;-63
2022/05/27 00:42:46;;;;;;;5.85;2.20;;;;;;;;;;5081590;28;20040;-63
2022/05/27 00:45:18;;;;;;;7.03;2.53;;;;;;;;;;5083112;28;20474;-63
2022/05/27 00:47:45;;;;;;;5.15;2.40;;;;;;;;;;5073501;28;20040;-63
2022/05/27 00:50:13;;;;;;;9.52;2.67;;;;;;;;;;5071672;28;20520;-63
2022/05/27 00:52:41;;;;;;;4.47;2.33;;;;;;;;;;5071108;28;20032;-63
2022/05/27 00:55:08;;;;;;;6.10;2.53;;;;;;;;;;5068979;28;20040;-64
2022/05/27 00:57:40;;;;;;;5.53;2.45;;;;;;;;;;5072972;28;20566;-63
2022/05/27 01:00:08;;;;;;;5.55;2.40;;;;;;;;;;5070917;28;20040;-64
2022/05/27 01:02:34;;;;;;;5.00;2.33;;;;;;;;;;5072266;28;20040;-64
2022/05/27 01:05:02;;;;;;;5.25;2.10;;;;;;;;;;5070852;28;20036;-63
2022/05/27 01:07:28;;;;;;;5.53;2.63;;;;;;;;;;5066088;28;20044;-64
2022/05/27 01:09:55;;;;;;;5.93;2.35;;;;;;;;;;5067645;28;20136;-63
2022/05/27 01:12:27;;;;;;;6.88;2.42;;;;;;;;;;5070666;28;20442;-63
2022/05/27 01:15:11;;;;;;;4.13;2.35;;;;;;;;;;5069991;28;20036;-64
2022/05/27 01:17:47;;;;;;;5.45;2.35;;;;;;;;;;5071418;28;20044;-63
2022/05/27 01:20:21;;;;;;;6.88;2.97;;;;;;;;;;5072145;28;20048;-64
2022/05/27 01:23:06;;;;;;;5.32;2.75;;;;;;;;;;5072656;28;20051;-63
2022/05/27 01:25:59;;;;;;;6.78;2.70;;;;;;;;;;5061089;28;20036;-63
2022/05/27 01:28:42;;;;;;;8.23;2.90;;;;;;;;;;5072653;28;20067;-64
2022/05/27 01:31:11;;;;;;;9.57;3.20;;;;;;;;;;5071492;28;20046;-63
2022/05/27 01:33:41;;;;;;;9.55;3.35;;;;;;;;;;5072506;28;20039;-64
2022/05/27 01:36:20;;;;;;;5.35;3.20;;;;;;;;;;5069512;28;20097;-63
2022/05/27 01:38:52;;;;;;;7.45;3.35;;;;;;;;;;5070347;28;20493;-63
2022/05/27 01:41:18;;;;;;;10.68;3.60;;;;;;;;;;5071535;28;20064;-64
2022/05/27 01:43:49;;;;;;;5.93;3.00;;;;;;;;;;5071991;28;20079;-64
2022/05/27 01:46:42;;;;;;;8.45;3.58;;;;;;;;;;5061237;28;20413;-64
2022/05/27 01:49:07;;;;;;;8.32;3.55;;;;;;;;;;5067321;28;20052;-63
2022/05/27 01:51:39;;;;;;;10.57;4.03;;;;;;;;;;5071703;28;20383;-63
2022/05/27 01:54:09;;;;;;;10.63;3.95;;;;;;;;;;5071349;28;20060;-64
2022/05/27 01:56:44;;;;;;;6.82;3.65;;;;;;;;;;5070758;28;20028;-63
2022/05/27 01:59:21;;;;;;;9.73;4.00;;;;;;;;;;5061946;28;20048;-63
2022/05/27 02:01:50;;;;;;;7.68;4.72;;;;;;;;;;5069436;28;20502;-64
2022/05/27 02:04:26;;;;;;;9.02;4.43;;;;;;;;;;5063392;28;20068;-63
2022/05/27 02:07:05;;;;;;;14.77;5.05;;;;;;;;;;5069159;28;20379;-63
2022/05/27 02:09:33;;;;;;;11.70;4.40;;;;;;;;;;5070434;28;20044;-63
2022/05/27 02:12:02;;;;;;;10.23;4.55;;;;;;;;;;5061295;28;20465;-63
2022/05/27 02:14:41;;;;;;;10.52;4.47;;;;;;;;;;5070057;28;20070;-64
2022/05/27 02:17:09;;;;;;;10.45;4.18;;;;;;;;;;5069348;28;20032;-63
2022/05/27 02:19:37;;;;;;;8.43;4.00;;;;;;;;;;5066578;28;20569;-64
2022/05/27 02:22:03;;;;;;;9.35;4.70;;;;;;;;;;5059707;28;20078;-64
2022/05/27 02:24:36;;;;;;;9.35;3.92;;;;;;;;;;5064684;28;20078;-64
2022/05/27 02:27:06;;;;;;;9.70;3.85;;;;;;;;;;5068538;28;20044;-63
2022/05/27 02:29:33;;;;;;;9.95;3.97;;;;;;;;;;5069749;28;20040;-64
2022/05/27 02:32:05;;;;;;;10.88;3.97;;;;;;;;;;5070416;28;20036;-64
2022/05/27 02:37:44;;;;;;;14.95;4.50;;;;;;;;;;5058342;28;20044;-63
2022/05/27 02:40:13;;;;;;;12.57;4.22;;;;;;;;;;5061401;28;20049;-63
2022/05/27 02:42:59;;;;;;;10.68;3.95;;;;;;;;;;5062204;28;20029;-64
2022/05/27 02:45:33;;;;;;;12.48;4.13;;;;;;;;;;5069268;28;20109;-64
2022/05/27 02:48:05;;;;;;;12.52;3.70;;;;;;;;;;5070789;28;20413;-63
2022/05/27 02:50:39;;;;;;;12.77;3.92;;;;;;;;;;5070413;28;20041;-63
2022/05/27 02:53:05;;;;;;;11.65;3.67;;;;;;;;;;5068575;28;20044;-63
2022/05/27 02:55:30;;;;;;;12.57;3.85;;;;;;;;;;5070049;28;20059;-63
2022/05/27 02:57:59;;;;;;;11.82;3.72;;;;;;;;;;5063572;28;20041;-63
2022/05/27 03:00:27;;;;;;;11.65;4.05;;;;;;;;;;5070301;28;20036;-64
2022/05/27 03:02:53;;;;;;;9.35;3.72;;;;;;;;;;5064831;28;21668;-65
2022/05/27 03:05:20;;;;;;;11.23;4.38;;;;;;;;;;5059638;28;20297;-64
2022/05/27 03:08:04;;;;;;;15.38;3.97;;;;;;;;;;5069991;28;20047;-63
2022/05/27 03:10:53;;;;;;;14.02;4.38;;;;;;;;;;5063788;28;20071;-63
2022/05/27 03:13:27;;;;;;;11.90;3.53;;;;;;;;;;5065158;28;20044;-64
2022/05/27 03:16:06;;;;;;;10.43;3.92;;;;;;;;;;5057462;28;20067;-64
2022/05/27 03:18:47;;;;;;;15.98;3.95;;;;;;;;;;5067347;28;20043;-64
2022/05/27 03:21:13;;;;;;;;;;;;;;;;;;5071837;28;20708;-64
2022/05/27 03:23:59;;;;;;;11.50;3.80;;;;;;;;;;5065576;28;20003;-64
2022/05/27 03:26:33;;;;;;;11.27;3.65;;;;;;;;;;5065183;28;20036;-64
2022/05/27 03:28:59;;;;;;;12.70;3.40;;;;;;;;;;5070980;28;20086;-64
2022/05/27 03:31:43;;;;;;;10.52;3.60;;;;;;;;;;5068375;28;20071;-64
2022/05/27 03:34:19;;;;;;;11.05;3.75;;;;;;;;;;5070349;28;20036;-64
2022/05/27 03:36:45;;;;;;;14.68;3.95;;;;;;;;;;5072662;28;20086;-64
2022/05/27 03:39:17;;;;;;;17.75;3.78;;;;;;;;;;5071071;28;20037;-64
2022/05/27 03:41:46;;;;;;;17.20;3.83;;;;;;;;;;5070863;28;20094;-64
2022/05/27 03:44:27;;;;;;;12.70;4.00;;;;;;;;;;5072306;28;20040;-64
2022/05/27 03:46:53;;;;;;;15.18;4.05;;;;;;;;;;5068487;28;20359;-64
2022/05/27 03:49:19;;;;;;;16.33;4.35;;;;;;;;;;5065736;28;20102;-64
2022/05/27 03:51:56;;;;;;;16.20;4.03;;;;;;;;;;5072075;28;20041;-64
2022/05/27 03:54:23;;;;;;;12.40;3.38;;;;;;;;;;5064437;28;20036;-64
2022/05/27 03:56:49;;;;;;;14.90;3.38;;;;;;;;;;5068986;28;20534;-64
2022/05/27 03:59:16;;;;;;;12.15;3.20;;;;;;;;;;5072544;28;20040;-64
2022/05/27 04:01:43;;;;;;;17.00;3.60;;;;;;;;;;5066924;28;20115;-64
2022/05/27 04:04:10;;;;;;;15.00;3.83;;;;;;;;;;5064627;28;20032;-64
2022/05/27 04:06:36;;;;;;;19.08;3.65;;;;;;;;;;5067079;28;20512;-64
2022/05/27 04:09:03;;;;;;;15.48;3.28;;;;;;;;;;5069573;28;20059;-64
2022/05/27 04:11:29;;;;;;;12.48;3.83;;;;;;;;;;5065235;28;20045;-64
2022/05/27 04:13:55;;;;;;;14.73;3.78;;;;;;;;;;5071339;28;20050;-64
2022/05/27 04:16:21;;;;;;;10.90;3.10;;;;;;;;;;5071991;28;20161;-64
2022/05/27 04:18:47;;;;;;;13.10;3.03;;;;;;;;;;5073032;28;20130;-64
2022/05/27 04:21:13;;;;;;;13.30;3.78;;;;;;;;;;5070147;28;20044;-64
2022/05/27 04:23:40;;;;;;;12.10;3.10;;;;;;;;;;5070374;28;20143;-64
2022/05/27 04:26:06;;;;;;;11.00;3.22;;;;;;;;;;5070740;28;20189;-64
2022/05/27 04:28:33;;;;;;;15.10;3.70;;;;;;;;;;5071379;28;20036;-64
2022/05/27 04:30:59;;;;;;;11.43;3.30;;;;;;;;;;5072057;28;20698;-64
2022/05/27 04:33:27;;;;;;;14.63;3.30;;;;;;;;;;5070854;28;20044;-64
2022/05/27 04:35:54;;;;;;;12.88;3.30;;;;;;;;;;5070447;28;20052;-64
2022/05/27 04:38:21;;;;;;;14.70;3.67;;;;;;;;;;5070437;28;20034;-64
2022/05/27 04:40:47;;;;;;;15.70;3.47;;;;;;;;;;5072909;28;20371;-63
2022/05/27 04:43:14;;;;;;;14.45;3.47;;;;;;;;;;5070345;28;20037;-64
2022/05/27 04:45:40;;;;;;;17.40;3.25;;;;;;;;;;5067769;28;20036;-64
2022/05/27 04:48:06;;;;;;;18.88;3.92;;;;;;;;;;5060806;28;20054;-64
2022/05/27 04:50:32;;;;;;;16.35;3.33;;;;;;;;;;5061806;28;20040;-64
2022/05/27 04:52:58;;;;;;;13.60;3.55;;;;;;;;;;5068848;28;20044;-64
2022/05/27 04:55:24;;;;;;;15.20;3.28;;;;;;;;;;5070029;28;20036;-64
2022/05/27 04:57:51;;;;;;;11.25;2.42;;;;;;;;;;5069619;28;20444;-64
2022/05/27 05:00:20;;;;;;;14.95;3.17;;;;;;;;;;5073182;28;20071;-64
2022/05/27 05:02:46;;;;;;;10.65;2.90;;;;;;;;;;5072179;28;20494;-64
2022/05/27 05:05:14;;;;;;;11.00;3.25;;;;;;;;;;5069129;28;20037;-63
2022/05/27 05:07:40;;;;;;;14.15;2.90;;;;;;;;;;5071565;28;20048;-64
2022/05/27 05:10:08;;;;;;;15.45;2.72;;;;;;;;;;5072438;28;20052;-64
2022/05/27 05:12:34;;;;;;;10.82;2.65;;;;;;;;;;5072204;28;20043;-64
2022/05/27 05:15:00;;;;;;;9.60;2.45;;;;;;;;;;5072102;28;20056;-64
2022/05/27 05:17:26;;;;;;;11.82;3.08;;;;;;;;;;5071792;28;20041;-63
2022/05/27 05:19:56;;;;;;;11.32;3.22;;;;;;;;;;5069556;28;20073;-64
2022/05/27 05:22:23;;;;;;;14.77;2.95;;;;;;;;;;5072173;28;20036;-64
2022/05/27 05:24:51;;;;;;;11.65;2.65;;;;;;;;;;5069147;28;20097;-64
2022/05/27 05:27:17;;;;;;;7.45;2.35;;;;;;;;;;5072081;28;20116;-64
2022/05/27 05:29:43;;;;;;;12.68;2.90;;;;;;;;;;5069713;28;20037;-64
2022/05/27 05:32:09;;;;;;;14.40;3.03;;;;;;;;;;5072478;28;20036;-63
2022/05/27 05:34:35;;;;;;;10.48;2.80;;;;;;;;;;5069658;28;20044;-64
2022/05/27 05:37:01;;;;;;;12.30;3.00;;;;;;;;;;5071910;28;20378;-63
2022/05/27 05:39:27;;;;;;;11.48;2.88;;;;;;;;;;5069117;28;20041;-64
2022/05/27 05:41:58;;;;;;;13.18;2.88;;;;;;;;;;5072442;28;20119;-64
2022/05/27 05:44:24;;;;;;;13.55;2.35;;;;;;;;;;5069568;28;20447;-64
2022/05/27 05:46:50;;;;;;;12.13;2.88;;;;;;;;;;5071448;28;20045;-64
2022/05/27 05:49:16;;;;;;;8.40;2.40;;;;;;;;;;5070462;28;20477;-64
2022/05/27 05:51:42;;;;;;;11.43;2.67;;;;;;;;;;5069340;28;20039;-64
2022/05/27 05:54:08;;;;;;;13.50;3.53;;;;;;;;;;5064468;28;20045;-64
2022/05/27 05:56:34;;;;;;;10.00;2.92;;;;;;;;;;5070421;28;20040;-64
2022/05/27 05:59:00;;;;;;;12.60;2.38;;;;;;;;;;5064850;28;20383;-64
2022/05/27 06:01:26;;;;;;;12.95;3.20;;;;;;;;;;5067871;28;20120;-64
2022/05/27 06:03:52;;;;;;;11.93;2.40;;;;;;;;;;5065573;28;20041;-64
2022/05/27 06:06:18;;;;;;;14.43;2.70;;;;;;;;;;5060302;28;20047;-64
2022/05/27 06:08:44;;;;;;;12.27;2.50;;;;;;;;;;5063429;28;20056;-64
2022/05/27 06:11:10;;;;;;;10.77;2.53;;;;;;;;;;5064571;28;20413;-64
2022/05/27 06:13:36;;;;;;;10.02;3.20;;;;;;;;;;5070545;28;20074;-64
2022/05/27 06:16:03;;;;;;;11.15;2.47;;;;;;;;;;5068875;28;20041;-64
2022/05/27 06:18:29;;;;;;;10.93;2.50;;;;;;;;;;5067110;28;20123;-64
2022/05/27 06:20:55;;;;;;;10.85;2.45;;;;;;;;;;5066938;28;20033;-64
2022/05/27 06:23:22;;;;;;;11.38;2.35;;;;;;;;;;5068551;28;20037;-64
2022/05/27 06:25:54;;;;;;;13.80;2.85;;;;;;;;;;5065580;28;20111;-63
2022/05/27 06:36:35;;;;;;;14.93;2.70;;;;;;;;;;5079267;22;20044;-63
2022/05/27 06:39:01;;;;;;;10.50;2.33;;;;;;;;;;5069761;28;20044;-63
2022/05/27 06:41:27;;;;;;;12.60;2.90;;;;;;;;;;5051673;28;20037;-62
2022/05/27 06:43:55;;;;;;;14.30;2.83;;;;;;;;;;5068702;28;20039;-62
2022/05/27 06:46:21;;;;;;;14.05;2.83;;;;;;;;;;5069720;28;20150;-63
2022/05/27 06:48:48;;;;;;;12.75;2.55;;;;;;;;;;5067678;28;20382;-63
2022/05/27 06:51:14;;;;;;;14.55;2.50;;;;;;;;;;5062879;28;20036;-63
2022/05/27 06:53:39;;;;;;;11.57;2.70;;;;;;;;;;5069984;28;20039;-62
2022/05/27 06:56:07;;;;;;;9.75;2.78;;;;;;;;;;5059958;28;20032;-63
2022/05/27 06:58:33;;;;;;;13.40;2.55;;;;;;;;;;5062944;28;20447;-62
2022/05/27 07:00:59;;;;;;;11.85;2.78;;;;;;;;;;5067480;28;20040;-62
2022/05/27 07:03:26;;;;;;;13.48;2.88;;;;;;;;;;5070041;28;20175;-63
2022/05/27 07:05:52;;;;;;;13.77;2.70;;;;;;;;;;5071664;28;20747;-63
2022/05/27 07:08:18;;;;;;;17.63;2.83;;;;;;;;;;5069136;28;20036;-62
2022/05/27 07:10:44;;;;;;;13.18;3.03;;;;;;;;;;5064626;28;20049;-62
2022/05/27 07:13:10;;;;;;;11.90;2.33;;;;;;;;;;5064441;28;20040;-63
2022/05/27 07:15:36;;;;;;;13.20;2.63;;;;;;;;;;5068634;28;20045;-63
2022/05/27 07:18:04;;;;;;;9.13;2.70;;;;;;;;;;5072057;28;20032;-63
2022/05/27 07:20:31;;;;;;;11.13;2.78;;;;;;;;;;5066419;28;20033;-63
2022/05/27 07:22:56;;;;;;;11.65;2.72;;;;;;;;;;5064633;28;20040;-63
2022/05/27 07:25:23;;;;;;;12.40;2.70;;;;;;;;;;5065963;28;20090;-63
2022/05/27 07:27:49;;;;;;;9.18;2.55;;;;;;;;;;5065318;28;20036;-63
2022/05/27 07:30:15;;;;;;;14.20;3.08;;;;;;;;;;5071485;28;20096;-63
2022/05/27 07:32:41;;;;;;;10.52;3.00;;;;;;;;;;5070404;28;20521;-63
2022/05/27 07:35:08;;;;;;;15.00;3.42;;;;;;;;;;5059334;28;20079;-62
2022/05/27 07:37:34;;;;;;;15.15;2.70;;;;;;;;;;5061532;28;20208;-62
2022/05/27 07:40:00;;;;;;;11.35;2.58;;;;;;;;;;5060116;28;20155;-62
2022/05/27 07:42:26;;;;;;;10.05;2.50;;;;;;;;;;5068818;28;20041;-62
2022/05/27 07:44:52;;;;;;;13.43;2.88;;;;;;;;;;5068978;28;20036;-62
2022/05/27 07:47:19;;;;;;;13.15;2.60;;;;;;;;;;5068440;28;20036;-62
2022/05/27 07:49:45;;;;;;;12.00;2.20;;;;;;;;;;5065069;28;20072;-63
2022/05/27 07:52:11;;;;;;;9.05;2.55;;;;;;;;;;5063266;28;20033;-62
2022/05/27 07:54:37;;;;;;;12.13;2.33;;;;;;;;;;5069876;28;20037;-62
2022/05/27 07:57:23;;;;;;;9.57;2.33;;;;;;;;;;5065363;28;20135;-62
2022/05/27 07:59:50;;;;;;;9.52;2.13;;;;;;;;;;5061890;28;20049;-62
2022/05/27 08:02:16;;;;;;;8.57;2.35;;;;;;;;;;5061100;28;20044;-62
2022/05/27 08:04:42;;;;;;;9.48;2.53;;;;;;;;;;5065011;28;20141;-62
2022/05/27 08:07:08;;;;;;;9.98;2.15;;;;;;;;;;5063096;28;20130;-62
2022/05/27 08:09:34;;;;;;;12.35;2.17;;;;;;;;;;5067668;28;20668;-62
2022/05/27 08:12:00;;;;;;;11.27;2.53;;;;;;;;;;5065653;28;20033;-62
2022/05/27 08:14:26;;;;;;;11.00;2.90;;;;;;;;;;5061615;28;20179;-62
2022/05/27 08:16:52;;;;;;;13.52;3.17;;;;;;;;;;5066845;28;20032;-62
2022/05/27 08:19:18;;;;;;;16.17;2.85;;;;;;;;;;5072246;28;20044;-63
2022/05/27 08:21:44;;;;;;;9.27;2.13;;;;;;;;;;5067575;28;20510;-64
2022/05/27 08:24:09;;;;;;;11.60;2.38;;;;;;;;;;5060263;28;20033;-64
2022/05/27 08:26:37;;;;;;;12.45;2.38;;;;;;;;;;5071221;28;20055;-65
2022/05/27 08:29:03;;;;;;;12.15;2.28;;;;;;;;;;5068179;28;20052;-64
2022/05/27 08:31:49;;;;;;;10.23;2.15;;;;;;;;;;5057984;28;20126;-65
2022/05/27 08:39:46;;;;;;;9.93;1.90;;;;;;;;;;5068150;28;20053;-65
2022/05/27 08:42:27;;;;;;;8.27;2.25;;;;;;;;;;5065951;28;20055;-64
2022/05/27 08:45:07;;;;;;;8.13;2.40;;;;;;;;;;5066052;28;20048;-66
2022/05/27 08:47:39;;;;;;;9.63;1.95;;;;;;;;;;5061274;28;20040;-64
2022/05/27 08:50:23;;;;;;;11.50;2.10;;;;;;;;;;5067924;28;20479;-64
2022/05/27 08:52:52;;;;;;;9.02;1.67;;;;;;;;;;5064727;28;20052;-65
2022/05/27 08:59:26;;;;;;;6.55;1.70;;;;;;;;;;5062089;28;20036;-64
2022/05/27 09:01:00;;;;;;;7.75;1.58;;;;;;;;;;5061873;28;20040;-64
2022/05/27 09:03:28;;;;;;;9.25;1.90;;;;;;;;;;5067074;28;20040;-65
2022/05/27 09:05:59;;;;;;;8.95;1.70;;;;;;;;;;5059086;28;20041;-64
2022/05/27 09:08:25;;;;;;;7.70;1.65;;;;;;;;;;5063285;28;20409;-64
2022/05/27 09:10:51;;;;;;;6.60;1.98;;;;;;;;;;5068582;28;20037;-64
2022/05/27 09:13:22;;;;;;;10.48;1.83;;;;;;;;;;5062822;28;20482;-64
2022/05/27 09:15:52;;;;;;;12.65;2.75;;;;;;;;;;5059672;28;20085;-65
2022/05/27 09:18:32;;;;;;;9.90;2.03;;;;;;;;;;5059330;28;20041;-65
2022/05/27 09:20:58;;;;;;;7.30;1.77;;;;;;;;;;5065550;28;20090;-64
2022/05/27 09:23:37;;;;;;;13.57;2.30;;;;;;;;;;5068519;28;20044;-64
2022/05/27 09:26:18;;;;;;;15.18;2.35;;;;;;;;;;5067985;28;20041;-65
2022/05/27 09:28:50;;;;;;;11.50;2.55;;;;;;;;;;5061212;28;20048;-65
2022/05/27 09:31:19;;;;;;;8.75;2.10;;;;;;;;;;5064403;28;20044;-65
2022/05/27 09:33:46;;;;;;;10.00;2.10;;;;;;;;;;5062644;28;20041;-64
2022/05/27 09:36:18;;;;;;;9.43;2.20;;;;;;;;;;5069304;28;20486;-65
2022/05/27 09:38:54;;;;;;;10.43;2.22;;;;;;;;;;5061486;28;20571;-66
2022/05/27 09:41:33;;;;;;;7.70;2.00;;;;;;;;;;5064544;28;20041;-65
2022/05/27 09:44:18;;;;;;;9.30;1.85;;;;;;;;;;5064077;28;20048;-65
2022/05/27 09:46:44;;;;;;;10.90;2.05;;;;;;;;;;5071400;28;20036;-65
2022/05/27 09:49:11;;;;;;;8.65;1.90;;;;;;;;;;5072238;28;20040;-65
2022/05/27 09:51:37;;;;;;;8.38;1.88;;;;;;;;;;5072517;28;20043;-65
2022/05/27 09:54:09;;;;;;;8.68;1.90;;;;;;;;;;5061824;28;20044;-65
2022/05/27 09:56:40;;;;;;;7.20;1.75;;;;;;;;;;5060048;28;20040;-65
2022/05/27 09:59:22;;;;;;;7.10;1.77;;;;;;;;;;5051867;28;20041;-65
2022/05/27 10:01:48;;;;;;;5.07;1.55;;;;;;;;;;5051686;28;20499;-65
2022/05/27 10:04:15;;;;;;;9.68;1.90;;;;;;;;;;5055069;28;20051;-65
2022/05/27 10:06:42;;;;;;;7.03;1.58;;;;;;;;;;5065220;28;20371;-65
2022/05/27 10:09:28;;;;;;;6.95;1.45;;;;;;;;;;5067973;28;20036;-65
2022/05/27 10:11:56;;;;;;;8.35;2.00;;;;;;;;;;5071116;28;20048;-65
2022/05/27 10:14:23;;;;;;;9.73;1.70;;;;;;;;;;5070782;28;20048;-65
2022/05/27 10:17:17;;;;;;;8.27;1.80;;;;;;;;;;5071970;28;20040;-65
2022/05/27 10:19:46;;;;;;;7.50;1.95;;;;;;;;;;5063682;28;20041;-65
2022/05/27 10:22:27;;;;;;;9.25;1.60;;;;;;;;;;5057652;28;20044;-65
2022/05/27 10:24:57;;;;;;;9.75;2.00;;;;;;;;;;5064566;28;20033;-65
2022/05/27 10:27:26;;;;;;;9.18;2.13;;;;;;;;;;5050320;28;20040;-65
2022/05/27 10:29:52;;;;;;;9.88;1.70;;;;;;;;;;5051586;28;20041;-65
2022/05/27 10:32:27;;;;;;;10.00;2.20;;;;;;;;;;5051194;28;20041;-65
2022/05/27 10:34:53;;;;;;;7.55;2.00;;;;;;;;;;5056731;28;20036;-65
2022/05/27 10:37:21;;;;;;;8.23;1.83;;;;;;;;;;5062888;28;20115;-65
2022/05/27 10:39:58;;;;;;;10.45;2.15;;;;;;;;;;5063384;28;20129;-65
2022/05/27 10:42:31;;;;;;;9.15;2.03;;;;;;;;;;5071794;28;20497;-65
2022/05/27 10:45:06;;;;;;;11.50;1.95;;;;;;;;;;5058189;28;20038;-65
2022/05/27 10:47:51;;;;;;;8.05;1.70;;;;;;;;;;5052924;28;20028;-64
2022/05/27 10:50:39;;;;;;;7.78;1.42;;;;;;;;;;5051397;28;20044;-65
2022/05/27 10:53:16;;;;;;;8.43;2.38;;;;;;;;;;5068941;28;20052;-65
2022/05/27 10:55:48;;;;;;;8.55;1.77;;;;;;;;;;5054684;28;20498;-65
2022/05/27 11:04:32;;;;;;;9.00;2.10;;;;;;;;;;5050010;28;20087;-65
2022/05/27 11:06:59;;;;;;;16.25;2.45;;;;;;;;;;5061592;28;20075;-65
2022/05/27 11:09:30;;;;;;;10.70;1.75;;;;;;;;;;5070836;28;20115;-65
2022/05/27 11:12:04;;;;;;;8.30;2.08;;;;;;;;;;5071000;28;20044;-65
2022/05/27 11:15:12;;;;;;;6.55;1.67;;;;;;;;;;5062599;28;20067;-65
2022/05/27 11:17:41;;;;;;;12.82;2.20;;;;;;;;;;5063394;28;20144;-65
2022/05/27 11:20:24;;;;;;;8.23;2.03;;;;;;;;;;5067564;28;20037;-65
2022/05/27 11:23:05;;;;;;;8.45;1.55;;;;;;;;;;5060287;28;20112;-65
2022/05/27 11:25:42;;;;;;;9.52;2.20;;;;;;;;;;5070629;28;20032;-64
2022/05/27 11:28:14;;;;;;;10.30;2.00;;;;;;;;;;5066475;28;20041;-64
2022/05/27 11:30:55;;;;;;;8.30;1.80;;;;;;;;;;5059092;28;20029;-65
2022/05/27 11:33:37;;;;;;;11.60;2.47;;;;;;;;;;5052084;28;20094;-65
2022/05/27 11:36:15;;;;;;;9.20;2.08;;;;;;;;;;5056659;28;20041;-64
2022/05/27 11:38:42;;;;;;;9.48;1.90;;;;;;;;;;5074541;28;20375;-64
2022/05/27 11:41:18;;;;;;;6.05;1.65;;;;;;;;;;5074451;28;20045;-65
2022/05/27 11:43:46;;;;;;;7.65;1.63;;;;;;;;;;5056280;28;20080;-64
2022/05/27 11:46:12;;;;;;;7.50;2.10;;;;;;;;;;5073159;28;20051;-64
2022/05/27 11:48:44;;;;;;;8.23;1.95;;;;;;;;;;5072832;28;20037;-65
2022/05/27 11:51:13;;;;;;;12.95;3.17;;;;;;;;;;5065938;28;20119;-65
2022/05/27 11:54:03;;;;;;;12.45;2.20;;;;;;;;;;5074224;28;20072;-65
2022/05/27 11:56:54;;;;;;;15.57;2.50;;;;;;;;;;5073327;28;20497;-65
2022/05/27 11:59:29;;;;;;;7.97;2.03;;;;;;;;;;5062243;28;20083;-65
2022/05/27 12:02:01;;;;;;;7.55;2.13;;;;;;;;;;5053786;28;20501;-65
2022/05/27 12:04:33;;;;;;;8.85;2.20;;;;;;;;;;5062973;28;20056;-64
2022/05/27 12:07:06;;;;;;;9.80;1.90;;;;;;;;;;5057010;28;20041;-64
2022/05/27 12:09:36;;;;;;;9.82;1.80;;;;;;;;;;5074023;28;20289;-64
2022/05/27 12:12:06;;;;;;;11.10;1.58;;;;;;;;;;5062143;28;20063;-64
2022/05/27 12:14:38;;;;;;;11.73;2.30;;;;;;;;;;5068357;28;20505;-64
2022/05/27 12:17:06;;;;;;;8.52;2.30;;;;;;;;;;5074055;28;20040;-64
2022/05/27 12:19:34;;;;;;;9.88;2.10;;;;;;;;;;5066751;28;20128;-64
2022/05/27 12:22:07;;;;;;;7.50;2.05;;;;;;;;;;5063945;28;20040;-64
2022/05/27 12:24:42;;;;;;;7.72;1.90;;;;;;;;;;5061704;28;20033;-64
2022/05/27 12:27:10;;;;;;;11.68;2.40;;;;;;;;;;5053401;28;20072;-64
2022/05/27 12:29:38;;;;;;;7.68;2.00;;;;;;;;;;5054117;28;20470;-64
2022/05/27 12:32:07;;;;;;;11.50;1.90;;;;;;;;;;5053487;28;20037;-65
2022/05/27 12:34:33;;;;;;;13.48;2.42;;;;;;;;;;5056173;28;20036;-64
2022/05/27 12:37:00;;;;;;;16.33;2.38;;;;;;;;;;5108091;22;20047;-64
2022/05/27 12:39:28;;;;;;;7.82;1.80;;;;;;;;;;5089822;28;20492;-64
2022/05/27 12:42:10;;;;;;;10.98;2.33;;;;;;;;;;5113897;28;20464;-64
2022/05/27 12:44:36;;;;;;;13.93;1.98;;;;;;;;;;5114065;28;20513;-64
2022/05/27 12:47:04;;;;;;;8.00;1.83;;;;;;;;;;5113000;28;20028;-64
2022/05/27 12:49:40;;;;;;;10.07;2.10;;;;;;;;;;5101447;28;20462;-64
2022/05/27 12:52:08;;;;;;;11.88;2.47;;;;;;;;;;5103005;28;20280;-64
2022/05/27 12:54:48;;;;;;;12.20;2.45;;;;;;;;;;5109054;28;20082;-64
2022/05/27 13:03:06;;;;;;;12.90;2.60;;;;;;;;;;5113188;28;20040;-64
2022/05/27 13:05:51;;;;;;;12.70;2.40;;;;;;;;;;5100953;28;20080;-64
2022/05/27 13:08:21;;;;;;;10.13;2.60;;;;;;;;;;5087213;28;20042;-64
2022/05/27 13:10:51;;;;;;;8.05;2.00;;;;;;;;;;5094824;28;20351;-64
2022/05/27 13:13:22;;;;;;;12.82;2.17;;;;;;;;;;5100956;28;20039;-64
2022/05/27 13:15:53;;;;;;;10.90;2.25;;;;;;;;;;5093062;28;20413;-64
2022/05/27 13:18:34;;;;;;;10.55;2.17;;;;;;;;;;5093018;28;20112;-64
2022/05/27 13:21:00;;;;;;;;;;;;;;;;;;5092711;28;20044;-64
2022/05/27 13:23:27;;;;;;;11.20;2.47;;;;;;;;;;5094853;28;19916;-64
2022/05/27 13:26:06;;;;;;;12.20;2.80;;;;;;;;;;5100207;28;20036;-64
2022/05/27 13:28:40;;;;;;;11.60;2.35;;;;;;;;;;5074848;28;20096;-64
2022/05/27 13:31:10;;;;;;;9.93;2.47;;;;;;;;;;5092661;28;20048;-63
2022/05/27 13:33:40;;;;;;;10.35;1.98;;;;;;;;;;5092491;28;20055;-64
2022/05/27 13:36:18;;;;;;;13.50;2.38;;;;;;;;;;5092398;28;20463;-64
2022/05/27 13:38:44;;;;;;;9.52;1.95;;;;;;;;;;5096206;28;20471;-64
2022/05/27 13:41:14;;;;;;;10.95;2.53;;;;;;;;;;5100822;28;20489;-64
2022/05/27 13:43:41;;;;;;;14.15;2.00;;;;;;;;;;5092403;28;20091;-64
2022/05/27 13:46:16;;;;;;;12.57;1.73;;;;;;;;;;5092439;28;20040;-64
2022/05/27 13:48:42;;;;;;;9.10;2.15;;;;;;;;;;5092213;28;20044;-64
2022/05/27 13:51:08;;;;;;;9.98;2.00;;;;;;;;;;5098756;28;20382;-64
2022/05/27 13:53:35;;;;;;;8.23;1.77;;;;;;;;;;5101537;28;20027;-64
2022/05/27 13:56:12;;;;;;;15.23;1.83;;;;;;;;;;5103627;28;20581;-64
2022/05/27 13:58:45;;;;;;;9.57;1.85;;;;;;;;;;5111982;28;20040;-64
2022/05/27 14:01:11;;;;;;;11.13;2.17;;;;;;;;;;5094590;28;20043;-64
2022/05/27 14:03:39;;;;;;;15.38;2.55;;;;;;;;;;5112920;28;20046;-64
2022/05/27 14:06:05;;;;;;;10.27;1.60;;;;;;;;;;5100083;28;20036;-64
2022/05/27 14:08:35;;;;;;;10.95;2.08;;;;;;;;;;5096986;28;20488;-64
2022/05/27 14:11:06;;;;;;;11.00;1.60;;;;;;;;;;5064563;28;20482;-64
2022/05/27 14:13:32;;;;;;;9.02;1.83;;;;;;;;;;5071572;28;20123;-64
2022/05/27 14:15:58;;;;;;;6.97;2.05;;;;;;;;;;5071985;28;20044;-64
2022/05/27 14:18:34;;;;;;;14.13;2.63;;;;;;;;;;5073248;28;20086;-64
2022/05/27 14:23:46;;;;;;;12.77;2.40;;;;;;;;;;5090952;28;20489;-64
2022/05/27 14:26:13;;;;;;;9.98;2.05;;;;;;;;;;5092033;28;20040;-64
2022/05/27 14:28:41;;;;;;;14.27;2.10;;;;;;;;;;5091658;28;20394;-64
2022/05/27 14:31:22;;;;;;;8.23;2.15;;;;;;;;;;5091980;28;20110;-64
2022/05/27 14:33:50;;;;;;;9.43;1.90;;;;;;;;;;5091587;28;20402;-63
2022/05/27 14:36:16;;;;;;;11.75;2.15;;;;;;;;;;5084868;28;20028;-64
2022/05/27 14:38:43;;;;;;;12.50;2.00;;;;;;;;;;5099379;28;20032;-63
2022/05/27 14:41:12;;;;;;;8.32;2.00;;;;;;;;;;5112573;28;20052;-64
2022/05/27 14:43:39;;;;;;;9.88;1.77;;;;;;;;;;5112295;28;20079;-63
2022/05/27 14:46:11;;;;;;;11.65;1.98;;;;;;;;;;5111535;28;20040;-63
2022/05/27 14:48:38;;;;;;;11.15;2.33;;;;;;;;;;5111836;28;20107;-64
2022/05/27 14:51:24;;;;;;;10.55;1.67;;;;;;;;;;5091037;28;20645;-63
2022/05/27 14:53:51;;;;;;;9.65;1.88;;;;;;;;;;5091711;28;20040;-64
2022/05/27 14:56:25;;;;;;;8.10;1.55;;;;;;;;;;5091151;28;20051;-64
2022/05/27 14:58:51;;;;;;;13.45;2.42;;;;;;;;;;5091221;28;20489;-64
2022/05/27 15:01:40;;;;;;;9.13;2.25;;;;;;;;;;5071650;28;20043;-63
2022/05/27 15:04:12;;;;;;;11.00;2.30;;;;;;;;;;5100752;28;20040;-64
2022/05/27 15:06:39;;;;;;;10.85;2.45;;;;;;;;;;5108334;28;20031;-63
2022/05/27 15:09:13;;;;;;;11.30;1.90;;;;;;;;;;5107511;28;20040;-63
2022/05/27 15:11:39;;;;;;;11.32;2.40;;;;;;;;;;5074600;28;20063;-63
2022/05/27 15:14:25;;;;;;;11.98;1.85;;;;;;;;;;5075171;28;20045;-64
2022/05/27 15:17:04;;;;;;;11.32;2.10;;;;;;;;;;5074989;28;20040;-64
2022/05/27 15:19:40;;;;;;;10.00;1.95;;;;;;;;;;5094013;28;20110;-64
2022/05/27 15:22:08;;;;;;;10.43;1.90;;;;;;;;;;5095191;28;20505;-63
2022/05/27 15:24:39;;;;;;;10.50;2.13;;;;;;;;;;5095472;28;20040;-64
2022/05/27 15:35:31;;;;;;;12.55;1.88;;;;;;;;;;5094438;28;20040;-64
2022/05/27 15:37:58;;;;;;;9.13;1.88;;;;;;;;;;5095274;28;20040;-64