Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 00:00:56;;;;;;;32.67;23.20;;;;;;;;;;5016013;28;20412;-62
2021/03/31 00:03:22;;;;;;;34.55;22.50;;;;;;;;;;5015979;28;20041;-62
2021/03/31 00:05:48;;;;;;;32.45;22.70;;;;;;;;;;5015853;28;20053;-62
2021/03/31 00:08:13;;;;;;;36.03;24.20;;;;;;;;;;5015830;28;20018;-62
2021/03/31 00:10:43;;;;;;;32.70;22.27;;;;;;;;;;5015232;28;20355;-62
2021/03/31 00:13:09;;;;;;;33.92;23.10;;;;;;;;;;5015758;28;20112;-62
2021/03/31 00:15:35;;;;;;;32.85;22.63;;;;;;;;;;5015766;28;20036;-61
2021/03/31 00:18:01;;;;;;;32.17;23.40;;;;;;;;;;4998100;28;20030;-61
2021/03/31 00:20:26;;;;;;;33.30;22.75;;;;;;;;;;5030996;28;20084;-61
2021/03/31 00:22:51;;;;;;;33.67;23.08;;;;;;;;;;5018005;28;20037;-61
2021/03/31 00:25:17;;;;;;;31.42;21.58;;;;;;;;;;5035090;28;20022;-61
2021/03/31 00:27:43;;;;;;;31.20;21.75;;;;;;;;;;5035383;28;20033;-61
2021/03/31 00:30:10;;;;;;;33.22;22.50;;;;;;;;;;5017432;28;20025;-61
2021/03/31 00:32:37;;;;;;;31.60;21.88;;;;;;;;;;5034717;28;20052;-61
2021/03/31 00:35:03;;;;;;;29.33;21.60;;;;;;;;;;5017032;28;20425;-61
2021/03/31 00:37:28;;;;;;;31.55;22.17;;;;;;;;;;5017026;28;20017;-61
2021/03/31 00:39:54;;;;;;;31.45;22.60;;;;;;;;;;5035051;28;20435;-61
2021/03/31 00:42:19;;;;;;;31.23;21.65;;;;;;;;;;5035472;28;20453;-61
2021/03/31 00:44:45;;;;;;;30.33;21.00;;;;;;;;;;5034945;28;20025;-61
2021/03/31 00:47:10;;;;;;;30.52;21.08;;;;;;;;;;5034923;28;20120;-61
2021/03/31 00:49:35;;;;;;;33.47;23.00;;;;;;;;;;5001155;28;20079;-61
2021/03/31 00:52:02;;;;;;;30.50;21.80;;;;;;;;;;5017062;28;20037;-61
2021/03/31 00:54:27;;;;;;;33.22;22.15;;;;;;;;;;5017282;28;20037;-61
2021/03/31 00:56:53;;;;;;;29.88;20.88;;;;;;;;;;5034863;28;20041;-61
2021/03/31 00:59:19;;;;;;;29.00;20.30;;;;;;;;;;5034838;28;20044;-61
2021/03/31 01:01:44;;;;;;;31.88;19.63;;;;;;;;;;5034564;28;20033;-61
2021/03/31 01:04:10;;;;;;;27.95;20.40;;;;;;;;;;5034448;28;20381;-61
2021/03/31 01:06:35;;;;;;;28.10;19.92;;;;;;;;;;5034665;28;20034;-61
2021/03/31 01:09:04;;;;;;;29.65;20.48;;;;;;;;;;5034402;28;20017;-61
2021/03/31 01:11:37;;;;;;;27.27;19.92;;;;;;;;;;5034356;28;20079;-62
2021/03/31 01:14:14;;;;;;;28.60;21.10;;;;;;;;;;5017267;28;20067;-61
2021/03/31 01:16:40;;;;;;;28.05;19.80;;;;;;;;;;5034828;28;20029;-61
2021/03/31 01:19:27;;;;;;;27.17;18.63;;;;;;;;;;5033776;28;20117;-61
2021/03/31 01:21:56;;;;;;;27.58;19.08;;;;;;;;;;5034397;28;20037;-61
2021/03/31 01:24:21;;;;;;;25.30;19.45;;;;;;;;;;5034054;28;20068;-62
2021/03/31 01:26:47;;;;;;;28.50;19.15;;;;;;;;;;5034362;28;20033;-61
2021/03/31 01:29:33;;;;;;;28.25;18.90;;;;;;;;;;5034252;28;20028;-61
2021/03/31 01:32:17;;;;;;;26.25;18.55;;;;;;;;;;5033401;28;20442;-62
2021/03/31 01:34:43;;;;;;;25.73;18.13;;;;;;;;;;5034002;28;20397;-62
2021/03/31 01:37:27;;;;;;;23.10;16.95;;;;;;;;;;5033672;28;20010;-62
2021/03/31 01:39:55;;;;;;;23.60;17.50;;;;;;;;;;5015678;28;20034;-62
2021/03/31 01:42:21;;;;;;;26.42;18.33;;;;;;;;;;5016133;28;20052;-61
2021/03/31 01:44:49;;;;;;;25.50;17.88;;;;;;;;;;5033947;28;20029;-61
2021/03/31 01:47:17;;;;;;;24.50;17.40;;;;;;;;;;5033861;28;20044;-61
2021/03/31 01:49:43;;;;;;;26.63;19.00;;;;;;;;;;5034280;28;20494;-61
2021/03/31 01:52:09;;;;;;;24.02;17.90;;;;;;;;;;5033675;28;20052;-61
2021/03/31 01:54:39;;;;;;;24.20;17.92;;;;;;;;;;5016054;28;20037;-61
2021/03/31 01:57:05;;;;;;;22.85;16.73;;;;;;;;;;5033649;28;20033;-62
2021/03/31 01:59:31;;;;;;;22.77;17.88;;;;;;;;;;5015671;28;20053;-61
2021/03/31 02:01:58;;;;;;;25.60;17.73;;;;;;;;;;5033452;28;20032;-61
2021/03/31 02:04:24;;;;;;;25.27;17.55;;;;;;;;;;5033570;28;20128;-62
2021/03/31 02:06:50;;;;;;;24.08;16.45;;;;;;;;;;5034126;28;20053;-61
2021/03/31 02:09:16;;;;;;;20.35;15.93;;;;;;;;;;5015729;28;20030;-61
2021/03/31 02:11:43;;;;;;;24.30;17.23;;;;;;;;;;5033534;28;20112;-61
2021/03/31 02:14:09;;;;;;;22.42;16.58;;;;;;;;;;5033835;28;20454;-61
2021/03/31 02:16:36;;;;;;;22.92;16.75;;;;;;;;;;5033483;28;20024;-61
2021/03/31 02:19:02;;;;;;;24.73;17.33;;;;;;;;;;5033016;28;20037;-62
2021/03/31 02:21:27;;;;;;;25.85;17.05;;;;;;;;;;5033618;28;20033;-62
2021/03/31 02:23:53;;;;;;;23.25;17.23;;;;;;;;;;5033435;28;20088;-62
2021/03/31 02:26:19;;;;;;;21.80;16.58;;;;;;;;;;5016062;28;20028;-62
2021/03/31 02:28:45;;;;;;;24.95;17.10;;;;;;;;;;5033368;28;20057;-61
2021/03/31 02:31:14;;;;;;;26.38;17.75;;;;;;;;;;5015825;28;20087;-61
2021/03/31 02:33:41;;;;;;;33.70;20.75;;;;;;;;;;5033703;28;20029;-61
2021/03/31 02:36:06;;;;;;;31.77;20.15;;;;;;;;;;5038114;28;20020;-61
2021/03/31 02:38:32;;;;;;;30.52;19.63;;;;;;;;;;5019938;28;20116;-61
2021/03/31 02:40:58;;;;;;;32.35;19.85;;;;;;;;;;5037459;28;20018;-61
2021/03/31 02:43:23;;;;;;;27.90;18.40;;;;;;;;;;5019289;28;20033;-62
2021/03/31 02:45:52;;;;;;;28.60;18.38;;;;;;;;;;5037177;28;20009;-62
2021/03/31 02:48:18;;;;;;;28.80;19.15;;;;;;;;;;5019243;28;20072;-61
2021/03/31 02:50:44;;;;;;;34.10;19.85;;;;;;;;;;5037120;28;20503;-61
2021/03/31 02:53:10;;;;;;;37.03;20.30;;;;;;;;;;5037117;28;20021;-61
2021/03/31 02:55:37;;;;;;;34.50;21.13;;;;;;;;;;5037232;28;20514;-61
2021/03/31 02:58:05;;;;;;;34.67;21.75;;;;;;;;;;5036701;28;20036;-61
2021/03/31 03:00:31;;;;;;;32.28;20.67;;;;;;;;;;5036969;28;20088;-61
2021/03/31 03:02:57;;;;;;;36.92;21.02;;;;;;;;;;5036579;28;20061;-60
2021/03/31 03:05:25;;;;;;;40.03;22.25;;;;;;;;;;5036902;28;20045;-60
2021/03/31 03:07:50;;;;;;;36.67;22.38;;;;;;;;;;5036999;28;20112;-60
2021/03/31 03:10:16;;;;;;;34.33;22.15;;;;;;;;;;5036802;28;20112;-60
2021/03/31 03:12:46;;;;;;;34.17;21.88;;;;;;;;;;5036541;28;20068;-61
2021/03/31 03:15:13;;;;;;;33.90;22.33;;;;;;;;;;5036432;28;20385;-61
2021/03/31 03:17:39;;;;;;;30.95;21.20;;;;;;;;;;5036780;28;20306;-61
2021/03/31 03:20:06;;;;;;;31.13;20.85;;;;;;;;;;5023815;28;20046;-61
2021/03/31 03:22:31;;;;;;;28.60;19.88;;;;;;;;;;5016719;28;20034;-61
2021/03/31 03:24:58;;;;;;;26.23;19.38;;;;;;;;;;4998942;28;20025;-61
2021/03/31 03:27:24;;;;;;;30.92;20.65;;;;;;;;;;5016737;28;20470;-61
2021/03/31 03:29:50;;;;;;;29.40;20.45;;;;;;;;;;5016036;28;20022;-61
2021/03/31 03:32:16;;;;;;;27.83;20.23;;;;;;;;;;5016016;28;20497;-61
2021/03/31 03:34:42;;;;;;;33.58;22.90;;;;;;;;;;4998727;28;20018;-60
2021/03/31 03:37:08;;;;;;;31.08;21.50;;;;;;;;;;5016018;28;20022;-60
2021/03/31 03:39:33;;;;;;;39.70;27.33;;;;;;;;;;5016077;28;20021;-61
2021/03/31 03:41:59;;;;;;;35.80;22.85;;;;;;;;;;4998575;28;20041;-61
2021/03/31 03:44:24;;;;;;;35.30;22.63;;;;;;;;;;5015870;28;20025;-62
2021/03/31 03:46:53;;;;;;;35.00;22.30;;;;;;;;;;5014593;28;20026;-61
2021/03/31 03:49:18;;;;;;;33.15;22.88;;;;;;;;;;5015912;28;20022;-61
2021/03/31 03:51:44;;;;;;;32.97;22.48;;;;;;;;;;5015851;28;20084;-61
2021/03/31 03:54:10;;;;;;;29.88;21.33;;;;;;;;;;5015782;28;20030;-61
2021/03/31 03:56:37;;;;;;;27.95;20.10;;;;;;;;;;5015791;28;20061;-61
2021/03/31 03:59:16;;;;;;;31.65;20.98;;;;;;;;;;5016147;28;20108;-61
2021/03/31 04:01:41;;;;;;;30.42;21.13;;;;;;;;;;4998333;28;20034;-61
2021/03/31 04:04:07;;;;;;;30.23;21.05;;;;;;;;;;4998078;28;20021;-61
2021/03/31 04:06:32;;;;;;;29.90;21.00;;;;;;;;;;5015714;28;20032;-60
2021/03/31 04:08:58;;;;;;;31.70;21.83;;;;;;;;;;5015509;28;20025;-61
2021/03/31 04:11:23;;;;;;;42.20;28.83;;;;;;;;;;5015441;28;20022;-61
2021/03/31 04:13:49;;;;;;;65.90;47.10;;;;;;;;;;5015424;28;20018;-61
2021/03/31 04:16:17;;;;;;;67.63;47.30;;;;;;;;;;5015492;28;20030;-61
2021/03/31 04:18:45;;;;;;;42.55;29.02;;;;;;;;;;5016746;28;20018;-61
2021/03/31 04:21:13;;;;;;;42.47;29.67;;;;;;;;;;5035853;28;20048;-61
2021/03/31 04:23:38;;;;;;;38.97;23.88;;;;;;;;;;5035155;28;20030;-61
2021/03/31 04:26:04;;;;;;;35.35;21.90;;;;;;;;;;5035324;28;20071;-61
2021/03/31 04:28:29;;;;;;;35.20;22.90;;;;;;;;;;5035494;28;20019;-61
2021/03/31 04:30:56;;;;;;;40.03;23.60;;;;;;;;;;5035408;28;20095;-61
2021/03/31 04:33:23;;;;;;;45.15;24.80;;;;;;;;;;5035224;28;20028;-61
2021/03/31 04:35:50;;;;;;;43.83;25.50;;;;;;;;;;5017480;28;20442;-61
2021/03/31 04:38:15;;;;;;;41.15;24.45;;;;;;;;;;5035496;28;20056;-61
2021/03/31 04:40:41;;;;;;;41.38;26.65;;;;;;;;;;5035303;28;20433;-61
2021/03/31 04:43:07;;;;;;;45.50;24.80;;;;;;;;;;5034880;28;20021;-61
2021/03/31 04:45:32;;;;;;;43.22;26.90;;;;;;;;;;5034808;28;20392;-61
2021/03/31 04:47:57;;;;;;;33.40;21.33;;;;;;;;;;5034937;28;20056;-61
2021/03/31 04:50:23;;;;;;;60.20;38.53;;;;;;;;;;5016956;28;20041;-61
2021/03/31 04:52:48;;;;;;;99.60;61.00;;;;;;;;;;5035091;28;20040;-61
2021/03/31 04:55:14;;;;;;;40.33;25.40;;;;;;;;;;5034729;28;20048;-62
2021/03/31 04:57:39;;;;;;;33.17;20.98;;;;;;;;;;5016710;28;20029;-62
2021/03/31 05:00:05;;;;;;;34.13;21.98;;;;;;;;;;5034713;28;20025;-62
2021/03/31 05:02:31;;;;;;;34.22;23.73;;;;;;;;;;5016530;28;20017;-62
2021/03/31 05:04:56;;;;;;;33.92;23.25;;;;;;;;;;5016745;28;20025;-61
2021/03/31 05:07:22;;;;;;;36.97;24.77;;;;;;;;;;5034820;28;20100;-62
2021/03/31 05:09:47;;;;;;;41.75;26.23;;;;;;;;;;5016543;28;20033;-61
2021/03/31 05:12:12;;;;;;;47.78;28.23;;;;;;;;;;5034564;28;20025;-61
2021/03/31 05:14:38;;;;;;;46.75;28.50;;;;;;;;;;5016790;28;20017;-61
2021/03/31 05:17:04;;;;;;;49.83;29.02;;;;;;;;;;5016601;28;20013;-61
2021/03/31 05:19:29;;;;;;;37.28;23.13;;;;;;;;;;5034272;28;20037;-61
2021/03/31 05:21:55;;;;;;;35.72;21.83;;;;;;;;;;5034818;28;20036;-61
2021/03/31 05:24:20;;;;;;;39.22;22.45;;;;;;;;;;5034340;28;20405;-61
2021/03/31 05:26:46;;;;;;;37.72;23.50;;;;;;;;;;5034453;28;20033;-61
2021/03/31 05:29:11;;;;;;;39.72;25.15;;;;;;;;;;5016546;28;20022;-61
2021/03/31 05:31:37;;;;;;;34.15;23.75;;;;;;;;;;5033763;28;20033;-61
2021/03/31 05:34:02;;;;;;;40.22;24.48;;;;;;;;;;5034095;28;20017;-61
2021/03/31 05:36:28;;;;;;;41.72;24.67;;;;;;;;;;5033916;28;20063;-61
2021/03/31 05:38:53;;;;;;;35.55;23.75;;;;;;;;;;5034279;28;20468;-61
2021/03/31 05:41:19;;;;;;;38.70;24.42;;;;;;;;;;5034066;28;20490;-61
2021/03/31 05:43:44;;;;;;;42.88;25.48;;;;;;;;;;5016088;28;20033;-61
2021/03/31 05:46:11;;;;;;;43.70;25.83;;;;;;;;;;5033945;28;20025;-60
2021/03/31 05:48:37;;;;;;;40.30;25.17;;;;;;;;;;5033660;28;20032;-61
2021/03/31 05:51:03;;;;;;;42.47;25.58;;;;;;;;;;5033574;28;20034;-61
2021/03/31 05:53:28;;;;;;;42.08;25.63;;;;;;;;;;5016108;28;20026;-61
2021/03/31 05:55:54;;;;;;;40.17;25.08;;;;;;;;;;5033963;28;20025;-61
2021/03/31 05:58:20;;;;;;;36.80;23.27;;;;;;;;;;5033526;28;20013;-61
2021/03/31 06:00:46;;;;;;;31.55;19.67;;;;;;;;;;5015797;28;20033;-60
2021/03/31 06:03:12;;;;;;;34.58;22.40;;;;;;;;;;5033701;28;20045;-61
2021/03/31 06:05:38;;;;;;;33.63;22.52;;;;;;;;;;5033664;28;20076;-60
2021/03/31 06:08:03;;;;;;;32.88;22.58;;;;;;;;;;5015653;28;20033;-60
2021/03/31 06:10:29;;;;;;;38.65;23.60;;;;;;;;;;5033694;28;20034;-60
2021/03/31 06:12:56;;;;;;;41.80;26.58;;;;;;;;;;5015492;28;20458;-61
2021/03/31 06:15:35;;;;;;;40.03;25.10;;;;;;;;;;5015972;28;20398;-61
2021/03/31 06:18:09;;;;;;;44.95;26.77;;;;;;;;;;5033238;28;20524;-61
2021/03/31 06:20:37;;;;;;;47.70;29.88;;;;;;;;;;5032848;28;20116;-60
2021/03/31 06:23:12;;;;;;;53.05;30.48;;;;;;;;;;5033224;28;20068;-60
2021/03/31 06:25:46;;;;;;;38.17;24.45;;;;;;;;;;5015514;28;20029;-60
2021/03/31 06:28:12;;;;;;;37.58;22.13;;;;;;;;;;5033270;28;20029;-60
2021/03/31 06:30:37;;;;;;;38.95;19.65;;;;;;;;;;5033138;28;20022;-60
2021/03/31 06:33:03;;;;;;;46.95;26.35;;;;;;;;;;5033115;28;20346;-60
2021/03/31 06:35:29;;;;;;;65.57;36.17;;;;;;;;;;5015590;28;20473;-60
2021/03/31 06:38:08;;;;;;;59.08;36.25;;;;;;;;;;5033251;28;20080;-60
2021/03/31 06:40:45;;;;;;;45.10;24.85;;;;;;;;;;5033202;28;20479;-60
2021/03/31 06:43:18;;;;;;;33.95;19.20;;;;;;;;;;5033148;28;20053;-60
2021/03/31 06:45:58;;;;;;;37.15;20.98;;;;;;;;;;5033133;28;20037;-60
2021/03/31 06:48:27;;;;;;;41.10;22.13;;;;;;;;;;5032978;28;20026;-60
2021/03/31 06:50:52;;;;;;;39.35;24.30;;;;;;;;;;5032804;28;20026;-69
2021/03/31 06:53:25;;;;;;;35.55;20.17;;;;;;;;;;5033147;28;20029;-68
2021/03/31 06:56:00;;;;;;;35.85;20.88;;;;;;;;;;5033662;28;20021;-69
2021/03/31 06:58:26;;;;;;;32.35;19.15;;;;;;;;;;5033147;28;20023;-68
2021/03/31 07:00:52;;;;;;;39.50;18.98;;;;;;;;;;5014963;28;20013;-69
2021/03/31 07:03:18;;;;;;;38.72;20.85;;;;;;;;;;5032763;28;20052;-69
2021/03/31 07:05:44;;;;;;;34.97;20.58;;;;;;;;;;5024886;28;20024;-68
2021/03/31 07:08:16;;;;;;;32.42;19.15;;;;;;;;;;5017593;28;20105;-69
2021/03/31 07:10:49;;;;;;;37.53;20.80;;;;;;;;;;5023802;28;20037;-69
2021/03/31 07:13:27;;;;;;;38.40;22.60;;;;;;;;;;5032810;28;20044;-68
2021/03/31 07:15:53;;;;;;;40.55;23.85;;;;;;;;;;5030689;28;20018;-69
2021/03/31 07:18:21;;;;;;;39.55;24.02;;;;;;;;;;5014814;28;20025;-68
2021/03/31 07:20:47;;;;;;;32.67;17.65;;;;;;;;;;5034510;28;20489;-68
2021/03/31 07:23:12;;;;;;;40.78;22.38;;;;;;;;;;5036027;28;20116;-68
2021/03/31 07:25:38;;;;;;;49.10;29.05;;;;;;;;;;5035964;28;20044;-69
2021/03/31 07:28:04;;;;;;;42.08;22.10;;;;;;;;;;5018528;28;20036;-68
2021/03/31 07:30:31;;;;;;;39.53;21.98;;;;;;;;;;5036182;28;20033;-68
2021/03/31 07:33:15;;;;;;;43.95;25.17;;;;;;;;;;5036195;28;20017;-69
2021/03/31 07:35:41;;;;;;;42.25;23.25;;;;;;;;;;5033767;28;20481;-69
2021/03/31 07:38:07;;;;;;;38.42;19.00;;;;;;;;;;5017802;28;20040;-69
2021/03/31 07:40:34;;;;;;;42.78;23.85;;;;;;;;;;5017680;28;20389;-69
2021/03/31 07:43:04;;;;;;;35.17;17.48;;;;;;;;;;5018025;28;20028;-69
2021/03/31 07:45:33;;;;;;;46.30;24.30;;;;;;;;;;5016602;28;20370;-69
2021/03/31 07:47:59;;;;;;;46.05;26.80;;;;;;;;;;5035603;28;20485;-69
2021/03/31 07:50:24;;;;;;;49.78;26.35;;;;;;;;;;5035346;28;20116;-69
2021/03/31 07:52:57;;;;;;;46.13;27.90;;;;;;;;;;5035383;28;20112;-69
2021/03/31 07:55:32;;;;;;;45.03;23.63;;;;;;;;;;5035484;28;20018;-68
2021/03/31 07:58:15;;;;;;;35.38;18.30;;;;;;;;;;5035495;28;20025;-69
2021/03/31 08:00:44;;;;;;;36.78;21.45;;;;;;;;;;5035181;28;20064;-67
2021/03/31 08:03:10;;;;;;;50.50;28.20;;;;;;;;;;5017702;28;20041;-68
2021/03/31 08:05:55;;;;;;;48.17;26.83;;;;;;;;;;5036143;28;20044;-67
2021/03/31 08:08:24;;;;;;;64.95;36.88;;;;;;;;;;5017013;28;20042;-67
2021/03/31 08:10:50;;;;;;;58.38;33.17;;;;;;;;;;5018200;28;20025;-67
2021/03/31 08:13:29;;;;;;;53.20;32.47;;;;;;;;;;5027859;28;20030;-66
2021/03/31 08:15:56;;;;;;;56.58;31.42;;;;;;;;;;5017794;28;20033;-66
2021/03/31 08:18:22;;;;;;;51.72;28.90;;;;;;;;;;5017475;28;20021;-67
2021/03/31 08:20:50;;;;;;;55.63;30.55;;;;;;;;;;5017182;28;20465;-66
2021/03/31 08:23:47;;;;;;;57.58;30.30;;;;;;;;;;5035644;28;20116;-66
2021/03/31 08:26:28;;;;;;;55.05;28.67;;;;;;;;;;4999034;28;20045;-66
2021/03/31 08:28:54;;;;;;;42.00;24.90;;;;;;;;;;5035457;28;20038;-66
2021/03/31 08:31:21;;;;;;;45.40;27.77;;;;;;;;;;5034290;28;20017;-67
2021/03/31 08:33:47;;;;;;;34.28;18.90;;;;;;;;;;5017409;28;20026;-67
2021/03/31 08:36:16;;;;;;;39.40;23.73;;;;;;;;;;5035204;28;20469;-67
2021/03/31 08:38:41;;;;;;;48.35;27.55;;;;;;;;;;5035050;28;20025;-67
2021/03/31 08:41:33;;;;;;;36.90;21.10;;;;;;;;;;5035095;28;20024;-67
2021/03/31 08:44:13;;;;;;;32.10;18.60;;;;;;;;;;5032224;28;20041;-66
2021/03/31 08:46:39;;;;;;;43.40;24.55;;;;;;;;;;5035229;28;20048;-66
2021/03/31 08:49:04;;;;;;;32.40;18.75;;;;;;;;;;5034976;28;20096;-67
2021/03/31 08:51:30;;;;;;;27.55;16.20;;;;;;;;;;5034800;28;20398;-67
2021/03/31 08:54:00;;;;;;;29.65;16.95;;;;;;;;;;5034921;28;20025;-67
2021/03/31 08:56:26;;;;;;;33.15;18.35;;;;;;;;;;5035229;28;20025;-66
2021/03/31 08:58:52;;;;;;;28.20;16.60;;;;;;;;;;5017004;28;20032;-66
2021/03/31 09:01:25;;;;;;;24.00;13.85;;;;;;;;;;5034411;28;20029;-66
2021/03/31 09:03:50;;;;;;;27.27;16.10;;;;;;;;;;5034843;28;20053;-66
2021/03/31 09:06:17;;;;;;;26.35;15.38;;;;;;;;;;5017242;28;20083;-66
2021/03/31 09:08:43;;;;;;;26.33;15.30;;;;;;;;;;5034307;28;20034;-66
2021/03/31 09:11:08;;;;;;;20.92;13.02;;;;;;;;;;5034312;28;20021;-66
2021/03/31 09:13:35;;;;;;;28.55;15.55;;;;;;;;;;5034226;28;20036;-67
2021/03/31 09:16:01;;;;;;;23.38;14.30;;;;;;;;;;5034404;28;20032;-67
2021/03/31 09:18:28;;;;;;;17.70;10.82;;;;;;;;;;5034349;28;20022;-66
2021/03/31 09:20:54;;;;;;;19.10;10.98;;;;;;;;;;5034258;28;20038;-67
2021/03/31 09:23:25;;;;;;;22.58;13.68;;;;;;;;;;5034730;28;20041;-67
2021/03/31 09:25:55;;;;;;;22.48;14.60;;;;;;;;;;5034455;28;20030;-66
2021/03/31 09:28:20;;;;;;;20.23;12.20;;;;;;;;;;5034234;28;20099;-67
2021/03/31 09:30:49;;;;;;;17.75;12.00;;;;;;;;;;5016377;28;20441;-66
2021/03/31 09:33:15;;;;;;;18.92;12.63;;;;;;;;;;5033849;28;20485;-66
2021/03/31 09:35:40;;;;;;;19.30;12.65;;;;;;;;;;5034418;28;20024;-66
2021/03/31 09:38:06;;;;;;;19.08;11.93;;;;;;;;;;5034428;28;20025;-66
2021/03/31 09:40:33;;;;;;;18.83;12.48;;;;;;;;;;5033807;28;20025;-67
2021/03/31 09:43:01;;;;;;;19.85;12.57;;;;;;;;;;5034042;28;20026;-66
2021/03/31 09:45:27;;;;;;;18.48;12.25;;;;;;;;;;5016142;28;20040;-67
2021/03/31 09:47:55;;;;;;;20.85;12.68;;;;;;;;;;5025636;28;20037;-66
2021/03/31 09:50:24;;;;;;;24.48;14.77;;;;;;;;;;5034091;28;20100;-66
2021/03/31 09:52:58;;;;;;;25.63;15.68;;;;;;;;;;5016147;28;20057;-66
2021/03/31 09:55:24;;;;;;;22.40;14.32;;;;;;;;;;5033830;28;20025;-67
2021/03/31 09:57:51;;;;;;;21.92;13.93;;;;;;;;;;5033831;28;20013;-66
2021/03/31 10:00:17;;;;;;;21.65;15.18;;;;;;;;;;5033532;28;20441;-67
2021/03/31 10:02:42;;;;;;;23.83;15.88;;;;;;;;;;5015604;28;20017;-67
2021/03/31 10:05:13;;;;;;;23.13;14.10;;;;;;;;;;5048467;28;20033;-67
2021/03/31 10:07:38;;;;;;;20.17;13.93;;;;;;;;;;5015597;28;20124;-67
2021/03/31 10:10:05;;;;;;;24.73;13.93;;;;;;;;;;5048323;28;20108;-67
2021/03/31 10:12:32;;;;;;;18.98;12.40;;;;;;;;;;5033092;28;20429;-66
2021/03/31 10:15:03;;;;;;;17.83;11.48;;;;;;;;;;5015481;28;20010;-60
2021/03/31 10:17:29;;;;;;;17.40;12.20;;;;;;;;;;5033253;28;20029;-60
2021/03/31 10:20:05;;;;;;;20.55;13.75;;;;;;;;;;4998895;28;20550;-60
2021/03/31 10:22:30;;;;;;;18.25;12.60;;;;;;;;;;5033262;28;20047;-60
2021/03/31 10:24:56;;;;;;;20.67;14.23;;;;;;;;;;5033405;28;20445;-60
2021/03/31 10:27:38;;;;;;;20.70;12.40;;;;;;;;;;5033316;28;20026;-60
2021/03/31 10:30:04;;;;;;;23.58;14.35;;;;;;;;;;5033515;28;20025;-60
2021/03/31 10:32:31;;;;;;;38.20;20.83;;;;;;;;;;5032947;28;20386;-60
2021/03/31 10:34:57;;;;;;;25.63;17.02;;;;;;;;;;5033635;28;20369;-60
2021/03/31 10:37:28;;;;;;;24.42;14.20;;;;;;;;;;5033520;28;20040;-60
2021/03/31 10:53:44;;;;;;;17.55;11.98;;;;;;;;;;5015343;28;20447;-60
2021/03/31 10:56:11;;;;;;;17.20;11.95;;;;;;;;;;5036688;28;20026;-60
2021/03/31 10:58:37;;;;;;;21.17;12.65;;;;;;;;;;5037299;28;20056;-60
2021/03/31 11:01:03;;;;;;;21.73;13.95;;;;;;;;;;5036930;28;20065;-60
2021/03/31 11:03:28;;;;;;;21.92;13.82;;;;;;;;;;5036682;28;20032;-60
2021/03/31 11:05:54;;;;;;;18.85;10.48;;;;;;;;;;5052328;28;20038;-60
2021/03/31 11:08:21;;;;;;;17.63;12.43;;;;;;;;;;5019267;28;20381;-60
2021/03/31 11:10:47;;;;;;;108.93;53.30;;;;;;;;;;5015751;28;20044;-60
2021/03/31 11:13:12;;;;;;;19.58;11.95;;;;;;;;;;5036554;28;20025;-60
2021/03/31 11:15:38;;;;;;;22.23;13.60;;;;;;;;;;5032256;28;20035;-60
2021/03/31 11:26:04;;;;;;;23.63;14.15;;;;;;;;;;5041984;28;20040;-67
2021/03/31 11:28:29;;;;;;;18.83;11.52;;;;;;;;;;5056183;28;20017;-67
2021/03/31 11:30:55;;;;;;;27.20;14.13;;;;;;;;;;5040841;28;20030;-60
2021/03/31 11:33:22;;;;;;;23.50;14.73;;;;;;;;;;5030410;28;20021;-60
2021/03/31 11:35:49;;;;;;;40.83;26.20;;;;;;;;;;5035095;28;20021;-60
2021/03/31 11:38:14;;;;;;;33.47;22.63;;;;;;;;;;5034016;28;20439;-60
2021/03/31 11:40:40;;;;;;;10.40;7.68;;;;;;;;;;5034231;28;20104;-60
2021/03/31 11:43:07;;;;;;;9.60;6.60;;;;;;;;;;5016426;28;20025;-60
2021/03/31 11:45:33;;;;;;;8.35;5.70;;;;;;;;;;5036181;28;20034;-60
2021/03/31 11:47:58;;;;;;;6.13;4.93;;;;;;;;;;5041091;28;20033;-60
2021/03/31 11:50:25;;;;;;;8.77;6.47;;;;;;;;;;5032241;28;20044;-60
2021/03/31 11:52:51;;;;;;;8.20;5.90;;;;;;;;;;5035650;28;20056;-60
2021/03/31 11:55:16;;;;;;;9.45;6.65;;;;;;;;;;5035754;28;20045;-60
2021/03/31 11:57:42;;;;;;;9.45;8.55;;;;;;;;;;5001662;28;20022;-61
2021/03/31 12:00:08;;;;;;;10.15;9.07;;;;;;;;;;5035841;28;20025;-61
2021/03/31 12:02:36;;;;;;;14.68;9.48;;;;;;;;;;5035753;28;20053;-60
2021/03/31 12:05:02;;;;;;;12.05;8.88;;;;;;;;;;5035525;28;20057;-60
2021/03/31 12:07:28;;;;;;;16.92;8.43;;;;;;;;;;5017158;28;20021;-60
2021/03/31 12:09:54;;;;;;;9.02;7.32;;;;;;;;;;5034439;28;20022;-60
2021/03/31 12:12:19;;;;;;;11.45;7.90;;;;;;;;;;5035283;28;20018;-60
2021/03/31 12:14:47;;;;;;;13.02;7.97;;;;;;;;;;5035729;28;20037;-60
2021/03/31 12:17:13;;;;;;;16.38;9.70;;;;;;;;;;5035547;28;20039;-60
2021/03/31 12:19:38;;;;;;;16.90;9.63;;;;;;;;;;5034814;28;20033;-67
2021/03/31 12:22:04;;;;;;;15.35;9.45;;;;;;;;;;5035269;28;20401;-68
2021/03/31 12:24:32;;;;;;;14.45;10.20;;;;;;;;;;5035605;28;20029;-67
2021/03/31 12:27:07;;;;;;;15.00;11.27;;;;;;;;;;5035440;28;20104;-68
2021/03/31 12:29:35;;;;;;;19.70;11.15;;;;;;;;;;5035287;28;20064;-67
2021/03/31 12:32:01;;;;;;;17.83;10.00;;;;;;;;;;5035146;28;20120;-67
2021/03/31 12:34:29;;;;;;;15.52;11.30;;;;;;;;;;5035425;28;20104;-67
2021/03/31 12:36:55;;;;;;;25.42;14.85;;;;;;;;;;5035625;28;20024;-67
2021/03/31 12:39:21;;;;;;;19.60;11.95;;;;;;;;;;5035584;28;20044;-68
2021/03/31 12:41:48;;;;;;;17.60;10.25;;;;;;;;;;5034858;28;20473;-68
2021/03/31 12:44:15;;;;;;;16.73;10.48;;;;;;;;;;5034756;28;20374;-67
2021/03/31 12:46:41;;;;;;;21.00;10.98;;;;;;;;;;5035260;28;20025;-68
2021/03/31 12:49:06;;;;;;;13.70;10.15;;;;;;;;;;5035156;28;20095;-67
2021/03/31 12:51:34;;;;;;;17.67;10.07;;;;;;;;;;5017319;28;20035;-67
2021/03/31 12:54:05;;;;;;;16.70;9.65;;;;;;;;;;5034716;28;20433;-67
2021/03/31 12:56:31;;;;;;;14.82;9.75;;;;;;;;;;5034703;28;20416;-67
2021/03/31 12:58:58;;;;;;;11.02;8.43;;;;;;;;;;5017444;28;20036;-67
2021/03/31 13:01:24;;;;;;;13.27;8.82;;;;;;;;;;5034722;28;20022;-68
2021/03/31 13:03:51;;;;;;;15.55;9.63;;;;;;;;;;5035110;28;20021;-67
2021/03/31 13:06:18;;;;;;;16.13;9.57;;;;;;;;;;5034471;28;20029;-67
2021/03/31 13:08:46;;;;;;;17.70;9.38;;;;;;;;;;5034446;28;20104;-67
2021/03/31 13:11:12;;;;;;;19.23;10.00;;;;;;;;;;5034645;28;20512;-67
2021/03/31 13:16:26;;;;;;;10.40;8.07;;;;;;;;;;5034238;28;20104;-67
2021/03/31 13:29:56;;;;;;;12.93;7.10;;;;;;;;;;5034150;28;20084;-67
2021/03/31 13:32:41;;;;;;;11.07;7.75;;;;;;;;;;5016528;28;20104;-67
2021/03/31 13:35:20;;;;;;;11.68;6.97;;;;;;;;;;5033527;28;20442;-67
2021/03/31 13:37:54;;;;;;;11.68;7.88;;;;;;;;;;5034168;28;20033;-68
2021/03/31 13:40:22;;;;;;;11.85;7.22;;;;;;;;;;5034094;28;20421;-67
2021/03/31 13:42:47;;;;;;;14.32;7.28;;;;;;;;;;5034120;28;20109;-67
2021/03/31 13:45:14;;;;;;;10.05;7.53;;;;;;;;;;5034526;28;20049;-68
2021/03/31 13:48:04;;;;;;;12.25;7.70;;;;;;;;;;5016322;28;20033;-68
2021/03/31 13:50:27;;;;;;;11.88;7.05;;;;;;;;;;5016088;28;20037;-70
2021/03/31 13:53:00;;;;;;;9.70;6.90;;;;;;;;;;5033707;28;20022;-72
2021/03/31 13:55:29;;;;;;;11.80;7.20;;;;;;;;;;5033721;28;20025;-72
2021/03/31 13:57:54;;;;;;;13.30;7.20;;;;;;;;;;5033551;28;20021;-72
2021/03/31 14:00:25;;;;;;;14.98;7.68;;;;;;;;;;5033659;28;20025;-72
2021/03/31 14:02:51;;;;;;;10.85;6.55;;;;;;;;;;5033606;28;20033;-72
2021/03/31 14:05:17;;;;;;;11.90;6.53;;;;;;;;;;5033770;28;20112;-66
2021/03/31 14:07:43;;;;;;;13.38;6.72;;;;;;;;;;5033732;28;20033;-65
2021/03/31 14:10:09;;;;;;;10.88;5.90;;;;;;;;;;5033406;28;20017;-66
2021/03/31 14:12:36;;;;;;;7.45;5.60;;;;;;;;;;5033332;28;20120;-66
2021/03/31 14:15:02;;;;;;;9.98;6.20;;;;;;;;;;5033377;28;20071;-67
2021/03/31 14:17:30;;;;;;;9.35;5.22;;;;;;;;;;5015426;28;20481;-68
2021/03/31 14:20:00;;;;;;;10.88;5.65;;;;;;;;;;5013840;28;20049;-68
2021/03/31 14:22:26;;;;;;;9.48;6.35;;;;;;;;;;5015361;28;20667;-65
2021/03/31 14:24:52;;;;;;;8.20;5.55;;;;;;;;;;5015359;28;20033;-65
2021/03/31 14:27:19;;;;;;;11.88;5.80;;;;;;;;;;5013909;28;20131;-65
2021/03/31 14:29:47;;;;;;;7.28;5.45;;;;;;;;;;5031813;28;20033;-65
2021/03/31 14:32:45;;;;;;;8.88;5.50;;;;;;;;;;5014489;28;20079;-62
2021/03/31 14:35:11;;;;;;;11.23;6.20;;;;;;;;;;5033367;28;20049;-63
2021/03/31 14:37:37;;;;;;;13.10;6.40;;;;;;;;;;5015608;28;20101;-64
2021/03/31 14:40:04;;;;;;;9.05;5.97;;;;;;;;;;5015406;28;20132;-64
2021/03/31 14:42:31;;;;;;;12.98;6.38;;;;;;;;;;5033635;28;20104;-63
2021/03/31 14:45:04;;;;;;;12.63;7.13;;;;;;;;;;5033361;28;20025;-63
2021/03/31 14:47:35;;;;;;;13.20;6.43;;;;;;;;;;5033362;28;20121;-71
2021/03/31 14:50:07;;;;;;;10.85;7.00;;;;;;;;;;5033319;28;20033;-71
2021/03/31 15:00:26;;;;;;;8.32;6.25;;;;;;;;;;5032754;28;20048;-70
2021/03/31 15:02:53;;;;;;;10.85;6.85;;;;;;;;;;4998537;28;20026;-67
2021/03/31 15:05:18;;;;;;;10.75;6.47;;;;;;;;;;5029881;28;20466;-67
2021/03/31 15:07:45;;;;;;;11.82;6.43;;;;;;;;;;5030447;28;20030;-67