Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 08:35:08;;;;;;;;;7.25;6.75;;;;;21.47;39.53;102074.31;4997009;28;45254;-62
2023/05/26 08:37:33;;;;;;;;;6.00;6.00;;;;;21.44;39.22;102067.38;5007669;28;45472;-66
2023/05/26 08:39:58;;;;;;;;;5.00;5.00;;;;;21.46;39.50;102067.31;5005618;28;45182;-64
2023/05/26 08:42:30;;;;;;;;;6.00;6.00;;;;;21.49;39.35;102069.84;5014215;28;45289;-58
2023/05/26 08:44:57;;;;;;;;;4.50;4.50;;;;;21.48;39.05;102060.19;5017601;28;45348;-57
2023/05/26 08:47:22;;;;;;;;;7.50;7.50;;;;;21.48;39.42;102060.19;5016289;28;46401;-59
2023/05/26 08:50:01;;;;;;;;;9.25;7.00;;;;;21.51;39.12;102061.84;5013411;28;45242;-60
2023/05/26 08:52:28;;;;;;;;;9.75;6.00;;;;;21.50;39.39;102066.28;5018430;28;44732;-58
2023/05/26 08:54:53;;;;;;;;;7.75;5.75;;;;;21.51;39.16;102056.56;5019377;28;45239;-58
2023/05/26 08:57:19;;;;;;;;;6.50;5.50;;;;;21.52;39.12;102061.81;5012376;28;45250;-59
2023/05/26 08:59:49;;;;;;;;;8.00;4.50;;;;;21.53;39.39;102060.00;5010577;28;45442;-63
2023/05/26 09:02:15;;;;;;;;;4.25;4.25;;;;;21.52;39.26;102056.53;5005094;28;45312;-58
2023/05/26 09:04:40;;;;;;;;;5.25;5.00;;;;;21.53;39.13;102055.63;5002326;28;45258;-63
2023/05/26 09:07:06;;;;;;;;;8.00;6.00;;;;;21.55;39.40;102055.53;5000752;28;46002;-60
2023/05/26 09:09:32;;;;;;;;;2.75;2.00;;;;;21.56;39.06;102066.03;5001002;28;45326;-65
2023/05/26 09:11:57;;;;;;;;;6.50;6.00;;;;;21.55;39.18;102056.38;5000279;28;45331;-63
2023/05/26 09:14:23;;;;;;;;;7.00;5.50;;;;;21.57;39.23;102057.19;5000763;28;45427;-59
2023/05/26 09:16:48;;;;;;;;;5.00;4.50;;;;;21.57;39.30;102058.97;5004469;28;46373;-62
2023/05/26 09:19:15;;;;;;;;;7.75;6.50;;;;;21.59;39.35;102059.81;5006055;28;45394;-61
2023/05/26 09:21:48;;;;;;;;;6.25;6.25;;;;;21.56;39.03;102055.47;4999614;28;45598;-64
2023/05/26 09:24:25;;;;;;;;;5.00;5.00;;;;;21.59;39.34;102068.56;4999793;28;45410;-64
2023/05/26 09:26:50;;;;;;;;;6.50;6.00;;;;;21.60;39.47;102061.53;4999289;28;47483;-65
2023/05/26 09:29:16;;;;;;;;;5.75;5.75;;;;;21.60;39.24;102067.66;5011891;28;45424;-59
2023/05/26 09:31:49;;;;;;;;;7.00;5.50;;;;;21.61;39.23;102069.38;5012940;28;45408;-58
2023/05/26 09:34:17;;;;;;;;;8.00;6.00;;;;;21.61;39.24;102058.81;5012579;28;45474;-59
2023/05/26 09:36:43;;;;;;;;;5.75;5.75;;;;;21.62;39.15;102068.47;4998349;28;45693;-59
2023/05/26 09:39:11;;;;;;;;;8.00;6.50;;;;;21.60;38.98;102056.25;4998194;28;45346;-61
2023/05/26 09:41:36;;;;;;;;;6.00;6.00;;;;;21.62;39.20;102063.19;4998419;28;45376;-62
2023/05/26 09:44:12;;;;;;;;;6.50;4.75;;;;;21.65;39.12;102069.25;4998634;28;45368;-64
2023/05/26 09:46:39;;;;;;;;;6.50;6.00;;;;;21.64;39.16;102072.81;4996898;28;45410;-58
2023/05/26 09:49:09;;;;;;;;;9.25;6.00;;;;;21.64;39.22;102068.38;4997953;28;45423;-62
2023/05/26 09:51:35;;;;;;;;;6.00;5.25;;;;;21.65;39.06;102067.47;4998816;28;45198;-60
2023/05/26 09:54:00;;;;;;;;;6.50;6.50;;;;;21.65;39.20;102063.97;5006297;28;45245;-65
2023/05/26 09:56:32;;;;;;;;;6.00;6.00;;;;;21.67;38.99;102064.75;5004947;28;46380;-61
2023/05/26 09:58:58;;;;;;;;;6.75;5.00;;;;;21.67;39.21;102056.84;4998720;28;45319;-60
2023/05/26 10:01:25;;;;;;;;;8.00;6.25;;;;;21.66;38.93;102057.78;4998490;28;45249;-58
2023/05/26 10:03:51;;;;;;;;;6.25;5.75;;;;;21.68;39.12;102055.91;4998051;28;45555;-60
2023/05/26 10:06:20;;;;;;;;;6.50;6.25;;;;;21.68;39.17;102055.91;4997668;28;45335;-59
2023/05/26 10:08:50;;;;;;;;;7.50;5.00;;;;;21.68;39.01;102048.00;4996268;28;45455;-60
2023/05/26 10:11:16;;;;;;;;;6.75;6.00;;;;;21.67;38.81;102056.84;4997857;28;45457;-62
2023/05/26 10:13:41;;;;;;;;;8.00;7.00;;;;;21.69;39.14;102055.00;4997841;28;45324;-60
2023/05/26 10:16:07;;;;;;;;;6.00;5.00;;;;;21.69;39.24;102055.00;4998241;28;45322;-60
2023/05/26 10:18:32;;;;;;;;;8.00;4.25;;;;;21.68;38.90;102048.88;4997866;28;45312;-61
2023/05/26 10:21:04;;;;;;;;;7.00;5.50;;;;;21.70;39.24;102060.25;4997970;28;45303;-59
2023/05/26 10:23:39;;;;;;;;;6.75;6.00;;;;;21.71;39.15;102063.72;4998094;28;45271;-58
2023/05/26 10:26:10;;;;;;;;;7.25;5.75;;;;;21.72;39.22;102054.88;4997241;28;45428;-60
2023/05/26 10:28:45;;;;;;;;;5.75;5.00;;;;;21.71;38.94;102054.03;4997878;28;45812;-58
2023/05/26 10:31:11;;;;;;;;;11.00;8.00;;;;;21.71;38.85;102048.75;4998953;28;45374;-58
2023/05/26 10:33:41;;;;;;;;;5.75;4.00;;;;;21.72;39.06;102046.97;5009401;28;45455;-57
2023/05/26 10:36:17;;;;;;;;;8.00;6.75;;;;;21.72;39.12;102044.34;5006114;28;45434;-61
2023/05/26 10:38:44;;;;;;;;;10.25;7.00;;;;;21.69;39.38;102045.31;5008672;28;45941;-58
2023/05/26 10:41:11;;;;;;;;;8.50;6.75;;;;;21.73;39.27;102046.06;4997704;28;45425;-58
2023/05/26 10:43:36;;;;;;;;;6.00;6.00;;;;;21.72;39.18;102052.25;4997446;28;45351;-61
2023/05/26 10:46:03;;;;;;;;;9.50;7.25;;;;;21.73;38.92;102043.41;4996986;28;45427;-59
2023/05/26 10:48:39;;;;;;;;;8.00;8.00;;;;;21.72;39.06;102034.63;4997515;28;45408;-62
2023/05/26 10:51:15;;;;;;;;;6.25;6.25;;;;;21.74;39.16;102042.50;4997233;28;45317;-60
2023/05/26 10:53:43;;;;;;;;;8.00;7.00;;;;;21.74;39.04;102031.94;4997570;28;45810;-59
2023/05/26 10:56:13;;;;;;;;;7.25;7.25;;;;;21.74;39.31;102039.84;4996838;28;46274;-62
2023/05/26 10:58:47;;;;;;;;;8.25;6.25;;;;;21.73;39.41;102030.22;4996765;28;45854;-58
2023/05/26 11:01:19;;;;;;;;;4.25;2.50;;;;;21.75;39.22;102033.66;4996385;28;45325;-60
2023/05/26 11:04:08;;;;;;;;;8.00;7.25;;;;;21.74;39.25;102024.03;4998887;28;45339;-62
2023/05/26 11:06:55;;;;;;;;;4.00;3.00;;;;;21.75;39.20;102028.38;5004903;28;46755;-62
2023/05/26 11:09:22;;;;;;;;;6.25;6.25;;;;;21.75;39.43;102033.66;4974810;28;45768;-58
2023/05/26 11:11:53;;;;;;;;;8.00;7.00;;;;;21.76;39.21;102032.75;4999080;28;45482;-58
2023/05/26 11:14:24;;;;;;;;;11.00;6.25;;;;;21.76;39.23;102017.75;5010736;28;45377;-57
2023/05/26 11:16:50;;;;;;;;;10.50;6.25;;;;;21.75;39.29;102031.03;5010615;28;46783;-57
2023/05/26 11:19:25;;;;;;;;;9.75;6.00;;;;;21.76;39.29;102024.81;5006233;28;45272;-58
2023/05/26 11:21:52;;;;;;;;;7.00;7.00;;;;;21.76;39.07;102011.63;4999868;28;45459;-57
2023/05/26 11:24:17;;;;;;;;;8.00;6.50;;;;;21.76;39.15;102016.91;5000445;28;45412;-58
2023/05/26 11:26:43;;;;;;;;;6.00;5.00;;;;;21.75;39.41;102016.03;5008049;28;52818;-59
2023/05/26 11:29:08;;;;;;;;;7.00;5.75;;;;;21.77;39.19;102021.25;5018202;28;45298;-61
2023/05/26 11:31:33;;;;;;;;;8.00;8.00;;;;;21.77;39.33;102018.63;5004352;28;45174;-58
2023/05/26 11:33:59;;;;;;;;;2.50;2.50;;;;;21.78;39.12;102013.28;5008092;28;45236;-59
2023/05/26 11:36:25;;;;;;;;;8.25;6.00;;;;;21.77;39.36;102018.63;5018195;28;46578;-63
2023/05/26 11:38:54;;;;;;;;;9.50;8.25;;;;;21.78;39.00;102018.56;4998666;28;45364;-60
2023/05/26 11:41:24;;;;;;;;;9.00;7.00;;;;;21.78;39.28;102018.56;4997249;28;45357;-59
2023/05/26 11:43:50;;;;;;;;;8.25;7.75;;;;;21.78;39.23;102007.13;5003351;28;45230;-57
2023/05/26 11:46:16;;;;;;;;;6.25;4.00;;;;;21.79;39.03;102008.84;5004641;28;45646;-60
2023/05/26 11:48:43;;;;;;;;;11.75;7.50;;;;;21.79;39.52;102003.56;4997670;28;45359;-58
2023/05/26 11:51:13;;;;;;;;;7.25;7.25;;;;;21.80;39.40;102004.44;4996990;28;45356;-57
2023/05/26 11:53:40;;;;;;;;;8.00;8.00;;;;;21.80;39.12;102002.63;4996647;28;45578;-65
2023/05/26 11:56:07;;;;;;;;;8.50;7.25;;;;;21.81;39.26;102006.16;4996309;28;45302;-63
2023/05/26 11:58:35;;;;;;;;;8.00;6.75;;;;;21.80;39.58;101994.72;4996758;28;45777;-64
2023/05/26 12:01:01;;;;;;;;;8.50;7.25;;;;;21.79;39.19;101993.00;4987075;28;45786;-59
2023/05/26 12:03:27;;;;;;;;;9.25;7.00;;;;;21.81;39.54;101995.59;5017711;28;45363;-59
2023/05/26 12:06:03;;;;;;;;;8.25;8.00;;;;;21.78;39.34;101983.38;5014081;28;46653;-58
2023/05/26 12:08:28;;;;;;;;;9.00;7.25;;;;;21.81;39.53;101990.31;5014779;28;45332;-57
2023/05/26 12:10:54;;;;;;;;;6.25;6.25;;;;;21.81;39.28;101980.59;5000442;28;45384;-57
2023/05/26 12:13:26;;;;;;;;;8.25;7.75;;;;;21.80;39.44;101988.59;5000900;28;45450;-60
2023/05/26 12:15:52;;;;;;;;;6.75;6.25;;;;;21.81;39.53;101977.13;4999480;28;46549;-58
2023/05/26 12:18:22;;;;;;;;;10.00;7.00;;;;;21.82;39.14;101976.22;4999767;28;45476;-57
2023/05/26 12:20:47;;;;;;;;;11.25;11.25;;;;;21.80;39.35;101973.59;5004993;28;45378;-56
2023/05/26 12:23:23;;;;;;;;;7.25;7.00;;;;;21.80;39.21;101968.34;5007231;28;45541;-57
2023/05/26 12:25:48;;;;;;;;;9.00;7.25;;;;;21.82;39.63;101970.94;5000885;28;45584;-56
2023/05/26 12:28:13;;;;;;;;;7.50;7.50;;;;;21.82;39.25;101971.78;4999536;28;47564;-56
2023/05/26 12:30:39;;;;;;;;;8.00;8.00;;;;;21.82;39.57;101974.41;4998528;28;45417;-57
2023/05/26 12:33:04;;;;;;;;;8.25;7.00;;;;;21.83;39.52;101976.13;4999905;28;45447;-57
2023/05/26 12:35:30;;;;;;;;;10.00;9.75;;;;;21.82;39.76;101971.78;4998434;28;58064;-56
2023/05/26 12:37:55;;;;;;;;;10.50;10.50;;;;;21.81;39.60;101985.88;4998681;28;49190;-57
2023/05/26 12:40:20;;;;;;;;;8.00;6.25;;;;;21.83;39.49;101977.94;4998025;28;45400;-57
2023/05/26 12:42:46;;;;;;;;;9.25;8.25;;;;;21.82;39.30;101969.13;4999297;28;45547;-57
2023/05/26 12:45:11;;;;;;;;;7.75;7.50;;;;;21.81;39.35;101974.50;4998979;28;46825;-57
2023/05/26 12:47:38;;;;;;;;;7.50;7.50;;;;;21.83;39.38;101972.66;4999589;28;45374;-57
2023/05/26 12:50:03;;;;;;;;;13.25;8.50;;;;;21.84;39.62;101963.78;4999472;28;45335;-56
2023/05/26 12:52:29;;;;;;;;;8.00;8.00;;;;;21.83;39.47;101951.53;4999878;28;45332;-57
2023/05/26 12:54:55;;;;;;;;;7.50;7.50;;;;;21.83;39.33;101965.56;4999360;28;46134;-57
2023/05/26 12:57:20;;;;;;;;;8.75;8.75;;;;;21.83;39.57;101957.66;5001020;28;45869;-57
2023/05/26 12:59:46;;;;;;;;;12.75;9.75;;;;;21.85;39.39;101960.22;5017757;28;45208;-56
2023/05/26 13:02:11;;;;;;;;;12.25;9.00;;;;;21.84;39.50;101948.81;5012746;28;45197;-56
2023/05/26 13:04:37;;;;;;;;;7.25;7.25;;;;;21.84;39.54;101959.38;5004762;28;46027;-57
2023/05/26 13:07:03;;;;;;;;;8.75;8.25;;;;;21.85;39.48;101949.66;5004731;28;45331;-58
2023/05/26 13:09:30;;;;;;;;;8.50;8.50;;;;;21.85;39.92;101939.97;5004565;28;45400;-56
2023/05/26 13:11:55;;;;;;;;;7.25;6.75;;;;;21.84;39.54;101943.53;5004845;28;45422;-61
2023/05/26 13:14:20;;;;;;;;;9.00;9.00;;;;;21.85;39.76;101941.75;5007844;28;45254;-57
2023/05/26 13:16:46;;;;;;;;;11.50;7.50;;;;;21.85;39.55;101934.69;5007742;28;45691;-57
2023/05/26 13:19:12;;;;;;;;;9.25;8.00;;;;;21.84;39.38;101938.25;5008943;28;45396;-57
2023/05/26 13:21:38;;;;;;;;;11.75;8.50;;;;;21.83;39.98;101936.53;5013108;28;45494;-61
2023/05/26 13:24:04;;;;;;;;;11.75;9.75;;;;;21.84;39.76;101943.53;5007990;28;45386;-57
2023/05/26 13:26:29;;;;;;;;;10.00;8.75;;;;;21.84;39.46;101943.53;5011623;28;45793;-56
2023/05/26 13:28:55;;;;;;;;;10.25;7.75;;;;;21.85;39.67;101939.09;5008893;28;45245;-59
2023/05/26 13:31:24;;;;;;;;;7.75;7.00;;;;;21.85;39.37;101947.91;5004805;28;45652;-57
2023/05/26 13:33:50;;;;;;;;;9.75;8.75;;;;;21.84;39.55;101932.09;4999149;28;47317;-60
2023/05/26 13:36:15;;;;;;;;;8.75;6.25;;;;;21.85;39.59;101939.97;5003170;28;45295;-60
2023/05/26 13:38:40;;;;;;;;;11.00;8.00;;;;;21.85;39.83;101942.63;5003335;28;45266;-60
2023/05/26 13:41:06;;;;;;;;;6.50;6.25;;;;;21.84;39.63;101938.25;5006212;28;45650;-59
2023/05/26 13:43:32;;;;;;;;;8.25;8.25;;;;;21.85;39.55;101939.09;5021843;28;45309;-60
2023/05/26 13:45:58;;;;;;;;;8.25;8.00;;;;;21.85;39.56;101941.75;5003489;28;45742;-60
2023/05/26 13:48:23;;;;;;;;;8.00;6.75;;;;;21.84;39.62;101932.97;4998420;28;45230;-62
2023/05/26 13:50:49;;;;;;;;;9.00;6.75;;;;;21.85;39.48;101933.81;4998303;28;45316;-59
2023/05/26 13:53:14;;;;;;;;;9.00;8.50;;;;;21.83;39.66;101926.00;4997835;28;46591;-59
2023/05/26 13:55:41;;;;;;;;;8.75;8.00;;;;;21.86;39.77;101925.00;4998274;28;45261;-60
2023/05/26 13:58:07;;;;;;;;;7.25;7.25;;;;;21.85;39.76;101931.19;4998515;28;45407;-57
2023/05/26 14:00:33;;;;;;;;;11.25;7.25;;;;;21.85;39.69;101934.69;4998366;28;45538;-58
2023/05/26 14:02:58;;;;;;;;;11.00;10.00;;;;;21.84;39.61;101919.78;4997910;28;46652;-60
2023/05/26 14:05:23;;;;;;;;;7.00;7.00;;;;;21.85;39.81;101928.53;4997918;28;45340;-60
2023/05/26 14:07:49;;;;;;;;;10.00;8.00;;;;;21.85;39.55;101932.06;4999090;28;45370;-58
2023/05/26 14:10:15;;;;;;;;;9.25;9.25;;;;;21.85;39.55;101923.28;4998823;28;45632;-57
2023/05/26 14:12:41;;;;;;;;;8.00;8.00;;;;;21.83;39.91;101923.34;5001284;28;45535;-59
2023/05/26 14:15:06;;;;;;;;;8.75;8.00;;;;;21.85;39.36;101918.88;5006233;28;45412;-57
2023/05/26 14:17:33;;;;;;;;;9.00;9.00;;;;;21.85;39.51;101923.28;5006923;28;45324;-57
2023/05/26 14:19:58;;;;;;;;;7.00;7.00;;;;;21.84;39.65;101921.56;5010412;28;45208;-60
2023/05/26 14:22:23;;;;;;;;;9.00;7.50;;;;;21.84;39.83;101918.91;5011682;28;46585;-59
2023/05/26 14:24:49;;;;;;;;;10.25;8.75;;;;;21.85;39.70;101918.88;5021015;28;45320;-58
2023/05/26 14:27:14;;;;;;;;;9.25;7.75;;;;;21.84;39.33;101916.28;5014404;28;45382;-57
2023/05/26 14:29:40;;;;;;;;;9.50;8.25;;;;;21.85;39.65;101913.59;5022841;28;44909;-63
2023/05/26 14:32:05;;;;;;;;;10.25;9.00;;;;;21.85;39.71;101918.00;5006093;28;46460;-56
2023/05/26 14:34:31;;;;;;;;;10.00;7.75;;;;;21.85;39.74;101913.59;4998794;28;45202;-59
2023/05/26 14:36:56;;;;;;;;;11.75;10.00;;;;;21.84;39.77;101911.88;4998802;28;45427;-57
2023/05/26 14:39:21;;;;;;;;;12.50;8.00;;;;;21.82;39.57;101905.78;4998325;28;45247;-56
2023/05/26 14:41:47;;;;;;;;;6.25;6.25;;;;;21.84;39.62;101911.88;5002138;28;45351;-57
2023/05/26 14:44:12;;;;;;;;;10.25;8.25;;;;;21.85;39.91;101908.31;5011248;28;47494;-58
2023/05/26 14:46:38;;;;;;;;;6.00;5.25;;;;;21.85;39.65;101910.94;5007278;28;45238;-57
2023/05/26 14:49:04;;;;;;;;;9.00;7.00;;;;;21.85;39.64;101910.06;4998609;28;45313;-58
2023/05/26 14:51:29;;;;;;;;;7.50;7.50;;;;;21.84;40.09;101917.16;5012751;28;45461;-63
2023/05/26 14:53:55;;;;;;;;;8.00;8.00;;;;;21.84;39.67;101909.22;5010857;28;45348;-57
2023/05/26 14:56:20;;;;;;;;;9.25;7.25;;;;;21.82;39.82;101897.88;4999509;28;45421;-57
2023/05/26 14:58:46;;;;;;;;;7.00;5.50;;;;;21.83;40.02;101896.97;4998618;28;45396;-58
2023/05/26 15:01:11;;;;;;;;;9.00;7.00;;;;;21.83;39.86;101899.59;4997362;28;46164;-57
2023/05/26 15:03:36;;;;;;;;;11.00;9.25;;;;;21.83;40.09;101907.50;4997826;28;45398;-60
2023/05/26 15:06:04;;;;;;;;;5.25;5.25;;;;;21.83;39.92;101907.50;4996807;28;45449;-62
2023/05/26 15:08:29;;;;;;;;;11.00;7.00;;;;;21.84;39.79;101903.06;4997735;28;45484;-60
2023/05/26 15:10:55;;;;;;;;;8.50;8.50;;;;;21.84;39.70;101903.94;4996862;28;47405;-60
2023/05/26 15:13:21;;;;;;;;;4.50;3.00;;;;;21.84;39.92;101892.53;4996889;28;45336;-57
2023/05/26 15:15:46;;;;;;;;;9.25;7.00;;;;;21.84;39.97;101895.16;4997839;28;45195;-56
2023/05/26 15:18:14;;;;;;;;;9.25;7.50;;;;;21.83;40.16;101894.31;5018070;28;45182;-58
2023/05/26 15:20:40;;;;;;;;;8.75;6.25;;;;;21.83;39.82;101893.47;5004968;28;45522;-58
2023/05/26 15:23:05;;;;;;;;;10.75;7.00;;;;;21.82;39.54;101891.75;5001264;28;45361;-63
2023/05/26 15:25:31;;;;;;;;;6.50;6.50;;;;;21.84;39.91;101882.84;5012918;28;45373;-59
2023/05/26 15:27:57;;;;;;;;;9.00;9.00;;;;;21.83;39.84;101882.91;5000981;28;54319;-62
2023/05/26 15:30:22;;;;;;;;;9.75;7.25;;;;;21.82;40.08;101887.31;5001868;28;46140;-59
2023/05/26 15:32:48;;;;;;;;;8.00;8.00;;;;;21.83;39.85;101878.47;5002985;28;45421;-64
2023/05/26 15:35:13;;;;;;;;;11.25;8.00;;;;;21.82;39.96;101876.75;4998345;28;45293;-60
2023/05/26 15:37:39;;;;;;;;;8.50;7.00;;;;;21.81;40.04;101877.69;4997677;28;45233;-61
2023/05/26 15:40:06;;;;;;;;;11.00;8.25;;;;;21.83;40.18;101883.75;4997584;28;46381;-61
2023/05/26 15:42:32;;;;;;;;;10.75;8.75;;;;;21.82;39.86;101882.03;4998812;28;45360;-62
2023/05/26 15:45:04;;;;;;;;;7.75;7.50;;;;;21.84;40.02;101877.56;5002469;28;45209;-65
2023/05/26 15:47:29;;;;;;;;;9.00;9.00;;;;;21.83;39.98;101867.09;5007317;28;44803;-61
2023/05/26 15:49:54;;;;;;;;;8.25;7.50;;;;;21.83;39.79;101870.56;5008786;28;46286;-64
2023/05/26 15:52:20;;;;;;;;;7.50;7.00;;;;;21.83;40.11;101870.56;5020071;28;45480;-57
2023/05/26 15:54:45;;;;;;;;;11.67;8.00;;;;;21.82;39.72;101868.00;5016725;28;62004;-61
2023/05/26 15:57:10;;;;;;;;;7.00;6.00;;;;;21.82;39.83;101866.22;5014676;28;57314;-59
2023/05/26 15:59:35;;;;;;;;;7.00;7.00;;;;;21.82;39.91;101876.75;5015330;28;66931;-60
2023/05/26 16:02:01;;;;;;;;;8.25;8.00;;;;;21.82;40.15;101874.13;5018542;28;45760;-57
2023/05/26 16:04:26;;;;;;;;;8.00;7.00;;;;;21.81;40.00;101877.69;5018011;28;45344;-57
2023/05/26 16:06:51;;;;;;;;;7.00;6.00;;;;;21.80;40.09;101868.06;5018167;28;45218;-59
2023/05/26 16:09:18;;;;;;;;;10.33;10.00;;;;;21.81;40.04;101869.78;5010985;28;56603;-57
2023/05/26 16:11:43;;;;;;;;;9.50;7.00;;;;;21.81;40.04;101864.50;5004217;28;45382;-62
2023/05/26 16:14:08;;;;;;;;;7.00;7.00;;;;;21.81;40.03;101861.00;5002679;28;45321;-63
2023/05/26 16:16:34;;;;;;;;;6.75;6.00;;;;;21.82;40.16;101868.00;5003781;28;45384;-60
2023/05/26 16:18:59;;;;;;;;;8.00;7.00;;;;;21.81;40.13;101863.66;5000820;28;50777;-57
2023/05/26 16:21:25;;;;;;;;;14.00;7.50;;;;;21.80;40.01;101857.50;5009431;28;45468;-61
2023/05/26 16:23:50;;;;;;;;;9.00;7.00;;;;;21.81;40.10;101853.94;5008426;28;45391;-57
2023/05/26 16:26:15;;;;;;;;;8.25;6.25;;;;;21.80;40.03;101852.22;5003745;28;45312;-57
2023/05/26 16:28:43;;;;;;;;;7.00;7.00;;;;;21.81;40.09;101864.50;4999355;28;46328;-61
2023/05/26 16:31:08;;;;;;;;;8.75;8.00;;;;;21.80;40.13;101860.13;4999806;28;45162;-57
2023/05/26 16:33:34;;;;;;;;;11.00;8.00;;;;;21.80;39.91;101861.94;4999986;28;45199;-57
2023/05/26 16:35:59;;;;;;;;;10.00;8.25;;;;;21.77;40.08;101849.75;4999583;28;45366;-58
2023/05/26 16:38:26;;;;;;;;;8.50;8.50;;;;;21.80;39.87;101860.13;4998929;28;46017;-56
2023/05/26 16:40:52;;;;;;;;;13.75;8.25;;;;;21.81;40.38;101861.84;4999145;28;45425;-57
2023/05/26 16:43:17;;;;;;;;;7.75;7.00;;;;;21.81;40.11;101858.38;5000358;28;45338;-56
2023/05/26 16:45:42;;;;;;;;;8.50;6.50;;;;;21.80;40.26;101854.84;5006997;28;45274;-58
2023/05/26 16:48:08;;;;;;;;;9.67;9.00;;;;;21.80;40.13;101846.94;5004809;28;65877;-56
2023/05/26 16:50:33;;;;;;;;;8.00;6.00;;;;;21.79;40.14;101850.50;4998960;28;45482;-58
2023/05/26 16:52:58;;;;;;;;;16.50;8.00;;;;;21.76;40.28;101851.50;4999183;28;45515;-56
2023/05/26 16:55:25;;;;;;;;;8.75;8.00;;;;;21.76;40.19;101851.50;4998605;28;45318;-58
2023/05/26 16:57:51;;;;;;;;;9.50;8.00;;;;;21.78;40.09;101861.97;4998951;28;46490;-56
2023/05/26 17:00:17;;;;;;;;;11.00;8.75;;;;;21.78;40.31;101854.06;4999256;28;45411;-58
2023/05/26 17:02:42;;;;;;;;;9.00;7.00;;;;;21.76;39.81;101854.16;4998992;28;45473;-58
2023/05/26 17:05:07;;;;;;;;;8.50;7.00;;;;;21.77;40.17;101863.78;4999038;28;45517;-58
2023/05/26 17:07:33;;;;;;;;;8.25;8.25;;;;;21.77;39.99;101860.28;4998745;28;45448;-58
2023/05/26 17:09:58;;;;;;;;;9.25;8.00;;;;;21.77;40.13;101857.66;5006268;28;45315;-59
2023/05/26 17:12:23;;;;;;;;;9.00;7.25;;;;;21.75;40.40;101854.22;5009346;28;45261;-59
2023/05/26 17:14:48;;;;;;;;;7.00;7.00;;;;;21.74;40.08;101858.63;5006705;28;45139;-59
2023/05/26 17:17:14;;;;;;;;;8.50;8.00;;;;;21.75;40.29;101854.22;4998777;28;45460;-59
2023/05/26 17:19:39;;;;;;;;;9.00;7.25;;;;;21.74;40.19;101855.16;4997674;28;45351;-58
2023/05/26 17:22:05;;;;;;;;;10.75;8.50;;;;;21.73;40.28;101854.28;4999936;28;45237;-58
2023/05/26 17:24:31;;;;;;;;;6.25;5.25;;;;;21.73;39.99;101856.06;5005763;28;45615;-56
2023/05/26 17:26:57;;;;;;;;;6.75;6.75;;;;;21.73;40.35;101861.34;5005184;28;46367;-58
2023/05/26 17:29:22;;;;;;;;;11.50;7.50;;;;;21.72;40.17;101862.28;5000377;28;45216;-57
2023/05/26 17:31:48;;;;;;;;;7.50;6.75;;;;;21.73;40.11;101864.81;4998494;28;45280;-56
2023/05/26 17:34:14;;;;;;;;;7.25;7.00;;;;;21.73;40.27;101864.00;4998841;28;45984;-56
2023/05/26 17:36:40;;;;;;;;;10.75;6.50;;;;;21.72;40.28;101865.75;4998487;28;45494;-59
2023/05/26 17:39:06;;;;;;;;;8.50;8.00;;;;;21.72;40.34;101865.75;4997898;28;45349;-57
2023/05/26 17:41:31;;;;;;;;;8.00;6.75;;;;;21.71;40.44;101861.44;4998462;28;45757;-57
2023/05/26 17:43:56;;;;;;;;;5.00;5.00;;;;;21.70;40.50;101861.47;4998094;28;48162;-57
2023/05/26 17:46:22;;;;;;;;;11.00;9.00;;;;;21.69;40.24;101859.75;4999253;28;46547;-57
2023/05/26 17:48:47;;;;;;;;;9.00;7.00;;;;;21.72;40.23;101857.00;5005669;28;45353;-57
2023/05/26 17:51:12;;;;;;;;;7.25;7.25;;;;;21.72;40.38;101859.63;5021938;28;44851;-57
2023/05/26 17:53:38;;;;;;;;;9.00;7.50;;;;;21.72;40.47;101857.00;5014476;28;45304;-60
2023/05/26 17:56:04;;;;;;;;;7.75;6.50;;;;;21.71;40.54;101863.19;4999167;28;45664;-58
2023/05/26 17:58:30;;;;;;;;;9.75;8.00;;;;;21.71;40.34;101871.09;5014850;28;45423;-59
2023/05/26 18:00:55;;;;;;;;;9.00;7.50;;;;;21.72;40.36;101875.47;5003478;28;45174;-59
2023/05/26 18:03:21;;;;;;;;;7.75;7.50;;;;;21.69;40.38;101880.88;5005339;28;45626;-55
2023/05/26 18:05:46;;;;;;;;;7.00;7.00;;;;;21.70;40.37;101883.44;5005882;28;45255;-59
2023/05/26 18:08:12;;;;;;;;;10.25;8.00;;;;;21.70;40.35;101877.31;5001538;28;45225;-57
2023/05/26 18:10:37;;;;;;;;;8.75;8.00;;;;;21.70;40.46;101872.03;4998438;28;55680;-59
2023/05/26 18:13:04;;;;;;;;;7.50;7.25;;;;;21.69;40.18;101878.22;4996890;28;45295;-59
2023/05/26 18:15:30;;;;;;;;;9.00;8.50;;;;;21.70;40.22;101877.31;4997428;28;46200;-59
2023/05/26 18:17:55;;;;;;;;;8.00;7.00;;;;;21.69;40.38;101887.00;4997812;28;45363;-58
2023/05/26 18:20:21;;;;;;;;;10.50;8.00;;;;;21.70;40.57;101890.50;4996841;28;45428;-58
2023/05/26 18:22:46;;;;;;;;;7.00;7.00;;;;;21.69;40.39;101887.00;4997705;28;45591;-57
2023/05/26 18:25:12;;;;;;;;;7.50;7.00;;;;;21.67;40.26;101882.69;4997747;28;45428;-58
2023/05/26 18:27:37;;;;;;;;;7.00;5.50;;;;;21.69;40.43;101883.50;4997911;28;45507;-58
2023/05/26 18:30:04;;;;;;;;;11.00;8.50;;;;;21.68;40.43;101879.16;4996626;28;45366;-59
2023/05/26 18:32:30;;;;;;;;;6.75;6.75;;;;;21.67;40.21;101886.22;5016603;28;44961;-61
2023/05/26 18:34:55;;;;;;;;;9.00;8.00;;;;;21.68;40.20;101885.28;5012462;28;46895;-63
2023/05/26 18:37:21;;;;;;;;;8.00;7.00;;;;;21.67;40.11;101885.34;5000499;28;49459;-58
2023/05/26 18:39:51;;;;;;;;;7.33;7.33;;;;;21.68;40.13;101890.56;4998445;28;61658;-61
2023/05/26 18:42:16;;;;;;;;;8.75;6.50;;;;;21.67;40.26;101886.22;5000273;28;45418;-59
2023/05/26 18:44:42;;;;;;;;;7.75;7.75;;;;;21.68;40.07;101889.69;4987492;28;46276;-58
2023/05/26 18:47:07;;;;;;;;;7.00;7.00;;;;;21.68;39.95;101897.63;5003699;28;45268;-57
2023/05/26 18:49:32;;;;;;;;;10.00;8.00;;;;;21.67;39.81;101891.50;4997678;28;45821;-61
2023/05/26 18:51:58;;;;;;;;;8.00;8.00;;;;;21.65;39.94;101888.06;4997665;28;45316;-59
2023/05/26 18:54:24;;;;;;;;;9.00;7.50;;;;;21.66;39.90;101900.34;4997255;28;46489;-60
2023/05/26 18:56:50;;;;;;;;;9.75;7.75;;;;;21.66;39.90;101889.78;4996924;28;45356;-57
2023/05/26 18:59:16;;;;;;;;;8.75;7.00;;;;;21.67;39.86;101898.53;4997028;28;45178;-58
2023/05/26 19:01:42;;;;;;;;;8.50;7.00;;;;;21.65;40.02;101892.50;4996131;28;45392;-57
2023/05/26 19:04:07;;;;;;;;;6.50;6.50;;;;;21.66;39.73;101900.34;4995713;28;47248;-57
2023/05/26 19:06:33;;;;;;;;;8.00;8.00;;;;;21.64;40.07;101896.91;5006240;28;45581;-57
2023/05/26 19:08:58;;;;;;;;;7.33;6.00;;;;;21.64;39.78;101898.69;5015625;28;53243;-59
2023/05/26 19:11:23;;;;;;;;;7.00;6.50;;;;;21.65;39.75;101895.97;4997859;28;45661;-58
2023/05/26 19:13:49;;;;;;;;;11.25;7.75;;;;;21.65;39.76;101900.41;5004446;28;45451;-61
2023/05/26 19:16:15;;;;;;;;;11.00;8.00;;;;;21.65;39.72;101892.50;5004602;28;45331;-60
2023/05/26 19:18:40;;;;;;;;;10.00;7.00;;;;;21.64;39.68;101893.41;4996922;28;45338;-57
2023/05/26 19:21:05;;;;;;;;;11.25;7.00;;;;;21.64;39.60;101899.53;4997957;28;45379;-61
2023/05/26 19:23:30;;;;;;;;;12.00;9.00;;;;;21.62;39.93;101894.34;5004206;28;50080;-57
2023/05/26 19:25:57;;;;;;;;;7.25;7.25;;;;;21.62;39.83;101893.47;5004484;28;52401;-57
2023/05/26 19:28:23;;;;;;;;;8.00;8.00;;;;;21.64;39.60;101898.69;4997096;28;45293;-60
2023/05/26 19:30:48;;;;;;;;;10.00;7.00;;;;;21.62;39.80;101899.63;4996958;28;45276;-60
2023/05/26 19:33:14;;;;;;;;;6.50;6.00;;;;;21.64;39.74;101898.69;4996641;28;45257;-58
2023/05/26 19:35:39;;;;;;;;;10.00;8.00;;;;;21.63;39.88;101897.81;4996544;28;45230;-65
2023/05/26 19:38:05;;;;;;;;;11.00;8.00;;;;;21.63;39.70;101903.09;4996288;28;45276;-62
2023/05/26 19:40:30;;;;;;;;;7.75;7.00;;;;;21.64;39.53;101901.34;4997012;28;45441;-58
2023/05/26 19:42:58;;;;;;;;;7.75;7.00;;;;;21.59;39.31;101902.38;4996716;28;46106;-60
2023/05/26 19:45:24;;;;;;;;;8.25;7.25;;;;;21.64;39.66;101901.34;4996945;28;45768;-60
2023/05/26 19:47:50;;;;;;;;;8.75;5.00;;;;;21.62;39.65;101902.25;4996783;28;45415;-59
2023/05/26 19:50:18;;;;;;;;;8.50;7.25;;;;;21.61;39.47;101902.28;4996526;28;45379;-62
2023/05/26 19:52:43;;;;;;;;;9.00;7.50;;;;;21.61;39.63;101899.66;4996075;28;47097;-61
2023/05/26 19:55:09;;;;;;;;;10.25;7.00;;;;;21.59;39.36;101902.38;4996307;28;45246;-60