Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:21;;;;;;;15.10;10.07;;;;;;;7.47;87.38;95076.03;5017846;28;20233;-59
2023/03/04 00:03:48;;;;;;;13.90;11.32;;;;;;;7.44;86.71;95073.56;5021969;28;20214;-60
2023/03/04 00:06:14;;;;;;;12.05;10.82;;;;;;;7.36;87.08;95078.00;5021676;28;20657;-62
2023/03/04 00:08:41;;;;;;;17.52;12.02;;;;;;;7.28;87.34;95074.78;5021549;28;20510;-61
2023/03/04 00:11:08;;;;;;;13.73;10.90;;;;;;;7.28;88.24;95075.59;5022100;28;20821;-61
2023/03/04 00:13:36;;;;;;;12.13;10.85;;;;;;;7.43;88.00;95072.75;5024255;28;20289;-62
2023/03/04 00:16:03;;;;;;;12.57;9.98;;;;;;;7.38;87.96;95064.47;5024506;28;22064;-62
2023/03/04 00:18:29;;;;;;;14.70;10.88;;;;;;;7.39;86.91;95063.59;5022655;28;20211;-62
2023/03/04 00:20:56;;;;;;;14.98;11.70;;;;;;;7.38;88.02;95066.97;5021895;28;20805;-61
2023/03/04 00:23:23;;;;;;;14.68;11.68;;;;;;;7.40;87.00;95064.44;5020723;28;20215;-62
2023/03/04 00:25:49;;;;;;;12.35;10.60;;;;;;;7.41;86.97;95068.63;5019673;28;20217;-60
2023/03/04 00:28:16;;;;;;;14.88;11.48;;;;;;;7.46;86.45;95057.53;5022838;28;20206;-62
2023/03/04 00:30:44;;;;;;;14.88;10.73;;;;;;;7.42;87.49;95058.44;5025404;28;20199;-63
2023/03/04 00:33:11;;;;;;;16.52;12.23;;;;;;;7.46;86.83;95059.22;5025812;28;20273;-63
2023/03/04 00:35:37;;;;;;;13.82;11.50;;;;;;;7.51;86.73;95059.94;5023704;28;20213;-59
2023/03/04 00:38:04;;;;;;;14.95;11.90;;;;;;;7.44;86.16;95054.19;5025052;28;20765;-61
2023/03/04 00:40:31;;;;;;;16.83;12.73;;;;;;;7.44;86.53;95054.19;5022486;28;20222;-60
2023/03/04 00:42:58;;;;;;;19.85;12.80;;;;;;;7.44;86.91;95049.13;5023731;28;20640;-63
2023/03/04 00:45:24;;;;;;;19.02;12.35;;;;;;;7.29;87.11;95054.53;5023573;28;20206;-64
2023/03/04 00:47:52;;;;;;;16.40;11.75;;;;;;;7.26;87.49;95049.53;5018300;28;20226;-64
2023/03/04 00:50:19;;;;;;;15.38;11.82;;;;;;;7.26;87.13;95044.47;5024412;28;20543;-60
2023/03/04 00:52:46;;;;;;;12.60;10.73;;;;;;;7.23;87.81;95048.75;5020081;28;22095;-61
2023/03/04 00:55:13;;;;;;;15.98;10.63;;;;;;;7.16;88.66;95048.91;5017160;28;20214;-61
2023/03/04 00:57:39;;;;;;;14.30;11.63;;;;;;;7.16;88.18;95048.06;5021856;28;20206;-62
2023/03/04 01:00:07;;;;;;;16.48;11.70;;;;;;;7.16;88.63;95045.53;5023315;28;20629;-63
2023/03/04 01:02:34;;;;;;;12.98;11.10;;;;;;;7.24;87.53;95048.72;5022461;28;20227;-60
2023/03/04 01:05:02;;;;;;;13.15;10.27;;;;;;;7.40;86.39;95042.50;5023829;28;20280;-59
2023/03/04 01:07:29;;;;;;;12.73;10.35;;;;;;;7.37;86.22;95042.56;5022786;28;20207;-63
2023/03/04 01:09:56;;;;;;;11.13;9.57;;;;;;;7.38;85.28;95044.22;5025202;28;20210;-63
2023/03/04 01:12:22;;;;;;;12.60;10.75;;;;;;;7.38;85.37;95044.22;5025377;28;20205;-59
2023/03/04 01:14:49;;;;;;;12.60;9.73;;;;;;;7.28;85.42;95049.50;5021501;28;20268;-60
2023/03/04 01:17:16;;;;;;;11.00;9.82;;;;;;;7.29;85.34;95044.41;5020215;28;20273;-62
2023/03/04 01:19:43;;;;;;;11.88;10.13;;;;;;;7.31;84.81;95046.91;5024679;28;20207;-65
2023/03/04 01:22:13;;;;;;;14.65;11.10;;;;;;;7.31;86.07;95041.84;5021109;28;20703;-66
2023/03/04 01:24:41;;;;;;;11.75;10.48;;;;;;;7.26;85.80;95039.41;5018163;28;20263;-65
2023/03/04 01:27:07;;;;;;;15.43;10.55;;;;;;;7.22;85.69;95036.97;5018214;28;20199;-61
2023/03/04 01:29:34;;;;;;;14.55;10.75;;;;;;;7.19;85.79;95037.88;5024026;28;20687;-59
2023/03/04 01:32:01;;;;;;;19.50;11.40;;;;;;;7.26;85.08;95033.53;5019080;28;20203;-61
2023/03/04 01:34:27;;;;;;;12.10;10.27;;;;;;;7.22;85.39;95027.69;5017829;28;20218;-65
2023/03/04 01:36:54;;;;;;;14.43;10.98;;;;;;;7.23;86.27;95034.44;5021820;28;20668;-62
2023/03/04 01:39:22;;;;;;;14.55;11.00;;;;;;;7.15;85.36;95016.09;5020290;28;20214;-63
2023/03/04 01:41:49;;;;;;;13.35;11.38;;;;;;;7.21;85.55;95031.09;5018431;28;22292;-63
2023/03/04 01:44:16;;;;;;;14.80;10.77;;;;;;;7.24;85.95;95020.94;5019045;28;20468;-61
2023/03/04 01:46:47;;;;;;;14.55;11.68;;;;;;;7.33;85.33;95017.38;5022239;28;20603;-61
2023/03/04 01:49:15;;;;;;;14.23;11.35;;;;;;;7.38;84.48;95002.94;5025172;28;20201;-63
2023/03/04 01:51:43;;;;;;;12.52;11.07;;;;;;;7.31;84.11;95007.31;5021125;28;20203;-62
2023/03/04 01:54:10;;;;;;;13.88;11.93;;;;;;;7.22;85.00;95010.00;5020490;28;20213;-63
2023/03/04 01:56:40;;;;;;;13.52;10.82;;;;;;;7.04;85.99;94996.09;5021179;28;21696;-62
2023/03/04 01:59:12;;;;;;;13.70;11.52;;;;;;;7.01;86.43;95013.00;5021288;28;20207;-61
2023/03/04 02:01:40;;;;;;;13.77;11.32;;;;;;;7.06;86.07;95003.63;5023856;28;20225;-65
2023/03/04 02:04:07;;;;;;;14.02;10.85;;;;;;;7.09;85.67;95011.97;5018738;28;20586;-60
2023/03/04 02:06:36;;;;;;;14.60;11.52;;;;;;;7.05;85.83;95007.84;5022790;28;20719;-63
2023/03/04 02:09:03;;;;;;;14.57;11.35;;;;;;;6.97;86.48;95006.34;5019939;28;20253;-60
2023/03/04 02:11:30;;;;;;;14.40;11.85;;;;;;;6.89;86.23;95009.03;5018882;28;20210;-64
2023/03/04 02:13:59;;;;;;;16.00;12.32;;;;;;;6.88;86.79;95011.59;5017108;28;20636;-59
2023/03/04 02:16:26;;;;;;;14.73;11.75;;;;;;;6.90;87.26;95000.59;5022391;28;20947;-65
2023/03/04 02:18:53;;;;;;;13.00;11.02;;;;;;;6.99;86.56;95009.66;5018228;28;20689;-65
2023/03/04 02:21:25;;;;;;;15.20;10.93;;;;;;;6.99;86.81;95007.13;5021999;28;20708;-64
2023/03/04 02:24:00;;;;;;;11.23;10.05;;;;;;;6.96;86.65;94999.63;5022545;28;20202;-60
2023/03/04 02:26:30;;;;;;;12.13;10.80;;;;;;;6.97;86.19;95001.28;5020831;28;20210;-62
2023/03/04 02:28:59;;;;;;;14.60;11.38;;;;;;;6.92;86.46;95008.97;5018082;28;20214;-64
2023/03/04 02:31:30;;;;;;;16.17;11.27;;;;;;;6.86;86.54;95003.22;5020084;28;20209;-60
2023/03/04 02:33:59;;;;;;;13.95;10.68;;;;;;;6.83;87.39;95010.00;5018264;28;20241;-63
2023/03/04 02:36:26;;;;;;;13.13;10.38;;;;;;;6.76;87.04;95010.97;5021417;28;20890;-63
2023/03/04 02:38:54;;;;;;;13.70;10.55;;;;;;;6.73;86.87;95005.13;5022635;28;20205;-61
2023/03/04 02:41:24;;;;;;;11.93;10.30;;;;;;;6.73;87.34;95003.44;5018030;28;20325;-60
2023/03/04 02:43:53;;;;;;;13.32;11.05;;;;;;;6.80;87.06;94999.13;5022770;28;20885;-59
2023/03/04 02:46:20;;;;;;;14.18;11.35;;;;;;;6.78;86.93;94994.09;5021744;28;20279;-59
2023/03/04 02:48:47;;;;;;;13.73;10.43;;;;;;;6.84;86.47;94990.63;5020332;28;20206;-61
2023/03/04 02:51:14;;;;;;;13.52;11.18;;;;;;;6.87;87.23;94985.50;5024299;28;20242;-63
2023/03/04 02:53:41;;;;;;;15.23;11.50;;;;;;;6.78;86.45;94981.47;5025441;28;20696;-62
2023/03/04 02:56:08;;;;;;;12.48;10.30;;;;;;;6.74;87.05;94986.59;5027750;28;20215;-63
2023/03/04 02:58:34;;;;;;;14.15;11.55;;;;;;;6.64;87.43;94985.97;5027612;28;20206;-65
2023/03/04 03:01:03;;;;;;;14.60;10.93;;;;;;;6.57;87.66;94981.06;5026631;28;20309;-63
2023/03/04 03:03:29;;;;;;;15.43;12.85;;;;;;;6.47;88.16;94982.91;5026356;28;20218;-61
2023/03/04 03:05:56;;;;;;;14.20;11.65;;;;;;;6.40;88.40;94984.75;5024332;28;20287;-64
2023/03/04 03:08:23;;;;;;;17.20;11.60;;;;;;;6.29;89.06;94991.66;5026427;28;20206;-64
2023/03/04 03:10:49;;;;;;;17.60;13.30;;;;;;;6.29;88.64;94996.72;5026657;28;20222;-64
2023/03/04 03:13:16;;;;;;;13.48;11.65;;;;;;;6.12;89.43;94994.50;5023830;28;20714;-63
2023/03/04 03:15:43;;;;;;;17.45;13.18;;;;;;;6.08;90.18;94992.06;5022198;28;20209;-63
2023/03/04 03:18:12;;;;;;;16.52;12.05;;;;;;;5.97;90.61;94989.69;5025593;28;20209;-59
2023/03/04 03:20:38;;;;;;;17.38;12.77;;;;;;;5.88;90.60;94989.84;5025899;28;20225;-63
2023/03/04 03:23:05;;;;;;;17.10;12.90;;;;;;;5.87;91.67;94993.22;5029320;28;20222;-64
2023/03/04 03:25:32;;;;;;;17.15;12.75;;;;;;;5.88;91.20;94989.84;5028765;28;20190;-64
2023/03/04 03:27:59;;;;;;;15.18;12.18;;;;;;;5.89;90.64;94989.03;5029365;28;20263;-60
2023/03/04 03:30:26;;;;;;;15.63;12.82;;;;;;;5.89;91.52;94991.53;5030083;28;20683;-62
2023/03/04 03:32:53;;;;;;;15.27;12.38;;;;;;;5.89;91.45;94981.44;5030627;28;20711;-63
2023/03/04 03:35:21;;;;;;;16.27;12.52;;;;;;;5.82;91.17;94980.69;5029250;28;20348;-63
2023/03/04 03:37:48;;;;;;;18.13;13.93;;;;;;;5.78;91.69;94988.31;5029517;28;20260;-62
2023/03/04 03:40:16;;;;;;;17.08;12.02;;;;;;;5.74;91.36;94981.66;5029616;28;20225;-62
2023/03/04 03:42:42;;;;;;;19.48;12.60;;;;;;;5.75;91.36;94988.38;5029605;28;20222;-67
2023/03/04 03:45:11;;;;;;;19.10;13.95;;;;;;;5.69;90.86;94984.25;5028698;28;20197;-64
2023/03/04 03:47:38;;;;;;;16.50;12.35;;;;;;;5.64;91.88;94981.00;5028714;28;20207;-64
2023/03/04 03:50:05;;;;;;;19.97;13.60;;;;;;;5.61;91.74;94975.16;5029465;28;20234;-65
2023/03/04 03:52:33;;;;;;;17.58;13.10;;;;;;;5.57;91.82;94988.66;5029087;28;20263;-61
2023/03/04 03:55:01;;;;;;;18.13;13.57;;;;;;;5.53;92.11;94987.03;5028389;28;20206;-62
2023/03/04 03:57:28;;;;;;;19.52;13.77;;;;;;;5.44;92.59;94978.75;5028208;28;20197;-61
2023/03/04 03:59:55;;;;;;;18.55;13.32;;;;;;;5.42;92.41;94983.00;5030588;28;20283;-61
2023/03/04 04:02:22;;;;;;;19.63;14.00;;;;;;;5.47;92.21;94976.19;5030611;28;20229;-61
2023/03/04 04:04:49;;;;;;;20.67;13.77;;;;;;;5.46;91.88;94972.00;5029747;28;20265;-61
2023/03/04 04:07:16;;;;;;;18.02;13.05;;;;;;;5.38;92.10;94968.78;5029910;28;20211;-62
2023/03/04 04:09:44;;;;;;;16.55;11.68;;;;;;;5.26;92.45;94941.25;5030439;28;20210;-64
2023/03/04 04:12:13;;;;;;;14.23;11.38;;;;;;;5.33;92.84;94965.50;5029106;28;20800;-64
2023/03/04 04:14:40;;;;;;;18.50;14.18;;;;;;;5.31;92.62;94957.13;5028897;28;20972;-61
2023/03/04 04:17:07;;;;;;;16.55;12.93;;;;;;;5.31;93.05;94962.16;5029702;28;20692;-61
2023/03/04 04:19:34;;;;;;;16.00;12.18;;;;;;;5.31;93.02;94958.81;5029553;28;20214;-62
2023/03/04 04:22:00;;;;;;;21.38;13.85;;;;;;;5.28;92.74;94967.25;5028129;28;20246;-66
2023/03/04 04:24:27;;;;;;;20.00;13.20;;;;;;;5.24;93.05;94968.16;5029636;28;20225;-64
2023/03/04 04:26:56;;;;;;;20.13;13.02;;;;;;;5.20;92.75;94969.03;5030108;28;20694;-64
2023/03/04 04:29:23;;;;;;;18.10;13.15;;;;;;;5.15;93.19;94968.28;5028446;28;20202;-63
2023/03/04 04:31:49;;;;;;;22.33;13.55;;;;;;;5.15;92.95;94963.25;5029115;28;20199;-64
2023/03/04 04:34:16;;;;;;;18.13;13.35;;;;;;;5.13;92.79;94963.28;5030488;28;20697;-63
2023/03/04 04:36:43;;;;;;;19.75;13.75;;;;;;;5.15;92.67;94960.75;5029369;28;20590;-62
2023/03/04 04:39:10;;;;;;;17.98;13.23;;;;;;;5.10;93.30;94962.47;5029535;28;20206;-61
2023/03/04 04:41:39;;;;;;;19.15;13.95;;;;;;;5.09;93.33;94966.69;5028466;28;20205;-63
2023/03/04 04:44:07;;;;;;;16.95;12.38;;;;;;;5.02;92.96;94957.53;5030534;28;20552;-63
2023/03/04 04:46:34;;;;;;;24.85;13.48;;;;;;;5.06;92.91;94969.25;5028209;28;20209;-62
2023/03/04 04:49:01;;;;;;;19.42;14.63;;;;;;;5.06;92.97;94968.41;5028977;28;20210;-63
2023/03/04 04:51:28;;;;;;;19.38;14.02;;;;;;;5.00;92.72;94968.50;5027127;28;20237;-58
2023/03/04 04:53:55;;;;;;;18.92;14.02;;;;;;;4.98;92.99;94966.00;5023192;28;20732;-60
2023/03/04 04:56:25;;;;;;;20.10;14.32;;;;;;;4.95;93.04;94960.19;5023290;28;20213;-60
2023/03/04 04:58:53;;;;;;;18.20;13.90;;;;;;;4.97;92.69;94973.56;5020613;28;20203;-63
2023/03/04 05:01:22;;;;;;;24.23;15.57;;;;;;;4.97;93.00;94976.09;5022332;28;20255;-59
2023/03/04 05:03:52;;;;;;;23.05;15.18;;;;;;;4.95;92.59;94982.84;5021417;28;20229;-61
2023/03/04 05:06:19;;;;;;;22.77;15.90;;;;;;;4.94;93.36;94976.16;5020059;28;20303;-62
2023/03/04 05:08:46;;;;;;;19.85;13.75;;;;;;;4.95;93.05;94987.88;5023798;28;20255;-59
2023/03/04 05:11:13;;;;;;;17.42;14.05;;;;;;;4.98;93.10;94991.16;5023609;28;20242;-60
2023/03/04 05:13:40;;;;;;;17.55;14.48;;;;;;;5.02;92.74;94994.50;5017772;28;20212;-59
2023/03/04 05:16:07;;;;;;;24.10;15.60;;;;;;;5.12;92.80;95001.06;5020837;28;20245;-61
2023/03/04 05:18:36;;;;;;;25.33;15.55;;;;;;;5.25;92.16;94996.69;5024947;28;20206;-62
2023/03/04 05:21:03;;;;;;;28.20;18.85;;;;;;;5.40;91.64;94999.00;5021704;28;20719;-63
2023/03/04 05:23:33;;;;;;;24.98;16.45;;;;;;;5.45;92.00;94998.06;5021652;28;20226;-62
2023/03/04 05:26:01;;;;;;;25.85;18.48;;;;;;;5.58;91.91;95000.41;5022949;28;20202;-65
2023/03/04 05:28:27;;;;;;;27.17;18.30;;;;;;;5.71;90.84;94994.31;5021178;28;20203;-62
2023/03/04 05:30:54;;;;;;;31.00;18.73;;;;;;;5.86;91.13;94995.78;5022692;28;20659;-60
2023/03/04 05:33:21;;;;;;;29.85;18.50;;;;;;;6.01;90.40;95000.56;5024079;28;20218;-63
2023/03/04 05:35:50;;;;;;;21.73;17.15;;;;;;;6.14;90.86;95002.88;5023086;28;20198;-63
2023/03/04 05:38:19;;;;;;;26.45;18.48;;;;;;;6.29;89.66;95011.03;5022845;28;20218;-64
2023/03/04 05:40:47;;;;;;;31.13;19.27;;;;;;;6.54;87.26;95006.34;5023520;28;20226;-59
2023/03/04 05:43:14;;;;;;;28.55;17.60;;;;;;;6.67;87.18;95007.81;5026430;28;20222;-62
2023/03/04 05:45:42;;;;;;;26.75;18.85;;;;;;;6.86;86.50;95003.22;5019413;28;20203;-63
2023/03/04 05:48:10;;;;;;;27.67;18.52;;;;;;;7.03;87.29;95008.75;5021950;28;20203;-61
2023/03/04 05:50:37;;;;;;;29.23;19.35;;;;;;;7.23;86.51;95006.63;5019383;28;20283;-62
2023/03/04 05:53:05;;;;;;;29.92;19.88;;;;;;;7.42;85.46;95009.59;5025115;28;21872;-62
2023/03/04 05:55:32;;;;;;;29.83;19.80;;;;;;;7.52;85.64;95013.56;5025870;28;20215;-60
2023/03/04 05:57:58;;;;;;;34.00;22.08;;;;;;;7.54;84.91;95013.53;5025503;28;20214;-62
2023/03/04 06:00:25;;;;;;;40.35;26.88;;;;;;;7.55;84.47;95021.09;5021485;28;20197;-62
2023/03/04 06:02:52;;;;;;;52.53;30.50;;;;;;;7.54;82.84;95026.19;5021350;28;20762;-63
2023/03/04 06:05:20;;;;;;;54.83;31.17;;;;;;;7.57;82.94;95024.41;5023203;28;20216;-61
2023/03/04 06:07:47;;;;;;;50.08;32.03;;;;;;;7.66;83.17;95023.38;5023670;28;20207;-62
2023/03/04 06:10:18;;;;;;;48.83;30.13;;;;;;;7.72;82.86;95028.28;5022277;28;21285;-61
2023/03/04 06:12:44;;;;;;;46.05;28.85;;;;;;;7.79;82.46;95024.75;5021757;28;20244;-63
2023/03/04 06:15:12;;;;;;;46.53;28.23;;;;;;;7.85;82.89;95029.69;5023498;28;20198;-61
2023/03/04 06:17:40;;;;;;;44.22;29.00;;;;;;;7.94;82.54;95029.44;5021344;28;20218;-60
2023/03/04 06:20:08;;;;;;;49.80;30.13;;;;;;;8.05;82.07;95032.56;5023329;28;20213;-61
2023/03/04 06:22:35;;;;;;;48.78;30.10;;;;;;;8.15;80.96;95028.94;5023658;28;20761;-59
2023/03/04 06:25:02;;;;;;;69.80;38.63;;;;;;;8.23;80.41;95032.97;5022198;28;20215;-61
2023/03/04 06:27:30;;;;;;;79.43;45.35;;;;;;;8.35;80.47;95035.25;5021022;28;20271;-63
2023/03/04 06:29:57;;;;;;;62.58;34.78;;;;;;;8.41;80.45;95035.09;5019211;28;20957;-58
2023/03/04 06:32:24;;;;;;;56.40;31.05;;;;;;;8.46;80.81;95040.84;5020191;28;20264;-60
2023/03/04 06:34:50;;;;;;;57.67;32.47;;;;;;;8.56;80.75;95042.28;5019788;28;20954;-61
2023/03/04 06:37:17;;;;;;;56.55;32.72;;;;;;;8.72;79.90;95035.09;5021741;28;20600;-63
2023/03/04 06:39:44;;;;;;;40.17;26.20;;;;;;;8.97;79.41;95040.31;5022135;28;20771;-61
2023/03/04 06:42:11;;;;;;;29.90;20.73;;;;;;;9.30;78.48;95039.38;5019880;28;20260;-64
2023/03/04 06:44:39;;;;;;;26.65;18.25;;;;;;;9.58;77.28;95039.41;5017955;28;20220;-61
2023/03/04 06:47:06;;;;;;;21.90;15.55;;;;;;;9.80;75.91;95045.47;5020597;28;20295;-63
2023/03/04 06:49:33;;;;;;;16.75;12.95;;;;;;;9.94;75.16;95037.44;5020337;28;20596;-63
2023/03/04 06:52:00;;;;;;;14.70;12.38;;;;;;;10.00;74.30;95042.31;5021948;28;21894;-64
2023/03/04 06:54:27;;;;;;;17.17;10.68;;;;;;;9.98;73.31;95044.06;5022947;28;20198;-63
2023/03/04 06:56:54;;;;;;;11.70;10.50;;;;;;;9.81;73.19;95041.25;5019698;28;21637;-62
2023/03/04 06:59:21;;;;;;;11.65;10.45;;;;;;;9.72;73.02;95052.50;5022188;28;20215;-63
2023/03/04 07:01:49;;;;;;;15.77;10.35;;;;;;;9.58;73.16;95048.72;5021147;28;20709;-62
2023/03/04 07:04:15;;;;;;;14.30;10.23;;;;;;;9.62;73.48;95057.91;5021478;28;20876;-59
2023/03/04 07:06:42;;;;;;;10.80;9.55;;;;;;;9.61;74.05;95048.63;5022253;28;20735;-60
2023/03/04 07:09:09;;;;;;;18.45;10.73;;;;;;;9.65;73.59;95052.75;5018209;28;20207;-60
2023/03/04 07:11:36;;;;;;;12.05;9.95;;;;;;;9.61;72.99;95053.72;5027113;28;20684;-61
2023/03/04 07:14:03;;;;;;;14.52;9.73;;;;;;;9.46;72.93;95060.88;5021231;28;20221;-62
2023/03/04 07:16:29;;;;;;;15.30;9.73;;;;;;;9.28;72.95;95050.44;5018631;28;20215;-62
2023/03/04 07:18:57;;;;;;;14.45;9.95;;;;;;;9.16;73.77;95056.69;5024199;28;20640;-64
2023/03/04 07:21:24;;;;;;;14.18;9.82;;;;;;;9.33;74.18;95058.75;5021649;28;20203;-63
2023/03/04 07:23:51;;;;;;;15.27;11.48;;;;;;;9.70;73.11;95053.41;5021376;28;20755;-63
2023/03/04 07:26:18;;;;;;;17.73;11.48;;;;;;;10.40;71.89;95051.22;5024023;28;20237;-62
2023/03/04 07:28:45;;;;;;;18.88;9.52;;;;;;;11.33;66.93;95058.97;5023810;28;20263;-61
2023/03/04 07:31:19;;;;;;;13.95;10.80;;;;;;;11.66;65.03;95054.34;5020931;28;20203;-58
2023/03/04 07:33:45;;;;;;;11.57;9.82;;;;;;;11.77;65.15;95061.63;5022184;28;20729;-61
2023/03/04 07:36:14;;;;;;;11.88;10.40;;;;;;;12.62;63.08;95050.53;5019305;28;20209;-65
2023/03/04 07:38:43;;;;;;;14.25;9.75;;;;;;;13.96;59.39;95047.16;5022109;28;20233;-61
2023/03/04 07:41:10;;;;;;;14.95;10.63;;;;;;;14.69;55.86;95041.06;5025481;28;20708;-63
2023/03/04 07:43:37;;;;;;;18.05;12.25;;;;;;;14.67;55.24;95048.00;5022731;28;20230;-61
2023/03/04 07:46:04;;;;;;;13.88;10.43;;;;;;;14.28;56.05;95026.00;5020340;28;20211;-63
2023/03/04 07:48:31;;;;;;;16.40;11.27;;;;;;;14.05;56.32;95051.84;5019083;28;20209;-62
2023/03/04 07:51:06;;;;;;;14.43;11.38;;;;;;;13.78;57.16;95040.34;5020689;28;20828;-61
2023/03/04 07:53:35;;;;;;;13.45;10.07;;;;;;;13.55;57.25;95047.34;5022742;28;20210;-60
2023/03/04 07:56:03;;;;;;;16.13;11.75;;;;;;;13.36;58.65;95043.16;5020767;28;20292;-59
2023/03/04 07:58:29;;;;;;;14.70;10.07;;;;;;;13.19;59.18;95028.56;5022748;28;20211;-59
2023/03/04 08:00:56;;;;;;;25.27;11.18;;;;;;;13.07;59.92;95036.75;5024305;28;20202;-61
2023/03/04 08:03:23;;;;;;;18.02;11.40;;;;;;;13.02;59.41;95041.22;5023613;28;20283;-63
2023/03/04 08:05:50;;;;;;;24.85;15.55;;;;;;;12.98;59.22;95042.22;5022862;28;20203;-62
2023/03/04 08:08:17;;;;;;;12.82;11.07;;;;;;;12.75;58.92;95033.84;5023444;28;20275;-64
2023/03/04 08:10:45;;;;;;;13.38;10.98;;;;;;;12.46;59.92;95034.22;5023171;28;20211;-58
2023/03/04 08:13:12;;;;;;;19.58;13.15;;;;;;;12.07;61.25;95039.22;5025027;28;20202;-62
2023/03/04 08:15:43;;;;;;;22.95;14.48;;;;;;;11.76;62.37;95039.56;5022305;28;20206;-63
2023/03/04 08:18:09;;;;;;;15.50;11.35;;;;;;;11.30;63.08;95040.47;5028134;28;20205;-64
2023/03/04 08:20:36;;;;;;;18.17;10.88;;;;;;;11.05;63.89;95048.13;5027944;28;20227;-61
2023/03/04 08:23:03;;;;;;;18.27;11.02;;;;;;;10.67;65.18;95046.91;5020701;28;20230;-60
2023/03/04 08:25:30;;;;;;;17.02;11.07;;;;;;;10.38;66.27;95046.22;5019346;28;20782;-63
2023/03/04 08:27:59;;;;;;;13.85;10.48;;;;;;;10.33;67.74;95039.63;5025130;28;20209;-63
2023/03/04 08:30:25;;;;;;;15.40;10.82;;;;;;;10.21;67.34;95039.13;5025596;28;20417;-59
2023/03/04 08:32:52;;;;;;;11.43;10.23;;;;;;;10.09;67.97;95048.81;5023504;28;20328;-62
2023/03/04 08:35:19;;;;;;;12.50;9.80;;;;;;;9.86;68.64;95035.16;5021989;28;20688;-60
2023/03/04 08:37:45;;;;;;;29.55;18.90;;;;;;;9.92;69.01;95039.19;5023630;28;20591;-62
2023/03/04 08:40:14;;;;;;;18.48;12.43;;;;;;;10.16;68.87;95032.50;5028212;28;20310;-63
2023/03/04 08:42:41;;;;;;;20.08;11.52;;;;;;;10.34;67.83;95031.13;5024093;28;20206;-62
2023/03/04 08:45:10;;;;;;;16.83;10.82;;;;;;;10.62;66.96;95029.31;5023787;28;20233;-61
2023/03/04 08:47:38;;;;;;;16.50;10.85;;;;;;;10.78;66.04;95027.06;5019787;28;20655;-61
2023/03/04 08:50:06;;;;;;;19.73;11.65;;;;;;;11.04;65.86;95026.13;5022812;28;20321;-63
2023/03/04 08:52:32;;;;;;;12.27;9.88;;;;;;;11.32;65.26;95026.78;5023331;28;20215;-60
2023/03/04 08:54:59;;;;;;;14.52;9.48;;;;;;;11.65;63.97;95023.84;5022841;28;20225;-62
2023/03/04 08:57:26;;;;;;;11.38;9.77;;;;;;;11.90;63.46;95024.59;5024392;28;20239;-60
2023/03/04 08:59:53;;;;;;;12.05;7.18;;;;;;;12.16;61.88;95021.00;5021709;28;20640;-62
2023/03/04 09:02:21;;;;;;;10.48;7.25;;;;;;;12.27;60.01;95017.16;5024904;28;20264;-63
2023/03/04 09:04:47;;;;;;;10.07;7.60;;;;;;;12.17;60.69;95015.84;5023862;28;20222;-56
2023/03/04 09:07:14;;;;;;;11.70;9.05;;;;;;;12.15;61.29;95017.63;5020536;28;20709;-60
2023/03/04 09:09:41;;;;;;;13.90;9.63;;;;;;;12.08;61.23;95013.69;5027081;28;20244;-61
2023/03/04 09:12:08;;;;;;;19.23;12.23;;;;;;;12.08;61.92;95015.41;5025171;28;20214;-63
2023/03/04 09:14:35;;;;;;;14.25;10.07;;;;;;;12.10;62.01;95014.47;5024937;28;20202;-63
2023/03/04 09:17:02;;;;;;;15.88;10.15;;;;;;;12.18;61.90;95016.69;5021992;28;20236;-59
2023/03/04 09:19:30;;;;;;;15.02;10.10;;;;;;;12.26;61.30;95009.56;5023197;28;20626;-60
2023/03/04 09:21:58;;;;;;;19.88;11.00;;;;;;;12.40;60.83;95006.44;5021211;28;20245;-64
2023/03/04 09:24:25;;;;;;;15.10;11.02;;;;;;;12.53;60.83;95002.50;5024816;28;20218;-60
2023/03/04 09:26:52;;;;;;;16.70;10.63;;;;;;;12.64;60.58;95007.97;5022814;28;20482;-61
2023/03/04 09:29:19;;;;;;;21.55;11.95;;;;;;;12.62;60.32;94999.53;5023241;28;20214;-60
2023/03/04 09:31:46;;;;;;;16.75;11.80;;;;;;;12.73;59.98;95002.47;5022559;28;20263;-62
2023/03/04 09:34:12;;;;;;;16.70;12.32;;;;;;;12.99;59.42;95003.06;5023806;28;20862;-62
2023/03/04 09:36:40;;;;;;;14.80;11.13;;;;;;;13.33;58.42;94998.16;5021268;28;20703;-63
2023/03/04 09:39:07;;;;;;;16.67;12.45;;;;;;;13.76;57.86;94991.06;5021958;28;20722;-64
2023/03/04 09:41:40;;;;;;;17.52;11.38;;;;;;;14.11;56.50;94997.03;5024734;28;20202;-63
2023/03/04 09:44:15;;;;;;;15.25;11.60;;;;;;;14.10;55.96;95001.34;5024017;28;20240;-58
2023/03/04 09:46:45;;;;;;;18.77;11.43;;;;;;;14.13;56.46;94998.63;5025107;28;20710;-61
2023/03/04 09:49:13;;;;;;;15.63;11.68;;;;;;;14.12;55.94;94999.53;5020165;28;20207;-60
2023/03/04 09:51:52;;;;;;;18.77;11.40;;;;;;;14.11;55.40;94997.88;5019713;28;20934;-62
2023/03/04 09:54:32;;;;;;;13.13;11.30;;;;;;;14.04;55.80;94986.31;5020869;28;20203;-62
2023/03/04 09:57:16;;;;;;;19.25;11.20;;;;;;;13.96;55.59;94986.66;5024192;28;20258;-62
2023/03/04 09:59:50;;;;;;;26.08;12.55;;;;;;;13.88;55.87;94987.94;5020551;28;20614;-62
2023/03/04 10:02:28;;;;;;;20.73;11.13;;;;;;;13.89;55.95;94985.31;5023982;28;20209;-63
2023/03/04 10:05:01;;;;;;;15.30;9.68;;;;;;;13.75;55.86;94984.31;5022743;28;20223;-63
2023/03/04 10:07:33;;;;;;;20.55;10.70;;;;;;;13.65;56.88;94980.53;5022905;28;20207;-60
2023/03/04 10:10:04;;;;;;;12.02;9.88;;;;;;;13.71;56.38;94975.13;5020479;28;20206;-63
2023/03/04 10:12:34;;;;;;;17.98;11.00;;;;;;;13.85;56.57;94977.88;5024538;28;20715;-61
2023/03/04 10:15:04;;;;;;;16.33;10.20;;;;;;;14.15;55.96;94976.38;5022002;28;20210;-58
2023/03/04 10:17:36;;;;;;;18.92;10.55;;;;;;;14.63;54.20;94967.19;5024322;28;20309;-66
2023/03/04 10:20:07;;;;;;;15.68;11.52;;;;;;;15.01;53.38;94964.41;5018879;28;20211;-59
2023/03/04 10:22:38;;;;;;;14.88;9.65;;;;;;;15.31;52.77;94957.69;5022495;28;20617;-61
2023/03/04 10:25:20;;;;;;;16.52;10.70;;;;;;;15.57;51.05;94952.00;5019710;28;20230;-61
2023/03/04 10:27:51;;;;;;;15.05;10.40;;;;;;;15.46;51.02;94953.44;5024960;28;20761;-62
2023/03/04 10:30:30;;;;;;;14.45;10.50;;;;;;;15.45;51.19;94951.81;5020670;28;20207;-60
2023/03/04 10:32:57;;;;;;;13.52;9.68;;;;;;;15.40;51.27;94946.91;5023861;28;20288;-59
2023/03/04 10:35:32;;;;;;;15.07;10.13;;;;;;;15.35;51.66;94935.28;5023663;28;21181;-63
2023/03/04 10:38:03;;;;;;;11.68;10.48;;;;;;;15.40;51.79;94943.53;5021838;28;20246;-63
2023/03/04 10:40:39;;;;;;;16.80;12.40;;;;;;;15.21;51.69;94933.47;5021877;28;20811;-66
2023/03/04 10:43:07;;;;;;;16.02;10.93;;;;;;;14.78;52.75;94928.06;5023201;28;20221;-60
2023/03/04 10:45:38;;;;;;;14.38;10.68;;;;;;;14.48;53.34;94927.06;5021331;28;20339;-62
2023/03/04 10:48:06;;;;;;;17.65;9.43;;;;;;;14.34;53.79;94924.38;5025020;28;21002;-60
2023/03/04 10:50:32;;;;;;;13.75;10.48;;;;;;;14.41;54.06;94925.72;5022107;28;20253;-63
2023/03/04 10:53:00;;;;;;;14.43;11.73;;;;;;;14.48;53.93;94911.72;5019757;28;20652;-63
2023/03/04 10:55:29;;;;;;;16.08;11.18;;;;;;;14.53;53.55;94914.88;5020964;28;20210;-61
2023/03/04 10:58:02;;;;;;;14.15;11.50;;;;;;;14.48;53.92;94911.72;5018960;28;20195;-61
2023/03/04 11:00:31;;;;;;;20.98;11.60;;;;;;;14.33;54.31;94915.88;5021348;28;20202;-61
2023/03/04 11:03:29;;;;;;;19.83;12.30;;;;;;;13.98;55.38;94906.56;5019318;28;20298;-62
2023/03/04 11:06:10;;;;;;;13.35;11.13;;;;;;;13.87;55.61;94902.81;4981368;28;20237;-61
2023/03/04 11:08:40;;;;;;;14.77;9.88;;;;;;;13.89;55.95;94898.44;5022104;28;20202;-60
2023/03/04 11:11:22;;;;;;;16.17;11.95;;;;;;;13.87;56.25;94889.19;5022434;28;20209;-62
2023/03/04 11:13:56;;;;;;;16.10;11.98;;;;;;;13.98;55.57;94891.25;5020966;28;20264;-63
2023/03/04 11:16:29;;;;;;;14.60;11.65;;;;;;;13.93;54.89;94853.13;5023652;28;20201;-59
2023/03/04 11:19:00;;;;;;;19.05;12.23;;;;;;;14.03;55.65;94874.78;5018765;28;20216;-60
2023/03/04 11:21:30;;;;;;;17.00;12.25;;;;;;;14.05;56.19;94872.97;5022055;28;20272;-64
2023/03/04 11:24:01;;;;;;;16.35;12.35;;;;;;;14.08;55.73;94867.72;5019022;28;20613;-63
2023/03/04 11:26:33;;;;;;;16.80;11.18;;;;;;;14.06;56.00;94868.69;5023866;28;22242;-62
2023/03/04 11:29:07;;;;;;;15.45;11.90;;;;;;;14.00;56.11;94864.72;5021019;28;20218;-63