Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:01:12;;;;;;;17.55;16.10;;;;;;;21.05;64.41;100848.09;4976506;28;98729;-79
2023/09/03 00:03:37;;;;;;;16.70;15.30;;;;;;;21.05;64.23;100851.63;4972150;28;98418;-79
2023/09/03 00:06:03;;;;;;;18.60;15.50;;;;;;;21.02;64.50;100846.50;4971972;28;97097;-79
2023/09/03 00:08:28;;;;;;;12.80;9.00;;;;;;;21.00;64.50;100853.75;4972384;28;96971;-79
2023/09/03 00:10:55;;;;;;;15.27;11.85;;;;;;;20.94;64.55;100856.84;4971366;28;98685;-79
2023/09/03 00:13:21;;;;;;;19.55;17.67;;;;;;;20.91;64.59;100847.22;4972046;28;98682;-79
2023/09/03 00:15:46;;;;;;;17.00;15.50;;;;;;;20.91;64.90;100857.06;4971772;28;96742;-79
2023/09/03 00:18:12;;;;;;;11.95;10.77;;;;;;;20.89;64.95;100848.31;4972867;28;96808;-79
2023/09/03 00:20:38;;;;;;;13.43;11.93;;;;;;;20.89;65.00;100853.66;4971241;28;98869;-79
2023/09/03 00:23:04;;;;;;;13.90;12.43;;;;;;;20.83;64.98;100846.94;4971851;28;98342;-79
2023/09/03 00:25:37;;;;;;;17.67;16.05;;;;;;;20.84;65.05;100853.09;4971374;28;97324;-79
2023/09/03 00:28:03;;;;;;;18.13;16.58;;;;;;;20.82;65.15;100855.88;4971642;28;97768;-78
2023/09/03 00:30:29;;;;;;;16.88;15.18;;;;;;;20.87;65.14;100847.56;4970112;28;100698;-79
2023/09/03 00:32:54;;;;;;;18.30;16.50;;;;;;;20.83;65.18;100849.59;4972216;28;97630;-79
2023/09/03 00:35:20;;;;;;;17.92;16.27;;;;;;;20.81;65.13;100840.84;4971754;28;96870;-79
2023/09/03 00:37:46;;;;;;;21.00;19.00;;;;;;;20.79;65.11;100842.75;4971994;28;96854;-79
2023/09/03 00:40:11;;;;;;;17.73;16.23;;;;;;;20.73;65.27;100838.69;4971315;28;98736;-78
2023/09/03 00:42:37;;;;;;;20.75;19.00;;;;;;;20.80;65.17;100856.00;4972000;28;98706;-79
2023/09/03 00:45:03;;;;;;;19.98;18.27;;;;;;;20.79;65.21;100853.41;4971569;28;97180;-79
2023/09/03 00:47:29;;;;;;;20.50;18.70;;;;;;;20.70;65.24;100849.56;4971958;28;96808;-79
2023/09/03 00:49:55;;;;;;;18.48;16.88;;;;;;;20.75;65.17;100863.44;4970825;28;99219;-79
2023/09/03 00:52:21;;;;;;;9.40;8.50;;;;;;;20.72;65.28;100863.66;4971969;28;97226;-79
2023/09/03 00:54:48;;;;;;;10.65;9.52;;;;;;;20.69;65.48;100874.53;4973239;28;97074;-79
2023/09/03 00:57:13;;;;;;;18.25;10.93;;;;;;;20.68;65.30;100871.97;4974005;28;97248;-79
2023/09/03 00:59:40;;;;;;;10.57;8.88;;;;;;;20.69;65.26;100865.69;4974044;28;98737;-79
2023/09/03 01:02:06;;;;;;;13.70;12.38;;;;;;;20.68;65.14;100861.28;4978617;28;98456;-79
2023/09/03 01:04:31;;;;;;;16.45;12.70;;;;;;;20.65;65.39;100856.16;4973732;28;96814;-78
2023/09/03 01:06:57;;;;;;;14.90;13.02;;;;;;;20.63;65.51;100858.09;4975478;28;96884;-79
2023/09/03 01:09:23;;;;;;;18.83;13.13;;;;;;;20.58;65.32;100856.59;4972916;28;98970;-79
2023/09/03 01:11:58;;;;;;;13.63;12.27;;;;;;;20.62;65.41;100857.22;4972967;28;98669;-79
2023/09/03 01:14:40;;;;;;;13.35;12.13;;;;;;;20.59;65.33;100857.44;4974403;28;97293;-79
2023/09/03 01:17:46;;;;;;;13.05;11.60;;;;;;;20.60;65.44;100858.31;4973110;28;96891;-79
2023/09/03 01:20:31;;;;;;;13.68;12.35;;;;;;;20.55;65.54;100855.94;4965819;28;98822;-79
2023/09/03 01:23:39;;;;;;;13.75;12.52;;;;;;;20.52;65.34;100861.44;4969594;28;97754;-79
2023/09/03 01:26:22;;;;;;;9.40;7.63;;;;;;;20.51;65.57;100851.75;4949479;28;98873;-79
2023/09/03 01:28:48;;;;;;;13.02;8.27;;;;;;;20.48;65.83;100843.97;4973301;28;96904;-79
2023/09/03 01:31:17;;;;;;;9.55;7.95;;;;;;;20.49;65.66;100851.84;4974117;28;97931;-79
2023/09/03 01:33:45;;;;;;;7.90;7.13;;;;;;;20.47;65.26;100839.56;4957031;28;99143;-79
2023/09/03 01:36:12;;;;;;;11.10;7.43;;;;;;;20.43;65.59;100835.41;4972940;28;97299;-79
2023/09/03 01:38:39;;;;;;;9.85;7.90;;;;;;;20.44;65.53;100845.09;4973008;28;97230;-79
2023/09/03 01:41:06;;;;;;;9.95;8.23;;;;;;;20.43;65.45;100838.06;4972929;28;98926;-79
2023/09/03 01:43:32;;;;;;;10.20;7.70;;;;;;;20.41;65.56;100842.66;4974185;28;98919;-78
2023/09/03 01:46:04;;;;;;;9.35;7.40;;;;;;;20.43;65.56;100848.75;4973552;28;97136;-79
2023/09/03 01:48:57;;;;;;;8.98;8.10;;;;;;;20.42;65.22;100855.00;4972241;28;96915;-79
2023/09/03 01:51:33;;;;;;;9.23;7.28;;;;;;;20.38;65.42;100849.03;4968789;28;100774;-79
2023/09/03 01:54:22;;;;;;;13.07;7.80;;;;;;;20.35;65.58;100842.09;4974155;28;98637;-79
2023/09/03 01:57:10;;;;;;;8.30;7.45;;;;;;;20.34;65.69;100848.38;4964976;28;97467;-79
2023/09/03 01:59:43;;;;;;;15.27;8.32;;;;;;;20.38;65.55;100856.19;4973780;28;96879;-79
2023/09/03 02:02:10;;;;;;;8.57;7.47;;;;;;;20.35;65.63;100852.75;4976943;28;100394;-79
2023/09/03 02:04:36;;;;;;;15.05;13.50;;;;;;;20.33;65.72;100846.69;4971425;28;98324;-79
2023/09/03 02:07:01;;;;;;;16.60;14.98;;;;;;;20.32;65.65;100850.28;4974178;28;97053;-79
2023/09/03 02:09:28;;;;;;;14.35;12.93;;;;;;;20.33;65.57;100857.34;4972064;28;96917;-79
2023/09/03 02:11:54;;;;;;;15.90;14.57;;;;;;;20.32;65.89;100850.28;4972106;28;100471;-79
2023/09/03 02:14:19;;;;;;;15.40;14.15;;;;;;;20.26;65.56;100845.38;4971954;28;100454;-78
2023/09/03 02:16:45;;;;;;;15.95;14.73;;;;;;;20.27;65.93;100852.41;4973491;28;96697;-79
2023/09/03 02:19:10;;;;;;;14.77;13.68;;;;;;;20.30;65.79;100860.22;4972300;28;96933;-79
2023/09/03 02:21:36;;;;;;;22.20;20.42;;;;;;;20.28;65.97;100851.47;4971971;28;100532;-78
2023/09/03 02:24:01;;;;;;;25.20;23.38;;;;;;;20.24;66.05;100846.44;4974001;28;98914;-78
2023/09/03 02:26:27;;;;;;;22.85;21.17;;;;;;;20.28;65.81;100850.63;4973426;28;96833;-78
2023/09/03 02:28:52;;;;;;;11.35;10.20;;;;;;;20.23;65.86;100840.25;4973901;28;96923;-78
2023/09/03 02:31:18;;;;;;;11.18;9.80;;;;;;;20.15;65.98;100834.56;4971538;28;99017;-78
2023/09/03 02:33:43;;;;;;;16.95;15.30;;;;;;;20.15;65.86;100842.56;4972574;28;100022;-78
2023/09/03 02:36:09;;;;;;;12.65;11.55;;;;;;;20.12;65.67;100832.09;4972151;28;96849;-78
2023/09/03 02:38:35;;;;;;;6.90;6.20;;;;;;;20.13;65.69;100844.50;4973271;28;96935;-78
2023/09/03 02:41:00;;;;;;;7.60;6.82;;;;;;;20.11;65.84;100846.38;4972699;28;98600;-79
2023/09/03 02:43:26;;;;;;;8.45;7.00;;;;;;;20.03;66.03;100838.88;4973167;28;98495;-78
2023/09/03 02:45:52;;;;;;;8.60;6.97;;;;;;;19.99;66.02;100842.72;4972064;28;97187;-79
2023/09/03 02:48:17;;;;;;;8.15;6.95;;;;;;;19.99;65.94;100837.38;4974333;28;96851;-78
2023/09/03 02:50:43;;;;;;;12.57;7.82;;;;;;;19.91;65.88;100831.69;4971757;28;100195;-79
2023/09/03 02:53:08;;;;;;;8.93;7.30;;;;;;;19.96;66.00;100847.41;4973380;28;97952;-79
2023/09/03 02:55:34;;;;;;;8.35;6.60;;;;;;;19.88;66.34;100840.75;4972522;28;96621;-79
2023/09/03 02:57:59;;;;;;;8.05;7.05;;;;;;;19.85;66.00;100840.09;4973262;28;96844;-79
2023/09/03 03:00:25;;;;;;;8.55;7.45;;;;;;;19.86;66.00;100847.97;4973636;28;98819;-79
2023/09/03 03:02:52;;;;;;;8.40;7.47;;;;;;;19.84;66.27;100852.56;4971689;28;100253;-79
2023/09/03 03:05:18;;;;;;;9.10;7.60;;;;;;;19.81;66.11;100851.88;4972851;28;96644;-79
2023/09/03 03:07:44;;;;;;;9.93;7.07;;;;;;;19.79;66.30;100860.00;4971555;28;97254;-79
2023/09/03 03:10:11;;;;;;;7.18;6.47;;;;;;;19.74;66.15;100854.09;4972457;28;99043;-79
2023/09/03 03:12:37;;;;;;;9.68;7.65;;;;;;;19.72;66.39;100860.47;4971171;28;100671;-79
2023/09/03 03:15:03;;;;;;;10.02;6.90;;;;;;;19.71;66.38;100862.28;4971472;28;96863;-78
2023/09/03 03:17:29;;;;;;;9.82;6.55;;;;;;;19.67;66.25;100874.09;4970028;28;96833;-79
2023/09/03 03:19:55;;;;;;;10.07;7.20;;;;;;;19.67;66.26;100868.75;4954038;28;101322;-78
2023/09/03 03:22:20;;;;;;;10.13;6.80;;;;;;;19.64;66.22;100866.25;4972734;28;98396;-78
2023/09/03 03:24:46;;;;;;;10.05;9.05;;;;;;;19.61;66.28;100850.47;4970949;28;97368;-78
2023/09/03 03:27:13;;;;;;;14.40;9.55;;;;;;;19.58;66.38;100845.34;4971164;28;97006;-78
2023/09/03 03:29:39;;;;;;;10.55;7.03;;;;;;;19.57;66.43;100851.59;4971690;28;99086;-78
2023/09/03 03:32:07;;;;;;;7.28;6.55;;;;;;;19.59;66.54;100849.72;4972809;28;98281;-79
2023/09/03 03:34:34;;;;;;;10.05;7.78;;;;;;;19.56;66.33;100842.78;4960645;28;96783;-79
2023/09/03 03:37:00;;;;;;;7.35;6.53;;;;;;;19.56;66.37;100863.22;4969657;28;97098;-78
2023/09/03 03:39:25;;;;;;;9.30;6.82;;;;;;;19.52;66.66;100870.56;4970637;28;100386;-78
2023/09/03 03:41:51;;;;;;;13.07;7.38;;;;;;;19.52;66.50;100856.38;4971812;28;99085;-78
2023/09/03 03:44:17;;;;;;;11.07;6.95;;;;;;;19.49;66.63;100849.44;4970858;28;97178;-78
2023/09/03 03:46:43;;;;;;;10.32;7.25;;;;;;;19.48;66.71;100853.03;4970861;28;97805;-78
2023/09/03 03:49:09;;;;;;;10.43;6.75;;;;;;;19.47;66.62;100853.16;4970813;28;100400;-78
2023/09/03 03:51:34;;;;;;;12.55;6.22;;;;;;;19.45;66.69;100864.75;4971833;28;98832;-78
2023/09/03 03:54:03;;;;;;;8.30;6.93;;;;;;;19.43;66.44;100857.78;4972251;28;96859;-79
2023/09/03 03:56:29;;;;;;;13.52;7.32;;;;;;;19.40;66.68;100852.66;4968946;28;96843;-78
2023/09/03 03:58:56;;;;;;;8.77;7.50;;;;;;;19.38;66.63;100857.25;4970772;28;101146;-78
2023/09/03 04:01:25;;;;;;;9.65;7.75;;;;;;;19.38;66.71;100857.25;4972167;28;100174;-78
2023/09/03 04:03:54;;;;;;;10.43;7.25;;;;;;;19.36;66.66;100852.00;4971178;28;97271;-78
2023/09/03 04:06:19;;;;;;;8.75;6.95;;;;;;;19.34;66.65;100847.72;4972123;28;97618;-78
2023/09/03 04:08:45;;;;;;;15.30;10.10;;;;;;;19.35;66.44;100849.47;4971463;28;98799;-78
2023/09/03 04:11:17;;;;;;;8.57;7.18;;;;;;;19.30;66.68;100852.38;4971551;28;98789;-78
2023/09/03 04:13:42;;;;;;;;;;;;;;;19.25;66.94;100853.63;4973287;28;97237;-78
2023/09/03 04:16:16;;;;;;;8.70;6.93;;;;;;;19.28;66.80;100851.63;4970448;28;97038;-78
2023/09/03 04:18:44;;;;;;;9.98;7.95;;;;;;;19.25;66.56;100857.13;4970535;28;100909;-78
2023/09/03 04:21:10;;;;;;;9.57;7.07;;;;;;;19.27;66.57;100862.38;4970342;28;100467;-79
2023/09/03 04:23:36;;;;;;;8.82;6.80;;;;;;;19.28;66.56;100862.28;4970981;28;97216;-79
2023/09/03 04:26:03;;;;;;;7.80;7.00;;;;;;;19.28;66.68;100862.28;4970154;28;97597;-79
2023/09/03 04:28:31;;;;;;;9.77;7.38;;;;;;;19.28;66.52;100856.94;4977373;28;100542;-78
2023/09/03 04:30:59;;;;;;;11.45;6.82;;;;;;;19.27;66.57;100855.25;4973620;28;100414;-79
2023/09/03 04:33:28;;;;;;;8.70;6.90;;;;;;;19.34;66.45;100863.69;4973606;28;97675;-78
2023/09/03 04:35:57;;;;;;;12.35;7.95;;;;;;;19.30;66.57;100862.19;4973811;28;96935;-79
2023/09/03 04:38:23;;;;;;;8.55;7.15;;;;;;;19.29;66.69;100861.34;4973540;28;100942;-79
2023/09/03 04:40:49;;;;;;;7.93;6.82;;;;;;;19.29;66.78;100852.50;4974999;28;97118;-79
2023/09/03 04:43:15;;;;;;;10.73;7.60;;;;;;;19.31;66.79;100855.91;4974055;28;97364;-79
2023/09/03 04:45:46;;;;;;;9.45;7.50;;;;;;;19.34;66.74;100856.56;4973602;28;97187;-79
2023/09/03 04:48:12;;;;;;;11.70;7.53;;;;;;;19.31;66.51;100861.22;4974943;28;97671;-79
2023/09/03 04:50:38;;;;;;;7.80;6.85;;;;;;;19.27;66.71;100859.72;4973761;28;98271;-79
2023/09/03 04:53:03;;;;;;;7.60;6.80;;;;;;;19.36;66.54;100875.97;4975314;28;96941;-79
2023/09/03 04:55:33;;;;;;;8.57;7.70;;;;;;;19.40;66.61;100885.50;4973561;28;96954;-79
2023/09/03 04:57:59;;;;;;;8.50;7.53;;;;;;;19.49;66.49;100894.72;4974465;28;99243;-79
2023/09/03 05:00:24;;;;;;;8.48;7.57;;;;;;;19.43;66.36;100879.09;4975515;28;98696;-78
2023/09/03 05:02:51;;;;;;;10.10;7.93;;;;;;;19.52;66.45;100883.00;4973875;28;96839;-79
2023/09/03 05:05:18;;;;;;;9.32;8.05;;;;;;;19.62;66.18;100890.31;4974746;28;97024;-78
2023/09/03 05:07:46;;;;;;;8.20;7.22;;;;;;;19.70;65.88;100883.69;4956772;28;100343;-79
2023/09/03 05:10:14;;;;;;;9.73;7.97;;;;;;;19.78;65.79;100884.03;4972929;28;99898;-79
2023/09/03 05:12:40;;;;;;;8.55;7.72;;;;;;;19.82;65.79;100878.44;4973431;28;96797;-79
2023/09/03 05:15:08;;;;;;;8.20;7.10;;;;;;;19.93;65.48;100887.56;4971804;28;96998;-79
2023/09/03 05:17:34;;;;;;;8.60;7.68;;;;;;;19.88;65.37;100880.69;4970955;28;100991;-79
2023/09/03 05:19:59;;;;;;;8.68;7.53;;;;;;;19.92;65.51;100888.50;4963718;28;98769;-79
2023/09/03 05:22:25;;;;;;;8.85;7.68;;;;;;;19.99;65.09;100887.16;4970963;28;96703;-79
2023/09/03 05:24:51;;;;;;;9.02;7.97;;;;;;;20.17;64.97;100907.28;4972874;28;97257;-79
2023/09/03 05:27:17;;;;;;;9.20;7.75;;;;;;;20.15;64.78;100908.34;4973737;28;98966;-79
2023/09/03 05:29:42;;;;;;;9.80;7.93;;;;;;;20.07;65.07;100907.03;4972374;28;100094;-79
2023/09/03 05:32:09;;;;;;;13.65;7.85;;;;;;;20.05;64.79;100897.44;4973866;28;96900;-78
2023/09/03 05:34:34;;;;;;;9.40;8.07;;;;;;;20.12;64.93;100904.91;4974351;28;96858;-79
2023/09/03 05:37:02;;;;;;;9.02;7.97;;;;;;;20.08;64.89;100900.75;4972721;28;100343;-79
2023/09/03 05:39:30;;;;;;;11.30;7.38;;;;;;;20.11;64.73;100900.53;4955435;28;99846;-79
2023/09/03 05:41:55;;;;;;;11.93;8.43;;;;;;;20.14;64.98;100904.81;4974113;28;96799;-79
2023/09/03 05:44:20;;;;;;;8.40;7.53;;;;;;;20.13;64.77;100906.63;4974477;28;97462;-79
2023/09/03 05:46:46;;;;;;;11.80;7.90;;;;;;;20.19;64.85;100915.16;4973122;28;99279;-80
2023/09/03 05:49:12;;;;;;;8.93;7.53;;;;;;;20.23;64.85;100909.53;4972509;28;100058;-79
2023/09/03 05:51:37;;;;;;;10.40;7.40;;;;;;;20.28;64.35;100915.44;4972811;28;98073;-79
2023/09/03 05:54:05;;;;;;;9.77;6.80;;;;;;;20.34;64.43;100919.53;4973013;28;97195;-78
2023/09/03 05:56:31;;;;;;;10.63;7.03;;;;;;;20.41;64.47;100917.28;4972413;28;99060;-78
2023/09/03 05:59:02;;;;;;;11.38;8.32;;;;;;;20.40;64.41;100900.44;4972232;28;100766;-77
2023/09/03 06:01:28;;;;;;;9.50;7.82;;;;;;;20.63;64.00;100917.63;4973862;28;97060;-78
2023/09/03 06:03:54;;;;;;;10.70;8.30;;;;;;;20.73;63.81;100917.84;4974381;28;97222;-79
2023/09/03 06:06:19;;;;;;;9.45;7.10;;;;;;;20.86;63.50;100918.75;4973022;28;99096;-78
2023/09/03 06:08:45;;;;;;;7.75;7.05;;;;;;;20.88;63.41;100918.63;4972160;28;99948;-79
2023/09/03 06:11:10;;;;;;;8.88;6.70;;;;;;;20.99;63.19;100929.44;4972960;28;96790;-79
2023/09/03 06:13:36;;;;;;;7.75;6.95;;;;;;;21.13;62.70;100921.34;4973906;28;96848;-79
2023/09/03 06:16:01;;;;;;;8.15;7.18;;;;;;;21.38;62.11;100925.88;4973077;28;98935;-79
2023/09/03 06:18:27;;;;;;;11.90;8.02;;;;;;;21.62;61.56;100922.44;4973545;28;98672;-78
2023/09/03 06:20:52;;;;;;;8.35;6.90;;;;;;;21.77;60.99;100924.00;4973301;28;97362;-79
2023/09/03 06:23:19;;;;;;;12.85;6.40;;;;;;;22.19;60.30;100927.25;4974035;28;96936;-78
2023/09/03 06:25:45;;;;;;;9.95;6.68;;;;;;;22.31;59.95;100936.19;4972623;28;98689;-78
2023/09/03 06:28:11;;;;;;;8.45;7.50;;;;;;;23.06;58.56;100941.28;4973101;28;98695;-78
2023/09/03 06:30:36;;;;;;;10.77;6.47;;;;;;;23.64;56.92;100941.25;4973410;28;96627;-79
2023/09/03 06:33:02;;;;;;;6.35;5.75;;;;;;;24.84;54.45;100945.78;4973551;28;96833;-79
2023/09/03 06:35:28;;;;;;;7.85;7.05;;;;;;;25.16;53.05;100947.59;4972314;28;98644;-79
2023/09/03 06:37:55;;;;;;;6.72;6.03;;;;;;;25.00;53.49;100950.72;4973201;28;98304;-79
2023/09/03 06:40:21;;;;;;;7.40;6.18;;;;;;;26.19;50.42;100952.91;4972201;28;96825;-79
2023/09/03 06:42:47;;;;;;;6.00;5.40;;;;;;;25.81;50.96;100959.00;4972694;28;96843;-78
2023/09/03 06:45:12;;;;;;;7.25;5.07;;;;;;;26.66;49.75;100955.84;4971341;28;98796;-79
2023/09/03 06:47:38;;;;;;;5.82;5.32;;;;;;;25.99;50.82;100953.84;4972051;28;98751;-79
2023/09/03 06:50:06;;;;;;;6.53;4.97;;;;;;;26.07;49.89;100946.81;4970647;28;97094;-79
2023/09/03 06:52:32;;;;;;;7.50;4.90;;;;;;;26.03;49.79;100953.44;4972032;28;96954;-79
2023/09/03 06:54:58;;;;;;;5.57;4.70;;;;;;;26.80;48.15;100949.19;4969197;28;98569;-79
2023/09/03 06:57:24;;;;;;;5.13;4.50;;;;;;;26.91;47.96;100953.56;4971075;28;98724;-79
2023/09/03 06:59:50;;;;;;;8.27;4.53;;;;;;;27.04;47.36;100962.22;4970404;28;96905;-79
2023/09/03 07:02:15;;;;;;;7.70;5.53;;;;;;;27.48;46.41;100949.09;4973313;28;97445;-79
2023/09/03 07:04:41;;;;;;;6.72;4.72;;;;;;;27.69;46.20;100952.44;4972278;28;99228;-78
2023/09/03 07:07:06;;;;;;;8.30;4.32;;;;;;;27.40;46.29;100944.47;4972583;28;98484;-79
2023/09/03 07:09:33;;;;;;;6.57;4.57;;;;;;;27.77;45.96;100962.47;4971814;28;96786;-78
2023/09/03 07:12:01;;;;;;;7.93;4.50;;;;;;;28.52;44.17;100959.69;4972919;28;97287;-79
2023/09/03 07:14:31;;;;;;;5.25;4.35;;;;;;;29.44;42.70;100970.13;4971814;28;99047;-79
2023/09/03 07:16:57;;;;;;;6.38;4.55;;;;;;;29.63;42.23;100962.81;4964514;28;98326;-79
2023/09/03 07:19:23;;;;;;;7.68;4.72;;;;;;;30.02;41.37;100949.66;4963869;28;97995;-79
2023/09/03 07:21:48;;;;;;;8.18;4.15;;;;;;;29.99;41.08;100953.53;4968810;28;96874;-79
2023/09/03 07:24:14;;;;;;;6.32;3.97;;;;;;;29.88;41.47;100966.50;4971457;28;98597;-79
2023/09/03 07:26:40;;;;;;;6.30;4.15;;;;;;;31.00;39.77;100955.25;4971645;28;99555;-79
2023/09/03 07:29:05;;;;;;;8.55;3.97;;;;;;;32.38;37.54;100969.47;4971294;28;96678;-79
2023/09/03 07:31:31;;;;;;;5.80;3.90;;;;;;;33.77;35.76;100976.47;4972286;28;96981;-79
2023/09/03 07:33:59;;;;;;;4.28;3.80;;;;;;;34.93;33.94;100971.94;4971630;28;98746;-79
2023/09/03 07:36:24;;;;;;;4.18;3.63;;;;;;;36.19;32.25;100968.41;4970844;28;98805;-77
2023/09/03 07:38:50;;;;;;;6.60;3.63;;;;;;;36.83;30.93;100981.59;4969560;28;96832;-77
2023/09/03 07:41:16;;;;;;;6.72;3.47;;;;;;;36.85;30.67;100978.63;4960690;28;97115;-77
2023/09/03 07:43:42;;;;;;;5.00;3.85;;;;;;;37.74;30.02;100969.94;4966106;28;99169;-78
2023/09/03 07:46:07;;;;;;;4.95;4.35;;;;;;;38.60;28.59;100970.63;4968259;28;98614;-77
2023/09/03 07:48:34;;;;;;;7.13;3.45;;;;;;;39.71;27.38;100983.59;4969717;28;97201;-77
2023/09/03 07:51:00;;;;;;;4.75;3.25;;;;;;;40.49;26.17;100977.34;4972360;28;96783;-78
2023/09/03 07:53:25;;;;;;;4.50;2.90;;;;;;;41.07;25.36;100977.72;4967831;28;98798;-77
2023/09/03 07:55:51;;;;;;;7.03;3.60;;;;;;;41.25;24.79;100979.53;4966247;28;98858;-77
2023/09/03 07:58:16;;;;;;;5.15;3.10;;;;;;;41.44;24.43;100977.50;4971811;28;97016;-77
2023/09/03 08:00:42;;;;;;;3.67;2.92;;;;;;;40.29;25.61;100976.78;4973469;28;96858;-77
2023/09/03 08:03:07;;;;;;;8.20;3.85;;;;;;;40.32;25.33;100979.09;4969530;28;99082;-77
2023/09/03 08:05:33;;;;;;;5.25;3.22;;;;;;;39.86;25.92;100979.66;4969670;28;98575;-77
2023/09/03 08:07:59;;;;;;;4.88;2.92;;;;;;;40.28;25.15;100978.69;4973759;28;97386;-77
2023/09/03 08:10:24;;;;;;;5.03;3.40;;;;;;;39.74;25.33;100977.69;4974786;28;97099;-77
2023/09/03 08:12:50;;;;;;;5.20;3.17;;;;;;;40.61;24.77;100984.78;4969508;28;98649;-76
2023/09/03 08:15:16;;;;;;;5.20;2.90;;;;;;;40.02;25.30;100987.25;4970943;28;98449;-78
2023/09/03 08:17:41;;;;;;;4.22;3.00;;;;;;;39.18;26.07;100975.88;4973711;28;96814;-77
2023/09/03 08:20:07;;;;;;;4.30;2.78;;;;;;;39.27;26.12;100988.28;4973267;28;96850;-77
2023/09/03 08:22:33;;;;;;;6.22;3.30;;;;;;;38.58;26.65;100986.47;4970762;28;99207;-77
2023/09/03 08:24:58;;;;;;;4.80;3.03;;;;;;;37.78;27.44;100987.63;4970427;28;98365;-77
2023/09/03 08:27:24;;;;;;;3.88;2.60;;;;;;;37.14;28.53;100980.13;4968646;28;97122;-77
2023/09/03 08:29:50;;;;;;;5.25;2.70;;;;;;;36.33;29.08;100994.69;4964865;28;97398;-77
2023/09/03 08:32:15;;;;;;;7.00;3.08;;;;;;;36.12;29.14;100979.28;4962384;28;98577;-77
2023/09/03 08:34:41;;;;;;;6.65;2.80;;;;;;;36.83;27.66;100967.03;4979232;28;98943;-78
2023/09/03 08:37:06;;;;;;;3.22;2.40;;;;;;;37.48;27.13;100976.34;4982407;28;96695;-77
2023/09/03 08:39:32;;;;;;;4.28;2.30;;;;;;;38.41;26.43;100980.66;4976155;28;96922;-78
2023/09/03 08:41:57;;;;;;;3.90;2.50;;;;;;;39.12;26.06;100983.09;4970864;28;99054;-78
2023/09/03 08:44:32;;;;;;;5.15;2.80;;;;;;;38.44;26.62;100982.97;4974882;28;98307;-78
2023/09/03 08:46:59;;;;;;;5.07;3.10;;;;;;;37.32;27.38;100979.47;4980537;28;96833;-78
2023/09/03 08:49:28;;;;;;;3.97;2.40;;;;;;;36.45;28.02;100982.13;4979254;28;96950;-77
2023/09/03 08:51:54;;;;;;;2.78;2.15;;;;;;;35.47;29.24;100984.13;4983867;28;99019;-77
2023/09/03 08:54:20;;;;;;;3.88;2.15;;;;;;;34.78;30.31;100989.41;4981201;28;98164;-77
2023/09/03 08:56:46;;;;;;;3.60;2.28;;;;;;;34.24;30.90;100994.28;4978179;28;96969;-78
2023/09/03 08:59:11;;;;;;;2.95;2.15;;;;;;;33.56;32.04;100992.69;4974559;28;97300;-79
2023/09/03 09:01:37;;;;;;;3.80;2.45;;;;;;;32.91;32.56;100991.38;4975808;28;98717;-77
2023/09/03 09:04:04;;;;;;;3.90;2.45;;;;;;;32.56;33.48;100988.22;4967991;28;98164;-77
2023/09/03 09:06:31;;;;;;;5.63;2.80;;;;;;;32.22;33.75;100994.81;4970037;28;96788;-78
2023/09/03 09:09:00;;;;;;;3.22;2.20;;;;;;;31.93;34.37;100981.06;4974948;28;96884;-78
2023/09/03 09:11:34;;;;;;;3.75;2.60;;;;;;;32.54;33.85;101000.28;4979857;28;99077;-78
2023/09/03 09:14:00;;;;;;;4.15;2.50;;;;;;;34.34;32.18;100993.94;4970621;28;98370;-78
2023/09/03 09:16:26;;;;;;;4.15;2.42;;;;;;;35.83;30.04;101000.31;4975029;28;96633;-78
2023/09/03 09:18:51;;;;;;;3.58;2.13;;;;;;;34.99;30.72;101002.19;4975375;28;97065;-78
2023/09/03 09:21:18;;;;;;;3.38;2.17;;;;;;;34.60;31.44;101001.59;4975702;28;98783;-78
2023/09/03 09:23:44;;;;;;;3.20;2.15;;;;;;;34.63;31.15;100990.31;4974230;28;98272;-78
2023/09/03 09:26:22;;;;;;;3.88;2.50;;;;;;;36.89;28.91;100999.91;4971461;28;98785;-80
2023/09/03 09:29:01;;;;;;;3.95;2.50;;;;;;;37.23;28.29;100983.50;4975338;28;97840;-78
2023/09/03 09:31:31;;;;;;;5.13;3.08;;;;;;;36.05;28.59;100992.09;4975659;28;99192;-78
2023/09/03 09:33:57;;;;;;;;;;;;;;;35.18;29.98;100993.38;4983100;28;97633;-78
2023/09/03 09:36:22;;;;;;;4.93;3.13;;;;;;;34.50;30.99;100984.69;4993553;28;96768;-78
2023/09/03 09:38:48;;;;;;;4.82;2.13;;;;;;;33.61;32.09;100979.38;4974253;28;97409;-78
2023/09/03 09:41:25;;;;;;;2.40;2.15;;;;;;;32.98;33.07;100991.47;4970763;28;98696;-78
2023/09/03 09:43:51;;;;;;;5.28;2.50;;;;;;;32.39;33.56;100986.59;4972144;28;97672;-78
2023/09/03 09:46:31;;;;;;;3.80;2.38;;;;;;;31.53;35.11;100999.97;4972855;28;97177;-78
2023/09/03 09:49:00;;;;;;;;;;;;;;;31.04;36.40;101005.41;4977110;28;96983;-78
2023/09/03 09:51:27;;;;;;;4.75;2.40;;;;;;;30.93;36.79;101000.31;4974963;28;98735;-77
2023/09/03 09:54:00;;;;;;;4.20;2.45;;;;;;;30.77;36.97;101005.69;4973771;28;98008;-78
2023/09/03 09:56:34;;;;;;;3.88;2.47;;;;;;;30.56;36.90;100998.88;4968978;28;96685;-78
2023/09/03 09:59:00;;;;;;;4.03;2.53;;;;;;;30.61;37.17;101003.81;4974624;28;96905;-78
2023/09/03 10:01:27;;;;;;;5.63;2.67;;;;;;;30.67;37.17;101001.28;4973305;28;97768;-78
2023/09/03 10:03:53;;;;;;;3.58;1.90;;;;;;;30.80;37.54;100997.25;4970814;28;98665;-79
2023/09/03 10:06:21;;;;;;;9.25;2.45;;;;;;;31.05;37.78;101003.56;4967760;28;97100;-80
2023/09/03 10:08:48;;;;;;;3.58;2.72;;;;;;;31.00;37.74;101003.19;4967134;28;97292;-78
2023/09/03 10:11:13;;;;;;;7.60;2.63;;;;;;;30.83;37.07;101007.75;4971985;28;98768;-79
2023/09/03 10:13:41;;;;;;;3.88;2.55;;;;;;;30.86;37.17;101004.72;4972312;28;98350;-80
2023/09/03 10:16:07;;;;;;;5.78;2.60;;;;;;;30.92;37.60;101004.03;5001413;28;97187;-80
2023/09/03 10:18:41;;;;;;;3.15;2.33;;;;;;;30.84;37.33;101004.06;4972290;28;97212;-79
2023/09/03 10:21:08;;;;;;;6.00;2.50;;;;;;;30.67;37.53;101001.28;4967393;28;99069;-79
2023/09/03 10:23:40;;;;;;;5.78;2.47;;;;;;;30.54;37.56;101000.91;4970659;28;98562;-79
2023/09/03 10:26:06;;;;;;;5.45;2.70;;;;;;;30.27;37.66;101002.03;4971108;28;96960;-78
2023/09/03 10:28:35;;;;;;;2.55;2.03;;;;;;;30.11;37.85;100988.41;4971175;28;97309;-78
2023/09/03 10:31:01;;;;;;;5.85;2.47;;;;;;;30.03;38.31;101002.75;5002824;28;98742;-79
2023/09/03 10:33:26;;;;;;;5.22;2.88;;;;;;;29.96;39.13;100999.84;4970251;28;98767;-79
2023/09/03 10:36:18;;;;;;;3.50;2.70;;;;;;;30.12;38.80;101000.94;4964572;28;97123;-79
2023/09/03 10:38:44;;;;;;;3.58;2.53;;;;;;;30.11;38.68;100996.53;4970235;28;96877;-78
2023/09/03 10:41:20;;;;;;;6.68;2.97;;;;;;;30.06;38.52;100999.72;4970681;28;98913;-78
2023/09/03 10:43:47;;;;;;;3.55;2.40;;;;;;;29.83;38.13;100998.59;4969047;28;97562;-78
2023/09/03 10:46:13;;;;;;;3.40;2.65;;;;;;;29.82;39.07;101003.16;4971376;28;96770;-78
2023/09/03 10:48:39;;;;;;;4.93;3.33;;;;;;;29.89;38.57;100996.09;4971231;28;97638;-77
2023/09/03 10:51:05;;;;;;;3.90;3.03;;;;;;;29.85;38.33;100996.59;4971199;28;98752;-78
2023/09/03 10:53:38;;;;;;;4.18;2.47;;;;;;;29.88;38.31;101002.53;4970905;28;98621;-79
2023/09/03 10:56:16;;;;;;;5.40;2.35;;;;;;;29.84;37.93;101003.00;4971090;28;96770;-79
2023/09/03 10:59:00;;;;;;;4.95;2.55;;;;;;;29.59;38.46;101010.94;4966289;28;96821;-78
2023/09/03 11:01:26;;;;;;;7.00;2.75;;;;;;;29.44;38.99;101007.97;4972267;28;98803;-78
2023/09/03 11:03:53;;;;;;;4.40;2.20;;;;;;;29.44;38.67;101005.28;4970967;28;98185;-79
2023/09/03 11:06:21;;;;;;;4.20;3.00;;;;;;;29.44;38.88;101002.56;4972815;28;96690;-79
2023/09/03 11:09:09;;;;;;;3.63;2.45;;;;;;;29.03;38.72;101004.97;4967895;28;96847;-79
2023/09/03 11:11:35;;;;;;;3.42;2.40;;;;;;;28.94;38.35;101005.84;4966606;28;99196;-79
2023/09/03 11:14:02;;;;;;;4.35;2.15;;;;;;;28.98;37.58;101009.09;4972417;28;98403;-79
2023/09/03 11:16:31;;;;;;;2.92;1.92;;;;;;;28.84;37.28;101005.09;4973211;28;96697;-79
2023/09/03 11:18:57;;;;;;;3.45;1.88;;;;;;;28.66;36.89;101008.63;4972343;28;96854;-79
2023/09/03 11:21:23;;;;;;;4.93;2.13;;;;;;;28.49;37.89;101008.59;4972990;28;98794;-78
2023/09/03 11:24:05;;;;;;;3.05;1.83;;;;;;;28.52;37.61;101009.16;4972835;28;98804;-78