Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 04:06:04;;;;;;;25.03;23.13;;;11.60;99.90;;;;;;6202492;22;20524;-71
2022/05/04 04:08:31;;;;;;;27.27;25.23;;;11.60;99.90;;;;;;6211702;23;20415;-71
2022/05/04 04:10:58;;;;;;;25.57;23.80;;;11.70;99.90;;;;;;6213917;23;20413;-71
2022/05/04 04:13:25;;;;;;;27.27;25.27;;;11.70;99.90;;;;;;6213097;23;20413;-72
2022/05/04 04:15:52;;;;;;;26.03;24.23;;;11.80;99.90;;;;;;6214159;23;20429;-72
2022/05/04 04:18:19;;;;;;;23.33;21.73;;;11.80;99.90;;;;;;6213850;23;20525;-72
2022/05/04 04:23:32;;;;;;;27.33;24.87;;;11.90;99.90;;;;;;6213905;23;20728;-72
2022/05/04 04:25:59;;;;;;;26.73;24.63;;;12.00;99.90;;;;;;6213733;23;20443;-71
2022/05/04 04:28:26;;;;;;;25.13;23.43;;;12.00;99.90;;;;;;6213356;23;20449;-72
2022/05/04 04:30:53;;;;;;;25.27;23.47;;;12.00;99.90;;;;;;6213932;23;20462;-72
2022/05/04 04:33:22;;;;;;;26.97;24.87;;;12.00;99.90;;;;;;6213889;23;20447;-72
2022/05/04 04:35:51;;;;;;;25.03;22.97;;;12.00;99.90;;;;;;6213582;23;20415;-73
2022/05/04 04:38:17;;;;;;;22.57;21.17;;;12.00;99.90;;;;;;6213482;23;20518;-72
2022/05/04 04:40:46;;;;;;;23.10;21.30;;;12.00;99.90;;;;;;6213334;23;20948;-72
2022/05/04 04:43:14;;;;;;;23.00;21.20;;;12.10;99.90;;;;;;6213228;23;21023;-73
2022/05/04 04:45:41;;;;;;;24.67;22.87;;;12.10;99.90;;;;;;6213306;23;20451;-73
2022/05/04 04:48:08;;;;;;;22.43;20.93;;;12.20;99.90;;;;;;6213847;23;20420;-73
2022/05/04 04:50:35;;;;;;;21.77;20.33;;;12.20;99.90;;;;;;6213533;23;20411;-73
2022/05/04 04:53:01;;;;;;;23.87;22.23;;;12.20;99.90;;;;;;6213699;23;20489;-73
2022/05/04 04:55:28;;;;;;;23.07;21.57;;;12.20;99.90;;;;;;6213489;23;20462;-73
2022/05/04 04:57:56;;;;;;;25.07;23.07;;;12.20;99.90;;;;;;6213452;23;20408;-74
2022/05/04 05:00:24;;;;;;;25.17;23.57;;;12.20;99.90;;;;;;6213699;23;20412;-73
2022/05/04 05:02:51;;;;;;;28.17;26.00;;;12.20;99.90;;;;;;6213778;23;20454;-73
2022/05/04 05:05:18;;;;;;;27.17;25.03;;;12.20;99.90;;;;;;6212986;23;20442;-74
2022/05/04 05:07:45;;;;;;;27.37;25.00;;;12.20;99.90;;;;;;6212395;23;20460;-75
2022/05/04 05:10:11;;;;;;;26.07;24.30;;;12.20;99.90;;;;;;6213412;23;20767;-74
2022/05/04 05:12:38;;;;;;;26.20;24.17;;;12.10;99.90;;;;;;6213019;23;20782;-74
2022/05/04 05:17:52;;;;;;;24.70;22.67;;;12.20;99.90;;;;;;6213419;23;20383;-73
2022/05/04 05:20:19;;;;;;;23.23;21.63;;;12.20;99.90;;;;;;6213070;23;20500;-74
2022/05/04 05:22:45;;;;;;;23.00;21.50;;;12.30;99.90;;;;;;6213322;23;20490;-75
2022/05/04 05:25:12;;;;;;;23.30;21.27;;;12.30;99.90;;;;;;6212860;23;20467;-73
2022/05/04 05:27:40;;;;;;;21.50;19.83;;;12.40;99.90;;;;;;6213204;23;20443;-74
2022/05/04 05:30:09;;;;;;;21.73;20.23;;;12.40;99.90;;;;;;6212889;23;20970;-73
2022/05/04 05:32:36;;;;;;;22.30;20.87;;;12.50;99.90;;;;;;6213763;23;20467;-73
2022/05/04 05:35:04;;;;;;;24.30;22.70;;;12.60;99.90;;;;;;6213516;23;20409;-73
2022/05/04 05:37:31;;;;;;;22.73;21.23;;;12.60;99.90;;;;;;6213213;23;20409;-74
2022/05/04 05:39:58;;;;;;;21.90;20.40;;;12.70;99.90;;;;;;6212498;23;20959;-73
2022/05/04 05:42:24;;;;;;;21.57;19.93;;;12.80;99.90;;;;;;6212997;23;20408;-72
2022/05/04 05:44:51;;;;;;;21.30;19.80;;;12.80;99.90;;;;;;6213235;23;20405;-72
2022/05/04 05:47:19;;;;;;;22.70;21.20;;;12.70;99.90;;;;;;6213014;23;20437;-73
2022/05/04 05:49:46;;;;;;;22.37;20.87;;;12.70;99.90;;;;;;6212967;23;20474;-72
2022/05/04 05:52:12;;;;;;;22.60;21.00;;;12.70;99.90;;;;;;6212137;23;20407;-73
2022/05/04 05:54:39;;;;;;;25.87;23.97;;;12.70;99.90;;;;;;6212820;23;20408;-72
2022/05/04 05:57:07;;;;;;;22.13;20.53;;;12.80;99.90;;;;;;6213009;23;20409;-73
2022/05/04 05:59:33;;;;;;;21.47;19.80;;;12.80;99.90;;;;;;6213004;23;20412;-73
2022/05/04 06:02:00;;;;;;;21.73;20.30;;;12.80;99.90;;;;;;6212934;23;20419;-72
2022/05/04 06:04:28;;;;;;;21.37;19.87;;;12.90;99.90;;;;;;6212453;23;20463;-73
2022/05/04 06:06:55;;;;;;;20.73;19.47;;;12.90;99.90;;;;;;6212598;23;20452;-73
2022/05/04 06:09:22;;;;;;;22.60;21.07;;;12.90;99.90;;;;;;6213119;23;20412;-73
2022/05/04 06:11:51;;;;;;;21.47;20.00;;;12.90;99.90;;;;;;6212804;23;20415;-73
2022/05/04 06:14:18;;;;;;;21.27;19.67;;;13.00;99.90;;;;;;6211878;23;20419;-75
2022/05/04 06:16:45;;;;;;;22.57;20.83;;;13.10;99.90;;;;;;6212688;23;20738;-72
2022/05/04 06:19:13;;;;;;;20.63;19.23;;;13.00;99.90;;;;;;6212792;23;20420;-73
2022/05/04 06:21:41;;;;;;;21.53;19.90;;;13.10;99.90;;;;;;6212885;23;20970;-73
2022/05/04 06:24:08;;;;;;;21.73;20.20;;;13.10;99.90;;;;;;6213042;23;20404;-71
2022/05/04 06:26:35;;;;;;;23.20;21.60;;;13.10;99.90;;;;;;6212562;23;20437;-73
2022/05/04 06:29:20;;;;;;;21.63;20.27;;;13.20;99.90;;;;;;6212668;23;20416;-72
2022/05/04 06:34:42;;;;;;;24.43;22.40;;;13.30;99.90;;;;;;6090557;23;20392;-73
2022/05/04 06:37:10;;;;;;;23.63;22.10;;;13.50;99.90;;;;;;6182824;23;20420;-73
2022/05/04 06:39:37;;;;;;;22.90;21.50;;;13.50;99.90;;;;;;6211990;23;20412;-74
2022/05/04 06:42:04;;;;;;;23.67;22.10;;;13.70;99.90;;;;;;6212250;23;20409;-73
2022/05/04 06:44:30;;;;;;;20.07;18.50;;;13.70;99.90;;;;;;6212128;23;20814;-73
2022/05/04 06:47:00;;;;;;;20.63;19.33;;;13.80;99.90;;;;;;6212166;23;20432;-74
2022/05/04 06:49:26;;;;;;;21.13;19.67;;;13.90;99.90;;;;;;6212334;23;20416;-73
2022/05/04 06:51:53;;;;;;;21.47;19.53;;;13.90;99.90;;;;;;6211953;23;20475;-73
2022/05/04 06:54:21;;;;;;;22.67;21.07;;;14.00;99.90;;;;;;6212076;23;20412;-72
2022/05/04 06:56:47;;;;;;;22.97;21.07;;;14.00;99.90;;;;;;6212058;23;20728;-73
2022/05/04 06:59:14;;;;;;;23.13;21.57;;;14.10;99.90;;;;;;6212073;23;20778;-74
2022/05/04 07:01:41;;;;;;;21.60;20.03;;;14.30;99.90;;;;;;6212194;23;20409;-74
2022/05/04 07:04:07;;;;;;;21.80;20.40;;;14.40;99.90;;;;;;6213157;23;20436;-74
2022/05/04 07:06:34;;;;;;;21.30;20.00;;;14.50;99.90;;;;;;6213835;23;20459;-73
2022/05/04 07:09:01;;;;;;;20.33;18.93;;;14.50;99.90;;;;;;6214114;23;20408;-73
2022/05/04 07:11:29;;;;;;;22.40;20.80;;;14.40;99.90;;;;;;6214263;23;20408;-72
2022/05/04 07:13:57;;;;;;;21.93;20.63;;;14.40;99.90;;;;;;6214077;23;20483;-72
2022/05/04 07:16:24;;;;;;;21.00;19.80;;;14.50;99.90;;;;;;6211995;23;20951;-73
2022/05/04 07:18:51;;;;;;;20.37;19.07;;;14.60;99.90;;;;;;6213870;23;20408;-74
2022/05/04 07:21:18;;;;;;;21.57;20.27;;;14.70;99.90;;;;;;6213515;23;20416;-74
2022/05/04 07:23:44;;;;;;;21.03;19.70;;;14.80;99.90;;;;;;6212981;23;20682;-74
2022/05/04 07:26:11;;;;;;;21.47;19.73;;;14.90;99.90;;;;;;6213876;23;20412;-74
2022/05/04 07:28:39;;;;;;;20.03;18.80;;;15.00;99.90;;;;;;6214095;23;20451;-73
2022/05/04 07:31:06;;;;;;;18.77;17.47;;;15.10;99.90;;;;;;6214269;23;20420;-73
2022/05/04 07:33:33;;;;;;;19.83;18.43;;;15.30;99.90;;;;;;6213876;23;20405;-74
2022/05/04 07:36:00;;;;;;;21.43;19.83;;;15.30;99.90;;;;;;6213296;23;20417;-72
2022/05/04 07:38:26;;;;;;;20.17;18.97;;;15.20;99.90;;;;;;6213920;23;20408;-73
2022/05/04 07:43:38;;;;;;;18.00;17.00;;;15.60;99.90;;;;;;6213763;23;20403;-72
2022/05/04 07:46:06;;;;;;;17.80;16.50;;;15.90;99.90;;;;;;6214030;23;20503;-73
2022/05/04 07:48:32;;;;;;;18.40;17.20;;;16.10;99.90;;;;;;6213866;23;20448;-73
2022/05/04 07:50:59;;;;;;;20.47;19.07;;;16.20;99.90;;;;;;6213565;23;20404;-73
2022/05/04 07:53:26;;;;;;;18.03;16.93;;;16.50;99.90;;;;;;6213838;23;20412;-74
2022/05/04 07:55:52;;;;;;;19.40;18.10;;;16.70;99.90;;;;;;6213905;23;20408;-73
2022/05/04 07:58:19;;;;;;;18.90;17.60;;;17.00;99.90;;;;;;6213571;23;20439;-74
2022/05/04 08:06:15;;;;;;;18.30;17.20;;;17.20;99.90;;;;;;6213104;23;20430;-73
2022/05/04 08:08:42;;;;;;;18.10;17.00;;;17.50;99.90;;;;;;6213613;23;20453;-73
2022/05/04 08:11:09;;;;;;;18.93;17.67;;;17.40;99.90;;;;;;6213944;23;20416;-74
2022/05/04 08:13:36;;;;;;;19.20;17.90;;;17.70;99.90;;;;;;6213816;23;20413;-74
2022/05/04 08:16:03;;;;;;;19.23;18.03;;;18.00;99.90;;;;;;6213211;23;20409;-74
2022/05/04 08:18:31;;;;;;;17.87;16.73;;;18.30;99.90;;;;;;6213161;23;20896;-74
2022/05/04 08:20:57;;;;;;;17.50;16.53;;;18.50;99.90;;;;;;6213177;23;20417;-74
2022/05/04 08:23:24;;;;;;;18.13;16.90;;;18.50;99.90;;;;;;6213614;23;20409;-75
2022/05/04 08:25:51;;;;;;;17.87;16.77;;;19.00;99.90;;;;;;6213844;23;20413;-74
2022/05/04 08:28:19;;;;;;;16.90;15.90;;;19.40;99.90;;;;;;6212924;23;20479;-76
2022/05/04 08:30:46;;;;;;;16.47;15.33;;;19.90;99.90;;;;;;6213471;23;20420;-76
2022/05/04 08:33:12;;;;;;;16.43;15.33;;;19.70;99.90;;;;;;6213316;23;20428;-75
2022/05/04 08:35:40;;;;;;;16.87;15.90;;;20.10;99.90;;;;;;6213414;23;20409;-75
2022/05/04 08:38:07;;;;;;;16.23;15.23;;;20.50;99.90;;;;;;6213976;23;20401;-75
2022/05/04 08:40:34;;;;;;;17.53;16.43;;;21.10;99.90;;;;;;6213433;23;20739;-76
2022/05/04 08:43:05;;;;;;;16.90;15.67;;;21.70;99.90;;;;;;6213240;23;20584;-77
2022/05/04 08:45:36;;;;;;;17.80;16.80;;;22.40;99.00;;;;;;6212913;23;20884;-76
2022/05/04 08:48:04;;;;;;;17.30;16.10;;;22.80;97.30;;;;;;6213527;23;20429;-76
2022/05/04 08:50:31;;;;;;;15.60;14.50;;;22.80;96.40;;;;;;6213151;23;20466;-76
2022/05/04 08:53:01;;;;;;;17.37;16.27;;;22.20;97.30;;;;;;6213404;23;20416;-76
2022/05/04 08:55:28;;;;;;;16.90;15.90;;;21.90;98.50;;;;;;6213189;23;20413;-76
2022/05/04 08:57:55;;;;;;;17.30;16.30;;;21.30;99.90;;;;;;6213571;23;20416;-75
2022/05/04 09:00:23;;;;;;;17.50;16.40;;;20.70;99.90;;;;;;6213732;23;20416;-74
2022/05/04 09:02:50;;;;;;;17.40;16.30;;;20.00;99.90;;;;;;6213519;23;20774;-75
2022/05/04 09:05:22;;;;;;;16.70;15.70;;;19.50;99.90;;;;;;6212344;23;20740;-74
2022/05/04 09:07:50;;;;;;;16.83;15.83;;;19.10;99.90;;;;;;6213130;23;20428;-75
2022/05/04 09:10:21;;;;;;;18.47;17.37;;;18.90;99.90;;;;;;6213286;23;20908;-76
2022/05/04 09:12:49;;;;;;;20.77;19.57;;;18.60;99.90;;;;;;6212895;23;20393;-75
2022/05/04 09:15:24;;;;;;;22.73;21.43;;;18.40;99.90;;;;;;6212999;23;20712;-76
2022/05/04 09:17:58;;;;;;;26.13;24.73;;;18.00;99.90;;;;;;6214153;23;20412;-78
2022/05/04 09:23:12;;;;;;;35.30;33.00;;;17.60;99.90;;;;;;6212892;23;20420;-78
2022/05/04 09:25:41;;;;;;;38.13;35.93;;;17.50;99.90;;;;;;6212879;23;20459;-77
2022/05/04 09:28:12;;;;;;;38.00;35.60;;;17.30;99.90;;;;;;6212924;23;20436;-79
2022/05/04 09:30:45;;;;;;;37.20;34.97;;;17.10;99.90;;;;;;6213159;23;20576;-78
2022/05/04 09:33:12;;;;;;;36.93;34.83;;;17.20;99.90;;;;;;6214010;23;20397;-77
2022/05/04 09:35:41;;;;;;;37.90;35.73;;;17.20;99.90;;;;;;6213963;23;20445;-74
2022/05/04 09:46:48;;;;;;;40.30;37.90;;;17.40;99.90;;;;;;6159021;23;20385;-77
2022/05/04 09:49:17;;;;;;;40.47;38.10;;;17.70;99.90;;;;;;6212895;23;20444;-75
2022/05/04 09:51:48;;;;;;;40.70;38.30;;;18.00;99.90;;;;;;6212813;23;20413;-76
2022/05/04 09:54:27;;;;;;;40.37;38.07;;;18.30;99.90;;;;;;6212913;23;20412;-76
2022/05/04 09:56:57;;;;;;;42.30;39.80;;;18.00;99.90;;;;;;6212939;23;20393;-75
2022/05/04 09:59:26;;;;;;;40.60;38.27;;;17.90;99.90;;;;;;6213216;23;20409;-76
2022/05/04 10:01:54;;;;;;;37.17;35.20;;;17.90;99.90;;;;;;6212842;23;20415;-74
2022/05/04 10:04:23;;;;;;;31.03;29.53;;;17.80;99.90;;;;;;6212670;23;20440;-75
2022/05/04 10:06:50;;;;;;;26.77;25.13;;;17.90;99.90;;;;;;6212076;23;20892;-76
2022/05/04 10:09:18;;;;;;;25.27;23.70;;;18.10;99.90;;;;;;6212120;23;20778;-76
2022/05/04 10:11:46;;;;;;;24.43;22.93;;;18.40;99.90;;;;;;6212175;23;20412;-77
2022/05/04 10:14:15;;;;;;;25.50;23.50;;;18.80;99.90;;;;;;6212278;23;20467;-76
2022/05/04 10:16:46;;;;;;;24.53;22.70;;;19.30;99.90;;;;;;6212259;23;20412;-74
2022/05/04 10:19:19;;;;;;;25.70;24.03;;;19.50;99.90;;;;;;6211876;23;20915;-75
2022/05/04 10:21:51;;;;;;;23.73;22.43;;;19.70;99.90;;;;;;6211958;23;20892;-76
2022/05/04 10:24:20;;;;;;;25.10;23.00;;;20.40;99.90;;;;;;6212111;23;20396;-76
2022/05/04 10:26:47;;;;;;;25.30;23.23;;;20.90;99.90;;;;;;6211920;23;20416;-76
2022/05/04 10:32:35;;;;;;;20.80;19.50;;;22.00;99.90;;;;;;6211871;23;20710;-75
2022/05/04 10:35:20;;;;;;;21.40;20.30;;;22.40;99.90;;;;;;6212193;23;20794;-74
2022/05/04 10:38:10;;;;;;;22.60;21.20;;;23.00;99.90;;;;;;6212212;23;20400;-74
2022/05/04 10:40:39;;;;;;;20.87;19.67;;;23.60;99.90;;;;;;6202476;23;20444;-74
2022/05/04 10:43:08;;;;;;;21.00;19.80;;;24.80;97.00;;;;;;6212438;23;20464;-74
2022/05/04 10:45:37;;;;;;;22.40;21.10;;;24.60;96.50;;;;;;6212368;23;20409;-74
2022/05/04 10:48:25;;;;;;;21.50;20.10;;;24.70;98.40;;;;;;6212155;23;20451;-73
2022/05/04 10:50:54;;;;;;;20.00;18.90;;;24.70;96.70;;;;;;6201306;23;20420;-74
2022/05/04 10:53:34;;;;;;;21.00;19.80;;;25.30;97.40;;;;;;6212034;23;20495;-75
2022/05/04 10:56:04;;;;;;;21.90;20.50;;;27.60;92.70;;;;;;6212441;23;20443;-74
2022/05/04 10:58:35;;;;;;;21.80;20.60;;;29.50;86.50;;;;;;6212345;23;20412;-74
2022/05/04 11:01:05;;;;;;;20.40;19.30;;;31.30;80.50;;;;;;6212173;23;20397;-73
2022/05/04 11:03:34;;;;;;;21.20;20.10;;;32.10;70.90;;;;;;6212046;23;20408;-73
2022/05/04 11:06:05;;;;;;;20.20;19.10;;;32.60;68.60;;;;;;6211485;23;20445;-72
2022/05/04 11:08:35;;;;;;;19.77;18.67;;;30.80;64.70;;;;;;6212224;23;20429;-73
2022/05/04 11:11:01;;;;;;;20.23;19.23;;;29.60;71.40;;;;;;6212126;23;20409;-73
2022/05/04 11:13:29;;;;;;;19.43;18.33;;;29.50;71.20;;;;;;6211707;23;20462;-73
2022/05/04 11:15:59;;;;;;;19.73;18.73;;;29.60;70.40;;;;;;6212053;23;20409;-72
2022/05/04 11:18:28;;;;;;;19.90;18.83;;;29.50;67.40;;;;;;6212217;23;20428;-73
2022/05/04 11:20:55;;;;;;;19.17;18.27;;;30.70;67.40;;;;;;6212276;23;20413;-73
2022/05/04 11:23:26;;;;;;;20.53;19.27;;;31.70;66.10;;;;;;6212358;23;20413;-74
2022/05/04 11:25:53;;;;;;;18.37;17.47;;;31.90;63.80;;;;;;6212359;23;20416;-73
2022/05/04 11:28:23;;;;;;;19.37;18.30;;;32.00;61.00;;;;;;6211814;23;20441;-73
2022/05/04 11:30:51;;;;;;;17.50;16.67;;;31.60;59.30;;;;;;6211858;23;20451;-74
2022/05/04 11:33:19;;;;;;;21.87;20.50;;;31.10;59.50;;;;;;6212085;23;20412;-73
2022/05/04 11:35:52;;;;;;;18.03;17.00;;;30.70;61.50;;;;;;6211955;23;20409;-73
2022/05/04 11:38:19;;;;;;;18.43;17.53;;;29.50;62.70;;;;;;6212129;23;20396;-73
2022/05/04 11:40:47;;;;;;;18.33;17.50;;;28.00;64.20;;;;;;6212144;23;20404;-74
2022/05/04 11:43:27;;;;;;;18.50;17.60;;;26.80;69.70;;;;;;6211937;23;20441;-73
2022/05/04 11:45:54;;;;;;;19.80;18.80;;;26.70;70.60;;;;;;6211994;23;20718;-74
2022/05/04 11:48:22;;;;;;;18.23;17.33;;;27.90;68.80;;;;;;6210969;23;20445;-74
2022/05/04 11:50:51;;;;;;;16.63;15.83;;;28.50;67.40;;;;;;6212831;23;20480;-72
2022/05/04 11:53:18;;;;;;;17.37;16.57;;;28.60;64.80;;;;;;6213658;23;20419;-74
2022/05/04 11:55:45;;;;;;;16.57;15.77;;;28.90;63.60;;;;;;6213699;23;20444;-74
2022/05/04 11:58:14;;;;;;;15.90;15.20;;;29.00;61.00;;;;;;6213704;23;20405;-74
2022/05/04 12:00:40;;;;;;;14.63;13.93;;;29.30;59.90;;;;;;6213817;23;20412;-73
2022/05/04 12:03:08;;;;;;;17.43;16.57;;;30.10;60.40;;;;;;6213141;23;20413;-74
2022/05/04 12:05:36;;;;;;;15.63;15.03;;;30.70;56.60;;;;;;6213474;23;20463;-73
2022/05/04 12:08:06;;;;;;;17.40;16.50;;;30.70;56.70;;;;;;6213692;23;20447;-73
2022/05/04 12:10:33;;;;;;;15.77;14.80;;;31.10;56.40;;;;;;6213782;23;20421;-74
2022/05/04 12:13:01;;;;;;;16.50;15.70;;;31.60;55.20;;;;;;6213740;23;20409;-74
2022/05/04 12:15:29;;;;;;;16.30;15.60;;;31.00;54.80;;;;;;6213405;23;20412;-74
2022/05/04 12:17:59;;;;;;;17.30;16.40;;;31.40;55.70;;;;;;6213804;23;20432;-74
2022/05/04 12:20:26;;;;;;;16.30;15.53;;;31.60;55.10;;;;;;6213671;23;20459;-73
2022/05/04 12:22:54;;;;;;;16.47;15.87;;;31.90;53.80;;;;;;6213928;23;20408;-73
2022/05/04 12:25:23;;;;;;;16.40;15.60;;;32.00;53.10;;;;;;6213649;23;20463;-74
2022/05/04 12:27:50;;;;;;;18.07;17.17;;;31.70;53.20;;;;;;6213340;23;20409;-73
2022/05/04 12:33:12;;;;;;;17.27;16.53;;;31.60;54.40;;;;;;6142807;23;20396;-74
2022/05/04 12:35:42;;;;;;;17.27;16.27;;;30.40;55.60;;;;;;6213965;23;20413;-74
2022/05/04 12:38:09;;;;;;;17.27;16.47;;;30.30;54.90;;;;;;6213933;23;20507;-74
2022/05/04 12:40:37;;;;;;;17.07;16.20;;;30.40;54.30;;;;;;6213716;23;20431;-73
2022/05/04 12:43:05;;;;;;;17.37;16.33;;;30.10;55.50;;;;;;6213469;23;20893;-73
2022/05/04 12:45:35;;;;;;;16.70;16.00;;;30.40;55.30;;;;;;6213433;23;20463;-73
2022/05/04 12:48:02;;;;;;;17.53;16.73;;;30.10;55.00;;;;;;6213344;23;20440;-73
2022/05/04 12:50:30;;;;;;;17.23;16.30;;;28.90;56.50;;;;;;6213204;23;20412;-72
2022/05/04 12:52:57;;;;;;;17.70;16.80;;;28.60;57.50;;;;;;6213480;23;20409;-72
2022/05/04 12:56:45;;;;;;;16.77;15.67;;;28.20;57.10;;;;;;6213811;23;20428;-74
2022/05/04 12:58:14;;;;;;;16.40;15.70;;;28.20;57.00;;;;;;6213073;23;20771;-73
2022/05/04 13:00:41;;;;;;;16.80;16.00;;;27.60;58.00;;;;;;6213477;23;20558;-73
2022/05/04 13:03:12;;;;;;;16.23;15.50;;;27.00;59.70;;;;;;6212989;23;20449;-73
2022/05/04 13:05:39;;;;;;;15.53;14.73;;;27.20;58.10;;;;;;6213199;23;20452;-72
2022/05/04 13:08:06;;;;;;;16.30;15.60;;;27.60;59.20;;;;;;6213228;23;20409;-73
2022/05/04 13:10:33;;;;;;;15.20;14.40;;;28.30;57.00;;;;;;6212865;23;20408;-72
2022/05/04 13:13:00;;;;;;;14.77;14.07;;;28.50;55.60;;;;;;6213100;23;20463;-72
2022/05/04 13:15:28;;;;;;;14.97;14.27;;;28.30;55.00;;;;;;6213137;23;20444;-74
2022/05/04 13:17:55;;;;;;;14.90;14.30;;;28.30;55.50;;;;;;6213064;23;20408;-73
2022/05/04 13:20:22;;;;;;;14.23;13.63;;;28.70;53.40;;;;;;6213186;23;20420;-72
2022/05/04 13:22:49;;;;;;;13.80;13.23;;;28.40;53.40;;;;;;6213001;23;20412;-73
2022/05/04 13:25:17;;;;;;;13.67;13.13;;;27.40;53.30;;;;;;6212864;23;20503;-74
2022/05/04 13:27:44;;;;;;;14.33;13.73;;;27.20;56.50;;;;;;6213021;23;20475;-74
2022/05/04 13:30:11;;;;;;;14.10;13.50;;;27.60;56.60;;;;;;6212605;23;20441;-74
2022/05/04 13:32:39;;;;;;;14.67;13.87;;;27.90;55.60;;;;;;6213105;23;20409;-73
2022/05/04 13:35:06;;;;;;;14.87;14.07;;;28.00;56.50;;;;;;6213061;23;20422;-73
2022/05/04 13:37:33;;;;;;;14.57;13.97;;;27.30;57.30;;;;;;6212420;23;20413;-73
2022/05/04 13:40:00;;;;;;;14.07;13.47;;;26.50;58.20;;;;;;6212411;23;20912;-73
2022/05/04 13:42:26;;;;;;;14.57;13.70;;;25.90;60.60;;;;;;6212714;23;20463;-72
2022/05/04 13:44:53;;;;;;;14.57;13.90;;;25.00;62.60;;;;;;6213068;23;20412;-73
2022/05/04 13:47:20;;;;;;;15.00;14.20;;;24.50;63.70;;;;;;6212419;23;20904;-73
2022/05/04 13:49:48;;;;;;;14.40;13.80;;;24.10;63.30;;;;;;6212757;23;20855;-73
2022/05/04 13:54:59;;;;;;;14.67;13.87;;;23.60;65.80;;;;;;6212911;23;20376;-73
2022/05/04 13:57:26;;;;;;;15.17;14.23;;;23.60;67.70;;;;;;6212799;23;20413;-73
2022/05/04 13:59:53;;;;;;;15.70;14.80;;;23.20;71.80;;;;;;6212632;23;20416;-73
2022/05/04 14:02:20;;;;;;;16.40;15.40;;;23.20;73.90;;;;;;6212448;23;20467;-73
2022/05/04 14:04:50;;;;;;;15.67;14.90;;;23.20;73.60;;;;;;6212253;23;20429;-73
2022/05/04 14:07:17;;;;;;;15.97;15.10;;;23.00;75.00;;;;;;6212232;23;21022;-72
2022/05/04 14:09:44;;;;;;;15.90;15.10;;;22.90;74.60;;;;;;6212307;23;20449;-75
2022/05/04 14:12:10;;;;;;;14.70;14.10;;;22.50;76.60;;;;;;6212341;23;20459;-74
2022/05/04 14:17:22;;;;;;;15.47;14.60;;;22.60;76.90;;;;;;6212355;23;20372;-73
2022/05/04 14:19:50;;;;;;;14.10;13.50;;;22.90;76.10;;;;;;6211948;23;20409;-73
2022/05/04 14:22:17;;;;;;;14.63;13.63;;;22.80;76.50;;;;;;6212340;23;20418;-73
2022/05/04 14:24:44;;;;;;;15.00;14.27;;;22.70;76.80;;;;;;6212486;23;20471;-74
2022/05/04 14:27:11;;;;;;;14.20;13.60;;;22.70;76.10;;;;;;6212422;23;20409;-72
2022/05/04 14:29:38;;;;;;;14.33;13.20;;;22.70;76.70;;;;;;6212620;23;20445;-73
2022/05/04 14:32:05;;;;;;;14.50;13.40;;;22.70;77.70;;;;;;6212026;23;20416;-74
2022/05/04 14:34:32;;;;;;;14.90;14.20;;;22.80;78.60;;;;;;6212043;23;20415;-74
2022/05/04 14:37:00;;;;;;;14.20;13.10;;;22.60;80.40;;;;;;6212334;23;20472;-73
2022/05/04 14:39:27;;;;;;;12.60;11.90;;;22.40;82.30;;;;;;6212152;23;20406;-74
2022/05/04 14:41:53;;;;;;;13.50;12.90;;;22.60;82.30;;;;;;6212409;23;20408;-73
2022/05/04 14:44:20;;;;;;;13.83;13.10;;;22.50;81.50;;;;;;6212149;23;20408;-74
2022/05/04 14:46:48;;;;;;;13.00;12.50;;;22.30;81.00;;;;;;6212432;23;20435;-73
2022/05/04 14:49:15;;;;;;;13.57;12.80;;;22.20;81.10;;;;;;6211726;23;20495;-73
2022/05/04 14:51:42;;;;;;;12.47;11.97;;;22.30;82.70;;;;;;6212249;23;20448;-73
2022/05/04 14:54:10;;;;;;;13.20;12.60;;;22.30;80.60;;;;;;6211918;23;20466;-74
2022/05/04 14:56:36;;;;;;;12.80;12.30;;;22.40;80.00;;;;;;6212126;23;20407;-73
2022/05/04 14:59:03;;;;;;;13.60;13.03;;;22.30;79.10;;;;;;6212313;23;20736;-73
2022/05/04 15:01:30;;;;;;;12.80;12.13;;;22.00;79.20;;;;;;6210780;23;20440;-73
2022/05/04 15:06:41;;;;;;;12.13;11.63;;;22.00;80.10;;;;;;6211558;23;20443;-73
2022/05/04 15:09:09;;;;;;;14.03;13.07;;;22.00;81.30;;;;;;6212083;23;20813;-73
2022/05/04 15:11:36;;;;;;;13.17;12.57;;;22.10;79.40;;;;;;6212096;23;20413;-73
2022/05/04 15:14:03;;;;;;;13.60;12.90;;;22.10;79.40;;;;;;6209112;23;20900;-73
2022/05/04 15:16:29;;;;;;;13.70;13.00;;;22.00;78.70;;;;;;6210541;23;20892;-73
2022/05/04 15:18:56;;;;;;;12.80;12.20;;;22.00;79.40;;;;;;6211302;23;20412;-73
2022/05/04 15:21:23;;;;;;;13.57;12.97;;;22.20;79.20;;;;;;6211815;23;20409;-74
2022/05/04 15:23:49;;;;;;;13.00;12.50;;;22.00;79.30;;;;;;6211514;23;20459;-74
2022/05/04 15:26:17;;;;;;;13.30;12.60;;;22.10;79.90;;;;;;6212982;23;20476;-73
2022/05/04 15:28:44;;;;;;;13.10;12.50;;;22.20;79.30;;;;;;6213167;23;20424;-72
2022/05/04 15:31:11;;;;;;;13.57;12.90;;;21.90;79.50;;;;;;6213470;23;20446;-73
2022/05/04 15:33:37;;;;;;;14.30;13.70;;;22.00;80.60;;;;;;6213573;23;20721;-73
2022/05/04 15:36:04;;;;;;;14.03;13.43;;;22.20;80.00;;;;;;6212461;23;20427;-74
2022/05/04 15:38:31;;;;;;;14.00;13.20;;;22.30;79.20;;;;;;6213392;23;20404;-73
2022/05/04 15:40:58;;;;;;;13.43;12.73;;;22.50;79.60;;;;;;6213306;23;20397;-74
2022/05/04 15:43:26;;;;;;;13.40;12.73;;;22.60;76.70;;;;;;6213309;23;20496;-74
2022/05/04 15:45:52;;;;;;;14.20;13.20;;;22.20;76.90;;;;;;6213543;23;20706;-74
2022/05/04 15:48:19;;;;;;;13.00;12.40;;;21.80;78.50;;;;;;6212945;23;20896;-74
2022/05/04 15:50:46;;;;;;;13.33;12.70;;;21.80;78.90;;;;;;6212926;23;20444;-75
2022/05/04 15:53:12;;;;;;;13.83;13.23;;;21.90;78.80;;;;;;6212918;23;20416;-73
2022/05/04 15:55:40;;;;;;;13.77;13.07;;;21.80;78.10;;;;;;6213658;23;20408;-73
2022/05/04 15:58:07;;;;;;;14.20;13.50;;;21.90;79.00;;;;;;6213459;23;20413;-73
2022/05/04 16:00:36;;;;;;;15.40;14.40;;;22.10;78.00;;;;;;6213281;23;20466;-73
2022/05/04 16:05:48;;;;;;;14.83;14.20;;;22.00;78.10;;;;;;6213014;23;20799;-73
2022/05/04 16:08:16;;;;;;;13.80;13.10;;;22.10;77.20;;;;;;6212987;23;20413;-73
2022/05/04 16:10:43;;;;;;;13.77;12.97;;;22.10;77.50;;;;;;6213015;23;20432;-72
2022/05/04 16:13:09;;;;;;;12.53;11.93;;;22.20;77.50;;;;;;6213253;23;20428;-73
2022/05/04 16:15:38;;;;;;;13.77;13.10;;;22.20;77.30;;;;;;6213413;23;20412;-73
2022/05/04 16:23:48;;;;;;;13.30;12.60;;;21.70;79.50;;;;;;6091599;23;20825;-73
2022/05/04 16:26:16;;;;;;;12.63;12.10;;;21.60;81.20;;;;;;6158509;23;20409;-73
2022/05/04 16:28:43;;;;;;;13.10;12.60;;;21.60;81.60;;;;;;6212733;23;20436;-74
2022/05/04 16:31:11;;;;;;;13.70;13.00;;;21.50;82.20;;;;;;6213061;23;20440;-73
2022/05/04 16:33:38;;;;;;;15.50;14.70;;;21.50;83.00;;;;;;6212933;23;20996;-73
2022/05/04 16:36:05;;;;;;;18.03;16.63;;;21.00;90.10;;;;;;6212968;23;20405;-72
2022/05/04 16:38:32;;;;;;;17.30;16.40;;;20.70;92.30;;;;;;6212843;23;20409;-72
2022/05/04 16:40:58;;;;;;;15.80;15.00;;;20.40;93.70;;;;;;6212833;23;20415;-73
2022/05/04 16:43:25;;;;;;;16.23;15.43;;;20.00;95.10;;;;;;6212639;23;20409;-73
2022/05/04 16:45:52;;;;;;;16.40;15.40;;;19.80;96.30;;;;;;6212981;23;20774;-73
2022/05/04 16:48:20;;;;;;;16.00;15.23;;;19.50;97.40;;;;;;6212648;23;20730;-72
2022/05/04 16:50:47;;;;;;;16.90;15.90;;;19.30;98.60;;;;;;6212572;23;20445;-71
2022/05/04 16:53:14;;;;;;;17.73;16.47;;;19.10;99.50;;;;;;6212312;23;20909;-72
2022/05/04 16:55:41;;;;;;;17.33;16.10;;;19.00;99.50;;;;;;6212819;23;20419;-74
2022/05/04 16:58:08;;;;;;;15.73;14.90;;;18.90;99.20;;;;;;6212786;23;20449;-72
2022/05/04 17:00:35;;;;;;;14.83;14.10;;;18.70;99.10;;;;;;6212890;23;20413;-72
2022/05/04 17:03:01;;;;;;;14.63;13.93;;;18.50;97.50;;;;;;6212525;23;20409;-71
2022/05/04 17:05:29;;;;;;;13.67;12.90;;;18.30;96.60;;;;;;6211951;23;20443;-72
2022/05/04 17:07:56;;;;;;;12.33;11.73;;;18.20;94.40;;;;;;6212159;23;20892;-74
2022/05/04 17:10:23;;;;;;;13.23;12.50;;;18.20;93.90;;;;;;6212765;23;20506;-74
2022/05/04 17:12:50;;;;;;;12.70;12.10;;;18.10;94.00;;;;;;6212558;23;20413;-72
2022/05/04 17:15:16;;;;;;;13.13;12.43;;;18.10;93.40;;;;;;6212661;23;20420;-73
2022/05/04 17:17:43;;;;;;;13.43;12.73;;;18.10;93.00;;;;;;6212409;23;20459;-74
2022/05/04 17:20:11;;;;;;;12.97;12.33;;;18.00;93.00;;;;;;6212668;23;20412;-72
2022/05/04 17:22:39;;;;;;;12.90;12.30;;;17.90;92.80;;;;;;6212716;23;20481;-72
2022/05/04 17:25:07;;;;;;;13.83;13.13;;;17.70;92.80;;;;;;6212769;23;20715;-72
2022/05/04 17:27:34;;;;;;;12.87;12.17;;;17.80;93.00;;;;;;6212453;23;20432;-71