Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:47;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5068173;28;20194;-79
2023/10/17 00:06:58;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5069332;28;20203;-79
2023/10/17 00:09:26;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5067305;28;20560;-79
2023/10/17 00:14:32;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5069462;28;20273;-79
2023/10/17 00:17:00;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5084699;28;20220;-79
2023/10/17 00:19:27;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5068486;28;20183;-79
2023/10/17 00:21:53;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5062715;28;20678;-79
2023/10/17 00:24:19;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5066989;28;20198;-79
2023/10/17 00:26:47;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5084334;28;20756;-79
2023/10/17 00:29:13;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5062720;28;20237;-79
2023/10/17 00:31:39;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5067320;28;20206;-79
2023/10/17 00:34:16;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5063388;28;20529;-79
2023/10/17 00:36:48;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5063799;28;20229;-79
2023/10/17 00:39:32;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5065554;28;20191;-79
2023/10/17 00:44:40;;;;;;;0.03;0.03;;;6.30;99.90;;;;;;5069469;28;20209;-78
2023/10/17 00:47:18;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5067437;28;20703;-79
2023/10/17 00:49:44;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5069512;28;20197;-79
2023/10/17 00:52:17;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5069108;28;20213;-79
2023/10/17 00:54:44;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5068034;28;20548;-79
2023/10/17 00:57:10;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5068706;28;20251;-79
2023/10/17 00:59:36;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5079277;28;20183;-79
2023/10/17 01:02:07;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5076134;28;20182;-79
2023/10/17 01:04:34;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5077383;28;20196;-79
2023/10/17 01:07:06;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5075606;28;20222;-79
2023/10/17 01:09:35;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5074854;28;20201;-79
2023/10/17 01:12:10;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5072313;28;20344;-79
2023/10/17 01:14:40;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5088201;28;20185;-79
2023/10/17 01:17:12;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5074351;28;20205;-78
2023/10/17 01:19:38;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5072068;28;20258;-79
2023/10/17 01:22:04;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5071415;28;20758;-78
2023/10/17 01:24:29;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5075061;28;20653;-78
2023/10/17 01:26:55;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5070748;28;20217;-78
2023/10/17 01:29:21;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5071829;28;20245;-79
2023/10/17 01:31:48;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5069667;28;20206;-78
2023/10/17 01:34:14;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5067267;28;20845;-79
2023/10/17 01:36:42;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5067048;28;20207;-79
2023/10/17 01:39:11;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5066295;28;20196;-79
2023/10/17 01:41:47;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5071249;28;20188;-79
2023/10/17 01:44:12;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5089247;28;20214;-79
2023/10/17 01:46:38;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5068029;28;20209;-79
2023/10/17 01:49:13;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5066088;28;20268;-79
2023/10/17 01:51:43;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5073407;28;20689;-79
2023/10/17 01:54:11;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5068175;28;20172;-79
2023/10/17 01:56:40;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5070030;28;20202;-79
2023/10/17 01:59:25;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5070188;28;20182;-79
2023/10/17 02:01:50;;;;;;;0.00;0.00;;;5.80;99.90;;;;;;5071136;28;20246;-79
2023/10/17 02:04:18;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5069691;28;20182;-79
2023/10/17 02:06:44;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5072100;28;20202;-79
2023/10/17 02:11:50;;;;;;;0.07;0.07;;;5.90;99.90;;;;;;5072664;28;20335;-79
2023/10/17 02:14:16;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5072195;28;20182;-79
2023/10/17 02:16:42;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5071596;28;20575;-79
2023/10/17 02:19:07;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5069673;28;20179;-79
2023/10/17 02:21:38;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5069257;28;20621;-80
2023/10/17 02:24:05;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5070288;28;20523;-79
2023/10/17 02:26:31;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5069802;28;20680;-79
2023/10/17 02:28:59;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5070292;28;20205;-79
2023/10/17 02:31:29;;;;;;;0.10;0.10;;;5.70;99.90;;;;;;5067274;28;20664;-79
2023/10/17 02:33:56;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5069362;28;20181;-79
2023/10/17 02:36:22;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5070792;28;20203;-79
2023/10/17 02:38:48;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5071141;28;20178;-79
2023/10/17 02:41:28;;;;;;;0.10;0.10;;;5.80;99.90;;;;;;5069125;28;20185;-79
2023/10/17 02:43:54;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5063714;28;20193;-79
2023/10/17 02:46:21;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5063505;28;20568;-79
2023/10/17 02:48:47;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5070271;28;20517;-79
2023/10/17 02:51:31;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5064894;28;20178;-79
2023/10/17 02:53:58;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5065008;28;20180;-79
2023/10/17 02:56:24;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5068702;28;20205;-79
2023/10/17 02:59:10;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5069166;28;20173;-79
2023/10/17 03:01:37;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5068609;28;20210;-80
2023/10/17 03:04:08;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5071039;28;20183;-79
2023/10/17 03:06:35;;;;;;;0.10;0.10;;;6.10;99.90;;;;;;5069135;28;20222;-79
2023/10/17 03:09:14;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5064617;28;20282;-79
2023/10/17 03:11:47;;;;;;;0.10;0.10;;;6.20;99.90;;;;;;5064518;28;20691;-79
2023/10/17 03:14:19;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5066762;28;20585;-79
2023/10/17 03:16:52;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5064455;28;20206;-79
2023/10/17 03:19:26;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;5069057;28;20186;-79
2023/10/17 03:21:56;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5069560;28;20672;-79
2023/10/17 03:27:08;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5069456;28;20218;-79
2023/10/17 03:29:34;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5066149;28;20179;-80
2023/10/17 03:32:04;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5066804;28;21203;-79
2023/10/17 03:34:36;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5068882;28;20181;-79
2023/10/17 03:40:15;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5065472;28;20180;-80
2023/10/17 03:42:44;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5070631;28;20182;-79
2023/10/17 03:45:17;;;;;;;0.13;0.13;;;6.50;99.90;;;;;;5069582;28;20210;-79
2023/10/17 03:47:49;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5065180;28;21572;-79
2023/10/17 03:53:14;;;;;;;0.07;0.07;;;6.50;99.90;;;;;;5070135;28;20208;-80
2023/10/17 03:55:42;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5068610;28;20277;-79
2023/10/17 04:00:53;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5069801;28;20178;-79
2023/10/17 04:03:21;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5065212;28;20185;-79
2023/10/17 04:13:56;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5068765;28;20191;-79
2023/10/17 04:16:38;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5065851;28;20205;-78
2023/10/17 04:19:07;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5066969;28;20629;-79
2023/10/17 04:21:38;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5059330;28;20182;-79
2023/10/17 04:24:06;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5066949;28;20258;-80
2023/10/17 04:26:35;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5068112;28;20237;-79
2023/10/17 04:29:12;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5065992;28;20671;-80
2023/10/17 04:31:39;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5065424;28;20691;-79
2023/10/17 04:34:08;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5067856;28;20499;-79
2023/10/17 04:36:38;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5063096;28;20204;-79
2023/10/17 04:39:11;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5067260;28;20257;-79
2023/10/17 04:44:17;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5071132;28;20259;-80
2023/10/17 04:49:31;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5072698;28;20653;-80
2023/10/17 04:52:10;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5074483;28;20204;-79
2023/10/17 04:57:09;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5075699;28;20205;-79
2023/10/17 05:03:13;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5074649;28;20215;-79
2023/10/17 06:18:32;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5071400;28;20262;-80
2023/10/17 06:31:57;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5070872;28;20202;-80
2023/10/17 06:34:24;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5068837;28;20181;-79
2023/10/17 06:36:55;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5068884;28;20228;-79
2023/10/17 06:39:24;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5067389;28;20241;-78
2023/10/17 06:41:51;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5064169;28;21170;-79
2023/10/17 06:44:23;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5067532;28;20920;-80
2023/10/17 06:54:43;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5070778;28;20661;-79
2023/10/17 06:57:23;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5064776;28;21378;-77
2023/10/17 06:59:51;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5069902;28;20677;-79
2023/10/17 07:02:29;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5071145;28;20182;-80
2023/10/17 07:04:56;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5070743;28;20179;-81
2023/10/17 07:07:22;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5068412;28;20210;-79
2023/10/17 07:12:38;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5068987;28;20239;-81
2023/10/17 07:15:12;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5064707;28;20180;-80
2023/10/17 07:17:48;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5070357;28;20730;-80
2023/10/17 07:20:13;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5072996;28;20176;-80
2023/10/17 07:22:41;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5078386;28;20224;-79
2023/10/17 07:25:16;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5069795;28;20182;-78
2023/10/17 07:27:44;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5075904;28;21279;-79
2023/10/17 07:30:27;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5071475;28;20186;-78
2023/10/17 07:32:56;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5069668;28;20205;-78
2023/10/17 07:35:24;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5074281;28;20238;-79
2023/10/17 07:37:57;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5071723;28;20175;-79
2023/10/17 07:40:42;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5065729;28;20317;-79
2023/10/17 07:43:08;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5068453;28;20303;-79
2023/10/17 07:45:38;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5061588;28;20226;-80
2023/10/17 07:48:19;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5069544;28;20180;-79
2023/10/17 07:50:48;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5067654;28;20183;-81
2023/10/17 07:53:19;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5066625;28;20203;-80
2023/10/17 07:55:48;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5068552;28;20254;-79
2023/10/17 07:58:17;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5071665;28;20183;-79
2023/10/17 08:00:43;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5068272;28;20176;-79
2023/10/17 08:03:19;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5069985;28;20217;-79
2023/10/17 08:08:33;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5071646;28;20182;-80
2023/10/17 08:11:01;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5071757;28;20886;-80
2023/10/17 08:13:28;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5069868;28;20204;-80
2023/10/17 08:16:04;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5062284;28;20226;-80
2023/10/17 08:18:39;;;;;;;0.07;0.07;;;8.50;99.90;;;;;;5066798;28;20681;-80
2023/10/17 08:23:50;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5071747;28;20199;-80
2023/10/17 08:26:20;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5064705;28;20201;-80
2023/10/17 08:36:42;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5070059;28;20290;-80
2023/10/17 08:39:26;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5068373;28;20636;-80
2023/10/17 08:41:54;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5069227;28;20212;-80
2023/10/17 08:44:21;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5068878;28;20738;-80
2023/10/17 08:46:49;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5068347;28;20201;-80
2023/10/17 08:49:15;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5067225;28;20276;-80
2023/10/17 08:51:41;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5063024;28;20337;-80
2023/10/17 08:54:08;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5069714;28;20184;-80
2023/10/17 08:56:36;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5070143;28;20759;-80
2023/10/17 08:59:05;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5065537;28;20553;-80
2023/10/17 09:01:30;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5070520;28;20188;-80
2023/10/17 09:03:56;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5070121;28;20177;-80
2023/10/17 09:09:17;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5069061;28;20379;-80
2023/10/17 09:12:01;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5068207;28;20266;-80
2023/10/17 09:14:29;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5064071;28;20283;-80
2023/10/17 09:17:16;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5070201;28;20197;-79
2023/10/17 09:19:46;;;;;;;0.40;0.40;;;9.00;99.90;;;;;;5069935;28;20176;-80
2023/10/17 09:22:16;;;;;;;0.03;0.03;;;8.80;99.90;;;;;;5065989;28;20196;-80
2023/10/17 09:24:46;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5069857;28;20176;-80
2023/10/17 09:27:15;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5065219;28;20208;-80
2023/10/17 09:29:47;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5066441;28;20227;-80
2023/10/17 09:32:35;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5066377;28;20225;-80
2023/10/17 09:35:15;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5064163;28;20186;-81
2023/10/17 09:37:44;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5071599;28;20753;-80
2023/10/17 09:40:18;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5072324;28;20538;-80
2023/10/17 09:42:45;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5070385;28;20717;-80
2023/10/17 09:45:13;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5073481;28;20182;-80
2023/10/17 09:47:47;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5069077;28;20215;-82
2023/10/17 09:50:16;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5071806;28;20184;-79
2023/10/17 09:52:46;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5070981;28;20560;-81
2023/10/17 09:55:16;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5060124;28;20214;-80
2023/10/17 09:57:47;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5064115;28;20219;-79
2023/10/17 10:00:45;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5066153;28;20176;-79
2023/10/17 10:03:13;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5064220;28;20213;-79
2023/10/17 10:05:39;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5062293;28;20651;-79
2023/10/17 10:08:34;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5062894;28;20178;-79
2023/10/17 10:11:01;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5058169;28;20213;-79
2023/10/17 10:13:27;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5060214;28;20209;-79
2023/10/17 10:16:01;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5070058;28;20192;-79
2023/10/17 10:18:35;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5070470;28;20670;-79
2023/10/17 10:21:02;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5069537;28;20181;-79
2023/10/17 10:23:35;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5070540;28;20855;-79
2023/10/17 10:26:19;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5071082;28;20199;-79
2023/10/17 10:28:47;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5063542;28;20184;-79
2023/10/17 10:31:21;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5069500;28;20181;-79
2023/10/17 10:33:51;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5070533;28;20183;-79
2023/10/17 10:36:24;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5064826;28;20197;-79
2023/10/17 10:38:53;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5061988;28;20181;-79
2023/10/17 10:41:19;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5069967;28;21017;-79
2023/10/17 10:43:46;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5062798;28;20194;-80
2023/10/17 10:46:14;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5064737;28;20204;-79
2023/10/17 10:48:47;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5066130;28;20192;-80
2023/10/17 10:51:16;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5069455;28;20223;-80
2023/10/17 10:53:44;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5065978;28;20300;-80
2023/10/17 10:56:11;;;;;;;0.07;0.07;;;9.70;99.90;;;;;;5070006;28;20641;-80
2023/10/17 10:58:47;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5071594;28;20170;-80
2023/10/17 11:01:14;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5068804;28;20176;-80
2023/10/17 11:03:41;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5065979;28;20217;-81
2023/10/17 11:06:10;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5059459;28;20200;-81
2023/10/17 11:08:37;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5061794;28;20172;-81
2023/10/17 11:11:04;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5068421;28;20200;-80
2023/10/17 11:13:38;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5068479;28;20269;-79
2023/10/17 11:16:07;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5068148;28;20197;-80
2023/10/17 11:18:43;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5070097;28;20195;-80
2023/10/17 11:21:09;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5062899;28;20173;-80
2023/10/17 11:23:46;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5068856;28;20181;-81
2023/10/17 11:26:13;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5064645;28;20823;-80
2023/10/17 11:28:42;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5068293;28;20185;-81
2023/10/17 11:31:13;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5073307;28;20189;-81
2023/10/17 11:33:45;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5070613;28;20192;-81
2023/10/17 11:36:19;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5067396;28;20559;-79
2023/10/17 11:38:56;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5063858;28;20211;-79
2023/10/17 11:41:29;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5066458;28;20185;-79
2023/10/17 11:43:54;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5069736;28;20555;-79
2023/10/17 11:46:29;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5069527;28;20201;-81
2023/10/17 11:49:14;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5069751;28;20223;-81
2023/10/17 11:51:40;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5070304;28;20188;-79
2023/10/17 11:54:07;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5069953;28;20177;-79
2023/10/17 11:56:39;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5063897;28;20205;-79
2023/10/17 11:59:10;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5067705;28;20184;-79
2023/10/17 12:01:37;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5064675;28;20181;-79
2023/10/17 12:04:06;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5063578;28;20173;-79
2023/10/17 12:06:35;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5068251;28;20205;-79
2023/10/17 12:11:53;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5067950;28;20834;-79
2023/10/17 12:14:20;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5067737;28;20177;-79
2023/10/17 12:16:53;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5065275;28;20260;-78
2023/10/17 12:19:26;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;5061531;28;20227;-78
2023/10/17 12:21:53;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5068591;28;20174;-78
2023/10/17 12:24:24;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5067858;28;20189;-78
2023/10/17 12:26:50;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5068058;28;20197;-79
2023/10/17 12:29:17;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5063118;28;20189;-79
2023/10/17 12:31:42;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5060781;28;20192;-79
2023/10/17 12:34:08;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5064760;28;20264;-78
2023/10/17 12:36:35;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5063092;28;20203;-79
2023/10/17 12:39:02;;;;;;;0.07;0.07;;;12.20;99.90;;;;;;5065849;28;20554;-78
2023/10/17 12:41:30;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5068776;28;20180;-78
2023/10/17 12:43:55;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5061878;28;20234;-79
2023/10/17 12:46:21;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5062052;28;20651;-78
2023/10/17 12:48:46;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5059819;28;20639;-79
2023/10/17 12:51:12;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5060917;28;20699;-79
2023/10/17 12:53:38;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5061954;28;20699;-79
2023/10/17 12:56:05;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5066989;28;20236;-79
2023/10/17 12:58:32;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5059515;28;20182;-79
2023/10/17 13:00:58;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5066573;28;20230;-79
2023/10/17 13:03:25;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5067692;28;20278;-79
2023/10/17 13:05:51;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5061745;28;20220;-79
2023/10/17 13:08:17;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5067104;28;20185;-79
2023/10/17 13:10:43;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5065373;28;20200;-79
2023/10/17 13:13:10;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5071792;28;20911;-79
2023/10/17 13:15:36;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5071567;28;20172;-79
2023/10/17 13:18:04;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5065176;28;20188;-79
2023/10/17 13:20:29;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5063022;28;20280;-79
2023/10/17 13:23:03;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5064409;28;20241;-79
2023/10/17 13:25:33;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5070378;28;20678;-79
2023/10/17 13:27:58;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5068222;28;20251;-80
2023/10/17 13:30:26;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5077318;28;20185;-80
2023/10/17 13:32:52;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5066287;28;20233;-80
2023/10/17 13:35:20;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5067751;28;20524;-80
2023/10/17 13:37:51;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5071156;28;20228;-80
2023/10/17 13:40:22;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5069777;28;20712;-80
2023/10/17 13:42:52;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5072272;28;20827;-80
2023/10/17 13:45:22;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5073921;28;20180;-80
2023/10/17 13:47:57;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5069437;28;20230;-80
2023/10/17 13:50:23;;;;;;;0.03;0.03;;;12.40;99.90;;;;;;5064847;28;20189;-80
2023/10/17 13:52:49;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5063360;28;20200;-79
2023/10/17 13:55:27;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5072170;28;20188;-79
2023/10/17 13:58:01;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5063264;28;20265;-80
2023/10/17 14:03:13;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5072407;28;20188;-80
2023/10/17 14:05:46;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5063755;28;20192;-80
2023/10/17 14:08:13;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5071613;28;20177;-80
2023/10/17 14:10:43;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5070933;28;20284;-80
2023/10/17 14:13:12;;;;;;;0.03;0.03;;;12.50;99.90;;;;;;5073346;28;20196;-79
2023/10/17 14:15:39;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5067751;28;20205;-80
2023/10/17 14:18:14;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5073086;28;20169;-80
2023/10/17 14:23:45;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5072267;28;20274;-80
2023/10/17 14:26:10;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5073232;28;20207;-80
2023/10/17 14:28:37;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5071760;28;20188;-79
2023/10/17 14:31:05;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5070567;28;20201;-79
2023/10/17 14:33:32;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5069724;28;20206;-80
2023/10/17 14:36:04;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5071585;28;20290;-80
2023/10/17 14:38:31;;;;;;;9.53;5.00;;;12.80;99.90;;;;;;5072127;28;20191;-80
2023/10/17 14:40:58;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5071272;28;20302;-80
2023/10/17 14:43:25;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5068471;28;20667;-80
2023/10/17 14:45:53;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5070221;28;20197;-80
2023/10/17 14:48:20;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5066803;28;20212;-80
2023/10/17 14:50:45;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5065304;28;20178;-80
2023/10/17 14:53:11;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5067885;28;20209;-81
2023/10/17 14:55:38;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5065687;28;20181;-80
2023/10/17 14:58:04;;;;;;;0.10;0.10;;;12.50;99.90;;;;;;5063834;28;20173;-80
2023/10/17 15:00:30;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5070134;28;20196;-80
2023/10/17 15:02:57;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5069434;28;20338;-81
2023/10/17 15:05:24;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5066905;28;20200;-80
2023/10/17 15:07:50;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5065130;28;20206;-80
2023/10/17 15:10:16;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5069539;28;20625;-80
2023/10/17 15:12:42;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5067701;28;20215;-80
2023/10/17 15:15:14;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5070164;28;20181;-80
2023/10/17 15:17:44;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5067609;28;20216;-80
2023/10/17 15:20:14;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5065006;28;20742;-80
2023/10/17 15:22:40;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5065536;28;20214;-80
2023/10/17 15:25:08;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5068871;28;20190;-85
2023/10/17 15:27:34;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5068099;28;20706;-79
2023/10/17 15:29:59;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5064925;28;20284;-79
2023/10/17 15:32:25;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5062367;28;20633;-79
2023/10/17 15:34:51;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5059600;28;20723;-80
2023/10/17 15:37:17;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5061311;28;20197;-80
2023/10/17 15:39:44;;;;;;;0.03;0.03;;;11.60;99.90;;;;;;5062591;28;20188;-80
2023/10/17 15:42:10;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5068461;28;20286;-80
2023/10/17 15:44:36;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5061267;28;20224;-79
2023/10/17 15:47:02;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5066836;28;20209;-79