Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:09;;;;;;;33.97;30.27;;;6.80;99.90;;;;;;5037964;28;20116;-67
2022/11/23 00:03:34;;;;;;;35.17;30.13;;;7.10;99.90;;;;;;5021331;28;20067;-66
2022/11/23 00:06:01;;;;;;;35.85;30.40;;;6.80;99.90;;;;;;5039554;28;20044;-67
2022/11/23 00:08:27;;;;;;;31.98;27.98;;;6.70;99.90;;;;;;5040723;28;20566;-67
2022/11/23 00:10:56;;;;;;;35.72;31.33;;;6.80;99.90;;;;;;5039274;28;20036;-65
2022/11/23 00:13:22;;;;;;;34.25;29.30;;;6.70;99.90;;;;;;5039759;28;20149;-65
2022/11/23 00:15:47;;;;;;;37.58;31.20;;;6.70;99.90;;;;;;5037861;28;20483;-66
2022/11/23 00:18:14;;;;;;;41.35;33.28;;;7.00;99.90;;;;;;5005811;28;20032;-65
2022/11/23 00:20:40;;;;;;;39.25;32.72;;;6.70;99.90;;;;;;5045336;28;20127;-64
2022/11/23 00:23:05;;;;;;;36.28;31.27;;;7.30;99.90;;;;;;5044398;28;20106;-64
2022/11/23 00:25:31;;;;;;;39.65;33.65;;;6.60;99.90;;;;;;5028909;28;20032;-64
2022/11/23 00:27:57;;;;;;;41.88;34.92;;;7.10;99.90;;;;;;5046606;28;20123;-64
2022/11/23 00:30:22;;;;;;;41.88;32.75;;;7.10;99.90;;;;;;5061975;28;20042;-65
2022/11/23 00:32:48;;;;;;;44.63;37.28;;;7.40;99.90;;;;;;5044844;28;20048;-65
2022/11/23 00:35:13;;;;;;;39.00;32.80;;;7.20;99.90;;;;;;5023195;28;20380;-66
2022/11/23 00:37:39;;;;;;;35.85;31.60;;;6.80;99.90;;;;;;5022733;28;21196;-65
2022/11/23 00:40:05;;;;;;;35.97;32.08;;;6.80;99.90;;;;;;5038649;28;20450;-65
2022/11/23 00:42:31;;;;;;;36.45;31.35;;;6.70;99.90;;;;;;5043901;28;20068;-65
2022/11/23 00:44:57;;;;;;;35.50;31.63;;;7.00;99.90;;;;;;5063363;28;20153;-65
2022/11/23 00:47:22;;;;;;;36.17;32.42;;;6.70;99.90;;;;;;5040816;28;20044;-65
2022/11/23 00:49:48;;;;;;;41.65;33.67;;;7.10;99.90;;;;;;5022050;28;20028;-66
2022/11/23 00:52:14;;;;;;;34.78;30.65;;;6.90;99.90;;;;;;5040075;28;20601;-67
2022/11/23 00:54:39;;;;;;;35.33;31.52;;;7.20;99.90;;;;;;5039399;28;20522;-65
2022/11/23 00:57:05;;;;;;;35.15;31.48;;;6.80;99.90;;;;;;5038378;28;20434;-65
2022/11/23 00:59:30;;;;;;;38.70;33.00;;;7.00;99.90;;;;;;5023601;28;20052;-66
2022/11/23 01:01:56;;;;;;;41.03;33.88;;;7.70;99.90;;;;;;5003943;28;20422;-65
2022/11/23 01:04:22;;;;;;;34.70;29.35;;;7.70;99.90;;;;;;5035710;28;20092;-64
2022/11/23 01:06:47;;;;;;;35.72;31.73;;;7.50;99.90;;;;;;5038654;28;20041;-66
2022/11/23 01:09:16;;;;;;;35.08;31.30;;;7.70;99.90;;;;;;5039287;28;20362;-66
2022/11/23 01:11:42;;;;;;;36.35;32.60;;;7.10;99.90;;;;;;5055141;28;20044;-64
2022/11/23 01:14:08;;;;;;;40.58;35.17;;;7.30;99.90;;;;;;5039245;28;20545;-66
2022/11/23 01:16:36;;;;;;;39.33;33.25;;;7.70;99.90;;;;;;5038005;28;20036;-65
2022/11/23 01:19:12;;;;;;;37.95;33.38;;;7.50;99.90;;;;;;5004952;28;20076;-66
2022/11/23 01:21:38;;;;;;;48.03;36.92;;;6.90;99.90;;;;;;5037889;28;20044;-65
2022/11/23 01:24:05;;;;;;;45.63;37.67;;;7.70;99.90;;;;;;5057219;28;20029;-65
2022/11/23 01:26:31;;;;;;;37.65;31.25;;;7.20;99.90;;;;;;5055280;28;20161;-64
2022/11/23 01:28:57;;;;;;;36.53;31.17;;;7.10;99.90;;;;;;5056175;28;20461;-65
2022/11/23 01:31:24;;;;;;;44.60;36.58;;;7.10;99.90;;;;;;5007075;28;20048;-65
2022/11/23 01:33:58;;;;;;;40.45;34.50;;;7.70;99.90;;;;;;5021259;28;20123;-66
2022/11/23 01:36:27;;;;;;;40.85;35.95;;;6.90;99.90;;;;;;5038725;28;20108;-66
2022/11/23 01:38:53;;;;;;;46.53;38.15;;;6.90;99.90;;;;;;5040030;28;20120;-65
2022/11/23 01:41:24;;;;;;;40.28;34.45;;;7.80;99.90;;;;;;5025870;28;20123;-65
2022/11/23 01:43:51;;;;;;;38.10;33.60;;;7.60;99.90;;;;;;5044477;28;20053;-65
2022/11/23 01:46:17;;;;;;;45.75;36.45;;;7.40;99.90;;;;;;5062824;28;20498;-64
2022/11/23 01:49:01;;;;;;;42.85;36.38;;;7.70;99.90;;;;;;5045596;28;20037;-64
2022/11/23 01:51:37;;;;;;;40.17;35.97;;;7.70;99.90;;;;;;5055670;28;20497;-65
2022/11/23 01:54:09;;;;;;;37.67;32.63;;;7.70;99.90;;;;;;5042625;28;20102;-65
2022/11/23 01:56:40;;;;;;;41.83;34.50;;;7.10;99.90;;;;;;5045491;28;20490;-65
2022/11/23 01:59:11;;;;;;;38.42;31.00;;;7.80;99.90;;;;;;5062613;28;20138;-65
2022/11/23 02:01:36;;;;;;;46.15;38.30;;;7.30;99.90;;;;;;5061447;28;20045;-64
2022/11/23 02:04:03;;;;;;;40.53;36.13;;;7.20;99.90;;;;;;5062144;28;20052;-66
2022/11/23 02:06:30;;;;;;;39.50;33.97;;;7.50;99.90;;;;;;5056497;28;20044;-65
2022/11/23 02:08:56;;;;;;;33.28;28.73;;;7.80;99.90;;;;;;5023219;28;20410;-66
2022/11/23 02:11:22;;;;;;;42.45;34.22;;;7.80;99.90;;;;;;5039187;28;20044;-65
2022/11/23 02:13:50;;;;;;;41.22;36.58;;;7.70;99.90;;;;;;5057973;28;20036;-65
2022/11/23 02:16:16;;;;;;;37.33;33.35;;;7.50;99.90;;;;;;5056827;28;20055;-65
2022/11/23 02:18:46;;;;;;;39.95;32.97;;;7.80;99.90;;;;;;5056938;28;20058;-66
2022/11/23 02:21:13;;;;;;;34.22;30.40;;;7.10;99.90;;;;;;5035293;28;20044;-65
2022/11/23 02:24:04;;;;;;;37.03;32.92;;;7.10;99.90;;;;;;5039064;28;20154;-67
2022/11/23 02:26:33;;;;;;;34.63;30.88;;;7.20;99.90;;;;;;5028688;28;20079;-66
2022/11/23 02:29:02;;;;;;;27.20;23.85;;;7.30;99.90;;;;;;5021021;28;20539;-67
2022/11/23 02:31:28;;;;;;;36.45;31.98;;;7.70;99.90;;;;;;5039017;28;20372;-67
2022/11/23 02:33:54;;;;;;;34.58;29.98;;;8.00;99.90;;;;;;5057265;28;20502;-67
2022/11/23 02:36:36;;;;;;;38.45;30.55;;;8.10;99.90;;;;;;5038384;28;20044;-68
2022/11/23 02:39:27;;;;;;;32.13;28.58;;;8.10;99.90;;;;;;5036776;28;20607;-66
2022/11/23 02:41:54;;;;;;;36.30;32.38;;;7.70;99.90;;;;;;5044598;28;20156;-64
2022/11/23 02:44:28;;;;;;;38.65;34.38;;;8.10;99.90;;;;;;5036938;28;20036;-65
2022/11/23 02:46:57;;;;;;;36.35;32.53;;;8.00;99.90;;;;;;5038616;28;20493;-66
2022/11/23 02:49:23;;;;;;;35.60;31.45;;;7.40;99.90;;;;;;5022223;28;20036;-67
2022/11/23 02:51:49;;;;;;;35.22;31.45;;;7.90;99.90;;;;;;5021038;28;20036;-66
2022/11/23 02:54:15;;;;;;;38.25;32.25;;;7.40;99.90;;;;;;5018879;28;20044;-67
2022/11/23 02:56:40;;;;;;;32.78;29.27;;;7.80;99.90;;;;;;5038064;28;20079;-66
2022/11/23 02:59:06;;;;;;;37.08;32.72;;;8.10;99.90;;;;;;5037763;28;20044;-65
2022/11/23 03:01:32;;;;;;;35.80;30.80;;;7.40;99.90;;;;;;5037677;28;20357;-65
2022/11/23 03:03:58;;;;;;;30.83;26.33;;;8.10;99.90;;;;;;5056432;28;20518;-65
2022/11/23 03:06:24;;;;;;;36.85;32.80;;;7.40;99.90;;;;;;5022763;28;20530;-66
2022/11/23 03:08:49;;;;;;;36.25;31.88;;;8.20;99.90;;;;;;5033643;28;20037;-65
2022/11/23 03:11:15;;;;;;;34.72;30.95;;;7.40;99.90;;;;;;5020957;28;20048;-65
2022/11/23 03:13:41;;;;;;;39.63;33.15;;;7.90;99.90;;;;;;5022428;28;20489;-67
2022/11/23 03:16:07;;;;;;;35.95;31.20;;;7.50;99.90;;;;;;5019428;28;20142;-66
2022/11/23 03:18:33;;;;;;;40.03;34.28;;;7.50;99.90;;;;;;5055728;28;20032;-65
2022/11/23 03:21:07;;;;;;;37.85;33.15;;;7.70;99.90;;;;;;5039087;28;20045;-64
2022/11/23 03:23:33;;;;;;;35.88;30.80;;;8.10;99.90;;;;;;5042253;28;20033;-64
2022/11/23 03:25:59;;;;;;;37.20;30.40;;;7.50;99.90;;;;;;5058484;28;20036;-65
2022/11/23 03:28:25;;;;;;;38.97;33.83;;;8.20;99.90;;;;;;5043996;28;20090;-65
2022/11/23 03:30:51;;;;;;;43.53;35.22;;;7.40;99.90;;;;;;5040296;28;20626;-64
2022/11/23 03:33:18;;;;;;;40.40;33.55;;;7.80;99.90;;;;;;5025980;28;20112;-66
2022/11/23 03:35:43;;;;;;;42.45;34.67;;;7.40;99.90;;;;;;5042592;28;20476;-67
2022/11/23 03:38:09;;;;;;;41.40;35.30;;;8.00;99.90;;;;;;5001005;28;20032;-67
2022/11/23 03:40:35;;;;;;;38.63;33.92;;;8.10;99.90;;;;;;5057371;28;20341;-67
2022/11/23 03:43:01;;;;;;;48.38;37.65;;;8.00;99.90;;;;;;5025996;28;20114;-67
2022/11/23 03:45:27;;;;;;;37.05;32.88;;;7.80;99.90;;;;;;5042749;28;20044;-67
2022/11/23 03:47:52;;;;;;;40.75;32.38;;;7.60;99.90;;;;;;5023898;28;20128;-66
2022/11/23 03:50:18;;;;;;;41.42;35.88;;;7.80;99.90;;;;;;5060032;28;20371;-66
2022/11/23 03:52:44;;;;;;;39.85;35.53;;;8.00;99.90;;;;;;5008751;28;20432;-65
2022/11/23 03:55:09;;;;;;;37.60;30.92;;;7.30;99.90;;;;;;5058726;28;20480;-66
2022/11/23 03:57:35;;;;;;;36.88;32.60;;;7.50;99.90;;;;;;5039204;28;20048;-65
2022/11/23 04:00:01;;;;;;;37.60;30.13;;;7.60;99.90;;;;;;5025320;28;20044;-65
2022/11/23 04:02:30;;;;;;;37.42;32.45;;;7.40;99.90;;;;;;5058325;28;20401;-65
2022/11/23 04:04:56;;;;;;;39.10;32.38;;;7.40;99.90;;;;;;5041644;28;20052;-65
2022/11/23 04:07:21;;;;;;;37.28;33.00;;;8.10;99.90;;;;;;5042291;28;20268;-66
2022/11/23 04:09:47;;;;;;;41.50;35.15;;;8.00;99.90;;;;;;5023264;28;20130;-65
2022/11/23 04:12:13;;;;;;;42.67;35.15;;;8.10;99.90;;;;;;5043390;28;20036;-64
2022/11/23 04:14:38;;;;;;;36.38;31.65;;;7.70;99.90;;;;;;5012159;28;20489;-66
2022/11/23 04:17:04;;;;;;;39.15;31.80;;;7.90;99.90;;;;;;5043307;28;20044;-65
2022/11/23 04:19:30;;;;;;;36.88;30.42;;;8.20;99.90;;;;;;5029061;28;20052;-65
2022/11/23 04:21:57;;;;;;;35.63;28.33;;;7.90;99.90;;;;;;5044741;28;20045;-65
2022/11/23 04:24:22;;;;;;;39.50;32.72;;;7.50;99.90;;;;;;5044661;28;20032;-66
2022/11/23 04:26:48;;;;;;;39.95;33.22;;;8.00;99.90;;;;;;5009905;28;20028;-66
2022/11/23 04:29:14;;;;;;;36.47;29.13;;;7.30;99.90;;;;;;5040512;28;20045;-65
2022/11/23 04:31:39;;;;;;;36.67;30.23;;;8.10;99.90;;;;;;5045354;28;20076;-64
2022/11/23 04:34:05;;;;;;;37.38;29.95;;;7.50;99.90;;;;;;5010580;28;20139;-65
2022/11/23 04:36:31;;;;;;;36.17;29.38;;;7.90;99.90;;;;;;5061398;28;20106;-65
2022/11/23 04:38:57;;;;;;;39.25;32.33;;;7.90;99.90;;;;;;5044361;28;20124;-65
2022/11/23 04:41:23;;;;;;;42.70;33.85;;;7.20;99.90;;;;;;5042440;28;20056;-67
2022/11/23 04:43:50;;;;;;;38.78;32.25;;;7.20;99.90;;;;;;5056843;28;20463;-65
2022/11/23 04:46:16;;;;;;;36.50;28.77;;;7.80;99.90;;;;;;5040945;28;20111;-67
2022/11/23 04:48:42;;;;;;;44.20;33.08;;;7.70;99.90;;;;;;5039314;28;20056;-66
2022/11/23 04:51:08;;;;;;;41.28;30.80;;;7.40;99.90;;;;;;5059087;28;20379;-66
2022/11/23 04:53:34;;;;;;;42.28;31.60;;;7.50;99.90;;;;;;5058200;28;20032;-66
2022/11/23 04:55:59;;;;;;;43.65;32.72;;;7.40;99.90;;;;;;5057666;28;20508;-67
2022/11/23 04:58:25;;;;;;;50.17;35.13;;;7.70;99.90;;;;;;5058071;28;20406;-66
2022/11/23 05:00:51;;;;;;;41.70;31.70;;;7.90;99.90;;;;;;5037620;28;21148;-67
2022/11/23 05:03:16;;;;;;;43.85;31.92;;;8.00;99.90;;;;;;5023150;28;20036;-66
2022/11/23 05:05:42;;;;;;;41.10;31.67;;;8.00;99.90;;;;;;5039559;28;20064;-67
2022/11/23 05:08:09;;;;;;;43.75;32.30;;;7.90;99.90;;;;;;5040488;28;20097;-67
2022/11/23 05:10:36;;;;;;;43.08;33.78;;;8.00;99.90;;;;;;5022302;28;20039;-67
2022/11/23 05:13:02;;;;;;;38.17;29.13;;;7.30;99.90;;;;;;5006293;28;20040;-67
2022/11/23 05:15:28;;;;;;;36.85;29.55;;;7.90;99.90;;;;;;5056524;28;20047;-66
2022/11/23 05:17:59;;;;;;;44.60;31.92;;;7.50;99.90;;;;;;5040378;28;20249;-66
2022/11/23 05:20:24;;;;;;;36.22;29.55;;;8.00;99.90;;;;;;5038442;28;20029;-65
2022/11/23 05:22:50;;;;;;;39.85;30.88;;;7.90;99.90;;;;;;5040402;28;20409;-66
2022/11/23 05:25:16;;;;;;;39.10;28.08;;;7.80;99.90;;;;;;5023905;28;20049;-67
2022/11/23 05:27:41;;;;;;;37.30;28.20;;;7.60;99.90;;;;;;5020573;28;20037;-67
2022/11/23 05:30:07;;;;;;;36.13;26.98;;;7.50;99.90;;;;;;5040165;28;20045;-67
2022/11/23 05:32:33;;;;;;;40.40;28.10;;;7.40;99.90;;;;;;5055046;28;20051;-66
2022/11/23 05:34:59;;;;;;;41.40;28.70;;;7.70;99.90;;;;;;5038472;28;20248;-67
2022/11/23 05:37:24;;;;;;;38.38;27.35;;;7.50;99.90;;;;;;5039974;28;20429;-66
2022/11/23 05:39:50;;;;;;;41.25;30.05;;;8.20;99.90;;;;;;5039842;28;20500;-66
2022/11/23 05:42:16;;;;;;;40.03;29.63;;;7.50;99.90;;;;;;5021045;28;20261;-66
2022/11/23 05:44:41;;;;;;;41.75;32.10;;;7.40;99.90;;;;;;5039549;28;20063;-66
2022/11/23 05:47:07;;;;;;;39.75;30.55;;;7.90;99.90;;;;;;5021464;28;20056;-67
2022/11/23 05:49:33;;;;;;;39.10;29.15;;;8.00;99.90;;;;;;5056951;28;20032;-67
2022/11/23 05:51:58;;;;;;;40.28;29.17;;;7.50;99.90;;;;;;5021673;28;20409;-66
2022/11/23 05:54:24;;;;;;;41.88;30.85;;;8.10;99.90;;;;;;5022963;28;20055;-65
2022/11/23 05:56:50;;;;;;;38.47;27.05;;;7.90;99.90;;;;;;5039681;28;20059;-65
2022/11/23 05:59:15;;;;;;;42.78;30.50;;;7.40;99.90;;;;;;5037839;28;20040;-65
2022/11/23 06:01:41;;;;;;;40.75;27.70;;;8.10;99.90;;;;;;5022875;28;20044;-66
2022/11/23 06:04:07;;;;;;;48.92;32.22;;;7.90;99.90;;;;;;5054021;28;20060;-66
2022/11/23 06:06:32;;;;;;;44.00;31.48;;;8.30;99.90;;;;;;5021303;28;20215;-66
2022/11/23 06:08:58;;;;;;;41.50;29.48;;;8.30;99.90;;;;;;5040328;28;20040;-66
2022/11/23 06:11:23;;;;;;;43.33;29.77;;;8.20;99.90;;;;;;5038953;28;20241;-66
2022/11/23 06:13:49;;;;;;;37.13;28.17;;;7.90;99.90;;;;;;5037514;28;20063;-66
2022/11/23 06:16:15;;;;;;;43.25;29.33;;;8.10;99.90;;;;;;5039975;28;20482;-66
2022/11/23 06:18:40;;;;;;;36.80;28.30;;;8.30;99.90;;;;;;5053792;28;20521;-65
2022/11/23 06:21:06;;;;;;;43.95;29.77;;;7.80;99.90;;;;;;5019498;28;20120;-64
2022/11/23 06:23:32;;;;;;;40.40;30.65;;;8.00;99.90;;;;;;5038805;28;20097;-66
2022/11/23 06:26:01;;;;;;;47.17;30.20;;;8.30;99.90;;;;;;5038640;28;20163;-66
2022/11/23 06:28:28;;;;;;;43.20;29.20;;;8.20;99.90;;;;;;5036735;28;20145;-66
2022/11/23 06:30:54;;;;;;;38.78;28.90;;;7.70;99.90;;;;;;5038256;28;20048;-66
2022/11/23 06:33:20;;;;;;;40.75;29.35;;;8.10;99.90;;;;;;5056089;28;20494;-66
2022/11/23 06:36:04;;;;;;;43.50;29.05;;;8.00;99.90;;;;;;5036808;28;20036;-64
2022/11/23 06:38:30;;;;;;;40.50;29.92;;;8.20;99.90;;;;;;5006467;28;20082;-65
2022/11/23 06:41:00;;;;;;;44.08;30.58;;;8.20;99.90;;;;;;5038937;28;20036;-65
2022/11/23 06:43:26;;;;;;;45.03;29.95;;;8.30;99.90;;;;;;5056984;28;20040;-66
2022/11/23 06:45:53;;;;;;;39.78;30.33;;;7.80;99.90;;;;;;5056435;28;20084;-66
2022/11/23 06:48:19;;;;;;;41.10;27.10;;;8.30;99.90;;;;;;5057147;28;20037;-64
2022/11/23 06:50:45;;;;;;;37.00;24.98;;;7.70;99.90;;;;;;5054923;28;20761;-64
2022/11/23 06:53:13;;;;;;;35.17;27.35;;;8.30;99.90;;;;;;5056004;28;20053;-64
2022/11/23 06:55:39;;;;;;;33.70;25.27;;;8.30;99.90;;;;;;5039747;28;20049;-64
2022/11/23 06:58:06;;;;;;;35.88;23.65;;;7.90;99.90;;;;;;5057750;28;20414;-65
2022/11/23 07:00:32;;;;;;;32.90;23.90;;;8.30;99.90;;;;;;5009498;28;20455;-65
2022/11/23 07:02:59;;;;;;;35.35;22.70;;;7.90;99.90;;;;;;5044056;28;20547;-64
2022/11/23 07:05:26;;;;;;;33.63;21.73;;;8.10;99.90;;;;;;5061525;28;20053;-65
2022/11/23 07:07:52;;;;;;;28.92;20.00;;;7.90;99.90;;;;;;5037234;28;20425;-66
2022/11/23 07:10:18;;;;;;;31.27;21.83;;;8.30;99.90;;;;;;5021979;28;20127;-66
2022/11/23 07:12:44;;;;;;;28.45;19.10;;;7.70;99.90;;;;;;5039290;28;20368;-66
2022/11/23 07:15:11;;;;;;;30.98;20.63;;;7.80;99.90;;;;;;5021219;28;20263;-65
2022/11/23 07:17:40;;;;;;;28.58;19.58;;;7.80;99.90;;;;;;5038932;28;20431;-66
2022/11/23 07:20:08;;;;;;;27.98;17.20;;;8.30;99.90;;;;;;5039472;28;20508;-65
2022/11/23 07:22:35;;;;;;;30.73;19.50;;;8.20;99.90;;;;;;5052735;28;20051;-66
2022/11/23 07:25:01;;;;;;;25.55;17.25;;;8.30;99.90;;;;;;5039093;28;21425;-65
2022/11/23 07:27:27;;;;;;;29.40;17.73;;;8.00;99.90;;;;;;5038731;28;20067;-65
2022/11/23 07:29:52;;;;;;;27.88;18.02;;;7.90;99.90;;;;;;5037238;28;20383;-66
2022/11/23 07:32:18;;;;;;;24.80;16.23;;;8.20;99.90;;;;;;5021713;28;20048;-65
2022/11/23 07:34:44;;;;;;;27.63;17.52;;;8.30;99.90;;;;;;5056942;28;20525;-68
2022/11/23 07:37:09;;;;;;;24.70;17.02;;;8.10;99.90;;;;;;5022333;28;20051;-66
2022/11/23 07:39:35;;;;;;;24.67;16.13;;;7.80;99.90;;;;;;5040213;28;20035;-64
2022/11/23 07:42:01;;;;;;;25.25;15.40;;;8.20;99.90;;;;;;5027087;28;20056;-64
2022/11/23 07:44:26;;;;;;;28.98;18.00;;;8.30;99.90;;;;;;5039923;28;20036;-66
2022/11/23 07:46:53;;;;;;;24.13;15.95;;;7.90;99.90;;;;;;5037159;28;20044;-67
2022/11/23 07:49:18;;;;;;;27.67;16.38;;;7.90;99.90;;;;;;5024329;28;20040;-64
2022/11/23 07:51:44;;;;;;;23.02;15.55;;;8.20;99.90;;;;;;5061954;28;20040;-66
2022/11/23 07:54:10;;;;;;;21.85;15.80;;;7.80;99.90;;;;;;5036410;28;20453;-66
2022/11/23 07:56:35;;;;;;;25.63;15.38;;;7.80;99.90;;;;;;5038508;28;20040;-67
2022/11/23 07:59:01;;;;;;;23.25;14.95;;;8.20;99.90;;;;;;5057273;28;20067;-67
2022/11/23 08:01:27;;;;;;;27.13;14.60;;;7.80;99.90;;;;;;5059088;28;20132;-64
2022/11/23 08:03:53;;;;;;;21.85;15.18;;;7.80;99.90;;;;;;5059582;28;20123;-65
2022/11/23 08:06:19;;;;;;;23.63;14.15;;;8.20;99.90;;;;;;5023110;28;20058;-66
2022/11/23 08:08:44;;;;;;;23.80;13.75;;;8.30;99.90;;;;;;5056253;28;20107;-66
2022/11/23 08:11:13;;;;;;;27.92;14.18;;;7.80;99.90;;;;;;5035460;28;20048;-64
2022/11/23 08:13:39;;;;;;;23.70;15.07;;;7.80;99.90;;;;;;5041616;28;20036;-64
2022/11/23 08:16:05;;;;;;;24.70;14.45;;;7.90;99.90;;;;;;5044275;28;20044;-65
2022/11/23 08:18:31;;;;;;;26.23;13.73;;;8.30;99.90;;;;;;5061138;28;20543;-64
2022/11/23 08:21:00;;;;;;;20.38;12.88;;;8.10;99.90;;;;;;5046071;28;20188;-64
2022/11/23 08:23:26;;;;;;;21.08;11.98;;;8.20;99.90;;;;;;5045912;28;20044;-65
2022/11/23 08:25:52;;;;;;;22.73;12.43;;;8.20;99.90;;;;;;5021537;28;20052;-65
2022/11/23 08:28:18;;;;;;;20.20;11.80;;;7.80;99.90;;;;;;5044185;28;20049;-63
2022/11/23 08:30:45;;;;;;;23.40;11.43;;;8.30;99.90;;;;;;5046360;28;20078;-65
2022/11/23 08:33:11;;;;;;;21.75;10.23;;;8.40;99.90;;;;;;5044256;28;20063;-64
2022/11/23 08:35:39;;;;;;;18.98;9.55;;;8.30;99.90;;;;;;5063991;28;20410;-65
2022/11/23 08:38:14;;;;;;;21.38;9.63;;;8.10;99.90;;;;;;5064043;28;20448;-65
2022/11/23 08:40:40;;;;;;;18.90;8.85;;;8.20;99.90;;;;;;5044675;28;20051;-64
2022/11/23 08:43:06;;;;;;;18.55;9.02;;;8.00;99.90;;;;;;5058085;28;20218;-66
2022/11/23 08:45:32;;;;;;;15.68;8.10;;;8.00;99.90;;;;;;5025382;28;20481;-67
2022/11/23 08:48:01;;;;;;;18.45;7.68;;;8.40;99.90;;;;;;5040440;28;20048;-66
2022/11/23 08:50:28;;;;;;;18.52;7.53;;;8.10;99.90;;;;;;5060406;28;20310;-65
2022/11/23 08:52:58;;;;;;;14.70;7.95;;;8.10;99.90;;;;;;5041625;28;20040;-66
2022/11/23 08:55:27;;;;;;;21.08;8.65;;;8.10;99.90;;;;;;5040552;28;20136;-66
2022/11/23 08:57:57;;;;;;;17.08;7.38;;;8.20;99.90;;;;;;5039342;28;21129;-67
2022/11/23 09:00:24;;;;;;;17.27;6.97;;;8.50;99.90;;;;;;5042057;28;20049;-66
2022/11/23 09:02:50;;;;;;;15.50;6.60;;;8.40;99.90;;;;;;5040510;28;20138;-66
2022/11/23 09:05:15;;;;;;;14.57;6.45;;;8.30;99.90;;;;;;5023069;28;20174;-66
2022/11/23 09:07:41;;;;;;;14.90;6.38;;;8.30;99.90;;;;;;5041986;28;20083;-65
2022/11/23 09:10:07;;;;;;;21.83;6.72;;;8.60;99.90;;;;;;5041440;28;20083;-65
2022/11/23 09:12:32;;;;;;;15.73;6.22;;;8.40;99.90;;;;;;5038897;28;20064;-66
2022/11/23 09:14:58;;;;;;;20.02;6.80;;;8.50;99.90;;;;;;5023461;28;20040;-67
2022/11/23 09:17:24;;;;;;;22.63;6.60;;;8.60;99.90;;;;;;5041482;28;20478;-66
2022/11/23 09:19:50;;;;;;;17.10;5.80;;;8.90;99.90;;;;;;5023085;28;20504;-67
2022/11/23 09:22:15;;;;;;;13.95;5.35;;;8.80;99.90;;;;;;5041759;28;20639;-66
2022/11/23 09:24:41;;;;;;;13.43;5.72;;;9.10;99.90;;;;;;5041462;28;20048;-66
2022/11/23 09:27:07;;;;;;;17.27;5.65;;;8.80;99.90;;;;;;5038353;28;20055;-66
2022/11/23 09:29:33;;;;;;;19.60;6.00;;;8.70;99.90;;;;;;5038668;28;20494;-66
2022/11/23 09:32:00;;;;;;;21.42;6.07;;;8.70;99.90;;;;;;5041632;28;20136;-66
2022/11/23 09:34:25;;;;;;;23.17;6.80;;;8.70;99.90;;;;;;5022761;28;20052;-66
2022/11/23 09:36:51;;;;;;;20.33;6.03;;;8.50;99.90;;;;;;5040712;28;20051;-66
2022/11/23 09:39:17;;;;;;;19.15;6.25;;;8.90;99.90;;;;;;5041234;28;20052;-66
2022/11/23 09:41:57;;;;;;;15.13;5.82;;;8.80;99.90;;;;;;5057600;28;20086;-67
2022/11/23 09:44:51;;;;;;;20.58;6.20;;;8.70;99.90;;;;;;5023327;28;20047;-67
2022/11/23 09:48:01;;;;;;;15.45;6.07;;;8.70;99.90;;;;;;5024314;28;20297;-66
2022/11/23 09:50:44;;;;;;;18.45;6.57;;;8.60;99.90;;;;;;4955252;28;20047;-66
2022/11/23 09:53:16;;;;;;;13.70;6.07;;;8.60;99.90;;;;;;5037284;28;20524;-66
2022/11/23 09:55:45;;;;;;;14.73;6.00;;;8.50;99.90;;;;;;5040723;28;20276;-67
2022/11/23 09:58:19;;;;;;;17.27;6.70;;;8.80;99.90;;;;;;5039401;28;20137;-64
2022/11/23 10:00:56;;;;;;;19.42;7.18;;;8.80;99.90;;;;;;5058115;28;20092;-65
2022/11/23 10:03:23;;;;;;;17.90;7.00;;;8.70;99.90;;;;;;5060574;28;20589;-64
2022/11/23 10:06:24;;;;;;;18.15;5.93;;;8.70;99.90;;;;;;5037379;28;20056;-65
2022/11/23 10:09:11;;;;;;;14.65;5.78;;;9.20;99.90;;;;;;5036159;28;20147;-64
2022/11/23 10:12:07;;;;;;;16.83;5.70;;;9.10;99.90;;;;;;5040065;28;20041;-64
2022/11/23 10:14:57;;;;;;;16.65;5.45;;;9.20;99.90;;;;;;5039678;28;20059;-63
2022/11/23 10:17:58;;;;;;;14.20;5.15;;;9.30;99.90;;;;;;5036890;28;20542;-64
2022/11/23 10:20:48;;;;;;;14.50;4.85;;;9.30;99.90;;;;;;5037690;28;20470;-64
2022/11/23 10:23:26;;;;;;;15.80;4.35;;;9.40;99.90;;;;;;5039858;28;20045;-64
2022/11/23 10:25:52;;;;;;;12.68;4.15;;;9.60;99.90;;;;;;5038461;28;20044;-65
2022/11/23 10:28:20;;;;;;;13.43;3.90;;;9.50;99.90;;;;;;5036934;28;20252;-65
2022/11/23 10:31:02;;;;;;;18.77;4.72;;;9.60;99.90;;;;;;5039196;28;20040;-64
2022/11/23 10:33:47;;;;;;;15.35;3.83;;;9.60;99.90;;;;;;5036727;28;20292;-65
2022/11/23 10:36:13;;;;;;;14.00;3.83;;;9.60;99.90;;;;;;5038230;28;20109;-66
2022/11/23 10:38:40;;;;;;;11.95;4.32;;;9.60;99.90;;;;;;5038765;28;20053;-63
2022/11/23 10:41:11;;;;;;;17.10;4.75;;;9.50;99.90;;;;;;5037404;28;20087;-64
2022/11/23 10:43:59;;;;;;;15.73;5.13;;;9.50;99.90;;;;;;5036051;28;20045;-64
2022/11/23 10:46:30;;;;;;;19.85;5.55;;;9.50;99.90;;;;;;5037739;28;20044;-64
2022/11/23 10:49:15;;;;;;;19.55;5.97;;;9.50;99.90;;;;;;5036729;28;20041;-65
2022/11/23 10:51:52;;;;;;;19.33;5.45;;;9.50;99.90;;;;;;5036033;28;21103;-65
2022/11/23 10:54:38;;;;;;;20.25;4.68;;;9.50;99.90;;;;;;5036931;28;20059;-63
2022/11/23 10:57:35;;;;;;;15.63;4.47;;;9.60;99.90;;;;;;5038717;28;20211;-64
2022/11/23 11:00:01;;;;;;;15.20;4.07;;;9.50;99.90;;;;;;5028258;28;20060;-64
2022/11/23 11:02:27;;;;;;;14.10;4.15;;;9.40;99.90;;;;;;5020746;28;20041;-64
2022/11/23 11:05:31;;;;;;;14.70;3.72;;;9.50;99.90;;;;;;5035684;28;20049;-63
2022/11/23 11:08:01;;;;;;;16.92;4.03;;;9.50;99.90;;;;;;5056569;28;20067;-65
2022/11/23 11:10:37;;;;;;;19.23;4.47;;;9.50;99.90;;;;;;5059056;28;20115;-64
2022/11/23 11:13:18;;;;;;;17.40;4.53;;;9.50;99.90;;;;;;5040336;28;20474;-67
2022/11/23 11:15:52;;;;;;;13.52;3.60;;;9.40;99.90;;;;;;5038551;28;20040;-64
2022/11/23 11:18:18;;;;;;;17.60;3.55;;;9.30;99.90;;;;;;5059095;28;20040;-64
2022/11/23 11:20:45;;;;;;;15.10;3.17;;;9.30;99.90;;;;;;5038554;28;20045;-64
2022/11/23 11:23:20;;;;;;;21.33;3.20;;;9.20;99.90;;;;;;5057197;28;20076;-64
2022/11/23 11:25:48;;;;;;;13.05;2.63;;;9.40;99.90;;;;;;5040330;28;21190;-65
2022/11/23 11:28:27;;;;;;;18.20;2.78;;;9.20;99.90;;;;;;5041029;28;20036;-64
2022/11/23 11:31:24;;;;;;;12.90;2.92;;;9.40;99.90;;;;;;5057122;28;20040;-64
2022/11/23 11:34:08;;;;;;;15.13;2.85;;;9.30;99.90;;;;;;5058589;28;20040;-64
2022/11/23 11:36:42;;;;;;;16.50;2.83;;;9.20;99.90;;;;;;5037816;28;20040;-65
2022/11/23 11:39:17;;;;;;;13.75;2.67;;;9.40;99.90;;;;;;5056764;28;20041;-65
2022/11/23 11:41:44;;;;;;;14.50;2.45;;;9.40;99.90;;;;;;5039425;28;20123;-66
2022/11/23 11:44:19;;;;;;;14.40;2.58;;;9.40;99.90;;;;;;5057879;28;20109;-65
2022/11/23 11:46:56;;;;;;;12.63;2.70;;;9.40;99.90;;;;;;5021069;28;20052;-65
2022/11/23 11:49:34;;;;;;;12.48;2.03;;;9.30;99.90;;;;;;5059013;28;20043;-65
2022/11/23 11:52:02;;;;;;;11.35;2.22;;;9.40;99.90;;;;;;5024189;28;20044;-65
2022/11/23 11:54:58;;;;;;;15.38;2.33;;;9.90;99.90;;;;;;5041490;28;20052;-66
2022/11/23 11:57:34;;;;;;;11.43;1.60;;;10.70;99.90;;;;;;5029777;28;20391;-66
2022/11/23 12:00:01;;;;;;;10.10;1.83;;;11.20;99.90;;;;;;5043444;28;20135;-66
2022/11/23 12:02:41;;;;;;;11.05;1.33;;;11.70;99.90;;;;;;5059043;28;20059;-66
2022/11/23 12:05:13;;;;;;;12.80;2.00;;;12.20;99.90;;;;;;5043305;28;20300;-65
2022/11/23 12:07:45;;;;;;;13.60;2.25;;;12.40;99.90;;;;;;5040312;28;20086;-66
2022/11/23 12:10:14;;;;;;;15.90;3.23;;;12.10;99.90;;;;;;5024447;28;20777;-65
2022/11/23 12:12:40;;;;;;;15.20;2.60;;;11.80;99.90;;;;;;5026141;28;20833;-65
2022/11/23 12:15:16;;;;;;;13.77;2.83;;;11.60;99.90;;;;;;5025463;28;20052;-66
2022/11/23 12:17:48;;;;;;;15.20;1.95;;;11.60;99.90;;;;;;5041251;28;20486;-66
2022/11/23 12:20:29;;;;;;;12.68;2.03;;;12.00;99.90;;;;;;5043251;28;20059;-63
2022/11/23 12:23:16;;;;;;;10.48;1.55;;;12.30;99.90;;;;;;5059695;28;20106;-64
2022/11/23 12:25:56;;;;;;;12.95;1.95;;;12.30;99.90;;;;;;5059570;28;20067;-64
2022/11/23 12:28:36;;;;;;;15.35;1.88;;;12.10;99.90;;;;;;5043401;28;20440;-63
2022/11/23 12:31:11;;;;;;;14.88;1.88;;;12.40;99.90;;;;;;5042977;28;20087;-65
2022/11/23 12:33:56;;;;;;;14.98;2.17;;;12.30;99.90;;;;;;5059260;28;20048;-65
2022/11/23 12:36:27;;;;;;;13.30;1.52;;;12.40;99.90;;;;;;5059543;28;20125;-65
2022/11/23 12:39:12;;;;;;;13.07;1.80;;;12.40;99.90;;;;;;5059648;28;20545;-65
2022/11/23 12:41:55;;;;;;;12.70;1.77;;;12.10;99.90;;;;;;5041977;28;20052;-63
2022/11/23 12:44:51;;;;;;;12.48;1.95;;;12.10;99.90;;;;;;5060936;28;20044;-64
2022/11/23 12:47:59;;;;;;;12.15;1.73;;;12.20;99.90;;;;;;5042432;28;20044;-64
2022/11/23 12:50:46;;;;;;;13.80;2.25;;;12.40;99.90;;;;;;4996571;28;20045;-65