Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:00:33;;;;;;;3.33;1.70;;;21.20;99.90;;;;;;5029243;28;20189;-66
2022/07/13 00:03:01;;;;;;;2.30;1.60;;;21.20;99.90;;;;;;5028603;28;20205;-66
2022/07/13 00:05:28;;;;;;;2.47;1.70;;;21.20;99.90;;;;;;5028780;28;20201;-66
2022/07/13 00:07:55;;;;;;;1.52;1.40;;;21.20;99.90;;;;;;5028228;28;20209;-66
2022/07/13 00:10:22;;;;;;;2.13;1.63;;;21.20;99.90;;;;;;5029114;28;20208;-66
2022/07/13 00:12:49;;;;;;;1.67;1.58;;;21.10;99.90;;;;;;5028524;28;20231;-66
2022/07/13 00:15:15;;;;;;;1.10;1.05;;;21.10;99.90;;;;;;5028796;28;20214;-66
2022/07/13 00:17:42;;;;;;;1.25;1.25;;;21.10;99.90;;;;;;5033498;28;20252;-66
2022/07/13 00:20:11;;;;;;;1.50;1.40;;;21.10;99.90;;;;;;5028450;28;20212;-67
2022/07/13 00:22:39;;;;;;;1.23;1.23;;;21.10;99.90;;;;;;5027974;28;20215;-67
2022/07/13 00:25:07;;;;;;;1.38;1.27;;;21.10;99.90;;;;;;5047980;28;20250;-66
2022/07/13 00:27:34;;;;;;;2.30;1.40;;;21.10;99.90;;;;;;5048458;28;20208;-66
2022/07/13 00:30:01;;;;;;;9.50;1.30;;;21.00;99.90;;;;;;5048241;28;20204;-67
2022/07/13 00:32:27;;;;;;;1.30;1.30;;;21.10;99.90;;;;;;5046672;28;20232;-67
2022/07/13 00:34:54;;;;;;;1.17;1.17;;;21.10;99.90;;;;;;5048067;28;20204;-67
2022/07/13 00:37:22;;;;;;;1.30;1.30;;;21.00;99.90;;;;;;5048223;28;20239;-67
2022/07/13 00:39:49;;;;;;;1.60;1.27;;;21.00;99.90;;;;;;5048116;28;20222;-66
2022/07/13 00:42:16;;;;;;;1.60;1.20;;;21.00;99.90;;;;;;5042048;28;20220;-67
2022/07/13 00:44:43;;;;;;;1.42;1.33;;;21.00;99.90;;;;;;5048202;28;20208;-67
2022/07/13 00:47:10;;;;;;;1.75;1.30;;;21.00;99.90;;;;;;5047978;28;20583;-67
2022/07/13 00:49:37;;;;;;;1.40;1.30;;;21.10;99.90;;;;;;5046246;28;20295;-67
2022/07/13 00:52:04;;;;;;;1.48;1.20;;;21.10;99.90;;;;;;5046100;28;20690;-67
2022/07/13 00:54:33;;;;;;;2.05;1.33;;;21.00;99.90;;;;;;5032629;28;20407;-67
2022/07/13 00:57:02;;;;;;;1.05;1.05;;;21.00;99.90;;;;;;5027826;28;20674;-67
2022/07/13 00:59:29;;;;;;;2.88;1.17;;;21.00;99.90;;;;;;5028133;28;20200;-67
2022/07/13 01:01:55;;;;;;;1.20;1.20;;;21.00;99.90;;;;;;5028066;28;20209;-67
2022/07/13 01:04:24;;;;;;;1.40;1.30;;;21.00;99.90;;;;;;5027625;28;20659;-67
2022/07/13 01:06:52;;;;;;;1.50;1.20;;;21.00;99.90;;;;;;5027632;28;20201;-67
2022/07/13 01:09:19;;;;;;;4.25;1.30;;;21.00;99.90;;;;;;5027734;28;20212;-67
2022/07/13 01:11:48;;;;;;;2.65;1.30;;;21.00;99.90;;;;;;5027885;28;20217;-67
2022/07/13 01:14:16;;;;;;;1.35;1.20;;;21.00;99.90;;;;;;5043636;28;20219;-69
2022/07/13 01:16:43;;;;;;;1.60;1.40;;;20.90;99.90;;;;;;5027712;28;20205;-69
2022/07/13 01:19:13;;;;;;;2.15;1.33;;;20.90;99.90;;;;;;5028126;28;20228;-69
2022/07/13 01:21:42;;;;;;;2.28;1.05;;;20.90;99.90;;;;;;5045204;28;20208;-69
2022/07/13 01:24:10;;;;;;;1.00;1.00;;;20.90;99.90;;;;;;5034620;28;20208;-69
2022/07/13 01:26:38;;;;;;;1.48;1.38;;;20.90;99.90;;;;;;5027446;28;20213;-66
2022/07/13 01:29:05;;;;;;;1.40;1.30;;;20.80;99.90;;;;;;5027260;28;20220;-66
2022/07/13 01:31:36;;;;;;;1.83;1.53;;;20.40;99.90;;;;;;5040336;28;20227;-66
2022/07/13 01:34:03;;;;;;;1.63;1.60;;;20.20;99.90;;;;;;5047305;28;20211;-68
2022/07/13 01:36:30;;;;;;;1.10;1.10;;;20.10;99.90;;;;;;5047233;28;20318;-68
2022/07/13 01:38:57;;;;;;;1.13;1.13;;;20.00;99.90;;;;;;5042557;28;20240;-68
2022/07/13 01:41:27;;;;;;;2.20;1.30;;;20.10;99.90;;;;;;5027534;28;20204;-67
2022/07/13 01:43:54;;;;;;;1.83;1.20;;;20.20;99.90;;;;;;5042455;28;20200;-67
2022/07/13 01:46:21;;;;;;;1.80;1.30;;;20.20;99.90;;;;;;5047184;28;20262;-67
2022/07/13 01:48:48;;;;;;;2.83;1.40;;;20.20;99.90;;;;;;5031216;28;20207;-66
2022/07/13 01:51:15;;;;;;;1.50;1.40;;;20.30;99.90;;;;;;5027315;28;20224;-66
2022/07/13 01:53:42;;;;;;;3.40;1.40;;;20.40;99.90;;;;;;5035775;28;20637;-66
2022/07/13 01:56:08;;;;;;;1.50;1.40;;;20.50;99.90;;;;;;5031512;28;20204;-66
2022/07/13 01:58:36;;;;;;;1.30;1.20;;;20.50;99.90;;;;;;5027398;28;20232;-66
2022/07/13 02:01:06;;;;;;;1.50;1.50;;;20.60;99.90;;;;;;5027463;28;20205;-66
2022/07/13 02:03:34;;;;;;;2.28;1.40;;;20.50;99.90;;;;;;5043569;28;20200;-66
2022/07/13 02:06:01;;;;;;;1.47;1.37;;;20.50;99.90;;;;;;5047090;28;20565;-66
2022/07/13 02:08:28;;;;;;;1.48;1.27;;;20.50;99.90;;;;;;5046503;28;20208;-66
2022/07/13 02:10:55;;;;;;;2.23;1.23;;;20.40;99.90;;;;;;5046788;28;20213;-66
2022/07/13 02:13:22;;;;;;;1.30;1.30;;;20.20;99.90;;;;;;5047068;28;20231;-66
2022/07/13 02:15:50;;;;;;;1.60;1.50;;;20.10;99.90;;;;;;5045484;28;20196;-67
2022/07/13 02:18:18;;;;;;;1.83;1.50;;;20.00;99.90;;;;;;5047978;28;20232;-67
2022/07/13 02:20:45;;;;;;;1.97;1.20;;;20.10;99.90;;;;;;5030985;28;20204;-67
2022/07/13 02:23:12;;;;;;;1.87;1.40;;;20.10;99.90;;;;;;5030867;28;20310;-76
2022/07/13 02:25:39;;;;;;;1.10;1.10;;;20.10;99.90;;;;;;5030804;28;20217;-67
2022/07/13 02:28:06;;;;;;;2.77;1.60;;;20.10;99.90;;;;;;5029955;28;20757;-67
2022/07/13 02:30:34;;;;;;;2.50;1.30;;;20.20;99.90;;;;;;5046866;28;20239;-67
2022/07/13 02:33:02;;;;;;;3.67;1.50;;;20.30;99.90;;;;;;5048404;28;20204;-67
2022/07/13 02:35:29;;;;;;;1.33;1.23;;;20.30;99.90;;;;;;5047979;28;20327;-66
2022/07/13 02:37:57;;;;;;;1.20;1.20;;;20.30;99.90;;;;;;5048159;28;20749;-66
2022/07/13 02:40:24;;;;;;;1.40;1.40;;;20.20;99.90;;;;;;5047842;28;20294;-67
2022/07/13 02:42:51;;;;;;;2.83;1.20;;;20.20;99.90;;;;;;5045369;28;20207;-67
2022/07/13 02:45:18;;;;;;;4.20;1.97;;;20.30;99.90;;;;;;5048816;28;20295;-67
2022/07/13 02:47:45;;;;;;;1.42;1.42;;;20.30;99.90;;;;;;5048123;28;20287;-67
2022/07/13 02:50:13;;;;;;;1.75;1.42;;;20.40;99.90;;;;;;5048011;28;20208;-67
2022/07/13 02:52:40;;;;;;;1.70;1.30;;;20.40;99.90;;;;;;5030891;28;20286;-67
2022/07/13 02:55:07;;;;;;;1.95;1.40;;;20.40;99.90;;;;;;5035342;28;20304;-67
2022/07/13 02:57:34;;;;;;;1.35;1.35;;;20.40;99.90;;;;;;5046898;28;20205;-67
2022/07/13 03:00:01;;;;;;;2.10;1.70;;;20.40;99.90;;;;;;5048213;28;20207;-67
2022/07/13 03:02:27;;;;;;;2.53;1.58;;;20.40;99.90;;;;;;5046081;28;20212;-66
2022/07/13 03:04:54;;;;;;;1.57;1.47;;;20.30;99.90;;;;;;5039505;28;20205;-66
2022/07/13 03:07:22;;;;;;;2.65;1.42;;;20.30;99.90;;;;;;5046261;28;20205;-66
2022/07/13 03:09:49;;;;;;;1.55;1.40;;;20.40;99.90;;;;;;5047976;28;20845;-66
2022/07/13 03:12:16;;;;;;;2.20;1.30;;;20.40;99.90;;;;;;5046252;28;20681;-67
2022/07/13 03:14:43;;;;;;;1.93;1.53;;;20.30;99.90;;;;;;5028670;28;20215;-66
2022/07/13 03:17:09;;;;;;;3.10;1.47;;;20.20;99.90;;;;;;5028387;28;20896;-66
2022/07/13 03:19:36;;;;;;;1.73;1.63;;;20.10;99.90;;;;;;5028325;28;20225;-66
2022/07/13 03:22:04;;;;;;;1.67;1.57;;;20.10;99.90;;;;;;5028378;28;20264;-66
2022/07/13 03:24:33;;;;;;;5.50;2.60;;;20.10;99.90;;;;;;5045152;28;20239;-66
2022/07/13 03:27:00;;;;;;;2.10;2.00;;;20.10;99.90;;;;;;5049177;28;20662;-66
2022/07/13 03:29:27;;;;;;;2.47;2.37;;;20.10;99.90;;;;;;5054030;28;20410;-66
2022/07/13 03:31:54;;;;;;;4.60;2.47;;;20.10;99.90;;;;;;5060425;28;20223;-66
2022/07/13 03:34:21;;;;;;;2.20;1.40;;;20.00;99.90;;;;;;5049194;28;20211;-66
2022/07/13 03:36:48;;;;;;;1.80;1.80;;;20.10;99.90;;;;;;5048893;28;20776;-66
2022/07/13 03:39:14;;;;;;;2.20;2.03;;;20.00;99.90;;;;;;5040233;28;20707;-66
2022/07/13 03:41:43;;;;;;;1.83;1.73;;;19.90;99.90;;;;;;5029446;28;20209;-66
2022/07/13 03:44:12;;;;;;;1.60;1.50;;;19.90;99.90;;;;;;5029203;28;20216;-66
2022/07/13 03:46:39;;;;;;;1.50;1.40;;;19.80;99.90;;;;;;5029024;28;20259;-66
2022/07/13 03:49:06;;;;;;;1.70;1.60;;;19.70;99.90;;;;;;5029339;28;20209;-66
2022/07/13 03:51:32;;;;;;;1.73;1.50;;;19.60;99.90;;;;;;5028945;28;20221;-66
2022/07/13 03:54:00;;;;;;;2.33;1.57;;;19.50;99.90;;;;;;5040179;28;20214;-66
2022/07/13 03:56:28;;;;;;;2.07;1.90;;;19.40;99.90;;;;;;5049086;28;20208;-66
2022/07/13 03:58:56;;;;;;;3.07;2.60;;;19.40;99.90;;;;;;5048517;28;20597;-66
2022/07/13 04:01:23;;;;;;;2.20;1.70;;;19.50;99.90;;;;;;5048786;28;20223;-66
2022/07/13 04:03:51;;;;;;;1.37;1.27;;;19.50;99.90;;;;;;5048356;28;20207;-66
2022/07/13 04:06:18;;;;;;;2.83;1.53;;;19.60;99.90;;;;;;5048376;28;20212;-66
2022/07/13 04:08:45;;;;;;;1.67;1.57;;;19.70;99.90;;;;;;5048506;28;20204;-66
2022/07/13 04:11:11;;;;;;;1.80;1.47;;;19.80;99.90;;;;;;5048492;28;20209;-66
2022/07/13 04:13:38;;;;;;;3.57;1.60;;;19.80;99.90;;;;;;5048669;28;20218;-66
2022/07/13 04:16:07;;;;;;;1.77;1.67;;;19.70;99.90;;;;;;5048601;28;20214;-66
2022/07/13 04:18:34;;;;;;;2.03;1.73;;;19.60;99.90;;;;;;5047963;28;20235;-66
2022/07/13 04:21:00;;;;;;;1.90;1.80;;;19.50;99.90;;;;;;5047959;28;20666;-66
2022/07/13 04:23:29;;;;;;;1.80;1.70;;;19.60;99.90;;;;;;5048527;28;20234;-66
2022/07/13 04:25:56;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;5048261;28;20257;-66
2022/07/13 04:28:23;;;;;;;3.43;1.70;;;19.40;99.90;;;;;;5048381;28;20212;-66
2022/07/13 04:30:50;;;;;;;1.50;1.50;;;19.50;99.90;;;;;;5064896;28;20203;-66
2022/07/13 04:33:19;;;;;;;2.10;2.00;;;19.60;99.90;;;;;;5047694;28;20196;-66
2022/07/13 04:35:46;;;;;;;2.47;1.70;;;19.70;99.90;;;;;;5027861;28;20212;-66
2022/07/13 04:38:12;;;;;;;3.33;1.50;;;19.70;99.90;;;;;;5044528;28;20205;-66
2022/07/13 04:40:39;;;;;;;2.23;1.63;;;19.60;99.90;;;;;;5047590;28;20211;-66
2022/07/13 04:43:06;;;;;;;1.70;1.63;;;19.80;99.90;;;;;;5048324;28;20204;-66
2022/07/13 04:45:33;;;;;;;2.20;1.70;;;19.80;99.90;;;;;;5047847;28;20215;-66
2022/07/13 04:48:00;;;;;;;1.63;1.53;;;19.90;99.90;;;;;;5047786;28;20218;-66
2022/07/13 04:50:28;;;;;;;2.67;1.67;;;19.80;99.90;;;;;;5047822;28;20663;-66
2022/07/13 04:52:55;;;;;;;3.07;1.73;;;19.80;99.90;;;;;;5045162;28;20231;-66
2022/07/13 04:55:21;;;;;;;1.83;1.70;;;19.80;99.90;;;;;;5027947;28;20209;-66
2022/07/13 04:57:48;;;;;;;1.30;1.27;;;19.60;99.90;;;;;;5032143;28;20204;-66
2022/07/13 05:00:16;;;;;;;1.50;1.50;;;19.50;99.90;;;;;;5047881;28;20232;-66
2022/07/13 05:02:43;;;;;;;1.60;1.60;;;19.50;99.90;;;;;;5042824;28;20560;-66
2022/07/13 05:05:10;;;;;;;3.53;1.77;;;19.40;99.90;;;;;;5044469;28;20211;-66
2022/07/13 05:07:38;;;;;;;2.10;1.77;;;19.40;99.90;;;;;;5047194;28;20211;-66
2022/07/13 05:10:06;;;;;;;2.13;1.90;;;19.40;99.90;;;;;;5047500;28;20211;-66
2022/07/13 05:12:37;;;;;;;3.10;1.70;;;19.50;99.90;;;;;;5047228;28;20204;-66
2022/07/13 05:15:04;;;;;;;2.30;1.50;;;19.60;99.90;;;;;;5047515;28;20192;-66
2022/07/13 05:17:31;;;;;;;1.70;1.57;;;19.70;99.90;;;;;;5047495;28;20211;-66
2022/07/13 05:19:58;;;;;;;1.77;1.67;;;19.80;99.90;;;;;;5046949;28;20236;-66
2022/07/13 05:22:25;;;;;;;1.60;1.60;;;19.90;99.90;;;;;;5047276;28;20211;-66
2022/07/13 05:24:53;;;;;;;1.70;1.40;;;20.00;99.90;;;;;;5047065;28;20216;-66
2022/07/13 05:27:20;;;;;;;1.83;1.60;;;20.20;99.90;;;;;;5047109;28;20629;-66
2022/07/13 05:29:47;;;;;;;2.85;2.30;;;20.30;99.90;;;;;;5044151;28;20590;-66
2022/07/13 05:32:14;;;;;;;2.10;2.00;;;20.30;99.90;;;;;;5026811;28;20233;-66
2022/07/13 05:34:40;;;;;;;1.53;1.50;;;20.40;99.90;;;;;;5026810;28;20205;-66
2022/07/13 05:37:07;;;;;;;3.17;1.38;;;20.50;99.90;;;;;;5026957;28;20212;-66
2022/07/13 05:39:34;;;;;;;1.50;1.40;;;20.50;99.90;;;;;;5027439;28;20233;-65
2022/07/13 05:42:02;;;;;;;2.47;2.37;;;20.50;99.90;;;;;;5027598;28;20212;-66
2022/07/13 05:44:29;;;;;;;2.80;2.60;;;20.60;99.90;;;;;;5027529;28;20732;-66
2022/07/13 05:46:57;;;;;;;2.13;2.03;;;20.50;99.90;;;;;;5027256;28;20577;-65
2022/07/13 05:49:24;;;;;;;1.80;1.70;;;20.60;99.90;;;;;;5027009;28;20211;-65
2022/07/13 05:51:51;;;;;;;1.85;1.75;;;20.60;99.90;;;;;;5026896;28;20239;-65
2022/07/13 05:54:17;;;;;;;1.90;1.60;;;20.40;99.90;;;;;;5043821;28;20204;-65
2022/07/13 05:56:44;;;;;;;1.77;1.38;;;20.30;99.90;;;;;;5051288;28;20304;-65
2022/07/13 05:59:13;;;;;;;2.60;2.00;;;20.30;99.90;;;;;;5051102;28;20239;-65
2022/07/13 06:01:39;;;;;;;1.77;1.67;;;20.20;99.90;;;;;;5050851;28;20262;-66
2022/07/13 06:04:06;;;;;;;1.50;1.40;;;20.30;99.90;;;;;;5050792;28;20246;-66
2022/07/13 06:06:33;;;;;;;1.53;1.43;;;20.30;99.90;;;;;;5050451;28;20212;-65
2022/07/13 06:09:00;;;;;;;3.33;1.80;;;20.30;99.90;;;;;;5050340;28;20214;-65
2022/07/13 06:11:26;;;;;;;1.50;1.50;;;20.20;99.90;;;;;;5050141;28;20204;-65
2022/07/13 06:13:53;;;;;;;2.10;1.40;;;20.30;99.90;;;;;;5049944;28;20212;-65
2022/07/13 06:16:21;;;;;;;9.07;1.73;;;20.30;99.90;;;;;;5050444;28;20295;-65
2022/07/13 06:18:48;;;;;;;6.03;4.13;;;20.30;99.90;;;;;;5050621;28;20326;-65
2022/07/13 06:21:15;;;;;;;1.90;1.80;;;20.40;99.90;;;;;;5050250;28;20938;-66
2022/07/13 06:23:42;;;;;;;1.70;1.60;;;20.50;99.90;;;;;;5050001;28;20570;-65
2022/07/13 06:26:08;;;;;;;2.03;1.50;;;20.50;99.90;;;;;;5050601;28;20212;-66
2022/07/13 06:28:35;;;;;;;2.00;1.70;;;20.60;99.90;;;;;;5048688;28;20218;-66
2022/07/13 06:31:05;;;;;;;3.83;2.00;;;20.70;99.90;;;;;;5050062;28;20730;-66
2022/07/13 06:33:33;;;;;;;1.53;1.43;;;20.70;99.90;;;;;;5050472;28;20203;-66
2022/07/13 06:36:00;;;;;;;2.93;1.50;;;20.80;99.90;;;;;;5050127;28;20216;-66
2022/07/13 06:38:26;;;;;;;3.13;1.70;;;20.80;99.90;;;;;;5050460;28;20212;-66
2022/07/13 06:40:53;;;;;;;3.27;1.40;;;20.90;99.90;;;;;;5050106;28;20236;-66
2022/07/13 06:43:20;;;;;;;1.70;1.60;;;20.90;99.90;;;;;;5050492;28;20227;-66
2022/07/13 06:45:47;;;;;;;1.95;1.77;;;21.00;99.90;;;;;;5050149;28;20216;-66
2022/07/13 06:48:14;;;;;;;2.83;1.40;;;21.10;99.90;;;;;;5050212;28;20208;-66
2022/07/13 06:50:42;;;;;;;1.73;1.50;;;21.20;99.90;;;;;;5050053;28;20277;-66
2022/07/13 06:53:09;;;;;;;2.60;1.30;;;21.30;99.90;;;;;;5050153;28;20223;-66
2022/07/13 06:55:36;;;;;;;1.70;1.60;;;21.40;99.90;;;;;;5049762;28;20730;-66
2022/07/13 06:58:03;;;;;;;1.45;1.42;;;21.40;99.90;;;;;;5041582;28;20639;-66
2022/07/13 07:00:30;;;;;;;1.48;1.35;;;21.40;99.90;;;;;;5030152;28;20241;-66
2022/07/13 07:02:57;;;;;;;1.60;1.48;;;21.40;99.90;;;;;;5030050;28;20212;-66
2022/07/13 07:05:24;;;;;;;1.57;1.53;;;21.40;99.90;;;;;;5029863;28;20209;-66
2022/07/13 07:07:52;;;;;;;2.72;1.80;;;21.40;99.90;;;;;;5029765;28;20213;-66
2022/07/13 07:10:19;;;;;;;4.18;1.90;;;21.50;99.90;;;;;;5030124;28;20208;-66
2022/07/13 07:12:46;;;;;;;2.40;1.50;;;21.70;99.90;;;;;;5029625;28;20220;-66
2022/07/13 07:15:13;;;;;;;2.78;1.60;;;21.70;99.90;;;;;;5029742;28;20201;-66
2022/07/13 07:17:46;;;;;;;1.65;1.55;;;21.80;99.90;;;;;;5029454;28;20698;-66
2022/07/13 07:20:14;;;;;;;1.50;1.50;;;21.80;99.90;;;;;;5029799;28;20224;-66
2022/07/13 07:22:41;;;;;;;2.30;1.67;;;21.90;99.90;;;;;;5029452;28;20200;-66
2022/07/13 07:25:10;;;;;;;1.90;1.42;;;21.90;99.90;;;;;;5047655;28;20214;-66
2022/07/13 07:27:37;;;;;;;1.70;1.60;;;21.90;99.90;;;;;;5049063;28;20217;-66
2022/07/13 07:30:05;;;;;;;2.00;1.45;;;21.90;99.90;;;;;;5049234;28;20206;-66
2022/07/13 07:32:31;;;;;;;1.60;1.50;;;21.90;99.90;;;;;;5048415;28;20240;-66
2022/07/13 07:34:58;;;;;;;2.40;1.63;;;22.00;99.90;;;;;;5049070;28;20208;-66
2022/07/13 07:37:25;;;;;;;2.05;1.50;;;22.00;99.90;;;;;;5048950;28;20204;-66
2022/07/13 07:39:52;;;;;;;1.60;1.50;;;22.10;99.90;;;;;;5049090;28;20235;-66
2022/07/13 07:42:21;;;;;;;2.63;1.47;;;22.20;99.90;;;;;;5049234;28;20204;-66
2022/07/13 07:44:48;;;;;;;2.95;1.52;;;22.30;99.90;;;;;;5048797;28;20227;-66
2022/07/13 07:47:15;;;;;;;1.70;1.60;;;22.30;99.90;;;;;;5041122;28;20568;-66
2022/07/13 07:49:42;;;;;;;1.45;1.40;;;22.40;99.90;;;;;;5048958;28;20235;-66
2022/07/13 07:52:09;;;;;;;1.48;1.42;;;22.50;99.90;;;;;;5048615;28;20232;-66
2022/07/13 07:54:36;;;;;;;1.52;1.42;;;22.60;99.90;;;;;;5048556;28;20216;-66
2022/07/13 07:57:03;;;;;;;1.55;1.45;;;22.70;99.90;;;;;;5048633;28;20209;-66
2022/07/13 07:59:31;;;;;;;1.98;1.75;;;22.80;99.90;;;;;;5048616;28;20238;-66
2022/07/13 08:01:59;;;;;;;1.42;1.33;;;22.80;99.90;;;;;;5048258;28;20212;-66
2022/07/13 08:04:25;;;;;;;1.65;1.45;;;22.90;99.90;;;;;;5048384;28;20208;-66
2022/07/13 08:06:52;;;;;;;5.05;4.63;;;22.90;99.90;;;;;;5048190;28;20212;-66
2022/07/13 08:09:19;;;;;;;5.32;3.03;;;23.10;99.90;;;;;;5048419;28;20211;-66
2022/07/13 08:11:46;;;;;;;2.20;2.00;;;23.10;99.90;;;;;;5048203;28;20208;-66
2022/07/13 08:14:12;;;;;;;1.88;1.70;;;23.10;99.90;;;;;;5048620;28;20208;-66
2022/07/13 08:16:41;;;;;;;3.20;1.70;;;23.20;99.90;;;;;;5047742;28;20211;-66
2022/07/13 08:19:08;;;;;;;1.50;1.50;;;23.20;99.90;;;;;;5047977;28;20740;-66
2022/07/13 08:21:35;;;;;;;1.70;1.65;;;23.30;99.90;;;;;;5047885;28;20232;-66
2022/07/13 08:24:01;;;;;;;3.15;1.83;;;23.30;99.90;;;;;;5048428;28;20266;-66
2022/07/13 08:26:30;;;;;;;1.55;1.45;;;23.30;99.90;;;;;;5048401;28;20204;-66
2022/07/13 08:28:58;;;;;;;1.65;1.48;;;23.40;99.90;;;;;;5048126;28;20580;-66
2022/07/13 08:31:26;;;;;;;1.60;1.50;;;23.40;99.90;;;;;;5047796;28;20730;-65
2022/07/13 08:39:26;;;;;;;2.88;2.22;;;23.90;99.90;;;;;;5027785;28;20242;-66
2022/07/13 08:41:53;;;;;;;1.63;1.48;;;24.00;99.90;;;;;;5028048;28;20208;-66
2022/07/13 08:44:19;;;;;;;3.38;1.67;;;24.10;99.90;;;;;;5045122;28;20207;-66
2022/07/13 08:46:46;;;;;;;2.28;1.40;;;24.10;99.90;;;;;;5047428;28;20208;-66
2022/07/13 08:49:15;;;;;;;1.73;1.30;;;24.20;99.90;;;;;;5047855;28;20200;-66
2022/07/13 08:51:46;;;;;;;2.22;1.40;;;24.30;99.90;;;;;;5029164;28;20319;-66
2022/07/13 08:54:13;;;;;;;2.38;1.50;;;24.30;99.90;;;;;;5040774;28;20219;-66
2022/07/13 08:56:40;;;;;;;1.52;1.40;;;24.30;99.90;;;;;;5047351;28;20565;-66
2022/07/13 08:59:07;;;;;;;2.83;1.30;;;24.40;99.90;;;;;;5047476;28;20658;-66
2022/07/13 09:01:34;;;;;;;4.30;1.33;;;24.40;99.90;;;;;;5047571;28;20232;-66
2022/07/13 09:04:01;;;;;;;1.65;1.40;;;24.50;99.90;;;;;;5047473;28;20204;-66
2022/07/13 09:06:49;;;;;;;1.38;1.38;;;24.50;99.90;;;;;;5047131;28;20211;-66
2022/07/13 09:09:28;;;;;;;1.52;1.45;;;24.60;99.90;;;;;;5047375;28;20214;-66
2022/07/13 09:12:19;;;;;;;1.55;1.45;;;24.70;99.90;;;;;;5047654;28;20211;-66
2022/07/13 09:14:53;;;;;;;1.67;1.50;;;24.80;99.90;;;;;;5047238;28;20306;-66
2022/07/13 09:17:29;;;;;;;1.45;1.25;;;24.90;99.90;;;;;;5045569;28;20212;-66
2022/07/13 09:19:57;;;;;;;1.80;1.70;;;25.00;99.90;;;;;;5047505;28;20266;-66
2022/07/13 09:22:25;;;;;;;3.42;1.50;;;25.20;99.50;;;;;;5047159;28;20212;-66
2022/07/13 09:24:53;;;;;;;1.48;1.48;;;25.30;99.40;;;;;;5029001;28;20493;-66
2022/07/13 09:27:20;;;;;;;1.50;1.50;;;25.40;99.20;;;;;;5027857;28;20208;-66
2022/07/13 09:29:47;;;;;;;1.40;1.40;;;25.40;99.10;;;;;;5031079;28;20235;-66
2022/07/13 09:32:15;;;;;;;5.07;1.60;;;25.50;98.90;;;;;;5031466;28;20232;-66
2022/07/13 09:34:47;;;;;;;1.10;1.10;;;25.60;98.90;;;;;;5031314;28;20384;-66
2022/07/13 09:37:15;;;;;;;1.48;1.38;;;25.60;98.50;;;;;;5039419;28;20729;-66
2022/07/13 09:40:07;;;;;;;3.40;1.50;;;25.70;98.20;;;;;;5051114;28;20212;-66
2022/07/13 09:42:36;;;;;;;2.15;1.30;;;25.80;98.20;;;;;;5051189;28;20552;-66
2022/07/13 09:47:52;;;;;;;1.20;1.17;;;25.90;97.80;;;;;;5050851;28;20211;-66
2022/07/13 09:50:19;;;;;;;1.55;1.00;;;26.00;98.10;;;;;;5051276;28;20223;-66
2022/07/13 09:52:47;;;;;;;2.38;1.40;;;26.10;98.00;;;;;;5050604;28;20207;-66
2022/07/13 09:55:19;;;;;;;4.72;1.27;;;26.20;97.80;;;;;;5051135;28;20217;-66
2022/07/13 09:57:48;;;;;;;5.47;1.50;;;26.10;97.40;;;;;;5050874;28;20199;-66
2022/07/13 10:00:18;;;;;;;1.00;1.00;;;26.10;97.10;;;;;;5050768;28;20729;-66
2022/07/13 10:02:47;;;;;;;2.53;1.20;;;26.10;97.20;;;;;;5050950;28;20235;-66
2022/07/13 10:05:16;;;;;;;2.40;1.15;;;26.10;97.50;;;;;;5050873;28;20291;-66
2022/07/13 10:07:43;;;;;;;1.60;1.50;;;26.20;97.40;;;;;;5050466;28;20208;-66
2022/07/13 10:10:12;;;;;;;1.13;1.13;;;26.30;97.20;;;;;;5050866;28;20219;-66
2022/07/13 10:12:40;;;;;;;1.27;1.17;;;26.40;97.30;;;;;;5048596;28;20682;-66
2022/07/13 10:15:08;;;;;;;2.85;1.10;;;26.40;97.10;;;;;;5050388;28;20716;-66
2022/07/13 10:17:37;;;;;;;1.35;1.25;;;26.50;96.70;;;;;;5050514;28;20208;-66
2022/07/13 10:20:09;;;;;;;1.40;1.30;;;26.60;97.10;;;;;;5050598;28;20298;-66
2022/07/13 10:22:41;;;;;;;1.15;1.13;;;26.70;96.80;;;;;;5050083;28;20196;-67
2022/07/13 10:25:08;;;;;;;1.45;1.35;;;26.70;96.70;;;;;;5030500;28;20201;-66
2022/07/13 10:27:37;;;;;;;4.30;1.40;;;26.80;96.70;;;;;;5030348;28;20211;-66
2022/07/13 10:30:07;;;;;;;2.03;1.80;;;27.00;95.80;;;;;;5051230;28;20724;-66
2022/07/13 10:32:36;;;;;;;1.40;1.30;;;27.10;96.20;;;;;;5069843;28;20340;-66
2022/07/13 10:35:06;;;;;;;3.70;1.60;;;27.20;95.80;;;;;;5067617;28;20247;-66
2022/07/13 10:38:15;;;;;;;1.52;1.42;;;27.20;95.90;;;;;;5049939;28;20270;-66
2022/07/13 10:40:42;;;;;;;3.03;1.73;;;27.20;95.40;;;;;;5049106;28;20587;-67
2022/07/13 10:43:19;;;;;;;2.15;1.70;;;27.10;94.60;;;;;;5049462;28;20211;-66
2022/07/13 10:45:52;;;;;;;2.83;1.70;;;26.90;94.60;;;;;;5050030;28;20192;-66
2022/07/13 10:48:43;;;;;;;1.42;1.35;;;26.90;94.60;;;;;;5050223;28;20203;-66
2022/07/13 10:51:18;;;;;;;1.30;1.30;;;26.80;94.40;;;;;;5049786;28;20235;-66
2022/07/13 10:54:08;;;;;;;1.58;1.38;;;26.70;94.30;;;;;;5041061;28;20212;-66
2022/07/13 10:56:35;;;;;;;2.95;1.45;;;26.70;94.40;;;;;;5029875;28;20201;-66
2022/07/13 10:59:03;;;;;;;3.70;1.30;;;26.60;95.20;;;;;;5030079;28;20212;-66
2022/07/13 11:01:43;;;;;;;2.72;1.55;;;26.60;95.80;;;;;;5030060;28;20616;-66
2022/07/13 11:04:13;;;;;;;1.90;1.50;;;26.70;96.00;;;;;;5029876;28;20655;-66
2022/07/13 11:06:41;;;;;;;1.52;1.42;;;26.70;95.90;;;;;;5029349;28;20765;-66
2022/07/13 11:09:13;;;;;;;3.85;1.65;;;26.70;95.80;;;;;;5047603;28;20208;-66
2022/07/13 11:11:51;;;;;;;2.97;1.48;;;26.80;95.60;;;;;;5049319;28;20773;-66
2022/07/13 11:14:49;;;;;;;3.15;1.35;;;26.70;95.00;;;;;;5049460;28;20204;-66
2022/07/13 11:17:19;;;;;;;2.25;1.45;;;26.70;95.60;;;;;;5049639;28;20254;-66
2022/07/13 11:19:51;;;;;;;1.67;1.67;;;26.70;95.20;;;;;;5049420;28;20636;-66
2022/07/13 11:22:18;;;;;;;1.40;1.30;;;26.60;94.80;;;;;;5049376;28;20365;-66
2022/07/13 11:27:44;;;;;;;2.00;1.40;;;26.50;94.80;;;;;;5029179;28;20212;-66
2022/07/13 11:30:14;;;;;;;3.22;1.40;;;26.50;94.70;;;;;;5040959;28;20192;-66
2022/07/13 11:32:44;;;;;;;1.60;1.50;;;26.40;95.10;;;;;;5048601;28;20559;-66
2022/07/13 11:35:11;;;;;;;1.60;1.50;;;26.40;95.50;;;;;;5049201;28;20662;-66
2022/07/13 11:37:42;;;;;;;3.40;1.58;;;26.50;95.50;;;;;;5048456;28;20211;-66
2022/07/13 11:40:11;;;;;;;1.60;1.42;;;26.50;95.80;;;;;;5049053;28;20208;-66
2022/07/13 11:42:37;;;;;;;1.60;1.60;;;26.50;95.60;;;;;;5048917;28;20239;-66
2022/07/13 11:45:06;;;;;;;3.55;1.80;;;26.60;95.10;;;;;;5049107;28;20208;-66
2022/07/13 11:47:32;;;;;;;2.85;1.30;;;26.70;95.40;;;;;;5049014;28;20208;-66
2022/07/13 11:50:01;;;;;;;1.90;1.30;;;26.80;95.20;;;;;;5049080;28;20210;-66
2022/07/13 11:52:29;;;;;;;1.42;1.33;;;27.10;95.00;;;;;;5048072;28;20231;-66
2022/07/13 11:54:57;;;;;;;2.67;1.67;;;27.20;94.30;;;;;;5048364;28;20218;-66
2022/07/13 11:57:24;;;;;;;3.97;1.60;;;27.60;94.40;;;;;;5049103;28;20208;-66
2022/07/13 11:59:51;;;;;;;1.88;1.65;;;27.70;94.90;;;;;;5048727;28;20216;-67
2022/07/13 12:02:18;;;;;;;2.65;1.55;;;28.00;94.70;;;;;;5048772;28;20223;-66
2022/07/13 12:04:46;;;;;;;1.17;1.17;;;28.10;93.70;;;;;;5046403;28;20215;-66
2022/07/13 12:07:16;;;;;;;1.27;1.17;;;28.10;92.40;;;;;;5028624;28;20206;-66
2022/07/13 12:09:50;;;;;;;1.52;1.25;;;28.20;92.90;;;;;;5028771;28;20205;-67
2022/07/13 12:12:18;;;;;;;1.98;1.27;;;28.30;91.10;;;;;;5028838;28;20283;-66
2022/07/13 12:14:46;;;;;;;1.23;1.20;;;28.40;88.80;;;;;;5028350;28;20209;-66
2022/07/13 12:17:13;;;;;;;1.40;1.30;;;28.40;87.90;;;;;;5028211;28;20205;-66
2022/07/13 12:19:40;;;;;;;2.47;1.20;;;28.30;87.30;;;;;;5028101;28;20209;-66
2022/07/13 12:22:08;;;;;;;2.40;1.08;;;28.20;87.00;;;;;;5028475;28;20239;-66
2022/07/13 12:24:37;;;;;;;1.55;1.38;;;28.10;86.40;;;;;;5044010;28;20208;-66
2022/07/13 12:27:04;;;;;;;2.33;1.40;;;27.90;86.90;;;;;;5047927;28;20211;-66
2022/07/13 12:29:32;;;;;;;1.10;1.10;;;27.90;86.60;;;;;;5053758;28;20203;-66
2022/07/13 12:32:00;;;;;;;1.27;1.20;;;27.80;85.60;;;;;;5067285;28;20246;-66
2022/07/13 12:34:26;;;;;;;2.50;1.30;;;27.70;85.70;;;;;;5067995;28;20200;-66
2022/07/13 12:36:53;;;;;;;6.03;1.73;;;27.70;86.50;;;;;;5047820;28;20208;-66
2022/07/13 12:39:21;;;;;;;1.85;1.40;;;27.70;87.30;;;;;;5047778;28;20647;-66
2022/07/13 12:41:56;;;;;;;2.50;1.60;;;27.60;87.20;;;;;;5047347;28;20369;-66
2022/07/13 12:44:28;;;;;;;1.27;1.13;;;27.60;87.60;;;;;;5047827;28;20491;-66
2022/07/13 12:46:58;;;;;;;4.30;1.83;;;27.60;87.20;;;;;;5047679;28;20228;-66
2022/07/13 12:49:35;;;;;;;1.25;1.15;;;27.60;88.00;;;;;;5047976;28;20568;-66
2022/07/13 12:52:04;;;;;;;4.18;1.48;;;27.60;85.20;;;;;;5047367;28;20410;-66
2022/07/13 12:54:45;;;;;;;2.25;1.30;;;27.70;85.80;;;;;;5032220;28;20213;-66
2022/07/13 12:57:16;;;;;;;1.50;1.20;;;27.80;84.70;;;;;;5027764;28;20266;-66
2022/07/13 13:00:04;;;;;;;4.70;1.08;;;27.90;84.80;;;;;;5030033;28;20560;-66
2022/07/13 13:02:31;;;;;;;1.45;1.35;;;27.90;84.70;;;;;;5045360;28;20596;-66
2022/07/13 13:04:58;;;;;;;2.58;1.17;;;28.00;84.70;;;;;;5047312;28;20231;-66