Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:43;;;;;;;2.13;1.35;;;20.70;44.80;;;;;;6247327;28;20175;-67
2021/04/29 00:04:44;;;;;;;1.92;1.45;;;20.70;44.80;;;;;;6247581;28;20022;-67
2021/04/29 00:07:44;;;;;;;1.92;1.38;;;20.70;44.80;;;;;;6247146;28;20025;-67
2021/04/29 00:10:45;;;;;;;1.23;1.10;;;20.70;44.80;;;;;;6246811;28;20505;-67
2021/04/29 00:13:45;;;;;;;2.05;1.50;;;20.70;44.80;;;;;;6247090;28;20033;-67
2021/04/29 00:16:46;;;;;;;1.90;1.48;;;20.70;44.80;;;;;;6247271;28;20047;-67
2021/04/29 00:19:47;;;;;;;1.52;1.17;;;20.70;44.80;;;;;;6247277;28;20049;-67
2021/04/29 00:22:47;;;;;;;1.75;1.40;;;20.70;44.90;;;;;;6247348;28;20032;-67
2021/04/29 00:25:48;;;;;;;1.75;1.30;;;20.70;44.80;;;;;;6246877;28;20026;-67
2021/04/29 00:28:48;;;;;;;2.22;1.42;;;20.70;44.80;;;;;;6246797;28;20029;-67
2021/04/29 00:31:49;;;;;;;1.23;1.00;;;20.70;44.80;;;;;;6246863;28;20326;-67
2021/04/29 00:34:49;;;;;;;1.45;1.15;;;20.70;44.90;;;;;;6246574;28;20155;-67
2021/04/29 00:37:50;;;;;;;2.67;1.38;;;20.70;44.80;;;;;;6246335;28;20042;-67
2021/04/29 00:40:50;;;;;;;1.73;1.20;;;20.70;44.80;;;;;;6246490;28;20033;-67
2021/04/29 00:43:52;;;;;;;2.22;1.42;;;20.70;44.80;;;;;;6246205;28;20028;-67
2021/04/29 00:46:53;;;;;;;2.33;1.25;;;20.70;44.80;;;;;;6245651;28;20171;-67
2021/04/29 00:49:53;;;;;;;1.27;1.17;;;20.70;44.90;;;;;;6246863;28;20061;-67
2021/04/29 00:52:53;;;;;;;2.00;1.38;;;20.70;44.80;;;;;;6245982;28;20444;-67
2021/04/29 00:55:54;;;;;;;1.30;1.13;;;20.70;44.90;;;;;;6246154;28;20025;-67
2021/04/29 00:58:55;;;;;;;1.83;1.30;;;20.70;44.90;;;;;;6246453;28;20061;-67
2021/04/29 01:02:00;;;;;;;1.90;1.30;;;20.70;44.90;;;;;;6244852;28;20041;-67
2021/04/29 01:05:10;;;;;;;1.65;1.25;;;20.70;44.90;;;;;;6245799;28;20100;-67
2021/04/29 01:08:15;;;;;;;2.40;1.35;;;20.70;44.80;;;;;;6245935;28;20498;-67
2021/04/29 01:11:21;;;;;;;1.83;1.30;;;20.70;44.90;;;;;;6245644;28;20028;-67
2021/04/29 01:14:22;;;;;;;;;;;20.70;44.90;;;;;;6246010;28;20024;-66
2021/04/29 01:17:23;;;;;;;1.55;1.23;;;20.70;44.90;;;;;;6245857;28;19956;-67
2021/04/29 01:20:40;;;;;;;1.30;1.15;;;20.70;44.90;;;;;;6245706;28;20101;-67
2021/04/29 01:23:41;;;;;;;2.13;1.33;;;20.70;44.90;;;;;;6245202;28;20105;-67
2021/04/29 01:27:00;;;;;;;1.70;1.17;;;20.70;44.90;;;;;;6245250;28;20411;-68
2021/04/29 01:30:05;;;;;;;1.75;1.23;;;20.70;44.90;;;;;;6245237;28;20033;-67
2021/04/29 01:33:07;;;;;;;1.55;1.13;;;20.70;44.90;;;;;;6245073;28;20035;-67
2021/04/29 01:36:08;;;;;;;1.80;1.38;;;20.70;44.90;;;;;;6245118;28;20049;-67
2021/04/29 01:39:11;;;;;;;2.35;1.40;;;20.70;44.90;;;;;;6244897;28;20071;-67
2021/04/29 01:42:12;;;;;;;2.13;1.30;;;20.70;44.90;;;;;;6244939;28;20026;-67
2021/04/29 01:45:13;;;;;;;2.22;1.38;;;20.70;44.90;;;;;;6244541;28;20030;-67
2021/04/29 01:48:14;;;;;;;1.75;1.30;;;20.70;44.90;;;;;;6245311;28;20096;-67
2021/04/29 01:51:15;;;;;;;1.88;1.23;;;20.70;44.90;;;;;;6244959;28;20029;-67
2021/04/29 01:54:17;;;;;;;2.10;1.52;;;20.70;44.90;;;;;;6244763;28;20029;-67
2021/04/29 01:57:19;;;;;;;1.92;1.10;;;20.70;44.90;;;;;;6244685;28;20033;-67
2021/04/29 02:00:20;;;;;;;1.58;1.15;;;20.70;44.90;;;;;;6244377;28;20021;-66
2021/04/29 02:03:20;;;;;;;2.08;1.48;;;20.70;44.90;;;;;;6244943;28;20025;-67
2021/04/29 02:06:22;;;;;;;2.03;1.33;;;20.70;44.90;;;;;;6244536;28;20029;-67
2021/04/29 02:09:22;;;;;;;1.85;1.20;;;20.70;44.90;;;;;;6244823;28;20029;-67
2021/04/29 02:12:24;;;;;;;1.83;1.30;;;20.70;44.90;;;;;;6244623;28;20057;-67
2021/04/29 02:15:30;;;;;;;1.92;1.33;;;20.70;44.90;;;;;;6244014;28;20340;-67
2021/04/29 02:18:31;;;;;;;1.30;1.10;;;20.70;44.90;;;;;;6244156;28;20034;-67
2021/04/29 02:21:33;;;;;;;1.88;1.27;;;20.70;44.90;;;;;;6244196;28;20022;-67
2021/04/29 02:24:33;;;;;;;1.67;1.20;;;20.70;44.90;;;;;;6243336;28;20098;-67
2021/04/29 02:27:35;;;;;;;1.55;1.30;;;20.70;44.90;;;;;;6244540;28;20022;-67
2021/04/29 02:30:35;;;;;;;1.65;1.20;;;20.70;45.00;;;;;;6243974;28;20530;-67
2021/04/29 02:33:37;;;;;;;1.80;1.30;;;20.70;45.00;;;;;;6243647;28;20063;-67
2021/04/29 02:36:37;;;;;;;1.80;1.35;;;20.70;44.90;;;;;;6244216;28;20483;-67
2021/04/29 02:39:39;;;;;;;1.35;0.95;;;20.70;45.00;;;;;;6243808;28;20045;-67
2021/04/29 02:42:40;;;;;;;1.60;1.08;;;20.70;45.00;;;;;;6244011;28;20071;-67
2021/04/29 02:45:43;;;;;;;1.50;1.15;;;20.70;45.00;;;;;;6243937;28;20029;-67
2021/04/29 02:48:43;;;;;;;2.00;1.40;;;20.70;45.00;;;;;;6244072;28;20029;-67
2021/04/29 02:51:45;;;;;;;1.65;1.20;;;20.70;45.00;;;;;;6243385;28;20041;-67
2021/04/29 02:54:45;;;;;;;1.58;1.27;;;20.70;45.00;;;;;;6243767;28;20034;-67
2021/04/29 02:57:46;;;;;;;2.10;1.38;;;20.70;45.00;;;;;;6248615;28;20040;-67
2021/04/29 03:00:47;;;;;;;1.55;1.15;;;20.70;45.00;;;;;;6248580;28;20480;-67
2021/04/29 03:03:48;;;;;;;1.80;1.20;;;20.70;45.00;;;;;;6247499;28;20060;-67
2021/04/29 03:06:49;;;;;;;1.40;1.10;;;20.70;45.00;;;;;;6248465;28;20392;-67
2021/04/29 03:09:50;;;;;;;0.93;0.82;;;20.70;45.00;;;;;;6248182;28;20033;-67
2021/04/29 03:12:50;;;;;;;1.67;1.17;;;20.70;45.00;;;;;;6248542;28;20025;-67
2021/04/29 03:15:51;;;;;;;1.75;1.30;;;20.70;45.00;;;;;;6248617;28;20034;-67
2021/04/29 03:18:51;;;;;;;2.15;1.50;;;20.70;45.00;;;;;;6248367;28;20439;-67
2021/04/29 03:21:52;;;;;;;2.15;1.45;;;20.70;45.00;;;;;;6248440;28;20030;-67
2021/04/29 03:24:53;;;;;;;2.22;1.35;;;20.70;45.00;;;;;;6248197;28;20388;-67
2021/04/29 03:27:53;;;;;;;1.95;1.40;;;20.70;45.00;;;;;;6247627;28;20033;-67
2021/04/29 03:30:54;;;;;;;3.55;1.50;;;20.70;45.00;;;;;;6247816;28;20049;-67
2021/04/29 03:33:55;;;;;;;2.10;1.33;;;20.70;45.00;;;;;;6247482;28;20543;-66
2021/04/29 03:36:55;;;;;;;1.70;1.25;;;20.70;45.00;;;;;;6246527;28;20121;-67
2021/04/29 03:39:56;;;;;;;1.55;1.17;;;20.70;45.00;;;;;;6246176;28;20073;-67
2021/04/29 03:42:56;;;;;;;1.70;1.40;;;20.70;45.00;;;;;;6246577;28;20037;-67
2021/04/29 03:45:57;;;;;;;2.38;1.60;;;20.70;45.70;;;;;;6245898;28;20026;-67
2021/04/29 03:48:57;;;;;;;1.70;1.17;;;20.70;45.00;;;;;;6246248;28;20112;-67
2021/04/29 03:51:58;;;;;;;1.20;1.00;;;20.70;45.00;;;;;;6246100;28;20026;-67
2021/04/29 03:54:58;;;;;;;2.85;1.70;;;20.70;45.00;;;;;;6245983;28;20033;-67
2021/04/29 03:57:59;;;;;;;2.08;1.38;;;20.70;45.00;;;;;;6245786;28;20033;-67
2021/04/29 04:00:59;;;;;;;1.45;1.02;;;20.70;45.00;;;;;;6246078;28;20021;-67
2021/04/29 04:04:00;;;;;;;1.88;1.30;;;20.70;45.00;;;;;;6245473;28;20049;-67
2021/04/29 04:07:00;;;;;;;1.88;1.10;;;20.70;45.10;;;;;;6245265;28;20030;-66
2021/04/29 04:10:02;;;;;;;1.48;1.20;;;20.70;45.00;;;;;;6245833;28;20367;-66
2021/04/29 04:13:03;;;;;;;1.77;1.27;;;20.70;45.10;;;;;;6245570;28;20029;-67
2021/04/29 04:16:03;;;;;;;2.17;1.40;;;20.70;45.10;;;;;;6245492;28;20028;-66
2021/04/29 04:19:04;;;;;;;1.42;1.10;;;20.70;45.10;;;;;;6245341;28;20099;-67
2021/04/29 04:22:04;;;;;;;2.38;1.60;;;20.70;45.10;;;;;;6245511;28;20112;-67
2021/04/29 04:25:06;;;;;;;1.55;1.27;;;20.70;45.10;;;;;;6245612;28;20105;-67
2021/04/29 04:28:06;;;;;;;2.00;1.40;;;20.70;45.10;;;;;;6245280;28;20034;-67
2021/04/29 04:31:07;;;;;;;1.65;1.25;;;20.70;45.00;;;;;;6245334;28;20025;-67
2021/04/29 04:34:07;;;;;;;1.98;1.38;;;20.70;45.10;;;;;;6227251;28;531234;-67
2021/04/29 04:37:08;;;;;;;1.60;1.13;;;20.70;45.10;;;;;;6246391;28;20033;-66
2021/04/29 04:40:09;;;;;;;1.88;1.48;;;20.70;45.10;;;;;;6246147;28;20083;-67
2021/04/29 04:43:10;;;;;;;1.88;1.30;;;20.70;45.10;;;;;;6246232;28;20025;-67
2021/04/29 04:46:10;;;;;;;1.50;1.17;;;20.70;45.10;;;;;;6246282;28;20396;-67
2021/04/29 04:49:11;;;;;;;1.95;1.48;;;20.70;45.10;;;;;;6246102;28;20029;-67
2021/04/29 04:52:11;;;;;;;1.75;1.27;;;20.70;45.10;;;;;;6246374;28;20025;-67
2021/04/29 04:55:12;;;;;;;1.88;1.45;;;20.70;45.10;;;;;;6246105;28;20365;-67
2021/04/29 04:58:14;;;;;;;2.28;1.40;;;20.70;45.80;;;;;;6245394;28;20480;-66
2021/04/29 05:01:15;;;;;;;1.65;1.10;;;20.70;45.10;;;;;;6241872;28;20125;-67
2021/04/29 05:04:15;;;;;;;2.22;1.30;;;20.70;45.10;;;;;;6244013;28;20031;-67
2021/04/29 05:07:16;;;;;;;1.55;1.40;;;20.70;45.80;;;;;;6245772;28;20108;-67
2021/04/29 05:10:16;;;;;;;1.90;1.40;;;20.70;45.10;;;;;;6245919;28;20120;-67
2021/04/29 05:13:18;;;;;;;2.67;1.27;;;20.70;45.50;;;;;;6245618;28;20033;-67
2021/04/29 05:16:18;;;;;;;1.50;1.20;;;20.70;45.10;;;;;;6245356;28;20293;-67
2021/04/29 05:19:19;;;;;;;2.05;1.30;;;20.70;45.10;;;;;;6244561;28;20037;-67
2021/04/29 05:22:19;;;;;;;1.55;1.27;;;20.70;45.10;;;;;;6232480;28;20029;-67
2021/04/29 05:25:22;;;;;;;1.48;1.25;;;20.70;45.10;;;;;;6241955;28;20356;-67
2021/04/29 05:28:23;;;;;;;2.25;1.30;;;20.70;45.10;;;;;;6243510;28;20411;-67
2021/04/29 05:31:23;;;;;;;2.22;1.33;;;20.70;45.10;;;;;;6244029;28;20021;-67
2021/04/29 05:34:24;;;;;;;1.95;1.50;;;20.70;45.10;;;;;;6240084;28;20053;-67
2021/04/29 05:37:25;;;;;;;1.77;1.40;;;20.70;45.10;;;;;;6243925;28;20375;-67
2021/04/29 05:40:25;;;;;;;1.90;1.48;;;20.70;45.10;;;;;;6244676;28;20029;-67
2021/04/29 05:43:26;;;;;;;2.22;1.58;;;20.70;45.80;;;;;;6244406;28;20057;-66
2021/04/29 05:46:26;;;;;;;1.88;1.30;;;20.70;45.10;;;;;;6244706;28;20017;-67
2021/04/29 05:49:27;;;;;;;3.20;1.60;;;20.70;45.10;;;;;;6244129;28;20080;-67
2021/04/29 05:52:27;;;;;;;1.80;1.38;;;20.70;45.10;;;;;;6244589;28;20036;-67
2021/04/29 05:55:28;;;;;;;2.33;1.35;;;20.70;45.10;;;;;;6244194;28;20030;-67
2021/04/29 05:58:28;;;;;;;2.03;1.50;;;20.70;45.10;;;;;;6244093;28;20029;-67
2021/04/29 06:01:29;;;;;;;2.60;1.60;;;20.70;45.30;;;;;;6238174;28;20439;-67
2021/04/29 06:04:29;;;;;;;2.47;1.60;;;20.70;45.30;;;;;;6245710;28;20030;-67
2021/04/29 06:07:30;;;;;;;1.80;1.40;;;20.80;45.40;;;;;;6245521;28;20021;-67
2021/04/29 06:10:32;;;;;;;4.25;1.58;;;20.70;45.20;;;;;;6245032;28;20495;-67
2021/04/29 06:13:32;;;;;;;2.67;1.70;;;20.80;45.30;;;;;;6245110;28;20013;-66
2021/04/29 06:16:33;;;;;;;2.35;1.40;;;20.70;45.20;;;;;;6249125;28;20040;-66
2021/04/29 06:19:34;;;;;;;7.45;1.70;;;20.80;45.30;;;;;;6255305;28;20040;-66
2021/04/29 06:22:35;;;;;;;2.90;1.60;;;20.80;45.30;;;;;;6245600;28;20304;-67
2021/04/29 06:25:35;;;;;;;4.28;1.73;;;20.80;45.30;;;;;;6245206;28;20029;-67
2021/04/29 06:28:36;;;;;;;2.47;1.50;;;20.80;45.30;;;;;;6243707;28;20443;-67
2021/04/29 06:31:39;;;;;;;4.38;1.90;;;20.80;45.30;;;;;;6244795;28;20025;-67
2021/04/29 06:34:39;;;;;;;1.52;1.25;;;20.80;45.30;;;;;;6244495;28;20448;-67
2021/04/29 06:37:40;;;;;;;12.13;1.80;;;20.80;45.30;;;;;;6244906;28;20075;-67
2021/04/29 06:40:41;;;;;;;4.28;1.60;;;20.80;45.30;;;;;;6246222;28;20435;-67
2021/04/29 06:43:41;;;;;;;2.92;1.60;;;20.80;45.30;;;;;;6245216;28;20030;-67
2021/04/29 06:46:43;;;;;;;2.58;1.63;;;20.80;45.30;;;;;;6244703;28;20052;-67
2021/04/29 06:49:43;;;;;;;2.70;1.60;;;20.80;45.30;;;;;;6244101;28;20057;-67
2021/04/29 06:52:45;;;;;;;3.45;1.70;;;20.80;45.30;;;;;;6245651;28;20502;-67
2021/04/29 06:55:46;;;;;;;3.05;1.73;;;20.80;45.30;;;;;;6237392;28;20104;-67
2021/04/29 06:58:46;;;;;;;2.47;1.55;;;20.80;45.40;;;;;;6238572;28;20032;-67
2021/04/29 07:01:47;;;;;;;2.33;1.70;;;20.80;45.40;;;;;;6243071;28;20264;-67
2021/04/29 07:04:47;;;;;;;2.58;1.30;;;20.80;45.40;;;;;;6243773;28;20014;-66
2021/04/29 07:07:52;;;;;;;3.15;1.98;;;20.80;45.40;;;;;;6243714;28;20443;-67
2021/04/29 07:10:52;;;;;;;3.80;1.90;;;20.80;45.40;;;;;;6243163;28;20079;-67
2021/04/29 07:13:53;;;;;;;3.13;1.80;;;20.80;45.40;;;;;;6244848;28;20029;-67
2021/04/29 07:16:54;;;;;;;4.35;1.67;;;20.80;45.40;;;;;;6248975;28;20021;-67
2021/04/29 07:19:54;;;;;;;3.08;1.70;;;20.80;45.40;;;;;;6245140;28;20095;-67
2021/04/29 07:22:56;;;;;;;2.13;1.33;;;20.80;45.40;;;;;;6243675;28;20025;-67
2021/04/29 07:25:57;;;;;;;3.03;1.80;;;20.80;45.40;;;;;;6243423;28;20026;-67
2021/04/29 07:28:57;;;;;;;2.88;1.95;;;20.80;45.40;;;;;;6243134;28;20113;-67
2021/04/29 07:32:00;;;;;;;5.10;2.03;;;20.80;45.50;;;;;;6242585;28;20101;-67
2021/04/29 07:35:02;;;;;;;3.15;1.88;;;20.80;45.60;;;;;;6242595;28;20080;-70
2021/04/29 07:38:02;;;;;;;12.90;2.13;;;20.90;45.90;;;;;;6240658;28;20049;-70
2021/04/29 07:41:03;;;;;;;7.28;1.70;;;20.80;45.90;;;;;;6229307;28;20050;-71
2021/04/29 07:44:04;;;;;;;6.38;2.05;;;20.90;45.80;;;;;;6259249;28;20076;-70
2021/04/29 07:47:04;;;;;;;4.43;1.58;;;20.90;45.70;;;;;;6247116;28;20029;-70
2021/04/29 07:50:05;;;;;;;4.32;2.05;;;20.90;45.70;;;;;;6245764;28;20022;-70
2021/04/29 07:53:08;;;;;;;3.30;1.65;;;20.80;45.60;;;;;;6247837;28;20082;-70
2021/04/29 07:56:08;;;;;;;3.08;1.70;;;20.90;45.80;;;;;;6247592;28;20071;-70
2021/04/29 07:59:09;;;;;;;3.58;1.92;;;20.80;45.60;;;;;;6246542;28;20029;-72
2021/04/29 08:02:09;;;;;;;2.30;1.45;;;20.90;45.70;;;;;;6247021;28;20079;-70
2021/04/29 08:05:11;;;;;;;5.88;1.70;;;20.90;45.70;;;;;;6247888;28;20022;-70
2021/04/29 08:08:12;;;;;;;4.00;1.85;;;20.90;45.80;;;;;;6247167;28;20116;-70
2021/04/29 08:11:15;;;;;;;4.22;1.55;;;20.90;45.80;;;;;;6246051;28;20087;-70
2021/04/29 08:14:16;;;;;;;4.75;1.85;;;21.00;45.80;;;;;;6247068;28;20040;-70
2021/04/29 08:17:16;;;;;;;4.57;1.80;;;21.00;45.80;;;;;;6245585;28;20057;-71
2021/04/29 08:20:17;;;;;;;5.03;1.95;;;21.00;45.70;;;;;;6246810;28;20496;-70
2021/04/29 08:23:18;;;;;;;8.43;1.90;;;21.00;45.70;;;;;;6244903;28;20029;-70
2021/04/29 08:26:18;;;;;;;3.80;1.80;;;21.00;45.70;;;;;;6246117;28;20030;-70
2021/04/29 08:29:19;;;;;;;6.78;1.88;;;21.00;45.80;;;;;;6244348;28;20030;-70
2021/04/29 08:32:20;;;;;;;2.85;1.80;;;21.00;45.90;;;;;;6244511;28;20451;-70
2021/04/29 08:35:21;;;;;;;7.03;2.05;;;21.00;45.90;;;;;;6246129;28;20045;-70
2021/04/29 08:38:22;;;;;;;15.85;2.10;;;21.00;45.80;;;;;;6244592;28;20102;-69
2021/04/29 08:41:23;;;;;;;3.80;1.73;;;20.90;45.80;;;;;;6244185;28;20029;-70
2021/04/29 08:44:23;;;;;;;5.65;1.98;;;21.00;45.90;;;;;;6242980;28;20439;-70
2021/04/29 08:47:24;;;;;;;5.70;1.83;;;21.00;45.90;;;;;;6245936;28;20076;-70
2021/04/29 08:50:26;;;;;;;5.22;1.67;;;20.90;45.80;;;;;;6245445;28;20104;-70
2021/04/29 08:53:27;;;;;;;4.70;2.05;;;20.90;45.80;;;;;;6242574;28;20030;-70
2021/04/29 08:56:27;;;;;;;8.40;1.88;;;20.90;45.80;;;;;;6242883;28;20415;-70
2021/04/29 08:59:28;;;;;;;3.13;1.70;;;20.90;45.80;;;;;;6244122;28;20488;-70
2021/04/29 09:02:36;;;;;;;4.82;1.70;;;20.90;45.80;;;;;;6243448;28;20025;-70
2021/04/29 09:05:37;;;;;;;7.15;1.92;;;20.90;45.80;;;;;;6245057;28;20033;-70
2021/04/29 09:08:39;;;;;;;7.28;2.08;;;20.90;45.80;;;;;;6244443;28;20420;-70
2021/04/29 09:11:55;;;;;;;6.00;2.22;;;20.90;45.80;;;;;;6242276;28;20083;-70
2021/04/29 09:14:55;;;;;;;7.13;1.90;;;20.90;45.90;;;;;;6243519;28;20111;-70
2021/04/29 09:18:08;;;;;;;3.80;1.30;;;20.90;45.80;;;;;;6245333;28;20159;-70
2021/04/29 09:21:15;;;;;;;5.30;2.33;;;20.90;45.90;;;;;;6245082;28;20036;-70
2021/04/29 09:24:16;;;;;;;3.97;1.88;;;20.90;45.80;;;;;;6245685;28;20017;-70
2021/04/29 09:27:19;;;;;;;4.03;1.85;;;20.90;45.80;;;;;;6243383;28;20072;-70
2021/04/29 09:30:27;;;;;;;4.53;1.73;;;20.90;45.90;;;;;;6244993;28;20125;-70
2021/04/29 09:33:33;;;;;;;3.30;1.75;;;20.90;45.90;;;;;;6244722;28;20025;-70
2021/04/29 09:36:39;;;;;;;2.13;1.60;;;20.90;45.90;;;;;;6243150;28;20025;-70
2021/04/29 09:39:40;;;;;;;3.20;1.70;;;20.90;45.90;;;;;;6245483;28;20026;-71
2021/04/29 09:42:43;;;;;;;3.05;1.70;;;20.90;45.90;;;;;;6242390;28;20525;-70
2021/04/29 09:45:44;;;;;;;6.75;1.60;;;20.90;46.00;;;;;;6243306;28;20037;-70
2021/04/29 09:48:45;;;;;;;4.20;2.00;;;20.90;46.00;;;;;;6243281;28;20415;-69
2021/04/29 09:51:46;;;;;;;1.92;1.10;;;20.90;46.00;;;;;;6244221;28;20040;-69
2021/04/29 09:54:47;;;;;;;5.10;1.70;;;20.90;46.00;;;;;;6244365;28;20033;-69
2021/04/29 09:57:48;;;;;;;5.10;1.60;;;20.90;46.00;;;;;;6245338;28;20029;-69
2021/04/29 10:00:52;;;;;;;2.53;1.70;;;20.90;46.00;;;;;;6242840;28;20017;-70
2021/04/29 10:03:55;;;;;;;4.20;2.00;;;20.90;46.00;;;;;;6242633;28;20036;-70
2021/04/29 10:06:59;;;;;;;4.78;1.88;;;20.90;46.00;;;;;;6243571;28;20223;-69
2021/04/29 10:10:00;;;;;;;5.10;1.63;;;20.90;46.00;;;;;;6244506;28;20697;-69
2021/04/29 10:13:03;;;;;;;2.28;1.50;;;20.90;46.00;;;;;;6244592;28;20122;-70
2021/04/29 10:16:04;;;;;;;2.55;1.63;;;20.90;46.00;;;;;;6243899;28;20032;-69
2021/04/29 10:19:05;;;;;;;3.05;1.40;;;20.90;46.00;;;;;;6241878;28;20034;-69
2021/04/29 10:22:06;;;;;;;3.92;1.60;;;20.90;46.00;;;;;;6241188;28;20022;-69
2021/04/29 10:25:07;;;;;;;3.20;1.55;;;20.90;46.70;;;;;;6245727;28;20044;-70
2021/04/29 10:28:07;;;;;;;1.67;1.30;;;20.90;46.00;;;;;;6244847;28;20021;-70
2021/04/29 10:31:26;;;;;;;3.10;1.55;;;20.90;46.00;;;;;;6240894;28;20466;-70
2021/04/29 10:34:38;;;;;;;6.78;2.00;;;20.90;46.10;;;;;;6243387;28;20053;-70
2021/04/29 10:37:38;;;;;;;3.35;1.90;;;20.90;46.00;;;;;;6240204;28;20535;-70
2021/04/29 10:40:40;;;;;;;2.72;1.73;;;20.90;46.10;;;;;;6243433;28;20029;-70
2021/04/29 10:43:41;;;;;;;2.38;1.58;;;20.90;46.10;;;;;;6243710;28;20026;-70
2021/04/29 10:46:43;;;;;;;3.42;1.50;;;20.90;46.10;;;;;;6242464;28;20025;-70
2021/04/29 10:49:44;;;;;;;4.00;1.48;;;20.90;46.10;;;;;;6242266;28;20049;-70
2021/04/29 10:52:56;;;;;;;2.92;1.65;;;20.90;46.10;;;;;;6239885;28;20033;-70
2021/04/29 10:56:04;;;;;;;3.58;1.90;;;20.90;46.10;;;;;;6241310;28;20030;-70
2021/04/29 10:59:13;;;;;;;3.45;1.38;;;20.90;46.10;;;;;;6242126;28;20174;-70
2021/04/29 11:02:27;;;;;;;5.43;1.42;;;20.90;46.10;;;;;;6248508;28;20021;-70
2021/04/29 11:05:29;;;;;;;2.45;1.30;;;20.90;46.20;;;;;;6219889;28;20022;-71
2021/04/29 11:08:35;;;;;;;2.85;1.30;;;20.90;46.10;;;;;;6226137;28;20022;-70
2021/04/29 11:11:36;;;;;;;2.25;1.38;;;20.90;46.10;;;;;;6242562;28;20048;-70
2021/04/29 11:14:44;;;;;;;1.77;1.30;;;20.90;46.20;;;;;;6241878;28;20026;-71
2021/04/29 11:17:45;;;;;;;3.17;1.30;;;20.90;46.10;;;;;;6245942;28;20036;-70
2021/04/29 11:20:56;;;;;;;1.77;1.30;;;20.90;46.10;;;;;;6246710;28;20782;-70
2021/04/29 11:23:57;;;;;;;4.15;1.52;;;20.90;46.20;;;;;;6246328;28;20075;-70
2021/04/29 11:26:58;;;;;;;2.63;1.42;;;20.90;46.20;;;;;;6246059;28;20026;-70
2021/04/29 11:30:12;;;;;;;4.20;1.60;;;20.90;46.20;;;;;;6246402;28;20017;-71
2021/04/29 11:33:13;;;;;;;2.33;1.67;;;20.90;46.20;;;;;;6246519;28;20030;-70
2021/04/29 11:36:26;;;;;;;2.47;1.45;;;20.90;46.10;;;;;;6245895;28;20107;-70
2021/04/29 11:39:27;;;;;;;2.30;1.48;;;20.90;46.10;;;;;;6246755;28;20048;-71
2021/04/29 11:42:30;;;;;;;2.97;1.30;;;20.90;46.10;;;;;;6245477;28;20322;-71
2021/04/29 11:45:41;;;;;;;2.50;1.30;;;20.90;46.10;;;;;;6246931;28;20038;-71
2021/04/29 11:48:41;;;;;;;1.58;1.23;;;20.90;46.10;;;;;;6246159;28;20075;-70
2021/04/29 11:51:47;;;;;;;2.78;1.27;;;20.90;46.10;;;;;;6246613;28;20370;-71
2021/04/29 11:54:49;;;;;;;2.20;1.30;;;20.90;46.10;;;;;;6247247;28;20391;-73
2021/04/29 11:57:52;;;;;;;1.80;1.35;;;20.90;46.30;;;;;;6246020;28;20029;-76
2021/04/29 12:00:54;;;;;;;21.83;1.90;;;21.00;46.60;;;;;;6245289;28;20048;-73
2021/04/29 12:03:55;;;;;;;6.45;1.50;;;21.10;46.90;;;;;;6246390;28;20121;-73
2021/04/29 12:06:57;;;;;;;5.13;1.77;;;21.10;46.80;;;;;;6246517;28;20029;-73
2021/04/29 12:09:58;;;;;;;2.33;1.60;;;21.00;46.70;;;;;;6246789;28;20226;-73
2021/04/29 12:12:58;;;;;;;5.70;1.80;;;21.00;46.40;;;;;;6243957;28;20108;-73
2021/04/29 12:16:20;;;;;;;6.00;1.55;;;21.00;46.40;;;;;;6246200;28;20029;-73
2021/04/29 12:19:29;;;;;;;2.38;1.20;;;21.00;46.30;;;;;;6245418;28;20406;-73
2021/04/29 12:22:30;;;;;;;5.63;1.60;;;21.00;46.40;;;;;;6245705;28;20022;-73
2021/04/29 12:25:30;;;;;;;2.42;1.42;;;20.90;46.30;;;;;;6246591;28;20048;-73
2021/04/29 12:28:38;;;;;;;4.28;1.40;;;20.90;46.30;;;;;;6246681;28;20028;-72
2021/04/29 12:31:52;;;;;;;2.28;1.63;;;20.90;46.30;;;;;;6242646;28;20384;-73
2021/04/29 12:34:52;;;;;;;1.83;1.30;;;21.00;46.40;;;;;;6246790;28;20060;-73
2021/04/29 12:37:54;;;;;;;3.50;1.67;;;20.90;46.30;;;;;;6246836;28;20452;-73
2021/04/29 12:41:04;;;;;;;4.68;1.65;;;20.90;46.30;;;;;;6245584;28;20040;-72
2021/04/29 12:44:05;;;;;;;2.10;1.55;;;20.90;46.30;;;;;;6244759;28;20057;-72
2021/04/29 12:47:07;;;;;;;4.03;1.48;;;20.90;46.30;;;;;;6245626;28;20399;-73
2021/04/29 12:50:10;;;;;;;2.90;1.50;;;20.90;46.30;;;;;;6246402;28;20108;-72
2021/04/29 12:53:16;;;;;;;3.40;1.48;;;20.90;46.30;;;;;;6245953;28;20053;-72
2021/04/29 12:56:25;;;;;;;3.08;1.40;;;20.90;46.30;;;;;;6245586;28;20021;-73
2021/04/29 12:59:26;;;;;;;3.30;1.80;;;20.90;46.30;;;;;;6245450;28;20052;-72
2021/04/29 13:02:27;;;;;;;1.98;1.30;;;20.90;46.30;;;;;;6244900;28;20025;-73
2021/04/29 13:05:28;;;;;;;3.10;1.65;;;20.90;46.40;;;;;;6245811;28;20029;-72
2021/04/29 13:08:28;;;;;;;1.90;1.42;;;20.90;46.30;;;;;;6244933;28;20121;-72
2021/04/29 13:11:36;;;;;;;1.67;1.40;;;20.90;46.40;;;;;;6244631;28;20045;-72
2021/04/29 13:14:37;;;;;;;1.88;1.25;;;20.90;46.30;;;;;;6243120;28;20022;-73
2021/04/29 13:17:40;;;;;;;2.90;1.50;;;20.90;46.30;;;;;;6244276;28;20024;-73
2021/04/29 13:20:40;;;;;;;2.38;1.48;;;20.90;46.40;;;;;;6245344;28;20290;-72
2021/04/29 13:23:41;;;;;;;2.17;1.50;;;20.90;46.30;;;;;;6244970;28;20026;-73
2021/04/29 13:26:43;;;;;;;1.65;1.23;;;20.90;46.40;;;;;;6245410;28;20160;-72
2021/04/29 13:29:44;;;;;;;2.28;1.58;;;20.90;46.40;;;;;;6242975;28;20037;-73
2021/04/29 13:32:45;;;;;;;2.05;1.58;;;20.90;46.40;;;;;;6245237;28;20064;-73
2021/04/29 13:35:46;;;;;;;2.30;1.35;;;20.90;46.40;;;;;;6243291;28;20057;-73
2021/04/29 13:38:46;;;;;;;1.73;1.30;;;20.90;46.40;;;;;;6243365;28;20060;-72
2021/04/29 13:41:48;;;;;;;3.40;1.42;;;20.90;46.30;;;;;;6244730;28;20183;-72
2021/04/29 13:44:48;;;;;;;1.85;1.33;;;20.90;46.40;;;;;;6243921;28;20036;-72
2021/04/29 13:47:49;;;;;;;1.50;1.23;;;20.90;46.40;;;;;;6245318;28;20459;-72
2021/04/29 13:50:49;;;;;;;2.65;1.65;;;20.90;46.30;;;;;;6244982;28;20032;-72
2021/04/29 13:53:50;;;;;;;1.70;1.38;;;20.90;46.40;;;;;;6242361;28;20037;-72
2021/04/29 13:56:50;;;;;;;2.25;1.48;;;20.90;46.40;;;;;;6244486;28;20507;-72
2021/04/29 13:59:51;;;;;;;2.38;1.48;;;20.90;46.40;;;;;;6244566;28;20056;-73
2021/04/29 14:02:52;;;;;;;1.77;1.35;;;20.90;46.40;;;;;;6238220;28;20036;-72
2021/04/29 14:05:52;;;;;;;1.70;1.42;;;20.90;46.40;;;;;;6241216;28;20318;-72
2021/04/29 14:08:53;;;;;;;1.60;1.30;;;20.90;46.40;;;;;;6243872;28;20552;-73
2021/04/29 14:11:53;;;;;;;1.17;0.98;;;20.90;46.40;;;;;;6241938;28;20048;-73
2021/04/29 14:14:54;;;;;;;1.52;1.33;;;20.90;46.40;;;;;;6242661;28;20026;-72
2021/04/29 14:17:54;;;;;;;1.77;1.30;;;20.90;46.40;;;;;;6242000;28;20384;-73
2021/04/29 14:20:59;;;;;;;2.63;1.48;;;20.90;46.40;;;;;;6245893;28;20097;-72
2021/04/29 14:24:01;;;;;;;2.65;1.42;;;20.90;46.40;;;;;;6237294;28;20149;-73
2021/04/29 14:27:01;;;;;;;2.75;1.50;;;20.90;46.40;;;;;;6242752;28;20037;-73
2021/04/29 14:30:04;;;;;;;1.88;1.30;;;20.90;46.40;;;;;;6241141;28;20071;-72
2021/04/29 14:33:05;;;;;;;1.50;1.30;;;20.90;46.40;;;;;;6241855;28;20836;-73
2021/04/29 14:36:06;;;;;;;1.63;1.33;;;20.90;46.40;;;;;;6232245;28;20072;-73
2021/04/29 14:39:06;;;;;;;1.50;1.23;;;20.90;46.50;;;;;;6240042;28;20508;-73
2021/04/29 14:42:07;;;;;;;11.63;1.63;;;20.90;46.50;;;;;;6243319;28;20043;-71
2021/04/29 14:45:09;;;;;;;1.27;1.10;;;20.90;46.50;;;;;;6243723;28;20242;-71
2021/04/29 14:48:09;;;;;;;1.65;1.15;;;20.90;46.60;;;;;;6244988;28;20450;-71
2021/04/29 14:51:11;;;;;;;2.78;1.40;;;20.90;46.50;;;;;;6244651;28;20030;-69
2021/04/29 14:54:11;;;;;;;2.08;1.00;;;20.90;46.50;;;;;;6247292;28;20032;-71
2021/04/29 14:57:12;;;;;;;2.05;1.30;;;20.90;46.50;;;;;;6248491;28;20491;-70
2021/04/29 15:00:14;;;;;;;2.38;1.17;;;20.90;46.50;;;;;;6248016;28;20104;-70
2021/04/29 15:03:14;;;;;;;1.65;1.27;;;20.90;46.50;;;;;;6249284;28;20025;-70
2021/04/29 15:06:15;;;;;;;2.53;1.20;;;20.90;46.50;;;;;;6246654;28;20381;-70
2021/04/29 15:09:18;;;;;;;2.58;1.05;;;20.90;46.50;;;;;;6249129;28;20032;-71
2021/04/29 15:12:19;;;;;;;1.80;1.30;;;20.90;46.50;;;;;;6246920;28;20399;-71
2021/04/29 15:15:19;;;;;;;2.60;1.10;;;20.90;46.60;;;;;;6247662;28;20278;-70
2021/04/29 15:18:20;;;;;;;2.53;1.23;;;20.90;46.50;;;;;;6247267;28;20033;-70
2021/04/29 15:21:21;;;;;;;1.95;1.10;;;20.90;46.50;;;;;;6245342;28;20442;-70
2021/04/29 15:24:23;;;;;;;1.27;1.10;;;20.90;46.60;;;;;;6248472;28;20096;-70
2021/04/29 15:27:23;;;;;;;0.88;0.77;;;20.90;46.60;;;;;;6247694;28;20022;-71
2021/04/29 15:30:24;;;;;;;3.20;1.20;;;20.90;46.60;;;;;;6246142;28;20034;-70
2021/04/29 15:33:25;;;;;;;3.35;1.02;;;20.90;46.60;;;;;;6246997;28;20155;-70
2021/04/29 15:36:26;;;;;;;1.48;1.20;;;20.90;46.60;;;;;;6246037;28;20029;-70
2021/04/29 15:39:29;;;;;;;1.42;1.15;;;20.90;46.60;;;;;;6248252;28;20103;-71
2021/04/29 15:42:29;;;;;;;2.05;1.05;;;20.90;46.60;;;;;;6244168;28;20061;-70
2021/04/29 15:45:30;;;;;;;1.10;1.00;;;20.90;46.60;;;;;;6247333;28;20383;-71
2021/04/29 15:48:30;;;;;;;2.00;1.25;;;20.90;46.60;;;;;;6247468;28;20124;-70