Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:25;;;;;;;13.55;2.92;;;8.50;69.90;;;;;;5064544;28;20067;-75
2022/01/30 00:02:53;;;;;;;15.15;3.70;;;8.50;69.80;;;;;;5065670;28;20153;-76
2022/01/30 00:05:19;;;;;;;14.50;3.20;;;8.50;69.90;;;;;;5068014;28;20029;-75
2022/01/30 00:07:45;;;;;;;13.15;3.55;;;8.50;70.00;;;;;;5064568;28;20055;-75
2022/01/30 00:10:13;;;;;;;11.63;2.83;;;8.40;70.10;;;;;;5068857;28;20021;-76
2022/01/30 00:12:48;;;;;;;10.48;2.47;;;8.50;70.30;;;;;;5070362;28;20600;-75
2022/01/30 00:15:16;;;;;;;8.93;2.53;;;8.40;70.20;;;;;;5069624;28;20504;-76
2022/01/30 00:17:54;;;;;;;12.73;3.08;;;8.40;70.30;;;;;;5058991;28;20035;-77
2022/01/30 00:20:24;;;;;;;11.35;3.10;;;8.40;70.40;;;;;;5064792;28;20017;-76
2022/01/30 00:23:06;;;;;;;10.95;2.67;;;8.40;70.40;;;;;;5071279;28;20045;-76
2022/01/30 00:25:44;;;;;;;;;;;8.40;70.60;;;;;;5072991;28;20016;-76
2022/01/30 00:28:20;;;;;;;13.52;3.13;;;8.30;70.60;;;;;;5063218;28;19909;-76
2022/01/30 00:30:45;;;;;;;15.68;3.15;;;8.30;70.70;;;;;;5068919;28;20036;-76
2022/01/30 00:33:11;;;;;;;16.30;3.13;;;8.30;70.70;;;;;;5063651;28;20022;-76
2022/01/30 00:35:37;;;;;;;15.73;3.80;;;8.30;70.70;;;;;;5072306;28;20103;-76
2022/01/30 00:38:05;;;;;;;16.73;3.88;;;8.30;70.80;;;;;;5067985;28;20399;-77
2022/01/30 00:40:30;;;;;;;16.50;3.85;;;8.20;70.60;;;;;;5071544;28;20036;-78
2022/01/30 00:42:56;;;;;;;12.95;3.47;;;8.20;70.60;;;;;;5065368;28;20021;-78
2022/01/30 00:45:22;;;;;;;17.58;3.95;;;8.20;70.60;;;;;;5066097;28;20054;-78
2022/01/30 00:47:47;;;;;;;15.48;3.58;;;8.20;70.50;;;;;;5068220;28;20586;-77
2022/01/30 00:50:13;;;;;;;19.25;3.78;;;8.20;70.60;;;;;;5071079;28;20075;-77
2022/01/30 00:52:39;;;;;;;14.68;3.20;;;8.20;70.70;;;;;;5064230;28;20583;-77
2022/01/30 00:55:05;;;;;;;14.93;3.55;;;8.20;70.70;;;;;;5068436;28;20028;-78
2022/01/30 00:57:30;;;;;;;14.73;3.17;;;8.20;70.70;;;;;;5064401;28;20108;-78
2022/01/30 00:59:56;;;;;;;12.45;3.15;;;8.20;70.80;;;;;;5068860;28;20043;-82
2022/01/30 01:02:21;;;;;;;10.98;3.17;;;8.20;70.80;;;;;;5065496;28;20036;-77
2022/01/30 01:04:48;;;;;;;13.02;3.50;;;8.20;70.70;;;;;;5068998;28;20032;-77
2022/01/30 01:07:22;;;;;;;11.07;2.83;;;8.20;70.70;;;;;;5068987;28;20038;-77
2022/01/30 01:10:04;;;;;;;12.45;2.88;;;8.20;70.80;;;;;;5068318;28;20024;-78
2022/01/30 01:20:57;;;;;;;15.75;3.35;;;8.20;70.80;;;;;;5074943;28;20035;-79
2022/01/30 01:20:59;;;;;;;13.68;3.00;;;8.10;70.60;;;;;;5071748;28;20200;-77
2022/01/30 01:23:29;;;;;;;12.32;3.38;;;8.30;70.60;;;;;;5069710;28;20528;-78
2022/01/30 01:25:56;;;;;;;9.32;2.58;;;8.10;70.20;;;;;;5064046;28;20111;-78
2022/01/30 01:28:23;;;;;;;7.15;2.20;;;8.10;70.30;;;;;;5072135;28;20012;-78
2022/01/30 01:30:49;;;;;;;11.88;2.58;;;8.10;70.10;;;;;;5071937;28;20031;-78
2022/01/30 01:33:15;;;;;;;8.40;2.03;;;8.20;70.50;;;;;;5070249;28;20395;-78
2022/01/30 01:35:41;;;;;;;8.85;2.47;;;8.10;69.40;;;;;;5067038;28;20081;-78
2022/01/30 01:38:11;;;;;;;7.13;2.03;;;8.10;69.10;;;;;;5064342;28;20028;-76
2022/01/30 01:40:41;;;;;;;10.55;2.70;;;8.10;69.10;;;;;;5077793;28;20032;-76
2022/01/30 01:43:07;;;;;;;10.35;2.60;;;8.10;68.90;;;;;;5080163;28;20028;-76
2022/01/30 01:45:37;;;;;;;9.70;2.60;;;8.10;69.10;;;;;;5076123;28;20021;-76
2022/01/30 01:48:09;;;;;;;9.60;2.30;;;8.10;69.30;;;;;;5078524;28;20024;-77
2022/01/30 01:50:43;;;;;;;;;;;8.10;69.40;;;;;;5077460;28;20062;-77
2022/01/30 01:53:11;;;;;;;9.30;2.40;;;8.00;69.60;;;;;;5072649;28;19908;-77
2022/01/30 01:55:38;;;;;;;8.63;2.08;;;8.10;69.90;;;;;;5079012;28;20032;-77
2022/01/30 01:58:05;;;;;;;8.13;2.00;;;8.00;70.00;;;;;;5067766;28;20020;-76
2022/01/30 02:00:32;;;;;;;9.75;2.60;;;8.00;70.20;;;;;;5076491;28;20029;-76
2022/01/30 02:02:58;;;;;;;10.48;2.30;;;8.00;70.30;;;;;;5077400;28;20047;-76
2022/01/30 02:05:29;;;;;;;9.60;2.05;;;8.00;70.40;;;;;;5075998;28;20039;-77
2022/01/30 02:10:29;;;;;;;8.90;2.33;;;8.00;70.70;;;;;;5076644;28;20043;-75
2022/01/30 02:13:07;;;;;;;10.40;2.00;;;8.00;70.90;;;;;;5075538;28;20023;-75
2022/01/30 02:23:55;;;;;;;5.32;1.75;;;8.00;71.10;;;;;;5075556;28;20027;-76
2022/01/30 02:24:09;;;;;;;8.70;2.28;;;8.00;71.40;;;;;;5070671;28;20039;-76
2022/01/30 02:26:44;;;;;;;10.18;2.25;;;7.90;71.40;;;;;;5067776;28;20021;-77
2022/01/30 02:29:11;;;;;;;8.63;2.40;;;7.90;71.60;;;;;;5057186;28;20020;-77
2022/01/30 02:31:39;;;;;;;9.85;2.55;;;7.80;71.60;;;;;;5063052;28;20031;-76
2022/01/30 02:34:05;;;;;;;11.30;2.58;;;7.80;71.70;;;;;;5066085;28;20073;-76
2022/01/30 02:36:31;;;;;;;7.28;2.13;;;7.80;71.90;;;;;;5065042;28;20107;-76
2022/01/30 02:39:00;;;;;;;9.82;2.00;;;7.80;72.10;;;;;;5064792;28;20028;-76
2022/01/30 02:41:26;;;;;;;6.95;1.80;;;7.80;72.20;;;;;;5070475;28;20012;-77
2022/01/30 02:44:07;;;;;;;6.35;1.95;;;7.80;72.10;;;;;;5069835;28;20029;-76
2022/01/30 02:46:38;;;;;;;5.95;1.75;;;7.80;72.00;;;;;;5068491;28;20484;-77
2022/01/30 02:49:23;;;;;;;5.70;2.00;;;7.80;71.90;;;;;;5066684;28;20052;-77
2022/01/30 02:51:55;;;;;;;6.22;1.80;;;7.70;71.80;;;;;;5057064;28;20479;-77
2022/01/30 02:54:21;;;;;;;8.32;1.70;;;7.70;71.80;;;;;;5065422;28;20044;-77
2022/01/30 02:56:48;;;;;;;9.95;1.92;;;7.70;71.70;;;;;;5069223;28;20032;-78
2022/01/30 02:59:14;;;;;;;7.80;1.70;;;7.70;71.70;;;;;;5064977;28;20109;-77
2022/01/30 03:01:39;;;;;;;5.60;1.45;;;7.70;71.60;;;;;;5065061;28;20025;-78
2022/01/30 03:04:07;;;;;;;7.05;1.85;;;7.70;71.50;;;;;;5063699;28;20492;-75
2022/01/30 03:06:33;;;;;;;7.47;1.90;;;7.70;71.40;;;;;;5060293;28;20028;-76
2022/01/30 03:08:58;;;;;;;6.57;1.73;;;7.60;71.40;;;;;;5067490;28;20036;-77
2022/01/30 03:11:24;;;;;;;8.55;1.95;;;7.60;71.40;;;;;;5061625;28;20016;-77
2022/01/30 03:13:50;;;;;;;6.93;2.10;;;7.60;71.50;;;;;;5067684;28;20040;-77
2022/01/30 03:16:16;;;;;;;7.35;1.88;;;7.60;71.60;;;;;;5068113;28;20016;-77
2022/01/30 03:18:43;;;;;;;9.77;2.03;;;7.60;71.60;;;;;;5064707;28;20052;-77
2022/01/30 03:21:08;;;;;;;7.25;1.88;;;7.50;71.70;;;;;;5069005;28;20033;-76
2022/01/30 03:23:38;;;;;;;7.65;1.92;;;7.60;71.90;;;;;;5065437;28;20047;-76
2022/01/30 03:26:04;;;;;;;8.68;2.15;;;7.60;71.80;;;;;;5062796;28;20414;-77
2022/01/30 03:28:32;;;;;;;7.35;1.88;;;7.50;71.70;;;;;;5057778;28;20021;-78
2022/01/30 03:31:02;;;;;;;9.18;2.00;;;7.50;71.80;;;;;;5058624;28;20044;-77
2022/01/30 03:33:28;;;;;;;6.78;1.80;;;7.50;71.80;;;;;;5063162;28;20100;-77
2022/01/30 03:35:54;;;;;;;6.85;2.05;;;7.50;71.70;;;;;;5068681;28;20016;-77
2022/01/30 03:38:20;;;;;;;6.03;1.38;;;7.50;71.80;;;;;;5061149;28;20121;-77
2022/01/30 03:40:47;;;;;;;8.68;1.63;;;7.50;72.40;;;;;;5085627;28;20048;-77
2022/01/30 03:43:13;;;;;;;5.18;1.83;;;7.50;71.70;;;;;;5065158;28;20543;-76
2022/01/30 03:45:38;;;;;;;7.00;1.95;;;7.50;71.70;;;;;;5066630;28;20107;-76
2022/01/30 03:48:04;;;;;;;7.78;2.08;;;7.50;71.70;;;;;;5065657;28;20454;-76
2022/01/30 03:50:30;;;;;;;7.15;1.70;;;7.50;71.70;;;;;;5074701;28;20020;-76
2022/01/30 03:52:56;;;;;;;5.55;1.60;;;7.50;71.70;;;;;;5057947;28;20032;-76
2022/01/30 03:55:23;;;;;;;8.55;1.73;;;7.50;71.50;;;;;;5065596;28;20079;-76
2022/01/30 03:57:48;;;;;;;6.85;1.70;;;7.50;72.10;;;;;;5063184;28;20021;-75
2022/01/30 04:00:14;;;;;;;7.65;1.80;;;7.50;71.50;;;;;;5067072;28;20373;-77
2022/01/30 04:02:40;;;;;;;6.20;1.60;;;7.50;71.30;;;;;;5063751;28;20037;-76
2022/01/30 04:05:06;;;;;;;6.00;1.48;;;7.50;71.30;;;;;;5067300;28;20086;-77
2022/01/30 04:07:32;;;;;;;6.57;1.98;;;7.60;71.30;;;;;;5067619;28;20013;-77
2022/01/30 04:09:58;;;;;;;8.27;1.80;;;7.60;71.20;;;;;;5067290;28;20031;-77
2022/01/30 04:12:23;;;;;;;5.15;1.70;;;7.60;71.00;;;;;;5065570;28;20035;-76
2022/01/30 04:14:49;;;;;;;6.45;1.60;;;7.60;71.00;;;;;;5074652;28;20123;-76
2022/01/30 04:17:18;;;;;;;8.63;1.80;;;7.60;71.00;;;;;;5057335;28;20144;-77
2022/01/30 04:19:43;;;;;;;7.15;1.67;;;7.60;71.00;;;;;;5068440;28;20024;-77
2022/01/30 04:22:09;;;;;;;7.53;1.88;;;7.50;70.80;;;;;;5069664;28;20150;-77
2022/01/30 04:24:35;;;;;;;7.93;1.90;;;7.50;70.90;;;;;;5056849;28;20036;-77
2022/01/30 04:27:01;;;;;;;5.70;1.60;;;7.50;71.00;;;;;;5067610;28;20040;-78
2022/01/30 04:29:27;;;;;;;8.23;1.83;;;7.60;71.00;;;;;;5066551;28;20025;-75
2022/01/30 04:31:52;;;;;;;8.43;1.58;;;7.60;71.00;;;;;;5068176;28;20028;-76
2022/01/30 04:34:19;;;;;;;7.25;1.70;;;7.60;71.00;;;;;;5062598;28;20009;-76
2022/01/30 04:37:03;;;;;;;7.45;1.73;;;7.50;71.00;;;;;;5067403;28;20472;-76
2022/01/30 05:08:13;;;;;;;8.27;1.80;;;7.50;71.20;;;;;;5066420;28;20034;-76
2022/01/30 05:10:39;;;;;;;8.95;1.95;;;7.50;71.20;;;;;;5060016;28;20112;-77
2022/01/30 05:13:09;;;;;;;8.23;1.80;;;7.50;71.20;;;;;;5073308;28;20096;-78
2022/01/30 05:15:35;;;;;;;6.68;1.60;;;7.50;71.10;;;;;;5076437;28;20047;-77
2022/01/30 05:18:00;;;;;;;6.18;1.75;;;7.50;71.20;;;;;;5064324;28;20570;-77
2022/01/30 05:20:26;;;;;;;11.05;1.90;;;7.50;71.10;;;;;;5065821;28;20037;-76
2022/01/30 05:22:52;;;;;;;9.27;2.00;;;7.50;71.10;;;;;;5068369;28;20020;-77
2022/01/30 05:25:18;;;;;;;6.53;1.73;;;7.50;71.00;;;;;;5066715;28;20033;-77
2022/01/30 05:27:44;;;;;;;6.60;1.98;;;7.50;71.10;;;;;;5067669;28;20028;-77
2022/01/30 05:30:10;;;;;;;9.18;2.35;;;7.50;71.10;;;;;;5067063;28;20066;-79
2022/01/30 05:32:36;;;;;;;7.55;2.22;;;7.50;71.10;;;;;;5077078;28;20032;-77
2022/01/30 05:35:01;;;;;;;5.85;1.45;;;7.50;71.10;;;;;;5075812;28;20055;-78
2022/01/30 05:37:27;;;;;;;6.57;1.80;;;7.50;71.10;;;;;;5074586;28;20027;-76
2022/01/30 05:39:53;;;;;;;7.28;1.80;;;7.50;71.10;;;;;;5076375;28;20046;-76
2022/01/30 05:42:19;;;;;;;4.93;1.48;;;7.50;71.20;;;;;;5070402;28;20107;-76
2022/01/30 05:47:20;;;;;;;7.53;1.80;;;7.40;71.10;;;;;;5062715;28;20077;-76
2022/01/30 05:49:47;;;;;;;8.15;1.90;;;7.40;71.20;;;;;;5068069;28;20036;-76
2022/01/30 05:52:13;;;;;;;9.40;2.20;;;7.40;71.30;;;;;;5067298;28;20020;-77
2022/01/30 05:54:39;;;;;;;12.95;2.58;;;7.30;71.20;;;;;;5068935;28;20028;-76
2022/01/30 05:57:04;;;;;;;8.98;2.22;;;7.40;71.30;;;;;;5064528;28;20411;-77
2022/01/30 05:59:30;;;;;;;5.50;1.77;;;7.30;71.30;;;;;;5068522;28;20652;-76
2022/01/30 06:01:55;;;;;;;7.70;1.80;;;7.30;71.30;;;;;;5068860;28;20100;-77
2022/01/30 06:04:21;;;;;;;8.35;1.83;;;7.30;71.30;;;;;;5068945;28;20020;-75
2022/01/30 06:06:51;;;;;;;7.70;1.92;;;7.40;71.50;;;;;;5065403;28;20032;-76
2022/01/30 06:11:44;;;;;;;8.48;2.42;;;7.40;71.50;;;;;;5069156;28;20522;-76
2022/01/30 06:14:10;;;;;;;9.90;2.25;;;7.40;71.50;;;;;;5081939;28;20028;-77
2022/01/30 06:16:36;;;;;;;8.88;2.10;;;7.40;71.50;;;;;;5074410;28;20505;-76
2022/01/30 06:19:03;;;;;;;8.13;1.90;;;7.40;71.50;;;;;;5063860;28;20379;-77
2022/01/30 06:21:28;;;;;;;7.78;1.92;;;7.40;71.70;;;;;;5064875;28;20439;-76
2022/01/30 06:23:54;;;;;;;9.48;1.95;;;7.40;71.80;;;;;;5064573;28;20060;-76
2022/01/30 06:26:20;;;;;;;10.43;2.25;;;7.40;71.90;;;;;;5067875;28;20053;-76
2022/01/30 06:28:45;;;;;;;8.63;2.05;;;7.30;72.00;;;;;;5069660;28;20037;-76
2022/01/30 06:31:11;;;;;;;8.35;1.88;;;7.30;72.00;;;;;;5065880;28;20548;-76
2022/01/30 06:33:36;;;;;;;10.48;2.22;;;7.30;72.10;;;;;;5066095;28;20036;-75
2022/01/30 06:36:02;;;;;;;8.65;2.13;;;7.30;72.20;;;;;;5068696;28;20029;-76
2022/01/30 06:38:27;;;;;;;6.88;2.10;;;7.30;72.30;;;;;;5061850;28;20025;-75
2022/01/30 06:40:53;;;;;;;8.80;2.15;;;7.20;72.40;;;;;;5069925;28;20671;-76
2022/01/30 06:43:19;;;;;;;10.43;2.40;;;7.20;72.40;;;;;;5069653;28;20392;-76
2022/01/30 06:45:44;;;;;;;8.60;2.25;;;7.20;72.60;;;;;;5069980;28;20471;-76
2022/01/30 06:48:10;;;;;;;12.48;2.83;;;7.20;72.70;;;;;;5069671;28;20023;-77
2022/01/30 06:50:35;;;;;;;10.07;2.83;;;7.20;72.80;;;;;;5075762;28;20021;-77
2022/01/30 06:53:01;;;;;;;9.30;2.28;;;7.20;72.90;;;;;;5063808;28;20033;-77
2022/01/30 06:55:27;;;;;;;11.50;2.30;;;7.20;73.00;;;;;;5066142;28;20028;-76
2022/01/30 06:57:52;;;;;;;10.20;2.83;;;7.10;73.00;;;;;;5066714;28;20044;-75
2022/01/30 07:00:18;;;;;;;9.48;2.53;;;7.10;73.10;;;;;;5070000;28;20480;-76
2022/01/30 07:02:44;;;;;;;9.05;2.60;;;7.10;73.10;;;;;;5070524;28;20032;-76
2022/01/30 07:05:09;;;;;;;8.57;2.75;;;7.10;73.20;;;;;;5069985;28;20085;-76
2022/01/30 07:07:36;;;;;;;9.75;2.40;;;7.10;73.30;;;;;;5068315;28;20075;-76
2022/01/30 07:10:01;;;;;;;8.82;2.35;;;7.00;73.30;;;;;;5069707;28;20024;-76
2022/01/30 07:12:27;;;;;;;10.13;2.40;;;7.10;73.50;;;;;;5068803;28;20020;-76
2022/01/30 07:14:53;;;;;;;12.88;2.42;;;7.10;73.40;;;;;;5075652;28;20479;-75
2022/01/30 07:17:18;;;;;;;11.30;2.35;;;7.10;73.50;;;;;;5065334;28;20050;-79
2022/01/30 07:19:44;;;;;;;6.75;2.17;;;7.20;73.50;;;;;;5062802;28;20028;-75
2022/01/30 07:22:09;;;;;;;9.50;2.65;;;7.20;73.40;;;;;;5064624;28;21114;-75
2022/01/30 07:24:35;;;;;;;10.43;2.47;;;7.20;73.40;;;;;;5064751;28;20152;-75
2022/01/30 07:27:00;;;;;;;11.35;2.92;;;7.10;73.40;;;;;;5068865;28;20047;-76
2022/01/30 07:29:26;;;;;;;11.60;2.75;;;7.20;73.40;;;;;;5059610;28;20035;-76
2022/01/30 07:31:51;;;;;;;9.82;2.45;;;7.10;73.40;;;;;;5062892;28;20020;-76
2022/01/30 07:34:20;;;;;;;13.75;2.85;;;7.10;73.40;;;;;;5060535;28;20482;-76
2022/01/30 07:36:46;;;;;;;13.05;2.38;;;7.10;73.40;;;;;;5059952;28;20021;-76
2022/01/30 07:39:12;;;;;;;10.35;2.40;;;7.10;73.40;;;;;;5074996;28;20086;-76
2022/01/30 07:41:37;;;;;;;14.45;3.15;;;7.10;73.40;;;;;;5073029;28;20036;-76
2022/01/30 07:44:04;;;;;;;9.90;2.33;;;7.10;73.20;;;;;;5074557;28;20036;-76
2022/01/30 07:46:30;;;;;;;8.27;2.15;;;7.10;73.30;;;;;;5075954;28;20032;-74
2022/01/30 07:48:56;;;;;;;9.23;2.25;;;7.10;73.30;;;;;;5074817;28;20024;-75
2022/01/30 07:51:22;;;;;;;9.02;2.08;;;7.20;73.30;;;;;;5073615;28;20016;-75
2022/01/30 07:53:47;;;;;;;11.43;2.50;;;7.10;73.10;;;;;;5071611;28;20572;-75
2022/01/30 07:56:13;;;;;;;12.50;2.58;;;7.20;73.20;;;;;;5073067;28;20013;-76
2022/01/30 07:58:38;;;;;;;15.00;2.58;;;7.20;73.10;;;;;;5071127;28;20606;-76
2022/01/30 08:01:04;;;;;;;8.40;2.50;;;7.20;73.10;;;;;;5067055;28;20021;-76
2022/01/30 08:03:30;;;;;;;10.02;2.30;;;7.20;73.00;;;;;;5063209;28;20146;-76
2022/01/30 08:05:55;;;;;;;12.07;2.75;;;7.20;72.90;;;;;;5068180;28;20098;-75
2022/01/30 08:08:21;;;;;;;9.43;2.25;;;7.20;72.70;;;;;;5066990;28;20066;-75
2022/01/30 08:10:47;;;;;;;12.98;3.00;;;7.20;72.80;;;;;;5066452;28;20141;-75
2022/01/30 08:13:14;;;;;;;9.70;2.53;;;7.20;72.80;;;;;;5073868;28;20024;-75
2022/01/30 08:15:39;;;;;;;7.57;2.03;;;7.20;72.70;;;;;;5075070;28;20379;-76
2022/01/30 08:18:05;;;;;;;11.90;2.88;;;7.30;72.80;;;;;;5065838;28;20032;-76
2022/01/30 08:20:31;;;;;;;9.50;2.50;;;7.30;72.70;;;;;;5065097;28;20097;-76
2022/01/30 08:22:56;;;;;;;6.85;1.92;;;7.30;72.70;;;;;;5059230;28;20041;-75
2022/01/30 08:25:24;;;;;;;10.75;2.65;;;7.40;72.60;;;;;;5069235;28;20467;-75
2022/01/30 08:27:52;;;;;;;10.55;2.70;;;7.40;72.50;;;;;;5067030;28;20486;-76
2022/01/30 08:30:17;;;;;;;10.55;2.42;;;7.40;72.40;;;;;;5069017;28;20040;-75
2022/01/30 08:32:47;;;;;;;13.10;2.88;;;7.40;72.30;;;;;;5063799;28;20431;-75
2022/01/30 08:35:14;;;;;;;13.65;2.38;;;7.40;72.30;;;;;;5061703;28;20024;-75
2022/01/30 08:37:40;;;;;;;9.32;2.72;;;7.40;72.20;;;;;;5068542;28;20036;-76
2022/01/30 08:40:12;;;;;;;10.80;2.22;;;7.40;72.10;;;;;;5078195;28;20475;-75
2022/01/30 08:42:38;;;;;;;8.82;2.22;;;7.40;72.10;;;;;;5073271;28;20036;-75
2022/01/30 08:45:05;;;;;;;8.05;2.63;;;7.40;72.10;;;;;;5077755;28;20069;-75
2022/01/30 08:47:31;;;;;;;10.60;2.25;;;7.50;72.10;;;;;;5077035;28;20845;-74
2022/01/30 08:49:56;;;;;;;12.52;2.47;;;7.50;72.00;;;;;;5076519;28;20038;-75
2022/01/30 08:52:23;;;;;;;12.02;2.35;;;7.50;71.90;;;;;;5076270;28;20021;-75
2022/01/30 08:54:49;;;;;;;10.02;2.60;;;7.50;71.80;;;;;;5072503;28;20422;-75
2022/01/30 08:57:15;;;;;;;12.98;2.75;;;7.50;71.80;;;;;;5076327;28;20031;-76
2022/01/30 08:59:41;;;;;;;10.27;2.30;;;7.50;71.70;;;;;;5076956;28;20757;-75
2022/01/30 09:02:07;;;;;;;10.80;3.00;;;7.50;71.70;;;;;;5071995;28;20020;-74
2022/01/30 09:04:33;;;;;;;10.55;2.83;;;7.50;71.70;;;;;;5076241;28;20128;-75
2022/01/30 09:06:58;;;;;;;12.77;2.70;;;7.50;71.70;;;;;;5073912;28;20567;-75
2022/01/30 09:09:25;;;;;;;10.55;2.50;;;7.60;71.60;;;;;;5066451;28;20028;-75
2022/01/30 09:11:51;;;;;;;14.48;3.05;;;7.60;71.50;;;;;;5072754;28;20438;-75
2022/01/30 09:14:16;;;;;;;9.43;2.47;;;7.70;71.30;;;;;;5072940;28;20090;-75
2022/01/30 09:16:44;;;;;;;9.55;2.80;;;7.80;71.30;;;;;;5081825;28;20036;-75
2022/01/30 09:19:10;;;;;;;12.38;3.17;;;7.80;71.30;;;;;;5079368;28;20024;-75
2022/01/30 09:21:35;;;;;;;10.70;2.28;;;7.90;71.20;;;;;;5077447;28;20031;-74
2022/01/30 09:24:01;;;;;;;8.00;2.25;;;7.90;71.20;;;;;;5077748;28;20044;-75
2022/01/30 09:26:26;;;;;;;10.05;2.42;;;7.90;71.10;;;;;;5070293;28;20039;-75
2022/01/30 09:28:52;;;;;;;12.07;3.05;;;8.00;71.00;;;;;;5076442;28;20075;-75
2022/01/30 09:31:17;;;;;;;14.65;2.85;;;7.90;70.90;;;;;;5082903;28;20017;-76
2022/01/30 09:33:43;;;;;;;14.32;2.88;;;8.00;70.80;;;;;;5076098;28;20020;-76
2022/01/30 09:36:08;;;;;;;12.55;2.65;;;8.00;70.80;;;;;;5076357;28;20420;-76
2022/01/30 09:38:34;;;;;;;12.27;2.60;;;8.00;70.70;;;;;;5078426;28;20712;-77
2022/01/30 09:41:00;;;;;;;12.63;2.50;;;8.00;70.70;;;;;;5080228;28;20217;-77
2022/01/30 09:43:27;;;;;;;10.80;2.45;;;8.00;70.60;;;;;;5067452;28;20075;-76
2022/01/30 09:45:53;;;;;;;12.93;2.65;;;8.10;70.50;;;;;;5065661;28;20017;-76
2022/01/30 09:48:21;;;;;;;15.48;3.35;;;8.20;70.20;;;;;;5070988;28;20024;-76
2022/01/30 09:50:47;;;;;;;10.18;2.60;;;8.20;70.00;;;;;;5064835;28;20047;-76
2022/01/30 09:53:13;;;;;;;9.48;2.40;;;8.30;69.90;;;;;;5067898;28;20023;-76
2022/01/30 09:55:39;;;;;;;12.50;2.58;;;8.30;69.90;;;;;;5062644;28;20033;-76
2022/01/30 09:58:05;;;;;;;9.98;2.63;;;8.40;69.60;;;;;;5060905;28;20025;-76
2022/01/30 10:00:31;;;;;;;12.90;3.03;;;8.30;69.40;;;;;;5068930;28;20024;-75
2022/01/30 10:02:57;;;;;;;12.43;2.90;;;8.40;69.40;;;;;;5079926;28;20043;-76
2022/01/30 10:05:22;;;;;;;13.90;2.83;;;8.40;69.30;;;;;;5075927;28;20036;-75
2022/01/30 10:07:52;;;;;;;18.45;3.38;;;8.50;69.10;;;;;;5062461;28;20595;-75
2022/01/30 10:10:23;;;;;;;15.20;3.42;;;8.50;68.90;;;;;;5068288;28;20115;-76
2022/01/30 10:13:17;;;;;;;18.08;4.35;;;8.50;68.50;;;;;;5081843;28;20490;-76
2022/01/30 10:15:50;;;;;;;17.70;3.22;;;8.60;68.20;;;;;;5079494;28;20102;-76
2022/01/30 10:18:17;;;;;;;15.13;3.45;;;8.50;67.60;;;;;;5080414;28;20074;-76
2022/01/30 10:20:42;;;;;;;18.35;4.15;;;8.50;67.70;;;;;;5076633;28;20036;-76
2022/01/30 10:23:09;;;;;;;17.30;3.78;;;8.50;67.40;;;;;;5079644;28;20103;-76
2022/01/30 10:25:36;;;;;;;15.88;3.95;;;8.60;67.40;;;;;;5079539;28;20058;-76
2022/01/30 10:28:09;;;;;;;11.00;2.85;;;8.60;67.40;;;;;;5077472;28;20035;-76
2022/01/30 10:30:51;;;;;;;18.73;3.70;;;8.60;68.10;;;;;;5079640;28;20073;-76
2022/01/30 10:33:22;;;;;;;13.15;3.30;;;8.60;67.00;;;;;;5077184;28;20028;-76
2022/01/30 10:35:56;;;;;;;13.15;3.10;;;8.60;67.80;;;;;;5077162;28;20065;-76
2022/01/30 10:38:25;;;;;;;10.10;2.78;;;8.70;67.20;;;;;;5078853;28;20467;-76
2022/01/30 10:40:56;;;;;;;13.45;2.90;;;8.70;68.00;;;;;;5077209;28;20028;-76
2022/01/30 10:43:22;;;;;;;17.00;3.42;;;8.70;67.20;;;;;;5066018;28;20550;-76
2022/01/30 10:45:47;;;;;;;13.13;3.30;;;8.70;67.00;;;;;;5069150;28;20064;-77
2022/01/30 10:48:17;;;;;;;9.10;2.22;;;8.70;67.10;;;;;;5066556;28;20409;-77
2022/01/30 10:50:47;;;;;;;13.45;3.05;;;8.80;67.20;;;;;;5067679;28;20020;-75
2022/01/30 10:53:21;;;;;;;11.40;2.97;;;8.80;67.10;;;;;;5077210;28;20051;-75
2022/01/30 10:55:48;;;;;;;10.40;3.08;;;8.90;66.90;;;;;;5079695;28;20032;-76
2022/01/30 10:58:21;;;;;;;16.15;3.63;;;8.90;66.30;;;;;;5064780;28;20028;-78
2022/01/30 11:00:59;;;;;;;13.02;3.30;;;8.90;66.10;;;;;;5063177;28;20033;-76
2022/01/30 11:03:36;;;;;;;12.75;3.33;;;8.90;66.20;;;;;;5057758;28;20451;-77
2022/01/30 11:06:03;;;;;;;11.43;2.72;;;8.90;66.20;;;;;;5060702;28;20063;-75
2022/01/30 11:08:31;;;;;;;14.57;3.42;;;8.90;66.20;;;;;;5065152;28;20017;-77
2022/01/30 11:11:23;;;;;;;12.35;2.95;;;8.90;65.90;;;;;;5064881;28;20517;-75
2022/01/30 11:19:18;;;;;;;16.10;3.20;;;9.00;65.90;;;;;;5064524;28;20281;-76
2022/01/30 11:21:51;;;;;;;16.05;3.70;;;9.00;65.60;;;;;;5063688;28;20040;-75
2022/01/30 11:24:17;;;;;;;;;;;9.00;65.60;;;;;;5058514;28;20098;-75
2022/01/30 11:26:43;;;;;;;13.90;3.42;;;9.00;66.00;;;;;;5058262;28;19987;-75
2022/01/30 11:29:10;;;;;;;16.02;3.78;;;9.00;65.40;;;;;;5072267;28;20052;-75
2022/01/30 11:31:36;;;;;;;14.00;3.53;;;9.10;65.10;;;;;;5067223;28;20096;-75
2022/01/30 11:34:02;;;;;;;15.70;3.67;;;9.10;64.90;;;;;;5063116;28;20036;-76
2022/01/30 11:36:29;;;;;;;13.93;3.40;;;9.10;64.60;;;;;;5067115;28;20093;-76
2022/01/30 11:38:55;;;;;;;15.07;3.13;;;9.10;64.10;;;;;;5057031;28;20479;-76
2022/01/30 11:41:21;;;;;;;16.17;3.88;;;9.10;64.00;;;;;;5067588;28;20028;-76
2022/01/30 11:44:17;;;;;;;12.93;3.13;;;9.10;63.90;;;;;;5064519;28;20041;-79
2022/01/30 11:46:53;;;;;;;12.00;3.00;;;9.10;64.00;;;;;;5062593;28;20024;-76
2022/01/30 11:49:19;;;;;;;15.15;3.53;;;9.10;63.80;;;;;;5056147;28;20076;-76
2022/01/30 11:51:54;;;;;;;15.38;3.50;;;9.00;63.20;;;;;;5064484;28;20375;-76
2022/01/30 11:54:47;;;;;;;10.27;2.78;;;9.10;63.30;;;;;;5070547;28;20039;-75
2022/01/30 11:57:18;;;;;;;11.93;2.90;;;9.10;63.20;;;;;;5079427;28;20028;-76
2022/01/30 11:59:45;;;;;;;15.07;4.00;;;9.10;62.90;;;;;;5071752;28;20402;-76
2022/01/30 12:02:28;;;;;;;14.20;3.13;;;9.10;62.70;;;;;;5063069;28;20025;-76
2022/01/30 12:04:59;;;;;;;9.98;3.05;;;9.20;62.60;;;;;;5067368;28;20035;-76
2022/01/30 12:07:34;;;;;;;11.48;3.50;;;9.20;62.60;;;;;;5068063;28;20025;-77
2022/01/30 12:10:26;;;;;;;18.63;4.32;;;9.30;62.40;;;;;;5067711;28;20051;-77
2022/01/30 12:12:59;;;;;;;18.30;3.85;;;9.30;62.00;;;;;;5066835;28;20123;-76
2022/01/30 12:15:40;;;;;;;18.42;3.75;;;9.40;61.90;;;;;;5069249;28;20141;-76
2022/01/30 12:18:10;;;;;;;15.60;3.40;;;9.40;61.70;;;;;;5063444;28;20356;-77
2022/01/30 12:21:00;;;;;;;18.48;3.75;;;9.50;61.60;;;;;;5072771;28;20024;-77
2022/01/30 12:23:28;;;;;;;14.95;3.58;;;9.50;61.30;;;;;;5068649;28;20108;-77
2022/01/30 12:25:58;;;;;;;18.08;3.40;;;9.50;61.20;;;;;;5066416;28;20390;-77
2022/01/30 12:28:39;;;;;;;14.38;3.78;;;9.40;61.20;;;;;;5067741;28;20016;-77
2022/01/30 12:31:32;;;;;;;13.57;3.45;;;9.40;61.00;;;;;;5071663;28;20112;-77
2022/01/30 12:34:02;;;;;;;17.15;3.72;;;9.40;60.90;;;;;;5068636;28;20074;-77
2022/01/30 12:36:30;;;;;;;16.25;3.45;;;9.40;60.60;;;;;;5072460;28;20400;-77
2022/01/30 12:39:00;;;;;;;14.43;3.42;;;9.50;60.80;;;;;;5063249;28;20008;-78
2022/01/30 12:41:27;;;;;;;13.90;3.53;;;9.60;60.70;;;;;;5068402;28;20032;-77
2022/01/30 12:43:55;;;;;;;13.57;3.40;;;9.60;60.50;;;;;;5070882;28;20040;-78
2022/01/30 12:46:27;;;;;;;12.85;2.67;;;9.60;60.10;;;;;;5072455;28;20367;-77
2022/01/30 12:49:13;;;;;;;12.95;2.92;;;9.60;60.10;;;;;;5066258;28;20020;-76
2022/01/30 12:51:42;;;;;;;13.48;3.40;;;9.70;60.10;;;;;;5071608;28;20031;-77
2022/01/30 12:54:08;;;;;;;14.32;3.40;;;9.60;60.20;;;;;;5061990;28;20017;-78
2022/01/30 12:56:36;;;;;;;16.10;3.65;;;9.60;60.00;;;;;;5070601;28;20107;-78
2022/01/30 12:59:10;;;;;;;11.48;2.63;;;9.60;59.20;;;;;;5072055;28;20082;-77
2022/01/30 13:01:40;;;;;;;10.32;3.40;;;10.00;58.60;;;;;;5067401;28;20036;-79
2022/01/30 13:04:09;;;;;;;10.30;3.13;;;10.00;57.80;;;;;;5062728;28;20111;-79
2022/01/30 13:06:43;;;;;;;11.43;3.10;;;9.90;58.40;;;;;;5069144;28;20025;-78
2022/01/30 13:09:10;;;;;;;12.30;3.28;;;10.00;58.20;;;;;;5066008;28;20099;-78
2022/01/30 13:11:36;;;;;;;12.23;2.95;;;9.80;58.60;;;;;;5064001;28;20040;-78
2022/01/30 13:14:05;;;;;;;9.63;2.30;;;9.70;59.00;;;;;;5058746;28;20031;-78
2022/01/30 13:16:34;;;;;;;10.07;2.80;;;10.10;58.80;;;;;;5065598;28;20403;-76
2022/01/30 13:19:02;;;;;;;9.15;2.35;;;10.00;58.80;;;;;;5068518;28;20028;-76
2022/01/30 13:21:31;;;;;;;13.43;3.42;;;9.90;59.00;;;;;;5054748;28;20029;-76
2022/01/30 13:23:57;;;;;;;13.82;3.13;;;9.70;59.20;;;;;;5063748;28;20162;-75
2022/01/30 13:26:56;;;;;;;14.27;3.35;;;9.80;59.10;;;;;;5066237;28;20021;-76
2022/01/30 13:29:22;;;;;;;17.40;3.40;;;9.90;58.90;;;;;;5073330;28;20033;-77
2022/01/30 13:31:50;;;;;;;10.77;3.05;;;9.80;58.90;;;;;;5079252;28;20036;-77
2022/01/30 13:34:21;;;;;;;12.95;3.10;;;9.80;59.30;;;;;;5075132;28;20024;-77
2022/01/30 13:36:53;;;;;;;14.47;3.40;;;9.80;59.10;;;;;;5078793;28;20033;-76
2022/01/30 13:39:29;;;;;;;12.65;2.95;;;9.80;59.10;;;;;;5063167;28;20310;-77
2022/01/30 13:42:13;;;;;;;11.48;3.22;;;9.80;58.70;;;;;;5058879;28;20025;-78
2022/01/30 13:44:49;;;;;;;13.02;3.17;;;9.60;57.90;;;;;;5062786;28;20044;-78
2022/01/30 13:47:19;;;;;;;11.32;2.90;;;9.60;58.30;;;;;;5067150;28;20486;-78
2022/01/30 13:49:49;;;;;;;9.55;2.65;;;9.40;58.10;;;;;;5068104;28;20024;-76
2022/01/30 13:52:17;;;;;;;13.00;3.38;;;9.40;58.10;;;;;;5074296;28;20024;-77