Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:19;;;;;;;4.63;2.38;;;;;;;1.74;100.00;93971.72;1035319;28;20022;-70
2022/11/22 00:00:50;;;;;;;4.57;2.70;;;;;;;1.80;100.00;93981.06;1035281;28;20159;-69
2022/11/22 00:01:20;;;;;;;3.65;2.72;;;;;;;1.84;100.00;93984.69;1031013;28;20049;-69
2022/11/22 00:01:51;;;;;;;4.78;3.00;;;;;;;1.85;100.00;93988.09;1031389;28;20023;-69
2022/11/22 00:02:21;;;;;;;3.67;2.78;;;;;;;1.80;100.00;93981.06;1037494;28;20021;-69
2022/11/22 00:02:51;;;;;;;4.10;2.55;;;;;;;1.85;100.00;93988.09;1035104;28;20833;-70
2022/11/22 00:03:22;;;;;;;4.13;2.58;;;;;;;1.81;100.00;93979.25;1034973;28;20077;-68
2022/11/22 00:03:52;;;;;;;3.28;2.30;;;;;;;1.82;100.00;93986.00;1034999;28;20037;-68
2022/11/22 00:04:23;;;;;;;3.47;2.30;;;;;;;1.79;100.00;93981.31;1035588;28;20040;-69
2022/11/22 00:04:53;;;;;;;5.43;2.22;;;;;;;1.77;100.00;93981.56;1043247;28;20385;-69
2022/11/22 00:05:24;;;;;;;6.25;2.50;;;;;;;1.76;100.00;93972.25;1039207;28;20034;-69
2022/11/22 00:05:54;;;;;;;4.22;2.50;;;;;;;1.82;100.00;93980.81;1035169;28;20034;-69
2022/11/22 00:06:25;;;;;;;5.63;2.22;;;;;;;1.80;100.00;93973.31;1031171;28;20037;-68
2022/11/22 00:06:55;;;;;;;3.78;2.75;;;;;;;1.81;100.00;93974.88;1031417;28;20034;-70
2022/11/22 00:07:25;;;;;;;3.28;2.28;;;;;;;1.82;100.00;93980.81;1037744;28;20022;-69
2022/11/22 00:07:56;;;;;;;4.18;2.50;;;;;;;1.85;100.00;93980.34;1039130;28;20511;-69
2022/11/22 00:08:27;;;;;;;4.20;2.42;;;;;;;1.84;100.00;93971.00;1035463;28;20628;-69
2022/11/22 00:08:57;;;;;;;4.22;2.65;;;;;;;1.86;100.00;93987.06;1029744;28;20532;-69
2022/11/22 00:09:27;;;;;;;4.15;2.63;;;;;;;1.86;100.00;93987.06;1027243;28;20038;-68
2022/11/22 00:09:58;;;;;;;2.55;2.05;;;;;;;1.90;100.00;93985.50;1031267;28;20575;-70
2022/11/22 00:10:28;;;;;;;3.65;2.65;;;;;;;1.90;100.00;93993.28;1039329;28;20030;-69
2022/11/22 00:10:59;;;;;;;3.78;2.30;;;;;;;1.89;100.00;93994.31;1035207;28;20026;-69
2022/11/22 00:11:29;;;;;;;3.40;2.35;;;;;;;1.89;100.00;93992.50;1035230;28;20025;-70
2022/11/22 00:11:59;;;;;;;4.00;2.80;;;;;;;1.89;100.00;93981.38;1035068;28;20034;-70
2022/11/22 00:12:30;;;;;;;3.28;2.30;;;;;;;1.89;100.00;93991.72;1034602;28;20061;-70
2022/11/22 00:13:00;;;;;;;4.22;2.50;;;;;;;1.91;100.00;93989.66;1039270;28;20029;-69
2022/11/22 00:13:31;;;;;;;4.88;2.85;;;;;;;1.92;100.00;93991.22;1039224;28;20033;-69
2022/11/22 00:14:01;;;;;;;5.13;2.78;;;;;;;1.91;100.00;93988.88;1035104;28;20112;-70
2022/11/22 00:14:32;;;;;;;3.90;2.42;;;;;;;1.91;100.00;93987.06;1039153;28;20048;-68
2022/11/22 00:15:03;;;;;;;5.22;2.65;;;;;;;1.92;100.00;93986.06;1035279;28;20104;-69
2022/11/22 00:15:33;;;;;;;3.85;2.38;;;;;;;1.94;100.00;93989.16;1027185;28;20026;-68
2022/11/22 00:16:04;;;;;;;5.80;3.03;;;;;;;1.94;100.00;93989.16;1034568;28;20837;-69
2022/11/22 00:16:34;;;;;;;3.83;2.80;;;;;;;1.95;100.00;93988.13;1038787;28;20006;-70
2022/11/22 00:17:05;;;;;;;4.72;2.42;;;;;;;1.96;100.00;93987.09;1041656;28;20029;-71
2022/11/22 00:17:35;;;;;;;4.40;2.58;;;;;;;1.95;100.00;93985.56;1043144;28;20025;-70
2022/11/22 00:18:06;;;;;;;4.35;2.65;;;;;;;1.91;100.00;93988.88;1040980;28;20534;-69
2022/11/22 00:18:36;;;;;;;7.05;2.88;;;;;;;1.92;100.00;93995.63;1040789;28;20025;-69
2022/11/22 00:19:08;;;;;;;6.28;2.55;;;;;;;1.97;100.00;93999.00;1040780;28;20022;-70
2022/11/22 00:19:38;;;;;;;5.40;2.70;;;;;;;1.95;100.00;93992.53;1040578;28;20064;-71
2022/11/22 00:20:12;;;;;;;4.45;2.30;;;;;;;1.94;100.00;93989.16;1040020;28;20677;-70
2022/11/22 00:20:43;;;;;;;3.30;2.08;;;;;;;1.96;100.00;93992.28;1035930;28;20022;-69
2022/11/22 00:21:13;;;;;;;3.88;2.28;;;;;;;1.95;100.00;93979.59;1031548;28;20609;-70
2022/11/22 00:21:43;;;;;;;5.18;2.63;;;;;;;1.97;100.00;93988.66;1033911;28;20065;-70
2022/11/22 00:22:14;;;;;;;4.78;3.00;;;;;;;1.97;100.00;93987.88;1039291;28;20024;-69
2022/11/22 00:22:44;;;;;;;2.95;2.20;;;;;;;1.98;100.00;93981.66;1043200;28;20029;-70
2022/11/22 00:23:15;;;;;;;11.43;3.03;;;;;;;2.00;100.00;93977.81;1041749;28;20021;-70
2022/11/22 00:23:45;;;;;;;4.47;2.72;;;;;;;2.01;100.00;93969.03;1043813;28;20482;-69
2022/11/22 00:24:16;;;;;;;5.13;2.92;;;;;;;1.96;100.00;93966.41;1043171;28;20870;-70
2022/11/22 00:24:46;;;;;;;4.65;3.10;;;;;;;2.02;100.00;93974.97;1041702;28;20417;-69
2022/11/22 00:25:17;;;;;;;5.28;3.10;;;;;;;2.02;100.00;93970.56;1039901;28;20037;-69
2022/11/22 00:25:47;;;;;;;5.43;2.45;;;;;;;2.03;100.00;93973.94;1043486;28;20672;-70
2022/11/22 00:26:18;;;;;;;4.65;3.20;;;;;;;2.00;100.00;93962.28;1043326;28;20044;-70
2022/11/22 00:26:48;;;;;;;4.50;2.60;;;;;;;1.97;100.00;93970.53;1043696;28;20285;-69
2022/11/22 00:27:19;;;;;;;4.68;2.60;;;;;;;2.02;100.00;93969.81;1043572;28;20441;-70
2022/11/22 00:27:49;;;;;;;4.85;2.80;;;;;;;1.99;100.00;93968.50;1038597;28;20056;-69
2022/11/22 00:28:20;;;;;;;5.38;3.00;;;;;;;1.97;100.00;93957.59;1035132;28;20531;-70
2022/11/22 00:28:50;;;;;;;4.32;2.53;;;;;;;2.04;100.00;93971.09;1035344;28;20407;-69
2022/11/22 00:29:21;;;;;;;4.60;2.80;;;;;;;2.03;100.00;93966.94;1036328;28;20108;-70
2022/11/22 00:29:51;;;;;;;3.65;2.67;;;;;;;1.97;100.00;93960.19;1039311;28;20026;-69
2022/11/22 00:30:21;;;;;;;5.18;2.65;;;;;;;2.02;100.00;93962.81;1035318;28;20026;-69
2022/11/22 00:30:52;;;;;;;9.27;3.15;;;;;;;2.02;100.00;93970.56;1035105;28;20030;-70
2022/11/22 00:31:22;;;;;;;4.53;2.63;;;;;;;2.04;100.00;93968.50;1031252;28;20089;-69
2022/11/22 00:31:53;;;;;;;5.97;2.90;;;;;;;2.02;100.00;93968.00;1027432;28;20082;-69
2022/11/22 00:32:23;;;;;;;5.68;2.53;;;;;;;2.03;100.00;93969.53;1034526;28;20026;-69
2022/11/22 00:32:54;;;;;;;6.15;3.20;;;;;;;2.04;100.00;93967.72;1037583;28;20033;-70
2022/11/22 00:33:24;;;;;;;5.97;2.80;;;;;;;2.04;100.00;93973.66;1041780;28;20025;-68
2022/11/22 00:33:55;;;;;;;3.20;2.70;;;;;;;2.05;100.00;93970.06;1039300;28;20028;-69
2022/11/22 00:34:25;;;;;;;6.70;3.10;;;;;;;2.03;100.00;93977.28;1039573;28;20021;-69
2022/11/22 00:34:55;;;;;;;7.25;2.75;;;;;;;2.05;100.00;93977.84;1038204;28;20088;-70
2022/11/22 00:35:26;;;;;;;4.75;2.83;;;;;;;2.06;100.00;93979.38;1039249;28;20021;-69
2022/11/22 00:35:56;;;;;;;4.75;3.10;;;;;;;2.03;100.00;93977.28;1039913;28;20048;-69
2022/11/22 00:36:27;;;;;;;4.40;3.03;;;;;;;2.04;100.00;93976.25;1039605;28;20076;-70
2022/11/22 00:36:57;;;;;;;6.00;2.90;;;;;;;1.98;100.00;93974.69;1043414;28;20025;-69
2022/11/22 00:37:28;;;;;;;4.40;2.95;;;;;;;2.03;100.00;93977.28;1043514;28;20021;-69
2022/11/22 00:37:58;;;;;;;4.90;2.90;;;;;;;2.06;100.00;93987.13;1042801;28;20721;-70
2022/11/22 00:38:28;;;;;;;5.63;3.03;;;;;;;2.07;100.00;93983.50;1037456;28;20045;-69
2022/11/22 00:38:59;;;;;;;4.97;3.08;;;;;;;2.04;100.00;93983.25;1039215;28;20064;-69
2022/11/22 00:39:29;;;;;;;5.35;2.63;;;;;;;2.08;100.00;93989.50;1039269;28;20021;-69
2022/11/22 00:40:01;;;;;;;4.35;3.00;;;;;;;2.08;100.00;93990.25;1039073;28;20029;-70
2022/11/22 00:40:31;;;;;;;4.97;2.63;;;;;;;2.06;100.00;93991.53;1035179;28;20026;-69
2022/11/22 00:41:02;;;;;;;5.13;3.13;;;;;;;2.07;100.00;93991.28;1031122;28;20285;-69
2022/11/22 00:41:32;;;;;;;5.28;2.78;;;;;;;1.93;100.00;93961.75;1035067;28;20022;-68
2022/11/22 00:42:03;;;;;;;4.60;2.50;;;;;;;2.09;100.00;93991.03;1038956;28;20068;-69
2022/11/22 00:42:33;;;;;;;3.40;2.42;;;;;;;2.11;100.00;93987.19;1042005;28;20033;-66
2022/11/22 00:43:03;;;;;;;4.25;2.72;;;;;;;1.99;100.00;93967.72;1039160;28;20483;-69
2022/11/22 00:43:34;;;;;;;3.72;2.38;;;;;;;2.05;100.00;93975.25;1040739;28;20359;-69
2022/11/22 00:44:04;;;;;;;4.25;2.70;;;;;;;2.12;100.00;93985.38;1039482;28;20029;-70
2022/11/22 00:44:35;;;;;;;5.53;2.72;;;;;;;2.11;100.00;93979.41;1030976;28;20603;-70
2022/11/22 00:45:06;;;;;;;5.85;3.17;;;;;;;2.15;100.00;93984.06;1027055;28;20424;-69
2022/11/22 00:45:38;;;;;;;6.63;2.80;;;;;;;2.15;100.00;93984.06;1027213;28;20022;-69
2022/11/22 00:46:09;;;;;;;4.95;2.58;;;;;;;2.16;100.00;93985.63;1021416;29;20279;-69
2022/11/22 00:46:39;;;;;;;5.25;2.95;;;;;;;2.16;100.00;93986.41;1024006;28;20267;-69
2022/11/22 00:47:10;;;;;;;4.93;3.22;;;;;;;2.16;100.00;93980.47;1034714;28;20029;-70
2022/11/22 00:47:40;;;;;;;6.93;3.05;;;;;;;2.18;100.00;93973.22;1035052;28;20096;-69
2022/11/22 00:48:10;;;;;;;6.25;3.47;;;;;;;2.16;100.00;93975.28;1035486;28;20056;-70
2022/11/22 00:48:41;;;;;;;6.63;3.17;;;;;;;2.20;100.00;93981.50;1037324;28;20037;-69
2022/11/22 00:49:11;;;;;;;4.97;2.92;;;;;;;2.16;100.00;93978.66;1039403;28;20025;-69
2022/11/22 00:49:42;;;;;;;5.22;3.08;;;;;;;2.19;100.00;93987.72;1039197;28;20064;-68
2022/11/22 00:50:12;;;;;;;8.90;3.53;;;;;;;2.19;100.00;93974.78;1039236;28;20021;-69
2022/11/22 00:50:43;;;;;;;5.03;3.13;;;;;;;2.20;100.00;93987.44;1039441;28;20025;-69
2022/11/22 00:51:13;;;;;;;6.22;3.90;;;;;;;2.18;100.00;93986.94;1031083;28;20084;-69
2022/11/22 00:51:44;;;;;;;5.40;3.38;;;;;;;2.13;100.00;93979.16;1035063;28;20157;-69
2022/11/22 00:52:14;;;;;;;5.78;3.08;;;;;;;2.16;100.00;93981.22;1030821;28;20018;-69
2022/11/22 00:52:44;;;;;;;6.28;3.08;;;;;;;2.15;100.00;93989.22;1034590;28;20029;-69
2022/11/22 00:53:15;;;;;;;5.13;2.70;;;;;;;2.16;100.00;93990.81;1039616;28;20032;-70
2022/11/22 00:53:45;;;;;;;4.50;3.10;;;;;;;2.18;100.00;93991.31;1039078;28;20131;-69
2022/11/22 00:54:16;;;;;;;5.32;2.90;;;;;;;2.17;100.00;93994.94;1036226;28;20116;-69
2022/11/22 00:54:46;;;;;;;4.57;2.88;;;;;;;2.18;100.00;93993.91;1035481;28;20034;-69
2022/11/22 00:55:17;;;;;;;6.90;2.97;;;;;;;2.18;100.00;93983.56;1039723;28;20030;-70
2022/11/22 00:55:47;;;;;;;8.13;3.00;;;;;;;2.16;100.00;93988.22;1039033;28;20041;-69
2022/11/22 00:56:18;;;;;;;4.68;3.38;;;;;;;2.13;100.00;93977.34;1035567;28;20013;-69
2022/11/22 00:56:48;;;;;;;4.35;2.60;;;;;;;2.16;100.00;93983.81;1031149;28;20023;-69
2022/11/22 00:57:19;;;;;;;5.53;2.67;;;;;;;2.20;100.00;93986.69;1034418;28;20022;-69
2022/11/22 00:57:49;;;;;;;3.33;2.70;;;;;;;2.18;100.00;93980.97;1035294;28;20092;-70
2022/11/22 00:58:19;;;;;;;4.57;2.88;;;;;;;2.19;100.00;93980.72;1039294;28;20025;-68
2022/11/22 00:58:50;;;;;;;4.70;2.97;;;;;;;2.19;100.00;93979.97;1042416;28;20029;-69
2022/11/22 00:59:20;;;;;;;3.90;2.70;;;;;;;2.21;100.00;93988.22;1039169;28;20028;-69
2022/11/22 00:59:51;;;;;;;4.97;2.90;;;;;;;2.21;100.00;93983.81;1039398;28;20040;-68
2022/11/22 01:00:21;;;;;;;6.53;2.95;;;;;;;2.20;100.00;93984.88;1039333;28;20044;-69
2022/11/22 01:00:52;;;;;;;4.28;2.60;;;;;;;2.19;100.00;93987.72;1039131;28;20108;-69
2022/11/22 01:01:22;;;;;;;5.05;3.10;;;;;;;2.12;100.00;93978.38;1039096;28;20076;-69
2022/11/22 01:01:53;;;;;;;4.30;3.03;;;;;;;2.19;100.00;93990.31;1035347;28;20029;-68
2022/11/22 01:02:23;;;;;;;3.97;2.63;;;;;;;2.18;100.00;93988.72;1041454;28;20498;-69
2022/11/22 01:02:53;;;;;;;5.13;3.00;;;;;;;2.17;100.00;93992.34;1043640;28;20028;-70
2022/11/22 01:03:24;;;;;;;4.53;3.10;;;;;;;2.17;100.00;93992.34;1043328;28;20024;-69
2022/11/22 01:03:55;;;;;;;5.15;3.08;;;;;;;2.18;100.00;93991.31;1034893;28;20018;-69
2022/11/22 01:04:25;;;;;;;4.25;2.53;;;;;;;2.12;100.00;93982.78;1039492;28;20534;-70
2022/11/22 01:04:55;;;;;;;5.65;2.55;;;;;;;2.16;100.00;93983.06;1031067;28;20408;-68
2022/11/22 01:05:26;;;;;;;5.38;2.70;;;;;;;2.15;100.00;93987.44;1024659;28;20050;-69
2022/11/22 01:05:56;;;;;;;4.45;2.80;;;;;;;2.13;100.00;93992.84;1027285;28;20015;-68
2022/11/22 01:06:27;;;;;;;4.90;3.13;;;;;;;2.15;100.00;93994.41;1027146;28;20637;-68
2022/11/22 01:06:57;;;;;;;6.85;3.10;;;;;;;2.12;100.00;93991.31;1037410;28;20534;-69
2022/11/22 01:07:28;;;;;;;6.22;3.28;;;;;;;2.12;100.00;93991.31;1043265;28;20556;-69
2022/11/22 01:07:58;;;;;;;6.45;3.58;;;;;;;2.12;100.00;93985.38;1043477;28;20710;-69
2022/11/22 01:08:28;;;;;;;5.25;3.28;;;;;;;2.12;100.00;93988.72;1042513;28;20021;-69
2022/11/22 01:08:59;;;;;;;7.07;3.63;;;;;;;2.12;100.00;93990.53;1036360;28;20030;-69
2022/11/22 01:09:29;;;;;;;5.65;3.33;;;;;;;2.13;100.00;93989.50;1039184;28;20035;-69
2022/11/22 01:10:00;;;;;;;6.05;3.20;;;;;;;2.12;100.00;93991.31;1035287;28;20026;-69
2022/11/22 01:10:30;;;;;;;8.93;3.42;;;;;;;2.10;100.00;93990.78;1030828;28;20019;-69
2022/11/22 01:11:01;;;;;;;5.90;3.35;;;;;;;2.10;100.00;93979.66;1035365;28;20069;-69
2022/11/22 01:11:31;;;;;;;9.77;3.92;;;;;;;2.10;100.00;93983.00;1030993;28;20542;-69
2022/11/22 01:12:02;;;;;;;6.47;3.83;;;;;;;2.12;100.00;93985.38;1034957;28;20029;-68
2022/11/22 01:12:32;;;;;;;8.60;3.85;;;;;;;2.09;100.00;93981.47;1037211;28;20087;-69
2022/11/22 01:13:03;;;;;;;8.30;3.90;;;;;;;2.13;100.00;93992.09;1039106;28;20140;-70
2022/11/22 01:13:33;;;;;;;6.45;3.20;;;;;;;2.12;100.00;93985.38;1031473;28;20064;-69
2022/11/22 01:14:04;;;;;;;8.27;3.45;;;;;;;2.11;100.00;93986.38;1032455;28;20049;-69
2022/11/22 01:14:34;;;;;;;9.63;3.22;;;;;;;2.12;100.00;93990.53;1035112;28;20018;-69
2022/11/22 01:15:05;;;;;;;5.90;3.35;;;;;;;2.13;100.00;93992.84;1035294;28;20108;-69
2022/11/22 01:15:36;;;;;;;11.05;3.38;;;;;;;2.09;100.00;93984.06;1039205;28;20637;-68
2022/11/22 01:16:07;;;;;;;8.82;3.90;;;;;;;2.05;100.00;93985.59;1035086;28;20026;-68
2022/11/22 01:16:38;;;;;;;8.00;3.85;;;;;;;2.11;100.00;93994.94;1029824;28;20551;-69
2022/11/22 01:17:09;;;;;;;5.57;3.42;;;;;;;2.13;100.00;93987.69;1030910;28;20262;-69
2022/11/22 01:17:39;;;;;;;6.90;3.88;;;;;;;2.10;100.00;93987.41;1030758;28;20357;-69
2022/11/22 01:18:09;;;;;;;7.80;3.88;;;;;;;2.16;100.00;93985.63;1025433;28;20022;-68
2022/11/22 01:18:40;;;;;;;7.03;3.30;;;;;;;2.12;100.00;93983.56;1026552;28;20770;-69
2022/11/22 01:19:10;;;;;;;9.90;4.03;;;;;;;2.11;100.00;93978.63;1027116;28;20532;-69
2022/11/22 01:19:41;;;;;;;8.57;4.43;;;;;;;2.16;100.00;93985.63;1030531;28;20093;-69
2022/11/22 01:20:11;;;;;;;8.77;4.45;;;;;;;2.15;100.00;93989.22;1030832;28;20034;-68
2022/11/22 01:20:42;;;;;;;7.63;4.63;;;;;;;2.16;100.00;93985.63;1031106;28;20109;-68
2022/11/22 01:21:12;;;;;;;9.15;4.25;;;;;;;2.16;100.00;93986.41;1031720;28;20038;-68
2022/11/22 01:21:43;;;;;;;7.50;4.25;;;;;;;2.17;100.00;93989.78;1043585;28;20086;-69
2022/11/22 01:22:13;;;;;;;7.55;4.07;;;;;;;2.16;100.00;93990.81;1033587;28;20029;-69
2022/11/22 01:22:44;;;;;;;7.18;4.15;;;;;;;2.08;100.00;93977.34;1026172;28;21682;-70
2022/11/22 01:23:14;;;;;;;9.32;4.55;;;;;;;2.18;100.00;93988.72;1030999;28;20026;-69
2022/11/22 01:23:45;;;;;;;9.43;4.07;;;;;;;2.19;100.00;93983.31;1031661;28;20062;-69
2022/11/22 01:24:15;;;;;;;7.18;4.07;;;;;;;2.17;100.00;93987.19;1035038;28;20667;-68
2022/11/22 01:24:45;;;;;;;8.57;3.83;;;;;;;2.18;100.00;93994.72;1031005;28;20519;-70
2022/11/22 01:25:16;;;;;;;5.15;3.58;;;;;;;2.19;100.00;93991.09;1039002;28;20438;-69
2022/11/22 01:25:46;;;;;;;6.75;3.63;;;;;;;2.13;100.00;93974.75;1039071;28;20112;-69
2022/11/22 01:26:17;;;;;;;6.45;3.63;;;;;;;2.22;100.00;93987.22;1035303;28;20022;-69
2022/11/22 01:26:47;;;;;;;7.80;4.10;;;;;;;2.21;100.00;93994.19;1035168;28;20030;-69
2022/11/22 01:27:18;;;;;;;7.47;4.13;;;;;;;2.21;100.00;93989.00;1031147;28;20027;-69
2022/11/22 01:27:49;;;;;;;6.47;3.72;;;;;;;2.21;100.00;93977.88;1033924;28;20081;-69
2022/11/22 01:28:20;;;;;;;6.45;3.15;;;;;;;2.24;100.00;93983.31;1043571;28;20041;-68
2022/11/22 01:28:50;;;;;;;7.90;3.65;;;;;;;2.23;100.00;93981.00;1035311;28;20292;-69
2022/11/22 01:29:21;;;;;;;5.93;3.53;;;;;;;2.21;100.00;93989.00;1032951;28;20022;-68
2022/11/22 01:29:51;;;;;;;6.53;3.70;;;;;;;2.23;100.00;93986.19;1027105;28;20023;-68
2022/11/22 01:30:22;;;;;;;5.93;3.50;;;;;;;2.21;100.00;93990.81;1031535;28;20022;-69
2022/11/22 01:30:52;;;;;;;6.32;3.60;;;;;;;2.22;100.00;93989.81;1030923;28;20026;-69
2022/11/22 01:31:23;;;;;;;6.55;3.10;;;;;;;2.23;100.00;93981.00;1027364;28;20038;-69
2022/11/22 01:31:53;;;;;;;4.43;3.15;;;;;;;2.20;100.00;93987.44;1035502;28;20472;-69
2022/11/22 01:32:23;;;;;;;5.50;3.22;;;;;;;2.24;100.00;93992.91;1035150;28;20032;-69
2022/11/22 01:32:54;;;;;;;6.72;2.88;;;;;;;2.18;100.00;93968.84;1037853;28;20030;-69
2022/11/22 01:33:24;;;;;;;7.25;3.10;;;;;;;2.24;100.00;93983.31;1039314;28;20029;-69
2022/11/22 01:33:55;;;;;;;4.13;3.15;;;;;;;2.24;100.00;93982.56;1039313;28;20025;-68
2022/11/22 01:34:26;;;;;;;6.38;3.45;;;;;;;2.23;100.00;93991.34;1035838;28;20729;-68
2022/11/22 01:34:56;;;;;;;7.57;3.33;;;;;;;2.22;100.00;93975.06;1038286;28;20296;-68
2022/11/22 01:35:27;;;;;;;6.13;3.78;;;;;;;2.24;100.00;93983.31;1035260;28;20491;-69
2022/11/22 01:35:57;;;;;;;5.90;3.65;;;;;;;2.24;100.00;93983.31;1031450;28;20037;-69
2022/11/22 01:36:28;;;;;;;10.82;3.65;;;;;;;2.24;100.00;93977.38;1035314;28;20506;-69
2022/11/22 01:36:58;;;;;;;11.07;4.05;;;;;;;2.26;100.00;93980.50;1035546;28;20399;-69
2022/11/22 01:37:28;;;;;;;7.50;3.45;;;;;;;2.26;100.00;93990.84;1039297;28;20048;-69
2022/11/22 01:37:59;;;;;;;9.40;4.45;;;;;;;2.28;100.00;93983.59;1039097;28;20087;-69
2022/11/22 01:38:29;;;;;;;6.82;3.80;;;;;;;2.28;100.00;93988.75;1039533;28;20037;-68
2022/11/22 01:39:00;;;;;;;8.32;3.90;;;;;;;2.30;100.00;93989.31;1039424;28;20022;-69
2022/11/22 01:39:30;;;;;;;9.95;3.85;;;;;;;2.29;100.00;93985.94;1039122;28;20056;-71
2022/11/22 01:40:01;;;;;;;7.50;4.07;;;;;;;2.28;100.00;93989.56;1040470;28;20036;-68
2022/11/22 01:40:31;;;;;;;9.50;4.88;;;;;;;2.28;100.00;93984.41;1031105;28;20052;-69
2022/11/22 01:41:01;;;;;;;8.63;3.80;;;;;;;2.28;100.00;93992.16;1035458;28;20033;-70
2022/11/22 01:41:32;;;;;;;7.07;3.55;;;;;;;2.27;100.00;93992.41;1027381;28;20065;-69
2022/11/22 01:42:02;;;;;;;7.55;4.03;;;;;;;2.26;100.00;93985.66;1030973;28;20041;-69
2022/11/22 01:42:44;;;;;;;12.02;4.70;;;;;;;2.26;100.00;93994.22;1042992;28;20028;-69
2022/11/22 01:43:22;;;;;;;6.53;4.10;;;;;;;2.23;100.00;93983.59;1036750;28;20515;-68
2022/11/22 01:43:52;;;;;;;8.85;4.03;;;;;;;2.25;100.00;93984.13;1027369;28;20300;-69
2022/11/22 01:44:23;;;;;;;7.13;3.75;;;;;;;2.26;100.00;93986.44;1027741;28;20277;-69
2022/11/22 01:44:54;;;;;;;7.10;3.70;;;;;;;2.26;100.00;93985.66;1029358;28;20485;-69
2022/11/22 01:45:30;;;;;;;10.43;3.67;;;;;;;2.26;100.00;93989.03;1035736;28;20269;-68
2022/11/22 01:46:01;;;;;;;7.63;5.03;;;;;;;2.18;100.00;93968.84;1038194;28;20092;-68
2022/11/22 01:46:33;;;;;;;8.13;3.38;;;;;;;2.22;100.00;93979.44;1032354;28;20747;-69
2022/11/22 01:47:20;;;;;;;10.07;4.22;;;;;;;2.26;100.00;93981.28;1034066;28;20283;-69
2022/11/22 01:47:50;;;;;;;7.20;4.15;;;;;;;2.27;100.00;93993.16;1031053;28;20340;-70
2022/11/22 01:49:04;;;;;;;8.30;3.67;;;;;;;2.24;100.00;93977.38;1031178;28;20250;-69
2022/11/22 01:49:43;;;;;;;8.10;3.75;;;;;;;2.27;100.00;93979.47;1026815;28;20031;-70
2022/11/22 01:50:14;;;;;;;8.40;4.03;;;;;;;2.28;100.00;93978.41;1039175;28;20259;-68
2022/11/22 01:50:47;;;;;;;6.00;3.67;;;;;;;2.26;100.00;93975.31;1035440;28;20408;-67
2022/11/22 01:51:41;;;;;;;5.05;3.50;;;;;;;2.28;100.00;93979.22;1035258;28;20029;-68
2022/11/22 01:52:16;;;;;;;6.32;3.20;;;;;;;2.29;100.00;93974.81;1033879;28;20327;-68
2022/11/22 01:52:47;;;;;;;5.95;3.70;;;;;;;2.29;100.00;93970.41;1035163;28;20336;-68
2022/11/22 01:53:23;;;;;;;14.93;4.53;;;;;;;2.30;100.00;93969.38;1035229;28;20261;-68
2022/11/22 01:53:59;;;;;;;6.72;4.05;;;;;;;2.28;100.00;93968.88;1028420;28;20141;-68
2022/11/22 01:54:32;;;;;;;4.85;3.40;;;;;;;2.31;100.00;93970.16;1030995;28;20351;-69
2022/11/22 01:55:06;;;;;;;7.40;3.30;;;;;;;2.27;100.00;93962.13;1027009;28;20270;-69
2022/11/22 01:55:36;;;;;;;7.75;3.60;;;;;;;2.34;100.00;93967.81;1025647;28;20265;-68
2022/11/22 01:56:10;;;;;;;7.85;3.70;;;;;;;2.33;100.00;93971.47;1027211;28;20795;-69
2022/11/22 01:56:41;;;;;;;5.65;3.67;;;;;;;2.34;100.00;93967.06;1031057;28;20022;-69
2022/11/22 01:57:14;;;;;;;7.40;3.42;;;;;;;2.35;100.00;93969.41;1030540;28;20262;-69
2022/11/22 01:57:44;;;;;;;5.22;3.33;;;;;;;2.36;100.00;93970.94;1023582;28;20263;-69
2022/11/22 01:58:15;;;;;;;5.60;3.72;;;;;;;2.37;100.00;93976.91;1023219;29;20306;-69
2022/11/22 01:58:47;;;;;;;13.82;4.43;;;;;;;2.33;100.00;93961.09;1023316;29;20026;-71
2022/11/22 01:59:18;;;;;;;6.65;3.67;;;;;;;2.38;100.00;93972.50;1021640;28;20019;-69
2022/11/22 01:59:52;;;;;;;8.70;3.88;;;;;;;2.37;100.00;93969.13;1023612;28;20255;-69
2022/11/22 02:00:23;;;;;;;5.50;3.10;;;;;;;2.38;100.00;93965.50;1024414;28;20259;-70
2022/11/22 02:00:53;;;;;;;5.95;3.08;;;;;;;2.39;100.00;93971.47;1027925;28;20250;-70
2022/11/22 02:01:24;;;;;;;6.75;2.95;;;;;;;2.35;100.00;93961.63;1024869;28;20011;-69
2022/11/22 02:01:54;;;;;;;6.13;3.17;;;;;;;2.40;100.00;93971.22;1027840;28;20528;-69
2022/11/22 02:02:24;;;;;;;5.03;3.35;;;;;;;2.41;100.00;93967.59;1030260;28;20479;-68
2022/11/22 02:02:56;;;;;;;6.65;3.40;;;;;;;2.38;100.00;93962.91;1031776;28;20026;-69
2022/11/22 02:03:27;;;;;;;5.35;3.30;;;;;;;2.35;100.00;93959.06;1027721;28;20030;-69
2022/11/22 02:03:57;;;;;;;5.85;3.65;;;;;;;2.43;100.00;93959.59;1026256;28;21103;-70
2022/11/22 02:04:28;;;;;;;5.07;3.17;;;;;;;2.43;100.00;93969.94;1019678;29;20020;-70
2022/11/22 02:05:00;;;;;;;6.32;3.65;;;;;;;2.44;100.00;93967.06;1023359;28;20110;-69
2022/11/22 02:05:31;;;;;;;5.72;3.20;;;;;;;2.45;100.00;93965.25;1031795;28;20053;-69
2022/11/22 02:06:02;;;;;;;3.85;3.28;;;;;;;2.45;100.00;93963.47;1031589;28;20289;-69
2022/11/22 02:06:45;;;;;;;5.28;3.10;;;;;;;2.46;100.00;93964.25;1023347;28;20369;-69
2022/11/22 02:07:20;;;;;;;5.53;2.97;;;;;;;2.45;100.00;93967.84;1026916;28;20425;-69
2022/11/22 02:07:58;;;;;;;5.70;3.28;;;;;;;2.48;100.00;93969.94;1019030;29;20276;-69
2022/11/22 02:08:39;;;;;;;8.80;3.10;;;;;;;2.47;100.00;93966.56;1027274;28;20277;-68
2022/11/22 02:09:11;;;;;;;5.47;3.42;;;;;;;2.47;100.00;93963.97;1029965;28;20651;-69
2022/11/22 02:09:41;;;;;;;4.68;3.03;;;;;;;2.51;100.00;93966.84;1031559;28;20791;-67
2022/11/22 02:10:12;;;;;;;4.95;2.83;;;;;;;2.52;100.00;93964.00;1027163;28;20258;-69
2022/11/22 02:10:46;;;;;;;5.00;3.15;;;;;;;2.53;100.00;93970.72;1027824;28;20035;-68
2022/11/22 02:11:17;;;;;;;4.45;2.83;;;;;;;2.51;100.00;93954.66;1028392;28;20091;-69
2022/11/22 02:11:49;;;;;;;5.18;2.90;;;;;;;2.56;100.00;93965.03;1027773;28;20297;-68
2022/11/22 02:12:23;;;;;;;4.07;2.85;;;;;;;2.58;100.00;93967.38;1022504;29;20025;-69
2022/11/22 02:12:55;;;;;;;7.15;3.40;;;;;;;2.58;100.00;93965.59;1027471;28;20354;-69
2022/11/22 02:13:25;;;;;;;3.97;2.80;;;;;;;2.52;100.00;93953.66;1023140;29;20270;-69
2022/11/22 02:13:55;;;;;;;5.45;3.80;;;;;;;2.58;100.00;93965.59;1023304;29;20318;-69
2022/11/22 02:14:26;;;;;;;6.43;3.13;;;;;;;2.50;100.00;93950.53;1023252;29;20027;-69
2022/11/22 02:14:57;;;;;;;3.28;2.65;;;;;;;2.62;100.00;93967.66;1022850;28;20038;-69
2022/11/22 02:15:27;;;;;;;6.53;3.13;;;;;;;2.62;100.00;93968.44;1022947;29;20023;-69
2022/11/22 02:15:58;;;;;;;4.45;3.10;;;;;;;2.64;100.00;93976.72;1023105;28;20046;-69
2022/11/22 02:16:28;;;;;;;3.90;3.00;;;;;;;2.64;100.00;93970.75;1020054;28;20032;-69
2022/11/22 02:16:58;;;;;;;3.55;2.97;;;;;;;2.66;100.00;93966.88;1023142;28;20501;-69
2022/11/22 02:17:29;;;;;;;4.38;2.58;;;;;;;2.40;100.00;93926.44;1029744;28;20476;-68
2022/11/22 02:17:59;;;;;;;4.47;3.17;;;;;;;2.70;100.00;93964.56;1027499;28;20038;-69
2022/11/22 02:18:30;;;;;;;4.70;3.15;;;;;;;2.72;100.00;93970.28;1031084;28;20037;-70
2022/11/22 02:19:00;;;;;;;4.18;3.03;;;;;;;2.73;100.00;93958.88;1031006;28;20038;-69
2022/11/22 02:19:38;;;;;;;5.25;2.42;;;;;;;2.73;100.00;93964.81;1031369;28;20030;-69
2022/11/22 02:20:09;;;;;;;4.43;2.90;;;;;;;2.74;100.00;93963.00;1032005;28;20503;-68
2022/11/22 02:20:39;;;;;;;4.93;3.03;;;;;;;2.76;100.00;93966.13;1036349;28;20284;-70
2022/11/22 02:21:10;;;;;;;3.42;2.38;;;;;;;2.80;100.00;93965.34;1030786;28;20750;-72
2022/11/22 02:21:40;;;;;;;3.67;2.40;;;;;;;2.82;100.00;93970.28;1030938;28;20416;-69
2022/11/22 02:22:29;;;;;;;5.60;2.60;;;;;;;2.83;100.00;93964.06;1026920;28;20285;-66
2022/11/22 02:23:15;;;;;;;5.65;3.25;;;;;;;2.84;100.00;93970.78;1034820;28;20038;-70
2022/11/22 02:23:55;;;;;;;6.00;3.53;;;;;;;2.82;100.00;93962.50;1034775;28;20264;-69
2022/11/22 02:24:35;;;;;;;4.75;3.38;;;;;;;2.80;100.00;93969.75;1031058;28;20265;-69
2022/11/22 02:25:22;;;;;;;7.25;3.20;;;;;;;2.78;100.00;93961.44;1031047;28;20046;-69
2022/11/22 02:25:59;;;;;;;6.55;3.38;;;;;;;2.85;100.00;93962.00;1027123;28;20269;-69
2022/11/22 02:26:29;;;;;;;5.18;3.05;;;;;;;2.87;100.00;93962.50;1026308;28;20370;-68
2022/11/22 02:27:00;;;;;;;4.82;2.92;;;;;;;2.89;100.00;93963.03;1024032;28;21265;-65
2022/11/22 02:27:30;;;;;;;5.85;2.97;;;;;;;2.91;100.00;93960.94;1024221;28;20026;-70
2022/11/22 02:28:01;;;;;;;6.07;2.92;;;;;;;2.93;100.00;93966.66;1025915;28;20031;-70
2022/11/22 02:28:34;;;;;;;5.78;3.05;;;;;;;2.87;100.00;93954.72;1024741;28;20031;-68