Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:23;;;;;;;0.53;0.37;;;;;;;;;;5015875;28;20429;-86
2023/10/30 00:03:50;;;;;;;0.50;0.30;;;;;;;;;;5014078;28;20803;-85
2023/10/30 00:06:15;;;;;;;0.82;0.65;;;;;;;;;;5010405;28;20433;-84
2023/10/30 00:08:41;;;;;;;0.30;0.20;;;;;;;;;;5014103;28;20248;-85
2023/10/30 00:11:08;;;;;;;0.40;0.30;;;;;;;;;;5013711;28;20503;-82
2023/10/30 00:13:33;;;;;;;0.40;0.30;;;;;;;;;;5028801;28;20903;-84
2023/10/30 00:15:59;;;;;;;2.10;0.40;;;;;;;;;;5006827;28;20471;-84
2023/10/30 00:18:25;;;;;;;0.40;0.30;;;;;;;;;;5012603;28;21279;-85
2023/10/30 00:20:51;;;;;;;0.50;0.40;;;;;;;;;;5012605;28;20451;-84
2023/10/30 00:23:17;;;;;;;0.40;0.30;;;;;;;;;;5013520;28;20519;-85
2023/10/30 00:25:43;;;;;;;0.60;0.40;;;;;;;;;;5004547;28;20441;-83
2023/10/30 00:28:09;;;;;;;0.30;0.20;;;;;;;;;;5013301;28;20453;-83
2023/10/30 00:30:35;;;;;;;0.90;0.30;;;;;;;;;;5005813;28;20528;-84
2023/10/30 00:33:01;;;;;;;5.83;0.43;;;;;;;;;;5014237;28;20473;-82
2023/10/30 00:35:27;;;;;;;0.90;0.30;;;;;;;;;;5012243;28;20496;-82
2023/10/30 00:37:53;;;;;;;0.40;0.30;;;;;;;;;;5013192;28;20468;-80
2023/10/30 00:40:19;;;;;;;0.40;0.20;;;;;;;;;;5010668;28;20441;-81
2023/10/30 00:42:45;;;;;;;0.30;0.20;;;;;;;;;;5022486;28;20421;-80
2023/10/30 00:45:11;;;;;;;0.37;0.23;;;;;;;;;;5017380;28;21206;-81
2023/10/30 00:47:38;;;;;;;0.53;0.30;;;;;;;;;;5014344;28;20441;-82
2023/10/30 00:50:07;;;;;;;0.65;0.43;;;12.10;99.90;;;;;;5008064;28;20457;-84
2023/10/30 00:52:33;;;;;;;0.30;0.30;;;;;;;;;;5011846;28;20214;-84
2023/10/30 00:54:59;;;;;;;0.90;0.40;;;;;;;;;;5009955;28;20754;-82
2023/10/30 00:57:25;;;;;;;0.80;0.40;;;;;;;;;;5013735;28;20424;-83
2023/10/30 00:59:51;;;;;;;1.00;0.30;;;;;;;;;;5004668;28;20195;-85
2023/10/30 01:02:17;;;;;;;0.30;0.20;;;;;;;;;;5014860;28;20505;-85
2023/10/30 01:04:43;;;;;;;0.40;0.33;;;;;;;;;;5012908;28;20472;-84
2023/10/30 01:07:09;;;;;;;14.90;1.27;;;;;;;;;;5014625;28;20441;-83
2023/10/30 01:09:35;;;;;;;0.53;0.40;;;;;;;;;;5023557;28;20447;-82
2023/10/30 01:12:00;;;;;;;1.10;0.63;;;;;;;;;;5017758;28;20448;-81
2023/10/30 01:14:27;;;;;;;0.40;0.30;;;;;;;;;;5014491;28;20457;-82
2023/10/30 01:16:53;;;;;;;1.33;0.40;;;;;;;;;;5004023;28;20476;-84
2023/10/30 01:19:19;;;;;;;0.40;0.30;;;;;;;;;;5013824;28;20190;-84
2023/10/30 01:21:45;;;;;;;0.40;0.30;;;;;;;;;;5012467;28;20937;-81
2023/10/30 01:24:11;;;;;;;0.40;0.30;;;;;;;;;;5013812;28;20222;-83
2023/10/30 01:26:39;;;;;;;0.40;0.32;;;;;;;;;;5028310;28;20222;-83
2023/10/30 01:29:05;;;;;;;0.82;0.70;;;;;;;;;;5012667;28;20519;-86
2023/10/30 01:31:31;;;;;;;0.90;0.90;;;;;;;;;;5009977;28;20179;-83
2023/10/30 01:33:57;;;;;;;1.03;0.80;;;;;;;;;;5011864;28;20234;-85
2023/10/30 01:36:23;;;;;;;0.82;0.50;;;;;;;;;;5016615;28;20523;-81
2023/10/30 01:38:49;;;;;;;0.40;0.22;;;;;;;;;;5017445;28;20198;-82
2023/10/30 01:41:15;;;;;;;0.63;0.63;;;;;;;;;;5013975;28;20198;-86
2023/10/30 01:43:41;;;;;;;0.80;0.67;;;;;;;;;;5009434;28;20477;-85
2023/10/30 01:46:07;;;;;;;0.87;0.43;;;;;;;;;;5012067;28;20505;-84
2023/10/30 01:48:33;;;;;;;1.73;0.30;;;11.70;99.90;;;;;;5012454;28;20440;-82
2023/10/30 01:51:00;;;;;;;0.95;0.70;;;;;;;;;;5020577;28;20441;-86
2023/10/30 01:53:27;;;;;;;0.47;0.45;;;11.50;99.90;;;;;;5014999;28;20194;-83
2023/10/30 01:55:54;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5012394;28;20229;-84
2023/10/30 01:58:20;;;;;;;0.73;0.40;;;;;;;;;;5012045;28;21723;-85
2023/10/30 02:00:47;;;;;;;3.30;0.67;;;;;;;;;;5006540;28;20198;-84
2023/10/30 02:03:12;;;;;;;0.32;0.30;;;;;;;;;;5012251;28;20449;-86
2023/10/30 02:05:38;;;;;;;1.70;0.57;;;;;;;;;;5010131;28;20190;-82
2023/10/30 02:08:04;;;;;;;1.10;0.50;;;;;;;;;;5008034;28;20469;-83
2023/10/30 02:10:30;;;;;;;0.40;0.32;;;;;;;;;;5005325;28;20484;-83
2023/10/30 02:12:56;;;;;;;0.60;0.40;;;;;;;;;;5032100;28;20207;-82
2023/10/30 02:15:22;;;;;;;0.40;0.20;;;;;;;;;;5016899;28;20448;-84
2023/10/30 02:17:48;;;;;;;0.40;0.30;;;;;;;;;;5013014;28;20747;-83
2023/10/30 02:20:14;;;;;;;0.40;0.20;;;;;;;;;;5016876;28;20440;-82
2023/10/30 02:22:40;;;;;;;1.43;0.47;;;;;;;;;;5027152;28;20834;-85
2023/10/30 02:25:06;;;;;;;0.40;0.30;;;11.50;99.90;;;;;;5010063;28;20496;-85
2023/10/30 02:27:32;;;;;;;0.63;0.33;;;;;;;;;;5004189;28;20194;-80
2023/10/30 02:29:58;;;;;;;0.50;0.30;;;;;;;;;;5010086;28;20433;-84
2023/10/30 02:32:24;;;;;;;2.67;0.40;;;;;;;;;;5007664;28;20178;-85
2023/10/30 02:34:50;;;;;;;0.37;0.30;;;;;;;;;;5007685;28;20217;-83
2023/10/30 02:37:16;;;;;;;0.40;0.30;;;;;;;;;;5008431;28;20449;-86
2023/10/30 02:39:42;;;;;;;0.60;0.30;;;;;;;;;;5021274;28;20445;-83
2023/10/30 02:42:08;;;;;;;0.40;0.30;;;;;;;;;;5016302;28;20472;-84
2023/10/30 02:44:34;;;;;;;0.40;0.30;;;;;;;;;;5013314;28;20472;-86
2023/10/30 02:47:00;;;;;;;0.70;0.30;;;;;;;;;;5010915;28;20715;-84
2023/10/30 02:49:26;;;;;;;0.50;0.30;;;11.60;99.90;;;;;;5026574;28;20433;-86
2023/10/30 02:51:52;;;;;;;0.40;0.30;;;;;;;;;;5010128;28;20444;-82
2023/10/30 02:54:18;;;;;;;0.45;0.30;;;;;;;;;;5009553;28;20213;-84
2023/10/30 02:56:44;;;;;;;0.67;0.37;;;;;;;;;;5009682;28;20186;-83
2023/10/30 02:59:10;;;;;;;0.50;0.40;;;;;;;;;;5034293;28;20452;-83
2023/10/30 03:01:36;;;;;;;2.57;0.50;;;;;;;;;;5012022;28;20452;-85
2023/10/30 03:04:02;;;;;;;0.40;0.30;;;;;;;;;;5008133;28;20461;-85
2023/10/30 03:06:28;;;;;;;0.50;0.40;;;;;;;;;;5008583;28;20190;-83
2023/10/30 03:08:54;;;;;;;0.73;0.50;;;;;;;;;;5010918;28;20413;-82
2023/10/30 03:11:20;;;;;;;0.40;0.20;;;;;;;;;;5008878;28;20487;-84
2023/10/30 03:13:46;;;;;;;0.50;0.37;;;;;;;;;;5010795;28;20206;-85
2023/10/30 03:16:12;;;;;;;0.50;0.33;;;;;;;;;;5007989;28;20464;-81
2023/10/30 03:18:38;;;;;;;0.60;0.40;;;;;;;;;;5013000;28;20425;-84
2023/10/30 03:21:04;;;;;;;0.50;0.40;;;;;;;;;;5032479;28;20448;-85
2023/10/30 03:23:30;;;;;;;1.63;0.73;;;;;;;;;;5016025;28;20218;-86
2023/10/30 03:25:56;;;;;;;0.40;0.40;;;;;;;;;;5015767;28;20441;-85
2023/10/30 03:28:22;;;;;;;0.40;0.40;;;;;;;;;;5013830;28;20405;-85
2023/10/30 03:30:48;;;;;;;0.40;0.30;;;;;;;;;;5014566;28;20436;-82
2023/10/30 03:33:14;;;;;;;0.93;0.43;;;;;;;;;;5005279;28;21119;-82
2023/10/30 03:35:40;;;;;;;0.40;0.20;;;;;;;;;;5014056;28;20973;-81
2023/10/30 03:38:06;;;;;;;2.33;0.47;;;;;;;;;;5014289;28;20437;-84
2023/10/30 03:40:33;;;;;;;0.40;0.20;;;;;;;;;;5013901;28;20475;-83
2023/10/30 03:42:59;;;;;;;1.50;0.60;;;;;;;;;;5014777;28;20277;-83
2023/10/30 03:45:25;;;;;;;3.60;0.40;;;;;;;;;;5012074;28;20210;-85
2023/10/30 03:47:51;;;;;;;2.00;0.97;;;;;;;;;;5012800;28;20225;-84
2023/10/30 03:50:16;;;;;;;1.70;0.40;;;;;;;;;;5012365;28;20445;-83
2023/10/30 03:52:44;;;;;;;0.40;0.40;;;;;;;;;;5010198;28;20439;-84
2023/10/30 03:55:10;;;;;;;0.40;0.30;;;;;;;;;;5013881;28;20429;-84
2023/10/30 03:57:36;;;;;;;0.40;0.33;;;;;;;;;;5015026;28;20429;-84
2023/10/30 04:00:03;;;;;;;0.40;0.20;;;;;;;;;;5014200;28;20445;-85
2023/10/30 04:02:29;;;;;;;0.83;0.30;;;;;;;;;;5012104;28;21172;-83
2023/10/30 04:04:55;;;;;;;0.40;0.20;;;;;;;;;;5011675;28;20468;-83
2023/10/30 04:07:21;;;;;;;0.40;0.30;;;;;;;;;;5016874;28;20736;-81
2023/10/30 04:09:47;;;;;;;0.50;0.37;;;;;;;;;;5030293;28;20535;-85
2023/10/30 04:12:13;;;;;;;0.50;0.30;;;;;;;;;;5014494;28;20471;-85
2023/10/30 04:14:39;;;;;;;0.50;0.40;;;;;;;;;;5013932;28;20445;-82
2023/10/30 04:17:05;;;;;;;0.87;0.30;;;;;;;;;;5010276;28;20190;-80
2023/10/30 04:19:31;;;;;;;0.40;0.30;;;;;;;;;;5003736;28;20508;-83
2023/10/30 04:21:57;;;;;;;0.40;0.30;;;;;;;;;;5012903;28;20433;-84
2023/10/30 04:24:23;;;;;;;0.40;0.30;;;;;;;;;;5011680;28;20979;-82
2023/10/30 04:26:49;;;;;;;2.03;0.60;;;;;;;;;;5012894;28;20274;-84
2023/10/30 04:29:15;;;;;;;0.55;0.30;;;;;;;;;;5011373;28;20445;-84
2023/10/30 04:31:41;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5022203;28;20205;-82
2023/10/30 04:34:07;;;;;;;0.30;0.20;;;;;;;;;;5012296;28;20456;-84
2023/10/30 04:36:33;;;;;;;0.40;0.20;;;;;;;;;;5009633;28;20192;-84
2023/10/30 04:38:58;;;;;;;0.40;0.30;;;;;;;;;;5011145;28;20543;-83
2023/10/30 04:41:24;;;;;;;0.83;0.30;;;;;;;;;;5010362;28;21068;-84
2023/10/30 04:43:50;;;;;;;0.67;0.67;;;;;;;;;;5026559;28;20484;-84
2023/10/30 04:46:17;;;;;;;0.60;0.30;;;;;;;;;;5010651;28;20472;-81
2023/10/30 04:48:42;;;;;;;0.40;0.30;;;11.80;99.90;;;;;;5010903;28;20421;-84
2023/10/30 04:51:08;;;;;;;0.97;0.50;;;11.90;99.90;;;;;;5011749;28;20182;-80
2023/10/30 04:53:34;;;;;;;2.43;1.27;;;;;;;;;;5010953;28;20202;-83
2023/10/30 04:56:02;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5000277;28;20633;-82
2023/10/30 04:58:28;;;;;;;0.52;0.50;;;;;;;;;;5012595;28;20425;-84
2023/10/30 05:00:54;;;;;;;0.73;0.50;;;;;;;;;;5010370;28;20307;-84
2023/10/30 05:03:20;;;;;;;0.40;0.30;;;;;;;;;;5014964;28;20471;-84
2023/10/30 05:05:46;;;;;;;0.50;0.30;;;11.90;99.90;;;;;;5005842;28;20441;-84
2023/10/30 05:08:12;;;;;;;0.30;0.20;;;;;;;;;;5013564;28;20433;-81
2023/10/30 05:10:38;;;;;;;0.60;0.50;;;;;;;;;;5011381;28;20780;-84
2023/10/30 05:13:04;;;;;;;0.40;0.30;;;;;;;;;;5027671;28;20611;-81
2023/10/30 05:15:30;;;;;;;0.77;0.65;;;11.70;99.90;;;;;;5011207;28;20507;-85
2023/10/30 05:17:56;;;;;;;0.60;0.50;;;;;;;;;;5010973;28;20359;-86
2023/10/30 05:20:22;;;;;;;0.40;0.30;;;;;;;;;;5013781;28;20190;-82
2023/10/30 05:22:48;;;;;;;0.40;0.40;;;;;;;;;;5011762;28;20524;-82
2023/10/30 05:25:14;;;;;;;1.15;0.70;;;11.50;99.90;;;;;;5012235;28;20991;-83
2023/10/30 05:27:40;;;;;;;0.50;0.30;;;;;;;;;;5011902;28;20198;-83
2023/10/30 05:30:06;;;;;;;1.23;0.37;;;11.30;99.90;;;;;;5010112;28;20640;-83
2023/10/30 05:32:32;;;;;;;2.45;0.40;;;;;;;;;;5009597;28;20445;-83
2023/10/30 05:34:58;;;;;;;0.70;0.50;;;;;;;;;;5015056;28;20191;-81
2023/10/30 05:37:24;;;;;;;0.50;0.40;;;;;;;;;;5014027;28;20448;-81
2023/10/30 05:39:50;;;;;;;0.50;0.43;;;;;;;;;;5014506;28;20437;-84
2023/10/30 05:42:16;;;;;;;0.98;0.30;;;;;;;;;;5004814;28;20449;-82
2023/10/30 05:44:42;;;;;;;0.43;0.40;;;;;;;;;;5009058;28;20305;-82
2023/10/30 05:47:08;;;;;;;0.40;0.30;;;;;;;;;;5008619;28;20210;-85
2023/10/30 05:49:34;;;;;;;0.50;0.30;;;;;;;;;;5010301;28;20433;-83
2023/10/30 05:52:00;;;;;;;0.70;0.40;;;;;;;;;;5010456;28;20717;-85
2023/10/30 05:54:25;;;;;;;0.63;0.30;;;;;;;;;;5010367;28;20461;-85
2023/10/30 05:56:51;;;;;;;0.90;0.50;;;;;;;;;;5004978;28;20445;-84
2023/10/30 05:59:18;;;;;;;0.60;0.53;;;;;;;;;;5011607;28;20433;-84
2023/10/30 06:01:44;;;;;;;0.50;0.30;;;;;;;;;;5008596;28;20461;-84
2023/10/30 06:04:10;;;;;;;0.60;0.45;;;;;;;;;;5010481;28;20210;-85
2023/10/30 06:06:36;;;;;;;0.93;0.50;;;;;;;;;;5007359;28;20213;-84
2023/10/30 06:09:03;;;;;;;0.70;0.40;;;;;;;;;;5001150;28;20796;-81
2023/10/30 06:11:28;;;;;;;0.50;0.40;;;;;;;;;;5003814;28;20433;-83
2023/10/30 06:13:54;;;;;;;0.60;0.30;;;;;;;;;;5011557;28;20205;-84
2023/10/30 06:16:21;;;;;;;0.33;0.20;;;;;;;;;;5009466;28;20444;-83
2023/10/30 06:18:47;;;;;;;0.40;0.30;;;;;;;;;;5017150;28;20421;-82
2023/10/30 06:21:16;;;;;;;0.33;0.23;;;12.10;99.90;;;;;;5015488;28;20909;-84
2023/10/30 06:23:42;;;;;;;0.43;0.30;;;;;;;;;;5011979;28;20485;-83
2023/10/30 06:26:09;;;;;;;0.50;0.47;;;12.20;99.90;;;;;;5011216;28;20187;-82
2023/10/30 06:28:35;;;;;;;6.18;0.40;;;;;;;;;;5020995;28;20433;-83
2023/10/30 06:31:03;;;;;;;1.33;0.70;;;;;;;;;;5012627;28;20894;-82
2023/10/30 06:33:29;;;;;;;0.40;0.30;;;;;;;;;;5011321;28;20480;-84
2023/10/30 06:36:00;;;;;;;0.70;0.30;;;12.40;99.90;;;;;;5010806;28;20198;-82
2023/10/30 06:38:26;;;;;;;2.03;1.43;;;12.40;99.90;;;;;;5009816;28;20449;-84
2023/10/30 06:40:53;;;;;;;1.70;0.93;;;;;;;;;;5010616;28;20483;-83
2023/10/30 06:43:18;;;;;;;1.37;0.70;;;;;;;;;;5010732;28;20542;-83
2023/10/30 06:45:44;;;;;;;0.80;0.50;;;;;;;;;;4997391;28;21192;-84
2023/10/30 06:48:10;;;;;;;11.20;4.60;;;;;;;;;;5009302;28;20876;-86
2023/10/30 06:50:36;;;;;;;9.40;4.23;;;;;;;;;;5009453;28;20441;-86
2023/10/30 06:53:02;;;;;;;8.27;3.83;;;;;;;;;;5007188;28;20687;-86
2023/10/30 06:55:28;;;;;;;3.33;1.30;;;;;;;;;;5012233;28;20444;-85
2023/10/30 06:57:54;;;;;;;5.13;2.00;;;;;;;;;;5012874;28;20457;-86
2023/10/30 07:00:20;;;;;;;2.20;0.83;;;;;;;;;;5013143;28;20445;-83
2023/10/30 07:02:46;;;;;;;6.20;2.63;;;;;;;;;;5013313;28;20437;-82
2023/10/30 07:05:12;;;;;;;2.67;1.80;;;;;;;;;;5027287;28;20504;-85
2023/10/30 07:07:38;;;;;;;1.80;1.40;;;;;;;;;;5011962;28;20477;-83
2023/10/30 07:10:04;;;;;;;3.10;2.03;;;;;;;;;;5012802;28;20440;-85
2023/10/30 07:12:30;;;;;;;0.60;0.50;;;;;;;;;;5006251;28;20968;-84
2023/10/30 07:14:56;;;;;;;3.60;0.97;;;;;;;;;;5004654;28;20433;-84
2023/10/30 07:17:22;;;;;;;1.07;0.87;;;;;;;;;;5011927;28;20429;-83
2023/10/30 07:19:48;;;;;;;0.80;0.50;;;;;;;;;;5006061;28;20433;-85
2023/10/30 07:22:14;;;;;;;0.47;0.40;;;;;;;;;;5006784;28;20448;-82
2023/10/30 07:24:41;;;;;;;0.60;0.50;;;20.60;99.90;;;;;;5020628;28;20476;-84
2023/10/30 07:27:06;;;;;;;0.50;0.50;;;;;;;;;;5014568;28;20457;-83
2023/10/30 07:29:32;;;;;;;0.90;0.57;;;;;;;;;;5010844;28;20443;-83
2023/10/30 07:31:58;;;;;;;0.50;0.40;;;;;;;;;;5007599;28;20451;-81
2023/10/30 07:34:24;;;;;;;0.60;0.47;;;;;;;;;;5013744;28;20464;-86
2023/10/30 07:36:51;;;;;;;0.60;0.40;;;;;;;;;;5022649;28;20446;-84
2023/10/30 07:39:16;;;;;;;1.23;0.60;;;;;;;;;;5014834;28;20468;-83
2023/10/30 07:41:42;;;;;;;1.10;0.80;;;;;;;;;;5029277;28;20438;-83
2023/10/30 07:44:08;;;;;;;1.83;0.60;;;;;;;;;;5011569;28;20472;-80
2023/10/30 07:46:35;;;;;;;2.00;0.60;;;;;;;;;;5009651;28;20464;-84
2023/10/30 07:49:07;;;;;;;0.90;0.60;;;20.70;99.90;;;;;;5015389;28;20440;-83
2023/10/30 07:51:33;;;;;;;0.80;0.57;;;;;;;;;;5015977;28;20449;-82
2023/10/30 07:53:59;;;;;;;0.53;0.40;;;;;;;;;;5014856;28;20461;-84
2023/10/30 07:56:25;;;;;;;4.10;0.80;;;;;;;;;;5017852;28;20448;-83
2023/10/30 07:58:51;;;;;;;1.00;0.87;;;;;;;;;;5017427;28;20425;-84
2023/10/30 08:01:20;;;;;;;3.33;0.63;;;;;;;;;;5019527;28;20447;-82
2023/10/30 08:03:46;;;;;;;2.77;0.50;;;;;;;;;;5014715;28;21024;-84
2023/10/30 08:06:15;;;;;;;0.50;0.30;;;;;;;;;;5008139;28;20441;-83
2023/10/30 08:08:41;;;;;;;0.60;0.40;;;;;;;;;;5014914;28;20441;-85
2023/10/30 08:11:08;;;;;;;0.67;0.40;;;;;;;;;;5007209;28;21517;-83
2023/10/30 08:13:34;;;;;;;0.50;0.50;;;;;;;;;;5007457;28;20453;-85
2023/10/30 08:16:00;;;;;;;0.73;0.50;;;;;;;;;;5007820;28;20456;-82
2023/10/30 08:18:26;;;;;;;1.03;0.40;;;;;;;;;;5015669;28;20425;-80
2023/10/30 08:20:52;;;;;;;0.87;0.60;;;;;;;;;;5014848;28;20456;-81
2023/10/30 08:23:18;;;;;;;0.60;0.50;;;;;;;;;;5013583;28;20552;-82
2023/10/30 08:25:45;;;;;;;0.40;0.30;;;;;;;;;;5017149;28;20417;-82
2023/10/30 08:28:11;;;;;;;0.53;0.50;;;17.70;99.90;;;;;;5015071;28;20445;-85
2023/10/30 08:30:37;;;;;;;0.40;0.30;;;;;;;;;;5016184;28;20473;-81
2023/10/30 08:33:03;;;;;;;0.50;0.40;;;;;;;;;;5015685;28;20213;-85
2023/10/30 08:35:30;;;;;;;1.87;0.97;;;;;;;;;;5012870;28;20437;-80
2023/10/30 08:37:57;;;;;;;1.00;0.60;;;;;;;;;;5029225;28;20468;-82
2023/10/30 08:40:23;;;;;;;0.60;0.40;;;;;;;;;;5015128;28;20441;-84
2023/10/30 08:42:49;;;;;;;0.50;0.30;;;;;;;;;;5030988;28;20445;-86
2023/10/30 08:45:15;;;;;;;1.00;0.50;;;;;;;;;;5017383;28;20469;-84
2023/10/30 08:47:41;;;;;;;0.60;0.60;;;;;;;;;;5015058;28;20437;-82
2023/10/30 08:50:08;;;;;;;1.53;0.80;;;18.50;99.90;;;;;;5014859;28;21101;-84
2023/10/30 08:52:34;;;;;;;4.00;0.90;;;;;;;;;;5009911;28;20441;-83
2023/10/30 08:55:00;;;;;;;1.37;0.80;;;;;;;;;;5019743;28;20440;-84
2023/10/30 08:57:26;;;;;;;0.60;0.60;;;;;;;;;;5022922;28;20425;-83
2023/10/30 08:59:52;;;;;;;1.00;0.87;;;;;;;;;;5019790;28;20437;-83
2023/10/30 09:02:18;;;;;;;0.97;0.67;;;;;;;;;;5015809;28;21058;-86
2023/10/30 09:04:44;;;;;;;2.00;0.50;;;;;;;;;;5029086;28;20473;-85
2023/10/30 09:07:10;;;;;;;0.63;0.60;;;;;;;;;;5014828;28;20433;-83
2023/10/30 09:09:37;;;;;;;1.17;0.60;;;20.10;99.90;;;;;;5014326;28;20923;-83
2023/10/30 09:12:03;;;;;;;1.57;0.93;;;;;;;;;;5021990;28;21106;-83
2023/10/30 09:14:29;;;;;;;0.67;0.60;;;;;;;;;;5015927;28;20511;-83
2023/10/30 09:16:54;;;;;;;2.47;1.03;;;19.30;99.90;;;;;;5006328;28;20480;-84
2023/10/30 09:19:20;;;;;;;3.63;0.80;;;;;;;;;;5014550;28;20441;-82
2023/10/30 09:21:46;;;;;;;1.03;0.53;;;;;;;;;;5012735;28;20237;-84
2023/10/30 09:24:12;;;;;;;0.90;0.50;;;18.20;99.90;;;;;;5028775;28;20576;-83
2023/10/30 09:26:38;;;;;;;0.80;0.40;;;;;;;;;;5005355;28;20460;-80
2023/10/30 09:29:03;;;;;;;0.73;0.57;;;17.50;99.90;;;;;;5002616;28;20244;-81
2023/10/30 09:31:31;;;;;;;0.60;0.50;;;;;;;;;;5014737;28;20445;-82
2023/10/30 09:33:57;;;;;;;1.57;0.77;;;17.10;99.90;;;;;;5015828;28;20429;-82
2023/10/30 09:36:23;;;;;;;1.07;0.50;;;;;;;;;;5015716;28;20532;-82
2023/10/30 09:38:49;;;;;;;1.73;0.80;;;16.80;99.90;;;;;;5009829;28;20460;-85
2023/10/30 09:41:17;;;;;;;7.50;0.60;;;16.40;99.90;;;;;;5009942;28;20441;-83
2023/10/30 09:43:44;;;;;;;3.40;0.97;;;;;;;;;;5025957;28;20225;-85
2023/10/30 09:46:11;;;;;;;1.77;0.70;;;16.30;99.90;;;;;;5013383;28;20431;-84
2023/10/30 09:48:38;;;;;;;1.73;0.83;;;16.20;99.90;;;;;;5010680;28;21000;-83
2023/10/30 09:51:06;;;;;;;1.63;0.60;;;16.20;99.90;;;;;;5027007;28;20441;-80
2023/10/30 09:53:32;;;;;;;1.10;0.80;;;;;;;;;;5013387;28;20849;-85
2023/10/30 09:55:59;;;;;;;1.70;0.90;;;16.20;99.90;;;;;;5028397;28;20425;-79
2023/10/30 09:58:25;;;;;;;1.03;0.87;;;;;;;;;;5025198;28;21176;-84
2023/10/30 10:00:51;;;;;;;2.40;1.37;;;16.30;99.90;;;;;;5013508;28;20448;-85
2023/10/30 10:03:17;;;;;;;1.47;0.70;;;;;;;;;;5011712;28;20487;-84
2023/10/30 10:05:43;;;;;;;0.80;0.77;;;;;;;;;;5001478;28;20193;-83
2023/10/30 10:08:10;;;;;;;1.27;0.87;;;16.70;99.90;;;;;;5012163;28;20434;-84
2023/10/30 10:10:56;;;;;;;3.03;1.27;;;16.90;99.90;;;;;;5024567;28;20445;-83
2023/10/30 10:13:22;;;;;;;1.23;1.03;;;;;;;;;;5005200;28;20472;-84
2023/10/30 10:15:48;;;;;;;2.00;1.17;;;;;;;;;;5012196;28;21237;-82
2023/10/30 10:18:26;;;;;;;2.10;1.07;;;17.00;99.90;;;;;;5012687;28;20635;-82
2023/10/30 10:21:04;;;;;;;2.03;1.40;;;17.10;99.90;;;;;;5009823;28;20745;-85
2023/10/30 10:23:33;;;;;;;2.10;1.53;;;17.00;99.90;;;;;;5011950;28;20520;-85
2023/10/30 10:26:00;;;;;;;2.17;1.10;;;16.60;99.90;;;;;;5020500;28;20461;-84
2023/10/30 10:28:26;;;;;;;2.47;1.00;;;17.10;99.90;;;;;;5013252;28;20445;-83
2023/10/30 10:30:53;;;;;;;4.27;1.17;;;17.10;99.90;;;;;;5015530;28;20452;-81
2023/10/30 10:33:24;;;;;;;1.47;0.73;;;17.00;99.90;;;;;;5011866;28;20468;-84
2023/10/30 10:35:53;;;;;;;1.93;1.10;;;16.80;99.90;;;;;;5015833;28;20773;-86
2023/10/30 10:38:21;;;;;;;1.83;1.03;;;;;;;;;;5030785;28;20971;-83
2023/10/30 10:40:47;;;;;;;1.07;0.70;;;16.50;99.90;;;;;;5005393;28;20440;-83
2023/10/30 10:43:18;;;;;;;2.00;1.43;;;16.40;99.90;;;;;;5015494;28;20453;-83
2023/10/30 10:45:44;;;;;;;1.20;1.00;;;;;;;;;;5015653;28;20459;-85
2023/10/30 10:48:10;;;;;;;1.13;1.03;;;;;;;;;;5015720;28;20421;-84
2023/10/30 10:50:36;;;;;;;1.93;0.67;;;;;;;;;;5011166;28;20451;-84
2023/10/30 10:53:04;;;;;;;1.67;0.87;;;16.40;99.90;;;;;;5013576;28;20487;-81
2023/10/30 10:55:30;;;;;;;1.83;0.97;;;;;;;;;;5009242;28;20445;-84
2023/10/30 10:58:08;;;;;;;1.03;0.60;;;16.40;99.90;;;;;;5015496;28;20448;-82
2023/10/30 11:00:37;;;;;;;2.43;1.00;;;16.30;99.90;;;;;;5020703;28;20428;-83
2023/10/30 11:03:06;;;;;;;2.20;0.67;;;16.40;99.90;;;;;;5014114;28;20460;-81
2023/10/30 11:05:33;;;;;;;0.90;0.73;;;16.40;99.90;;;;;;5014390;28;20472;-82
2023/10/30 11:08:00;;;;;;;2.07;1.00;;;;;;;;;;5029857;28;20440;-85
2023/10/30 11:10:50;;;;;;;0.90;0.67;;;16.60;99.90;;;;;;5013336;28;20449;-82
2023/10/30 11:13:33;;;;;;;1.23;0.60;;;16.60;99.90;;;;;;5013534;28;20493;-83
2023/10/30 11:16:16;;;;;;;4.37;0.50;;;16.40;99.90;;;;;;5014367;28;20445;-83
2023/10/30 11:18:42;;;;;;;1.07;0.80;;;;;;;;;;5014535;28;20449;-84
2023/10/30 11:21:11;;;;;;;2.10;1.90;;;16.30;99.90;;;;;;5027964;28;20453;-86
2023/10/30 11:23:51;;;;;;;6.63;1.17;;;16.40;99.90;;;;;;5013703;28;20468;-83
2023/10/30 11:26:43;;;;;;;1.80;1.20;;;16.40;99.90;;;;;;5014239;28;20574;-83
2023/10/30 11:29:21;;;;;;;2.70;1.13;;;16.30;99.90;;;;;;5014523;28;20445;-84
2023/10/30 11:32:01;;;;;;;5.90;1.00;;;16.10;99.90;;;;;;5015146;28;20444;-84
2023/10/30 11:34:32;;;;;;;1.27;0.80;;;16.10;99.90;;;;;;5014097;28;20528;-83
2023/10/30 11:37:03;;;;;;;1.20;1.00;;;16.00;99.90;;;;;;5013544;28;20532;-83
2023/10/30 11:39:33;;;;;;;2.33;1.63;;;16.30;99.90;;;;;;5013458;28;20456;-86
2023/10/30 11:42:00;;;;;;;3.80;1.50;;;;;;;;;;5030302;28;20528;-85
2023/10/30 11:44:32;;;;;;;2.93;1.10;;;16.20;99.90;;;;;;5015790;28;20473;-82
2023/10/30 11:46:58;;;;;;;2.80;1.17;;;;;;;;;;5013156;28;21474;-83
2023/10/30 11:49:32;;;;;;;2.30;0.57;;;16.30;99.90;;;;;;5006329;28;20493;-84
2023/10/30 11:51:58;;;;;;;3.70;0.90;;;;;;;;;;5015313;28;20441;-83
2023/10/30 11:54:31;;;;;;;1.27;1.17;;;16.20;99.90;;;;;;5020711;28;20495;-82
2023/10/30 11:56:58;;;;;;;1.70;0.90;;;;;;;;;;5030923;28;20456;-82
2023/10/30 11:59:26;;;;;;;9.63;1.40;;;16.00;99.90;;;;;;5015172;28;20471;-85
2023/10/30 12:01:53;;;;;;;1.10;1.00;;;16.00;99.90;;;;;;5014052;28;20445;-86
2023/10/30 12:04:20;;;;;;;1.50;0.90;;;15.90;99.90;;;;;;5020579;28;20858;-85
2023/10/30 12:06:46;;;;;;;1.00;0.80;;;;;;;;;;5018482;28;20480;-81
2023/10/30 12:09:13;;;;;;;1.10;0.67;;;;;;;;;;5015911;28;20429;-83
2023/10/30 12:11:40;;;;;;;1.13;0.67;;;15.90;99.90;;;;;;5013615;28;20440;-85
2023/10/30 12:14:06;;;;;;;1.13;0.60;;;;;;;;;;5016106;28;20481;-83
2023/10/30 12:16:34;;;;;;;1.90;0.50;;;15.80;99.90;;;;;;5026251;28;20460;-83
2023/10/30 12:19:00;;;;;;;2.03;0.70;;;;;;;;;;5021738;28;20457;-83
2023/10/30 12:21:27;;;;;;;1.00;0.80;;;15.90;99.90;;;;;;5031531;28;21088;-84
2023/10/30 12:23:55;;;;;;;5.13;1.13;;;;;;;;;;5007093;28;20507;-82
2023/10/30 12:26:21;;;;;;;2.13;1.00;;;;;;;;;;5007763;28;20504;-83
2023/10/30 12:28:49;;;;;;;2.27;1.00;;;;;;;;;;5012637;28;21149;-83
2023/10/30 12:31:22;;;;;;;0.87;0.70;;;16.30;99.90;;;;;;5028976;28;20448;-84
2023/10/30 12:33:48;;;;;;;1.50;1.40;;;;;;;;;;5013644;28;20461;-84
2023/10/30 12:36:14;;;;;;;1.30;0.70;;;;;;;;;;5013034;28;20467;-82
2023/10/30 12:38:40;;;;;;;2.70;0.80;;;;;;;;;;5027686;28;20445;-85
2023/10/30 12:41:07;;;;;;;1.07;0.73;;;;;;;;;;5013311;28;20503;-82
2023/10/30 12:43:39;;;;;;;2.57;1.40;;;16.40;99.90;;;;;;5014947;28;20619;-81
2023/10/30 12:46:06;;;;;;;1.77;0.90;;;;;;;;;;5016128;28;20532;-84
2023/10/30 12:48:32;;;;;;;1.13;0.90;;;;;;;;;;5015901;28;20429;-83
2023/10/30 12:50:58;;;;;;;2.10;1.00;;;;;;;;;;5016197;28;20440;-82
2023/10/30 12:53:24;;;;;;;3.10;1.27;;;;;;;;;;5015312;28;20491;-84
2023/10/30 12:55:50;;;;;;;1.80;1.10;;;;;;;;;;5010532;28;20437;-83
2023/10/30 12:58:16;;;;;;;1.20;0.60;;;;;;;;;;5016111;28;20482;-84
2023/10/30 13:00:42;;;;;;;2.93;1.40;;;;;;;;;;5011361;28;20464;-85
2023/10/30 13:03:08;;;;;;;1.97;1.10;;;;;;;;;;5010619;28;20465;-83
2023/10/30 13:05:34;;;;;;;2.10;0.83;;;;;;;;;;5013243;28;20496;-84
2023/10/30 13:08:00;;;;;;;1.30;0.70;;;;;;;;;;5010906;28;20445;-83
2023/10/30 13:10:26;;;;;;;0.70;0.70;;;;;;;;;;5013829;28;20509;-81
2023/10/30 13:12:52;;;;;;;1.57;0.87;;;;;;;;;;5013872;28;20861;-82
2023/10/30 13:15:19;;;;;;;1.17;0.80;;;;;;;;;;5018813;28;21128;-82
2023/10/30 13:17:45;;;;;;;1.03;0.73;;;;;;;;;;5013973;28;20516;-84
2023/10/30 13:20:11;;;;;;;0.67;0.63;;;;;;;;;;5014458;28;20511;-84
2023/10/30 13:22:37;;;;;;;0.80;0.80;;;;;;;;;;5013151;28;20445;-82
2023/10/30 13:25:06;;;;;;;5.80;1.17;;;;;;;;;;5013860;28;20477;-83
2023/10/30 13:27:32;;;;;;;0.83;0.63;;;;;;;;;;5014643;28;20556;-82
2023/10/30 13:29:58;;;;;;;1.37;1.27;;;;;;;;;;5013812;28;20454;-84
2023/10/30 13:32:24;;;;;;;1.60;0.80;;;;;;;;;;5028008;28;20464;-84
2023/10/30 13:34:50;;;;;;;0.53;0.40;;;;;;;;;;5015463;28;20465;-80
2023/10/30 13:37:16;;;;;;;1.53;1.43;;;;;;;;;;5021852;28;20445;-84
2023/10/30 13:39:42;;;;;;;4.30;1.07;;;;;;;;;;5013588;28;20478;-84
2023/10/30 13:42:08;;;;;;;1.90;0.63;;;;;;;;;;5029715;28;20445;-83
2023/10/30 13:44:34;;;;;;;2.33;1.47;;;;;;;;;;5014056;28;20480;-81
2023/10/30 13:47:00;;;;;;;1.60;1.00;;;;;;;;;;5008005;28;20449;-85
2023/10/30 13:49:26;;;;;;;6.33;1.10;;;;;;;;;;5027385;28;20452;-83
2023/10/30 13:51:52;;;;;;;1.00;0.80;;;;;;;;;;5013515;28;20441;-84
2023/10/30 13:54:19;;;;;;;0.97;0.73;;;;;;;;;;5029042;28;20527;-83
2023/10/30 13:56:45;;;;;;;1.13;0.80;;;;;;;;;;5030564;28;20917;-81
2023/10/30 13:59:10;;;;;;;0.73;0.57;;;15.50;99.90;;;;;;5013508;28;20446;-81
2023/10/30 14:01:36;;;;;;;1.77;1.07;;;;;;;;;;5013437;28;20513;-83
2023/10/30 14:04:02;;;;;;;2.43;0.93;;;;;;;;;;5027333;28;20233;-84
2023/10/30 14:06:28;;;;;;;0.90;0.60;;;;;;;;;;5010136;28;20443;-84
2023/10/30 14:08:54;;;;;;;2.30;0.63;;;;;;;;;;5012567;28;20523;-81
2023/10/30 14:11:23;;;;;;;1.97;0.70;;;;;;;;;;5028535;28;20441;-85
2023/10/30 14:13:49;;;;;;;1.00;0.83;;;;;;;;;;5019670;28;20520;-82