Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:09;;;;;;;6.93;5.90;;;11.50;99.90;;;;;;5003812;28;20092;-68
2022/12/31 00:03:35;;;;;;;10.57;6.25;;;11.50;99.90;;;;;;5002540;28;20491;-69
2022/12/31 00:06:11;;;;;;;8.25;7.10;;;11.50;99.90;;;;;;5002889;28;20056;-68
2022/12/31 00:08:36;;;;;;;9.48;6.88;;;11.50;99.90;;;;;;5004636;28;20518;-68
2022/12/31 00:11:02;;;;;;;10.45;8.02;;;11.40;99.90;;;;;;4999842;28;20050;-68
2022/12/31 00:13:27;;;;;;;10.18;7.72;;;11.40;99.90;;;;;;5002615;28;20041;-68
2022/12/31 00:15:53;;;;;;;10.20;8.00;;;11.40;99.90;;;;;;5001153;28;20522;-68
2022/12/31 00:18:19;;;;;;;12.23;8.98;;;11.40;99.90;;;;;;4986555;28;20121;-68
2022/12/31 00:20:44;;;;;;;9.60;7.80;;;11.40;99.90;;;;;;5001985;28;20526;-68
2022/12/31 00:23:10;;;;;;;13.10;8.63;;;11.40;99.90;;;;;;5000701;28;20507;-68
2022/12/31 00:25:36;;;;;;;13.15;8.63;;;11.40;99.90;;;;;;4998776;28;20087;-69
2022/12/31 00:28:03;;;;;;;10.07;8.93;;;11.30;99.90;;;;;;5000926;28;20046;-69
2022/12/31 00:30:29;;;;;;;11.98;8.88;;;11.40;99.90;;;;;;4981072;28;20411;-69
2022/12/31 00:32:54;;;;;;;15.13;8.85;;;11.40;99.90;;;;;;4997995;28;20041;-69
2022/12/31 00:35:20;;;;;;;12.07;7.95;;;11.40;99.90;;;;;;4980133;28;20050;-68
2022/12/31 00:37:46;;;;;;;13.25;8.82;;;11.40;99.90;;;;;;5000567;28;20557;-68
2022/12/31 00:40:11;;;;;;;16.75;9.45;;;11.40;99.90;;;;;;5002038;28;20042;-69
2022/12/31 00:42:37;;;;;;;11.70;8.82;;;11.30;99.90;;;;;;5002009;28;20506;-69
2022/12/31 00:45:03;;;;;;;15.40;9.45;;;11.40;99.90;;;;;;4983572;28;20427;-69
2022/12/31 00:47:28;;;;;;;15.63;8.88;;;11.40;99.90;;;;;;5003489;28;20046;-69
2022/12/31 00:49:54;;;;;;;13.07;9.05;;;11.30;99.90;;;;;;4981857;28;20450;-69
2022/12/31 00:52:20;;;;;;;14.80;9.68;;;11.30;99.90;;;;;;4999841;28;20403;-69
2022/12/31 00:54:46;;;;;;;20.60;8.93;;;11.40;99.90;;;;;;4985043;28;20034;-69
2022/12/31 00:57:11;;;;;;;14.27;9.77;;;11.40;99.90;;;;;;5003291;28;20123;-69
2022/12/31 00:59:37;;;;;;;24.17;9.10;;;11.30;99.90;;;;;;4976208;28;20081;-69
2022/12/31 01:02:03;;;;;;;15.25;8.82;;;11.30;99.90;;;;;;5003093;28;20038;-68
2022/12/31 01:04:29;;;;;;;11.07;7.63;;;11.30;99.90;;;;;;5004616;28;20040;-69
2022/12/31 01:06:54;;;;;;;12.45;8.52;;;11.30;99.90;;;;;;5001543;28;20399;-69
2022/12/31 01:09:20;;;;;;;14.23;8.38;;;11.30;99.90;;;;;;4998581;28;20443;-69
2022/12/31 01:11:48;;;;;;;14.68;8.02;;;11.30;99.90;;;;;;5003085;28;20054;-69
2022/12/31 01:14:18;;;;;;;13.40;8.73;;;11.30;99.90;;;;;;4999165;28;20046;-69
2022/12/31 01:16:49;;;;;;;9.00;7.05;;;11.30;99.90;;;;;;5001537;28;20050;-69
2022/12/31 01:19:24;;;;;;;13.48;8.73;;;11.30;99.90;;;;;;5001115;28;20578;-69
2022/12/31 01:21:50;;;;;;;10.85;7.60;;;11.40;99.90;;;;;;5002541;28;21070;-68
2022/12/31 01:24:17;;;;;;;9.35;7.55;;;11.30;99.90;;;;;;5001324;28;20115;-69
2022/12/31 01:26:43;;;;;;;12.05;8.30;;;11.30;99.90;;;;;;4999054;28;20099;-68
2022/12/31 01:29:09;;;;;;;13.00;7.60;;;11.30;99.90;;;;;;5000745;28;20831;-69
2022/12/31 01:31:36;;;;;;;14.40;8.35;;;11.40;99.90;;;;;;5001850;28;20034;-69
2022/12/31 01:34:04;;;;;;;9.65;7.38;;;11.30;99.90;;;;;;4968251;28;20091;-69
2022/12/31 01:36:32;;;;;;;11.27;7.88;;;11.40;99.90;;;;;;4999961;28;20065;-69
2022/12/31 01:38:59;;;;;;;9.23;7.53;;;11.40;99.90;;;;;;5002730;28;20121;-69
2022/12/31 01:41:31;;;;;;;10.82;6.57;;;11.40;99.90;;;;;;4999875;28;20049;-69
2022/12/31 01:44:12;;;;;;;13.80;7.80;;;11.30;99.90;;;;;;5000833;28;20045;-69
2022/12/31 01:46:40;;;;;;;13.05;6.95;;;11.30;99.90;;;;;;5001636;28;20042;-69
2022/12/31 01:49:21;;;;;;;10.25;7.93;;;11.40;99.90;;;;;;5001698;28;20499;-69
2022/12/31 01:52:19;;;;;;;10.95;7.53;;;11.30;99.90;;;;;;5000767;28;20160;-69
2022/12/31 01:54:52;;;;;;;12.98;7.70;;;11.30;99.90;;;;;;5003654;28;20034;-69
2022/12/31 01:57:18;;;;;;;10.68;7.22;;;11.30;99.90;;;;;;5001806;28;20876;-69
2022/12/31 01:59:44;;;;;;;10.23;7.20;;;11.30;99.90;;;;;;5001858;28;20498;-69
2022/12/31 02:02:11;;;;;;;15.25;7.35;;;11.30;99.90;;;;;;4979046;28;20038;-68
2022/12/31 02:04:37;;;;;;;15.00;7.45;;;11.30;99.90;;;;;;5005353;28;20041;-68
2022/12/31 02:07:06;;;;;;;11.32;7.03;;;11.30;99.90;;;;;;5000975;28;20471;-69
2022/12/31 02:09:33;;;;;;;9.85;7.10;;;11.30;99.90;;;;;;5006650;28;20041;-68
2022/12/31 02:11:59;;;;;;;10.23;6.47;;;11.30;99.90;;;;;;5004686;28;20042;-68
2022/12/31 02:14:47;;;;;;;8.02;6.50;;;11.30;99.90;;;;;;5002384;28;20076;-68
2022/12/31 02:17:51;;;;;;;7.43;6.18;;;11.30;99.90;;;;;;5005640;28;20042;-68
2022/12/31 02:20:38;;;;;;;11.63;6.82;;;11.20;99.90;;;;;;5001929;28;20045;-69
2022/12/31 02:23:16;;;;;;;8.43;6.55;;;11.20;99.90;;;;;;4999804;28;20049;-68
2022/12/31 02:26:03;;;;;;;21.77;6.60;;;11.20;99.90;;;;;;5001206;28;20700;-68
2022/12/31 02:29:07;;;;;;;10.55;5.65;;;11.20;99.90;;;;;;5002023;28;20041;-68
2022/12/31 02:31:42;;;;;;;7.43;5.60;;;11.20;99.90;;;;;;4981649;28;20041;-68
2022/12/31 02:34:11;;;;;;;9.50;5.18;;;11.20;99.90;;;;;;5005883;28;20052;-68
2022/12/31 02:36:42;;;;;;;6.53;5.00;;;11.20;99.90;;;;;;5000645;28;20121;-68
2022/12/31 02:39:09;;;;;;;6.70;4.60;;;11.20;99.90;;;;;;5002596;28;20092;-68
2022/12/31 02:41:50;;;;;;;10.32;5.90;;;11.20;99.90;;;;;;5004043;28;20050;-68
2022/12/31 02:44:32;;;;;;;12.20;5.57;;;11.20;99.90;;;;;;5003182;28;20097;-68
2022/12/31 02:47:07;;;;;;;8.05;4.78;;;11.20;99.90;;;;;;4987303;28;20797;-69
2022/12/31 02:49:51;;;;;;;5.75;5.13;;;11.10;99.90;;;;;;5009477;28;20042;-68
2022/12/31 02:52:23;;;;;;;7.95;4.50;;;11.10;99.90;;;;;;4975441;28;20475;-68
2022/12/31 02:55:04;;;;;;;5.43;4.18;;;11.10;99.90;;;;;;4991226;28;20895;-68
2022/12/31 02:57:40;;;;;;;11.82;4.78;;;11.10;99.90;;;;;;5002567;28;20064;-68
2022/12/31 03:02:58;;;;;;;6.85;3.80;;;11.10;99.90;;;;;;5009139;28;20133;-69
2022/12/31 03:05:28;;;;;;;5.97;3.60;;;11.10;99.90;;;;;;5002812;28;20041;-69
2022/12/31 03:07:54;;;;;;;8.18;3.97;;;11.10;99.90;;;;;;5008919;28;20042;-68
2022/12/31 03:10:19;;;;;;;7.50;3.35;;;11.00;99.90;;;;;;5008082;28;20056;-68
2022/12/31 03:12:46;;;;;;;5.05;3.03;;;11.00;99.90;;;;;;5006613;28;20068;-69
2022/12/31 03:15:24;;;;;;;2.67;2.38;;;11.00;99.90;;;;;;5005289;28;20046;-68
2022/12/31 03:17:51;;;;;;;;;;;11.00;99.90;;;;;;5009465;28;20041;-68
2022/12/31 03:23:05;;;;;;;2.40;2.15;;;10.90;99.90;;;;;;5003268;28;20054;-69
2022/12/31 03:25:40;;;;;;;3.75;2.10;;;10.90;99.90;;;;;;5007508;28;20049;-68
2022/12/31 03:28:09;;;;;;;4.90;2.78;;;10.90;99.90;;;;;;5008975;28;20415;-68
2022/12/31 03:30:38;;;;;;;3.55;2.00;;;10.80;99.90;;;;;;5007961;28;20056;-68
2022/12/31 03:33:04;;;;;;;4.95;2.08;;;10.80;99.90;;;;;;5004928;28;20076;-68
2022/12/31 03:35:32;;;;;;;5.30;2.50;;;10.80;99.90;;;;;;5008312;28;20054;-68
2022/12/31 03:37:59;;;;;;;4.40;2.42;;;10.80;99.90;;;;;;5004459;28;20054;-68
2022/12/31 03:40:26;;;;;;;8.48;2.75;;;10.80;99.90;;;;;;5005633;28;20045;-68
2022/12/31 03:42:52;;;;;;;4.72;2.20;;;10.70;99.90;;;;;;4989801;28;20414;-68
2022/12/31 03:45:18;;;;;;;15.10;3.05;;;10.70;99.90;;;;;;5001756;28;20050;-68
2022/12/31 03:47:44;;;;;;;3.63;2.58;;;10.70;99.90;;;;;;4984968;28;20077;-68
2022/12/31 03:50:12;;;;;;;6.20;3.40;;;10.70;99.90;;;;;;5002695;28;20499;-66
2022/12/31 03:52:37;;;;;;;4.93;2.80;;;10.70;99.90;;;;;;5005590;28;20503;-68
2022/12/31 03:55:04;;;;;;;6.50;2.85;;;10.70;99.90;;;;;;5007737;28;20041;-68
2022/12/31 03:57:29;;;;;;;7.97;3.47;;;10.70;99.90;;;;;;4996378;28;20050;-68
2022/12/31 03:59:55;;;;;;;8.27;3.63;;;10.70;99.90;;;;;;5008553;28;20038;-68
2022/12/31 04:02:21;;;;;;;6.47;3.00;;;10.70;99.90;;;;;;5008030;28;20635;-68
2022/12/31 04:04:46;;;;;;;7.75;3.85;;;10.70;99.90;;;;;;5007584;28;20121;-68
2022/12/31 04:07:12;;;;;;;6.50;3.40;;;10.60;99.90;;;;;;4999783;28;20049;-68
2022/12/31 04:09:38;;;;;;;17.90;4.47;;;10.70;99.90;;;;;;5008782;28;20454;-69
2022/12/31 04:12:04;;;;;;;6.90;4.20;;;10.60;99.90;;;;;;4990244;28;20057;-68
2022/12/31 04:14:29;;;;;;;11.63;4.75;;;10.60;99.90;;;;;;5005096;28;20046;-68
2022/12/31 04:16:55;;;;;;;9.95;4.43;;;10.70;99.90;;;;;;5008015;28;20125;-68
2022/12/31 04:19:20;;;;;;;7.32;4.60;;;10.60;99.90;;;;;;5007796;28;20502;-68
2022/12/31 04:21:46;;;;;;;10.38;5.30;;;10.70;99.90;;;;;;5003434;28;20293;-68
2022/12/31 04:24:12;;;;;;;6.18;4.60;;;10.70;99.90;;;;;;4983729;28;20513;-68
2022/12/31 04:26:38;;;;;;;10.73;4.95;;;10.70;99.90;;;;;;5001921;28;20513;-68
2022/12/31 04:29:03;;;;;;;10.40;4.97;;;10.70;99.90;;;;;;4986444;28;20157;-68
2022/12/31 04:31:29;;;;;;;7.97;5.40;;;10.70;99.90;;;;;;5003833;28;20525;-67
2022/12/31 04:33:55;;;;;;;9.05;5.72;;;10.70;99.90;;;;;;5002466;28;20073;-68
2022/12/31 04:36:20;;;;;;;11.80;6.05;;;10.70;99.90;;;;;;4980525;28;20185;-68
2022/12/31 04:38:46;;;;;;;9.55;5.15;;;10.70;99.90;;;;;;5003160;28;20545;-68
2022/12/31 04:41:18;;;;;;;10.60;4.60;;;10.70;99.90;;;;;;5001474;28;20038;-68
2022/12/31 04:43:55;;;;;;;7.43;5.13;;;10.70;99.90;;;;;;4999906;28;20065;-68
2022/12/31 04:46:24;;;;;;;8.57;5.23;;;10.80;99.90;;;;;;5000983;28;20103;-68
2022/12/31 04:48:50;;;;;;;5.70;4.50;;;10.70;99.90;;;;;;5002489;28;20297;-68
2022/12/31 04:51:16;;;;;;;7.88;5.25;;;10.70;99.90;;;;;;5001333;28;20044;-67
2022/12/31 04:53:42;;;;;;;7.82;5.53;;;10.70;99.90;;;;;;5001479;28;20042;-68
2022/12/31 04:56:08;;;;;;;8.02;5.45;;;10.70;99.90;;;;;;5004292;28;20037;-68
2022/12/31 04:58:35;;;;;;;9.82;4.97;;;10.70;99.90;;;;;;5004687;28;20073;-67
2022/12/31 05:01:02;;;;;;;7.78;4.85;;;10.70;99.90;;;;;;4999681;28;20124;-68
2022/12/31 05:03:27;;;;;;;9.07;4.47;;;10.70;99.90;;;;;;4970569;28;20491;-68
2022/12/31 05:05:58;;;;;;;9.23;4.22;;;10.70;99.90;;;;;;5001073;28;20048;-68
2022/12/31 05:08:24;;;;;;;5.60;3.47;;;10.70;99.90;;;;;;5003615;28;20038;-68
2022/12/31 05:10:50;;;;;;;9.13;4.88;;;10.70;99.90;;;;;;5000548;28;20084;-67
2022/12/31 05:13:15;;;;;;;8.85;4.38;;;10.70;99.90;;;;;;4997604;28;20132;-68
2022/12/31 05:15:41;;;;;;;5.82;4.10;;;10.70;99.90;;;;;;5004044;28;20080;-68
2022/12/31 05:18:08;;;;;;;6.55;3.85;;;10.70;99.90;;;;;;5000615;28;20128;-68
2022/12/31 05:20:34;;;;;;;5.97;4.13;;;10.70;99.90;;;;;;5002859;28;20069;-68
2022/12/31 05:23:00;;;;;;;7.70;3.83;;;10.60;99.90;;;;;;5001014;28;20117;-68
2022/12/31 05:25:26;;;;;;;5.15;3.67;;;10.70;99.90;;;;;;5001362;28;20722;-68
2022/12/31 05:27:52;;;;;;;6.78;3.20;;;10.60;99.90;;;;;;5003410;28;20034;-68
2022/12/31 05:30:18;;;;;;;5.97;3.25;;;10.70;99.90;;;;;;4982984;28;20129;-68
2022/12/31 05:32:44;;;;;;;8.65;4.60;;;10.70;99.90;;;;;;5002347;28;20042;-68
2022/12/31 05:35:10;;;;;;;6.13;4.13;;;10.60;99.90;;;;;;4998898;28;20045;-68
2022/12/31 05:37:36;;;;;;;7.38;3.97;;;10.60;99.90;;;;;;5002166;28;20046;-69
2022/12/31 05:40:02;;;;;;;4.50;3.17;;;10.60;99.90;;;;;;5001790;28;20049;-68
2022/12/31 05:42:28;;;;;;;14.13;3.97;;;10.60;99.90;;;;;;5002253;28;20127;-68
2022/12/31 05:44:54;;;;;;;9.35;4.25;;;10.60;99.90;;;;;;5004973;28;20157;-68
2022/12/31 05:47:21;;;;;;;6.20;3.75;;;10.60;99.90;;;;;;5004612;28;20065;-68
2022/12/31 05:49:46;;;;;;;6.88;3.88;;;10.60;99.90;;;;;;4999898;28;20438;-68
2022/12/31 05:52:12;;;;;;;8.68;3.72;;;10.60;99.90;;;;;;5008018;28;20034;-68
2022/12/31 05:54:38;;;;;;;5.30;4.20;;;10.60;99.90;;;;;;5001508;28;20041;-68
2022/12/31 05:57:04;;;;;;;5.68;4.03;;;10.60;99.90;;;;;;5003649;28;20159;-68
2022/12/31 05:59:30;;;;;;;8.30;5.10;;;10.60;99.90;;;;;;5004482;28;20426;-68
2022/12/31 06:01:56;;;;;;;8.30;4.65;;;10.60;99.90;;;;;;5004059;28;20042;-68
2022/12/31 06:04:22;;;;;;;12.32;6.07;;;10.60;99.90;;;;;;5005739;28;20050;-68
2022/12/31 06:06:49;;;;;;;9.25;6.47;;;10.60;99.90;;;;;;5006229;28;20133;-68
2022/12/31 06:09:16;;;;;;;5.85;5.25;;;10.60;99.90;;;;;;4987193;28;20058;-68
2022/12/31 06:11:43;;;;;;;10.57;7.03;;;10.60;99.90;;;;;;5005630;28;20044;-68
2022/12/31 06:14:08;;;;;;;11.73;6.45;;;10.60;99.90;;;;;;5005813;28;20049;-68
2022/12/31 06:16:34;;;;;;;6.55;5.65;;;10.60;99.90;;;;;;4988437;28;20046;-69
2022/12/31 06:19:01;;;;;;;8.00;6.03;;;10.60;99.90;;;;;;5004087;28;20754;-68
2022/12/31 06:21:27;;;;;;;11.18;7.07;;;10.60;99.90;;;;;;5001983;28;20772;-68
2022/12/31 06:23:53;;;;;;;12.02;6.70;;;10.70;99.90;;;;;;5004096;28;20431;-68
2022/12/31 06:26:18;;;;;;;9.73;6.53;;;10.70;99.90;;;;;;5001711;28;20049;-68
2022/12/31 06:28:44;;;;;;;7.80;6.57;;;10.70;99.90;;;;;;5002255;28;20046;-69
2022/12/31 06:31:12;;;;;;;8.52;6.00;;;10.70;99.90;;;;;;5002222;28;20499;-68
2022/12/31 06:33:38;;;;;;;;;;;10.70;99.90;;;;;;5002409;28;20042;-69
2022/12/31 06:36:07;;;;;;;9.45;7.07;;;10.60;99.90;;;;;;5001493;28;19925;-68
2022/12/31 06:38:35;;;;;;;11.00;6.95;;;10.70;99.90;;;;;;5005878;28;20125;-68
2022/12/31 06:41:06;;;;;;;9.23;6.45;;;10.70;99.90;;;;;;4998568;28;20055;-68
2022/12/31 06:43:34;;;;;;;6.95;5.95;;;10.70;99.90;;;;;;4986283;28;20073;-69
2022/12/31 06:46:04;;;;;;;7.80;6.18;;;10.70;99.90;;;;;;5002741;28;20057;-68
2022/12/31 06:48:30;;;;;;;7.88;6.10;;;10.70;99.90;;;;;;4985727;28;20714;-68
2022/12/31 06:50:55;;;;;;;11.10;7.68;;;10.70;99.90;;;;;;5001177;28;20053;-68
2022/12/31 06:53:21;;;;;;;8.70;6.75;;;10.70;99.90;;;;;;5002968;28;20045;-68
2022/12/31 06:55:47;;;;;;;10.43;7.65;;;10.70;99.90;;;;;;5005104;28;20042;-69
2022/12/31 06:58:15;;;;;;;11.93;7.78;;;10.60;99.90;;;;;;5004222;28;20693;-68
2022/12/31 07:01:01;;;;;;;9.88;6.45;;;10.70;99.90;;;;;;5000273;28;20050;-68
2022/12/31 07:03:45;;;;;;;9.68;6.70;;;10.60;99.90;;;;;;4982293;28;20054;-68
2022/12/31 07:06:33;;;;;;;9.68;6.82;;;10.60;99.90;;;;;;4999971;28;20066;-68
2022/12/31 07:09:01;;;;;;;;;;;10.60;99.90;;;;;;4991860;28;20065;-68
2022/12/31 07:11:54;;;;;;;8.55;5.93;;;10.60;99.90;;;;;;4989758;28;20020;-68
2022/12/31 07:14:40;;;;;;;8.75;5.97;;;10.60;99.90;;;;;;5009100;28;20088;-68
2022/12/31 07:17:14;;;;;;;9.45;6.68;;;10.60;99.90;;;;;;5002277;28;20042;-68
2022/12/31 07:19:53;;;;;;;6.88;6.13;;;10.60;99.90;;;;;;4998370;28;20050;-68
2022/12/31 07:22:19;;;;;;;9.25;6.55;;;10.60;99.90;;;;;;5008479;28;20495;-68
2022/12/31 07:24:45;;;;;;;7.40;6.22;;;10.60;99.90;;;;;;5002182;28;20041;-68
2022/12/31 07:27:24;;;;;;;8.18;6.30;;;10.60;99.90;;;;;;4990944;28;20053;-68
2022/12/31 07:30:09;;;;;;;7.63;6.15;;;10.70;99.90;;;;;;5005839;28;20660;-68
2022/12/31 07:32:50;;;;;;;8.10;5.55;;;10.70;99.90;;;;;;5009681;28;20132;-68
2022/12/31 07:35:28;;;;;;;8.20;5.55;;;10.60;99.90;;;;;;5005459;28;20052;-68
2022/12/31 07:37:59;;;;;;;6.30;3.97;;;10.70;99.90;;;;;;5007897;28;20054;-68
2022/12/31 07:40:50;;;;;;;6.60;4.63;;;10.70;99.90;;;;;;5003140;28;20065;-68
2022/12/31 07:43:29;;;;;;;6.32;5.05;;;10.70;99.90;;;;;;5005343;28;20105;-68
2022/12/31 07:46:22;;;;;;;9.20;5.10;;;10.60;99.90;;;;;;5002385;28;20065;-68
2022/12/31 07:48:48;;;;;;;6.05;4.10;;;10.70;99.90;;;;;;4987317;28;20446;-68
2022/12/31 07:51:14;;;;;;;6.70;4.57;;;10.60;99.90;;;;;;5003360;28;20046;-68
2022/12/31 07:53:40;;;;;;;6.85;4.90;;;10.60;99.90;;;;;;5002027;28;20571;-68
2022/12/31 07:56:08;;;;;;;4.63;3.92;;;10.60;99.90;;;;;;5001027;28;20041;-68
2022/12/31 07:58:42;;;;;;;7.18;4.65;;;10.70;99.90;;;;;;5004868;28;20045;-67
2022/12/31 08:01:14;;;;;;;5.18;3.15;;;10.70;99.90;;;;;;4995351;28;20046;-67
2022/12/31 08:04:08;;;;;;;6.15;4.40;;;10.70;99.90;;;;;;5004831;28;20052;-67
2022/12/31 08:07:11;;;;;;;4.95;4.15;;;10.70;99.90;;;;;;4998951;28;20054;-68
2022/12/31 08:09:59;;;;;;;5.55;4.07;;;10.70;99.90;;;;;;5001677;28;20121;-68
2022/12/31 08:12:30;;;;;;;4.47;3.67;;;10.70;99.90;;;;;;5007428;28;20041;-66
2022/12/31 08:14:55;;;;;;;5.40;4.07;;;10.80;99.90;;;;;;5004118;28;20533;-68
2022/12/31 08:17:21;;;;;;;6.32;4.00;;;10.80;99.90;;;;;;4995847;28;20030;-68
2022/12/31 08:19:47;;;;;;;3.35;3.03;;;10.80;99.90;;;;;;5001363;28;20045;-67
2022/12/31 08:22:43;;;;;;;5.72;4.15;;;10.80;99.90;;;;;;4997015;28;20038;-68
2022/12/31 08:25:24;;;;;;;4.00;3.22;;;10.80;99.90;;;;;;5001435;28;20060;-67
2022/12/31 08:28:09;;;;;;;4.70;3.38;;;10.80;99.90;;;;;;5001302;28;20506;-68
2022/12/31 08:30:38;;;;;;;6.72;4.47;;;10.80;99.90;;;;;;5000041;28;20238;-68
2022/12/31 08:33:14;;;;;;;4.90;3.50;;;10.80;99.90;;;;;;5002639;28;20100;-68
2022/12/31 08:35:49;;;;;;;9.32;4.78;;;10.90;99.90;;;;;;4999201;28;20047;-68
2022/12/31 08:38:27;;;;;;;6.38;4.03;;;10.90;99.90;;;;;;4999325;28;20081;-68
2022/12/31 08:41:01;;;;;;;5.60;4.40;;;10.90;99.90;;;;;;4985441;28;20046;-68
2022/12/31 08:44:10;;;;;;;7.57;4.88;;;10.90;99.90;;;;;;4980479;28;20073;-67
2022/12/31 08:46:48;;;;;;;6.85;5.03;;;11.00;99.90;;;;;;4997424;28;20392;-67
2022/12/31 08:49:14;;;;;;;7.78;5.60;;;10.90;99.90;;;;;;4984054;28;20497;-68
2022/12/31 08:51:40;;;;;;;10.43;6.30;;;11.00;99.90;;;;;;5000809;28;20038;-68
2022/12/31 08:54:08;;;;;;;9.02;5.50;;;11.00;99.90;;;;;;4995108;28;20104;-68
2022/12/31 08:56:40;;;;;;;9.18;6.80;;;11.10;99.90;;;;;;4966149;28;20054;-71
2022/12/31 08:59:27;;;;;;;9.27;6.38;;;11.10;99.90;;;;;;5001215;28;20053;-68
2022/12/31 09:01:53;;;;;;;9.65;6.65;;;11.20;99.90;;;;;;4993894;28;20042;-68
2022/12/31 09:04:35;;;;;;;9.57;6.20;;;11.20;99.90;;;;;;5006116;28;20131;-68
2022/12/31 09:07:02;;;;;;;7.85;5.45;;;11.30;99.90;;;;;;4998403;28;20060;-68
2022/12/31 09:09:31;;;;;;;10.07;7.10;;;11.30;99.90;;;;;;4997144;28;20088;-68
2022/12/31 09:12:15;;;;;;;8.48;6.68;;;11.30;99.90;;;;;;5000234;28;20048;-68
2022/12/31 09:14:46;;;;;;;9.30;6.75;;;11.40;99.90;;;;;;4998932;28;20095;-68
2022/12/31 09:17:34;;;;;;;7.18;4.80;;;11.40;99.90;;;;;;5002271;28;20053;-67
2022/12/31 09:20:00;;;;;;;7.15;5.82;;;11.50;99.90;;;;;;5000068;28;20034;-68
2022/12/31 09:22:27;;;;;;;8.40;5.53;;;11.50;99.90;;;;;;4998126;28;20045;-68
2022/12/31 09:24:53;;;;;;;6.18;5.05;;;11.60;99.90;;;;;;5006240;28;20072;-68
2022/12/31 09:27:27;;;;;;;9.52;5.75;;;11.70;99.90;;;;;;5001966;28;20172;-67
2022/12/31 09:30:10;;;;;;;10.32;5.10;;;11.70;99.90;;;;;;5001079;28;20100;-68
2022/12/31 09:32:54;;;;;;;5.22;4.72;;;11.80;99.90;;;;;;4980204;28;20128;-67
2022/12/31 09:35:28;;;;;;;5.68;4.72;;;11.80;99.90;;;;;;5005352;28;20054;-68
2022/12/31 09:38:04;;;;;;;4.95;4.45;;;11.80;99.90;;;;;;5001975;28;20080;-68
2022/12/31 09:40:59;;;;;;;5.05;4.53;;;11.90;99.90;;;;;;5004381;28;20121;-68
2022/12/31 09:43:31;;;;;;;5.72;4.07;;;11.90;99.90;;;;;;4977402;28;20152;-69
2022/12/31 09:46:33;;;;;;;4.70;3.70;;;12.00;99.90;;;;;;4999865;28;20406;-68
2022/12/31 09:49:35;;;;;;;3.90;3.53;;;12.00;99.90;;;;;;5000728;28;20054;-68
2022/12/31 09:52:39;;;;;;;4.93;3.58;;;12.00;99.90;;;;;;4995490;28;20348;-68
2022/12/31 09:55:11;;;;;;;5.47;3.83;;;12.10;99.90;;;;;;4987990;28;20191;-68
2022/12/31 09:57:47;;;;;;;4.85;2.83;;;12.00;99.90;;;;;;4999207;28;20157;-68
2022/12/31 10:00:38;;;;;;;3.03;2.67;;;12.10;99.90;;;;;;4998590;28;20050;-68
2022/12/31 10:03:35;;;;;;;3.88;2.75;;;12.20;99.90;;;;;;4994507;28;20041;-68
2022/12/31 10:06:19;;;;;;;2.50;2.25;;;12.20;99.90;;;;;;4998266;28;20100;-69
2022/12/31 10:09:07;;;;;;;2.70;2.47;;;12.20;99.90;;;;;;5000410;28;20058;-68
2022/12/31 10:12:23;;;;;;;2.55;2.35;;;12.30;99.90;;;;;;4994319;28;20064;-68
2022/12/31 10:15:04;;;;;;;3.93;3.40;;;12.30;99.90;;;;;;4973277;28;20538;-68
2022/12/31 10:17:48;;;;;;;5.78;3.67;;;12.30;99.90;;;;;;4998084;28;20530;-68
2022/12/31 10:20:23;;;;;;;4.63;2.95;;;12.40;99.90;;;;;;4998833;28;20156;-68
2022/12/31 10:22:56;;;;;;;3.92;2.70;;;12.40;99.90;;;;;;5001467;28;20383;-67
2022/12/31 10:25:52;;;;;;;7.72;2.58;;;12.50;99.90;;;;;;5000322;28;20129;-67
2022/12/31 10:28:52;;;;;;;6.72;3.20;;;12.50;99.90;;;;;;5008920;28;20049;-68
2022/12/31 10:31:37;;;;;;;12.82;4.65;;;12.50;99.90;;;;;;5007098;28;20077;-67
2022/12/31 10:34:33;;;;;;;3.15;2.85;;;12.50;99.90;;;;;;5001924;28;20077;-67
2022/12/31 10:37:04;;;;;;;10.13;3.30;;;12.50;99.90;;;;;;4997552;28;20066;-67
2022/12/31 10:39:51;;;;;;;6.30;3.20;;;12.50;99.90;;;;;;5003713;28;20108;-68
2022/12/31 10:42:52;;;;;;;2.97;2.65;;;12.50;99.90;;;;;;5002394;28;20130;-68
2022/12/31 10:45:30;;;;;;;6.10;5.10;;;12.60;99.90;;;;;;4984499;28;20778;-67
2022/12/31 10:47:57;;;;;;;11.00;4.45;;;12.60;99.90;;;;;;5002978;28;20495;-67
2022/12/31 10:50:44;;;;;;;5.75;4.25;;;12.70;99.90;;;;;;5003224;28;20576;-67
2022/12/31 10:53:13;;;;;;;4.38;3.65;;;12.70;99.90;;;;;;5000712;28;20057;-67
2022/12/31 10:55:54;;;;;;;5.30;4.20;;;12.80;99.90;;;;;;4981441;28;20046;-67
2022/12/31 10:58:34;;;;;;;6.28;4.85;;;12.80;99.90;;;;;;5002681;28;20050;-68
2022/12/31 11:01:43;;;;;;;6.10;3.78;;;12.80;99.90;;;;;;5003074;28;20133;-67
2022/12/31 11:04:39;;;;;;;7.82;3.35;;;12.80;99.90;;;;;;4988291;28;20842;-67
2022/12/31 11:07:20;;;;;;;4.93;3.90;;;12.90;99.90;;;;;;5005661;28;20503;-67
2022/12/31 11:09:58;;;;;;;4.63;4.05;;;12.90;99.90;;;;;;4996537;28;20556;-67
2022/12/31 11:12:58;;;;;;;5.38;4.75;;;12.90;99.90;;;;;;5006027;28;20042;-67
2022/12/31 11:15:48;;;;;;;58.15;51.80;;;12.90;99.90;;;;;;4991433;28;20839;-68
2022/12/31 11:18:25;;;;;;;52.20;42.55;;;12.90;99.90;;;;;;4993325;28;20713;-68
2022/12/31 11:21:11;;;;;;;103.63;64.10;;;12.90;99.90;;;;;;5002737;28;20052;-68
2022/12/31 11:24:10;;;;;;;24.00;19.20;;;12.90;99.90;;;;;;5005922;28;20513;-73
2022/12/31 11:27:13;;;;;;;13.75;10.77;;;12.90;99.90;;;;;;4984296;28;20045;-68
2022/12/31 11:29:50;;;;;;;7.50;3.90;;;12.90;99.90;;;;;;5007390;28;20100;-69
2022/12/31 11:32:24;;;;;;;16.65;4.05;;;13.00;99.90;;;;;;5001719;28;20428;-69
2022/12/31 11:35:05;;;;;;;11.80;5.28;;;12.90;99.90;;;;;;5003752;28;20124;-70
2022/12/31 11:37:51;;;;;;;5.35;4.03;;;12.90;99.90;;;;;;4982596;28;20119;-71
2022/12/31 11:40:40;;;;;;;6.43;3.88;;;12.90;99.90;;;;;;4988795;28;20112;-70
2022/12/31 11:43:12;;;;;;;8.65;3.83;;;12.90;99.90;;;;;;5005168;28;20049;-69
2022/12/31 11:45:57;;;;;;;5.75;3.90;;;12.80;99.90;;;;;;5005820;28;20054;-69
2022/12/31 11:48:50;;;;;;;7.50;4.25;;;12.80;99.90;;;;;;5006463;28;20172;-70
2022/12/31 11:51:16;;;;;;;6.07;4.97;;;12.90;99.90;;;;;;5006758;28;20045;-69
2022/12/31 11:54:13;;;;;;;12.10;5.53;;;12.90;99.90;;;;;;5006762;28;20045;-69
2022/12/31 11:56:58;;;;;;;6.70;5.35;;;12.80;99.90;;;;;;4997224;28;20570;-69
2022/12/31 11:59:23;;;;;;;6.32;4.43;;;12.90;99.90;;;;;;4999414;28;20046;-69
2022/12/31 12:02:20;;;;;;;8.02;4.82;;;12.90;99.90;;;;;;5003408;28;20038;-69
2022/12/31 12:04:48;;;;;;;9.15;5.20;;;13.00;99.90;;;;;;4978811;28;20125;-69
2022/12/31 12:07:15;;;;;;;10.75;5.65;;;13.00;99.90;;;;;;5005842;28;20054;-69
2022/12/31 12:09:43;;;;;;;8.82;7.90;;;13.00;99.90;;;;;;5008557;28;20033;-69
2022/12/31 12:12:09;;;;;;;10.82;8.38;;;13.00;99.90;;;;;;4990669;28;20507;-69
2022/12/31 12:14:38;;;;;;;14.07;7.88;;;13.00;99.90;;;;;;5008100;28;20053;-69
2022/12/31 12:17:20;;;;;;;9.65;7.25;;;13.00;99.90;;;;;;4990307;28;20058;-68
2022/12/31 12:19:53;;;;;;;11.73;7.53;;;13.10;99.90;;;;;;4991580;28;20045;-68
2022/12/31 12:22:23;;;;;;;17.80;7.45;;;13.10;99.90;;;;;;4998006;28;20049;-68
2022/12/31 12:25:14;;;;;;;14.43;7.40;;;13.20;99.90;;;;;;4986182;28;20667;-68
2022/12/31 12:27:40;;;;;;;8.88;6.22;;;13.20;99.90;;;;;;5004104;28;20041;-68
2022/12/31 12:30:26;;;;;;;9.38;5.82;;;13.20;99.90;;;;;;5006728;28;20048;-68
2022/12/31 12:32:54;;;;;;;6.53;4.43;;;13.20;99.90;;;;;;5001477;28;20054;-68
2022/12/31 12:35:29;;;;;;;5.70;4.90;;;13.30;99.90;;;;;;4996391;28;20104;-68
2022/12/31 12:38:22;;;;;;;7.78;5.28;;;13.30;99.90;;;;;;5002561;28;20151;-69
2022/12/31 12:40:57;;;;;;;7.68;4.72;;;13.30;99.90;;;;;;5006530;28;20836;-69
2022/12/31 12:43:26;;;;;;;5.93;4.32;;;13.40;99.90;;;;;;4986426;28;20411;-69
2022/12/31 12:45:56;;;;;;;9.32;5.03;;;13.40;99.90;;;;;;5004599;28;20510;-68
2022/12/31 12:48:25;;;;;;;4.53;3.97;;;13.40;99.90;;;;;;5003599;28;20126;-68
2022/12/31 12:50:51;;;;;;;8.90;4.78;;;13.40;99.90;;;;;;5000149;28;20084;-68
2022/12/31 12:53:38;;;;;;;9.55;4.40;;;13.30;99.90;;;;;;5006550;28;20077;-68
2022/12/31 12:56:22;;;;;;;6.55;4.53;;;13.40;99.90;;;;;;5006927;28;20057;-68
2022/12/31 12:59:04;;;;;;;6.78;3.70;;;13.40;99.90;;;;;;4989893;28;20426;-68
2022/12/31 13:02:09;;;;;;;7.00;3.50;;;13.40;99.90;;;;;;5007044;28;20069;-68
2022/12/31 13:04:56;;;;;;;3.42;2.90;;;13.40;99.90;;;;;;5001017;28;20054;-69
2022/12/31 13:07:36;;;;;;;4.97;3.37;;;13.40;99.90;;;;;;4984729;28;20117;-68
2022/12/31 13:10:47;;;;;;;4.13;3.60;;;13.40;99.90;;;;;;5002542;28;20305;-68
2022/12/31 13:13:37;;;;;;;7.80;4.10;;;13.40;99.90;;;;;;5006089;28;20045;-69
2022/12/31 13:16:21;;;;;;;9.93;4.20;;;13.40;99.90;;;;;;4988900;28;20049;-68
2022/12/31 13:19:20;;;;;;;10.63;4.15;;;13.30;99.90;;;;;;4996405;28;20054;-69
2022/12/31 13:22:00;;;;;;;7.75;3.80;;;13.30;99.90;;;;;;5001884;28;20053;-68
2022/12/31 13:24:59;;;;;;;6.68;3.60;;;13.30;99.90;;;;;;5005137;28;20495;-68
2022/12/31 13:27:39;;;;;;;8.00;4.75;;;13.30;99.90;;;;;;5002713;28;20443;-69