Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:05;;;;;;;23.80;8.90;;;;;;;6.83;93.73;102456.38;104790;1276;71391;-74
2022/04/16 00:03:33;;;;;;;19.40;9.10;;;;;;;6.79;93.33;102457.55;104657;1274;73035;-71
2022/04/16 00:06:00;;;;;;;19.70;8.60;;;;;;;6.75;93.28;102461.52;104848;1274;62369;-69
2022/04/16 00:08:29;;;;;;;19.00;7.30;;;;;;;6.71;93.68;102461.02;104873;1274;61224;-72
2022/04/16 00:10:56;;;;;;;24.60;9.80;;;;;;;6.67;93.89;102466.05;104769;1275;75139;-69
2022/04/16 00:13:23;;;;;;;21.80;10.60;;;;;;;6.62;94.06;102465.70;104763;1275;71793;-72
2022/04/16 00:15:52;;;;;;;21.20;9.40;;;;;;;6.57;94.16;102471.89;104851;1274;72953;-73
2022/04/16 00:18:20;;;;;;;15.10;7.00;;;;;;;6.52;94.05;102474.10;104876;1274;61287;-72
2022/04/16 00:20:51;;;;;;;22.40;8.90;;;;;;;6.49;93.88;102476.98;104678;1275;61284;-73
2022/04/16 00:23:22;;;;;;;26.90;9.20;;;;;;;6.46;93.25;102478.95;104897;1274;74696;-73
2022/04/16 00:25:49;;;;;;;19.80;7.50;;;;;;;6.44;92.97;102476.27;104848;1274;71270;-72
2022/04/16 00:28:16;;;;;;;14.20;6.60;;;;;;;6.42;92.83;102473.24;104815;1275;74193;-72
2022/04/16 00:30:42;;;;;;;20.60;8.70;;;;;;;6.39;92.69;102473.80;104858;1274;61340;-72
2022/04/16 00:33:12;;;;;;;14.10;6.30;;;;;;;6.36;92.66;102472.20;104778;1276;62802;-72
2022/04/16 00:35:43;;;;;;;16.10;7.20;;;;;;;6.34;92.72;102474.83;104941;1277;74466;-70
2022/04/16 00:38:11;;;;;;;18.10;6.80;;;;;;;6.32;92.44;102473.91;104828;1276;70601;-68
2022/04/16 00:40:38;;;;;;;16.20;7.40;;;;;;;6.29;92.04;102473.93;104728;1276;74035;-73
2022/04/16 00:43:05;;;;;;;7.70;3.70;;;;;;;6.27;91.49;102480.59;104770;1276;61400;-71
2022/04/16 00:45:33;;;;;;;12.30;5.40;;;;;;;6.23;90.50;102484.32;104803;1276;61230;-72
2022/04/16 00:48:00;;;;;;;12.20;5.10;;;;;;;6.20;89.79;102479.30;104867;1276;74666;-72
2022/04/16 00:50:27;;;;;;;12.00;5.00;;;;;;;6.17;89.44;102486.54;104817;1276;71635;-70
2022/04/16 00:52:53;;;;;;;9.60;4.00;;;;;;;6.15;89.11;102487.90;104879;1276;73334;-74
2022/04/16 00:55:20;;;;;;;10.30;4.50;;;;;;;6.12;88.69;102484.90;104907;1276;61371;-72
2022/04/16 00:57:47;;;;;;;11.50;4.90;;;;;;;6.09;88.45;102483.81;104924;1274;61853;-72
2022/04/16 01:00:14;;;;;;;10.30;4.90;;;;;;;6.08;88.24;102478.65;104896;1276;75082;-70
2022/04/16 01:02:41;;;;;;;7.50;3.80;;;;;;;6.07;88.00;102479.26;104963;1276;72024;-72
2022/04/16 01:05:12;;;;;;;7.40;3.50;;;;;;;6.05;87.90;102483.59;104939;1276;72667;-70
2022/04/16 01:07:59;;;;;;;8.40;3.70;;;;;;;6.04;87.65;102488.25;104859;1274;62220;-69
2022/04/16 01:10:28;;;;;;;11.20;3.80;;;;;;;6.01;87.09;102491.23;104794;1276;61243;-70
2022/04/16 01:13:00;;;;;;;9.40;4.00;;;;;;;5.99;86.86;102490.70;105085;1275;74906;-74
2022/04/16 01:15:29;;;;;;;6.20;3.30;;;;;;;5.97;86.78;102492.00;104863;1275;71158;-71
2022/04/16 01:17:57;;;;;;;8.10;3.50;;;;;;;5.96;86.67;102491.02;104871;1276;73391;-74
2022/04/16 01:20:24;;;;;;;8.90;3.60;;;;;;;5.95;86.53;102496.01;104821;1276;61243;-73
2022/04/16 01:22:52;;;;;;;7.80;3.70;;;;;;;5.93;86.74;102497.86;104780;1276;61440;-71
2022/04/16 01:25:19;;;;;;;9.50;3.70;;;;;;;5.92;87.05;102503.92;104821;1275;76063;-74
2022/04/16 01:27:46;;;;;;;7.10;3.30;;;;;;;5.90;87.26;102505.96;104827;1277;71812;-72
2022/04/16 01:30:15;;;;;;;7.00;3.10;;;;;;;5.89;87.37;102509.89;104834;1275;74231;-73
2022/04/16 01:32:41;;;;;;;10.50;4.00;;;;;;;5.88;87.56;102514.18;104752;1276;61417;-74
2022/04/16 01:35:09;;;;;;;8.40;3.30;;;;;;;5.87;87.43;102523.74;104889;1276;61355;-73
2022/04/16 01:37:37;;;;;;;9.60;3.50;;;;;;;5.84;87.41;102522.53;104798;1276;74700;-73
2022/04/16 01:40:07;;;;;;;5.70;2.70;;;;;;;5.81;87.29;102520.11;104827;1275;71449;-70
2022/04/16 01:42:34;;;;;;;7.00;2.50;;;;;;;5.76;86.79;102521.60;104817;1276;72713;-70
2022/04/16 01:45:02;;;;;;;6.70;3.00;;;;;;;5.71;86.68;102524.88;104824;1277;61765;-74
2022/04/16 01:47:29;;;;;;;8.70;3.50;;;;;;;5.66;86.64;102529.27;104972;1276;63533;-72
2022/04/16 01:49:56;;;;;;;6.40;2.80;;;;;;;5.62;86.53;102530.27;104828;1274;76150;-72
2022/04/16 01:52:23;;;;;;;4.80;2.70;;;;;;;5.57;86.33;102530.54;104797;1274;72106;-73
2022/04/16 01:54:51;;;;;;;5.20;2.30;;;;;;;5.51;85.98;102528.27;104933;1274;72973;-71
2022/04/16 01:57:18;;;;;;;4.50;1.60;;;;;;;5.45;85.55;102527.13;104796;1276;61821;-71
2022/04/16 01:59:49;;;;;;;4.10;2.00;;;;;;;5.39;85.16;102530.29;104950;1277;61855;-72
2022/04/16 02:02:16;;;;;;;4.20;1.90;;;;;;;5.33;85.04;102531.91;104848;1276;74506;-72
2022/04/16 02:04:43;;;;;;;4.30;2.10;;;;;;;5.26;85.18;102531.08;104704;1277;71527;-72
2022/04/16 02:07:10;;;;;;;4.50;2.10;;;;;;;5.20;84.91;102531.80;104840;1277;74397;-75
2022/04/16 02:09:36;;;;;;;5.10;2.30;;;;;;;5.14;85.18;102528.67;104979;1277;61334;-72
2022/04/16 02:12:03;;;;;;;4.80;2.70;;;;;;;5.07;84.84;102532.81;104856;1276;61378;-71
2022/04/16 02:14:30;;;;;;;6.10;2.40;;;;;;;4.98;84.96;102537.91;104937;1277;75947;-74
2022/04/16 02:16:58;;;;;;;4.10;1.80;;;;;;;4.87;85.11;102538.17;104841;1277;72314;-76
2022/04/16 02:19:26;;;;;;;5.10;2.20;;;;;;;4.76;85.01;102545.17;104875;1276;73101;-71
2022/04/16 02:21:53;;;;;;;3.20;1.60;;;;;;;4.63;85.15;102544.52;104832;1276;61333;-75
2022/04/16 02:24:19;;;;;;;2.60;1.70;;;;;;;4.51;85.43;102549.28;104816;1277;61164;-75
2022/04/16 02:26:46;;;;;;;4.80;2.00;;;;;;;4.36;85.25;102552.06;104861;1276;76001;-76
2022/04/16 02:29:13;;;;;;;3.40;2.20;;;;;;;4.23;85.49;102554.05;104834;1276;71477;-73
2022/04/16 02:31:41;;;;;;;3.40;1.90;;;;;;;4.09;85.69;102558.67;104822;1276;73177;-71
2022/04/16 02:34:10;;;;;;;6.40;2.20;;;;;;;3.98;86.11;102560.17;104791;1276;62685;-70
2022/04/16 02:36:37;;;;;;;2.50;1.50;;;;;;;3.86;86.44;102566.44;104854;1276;61384;-70
2022/04/16 02:39:04;;;;;;;3.40;1.90;;;;;;;3.75;86.98;102566.89;104853;1276;61747;-70
2022/04/16 02:41:30;;;;;;;6.10;2.20;;;;;;;3.64;87.19;102574.45;105261;1276;72417;-70
2022/04/16 02:44:00;;;;;;;6.20;2.40;;;;;;;3.53;87.36;102576.80;105216;1276;61398;-72
2022/04/16 02:49:13;;;;;;;3.40;2.00;;;;;;;3.31;88.01;102579.77;104976;1276;61356;-72
2022/04/16 02:51:39;;;;;;;3.50;1.50;;;;;;;3.21;88.03;102586.02;104562;1277;442709;-73
2022/04/16 02:54:06;;;;;;;4.20;1.60;;;;;;;3.12;88.59;102594.21;104829;1277;61337;-71
2022/04/16 02:56:32;;;;;;;3.80;1.90;;;;;;;3.03;88.86;102597.80;104868;1276;73344;-73
2022/04/16 02:58:59;;;;;;;3.50;2.50;;;;;;;2.95;88.95;102599.42;104847;1276;61264;-72
2022/04/16 03:01:25;;;;;;;3.50;1.70;;;;;;;2.87;88.84;102604.02;104860;1276;61282;-71
2022/04/16 03:03:52;;;;;;;3.20;1.80;;;;;;;2.79;89.13;102606.68;104850;1276;75022;-73
2022/04/16 03:06:19;;;;;;;2.40;1.70;;;;;;;2.72;89.81;102612.45;104799;1275;61365;-73
2022/04/16 03:08:45;;;;;;;3.00;1.60;;;;;;;2.66;90.08;102613.13;104917;1276;61229;-73
2022/04/16 03:11:12;;;;;;;3.30;2.00;;;;;;;2.58;90.44;102609.31;104817;1276;61335;-70
2022/04/16 03:13:38;;;;;;;3.70;2.20;;;;;;;2.51;90.57;102611.77;104898;1277;61355;-73
2022/04/16 03:18:50;;;;;;;;;;;;;;;2.36;90.83;102617.37;104917;1277;72151;-74
2022/04/16 03:21:17;;;;;;;4.30;2.10;;;;;;;2.29;90.95;102617.02;104851;1276;74121;-73
2022/04/16 03:23:44;;;;;;;5.60;2.10;;;;;;;2.22;90.83;102620.67;104884;1276;61382;-71
2022/04/16 03:26:11;;;;;;;2.80;1.60;;;;;;;2.14;90.97;102620.35;104831;1276;61267;-74
2022/04/16 03:28:38;;;;;;;3.60;2.00;;;;;;;2.07;91.57;102621.56;104856;1276;75136;-73
2022/04/16 03:31:05;;;;;;;4.40;1.80;;;;;;;1.99;91.63;102624.70;104759;1276;70824;-72
2022/04/16 03:33:32;;;;;;;7.30;2.10;;;;;;;1.92;92.37;102628.85;104821;1276;72966;-73
2022/04/16 03:35:58;;;;;;;2.80;1.70;;;;;;;1.86;92.10;102632.28;104791;1277;61249;-73
2022/04/16 03:38:25;;;;;;;3.70;1.40;;;;;;;1.80;92.25;102634.14;104823;1276;62793;-70
2022/04/16 03:40:52;;;;;;;2.60;1.50;;;;;;;1.73;92.59;102631.31;104791;1276;73834;-72
2022/04/16 03:43:26;;;;;;;4.50;1.90;;;;;;;1.68;92.94;102632.44;104879;1276;61231;-73
2022/04/16 03:45:52;;;;;;;3.30;1.70;;;;;;;1.59;92.73;102637.14;104761;1276;74033;-73
2022/04/16 03:48:20;;;;;;;3.70;1.60;;;;;;;1.54;93.02;102640.21;104818;1276;62115;-73
2022/04/16 03:50:47;;;;;;;4.20;2.00;;;;;;;1.46;93.02;102637.39;104896;1277;61353;-71
2022/04/16 03:53:13;;;;;;;3.10;1.90;;;;;;;1.40;93.32;102639.41;104795;1276;74965;-74
2022/04/16 04:01:24;;;;;;;3.30;1.50;;;;;;;1.20;94.04;102653.52;104752;1276;61244;-74
2022/04/16 04:03:50;;;;;;;3.00;2.00;;;;;;;1.14;94.21;102653.06;104818;1276;63397;-71
2022/04/16 04:06:18;;;;;;;3.60;2.00;;;;;;;1.10;94.72;102655.33;104716;1276;76077;-73
2022/04/16 04:08:44;;;;;;;3.30;1.50;;;;;;;1.06;94.73;102657.95;104805;1278;72836;-70
2022/04/16 04:11:11;;;;;;;4.90;2.20;;;;;;;1.02;95.14;102660.39;104791;1276;61359;-73
2022/04/16 04:13:38;;;;;;;3.00;1.30;;;;;;;0.98;95.76;102660.02;104696;1277;61505;-72
2022/04/16 04:16:05;;;;;;;7.20;2.80;;;;;;;0.95;95.83;102662.23;104777;1277;61368;-71
2022/04/16 04:18:31;;;;;;;3.30;2.10;;;;;;;0.92;95.74;102663.60;104739;1276;74931;-71
2022/04/16 04:20:58;;;;;;;5.20;2.10;;;;;;;0.88;95.68;102665.88;104705;1276;61252;-72
2022/04/16 04:23:24;;;;;;;3.70;2.50;;;;;;;0.83;95.80;102668.30;104864;1277;73219;-72
2022/04/16 04:25:51;;;;;;;3.40;2.30;;;;;;;0.80;96.49;102669.64;104777;1277;62454;-73
2022/04/16 04:28:18;;;;;;;4.30;2.50;;;;;;;0.78;96.50;102674.95;104814;1276;61730;-73
2022/04/16 04:30:44;;;;;;;3.80;2.00;;;;;;;0.74;96.44;102671.98;104773;1276;74996;-73
2022/04/16 04:33:11;;;;;;;5.20;1.90;;;;;;;0.72;96.87;102669.64;104734;1276;70044;-73
2022/04/16 04:35:38;;;;;;;4.60;2.70;;;;;;;0.70;96.82;102669.00;104776;1277;73027;-72
2022/04/16 04:38:04;;;;;;;4.70;1.80;;;;;;;0.69;97.15;102670.44;104744;1276;61331;-71
2022/04/16 04:40:31;;;;;;;3.00;2.10;;;;;;;0.68;97.38;102671.71;104863;1276;61246;-73
2022/04/16 04:42:58;;;;;;;4.20;2.40;;;;;;;0.68;97.49;102674.87;104834;1276;76181;-71
2022/04/16 04:45:24;;;;;;;4.20;2.60;;;;;;;0.68;97.81;102678.35;104764;1278;61359;-74
2022/04/16 04:47:51;;;;;;;6.50;2.20;;;;;;;0.69;97.87;102677.26;104810;1276;61133;-70
2022/04/16 04:50:17;;;;;;;4.60;2.50;;;;;;;0.69;97.76;102677.92;104836;1278;61460;-71
2022/04/16 04:52:44;;;;;;;3.90;2.80;;;;;;;0.70;97.83;102682.61;104847;1277;61369;-73
2022/04/16 04:55:13;;;;;;;3.50;2.10;;;;;;;0.71;97.82;102688.14;104812;1277;74927;-72
2022/04/16 04:57:41;;;;;;;4.20;2.20;;;;;;;0.73;97.89;102690.16;105027;1276;71542;-72
2022/04/16 05:00:09;;;;;;;3.80;2.50;;;;;;;0.74;97.88;102692.00;104793;1276;74173;-71
2022/04/16 05:02:47;;;;;;;4.00;2.70;;;;;;;0.77;98.21;102693.13;104791;1276;61267;-72
2022/04/16 05:05:16;;;;;;;4.00;2.40;;;;;;;0.79;98.01;102691.64;104902;1277;61630;-73
2022/04/16 05:07:42;;;;;;;5.20;2.60;;;;;;;0.81;97.96;102699.20;104749;1277;74948;-72
2022/04/16 05:10:10;;;;;;;5.20;2.80;;;;;;;0.85;98.01;102703.45;104910;1277;72463;-72
2022/04/16 05:12:37;;;;;;;2.10;1.40;;;;;;;0.88;98.04;102713.77;104674;1276;72895;-73
2022/04/16 05:15:04;;;;;;;5.30;2.70;;;;;;;0.91;98.17;102718.84;104691;1276;61511;-72
2022/04/16 05:17:31;;;;;;;4.80;3.00;;;;;;;0.96;98.20;102721.08;104957;1277;61248;-72
2022/04/16 05:19:58;;;;;;;7.40;2.70;;;;;;;1.01;98.17;102723.48;104789;1277;75081;-72
2022/04/16 05:22:24;;;;;;;4.00;2.60;;;;;;;1.07;98.03;102731.45;104686;1276;71490;-72
2022/04/16 05:24:51;;;;;;;3.10;2.10;;;;;;;1.12;98.04;102734.38;104799;1277;73074;-71
2022/04/16 05:27:18;;;;;;;8.10;2.60;;;;;;;1.19;98.14;102733.38;104768;1277;61272;-71
2022/04/16 05:30:04;;;;;;;7.20;4.00;;;;;;;1.27;97.97;102740.08;104709;1276;61355;-70
2022/04/16 05:32:35;;;;;;;6.20;2.80;;;;;;;1.36;97.85;102748.38;104840;1277;74978;-72
2022/04/16 05:35:07;;;;;;;3.90;1.90;;;;;;;1.44;97.63;102756.05;104820;1277;72172;-73
2022/04/16 05:37:34;;;;;;;3.30;1.90;;;;;;;1.52;97.47;102759.01;104875;1278;73023;-70
2022/04/16 05:40:03;;;;;;;4.00;2.20;;;;;;;1.61;97.32;102764.58;104674;1277;61393;-73
2022/04/16 05:42:30;;;;;;;4.60;1.90;;;;;;;1.71;97.11;102772.33;104729;1277;61268;-73
2022/04/16 05:45:01;;;;;;;6.20;2.50;;;;;;;1.82;96.91;102771.34;104763;1276;76122;-70
2022/04/16 05:47:28;;;;;;;2.50;1.70;;;;;;;1.92;96.59;102771.59;104924;1276;71310;-70
2022/04/16 05:49:55;;;;;;;3.80;1.90;;;;;;;2.03;96.14;102772.70;105265;1277;73212;-70
2022/04/16 05:52:22;;;;;;;3.60;1.80;;;;;;;2.13;95.98;102777.32;104997;1278;61486;-70
2022/04/16 05:54:50;;;;;;;3.00;1.80;;;;;;;2.24;95.45;102779.95;104925;1278;62170;-71
2022/04/16 05:57:17;;;;;;;3.20;1.80;;;;;;;2.35;95.01;102782.42;105036;1277;74832;-72
2022/04/16 05:59:46;;;;;;;4.40;2.10;;;;;;;2.45;94.67;102782.86;104896;1277;71404;-73
2022/04/16 06:02:13;;;;;;;5.60;2.30;;;;;;;2.55;94.32;102781.50;104809;1276;72336;-73
2022/04/16 06:04:39;;;;;;;4.20;1.60;;;;;;;2.67;94.16;102781.14;104769;1276;61262;-73
2022/04/16 06:07:06;;;;;;;2.80;1.30;;;;;;;2.78;93.59;102780.27;104917;1277;61247;-73
2022/04/16 06:09:33;;;;;;;4.90;1.30;;;;;;;2.86;92.58;102780.57;104858;1277;61348;-72
2022/04/16 06:12:05;;;;;;;4.70;1.80;;;;;;;2.94;91.90;102784.94;104747;1276;71258;-70
2022/04/16 06:14:32;;;;;;;7.70;1.80;;;;;;;3.02;91.85;102788.54;104834;1276;73054;-72
2022/04/16 06:16:58;;;;;;;4.50;1.90;;;;;;;3.10;90.79;102787.98;104775;1276;62876;-73
2022/04/16 06:19:25;;;;;;;3.30;1.40;;;;;;;3.15;90.25;102784.77;105074;1277;61276;-70
2022/04/16 06:21:52;;;;;;;3.20;1.60;;;;;;;3.23;90.04;102780.36;105090;1276;76273;-70
2022/04/16 06:24:19;;;;;;;2.50;1.20;;;;;;;3.31;89.67;102786.96;104934;1277;71338;-72
2022/04/16 06:26:47;;;;;;;3.80;1.40;;;;;;;3.39;89.08;102789.19;104844;1277;72944;-70
2022/04/16 06:29:14;;;;;;;4.70;1.80;;;;;;;3.45;88.33;102791.86;104781;1278;61924;-71
2022/04/16 06:31:42;;;;;;;2.50;1.40;;;;;;;3.54;88.49;102792.11;104886;1277;61249;-71
2022/04/16 06:34:09;;;;;;;4.10;1.10;;;;;;;3.64;88.60;102795.77;104817;1277;74713;-72
2022/04/16 06:36:38;;;;;;;3.90;1.70;;;;;;;3.73;87.86;102792.58;104827;1276;72391;-72
2022/04/16 06:39:05;;;;;;;4.70;1.70;;;;;;;3.82;87.47;102791.76;104798;1278;74150;-72
2022/04/16 06:41:32;;;;;;;2.10;1.30;;;;;;;3.90;86.96;102795.86;104852;1276;61369;-72
2022/04/16 06:43:59;;;;;;;2.90;1.50;;;;;;;4.01;86.83;102793.58;104880;1274;62507;-72
2022/04/16 06:46:25;;;;;;;3.30;1.70;;;;;;;4.12;86.54;102793.33;105113;1274;61450;-72
2022/04/16 06:48:52;;;;;;;4.40;1.30;;;;;;;4.23;85.86;102795.21;104955;1274;71117;-70
2022/04/16 06:51:19;;;;;;;2.70;1.50;;;;;;;4.33;85.06;102793.79;105104;1274;61262;-75
2022/04/16 06:53:45;;;;;;;4.10;1.40;;;;;;;4.29;83.36;102791.89;104949;1274;61703;-73
2022/04/16 06:56:12;;;;;;;3.20;1.20;;;;;;;4.30;83.42;102785.17;104813;1277;62479;-71
2022/04/16 06:58:38;;;;;;;4.90;1.10;;;;;;;4.36;83.92;102784.17;104976;1277;61158;-71
2022/04/16 07:01:08;;;;;;;2.40;1.30;;;;;;;4.44;83.37;102778.83;104914;1277;72548;-72
2022/04/16 07:03:35;;;;;;;2.40;1.30;;;;;;;4.51;82.80;102777.95;104956;1277;72555;-69
2022/04/16 07:06:02;;;;;;;1.90;1.10;;;;;;;4.58;82.32;102775.45;104924;1277;62434;-69
2022/04/16 07:08:31;;;;;;;5.70;1.60;;;;;;;4.66;82.18;102779.55;104983;1276;61259;-69
2022/04/16 07:10:57;;;;;;;2.20;1.50;;;;;;;4.75;81.45;102778.69;105025;1277;61230;-68
2022/04/16 07:13:48;;;;;;;4.10;1.40;;;;;;;4.85;81.42;102775.50;104867;1277;61270;-73
2022/04/16 07:16:37;;;;;;;1.60;0.90;;;;;;;4.95;80.30;102769.19;104809;1278;71835;-72
2022/04/16 07:19:04;;;;;;;1.80;0.90;;;;;;;5.04;79.43;102772.86;104950;1277;61727;-72
2022/04/16 07:21:30;;;;;;;4.60;1.50;;;;;;;5.14;79.02;102777.20;104846;1277;61266;-67
2022/04/16 07:23:57;;;;;;;2.60;1.00;;;;;;;5.18;77.49;102776.58;104831;1276;61764;-68
2022/04/16 07:26:24;;;;;;;5.20;1.50;;;;;;;5.20;77.40;102779.98;104868;1277;61254;-71
2022/04/16 07:28:56;;;;;;;2.30;1.20;;;;;;;5.31;77.25;102778.14;104830;1277;73037;-71
2022/04/16 07:31:23;;;;;;;2.50;1.40;;;;;;;5.41;77.17;102781.78;104835;1276;61259;-69
2022/04/16 07:33:49;;;;;;;2.30;1.30;;;;;;;5.49;76.94;102787.65;104973;1276;61641;-70
2022/04/16 07:36:30;;;;;;;5.60;1.10;;;;;;;5.61;76.54;102791.14;104733;1277;76122;-72
2022/04/16 07:38:56;;;;;;;2.30;1.10;;;;;;;5.66;75.84;102788.36;104790;1278;71518;-71
2022/04/16 07:41:23;;;;;;;1.70;0.80;;;;;;;5.72;75.22;102794.54;104744;1278;71581;-70
2022/04/16 07:43:50;;;;;;;2.10;1.20;;;;;;;5.82;74.41;102793.41;104796;1277;61346;-69
2022/04/16 07:46:21;;;;;;;3.20;1.20;;;;;;;5.91;73.37;102798.48;104858;1277;61214;-70
2022/04/16 07:48:48;;;;;;;3.60;1.40;;;;;;;5.97;73.09;102799.05;104729;1277;74956;-69
2022/04/16 07:51:15;;;;;;;3.00;1.10;;;;;;;6.00;72.40;102803.58;104827;1276;70816;-72
2022/04/16 07:53:41;;;;;;;2.50;1.20;;;;;;;6.05;72.28;102805.58;104789;1277;72763;-71
2022/04/16 07:56:08;;;;;;;1.50;0.80;;;;;;;6.10;71.67;102805.09;104847;1276;61214;-68
2022/04/16 07:58:34;;;;;;;2.30;1.10;;;;;;;6.18;71.69;102807.91;104968;1277;61255;-69
2022/04/16 08:01:01;;;;;;;3.00;0.80;;;;;;;6.22;70.97;102812.81;104946;1277;61256;-68
2022/04/16 08:03:28;;;;;;;1.20;0.70;;;;;;;6.22;70.72;102816.33;104902;1278;72523;-70
2022/04/16 08:05:54;;;;;;;2.40;1.10;;;;;;;6.27;70.50;102816.36;104933;1277;61257;-70
2022/04/16 08:08:21;;;;;;;2.60;1.20;;;;;;;6.33;69.89;102817.56;104905;1278;61269;-70
2022/04/16 08:10:51;;;;;;;3.70;1.30;;;;;;;6.38;69.40;102821.82;104813;1277;61251;-72
2022/04/16 08:13:19;;;;;;;1.80;1.00;;;;;;;6.41;69.28;102822.31;104846;1277;74677;-71
2022/04/16 08:15:46;;;;;;;2.60;1.00;;;;;;;6.43;69.41;102824.50;104881;1277;71148;-69
2022/04/16 08:18:13;;;;;;;4.20;1.20;;;;;;;6.51;70.13;102824.34;104858;1274;72925;-69
2022/04/16 08:20:40;;;;;;;1.60;0.80;;;;;;;6.67;69.80;102821.41;104789;1275;61416;-71
2022/04/16 08:23:07;;;;;;;3.40;1.10;;;;;;;6.87;70.15;102822.95;104895;1277;61278;-70
2022/04/16 08:28:06;;;;;;;1.60;0.70;;;;;;;7.17;67.06;102819.60;105119;1277;71377;-70
2022/04/16 08:30:33;;;;;;;2.10;1.10;;;;;;;7.29;67.42;102826.58;104922;1277;72929;-69
2022/04/16 08:32:59;;;;;;;1.60;0.80;;;;;;;7.41;67.18;102823.71;104888;1278;61729;-71
2022/04/16 08:35:26;;;;;;;2.60;1.30;;;;;;;7.47;66.88;102828.06;104817;1277;61181;-71
2022/04/16 08:37:52;;;;;;;3.80;1.10;;;;;;;7.54;66.59;102831.76;104789;1277;61355;-71
2022/04/16 08:40:22;;;;;;;2.20;1.00;;;;;;;7.67;67.00;102834.92;104950;1277;72482;-70
2022/04/16 08:42:49;;;;;;;4.60;1.20;;;;;;;7.78;65.03;102832.28;105094;1277;72823;-70
2022/04/16 08:45:16;;;;;;;2.10;0.90;;;;;;;7.75;64.24;102828.77;105009;1274;61444;-69
2022/04/16 08:47:44;;;;;;;2.10;1.00;;;;;;;7.71;64.42;102830.50;104937;1277;61272;-67
2022/04/16 08:50:12;;;;;;;1.80;0.90;;;;;;;7.71;64.20;102831.66;105079;1277;74337;-68
2022/04/16 08:52:41;;;;;;;3.00;1.00;;;;;;;7.80;63.93;102832.51;105244;1277;71416;-69
2022/04/16 08:55:12;;;;;;;1.70;0.90;;;;;;;7.84;62.72;102827.48;104962;1276;73097;-67
2022/04/16 08:57:41;;;;;;;2.70;0.60;;;;;;;7.94;63.37;102832.29;104832;1278;61323;-69
2022/04/16 09:00:09;;;;;;;1.70;0.80;;;;;;;8.07;62.30;102828.86;104953;1277;61603;-69
2022/04/16 09:02:36;;;;;;;1.90;0.80;;;;;;;8.20;61.89;102828.34;105055;1277;74992;-70
2022/04/16 09:05:09;;;;;;;2.10;0.80;;;;;;;8.30;61.59;102827.48;105067;1277;61316;-68
2022/04/16 09:07:57;;;;;;;1.00;0.60;;;;;;;8.44;61.06;102823.90;104791;1277;72234;-70
2022/04/16 09:10:26;;;;;;;1.70;0.80;;;;;;;8.54;60.31;102826.14;104754;1277;61253;-69
2022/04/16 09:12:55;;;;;;;3.30;1.00;;;;;;;8.65;60.43;102823.47;105069;1277;61268;-68
2022/04/16 09:15:23;;;;;;;1.70;1.00;;;;;;;8.73;59.17;102819.66;104919;1274;76201;-70
2022/04/16 09:27:53;;;;;;;1.10;0.60;;;;;;;9.23;57.68;102819.39;102568;1303;600429;-68
2022/04/16 09:30:23;;;;;;;3.10;0.70;;;;;;;9.33;56.75;102812.83;104521;1283;59374;-70
2022/04/16 09:32:52;;;;;;;1.10;0.70;;;;;;;9.42;55.72;102814.81;104558;1284;60350;-70
2022/04/16 09:35:30;;;;;;;1.40;0.80;;;;;;;9.53;56.20;102813.79;104515;1284;72516;-70
2022/04/16 09:38:12;;;;;;;1.60;0.60;;;;;;;9.70;55.25;102815.55;105320;1271;71303;-70
2022/04/16 09:40:40;;;;;;;1.80;0.70;;;;;;;9.74;54.32;102815.00;104943;1271;425359;-69
2022/04/16 09:43:08;;;;;;;2.30;0.90;;;;;;;9.75;53.14;102809.09;105609;1271;60241;-68
2022/04/16 09:45:39;;;;;;;3.20;0.90;;;;;;;9.73;52.61;102812.98;105573;1271;60272;-70
2022/04/16 09:48:10;;;;;;;0.70;0.50;;;;;;;9.74;52.87;102809.58;105445;1271;73505;-69
2022/04/16 09:50:39;;;;;;;1.10;0.60;;;;;;;9.81;52.78;102809.02;105492;1269;69040;-69
2022/04/16 09:53:06;;;;;;;1.00;0.60;;;;;;;9.91;52.62;102814.09;105785;1269;72791;-70
2022/04/16 09:55:35;;;;;;;2.40;0.70;;;;;;;9.93;51.28;102812.55;105573;1271;60623;-70
2022/04/16 09:58:04;;;;;;;0.90;0.50;;;;;;;9.89;51.48;102816.88;105312;1271;61456;-70
2022/04/16 10:00:36;;;;;;;1.40;0.70;;;;;;;9.94;51.61;102816.14;105371;1271;72462;-70
2022/04/16 10:03:23;;;;;;;0.80;0.60;;;;;;;9.98;49.94;102819.95;105323;1271;73914;-70
2022/04/16 10:05:50;;;;;;;1.60;0.90;;;;;;;9.95;49.37;102820.55;105335;1271;72011;-69
2022/04/16 10:08:18;;;;;;;2.00;0.60;;;;;;;10.06;51.10;102820.73;105184;1271;61910;-69
2022/04/16 10:10:52;;;;;;;2.00;0.80;;;;;;;10.22;50.69;102823.17;104953;1274;60594;-71
2022/04/16 10:13:20;;;;;;;1.00;0.50;;;;;;;10.38;51.22;102821.45;105355;1270;72960;-70
2022/04/16 10:16:06;;;;;;;5.60;1.00;;;;;;;10.53;51.31;102818.80;105369;1271;71144;-70
2022/04/16 10:18:35;;;;;;;2.40;1.00;;;;;;;10.70;50.62;102812.91;105419;1269;74165;-72
2022/04/16 10:21:13;;;;;;;2.90;1.60;;;;;;;10.81;48.64;102814.85;105254;1270;60574;-70
2022/04/16 10:23:44;;;;;;;1.70;0.90;;;;;;;10.93;48.97;102814.70;105297;1271;60569;-68
2022/04/16 10:26:17;;;;;;;3.20;0.80;;;;;;;11.08;48.84;102816.34;105123;1271;74824;-69
2022/04/16 10:28:50;;;;;;;2.80;1.30;;;;;;;11.20;48.21;102810.56;104995;1271;71411;-71
2022/04/16 10:31:29;;;;;;;3.10;1.00;;;;;;;11.25;47.49;102805.20;104962;1271;71912;-70
2022/04/16 10:34:18;;;;;;;1.90;1.00;;;;;;;11.28;48.31;102805.29;105378;1271;64047;-70
2022/04/16 10:36:52;;;;;;;3.00;1.00;;;;;;;11.34;48.83;102804.95;105275;1271;61686;-68
2022/04/16 10:39:24;;;;;;;1.00;0.60;;;;;;;11.37;47.81;102806.43;105285;1271;74796;-69
2022/04/16 10:41:55;;;;;;;1.10;0.70;;;;;;;11.45;48.08;102801.39;105449;1271;71651;-67
2022/04/16 10:44:23;;;;;;;2.70;0.80;;;;;;;11.54;47.48;102803.10;105538;1271;72962;-68
2022/04/16 10:46:51;;;;;;;3.40;1.00;;;;;;;11.67;47.56;102800.21;105155;1271;61511;-70
2022/04/16 10:49:24;;;;;;;1.20;0.90;;;;;;;11.74;46.09;102800.52;105369;1271;60299;-67
2022/04/16 10:51:52;;;;;;;3.00;1.00;;;;;;;11.81;45.26;102800.84;105110;1274;73632;-67
2022/04/16 10:54:28;;;;;;;1.30;0.70;;;;;;;11.85;44.78;102802.11;105408;1271;72288;-71
2022/04/16 10:56:55;;;;;;;1.40;0.80;;;;;;;11.93;44.86;102798.39;105443;1271;74261;-72
2022/04/16 10:59:39;;;;;;;3.10;0.90;;;;;;;12.00;44.56;102796.05;104999;1271;61750;-71
2022/04/16 11:02:25;;;;;;;2.00;0.80;;;;;;;12.10;45.61;102800.02;105152;1271;60316;-71
2022/04/16 11:05:03;;;;;;;1.10;0.60;;;;;;;12.19;42.91;102797.17;105062;1271;73088;-69
2022/04/16 11:07:35;;;;;;;2.30;0.80;;;;;;;12.28;42.23;102795.40;105348;1271;71340;-70
2022/04/16 11:10:07;;;;;;;1.10;0.60;;;;;;;12.35;42.35;102790.39;105240;1271;72722;-71
2022/04/16 11:12:37;;;;;;;3.20;2.10;;;;;;;12.44;42.23;102794.03;105468;1271;60775;-70
2022/04/16 11:15:24;;;;;;;1.70;1.00;;;;;;;12.50;42.19;102791.10;105417;1271;60568;-70
2022/04/16 11:18:00;;;;;;;1.30;0.70;;;;;;;12.53;42.37;102789.84;105068;1271;74784;-67
2022/04/16 11:20:27;;;;;;;1.90;0.60;;;;;;;12.57;42.20;102790.12;105272;1271;72490;-70
2022/04/16 11:22:54;;;;;;;1.10;0.50;;;;;;;12.66;42.20;102792.17;105107;1272;74109;-67
2022/04/16 11:25:23;;;;;;;1.00;0.60;;;;;;;12.79;42.52;102788.55;105380;1271;61522;-70
2022/04/16 11:36:11;;;;;;;2.00;0.80;;;;;;;13.29;40.70;102780.29;105340;1271;73949;-71
2022/04/16 11:38:42;;;;;;;1.20;0.60;;;;;;;13.45;40.14;102780.81;105355;1271;60297;-70
2022/04/16 11:41:11;;;;;;;2.80;0.50;;;;;;;13.55;37.47;102780.37;105173;1271;60615;-70
2022/04/16 11:43:51;;;;;;;2.60;0.80;;;;;;;13.57;37.40;102780.36;105233;1271;73369;-67
2022/04/16 11:46:18;;;;;;;1.30;0.60;;;;;;;13.62;36.50;102775.11;106689;1270;72361;-70
2022/04/16 11:48:46;;;;;;;1.30;0.40;;;;;;;13.62;36.43;102774.80;104983;1272;73034;-70
2022/04/16 11:51:14;;;;;;;1.20;0.50;;;;;;;13.75;36.42;102773.70;105326;1271;61575;-71
2022/04/16 11:53:50;;;;;;;1.00;0.40;;;;;;;13.91;36.37;102772.85;105019;1271;60269;-70
2022/04/16 11:56:21;;;;;;;1.10;0.50;;;;;;;14.17;37.75;102777.38;105244;1271;73500;-72
2022/04/16 11:58:50;;;;;;;1.70;0.60;;;;;;;14.45;35.24;102775.40;105204;1271;71477;-70
2022/04/16 12:01:21;;;;;;;0.80;0.50;;;;;;;14.62;33.91;102766.46;105324;1271;73008;-67
2022/04/16 12:03:51;;;;;;;0.80;0.40;;;;;;;15.00;35.29;102767.90;105197;1271;60437;-67