Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:10;;;;;;;5.70;5.40;;;;;;;15.45;81.79;101887.81;5318256;26;20082;-71
2021/06/08 00:02:36;;;;;;;5.10;4.70;;;;;;;15.48;81.66;101887.66;5317895;26;20228;-71
2021/06/08 00:05:01;;;;;;;5.12;4.93;;;;;;;15.39;81.89;101872.28;5317890;26;20820;-71
2021/06/08 00:07:26;;;;;;;5.50;5.20;;;;;;;15.50;81.40;101884.94;5317573;26;20107;-71
2021/06/08 00:09:52;;;;;;;5.00;4.80;;;;;;;15.46;81.71;101886.88;5316646;26;20030;-72
2021/06/08 00:12:17;;;;;;;5.28;4.97;;;;;;;15.42;81.67;101881.84;5316938;26;20043;-71
2021/06/08 00:14:42;;;;;;;4.70;4.50;;;;;;;15.45;81.47;101887.81;5318812;26;20049;-72
2021/06/08 00:17:08;;;;;;;5.32;5.10;;;;;;;15.42;82.18;101884.50;5319343;26;20042;-71
2021/06/08 00:19:33;;;;;;;5.70;5.40;;;;;;;15.46;81.77;101884.25;5318866;26;20043;-72
2021/06/08 00:21:58;;;;;;;5.70;5.35;;;;;;;15.52;81.21;101883.06;5319051;26;20039;-71
2021/06/08 00:24:24;;;;;;;5.85;5.55;;;;;;;15.56;81.32;101888.09;5320454;26;20108;-72
2021/06/08 00:26:49;;;;;;;5.47;5.18;;;;;;;15.55;81.61;101875.81;5319288;26;20493;-71
2021/06/08 00:29:15;;;;;;;5.60;5.30;;;;;;;15.65;81.48;101881.44;5319103;26;20039;-72
2021/06/08 00:31:40;;;;;;;4.70;4.50;;;;;;;15.67;81.20;101884.84;5319455;26;20104;-71
2021/06/08 00:34:05;;;;;;;5.00;4.80;;;;;;;15.70;80.70;101878.56;5318201;26;20795;-73
2021/06/08 00:36:31;;;;;;;4.80;4.60;;;;;;;15.72;81.09;101874.03;5319002;26;20049;-71
2021/06/08 00:38:56;;;;;;;5.32;5.10;;;;;;;15.69;80.67;101869.75;5317824;26;20893;-72
2021/06/08 00:41:51;;;;;;;4.87;4.68;;;;;;;15.74;81.25;101869.56;5318153;26;20104;-72
2021/06/08 00:44:17;;;;;;;4.53;4.32;;;;;;;15.74;80.59;101880.13;5308629;26;20051;-71
2021/06/08 00:46:44;;;;;;;5.68;5.37;;;;;;;15.54;81.27;101855.56;5293715;26;20067;-71
2021/06/08 00:49:10;;;;;;;5.43;5.12;;;;;;;15.73;81.35;101875.75;5293194;26;20138;-70
2021/06/08 00:51:36;;;;;;;5.05;4.85;;;;;;;15.73;81.27;101875.75;5294240;26;20047;-72
2021/06/08 00:54:09;;;;;;;5.10;4.90;;;;;;;15.61;80.70;101857.88;5292672;26;20512;-71
2021/06/08 00:56:35;;;;;;;5.10;4.90;;;;;;;15.76;80.86;101878.25;5295821;26;20061;-72
2021/06/08 00:59:00;;;;;;;5.28;5.07;;;;;;;15.76;80.94;101865.03;5293180;26;20618;-72
2021/06/08 01:01:26;;;;;;;5.45;5.15;;;;;;;15.77;81.00;101868.53;5294091;26;20040;-71
2021/06/08 01:03:51;;;;;;;5.47;5.10;;;;;;;15.75;80.88;101855.34;5293928;26;20055;-72
2021/06/08 01:06:17;;;;;;;5.12;4.90;;;;;;;15.74;80.87;101861.59;5292970;26;20046;-72
2021/06/08 01:08:42;;;;;;;6.15;5.75;;;;;;;15.37;81.19;101823.87;5292952;26;20035;-72
2021/06/08 01:11:07;;;;;;;5.80;5.45;;;;;;;14.63;81.39;101702.75;5291387;26;20051;-72
2021/06/08 01:13:33;;;;;;;5.40;5.12;;;;;;;15.50;82.01;101883.12;5293585;26;20054;-71
2021/06/08 01:15:58;;;;;;;5.72;5.37;;;;;;;15.50;82.21;101874.34;5290902;26;20040;-72
2021/06/08 01:18:23;;;;;;;5.40;5.10;;;;;;;15.51;81.96;101878.69;5291261;26;20097;-72
2021/06/08 01:21:02;;;;;;;5.55;5.20;;;;;;;15.51;82.19;101881.34;5290410;26;20572;-72
2021/06/08 01:23:27;;;;;;;5.45;5.15;;;;;;;15.52;82.20;101873.31;5309736;26;20036;-72
2021/06/08 01:25:52;;;;;;;5.35;5.05;;;;;;;15.57;81.88;101878.38;5292129;26;20047;-71
2021/06/08 01:28:19;;;;;;;4.95;4.75;;;;;;;15.55;82.07;101883.75;5293215;26;20043;-72
2021/06/08 01:30:45;;;;;;;5.40;5.10;;;;;;;15.45;82.14;101879.88;5291080;26;20430;-72
2021/06/08 01:33:10;;;;;;;5.12;4.82;;;;;;;15.27;82.14;101870.28;5292479;26;20794;-72
2021/06/08 01:35:35;;;;;;;5.55;5.25;;;;;;;15.46;82.40;101889.53;5291819;26;20039;-72
2021/06/08 01:38:01;;;;;;;5.12;4.87;;;;;;;15.48;82.03;101879.72;5291332;26;20054;-73
2021/06/08 01:40:26;;;;;;;5.12;4.93;;;;;;;15.51;82.13;101882.19;5290390;26;20510;-72
2021/06/08 01:42:51;;;;;;;4.90;4.70;;;;;;;15.54;82.13;101882.03;5293981;26;20035;-72
2021/06/08 01:45:17;;;;;;;5.90;5.60;;;;;;;15.55;81.69;101886.41;5309570;26;20052;-71
2021/06/08 01:47:42;;;;;;;5.57;5.28;;;;;;;15.56;81.65;101882.81;5310787;26;20248;-71
2021/06/08 01:50:08;;;;;;;5.00;4.80;;;;;;;15.52;81.88;101875.13;5310666;26;20361;-73
2021/06/08 01:52:54;;;;;;;5.50;5.25;;;;;;;15.60;81.71;101885.31;5312346;26;20036;-72
2021/06/08 01:55:22;;;;;;;5.28;5.07;;;;;;;15.59;81.64;101888.88;5312568;26;20061;-72
2021/06/08 01:57:51;;;;;;;5.10;4.82;;;;;;;15.53;82.08;101882.13;5309991;26;20063;-71
2021/06/08 02:00:20;;;;;;;4.80;4.60;;;;;;;15.53;81.35;101882.13;5312145;26;20043;-72
2021/06/08 02:02:53;;;;;;;5.68;5.37;;;;;;;15.42;82.10;101874.75;5328718;26;20055;-72
2021/06/08 02:05:46;;;;;;;5.12;4.87;;;;;;;15.43;81.63;101873.81;5310169;26;20069;-72
2021/06/08 02:08:39;;;;;;;4.80;4.60;;;;;;;15.03;82.07;101814.28;5311263;26;20058;-72
2021/06/08 02:11:11;;;;;;;6.35;5.93;;;;;;;15.32;82.63;101870.91;5321897;26;20583;-73
2021/06/08 02:13:50;;;;;;;5.57;5.18;;;;;;;15.24;82.58;101873.09;5311378;26;20455;-72
2021/06/08 02:16:46;;;;;;;5.45;5.05;;;;;;;14.05;82.65;101685.47;5330003;26;20478;-73
2021/06/08 02:19:11;;;;;;;4.97;4.78;;;;;;;15.13;83.05;101879.81;5310137;26;20051;-72
2021/06/08 02:21:40;;;;;;;4.90;4.70;;;;;;;15.03;82.73;101875.91;5310537;26;20070;-72
2021/06/08 02:24:05;;;;;;;4.75;4.55;;;;;;;14.96;83.18;101880.69;5311448;26;20153;-72
2021/06/08 02:26:31;;;;;;;5.65;5.35;;;;;;;14.87;83.00;101893.50;5311001;26;20038;-72
2021/06/08 02:28:57;;;;;;;5.15;4.93;;;;;;;14.81;82.99;101880.63;5311411;26;20643;-72
2021/06/08 02:31:23;;;;;;;5.65;5.35;;;;;;;14.73;83.11;101878.34;5310921;26;20512;-72
2021/06/08 02:33:48;;;;;;;4.93;4.70;;;;;;;14.12;83.57;101785.41;5310544;26;20331;-72
2021/06/08 02:36:13;;;;;;;5.30;4.87;;;;;;;14.60;83.55;101883.41;5310921;26;20039;-71
2021/06/08 02:38:39;;;;;;;5.50;5.18;;;;;;;14.55;84.06;101885.38;5309385;26;20429;-72
2021/06/08 02:41:04;;;;;;;5.40;5.10;;;;;;;14.42;83.99;101877.22;5311068;26;20101;-73
2021/06/08 02:43:30;;;;;;;5.20;5.00;;;;;;;14.41;84.70;101887.87;5318005;26;20145;-72
2021/06/08 02:45:55;;;;;;;4.75;4.55;;;;;;;14.39;84.75;101887.09;5292455;26;20050;-72
2021/06/08 02:48:21;;;;;;;4.87;4.68;;;;;;;14.32;84.48;101892.66;5292157;26;20036;-72
2021/06/08 02:50:46;;;;;;;5.43;5.12;;;;;;;14.32;84.70;101894.47;5292818;26;20451;-72
2021/06/08 02:53:13;;;;;;;5.20;4.97;;;;;;;14.27;85.14;101889.41;5291170;26;20150;-71
2021/06/08 02:55:38;;;;;;;5.15;4.95;;;;;;;13.66;85.03;101789.44;5296567;26;20035;-72
2021/06/08 02:58:04;;;;;;;5.87;5.57;;;;;;;14.13;85.07;101883.91;5297356;26;20027;-72
2021/06/08 03:00:29;;;;;;;5.18;4.97;;;;;;;13.70;85.17;101827.94;5298031;26;20084;-72
2021/06/08 03:02:56;;;;;;;5.43;5.12;;;;;;;14.02;85.19;101886.25;5302499;26;20058;-71
2021/06/08 03:05:31;;;;;;;4.87;4.65;;;;;;;13.99;85.49;101894.28;5303710;26;20131;-72
2021/06/08 03:08:22;;;;;;;4.95;4.75;;;;;;;13.94;85.53;101883.97;5294648;26;20524;-72
2021/06/08 03:10:47;;;;;;;5.47;5.07;;;;;;;13.93;85.79;101895.44;5295766;26;20438;-71
2021/06/08 03:13:13;;;;;;;4.90;4.70;;;;;;;13.89;85.73;101894.75;5290666;26;20138;-72
2021/06/08 03:15:42;;;;;;;5.62;5.32;;;;;;;13.87;86.12;101893.09;5291562;26;20257;-72
2021/06/08 03:18:08;;;;;;;4.93;4.65;;;;;;;13.84;86.01;101886.16;5293746;26;20137;-72
2021/06/08 03:21:01;;;;;;;5.22;4.93;;;;;;;13.90;86.21;101898.22;5290346;26;20047;-72
2021/06/08 03:23:41;;;;;;;5.32;4.95;;;;;;;13.87;86.26;101895.72;5311711;26;20567;-72
2021/06/08 03:26:06;;;;;;;5.05;4.85;;;;;;;13.82;86.31;101901.22;5292824;26;20051;-71
2021/06/08 03:28:31;;;;;;;6.32;4.90;;;;;;;13.83;86.32;101905.59;5292661;26;20047;-72
2021/06/08 03:30:57;;;;;;;5.78;5.47;;;;;;;13.80;86.42;101903.06;5292208;26;20318;-71
2021/06/08 03:33:22;;;;;;;4.97;4.78;;;;;;;13.84;86.47;101904.66;5292792;26;20032;-72
2021/06/08 03:35:48;;;;;;;4.50;4.30;;;;;;;13.81;86.57;101894.25;5290445;26;20047;-72
2021/06/08 03:38:14;;;;;;;5.18;4.93;;;;;;;13.82;86.51;101895.94;5293789;26;20035;-72
2021/06/08 03:40:39;;;;;;;5.40;5.10;;;;;;;13.35;86.40;101825.16;5291714;26;20050;-71
2021/06/08 03:43:04;;;;;;;5.50;5.20;;;;;;;13.73;86.92;101899.88;5296751;26;20093;-71
2021/06/08 03:45:30;;;;;;;4.93;4.72;;;;;;;13.70;87.14;101896.50;5311070;26;20046;-72
2021/06/08 03:47:57;;;;;;;5.97;5.57;;;;;;;13.76;87.08;101894.44;5311701;26;20543;-71
2021/06/08 03:50:23;;;;;;;5.78;5.47;;;;;;;13.88;86.94;101898.28;5312019;26;20907;-72
2021/06/08 03:52:51;;;;;;;5.43;5.12;;;;;;;13.91;86.40;101898.16;5313908;26;20059;-72
2021/06/08 03:55:20;;;;;;;5.43;5.12;;;;;;;13.94;86.29;101898.00;5312314;26;20055;-72
2021/06/08 03:57:48;;;;;;;6.05;5.75;;;;;;;13.98;86.09;101905.78;5313017;26;20217;-71
2021/06/08 04:00:15;;;;;;;4.90;4.70;;;;;;;14.13;85.35;101900.63;5313450;26;20713;-70
2021/06/08 04:02:40;;;;;;;5.28;4.87;;;;;;;14.20;85.11;101906.47;5310516;26;20046;-71
2021/06/08 04:05:07;;;;;;;5.72;5.43;;;;;;;14.34;84.77;101904.00;5311892;26;20055;-73
2021/06/08 04:07:33;;;;;;;5.20;5.00;;;;;;;14.21;84.33;101897.59;5311303;26;20478;-72
2021/06/08 04:09:58;;;;;;;6.57;5.65;;;;;;;14.56;83.78;101913.56;5311266;26;20089;-73
2021/06/08 04:12:23;;;;;;;5.30;5.00;;;;;;;14.70;82.82;101910.25;5312012;26;20039;-72
2021/06/08 04:14:49;;;;;;;4.80;4.60;;;;;;;15.06;80.99;101902.22;5309869;26;20059;-71
2021/06/08 04:17:15;;;;;;;5.15;4.85;;;;;;;14.99;81.33;101907.91;5310842;26;20054;-73
2021/06/08 04:19:41;;;;;;;5.60;5.20;;;;;;;14.88;81.24;101911.94;5312449;26;20101;-74
2021/06/08 04:22:06;;;;;;;5.35;4.95;;;;;;;14.88;81.65;101906.66;5311460;26;20138;-72
2021/06/08 04:24:32;;;;;;;4.90;4.70;;;;;;;14.96;80.99;101903.63;5311517;26;20039;-71
2021/06/08 04:26:58;;;;;;;5.55;5.25;;;;;;;15.18;81.02;101910.47;5312309;26;20735;-73
2021/06/08 04:29:23;;;;;;;5.05;4.70;;;;;;;15.12;80.04;101896.59;5312306;26;20044;-73
2021/06/08 04:31:49;;;;;;;5.68;5.30;;;;;;;15.30;80.44;101912.47;5311241;26;20733;-72
2021/06/08 04:34:21;;;;;;;5.93;5.57;;;;;;;15.55;79.31;101910.22;5312338;26;20108;-72
2021/06/08 04:36:47;;;;;;;5.68;5.37;;;;;;;15.71;78.38;101909.38;5311449;26;20047;-72
2021/06/08 04:39:12;;;;;;;5.97;5.68;;;;;;;15.60;77.38;101909.13;5311226;26;20054;-72
2021/06/08 04:41:39;;;;;;;5.00;4.80;;;;;;;15.84;76.86;101883.12;5311383;26;20485;-73
2021/06/08 04:44:05;;;;;;;5.05;4.85;;;;;;;16.07;75.39;101930.34;5312022;26;20161;-73
2021/06/08 04:46:30;;;;;;;4.97;4.78;;;;;;;15.82;75.29;101854.09;5311505;26;20086;-71
2021/06/08 04:48:55;;;;;;;5.47;5.18;;;;;;;16.06;75.35;101914.56;5311131;26;20055;-72
2021/06/08 04:51:22;;;;;;;5.28;4.97;;;;;;;16.16;75.87;101915.75;5311270;26;20028;-72
2021/06/08 04:53:48;;;;;;;4.90;4.70;;;;;;;16.15;75.64;101903.44;5311633;26;20175;-71
2021/06/08 04:56:13;;;;;;;5.50;5.20;;;;;;;15.88;76.70;101911.16;5312606;26;20043;-73
2021/06/08 04:58:39;;;;;;;5.68;5.37;;;;;;;16.36;75.72;101909.31;5310155;26;20050;-72
2021/06/08 05:01:13;;;;;;;5.00;4.80;;;;;;;16.75;73.92;101916.75;5312013;26;20945;-72
2021/06/08 05:03:40;;;;;;;5.22;4.97;;;;;;;16.62;72.91;101846.84;5330983;26;20035;-71
2021/06/08 05:06:06;;;;;;;5.28;5.07;;;;;;;16.93;72.00;101906.03;5311784;26;20401;-72
2021/06/08 05:08:35;;;;;;;5.68;5.37;;;;;;;16.43;74.08;101901.88;5311844;26;20071;-72
2021/06/08 05:11:17;;;;;;;5.47;5.28;;;;;;;16.27;74.90;101912.47;5312285;26;20280;-72
2021/06/08 05:13:48;;;;;;;5.20;4.90;;;;;;;16.27;75.17;101913.34;5312480;26;20052;-72
2021/06/08 05:16:14;;;;;;;5.35;5.10;;;;;;;16.27;74.61;101910.69;5312548;26;20731;-72
2021/06/08 05:18:40;;;;;;;5.20;5.00;;;;;;;16.26;75.32;101916.09;5312185;26;20047;-72
2021/06/08 05:21:06;;;;;;;5.40;5.10;;;;;;;16.15;74.39;101903.44;5312422;26;20576;-72
2021/06/08 05:23:33;;;;;;;5.50;5.20;;;;;;;15.97;75.66;101904.47;5313961;26;20039;-73
2021/06/08 05:25:58;;;;;;;4.97;4.78;;;;;;;16.01;76.12;101909.50;5312721;26;20105;-72
2021/06/08 05:28:23;;;;;;;5.15;4.90;;;;;;;16.03;75.49;101926.16;5313198;26;20054;-73
2021/06/08 05:30:49;;;;;;;5.18;4.97;;;;;;;15.59;75.98;101831.50;5312474;26;20051;-71
2021/06/08 05:33:18;;;;;;;5.30;5.00;;;;;;;16.11;75.28;101917.78;5334302;26;20047;-72
2021/06/08 05:35:43;;;;;;;4.93;4.72;;;;;;;16.31;75.19;101916.66;5313658;26;20142;-73
2021/06/08 05:38:09;;;;;;;5.55;5.25;;;;;;;16.19;74.14;101926.16;5314235;26;20034;-73
2021/06/08 05:40:37;;;;;;;5.85;5.55;;;;;;;16.42;74.11;101919.56;5311412;26;20050;-72
2021/06/08 05:43:02;;;;;;;5.32;5.03;;;;;;;16.72;73.68;101919.59;5314304;26;20056;-72
2021/06/08 05:45:30;;;;;;;4.72;4.53;;;;;;;16.69;72.79;101919.75;5312924;26;20129;-73
2021/06/08 05:47:56;;;;;;;5.22;5.03;;;;;;;16.85;74.04;101930.34;5313432;26;20162;-71
2021/06/08 05:50:21;;;;;;;5.03;4.82;;;;;;;17.00;72.63;101923.28;5312812;26;20090;-72
2021/06/08 05:52:46;;;;;;;5.97;5.53;;;;;;;16.59;74.33;101931.84;5313868;26;20133;-72
2021/06/08 05:55:12;;;;;;;5.45;5.07;;;;;;;16.15;74.40;101874.31;5311862;26;20031;-71
2021/06/08 05:57:37;;;;;;;5.30;5.00;;;;;;;16.28;75.87;101930.09;5313710;26;20035;-71
2021/06/08 06:00:06;;;;;;;5.60;5.30;;;;;;;16.47;75.97;101930.75;5312900;26;20050;-72
2021/06/08 06:02:34;;;;;;;5.85;5.55;;;;;;;16.62;75.10;101934.31;5313897;26;20047;-73
2021/06/08 06:04:59;;;;;;;6.18;5.78;;;;;;;16.78;75.35;101928.09;5313387;26;20150;-73
2021/06/08 06:07:25;;;;;;;4.90;4.70;;;;;;;16.89;74.37;101928.37;5311908;26;20174;-72
2021/06/08 06:09:51;;;;;;;4.90;4.70;;;;;;;16.81;74.85;101935.88;5312678;26;20039;-71
2021/06/08 06:12:16;;;;;;;5.40;5.10;;;;;;;17.01;73.77;101922.34;5312605;26;20391;-71
2021/06/08 06:14:41;;;;;;;5.00;4.80;;;;;;;17.27;72.90;101928.72;5313728;26;20035;-72
2021/06/08 06:17:07;;;;;;;5.62;5.32;;;;;;;17.22;72.11;101911.37;5309307;26;20040;-71
2021/06/08 06:19:33;;;;;;;5.10;4.90;;;;;;;17.56;71.92;101923.44;5312272;26;20053;-72
2021/06/08 06:21:58;;;;;;;5.18;4.97;;;;;;;17.83;71.07;101909.38;5311132;26;20308;-72
2021/06/08 06:24:31;;;;;;;5.12;4.93;;;;;;;17.48;70.86;101920.38;5312656;26;20089;-72
2021/06/08 06:26:56;;;;;;;;;;;;;;;17.69;71.96;101924.34;5313010;26;20038;-72
2021/06/08 06:29:22;;;;;;;5.18;4.97;;;;;;;17.50;72.61;101935.28;5311905;26;19966;-73
2021/06/08 06:31:47;;;;;;;5.95;5.55;;;;;;;17.73;71.33;101928.53;5304577;26;20058;-71
2021/06/08 06:34:14;;;;;;;6.35;5.93;;;;;;;17.66;72.32;101935.19;5310192;26;20044;-73
2021/06/08 06:36:39;;;;;;;6.80;6.30;;;;;;;18.16;71.23;101935.59;5309686;26;20320;-72
2021/06/08 06:39:13;;;;;;;6.30;5.87;;;;;;;18.00;70.95;101930.44;5310419;26;20058;-72
2021/06/08 06:41:41;;;;;;;6.53;6.22;;;;;;;17.62;71.86;101933.69;5308365;26;20039;-72
2021/06/08 06:44:06;;;;;;;5.57;5.28;;;;;;;18.49;70.22;101929.88;5309520;26;20661;-72
2021/06/08 06:46:32;;;;;;;6.07;5.78;;;;;;;18.78;67.97;101916.44;5310130;26;20372;-71
2021/06/08 06:48:57;;;;;;;5.97;5.68;;;;;;;18.60;66.24;101860.06;5310776;26;20035;-72
2021/06/08 06:51:22;;;;;;;6.50;6.00;;;;;;;18.68;68.57;101929.53;5310997;26;20039;-72
2021/06/08 06:53:48;;;;;;;5.95;5.65;;;;;;;18.66;68.53;101933.22;5311561;26;20126;-71
2021/06/08 06:56:13;;;;;;;6.53;5.97;;;;;;;18.83;67.58;101933.00;5311083;26;20162;-72
2021/06/08 06:58:41;;;;;;;5.90;5.57;;;;;;;18.66;68.42;101936.75;5310607;26;20047;-73
2021/06/08 07:01:07;;;;;;;6.07;5.78;;;;;;;18.72;67.75;101941.66;5311205;26;20438;-72
2021/06/08 07:03:32;;;;;;;5.72;5.43;;;;;;;19.05;67.30;101935.03;5309502;26;20137;-72
2021/06/08 07:05:58;;;;;;;7.30;6.82;;;;;;;19.51;66.78;101933.66;5308679;26;20497;-71
2021/06/08 07:08:24;;;;;;;7.15;6.68;;;;;;;19.68;64.87;101933.31;5309703;26;20125;-72
2021/06/08 07:10:50;;;;;;;6.05;5.70;;;;;;;19.45;65.31;101908.31;5309270;26;20396;-71
2021/06/08 07:13:15;;;;;;;6.43;5.95;;;;;;;19.95;64.75;101940.34;5310148;26;20056;-72
2021/06/08 07:15:41;;;;;;;6.40;6.00;;;;;;;19.73;64.76;101941.03;5310986;26;20039;-71
2021/06/08 07:18:08;;;;;;;8.55;7.72;;;;;;;19.58;66.09;101942.91;5308425;26;20052;-72
2021/06/08 07:20:34;;;;;;;6.97;6.37;;;;;;;19.97;65.69;101940.22;5311030;26;20047;-72
2021/06/08 07:22:59;;;;;;;6.25;5.85;;;;;;;20.09;63.39;101926.84;5312571;26;20499;-73
2021/06/08 07:25:25;;;;;;;6.70;5.95;;;;;;;20.35;64.05;101941.87;5311079;26;20486;-73
2021/06/08 07:27:51;;;;;;;7.75;7.12;;;;;;;20.33;62.55;101928.69;5314022;26;20056;-71
2021/06/08 07:30:17;;;;;;;6.25;5.95;;;;;;;20.60;62.47;101941.78;5311671;26;20441;-72
2021/06/08 07:32:49;;;;;;;6.00;5.70;;;;;;;20.29;63.95;101944.06;5310627;26;20035;-71
2021/06/08 07:35:20;;;;;;;6.65;6.05;;;;;;;20.52;63.24;101939.66;5329166;26;20394;-72
2021/06/08 07:37:49;;;;;;;6.65;6.25;;;;;;;20.13;63.89;101922.16;5310770;26;20058;-72
2021/06/08 07:40:27;;;;;;;6.70;6.20;;;;;;;20.61;62.92;101946.19;5310077;26;20058;-71
2021/06/08 07:43:01;;;;;;;6.20;5.90;;;;;;;20.96;62.62;101949.81;5311637;26;20169;-71
2021/06/08 07:45:33;;;;;;;6.75;6.15;;;;;;;21.05;61.02;101941.13;5309926;26;20062;-71
2021/06/08 07:47:59;;;;;;;;;;;;;;;21.05;62.17;101952.63;5311939;26;20245;-72
2021/06/08 07:50:30;;;;;;;5.72;5.43;;;;;;;21.04;60.69;101918.88;5308777;26;19963;-71
2021/06/08 07:52:56;;;;;;;6.65;6.07;;;;;;;20.97;60.86;101944.38;5311678;26;20043;-71
2021/06/08 07:55:21;;;;;;;8.20;6.40;;;;;;;20.98;61.36;101947.88;5311391;26;20756;-70
2021/06/08 07:57:46;;;;;;;6.95;6.45;;;;;;;21.06;60.56;101950.81;5312380;26;20120;-71
2021/06/08 08:00:12;;;;;;;6.90;6.50;;;;;;;21.51;59.33;101946.41;5309963;26;20055;-70
2021/06/08 08:02:38;;;;;;;7.03;6.55;;;;;;;21.88;57.95;101940.78;5311951;26;20111;-72
2021/06/08 08:05:09;;;;;;;7.05;6.65;;;;;;;22.18;57.76;101947.31;5311517;26;20046;-72
2021/06/08 08:07:34;;;;;;;7.97;7.32;;;;;;;22.04;57.93;101950.25;5313793;26;20066;-73
2021/06/08 08:10:00;;;;;;;7.82;7.25;;;;;;;22.43;57.15;101942.63;5312935;26;20039;-73
2021/06/08 08:12:25;;;;;;;7.53;7.03;;;;;;;22.81;55.00;101926.06;5312257;26;20100;-72
2021/06/08 08:14:52;;;;;;;6.93;6.43;;;;;;;22.80;54.74;101940.41;5311950;26;20480;-73
2021/06/08 08:17:17;;;;;;;8.85;8.15;;;;;;;23.11;53.48;101943.19;5309974;26;20157;-73
2021/06/08 08:19:42;;;;;;;7.45;6.87;;;;;;;22.73;53.23;101939.22;5313700;26;20053;-73
2021/06/08 08:22:08;;;;;;;6.45;6.15;;;;;;;22.86;52.71;101923.84;5313246;26;20039;-73
2021/06/08 08:24:34;;;;;;;6.57;6.18;;;;;;;23.09;51.46;101932.63;5314265;26;20059;-73
2021/06/08 08:27:01;;;;;;;8.30;7.60;;;;;;;23.10;51.51;101938.81;5332022;26;20050;-72
2021/06/08 08:29:26;;;;;;;7.60;6.95;;;;;;;23.23;51.79;101933.25;5313307;26;20044;-72
2021/06/08 08:31:52;;;;;;;7.47;6.78;;;;;;;22.65;53.47;101939.03;5313729;26;20054;-73
2021/06/08 08:34:17;;;;;;;6.95;6.45;;;;;;;22.66;53.55;101935.37;5312288;26;20532;-72
2021/06/08 08:36:42;;;;;;;7.40;6.80;;;;;;;23.09;51.50;101929.06;5312427;26;20036;-73
2021/06/08 08:39:09;;;;;;;6.57;6.18;;;;;;;23.65;50.18;101928.66;5312391;26;20066;-73
2021/06/08 08:41:34;;;;;;;7.87;7.32;;;;;;;23.85;50.85;101929.59;5311675;26;20057;-72
2021/06/08 08:44:00;;;;;;;7.78;7.28;;;;;;;23.49;52.22;101934.53;5312924;26;20039;-73
2021/06/08 08:46:25;;;;;;;7.62;6.93;;;;;;;23.32;52.80;101916.38;5314195;26;20437;-72
2021/06/08 08:48:55;;;;;;;7.60;7.00;;;;;;;23.36;51.30;101928.53;5312430;26;20035;-72
2021/06/08 08:51:21;;;;;;;8.38;7.72;;;;;;;23.16;52.23;101863.31;5314424;26;20036;-72
2021/06/08 08:53:47;;;;;;;7.10;6.57;;;;;;;23.75;51.20;101927.81;5313356;26;20047;-73
2021/06/08 08:56:15;;;;;;;7.40;6.90;;;;;;;23.04;52.69;101893.84;5313232;26;20467;-73
2021/06/08 08:58:40;;;;;;;7.20;6.70;;;;;;;22.83;53.93;101923.25;5313711;26;20514;-73
2021/06/08 09:01:06;;;;;;;7.00;6.60;;;;;;;22.65;54.99;101920.28;5314201;26;20039;-72
2021/06/08 09:03:32;;;;;;;7.30;6.80;;;;;;;22.57;54.33;101896.88;5309531;26;20354;-73
2021/06/08 09:05:59;;;;;;;7.87;7.25;;;;;;;22.48;54.67;101919.03;5314490;26;20544;-73
2021/06/08 09:08:25;;;;;;;8.07;7.47;;;;;;;22.64;53.25;101919.44;5313550;26;20505;-73
2021/06/08 09:10:51;;;;;;;8.40;7.70;;;;;;;22.42;53.81;101938.28;5313257;26;20061;-74
2021/06/08 09:13:17;;;;;;;7.65;6.95;;;;;;;22.27;53.96;101903.81;5314256;26;20141;-72
2021/06/08 09:15:42;;;;;;;6.97;6.55;;;;;;;22.33;53.62;101862.34;5314465;26;20048;-73
2021/06/08 09:18:07;;;;;;;8.35;7.75;;;;;;;22.30;52.59;101924.09;5313364;26;20793;-73
2021/06/08 09:20:33;;;;;;;6.82;6.35;;;;;;;22.20;53.43;101925.78;5319173;26;20431;-73
2021/06/08 09:23:00;;;;;;;6.03;5.72;;;;;;;22.19;55.23;101921.41;5315221;26;20299;-72
2021/06/08 09:25:38;;;;;;;7.87;7.20;;;;;;;22.42;53.55;101919.56;5315551;26;20542;-73
2021/06/08 09:28:15;;;;;;;7.78;6.95;;;;;;;22.26;54.09;101911.94;5334470;26;20039;-73
2021/06/08 09:30:41;;;;;;;7.22;6.72;;;;;;;22.02;53.61;101778.44;5331371;26;20031;-73
2021/06/08 09:33:21;;;;;;;7.57;6.82;;;;;;;22.97;51.97;101893.47;5314751;26;20467;-73
2021/06/08 09:36:01;;;;;;;7.45;6.90;;;;;;;23.01;51.44;101897.59;5314851;26;20056;-73
2021/06/08 09:38:52;;;;;;;7.82;7.25;;;;;;;23.41;51.22;101904.84;5315194;26;20048;-73
2021/06/08 09:41:26;;;;;;;6.37;5.97;;;;;;;23.59;49.18;101901.53;5307166;26;20067;-74
2021/06/08 09:43:58;;;;;;;6.82;6.40;;;;;;;23.46;49.23;101899.09;5314966;26;20043;-73
2021/06/08 09:46:47;;;;;;;6.55;6.10;;;;;;;23.45;48.35;101895.59;5331355;26;20039;-73
2021/06/08 09:49:17;;;;;;;6.68;6.22;;;;;;;23.49;48.69;101898.81;5307087;26;20044;-72
2021/06/08 09:51:46;;;;;;;6.12;5.78;;;;;;;23.16;48.48;101860.63;5313350;26;20154;-73
2021/06/08 09:54:35;;;;;;;6.78;6.28;;;;;;;23.35;48.41;101899.19;5334824;26;20043;-73
2021/06/08 09:57:23;;;;;;;6.72;6.18;;;;;;;23.30;48.08;101892.41;5315060;26;20165;-74
2021/06/08 09:59:59;;;;;;;6.35;5.95;;;;;;;23.07;48.06;101875.69;5332770;26;20043;-73
2021/06/08 10:02:28;;;;;;;6.55;6.10;;;;;;;23.81;46.12;101887.94;5314900;26;20027;-73
2021/06/08 10:05:13;;;;;;;6.00;5.70;;;;;;;24.45;44.88;101881.22;5334158;26;20104;-73
2021/06/08 10:07:38;;;;;;;6.70;6.30;;;;;;;24.99;43.42;101868.16;5313298;26;20046;-73
2021/06/08 10:10:07;;;;;;;6.53;6.03;;;;;;;25.17;43.31;101878.13;5315142;26;20427;-73
2021/06/08 10:12:32;;;;;;;6.65;6.25;;;;;;;24.79;41.41;101824.41;5313972;26;20273;-72
2021/06/08 10:15:08;;;;;;;7.25;6.70;;;;;;;24.39;42.70;101878.25;5313286;26;20050;-74
2021/06/08 10:17:33;;;;;;;6.53;6.12;;;;;;;24.19;43.11;101883.63;5313660;26;20054;-74
2021/06/08 10:20:18;;;;;;;7.60;6.90;;;;;;;23.64;43.56;101877.87;5311810;26;20362;-73
2021/06/08 10:22:43;;;;;;;6.65;6.25;;;;;;;23.91;43.51;101863.00;5332373;26;20146;-73
2021/06/08 10:25:09;;;;;;;6.53;6.12;;;;;;;24.66;42.80;101870.37;5314772;26;20039;-72
2021/06/08 10:27:34;;;;;;;5.80;5.50;;;;;;;24.90;42.57;101871.72;5313316;26;20227;-72
2021/06/08 10:30:00;;;;;;;6.72;6.32;;;;;;;24.33;41.90;101855.53;5313996;26;20035;-73
2021/06/08 10:32:25;;;;;;;7.25;6.55;;;;;;;25.03;41.31;101874.94;5313326;26;20485;-72
2021/06/08 10:34:50;;;;;;;6.75;6.25;;;;;;;25.47;40.75;101875.19;5313187;26;20039;-72
2021/06/08 10:37:17;;;;;;;6.05;5.75;;;;;;;24.88;40.72;101847.69;5314659;26;20046;-73
2021/06/08 10:39:42;;;;;;;6.85;6.45;;;;;;;23.50;45.48;101711.13;5315838;26;20084;-73
2021/06/08 10:42:08;;;;;;;6.95;6.47;;;;;;;24.67;43.63;101855.94;5314137;26;20032;-72
2021/06/08 10:44:35;;;;;;;7.65;7.15;;;;;;;24.38;43.31;101871.22;5312236;26;20039;-73
2021/06/08 10:47:06;;;;;;;7.15;6.65;;;;;;;23.81;46.47;101876.38;5315218;26;20100;-73
2021/06/08 10:49:36;;;;;;;6.90;6.32;;;;;;;24.07;47.09;101871.34;5312726;26;20485;-74
2021/06/08 10:52:09;;;;;;;6.87;6.37;;;;;;;23.92;45.93;101870.91;5315491;26;20603;-72
2021/06/08 10:54:42;;;;;;;6.95;6.55;;;;;;;24.05;44.92;101876.81;5313344;26;20036;-73
2021/06/08 10:57:14;;;;;;;6.75;6.28;;;;;;;24.34;45.38;101872.50;5314103;26;20047;-73
2021/06/08 10:59:46;;;;;;;7.15;6.65;;;;;;;24.44;42.88;101870.66;5315111;26;20082;-72
2021/06/08 11:02:13;;;;;;;6.95;6.55;;;;;;;25.21;42.61;101868.78;5315040;26;20051;-71
2021/06/08 11:04:54;;;;;;;7.00;6.37;;;;;;;25.36;42.54;101872.72;5313290;26;20510;-72
2021/06/08 11:07:48;;;;;;;7.03;6.53;;;;;;;24.62;41.52;101870.81;5332606;26;20493;-73
2021/06/08 11:10:26;;;;;;;7.43;6.93;;;;;;;24.80;44.36;101871.75;5332023;26;20441;-72
2021/06/08 11:13:07;;;;;;;6.50;6.20;;;;;;;24.77;41.57;101874.72;5332253;26;20255;-72
2021/06/08 11:15:32;;;;;;;6.85;6.35;;;;;;;22.82;44.59;101700.25;5331960;26;20203;-73
2021/06/08 11:17:58;;;;;;;6.55;6.15;;;;;;;23.64;45.28;101867.16;5311113;26;20050;-74
2021/06/08 11:20:26;;;;;;;7.47;6.90;;;;;;;23.72;45.91;101875.34;5312364;26;20198;-73
2021/06/08 11:23:01;;;;;;;10.85;6.37;;;;;;;23.97;43.07;101876.69;5313068;26;20115;-73
2021/06/08 11:25:43;;;;;;;7.10;6.50;;;;;;;24.46;42.95;101868.66;5313772;26;20044;-73
2021/06/08 11:28:13;;;;;;;6.35;5.95;;;;;;;24.66;41.66;101870.37;5332041;26;20035;-72
2021/06/08 11:30:51;;;;;;;7.47;6.95;;;;;;;24.54;41.38;101852.72;5312826;26;20494;-73