Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:00:37;;;;;;;4.55;1.52;;;17.00;99.90;;;;;;5046377;28;20029;-63
2022/08/29 00:03:05;;;;;;;9.65;1.45;;;17.00;99.90;;;;;;5052827;28;20025;-63
2022/08/29 00:05:33;;;;;;;4.05;1.23;;;16.90;99.90;;;;;;5047143;28;20025;-63
2022/08/29 00:08:00;;;;;;;2.55;1.40;;;16.90;99.90;;;;;;5049093;28;20044;-63
2022/08/29 00:10:27;;;;;;;7.30;1.52;;;16.90;99.90;;;;;;5046346;28;20034;-62
2022/08/29 00:12:52;;;;;;;7.97;1.27;;;16.80;99.90;;;;;;5037345;28;20040;-62
2022/08/29 00:15:19;;;;;;;6.03;1.73;;;16.80;99.90;;;;;;5050469;28;20017;-62
2022/08/29 00:17:46;;;;;;;4.70;1.67;;;16.60;99.90;;;;;;5048205;28;20419;-63
2022/08/29 00:20:16;;;;;;;5.22;1.63;;;16.60;99.90;;;;;;5048109;28;20032;-63
2022/08/29 00:22:42;;;;;;;3.53;1.50;;;16.50;99.90;;;;;;5050078;28;20984;-62
2022/08/29 00:25:10;;;;;;;7.18;1.60;;;16.30;99.90;;;;;;5045428;28;20100;-62
2022/08/29 00:27:36;;;;;;;3.90;1.23;;;16.10;99.90;;;;;;5045555;28;20025;-63
2022/08/29 00:30:02;;;;;;;7.07;1.50;;;15.90;99.90;;;;;;5048287;28;20047;-63
2022/08/29 00:32:33;;;;;;;8.25;1.35;;;15.80;99.90;;;;;;5046054;28;20398;-62
2022/08/29 00:35:00;;;;;;;3.15;1.63;;;15.70;99.90;;;;;;5046731;28;20130;-62
2022/08/29 00:37:26;;;;;;;5.00;1.65;;;15.50;99.90;;;;;;5043795;28;20049;-63
2022/08/29 00:39:51;;;;;;;8.52;1.70;;;15.40;99.90;;;;;;5049427;28;20061;-63
2022/08/29 00:42:17;;;;;;;7.45;1.48;;;15.40;99.90;;;;;;5050058;28;20029;-63
2022/08/29 00:44:42;;;;;;;3.78;1.35;;;15.20;99.90;;;;;;5049276;28;20025;-63
2022/08/29 00:47:11;;;;;;;4.00;1.20;;;15.10;99.90;;;;;;5046379;28;20029;-63
2022/08/29 00:49:43;;;;;;;4.50;1.58;;;14.90;99.90;;;;;;5046429;28;21765;-62
2022/08/29 00:52:27;;;;;;;6.53;1.40;;;14.90;99.90;;;;;;5050736;28;20103;-63
2022/08/29 00:54:54;;;;;;;8.30;1.55;;;14.90;99.90;;;;;;5041463;28;20411;-63
2022/08/29 00:57:22;;;;;;;4.10;1.25;;;14.80;99.90;;;;;;5049650;28;20104;-62
2022/08/29 00:59:49;;;;;;;5.78;1.50;;;14.70;99.90;;;;;;5050075;28;20071;-63
2022/08/29 01:02:15;;;;;;;5.05;2.13;;;14.60;99.90;;;;;;5050134;28;20036;-62
2022/08/29 01:04:41;;;;;;;5.57;2.10;;;14.60;99.90;;;;;;5049965;28;20556;-63
2022/08/29 01:07:08;;;;;;;5.53;1.65;;;14.50;99.90;;;;;;5048035;28;20016;-63
2022/08/29 01:09:40;;;;;;;5.60;1.70;;;14.50;99.90;;;;;;5046125;28;20026;-63
2022/08/29 01:12:15;;;;;;;4.85;1.75;;;14.50;99.90;;;;;;5038276;28;20037;-63
2022/08/29 01:14:49;;;;;;;3.70;1.60;;;14.50;99.90;;;;;;5041563;28;20466;-63
2022/08/29 01:17:23;;;;;;;3.92;1.50;;;14.40;99.90;;;;;;5047032;28;20039;-64
2022/08/29 01:20:13;;;;;;;3.95;1.50;;;14.40;99.90;;;;;;5038911;28;20017;-63
2022/08/29 01:22:54;;;;;;;4.03;1.48;;;14.30;99.90;;;;;;5049634;28;20055;-63
2022/08/29 01:25:24;;;;;;;7.25;1.60;;;14.20;99.90;;;;;;5040368;28;20496;-63
2022/08/29 01:27:58;;;;;;;7.07;1.77;;;14.20;99.90;;;;;;5051062;28;20032;-63
2022/08/29 01:30:23;;;;;;;5.25;1.35;;;14.20;99.90;;;;;;5050811;28;20029;-63
2022/08/29 01:32:49;;;;;;;4.35;1.65;;;14.20;99.90;;;;;;5044461;28;20033;-62
2022/08/29 01:35:15;;;;;;;4.85;1.50;;;14.20;99.90;;;;;;5043843;28;20024;-63
2022/08/29 01:37:42;;;;;;;5.28;1.65;;;14.20;99.90;;;;;;5039879;28;20382;-62
2022/08/29 01:40:09;;;;;;;5.75;2.00;;;14.10;99.90;;;;;;5050701;28;20041;-63
2022/08/29 01:42:35;;;;;;;4.40;2.17;;;14.10;99.90;;;;;;5050555;28;20513;-63
2022/08/29 01:45:01;;;;;;;7.68;1.60;;;14.10;99.90;;;;;;5047148;28;20436;-63
2022/08/29 01:47:30;;;;;;;9.43;1.65;;;14.10;99.90;;;;;;5049704;28;20086;-62
2022/08/29 01:49:56;;;;;;;4.63;2.00;;;14.10;99.90;;;;;;5045484;28;20025;-63
2022/08/29 01:52:22;;;;;;;8.70;1.70;;;14.00;99.90;;;;;;5046167;28;20059;-63
2022/08/29 01:54:48;;;;;;;3.28;1.55;;;13.90;99.90;;;;;;5051822;28;20096;-62
2022/08/29 01:57:16;;;;;;;7.47;1.88;;;13.90;99.90;;;;;;5047912;28;20104;-61
2022/08/29 01:59:42;;;;;;;6.30;1.83;;;13.80;99.90;;;;;;5050398;28;20021;-62
2022/08/29 02:02:20;;;;;;;4.57;1.65;;;13.70;99.90;;;;;;5045107;28;20382;-62
2022/08/29 02:04:47;;;;;;;3.58;1.70;;;13.70;99.90;;;;;;5039607;28;20025;-61
2022/08/29 02:07:16;;;;;;;5.60;1.60;;;13.60;99.90;;;;;;5046208;28;20032;-62
2022/08/29 02:09:42;;;;;;;4.50;1.80;;;13.60;99.90;;;;;;5042027;28;20043;-62
2022/08/29 02:12:08;;;;;;;4.40;1.98;;;13.70;99.90;;;;;;5043466;28;20025;-63
2022/08/29 02:14:34;;;;;;;6.43;1.80;;;13.60;99.90;;;;;;5048571;28;20095;-63
2022/08/29 02:17:05;;;;;;;6.15;2.10;;;13.50;99.90;;;;;;5050310;28;20036;-61
2022/08/29 02:19:32;;;;;;;3.60;2.00;;;13.50;99.90;;;;;;5047591;28;20017;-61
2022/08/29 02:21:58;;;;;;;7.43;2.17;;;13.50;99.90;;;;;;5045634;28;20111;-61
2022/08/29 02:24:24;;;;;;;13.10;2.08;;;13.40;99.90;;;;;;5049048;28;20078;-61
2022/08/29 02:26:50;;;;;;;18.23;2.95;;;13.30;99.90;;;;;;5044478;28;20440;-61
2022/08/29 02:29:16;;;;;;;8.30;2.08;;;13.30;99.90;;;;;;5048663;28;20388;-61
2022/08/29 02:31:42;;;;;;;11.95;2.05;;;13.20;99.90;;;;;;5046924;28;20437;-61
2022/08/29 02:34:08;;;;;;;3.67;1.95;;;13.20;99.90;;;;;;5038545;28;20033;-61
2022/08/29 02:36:35;;;;;;;7.10;1.83;;;13.20;99.90;;;;;;5047074;28;20059;-61
2022/08/29 02:39:02;;;;;;;7.82;1.80;;;13.20;99.90;;;;;;5047851;28;20033;-62
2022/08/29 02:41:28;;;;;;;3.90;1.92;;;13.30;99.90;;;;;;5039506;28;20036;-61
2022/08/29 02:43:54;;;;;;;7.07;1.60;;;13.20;99.90;;;;;;5046946;28;20040;-61
2022/08/29 02:46:19;;;;;;;5.97;2.25;;;13.20;99.90;;;;;;5055459;28;20033;-61
2022/08/29 02:48:46;;;;;;;7.97;1.75;;;13.20;99.90;;;;;;5039278;28;20029;-61
2022/08/29 02:51:22;;;;;;;7.38;1.88;;;13.20;99.90;;;;;;5040751;28;20029;-61
2022/08/29 02:53:48;;;;;;;4.82;1.95;;;13.20;99.90;;;;;;5045746;28;20032;-61
2022/08/29 02:56:14;;;;;;;5.75;1.60;;;13.20;99.90;;;;;;5047500;28;20029;-62
2022/08/29 02:58:40;;;;;;;7.78;2.05;;;13.20;99.90;;;;;;5045284;28;20518;-61
2022/08/29 03:01:07;;;;;;;5.38;1.80;;;13.30;99.90;;;;;;5048713;28;20033;-61
2022/08/29 03:03:33;;;;;;;8.23;2.47;;;13.20;99.90;;;;;;5040960;28;20038;-61
2022/08/29 03:05:59;;;;;;;4.35;2.00;;;13.20;99.90;;;;;;5046493;28;20052;-61
2022/08/29 03:08:24;;;;;;;8.30;2.20;;;13.20;99.90;;;;;;5047993;28;20033;-61
2022/08/29 03:10:50;;;;;;;3.72;2.00;;;13.20;99.90;;;;;;5045903;28;20037;-61
2022/08/29 03:13:17;;;;;;;5.60;1.80;;;13.10;99.90;;;;;;5042499;28;20029;-61
2022/08/29 03:15:42;;;;;;;5.28;1.60;;;13.10;99.90;;;;;;5042116;28;20447;-61
2022/08/29 03:18:08;;;;;;;3.20;1.45;;;13.00;99.90;;;;;;5044405;28;20025;-61
2022/08/29 03:20:36;;;;;;;7.38;2.03;;;13.00;99.90;;;;;;5035522;28;20044;-61
2022/08/29 03:23:01;;;;;;;7.43;1.83;;;12.90;99.90;;;;;;5039318;28;20067;-61
2022/08/29 03:25:27;;;;;;;8.13;2.13;;;12.80;99.90;;;;;;5037172;28;20121;-61
2022/08/29 03:27:53;;;;;;;4.50;1.90;;;12.80;99.90;;;;;;5045382;28;20033;-61
2022/08/29 03:30:20;;;;;;;5.13;1.63;;;12.80;99.90;;;;;;5039861;28;20040;-60
2022/08/29 03:32:46;;;;;;;5.60;2.10;;;12.80;99.90;;;;;;5052060;28;20041;-61
2022/08/29 03:35:13;;;;;;;6.28;1.80;;;12.80;99.90;;;;;;5048018;28;20029;-61
2022/08/29 03:37:39;;;;;;;3.55;1.50;;;12.90;99.90;;;;;;5047186;28;20502;-61
2022/08/29 03:40:07;;;;;;;3.85;1.70;;;12.80;99.90;;;;;;5047898;28;20035;-61
2022/08/29 03:42:33;;;;;;;5.60;1.70;;;12.80;99.90;;;;;;5049563;28;20111;-61
2022/08/29 03:45:02;;;;;;;7.80;1.77;;;12.80;99.90;;;;;;5050122;28;20108;-61
2022/08/29 03:47:28;;;;;;;7.40;1.83;;;12.80;99.90;;;;;;5042644;28;20402;-61
2022/08/29 03:49:53;;;;;;;6.47;1.80;;;12.70;99.90;;;;;;5053386;28;20028;-61
2022/08/29 03:52:19;;;;;;;7.32;2.10;;;12.50;99.90;;;;;;5049464;28;20083;-61
2022/08/29 03:54:44;;;;;;;4.70;2.00;;;12.70;99.90;;;;;;5044397;28;20017;-61
2022/08/29 03:57:10;;;;;;;4.15;1.80;;;12.70;99.90;;;;;;5049307;28;20037;-61
2022/08/29 03:59:36;;;;;;;6.93;2.30;;;12.80;99.90;;;;;;5049270;28;20025;-61
2022/08/29 04:02:01;;;;;;;6.57;1.60;;;12.90;99.90;;;;;;5051523;28;20064;-61
2022/08/29 04:07:13;;;;;;;9.32;2.13;;;12.70;99.90;;;;;;5051110;28;20036;-61
2022/08/29 04:09:39;;;;;;;5.47;1.83;;;12.70;99.90;;;;;;5037682;28;20025;-60
2022/08/29 04:12:10;;;;;;;5.72;1.77;;;12.60;99.90;;;;;;5048673;28;20025;-61
2022/08/29 04:14:40;;;;;;;7.82;2.10;;;12.50;99.90;;;;;;5049393;28;20071;-62
2022/08/29 04:17:06;;;;;;;7.22;2.10;;;12.50;99.90;;;;;;5040677;28;20033;-62
2022/08/29 04:19:34;;;;;;;6.88;2.05;;;12.50;99.90;;;;;;5049128;28;20013;-61
2022/08/29 04:21:59;;;;;;;5.32;2.38;;;12.60;99.90;;;;;;5044254;28;20071;-61
2022/08/29 04:24:25;;;;;;;7.07;2.22;;;12.50;99.90;;;;;;5043032;28;20025;-62
2022/08/29 04:26:50;;;;;;;6.47;2.22;;;12.50;99.90;;;;;;5047112;28;20039;-60
2022/08/29 04:29:16;;;;;;;5.18;1.95;;;12.60;99.90;;;;;;5048766;28;20025;-61
2022/08/29 04:31:43;;;;;;;5.18;2.40;;;12.50;99.90;;;;;;5043578;28;20450;-61
2022/08/29 04:34:10;;;;;;;8.82;2.13;;;12.60;99.90;;;;;;5041137;28;20091;-61
2022/08/29 04:36:44;;;;;;;9.32;2.38;;;12.50;99.90;;;;;;5041238;28;20029;-60
2022/08/29 04:39:10;;;;;;;6.57;1.92;;;12.40;99.90;;;;;;5041555;28;20037;-61
2022/08/29 04:41:36;;;;;;;6.28;2.53;;;12.40;99.90;;;;;;5044164;28;20514;-62
2022/08/29 04:44:03;;;;;;;9.27;2.50;;;12.40;99.90;;;;;;5045271;28;20491;-61
2022/08/29 04:46:29;;;;;;;8.88;2.33;;;12.40;99.90;;;;;;5042834;28;20029;-62
2022/08/29 04:48:54;;;;;;;5.78;1.80;;;12.40;99.90;;;;;;5042637;28;20437;-62
2022/08/29 04:51:21;;;;;;;5.65;1.90;;;12.60;99.90;;;;;;5048851;28;20029;-62
2022/08/29 04:53:49;;;;;;;6.95;2.60;;;12.60;99.90;;;;;;5045844;28;20013;-62
2022/08/29 04:56:15;;;;;;;8.40;2.15;;;12.60;99.90;;;;;;5043213;28;20025;-62
2022/08/29 04:58:42;;;;;;;5.18;2.05;;;12.60;99.90;;;;;;5051353;28;20025;-62
2022/08/29 05:01:10;;;;;;;7.50;2.30;;;12.60;99.90;;;;;;5049918;28;20498;-61
2022/08/29 05:03:36;;;;;;;10.93;2.30;;;12.60;99.90;;;;;;5043998;28;20469;-61
2022/08/29 05:06:07;;;;;;;6.10;2.22;;;12.60;99.90;;;;;;5040502;28;20072;-60
2022/08/29 05:08:36;;;;;;;8.77;2.58;;;12.60;99.90;;;;;;5045796;28;20052;-62
2022/08/29 05:11:02;;;;;;;7.47;2.00;;;12.60;99.90;;;;;;5043039;28;20017;-61
2022/08/29 05:13:28;;;;;;;5.35;2.10;;;12.60;99.90;;;;;;5049846;28;20407;-62
2022/08/29 05:15:53;;;;;;;8.88;2.35;;;12.60;99.90;;;;;;5049607;28;20017;-61
2022/08/29 05:18:19;;;;;;;8.02;2.70;;;12.70;99.90;;;;;;5048685;28;20025;-62
2022/08/29 05:20:47;;;;;;;10.77;2.38;;;12.70;99.90;;;;;;5043507;28;20548;-61
2022/08/29 05:23:15;;;;;;;7.70;2.20;;;12.80;99.90;;;;;;5043280;28;20065;-62
2022/08/29 05:25:40;;;;;;;9.52;2.00;;;13.00;99.90;;;;;;5046862;28;20047;-61
2022/08/29 05:28:10;;;;;;;12.35;3.05;;;13.00;99.90;;;;;;5041579;28;20175;-62
2022/08/29 05:30:39;;;;;;;8.07;2.38;;;13.00;99.90;;;;;;5042106;28;20036;-62
2022/08/29 05:33:06;;;;;;;15.63;2.60;;;13.00;99.90;;;;;;5039910;28;20021;-62
2022/08/29 05:35:33;;;;;;;11.40;2.38;;;13.10;99.90;;;;;;5039506;28;20028;-62
2022/08/29 05:38:00;;;;;;;7.90;2.45;;;13.10;99.90;;;;;;5044362;28;20036;-60
2022/08/29 05:40:25;;;;;;;7.72;2.50;;;13.20;99.90;;;;;;5043148;28;20021;-62
2022/08/29 05:42:51;;;;;;;5.40;2.67;;;13.20;99.90;;;;;;5048542;28;20039;-63
2022/08/29 05:45:16;;;;;;;10.50;2.03;;;13.20;99.90;;;;;;5040114;28;20027;-62
2022/08/29 05:47:42;;;;;;;11.15;2.88;;;13.30;99.90;;;;;;5044183;28;20483;-62
2022/08/29 05:50:08;;;;;;;15.88;2.00;;;13.40;99.90;;;;;;5042157;28;20127;-62
2022/08/29 05:52:33;;;;;;;5.15;2.22;;;13.50;99.90;;;;;;5049538;28;20017;-62
2022/08/29 05:55:00;;;;;;;9.18;2.30;;;13.60;99.90;;;;;;5040668;28;20453;-62
2022/08/29 05:57:26;;;;;;;4.95;2.20;;;13.70;99.90;;;;;;5043315;28;20060;-62
2022/08/29 05:59:53;;;;;;;7.05;2.50;;;13.90;99.90;;;;;;5052504;28;20025;-62
2022/08/29 06:02:20;;;;;;;7.25;2.65;;;14.00;99.90;;;;;;5059786;22;20042;-52
2022/08/29 06:04:46;;;;;;;5.95;2.47;;;14.10;99.90;;;;;;5041138;28;20028;-55
2022/08/29 06:07:12;;;;;;;5.30;2.15;;;14.20;99.90;;;;;;5049774;28;20414;-51
2022/08/29 06:09:40;;;;;;;11.32;2.85;;;14.20;99.90;;;;;;5048524;28;20025;-52
2022/08/29 06:12:06;;;;;;;9.13;2.63;;;14.30;99.90;;;;;;5045503;28;20055;-52
2022/08/29 06:14:32;;;;;;;10.07;2.83;;;14.40;99.90;;;;;;5038131;28;20017;-53
2022/08/29 06:16:58;;;;;;;12.07;3.35;;;14.50;99.90;;;;;;5041197;28;20047;-55
2022/08/29 06:19:23;;;;;;;11.02;4.30;;;14.60;99.90;;;;;;5045123;28;20072;-52
2022/08/29 06:21:49;;;;;;;10.75;2.92;;;14.60;99.90;;;;;;5040531;28;20037;-55
2022/08/29 06:24:16;;;;;;;13.25;3.53;;;14.70;99.90;;;;;;5041710;28;21282;-56
2022/08/29 06:26:44;;;;;;;14.35;2.63;;;14.90;99.90;;;;;;5039353;28;20041;-54
2022/08/29 06:29:09;;;;;;;8.88;2.90;;;14.90;99.90;;;;;;5051261;28;20104;-55
2022/08/29 06:31:36;;;;;;;8.98;2.15;;;15.00;99.90;;;;;;5032650;28;20155;-53
2022/08/29 06:34:04;;;;;;;14.63;3.13;;;15.20;99.90;;;;;;5043591;28;20033;-55
2022/08/29 06:36:30;;;;;;;13.15;3.05;;;15.20;99.90;;;;;;5050497;28;20478;-55
2022/08/29 06:38:58;;;;;;;6.07;3.03;;;15.30;99.90;;;;;;5047739;28;20036;-55
2022/08/29 06:41:24;;;;;;;16.98;3.05;;;15.30;99.90;;;;;;5033635;28;20112;-54
2022/08/29 06:43:50;;;;;;;6.68;2.85;;;15.40;99.90;;;;;;5038595;28;20029;-55
2022/08/29 06:46:24;;;;;;;15.32;3.20;;;15.40;99.90;;;;;;5032604;28;20029;-55
2022/08/29 06:48:50;;;;;;;19.63;3.20;;;15.50;99.90;;;;;;5042407;28;20025;-56
2022/08/29 06:51:15;;;;;;;13.13;3.50;;;15.50;99.90;;;;;;5043821;28;20405;-55
2022/08/29 06:53:41;;;;;;;10.07;3.20;;;15.50;99.90;;;;;;5042007;28;20088;-53
2022/08/29 06:56:07;;;;;;;9.02;3.05;;;15.50;99.90;;;;;;5044579;28;20029;-55
2022/08/29 06:58:34;;;;;;;14.20;3.17;;;15.60;99.90;;;;;;5044496;28;20020;-55
2022/08/29 07:01:12;;;;;;;12.75;2.75;;;15.60;99.90;;;;;;5043114;28;20029;-55
2022/08/29 07:03:37;;;;;;;7.95;2.33;;;15.70;99.90;;;;;;5036295;28;20033;-55
2022/08/29 07:06:04;;;;;;;27.88;3.50;;;15.70;99.90;;;;;;5032847;28;20035;-54
2022/08/29 07:08:30;;;;;;;14.43;3.20;;;15.80;99.90;;;;;;5033806;28;20029;-55
2022/08/29 07:10:56;;;;;;;14.15;3.83;;;15.80;99.90;;;;;;5041186;28;20498;-55
2022/08/29 07:13:21;;;;;;;5.75;3.35;;;15.90;99.90;;;;;;5036837;28;20079;-55
2022/08/29 07:15:47;;;;;;;10.75;3.42;;;16.00;99.90;;;;;;5039270;28;20537;-53
2022/08/29 07:18:12;;;;;;;17.00;4.93;;;16.10;99.90;;;;;;5046281;28;20040;-53
2022/08/29 07:20:38;;;;;;;12.77;3.25;;;16.10;99.90;;;;;;5048133;28;20060;-55
2022/08/29 07:23:05;;;;;;;9.75;3.30;;;16.20;99.90;;;;;;5038018;28;20021;-55
2022/08/29 07:25:31;;;;;;;7.68;3.08;;;16.20;99.90;;;;;;5037458;28;20021;-55
2022/08/29 07:27:57;;;;;;;20.85;4.40;;;16.30;99.90;;;;;;5049535;28;20064;-53
2022/08/29 07:30:22;;;;;;;11.73;4.88;;;16.30;99.90;;;;;;5049782;28;20056;-55
2022/08/29 07:32:48;;;;;;;13.70;3.22;;;16.40;99.90;;;;;;5049876;28;20021;-56
2022/08/29 07:35:15;;;;;;;15.70;4.03;;;16.40;99.90;;;;;;5049651;28;20020;-55
2022/08/29 07:37:42;;;;;;;10.32;3.78;;;16.40;99.90;;;;;;5048967;28;20112;-54
2022/08/29 07:40:10;;;;;;;16.83;3.97;;;16.40;99.90;;;;;;5048149;28;20021;-57
2022/08/29 07:42:37;;;;;;;12.48;3.55;;;16.50;99.90;;;;;;5045580;28;20045;-56
2022/08/29 07:45:07;;;;;;;13.98;4.20;;;16.60;99.90;;;;;;5049578;28;20032;-57
2022/08/29 07:47:34;;;;;;;14.48;4.78;;;16.70;99.90;;;;;;5043442;28;20482;-56
2022/08/29 07:50:01;;;;;;;9.57;3.20;;;16.80;99.90;;;;;;5041353;28;20028;-55
2022/08/29 07:52:28;;;;;;;15.80;3.90;;;16.90;99.90;;;;;;5050126;28;20783;-55
2022/08/29 07:54:54;;;;;;;11.65;3.75;;;17.00;99.90;;;;;;5046769;28;20108;-56
2022/08/29 07:57:20;;;;;;;11.15;3.63;;;17.10;99.90;;;;;;5048280;28;20467;-52
2022/08/29 07:59:46;;;;;;;10.88;4.22;;;17.10;99.90;;;;;;5059319;28;20020;-55
2022/08/29 08:02:11;;;;;;;14.48;3.53;;;17.20;99.90;;;;;;5047699;28;20041;-53
2022/08/29 08:04:37;;;;;;;12.38;3.20;;;17.20;99.90;;;;;;5029753;28;20048;-55
2022/08/29 08:07:03;;;;;;;11.90;2.88;;;17.30;99.90;;;;;;5043175;28;20032;-55
2022/08/29 08:09:28;;;;;;;10.63;2.10;;;17.40;99.90;;;;;;5039733;28;20082;-56
2022/08/29 08:11:54;;;;;;;7.00;2.15;;;17.50;99.90;;;;;;5049104;28;20045;-52
2022/08/29 08:14:19;;;;;;;7.00;2.00;;;17.60;99.90;;;;;;5050865;28;20013;-52
2022/08/29 08:16:45;;;;;;;6.75;1.70;;;17.70;99.90;;;;;;5051939;28;20475;-57
2022/08/29 08:19:15;;;;;;;5.00;1.65;;;17.80;99.90;;;;;;5050444;28;20526;-55
2022/08/29 08:21:42;;;;;;;3.95;1.70;;;17.80;99.90;;;;;;5046400;28;20025;-55
2022/08/29 08:24:08;;;;;;;5.93;1.95;;;17.90;99.90;;;;;;5050870;28;20021;-56
2022/08/29 08:26:34;;;;;;;8.30;2.15;;;18.00;99.90;;;;;;5050996;28;20028;-57
2022/08/29 08:29:00;;;;;;;7.13;2.20;;;18.10;99.90;;;;;;5040091;28;20511;-56
2022/08/29 08:31:25;;;;;;;8.05;1.88;;;18.20;99.90;;;;;;5052835;28;20052;-55
2022/08/29 08:33:51;;;;;;;5.97;1.98;;;18.30;99.90;;;;;;5052577;28;20371;-55
2022/08/29 08:36:23;;;;;;;6.85;1.75;;;18.30;99.90;;;;;;5052810;28;20049;-56
2022/08/29 08:38:50;;;;;;;3.47;1.65;;;18.40;99.90;;;;;;5052093;28;20056;-56
2022/08/29 08:41:23;;;;;;;10.50;1.77;;;18.50;99.90;;;;;;5052816;28;20032;-52
2022/08/29 08:43:56;;;;;;;6.50;2.10;;;18.60;99.90;;;;;;5052818;28;20059;-56
2022/08/29 08:46:34;;;;;;;10.20;1.40;;;18.70;99.90;;;;;;5051440;28;20047;-53
2022/08/29 08:49:05;;;;;;;7.03;1.60;;;18.70;99.90;;;;;;5052769;28;20025;-53
2022/08/29 08:51:34;;;;;;;5.43;1.20;;;18.80;99.90;;;;;;5051847;28;20558;-53
2022/08/29 08:54:03;;;;;;;7.18;1.65;;;18.90;99.90;;;;;;5052584;28;20017;-55
2022/08/29 08:56:40;;;;;;;7.70;2.00;;;19.00;99.90;;;;;;5051822;28;20028;-53
2022/08/29 08:59:15;;;;;;;2.47;1.00;;;19.00;99.90;;;;;;5052407;28;20489;-54
2022/08/29 09:01:45;;;;;;;3.97;1.48;;;19.10;99.90;;;;;;5051300;28;20032;-54
2022/08/29 09:04:17;;;;;;;4.32;1.33;;;19.20;99.90;;;;;;5049785;28;20025;-55
2022/08/29 09:07:18;;;;;;;2.45;1.30;;;19.40;99.90;;;;;;5051742;28;20021;-56
2022/08/29 09:09:52;;;;;;;8.45;1.52;;;19.60;99.90;;;;;;5051850;28;20028;-53
2022/08/29 09:12:36;;;;;;;4.05;1.80;;;19.60;99.90;;;;;;5051743;28;20058;-55
2022/08/29 09:15:11;;;;;;;4.88;1.15;;;19.70;99.90;;;;;;5052394;28;20021;-54
2022/08/29 09:17:46;;;;;;;6.30;1.55;;;19.80;99.90;;;;;;5052132;28;20038;-56
2022/08/29 09:20:21;;;;;;;8.35;2.08;;;19.90;99.90;;;;;;5051416;28;20128;-54
2022/08/29 09:23:17;;;;;;;9.43;1.38;;;19.90;99.90;;;;;;5031511;28;20076;-53
2022/08/29 09:25:43;;;;;;;9.65;1.60;;;20.00;99.90;;;;;;5028415;28;20030;-55
2022/08/29 09:28:08;;;;;;;10.55;1.88;;;20.10;99.90;;;;;;5031536;28;20761;-56
2022/08/29 09:30:36;;;;;;;6.22;1.73;;;20.00;99.90;;;;;;5032382;28;20471;-55
2022/08/29 09:33:10;;;;;;;6.35;2.17;;;20.20;99.90;;;;;;5031300;28;20092;-54
2022/08/29 09:35:40;;;;;;;8.70;1.83;;;20.20;99.90;;;;;;5034452;28;20017;-55
2022/08/29 09:38:17;;;;;;;6.10;1.80;;;20.30;99.90;;;;;;5031848;28;20014;-57
2022/08/29 09:40:48;;;;;;;6.13;1.60;;;20.40;99.90;;;;;;5032526;28;20474;-57
2022/08/29 09:43:37;;;;;;;4.43;1.50;;;20.30;99.90;;;;;;5032352;28;20113;-56
2022/08/29 09:46:24;;;;;;;3.22;1.30;;;20.50;99.90;;;;;;5031727;28;20056;-53
2022/08/29 09:49:12;;;;;;;6.78;1.67;;;20.50;99.90;;;;;;5033917;28;20375;-55
2022/08/29 09:51:44;;;;;;;8.85;1.88;;;20.60;99.90;;;;;;5050857;28;20478;-54
2022/08/29 09:54:21;;;;;;;4.47;1.92;;;20.70;99.90;;;;;;5051702;28;20049;-55
2022/08/29 09:56:53;;;;;;;6.57;1.92;;;20.80;99.90;;;;;;5052215;28;20017;-56
2022/08/29 09:59:35;;;;;;;8.13;2.00;;;20.90;99.90;;;;;;5051836;28;20100;-53
2022/08/29 10:02:13;;;;;;;7.47;1.90;;;20.90;99.90;;;;;;5051372;28;20390;-55
2022/08/29 10:04:41;;;;;;;5.07;1.50;;;21.00;99.90;;;;;;5049969;28;20106;-55
2022/08/29 10:07:15;;;;;;;9.07;2.05;;;21.00;99.90;;;;;;5050115;28;20059;-55
2022/08/29 10:09:59;;;;;;;4.47;1.60;;;21.10;99.90;;;;;;5050140;28;20044;-56
2022/08/29 10:12:45;;;;;;;9.20;2.15;;;21.50;99.90;;;;;;5050704;28;20318;-56
2022/08/29 10:15:33;;;;;;;9.52;1.65;;;21.80;99.90;;;;;;5051255;28;20493;-56
2022/08/29 10:18:20;;;;;;;3.80;1.60;;;22.00;99.90;;;;;;5039337;28;20045;-54
2022/08/29 10:21:14;;;;;;;3.53;1.52;;;22.30;99.90;;;;;;5050206;28;20421;-53
2022/08/29 10:24:04;;;;;;;8.02;1.70;;;22.50;99.90;;;;;;5051368;28;20060;-54
2022/08/29 10:26:44;;;;;;;6.15;2.03;;;22.80;99.90;;;;;;5050659;28;20020;-54
2022/08/29 10:29:33;;;;;;;9.30;2.05;;;22.50;99.90;;;;;;5051156;28;20031;-55
2022/08/29 10:32:09;;;;;;;4.03;1.75;;;23.00;99.90;;;;;;5051340;28;20025;-56
2022/08/29 10:34:53;;;;;;;9.63;1.80;;;22.90;99.90;;;;;;5049245;28;20032;-55
2022/08/29 10:37:41;;;;;;;5.70;1.73;;;23.30;99.90;;;;;;5049914;28;20027;-57
2022/08/29 10:40:46;;;;;;;8.57;2.22;;;23.10;99.90;;;;;;5051113;28;20100;-53
2022/08/29 10:43:23;;;;;;;3.47;1.60;;;23.30;99.90;;;;;;5050902;28;20013;-56
2022/08/29 10:46:01;;;;;;;3.47;1.30;;;23.50;99.90;;;;;;5050485;28;20017;-58
2022/08/29 10:48:33;;;;;;;4.25;1.70;;;23.40;99.90;;;;;;5044823;28;20013;-56
2022/08/29 10:51:10;;;;;;;7.43;2.10;;;23.00;99.90;;;;;;5039644;28;20036;-56
2022/08/29 10:53:41;;;;;;;3.30;1.30;;;22.60;99.90;;;;;;5030718;28;20096;-54
2022/08/29 10:56:20;;;;;;;5.45;2.08;;;22.70;99.90;;;;;;5041254;28;20029;-55
2022/08/29 10:58:51;;;;;;;4.35;1.50;;;22.80;99.90;;;;;;5039422;28;20088;-52
2022/08/29 11:01:23;;;;;;;3.40;1.40;;;22.90;99.90;;;;;;5038637;28;20018;-55
2022/08/29 11:04:07;;;;;;;9.52;1.77;;;23.20;99.90;;;;;;5043561;28;20041;-57
2022/08/29 11:06:56;;;;;;;8.17;2.10;;;23.50;99.90;;;;;;5049901;28;20103;-56
2022/08/29 11:09:40;;;;;;;2.25;1.30;;;23.40;99.90;;;;;;5052891;28;20876;-56
2022/08/29 11:12:14;;;;;;;4.50;1.23;;;23.40;99.90;;;;;;5039900;28;20068;-56
2022/08/29 11:14:45;;;;;;;7.28;1.55;;;23.70;99.90;;;;;;5050428;28;20148;-56
2022/08/29 11:17:13;;;;;;;3.50;1.80;;;24.10;99.90;;;;;;5051510;28;20025;-56
2022/08/29 11:19:54;;;;;;;4.85;1.50;;;23.90;99.90;;;;;;5032177;28;20057;-57
2022/08/29 11:22:28;;;;;;;5.15;1.67;;;23.90;99.90;;;;;;5050442;28;20536;-55
2022/08/29 11:25:16;;;;;;;6.30;1.33;;;24.10;99.90;;;;;;5050239;28;20059;-55
2022/08/29 11:28:03;;;;;;;3.65;1.40;;;24.40;99.90;;;;;;5048971;28;20076;-52
2022/08/29 11:30:36;;;;;;;3.70;1.73;;;24.40;99.90;;;;;;5034818;28;20020;-55
2022/08/29 11:33:05;;;;;;;4.82;1.52;;;24.20;99.90;;;;;;5043454;28;20021;-57
2022/08/29 11:35:48;;;;;;;4.20;1.17;;;24.10;99.90;;;;;;5050089;28;20091;-56
2022/08/29 11:38:19;;;;;;;2.97;1.40;;;24.10;99.90;;;;;;5057139;28;20374;-56
2022/08/29 11:41:19;;;;;;;5.80;1.27;;;24.50;99.90;;;;;;5062430;28;20057;-57
2022/08/29 11:43:49;;;;;;;4.95;1.55;;;24.50;99.90;;;;;;5033584;28;20018;-55
2022/08/29 11:46:28;;;;;;;4.57;1.50;;;24.50;99.90;;;;;;5040733;28;20013;-55
2022/08/29 11:49:32;;;;;;;8.75;1.90;;;24.60;99.90;;;;;;5039612;28;20025;-55
2022/08/29 11:52:07;;;;;;;4.80;1.77;;;24.60;99.90;;;;;;5050600;28;20488;-53
2022/08/29 11:54:35;;;;;;;;;;;24.50;99.90;;;;;;5053797;28;20459;-54
2022/08/29 11:57:01;;;;;;;8.50;1.50;;;24.60;99.90;;;;;;5056209;28;19904;-53
2022/08/29 11:59:48;;;;;;;4.25;1.75;;;24.60;99.90;;;;;;5047107;28;20016;-54
2022/08/29 12:02:26;;;;;;;4.88;1.95;;;25.20;99.90;;;;;;5066456;22;20055;-61
2022/08/29 12:05:19;;;;;;;5.72;1.40;;;25.60;99.90;;;;;;5078863;28;20115;-61
2022/08/29 12:07:57;;;;;;;4.35;1.75;;;25.10;99.90;;;;;;5076206;28;20146;-61
2022/08/29 12:10:28;;;;;;;11.60;2.05;;;24.70;99.90;;;;;;5057010;28;20478;-61
2022/08/29 12:13:01;;;;;;;5.18;1.85;;;24.30;99.90;;;;;;5073257;28;20024;-62
2022/08/29 12:15:26;;;;;;;3.05;1.30;;;24.30;99.90;;;;;;5070955;28;20053;-62
2022/08/29 12:18:12;;;;;;;3.78;1.50;;;24.50;99.90;;;;;;5079984;28;20403;-62
2022/08/29 12:20:44;;;;;;;7.50;2.15;;;24.80;99.90;;;;;;5067217;28;20027;-62
2022/08/29 12:23:09;;;;;;;3.40;1.50;;;25.20;99.90;;;;;;5073410;28;20025;-62
2022/08/29 12:25:59;;;;;;;7.28;1.58;;;25.10;99.90;;;;;;5072509;28;20028;-62
2022/08/29 12:28:30;;;;;;;3.97;1.55;;;25.50;99.90;;;;;;5076429;28;20017;-62
2022/08/29 12:30:58;;;;;;;7.47;2.25;;;25.90;99.90;;;;;;5072312;28;20029;-61
2022/08/29 12:33:42;;;;;;;8.25;1.80;;;26.30;99.90;;;;;;5071828;28;20020;-62
2022/08/29 12:36:25;;;;;;;5.13;1.95;;;26.60;99.90;;;;;;5065193;28;20695;-63
2022/08/29 12:39:08;;;;;;;3.95;1.35;;;26.50;99.60;;;;;;5066440;28;20516;-63
2022/08/29 12:42:10;;;;;;;3.97;1.20;;;26.00;99.90;;;;;;5060774;28;20020;-62
2022/08/29 12:44:56;;;;;;;5.72;2.00;;;25.60;99.90;;;;;;5066156;28;20013;-61
2022/08/29 12:47:38;;;;;;;4.32;1.30;;;25.50;99.90;;;;;;5063569;28;20063;-62
2022/08/29 12:50:14;;;;;;;3.17;1.55;;;25.20;99.90;;;;;;5069576;28;20045;-63
2022/08/29 12:52:40;;;;;;;6.35;1.52;;;25.70;99.90;;;;;;5061690;28;20033;-63
2022/08/29 12:55:22;;;;;;;5.38;1.75;;;25.70;99.90;;;;;;5056373;28;20087;-62
2022/08/29 12:57:48;;;;;;;2.88;1.40;;;26.10;99.90;;;;;;5069821;28;20044;-63
2022/08/29 13:00:24;;;;;;;3.15;1.10;;;26.30;99.70;;;;;;5066090;28;20474;-63
2022/08/29 13:03:00;;;;;;;6.75;1.50;;;26.80;98.50;;;;;;5059354;28;20049;-63
2022/08/29 13:05:27;;;;;;;7.55;1.98;;;27.10;98.70;;;;;;5059220;28;20017;-63