Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:02:28;;;;;;;1.40;0.50;;;;;;;;;;4974841;28;20034;-60
2021/11/26 00:04:55;;;;;;;2.07;0.83;;;;;;;;;;4974722;28;20027;-60
2021/11/26 00:07:23;;;;;;;2.73;1.13;;;;;;;;;;4969050;28;20035;-60
2021/11/26 00:09:51;;;;;;;5.03;1.43;;;;;;;;;;4969177;28;20019;-60
2021/11/26 00:12:19;;;;;;;1.13;0.93;;;;;;;;;;4967449;28;20041;-60
2021/11/26 00:17:34;;;;;;;1.03;0.50;;;;;;;;;;4974197;28;20563;-60
2021/11/26 00:20:09;;;;;;;12.53;1.03;;;;;;;;;;4974542;28;20031;-61
2021/11/26 00:22:40;;;;;;;2.43;0.87;;;;;;;;;;4974207;28;20038;-60
2021/11/26 00:25:11;;;;;;;5.03;1.57;;;;;;;;;;4973538;28;20385;-60
2021/11/26 00:27:53;;;;;;;5.60;2.37;;;;;;;;;;4973416;28;20058;-60
2021/11/26 00:30:23;;;;;;;8.07;3.47;;;;;;;;;;4968850;28;20019;-60
2021/11/26 00:32:53;;;;;;;12.60;3.80;;;;;;;;;;4968263;28;20051;-60
2021/11/26 00:35:25;;;;;;;9.43;4.67;;;;;;;;;;4968247;28;20022;-60
2021/11/26 00:37:55;;;;;;;8.50;4.13;;;;;;;;;;4969811;28;20038;-60
2021/11/26 00:40:26;;;;;;;6.87;2.33;;;;;;;;;;4974106;28;20031;-60
2021/11/26 00:42:57;;;;;;;6.40;2.27;;;;;;;;;;4974254;28;20035;-60
2021/11/26 00:45:30;;;;;;;5.17;2.43;;;;;;;;;;4973730;28;20117;-60
2021/11/26 00:48:01;;;;;;;11.43;3.17;;;;;;;;;;4973431;28;20027;-60
2021/11/26 00:50:32;;;;;;;6.90;2.40;;;;;;;;;;4971766;28;20030;-60
2021/11/26 00:53:03;;;;;;;6.33;2.00;;;;;;;;;;4968475;28;20117;-60
2021/11/26 00:55:37;;;;;;;4.87;2.10;;;;;;;;;;4968062;28;20026;-60
2021/11/26 00:58:13;;;;;;;4.90;2.27;;;;;;;;;;4968520;28;20027;-61
2021/11/26 01:00:44;;;;;;;3.23;1.87;;;;;;;;;;4970530;28;20314;-60
2021/11/26 01:03:15;;;;;;;4.17;1.70;;;;;;;;;;4973457;28;20033;-60
2021/11/26 01:05:46;;;;;;;5.40;1.80;;;;;;;;;;4973428;28;20022;-60
2021/11/26 01:08:17;;;;;;;4.90;2.70;;;;;;;;;;4972363;28;20090;-60
2021/11/26 01:10:54;;;;;;;5.67;2.63;;;;;;;;;;4973063;28;20504;-60
2021/11/26 01:13:31;;;;;;;8.53;2.83;;;;;;;;;;4970390;28;20029;-60
2021/11/26 01:16:04;;;;;;;8.07;2.53;;;;;;;;;;4968110;28;20023;-60
2021/11/26 01:18:45;;;;;;;5.30;1.50;;;;;;;;;;4967467;28;20037;-60
2021/11/26 01:21:15;;;;;;;5.97;2.20;;;;;;;;;;4967959;28;20035;-60
2021/11/26 01:23:46;;;;;;;5.70;2.10;;;;;;;;;;4971772;28;20473;-60
2021/11/26 01:26:19;;;;;;;17.10;5.53;;;;;;;;;;4973393;28;20525;-60
2021/11/26 01:28:58;;;;;;;5.17;1.50;;;;;;;;;;4973150;28;20026;-59
2021/11/26 01:31:28;;;;;;;1.00;0.80;;;;;;;;;;4973431;28;20030;-60
2021/11/26 01:34:02;;;;;;;2.30;1.27;;;;;;;;;;4972846;28;20130;-60
2021/11/26 01:36:42;;;;;;;1.55;0.90;;;;;;;;;;4968054;28;20421;-60
2021/11/26 01:39:12;;;;;;;2.77;1.40;;;;;;;;;;4970728;28;20568;-60
2021/11/26 01:41:43;;;;;;;2.70;1.60;;;;;;;;;;4971816;28;20027;-60
2021/11/26 01:44:17;;;;;;;1.90;0.80;;;;;;;;;;4971584;28;20092;-60
2021/11/26 01:46:48;;;;;;;2.38;1.35;;;;;;;;;;4977052;28;20031;-60
2021/11/26 01:49:26;;;;;;;1.83;0.90;;;;;;;;;;4976583;28;20027;-60
2021/11/26 01:51:57;;;;;;;1.23;0.80;;;;;;;;;;4976799;28;20031;-60
2021/11/26 01:54:27;;;;;;;4.03;1.07;;;;;;;;;;4976641;28;20041;-60
2021/11/26 01:56:58;;;;;;;4.43;1.17;;;;;;;;;;4975807;28;20046;-60
2021/11/26 01:59:35;;;;;;;4.17;1.07;;;;;;;;;;4971633;28;20046;-60
2021/11/26 02:02:09;;;;;;;4.80;1.40;;;;;;;;;;4971705;28;20430;-60
2021/11/26 02:04:38;;;;;;;5.13;2.28;;;;;;;;;;4971011;28;20039;-60
2021/11/26 02:07:16;;;;;;;3.37;1.27;;;;;;;;;;4972268;28;20027;-60
2021/11/26 02:09:45;;;;;;;1.77;1.10;;;;;;;;;;4976864;28;20671;-59
2021/11/26 02:12:19;;;;;;;5.03;1.40;;;;;;;;;;4976525;28;20027;-60
2021/11/26 02:14:58;;;;;;;1.13;0.70;;;;;;;;;;4976234;28;20031;-59
2021/11/26 02:17:32;;;;;;;2.43;0.80;;;;;;;;;;4975635;28;20047;-60
2021/11/26 02:20:17;;;;;;;1.40;0.70;;;;;;;;;;4973918;28;20061;-60
2021/11/26 02:22:48;;;;;;;;;;;;;;;;;;4971511;28;20034;-60
2021/11/26 02:25:28;;;;;;;0.97;0.70;;;;;;;;;;4970907;28;19914;-59
2021/11/26 02:28:07;;;;;;;5.03;1.00;;;;;;;;;;4971331;28;20048;-59
2021/11/26 02:30:45;;;;;;;5.40;0.90;;;;;;;;;;4974014;28;20031;-60
2021/11/26 02:33:18;;;;;;;1.87;1.00;;;;;;;;;;4976447;28;20382;-59
2021/11/26 02:35:51;;;;;;;2.47;1.37;;;;;;;;;;4976085;28;20027;-59
2021/11/26 02:38:31;;;;;;;1.80;1.00;;;;;;;;;;4976182;28;20035;-59
2021/11/26 02:41:02;;;;;;;1.57;0.87;;;;;;;;;;4975886;28;20109;-60
2021/11/26 02:43:35;;;;;;;8.07;1.50;;;;;;;;;;4970602;28;20769;-59
2021/11/26 02:46:02;;;;;;;2.60;1.63;;;;;;;;;;4970916;28;20030;-59
2021/11/26 02:48:29;;;;;;;2.67;1.23;;;;;;;;;;4970743;28;20486;-59
2021/11/26 02:50:55;;;;;;;3.17;1.27;;;;;;;;;;4970756;28;21704;-59
2021/11/26 02:53:22;;;;;;;1.87;0.97;;;;;;;;;;4974813;28;20038;-60
2021/11/26 02:55:49;;;;;;;2.80;1.50;;;;;;;;;;4975239;28;20027;-59
2021/11/26 02:58:16;;;;;;;4.43;1.00;;;;;;;;;;4975831;28;20034;-59
2021/11/26 03:00:44;;;;;;;2.00;1.10;;;;;;;;;;4975609;28;20482;-60
2021/11/26 03:03:11;;;;;;;1.87;1.20;;;;;;;;;;4975216;28;20030;-59
2021/11/26 03:05:38;;;;;;;3.30;1.67;;;;;;;;;;4970996;28;20034;-59
2021/11/26 03:08:05;;;;;;;2.50;1.57;;;;;;;;;;4970530;28;20055;-59
2021/11/26 03:10:33;;;;;;;3.07;1.50;;;;;;;;;;4970369;28;20026;-60
2021/11/26 03:13:01;;;;;;;3.83;1.37;;;;;;;;;;4969796;28;20041;-60
2021/11/26 03:15:28;;;;;;;3.73;1.27;;;;;;;;;;4973442;28;20034;-59
2021/11/26 03:17:55;;;;;;;3.23;1.70;;;;;;;;;;4974967;28;20030;-59
2021/11/26 03:20:23;;;;;;;2.83;1.80;;;;;;;;;;4975221;28;20081;-58
2021/11/26 03:22:49;;;;;;;3.90;1.60;;;;;;;;;;4974588;28;20080;-59
2021/11/26 03:25:17;;;;;;;5.60;1.70;;;;;;;;;;4975262;28;20026;-60
2021/11/26 03:27:44;;;;;;;3.33;1.73;;;;;;;;;;4970456;28;20030;-59
2021/11/26 03:30:12;;;;;;;5.20;1.60;;;;;;;;;;4969533;28;20019;-58
2021/11/26 03:32:40;;;;;;;5.20;1.70;;;;;;;;;;4969652;28;20019;-58
2021/11/26 03:35:07;;;;;;;5.37;1.33;;;;;;;;;;4969551;28;20030;-58
2021/11/26 03:37:34;;;;;;;3.20;1.63;;;;;;;;;;4972953;28;20027;-58
2021/11/26 03:40:01;;;;;;;3.33;1.40;;;;;;;;;;4975201;28;20027;-57
2021/11/26 03:42:28;;;;;;;5.20;1.67;;;;;;;;;;4975037;28;20033;-57
2021/11/26 03:44:55;;;;;;;3.33;2.03;;;;;;;;;;4974866;28;20029;-57
2021/11/26 03:47:22;;;;;;;2.00;1.27;;;;;;;;;;4974638;28;20033;-57
2021/11/26 03:49:48;;;;;;;2.57;1.53;;;;;;;;;;4971386;28;20027;-57
2021/11/26 03:52:15;;;;;;;3.00;1.73;;;;;;;;;;4969385;28;20035;-57
2021/11/26 03:54:43;;;;;;;20.97;6.57;;;;;;;;;;4969251;28;20031;-58
2021/11/26 03:57:10;;;;;;;4.00;1.70;;;;;;;;;;4969517;28;20034;-57
2021/11/26 03:59:37;;;;;;;3.50;2.07;;;;;;;;;;4972021;28;20506;-58
2021/11/26 04:02:05;;;;;;;5.63;3.33;;;;;;;;;;4973866;28;20058;-58
2021/11/26 04:04:31;;;;;;;4.33;2.30;;;;;;;;;;4974291;28;20042;-57
2021/11/26 04:06:58;;;;;;;5.93;2.70;;;;;;;;;;4974659;28;20027;-58
2021/11/26 04:09:25;;;;;;;6.83;3.00;;;;;;;;;;4974619;28;20359;-58
2021/11/26 04:11:52;;;;;;;6.60;2.63;;;;;;;;;;4970989;28;20062;-57
2021/11/26 04:14:19;;;;;;;3.60;2.10;;;;;;;;;;4968931;28;20057;-57
2021/11/26 04:16:47;;;;;;;3.87;2.00;;;;;;;;;;4968920;28;20106;-57
2021/11/26 04:19:14;;;;;;;4.73;1.90;;;;;;;;;;4968983;28;20441;-57
2021/11/26 04:21:41;;;;;;;3.60;2.23;;;;;;;;;;4971274;28;20054;-57
2021/11/26 04:24:08;;;;;;;3.57;1.83;;;;;;;;;;4974107;28;20033;-57
2021/11/26 04:26:35;;;;;;;3.53;1.90;;;;;;;;;;4974188;28;20035;-57
2021/11/26 04:29:01;;;;;;;6.17;2.33;;;;;;;;;;4974072;28;20027;-57
2021/11/26 04:31:28;;;;;;;4.50;2.50;;;;;;;;;;4974236;28;20030;-57
2021/11/26 04:33:55;;;;;;;3.97;1.73;;;;;;;;;;4971044;28;20031;-57
2021/11/26 04:36:23;;;;;;;2.27;1.50;;;;;;;;;;4968903;28;20382;-57
2021/11/26 04:38:50;;;;;;;5.20;2.70;;;;;;;;;;4968535;28;20117;-57
2021/11/26 04:41:17;;;;;;;6.47;2.73;;;;;;;;;;4968637;28;20088;-57
2021/11/26 04:43:44;;;;;;;4.97;2.90;;;;;;;;;;4970078;28;20030;-57
2021/11/26 04:46:10;;;;;;;3.80;2.37;;;;;;;;;;4973744;28;20027;-57
2021/11/26 04:48:37;;;;;;;4.70;2.57;;;;;;;;;;4973917;28;20029;-57
2021/11/26 04:51:05;;;;;;;7.20;2.03;;;;;;;;;;4973117;28;20042;-57
2021/11/26 04:53:32;;;;;;;4.57;2.10;;;;;;;;;;4973483;28;20027;-57
2021/11/26 04:55:59;;;;;;;3.93;3.03;;;;;;;;;;4972003;28;20153;-57
2021/11/26 04:58:26;;;;;;;5.10;3.20;;;;;;;;;;4968204;28;20548;-57
2021/11/26 05:00:52;;;;;;;5.80;2.63;;;;;;;;;;4967436;28;20050;-57
2021/11/26 05:03:19;;;;;;;3.20;1.87;;;;;;;;;;4966429;28;20037;-57
2021/11/26 05:05:46;;;;;;;4.70;1.87;;;;;;;;;;4968083;28;20015;-57
2021/11/26 05:08:16;;;;;;;6.07;2.60;;;;;;;;;;4973492;28;20095;-57
2021/11/26 05:10:50;;;;;;;3.60;1.80;;;;;;;;;;4973600;28;20073;-57
2021/11/26 05:13:17;;;;;;;3.57;1.97;;;;;;;;;;4972361;28;20034;-57
2021/11/26 05:15:43;;;;;;;6.00;2.20;;;;;;;;;;4973685;28;20097;-57
2021/11/26 05:18:10;;;;;;;3.40;1.93;;;;;;;;;;4971961;28;20033;-57
2021/11/26 05:20:37;;;;;;;3.27;1.90;;;;;;;;;;4967718;28;20066;-57
2021/11/26 05:23:04;;;;;;;2.90;1.50;;;;;;;;;;4967838;28;20023;-57
2021/11/26 05:25:30;;;;;;;3.27;1.70;;;;;;;;;;4968168;28;20034;-57
2021/11/26 05:27:57;;;;;;;5.87;2.17;;;;;;;;;;4968667;28;20041;-57
2021/11/26 05:30:24;;;;;;;3.60;2.00;;;;;;;;;;4973572;28;20359;-56
2021/11/26 05:32:51;;;;;;;3.73;1.80;;;;;;;;;;4973221;28;20054;-57
2021/11/26 05:35:18;;;;;;;8.90;2.50;;;;;;;;;;4971121;28;20023;-57
2021/11/26 05:37:46;;;;;;;5.13;2.00;;;;;;;;;;4973052;28;20447;-57
2021/11/26 05:40:14;;;;;;;2.87;1.70;;;;;;;;;;4972298;28;20038;-57
2021/11/26 05:42:42;;;;;;;4.77;2.23;;;;;;;;;;4967681;28;20035;-57
2021/11/26 05:45:09;;;;;;;9.73;2.20;;;;;;;;;;4967618;28;20031;-56
2021/11/26 05:47:36;;;;;;;5.83;1.97;;;;;;;;;;4967850;28;20373;-57
2021/11/26 05:50:06;;;;;;;6.50;2.13;;;;;;;;;;4968206;28;20019;-57
2021/11/26 05:52:33;;;;;;;3.00;1.63;;;;;;;;;;4973159;28;20381;-57
2021/11/26 05:55:00;;;;;;;3.57;1.63;;;;;;;;;;4972957;28;20035;-56
2021/11/26 05:57:26;;;;;;;5.33;2.37;;;;;;;;;;4973240;28;20035;-57
2021/11/26 05:59:53;;;;;;;2.67;1.53;;;;;;;;;;4973491;28;20043;-57
2021/11/26 06:02:20;;;;;;;3.60;1.83;;;;;;;;;;4972085;28;20026;-57
2021/11/26 06:04:47;;;;;;;4.33;2.07;;;;;;;;;;4967312;28;20367;-57
2021/11/26 06:07:14;;;;;;;6.07;1.90;;;;;;;;;;4967332;28;20053;-57
2021/11/26 06:09:40;;;;;;;3.33;1.83;;;;;;;;;;4967696;28;20051;-57
2021/11/26 06:12:09;;;;;;;3.77;1.80;;;;;;;;;;4967330;28;20050;-57
2021/11/26 06:14:36;;;;;;;5.67;2.10;;;;;;;;;;4972879;28;20039;-57
2021/11/26 06:17:03;;;;;;;6.60;2.87;;;;;;;;;;4973158;28;20050;-56
2021/11/26 06:19:30;;;;;;;6.70;3.10;;;;;;;;;;4972945;28;20081;-57
2021/11/26 06:21:57;;;;;;;3.83;2.17;;;;;;;;;;4972296;28;20035;-57
2021/11/26 06:24:23;;;;;;;5.57;2.37;;;;;;;;;;4973907;28;20474;-57
2021/11/26 06:26:50;;;;;;;5.73;2.23;;;;;;;;;;4971014;28;20263;-56
2021/11/26 06:29:17;;;;;;;7.53;3.10;;;;;;;;;;4970805;28;20110;-57
2021/11/26 06:31:44;;;;;;;3.70;2.27;;;;;;;;;;4971027;28;20027;-57
2021/11/26 06:34:10;;;;;;;4.00;2.30;;;;;;;;;;4970846;28;20261;-57
2021/11/26 06:36:37;;;;;;;4.57;2.10;;;;;;;;;;4976559;28;20490;-56
2021/11/26 06:39:04;;;;;;;7.00;2.47;;;;;;;;;;4975663;28;20775;-56
2021/11/26 06:41:31;;;;;;;4.17;2.50;;;;;;;;;;4976191;28;20261;-57
2021/11/26 06:43:58;;;;;;;6.13;3.57;;;;;;;;;;4976301;28;20631;-57
2021/11/26 06:46:25;;;;;;;3.93;2.53;;;;;;;;;;4975978;28;20813;-56
2021/11/26 06:48:52;;;;;;;6.53;2.23;;;;;;;;;;4970593;28;20345;-57
2021/11/26 06:51:19;;;;;;;6.70;2.87;;;;;;;;;;4970488;28;20292;-57
2021/11/26 06:53:45;;;;;;;6.30;3.00;;;;;;;;;;4969911;28;20331;-57
2021/11/26 06:56:12;;;;;;;7.50;3.30;;;;;;;;;;4970420;28;20327;-57
2021/11/26 06:58:39;;;;;;;6.07;2.60;;;;;;;;;;4975650;28;20293;-56
2021/11/26 07:01:06;;;;;;;4.67;2.87;;;;;;;;;;4976078;28;20257;-56
2021/11/26 07:03:33;;;;;;;6.33;2.40;;;;;;;;;;4975232;28;20265;-56
2021/11/26 07:05:59;;;;;;;5.10;3.23;;;;;;;;;;4975899;28;20344;-57
2021/11/26 07:08:26;;;;;;;5.30;2.30;;;;;;;;;;4975364;28;20253;-56
2021/11/26 07:10:53;;;;;;;5.80;3.60;;;;;;;;;;4970177;28;20253;-56
2021/11/26 07:13:20;;;;;;;4.77;3.07;;;;;;;;;;4970050;28;20269;-56
2021/11/26 07:15:47;;;;;;;9.03;4.30;;;;;;;;;;4970193;28;20261;-57
2021/11/26 07:18:14;;;;;;;7.93;4.10;;;;;;;;;;4970078;28;20758;-56
2021/11/26 07:20:41;;;;;;;7.00;3.37;;;;;;;;;;4975078;28;20337;-56
2021/11/26 07:23:08;;;;;;;4.47;3.03;;;;;;;;;;4974964;28;20280;-56
2021/11/26 07:25:35;;;;;;;6.40;3.60;;;;;;;;;;4975522;28;20288;-56
2021/11/26 07:28:02;;;;;;;5.63;3.13;;;;;;;;;;4975479;28;20660;-56
2021/11/26 07:30:28;;;;;;;5.43;3.53;;;;;;;;;;4975548;28;20265;-56
2021/11/26 07:32:55;;;;;;;5.00;3.20;;;;;;;;;;4969837;28;20268;-56
2021/11/26 07:35:22;;;;;;;6.23;3.40;;;;;;;;;;4968903;28;20782;-56
2021/11/26 07:37:48;;;;;;;7.17;3.03;;;;;;;;;;4969872;28;20336;-56
2021/11/26 07:40:15;;;;;;;6.13;3.40;;;;;;;;;;4969287;28;20407;-56
2021/11/26 07:42:43;;;;;;;4.77;3.17;;;;;;;;;;4974074;28;20275;-56
2021/11/26 07:45:10;;;;;;;6.23;3.40;;;;;;;;;;4975117;28;20253;-56
2021/11/26 07:47:38;;;;;;;4.60;3.27;;;;;;;;;;4975100;28;20264;-56
2021/11/26 07:50:05;;;;;;;5.07;3.47;;;;;;;;;;4975068;28;20257;-56
2021/11/26 07:52:32;;;;;;;3.93;2.70;;;;;;;;;;4974681;28;20364;-56
2021/11/26 07:54:59;;;;;;;4.17;2.60;;;;;;;;;;4969434;28;20315;-57
2021/11/26 07:57:25;;;;;;;6.17;3.83;;;;;;;;;;4969728;28;20257;-56
2021/11/26 07:59:52;;;;;;;5.07;3.40;;;;;;;;;;4966561;28;20288;-57
2021/11/26 08:02:19;;;;;;;6.63;4.23;;;;;;;;;;4969119;28;20272;-56
2021/11/26 08:04:46;;;;;;;12.60;4.03;;;;;;;;;;4972316;28;20272;-56
2021/11/26 08:07:13;;;;;;;4.67;3.20;;;;;;;;;;4973287;28;20279;-56
2021/11/26 08:09:40;;;;;;;3.93;2.73;;;;;;;;;;4974658;28;20268;-56
2021/11/26 08:12:07;;;;;;;4.33;2.87;;;;;;;;;;4974218;28;20782;-57
2021/11/26 08:14:33;;;;;;;6.00;4.30;;;;;;;;;;4974414;28;20265;-56
2021/11/26 08:17:00;;;;;;;7.70;4.57;;;;;;;;;;4970162;28;20265;-56
2021/11/26 08:19:27;;;;;;;4.60;3.13;;;;;;;;;;4969117;28;20293;-57
2021/11/26 08:21:55;;;;;;;4.93;3.43;;;;;;;;;;4969019;28;20265;-54
2021/11/26 08:24:22;;;;;;;5.10;3.57;;;;;;;;;;4968522;28;20273;-54
2021/11/26 08:26:50;;;;;;;5.90;3.37;;;;;;;;;;4972063;28;20265;-54
2021/11/26 08:29:16;;;;;;;5.10;3.60;;;;;;;;;;4974487;28;20268;-54
2021/11/26 08:31:43;;;;;;;5.30;3.63;;;;;;;;;;4974430;28;20347;-54
2021/11/26 08:34:10;;;;;;;7.50;3.27;;;;;;;;;;4974058;28;20268;-54
2021/11/26 08:36:38;;;;;;;5.90;3.90;;;;;;;;;;4974216;28;20856;-54
2021/11/26 08:39:05;;;;;;;7.53;4.37;;;;;;;;;;4969724;28;20383;-54
2021/11/26 08:41:32;;;;;;;4.70;3.43;;;;;;;;;;4968710;28;20260;-54
2021/11/26 08:43:59;;;;;;;5.67;3.23;;;;;;;;;;4968234;28;20672;-54
2021/11/26 08:46:26;;;;;;;7.50;3.87;;;;;;;;;;4968472;28;20261;-56
2021/11/26 08:48:52;;;;;;;6.97;3.43;;;;;;;;;;4971105;28;20284;-54
2021/11/26 08:51:21;;;;;;;5.07;3.23;;;;;;;;;;4974062;28;20767;-54
2021/11/26 08:53:47;;;;;;;4.60;3.00;;;;;;;;;;4973276;28;20311;-55
2021/11/26 08:56:15;;;;;;;5.27;3.33;;;;;;;;;;4973816;28;20265;-53
2021/11/26 08:58:45;;;;;;;6.40;3.33;;;;;;;;;;4973688;28;20312;-54
2021/11/26 09:01:12;;;;;;;6.23;3.77;;;;;;;;;;4969974;28;20269;-53
2021/11/26 09:03:39;;;;;;;4.20;2.80;;;;;;;;;;4968075;28;20319;-54
2021/11/26 09:06:06;;;;;;;6.50;4.33;;;;;;;;;;4968187;28;20257;-54
2021/11/26 09:08:32;;;;;;;4.47;3.23;;;;;;;;;;4968220;28;20315;-54
2021/11/26 09:10:59;;;;;;;5.83;3.77;;;;;;;;;;4970908;28;20265;-54
2021/11/26 09:13:26;;;;;;;6.70;4.20;;;;;;;;;;4973410;28;20253;-54
2021/11/26 09:15:53;;;;;;;5.70;4.20;;;;;;;;;;4973742;28;20751;-54
2021/11/26 09:18:19;;;;;;;5.90;4.00;;;;;;;;;;4973536;28;20743;-54
2021/11/26 09:20:50;;;;;;;5.90;4.00;;;;;;;;;;4973502;28;20261;-53
2021/11/26 09:23:18;;;;;;;8.43;4.73;;;;;;;;;;4969413;28;20268;-54
2021/11/26 09:25:45;;;;;;;6.77;4.60;;;;;;;;;;4967841;28;20424;-55
2021/11/26 09:28:12;;;;;;;7.13;5.03;;;;;;;;;;4967564;28;20268;-54
2021/11/26 09:30:39;;;;;;;11.50;7.30;;;;;;;;;;4968138;28;20265;-54
2021/11/26 09:33:06;;;;;;;9.97;6.50;;;;;;;;;;4970778;28;20257;-54
2021/11/26 09:35:33;;;;;;;8.57;6.50;;;;;;;;;;4973102;28;20260;-55
2021/11/26 09:38:00;;;;;;;8.73;5.60;;;;;;;;;;4972671;28;20264;-54
2021/11/26 09:40:27;;;;;;;7.67;5.33;;;;;;;;;;4973304;28;20285;-54
2021/11/26 09:42:54;;;;;;;7.47;5.40;;;;;;;;;;4973231;28;20256;-54
2021/11/26 09:45:22;;;;;;;11.17;5.33;;;;;;;;;;4970612;28;20261;-54
2021/11/26 09:47:53;;;;;;;8.20;5.13;;;;;;;;;;4967411;28;20264;-53
2021/11/26 09:50:21;;;;;;;6.67;4.13;;;;;;;;;;4967740;28;20332;-53
2021/11/26 09:52:48;;;;;;;6.87;4.97;;;;;;;;;;4967728;28;20830;-54
2021/11/26 09:55:17;;;;;;;7.00;4.60;;;;;;;;;;4970024;28;20383;-54
2021/11/26 09:57:44;;;;;;;8.17;5.30;;;;;;;;;;4972786;28;20283;-54
2021/11/26 10:00:14;;;;;;;6.80;4.83;;;;;;;;;;4976112;28;20348;-54
2021/11/26 10:02:51;;;;;;;6.77;4.63;;;;;;;;;;4977024;28;20261;-54
2021/11/26 10:05:17;;;;;;;7.30;4.80;;;;;;;;;;4976970;28;20295;-54
2021/11/26 10:07:48;;;;;;;8.57;4.90;;;;;;;;;;4973087;28;20300;-54
2021/11/26 10:10:19;;;;;;;10.10;4.73;;;;;;;;;;4971300;28;20249;-54
2021/11/26 10:12:56;;;;;;;6.67;4.47;;;;;;;;;;4971232;28;20265;-54
2021/11/26 10:15:40;;;;;;;6.83;4.73;;;;;;;;;;4971314;28;20268;-54
2021/11/26 10:18:08;;;;;;;12.97;6.77;;;;;;;;;;4974794;28;20347;-54
2021/11/26 10:20:36;;;;;;;8.87;5.47;;;;;;;;;;4976250;28;20296;-54
2021/11/26 10:23:05;;;;;;;7.73;4.80;;;;;;;;;;4976608;28;20280;-54
2021/11/26 10:25:32;;;;;;;19.67;9.60;;;;;;;;;;4976169;28;20779;-54
2021/11/26 10:28:02;;;;;;;63.10;25.33;;;;;;;;;;4976044;28;20850;-53
2021/11/26 10:30:29;;;;;;;183.07;60.30;;;;;;;;;;4971235;28;20265;-54
2021/11/26 10:32:57;;;;;;;180.67;57.97;;;;;;;;;;4971131;28;20296;-54
2021/11/26 10:35:31;;;;;;;131.50;40.13;;;;;;;;;;4970504;28;20344;-54
2021/11/26 10:37:59;;;;;;;127.63;38.03;;;;;;;;;;4970772;28;20396;-53
2021/11/26 10:40:27;;;;;;;120.23;38.60;;;;;;;;;;4975151;28;20065;-54
2021/11/26 10:42:55;;;;;;;143.57;47.60;;;;;;;;;;4975841;28;20313;-54
2021/11/26 10:46:01;;;;;;;102.10;32.27;;;;;;;;;;4975921;28;20272;-54
2021/11/26 10:59:25;;;;;;;67.82;24.70;;;;;;;;;;4951431;29;20372;-53
2021/11/26 11:01:51;;;;;;;89.33;28.43;;;;;;;;;;4953906;29;20050;-53
2021/11/26 11:04:20;;;;;;;73.87;26.67;;;;;;;;;;4975160;28;20253;-54
2021/11/26 11:06:57;;;;;;;53.30;20.47;;;;;;;;;;4975555;28;20349;-54
2021/11/26 11:09:24;;;;;;;54.67;19.43;;;;;;;;;;4975903;28;20304;-54
2021/11/26 11:11:51;;;;;;;36.50;15.23;;;;;;;;;;4974594;28;20264;-53
2021/11/26 11:14:21;;;;;;;34.60;12.27;;;;;;;;;;4971772;28;20759;-53
2021/11/26 11:16:48;;;;;;;27.00;11.40;;;;;;;;;;4970135;28;20265;-54
2021/11/26 11:19:15;;;;;;;16.00;7.70;;;;;;;;;;4969166;28;20638;-54
2021/11/26 11:21:43;;;;;;;15.67;7.60;;;;;;;;;;4970344;28;20265;-54
2021/11/26 11:24:11;;;;;;;15.47;7.13;;;;;;;;;;4973055;28;20292;-53
2021/11/26 11:26:45;;;;;;;37.53;13.43;;;;;;;;;;4975471;28;20249;-54
2021/11/26 11:29:12;;;;;;;27.80;11.93;;;;;;;;;;4975078;28;20355;-54
2021/11/26 11:31:43;;;;;;;25.57;10.77;;;;;;;;;;4975046;28;20269;-53
2021/11/26 11:34:10;;;;;;;21.60;10.10;;;;;;;;;;4975223;28;20288;-53
2021/11/26 11:36:38;;;;;;;19.27;7.53;;;;;;;;;;4971677;28;20308;-54
2021/11/26 11:39:05;;;;;;;21.67;10.37;;;;;;;;;;4969637;28;20300;-53
2021/11/26 11:41:43;;;;;;;20.00;9.93;;;;;;;;;;4969802;28;20344;-54
2021/11/26 11:44:10;;;;;;;21.30;8.87;;;;;;;;;;4969347;28;20257;-54
2021/11/26 11:46:37;;;;;;;21.00;9.37;;;;;;;;;;4973058;28;20257;-53
2021/11/26 11:49:04;;;;;;;23.07;8.77;;;;;;;;;;4975034;28;20344;-53
2021/11/26 11:51:32;;;;;;;13.23;7.97;;;;;;;;;;4974827;28;20356;-53
2021/11/26 11:54:04;;;;;;;14.93;6.43;;;;;;;;;;4974817;28;20672;-53
2021/11/26 11:56:38;;;;;;;9.47;5.67;;;;;;;;;;4974910;28;20786;-53
2021/11/26 11:59:06;;;;;;;12.13;6.10;;;;;;;;;;4970459;28;20303;-53
2021/11/26 12:01:39;;;;;;;16.30;7.10;;;;;;;;;;4969411;28;20264;-54
2021/11/26 12:04:16;;;;;;;12.07;7.37;;;;;;;;;;4968976;28;20269;-54
2021/11/26 12:06:44;;;;;;;16.00;7.13;;;;;;;;;;4968786;28;20265;-54
2021/11/26 12:09:27;;;;;;;13.30;7.23;;;;;;;;;;4973435;28;20332;-53
2021/11/26 12:12:04;;;;;;;12.70;7.40;;;;;;;;;;4974836;28;20265;-53
2021/11/26 12:14:31;;;;;;;10.60;5.63;;;;;;;;;;4974334;28;20406;-54
2021/11/26 12:20:12;;;;;;;10.82;6.07;;;;;;;;;;4964537;28;20423;-53
2021/11/26 12:22:42;;;;;;;23.67;7.97;;;;;;;;;;4968325;28;20025;-53
2021/11/26 12:25:22;;;;;;;11.17;6.90;;;;;;;;;;4968476;28;20050;-53
2021/11/26 12:27:56;;;;;;;13.60;6.17;;;;;;;;;;4968961;28;20268;-53
2021/11/26 12:30:23;;;;;;;21.87;10.77;;;;;;;;;;4970704;28;20351;-53
2021/11/26 12:32:50;;;;;;;21.50;9.27;;;;;;;;;;4973792;28;20265;-54
2021/11/26 12:35:17;;;;;;;19.63;9.10;;;;;;;;;;4974175;28;20265;-53
2021/11/26 12:37:45;;;;;;;16.90;9.63;;;;;;;;;;4974122;28;20293;-53
2021/11/26 12:40:16;;;;;;;22.80;10.83;;;;;;;;;;4974134;28;20352;-53
2021/11/26 12:42:43;;;;;;;14.63;8.37;;;;;;;;;;4971071;28;20315;-53
2021/11/26 12:45:14;;;;;;;18.40;8.50;;;;;;;;;;4967994;28;20261;-54
2021/11/26 12:47:48;;;;;;;15.20;8.00;;;;;;;;;;4968216;28;20308;-53
2021/11/26 12:53:09;;;;;;;15.70;8.50;;;;;;;;;;4971447;28;20265;-53
2021/11/26 12:55:37;;;;;;;19.08;8.15;;;;;;;;;;4973977;28;20260;-53
2021/11/26 12:58:04;;;;;;;17.43;6.97;;;;;;;;;;4973780;28;20500;-53
2021/11/26 13:00:32;;;;;;;12.13;7.23;;;;;;;;;;4973632;28;20874;-53
2021/11/26 13:03:10;;;;;;;14.13;7.70;;;;;;;;;;4973596;28;20803;-53
2021/11/26 13:05:37;;;;;;;11.93;6.20;;;;;;;;;;4968752;28;20752;-53
2021/11/26 13:08:04;;;;;;;17.27;8.03;;;;;;;;;;4968115;28;20281;-53
2021/11/26 13:10:31;;;;;;;13.07;6.70;;;;;;;;;;4968221;28;20333;-53
2021/11/26 13:13:01;;;;;;;13.53;6.63;;;;;;;;;;4968376;28;20291;-54
2021/11/26 13:15:38;;;;;;;15.73;7.27;;;;;;;;;;4971262;28;20664;-53
2021/11/26 13:18:13;;;;;;;10.63;6.47;;;;;;;;;;4972839;28;20359;-53
2021/11/26 13:20:44;;;;;;;11.00;7.00;;;;;;;;;;4973847;28;20280;-54
2021/11/26 13:23:13;;;;;;;12.73;6.63;;;;;;;;;;4973716;28;20312;-53
2021/11/26 13:25:41;;;;;;;17.20;8.70;;;;;;;;;;4973505;28;20288;-53
2021/11/26 13:28:09;;;;;;;17.07;8.80;;;;;;;;;;4970372;28;20304;-53
2021/11/26 13:30:44;;;;;;;22.23;11.20;;;;;;;;;;4968290;28;20285;-53
2021/11/26 13:33:13;;;;;;;32.70;15.38;;;;;;;;;;4967759;28;20262;-53
2021/11/26 13:35:43;;;;;;;46.50;20.17;;;;;;;;;;4968480;28;20031;-53
2021/11/26 13:38:10;;;;;;;91.50;38.87;;;;;;;;;;4968097;28;20275;-54
2021/11/26 13:40:45;;;;;;;95.73;39.10;;;;;;;;;;4971272;28;20304;-54
2021/11/26 13:43:13;;;;;;;95.13;40.80;;;;;;;;;;4973313;28;20986;-53
2021/11/26 13:45:44;;;;;;;57.23;27.67;;;;;;;;;;4973255;28;20035;-53
2021/11/26 13:48:11;;;;;;;69.10;28.10;;;;;;;;;;4972940;28;20268;-53
2021/11/26 13:50:39;;;;;;;61.03;26.87;;;;;;;;;;4972907;28;20728;-53
2021/11/26 13:53:06;;;;;;;60.50;25.90;;;;;;;;;;4969774;28;20675;-54
2021/11/26 13:55:34;;;;;;;51.93;24.13;;;;;;;;;;4968168;28;20277;-53
2021/11/26 13:58:07;;;;;;;25.67;12.90;;;;;;;;;;4967803;28;20766;-53
2021/11/26 14:00:40;;;;;;;19.47;9.13;;;;;;;;;;4968280;28;20367;-54
2021/11/26 14:03:07;;;;;;;11.47;7.23;;;;;;;;;;4968356;28;20289;-53
2021/11/26 14:05:35;;;;;;;10.87;7.80;;;;;;;;;;4971789;28;20264;-53
2021/11/26 14:08:06;;;;;;;12.37;7.07;;;;;;;;;;4972573;28;20323;-53
2021/11/26 14:10:34;;;;;;;8.47;6.33;;;;;;;;;;4973113;28;20261;-54
2021/11/26 14:13:02;;;;;;;10.57;7.60;;;;;;;;;;4971670;28;20269;-54
2021/11/26 14:15:29;;;;;;;9.90;7.50;;;;;;;;;;4972934;28;20441;-53
2021/11/26 14:17:56;;;;;;;9.27;6.73;;;;;;;;;;4969315;28;20370;-54
2021/11/26 14:20:24;;;;;;;10.33;7.33;;;;;;;;;;4968048;28;20070;-54
2021/11/26 14:22:52;;;;;;;11.00;7.60;;;;;;;;;;4967904;28;20094;-54
2021/11/26 14:25:19;;;;;;;9.37;7.50;;;;;;;;;;4967910;28;20027;-54
2021/11/26 14:27:53;;;;;;;9.63;7.40;;;;;;;;;;4968131;28;20030;-54
2021/11/26 14:30:22;;;;;;;14.30;7.07;;;;;;;;;;4972411;28;20031;-54
2021/11/26 14:32:57;;;;;;;10.17;5.93;;;;;;;;;;4972728;28;20042;-54
2021/11/26 14:35:32;;;;;;;10.45;7.20;;;;;;;;;;4972783;28;20070;-54
2021/11/26 14:38:03;;;;;;;9.27;7.30;;;;;;;;;;4972901;28;20027;-54
2021/11/26 14:40:31;;;;;;;10.17;7.73;;;;;;;;;;4972607;28;20050;-54
2021/11/26 14:43:03;;;;;;;7.43;5.63;;;;;;;;;;4967788;28;20031;-54
2021/11/26 14:45:34;;;;;;;7.03;5.60;;;;;;;;;;4969708;28;20023;-54
2021/11/26 14:48:11;;;;;;;6.87;4.73;;;;;;;;;;4971340;28;20470;-54
2021/11/26 14:50:38;;;;;;;9.17;5.27;;;;;;;;;;4971365;28;20390;-54
2021/11/26 14:53:12;;;;;;;8.00;5.17;;;;;;;;;;4971217;28;20467;-54
2021/11/26 14:55:39;;;;;;;9.13;4.93;;;;;;;;;;4975919;28;20122;-54
2021/11/26 14:58:06;;;;;;;8.50;5.20;;;;;;;;;;4975926;28;20094;-57
2021/11/26 15:00:33;;;;;;;6.70;5.13;;;;;;;;;;4976072;28;20027;-57
2021/11/26 15:02:59;;;;;;;13.10;6.07;;;;;;;;;;4974995;28;20562;-57
2021/11/26 15:05:26;;;;;;;7.83;5.83;;;;;;;;;;4975582;28;20022;-57
2021/11/26 15:07:53;;;;;;;12.93;6.77;;;;;;;;;;4970995;28;20019;-57
2021/11/26 15:10:20;;;;;;;6.70;5.47;;;;;;;;;;4970982;28;20039;-57