Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:02:08;;;;;;;5.57;2.50;;;10.60;99.90;;;;;;5040203;28;20520;-66
2023/03/19 00:04:33;;;;;;;6.55;2.33;;;10.50;99.90;;;;;;5042348;28;20051;-67
2023/03/19 00:06:59;;;;;;;3.65;2.08;;;10.50;99.90;;;;;;5042443;28;20104;-67
2023/03/19 00:09:26;;;;;;;3.17;1.98;;;10.50;99.90;;;;;;5041818;28;20222;-67
2023/03/19 00:11:51;;;;;;;8.13;2.30;;;10.50;99.90;;;;;;5045413;28;20020;-67
2023/03/19 00:14:17;;;;;;;7.63;3.42;;;10.50;99.90;;;;;;5044004;28;20051;-67
2023/03/19 00:16:43;;;;;;;3.90;1.92;;;10.60;99.90;;;;;;5046633;28;20032;-67
2023/03/19 00:19:09;;;;;;;3.85;2.00;;;10.60;99.90;;;;;;5038777;28;20049;-67
2023/03/19 00:21:35;;;;;;;7.85;2.03;;;10.60;99.90;;;;;;5043895;28;20082;-66
2023/03/19 00:24:01;;;;;;;6.53;1.90;;;10.60;99.90;;;;;;5041908;28;20045;-67
2023/03/19 00:26:34;;;;;;;3.92;2.03;;;10.60;99.90;;;;;;5049750;28;20017;-67
2023/03/19 00:29:00;;;;;;;4.85;2.28;;;10.60;99.90;;;;;;5043887;28;20399;-68
2023/03/19 00:31:27;;;;;;;4.90;2.25;;;10.60;99.90;;;;;;5048351;28;20508;-67
2023/03/19 00:33:53;;;;;;;3.35;1.83;;;10.60;99.90;;;;;;5043589;28;20501;-66
2023/03/19 00:36:20;;;;;;;4.80;2.15;;;10.60;99.90;;;;;;5042022;28;20025;-66
2023/03/19 00:38:46;;;;;;;6.28;2.35;;;10.60;99.90;;;;;;5044954;28;20036;-67
2023/03/19 00:41:12;;;;;;;7.68;1.70;;;10.60;99.90;;;;;;5041317;28;20029;-66
2023/03/19 00:43:38;;;;;;;13.23;2.10;;;10.60;99.90;;;;;;5042168;28;20047;-67
2023/03/19 00:46:05;;;;;;;4.63;1.95;;;10.60;99.90;;;;;;5041414;28;20026;-66
2023/03/19 00:48:30;;;;;;;5.05;2.10;;;10.60;99.90;;;;;;5043719;28;20135;-67
2023/03/19 00:51:05;;;;;;;5.25;1.95;;;10.50;99.90;;;;;;5046757;28;20096;-66
2023/03/19 00:53:30;;;;;;;6.45;2.05;;;10.40;99.90;;;;;;5043359;28;20017;-67
2023/03/19 00:55:56;;;;;;;6.13;2.30;;;10.40;99.90;;;;;;5039735;28;20552;-67
2023/03/19 00:58:22;;;;;;;7.05;2.58;;;10.30;99.90;;;;;;5041222;28;20027;-66
2023/03/19 01:00:47;;;;;;;6.30;3.08;;;10.30;99.90;;;;;;5043114;28;20040;-68
2023/03/19 01:03:13;;;;;;;5.40;2.75;;;10.30;99.90;;;;;;5041522;28;20092;-67
2023/03/19 01:05:39;;;;;;;9.38;3.30;;;10.30;99.90;;;;;;5036938;28;20162;-67
2023/03/19 01:08:04;;;;;;;7.82;3.08;;;10.20;99.90;;;;;;5039705;28;20028;-67
2023/03/19 01:10:32;;;;;;;6.35;2.75;;;10.10;99.90;;;;;;5041685;28;20033;-66
2023/03/19 01:12:58;;;;;;;5.13;2.95;;;10.00;99.90;;;;;;5041822;28;20950;-67
2023/03/19 01:15:24;;;;;;;6.28;2.70;;;9.90;99.90;;;;;;5043597;28;20040;-67
2023/03/19 01:17:49;;;;;;;5.85;2.55;;;9.90;99.90;;;;;;5032271;28;20032;-66
2023/03/19 01:20:17;;;;;;;6.18;3.53;;;9.90;99.90;;;;;;5045680;28;20551;-67
2023/03/19 01:22:44;;;;;;;8.25;2.53;;;9.90;99.90;;;;;;5038198;28;20029;-67
2023/03/19 01:25:12;;;;;;;8.20;2.72;;;9.90;99.90;;;;;;5044329;28;20123;-64
2023/03/19 01:27:38;;;;;;;4.25;2.50;;;9.90;99.90;;;;;;5042023;28;20087;-67
2023/03/19 01:30:05;;;;;;;6.25;2.25;;;10.00;99.90;;;;;;5038974;28;20041;-67
2023/03/19 01:32:31;;;;;;;6.45;2.58;;;10.00;99.90;;;;;;5041811;28;20075;-66
2023/03/19 01:34:56;;;;;;;6.35;2.63;;;10.00;99.90;;;;;;5041639;28;20127;-68
2023/03/19 01:37:23;;;;;;;7.15;2.63;;;10.00;99.90;;;;;;5048069;28;20711;-67
2023/03/19 01:39:49;;;;;;;7.45;3.05;;;10.00;99.90;;;;;;5045058;28;20017;-66
2023/03/19 01:42:15;;;;;;;8.32;2.55;;;10.00;99.90;;;;;;5045192;28;20086;-67
2023/03/19 01:44:41;;;;;;;4.95;2.30;;;10.00;99.90;;;;;;5046399;28;20020;-67
2023/03/19 01:47:17;;;;;;;5.97;2.47;;;10.00;99.90;;;;;;5042474;28;20025;-66
2023/03/19 01:49:45;;;;;;;4.95;2.20;;;10.00;99.90;;;;;;5029643;28;20082;-66
2023/03/19 01:52:13;;;;;;;7.07;2.90;;;10.00;99.90;;;;;;5047945;28;20100;-67
2023/03/19 01:54:39;;;;;;;7.28;3.05;;;10.00;99.90;;;;;;5044959;28;20032;-67
2023/03/19 01:57:08;;;;;;;7.35;2.53;;;10.00;99.90;;;;;;5048870;28;20027;-66
2023/03/19 01:59:46;;;;;;;9.57;3.72;;;10.00;99.90;;;;;;5044942;28;20017;-67
2023/03/19 02:02:31;;;;;;;6.03;2.67;;;9.90;99.90;;;;;;5046734;28;20433;-66
2023/03/19 02:05:01;;;;;;;5.15;2.72;;;9.80;99.90;;;;;;5038657;28;20107;-66
2023/03/19 02:07:31;;;;;;;4.68;2.45;;;9.80;99.90;;;;;;5043964;28;20028;-67
2023/03/19 02:09:58;;;;;;;9.02;2.53;;;9.70;99.90;;;;;;5044970;28;20688;-68
2023/03/19 02:12:24;;;;;;;5.32;2.10;;;9.50;99.90;;;;;;5043633;28;20032;-67
2023/03/19 02:14:50;;;;;;;4.82;2.40;;;9.50;99.90;;;;;;5044076;28;20044;-67
2023/03/19 02:17:15;;;;;;;5.20;2.33;;;9.40;99.90;;;;;;5044037;28;20040;-67
2023/03/19 02:19:51;;;;;;;4.10;2.13;;;9.30;99.90;;;;;;5024565;28;20049;-65
2023/03/19 02:22:20;;;;;;;10.80;2.53;;;9.20;99.90;;;;;;5045117;28;20048;-67
2023/03/19 02:24:58;;;;;;;6.05;3.28;;;9.20;99.90;;;;;;5044568;28;20138;-66
2023/03/19 02:27:24;;;;;;;12.63;2.75;;;9.10;99.90;;;;;;5042154;28;20056;-67
2023/03/19 02:29:50;;;;;;;7.13;2.28;;;9.00;99.90;;;;;;5043686;28;20061;-67
2023/03/19 02:32:15;;;;;;;6.50;2.50;;;9.00;99.90;;;;;;5044546;28;20033;-68
2023/03/19 02:34:42;;;;;;;6.97;2.67;;;8.90;99.90;;;;;;5043827;28;20037;-66
2023/03/19 02:37:35;;;;;;;8.30;2.28;;;8.80;99.90;;;;;;5047242;28;20032;-67
2023/03/19 02:40:32;;;;;;;6.45;2.28;;;8.70;99.90;;;;;;5042268;28;20033;-67
2023/03/19 02:42:57;;;;;;;5.15;2.20;;;8.70;99.90;;;;;;5036542;28;20118;-67
2023/03/19 02:45:28;;;;;;;2.90;2.28;;;8.70;99.90;;;;;;5048514;28;20660;-65
2023/03/19 02:47:54;;;;;;;5.53;2.47;;;8.80;99.90;;;;;;5044653;28;20581;-67
2023/03/19 02:50:20;;;;;;;6.28;2.55;;;8.80;99.90;;;;;;5047328;28;20681;-67
2023/03/19 02:52:46;;;;;;;5.63;2.42;;;8.80;99.90;;;;;;5046575;28;20033;-67
2023/03/19 02:55:11;;;;;;;4.53;2.28;;;8.90;99.90;;;;;;5049735;28;20083;-67
2023/03/19 02:57:37;;;;;;;9.15;2.40;;;8.90;99.90;;;;;;5046203;28;20074;-66
2023/03/19 03:00:07;;;;;;;7.53;2.53;;;8.90;99.90;;;;;;5051685;28;20406;-67
2023/03/19 03:02:33;;;;;;;7.20;2.35;;;9.00;99.90;;;;;;5047395;28;20029;-67
2023/03/19 03:04:59;;;;;;;9.00;2.35;;;9.00;99.90;;;;;;5048450;28;20036;-66
2023/03/19 03:07:25;;;;;;;10.32;2.50;;;9.10;99.90;;;;;;5051371;28;20051;-67
2023/03/19 03:09:51;;;;;;;7.40;2.40;;;9.10;99.90;;;;;;5058839;23;20012;-63
2023/03/19 03:12:17;;;;;;;7.22;2.70;;;9.20;99.90;;;;;;5047729;28;20041;-64
2023/03/19 03:14:42;;;;;;;5.30;2.53;;;9.20;99.90;;;;;;5044770;28;20135;-64
2023/03/19 03:17:08;;;;;;;7.68;2.63;;;9.20;99.90;;;;;;5047186;28;20025;-66
2023/03/19 03:19:34;;;;;;;4.55;2.17;;;9.20;99.90;;;;;;5032900;28;20107;-65
2023/03/19 03:22:00;;;;;;;5.68;2.38;;;9.20;99.90;;;;;;5049678;28;20037;-65
2023/03/19 03:24:26;;;;;;;6.65;2.50;;;9.20;99.90;;;;;;5043878;28;20028;-65
2023/03/19 03:26:52;;;;;;;8.75;3.65;;;9.20;99.90;;;;;;5045878;28;20028;-64
2023/03/19 03:29:17;;;;;;;7.68;2.78;;;9.20;99.90;;;;;;5047721;28;20029;-64
2023/03/19 03:31:43;;;;;;;8.48;3.35;;;9.20;99.90;;;;;;5046433;28;20033;-65
2023/03/19 03:34:09;;;;;;;5.10;2.88;;;9.20;99.90;;;;;;5051250;28;20029;-64
2023/03/19 03:36:35;;;;;;;8.98;2.63;;;9.20;99.90;;;;;;5049059;28;20033;-63
2023/03/19 03:39:01;;;;;;;7.25;2.83;;;9.20;99.90;;;;;;5048915;28;20033;-61
2023/03/19 03:41:26;;;;;;;6.10;2.40;;;9.30;99.90;;;;;;5047969;28;20035;-62
2023/03/19 03:43:52;;;;;;;7.70;2.70;;;9.20;99.90;;;;;;5048519;28;20478;-64
2023/03/19 03:46:18;;;;;;;4.53;2.30;;;9.30;99.90;;;;;;5048300;28;20025;-65
2023/03/19 03:48:43;;;;;;;4.25;1.98;;;9.30;99.90;;;;;;5050389;28;20075;-65
2023/03/19 03:51:10;;;;;;;7.85;2.30;;;9.30;99.90;;;;;;5045787;28;20028;-65
2023/03/19 03:53:36;;;;;;;7.07;3.03;;;9.30;99.90;;;;;;5044067;28;20103;-64
2023/03/19 03:56:02;;;;;;;7.80;2.25;;;9.30;99.90;;;;;;5050045;28;20474;-65
2023/03/19 03:58:27;;;;;;;6.07;2.13;;;9.30;99.90;;;;;;5047195;28;20032;-65
2023/03/19 04:00:54;;;;;;;5.63;2.40;;;9.30;99.90;;;;;;5049889;28;20489;-65
2023/03/19 04:03:21;;;;;;;3.63;2.10;;;9.30;99.90;;;;;;5040902;28;20386;-64
2023/03/19 04:05:46;;;;;;;5.20;2.13;;;9.40;99.90;;;;;;5049475;28;20444;-64
2023/03/19 04:08:13;;;;;;;6.35;2.20;;;9.40;99.90;;;;;;5050027;28;20020;-65
2023/03/19 04:10:41;;;;;;;8.57;2.17;;;9.40;99.90;;;;;;5045924;28;20399;-64
2023/03/19 04:13:07;;;;;;;5.22;2.08;;;9.40;99.90;;;;;;5049839;28;20082;-65
2023/03/19 04:15:34;;;;;;;6.68;2.50;;;9.40;99.90;;;;;;5041612;28;20030;-65
2023/03/19 04:17:59;;;;;;;15.75;2.58;;;9.40;99.90;;;;;;5050383;28;20021;-65
2023/03/19 04:20:25;;;;;;;4.07;2.10;;;9.40;99.90;;;;;;5027009;28;20060;-65
2023/03/19 04:22:50;;;;;;;5.82;2.63;;;9.40;99.90;;;;;;5048897;28;20036;-65
2023/03/19 04:25:17;;;;;;;3.95;2.03;;;9.40;99.90;;;;;;5045645;28;20028;-65
2023/03/19 04:27:43;;;;;;;6.47;2.22;;;9.40;99.90;;;;;;5048430;28;20690;-65
2023/03/19 04:30:10;;;;;;;7.35;2.30;;;9.40;99.90;;;;;;5043472;28;20024;-67
2023/03/19 04:32:36;;;;;;;5.28;1.73;;;9.40;99.90;;;;;;5049906;28;20050;-65
2023/03/19 04:35:02;;;;;;;7.65;2.40;;;9.40;99.90;;;;;;5044753;28;20033;-65
2023/03/19 04:37:28;;;;;;;7.55;1.90;;;9.40;99.90;;;;;;5049137;28;20044;-65
2023/03/19 04:39:54;;;;;;;3.45;1.90;;;9.40;99.90;;;;;;5046183;28;20044;-64
2023/03/19 04:42:20;;;;;;;3.40;1.90;;;9.40;99.90;;;;;;5048037;28;20469;-65
2023/03/19 04:44:46;;;;;;;3.63;2.03;;;9.40;99.90;;;;;;5043890;28;20100;-65
2023/03/19 04:47:11;;;;;;;6.53;1.95;;;9.40;99.90;;;;;;5049759;28;20104;-64
2023/03/19 04:49:37;;;;;;;3.58;1.50;;;9.40;99.90;;;;;;5048881;28;20025;-65
2023/03/19 04:52:03;;;;;;;7.43;1.80;;;9.50;99.90;;;;;;5044526;28;20126;-65
2023/03/19 04:54:29;;;;;;;5.68;1.70;;;9.50;99.90;;;;;;5041429;28;20816;-64
2023/03/19 04:56:54;;;;;;;3.17;1.10;;;9.50;99.90;;;;;;5041832;28;20063;-65
2023/03/19 04:59:21;;;;;;;3.97;1.33;;;9.50;99.90;;;;;;5042398;28;20047;-65
2023/03/19 05:01:46;;;;;;;6.95;1.75;;;9.50;99.90;;;;;;5042710;28;20040;-64
2023/03/19 05:04:12;;;;;;;2.78;1.45;;;9.50;99.90;;;;;;5042508;28;20025;-65
2023/03/19 05:06:38;;;;;;;7.63;1.67;;;9.50;99.90;;;;;;5041763;28;20025;-65
2023/03/19 05:09:06;;;;;;;7.05;1.80;;;9.50;99.90;;;;;;5042301;28;20082;-65
2023/03/19 05:11:32;;;;;;;4.25;1.85;;;9.40;99.90;;;;;;5041201;28;20025;-64
2023/03/19 05:13:58;;;;;;;3.33;1.52;;;9.40;99.90;;;;;;5041449;28;20471;-65
2023/03/19 05:16:23;;;;;;;5.10;1.50;;;9.40;99.90;;;;;;5041759;28;20075;-64
2023/03/19 05:18:49;;;;;;;4.45;1.60;;;9.40;99.90;;;;;;5042477;28;20021;-63
2023/03/19 05:21:15;;;;;;;3.08;1.58;;;9.40;99.90;;;;;;5026395;28;20473;-66
2023/03/19 05:23:41;;;;;;;5.40;1.80;;;9.30;99.90;;;;;;5043907;28;20040;-65
2023/03/19 05:26:07;;;;;;;4.72;1.65;;;9.30;99.90;;;;;;5047163;28;20021;-65
2023/03/19 05:28:33;;;;;;;2.20;1.40;;;9.30;99.90;;;;;;5044875;28;20108;-65
2023/03/19 05:30:59;;;;;;;2.10;1.40;;;9.30;99.90;;;;;;5043547;28;20099;-65
2023/03/19 05:33:24;;;;;;;4.35;2.03;;;9.30;99.90;;;;;;5047166;28;20501;-65
2023/03/19 05:35:50;;;;;;;5.40;1.75;;;9.30;99.90;;;;;;5042467;28;20445;-64
2023/03/19 05:38:16;;;;;;;7.85;1.40;;;9.30;99.90;;;;;;5042126;28;20025;-64
2023/03/19 05:40:42;;;;;;;6.00;1.70;;;9.40;99.90;;;;;;5046859;28;20033;-64
2023/03/19 05:43:09;;;;;;;2.72;1.60;;;9.40;99.90;;;;;;5045369;28;20044;-65
2023/03/19 05:45:35;;;;;;;3.88;1.38;;;9.40;99.90;;;;;;5046439;28;20534;-65
2023/03/19 05:48:02;;;;;;;3.20;1.70;;;9.40;99.90;;;;;;5047072;28;20041;-63
2023/03/19 05:50:27;;;;;;;7.35;1.73;;;9.50;99.90;;;;;;5048512;28;20036;-65
2023/03/19 05:52:53;;;;;;;5.50;1.92;;;9.50;99.90;;;;;;5044081;28;20028;-64
2023/03/19 05:55:19;;;;;;;3.05;1.60;;;9.50;99.90;;;;;;5041507;28;20386;-64
2023/03/19 05:57:45;;;;;;;2.95;1.58;;;9.50;99.90;;;;;;5042477;28;20032;-64
2023/03/19 06:00:11;;;;;;;4.53;1.50;;;9.60;99.90;;;;;;5049453;28;20021;-64
2023/03/19 06:02:37;;;;;;;4.55;1.52;;;9.60;99.90;;;;;;5043954;28;20040;-64
2023/03/19 06:05:05;;;;;;;2.60;1.50;;;9.70;99.90;;;;;;5043600;28;20030;-65
2023/03/19 06:07:30;;;;;;;2.63;1.48;;;9.70;99.90;;;;;;5043685;28;20025;-65
2023/03/19 06:09:56;;;;;;;3.13;1.52;;;9.70;99.90;;;;;;5048858;28;20029;-65
2023/03/19 06:12:22;;;;;;;4.97;1.42;;;9.80;99.90;;;;;;5046536;28;20025;-64
2023/03/19 06:14:48;;;;;;;4.70;1.92;;;9.90;99.90;;;;;;5047864;28;20040;-65
2023/03/19 06:17:14;;;;;;;4.90;1.70;;;9.90;99.90;;;;;;5050683;28;20028;-64
2023/03/19 06:19:39;;;;;;;4.75;1.67;;;10.00;99.90;;;;;;5035631;28;20040;-62
2023/03/19 06:22:05;;;;;;;2.58;1.50;;;10.00;99.90;;;;;;5049554;28;20040;-65
2023/03/19 06:24:31;;;;;;;1.95;1.20;;;10.10;99.90;;;;;;5050636;28;20402;-64
2023/03/19 06:26:56;;;;;;;7.13;2.15;;;10.20;99.90;;;;;;5049300;28;20028;-64
2023/03/19 06:29:22;;;;;;;4.03;1.38;;;10.20;99.90;;;;;;5052029;28;20059;-65
2023/03/19 06:31:47;;;;;;;4.65;1.73;;;10.20;99.90;;;;;;5049712;28;20033;-64
2023/03/19 06:34:13;;;;;;;3.38;1.35;;;10.30;99.90;;;;;;5051640;28;20032;-64
2023/03/19 06:36:39;;;;;;;1.80;1.10;;;10.40;99.90;;;;;;5048377;28;20029;-64
2023/03/19 06:39:04;;;;;;;4.93;1.38;;;10.40;99.90;;;;;;5049515;28;20036;-65
2023/03/19 06:41:30;;;;;;;3.60;1.35;;;10.50;99.90;;;;;;5048385;28;20112;-64
2023/03/19 06:43:56;;;;;;;2.80;1.38;;;10.60;99.90;;;;;;5052339;28;20483;-65
2023/03/19 06:46:22;;;;;;;1.98;1.30;;;10.70;99.90;;;;;;5047267;28;20048;-65
2023/03/19 06:48:47;;;;;;;3.33;1.42;;;10.80;99.90;;;;;;5051434;28;20103;-66
2023/03/19 06:51:13;;;;;;;7.97;1.90;;;10.90;99.90;;;;;;5048973;28;20021;-64
2023/03/19 06:53:38;;;;;;;4.78;1.30;;;10.90;99.90;;;;;;5050863;28;20496;-65
2023/03/19 06:56:04;;;;;;;3.58;1.60;;;10.90;99.90;;;;;;5048963;28;20025;-65
2023/03/19 06:58:30;;;;;;;7.00;1.90;;;11.00;99.90;;;;;;5051966;28;20490;-65
2023/03/19 07:00:56;;;;;;;5.82;2.05;;;11.00;99.90;;;;;;5048517;28;20047;-65
2023/03/19 07:03:22;;;;;;;2.75;1.20;;;10.90;99.90;;;;;;5049254;28;20032;-64
2023/03/19 07:05:51;;;;;;;3.58;1.90;;;11.00;99.90;;;;;;5046473;28;20445;-65
2023/03/19 07:08:17;;;;;;;4.80;1.80;;;11.00;99.90;;;;;;5050165;28;20039;-65
2023/03/19 07:10:42;;;;;;;4.50;1.77;;;11.00;99.90;;;;;;5050961;28;20028;-64
2023/03/19 07:13:08;;;;;;;8.18;2.17;;;11.00;99.90;;;;;;5045472;28;20040;-65
2023/03/19 07:15:35;;;;;;;3.28;1.83;;;11.10;99.90;;;;;;5048398;28;20031;-65
2023/03/19 07:18:00;;;;;;;4.22;1.70;;;11.20;99.90;;;;;;5048166;28;20740;-64
2023/03/19 07:20:26;;;;;;;4.00;2.00;;;11.20;99.90;;;;;;5035905;28;20069;-65
2023/03/19 07:22:52;;;;;;;6.68;2.70;;;11.20;99.90;;;;;;5047051;28;20044;-65
2023/03/19 07:25:18;;;;;;;3.95;2.33;;;11.20;99.90;;;;;;5048349;28;20029;-65
2023/03/19 07:27:44;;;;;;;6.07;2.30;;;11.20;99.90;;;;;;5050347;28;20778;-64
2023/03/19 07:30:11;;;;;;;4.45;2.00;;;11.30;99.90;;;;;;5039188;28;20481;-65
2023/03/19 07:32:37;;;;;;;3.67;1.70;;;11.20;99.90;;;;;;5049396;28;20029;-65
2023/03/19 07:35:04;;;;;;;2.92;1.67;;;11.20;99.90;;;;;;5048637;28;20021;-65
2023/03/19 07:37:30;;;;;;;8.50;1.60;;;11.20;99.90;;;;;;5045383;28;20037;-65
2023/03/19 07:39:56;;;;;;;3.13;1.65;;;11.20;99.90;;;;;;5050171;28;20445;-65
2023/03/19 07:42:21;;;;;;;3.58;1.23;;;11.30;99.90;;;;;;5047164;28;20644;-65
2023/03/19 07:44:47;;;;;;;3.63;1.50;;;11.40;99.90;;;;;;5050973;28;20482;-65
2023/03/19 07:47:13;;;;;;;5.80;1.48;;;11.50;99.90;;;;;;5047326;28;20056;-64
2023/03/19 07:49:38;;;;;;;3.10;1.35;;;11.60;99.90;;;;;;5047209;28;20529;-64
2023/03/19 07:52:04;;;;;;;3.03;1.52;;;11.70;99.90;;;;;;5051010;28;20115;-65
2023/03/19 07:54:30;;;;;;;3.13;1.63;;;11.90;99.90;;;;;;5047378;28;20032;-64
2023/03/19 07:56:56;;;;;;;7.35;1.80;;;11.90;99.90;;;;;;5050259;28;20037;-65
2023/03/19 07:59:21;;;;;;;2.45;1.30;;;12.00;99.90;;;;;;5047673;28;20083;-65
2023/03/19 08:01:47;;;;;;;2.92;1.40;;;12.00;99.90;;;;;;5050336;28;20466;-65
2023/03/19 08:04:12;;;;;;;3.47;1.70;;;12.10;99.90;;;;;;5047859;28;20017;-64
2023/03/19 08:06:38;;;;;;;3.42;1.70;;;12.20;99.90;;;;;;5048472;28;20060;-65
2023/03/19 08:09:04;;;;;;;2.92;1.92;;;12.20;99.90;;;;;;5060806;28;20387;-65
2023/03/19 08:11:30;;;;;;;5.22;1.85;;;12.40;99.90;;;;;;5049989;28;20028;-66
2023/03/19 08:13:55;;;;;;;2.60;1.45;;;12.50;99.90;;;;;;5047528;28;20029;-65
2023/03/19 08:16:21;;;;;;;2.58;1.35;;;12.60;99.90;;;;;;5046224;28;20036;-65
2023/03/19 08:18:47;;;;;;;2.33;1.52;;;12.70;99.90;;;;;;5045528;28;20040;-65
2023/03/19 08:21:12;;;;;;;2.15;1.30;;;12.80;99.90;;;;;;5030792;28;20098;-65
2023/03/19 08:23:38;;;;;;;3.92;1.73;;;12.90;99.90;;;;;;5043260;28;20080;-65
2023/03/19 08:26:03;;;;;;;2.63;1.40;;;12.90;99.90;;;;;;5048942;28;20507;-64
2023/03/19 08:28:29;;;;;;;1.98;1.30;;;12.80;99.90;;;;;;5047800;28;20037;-64
2023/03/19 08:30:55;;;;;;;2.90;1.50;;;12.90;99.90;;;;;;5046378;28;20032;-65
2023/03/19 08:33:21;;;;;;;1.65;1.00;;;13.00;99.90;;;;;;5047585;28;20028;-65
2023/03/19 08:35:46;;;;;;;2.63;1.40;;;13.20;99.90;;;;;;5044134;28;20059;-65
2023/03/19 08:38:12;;;;;;;1.77;1.45;;;13.30;99.90;;;;;;5047449;28;20036;-64
2023/03/19 08:40:38;;;;;;;4.03;1.55;;;13.70;99.90;;;;;;5050636;28;20048;-62
2023/03/19 08:43:03;;;;;;;2.15;1.27;;;13.80;99.90;;;;;;5044329;28;20032;-63
2023/03/19 08:45:29;;;;;;;2.42;1.48;;;14.00;99.90;;;;;;5047031;28;20021;-62
2023/03/19 08:47:56;;;;;;;3.90;1.60;;;14.40;99.90;;;;;;5044552;28;20047;-64
2023/03/19 08:50:22;;;;;;;2.53;1.38;;;14.70;99.90;;;;;;5046914;28;20425;-63
2023/03/19 08:52:48;;;;;;;1.30;1.20;;;14.90;99.90;;;;;;5047159;28;20028;-63
2023/03/19 08:55:14;;;;;;;3.50;1.65;;;14.90;99.90;;;;;;5049313;28;20048;-64
2023/03/19 08:57:40;;;;;;;3.42;1.70;;;14.70;99.90;;;;;;5046909;28;20154;-63
2023/03/19 09:00:06;;;;;;;4.13;1.60;;;14.60;99.90;;;;;;5049361;28;20108;-63
2023/03/19 09:02:32;;;;;;;3.97;1.48;;;14.40;99.90;;;;;;5047261;28;20045;-64
2023/03/19 09:04:58;;;;;;;5.35;1.65;;;14.20;99.90;;;;;;5044360;28;20028;-63
2023/03/19 09:07:24;;;;;;;2.25;1.45;;;13.90;99.90;;;;;;5045327;28;20020;-64
2023/03/19 09:09:49;;;;;;;4.05;1.48;;;13.80;99.90;;;;;;5046802;28;20029;-63
2023/03/19 09:12:16;;;;;;;3.33;1.70;;;13.80;99.90;;;;;;5045897;28;20057;-64
2023/03/19 09:14:42;;;;;;;3.30;1.60;;;13.70;99.90;;;;;;5046442;28;20032;-64
2023/03/19 09:17:09;;;;;;;3.83;2.08;;;13.70;99.90;;;;;;5045295;28;20033;-64
2023/03/19 09:19:35;;;;;;;6.80;3.70;;;13.90;99.90;;;;;;5045920;28;20052;-64
2023/03/19 09:22:02;;;;;;;6.53;3.17;;;14.00;99.90;;;;;;5045914;23;20058;-62
2023/03/19 09:24:27;;;;;;;8.38;4.18;;;14.20;99.90;;;;;;4961079;28;20619;-63
2023/03/19 09:26:53;;;;;;;4.05;2.45;;;14.50;99.90;;;;;;4962237;28;20102;-63
2023/03/19 09:29:19;;;;;;;4.10;1.92;;;14.60;99.90;;;;;;4959687;28;20034;-64
2023/03/19 09:31:45;;;;;;;24.15;14.27;;;14.80;99.90;;;;;;4964105;28;20542;-63
2023/03/19 09:34:12;;;;;;;6.40;4.28;;;15.30;99.90;;;;;;4955549;28;20104;-64
2023/03/19 09:36:38;;;;;;;2.90;2.42;;;15.50;99.90;;;;;;4958285;28;20032;-65
2023/03/19 09:39:05;;;;;;;7.68;2.53;;;15.70;99.90;;;;;;4953483;28;20034;-65
2023/03/19 09:41:58;;;;;;;3.83;1.50;;;15.70;99.90;;;;;;4965980;28;20035;-64
2023/03/19 09:44:34;;;;;;;5.05;1.85;;;15.80;99.90;;;;;;4964661;28;20015;-65
2023/03/19 09:47:31;;;;;;;2.80;2.08;;;15.90;99.90;;;;;;4967291;28;20023;-65
2023/03/19 09:50:00;;;;;;;1.40;1.30;;;16.00;99.90;;;;;;4964707;28;20027;-65
2023/03/19 09:52:50;;;;;;;2.92;1.52;;;16.10;99.90;;;;;;4969228;28;20034;-63
2023/03/19 09:55:18;;;;;;;1.10;0.80;;;16.60;99.90;;;;;;4967378;28;20439;-64
2023/03/19 09:57:44;;;;;;;3.20;1.48;;;16.90;99.90;;;;;;4960837;28;20054;-63
2023/03/19 10:00:35;;;;;;;4.22;1.50;;;16.70;99.90;;;;;;4964502;28;20057;-64
2023/03/19 10:03:21;;;;;;;4.90;1.40;;;16.50;99.90;;;;;;4963738;28;20126;-65
2023/03/19 10:06:05;;;;;;;1.98;1.50;;;15.90;99.90;;;;;;4960131;28;20029;-65
2023/03/19 10:08:40;;;;;;;2.25;1.30;;;15.90;99.90;;;;;;4960747;28;20050;-64
2023/03/19 10:11:23;;;;;;;2.85;1.52;;;15.80;99.90;;;;;;4956177;28;20098;-64
2023/03/19 10:14:01;;;;;;;5.40;1.77;;;15.70;99.90;;;;;;4961619;28;20041;-64
2023/03/19 10:16:29;;;;;;;2.28;1.55;;;15.80;99.90;;;;;;4960582;28;20037;-64
2023/03/19 10:19:01;;;;;;;2.50;1.60;;;15.60;99.90;;;;;;4958063;28;20047;-62
2023/03/19 10:21:38;;;;;;;2.17;1.80;;;15.50;99.90;;;;;;4943304;28;20051;-63
2023/03/19 10:24:12;;;;;;;3.10;1.67;;;15.10;99.90;;;;;;4963719;28;20019;-64
2023/03/19 10:26:38;;;;;;;1.63;1.30;;;15.20;99.90;;;;;;4957181;28;20062;-65
2023/03/19 10:29:13;;;;;;;6.28;1.80;;;15.40;99.90;;;;;;4954958;28;20074;-65
2023/03/19 10:31:42;;;;;;;3.92;1.75;;;15.10;99.90;;;;;;4957017;28;20442;-64
2023/03/19 10:34:30;;;;;;;4.07;1.63;;;15.00;99.90;;;;;;4963643;28;20079;-64
2023/03/19 10:37:04;;;;;;;2.05;1.60;;;15.20;99.90;;;;;;4965194;28;20023;-64
2023/03/19 10:39:36;;;;;;;3.50;1.85;;;15.30;99.90;;;;;;4954686;28;20027;-65
2023/03/19 10:42:29;;;;;;;2.08;1.45;;;15.50;99.90;;;;;;4961320;28;20499;-64
2023/03/19 10:45:00;;;;;;;3.20;1.67;;;15.50;99.90;;;;;;4958490;28;20519;-64
2023/03/19 10:47:26;;;;;;;27.30;15.65;;;15.20;99.90;;;;;;4952998;28;20236;-64
2023/03/19 10:49:54;;;;;;;8.68;5.15;;;15.20;99.90;;;;;;4958339;28;20599;-63
2023/03/19 10:52:45;;;;;;;3.35;2.15;;;15.10;99.90;;;;;;4953788;28;20023;-63
2023/03/19 10:55:15;;;;;;;5.40;2.00;;;15.00;99.90;;;;;;4958431;28;20348;-63
2023/03/19 10:57:42;;;;;;;4.35;1.65;;;15.10;99.90;;;;;;4968018;28;20031;-63
2023/03/19 11:00:21;;;;;;;4.28;1.73;;;15.30;99.90;;;;;;4960449;28;20035;-63
2023/03/19 11:02:52;;;;;;;3.13;1.90;;;15.50;99.90;;;;;;4964756;28;20058;-62
2023/03/19 11:05:23;;;;;;;3.55;2.03;;;15.80;99.90;;;;;;4957346;28;20031;-63
2023/03/19 11:08:05;;;;;;;4.68;2.05;;;16.00;99.90;;;;;;4965660;28;20407;-64
2023/03/19 11:10:34;;;;;;;2.35;1.63;;;16.00;99.90;;;;;;4960142;28;20030;-63
2023/03/19 11:13:14;;;;;;;2.58;1.73;;;15.90;99.90;;;;;;4962758;28;20026;-64
2023/03/19 11:15:40;;;;;;;3.17;2.22;;;15.80;99.90;;;;;;4962516;28;20039;-62
2023/03/19 11:18:27;;;;;;;3.03;1.50;;;15.50;99.90;;;;;;4960528;28;20046;-63
2023/03/19 11:21:04;;;;;;;6.43;3.50;;;15.60;99.90;;;;;;4944344;28;20023;-63
2023/03/19 11:23:38;;;;;;;28.23;14.38;;;15.60;99.90;;;;;;4959214;28;20114;-62
2023/03/19 11:26:04;;;;;;;;;;;15.60;99.90;;;;;;4962609;28;20046;-62
2023/03/19 11:28:32;;;;;;;3.60;2.72;;;15.70;99.90;;;;;;4962110;28;19910;-62
2023/03/19 11:31:17;;;;;;;3.58;1.50;;;15.80;99.90;;;;;;4959007;28;20066;-63
2023/03/19 11:33:42;;;;;;;2.45;1.17;;;15.60;99.90;;;;;;4964046;28;20027;-63
2023/03/19 11:36:24;;;;;;;2.75;1.23;;;15.60;99.90;;;;;;4963587;28;20041;-63
2023/03/19 11:38:56;;;;;;;5.63;1.42;;;15.70;99.90;;;;;;4965166;28;20031;-63
2023/03/19 11:41:26;;;;;;;2.95;1.38;;;15.70;99.90;;;;;;4964202;28;20512;-64
2023/03/19 11:44:04;;;;;;;5.63;1.23;;;15.70;99.90;;;;;;4958859;28;20503;-64
2023/03/19 11:46:35;;;;;;;2.15;1.58;;;15.60;99.90;;;;;;4967538;28;20051;-64
2023/03/19 11:49:28;;;;;;;4.45;1.63;;;15.30;99.90;;;;;;4960993;28;20040;-63
2023/03/19 11:52:01;;;;;;;5.10;2.20;;;15.40;99.90;;;;;;4966098;28;20027;-64
2023/03/19 11:54:42;;;;;;;1.40;1.27;;;15.20;99.90;;;;;;4964577;28;20030;-63
2023/03/19 11:57:27;;;;;;;2.10;1.40;;;15.40;99.90;;;;;;4963395;28;20031;-65
2023/03/19 12:00:02;;;;;;;2.15;1.73;;;15.20;99.90;;;;;;4955724;28;20027;-64
2023/03/19 12:02:37;;;;;;;2.47;1.65;;;15.20;99.90;;;;;;4958381;28;20046;-64
2023/03/19 12:05:05;;;;;;;2.70;1.50;;;15.30;99.90;;;;;;4958249;28;20050;-62
2023/03/19 12:07:41;;;;;;;1.55;1.38;;;15.40;99.90;;;;;;4962597;28;20114;-65
2023/03/19 12:10:36;;;;;;;2.42;1.30;;;15.50;99.90;;;;;;4962144;28;20076;-63
2023/03/19 12:13:32;;;;;;;1.38;1.08;;;15.60;99.90;;;;;;4963913;28;20500;-63
2023/03/19 12:16:25;;;;;;;1.52;1.08;;;15.60;99.90;;;;;;4957738;28;20080;-63
2023/03/19 12:19:00;;;;;;;4.10;1.73;;;15.30;99.90;;;;;;4967034;28;20031;-65
2023/03/19 12:21:41;;;;;;;3.95;1.10;;;15.40;99.90;;;;;;4953784;28;20137;-64
2023/03/19 12:24:27;;;;;;;2.35;1.40;;;15.50;99.90;;;;;;4969611;28;20045;-63
2023/03/19 12:27:20;;;;;;;1.25;0.93;;;15.40;99.90;;;;;;4960196;28;20023;-64
2023/03/19 12:30:00;;;;;;;1.98;1.00;;;15.50;99.90;;;;;;4954670;28;20114;-64
2023/03/19 12:32:43;;;;;;;12.45;7.35;;;15.60;99.90;;;;;;4977589;28;21060;-64
2023/03/19 12:35:14;;;;;;;2.47;1.60;;;15.60;99.90;;;;;;4962102;28;20023;-64
2023/03/19 12:37:54;;;;;;;6.00;2.20;;;15.70;99.90;;;;;;4966776;28;20484;-63
2023/03/19 12:40:32;;;;;;;4.38;1.95;;;15.60;99.90;;;;;;4966915;28;20027;-63
2023/03/19 12:43:05;;;;;;;1.80;1.40;;;15.70;99.90;;;;;;4965757;28;20487;-63
2023/03/19 12:45:37;;;;;;;1.52;1.42;;;15.60;99.90;;;;;;4967847;28;20085;-64
2023/03/19 12:48:11;;;;;;;1.92;1.15;;;15.60;99.90;;;;;;4939126;28;20034;-63
2023/03/19 12:50:40;;;;;;;3.83;1.90;;;15.60;99.90;;;;;;4963157;28;20031;-64
2023/03/19 12:53:13;;;;;;;1.98;1.70;;;15.50;99.90;;;;;;4960339;28;20031;-63
2023/03/19 12:55:44;;;;;;;3.22;1.40;;;15.60;99.90;;;;;;4967553;28;20037;-63
2023/03/19 12:58:58;;;;;;;1.98;1.52;;;15.70;99.90;;;;;;4967899;28;20069;-65
2023/03/19 13:01:29;;;;;;;4.63;1.30;;;15.40;99.90;;;;;;4926761;28;20044;-64