Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:02:21;;;;;;;21.90;19.58;;;;;;;16.84;60.44;99168.06;5011016;28;96702;-84
2023/04/24 00:04:48;;;;;;;21.02;19.13;;;;;;;16.75;60.83;99167.81;4992949;28;97655;-83
2023/04/24 00:07:16;;;;;;;21.70;19.60;;;;;;;16.77;60.50;99162.41;4989886;28;98531;-83
2023/04/24 00:09:43;;;;;;;21.15;19.08;;;;;;;16.64;60.58;99151.91;4993670;28;97507;-83
2023/04/24 00:12:09;;;;;;;21.38;19.27;;;;;;;16.71;60.72;99174.28;5000061;28;97161;-82
2023/04/24 00:14:35;;;;;;;20.30;18.50;;;;;;;16.71;60.62;99168.16;5007213;28;96922;-83
2023/04/24 00:17:02;;;;;;;20.83;18.88;;;;;;;16.73;60.26;99169.72;5007772;28;98197;-83
2023/04/24 00:19:28;;;;;;;20.55;18.55;;;;;;;16.74;60.40;99170.56;4988506;28;101136;-83
2023/04/24 00:21:54;;;;;;;20.20;18.23;;;;;;;16.71;60.13;99154.91;5004671;28;97099;-84
2023/04/24 00:24:20;;;;;;;19.73;17.55;;;;;;;16.80;59.88;99153.38;4993355;28;96870;-84
2023/04/24 00:26:45;;;;;;;20.05;18.05;;;;;;;16.75;59.57;99138.66;5005272;28;101529;-84
2023/04/24 00:29:11;;;;;;;19.13;17.42;;;;;;;16.46;60.11;99108.28;5013328;28;101730;-83
2023/04/24 00:31:36;;;;;;;20.10;18.13;;;;;;;16.62;60.21;99132.63;5027084;28;97088;-84
2023/04/24 00:34:03;;;;;;;19.75;17.80;;;;;;;16.72;59.94;99149.47;5013733;28;96941;-83
2023/04/24 00:36:28;;;;;;;20.10;16.95;;;;;;;16.75;59.56;99138.66;5012471;28;101640;-85
2023/04/24 00:38:54;;;;;;;20.27;18.27;;;;;;;16.68;59.85;99137.44;5004393;28;100966;-84
2023/04/24 00:41:21;;;;;;;19.55;17.75;;;;;;;16.68;nan;99129.50;5013945;28;97397;-83
2023/04/24 00:43:47;;;;;;;19.63;17.73;;;;;;;16.64;59.57;99121.88;5029787;28;96918;-83
2023/04/24 00:46:13;;;;;;;19.30;17.48;;;;;;;16.74;59.57;99136.97;5013577;28;101124;-83
2023/04/24 00:48:40;;;;;;;20.40;18.60;;;;;;;16.70;60.08;99132.03;5017904;28;101247;-83
2023/04/24 00:51:06;;;;;;;19.05;17.15;;;;;;;16.68;60.04;99134.78;5011820;28;97068;-83
2023/04/24 00:53:32;;;;;;;19.77;18.08;;;;;;;16.58;59.96;99123.25;4985747;28;96900;-84
2023/04/24 00:55:58;;;;;;;20.08;18.08;;;;;;;16.66;60.22;99135.88;5004826;27;100279;-83
2023/04/24 00:58:24;;;;;;;20.15;18.27;;;;;;;16.64;60.11;99137.78;5024540;27;101834;-84
2023/04/24 01:00:52;;;;;;;24.00;17.90;;;;;;;16.55;60.22;99126.13;5043469;27;97083;-83
2023/04/24 01:03:22;;;;;;;17.92;16.42;;;;;;;16.47;60.48;99110.81;5029179;27;97501;-83
2023/04/24 01:05:49;;;;;;;18.60;16.42;;;;;;;16.61;60.20;99136.25;5012669;28;101821;-83
2023/04/24 01:08:15;;;;;;;19.25;17.00;;;;;;;16.46;60.19;99124.16;5023442;27;101859;-83
2023/04/24 01:10:41;;;;;;;18.33;16.60;;;;;;;16.52;60.52;99139.59;5022839;28;97379;-83
2023/04/24 01:13:08;;;;;;;19.45;17.65;;;;;;;16.42;60.51;99120.91;5007361;28;97942;-83
2023/04/24 01:15:34;;;;;;;18.80;16.98;;;;;;;16.44;60.33;99120.81;5029144;27;98712;-83
2023/04/24 01:17:59;;;;;;;19.45;17.48;;;;;;;16.52;60.32;99127.22;5025868;28;100367;-83
2023/04/24 01:20:26;;;;;;;18.83;17.05;;;;;;;16.41;60.46;99124.53;5029780;28;97858;-83
2023/04/24 01:22:52;;;;;;;18.60;16.83;;;;;;;16.35;60.64;99101.19;5012377;28;96847;-83
2023/04/24 01:25:18;;;;;;;19.42;17.40;;;;;;;16.32;60.51;99103.19;5016259;28;101063;-83
2023/04/24 01:27:44;;;;;;;19.80;18.00;;;;;;;16.38;60.59;99116.84;5028955;28;97682;-84
2023/04/24 01:30:11;;;;;;;20.00;17.02;;;;;;;16.26;61.04;99121.25;5020744;27;97837;-83
2023/04/24 01:32:37;;;;;;;20.13;18.02;;;;;;;16.33;61.00;99112.84;5008825;28;96919;-83
2023/04/24 01:35:03;;;;;;;19.40;17.38;;;;;;;16.38;60.82;99121.28;5029689;28;101551;-83
2023/04/24 01:37:29;;;;;;;18.60;17.00;;;;;;;16.38;60.77;99118.63;4995156;28;101832;-84
2023/04/24 01:39:55;;;;;;;19.35;17.55;;;;;;;16.18;61.05;99105.13;5012806;28;97136;-84
2023/04/24 01:42:21;;;;;;;18.63;16.75;;;;;;;16.25;61.06;99116.06;5012241;28;97056;-83
2023/04/24 01:44:47;;;;;;;18.88;16.92;;;;;;;16.12;61.22;99116.19;5011670;28;101293;-82
2023/04/24 01:47:12;;;;;;;19.10;17.35;;;;;;;16.08;61.51;99112.06;5003831;28;101486;-83
2023/04/24 01:49:38;;;;;;;18.73;16.88;;;;;;;15.97;61.37;99089.06;5012270;28;97300;-83
2023/04/24 01:52:04;;;;;;;20.40;17.55;;;;;;;16.01;61.40;99089.69;5012480;28;97295;-83
2023/04/24 01:54:30;;;;;;;19.35;17.55;;;;;;;16.16;61.55;99111.50;5015523;27;101446;-82
2023/04/24 01:56:56;;;;;;;18.83;16.83;;;;;;;16.14;61.51;99102.81;4995904;28;101652;-83
2023/04/24 01:59:21;;;;;;;17.70;15.98;;;;;;;16.24;61.17;99104.66;5018096;28;97038;-82
2023/04/24 02:01:47;;;;;;;18.73;17.10;;;;;;;16.25;61.37;99095.72;5028740;27;97488;-83
2023/04/24 02:04:14;;;;;;;18.65;16.95;;;;;;;16.36;61.46;99102.84;4990190;27;101228;-84
2023/04/24 02:06:40;;;;;;;18.92;17.13;;;;;;;16.32;61.64;99092.59;5004861;27;100886;-83
2023/04/24 02:09:05;;;;;;;19.35;17.33;;;;;;;16.27;62.04;99093.81;4992504;28;97946;-83
2023/04/24 02:11:31;;;;;;;19.60;17.65;;;;;;;16.29;62.20;99099.00;4994211;28;96955;-83
2023/04/24 02:13:57;;;;;;;19.00;17.27;;;;;;;16.24;62.22;99088.75;4994657;27;101490;-83
2023/04/24 02:16:22;;;;;;;19.83;17.77;;;;;;;16.33;62.22;99097.81;5014364;28;101334;-83
2023/04/24 02:18:49;;;;;;;19.20;17.40;;;;;;;16.35;62.16;99092.38;5031383;28;97397;-83
2023/04/24 02:21:16;;;;;;;18.52;16.77;;;;;;;16.28;62.38;99084.06;5015808;28;96994;-83
2023/04/24 02:23:42;;;;;;;20.17;18.10;;;;;;;16.19;63.20;99096.19;4993566;27;102341;-83
2023/04/24 02:26:07;;;;;;;19.02;17.20;;;;;;;16.06;63.86;99074.28;5011705;28;101627;-83
2023/04/24 02:28:33;;;;;;;18.77;16.88;;;;;;;16.04;63.79;99081.50;5011739;28;97261;-84
2023/04/24 02:30:58;;;;;;;18.58;16.85;;;;;;;16.03;63.64;99066.59;5027157;28;97288;-84
2023/04/24 02:33:24;;;;;;;20.27;18.27;;;;;;;15.89;64.53;99064.16;5017486;28;98487;-83
2023/04/24 02:35:49;;;;;;;19.58;17.77;;;;;;;15.86;64.74;99059.94;5031319;28;98443;-83
2023/04/24 02:38:15;;;;;;;17.95;16.45;;;;;;;16.00;65.28;99080.06;5014522;28;96889;-83
2023/04/24 02:40:42;;;;;;;19.83;17.85;;;;;;;16.04;65.46;99068.28;5023099;27;97845;-83
2023/04/24 02:43:09;;;;;;;18.77;16.77;;;;;;;16.02;65.38;99064.88;5005600;28;101236;-83
2023/04/24 02:45:35;;;;;;;19.15;17.17;;;;;;;16.03;65.73;99058.66;5031613;28;98085;-83
2023/04/24 02:48:00;;;;;;;20.02;18.08;;;;;;;16.05;64.79;99059.34;4997959;28;97291;-82
2023/04/24 02:50:26;;;;;;;18.88;17.25;;;;;;;16.06;64.97;99061.91;5032866;28;96869;-83
2023/04/24 02:52:51;;;;;;;19.35;17.45;;;;;;;15.97;65.19;99043.22;5012733;28;101620;-83
2023/04/24 02:55:17;;;;;;;20.08;18.15;;;;;;;15.95;65.02;99040.69;5014763;28;101883;-83
2023/04/24 02:57:42;;;;;;;19.17;17.45;;;;;;;15.88;64.83;99030.69;4991958;28;98288;-83
2023/04/24 03:00:09;;;;;;;19.83;18.02;;;;;;;15.99;64.82;99043.94;5031066;28;97384;-83
2023/04/24 03:02:34;;;;;;;19.75;18.05;;;;;;;16.02;64.52;99041.91;5014386;28;97814;-84
2023/04/24 03:05:00;;;;;;;21.75;18.40;;;;;;;16.02;64.95;99043.72;5015391;28;97793;-83
2023/04/24 03:07:25;;;;;;;20.25;18.48;;;;;;;15.91;64.69;99020.75;5031043;28;97364;-83
2023/04/24 03:09:51;;;;;;;20.05;18.10;;;;;;;15.75;64.57;99012.28;5011469;28;96978;-84
2023/04/24 03:12:17;;;;;;;20.52;18.45;;;;;;;15.92;65.01;99042.75;4997458;28;100362;-82
2023/04/24 03:14:43;;;;;;;21.52;19.50;;;;;;;15.91;64.99;99044.56;5007692;27;101883;-84
2023/04/24 03:17:09;;;;;;;21.20;19.35;;;;;;;15.89;64.49;99040.34;5013737;28;96812;-83
2023/04/24 03:19:34;;;;;;;19.92;18.15;;;;;;;15.78;64.31;99039.34;5014416;28;96964;-83
2023/04/24 03:22:05;;;;;;;19.40;17.70;;;;;;;15.72;64.83;99034.50;5014835;28;100756;-83
2023/04/24 03:24:31;;;;;;;20.23;18.33;;;;;;;15.82;64.62;99048.75;5010729;28;99995;-83
2023/04/24 03:26:57;;;;;;;19.73;17.73;;;;;;;15.93;64.57;99052.34;5011886;28;98005;-83
2023/04/24 03:29:53;;;;;;;18.83;17.20;;;;;;;15.89;64.52;99058.84;5026985;28;97278;-83
2023/04/24 03:32:19;;;;;;;19.13;17.43;;;;;;;15.95;64.31;99071.63;5024169;27;101756;-82
2023/04/24 03:34:46;;;;;;;20.48;18.58;;;;;;;16.01;64.36;99073.78;5035250;27;101883;-83
2023/04/24 03:37:14;;;;;;;19.35;17.58;;;;;;;15.98;63.95;99069.56;5014058;28;97411;-83
2023/04/24 03:39:44;;;;;;;20.20;18.45;;;;;;;15.87;63.66;99053.66;5030952;28;97182;-83
2023/04/24 03:42:11;;;;;;;20.55;18.65;;;;;;;15.84;64.05;99056.53;5013879;28;100828;-84
2023/04/24 03:44:48;;;;;;;20.27;18.23;;;;;;;15.82;64.21;99069.03;5007027;28;100790;-83
2023/04/24 03:47:13;;;;;;;21.20;19.15;;;;;;;15.82;64.50;99071.69;5030456;28;97588;-84
2023/04/24 03:49:40;;;;;;;20.98;19.13;;;;;;;15.72;64.99;99044.25;5025640;27;97209;-83
2023/04/24 03:52:05;;;;;;;20.20;18.42;;;;;;;15.75;64.53;99066.03;5020180;27;101507;-83
2023/04/24 03:54:31;;;;;;;19.77;17.95;;;;;;;15.77;64.01;99066.75;5013527;28;98372;-83
2023/04/24 03:56:57;;;;;;;21.77;19.65;;;;;;;15.69;64.54;99065.66;5013641;28;97114;-83
2023/04/24 03:59:25;;;;;;;20.60;18.90;;;;;;;15.68;64.31;99056.00;5014426;28;97192;-83
2023/04/24 04:02:08;;;;;;;20.90;19.17;;;;;;;15.69;64.72;99060.34;5013378;28;100479;-83
2023/04/24 04:04:34;;;;;;;21.08;19.20;;;;;;;15.71;64.25;99064.56;5011792;28;101461;-83
2023/04/24 04:07:01;;;;;;;20.65;18.73;;;;;;;15.72;64.23;99060.97;5031604;27;97277;-83
2023/04/24 04:09:27;;;;;;;21.45;18.92;;;;;;;15.76;64.22;99065.06;5041369;27;96972;-83
2023/04/24 04:11:53;;;;;;;23.83;19.23;;;;;;;15.75;64.42;99062.53;5046014;27;101512;-83
2023/04/24 04:14:18;;;;;;;20.80;18.65;;;;;;;15.74;64.00;99067.00;5010683;28;101430;-83
2023/04/24 04:16:47;;;;;;;20.48;18.67;;;;;;;15.75;64.01;99065.19;4995421;28;97101;-84
2023/04/24 04:19:13;;;;;;;21.02;19.00;;;;;;;15.66;63.94;99061.41;5011373;28;97054;-84
2023/04/24 04:21:39;;;;;;;20.02;18.38;;;;;;;15.69;63.52;99066.47;5007540;28;101163;-83
2023/04/24 04:24:13;;;;;;;20.55;18.63;;;;;;;15.68;63.57;99063.94;4995352;27;101695;-84
2023/04/24 04:26:46;;;;;;;19.75;17.90;;;;;;;15.72;63.31;99066.25;5040989;27;97408;-84
2023/04/24 04:29:22;;;;;;;19.63;18.00;;;;;;;15.79;62.87;99066.63;5028659;27;97153;-84
2023/04/24 04:31:57;;;;;;;18.88;17.40;;;;;;;15.85;62.83;99066.16;5008704;28;98696;-83
2023/04/24 04:34:23;;;;;;;19.48;17.48;;;;;;;15.86;62.69;99057.28;5014319;28;100553;-84
2023/04/24 04:36:50;;;;;;;18.17;16.75;;;;;;;15.87;62.59;99061.59;5046191;27;97177;-84
2023/04/24 04:39:38;;;;;;;18.65;17.05;;;;;;;15.90;62.28;99064.00;5008113;28;98089;-84
2023/04/24 04:42:08;;;;;;;19.00;17.15;;;;;;;16.00;62.34;99056.25;4978404;28;100524;-84
2023/04/24 04:44:41;;;;;;;19.90;18.27;;;;;;;15.99;63.11;99051.88;5017316;28;101435;-83
2023/04/24 04:47:10;;;;;;;19.90;18.15;;;;;;;16.00;62.97;99054.44;5009744;28;96786;-84
2023/04/24 04:49:38;;;;;;;19.73;17.92;;;;;;;16.07;62.59;99063.56;5005443;28;96908;-84
2023/04/24 04:52:07;;;;;;;20.23;18.30;;;;;;;16.02;62.44;99056.94;5011868;28;101961;-84
2023/04/24 04:54:33;;;;;;;19.45;17.75;;;;;;;16.01;62.61;99036.75;5013161;28;101575;-81
2023/04/24 04:56:58;;;;;;;20.45;18.52;;;;;;;16.02;62.32;99043.72;5008168;27;97321;-84
2023/04/24 04:59:25;;;;;;;19.63;17.92;;;;;;;16.23;62.15;99051.78;5023520;27;97292;-83
2023/04/24 05:01:57;;;;;;;18.58;16.92;;;;;;;16.31;61.46;99057.34;5012335;28;102482;-81
2023/04/24 05:04:22;;;;;;;19.02;17.33;;;;;;;16.37;60.92;99042.78;5010822;28;101489;-82
2023/04/24 05:06:48;;;;;;;19.23;17.58;;;;;;;16.55;60.73;99061.69;5003749;28;97095;-80
2023/04/24 05:09:14;;;;;;;19.35;17.65;;;;;;;16.61;60.46;99063.84;4994778;28;97263;-82
2023/04/24 05:11:53;;;;;;;19.70;17.88;;;;;;;16.55;60.34;99062.56;5008559;28;101240;-85
2023/04/24 05:14:20;;;;;;;19.00;17.05;;;;;;;16.49;60.62;99055.06;4985417;28;101068;-81
2023/04/24 05:16:46;;;;;;;19.27;17.55;;;;;;;16.63;60.57;99069.88;4995059;27;98223;-81
2023/04/24 05:19:14;;;;;;;18.60;17.10;;;;;;;16.76;60.90;99068.00;4995086;28;97397;-82
2023/04/24 05:21:41;;;;;;;18.92;17.35;;;;;;;16.86;59.33;99068.09;5016547;28;98547;-76
2023/04/24 05:24:07;;;;;;;19.80;16.13;;;;;;;16.91;59.20;99065.94;5010345;28;101160;-75
2023/04/24 05:26:44;;;;;;;19.13;17.08;;;;;;;16.93;58.86;99064.84;5024569;27;97284;-75
2023/04/24 05:29:12;;;;;;;18.10;16.35;;;;;;;16.93;59.01;99072.78;5022471;27;97339;-77
2023/04/24 05:31:37;;;;;;;17.30;15.70;;;;;;;16.94;58.52;99073.63;4986079;28;100595;-87
2023/04/24 05:34:05;;;;;;;17.55;15.98;;;;;;;16.89;58.47;99073.16;5011552;28;97898;-75
2023/04/24 05:36:30;;;;;;;17.15;15.40;;;;;;;16.85;58.35;99079.66;5008370;28;96962;-74
2023/04/24 05:38:57;;;;;;;19.27;17.48;;;;;;;16.79;58.58;99072.22;5012285;28;96995;-78
2023/04/24 05:41:22;;;;;;;17.42;15.63;;;;;;;16.77;58.50;99074.97;5011344;28;101738;-84
2023/04/24 05:43:48;;;;;;;16.75;15.40;;;;;;;16.70;58.09;99068.44;5012682;28;100947;-82
2023/04/24 05:46:13;;;;;;;17.08;15.57;;;;;;;16.63;58.71;99077.81;5008617;28;97117;-82
2023/04/24 05:48:39;;;;;;;16.90;15.55;;;;;;;16.63;58.12;99069.88;5005520;28;97725;-83
2023/04/24 05:51:04;;;;;;;16.38;14.98;;;;;;;16.51;58.46;99076.97;5009263;28;101287;-82
2023/04/24 05:53:30;;;;;;;15.90;14.50;;;;;;;16.54;58.19;99084.69;5005805;28;101238;-82
2023/04/24 05:55:56;;;;;;;17.17;15.57;;;;;;;16.40;58.26;99069.88;5011324;28;97008;-82
2023/04/24 05:58:22;;;;;;;14.88;13.70;;;;;;;16.46;57.91;99077.38;5009161;27;97192;-82
2023/04/24 06:00:49;;;;;;;15.02;13.93;;;;;;;16.43;58.12;99060.84;5039625;27;101333;-82
2023/04/24 06:03:16;;;;;;;15.00;13.70;;;;;;;16.47;57.72;99092.28;5030479;27;100744;-82
2023/04/24 06:05:41;;;;;;;14.93;13.43;;;;;;;16.26;57.42;99078.91;5007090;28;97553;-84
2023/04/24 06:08:07;;;;;;;14.23;13.23;;;;;;;16.35;57.95;99085.28;5036444;27;96850;-84
2023/04/24 06:10:37;;;;;;;14.95;13.55;;;;;;;16.49;57.92;99092.16;5027842;28;101987;-84
2023/04/24 06:13:04;;;;;;;16.63;14.90;;;;;;;16.53;57.52;99081.19;5006354;28;101970;-84
2023/04/24 06:15:33;;;;;;;14.43;13.13;;;;;;;16.53;57.61;99083.00;5012018;28;97070;-82
2023/04/24 06:18:05;;;;;;;15.15;13.85;;;;;;;16.55;57.49;99082.88;5013418;28;96841;-83
2023/04/24 06:20:30;;;;;;;15.15;13.40;;;;;;;16.53;56.96;99097.09;5010241;28;101281;-84
2023/04/24 06:22:56;;;;;;;15.68;14.38;;;;;;;16.40;57.34;99061.91;4999865;28;101462;-84
2023/04/24 06:25:21;;;;;;;15.18;13.85;;;;;;;16.42;57.24;99081.19;5008386;28;97172;-84
2023/04/24 06:27:49;;;;;;;14.40;13.13;;;;;;;16.53;57.19;99093.59;5010029;28;96869;-84
2023/04/24 06:30:15;;;;;;;15.30;14.02;;;;;;;16.52;56.98;99099.84;5024831;27;101654;-82
2023/04/24 06:32:40;;;;;;;14.57;13.27;;;;;;;16.44;56.71;99092.53;5019208;28;101364;-83
2023/04/24 06:35:07;;;;;;;14.27;13.27;;;;;;;16.51;56.70;99101.66;5011968;28;96853;-83
2023/04/24 06:37:33;;;;;;;14.23;12.75;;;;;;;16.50;56.01;99099.16;5008826;27;97303;-84
2023/04/24 06:39:59;;;;;;;13.35;12.35;;;;;;;16.45;56.26;99077.47;5023474;27;99158;-83
2023/04/24 06:42:24;;;;;;;15.45;14.05;;;;;;;16.58;56.33;99095.88;4995264;28;100088;-86
2023/04/24 06:44:50;;;;;;;15.50;13.73;;;;;;;16.53;56.51;99094.44;5010895;28;96895;-85
2023/04/24 06:47:16;;;;;;;17.35;16.05;;;;;;;16.60;56.34;99100.09;5009907;28;97255;-84
2023/04/24 06:49:42;;;;;;;14.85;13.38;;;;;;;16.50;56.30;99081.44;5028894;28;98467;-84
2023/04/24 06:52:07;;;;;;;15.40;13.98;;;;;;;16.47;56.47;99076.38;5021593;27;97383;-85
2023/04/24 06:54:33;;;;;;;15.45;14.10;;;;;;;16.61;56.27;99083.25;4992211;27;99513;-85
2023/04/24 06:57:00;;;;;;;15.70;14.15;;;;;;;16.74;56.37;99093.72;5035710;27;98589;-85
2023/04/24 06:59:27;;;;;;;15.98;14.50;;;;;;;16.85;56.46;99093.75;5034587;27;101988;-84
2023/04/24 07:01:53;;;;;;;15.38;13.88;;;;;;;16.95;56.30;99094.69;5063352;27;98086;-85
2023/04/24 07:04:19;;;;;;;15.43;14.13;;;;;;;17.05;56.45;99086.03;5017854;28;96838;-89
2023/04/24 07:06:49;;;;;;;14.98;13.55;;;;;;;17.09;55.89;99090.94;5019117;28;96892;-85
2023/04/24 07:09:15;;;;;;;15.02;13.50;;;;;;;17.20;56.09;99084.78;5015868;28;101583;-89
2023/04/24 07:11:41;;;;;;;15.95;14.20;;;;;;;17.29;56.20;99105.25;5012628;27;101523;-88
2023/04/24 07:14:07;;;;;;;15.23;13.45;;;;;;;17.30;55.52;99098.13;5067073;27;97164;-83
2023/04/24 07:16:33;;;;;;;14.63;13.07;;;;;;;17.33;56.23;99079.31;5016874;28;97318;-84
2023/04/24 07:18:59;;;;;;;15.48;14.15;;;;;;;17.46;55.60;99095.09;5002193;28;100441;-94
2023/04/24 07:21:27;;;;;;;14.65;13.43;;;;;;;17.41;55.89;99090.16;5004942;28;99804;-90
2023/04/24 07:23:53;;;;;;;15.48;14.02;;;;;;;17.42;55.89;99100.66;5000267;28;97352;-91
2023/04/24 07:26:20;;;;;;;14.77;13.57;;;;;;;17.40;56.02;99099.09;5005757;28;97271;-93
2023/04/24 07:28:46;;;;;;;13.88;12.68;;;;;;;17.43;55.87;99090.88;5001430;27;101190;-91
2023/04/24 07:31:11;;;;;;;15.20;13.80;;;;;;;17.37;55.36;99071.00;5025848;27;100232;-93
2023/04/24 07:33:37;;;;;;;15.80;14.27;;;;;;;17.48;55.54;99070.09;5016164;28;97146;-89
2023/04/24 07:36:04;;;;;;;14.13;13.18;;;;;;;17.67;55.08;99103.09;5000969;28;97201;-91
2023/04/24 07:38:30;;;;;;;15.25;13.73;;;;;;;17.68;54.84;99080.88;5034359;28;100076;-92
2023/04/24 07:40:55;;;;;;;14.95;13.63;;;;;;;17.76;55.53;99094.34;5053335;27;100163;-94
2023/04/24 07:43:21;;;;;;;15.77;14.35;;;;;;;17.61;55.16;99064.63;5044435;27;96733;-94
2023/04/24 07:45:47;;;;;;;15.65;14.30;;;;;;;17.64;54.89;99075.00;5027109;27;97094;-90
2023/04/24 07:48:16;;;;;;;15.85;14.45;;;;;;;17.79;55.57;99086.16;5024312;27;100825;-93
2023/04/24 07:50:42;;;;;;;14.15;12.93;;;;;;;17.87;55.72;99081.91;5017628;28;101241;-95
2023/04/24 07:53:07;;;;;;;13.73;12.63;;;;;;;18.05;56.23;99094.59;5009711;27;97226;-87
2023/04/24 07:55:33;;;;;;;13.68;12.57;;;;;;;18.08;56.49;99094.34;5028701;27;98119;-94
2023/04/24 07:57:59;;;;;;;14.73;13.25;;;;;;;18.15;56.65;99108.81;5017527;27;97944;-89
2023/04/24 08:00:24;;;;;;;14.38;13.07;;;;;;;17.76;56.59;99031.50;5017385;28;100930;-91
2023/04/24 08:02:50;;;;;;;14.68;13.35;;;;;;;18.10;56.80;99095.06;5013556;27;97351;-92
2023/04/24 08:05:16;;;;;;;17.10;14.43;;;;;;;18.02;57.16;99092.22;5033290;27;96992;-86
2023/04/24 08:07:46;;;;;;;17.70;14.77;;;;;;;17.98;57.35;99082.84;5038908;27;97601;-85
2023/04/24 08:10:11;;;;;;;20.65;13.52;;;;;;;17.94;57.68;99081.38;5027224;27;101486;-86
2023/04/24 08:12:37;;;;;;;17.90;13.90;;;;;;;17.95;57.79;99099.00;5027700;27;96987;-87
2023/04/24 08:15:04;;;;;;;15.32;13.48;;;;;;;17.86;57.93;99087.38;5011687;28;97429;-86
2023/04/24 08:17:30;;;;;;;14.10;12.90;;;;;;;17.99;58.26;99111.06;5018866;28;101968;-85
2023/04/24 08:20:01;;;;;;;14.40;13.15;;;;;;;17.90;58.11;99102.03;5022750;28;100085;-80
2023/04/24 08:22:27;;;;;;;20.23;12.05;;;;;;;17.94;58.53;99110.59;5030658;28;96752;-83
2023/04/24 08:24:53;;;;;;;18.58;13.45;;;;;;;17.93;59.00;99114.22;5015039;28;97287;-85
2023/04/24 08:27:18;;;;;;;14.73;13.15;;;;;;;17.91;59.32;99116.16;5015346;28;101550;-89
2023/04/24 08:29:44;;;;;;;14.75;13.32;;;;;;;17.90;59.39;99117.97;4993558;28;100786;-94
2023/04/24 08:32:10;;;;;;;17.77;13.18;;;;;;;17.77;59.44;99107.53;5013009;28;96967;-93
2023/04/24 08:34:35;;;;;;;14.20;12.80;;;;;;;17.79;59.46;99110.06;5007684;28;96867;-90
2023/04/24 08:37:01;;;;;;;16.20;12.45;;;;;;;17.75;59.73;99109.44;5014637;27;101906;-90
2023/04/24 08:39:27;;;;;;;14.90;12.00;;;;;;;17.61;59.67;99088.50;5016269;28;96780;-90
2023/04/24 08:41:53;;;;;;;12.95;11.85;;;;;;;17.78;59.70;99103.06;4993151;28;98083;-89
2023/04/24 08:44:20;;;;;;;13.50;12.18;;;;;;;17.68;59.95;99079.06;5009323;28;97127;-91
2023/04/24 08:46:48;;;;;;;16.45;12.50;;;;;;;17.56;60.02;99072.97;5002722;28;100589;-91
2023/04/24 08:49:17;;;;;;;13.27;12.38;;;;;;;17.89;59.73;99111.00;5016962;28;101625;-90
2023/04/24 08:51:44;;;;;;;12.50;11.60;;;;;;;17.63;59.98;99057.41;5039869;27;96757;-93
2023/04/24 08:54:11;;;;;;;12.60;11.50;;;;;;;17.73;60.07;99082.19;5032936;27;98024;-88
2023/04/24 08:56:40;;;;;;;12.15;11.27;;;;;;;17.85;60.46;99104.25;5017716;27;97514;-88
2023/04/24 08:59:08;;;;;;;12.43;11.50;;;;;;;17.69;60.67;99062.19;5025992;27;99949;-87
2023/04/24 09:01:34;;;;;;;12.48;11.68;;;;;;;18.01;60.80;99103.81;5025708;27;97139;-87
2023/04/24 09:04:03;;;;;;;13.57;12.57;;;;;;;18.08;61.46;99111.13;5015467;28;96771;-87
2023/04/24 09:06:30;;;;;;;15.25;13.80;;;;;;;18.15;61.81;99111.47;5011561;28;100446;-89
2023/04/24 09:09:00;;;;;;;13.70;12.23;;;;;;;17.93;62.34;99059.31;5032713;27;101678;-90
2023/04/24 09:11:26;;;;;;;12.85;12.05;;;;;;;18.46;62.74;99112.31;5010708;28;97315;-87
2023/04/24 09:13:53;;;;;;;13.57;12.50;;;;;;;18.89;62.11;99078.56;5049907;27;97045;-90
2023/04/24 09:16:20;;;;;;;12.88;11.88;;;;;;;19.71;61.17;99109.41;5016245;28;101498;-87
2023/04/24 09:18:46;;;;;;;13.15;11.82;;;;;;;20.26;58.91;99086.50;5015016;28;101091;-85
2023/04/24 09:21:11;;;;;;;13.45;12.25;;;;;;;20.88;56.74;99092.19;5032344;28;97667;-86
2023/04/24 09:23:37;;;;;;;12.95;11.85;;;;;;;21.30;54.61;99094.34;5014721;28;96927;-85
2023/04/24 09:26:06;;;;;;;12.15;11.35;;;;;;;21.70;53.22;99114.50;4999097;28;101625;-86
2023/04/24 09:28:38;;;;;;;13.35;12.20;;;;;;;21.55;52.46;99092.78;5015292;28;98029;-86
2023/04/24 09:31:13;;;;;;;13.82;12.73;;;;;;;21.74;51.73;99104.34;5031346;27;96918;-86
2023/04/24 09:33:39;;;;;;;13.05;12.05;;;;;;;21.68;52.79;99111.94;4998097;27;96864;-89
2023/04/24 09:36:06;;;;;;;12.43;11.43;;;;;;;21.51;52.43;99107.44;5032591;27;102391;-88
2023/04/24 09:38:36;;;;;;;12.02;11.07;;;;;;;21.29;52.27;99110.50;5030831;27;100283;-77
2023/04/24 09:41:06;;;;;;;14.53;13.07;;;;;;;21.14;52.87;99108.34;5028835;27;97604;-80
2023/04/24 09:43:32;;;;;;;12.93;12.00;;;;;;;20.96;53.06;99107.47;5012452;28;96818;-79
2023/04/24 09:46:00;;;;;;;13.18;12.18;;;;;;;20.78;53.57;99105.56;5029575;27;97536;-80
2023/04/24 09:48:30;;;;;;;18.77;12.23;;;;;;;20.65;53.60;99098.88;5009949;27;98092;-78
2023/04/24 09:50:56;;;;;;;13.75;12.32;;;;;;;20.48;54.25;99095.16;5024594;27;96986;-79
2023/04/24 09:53:25;;;;;;;13.80;12.60;;;;;;;20.38;54.26;99087.16;5019394;27;97075;-79
2023/04/24 09:55:52;;;;;;;14.32;13.15;;;;;;;20.31;54.70;99080.75;5028506;27;98513;-85
2023/04/24 09:58:26;;;;;;;14.43;13.23;;;;;;;20.11;55.00;99062.13;5014239;28;100930;-85
2023/04/24 10:00:56;;;;;;;14.07;13.07;;;;;;;20.16;55.29;99084.81;4995658;28;96848;-85
2023/04/24 10:03:24;;;;;;;13.48;12.30;;;;;;;20.17;55.80;99089.19;5000192;28;96983;-85
2023/04/24 10:05:52;;;;;;;12.85;11.95;;;;;;;20.12;55.54;99084.28;5023780;27;99344;-85
2023/04/24 10:08:17;;;;;;;13.68;12.73;;;;;;;20.11;55.34;99085.25;5034438;27;97911;-87
2023/04/24 10:10:44;;;;;;;13.43;12.18;;;;;;;20.07;55.12;99090.03;5013973;27;97356;-89
2023/04/24 10:13:11;;;;;;;12.90;11.80;;;;;;;20.04;55.04;99077.00;4996574;28;96959;-88
2023/04/24 10:15:38;;;;;;;15.18;14.18;;;;;;;20.12;55.49;99097.59;5000132;27;101734;-82
2023/04/24 10:18:06;;;;;;;12.95;11.93;;;;;;;20.05;55.17;99084.00;4988045;28;101520;-80
2023/04/24 10:20:32;;;;;;;13.00;12.02;;;;;;;20.06;55.18;99082.19;5005304;27;97055;-82
2023/04/24 10:22:58;;;;;;;13.40;12.40;;;;;;;20.03;54.91;99071.81;4993086;27;97118;-83
2023/04/24 10:25:29;;;;;;;14.00;12.80;;;;;;;20.01;54.41;99081.75;5007932;27;101670;-81
2023/04/24 10:27:59;;;;;;;13.93;12.85;;;;;;;20.00;54.24;99088.06;5007109;28;101409;-81
2023/04/24 10:30:27;;;;;;;14.13;12.93;;;;;;;20.06;53.85;99087.50;5022818;27;97100;-81
2023/04/24 10:32:52;;;;;;;14.02;13.00;;;;;;;20.11;53.90;99086.09;5023893;27;96901;-80
2023/04/24 10:35:19;;;;;;;16.17;14.68;;;;;;;20.12;53.54;99071.78;5058365;27;101753;-81
2023/04/24 10:37:56;;;;;;;12.45;11.18;;;;;;;20.13;53.62;99083.31;5010868;28;101362;-81
2023/04/24 10:40:27;;;;;;;11.13;10.20;;;;;;;20.07;53.77;99082.06;5052079;27;97858;-82
2023/04/24 10:42:53;;;;;;;13.45;11.80;;;;;;;20.13;54.08;99086.81;5014150;28;97548;-83
2023/04/24 10:45:21;;;;;;;13.00;12.15;;;;;;;20.10;53.62;99086.22;5021180;28;101600;-82
2023/04/24 10:48:13;;;;;;;13.40;12.45;;;;;;;20.11;53.18;99087.94;5014423;28;101254;-81
2023/04/24 10:50:43;;;;;;;12.52;11.50;;;;;;;20.16;53.38;99098.13;5029439;27;96906;-81
2023/04/24 10:53:14;;;;;;;12.82;11.82;;;;;;;20.10;53.18;99084.44;5011435;27;98175;-81
2023/04/24 10:55:49;;;;;;;14.77;13.57;;;;;;;20.06;53.44;99093.66;4997593;28;101870;-81
2023/04/24 10:58:16;;;;;;;15.95;14.55;;;;;;;20.01;53.53;99092.41;5015285;28;101835;-82
2023/04/24 11:00:44;;;;;;;17.10;15.60;;;;;;;19.83;53.79;99097.63;4998433;27;96791;-81
2023/04/24 11:03:27;;;;;;;17.73;13.63;;;;;;;19.65;53.25;99079.69;5010369;28;97885;-83
2023/04/24 11:06:01;;;;;;;14.80;13.73;;;;;;;19.59;53.72;99079.38;5025917;27;102274;-83
2023/04/24 11:08:31;;;;;;;15.73;14.05;;;;;;;19.58;53.27;99089.19;5014763;27;101549;-80
2023/04/24 11:11:07;;;;;;;14.23;13.15;;;;;;;19.49;53.55;99065.22;5028153;27;97210;-81
2023/04/24 11:13:55;;;;;;;14.18;13.13;;;;;;;19.64;53.91;99085.97;5019568;28;96803;-81
2023/04/24 11:16:36;;;;;;;15.05;13.85;;;;;;;19.65;53.79;99090.34;5018463;27;101606;-81