Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:45;;;;;;;14.40;9.87;;;8.60;99.90;;;;;;5073532;28;20215;-72
2023/10/17 00:03:13;;;;;;;14.00;9.97;;;8.50;99.90;;;;;;5073721;28;20706;-73
2023/10/17 00:05:41;;;;;;;14.03;10.40;;;8.50;99.90;;;;;;5073735;28;20541;-72
2023/10/17 00:08:09;;;;;;;12.10;9.90;;;8.50;99.90;;;;;;5073760;28;20173;-72
2023/10/17 00:10:44;;;;;;;13.57;10.20;;;8.50;99.90;;;;;;5072272;28;20216;-73
2023/10/17 00:13:38;;;;;;;15.77;11.20;;;8.50;99.90;;;;;;5073770;28;20217;-72
2023/10/17 00:16:06;;;;;;;15.07;10.23;;;8.50;99.90;;;;;;5073647;28;20208;-72
2023/10/17 00:18:31;;;;;;;13.40;10.20;;;8.60;99.90;;;;;;5072246;28;20176;-71
2023/10/17 00:21:10;;;;;;;15.97;10.03;;;8.60;99.90;;;;;;5073507;28;20187;-72
2023/10/17 00:23:36;;;;;;;13.33;10.13;;;8.60;99.90;;;;;;5073536;28;20189;-72
2023/10/17 00:26:04;;;;;;;15.00;10.03;;;8.60;99.90;;;;;;5073334;28;20173;-72
2023/10/17 00:28:30;;;;;;;12.93;9.27;;;8.60;99.90;;;;;;5073610;28;20634;-72
2023/10/17 00:30:55;;;;;;;16.50;10.23;;;8.60;99.90;;;;;;5071664;28;20180;-72
2023/10/17 00:33:23;;;;;;;15.30;10.30;;;8.60;99.90;;;;;;5073665;28;20173;-71
2023/10/17 00:35:49;;;;;;;14.73;11.33;;;8.70;99.90;;;;;;5073630;28;20628;-72
2023/10/17 00:38:15;;;;;;;17.83;10.80;;;8.70;99.90;;;;;;5073303;28;20240;-72
2023/10/17 00:43:14;;;;;;;21.13;11.97;;;8.70;99.90;;;;;;5073628;28;20297;-73
2023/10/17 00:45:40;;;;;;;20.97;14.93;;;8.70;99.90;;;;;;5071734;28;20267;-72
2023/10/17 00:48:08;;;;;;;26.63;18.10;;;8.70;99.90;;;;;;5073287;28;20183;-71
2023/10/17 00:50:38;;;;;;;21.47;15.80;;;8.60;99.90;;;;;;5071163;28;20212;-73
2023/10/17 00:53:05;;;;;;;16.43;12.70;;;8.60;99.90;;;;;;5073114;28;20651;-72
2023/10/17 00:55:34;;;;;;;17.13;12.00;;;8.60;99.90;;;;;;5073066;28;20185;-72
2023/10/17 00:58:06;;;;;;;19.40;12.40;;;8.60;99.90;;;;;;5073079;28;20177;-72
2023/10/17 01:00:40;;;;;;;18.60;12.70;;;8.50;99.90;;;;;;5073328;28;20198;-72
2023/10/17 01:03:13;;;;;;;16.63;12.10;;;8.50;99.90;;;;;;5072203;28;20198;-73
2023/10/17 01:05:57;;;;;;;20.63;12.40;;;8.50;99.90;;;;;;5073150;28;20187;-72
2023/10/17 01:08:44;;;;;;;17.17;12.17;;;8.50;99.90;;;;;;5072956;28;20168;-72
2023/10/17 01:11:43;;;;;;;19.67;13.80;;;8.50;99.90;;;;;;5073110;28;20254;-73
2023/10/17 01:14:02;;;;;;;17.37;12.43;;;8.50;99.90;;;;;;5070600;28;20224;-72
2023/10/17 01:16:33;;;;;;;17.70;12.20;;;8.50;99.90;;;;;;5072958;28;20196;-73
2023/10/17 01:19:04;;;;;;;17.10;12.70;;;8.50;99.90;;;;;;5073035;28;20208;-73
2023/10/17 01:21:30;;;;;;;15.40;11.97;;;8.50;99.90;;;;;;5072604;28;20232;-72
2023/10/17 01:23:56;;;;;;;16.93;12.57;;;8.50;99.90;;;;;;5072925;28;20185;-73
2023/10/17 01:26:26;;;;;;;18.80;12.60;;;8.50;99.90;;;;;;5072815;28;20183;-73
2023/10/17 01:28:53;;;;;;;17.27;12.47;;;8.40;99.90;;;;;;5072577;28;20398;-72
2023/10/17 01:31:25;;;;;;;21.10;13.60;;;8.50;99.90;;;;;;5072892;28;20248;-72
2023/10/17 01:33:54;;;;;;;20.37;12.27;;;8.50;99.90;;;;;;5072819;28;20191;-72
2023/10/17 01:36:21;;;;;;;17.93;12.03;;;8.50;99.90;;;;;;5072898;28;20283;-74
2023/10/17 01:38:49;;;;;;;20.90;13.23;;;8.40;99.90;;;;;;5072690;28;20165;-73
2023/10/17 01:41:15;;;;;;;20.43;13.37;;;8.40;99.90;;;;;;5072856;28;20187;-73
2023/10/17 01:43:45;;;;;;;20.63;13.83;;;8.40;99.90;;;;;;5072506;28;20669;-73
2023/10/17 01:46:14;;;;;;;18.90;13.77;;;8.50;99.90;;;;;;5072905;28;20230;-72
2023/10/17 01:48:44;;;;;;;19.53;13.73;;;8.40;99.90;;;;;;5072598;28;20157;-72
2023/10/17 01:51:13;;;;;;;19.93;13.33;;;8.40;99.90;;;;;;5072789;28;20185;-72
2023/10/17 01:53:39;;;;;;;21.47;14.47;;;8.40;99.90;;;;;;5072800;28;20234;-72
2023/10/17 01:56:14;;;;;;;22.57;13.67;;;8.50;99.90;;;;;;5072489;28;20169;-72
2023/10/17 01:58:50;;;;;;;20.17;13.70;;;8.50;99.90;;;;;;5072449;28;20726;-73
2023/10/17 02:01:24;;;;;;;20.30;13.53;;;8.50;99.90;;;;;;5073870;28;20263;-73
2023/10/17 02:03:52;;;;;;;24.10;14.83;;;8.50;99.90;;;;;;5076157;28;20175;-72
2023/10/17 02:06:19;;;;;;;21.60;14.53;;;8.40;99.90;;;;;;5076241;28;20234;-72
2023/10/17 02:08:46;;;;;;;19.10;14.47;;;8.40;99.90;;;;;;5076126;28;20594;-73
2023/10/17 02:11:43;;;;;;;20.13;13.97;;;8.50;99.90;;;;;;5075931;28;20176;-72
2023/10/17 02:13:59;;;;;;;21.33;15.40;;;8.50;99.90;;;;;;5075792;28;20206;-73
2023/10/17 02:16:29;;;;;;;23.97;15.33;;;8.50;99.90;;;;;;5075969;28;20183;-72
2023/10/17 02:18:56;;;;;;;24.27;15.43;;;8.50;99.90;;;;;;5076027;28;20181;-72
2023/10/17 02:21:21;;;;;;;23.60;16.20;;;8.50;99.90;;;;;;5075672;28;20204;-72
2023/10/17 02:23:50;;;;;;;23.37;15.33;;;8.50;99.90;;;;;;5075818;28;20321;-72
2023/10/17 02:26:25;;;;;;;21.07;15.27;;;8.60;99.90;;;;;;5075517;28;20256;-73
2023/10/17 02:29:10;;;;;;;23.83;16.63;;;8.60;99.90;;;;;;5075654;28;20231;-72
2023/10/17 02:31:36;;;;;;;29.63;16.97;;;8.50;99.90;;;;;;5074445;28;20168;-72
2023/10/17 02:34:01;;;;;;;25.40;17.00;;;8.50;99.90;;;;;;5075644;28;20192;-72
2023/10/17 02:36:27;;;;;;;26.97;18.03;;;8.40;99.90;;;;;;5075450;28;20166;-73
2023/10/17 02:38:53;;;;;;;25.83;17.87;;;8.50;99.90;;;;;;5075576;28;20168;-72
2023/10/17 02:41:19;;;;;;;27.57;18.67;;;8.50;99.90;;;;;;5075050;28;20177;-72
2023/10/17 02:43:58;;;;;;;26.57;16.97;;;8.50;99.90;;;;;;5075511;28;20204;-72
2023/10/17 02:46:27;;;;;;;27.20;18.57;;;8.40;99.90;;;;;;5075400;28;20255;-72
2023/10/17 02:48:57;;;;;;;29.27;17.53;;;8.40;99.90;;;;;;5075127;28;20212;-72
2023/10/17 02:53:53;;;;;;;26.90;18.30;;;8.40;99.90;;;;;;5075298;28;20512;-74
2023/10/17 02:56:19;;;;;;;25.47;18.10;;;8.40;99.90;;;;;;5075017;28;20632;-73
2023/10/17 02:59:03;;;;;;;30.47;19.57;;;8.40;99.90;;;;;;5075035;28;20226;-73
2023/10/17 03:01:30;;;;;;;27.33;18.13;;;8.50;99.90;;;;;;5074895;28;20212;-73
2023/10/17 03:03:56;;;;;;;29.87;18.27;;;8.50;99.90;;;;;;5075071;28;20199;-71
2023/10/17 03:06:22;;;;;;;29.50;19.10;;;8.40;99.90;;;;;;5074797;28;20190;-72
2023/10/17 03:08:51;;;;;;;25.47;18.40;;;8.40;99.90;;;;;;5074512;28;20556;-72
2023/10/17 03:14:15;;;;;;;29.03;18.30;;;8.40;99.90;;;;;;5058051;28;20185;-72
2023/10/17 03:16:52;;;;;;;25.30;18.37;;;8.40;99.90;;;;;;5073186;28;20175;-72
2023/10/17 03:19:25;;;;;;;28.63;19.20;;;8.40;99.90;;;;;;5074524;28;20182;-71
2023/10/17 03:21:53;;;;;;;31.07;19.13;;;8.50;99.90;;;;;;5074388;28;20299;-71
2023/10/17 03:24:19;;;;;;;28.27;18.80;;;8.40;99.90;;;;;;5073184;28;20173;-72
2023/10/17 03:26:54;;;;;;;29.10;19.27;;;8.40;99.90;;;;;;5074394;28;20176;-72
2023/10/17 03:29:23;;;;;;;30.37;18.23;;;8.30;99.90;;;;;;5074222;28;20216;-73
2023/10/17 03:31:59;;;;;;;28.77;18.30;;;8.30;99.90;;;;;;5074312;28;20196;-72
2023/10/17 03:34:35;;;;;;;27.73;17.70;;;8.30;99.90;;;;;;5074228;28;20524;-73
2023/10/17 03:39:55;;;;;;;32.47;18.63;;;8.30;99.90;;;;;;5074250;28;20223;-72
2023/10/17 03:45:13;;;;;;;28.63;18.87;;;8.30;99.90;;;;;;5074084;28;20168;-73
2023/10/17 03:47:59;;;;;;;28.73;17.70;;;8.30;99.90;;;;;;5073473;28;20182;-72
2023/10/17 03:50:41;;;;;;;30.50;18.63;;;8.30;99.90;;;;;;5074018;28;20744;-72
2023/10/17 03:53:18;;;;;;;31.90;19.30;;;8.30;99.90;;;;;;5073178;28;20165;-73
2023/10/17 03:55:51;;;;;;;28.83;17.30;;;8.30;99.90;;;;;;5073957;28;20183;-72
2023/10/17 04:00:54;;;;;;;25.80;17.00;;;8.30;99.90;;;;;;5073720;28;20196;-71
2023/10/17 04:03:21;;;;;;;27.73;17.97;;;8.30;99.90;;;;;;5073560;28;20192;-73
2023/10/17 04:06:01;;;;;;;24.67;15.97;;;8.40;99.90;;;;;;5072257;28;20165;-72
2023/10/17 04:08:31;;;;;;;26.33;16.60;;;8.40;99.90;;;;;;5073099;28;20237;-71
2023/10/17 04:13:42;;;;;;;24.37;15.23;;;8.40;99.90;;;;;;5073580;28;20260;-73
2023/10/17 04:16:14;;;;;;;22.40;12.93;;;8.40;99.90;;;;;;5073109;28;20204;-72
2023/10/17 04:18:40;;;;;;;26.30;16.20;;;8.40;99.90;;;;;;5073340;28;20179;-72
2023/10/17 04:21:17;;;;;;;21.30;14.87;;;8.40;99.90;;;;;;5072968;28;20180;-71
2023/10/17 04:23:44;;;;;;;22.50;15.00;;;8.40;99.90;;;;;;5073350;28;20176;-72
2023/10/17 04:26:17;;;;;;;20.47;13.77;;;8.50;99.90;;;;;;5073314;28;20176;-72
2023/10/17 04:28:49;;;;;;;20.07;13.70;;;8.50;99.90;;;;;;5073481;28;20251;-72
2023/10/17 04:31:24;;;;;;;20.10;14.17;;;8.50;99.90;;;;;;5073047;28;20179;-72
2023/10/17 04:34:06;;;;;;;20.77;13.43;;;8.40;99.90;;;;;;5073070;28;20175;-72
2023/10/17 04:36:38;;;;;;;21.07;13.37;;;8.50;99.90;;;;;;5072802;28;20182;-72
2023/10/17 04:39:11;;;;;;;19.60;14.17;;;8.40;99.90;;;;;;5072965;28;20506;-73
2023/10/17 04:42:03;;;;;;;20.73;13.07;;;8.40;99.90;;;;;;5072842;28;20180;-72
2023/10/17 04:44:32;;;;;;;20.20;13.07;;;8.50;99.90;;;;;;5072694;28;20180;-72
2023/10/17 04:49:36;;;;;;;19.83;12.80;;;8.50;99.90;;;;;;5072935;28;20683;-72
2023/10/17 04:52:19;;;;;;;20.87;12.77;;;8.50;99.90;;;;;;5072699;28;20173;-72
2023/10/17 04:54:47;;;;;;;20.17;12.77;;;8.40;99.90;;;;;;5072280;28;20214;-72
2023/10/17 04:57:16;;;;;;;18.73;12.57;;;8.40;99.90;;;;;;5072421;28;20177;-72
2023/10/17 06:18:56;;;;;;;14.70;9.03;;;8.40;99.90;;;;;;5074846;28;20272;-72
2023/10/17 06:21:39;;;;;;;13.63;8.87;;;8.40;99.90;;;;;;5073955;28;20181;-73
2023/10/17 06:24:45;;;;;;;12.20;7.63;;;8.40;99.90;;;;;;5073789;28;20275;-73
2023/10/17 06:34:24;;;;;;;16.57;14.83;;;8.40;99.90;;;;;;5084169;28;20203;-72
2023/10/17 06:36:55;;;;;;;11.87;7.17;;;8.30;99.90;;;;;;5080879;28;20190;-71
2023/10/17 06:39:24;;;;;;;14.67;8.80;;;8.30;99.90;;;;;;5090003;28;20183;-73
2023/10/17 06:41:52;;;;;;;10.57;8.30;;;8.40;99.90;;;;;;5074841;28;20176;-71
2023/10/17 06:44:26;;;;;;;11.33;7.50;;;8.40;99.90;;;;;;5073592;28;20177;-72
2023/10/17 06:46:56;;;;;;;14.67;7.20;;;8.40;99.90;;;;;;5077662;28;20214;-72
2023/10/17 06:54:58;;;;;;;14.67;8.07;;;8.50;99.90;;;;;;5073467;28;20230;-72
2023/10/17 06:57:24;;;;;;;11.97;7.60;;;8.50;99.90;;;;;;5085460;28;20173;-72
2023/10/17 06:59:54;;;;;;;8.67;7.10;;;8.50;99.90;;;;;;5074087;28;20184;-71
2023/10/17 07:02:28;;;;;;;11.53;7.13;;;8.60;99.90;;;;;;5073871;28;20589;-72
2023/10/17 07:04:55;;;;;;;14.53;6.60;;;8.60;99.90;;;;;;5074560;28;20176;-71
2023/10/17 07:07:24;;;;;;;8.57;6.60;;;8.60;99.90;;;;;;5076619;28;20176;-71
2023/10/17 07:12:39;;;;;;;8.73;6.53;;;8.70;99.90;;;;;;5074734;28;20577;-73
2023/10/17 07:15:13;;;;;;;11.90;6.83;;;8.70;99.90;;;;;;5094271;28;20178;-72
2023/10/17 07:18:39;;;;;;;9.60;6.37;;;8.70;99.90;;;;;;5094542;28;20171;-72
2023/10/17 07:23:26;;;;;;;8.47;6.40;;;8.80;99.90;;;;;;5094340;28;20229;-72
2023/10/17 07:25:56;;;;;;;10.30;6.90;;;8.90;99.90;;;;;;5092730;28;20287;-71
2023/10/17 07:28:22;;;;;;;9.53;6.50;;;8.90;99.90;;;;;;5094161;28;20178;-72
2023/10/17 07:30:57;;;;;;;8.37;6.50;;;8.90;99.90;;;;;;5093404;28;20282;-73
2023/10/17 07:33:24;;;;;;;9.57;6.80;;;9.00;99.90;;;;;;5094189;28;20277;-72
2023/10/17 07:35:58;;;;;;;8.17;6.50;;;8.90;99.90;;;;;;5093783;28;20639;-70
2023/10/17 07:38:30;;;;;;;7.33;6.00;;;8.90;99.90;;;;;;5093313;28;20171;-70
2023/10/17 07:40:58;;;;;;;10.83;6.27;;;8.90;99.90;;;;;;5093075;28;20636;-71
2023/10/17 07:43:24;;;;;;;8.47;6.20;;;8.90;99.90;;;;;;5093432;28;20525;-72
2023/10/17 07:45:56;;;;;;;9.77;6.23;;;8.90;99.90;;;;;;5093421;28;20638;-72
2023/10/17 07:48:27;;;;;;;9.40;6.37;;;8.90;99.90;;;;;;5093353;28;20267;-71
2023/10/17 07:50:57;;;;;;;8.33;6.03;;;8.90;99.90;;;;;;5090083;28;20214;-73
2023/10/17 07:53:23;;;;;;;8.17;6.23;;;8.90;99.90;;;;;;5093807;28;20215;-72
2023/10/17 07:55:52;;;;;;;6.93;5.67;;;9.00;99.90;;;;;;5093341;28;20215;-72
2023/10/17 07:58:38;;;;;;;7.23;5.63;;;9.00;99.90;;;;;;5093189;28;20211;-71
2023/10/17 08:01:07;;;;;;;8.13;6.50;;;9.00;99.90;;;;;;5093005;28;20171;-71
2023/10/17 08:03:34;;;;;;;7.67;5.37;;;9.00;99.90;;;;;;5093958;28;20183;-72
2023/10/17 08:08:50;;;;;;;10.23;5.90;;;9.20;99.90;;;;;;5093169;28;20168;-71
2023/10/17 08:11:26;;;;;;;8.53;6.27;;;9.10;99.90;;;;;;5092284;28;20184;-72
2023/10/17 08:13:55;;;;;;;8.50;6.70;;;9.10;99.90;;;;;;5092914;28;20205;-72
2023/10/17 08:16:29;;;;;;;7.53;6.20;;;9.20;99.90;;;;;;5089285;28;20173;-73
2023/10/17 08:19:01;;;;;;;15.13;6.53;;;9.30;99.90;;;;;;5073663;28;20188;-69
2023/10/17 08:21:48;;;;;;;6.83;5.40;;;9.40;99.90;;;;;;5085513;28;20307;-69
2023/10/17 08:24:14;;;;;;;9.57;5.70;;;9.40;99.90;;;;;;5083798;28;20188;-69
2023/10/17 08:26:42;;;;;;;7.37;5.47;;;9.40;99.90;;;;;;5081431;28;20619;-69
2023/10/17 08:29:10;;;;;;;6.67;5.70;;;9.30;99.90;;;;;;5087066;28;20201;-67
2023/10/17 08:31:36;;;;;;;7.93;5.57;;;9.40;99.90;;;;;;5091620;28;20207;-68
2023/10/17 08:41:57;;;;;;;13.27;6.07;;;9.70;99.90;;;;;;5091102;28;20172;-70
2023/10/17 08:44:29;;;;;;;7.27;5.30;;;9.70;99.90;;;;;;5072466;28;20633;-68
2023/10/17 08:46:59;;;;;;;8.40;5.43;;;10.00;99.90;;;;;;5072675;28;20180;-70
2023/10/17 08:49:27;;;;;;;5.87;5.03;;;10.10;99.90;;;;;;5078548;28;20264;-70
2023/10/17 08:51:57;;;;;;;8.43;4.47;;;11.10;99.90;;;;;;5092817;28;20164;-69
2023/10/17 08:54:29;;;;;;;4.87;3.60;;;12.40;99.90;;;;;;5092099;28;20639;-70
2023/10/17 08:56:59;;;;;;;7.27;4.17;;;13.40;99.90;;;;;;5092109;28;20203;-69
2023/10/17 09:02:16;;;;;;;4.80;3.83;;;13.50;99.90;;;;;;5101279;28;20573;-68
2023/10/17 09:04:45;;;;;;;5.17;3.63;;;13.10;99.90;;;;;;5112528;28;20157;-70
2023/10/17 09:07:19;;;;;;;4.50;4.10;;;13.00;99.90;;;;;;5100889;28;20639;-70
2023/10/17 09:09:47;;;;;;;5.83;4.30;;;13.50;99.90;;;;;;5100785;28;20219;-71
2023/10/17 09:12:19;;;;;;;4.27;3.60;;;14.50;99.90;;;;;;5111443;28;20187;-69
2023/10/17 09:14:49;;;;;;;7.03;4.50;;;14.90;99.90;;;;;;5096553;28;20218;-67
2023/10/17 09:17:30;;;;;;;5.33;4.00;;;14.50;99.90;;;;;;5095894;28;20167;-68
2023/10/17 09:20:05;;;;;;;6.60;4.70;;;13.70;99.90;;;;;;5094445;28;20184;-69
2023/10/17 09:22:30;;;;;;;7.00;4.67;;;13.70;99.90;;;;;;5095438;28;20694;-70
2023/10/17 09:24:59;;;;;;;4.70;4.30;;;13.60;99.90;;;;;;5097867;28;20708;-70
2023/10/17 09:27:27;;;;;;;6.07;4.30;;;14.30;99.90;;;;;;5116433;28;20173;-70
2023/10/17 09:29:59;;;;;;;4.87;3.60;;;14.90;99.90;;;;;;5114947;28;20211;-69
2023/10/17 09:32:39;;;;;;;6.50;3.70;;;15.20;98.90;;;;;;5116505;28;20171;-68
2023/10/17 09:35:16;;;;;;;4.07;3.67;;;14.60;99.90;;;;;;5116331;28;20178;-69
2023/10/17 09:37:45;;;;;;;4.97;4.20;;;13.70;99.90;;;;;;5115098;28;20181;-69
2023/10/17 09:40:13;;;;;;;4.60;4.00;;;13.90;99.90;;;;;;5114293;28;20203;-70
2023/10/17 09:42:46;;;;;;;4.57;4.00;;;14.20;99.90;;;;;;5116514;28;20468;-69
2023/10/17 09:45:14;;;;;;;4.27;3.87;;;14.20;99.90;;;;;;5116625;28;20178;-70
2023/10/17 09:47:47;;;;;;;4.00;3.60;;;14.30;99.90;;;;;;5097576;27;20188;-71
2023/10/17 09:50:16;;;;;;;6.10;4.07;;;14.70;99.70;;;;;;5079612;28;20753;-70
2023/10/17 09:52:43;;;;;;;5.03;4.60;;;14.40;99.90;;;;;;5075443;28;20505;-71
2023/10/17 09:55:13;;;;;;;6.17;4.20;;;14.00;99.90;;;;;;5112022;28;20205;-72
2023/10/17 09:57:43;;;;;;;3.97;3.57;;;14.30;99.90;;;;;;5106727;28;20270;-70
2023/10/17 10:00:23;;;;;;;4.70;3.63;;;14.50;99.90;;;;;;5114989;28;20175;-70
2023/10/17 10:02:50;;;;;;;6.07;3.70;;;14.90;99.80;;;;;;5112563;28;20202;-70
2023/10/17 10:05:20;;;;;;;6.33;3.90;;;14.60;99.30;;;;;;5115473;28;20271;-71
2023/10/17 10:07:45;;;;;;;4.43;4.10;;;14.80;99.70;;;;;;5115838;28;20308;-70
2023/10/17 10:10:44;;;;;;;6.53;4.20;;;14.70;98.90;;;;;;5114011;28;20665;-71
2023/10/17 10:13:13;;;;;;;5.60;4.30;;;14.80;99.70;;;;;;5116143;27;20187;-71
2023/10/17 10:15:53;;;;;;;4.43;4.03;;;15.40;98.20;;;;;;5115556;28;20167;-71
2023/10/17 10:18:51;;;;;;;5.50;3.80;;;15.00;97.70;;;;;;5116202;28;20163;-68
2023/10/17 10:21:18;;;;;;;5.40;3.93;;;13.90;99.30;;;;;;5115244;28;20164;-71
2023/10/17 10:23:45;;;;;;;5.13;4.30;;;13.90;99.90;;;;;;5114946;28;20183;-71
2023/10/17 10:26:10;;;;;;;5.93;4.00;;;13.50;99.90;;;;;;5114898;28;20171;-69
2023/10/17 10:28:42;;;;;;;8.77;4.70;;;13.50;99.90;;;;;;5115616;28;20174;-71
2023/10/17 10:31:26;;;;;;;5.00;3.60;;;13.70;99.90;;;;;;5103198;28;20191;-72
2023/10/17 10:33:54;;;;;;;4.27;3.13;;;14.50;99.10;;;;;;5095257;28;20175;-70
2023/10/17 10:36:20;;;;;;;3.70;3.40;;;14.40;98.00;;;;;;5094855;28;20180;-71
2023/10/17 10:38:46;;;;;;;4.53;3.43;;;14.30;98.60;;;;;;5093749;28;20191;-71
2023/10/17 10:41:13;;;;;;;5.33;4.80;;;13.50;99.90;;;;;;5094425;28;20167;-70
2023/10/17 10:43:42;;;;;;;4.07;3.20;;;13.40;99.90;;;;;;5095545;28;20207;-71
2023/10/17 10:46:09;;;;;;;4.20;3.47;;;13.40;99.90;;;;;;5094734;28;20191;-70
2023/10/17 10:48:35;;;;;;;4.23;3.50;;;13.90;99.60;;;;;;5094542;28;20184;-69
2023/10/17 10:51:02;;;;;;;4.37;3.20;;;14.30;99.10;;;;;;5093283;28;20222;-70
2023/10/17 10:53:33;;;;;;;3.20;3.00;;;14.50;97.90;;;;;;5094275;28;20669;-72
2023/10/17 10:56:04;;;;;;;2.63;2.43;;;14.30;98.00;;;;;;5093824;28;20176;-70
2023/10/17 10:58:35;;;;;;;3.57;3.13;;;13.70;97.20;;;;;;5105993;28;20171;-71
2023/10/17 11:01:02;;;;;;;3.20;3.00;;;13.90;98.70;;;;;;5114464;28;20190;-71
2023/10/17 11:03:30;;;;;;;6.87;3.80;;;14.50;97.90;;;;;;5101135;28;20263;-71
2023/10/17 11:06:08;;;;;;;4.90;3.00;;;15.30;96.60;;;;;;5093511;28;20642;-71
2023/10/17 11:08:46;;;;;;;5.27;2.87;;;15.50;94.80;;;;;;5093082;28;20183;-68
2023/10/17 11:11:16;;;;;;;3.87;2.60;;;15.30;94.00;;;;;;5094819;28;20553;-71
2023/10/17 11:13:46;;;;;;;6.37;3.27;;;14.60;94.70;;;;;;5094180;28;20191;-70
2023/10/17 11:16:16;;;;;;;4.03;2.80;;;14.30;95.70;;;;;;5094293;28;20199;-70
2023/10/17 11:18:45;;;;;;;3.93;2.93;;;14.00;96.10;;;;;;5092272;28;20176;-69
2023/10/17 11:21:12;;;;;;;2.90;2.47;;;14.00;96.50;;;;;;5093333;28;20184;-70
2023/10/17 11:23:46;;;;;;;4.83;3.80;;;14.20;95.90;;;;;;5092917;28;20718;-70
2023/10/17 11:26:12;;;;;;;4.33;3.20;;;14.60;97.00;;;;;;5094136;28;20176;-71
2023/10/17 11:28:42;;;;;;;4.03;2.37;;;14.40;96.70;;;;;;5092881;28;20611;-69
2023/10/17 11:31:21;;;;;;;3.33;2.93;;;13.90;95.40;;;;;;5092880;28;20200;-70
2023/10/17 11:33:59;;;;;;;3.57;3.27;;;13.80;96.40;;;;;;5093302;28;20163;-69
2023/10/17 11:36:35;;;;;;;9.67;4.27;;;13.90;96.60;;;;;;5093529;28;20203;-68
2023/10/17 11:39:04;;;;;;;3.47;3.17;;;14.30;95.70;;;;;;5093149;28;20167;-71
2023/10/17 11:41:39;;;;;;;4.80;3.40;;;14.60;95.00;;;;;;5093663;28;20164;-69
2023/10/17 11:44:06;;;;;;;2.50;2.27;;;14.70;94.00;;;;;;5094122;28;20167;-70
2023/10/17 11:46:35;;;;;;;4.10;3.00;;;14.30;93.80;;;;;;5093498;28;20167;-70
2023/10/17 11:49:20;;;;;;;3.58;3.22;;;14.20;95.20;;;;;;5092916;28;20416;-70
2023/10/17 11:51:49;;;;;;;2.60;2.40;;;14.20;94.20;;;;;;5092359;28;20219;-68
2023/10/17 11:54:15;;;;;;;2.40;2.20;;;13.80;95.00;;;;;;5093399;28;20172;-70
2023/10/17 11:56:40;;;;;;;4.10;3.10;;;13.70;94.20;;;;;;5094009;28;20176;-70
2023/10/17 11:59:07;;;;;;;7.03;4.27;;;13.90;95.10;;;;;;5087885;28;20221;-71
2023/10/17 12:01:33;;;;;;;3.30;2.30;;;14.20;94.90;;;;;;5079189;28;20206;-71
2023/10/17 12:04:06;;;;;;;3.37;2.77;;;14.10;94.20;;;;;;5074168;28;20184;-69
2023/10/17 12:06:34;;;;;;;4.37;3.17;;;13.70;95.00;;;;;;5071482;28;20165;-68
2023/10/17 12:09:22;;;;;;;3.20;2.93;;;13.80;95.10;;;;;;5089555;28;20186;-70
2023/10/17 12:11:53;;;;;;;3.53;3.17;;;13.80;94.70;;;;;;5079074;28;20188;-68
2023/10/17 12:14:19;;;;;;;2.90;2.70;;;13.90;94.00;;;;;;5078868;28;20175;-69
2023/10/17 12:16:49;;;;;;;5.00;2.97;;;13.80;95.60;;;;;;5075814;28;20188;-69
2023/10/17 12:19:18;;;;;;;2.10;2.00;;;13.90;95.40;;;;;;5076228;28;20216;-70
2023/10/17 12:21:48;;;;;;;2.80;2.00;;;13.90;94.20;;;;;;5073257;28;20664;-68
2023/10/17 12:24:24;;;;;;;4.87;3.97;;;13.70;94.70;;;;;;5080054;28;20263;-70
2023/10/17 12:26:50;;;;;;;3.17;2.73;;;13.50;95.50;;;;;;5075472;28;20194;-67
2023/10/17 12:29:17;;;;;;;6.07;3.13;;;13.50;95.20;;;;;;5073478;28;20216;-69
2023/10/17 12:31:43;;;;;;;3.37;2.80;;;13.60;95.40;;;;;;5072064;28;20207;-70
2023/10/17 12:34:09;;;;;;;6.93;4.80;;;13.60;96.20;;;;;;5078893;28;20187;-69
2023/10/17 12:36:35;;;;;;;3.70;3.40;;;13.60;96.60;;;;;;5091339;28;20207;-69
2023/10/17 12:39:02;;;;;;;2.90;2.60;;;13.70;96.90;;;;;;5076550;28;20299;-70
2023/10/17 12:41:30;;;;;;;3.00;2.70;;;13.70;95.70;;;;;;5075103;28;20229;-69
2023/10/17 12:43:55;;;;;;;4.83;2.60;;;13.70;96.20;;;;;;5081793;28;20187;-68
2023/10/17 12:46:21;;;;;;;6.97;3.17;;;13.80;95.50;;;;;;5080903;28;20195;-69
2023/10/17 12:48:47;;;;;;;2.90;2.50;;;13.90;95.50;;;;;;5071543;28;20188;-67
2023/10/17 12:51:13;;;;;;;3.37;2.63;;;13.70;94.70;;;;;;5071285;28;20251;-68
2023/10/17 12:53:38;;;;;;;3.97;2.70;;;13.80;94.80;;;;;;5071643;28;20203;-68
2023/10/17 12:56:05;;;;;;;2.77;2.07;;;13.70;94.40;;;;;;5083228;28;20592;-68
2023/10/17 12:58:36;;;;;;;5.47;3.30;;;13.60;94.40;;;;;;5077429;28;20306;-69
2023/10/17 13:01:06;;;;;;;8.40;2.67;;;13.60;95.50;;;;;;5070811;28;20199;-69
2023/10/17 13:03:38;;;;;;;2.73;2.50;;;13.70;95.80;;;;;;5078895;28;20195;-70
2023/10/17 13:06:08;;;;;;;3.13;2.60;;;13.70;96.10;;;;;;5075873;28;20190;-68
2023/10/17 13:08:34;;;;;;;4.30;2.50;;;13.90;96.10;;;;;;5091749;28;20288;-68
2023/10/17 13:11:02;;;;;;;3.70;2.80;;;13.80;95.50;;;;;;5084334;28;20642;-68
2023/10/17 13:13:30;;;;;;;4.43;2.90;;;13.70;94.40;;;;;;5074672;28;20177;-67
2023/10/17 13:15:59;;;;;;;3.33;2.50;;;13.70;94.90;;;;;;5080064;28;20278;-69
2023/10/17 13:18:33;;;;;;;3.63;3.17;;;13.80;95.50;;;;;;5071988;28;20635;-69
2023/10/17 13:21:06;;;;;;;5.03;2.50;;;13.90;95.30;;;;;;5072339;28;20665;-67
2023/10/17 13:23:32;;;;;;;5.40;2.93;;;13.70;95.70;;;;;;5071015;28;20232;-71
2023/10/17 13:25:58;;;;;;;4.93;3.03;;;13.70;96.30;;;;;;5083035;28;20179;-68
2023/10/17 13:28:24;;;;;;;5.50;3.20;;;13.70;96.10;;;;;;5074655;28;20207;-68
2023/10/17 13:30:50;;;;;;;5.07;3.70;;;13.80;96.10;;;;;;5080713;28;20214;-69
2023/10/17 13:33:21;;;;;;;2.80;2.60;;;13.80;95.90;;;;;;5081353;28;20184;-70
2023/10/17 13:35:46;;;;;;;4.27;3.00;;;13.80;95.80;;;;;;5078144;28;20318;-72
2023/10/17 13:38:13;;;;;;;3.80;3.00;;;13.70;95.70;;;;;;5078553;28;20200;-69
2023/10/17 13:40:39;;;;;;;3.70;2.83;;;13.70;96.00;;;;;;5069830;28;20196;-70
2023/10/17 13:43:04;;;;;;;4.33;3.03;;;13.70;96.00;;;;;;5073877;28;20176;-71
2023/10/17 13:45:37;;;;;;;3.20;2.90;;;13.70;95.80;;;;;;5070120;28;20192;-71
2023/10/17 13:48:02;;;;;;;5.03;3.50;;;13.70;96.00;;;;;;5070966;28;20628;-69
2023/10/17 13:50:28;;;;;;;4.53;2.97;;;13.70;96.20;;;;;;5070050;28;20254;-69
2023/10/17 13:52:54;;;;;;;2.83;2.30;;;13.80;96.00;;;;;;5075199;28;20177;-69
2023/10/17 13:55:25;;;;;;;5.20;2.40;;;13.70;95.50;;;;;;5081868;28;20271;-69
2023/10/17 13:58:01;;;;;;;2.33;2.00;;;13.70;96.00;;;;;;5083393;28;20188;-70
2023/10/17 14:00:42;;;;;;;3.93;2.57;;;13.50;95.40;;;;;;5078064;28;20202;-67
2023/10/17 14:03:12;;;;;;;2.97;2.40;;;13.50;96.30;;;;;;5079900;28;20184;-70
2023/10/17 14:05:47;;;;;;;4.87;2.40;;;13.50;95.20;;;;;;5078978;28;20187;-71
2023/10/17 14:08:13;;;;;;;4.97;3.00;;;13.60;95.50;;;;;;5071019;28;20233;-72
2023/10/17 14:10:43;;;;;;;6.13;3.20;;;13.60;95.50;;;;;;5082695;28;20208;-72
2023/10/17 14:13:16;;;;;;;4.43;2.50;;;13.70;95.20;;;;;;5074307;28;20181;-71
2023/10/17 14:15:42;;;;;;;7.67;3.43;;;13.60;95.80;;;;;;5076701;28;20183;-71
2023/10/17 14:18:14;;;;;;;2.53;2.33;;;13.70;96.30;;;;;;5087585;28;20179;-70
2023/10/17 14:23:30;;;;;;;2.70;2.50;;;13.60;96.10;;;;;;5085882;28;20223;-71
2023/10/17 14:26:09;;;;;;;2.47;2.30;;;13.60;95.60;;;;;;5072973;28;20533;-70
2023/10/17 14:28:36;;;;;;;3.93;2.90;;;13.50;95.90;;;;;;5078687;28;20172;-71
2023/10/17 14:31:03;;;;;;;7.73;2.60;;;13.50;96.30;;;;;;5073133;28;20279;-72
2023/10/17 14:33:32;;;;;;;1.70;1.60;;;13.60;96.00;;;;;;5077885;28;20184;-70
2023/10/17 14:36:04;;;;;;;5.10;2.60;;;13.50;95.30;;;;;;5077501;28;20184;-70
2023/10/17 14:38:32;;;;;;;3.13;2.47;;;13.60;95.60;;;;;;5085101;28;20180;-72
2023/10/17 14:40:58;;;;;;;4.03;2.77;;;13.50;95.60;;;;;;5082046;28;20209;-72
2023/10/17 14:43:25;;;;;;;3.87;2.50;;;13.40;95.90;;;;;;5077687;28;20172;-72
2023/10/17 14:45:53;;;;;;;4.17;2.27;;;13.40;96.20;;;;;;5074002;28;20229;-73
2023/10/17 14:48:20;;;;;;;3.50;2.70;;;13.30;95.80;;;;;;5075546;28;20234;-73
2023/10/17 14:50:45;;;;;;;4.43;2.67;;;13.30;96.30;;;;;;5077734;28;20639;-72
2023/10/17 14:53:11;;;;;;;4.37;2.47;;;13.30;96.20;;;;;;5074799;28;20180;-72
2023/10/17 14:55:38;;;;;;;3.13;2.60;;;13.30;96.80;;;;;;5083318;28;20642;-73
2023/10/17 14:58:04;;;;;;;4.03;2.63;;;13.30;96.90;;;;;;5084844;28;20210;-73
2023/10/17 15:00:30;;;;;;;4.93;3.30;;;13.30;96.70;;;;;;5074186;28;20224;-73
2023/10/17 15:02:58;;;;;;;2.50;2.13;;;13.30;97.30;;;;;;5076389;28;20211;-74
2023/10/17 15:05:24;;;;;;;4.17;2.60;;;13.20;97.00;;;;;;5087464;28;20258;-72
2023/10/17 15:07:50;;;;;;;5.37;3.20;;;13.20;97.30;;;;;;5083955;28;20778;-73
2023/10/17 15:10:16;;;;;;;5.60;3.27;;;13.30;97.80;;;;;;5077029;28;20212;-73
2023/10/17 15:12:43;;;;;;;4.50;2.40;;;13.30;97.60;;;;;;5082592;28;20183;-72
2023/10/17 15:15:16;;;;;;;4.53;2.97;;;13.30;97.30;;;;;;5073020;28;20281;-72