Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:49;;;;;;;2.27;2.07;;;;;;;;;;5070449;28;20202;-62
2022/09/25 00:03:17;;;;;;;1.90;1.80;;;;;;;;;;5066425;28;20230;-62
2022/09/25 00:05:46;;;;;;;1.97;1.87;;;;;;;;;;5075671;28;20210;-61
2022/09/25 00:08:15;;;;;;;1.60;1.50;;;;;;;;;;5063680;28;20208;-61
2022/09/25 00:10:43;;;;;;;1.73;1.63;;;;;;;;;;5070857;28;20213;-61
2022/09/25 00:13:13;;;;;;;2.27;2.00;;;;;;;;;;5069843;28;20236;-62
2022/09/25 00:15:45;;;;;;;2.60;1.60;;;;;;;;;;5070307;28;20202;-62
2022/09/25 00:18:13;;;;;;;1.70;1.60;;;;;;;;;;5059316;28;20246;-61
2022/09/25 00:20:40;;;;;;;3.43;2.03;;;;;;;;;;5059708;28;20207;-61
2022/09/25 00:23:08;;;;;;;2.17;1.57;;;;;;;;;;5059716;28;20199;-61
2022/09/25 00:25:36;;;;;;;1.40;1.30;;;;;;;;;;5067397;28;20207;-61
2022/09/25 00:28:04;;;;;;;1.40;1.30;;;;;;;;;;5070421;28;20213;-61
2022/09/25 00:30:35;;;;;;;1.37;1.00;;;;;;;;;;5071430;28;20570;-61
2022/09/25 00:33:03;;;;;;;3.53;1.47;;;;;;;;;;5062117;28;20226;-61
2022/09/25 00:35:30;;;;;;;1.43;1.33;;;;;;;;;;5070747;28;20194;-61
2022/09/25 00:37:58;;;;;;;1.07;0.83;;;;;;;;;;5069767;28;20203;-61
2022/09/25 00:40:26;;;;;;;1.70;1.30;;;;;;;;;;5067369;28;20207;-61
2022/09/25 00:42:54;;;;;;;1.30;1.20;;;;;;;;;;5066720;28;20681;-61
2022/09/25 00:45:22;;;;;;;0.77;0.77;;;;;;;;;;5067201;28;20202;-61
2022/09/25 00:47:55;;;;;;;1.10;1.10;;;;;;;;;;5078290;28;20204;-61
2022/09/25 00:50:26;;;;;;;0.80;0.80;;;;;;;;;;5057159;28;20199;-61
2022/09/25 00:52:56;;;;;;;2.47;1.20;;;;;;;;;;5066850;28;20225;-61
2022/09/25 00:55:24;;;;;;;1.20;1.20;;;;;;;;;;5065174;28;20226;-61
2022/09/25 00:57:54;;;;;;;1.37;1.30;;;;;;;;;;5058787;28;20210;-61
2022/09/25 01:00:22;;;;;;;0.93;0.93;;;;;;;;;;5069892;28;20210;-61
2022/09/25 01:02:53;;;;;;;0.80;0.80;;;;;;;;;;5062918;28;20651;-61
2022/09/25 01:05:24;;;;;;;1.00;1.00;;;;;;;;;;5062470;28;20649;-61
2022/09/25 01:07:52;;;;;;;1.33;1.20;;;;;;;;;;5075112;28;20209;-61
2022/09/25 01:10:21;;;;;;;1.30;1.20;;;;;;;;;;5069588;28;20205;-61
2022/09/25 01:12:50;;;;;;;0.80;0.80;;;;;;;;;;5070556;28;20237;-61
2022/09/25 01:15:19;;;;;;;1.30;1.20;;;;;;;;;;5066168;28;20226;-61
2022/09/25 01:17:53;;;;;;;0.80;0.80;;;;;;;;;;5072870;28;20278;-61
2022/09/25 01:20:27;;;;;;;0.93;0.80;;;;;;;;;;5066484;28;20211;-62
2022/09/25 01:23:05;;;;;;;0.53;0.53;;;;;;;;;;5071369;28;20198;-61
2022/09/25 01:25:39;;;;;;;0.63;0.63;;;;;;;;;;5052382;28;20209;-61
2022/09/25 01:28:18;;;;;;;2.27;0.90;;;;;;;;;;5066044;28;20221;-61
2022/09/25 01:30:50;;;;;;;0.67;0.67;;;;;;;;;;5058240;28;20563;-61
2022/09/25 01:33:23;;;;;;;0.80;0.70;;;;;;;;;;5068135;28;20272;-61
2022/09/25 01:35:57;;;;;;;0.73;0.73;;;;;;;;;;5069609;28;20213;-61
2022/09/25 01:38:30;;;;;;;0.67;0.67;;;;;;;;;;5066616;28;20662;-62
2022/09/25 01:41:01;;;;;;;0.80;0.80;;;;;;;;;;5066042;28;20195;-61
2022/09/25 01:43:32;;;;;;;0.80;0.80;;;;;;;;;;5073444;28;20943;-61
2022/09/25 01:46:02;;;;;;;0.70;0.70;;;;;;;;;;5064819;28;20205;-61
2022/09/25 01:48:31;;;;;;;1.17;0.83;;;;;;;;;;5058538;28;20580;-61
2022/09/25 01:51:01;;;;;;;4.73;0.90;;;;;;;;;;5072553;28;20619;-61
2022/09/25 01:53:31;;;;;;;0.70;0.70;;;;;;;;;;5066333;28;20263;-61
2022/09/25 01:56:02;;;;;;;0.70;0.70;;;;;;;;;;5058661;28;20243;-61
2022/09/25 01:58:33;;;;;;;0.80;0.80;;;;;;;;;;5057525;28;20211;-61
2022/09/25 02:01:06;;;;;;;0.73;0.70;;;;;;;;;;5071547;28;20649;-61
2022/09/25 02:03:37;;;;;;;1.97;1.10;;;;;;;;;;5063354;28;20276;-61
2022/09/25 02:06:08;;;;;;;1.30;1.07;;;;;;;;;;5068536;28;20596;-61
2022/09/25 02:08:39;;;;;;;1.17;1.07;;;;;;;;;;5065991;28;20195;-62
2022/09/25 02:11:07;;;;;;;1.87;1.03;;;;;;;;;;5057539;28;20199;-61
2022/09/25 02:13:38;;;;;;;1.33;1.03;;;;;;;;;;5066332;28;20231;-62
2022/09/25 02:16:09;;;;;;;2.87;1.20;;;;;;;;;;5072442;28;20208;-61
2022/09/25 02:21:27;;;;;;;1.87;1.27;;;;;;;;;;5057765;28;20212;-61
2022/09/25 02:24:00;;;;;;;1.10;1.00;;;;;;;;;;5063246;28;20218;-61
2022/09/25 02:26:30;;;;;;;1.30;1.00;;;;;;;;;;5065933;28;20207;-61
2022/09/25 02:28:58;;;;;;;1.67;1.50;;;;;;;;;;5075891;28;20659;-61
2022/09/25 02:31:29;;;;;;;1.57;1.47;;;;;;;;;;5060126;28;20649;-64
2022/09/25 02:33:58;;;;;;;2.20;2.00;;;;;;;;;;5074245;28;20222;-64
2022/09/25 02:36:26;;;;;;;1.10;1.10;;;;;;;;;;5075925;28;20202;-63
2022/09/25 02:38:55;;;;;;;2.63;1.27;;;;;;;;;;5072138;28;20658;-64
2022/09/25 02:41:28;;;;;;;1.63;1.53;;;;;;;;;;5072707;28;20206;-63
2022/09/25 02:44:03;;;;;;;2.07;1.67;;;;;;;;;;5069107;28;20693;-64
2022/09/25 02:46:37;;;;;;;1.60;1.33;;;;;;;;;;5068157;28;20197;-63
2022/09/25 02:49:08;;;;;;;3.03;1.30;;;;;;;;;;5070908;28;20649;-62
2022/09/25 02:51:40;;;;;;;2.10;1.60;;;;;;;;;;5065377;28;20206;-63
2022/09/25 02:54:10;;;;;;;2.27;1.63;;;;;;;;;;5071310;28;20232;-63
2022/09/25 02:56:42;;;;;;;1.87;1.70;;;;;;;;;;5066290;28;20261;-64
2022/09/25 02:59:14;;;;;;;2.27;1.83;;;;;;;;;;5070878;28;20599;-63
2022/09/25 03:01:45;;;;;;;1.60;1.50;;;;;;;;;;5058259;28;20210;-63
2022/09/25 03:04:14;;;;;;;1.57;1.40;;;;;;;;;;5062137;28;20222;-63
2022/09/25 03:06:44;;;;;;;1.67;1.57;;;;;;;;;;5064749;28;20226;-64
2022/09/25 03:09:13;;;;;;;2.13;1.80;;;;;;;;;;5057591;28;20755;-63
2022/09/25 03:11:42;;;;;;;3.03;2.40;;;;;;;;;;5069117;28;20226;-62
2022/09/25 03:14:10;;;;;;;5.00;2.73;;;;;;;;;;5074255;28;20312;-63
2022/09/25 03:16:40;;;;;;;2.00;1.90;;;;;;;;;;5064052;28;20198;-63
2022/09/25 03:19:09;;;;;;;3.27;1.90;;;;;;;;;;5079822;28;20261;-63
2022/09/25 03:21:37;;;;;;;2.97;2.10;;;;;;;;;;5080073;28;20202;-63
2022/09/25 03:24:06;;;;;;;2.30;2.10;;;;;;;;;;5067188;28;20215;-63
2022/09/25 03:26:34;;;;;;;2.63;1.60;;;;;;;;;;5069170;28;20207;-63
2022/09/25 03:29:02;;;;;;;1.30;1.20;;;;;;;;;;5067859;28;20226;-63
2022/09/25 03:31:30;;;;;;;2.10;1.10;;;;;;;;;;5068521;28;20204;-64
2022/09/25 03:33:58;;;;;;;0.97;0.97;;;;;;;;;;5061322;28;20225;-63
2022/09/25 03:36:28;;;;;;;1.20;1.20;;;;;;;;;;5067124;28;20679;-63
2022/09/25 03:38:57;;;;;;;2.03;1.37;;;;;;;;;;5070570;28;20662;-64
2022/09/25 03:41:26;;;;;;;1.73;1.20;;;;;;;;;;5073662;28;20229;-63
2022/09/25 03:43:55;;;;;;;1.83;1.23;;;;;;;;;;5069147;28;20223;-63
2022/09/25 03:46:24;;;;;;;1.50;1.40;;;;;;;;;;5075029;28;20546;-64
2022/09/25 03:48:53;;;;;;;2.33;1.73;;;;;;;;;;5076351;28;20198;-63
2022/09/25 03:51:21;;;;;;;3.43;2.60;;;;;;;;;;5064126;28;20554;-64
2022/09/25 03:53:51;;;;;;;5.10;2.90;;;;;;;;;;5063277;28;20222;-63
2022/09/25 03:56:20;;;;;;;5.17;3.07;;;;;;;;;;5066122;28;20231;-62
2022/09/25 03:58:48;;;;;;;2.20;2.03;;;;;;;;;;5057518;28;20203;-64
2022/09/25 04:01:18;;;;;;;4.27;2.93;;;;;;;;;;5058163;28;20205;-61
2022/09/25 04:03:46;;;;;;;3.67;2.37;;;;;;;;;;5063142;28;20223;-62
2022/09/25 04:06:17;;;;;;;7.57;4.50;;;;;;;;;;5056566;28;20560;-63
2022/09/25 04:08:45;;;;;;;7.60;6.47;;;;;;;;;;5061236;28;20199;-63
2022/09/25 04:11:15;;;;;;;5.90;4.40;;;;;;;;;;5061363;28;20563;-63
2022/09/25 04:13:43;;;;;;;6.40;4.53;;;;;;;;;;5063526;28;20224;-64
2022/09/25 04:16:12;;;;;;;5.30;4.33;;;;;;;;;;5062017;28;20230;-63
2022/09/25 04:18:41;;;;;;;6.33;4.13;;;;;;;;;;5058148;28;20246;-63
2022/09/25 04:21:11;;;;;;;5.67;3.73;;;;;;;;;;5059756;28;20237;-63
2022/09/25 04:23:39;;;;;;;3.57;3.27;;;;;;;;;;5060395;28;20229;-64
2022/09/25 04:26:07;;;;;;;3.37;3.07;;;;;;;;;;5061038;28;20677;-63
2022/09/25 04:28:37;;;;;;;2.23;2.03;;;;;;;;;;5062546;28;20211;-64
2022/09/25 04:31:05;;;;;;;2.70;1.83;;;;;;;;;;5060731;28;20209;-64
2022/09/25 04:33:45;;;;;;;2.43;2.10;;;;;;;;;;5059450;28;20644;-64
2022/09/25 04:36:13;;;;;;;1.97;1.77;;;;;;;;;;5058994;28;20222;-64
2022/09/25 04:38:42;;;;;;;1.83;1.70;;;;;;;;;;5061416;28;20230;-64
2022/09/25 04:41:11;;;;;;;1.70;1.60;;;;;;;;;;5074420;28;20241;-64
2022/09/25 04:43:42;;;;;;;2.10;1.77;;;;;;;;;;5059412;28;20226;-64
2022/09/25 04:46:11;;;;;;;1.50;1.40;;;;;;;;;;5057778;28;20255;-63
2022/09/25 04:48:47;;;;;;;2.63;1.60;;;;;;;;;;5063975;28;20329;-64
2022/09/25 04:51:15;;;;;;;1.53;1.30;;;;;;;;;;5058204;28;20202;-63
2022/09/25 04:53:44;;;;;;;1.57;1.33;;;;;;;;;;5063755;28;20386;-63
2022/09/25 04:56:12;;;;;;;1.40;1.30;;;;;;;;;;5057443;28;20241;-64
2022/09/25 04:58:45;;;;;;;1.37;1.23;;;;;;;;;;5058890;28;20199;-64
2022/09/25 05:01:13;;;;;;;3.00;1.47;;;;;;;;;;5057206;28;20210;-64
2022/09/25 05:03:43;;;;;;;1.20;1.20;;;;;;;;;;5057589;28;20226;-64
2022/09/25 05:06:11;;;;;;;1.87;1.10;;;;;;;;;;5060064;28;20196;-64
2022/09/25 05:08:38;;;;;;;0.90;0.90;;;;;;;;;;5057735;28;20198;-64
2022/09/25 05:11:07;;;;;;;1.30;1.20;;;;;;;;;;5059005;28;20207;-63
2022/09/25 05:13:35;;;;;;;3.10;1.10;;;;;;;;;;5062060;28;20229;-64
2022/09/25 05:16:04;;;;;;;1.90;1.73;;;;;;;;;;5061152;28;20310;-63
2022/09/25 05:18:32;;;;;;;1.30;1.20;;;;;;;;;;5058287;28;20225;-64
2022/09/25 05:21:03;;;;;;;2.03;1.20;;;;;;;;;;5058243;28;20210;-63
2022/09/25 05:23:31;;;;;;;1.70;1.20;;;;;;;;;;5058724;28;20265;-63
2022/09/25 05:26:00;;;;;;;2.73;1.40;;;;;;;;;;5058316;28;20195;-64
2022/09/25 05:28:29;;;;;;;1.53;1.20;;;;;;;;;;5074187;28;20217;-64
2022/09/25 05:30:58;;;;;;;1.93;1.50;;;;;;;;;;5071588;28;20206;-64
2022/09/25 05:33:28;;;;;;;2.63;1.53;;;;;;;;;;5057448;28;20725;-64
2022/09/25 05:35:59;;;;;;;2.00;1.60;;;;;;;;;;5069403;28;20222;-63
2022/09/25 05:38:28;;;;;;;2.07;1.80;;;;;;;;;;5066143;28;20213;-64
2022/09/25 05:41:01;;;;;;;1.60;1.50;;;;;;;;;;5068619;28;20553;-63
2022/09/25 05:43:30;;;;;;;1.67;1.57;;;;;;;;;;5074903;28;20222;-64
2022/09/25 05:45:58;;;;;;;1.60;1.50;;;;;;;;;;5067787;28;20687;-64
2022/09/25 05:48:28;;;;;;;3.00;1.70;;;;;;;;;;5064085;28;20203;-63
2022/09/25 05:50:57;;;;;;;3.83;1.83;;;;;;;;;;5062929;28;20203;-64
2022/09/25 05:53:25;;;;;;;2.03;1.60;;;;;;;;;;5065861;28;20222;-64
2022/09/25 05:55:54;;;;;;;2.23;1.77;;;;;;;;;;5061282;28;20225;-64
2022/09/25 05:58:21;;;;;;;2.53;1.70;;;;;;;;;;5068989;28;20226;-64
2022/09/25 06:00:50;;;;;;;1.63;1.53;;;;;;;;;;5065123;28;20217;-63
2022/09/25 06:03:18;;;;;;;2.07;1.70;;;;;;;;;;5061297;28;20232;-63
2022/09/25 06:05:48;;;;;;;2.03;1.70;;;;;;;;;;5067622;28;20198;-64
2022/09/25 06:08:16;;;;;;;3.43;1.80;;;;;;;;;;5070811;28;20220;-64
2022/09/25 06:10:45;;;;;;;2.00;1.57;;;;;;;;;;5068114;28;20208;-63
2022/09/25 06:13:13;;;;;;;2.30;2.10;;;;;;;;;;5063810;28;20203;-63
2022/09/25 06:15:41;;;;;;;2.37;1.90;;;;;;;;;;5064899;28;20572;-63
2022/09/25 06:18:09;;;;;;;1.63;1.53;;;;;;;;;;5064100;28;20270;-63
2022/09/25 06:20:37;;;;;;;4.03;2.00;;;;;;;;;;5065692;28;20202;-63
2022/09/25 06:23:06;;;;;;;3.17;1.90;;;;;;;;;;5053035;28;20195;-63
2022/09/25 06:25:35;;;;;;;2.50;2.10;;;;;;;;;;5050344;28;20573;-64
2022/09/25 06:28:03;;;;;;;4.40;2.10;;;;;;;;;;5051750;28;20199;-64
2022/09/25 06:30:33;;;;;;;2.53;2.13;;;;;;;;;;5057110;28;20213;-64
2022/09/25 06:33:01;;;;;;;2.60;2.40;;;;;;;;;;5054205;28;20757;-64
2022/09/25 06:35:29;;;;;;;3.70;2.13;;;;;;;;;;5052492;28;20716;-64
2022/09/25 06:37:58;;;;;;;1.90;1.80;;;;;;;;;;5056724;28;20686;-64
2022/09/25 06:40:30;;;;;;;1.93;1.83;;;;;;;;;;5045809;28;20202;-64
2022/09/25 06:42:58;;;;;;;2.43;2.23;;;;;;;;;;5056634;28;20606;-66
2022/09/25 06:45:26;;;;;;;2.40;2.20;;;;;;;;;;5059928;28;20206;-65
2022/09/25 06:47:56;;;;;;;2.57;2.37;;;;;;;;;;5053577;28;20675;-66
2022/09/25 06:50:31;;;;;;;2.40;2.20;;;;;;;;;;5059699;28;20659;-64
2022/09/25 06:52:59;;;;;;;2.70;2.30;;;;;;;;;;5060250;28;20700;-65
2022/09/25 06:55:31;;;;;;;3.10;2.13;;;;;;;;;;5047867;28;20688;-64
2022/09/25 06:57:59;;;;;;;2.70;2.50;;;;;;;;;;5059168;28;20218;-64
2022/09/25 07:00:27;;;;;;;2.97;2.43;;;;;;;;;;5061367;28;20225;-64
2022/09/25 07:05:41;;;;;;;4.10;2.30;;;;;;;;;;5054216;28;20199;-64
2022/09/25 07:08:09;;;;;;;2.60;2.40;;;;;;;;;;5057945;28;20273;-63
2022/09/25 07:10:38;;;;;;;2.50;2.30;;;;;;;;;;5050028;28;20218;-63
2022/09/25 07:13:12;;;;;;;3.10;2.47;;;;;;;;;;5054078;28;20982;-64
2022/09/25 07:15:40;;;;;;;3.70;2.40;;;;;;;;;;5056927;28;20226;-61
2022/09/25 07:18:08;;;;;;;2.60;2.40;;;;;;;;;;5059007;28;20227;-61
2022/09/25 07:20:36;;;;;;;2.50;2.30;;;;;;;;;;5054133;28;20599;-63
2022/09/25 07:23:04;;;;;;;3.40;2.57;;;;;;;;;;5059830;28;20722;-63
2022/09/25 07:25:32;;;;;;;3.13;2.53;;;;;;;;;;5059670;28;20213;-64
2022/09/25 07:28:02;;;;;;;3.83;2.93;;;;;;;;;;5052278;28;20205;-61
2022/09/25 07:30:30;;;;;;;4.30;2.90;;;;;;;;;;5053162;28;20210;-62
2022/09/25 07:32:58;;;;;;;3.23;2.70;;;;;;;;;;5059859;28;20203;-62
2022/09/25 07:35:27;;;;;;;5.47;2.90;;;;;;;;;;5051987;28;20209;-62
2022/09/25 07:37:55;;;;;;;2.97;2.77;;;;;;;;;;5060435;28;20305;-63
2022/09/25 07:40:25;;;;;;;3.20;2.90;;;;;;;;;;5051671;28;20294;-62
2022/09/25 07:42:53;;;;;;;3.90;2.57;;;;;;;;;;5056885;28;20199;-63
2022/09/25 07:45:22;;;;;;;6.70;2.50;;;;;;;;;;5059801;28;20203;-63
2022/09/25 07:47:50;;;;;;;3.10;2.80;;;;;;;;;;5049156;28;20242;-63
2022/09/25 07:50:18;;;;;;;3.93;2.80;;;;;;;;;;5053460;28;20642;-63
2022/09/25 07:52:46;;;;;;;6.47;3.10;;;;;;;;;;5057956;28;20849;-63
2022/09/25 07:55:14;;;;;;;2.60;2.40;;;;;;;;;;5051555;28;20239;-63
2022/09/25 07:57:42;;;;;;;3.43;2.30;;;;;;;;;;5045433;28;20229;-63
2022/09/25 08:00:11;;;;;;;3.10;2.77;;;;;;;;;;5058644;28;20230;-63
2022/09/25 08:02:41;;;;;;;2.10;1.90;;;;;;;;;;5056931;28;20282;-63
2022/09/25 08:05:10;;;;;;;3.47;2.23;;;;;;;;;;5051282;28;20230;-63
2022/09/25 08:07:38;;;;;;;3.63;2.40;;;;;;;;;;5059569;28;20226;-63
2022/09/25 08:10:07;;;;;;;2.90;2.53;;;;;;;;;;5057150;28;20207;-63
2022/09/25 08:12:35;;;;;;;2.67;2.47;;;;;;;;;;5059401;28;20203;-63
2022/09/25 08:15:04;;;;;;;2.43;2.23;;;;;;;;;;5053295;28;20681;-63
2022/09/25 08:17:31;;;;;;;2.93;2.27;;;;;;;;;;5055150;28;20225;-63
2022/09/25 08:20:01;;;;;;;2.90;2.27;;;;;;;;;;5059285;28;20203;-64
2022/09/25 08:22:29;;;;;;;2.47;2.27;;;;;;;;;;5052224;28;20619;-64
2022/09/25 08:24:57;;;;;;;3.30;2.57;;;;;;;;;;5051652;28;20734;-64
2022/09/25 08:27:25;;;;;;;2.70;2.47;;;;;;;;;;5058802;28;20676;-64
2022/09/25 08:29:53;;;;;;;2.37;2.17;;;;;;;;;;5058375;28;20210;-64
2022/09/25 08:32:21;;;;;;;2.57;2.30;;;;;;;;;;5054685;28;20207;-64
2022/09/25 08:34:49;;;;;;;2.43;1.90;;;;;;;;;;5058956;28;20227;-64
2022/09/25 08:37:19;;;;;;;1.30;1.30;;;;;;;;;;5049856;28;20298;-65
2022/09/25 08:39:47;;;;;;;1.60;1.50;;;;;;;;;;5057452;28;20210;-64
2022/09/25 08:42:17;;;;;;;3.03;1.43;;;;;;;;;;5047789;28;20203;-64
2022/09/25 08:44:47;;;;;;;3.00;2.13;;;;;;;;;;5058118;28;20225;-64
2022/09/25 08:50:23;;;;;;;1.80;1.60;;;;;;;;;;5055677;28;20207;-65
2022/09/25 08:52:57;;;;;;;2.43;1.80;;;;;;;;;;5058806;28;20555;-65
2022/09/25 08:56:13;;;;;;;2.73;2.13;;;;;;;;;;5050419;28;20238;-64
2022/09/25 08:58:19;;;;;;;2.23;2.03;;;;;;;;;;5058114;28;20230;-65
2022/09/25 09:00:48;;;;;;;2.30;2.00;;;;;;;;;;5051723;28;20227;-65
2022/09/25 09:03:16;;;;;;;3.27;2.10;;;;;;;;;;5054424;28;20223;-65
2022/09/25 09:05:45;;;;;;;2.13;1.70;;;;;;;;;;5058655;28;20231;-64
2022/09/25 09:08:24;;;;;;;2.03;1.70;;;;;;;;;;5055176;28;20538;-65
2022/09/25 09:10:54;;;;;;;2.63;2.37;;;;;;;;;;5054830;28;20203;-65
2022/09/25 09:13:26;;;;;;;2.43;2.23;;;;;;;;;;5053371;28;20253;-65
2022/09/25 09:15:57;;;;;;;2.67;2.30;;;;;;;;;;5057817;28;20681;-66
2022/09/25 09:18:26;;;;;;;2.33;2.07;;;;;;;;;;5050449;28;20694;-64
2022/09/25 09:20:55;;;;;;;3.43;2.10;;;;;;;;;;5057816;28;20562;-66
2022/09/25 09:23:25;;;;;;;3.90;2.83;;;;;;;;;;5055144;28;20594;-65
2022/09/25 09:25:58;;;;;;;3.00;2.60;;;;;;;;;;5055174;28;20206;-66
2022/09/25 09:28:49;;;;;;;3.23;2.80;;;;;;;;;;5052472;28;20198;-66
2022/09/25 09:31:20;;;;;;;2.20;2.10;;;;;;;;;;5052018;28;20290;-65
2022/09/25 09:33:52;;;;;;;3.07;2.53;;;;;;;;;;5046574;28;20277;-66
2022/09/25 09:36:27;;;;;;;3.17;2.40;;;;;;;;;;5046989;28;20207;-67
2022/09/25 09:39:02;;;;;;;4.20;2.73;;;;;;;;;;5058436;28;20222;-67
2022/09/25 09:41:39;;;;;;;2.70;2.47;;;;;;;;;;5059179;28;20198;-67
2022/09/25 09:44:14;;;;;;;3.27;2.40;;;;;;;;;;5058091;28;20218;-67
2022/09/25 09:46:46;;;;;;;2.83;2.40;;;;;;;;;;5074772;28;20204;-67
2022/09/25 09:49:16;;;;;;;2.57;2.20;;;;;;;;;;5068807;28;20206;-67
2022/09/25 09:51:47;;;;;;;2.40;2.20;;;;;;;;;;5076843;28;20207;-67
2022/09/25 09:54:20;;;;;;;3.30;2.27;;;;;;;;;;5061881;28;20237;-67
2022/09/25 09:56:49;;;;;;;3.37;2.10;;;;;;;;;;5061713;28;20231;-67
2022/09/25 09:59:19;;;;;;;4.33;1.73;;;;;;;;;;5074124;28;20222;-67
2022/09/25 10:01:52;;;;;;;4.10;2.10;;;;;;;;;;5068793;28;20673;-68
2022/09/25 10:04:22;;;;;;;3.00;2.00;;;;;;;;;;5067367;28;20223;-67
2022/09/25 10:06:52;;;;;;;2.33;2.13;;;;;;;;;;5064548;28;20635;-67
2022/09/25 10:09:23;;;;;;;2.60;1.70;;;;;;;;;;5068355;28;20237;-67
2022/09/25 10:11:57;;;;;;;1.83;1.60;;;;;;;;;;5063905;28;20207;-68
2022/09/25 10:14:25;;;;;;;3.40;1.50;;;;;;;;;;5074681;28;20222;-68
2022/09/25 10:16:53;;;;;;;1.63;1.53;;;;;;;;;;5069617;28;20199;-68
2022/09/25 10:19:23;;;;;;;2.83;1.93;;;;;;;;;;5073458;28;20234;-67
2022/09/25 10:21:54;;;;;;;4.63;1.80;;;;;;;;;;5068798;28;20202;-67
2022/09/25 10:24:57;;;;;;;2.03;1.80;;;;;;;;;;5069353;28;20280;-67
2022/09/25 10:27:34;;;;;;;2.33;1.73;;;;;;;;;;5003453;28;20401;-67
2022/09/25 10:30:12;;;;;;;1.77;1.67;;;;;;;;;;5006730;28;20199;-67
2022/09/25 10:32:42;;;;;;;2.33;1.50;;;;;;;;;;5032620;28;20235;-67
2022/09/25 10:35:14;;;;;;;1.73;1.60;;;;;;;;;;5057269;28;20221;-67
2022/09/25 10:37:42;;;;;;;1.60;1.50;;;;;;;;;;5056766;28;20282;-65
2022/09/25 10:40:23;;;;;;;3.40;2.23;;;;;;;;;;5058550;28;20219;-66
2022/09/25 10:43:01;;;;;;;2.30;2.20;;;;;;;;;;5055132;28;20301;-65
2022/09/25 10:45:30;;;;;;;2.50;1.40;;;;;;;;;;5056591;28;20228;-65
2022/09/25 10:50:44;;;;;;;1.87;1.67;;;;;;;;;;5058057;28;20218;-65
2022/09/25 10:53:27;;;;;;;1.60;1.50;;;;;;;;;;5057227;28;20207;-65
2022/09/25 10:55:59;;;;;;;1.57;1.47;;;;;;;;;;5055959;28;20225;-65
2022/09/25 10:58:30;;;;;;;1.70;1.60;;;;;;;;;;5053073;28;20226;-66
2022/09/25 11:01:00;;;;;;;1.70;1.60;;;;;;;;;;5055307;28;20281;-65
2022/09/25 11:03:31;;;;;;;1.77;1.67;;;;;;;;;;5055183;28;20546;-64
2022/09/25 11:06:00;;;;;;;1.70;1.60;;;;;;;;;;5055220;28;20198;-66
2022/09/25 11:08:30;;;;;;;2.30;1.40;;;;;;;;;;5055861;28;20925;-64
2022/09/25 11:10:58;;;;;;;1.50;1.40;;;;;;;;;;5054480;28;20203;-67
2022/09/25 11:13:28;;;;;;;1.63;1.53;;;;;;;;;;5064473;28;20226;-69
2022/09/25 11:15:59;;;;;;;1.60;1.43;;;;;;;;;;5074349;28;20199;-66
2022/09/25 11:18:34;;;;;;;6.10;2.83;;;;;;;;;;5070411;28;20219;-66
2022/09/25 11:21:03;;;;;;;29.07;9.57;;;;;;;;;;5062346;28;20209;-65
2022/09/25 11:23:34;;;;;;;9.20;3.27;;;;;;;;;;5059236;28;20223;-67
2022/09/25 11:26:05;;;;;;;7.50;3.67;;;;;;;;;;5051967;28;20195;-67
2022/09/25 11:28:37;;;;;;;9.47;4.73;;;;;;;;;;5063593;28;20267;-66
2022/09/25 11:31:14;;;;;;;2.57;1.77;;;;;;;;;;5071088;28;20207;-66
2022/09/25 11:33:45;;;;;;;1.43;1.27;;;;;;;;;;5069782;28;20716;-66
2022/09/25 11:36:17;;;;;;;3.33;2.07;;;;;;;;;;5078380;28;20198;-66
2022/09/25 11:41:33;;;;;;;3.60;1.53;;;;;;;;;;5070744;28;20220;-66
2022/09/25 11:44:16;;;;;;;1.97;1.70;;;;;;;;;;5077860;28;20236;-66
2022/09/25 11:46:50;;;;;;;1.97;1.77;;;;;;;;;;5078528;28;20206;-66
2022/09/25 11:49:21;;;;;;;1.70;1.60;;;;;;;;;;5065579;28;20194;-66
2022/09/25 11:52:16;;;;;;;2.30;1.40;;;;;;;;;;5069983;28;20654;-65
2022/09/25 11:54:51;;;;;;;1.73;1.27;;;;;;;;;;5027346;28;1207981;-65
2022/09/25 11:57:24;;;;;;;1.80;1.70;;;;;;;;;;5068081;28;20207;-69
2022/09/25 12:00:04;;;;;;;2.57;1.50;;;;;;;;;;5067733;28;20649;-67
2022/09/25 12:02:39;;;;;;;1.40;1.23;;;;;;;;;;5066505;28;20559;-69
2022/09/25 12:05:18;;;;;;;2.30;1.10;;;;;;;;;;5065310;28;20217;-69
2022/09/25 12:08:05;;;;;;;1.17;1.10;;;;;;;;;;5068892;28;20576;-69
2022/09/25 12:10:38;;;;;;;1.13;1.00;;;;;;;;;;5061034;28;20199;-68
2022/09/25 12:13:12;;;;;;;7.23;4.10;;;;;;;;;;5060036;28;20552;-68
2022/09/25 12:15:46;;;;;;;8.27;3.93;;;;;;;;;;5074760;28;20238;-68
2022/09/25 12:18:23;;;;;;;8.30;3.30;;;;;;;;;;5062194;28;20204;-68
2022/09/25 12:20:52;;;;;;;2.40;2.20;;;;;;;;;;5062823;28;20219;-69
2022/09/25 12:23:25;;;;;;;1.47;1.20;;;;;;;;;;5070056;28;20221;-67
2022/09/25 12:26:01;;;;;;;1.30;1.20;;;;;;;;;;5078890;28;20204;-66
2022/09/25 12:28:32;;;;;;;2.67;1.50;;;;;;;;;;5073928;28;20203;-69
2022/09/25 12:31:05;;;;;;;1.00;1.00;;;;;;;;;;5067709;28;20195;-68
2022/09/25 12:33:38;;;;;;;1.47;1.37;;;;;;;;;;5065411;28;20222;-70
2022/09/25 12:36:09;;;;;;;1.53;1.43;;;;;;;;;;5061757;28;20200;-69
2022/09/25 12:38:40;;;;;;;3.47;1.50;;;;;;;;;;5053575;28;20207;-68
2022/09/25 12:41:11;;;;;;;3.43;1.70;;;;;;;;;;5057117;28;20219;-70
2022/09/25 12:43:43;;;;;;;1.43;1.30;;;;;;;;;;5048204;28;20613;-70
2022/09/25 12:46:15;;;;;;;1.10;1.10;;;;;;;;;;5058402;28;20678;-70
2022/09/25 12:48:49;;;;;;;1.80;1.70;;;;;;;;;;5058924;28;20199;-67
2022/09/25 12:51:20;;;;;;;1.47;1.37;;;;;;;;;;5058307;28;20203;-69
2022/09/25 12:53:50;;;;;;;1.27;1.17;;;;;;;;;;5058416;28;20296;-67
2022/09/25 12:56:21;;;;;;;1.40;1.30;;;;;;;;;;5050197;28;20244;-69
2022/09/25 12:58:53;;;;;;;1.73;1.20;;;;;;;;;;5050231;28;20203;-67
2022/09/25 13:01:24;;;;;;;1.20;1.10;;;;;;;;;;5058662;28;20223;-67
2022/09/25 13:03:58;;;;;;;1.47;1.20;;;;;;;;;;5053117;28;20251;-68
2022/09/25 13:06:31;;;;;;;1.17;1.13;;;;;;;;;;5053572;28;20203;-69
2022/09/25 13:09:03;;;;;;;0.97;0.80;;;;;;;;;;5054742;28;20203;-67
2022/09/25 13:11:37;;;;;;;1.10;1.00;;;;;;;;;;5040436;28;20204;-67
2022/09/25 13:14:08;;;;;;;0.90;0.90;;;;;;;;;;5054456;28;20223;-68
2022/09/25 13:16:36;;;;;;;1.67;1.00;;;;;;;;;;5051868;28;20686;-67
2022/09/25 13:19:12;;;;;;;1.10;1.00;;;;;;;;;;5051523;28;20651;-66
2022/09/25 13:21:42;;;;;;;0.63;0.63;;;;;;;;;;5053390;28;20202;-66
2022/09/25 13:24:12;;;;;;;1.10;1.10;;;;;;;;;;5054606;28;20724;-66
2022/09/25 13:26:46;;;;;;;1.00;1.00;;;;;;;;;;5050721;28;20313;-69
2022/09/25 13:29:20;;;;;;;1.03;0.83;;;;;;;;;;5058331;28;20203;-66
2022/09/25 13:31:48;;;;;;;1.10;1.00;;;;;;;;;;5054979;28;20198;-67
2022/09/25 13:34:19;;;;;;;0.90;0.90;;;;;;;;;;5069281;28;20229;-66
2022/09/25 13:36:49;;;;;;;0.87;0.87;;;;;;;;;;5054155;28;20202;-66
2022/09/25 13:42:06;;;;;;;0.80;0.80;;;;;;;;;;5058086;28;20642;-67
2022/09/25 13:44:39;;;;;;;0.77;0.77;;;;;;;;;;5068685;28;20653;-67
2022/09/25 13:47:35;;;;;;;0.73;0.73;;;;;;;;;;5077176;28;20214;-65
2022/09/25 13:50:17;;;;;;;0.60;0.50;;;;;;;;;;5035868;28;20203;-66
2022/09/25 13:53:16;;;;;;;0.53;0.53;;;;;;;;;;5068283;28;20199;-68
2022/09/25 13:55:42;;;;;;;0.70;0.70;;;;;;;;;;5057835;28;20238;-68
2022/09/25 13:58:17;;;;;;;1.00;1.00;;;;;;;;;;5073005;28;20204;-68
2022/09/25 14:00:54;;;;;;;1.30;1.20;;;;;;;;;;5073649;28;20228;-64
2022/09/25 14:03:31;;;;;;;0.80;0.80;;;;;;;;;;5063838;28;20237;-65
2022/09/25 14:06:01;;;;;;;0.73;0.60;;;;;;;;;;5060621;28;20568;-66
2022/09/25 14:08:29;;;;;;;1.07;0.87;;;;;;;;;;5067788;28;20221;-66
2022/09/25 14:10:58;;;;;;;0.60;0.60;;;;;;;;;;5059972;28;20210;-65
2022/09/25 14:13:29;;;;;;;0.60;0.60;;;;;;;;;;5065631;28;20581;-65
2022/09/25 14:16:01;;;;;;;0.63;0.63;;;;;;;;;;5058730;28;20562;-65
2022/09/25 14:18:35;;;;;;;0.70;0.70;;;;;;;;;;5054494;28;20202;-65
2022/09/25 14:21:05;;;;;;;1.13;1.10;;;;;;;;;;5076900;28;20234;-65
2022/09/25 14:23:33;;;;;;;0.50;0.50;;;;;;;;;;5050559;28;20218;-66
2022/09/25 14:26:01;;;;;;;0.97;0.70;;;;;;;;;;5066849;28;20210;-65
2022/09/25 14:28:30;;;;;;;0.60;0.53;;;;;;;;;;5063773;28;20309;-65
2022/09/25 14:31:14;;;;;;;2.73;0.80;;;;;;;;;;5061071;28;20199;-66
2022/09/25 14:33:56;;;;;;;0.60;0.60;;;;;;;;;;5056079;28;20219;-66
2022/09/25 14:36:35;;;;;;;0.67;0.67;;;;;;;;;;5042967;28;20207;-66
2022/09/25 14:39:10;;;;;;;0.30;0.30;;;;;;;;;;5070757;28;20204;-66
2022/09/25 14:41:54;;;;;;;0.50;0.50;;;;;;;;;;5066698;28;20342;-67
2022/09/25 14:44:43;;;;;;;2.20;0.50;;;;;;;;;;5073804;28;20226;-65
2022/09/25 14:47:13;;;;;;;0.50;0.50;;;;;;;;;;5059868;28;20215;-66
2022/09/25 14:49:43;;;;;;;1.03;0.60;;;;;;;;;;5065662;28;20199;-66
2022/09/25 14:52:14;;;;;;;0.40;0.40;;;;;;;;;;5062221;28;20202;-66
2022/09/25 14:54:45;;;;;;;0.80;0.80;;;;;;;;;;5066923;28;20256;-67
2022/09/25 14:57:15;;;;;;;0.93;0.77;;;;;;;;;;5056945;28;20214;-66
2022/09/25 14:59:50;;;;;;;0.33;0.33;;;;;;;;;;5066488;28;20212;-66
2022/09/25 15:02:21;;;;;;;0.57;0.57;;;;;;;;;;5071584;28;20233;-64
2022/09/25 15:04:49;;;;;;;1.43;0.60;;;;;;;;;;5064697;28;20619;-65
2022/09/25 15:07:23;;;;;;;0.97;0.80;;;;;;;;;;5061277;28;20228;-66
2022/09/25 15:09:54;;;;;;;0.80;0.73;;;;;;;;;;5069094;28;20203;-65
2022/09/25 15:12:24;;;;;;;0.50;0.40;;;;;;;;;;5068245;28;20218;-66
2022/09/25 15:14:59;;;;;;;0.83;0.53;;;;;;;;;;5065754;28;20215;-66
2022/09/25 15:17:28;;;;;;;0.50;0.50;;;;;;;;;;5065673;28;20206;-66
2022/09/25 15:19:57;;;;;;;0.40;0.40;;;;;;;;;;5072886;28;20203;-64
2022/09/25 15:22:29;;;;;;;0.50;0.50;;;;;;;;;;5076112;28;20636;-65