Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:30;;;;;;;2.28;1.27;;;;;;;;;;4840653;29;20125;-69
2021/12/08 00:02:57;;;;;;;1.95;1.45;;;;;;;;;;4840874;29;20073;-69
2021/12/08 00:05:25;;;;;;;2.92;1.67;;;;;;;;;;4840970;29;20386;-69
2021/12/08 00:07:51;;;;;;;3.03;1.30;;;;;;;;;;4841178;29;20054;-68
2021/12/08 00:15:37;;;;;;;2.63;1.10;;;;;;;;;;4841042;29;20037;-68
2021/12/08 00:18:09;;;;;;;2.72;1.50;;;;;;;;;;4840786;29;20038;-70
2021/12/08 00:20:37;;;;;;;3.72;1.20;;;;;;;;;;4840466;29;20482;-67
2021/12/08 00:23:05;;;;;;;1.52;1.10;;;;;;;;;;4832281;29;20030;-68
2021/12/08 00:25:32;;;;;;;2.65;1.52;;;;;;;;;;4841209;29;20741;-68
2021/12/08 00:27:59;;;;;;;2.63;1.50;;;;;;;;;;4840612;29;20054;-68
2021/12/08 00:30:26;;;;;;;2.10;1.30;;;;;;;;;;4840648;29;20060;-68
2021/12/08 00:32:53;;;;;;;3.17;1.30;;;;;;;;;;4840964;29;20026;-68
2021/12/08 00:35:19;;;;;;;2.78;1.40;;;;;;;;;;4840628;29;20074;-69
2021/12/08 00:37:45;;;;;;;1.83;1.00;;;;;;;;;;4841142;29;20430;-66
2021/12/08 00:40:13;;;;;;;3.58;1.60;;;;;;;;;;4840820;29;20076;-68
2021/12/08 00:42:39;;;;;;;2.78;1.55;;;;;;;;;;4840654;29;20102;-68
2021/12/08 00:45:08;;;;;;;1.85;1.40;;;;;;;;;;4840873;29;20041;-68
2021/12/08 00:47:35;;;;;;;6.25;2.05;;;;;;;;;;4840779;29;20034;-68
2021/12/08 00:50:01;;;;;;;4.05;1.50;;;;;;;;;;4841465;29;20050;-69
2021/12/08 00:52:29;;;;;;;2.40;1.38;;;;;;;;;;4842621;29;20090;-68
2021/12/08 00:54:56;;;;;;;2.65;1.30;;;;;;;;;;4840225;29;20549;-67
2021/12/08 00:57:22;;;;;;;2.00;1.10;;;;;;;;;;4839292;29;20464;-68
2021/12/08 00:59:48;;;;;;;3.25;1.27;;;;;;;;;;4837851;29;20049;-67
2021/12/08 01:02:14;;;;;;;1.45;1.00;;;;;;;;;;4841110;29;20046;-68
2021/12/08 01:04:40;;;;;;;2.25;1.15;;;;;;;;;;4840924;29;20065;-67
2021/12/08 01:07:05;;;;;;;2.40;1.38;;;;;;;;;;4841332;29;20041;-68
2021/12/08 01:09:32;;;;;;;6.00;1.20;;;;;;;;;;4841269;29;20042;-68
2021/12/08 01:12:02;;;;;;;3.20;1.70;;;;;;;;;;4841010;29;20034;-68
2021/12/08 01:14:30;;;;;;;2.15;1.40;;;;;;;;;;4840194;29;20034;-68
2021/12/08 01:16:56;;;;;;;1.60;1.17;;;;;;;;;;4841132;29;20027;-68
2021/12/08 01:19:23;;;;;;;2.25;1.33;;;;;;;;;;4840812;29;20050;-68
2021/12/08 01:21:50;;;;;;;2.38;1.50;;;;;;;;;;4841032;29;20034;-66
2021/12/08 01:24:16;;;;;;;3.30;1.67;;;;;;;;;;4842604;29;20056;-68
2021/12/08 01:26:42;;;;;;;1.95;1.40;;;;;;;;;;4844909;29;20466;-68
2021/12/08 01:29:08;;;;;;;3.35;1.40;;;;;;;;;;4844540;29;20101;-70
2021/12/08 01:31:36;;;;;;;2.63;1.45;;;;;;;;;;4844798;29;20425;-71
2021/12/08 01:34:03;;;;;;;1.63;1.17;;;;;;;;;;4844239;29;20041;-72
2021/12/08 01:36:29;;;;;;;1.60;1.20;;;;;;;;;;4844169;29;20026;-70
2021/12/08 01:38:54;;;;;;;1.48;1.02;;;;;;;;;;4844186;29;20409;-69
2021/12/08 01:41:23;;;;;;;3.20;1.60;;;;;;;;;;4844237;29;20140;-71
2021/12/08 01:46:33;;;;;;;2.08;1.40;;;;;;;;;;4844047;29;20034;-71
2021/12/08 01:48:59;;;;;;;1.55;1.10;;;;;;;;;;4842463;29;20030;-69
2021/12/08 01:51:26;;;;;;;1.90;1.23;;;;;;;;;;4839744;29;20034;-69
2021/12/08 01:53:53;;;;;;;2.55;1.30;;;;;;;;;;4833448;29;20091;-69
2021/12/08 01:56:21;;;;;;;2.22;1.20;;;;;;;;;;4837265;29;20494;-68
2021/12/08 01:58:47;;;;;;;3.45;1.27;;;;;;;;;;4843754;29;20065;-67
2021/12/08 02:01:17;;;;;;;2.00;1.25;;;;;;;;;;4843813;29;20066;-66
2021/12/08 02:03:44;;;;;;;2.15;1.05;;;;;;;;;;4843136;29;20085;-67
2021/12/08 02:06:11;;;;;;;1.83;1.25;;;;;;;;;;4843770;29;20083;-67
2021/12/08 02:08:37;;;;;;;2.63;1.30;;;;;;;;;;4843358;29;20082;-67
2021/12/08 02:11:06;;;;;;;2.17;1.35;;;;;;;;;;4827291;29;20077;-67
2021/12/08 02:13:38;;;;;;;2.03;1.38;;;;;;;;;;4825419;29;20155;-67
2021/12/08 02:16:08;;;;;;;2.03;1.35;;;;;;;;;;4825419;29;20070;-67
2021/12/08 02:18:35;;;;;;;2.42;1.30;;;;;;;;;;4824626;29;20042;-67
2021/12/08 02:21:04;;;;;;;2.00;1.30;;;;;;;;;;4841343;29;20397;-69
2021/12/08 02:23:31;;;;;;;2.00;1.30;;;;;;;;;;4842658;29;20022;-67
2021/12/08 02:25:58;;;;;;;4.35;1.40;;;;;;;;;;4842855;29;20389;-67
2021/12/08 02:28:24;;;;;;;2.28;1.40;;;;;;;;;;4843079;29;20033;-67
2021/12/08 02:31:00;;;;;;;4.13;1.40;;;;;;;;;;4843347;29;20497;-68
2021/12/08 02:47:17;;;;;;;2.15;1.38;;;;;;;;;;4823765;29;20038;-67
2021/12/08 02:49:44;;;;;;;4.25;1.48;;;;;;;;;;4824275;29;20089;-68
2021/12/08 02:52:12;;;;;;;1.60;1.27;;;;;;;;;;4840231;29;20026;-67
2021/12/08 02:54:41;;;;;;;3.13;1.40;;;;;;;;;;4842199;29;20038;-67
2021/12/08 02:57:08;;;;;;;1.58;1.20;;;;;;;;;;4842590;29;20069;-66
2021/12/08 02:59:35;;;;;;;3.28;1.63;;;;;;;;;;4842482;29;20078;-67
2021/12/08 03:02:01;;;;;;;2.17;1.48;;;;;;;;;;4842243;29;20565;-68
2021/12/08 03:04:27;;;;;;;2.22;1.30;;;;;;;;;;4842571;29;20046;-67
2021/12/08 03:06:53;;;;;;;3.42;1.42;;;;;;;;;;4842622;29;20030;-69
2021/12/08 03:09:19;;;;;;;2.30;1.30;;;;;;;;;;4842353;29;20034;-66
2021/12/08 03:11:48;;;;;;;1.95;1.30;;;;;;;;;;4842430;29;20378;-66
2021/12/08 03:14:16;;;;;;;2.33;1.30;;;;;;;;;;4842725;29;20226;-69
2021/12/08 03:16:45;;;;;;;1.83;1.30;;;;;;;;;;4842257;29;20550;-66
2021/12/08 03:19:11;;;;;;;3.30;1.30;;;;;;;;;;4842288;29;20504;-68
2021/12/08 03:21:37;;;;;;;2.33;1.48;;;;;;;;;;4842283;29;20657;-68
2021/12/08 03:26:46;;;;;;;3.45;1.23;;;;;;;;;;4842362;29;20048;-67
2021/12/08 03:29:37;;;;;;;3.53;1.30;;;;;;;;;;4842244;29;20057;-70
2021/12/08 03:32:07;;;;;;;2.25;1.40;;;;;;;;;;4841363;29;20473;-69
2021/12/08 03:34:38;;;;;;;2.72;1.40;;;;;;;;;;4841908;29;20198;-68
2021/12/08 03:37:08;;;;;;;3.10;1.77;;;;;;;;;;4841748;29;20041;-68
2021/12/08 03:39:35;;;;;;;2.53;1.30;;;;;;;;;;4839589;29;20045;-67
2021/12/08 03:42:02;;;;;;;3.50;1.52;;;;;;;;;;4840541;29;20033;-68
2021/12/08 03:44:28;;;;;;;2.38;1.35;;;;;;;;;;4840956;29;20042;-68
2021/12/08 03:47:02;;;;;;;1.67;1.20;;;;;;;;;;4841255;29;20033;-66
2021/12/08 03:49:30;;;;;;;2.33;1.33;;;;;;;;;;4836980;29;20046;-68
2021/12/08 03:52:00;;;;;;;2.45;1.40;;;;;;;;;;4841617;29;20443;-67
2021/12/08 03:54:27;;;;;;;2.30;1.48;;;;;;;;;;4841681;29;20041;-67
2021/12/08 03:56:53;;;;;;;2.13;1.30;;;;;;;;;;4841143;29;20402;-67
2021/12/08 03:59:19;;;;;;;2.65;1.48;;;;;;;;;;4841217;29;20390;-69
2021/12/08 04:01:44;;;;;;;2.42;1.27;;;;;;;;;;4841746;29;20132;-68
2021/12/08 04:04:12;;;;;;;2.28;1.60;;;;;;;;;;4841423;29;20152;-67
2021/12/08 04:09:34;;;;;;;3.67;1.48;;;;;;;;;;4835642;29;20525;-67
2021/12/08 04:11:55;;;;;;;5.03;1.70;;;;;;;;;;4823016;29;20053;-66
2021/12/08 04:14:24;;;;;;;2.35;1.73;;;;;;;;;;4828137;29;20054;-66
2021/12/08 04:16:57;;;;;;;3.05;1.80;;;;;;;;;;4831313;29;20112;-68
2021/12/08 04:19:24;;;;;;;6.65;2.05;;;;;;;;;;4840650;29;20053;-67
2021/12/08 04:21:54;;;;;;;14.13;2.28;;;;;;;;;;4840852;29;20428;-67
2021/12/08 04:24:20;;;;;;;8.40;2.80;;;;;;;;;;4839167;29;20055;-67
2021/12/08 04:26:55;;;;;;;10.50;2.55;;;;;;;;;;4837093;29;20104;-66
2021/12/08 04:29:28;;;;;;;8.05;2.65;;;;;;;;;;4840247;29;20511;-66
2021/12/08 04:31:55;;;;;;;5.28;2.70;;;;;;;;;;4841172;29;20065;-68
2021/12/08 04:34:26;;;;;;;5.13;2.72;;;;;;;;;;4841139;29;20037;-67
2021/12/08 04:36:59;;;;;;;9.90;2.88;;;;;;;;;;4840949;29;20042;-68
2021/12/08 04:39:29;;;;;;;9.68;2.40;;;;;;;;;;4840801;29;20129;-67
2021/12/08 04:42:04;;;;;;;3.90;1.85;;;;;;;;;;4839370;29;20166;-67
2021/12/08 04:44:47;;;;;;;6.63;2.75;;;;;;;;;;4841119;29;20061;-67
2021/12/08 04:47:26;;;;;;;5.15;1.98;;;;;;;;;;4840840;29;20034;-67
2021/12/08 05:09:34;;;;;;;3.88;2.20;;;;;;;;;;4843921;29;20054;-68
2021/12/08 05:12:07;;;;;;;4.05;1.92;;;;;;;;;;4843732;29;20034;-67
2021/12/08 05:14:45;;;;;;;3.28;1.90;;;;;;;;;;4845289;29;20041;-69
2021/12/08 05:17:16;;;;;;;3.33;2.03;;;;;;;;;;4845214;29;20090;-68
2021/12/08 05:19:44;;;;;;;11.40;2.13;;;;;;;;;;4844567;29;20114;-68
2021/12/08 05:22:19;;;;;;;4.07;1.98;;;;;;;;;;4844588;29;20037;-69
2021/12/08 05:24:48;;;;;;;9.85;2.90;;;;;;;;;;4844782;29;20042;-71
2021/12/08 05:27:40;;;;;;;8.52;2.35;;;;;;;;;;4844966;29;20037;-70
2021/12/08 05:30:15;;;;;;;4.38;2.38;;;;;;;;;;4844863;29;20148;-68
2021/12/08 05:32:41;;;;;;;5.25;2.53;;;;;;;;;;4844008;29;20393;-67
2021/12/08 05:35:10;;;;;;;4.63;2.13;;;;;;;;;;4844914;29;20486;-67
2021/12/08 05:37:36;;;;;;;6.65;2.08;;;;;;;;;;4844686;29;20154;-67
2021/12/08 05:40:07;;;;;;;4.07;2.10;;;;;;;;;;4844492;29;20040;-66
2021/12/08 05:42:35;;;;;;;4.07;2.00;;;;;;;;;;4844306;29;20045;-67
2021/12/08 05:45:05;;;;;;;6.25;2.28;;;;;;;;;;4845129;29;20128;-67
2021/12/08 05:47:31;;;;;;;8.32;2.67;;;;;;;;;;4844195;29;20042;-67
2021/12/08 05:49:59;;;;;;;3.95;2.35;;;;;;;;;;4844417;29;20474;-67
2021/12/08 05:52:26;;;;;;;7.57;2.92;;;;;;;;;;4843906;29;20037;-67
2021/12/08 05:54:52;;;;;;;4.13;2.30;;;;;;;;;;4844292;29;20105;-68
2021/12/08 05:57:27;;;;;;;4.20;2.17;;;;;;;;;;4844050;29;20075;-67
2021/12/08 05:59:55;;;;;;;6.28;2.40;;;;;;;;;;4843818;29;20724;-68
2021/12/08 06:02:35;;;;;;;6.72;2.67;;;;;;;;;;4844078;29;20401;-67
2021/12/08 06:05:03;;;;;;;7.53;2.15;;;;;;;;;;4843890;29;20049;-67
2021/12/08 06:07:29;;;;;;;8.13;2.65;;;;;;;;;;4843361;29;20545;-72
2021/12/08 06:09:58;;;;;;;5.53;2.45;;;;;;;;;;4834413;29;20046;-68
2021/12/08 06:12:25;;;;;;;16.75;4.10;;;;;;;;;;4831255;29;20121;-68
2021/12/08 06:14:54;;;;;;;20.42;5.32;;;;;;;;;;4842680;29;20490;-71
2021/12/08 06:17:24;;;;;;;9.68;3.63;;;;;;;;;;4843324;29;20041;-72
2021/12/08 06:19:50;;;;;;;10.27;4.63;;;;;;;;;;4843211;29;20081;-69
2021/12/08 06:22:18;;;;;;;14.82;4.90;;;;;;;;;;4843186;29;20057;-69
2021/12/08 06:24:45;;;;;;;29.45;5.45;;;;;;;;;;4843012;29;20458;-70
2021/12/08 06:27:11;;;;;;;23.60;6.57;;;;;;;;;;4843394;29;20034;-68
2021/12/08 06:29:38;;;;;;;21.77;5.32;;;;;;;;;;4842852;29;20034;-70
2021/12/08 06:32:08;;;;;;;13.70;5.00;;;;;;;;;;4843023;29;20546;-70
2021/12/08 06:34:37;;;;;;;10.00;4.20;;;;;;;;;;4843044;29;20124;-70
2021/12/08 06:37:11;;;;;;;5.95;3.40;;;;;;;;;;4836895;29;20114;-68
2021/12/08 06:39:44;;;;;;;16.88;4.70;;;;;;;;;;4840719;29;20054;-70
2021/12/08 06:42:13;;;;;;;6.15;2.53;;;;;;;;;;4843168;29;20045;-69
2021/12/08 06:44:42;;;;;;;6.68;2.72;;;;;;;;;;4843123;29;20034;-68
2021/12/08 06:47:16;;;;;;;6.50;3.03;;;;;;;;;;4843037;29;20069;-69
2021/12/08 06:49:45;;;;;;;8.85;3.42;;;;;;;;;;4843138;29;20641;-71
2021/12/08 06:52:27;;;;;;;9.43;3.45;;;;;;;;;;4842998;29;20082;-69
2021/12/08 06:54:57;;;;;;;4.28;2.80;;;;;;;;;;4843051;29;20034;-68
2021/12/08 06:57:33;;;;;;;5.05;3.00;;;;;;;;;;4837621;29;20041;-68
2021/12/08 07:00:14;;;;;;;4.10;2.30;;;;;;;;;;4842316;29;20038;-72
2021/12/08 07:05:27;;;;;;;10.45;4.00;;;;;;;;;;4842998;29;20042;-71
2021/12/08 07:07:59;;;;;;;8.80;3.47;;;;;;;;;;4843153;29;20450;-72
2021/12/08 07:10:35;;;;;;;6.28;3.03;;;;;;;;;;4842881;29;20101;-69
2021/12/08 07:13:06;;;;;;;10.23;3.22;;;;;;;;;;4841185;29;20068;-69
2021/12/08 07:15:48;;;;;;;6.00;2.90;;;;;;;;;;4836687;29;20398;-68
2021/12/08 07:18:20;;;;;;;15.45;3.20;;;;;;;;;;4824295;29;20050;-67
2021/12/08 07:20:49;;;;;;;4.25;2.75;;;;;;;;;;4838360;29;20043;-66
2021/12/08 07:23:22;;;;;;;9.73;4.28;;;;;;;;;;4826606;29;20035;-69
2021/12/08 07:25:50;;;;;;;9.02;4.28;;;;;;;;;;4831363;29;20442;-67
2021/12/08 07:28:18;;;;;;;7.00;4.07;;;;;;;;;;4823801;29;20041;-67
2021/12/08 07:30:57;;;;;;;6.22;3.75;;;;;;;;;;4845117;29;20113;-70
2021/12/08 07:33:23;;;;;;;7.85;4.30;;;;;;;;;;4842386;29;20457;-70
2021/12/08 07:35:59;;;;;;;7.82;4.45;;;;;;;;;;4839854;29;20556;-70
2021/12/08 07:38:28;;;;;;;5.65;3.63;;;;;;;;;;4841925;29;20037;-71
2021/12/08 07:41:05;;;;;;;6.75;3.20;;;;;;;;;;4840771;29;20040;-72
2021/12/08 07:43:34;;;;;;;6.38;3.33;;;;;;;;;;4842036;29;20393;-75
2021/12/08 07:46:06;;;;;;;7.30;4.25;;;;;;;;;;4842005;29;20029;-73
2021/12/08 07:48:40;;;;;;;7.43;3.97;;;;;;;;;;4842086;29;20138;-74
2021/12/08 07:51:55;;;;;;;10.63;3.97;;;;;;;;;;4839777;29;20243;-71
2021/12/08 07:54:22;;;;;;;7.20;3.50;;;;;;;;;;4833216;29;20054;-73
2021/12/08 07:56:51;;;;;;;9.23;4.03;;;;;;;;;;4841816;29;20366;-73
2021/12/08 07:59:18;;;;;;;17.63;4.22;;;;;;;;;;4841150;29;20136;-71
2021/12/08 08:01:49;;;;;;;5.40;3.33;;;;;;;;;;4836079;29;20054;-69
2021/12/08 08:04:19;;;;;;;8.23;4.32;;;;;;;;;;4837745;29;20042;-71
2021/12/08 08:06:49;;;;;;;10.85;4.43;;;;;;;;;;4836536;29;20038;-71
2021/12/08 08:09:22;;;;;;;11.00;4.93;;;;;;;;;;4841903;29;20125;-70
2021/12/08 08:11:56;;;;;;;6.30;3.55;;;;;;;;;;4841690;29;20053;-71
2021/12/08 08:14:25;;;;;;;11.15;4.20;;;;;;;;;;4842107;29;20042;-70
2021/12/08 08:16:56;;;;;;;11.63;3.65;;;;;;;;;;4841538;29;20516;-69
2021/12/08 08:19:27;;;;;;;5.97;2.40;;;;;;;;;;4840374;29;20466;-71
2021/12/08 08:21:58;;;;;;;6.32;2.33;;;;;;;;;;4835906;29;20042;-70
2021/12/08 08:24:24;;;;;;;3.78;2.03;;;;;;;;;;4828781;29;20047;-72
2021/12/08 08:26:54;;;;;;;4.18;2.17;;;;;;;;;;4838224;29;20022;-71
2021/12/08 08:29:22;;;;;;;8.57;4.00;;;;;;;;;;4841579;29;20133;-72
2021/12/08 08:32:01;;;;;;;5.68;2.60;;;;;;;;;;4841542;29;20098;-70
2021/12/08 08:34:34;;;;;;;4.38;2.40;;;;;;;;;;4840758;29;20490;-71
2021/12/08 08:37:01;;;;;;;5.63;3.03;;;;;;;;;;4841363;29;20094;-71
2021/12/08 08:39:31;;;;;;;6.93;2.90;;;;;;;;;;4834559;29;20040;-69
2021/12/08 08:42:09;;;;;;;8.82;3.28;;;;;;;;;;4840292;29;20073;-71
2021/12/08 08:44:51;;;;;;;6.32;2.65;;;;;;;;;;4835216;29;20046;-70
2021/12/08 08:47:29;;;;;;;4.20;2.70;;;;;;;;;;4832542;29;20118;-70
2021/12/08 08:49:56;;;;;;;5.55;3.13;;;;;;;;;;4840994;29;20053;-73
2021/12/08 08:52:35;;;;;;;6.65;3.30;;;;;;;;;;4837652;29;20026;-75
2021/12/08 08:55:07;;;;;;;6.10;2.90;;;;;;;;;;4840697;29;20481;-73
2021/12/08 08:57:36;;;;;;;6.35;3.00;;;;;;;;;;4840650;29;20478;-72
2021/12/08 09:00:17;;;;;;;9.57;3.28;;;;;;;;;;4841178;29;20073;-72
2021/12/08 09:02:46;;;;;;;8.93;2.58;;;;;;;;;;4828841;29;20099;-72
2021/12/08 09:05:18;;;;;;;4.70;1.98;;;;;;;;;;4822230;29;20042;-72
2021/12/08 09:07:47;;;;;;;4.65;2.28;;;;;;;;;;4823017;29;20417;-72
2021/12/08 09:10:23;;;;;;;11.95;3.70;;;;;;;;;;4822779;29;20109;-71
2021/12/08 09:12:56;;;;;;;11.02;4.13;;;;;;;;;;4822454;29;20034;-72
2021/12/08 09:15:24;;;;;;;14.45;5.72;;;;;;;;;;4822752;29;20038;-73
2021/12/08 09:18:05;;;;;;;15.30;6.40;;;;;;;;;;4822950;29;20026;-71
2021/12/08 09:20:43;;;;;;;9.43;4.35;;;;;;;;;;4822200;29;20042;-72
2021/12/08 09:23:16;;;;;;;6.53;2.70;;;;;;;;;;4822146;29;20432;-72
2021/12/08 09:25:49;;;;;;;4.88;2.22;;;;;;;;;;4822584;29;20038;-72
2021/12/08 09:28:26;;;;;;;4.75;2.30;;;;;;;;;;4821125;29;20114;-73
2021/12/08 09:31:04;;;;;;;9.25;2.30;;;;;;;;;;4823872;29;20506;-72
2021/12/08 09:33:38;;;;;;;3.45;2.25;;;;;;;;;;4822731;29;20103;-72
2021/12/08 09:36:10;;;;;;;4.78;2.30;;;;;;;;;;4822267;29;20470;-71
2021/12/08 09:38:41;;;;;;;7.50;2.90;;;;;;;;;;4822556;29;20026;-72
2021/12/08 09:41:16;;;;;;;8.82;3.35;;;;;;;;;;4822136;29;20058;-72
2021/12/08 09:43:57;;;;;;;6.78;3.13;;;;;;;;;;4822555;29;20031;-70
2021/12/08 09:46:37;;;;;;;8.07;2.70;;;;;;;;;;4825062;29;20046;-71
2021/12/08 09:49:06;;;;;;;6.75;3.22;;;;;;;;;;4825120;29;20082;-70
2021/12/08 09:51:33;;;;;;;5.10;2.28;;;;;;;;;;4825857;29;20038;-70
2021/12/08 09:53:59;;;;;;;5.78;2.67;;;;;;;;;;4825415;29;20045;-71
2021/12/08 09:56:26;;;;;;;2.90;1.80;;;;;;;;;;4825519;29;20102;-70
2021/12/08 09:58:53;;;;;;;6.07;3.58;;;;;;;;;;4825444;29;20050;-69
2021/12/08 10:01:21;;;;;;;11.70;2.78;;;;;;;;;;4825789;29;20058;-75
2021/12/08 10:03:49;;;;;;;3.25;1.92;;;;;;;;;;4824968;29;20514;-71
2021/12/08 10:06:17;;;;;;;6.45;2.10;;;;;;;;;;4825368;29;20117;-70
2021/12/08 10:08:45;;;;;;;5.50;2.40;;;;;;;;;;4825602;29;20038;-73
2021/12/08 10:11:12;;;;;;;4.88;1.88;;;;;;;;;;4825409;29;20529;-72
2021/12/08 10:13:38;;;;;;;4.18;1.90;;;;;;;;;;4825730;29;20163;-72
2021/12/08 10:16:05;;;;;;;8.10;2.28;;;;;;;;;;4825634;29;20109;-73
2021/12/08 10:18:31;;;;;;;10.60;2.67;;;;;;;;;;4825149;29;20030;-74
2021/12/08 10:20:57;;;;;;;44.45;4.00;;;;;;;;;;4825266;29;20035;-71
2021/12/08 10:23:30;;;;;;;18.60;2.13;;;;;;;;;;4825259;29;20103;-72
2021/12/08 10:26:06;;;;;;;64.90;4.93;;;;;;;;;;4825016;29;20171;-73
2021/12/08 10:28:34;;;;;;;29.63;3.47;;;;;;;;;;4826909;29;20049;-72
2021/12/08 10:31:09;;;;;;;11.90;3.13;;;;;;;;;;4825873;29;20038;-71
2021/12/08 10:36:46;;;;;;;6.95;2.38;;;;;;;;;;4825160;29;20117;-71
2021/12/08 10:39:31;;;;;;;7.22;2.22;;;;;;;;;;4824983;29;20477;-74
2021/12/08 10:42:18;;;;;;;7.78;2.17;;;;;;;;;;4823793;29;20051;-71
2021/12/08 10:47:41;;;;;;;6.00;2.03;;;;;;;;;;4824550;29;20390;-70
2021/12/08 10:56:06;;;;;;;7.43;2.05;;;;;;;;;;4823816;29;20046;-69
2021/12/08 10:58:36;;;;;;;9.50;2.42;;;;;;;;;;4823840;29;20034;-74
2021/12/08 11:01:31;;;;;;;2.92;1.63;;;;;;;;;;4825129;29;20122;-70
2021/12/08 11:04:07;;;;;;;3.72;1.65;;;;;;;;;;4808267;29;20051;-68
2021/12/08 11:06:35;;;;;;;5.22;2.47;;;;;;;;;;4824627;29;20581;-69
2021/12/08 11:09:06;;;;;;;30.38;4.07;;;;;;;;;;4827428;29;20058;-68
2021/12/08 11:11:34;;;;;;;39.42;5.30;;;;;;;;;;4830487;29;20091;-69
2021/12/08 11:14:03;;;;;;;29.38;4.65;;;;;;;;;;4830562;29;20050;-69
2021/12/08 11:16:40;;;;;;;4.53;2.08;;;;;;;;;;4838880;29;20129;-69
2021/12/08 11:19:10;;;;;;;9.25;2.40;;;;;;;;;;4841002;29;20034;-68
2021/12/08 11:21:39;;;;;;;5.22;1.85;;;;;;;;;;4840609;29;20050;-68
2021/12/08 11:24:11;;;;;;;4.22;2.10;;;;;;;;;;4841543;29;20029;-71
2021/12/08 11:26:43;;;;;;;5.60;2.40;;;;;;;;;;4840000;29;20041;-69
2021/12/08 11:29:16;;;;;;;5.68;2.40;;;;;;;;;;4841055;29;20056;-70
2021/12/08 11:31:48;;;;;;;6.35;2.90;;;;;;;;;;4841469;29;20041;-71
2021/12/08 11:34:30;;;;;;;15.52;2.55;;;;;;;;;;4845712;29;20053;-68
2021/12/08 11:37:01;;;;;;;9.35;2.55;;;;;;;;;;4849788;29;20044;-69
2021/12/08 11:39:31;;;;;;;17.60;2.92;;;;;;;;;;4858280;29;20048;-69
2021/12/08 11:42:25;;;;;;;32.17;2.95;;;;;;;;;;4860312;29;20045;-69
2021/12/08 11:45:11;;;;;;;13.15;3.05;;;;;;;;;;4856759;29;20120;-69
2021/12/08 11:47:37;;;;;;;5.00;2.20;;;;;;;;;;4858614;29;20048;-68
2021/12/08 11:50:15;;;;;;;4.75;2.30;;;;;;;;;;4841659;29;20509;-69
2021/12/08 11:52:41;;;;;;;6.22;2.25;;;;;;;;;;4858571;29;20033;-72
2021/12/08 11:55:11;;;;;;;3.72;1.77;;;;;;;;;;4858833;29;20033;-69
2021/12/08 11:57:46;;;;;;;4.63;1.83;;;;;;;;;;4852170;29;20030;-69
2021/12/08 12:00:28;;;;;;;2.17;1.70;;;;;;;;;;4841366;29;20561;-68
2021/12/08 12:03:01;;;;;;;4.20;2.10;;;;;;;;;;4840884;29;20084;-69
2021/12/08 12:05:32;;;;;;;3.75;2.20;;;;;;;;;;4841427;29;20038;-68
2021/12/08 12:08:00;;;;;;;2.97;1.80;;;;;;;;;;4841021;29;20409;-68
2021/12/08 12:10:29;;;;;;;3.58;1.70;;;;;;;;;;4841250;29;20030;-70
2021/12/08 12:12:55;;;;;;;5.40;2.33;;;;;;;;;;4841257;29;20040;-69
2021/12/08 12:15:22;;;;;;;3.40;2.25;;;;;;;;;;4841831;29;20397;-70
2021/12/08 12:17:48;;;;;;;9.68;4.20;;;;;;;;;;4841093;29;20030;-70
2021/12/08 12:20:20;;;;;;;4.20;2.25;;;;;;;;;;4857779;29;20040;-70
2021/12/08 12:23:27;;;;;;;3.40;2.30;;;;;;;;;;4859038;29;20087;-72
2021/12/08 12:26:22;;;;;;;5.90;2.03;;;;;;;;;;4859389;29;20080;-71
2021/12/08 12:29:09;;;;;;;3.60;1.80;;;;;;;;;;4841586;29;20053;-69
2021/12/08 12:31:54;;;;;;;4.13;2.08;;;;;;;;;;4854159;29;20504;-66
2021/12/08 12:34:31;;;;;;;6.20;2.38;;;;;;;;;;4841622;29;20046;-72
2021/12/08 12:36:58;;;;;;;3.42;1.92;;;;;;;;;;4846486;29;20038;-70
2021/12/08 12:39:27;;;;;;;3.78;2.30;;;;;;;;;;4855828;29;20397;-69
2021/12/08 12:42:01;;;;;;;4.07;2.00;;;;;;;;;;4860216;29;20041;-69
2021/12/08 12:44:30;;;;;;;3.47;2.10;;;;;;;;;;4859755;29;20454;-69
2021/12/08 12:47:09;;;;;;;2.45;1.60;;;;;;;;;;4851665;29;20049;-69
2021/12/08 12:49:42;;;;;;;22.13;12.57;;;;;;;;;;4848193;29;20040;-69
2021/12/08 12:52:13;;;;;;;6.33;3.80;;;;;;;;;;4859329;29;20128;-68
2021/12/08 12:54:40;;;;;;;9.30;5.07;;;;;;;;;;4858378;29;20034;-68
2021/12/08 12:57:07;;;;;;;3.50;1.80;;;;;;;;;;4858856;29;20090;-68
2021/12/08 12:59:53;;;;;;;2.80;1.70;;;;;;;;;;4855637;29;20065;-70
2021/12/08 13:02:34;;;;;;;7.30;4.07;;;;;;;;;;4839163;29;20417;-70
2021/12/08 13:05:02;;;;;;;5.55;2.13;;;;;;;;;;4840499;29;20112;-70
2021/12/08 13:07:29;;;;;;;4.55;2.20;;;;;;;;;;4840307;29;20513;-70
2021/12/08 13:09:57;;;;;;;4.20;2.08;;;;;;;;;;4839199;29;20127;-70
2021/12/08 13:12:35;;;;;;;6.30;2.25;;;;;;;;;;4840158;29;20032;-68
2021/12/08 13:15:20;;;;;;;6.80;3.50;;;;;;;;;;4840116;29;20088;-69
2021/12/08 13:18:09;;;;;;;6.57;3.30;;;;;;;;;;4840055;29;20042;-69
2021/12/08 13:20:44;;;;;;;8.18;4.68;;;;;;;;;;4841225;29;20544;-69
2021/12/08 13:23:19;;;;;;;5.80;2.97;;;;;;;;;;4843437;29;20117;-69
2021/12/08 13:25:56;;;;;;;3.40;1.92;;;;;;;;;;4853799;29;20033;-69
2021/12/08 13:28:26;;;;;;;2.28;1.52;;;;;;;;;;4861498;29;20044;-70
2021/12/08 13:31:08;;;;;;;2.88;1.65;;;;;;;;;;4857336;29;20034;-70
2021/12/08 13:33:38;;;;;;;3.70;1.60;;;;;;;;;;4860397;29;20037;-69
2021/12/08 13:36:22;;;;;;;2.80;1.65;;;;;;;;;;4863878;29;20045;-70
2021/12/08 13:38:54;;;;;;;3.72;1.90;;;;;;;;;;4863718;29;20033;-69
2021/12/08 13:41:21;;;;;;;5.25;1.75;;;;;;;;;;4858794;29;20552;-70
2021/12/08 13:43:50;;;;;;;6.20;2.92;;;;;;;;;;4861899;29;20512;-70
2021/12/08 13:46:39;;;;;;;2.85;1.90;;;;;;;;;;4857275;29;20057;-70
2021/12/08 13:49:14;;;;;;;3.47;2.03;;;;;;;;;;4859264;29;20106;-70
2021/12/08 13:51:43;;;;;;;5.22;2.60;;;;;;;;;;4855461;29;20030;-71
2021/12/08 13:54:49;;;;;;;4.63;2.72;;;;;;;;;;4844217;29;20074;-71
2021/12/08 13:57:26;;;;;;;3.70;2.10;;;;;;;;;;4769875;30;20093;-70
2021/12/08 14:00:13;;;;;;;8.68;3.00;;;;;;;;;;4769596;30;20510;-69
2021/12/08 14:02:39;;;;;;;4.72;2.35;;;;;;;;;;4825123;29;20048;-73
2021/12/08 14:05:13;;;;;;;3.33;2.10;;;;;;;;;;4862448;29;20045;-70
2021/12/08 14:07:43;;;;;;;3.10;1.85;;;;;;;;;;4857926;29;20424;-70
2021/12/08 14:10:16;;;;;;;2.67;1.70;;;;;;;;;;4862257;29;20045;-69
2021/12/08 14:12:55;;;;;;;5.90;2.53;;;;;;;;;;4861521;29;20030;-67
2021/12/08 14:15:26;;;;;;;5.07;2.25;;;;;;;;;;4860770;29;20044;-70
2021/12/08 14:17:52;;;;;;;3.13;1.80;;;;;;;;;;4860989;29;20048;-69
2021/12/08 14:20:31;;;;;;;4.35;2.10;;;;;;;;;;4861318;29;20049;-69
2021/12/08 14:22:57;;;;;;;6.05;2.33;;;;;;;;;;4860741;29;20125;-71
2021/12/08 14:25:36;;;;;;;3.67;2.10;;;;;;;;;;4861499;29;20536;-70
2021/12/08 14:28:41;;;;;;;6.35;2.50;;;;;;;;;;4861135;29;20096;-71
2021/12/08 14:31:11;;;;;;;6.20;2.53;;;;;;;;;;4860229;29;20128;-69
2021/12/08 14:33:38;;;;;;;4.28;2.58;;;;;;;;;;4861370;29;20037;-70
2021/12/08 14:36:07;;;;;;;7.88;3.00;;;;;;;;;;4860954;29;20026;-71
2021/12/08 14:38:35;;;;;;;8.02;3.30;;;;;;;;;;4860232;29;20075;-69
2021/12/08 14:41:17;;;;;;;9.18;2.78;;;;;;;;;;4860739;29;20438;-70
2021/12/08 14:43:43;;;;;;;5.15;2.80;;;;;;;;;;4861996;29;20040;-70
2021/12/08 14:46:12;;;;;;;8.15;2.92;;;;;;;;;;4861815;29;20033;-70
2021/12/08 14:48:44;;;;;;;6.93;3.45;;;;;;;;;;4861782;29;20079;-70
2021/12/08 14:51:13;;;;;;;9.38;3.33;;;;;;;;;;4862087;29;20486;-71
2021/12/08 14:53:39;;;;;;;4.18;2.65;;;;;;;;;;4861723;29;20477;-69
2021/12/08 14:56:12;;;;;;;4.55;2.40;;;;;;;;;;4861066;29;20053;-70
2021/12/08 14:58:39;;;;;;;5.35;3.30;;;;;;;;;;4861032;29;20041;-69
2021/12/08 15:01:12;;;;;;;4.95;3.22;;;;;;;;;;4861099;29;20473;-69
2021/12/08 15:03:44;;;;;;;11.93;4.70;;;;;;;;;;4860800;29;20046;-69
2021/12/08 15:06:22;;;;;;;10.20;5.15;;;;;;;;;;4875168;29;20046;-70
2021/12/08 15:08:50;;;;;;;10.10;5.50;;;;;;;;;;4860603;29;20457;-69
2021/12/08 15:11:19;;;;;;;9.82;5.72;;;;;;;;;;4860788;29;20413;-70
2021/12/08 15:13:45;;;;;;;12.35;6.72;;;;;;;;;;4860929;29;20041;-69
2021/12/08 15:16:12;;;;;;;7.53;5.07;;;;;;;;;;4861168;29;20034;-70
2021/12/08 15:18:38;;;;;;;11.20;5.85;;;;;;;;;;4861120;29;20042;-70
2021/12/08 15:21:10;;;;;;;9.73;6.13;;;;;;;;;;4860991;29;20026;-70
2021/12/08 15:23:44;;;;;;;8.70;6.25;;;;;;;;;;4860771;29;20040;-69
2021/12/08 15:26:13;;;;;;;12.88;7.25;;;;;;;;;;4860649;29;20033;-70
2021/12/08 15:28:40;;;;;;;12.05;7.25;;;;;;;;;;4860265;29;20063;-70
2021/12/08 15:31:08;;;;;;;13.32;5.72;;;;;;;;;;4860884;29;20040;-69
2021/12/08 15:33:35;;;;;;;17.05;8.25;;;;;;;;;;4860663;29;20027;-69
2021/12/08 15:36:07;;;;;;;9.23;4.97;;;;;;;;;;4860097;29;20048;-70
2021/12/08 15:38:33;;;;;;;10.27;5.53;;;;;;;;;;4860312;29;20094;-70
2021/12/08 15:40:59;;;;;;;9.13;5.63;;;;;;;;;;4860643;29;20029;-69
2021/12/08 15:43:25;;;;;;;9.98;6.47;;;;;;;;;;4860117;29;20052;-71
2021/12/08 15:45:53;;;;;;;6.85;4.53;;;;;;;;;;4860109;29;20026;-70
2021/12/08 15:48:26;;;;;;;7.05;4.35;;;;;;;;;;4859719;29;20038;-70
2021/12/08 15:50:58;;;;;;;10.20;4.72;;;;;;;;;;4860151;29;20073;-69
2021/12/08 15:53:26;;;;;;;13.07;4.65;;;;;;;;;;4860048;29;20041;-70
2021/12/08 15:55:54;;;;;;;10.10;4.90;;;;;;;;;;4860273;29;20037;-70
2021/12/08 15:58:20;;;;;;;10.02;5.47;;;;;;;;;;4859891;29;20112;-70
2021/12/08 16:00:59;;;;;;;11.60;6.65;;;;;;;;;;4859710;29;20450;-70
2021/12/08 16:03:39;;;;;;;14.40;7.43;;;;;;;;;;4859773;29;20041;-70
2021/12/08 16:06:29;;;;;;;12.02;6.03;;;;;;;;;;4859772;29;20120;-70