Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:48;;;;;;;48.70;20.60;;;;;;;-3.18;100.00;98099.91;4993313;28;20058;-65
2021/12/04 00:03:14;;;;;;;48.78;20.70;;;;;;;-3.03;100.00;98095.97;4993284;28;20077;-65
2021/12/04 00:05:45;;;;;;;48.42;21.15;;;;;;;-3.02;100.00;98091.56;4994484;28;20100;-65
2021/12/04 00:08:10;;;;;;;43.72;20.38;;;;;;;-2.99;100.00;98093.88;4993143;28;20026;-65
2021/12/04 00:10:39;;;;;;;42.07;19.73;;;;;;;-2.85;100.00;98093.47;4994277;28;20472;-65
2021/12/04 00:13:04;;;;;;;41.85;19.98;;;;;;;-2.74;100.00;98092.50;4994338;28;20038;-65
2021/12/04 00:15:30;;;;;;;42.23;20.40;;;;;;;-2.43;100.00;98085.31;4994197;28;20030;-65
2021/12/04 00:17:57;;;;;;;40.27;18.10;;;;;;;-2.35;100.00;98083.66;4994020;28;20083;-64
2021/12/04 00:20:30;;;;;;;34.97;16.92;;;;;;;-2.49;100.00;98084.09;4992730;28;20026;-65
2021/12/04 00:22:59;;;;;;;31.20;15.55;;;;;;;-2.51;100.00;98064.25;4994102;28;20057;-65
2021/12/04 00:25:26;;;;;;;33.20;15.75;;;;;;;-2.65;100.00;98062.91;4993884;28;20061;-64
2021/12/04 00:27:52;;;;;;;31.42;16.13;;;;;;;-2.78;100.00;98051.94;4993893;28;20034;-65
2021/12/04 00:30:18;;;;;;;34.75;17.20;;;;;;;-2.90;100.00;98053.88;4993889;28;20034;-65
2021/12/04 00:32:53;;;;;;;34.67;16.57;;;;;;;-2.92;100.00;98045.34;4993743;28;20053;-65
2021/12/04 00:35:34;;;;;;;32.42;16.67;;;;;;;-2.84;100.00;98039.41;4992565;28;20072;-65
2021/12/04 00:51:38;;;;;;;29.10;14.15;;;;;;;-2.60;100.00;97997.94;4993821;28;20073;-65
2021/12/04 00:54:05;;;;;;;29.02;13.65;;;;;;;-2.54;100.00;97999.19;4993254;28;20083;-65
2021/12/04 00:56:33;;;;;;;26.15;13.57;;;;;;;-2.42;100.00;97998.84;4992731;28;20049;-65
2021/12/04 00:58:59;;;;;;;26.30;13.23;;;;;;;-2.33;100.00;98003.22;4992863;28;20030;-65
2021/12/04 01:01:25;;;;;;;25.87;14.17;;;;;;;-2.36;100.00;97995.66;4993286;28;20138;-65
2021/12/04 01:03:50;;;;;;;27.17;13.47;;;;;;;-2.42;100.00;97993.59;4993282;28;20443;-64
2021/12/04 01:06:16;;;;;;;29.17;13.93;;;;;;;-2.35;100.00;97986.03;4993025;28;20027;-65
2021/12/04 01:08:41;;;;;;;26.60;12.97;;;;;;;-2.35;100.00;97983.41;4993197;28;20105;-65
2021/12/04 01:11:07;;;;;;;26.07;13.40;;;;;;;-2.45;100.00;97988.69;4992915;28;20030;-64
2021/12/04 01:13:34;;;;;;;25.20;12.73;;;;;;;-2.21;100.00;97981.16;4991786;28;20065;-65
2021/12/04 01:15:59;;;;;;;26.90;12.68;;;;;;;-2.33;100.00;97982.31;4992867;28;20033;-65
2021/12/04 01:18:25;;;;;;;24.83;12.77;;;;;;;-2.27;100.00;97979.09;4993051;28;20479;-65
2021/12/04 01:20:51;;;;;;;23.70;11.47;;;;;;;-2.22;100.00;97971.66;4993012;28;20487;-64
2021/12/04 01:23:16;;;;;;;20.83;10.80;;;;;;;-2.06;100.00;97972.78;4993004;28;20026;-64
2021/12/04 01:25:43;;;;;;;19.27;9.73;;;;;;;-1.69;100.00;97967.47;4992890;28;20030;-64
2021/12/04 01:28:09;;;;;;;20.33;10.63;;;;;;;-1.53;100.00;97951.94;4992788;28;20022;-64
2021/12/04 01:30:35;;;;;;;21.90;12.33;;;;;;;-1.84;100.00;97943.59;4992745;28;20037;-65
2021/12/04 01:33:01;;;;;;;18.80;10.50;;;;;;;-1.95;100.00;97943.78;4991425;28;20042;-65
2021/12/04 01:35:26;;;;;;;17.50;9.70;;;;;;;-1.94;100.00;97943.66;4992598;28;20033;-65
2021/12/04 01:37:52;;;;;;;22.93;11.87;;;;;;;-2.07;100.00;97935.31;4992620;28;20022;-65
2021/12/04 01:40:18;;;;;;;22.60;11.10;;;;;;;-2.20;100.00;97925.22;4992552;28;20026;-65
2021/12/04 01:42:45;;;;;;;19.63;10.10;;;;;;;-2.24;100.00;97916.00;4992279;28;20030;-65
2021/12/04 01:45:10;;;;;;;21.80;10.70;;;;;;;-2.25;100.00;97911.75;4992479;28;20097;-65
2021/12/04 01:47:37;;;;;;;20.80;11.23;;;;;;;-2.16;100.00;97909.22;4992415;28;20034;-65
2021/12/04 01:50:04;;;;;;;23.13;12.98;;;;;;;-2.11;100.00;97907.00;4992335;28;20093;-65
2021/12/04 01:52:30;;;;;;;23.08;12.07;;;;;;;-2.08;100.00;97904.09;4992368;28;20129;-64
2021/12/04 01:54:57;;;;;;;16.10;9.10;;;;;;;-2.00;100.00;97904.16;4992291;28;20103;-65
2021/12/04 01:57:23;;;;;;;15.52;8.30;;;;;;;-1.98;100.00;97889.16;4972817;28;20033;-65
2021/12/04 01:59:50;;;;;;;17.23;8.38;;;;;;;-2.01;100.00;97886.81;4972815;28;20077;-65
2021/12/04 02:02:16;;;;;;;15.30;8.35;;;;;;;-2.15;100.00;97882.06;4972695;28;20831;-65
2021/12/04 02:04:41;;;;;;;16.20;8.60;;;;;;;-2.24;100.00;97889.03;4972735;28;20039;-64
2021/12/04 02:07:08;;;;;;;14.27;7.10;;;;;;;-2.04;100.00;97884.47;4972609;28;20514;-65
2021/12/04 02:09:35;;;;;;;14.35;8.07;;;;;;;-2.12;100.00;97877.38;4972571;28;20030;-65
2021/12/04 02:12:06;;;;;;;17.23;7.82;;;;;;;-2.15;100.00;97863.75;4972568;28;20446;-65
2021/12/04 02:14:33;;;;;;;15.93;8.20;;;;;;;-2.21;100.00;97857.34;4973063;28;20676;-65
2021/12/04 02:17:00;;;;;;;16.60;8.27;;;;;;;-2.30;100.00;97852.97;4972385;28;20049;-65
2021/12/04 02:19:25;;;;;;;16.60;8.38;;;;;;;-2.26;100.00;97843.84;4972588;28;20026;-65
2021/12/04 02:21:51;;;;;;;14.27;7.50;;;;;;;-2.18;100.00;97830.84;4972555;28;20467;-65
2021/12/04 02:24:17;;;;;;;11.07;5.83;;;;;;;-2.10;100.00;97832.75;4972497;28;20034;-65
2021/12/04 02:26:43;;;;;;;12.03;6.57;;;;;;;-2.16;100.00;97823.69;4972497;28;20563;-65
2021/12/04 02:29:08;;;;;;;12.85;6.97;;;;;;;-2.11;100.00;97813.59;4972349;28;20138;-65
2021/12/04 02:31:34;;;;;;;13.97;7.13;;;;;;;-2.13;100.00;97810.31;4972479;28;20142;-65
2021/12/04 02:34:00;;;;;;;12.53;6.90;;;;;;;-2.21;100.00;97800.59;4972456;28;20031;-64
2021/12/04 02:36:26;;;;;;;16.63;8.27;;;;;;;-2.18;100.00;97804.69;4972329;28;20272;-65
2021/12/04 02:38:52;;;;;;;13.38;6.97;;;;;;;-2.16;100.00;97799.31;4972547;28;20038;-65
2021/12/04 02:41:20;;;;;;;13.67;7.57;;;;;;;-2.33;100.00;97788.69;4972456;28;20387;-65
2021/12/04 02:43:47;;;;;;;11.77;6.20;;;;;;;-2.30;100.00;97783.16;4972257;28;20475;-65
2021/12/04 02:46:17;;;;;;;13.15;6.80;;;;;;;-2.21;100.00;97789.31;4987432;28;20038;-65
2021/12/04 02:48:44;;;;;;;12.07;5.90;;;;;;;-2.23;100.00;97788.63;4971296;28;20113;-65
2021/12/04 02:51:10;;;;;;;12.02;6.35;;;;;;;-2.30;100.00;97779.72;4972289;28;20480;-64
2021/12/04 02:53:36;;;;;;;12.82;6.18;;;;;;;-2.23;100.00;97770.31;4972422;28;20105;-64
2021/12/04 02:56:04;;;;;;;9.90;6.00;;;;;;;-2.12;100.00;97767.47;4972659;28;20081;-64
2021/12/04 02:58:32;;;;;;;12.50;6.65;;;;;;;-2.12;100.00;97758.78;4972426;28;20116;-64
2021/12/04 03:00:57;;;;;;;13.02;6.40;;;;;;;-2.24;100.00;97752.97;4987290;28;20031;-63
2021/12/04 03:03:23;;;;;;;12.07;5.77;;;;;;;-2.25;100.00;97753.94;4972465;28;20113;-63
2021/12/04 03:05:50;;;;;;;11.57;6.17;;;;;;;-2.26;100.00;97749.66;4972372;28;20027;-63
2021/12/04 03:08:17;;;;;;;11.73;5.93;;;;;;;-2.30;100.00;97745.69;4972093;28;20027;-66
2021/12/04 03:10:44;;;;;;;11.55;5.80;;;;;;;-2.08;100.00;97740.03;4972160;28;20116;-66
2021/12/04 03:13:10;;;;;;;11.60;5.90;;;;;;;-2.14;100.00;97726.72;4972091;28;20029;-66
2021/12/04 03:15:42;;;;;;;10.20;5.60;;;;;;;-2.06;100.00;97734.63;4987094;28;20142;-66
2021/12/04 03:18:08;;;;;;;12.13;5.95;;;;;;;-2.27;100.00;97730.53;4972188;28;20026;-66
2021/12/04 03:20:40;;;;;;;9.47;5.70;;;;;;;-2.17;100.00;97737.47;4972951;28;20026;-66
2021/12/04 03:23:12;;;;;;;12.57;5.88;;;;;;;-2.05;100.00;97737.09;4975609;28;20050;-66
2021/12/04 03:25:38;;;;;;;9.80;4.75;;;;;;;-2.08;100.00;97721.72;4975368;28;20500;-66
2021/12/04 03:28:06;;;;;;;9.13;5.15;;;;;;;-2.07;100.00;97717.25;4990390;28;20058;-66
2021/12/04 03:31:10;;;;;;;11.13;5.63;;;;;;;-2.05;100.00;97712.72;4975487;28;20034;-66
2021/12/04 03:41:17;;;;;;;9.40;4.72;;;;;;;-2.00;100.00;97686.91;4975392;28;20045;-64
2021/12/04 03:43:43;;;;;;;9.00;4.43;;;;;;;-1.84;100.00;97676.53;4975154;28;20059;-64
2021/12/04 03:46:14;;;;;;;8.07;4.28;;;;;;;-1.95;100.00;97672.38;4975117;28;20106;-64
2021/12/04 03:48:50;;;;;;;8.68;4.70;;;;;;;-1.89;100.00;97669.16;4975151;28;20045;-64
2021/12/04 03:51:17;;;;;;;8.98;4.70;;;;;;;-1.78;100.00;97669.88;4975006;28;20078;-64
2021/12/04 03:53:44;;;;;;;7.53;3.88;;;;;;;-1.88;100.00;97662.13;4975317;28;20041;-64
2021/12/04 03:56:11;;;;;;;8.30;4.60;;;;;;;-1.87;100.00;97658.53;4975214;28;20057;-64
2021/12/04 03:58:37;;;;;;;7.78;4.35;;;;;;;-1.80;100.00;97669.19;4973890;28;20058;-64
2021/12/04 04:01:03;;;;;;;8.83;4.73;;;;;;;-1.83;100.00;97668.53;4974956;28;20022;-64
2021/12/04 04:03:28;;;;;;;8.53;4.53;;;;;;;-1.76;100.00;97666.13;4975560;28;20383;-64
2021/12/04 04:05:54;;;;;;;9.17;4.30;;;;;;;-1.74;100.00;97663.34;4994371;28;20038;-64
2021/12/04 04:08:21;;;;;;;8.27;4.30;;;;;;;-1.65;100.00;97663.25;4994308;28;20030;-64
2021/12/04 04:10:49;;;;;;;8.63;4.43;;;;;;;-1.71;100.00;97652.53;4994231;28;20066;-64
2021/12/04 04:13:14;;;;;;;8.75;4.43;;;;;;;-1.68;100.00;97647.81;4994112;28;20037;-64
2021/12/04 04:15:40;;;;;;;9.13;4.37;;;;;;;-1.74;100.00;97653.69;4994344;28;20042;-63
2021/12/04 04:18:06;;;;;;;9.17;4.37;;;;;;;-1.79;100.00;97663.81;4994383;28;20384;-64
2021/12/04 04:20:32;;;;;;;7.95;4.20;;;;;;;-1.66;100.00;97664.22;4994100;28;20065;-63
2021/12/04 04:22:58;;;;;;;9.33;4.40;;;;;;;-1.73;100.00;97660.56;4994270;28;20050;-64
2021/12/04 04:25:24;;;;;;;7.57;4.20;;;;;;;-1.68;100.00;97649.63;4992872;28;20099;-64
2021/12/04 04:27:50;;;;;;;7.57;4.00;;;;;;;-1.71;100.00;97652.53;4994016;28;20031;-64
2021/12/04 04:30:18;;;;;;;7.33;3.90;;;;;;;-1.54;100.00;97655.09;4992552;28;20681;-64
2021/12/04 04:32:46;;;;;;;8.48;4.32;;;;;;;-1.60;100.00;97647.03;4993894;28;20030;-64
2021/12/04 04:35:15;;;;;;;8.68;4.95;;;;;;;-1.54;100.00;97642.00;4993951;28;20451;-64
2021/12/04 05:13:09;;;;;;;;;;;;;;;-1.20;100.00;97622.81;4956829;28;20604;-64
2021/12/04 05:20:52;;;;;;;6.43;3.55;;;;;;;-1.12;100.00;97610.53;4971201;28;20027;-64
2021/12/04 05:23:20;;;;;;;9.05;4.45;;;;;;;-1.00;100.00;97613.69;4971090;28;20042;-63
2021/12/04 05:25:45;;;;;;;10.73;6.10;;;;;;;-1.04;100.00;97601.88;4971048;28;20113;-64
2021/12/04 05:28:11;;;;;;;10.50;6.47;;;;;;;-1.06;100.00;97603.84;4971000;28;20063;-64
2021/12/04 05:30:37;;;;;;;9.40;5.37;;;;;;;-1.02;100.00;97594.66;4970997;28;20046;-64
2021/12/04 05:33:05;;;;;;;8.25;4.78;;;;;;;-0.79;100.00;97584.38;4978754;28;20495;-64
2021/12/04 05:35:30;;;;;;;6.68;4.10;;;;;;;-0.72;100.00;97577.50;4992352;28;20054;-64
2021/12/04 05:37:57;;;;;;;6.30;3.90;;;;;;;-0.94;100.00;97589.44;4992262;28;20104;-64
2021/12/04 05:40:23;;;;;;;8.40;4.53;;;;;;;-0.82;100.00;97579.47;4992551;28;20033;-64
2021/12/04 05:42:48;;;;;;;9.23;6.07;;;;;;;-0.95;100.00;97579.13;4991912;28;20400;-64
2021/12/04 05:45:21;;;;;;;8.70;5.40;;;;;;;-0.66;100.00;97574.22;4992395;28;20068;-64
2021/12/04 05:48:03;;;;;;;7.85;4.40;;;;;;;-0.78;100.00;97578.13;4992508;28;20022;-64
2021/12/04 05:55:57;;;;;;;6.97;4.38;;;;;;;-0.47;100.00;97599.31;4992638;28;20026;-65
2021/12/04 05:58:30;;;;;;;6.78;3.70;;;;;;;-0.61;100.00;97589.47;4992259;28;20031;-64
2021/12/04 06:01:01;;;;;;;8.90;4.55;;;;;;;-0.56;100.00;97593.22;4992293;28;20073;-64
2021/12/04 06:03:26;;;;;;;7.10;4.28;;;;;;;-0.41;100.00;97593.38;4992225;28;20038;-64
2021/12/04 06:05:53;;;;;;;8.00;4.27;;;;;;;-0.38;100.00;97582.56;4992301;28;20030;-64
2021/12/04 06:08:19;;;;;;;6.93;4.07;;;;;;;-0.46;100.00;97588.63;4992067;28;20116;-65
2021/12/04 06:10:46;;;;;;;7.20;4.38;;;;;;;-0.29;100.00;97572.88;4974708;28;20038;-65
2021/12/04 06:13:13;;;;;;;6.15;3.88;;;;;;;-0.35;100.00;97574.38;4992084;28;20038;-64
2021/12/04 06:15:39;;;;;;;6.70;4.03;;;;;;;-0.52;100.00;97580.59;4991479;28;20635;-64
2021/12/04 06:18:05;;;;;;;6.70;3.93;;;;;;;-0.36;100.00;97583.22;4991585;28;20105;-64
2021/12/04 06:23:15;;;;;;;8.40;4.00;;;;;;;-0.19;100.00;97560.38;4991782;28;20029;-65
2021/12/04 06:25:41;;;;;;;6.40;4.10;;;;;;;-0.20;100.00;97570.06;4991695;28;20263;-65
2021/12/04 06:28:07;;;;;;;5.73;3.40;;;;;;;-0.24;100.00;97563.53;4991832;28;20387;-64
2021/12/04 06:30:36;;;;;;;6.18;3.60;;;;;;;-0.06;100.00;97558.06;4991504;28;20781;-65
2021/12/04 06:33:04;;;;;;;6.70;3.72;;;;;;;0.02;100.00;97562.47;4991794;28;20042;-66
2021/12/04 06:35:31;;;;;;;5.45;3.28;;;;;;;-0.16;100.00;97570.56;4991177;28;20076;-66
2021/12/04 06:37:58;;;;;;;5.97;3.40;;;;;;;0.00;100.00;97565.28;4991270;28;20173;-65
2021/12/04 06:40:27;;;;;;;5.80;3.35;;;;;;;0.02;100.00;97567.72;4991334;28;20042;-67
2021/12/04 06:42:57;;;;;;;7.03;3.78;;;;;;;0.02;100.00;97563.28;4991327;28;20415;-69
2021/12/04 06:45:24;;;;;;;5.75;3.17;;;;;;;0.00;100.00;97560.81;4991847;28;20062;-66
2021/12/04 06:47:59;;;;;;;10.32;4.63;;;;;;;-0.01;100.00;97555.75;4991297;28;20026;-69
2021/12/04 06:50:39;;;;;;;10.23;4.78;;;;;;;0.12;100.00;97547.31;4991118;28;20071;-65
2021/12/04 06:53:24;;;;;;;7.93;3.70;;;;;;;0.09;100.00;97545.88;4991418;28;20495;-65
2021/12/04 06:55:52;;;;;;;6.30;3.45;;;;;;;0.14;100.00;97535.66;4993096;28;20395;-66
2021/12/04 06:58:18;;;;;;;7.45;3.28;;;;;;;0.24;100.00;97527.59;4995471;28;20030;-65
2021/12/04 07:00:45;;;;;;;5.85;3.00;;;;;;;0.05;100.00;97530.63;4995696;28;20080;-65
2021/12/04 07:03:11;;;;;;;7.45;3.38;;;;;;;0.07;100.00;97526.84;4993802;28;20030;-64
2021/12/04 07:05:36;;;;;;;6.87;3.20;;;;;;;0.27;100.00;97527.25;4995344;28;20026;-65
2021/12/04 07:08:04;;;;;;;7.43;3.10;;;;;;;0.21;100.00;97525.31;4995303;28;20472;-65
2021/12/04 07:10:30;;;;;;;5.88;3.17;;;;;;;0.14;100.00;97517.28;4995206;28;20026;-66
2021/12/04 07:12:55;;;;;;;6.77;3.20;;;;;;;0.15;100.00;97511.03;4994853;28;20049;-64
2021/12/04 07:15:21;;;;;;;7.93;3.23;;;;;;;0.11;100.00;97506.31;4993637;28;20034;-65
2021/12/04 07:17:47;;;;;;;6.38;3.22;;;;;;;0.23;100.00;97489.19;4995380;28;20062;-65
2021/12/04 07:20:13;;;;;;;7.90;3.13;;;;;;;0.24;100.00;97477.66;4995071;28;20025;-65
2021/12/04 07:22:39;;;;;;;6.10;3.03;;;;;;;0.04;100.00;97487.78;4994850;28;20030;-65
2021/12/04 07:25:05;;;;;;;6.17;3.73;;;;;;;-0.03;100.00;97471.91;4995048;28;20026;-65
2021/12/04 07:27:30;;;;;;;6.55;4.20;;;;;;;0.11;100.00;97483.50;4993936;28;20034;-65
2021/12/04 07:29:56;;;;;;;9.97;4.00;;;;;;;0.08;100.00;97494.34;4995115;28;20778;-65
2021/12/04 07:32:22;;;;;;;6.50;3.90;;;;;;;0.29;100.00;97484.06;4995085;28;20026;-65
2021/12/04 07:34:48;;;;;;;9.70;3.60;;;;;;;0.48;100.00;97484.59;4995037;28;20022;-65
2021/12/04 07:37:14;;;;;;;8.63;3.80;;;;;;;0.30;100.00;97495.38;4994872;28;20053;-65
2021/12/04 07:39:39;;;;;;;10.95;4.05;;;;;;;0.39;100.00;97496.16;4994910;28;20267;-65
2021/12/04 07:42:05;;;;;;;7.50;4.13;;;;;;;0.45;100.00;97495.47;4994765;28;20049;-65
2021/12/04 07:44:31;;;;;;;8.60;4.63;;;;;;;0.44;100.00;97505.16;4994319;28;20066;-65
2021/12/04 07:46:57;;;;;;;10.20;5.60;;;;;;;0.61;100.00;97504.06;4994884;28;20058;-64
2021/12/04 07:49:24;;;;;;;8.27;5.33;;;;;;;0.55;100.00;97496.06;4994506;28;20359;-65
2021/12/04 07:51:50;;;;;;;7.55;4.40;;;;;;;0.63;100.00;97498.66;4994761;28;20024;-65
2021/12/04 07:54:17;;;;;;;9.88;4.70;;;;;;;0.66;100.00;97496.50;4994455;28;20097;-65
2021/12/04 07:56:43;;;;;;;9.15;4.90;;;;;;;0.85;100.00;97491.75;4993440;28;20057;-64
2021/12/04 07:59:08;;;;;;;6.30;3.40;;;;;;;0.92;100.00;97485.66;4994362;28;20034;-65
2021/12/04 08:01:34;;;;;;;7.00;3.47;;;;;;;0.81;100.00;97485.25;4994408;28;20026;-65
2021/12/04 08:04:00;;;;;;;8.67;3.83;;;;;;;0.91;100.00;97491.91;4994434;28;20026;-65
2021/12/04 08:06:26;;;;;;;6.80;3.50;;;;;;;0.95;100.00;97498.41;4993759;28;20054;-65
2021/12/04 08:08:53;;;;;;;10.23;3.60;;;;;;;0.96;100.00;97494.81;4994226;28;20037;-64
2021/12/04 08:11:20;;;;;;;7.22;3.10;;;;;;;0.84;100.00;97498.84;4994153;28;20053;-65
2021/12/04 08:13:47;;;;;;;6.25;3.17;;;;;;;0.67;100.00;97500.75;4994091;28;20033;-65
2021/12/04 08:16:13;;;;;;;5.88;2.88;;;;;;;0.82;100.00;97498.19;4994082;28;20059;-65
2021/12/04 08:18:39;;;;;;;9.53;5.17;;;;;;;0.65;100.00;97500.13;4994155;28;20501;-65
2021/12/04 08:21:04;;;;;;;7.33;3.80;;;;;;;0.74;100.00;97495.63;4994034;28;20463;-65
2021/12/04 08:23:30;;;;;;;8.87;4.63;;;;;;;0.93;100.00;97487.25;4992766;28;20032;-65
2021/12/04 08:25:56;;;;;;;8.03;3.83;;;;;;;0.76;100.00;97482.31;4993941;28;20049;-65
2021/12/04 08:28:23;;;;;;;7.80;3.20;;;;;;;0.56;100.00;97488.03;4992905;28;20030;-65
2021/12/04 08:30:50;;;;;;;5.95;3.05;;;;;;;0.77;100.00;97476.06;4993876;28;20458;-65
2021/12/04 08:33:15;;;;;;;6.65;3.35;;;;;;;0.89;100.00;97470.22;4993624;28;20101;-65
2021/12/04 08:35:41;;;;;;;6.07;3.13;;;;;;;1.06;100.00;97478.78;4993792;28;20129;-65
2021/12/04 08:38:12;;;;;;;6.40;2.97;;;;;;;0.85;100.00;97486.50;4993840;28;20098;-65
2021/12/04 08:40:40;;;;;;;6.82;3.15;;;;;;;1.06;100.00;97474.34;4993773;28;20026;-65
2021/12/04 08:43:06;;;;;;;5.32;2.80;;;;;;;1.13;100.00;97463.94;4993548;28;20407;-65
2021/12/04 08:45:32;;;;;;;5.78;2.55;;;;;;;0.93;100.00;97462.75;4993538;28;20038;-65
2021/12/04 08:47:57;;;;;;;5.13;2.17;;;;;;;0.56;100.00;97466.19;4993643;28;20448;-65
2021/12/04 08:50:26;;;;;;;5.30;2.33;;;;;;;0.81;100.00;97462.38;4993316;28;20034;-65
2021/12/04 08:52:54;;;;;;;3.85;1.90;;;;;;;0.64;100.00;97476.63;4993576;28;20022;-64
2021/12/04 08:55:20;;;;;;;5.50;2.17;;;;;;;0.70;100.00;97468.03;4993602;28;20089;-65
2021/12/04 08:57:46;;;;;;;5.35;2.08;;;;;;;0.65;100.00;97468.56;4993579;28;20030;-65
2021/12/04 09:00:16;;;;;;;3.67;2.03;;;;;;;1.05;100.00;97454.28;4993434;28;20026;-65
2021/12/04 09:02:43;;;;;;;3.97;2.10;;;;;;;0.74;100.00;97464.06;4993470;28;20092;-65
2021/12/04 09:05:10;;;;;;;4.22;1.80;;;;;;;1.24;100.00;97468.78;4993459;28;20038;-65
2021/12/04 09:07:36;;;;;;;5.03;2.10;;;;;;;1.62;100.00;97450.28;4993282;28;20102;-65
2021/12/04 09:10:03;;;;;;;4.38;2.25;;;;;;;1.43;100.00;97436.66;4993193;28;20130;-65
2021/12/04 09:12:29;;;;;;;3.83;1.92;;;;;;;1.76;100.00;97452.91;4993460;28;20038;-65
2021/12/04 09:14:56;;;;;;;3.33;1.73;;;;;;;1.85;100.00;97463.38;4993122;28;20403;-65
2021/12/04 09:17:22;;;;;;;4.13;1.70;;;;;;;1.87;100.00;97459.53;4992835;28;20088;-65
2021/12/04 09:19:48;;;;;;;3.47;1.77;;;;;;;1.89;100.00;97462.00;4992403;28;20388;-65
2021/12/04 09:22:24;;;;;;;5.70;1.88;;;;;;;1.92;100.00;97459.81;4992813;28;20472;-65
2021/12/04 09:24:54;;;;;;;3.67;1.70;;;;;;;1.90;100.00;97453.91;4992779;28;20034;-65
2021/12/04 09:27:34;;;;;;;3.70;1.80;;;;;;;1.77;100.00;97451.09;4992756;28;20272;-65
2021/12/04 09:35:11;;;;;;;3.83;2.00;;;;;;;2.43;100.00;97444.81;4992637;28;20264;-65
2021/12/04 10:34:30;;;;;;;4.33;1.50;;;;;;;2.91;100.00;97348.28;4991781;28;20311;-65
2021/12/04 10:37:05;;;;;;;5.00;1.63;;;;;;;2.59;100.00;97340.94;4991881;28;20343;-65
2021/12/04 10:39:31;;;;;;;3.63;1.60;;;;;;;2.87;100.00;97336.53;4991653;28;20276;-65
2021/12/04 10:41:56;;;;;;;3.33;1.60;;;;;;;3.21;100.00;97333.09;4991735;28;20756;-65
2021/12/04 10:44:25;;;;;;;3.00;1.50;;;;;;;2.95;100.00;97327.63;4990242;28;20109;-65
2021/12/04 10:47:04;;;;;;;4.23;1.40;;;;;;;2.44;100.00;97327.81;4991810;28;20033;-65
2021/12/04 10:52:26;;;;;;;4.03;2.10;;;;;;;2.60;100.00;97332.03;4991832;28;20274;-65
2021/12/04 11:21:14;;;;;;;4.87;1.90;;;;;;;3.10;100.00;97275.56;4991440;28;20303;-65
2021/12/04 11:36:10;;;;;;;4.77;2.20;;;;;;;3.09;100.00;97273.13;4991370;28;20263;-65
2021/12/04 11:43:19;;;;;;;4.23;2.10;;;;;;;3.18;100.00;97261.41;4994385;28;20319;-65
2021/12/04 11:48:33;;;;;;;4.27;1.90;;;;;;;3.28;100.00;97246.00;4994735;28;20338;-65
2021/12/04 11:50:59;;;;;;;4.87;1.97;;;;;;;2.91;100.00;97248.06;4994550;28;20677;-65
2021/12/04 11:53:26;;;;;;;3.80;1.80;;;;;;;3.08;100.00;97250.38;4993413;28;20283;-65
2021/12/04 11:55:53;;;;;;;4.47;1.77;;;;;;;2.95;100.00;97245.84;4994689;28;20271;-65
2021/12/04 11:58:21;;;;;;;6.63;4.30;;;;;;;2.48;100.00;97251.81;4994711;28;20276;-65
2021/12/04 12:00:48;;;;;;;6.60;5.20;;;;;;;2.78;100.00;97241.88;4994493;28;20259;-65
2021/12/04 12:03:29;;;;;;;5.10;2.47;;;;;;;2.64;100.00;97251.53;4994576;28;20264;-65
2021/12/04 12:05:58;;;;;;;6.40;2.20;;;;;;;2.86;100.00;97245.19;4994458;28;20267;-65
2021/12/04 12:08:36;;;;;;;4.37;2.30;;;;;;;3.13;100.00;97243.50;4994299;28;20806;-65
2021/12/04 12:11:05;;;;;;;5.23;2.37;;;;;;;3.00;100.00;97245.28;4994260;28;20288;-65
2021/12/04 12:13:33;;;;;;;4.57;2.07;;;;;;;3.26;100.00;97240.09;4994157;28;20359;-65
2021/12/04 12:16:09;;;;;;;4.47;2.27;;;;;;;2.98;100.00;97226.19;4994112;28;20318;-65
2021/12/04 12:18:51;;;;;;;4.90;2.30;;;;;;;3.25;100.00;97231.38;4994139;28;20272;-65
2021/12/04 12:21:21;;;;;;;4.67;2.00;;;;;;;3.07;100.00;97233.75;4993968;28;20295;-65
2021/12/04 12:27:16;;;;;;;5.10;1.97;;;;;;;2.83;100.00;97234.22;4994219;28;20275;-65
2021/12/04 12:33:01;;;;;;;5.57;2.87;;;;;;;2.67;100.00;97219.50;4993756;28;20692;-65
2021/12/04 12:38:52;;;;;;;4.30;2.07;;;;;;;2.73;100.00;97216.09;4993922;28;20283;-65
2021/12/04 12:41:40;;;;;;;5.10;2.00;;;;;;;2.69;100.00;97209.56;4993695;28;20302;-65
2021/12/04 12:44:30;;;;;;;3.70;2.00;;;;;;;2.89;100.00;97209.69;4993215;28;20284;-65
2021/12/04 12:47:14;;;;;;;4.43;2.00;;;;;;;2.59;100.00;97213.56;4993457;28;20300;-65
2021/12/04 12:49:45;;;;;;;3.60;1.90;;;;;;;2.66;100.00;97209.94;4992359;28;20303;-65
2021/12/04 12:52:22;;;;;;;5.57;2.10;;;;;;;2.47;100.00;97208.81;4993403;28;20275;-65
2021/12/04 12:54:57;;;;;;;4.83;2.03;;;;;;;2.45;100.00;97210.84;4993346;28;20283;-65
2021/12/04 12:57:31;;;;;;;4.07;2.03;;;;;;;2.45;100.00;97217.94;4993451;28;20271;-65
2021/12/04 13:11:42;;;;;;;4.73;1.90;;;;;;;2.46;100.00;97201.09;4993170;28;20848;-65
2021/12/04 13:14:20;;;;;;;4.13;2.33;;;;;;;2.50;100.00;97205.00;4993145;28;20295;-65
2021/12/04 13:16:49;;;;;;;4.23;2.00;;;;;;;1.99;100.00;97194.66;4993038;28;20260;-65
2021/12/04 13:19:16;;;;;;;4.75;2.40;;;;;;;1.86;100.00;97194.53;4992941;28;20267;-65
2021/12/04 13:21:44;;;;;;;4.20;2.00;;;;;;;2.18;100.00;97198.47;4992889;28;20109;-65
2021/12/04 13:24:11;;;;;;;4.67;2.23;;;;;;;2.24;100.00;97194.25;4991510;28;20791;-65
2021/12/04 13:26:43;;;;;;;4.90;2.35;;;;;;;2.08;100.00;97190.06;4993061;28;20335;-66
2021/12/04 13:29:10;;;;;;;5.40;2.70;;;;;;;1.70;100.00;97184.28;4992899;28;20034;-65
2021/12/04 13:31:38;;;;;;;7.50;2.67;;;;;;;1.83;100.00;97178.31;4991460;28;20030;-66
2021/12/04 13:34:09;;;;;;;6.05;2.67;;;;;;;2.04;100.00;97179.13;4991709;28;20260;-65
2021/12/04 13:36:35;;;;;;;5.85;2.60;;;;;;;2.11;100.00;97182.59;4992692;28;20669;-66
2021/12/04 13:39:10;;;;;;;6.20;2.53;;;;;;;1.69;100.00;97180.84;4992682;28;20560;-65
2021/12/04 13:41:39;;;;;;;6.03;2.67;;;;;;;1.53;100.00;97180.25;4992603;28;20275;-65
2021/12/04 13:44:08;;;;;;;5.57;2.72;;;;;;;1.65;100.00;97182.19;4991052;28;20050;-65
2021/12/04 13:46:42;;;;;;;5.85;2.80;;;;;;;1.68;100.00;97175.75;4992484;28;20033;-65
2021/12/04 13:49:09;;;;;;;6.25;2.90;;;;;;;1.59;100.00;97164.53;4992527;28;20050;-65
2021/12/04 13:51:34;;;;;;;6.25;3.30;;;;;;;1.61;100.00;97157.28;4992264;28;20490;-65
2021/12/04 13:54:02;;;;;;;5.40;2.90;;;;;;;1.71;100.00;97157.75;4992355;28;20026;-65
2021/12/04 13:56:29;;;;;;;6.63;3.30;;;;;;;1.76;100.00;97151.91;4992329;28;20030;-65
2021/12/04 13:58:59;;;;;;;6.63;3.45;;;;;;;1.85;100.00;97155.25;4992319;28;20069;-66
2021/12/04 14:01:27;;;;;;;7.38;3.22;;;;;;;1.80;100.00;97148.72;4992129;28;20032;-65
2021/12/04 14:04:03;;;;;;;6.63;3.30;;;;;;;2.12;100.00;97147.34;4991735;28;20029;-65
2021/12/04 14:06:29;;;;;;;6.45;3.58;;;;;;;1.90;100.00;97143.13;4992323;28;20093;-65
2021/12/04 14:08:58;;;;;;;6.70;3.03;;;;;;;1.88;100.00;97136.41;4992213;28;20435;-67
2021/12/04 14:11:30;;;;;;;6.75;3.20;;;;;;;1.84;100.00;97141.28;4992031;28;20279;-65
2021/12/04 14:13:56;;;;;;;8.75;3.30;;;;;;;1.81;100.00;97137.19;4992351;28;20476;-65
2021/12/04 14:16:26;;;;;;;6.27;3.07;;;;;;;1.70;100.00;97135.06;4992100;28;20042;-65
2021/12/04 14:18:52;;;;;;;7.07;3.15;;;;;;;1.93;100.00;97134.03;4992231;28;20490;-66
2021/12/04 14:21:18;;;;;;;5.73;3.30;;;;;;;2.15;100.00;97136.44;4992256;28;20030;-65
2021/12/04 14:23:48;;;;;;;6.63;3.83;;;;;;;2.04;100.00;97134.34;4991952;28;20026;-65
2021/12/04 14:26:15;;;;;;;5.47;3.17;;;;;;;2.00;100.00;97137.53;4991954;28;20053;-65
2021/12/04 14:28:44;;;;;;;15.20;6.72;;;;;;;2.01;100.00;97136.53;4992071;28;20507;-65
2021/12/04 14:31:12;;;;;;;7.45;3.67;;;;;;;2.20;100.00;97138.47;4991946;28;20061;-65
2021/12/04 14:33:39;;;;;;;11.30;5.68;;;;;;;2.21;100.00;97142.75;4991977;28;20503;-66
2021/12/04 14:36:06;;;;;;;8.48;3.72;;;;;;;2.07;100.00;97138.41;4991979;28;20022;-65
2021/12/04 14:38:32;;;;;;;7.95;3.53;;;;;;;2.12;100.00;97136.81;4992002;28;20033;-65
2021/12/04 14:41:01;;;;;;;9.68;3.72;;;;;;;2.21;100.00;97139.28;4991879;28;20100;-65
2021/12/04 14:43:31;;;;;;;8.70;3.80;;;;;;;2.18;100.00;97143.97;4991590;28;20039;-65
2021/12/04 14:45:58;;;;;;;8.25;4.07;;;;;;;2.18;100.00;97145.78;4991862;28;20448;-65
2021/12/04 14:48:33;;;;;;;9.27;4.25;;;;;;;2.21;100.00;97141.94;4991691;28;20034;-66
2021/12/04 14:51:05;;;;;;;10.13;4.30;;;;;;;1.95;100.00;97140.75;4991718;28;20101;-66
2021/12/04 14:53:33;;;;;;;7.57;4.05;;;;;;;1.74;100.00;97131.03;4991530;28;20027;-66