Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:03:02;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5069468;28;20008;-67
2021/11/12 00:13:43;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5067827;28;20135;-68
2021/11/12 00:16:10;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5065830;28;19989;-68
2021/11/12 00:18:37;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5068494;28;19977;-68
2021/11/12 00:21:04;;;;;;;;;;;;;;;-144.99;100.00;52499.06;5068214;28;19992;-68
2021/11/12 00:23:32;;;;;;;;;;;;;;;-144.99;100.00;52497.00;5069754;28;19999;-68
2021/11/12 00:26:01;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5069761;28;19995;-68
2021/11/12 00:28:31;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5069183;28;19976;-67
2021/11/12 00:31:01;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5067622;28;20063;-67
2021/11/12 00:33:43;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5065860;28;20083;-67
2021/11/12 00:36:23;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5062646;28;19993;-68
2021/11/12 00:38:52;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5067824;28;19998;-67
2021/11/12 00:41:32;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5069230;28;20070;-67
2021/11/12 00:44:06;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5071677;28;19988;-68
2021/11/12 00:46:36;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5071452;28;19980;-68
2021/11/12 00:49:07;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5065518;28;20024;-67
2021/11/12 00:51:39;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5071871;28;20356;-67
2021/11/12 00:54:07;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5070748;28;19993;-68
2021/11/12 00:56:35;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5073007;28;20047;-67
2021/11/12 00:59:02;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5073621;28;19976;-68
2021/11/12 01:01:31;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5074539;28;19941;-67
2021/11/12 01:03:58;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5075517;28;20441;-68
2021/11/12 01:06:25;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5079677;28;20059;-68
2021/11/12 01:08:52;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5079891;28;19977;-67
2021/11/12 01:11:20;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5073194;28;19985;-68
2021/11/12 01:13:49;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5068313;28;20342;-68
2021/11/12 01:16:16;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5066379;28;20245;-67
2021/11/12 01:18:43;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5070661;28;19977;-68
2021/11/12 01:21:11;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5072057;28;19996;-68
2021/11/12 01:23:39;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5070742;28;20001;-68
2021/11/12 01:26:05;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5072392;28;19980;-67
2021/11/12 01:28:32;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5071872;28;19984;-68
2021/11/12 01:31:00;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5073115;28;20018;-68
2021/11/12 01:33:28;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5069369;28;20452;-69
2021/11/12 01:35:57;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5072486;28;20001;-68
2021/11/12 01:38:25;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5074711;28;19983;-68
2021/11/12 01:40:52;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5080034;28;20000;-68
2021/11/12 01:43:22;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5082013;28;19997;-68
2021/11/12 01:45:58;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5085441;28;19973;-69
2021/11/12 01:48:37;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5085876;28;20554;-69
2021/11/12 01:51:07;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5063003;28;20383;-70
2021/11/12 01:53:37;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5071911;28;19997;-70
2021/11/12 01:58:54;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5072032;28;19988;-65
2021/11/12 02:01:21;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5071984;28;19984;-65
2021/11/12 02:03:49;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5070597;28;19993;-65
2021/11/12 02:06:17;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5070624;28;19973;-65
2021/11/12 02:08:43;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5066792;28;19988;-67
2021/11/12 02:11:10;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5066587;28;20470;-66
2021/11/12 02:13:36;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5069892;28;19998;-66
2021/11/12 02:16:04;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5066046;28;19989;-65
2021/11/12 02:18:35;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5067001;28;19981;-70
2021/11/12 02:21:08;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5070137;28;19985;-70
2021/11/12 02:23:35;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5067051;28;20107;-70
2021/11/12 02:26:02;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5071652;28;19972;-70
2021/11/12 02:28:29;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5069958;28;19983;-71
2021/11/12 02:30:56;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5067708;28;19984;-71
2021/11/12 02:33:24;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5069553;28;20040;-69
2021/11/12 02:36:00;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5069136;28;19992;-70
2021/11/12 02:38:29;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5070704;28;20016;-68
2021/11/12 02:40:56;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5068615;28;20501;-68
2021/11/12 02:43:23;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5070409;28;20210;-69
2021/11/12 02:45:50;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5067774;28;19991;-68
2021/11/12 02:48:16;;;;;;;;;;;;;;;-144.99;100.00;52523.50;5070657;28;19980;-68
2021/11/12 02:50:43;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5068760;28;20071;-68
2021/11/12 02:53:12;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5069265;28;19993;-69
2021/11/12 02:55:40;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5071029;28;20027;-69
2021/11/12 02:58:07;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5070418;28;20349;-69
2021/11/12 03:00:36;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5084804;28;20011;-69
2021/11/12 03:03:02;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5088045;28;20000;-70
2021/11/12 03:05:30;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5089500;28;19976;-69
2021/11/12 03:07:56;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5086474;28;20012;-72
2021/11/12 03:10:23;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5087059;28;20016;-67
2021/11/12 03:12:52;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5079792;28;20042;-67
2021/11/12 03:15:18;;;;;;;;;;;;;;;-144.99;100.00;52568.34;5072973;28;20513;-67
2021/11/12 03:17:46;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5068677;28;19977;-67
2021/11/12 03:20:13;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5069181;28;19974;-66
2021/11/12 03:22:42;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5066722;28;20070;-68
2021/11/12 03:25:12;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5069868;28;19980;-66
2021/11/12 03:27:44;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5070725;28;20010;-68
2021/11/12 04:00:19;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5070516;28;20067;-66
2021/11/12 04:02:58;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5066638;28;20047;-66
2021/11/12 04:06:01;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5063517;28;20438;-66
2021/11/12 04:30:56;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5074411;28;19983;-67
2021/11/12 04:41:48;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5069288;28;19987;-66
2021/11/12 04:50:08;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5074803;28;19987;-67
2021/11/12 05:44:56;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5006429;28;20116;-66
2021/11/12 05:50:10;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5001333;28;20695;-64
2021/11/12 05:55:28;;;;;;;;;;;;;;;-144.99;100.00;52568.34;4981029;28;19953;-65
2021/11/12 05:57:58;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5011019;28;19981;-66
2021/11/12 06:00:26;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5011933;28;19982;-73
2021/11/12 06:02:53;;;;;;;;;;;;;;;-144.99;100.00;52558.16;4655768;28;9999897;-71
2021/11/12 06:05:21;;;;;;;;;;;;;;;-144.99;100.00;52541.84;4994315;28;20020;-71
2021/11/12 06:07:48;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5008972;28;20000;-72
2021/11/12 06:10:15;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5009479;28;20040;-72
2021/11/12 06:12:41;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5008042;28;19998;-72
2021/11/12 06:15:10;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5009139;28;19989;-72
2021/11/12 06:17:36;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5008709;28;20382;-69
2021/11/12 06:20:04;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5009371;28;20057;-69
2021/11/12 06:22:31;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5008237;28;19997;-70
2021/11/12 06:24:58;;;;;;;;;;;;;;;-144.99;100.00;52586.69;4990256;28;19982;-70
2021/11/12 06:27:24;;;;;;;;;;;;;;;-144.99;100.00;52574.47;4989239;28;20238;-70
2021/11/12 06:29:53;;;;;;;;;;;;;;;-144.99;100.00;52562.25;4989549;28;19986;-71
2021/11/12 06:32:20;;;;;;;;;;;;;;;-144.99;100.00;52541.84;4989546;28;20034;-71
2021/11/12 06:34:47;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5007663;28;19986;-70
2021/11/12 06:37:14;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5008367;28;20125;-70
2021/11/12 06:39:40;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5008722;28;19982;-70
2021/11/12 06:42:14;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5007845;28;20347;-70
2021/11/12 06:44:55;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5001716;28;19982;-70
2021/11/12 06:50:12;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5008163;28;20127;-70
2021/11/12 06:52:40;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5007740;28;20537;-70
2021/11/12 06:55:09;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5007642;28;20461;-70
2021/11/12 06:57:35;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5007686;28;20019;-70
2021/11/12 07:00:02;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5008083;28;19985;-70
2021/11/12 07:02:30;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5008080;28;20002;-71
2021/11/12 07:04:56;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5002553;28;19981;-70
2021/11/12 07:07:23;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5007205;28;19982;-70
2021/11/12 07:09:51;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5008323;28;21207;-70
2021/11/12 07:12:18;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5008311;28;19994;-71
2021/11/12 07:14:45;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5004077;28;20061;-72
2021/11/12 07:17:11;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5005830;28;19997;-72
2021/11/12 07:19:39;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5007822;28;20415;-73
2021/11/12 07:22:06;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5007909;28;19986;-73
2021/11/12 07:24:33;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5007423;28;19988;-72
2021/11/12 07:26:59;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5006674;28;20213;-72
2021/11/12 07:29:27;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5008491;28;20146;-72
2021/11/12 07:31:55;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5003882;28;19981;-72
2021/11/12 07:34:24;;;;;;;;;;;;;;;-144.99;100.00;52560.19;4989196;28;20017;-72
2021/11/12 07:36:53;;;;;;;;;;;;;;;-144.99;100.00;52558.16;4999705;28;20413;-73
2021/11/12 07:39:22;;;;;;;;;;;;;;;-144.99;100.00;52541.84;4998910;28;19989;-72
2021/11/12 07:44:39;;;;;;;;;;;;;;;-144.99;100.00;52564.28;4999092;28;20119;-71
2021/11/12 07:47:12;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5004743;28;20519;-72
2021/11/12 07:49:39;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5007599;28;19997;-73
2021/11/12 07:52:07;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5006172;28;19982;-72
2021/11/12 07:54:34;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5008760;28;19985;-72
2021/11/12 07:57:01;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5001047;28;20085;-72
2021/11/12 07:59:28;;;;;;;;;;;;;;;-144.99;100.00;52562.25;4987946;28;20176;-71
2021/11/12 08:01:54;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5004771;28;20024;-73
2021/11/12 08:04:21;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5004350;28;20428;-72
2021/11/12 08:06:50;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5001799;28;20105;-72
2021/11/12 08:09:20;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5006988;28;20008;-73
2021/11/12 08:11:50;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5005831;28;19978;-72
2021/11/12 08:14:21;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5005598;28;20036;-74
2021/11/12 08:16:57;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5004866;28;20072;-73
2021/11/12 08:19:26;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5000437;28;20068;-72
2021/11/12 08:21:59;;;;;;;;;;;;;;;-144.99;100.00;52558.16;4993881;28;19992;-73
2021/11/12 08:27:30;;;;;;;;;;;;;;;-144.99;100.00;52545.94;4998552;28;19981;-72
2021/11/12 08:32:54;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5004190;28;19993;-74
2021/11/12 08:35:37;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5006278;28;20096;-73
2021/11/12 08:38:11;;;;;;;;;;;;;;;-144.99;100.00;52554.09;4990712;28;20490;-72
2021/11/12 08:40:51;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5006036;28;20430;-74
2021/11/12 08:43:20;;;;;;;;;;;;;;;-144.99;100.00;52533.69;4996513;28;20163;-73
2021/11/12 08:46:00;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5004373;28;19978;-73
2021/11/12 08:48:36;;;;;;;;;;;;;;;-144.99;100.00;52594.84;4999304;28;19986;-72
2021/11/12 08:51:05;;;;;;;;;;;;;;;-144.99;100.00;52552.03;4998421;28;20055;-73
2021/11/12 08:53:32;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5006275;28;20450;-73
2021/11/12 08:56:00;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5006384;28;20025;-71
2021/11/12 08:58:26;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5000044;28;19998;-70
2021/11/12 09:00:52;;;;;;;;;;;;;;;-144.99;100.00;52545.94;4995501;28;19986;-71
2021/11/12 09:03:19;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5009003;28;20620;-71
2021/11/12 09:05:45;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5009937;28;20439;-70
2021/11/12 09:08:12;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5010048;28;19992;-71
2021/11/12 09:10:38;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5009208;28;20362;-71
2021/11/12 09:13:13;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5008040;28;19996;-71
2021/11/12 09:15:40;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5010577;28;20240;-70
2021/11/12 09:18:06;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5009910;28;20097;-71
2021/11/12 09:20:32;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5009918;28;19986;-71
2021/11/12 09:23:00;;;;;;;;;;;;;;;-144.99;100.00;52525.56;4998456;28;20009;-70
2021/11/12 09:25:27;;;;;;;;;;;;;;;-144.99;100.00;52574.47;4990299;28;19993;-71
2021/11/12 09:27:53;;;;;;;;;;;;;;;-144.99;100.00;52541.84;4989514;28;19982;-70
2021/11/12 09:30:23;;;;;;;;;;;;;;;-144.99;100.00;52574.47;4993269;28;19988;-70
2021/11/12 09:32:49;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5006671;28;20004;-70
2021/11/12 09:35:16;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5009621;28;20354;-71
2021/11/12 09:37:42;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5009311;28;20004;-71
2021/11/12 09:40:09;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5005262;28;19978;-71
2021/11/12 09:42:36;;;;;;;;;;;;;;;-144.99;100.00;52568.34;4990231;28;20010;-69
2021/11/12 09:45:03;;;;;;;;;;;;;;;-144.99;100.00;52578.53;4999916;28;19982;-69
2021/11/12 09:47:31;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5004173;28;20322;-70
2021/11/12 09:49:59;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5001077;28;19986;-70
2021/11/12 09:52:27;;;;;;;;;;;;;;;-144.99;100.00;52539.81;4999382;28;20001;-71
2021/11/12 09:54:54;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5008838;28;20515;-70
2021/11/12 09:57:21;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5006332;28;20001;-70
2021/11/12 09:59:48;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5008158;28;19977;-70
2021/11/12 10:02:15;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5005866;28;20084;-72
2021/11/12 10:04:43;;;;;;;;;;;;;;;-144.99;100.00;52562.25;4988864;28;19982;-72
2021/11/12 10:07:11;;;;;;;;;;;;;;;-144.99;100.00;52554.09;4995991;28;20013;-72
2021/11/12 10:09:38;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5008414;28;19978;-72
2021/11/12 10:12:06;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5000990;28;20009;-73
2021/11/12 10:14:38;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5002090;28;19984;-73
2021/11/12 10:17:06;;;;;;;;;;;;;;;-144.99;100.00;52615.25;4999264;28;20003;-73
2021/11/12 10:19:41;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5003335;28;19989;-71
2021/11/12 10:22:09;;;;;;;;;;;;;;;-144.99;100.00;52582.63;4988946;28;20012;-73
2021/11/12 10:24:36;;;;;;;;;;;;;;;-144.99;100.00;52582.63;4988267;28;20129;-73
2021/11/12 10:27:07;;;;;;;;;;;;;;;-144.99;100.00;52554.09;4998365;28;20000;-72
2021/11/12 10:29:40;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5003463;28;19978;-73
2021/11/12 10:32:08;;;;;;;;;;;;;;;-144.99;100.00;52580.59;4989944;28;20010;-73
2021/11/12 10:34:36;;;;;;;;;;;;;;;-144.99;100.00;52574.47;4993711;28;20068;-72
2021/11/12 10:37:03;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5007007;28;20454;-72
2021/11/12 10:39:33;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5007509;28;20361;-73
2021/11/12 10:42:01;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5007473;28;19985;-74
2021/11/12 10:44:27;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5006859;28;19958;-73
2021/11/12 10:46:54;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5002596;28;20072;-74
2021/11/12 10:49:31;;;;;;;;;;;;;;;-144.99;100.00;52574.47;4999007;28;20764;-72
2021/11/12 10:51:59;;;;;;;;;;;;;;;-144.99;100.00;52562.25;4989108;28;20455;-73
2021/11/12 10:54:36;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5020574;22;20092;-74
2021/11/12 10:57:05;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5012991;28;19992;-71
2021/11/12 10:59:32;;;;;;;;;;;;;;;-144.99;100.00;52566.31;4992414;28;19982;-72
2021/11/12 11:01:59;;;;;;;;;;;;;;;-144.99;100.00;52576.50;4999758;28;19974;-73
2021/11/12 11:04:26;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5009358;28;19982;-73
2021/11/12 11:06:53;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5008292;28;19984;-72
2021/11/12 11:09:20;;;;;;;;;;;;;;;-144.99;100.00;52582.63;4998072;28;20292;-73
2021/11/12 11:11:49;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5003606;28;20386;-72
2021/11/12 11:14:29;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5007873;28;20490;-73
2021/11/12 11:16:56;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5007294;28;19974;-72
2021/11/12 11:19:33;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5005064;28;20004;-73
2021/11/12 11:22:02;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5001407;28;20431;-73
2021/11/12 11:24:32;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5001690;28;20659;-73
2021/11/12 11:26:59;;;;;;;;;;;;;;;-144.99;100.00;52556.13;4996884;28;19978;-72
2021/11/12 11:29:26;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5004100;28;19989;-72
2021/11/12 11:31:54;;;;;;;;;;;;;;;-144.99;100.00;52541.84;4997685;28;20444;-72
2021/11/12 11:34:21;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5004769;28;19994;-72
2021/11/12 11:36:49;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5007016;28;19992;-73
2021/11/12 11:39:16;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5004022;28;19994;-72
2021/11/12 11:41:43;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5006882;28;20377;-73
2021/11/12 11:44:10;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5007417;28;20055;-72
2021/11/12 11:46:39;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5013039;28;19988;-72
2021/11/12 11:49:11;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5005653;28;20073;-73
2021/11/12 11:51:39;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5000655;28;19986;-73
2021/11/12 11:54:06;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5006756;28;19998;-72
2021/11/12 11:56:34;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5007001;28;20080;-73
2021/11/12 11:59:00;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5005412;28;20004;-73
2021/11/12 12:01:31;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5001300;28;19989;-73
2021/11/12 12:04:25;;;;;;;;;;;;;;;-144.99;100.00;52564.28;4996816;28;20032;-72
2021/11/12 12:07:14;;;;;;;;;;;;;;;-144.99;100.00;52545.94;4957860;28;20073;-73
2021/11/12 12:09:45;;;;;;;;;;;;;;;-144.99;100.00;52541.84;4992723;28;20351;-73
2021/11/12 12:12:11;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5006919;28;20472;-73
2021/11/12 12:14:38;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5006536;28;20084;-73
2021/11/12 12:17:10;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5006919;28;19988;-74
2021/11/12 12:19:42;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5008318;28;20076;-74
2021/11/12 12:30:50;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5000623;28;20024;-74
2021/11/12 12:30:57;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5007395;28;20184;-73
2021/11/12 13:22:35;;;;;;;;;;;;;;;-144.99;98.07;52550.00;4975827;28;20416;-74
2021/11/12 13:25:02;;;;;;;;;;;;;;;-144.99;98.33;52554.09;4997693;28;19981;-73
2021/11/12 13:27:33;;;;;;;;;;;;;;;-144.99;98.10;52523.50;5010010;28;20592;-73
2021/11/12 13:29:59;;;;;;;;;;;;;;;-144.99;97.76;52582.63;5006612;28;19988;-73
2021/11/12 13:32:27;;;;;;;;;;;;;;;-144.99;97.43;52541.84;5010679;28;20085;-73
2021/11/12 13:34:55;;;;;;;;;;;;;;;-144.99;97.38;52537.78;4998727;28;20074;-74
2021/11/12 13:37:23;;;;;;;;;;;;;;;-144.99;97.45;52564.28;5009397;28;19957;-73
2021/11/12 13:40:08;;;;;;;;;;;;;;;-144.99;97.14;52513.31;5009327;28;20047;-73
2021/11/12 13:42:41;;;;;;;;;;;;;;;-144.99;95.64;52472.56;5006818;28;20482;-73
2021/11/12 13:45:15;;;;;;;;;;;;;;;-144.99;94.06;52531.66;5007078;28;20065;-74
2021/11/12 13:47:43;;;;;;;;;;;;;;;-144.99;93.15;52554.09;5006836;28;19982;-73
2021/11/12 13:50:10;;;;;;;;;;;;;;;-144.99;92.86;52554.09;5009395;28;20015;-74
2021/11/12 13:52:42;;;;;;;;;;;;;;;-144.99;92.94;52550.00;5009800;28;20008;-73
2021/11/12 13:55:13;;;;;;;;;;;;;;;-144.99;93.59;52537.78;5007060;28;20459;-74
2021/11/12 13:57:45;;;;;;;;;;;;;;;-144.99;93.49;52529.63;5008363;28;19986;-72
2021/11/12 14:00:13;;;;;;;;;;;;;;;-144.99;93.12;52562.25;5006801;28;19986;-74
2021/11/12 14:02:52;;;;;;;;;;;;;;;-144.99;93.24;52594.84;5009868;28;20048;-74
2021/11/12 14:05:19;;;;;;;;;;;;;;;-144.99;93.40;52574.47;5006985;28;19989;-74
2021/11/12 14:07:45;;;;;;;;;;;;;;;-144.99;93.67;52521.47;5009561;28;19978;-72
2021/11/12 14:10:14;;;;;;;;;;;;;;;-144.99;93.84;52566.31;5010158;28;20450;-74
2021/11/12 14:12:51;;;;;;;;;;;;;;;-144.99;93.71;52590.78;5008456;28;20328;-73
2021/11/12 14:15:23;;;;;;;;;;;;;;;-144.99;93.91;52570.38;5004188;28;20028;-74
2021/11/12 14:18:06;;;;;;;;;;;;;;;-144.99;94.43;52533.69;5004628;28;19984;-73
2021/11/12 14:20:34;;;;;;;;;;;;;;;-144.99;94.22;52590.78;5005393;28;20032;-74
2021/11/12 14:23:06;;;;;;;;;;;;;;;-144.99;94.39;52529.63;5006984;28;20072;-73
2021/11/12 14:25:45;;;;;;;;;;;;;;;-144.99;93.29;52582.63;5010504;28;19984;-75
2021/11/12 14:28:21;;;;;;;;;;;;;;;-144.99;92.82;52578.53;5011670;28;20005;-74
2021/11/12 14:33:39;;;;;;;;;;;;;;;-144.99;90.84;52529.63;5002793;28;19994;-74
2021/11/12 14:38:56;;;;;;;;;;;;;;;-144.99;90.38;52547.97;5008023;28;19994;-74
2021/11/12 14:41:43;;;;;;;;;;;;;;;-144.99;89.93;52552.03;5011213;28;20005;-75
2021/11/12 14:47:00;;;;;;;;;;;;;;;-144.99;89.10;52574.47;5002629;28;20394;-73
2021/11/12 14:49:31;;;;;;;;;;;;;;;-144.99;87.91;52562.25;5003876;28;19978;-74
2021/11/12 14:52:01;;;;;;;;;;;;;;;-144.99;87.41;52545.94;4999886;28;20180;-74
2021/11/12 14:54:30;;;;;;;;;;;;;;;-144.99;87.74;52545.94;5005410;28;19990;-74
2021/11/12 14:56:58;;;;;;;;;;;;;;;-144.99;88.09;52566.31;5007517;28;20000;-73
2021/11/12 14:59:25;;;;;;;;;;;;;;;-144.99;88.27;52545.94;5010213;28;20256;-73
2021/11/12 15:01:51;;;;;;;;;;;;;;;-144.99;88.28;52566.31;5011469;28;20036;-73
2021/11/12 15:04:18;;;;;;;;;;;;;;;-144.99;88.82;52529.63;5009747;28;20012;-74
2021/11/12 15:06:46;;;;;;;;;;;;;;;-144.99;88.83;52533.69;5006618;28;19982;-73
2021/11/12 15:09:18;;;;;;;;;;;;;;;-144.99;89.27;52562.25;5011190;28;20060;-73
2021/11/12 15:11:45;;;;;;;;;;;;;;;-144.99;90.68;52594.84;5008281;28;19981;-73
2021/11/12 15:14:15;;;;;;;;;;;;;;;-144.99;91.02;52541.84;5009939;28;19990;-75
2021/11/12 15:16:42;;;;;;;;;;;;;;;-144.99;92.01;52580.59;5009285;28;20324;-73
2021/11/12 15:19:12;;;;;;;;;;;;;;;-144.99;93.55;52590.78;5002841;28;20217;-73
2021/11/12 15:21:44;;;;;;;;;;;;;;;-144.99;93.89;52594.84;5005657;28;20524;-74
2021/11/12 15:24:19;;;;;;;;;;;;;;;-144.99;94.28;52615.25;5004871;28;20346;-74
2021/11/12 15:26:58;;;;;;;;;;;;;;;-144.99;93.42;52594.84;5008278;28;19981;-74
2021/11/12 15:29:26;;;;;;;;;;;;;;;-144.99;93.98;52558.16;4661951;28;10001629;-74
2021/11/12 15:32:01;;;;;;;;;;;;;;;-144.99;94.39;52664.16;4994461;28;19980;-74
2021/11/12 15:34:30;;;;;;;;;;;;;;;-144.99;94.72;52568.34;5005399;28;20401;-73
2021/11/12 15:37:01;;;;;;;;;;;;;;;-144.99;94.69;52615.25;5006902;28;19974;-73
2021/11/12 15:39:53;;;;;;;;;;;;;;;-144.99;94.71;52574.47;5004792;28;19998;-73
2021/11/12 15:42:39;;;;;;;;;;;;;;;-144.99;94.87;52580.59;4997106;28;20005;-73
2021/11/12 15:45:09;;;;;;;;;;;;;;;-144.99;94.69;52552.03;4999365;28;19978;-73
2021/11/12 15:47:41;;;;;;;;;;;;;;;-144.99;94.71;52605.03;4997804;28;20021;-73
2021/11/12 15:50:15;;;;;;;;;;;;;;;-144.99;95.02;52586.69;4997768;28;20451;-73
2021/11/12 15:52:49;;;;;;;;;;;;;;;-144.99;94.81;52590.78;4996365;28;20000;-75
2021/11/12 15:55:32;;;;;;;;;;;;;;;-144.99;94.44;52566.31;4996423;28;19985;-73
2021/11/12 16:00:49;;;;;;;;;;;;;;;-144.99;94.52;52615.25;5007376;28;20016;-73
2021/11/12 16:09:01;;;;;;;;;;;;;;;-144.99;94.53;52603.00;5005247;28;19993;-65
2021/11/12 16:11:46;;;;;;;;;;;;;;;-144.99;94.57;52619.31;5006998;28;19981;-65